hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.363454
19,0,2,0.000000,-124.953426
19,0,4,0.000000,-128.108627
19,0,6,0.000000,-125.653489
19,0,8,0.000000,-115.064070
19,0,10,0.000000,-118.560394
19,0,12,0.000000,-122.500957
19,0,14,0.000000,-130.093088
19,0,16,0.000000,-118.269048
19,0,18,0.000000,-135.593774
19,0,20,0.000000,-138.720684
19,0,22,0.000000,-126.080057
19,0,24,0.000000,-128.605910
19,0,26,0.000000,-124.914874
19,0,28,0.000000,-113.787956
19,0,30,0.000000,-124.246362
19,0,32,0.000000,-121.389377
19,0,34,0.000000,-126.952768
19,0,36,0.000000,-124.076817
19,0,38,0.000000,-136.187396
19,0,40,0.000000,-124.314238
19,0,42,0.000000,-118.063265
19,0,44,0.000000,-121.130926
19,0,46,0.000000,-125.182485
19,0,48,0.000000,-123.372002
19,0,50,0.000000,-122.201353
19,0,52,0.000000,-129.122158
19,0,54,0.000000,-122.053472
19,0,56,0.000000,-136.404475
19,0,58,0.000000,-116.992954
19,1,0,0.000000,-122.355588
19,1,2,0.000000,-139.190646
19,1,4,0.000000,-141.534169
19,1,6,0.000000,-120.589514
19,1,8,0.000000,-126.916261
19,1,10,0.000000,-141.922795
19,1,12,0.000000,-124.923857
19,1,14,0.000000,-124.990950
19,1,16,0.000000,-120.694557
19,1,18,0.000000,-127.791168
19,1,20,0.000000,-126.251375
19,1,22,0.000000,-128.327336
19,1,24,0.000000,-118.442376
19,1,26,0.000000,-126.449519
19,1,28,0.000000,-124.671375
19,1,30,0.000000,-119.085098
19,1,32,0.000000,-124.142148
19,1,34,0.000000,-124.969367
19,1,36,0.000000,-120.890045
19,1,38,0.000000,-124.309094
19,1,40,0.000000,-119.031086
19,1,42,0.000000,-125.858232
19,1,44,0.000000,-126.616316
19,1,46,0.000000,-128.239615
19,1,48,0.000000,-133.192336
19,1,50,0.000000,-131.194699
19,1,52,0.000000,-115.409448
19,1,54,0.000000,-129.665586
19,1,56,0.000000,-120.869947
19,1,58,0.000000,-122.339621
19,2,0,0.000000,-121.812938
19,2,2,0.000000,-124.629187
19,2,4,0.000000,-120.624490
19,2,6,0.000000,-136.109706
19,2,8,0.000000,-120.006718
19,2,10,0.000000,-126.931805
19,2,12,0.000000,-125.709296
19,2,14,0.000000,-121.385300
19,2,16,0.000000,-135.407288
19,2,18,0.000000,-121.723079
19,2,20,0.000000,-127.339384
19,2,22,0.000000,-142.532262
19,2,24,0.000000,-122.694854
19,2,26,0.000000,-128.433987
19,2,28,0.000000,-120.479623
19,2,30,0.000000,-114.170976
19,2,32,0.000000,-118.620777
19,2,34,0.000000,-123.683632
19,2,36,0.000000,-126.591220
19,2,38,0.000000,-127.617179
19,2,40,0.000000,-123.615614
19,2,42,0.000000,-123.180188
19,2,44,0.000000,-129.468939
19,2,46,0.000000,-119.562884
19,2,48,0.000000,-122.489649
19,2,50,0.000000,-134.226743
19,2,52,0.000000,-119.918471
19,2,54,0.000000,-122.803474
19,2,56,0.000000,-133.860886
19,2,58,0.000000,-126.364066
19,3,0,0.000000,-116.801975
19,3,2,0.000000,-134.490713
19,3,4,0.000000,-120.737156
19,3,6,0.000000,-129.832304
19,3,8,0.000000,-126.404230
19,3,10,0.000000,-128.219088
19,3,12,0.000000,-124.328173
19,3,14,0.000000,-119.427192
19,3,16,0.000000,-125.805955
19,3,18,0.000000,-130.533754
19,3,20,0.000000,-117.806997
19,3,22,0.000000,-115.461298
19,3,24,0.000000,-133.503306
19,3,26,0.000000,-130.009311
19,3,28,0.000000,-126.388355
19,3,30,0.000000,-121.122653
19,3,32,0.000000,-124.415881
19,3,34,0.000000,-118.605350
19,3,36,0.000000,-116.719852
19,3,38,0.000000,-119.438715
19,3,40,0.000000,-115.118071
19,3,42,0.000000,-117.544959
19,3,44,0.000000,-120.373103
19,3,46,0.000000,-128.433803
19,3,48,0.000000,-127.198548
19,3,50,0.000000,-120.970844
19,3,52,0.000000,-123.573576
19,3,54,0.000000,-122.953810
19,3,56,0.000000,-120.294022
19,3,58,0.000000,-115.399331
19,4,0,0.000000,-130.858191
19,4,2,0.000000,-129.501876
19,4,4,0.000000,-131.332922
19,4,6,0.000000,-118.182507
19,4,8,0.000000,-128.485196
19,4,10,0.000000,-126.643770
19,4,12,0.000000,-132.457882
19,4,14,0.000000,-119.036056
19,4,16,0.000000,-118.119966
19,4,18,0.000000,-130.199214
19,4,20,0.000000,-127.709218
19,4,22,0.000000,-118.116090
19,4,24,0.000000,-124.491331
19,4,26,0.000000,-127.334307
19,4,28,0.000000,-115.312618
19,4,30,0.000000,-122.277004
19,4,32,0.000000,-122.436051
19,4,34,0.000000,-125.035941
19,4,36,0.000000,-120.450077
19,4,38,0.000000,-130.484455
19,4,40,0.000000,-141.043913
19,4,42,0.000000,-131.879975
19,4,44,0.000000,-131.623817
19,4,46,0.000000,-124.617720
19,4,48,0.000000,-126.327839
19,4,50,0.000000,-126.027919
19,4,52,0.000000,-129.168901
19,4,54,0.000000,-126.207978
19,4,56,0.000000,-131.841201
19,4,58,0.000000,-128.794043
19,5,0,0.000000,-121.876113
19,5,2,0.000000,-127.140411
19,5,4,0.000000,-124.762960
19,5,6,0.000000,-119.756881
19,5,8,0.000000,-128.176561
19,5,10,0.000000,-124.666668
19,5,12,0.000000,-130.124290
19,5,14,0.000000,-132.230596
19,5,16,0.000000,-120.552149
19,5,18,0.000000,-118.892151
19,5,20,0.000000,-122.615877
19,5,22,0.000000,-135.706870
19,5,24,0.000000,-129.551629
19,5,26,0.000000,-128.656894
19,5,28,0.000000,-124.786171
19,5,30,0.000000,-118.306821
19,5,32,0.000000,-127.385423
19,5,34,0.000000,-115.761619
19,5,36,0.000000,-118.417697
19,5,38,0.000000,-121.816561
19,5,40,0.000000,-121.627139
19,5,42,0.000000,-139.178973
19,5,44,0.000000,-127.246839
19,5,46,0.000000,-125.065946
19,5,48,0.000000,-133.628912
19,5,50,0.000000,-137.630324
19,5,52,0.000000,-129.631845
19,5,54,0.000000,-126.858527
19,5,56,0.000000,-118.496361
19,5,58,0.000000,-130.259340
19,6,0,0.000000,-122.536306
19,6,2,0.000000,-122.196318
19,6,4,0.000000,-122.078593
19,6,6,0.000000,-120.464414
19,6,8,0.000000,-119.356437
19,6,10,0.000000,-121.437050
19,6,12,0.000000,-125.605080
19,6,14,0.000000,-132.469343
19,6,16,0.000000,-121.244455
19,6,18,0.000000,-121.538112
19,6,20,0.000000,-115.712712
19,6,22,0.000000,-134.343827
19,6,24,0.000000,-127.414780
19,6,26,0.000000,-121.135263
19,6,28,0.000000,-124.036418
19,6,30,0.000000,-121.475028
19,6,32,0.000000,-125.666707
19,6,34,0.000000,-131.991387
19,6,36,0.000000,-130.361900
19,6,38,0.000000,-124.441726
19,6,40,0.000000,-120.201867
19,6,42,0.000000,-130.679059
19,6,44,0.000000,-121.284307
19,6,46,0.000000,-119.429715
19,6,48,0.000000,-123.221843
19,6,50,0.000000,-124.095120
19,6,52,0.000000,-141.517615
19,6,54,0.000000,-121.943030
19,6,56,0.000000,-125.338894
19,6,58,0.000000,-128.033348
19,7,0,0.000000,-130.726289
19,7,2,0.000000,-118.790816
19,7,4,0.000000,-118.432217
19,7,6,0.000000,-121.411948
19,7,8,0.000000,-130.276191
19,7,10,0.000000,-126.429624
19,7,12,0.000000,-124.837884
19,7,14,0.000000,-119.810983
19,7,16,0.000000,-121.272614
19,7,18,0.000000,-125.316710
19,7,20,0.000000,-120.480701
19,7,22,0.000000,-119.566614
19,7,24,0.000000,-132.196407
19,7,26,0.000000,-115.462730
19,7,28,0.000000,-132.132079
19,7,30,0.000000,-119.707506
19,7,32,0.000000,-126.477301
19,7,34,0.000000,-123.103386
19,7,36,0.000000,-115.699834
19,7,38,0.000000,-126.884068
19,7,40,0.000000,-122.760019
19,7,42,0.000000,-119.033891
19,7,44,0.000000,-130.831141
19,7,46,0.000000,-122.506918
19,7,48,0.000000,-143.404899
19,7,50,0.000000,-127.887336
19,7,52,0.000000,-124.695362
19,7,54,0.000000,-122.994224
19,7,56,0.000000,-122.689676
19,7,58,0.000000,-118.293414
19,8,0,0.000000,-122.000950
19,8,2,0.000000,-124.381648
19,8,4,0.000000,-131.810356
19,8,6,0.000000,-125.661558
19,8,8,0.000000,-118.601336
19,8,10,0.000000,-128.984223
19,8,12,0.000000,-119.754665
19,8,14,0.000000,-146.911140
19,8,16,0.000000,-124.849447
19,8,18,0.000000,-124.990632
19,8,20,0.000000,-138.968065
19,8,22,0.000000,-122.939607
19,8,24,0.000000,-120.515039
19,8,26,0.000000,-129.343511
19,8,28,0.000000,-124.308008
19,8,30,0.000000,-127.234590
19,8,32,0.000000,-140.825714
19,8,34,0.000000,-131.166407
19,8,36,0.000000,-120.981628
19,8,38,0.000000,-122.433877
19,8,40,0.000000,-126.110359
19,8,42,0.000000,-126.840746
19,8,44,0.000000,-127.183924
19,8,46,0.000000,-135.256157
19,8,48,0.000000,-121.116820
19,8,50,0.000000,-123.935505
19,8,52,0.000000,-127.426445
19,8,54,0.000000,-119.907995
19,8,56,0.000000,-124.016908
19,8,58,0.000000,-120.591521
19,9,0,0.000000,-118.397032
19,9,2,0.000000,-126.861505
19,9,4,0.000000,-121.261213
19,9,6,0.000000,-141.930552
19,9,8,0.000000,-125.834765
19,9,10,0.000000,-125.780327
19,9,12,0.000000,-126.632650
19,9,14,0.000000,-145.231705
19,9,16,0.000000,-122.995666
19,9,18,0.000000,-126.338186
19,9,20,0.000000,-120.831570
19,9,22,0.000000,-119.702016
19,9,24,0.000000,-125.760928
19,9,26,0.000000,-138.332928
19,9,28,0.000000,-126.995448
19,9,30,0.000000,-125.276244
19,9,32,0.000000,-130.045479
19,9,34,0.000000,-117.973189
19,9,36,0.000000,-124.954187
19,9,38,0.000000,-119.876752
19,9,40,0.000000,-120.558241
19,9,42,0.000000,-130.627030
19,9,44,0.000000,-128.863860
19,9,46,0.000000,-123.317679
19,9,48,0.000000,-124.025038
19,9,50,0.000000,-118.223609
19,9,52,0.000000,-130.857533
19,9,54,0.000000,-130.327430
19,9,56,0.000000,-121.348892
19,9,58,0.000000,-131.664209
19,10,0,0.000000,-119.856962
19,10,2,0.000000,-117.361690
19,10,4,0.000000,-122.147823
19,10,6,0.000000,-128.402863
19,10,8,0.000000,-128.728005
19,10,10,0.000000,-121.212796
19,10,12,0.000000,-130.050440
19,10,14,0.000000,-128.103406
19,10,16,0.000000,-130.743632
19,10,18,0.000000,-124.568487
19,10,20,0.000000,-121.674771
19,10,22,0.000000,-125.597878
19,10,24,0.000000,-121.455002
19,10,26,0.000000,-132.215847
19,10,28,0.000000,-122.050836
19,10,30,0.000000,-117.293854
19,10,32,0.000000,-126.923548
19,10,34,0.000000,-119.563492
19,10,36,0.000000,-120.196341
19,10,38,0.000000,-127.351750
19,10,40,0.000000,-124.071373
19,10,42,0.000000,-137.612230
19,10,44,0.000000,-120.326950
19,10,46,0.000000,-124.558609
19,10,48,0.000000,-123.263129
19,10,50,0.000000,-122.830254
19,10,52,0.000000,-128.035440
19,10,54,0.000000,-131.503353
19,10,56,0.000000,-134.005726
19,10,58,0.000000,-126.083852
19,11,0,0.000000,-117.148158
19,11,2,0.000000,-125.152780
19,11,4,0.000000,-120.902086
19,11,6,0.000000,-127.258108
19,11,8,0.000000,-123.259088
19,11,10,0.000000,-122.041284
19,11,12,0.000000,-129.601333
19,11,14,0.000000,-124.296537
19,11,16,0.000000,-126.607957
19,11,18,0.000000,-119.396634
19,11,20,0.000000,-123.587594
19,11,22,0.000000,-124.551963
19,11,24,0.000000,-125.860324
19,11,26,0.000000,-123.643270
19,11,28,0.000000,-133.292153
19,11,30,0.000000,-118.662815
19,11,32,0.000000,-124.506454
19,11,34,0.000000,-120.455112
19,11,36,0.000000,-121.944943
19,11,38,0.000000,-131.662867
19,11,40,0.000000,-119.417272
19,11,42,0.000000,-124.323463
19,11,44,0.000000,-132.190766
19,11,46,0.000000,-125.525657
19,11,48,0.000000,-125.911392
19,11,50,0.000000,-124.643175
19,11,52,0.000000,-122.023209
19,11,54,0.000000,-119.986414
19,11,56,0.000000,-128.397067
19,11,58,0.000000,-137.065214
19,12,0,0.000000,-144.220745
19,12,2,0.000000,-129.311206
19,12,4,0.000000,-120.727903
19,12,6,0.000000,-122.401989
19,12,8,0.000000,-129.390351
19,12,10,0.000000,-121.462172
19,12,12,0.000000,-122.628502
19,12,14,0.000000,-121.297068
19,12,16,0.000000,-118.887190
19,12,18,0.000000,-130.195538
19,12,20,0.000000,-118.747312
19,12,22,0.000000,-124.781881
19,12,24,0.000000,-119.536740
19,12,26,0.000000,-119.499212
19,12,28,0.000000,-130.057345
19,12,30,0.000000,-134.157673
19,12,32,0.000000,-125.436486
19,12,34,0.000000,-119.783875
19,12,36,0.000000,-161.385400
19,12,38,0.000000,-121.736863
19,12,40,0.000000,-127.596059
19,12,42,0.000000,-130.808032
19,12,44,0.000000,-126.454146
19,12,46,0.000000,-128.810649
19,12,48,0.000000,-125.535861
19,12,50,0.000000,-121.103337
19,12,52,0.000000,-133.668834
19,12,54,0.000000,-125.528624
19,12,56,0.000000,-133.066007
19,12,58,0.000000,-116.750377
19,13,0,0.000000,-124.694760
19,13,2,0.000000,-128.012254
19,13,4,0.000000,-127.489793
19,13,6,0.000000,-119.434985
19,13,8,0.000000,-123.759867
19,13,10,0.000000,-121.099271
19,13,12,0.000000,-139.603846
19,13,14,0.000000,-124.898151
19,13,16,0.000000,-113.582864
19,13,18,0.000000,-130.779878
19,13,20,0.000000,-127.117062
19,13,22,0.000000,-129.690496
19,13,24,0.000000,-125.723890
19,13,26,0.000000,-124.840872
19,13,28,0.000000,-124.947186
19,13,30,0.000000,-130.963055
19,13,32,0.000000,-122.044290
19,13,34,0.000000,-121.278178
19,13,36,0.000000,-127.133918
19,13,38,0.000000,-131.050702
19,13,40,0.000000,-123.659485
19,13,42,0.000000,-128.011806
19,13,44,0.000000,-132.059149
19,13,46,0.000000,-139.212308
19,13,48,0.000000,-119.278196
19,13,50,0.000000,-129.176660
19,13,52,0.000000,-122.960878
19,13,54,0.000000,-132.293180
19,13,56,0.000000,-121.586323
19,13,58,0.000000,-126.597238
19,14,0,0.000000,-128.378297
19,14,2,0.000000,-129.341816
19,14,4,0.000000,-124.624068
19,14,6,0.000000,-150.329665
19,14,8,0.000000,-123.028593
19,14,10,0.000000,-119.309372
19,14,12,0.000000,-129.761312
19,14,14,0.000000,-137.005165
19,14,16,0.000000,-133.258630
19,14,18,0.000000,-119.614653
19,14,20,0.000000,-125.805581
19,14,22,0.000000,-122.658940
19,14,24,0.000000,-125.861795
19,14,26,0.000000,-123.096228
19,14,28,0.000000,-117.509133
19,14,30,0.000000,-133.803397
19,14,32,0.000000,-135.634099
19,14,34,0.000000,-122.529994
19,14,36,0.000000,-121.092974
19,14,38,0.000000,-128.736458
19,14,40,0.000000,-123.617236
19,14,42,0.000000,-120.995316
19,14,44,0.000000,-114.853501
19,14,46,0.000000,-122.507716
19,14,48,0.000000,-125.650641
19,14,50,0.000000,-129.598558
19,14,52,0.000000,-123.037664
19,14,54,0.000000,-123.520034
19,14,56,0.000000,-113.065706
19,14,58,0.000000,-130.550519
19,15,0,0.000000,-126.518846
19,15,2,0.000000,-122.515314
19,15,4,0.000000,-117.862832
19,15,6,0.000000,-122.006194
19,15,8,0.000000,-120.770338
19,15,10,0.000000,-129.599715
19,15,12,0.000000,-124.849250
19,15,14,0.000000,-126.256846
19,15,16,0.000000,-145.753811
19,15,18,0.000000,-121.221414
19,15,20,0.000000,-120.383768
19,15,22,0.000000,-121.792444
19,15,24,0.000000,-137.651501
19,15,26,0.000000,-115.042349
19,15,28,0.000000,-127.450518
19,15,30,0.000000,-129.747456
19,15,32,0.000000,-116.964949
19,15,34,0.000000,-120.061217
19,15,36,0.000000,-135.724076
19,15,38,0.000000,-145.428377
19,15,40,0.000000,-117.592270
19,15,42,0.000000,-130.904168
19,15,44,0.000000,-120.442959
19,15,46,0.000000,-126.866238
19,15,48,0.000000,-117.948534
19,15,50,0.000000,-126.601583
19,15,52,0.000000,-121.689293
19,15,54,0.000000,-126.117244
19,15,56,0.000000,-125.607270
19,15,58,0.000000,-121.118165
19,16,0,0.000000,-136.152112
19,16,2,0.000000,-122.261794
19,16,4,0.000000,-119.906895
19,16,6,0.000000,-129.518536
19,16,8,0.000000,-124.161723
19,16,10,0.000000,-124.642852
19,16,12,0.000000,-123.078480
19,16,14,0.000000,-119.916768
19,16,16,0.000000,-123.523429
19,16,18,0.000000,-130.288211
19,16,20,0.000000,-122.109021
19,16,22,0.000000,-123.345103
19,16,24,0.000000,-136.004545
19,16,26,0.000000,-120.214787
19,16,28,0.000000,-128.460733
19,16,30,0.000000,-127.631305
19,16,32,0.000000,-123.300308
19,16,34,0.000000,-115.118222
19,16,36,0.000000,-116.306810
19,16,38,0.000000,-118.952806
19,16,40,0.000000,-120.539256
19,16,42,0.000000,-119.691948
19,16,44,0.000000,-131.320268
19,16,46,0.000000,-130.048401
19,16,48,0.000000,-115.504091
19,16,50,0.000000,-127.034847
19,16,52,0.000000,-141.706157
19,16,54,0.000000,-117.690310
19,16,56,0.000000,-134.750478
19,16,58,0.000000,-126.778359
19,17,0,0.000000,-124.956523
19,17,2,0.000000,-122.272259
19,17,4,0.000000,-126.358719
19,17,6,0.000000,-123.232157
19,17,8,0.000000,-119.254912
19,17,10,0.000000,-119.711819
19,17,12,0.000000,-126.917999
19,17,14,0.000000,-119.768939
19,17,16,0.000000,-119.804527
19,17,18,0.000000,-124.714410
19,17,20,0.000000,-124.300356
19,17,22,0.000000,-138.263650
19,17,24,0.000000,-122.554705
19,17,26,0.000000,-128.956749
19,17,28,0.000000,-126.613357
19,17,30,0.000000,-122.742473
19,17,32,0.000000,-125.834108
19,17,34,0.000000,-133.392819
19,17,36,0.000000,-130.827295
19,17,38,0.000000,-120.498156
19,17,40,0.000000,-119.621475
19,17,42,0.000000,-129.086209
19,17,44,0.000000,-133.956339
19,17,46,0.000000,-131.012909
19,17,48,0.000000,-125.693713
19,17,50,0.000000,-125.465765
19,17,52,0.000000,-129.315315
19,17,54,0.000000,-119.741133
19,17,56,0.000000,-132.721115
19,17,58,0.000000,-123.929692
19,18,0,0.000000,-124.360277
19,18,2,0.000000,-138.028941
19,18,4,0.000000,-119.818844
19,18,6,0.000000,-132.871188
19,18,8,0.000000,-118.901237
19,18,10,0.000000,-135.008672
19,18,12,0.000000,-135.635235
19,18,14,0.000000,-131.687854
19,18,16,0.000000,-120.235417
19,18,18,0.000000,-124.715133
19,18,20,0.000000,-125.546181
19,18,22,0.000000,-117.488329
19,18,24,0.000000,-120.214795
19,18,26,0.000000,-119.915684
19,18,28,0.000000,-126.557162
19,18,30,0.000000,-125.745744
19,18,32,0.000000,-123.399682
19,18,34,0.000000,-127.033411
19,18,36,0.000000,-134.491336
19,18,38,0.000000,-127.576388
19,18,40,0.000000,-133.517258
19,18,42,0.000000,-123.132612
19,18,44,0.000000,-121.631075
19,18,46,0.000000,-125.215595
19,18,48,0.000000,-120.056761
19,18,50,0.000000,-120.635504
19,18,52,0.000000,-130.149675
19,18,54,0.000000,-149.034506
19,18,56,0.000000,-120.985170
19,18,58,0.000000,-129.552799
19,19,0,0.000000,-115.205559
19,19,2,0.000000,-120.823567
19,19,4,0.000000,-123.525991
19,19,6,0.000000,-132.686743
19,19,8,0.000000,-124.699459
19,19,10,0.000000,-120.359888
19,19,12,0.000000,-120.741290
19,19,14,0.000000,-123.052224
19,19,16,0.000000,-123.130635
19,19,18,0.000000,-126.653124
19,19,20,0.000000,-118.063193
19,19,22,0.000000,-115.599883
19,19,24,0.000000,-117.139964
19,19,26,0.000000,-125.044129
19,19,28,0.000000,-120.302766
19,19,30,0.000000,-129.822422
19,19,32,0.000000,-133.222749
19,19,34,0.000000,-124.886556
19,19,36,0.000000,-124.169645
19,19,38,0.000000,-120.203455
19,19,40,0.000000,-127.377886
19,19,42,0.000000,-120.108085
19,19,44,0.000000,-126.761262
19,19,46,0.000000,-116.870822
19,19,48,0.000000,-137.591223
19,19,50,0.000000,-125.413705
19,19,52,0.000000,-123.334776
19,19,54,0.000000,-123.612877
19,19,56,0.000000,-120.640631
19,19,58,0.000000,-117.694357
19,20,0,0.000000,-121.547092
19,20,2,0.000000,-120.876456
19,20,4,0.000000,-125.836610
19,20,6,0.000000,-126.646870
19,20,8,0.000000,-121.206117
19,20,10,0.000000,-126.065584
19,20,12,0.000000,-123.677095
19,20,14,0.000000,-125.645426
19,20,16,0.000000,-123.385468
19,20,18,0.000000,-117.354259
19,20,20,0.000000,-120.587348
19,20,22,0.000000,-119.335314
19,20,24,0.000000,-123.570904
19,20,26,0.000000,-145.851907
19,20,28,0.000000,-138.984099
19,20,30,0.000000,-121.686003
19,20,32,0.000000,-115.643607
19,20,34,0.000000,-120.356945
19,20,36,0.000000,-119.822161
19,20,38,0.000000,-127.449361
19,20,40,0.000000,-125.119574
19,20,42,0.000000,-120.436265
19,20,44,0.000000,-117.807529
19,20,46,0.000000,-126.021411
19,20,48,0.000000,-122.046859
19,20,50,0.000000,-121.254168
19,20,52,0.000000,-125.512273
19,20,54,0.000000,-120.780258
19,20,56,0.000000,-128.412593
19,20,58,0.000000,-124.230612
19,21,0,0.000000,-117.055386
19,21,2,0.000000,-121.868400
19,21,4,0.000000,-123.443226
19,21,6,0.000000,-112.705731
19,21,8,0.000000,-125.555092
19,21,10,0.000000,-140.602060
19,21,12,0.000000,-121.372323
19,21,14,0.000000,-127.710014
19,21,16,0.000000,-123.388032
19,21,18,0.000000,-118.566407
19,21,20,0.000000,-125.987415
19,21,22,0.000000,-121.269330
19,21,24,0.000000,-122.474314
19,21,26,0.000000,-119.632914
19,21,28,0.000000,-120.229321
19,21,30,0.000000,-118.149909
19,21,32,0.000000,-124.506046
19,21,34,0.000000,-123.432968
19,21,36,0.000000,-126.581822
19,21,38,0.000000,-128.808341
19,21,40,0.000000,-122.356397
19,21,42,0.000000,-122.590761
19,21,44,0.000000,-120.559896
19,21,46,0.000000,-129.690021
19,21,48,0.000000,-125.858232
19,21,50,0.000000,-124.153764
19,21,52,0.000000,-126.335363
19,21,54,0.000000,-130.733621
19,21,56,0.000000,-122.007965
19,21,58,0.000000,-120.047978
19,22,0,0.000000,-120.157225
19,22,2,0.000000,-117.671633
19,22,4,0.000000,-120.488206
19,22,6,0.000000,-122.429117
19,22,8,0.000000,-120.108059
19,22,10,0.000000,-130.399405
19,22,12,0.000000,-131.464797
19,22,14,0.000000,-119.725771
19,22,16,0.000000,-125.030616
19,22,18,0.000000,-120.893992
19,22,20,0.000000,-118.466995
19,22,22,0.000000,-127.777432
19,22,24,0.000000,-126.702487
19,22,26,0.000000,-120.676533
19,22,28,0.000000,-122.739534
19,22,30,0.000000,-131.294679
19,22,32,0.000000,-130.895062
19,22,34,0.000000,-127.346520
19,22,36,0.000000,-122.270905
19,22,38,0.000000,-131.443151
19,22,40,0.000000,-120.425186
19,22,42,0.000000,-147.218726
19,22,44,0.000000,-122.344478
19,22,46,0.000000,-128.627237
19,22,48,0.000000,-121.883471
19,22,50,0.000000,-120.819364
19,22,52,0.000000,-126.576725
19,22,54,0.000000,-135.875104
19,22,56,0.000000,-135.003403
19,22,58,0.000000,-124.688626
19,23,0,0.000000,-141.597537
19,23,2,0.000000,-130.849735
19,23,4,0.000000,-121.776323
19,23,6,0.000000,-128.881441
19,23,8,0.000000,-124.670661
19,23,10,0.000000,-126.429394
19,23,12,0.000000,-116.633821
19,23,14,0.000000,-118.630802
19,23,16,0.000000,-127.188552
19,23,18,0.000000,-124.269896
19,23,20,0.000000,-130.252106
19,23,22,0.000000,-123.921559
19,23,24,0.000000,-120.724840
19,23,26,0.000000,-128.255268
19,23,28,0.000000,-128.431553
19,23,30,0.000000,-120.354117
19,23,32,0.000000,-123.661141
19,23,34,0.000000,-118.017619
19,23,36,0.000000,-135.280186
19,23,38,0.000000,-126.480975
19,23,40,0.000000,-132.748107
19,23,42,0.000000,-121.584822
19,23,44,0.000000,-128.760227
19,23,46,0.000000,-132.013611
19,23,48,0.000000,-138.904782
19,23,50,0.000000,-120.232410
19,23,52,0.000000,-133.769822
19,23,54,0.000000,-129.079460
19,23,56,0.000000,-127.058919
19,23,58,0.000000,-134.743746
19,24,0,0.000000,-123.740627
19,24,2,0.000000,-125.433152
19,24,4,0.000000,-120.853627
19,24,6,0.000000,-128.803666
19,24,8,0.000000,-123.896872
19,24,10,0.000000,-117.691887
19,24,12,0.000000,-128.939283
19,24,14,0.000000,-124.264979
19,24,16,0.000000,-123.823393
19,24,18,0.000000,-126.476563
19,24,20,0.000000,-136.197261
19,24,22,0.000000,-116.548291
19,24,24,0.000000,-132.126619
19,24,26,0.000000,-117.092793
19,24,28,0.000000,-128.728224
19,24,30,0.000000,-119.778318
19,24,32,0.000000,-124.673892
19,24,34,0.000000,-125.372702
19,24,36,0.000000,-122.432102
19,24,38,0.000000,-128.351980
19,24,40,0.000000,-136.402034
19,24,42,0.000000,-120.867264
19,24,44,0.000000,-120.786181
19,24,46,0.000000,-121.849652
19,24,48,0.000000,-119.959790
19,24,50,0.000000,-120.754772
19,24,52,0.000000,-124.107513
19,24,54,0.000000,-125.663896
19,24,56,0.000000,-118.003817
19,24,58,0.000000,-125.439893
19,25,0,0.000000,-121.344906
19,25,2,0.000000,-131.018421
19,25,4,0.000000,-122.731898
19,25,6,0.000000,-119.998161
19,25,8,0.000000,-126.787662
19,25,10,0.000000,-125.858575
19,25,12,0.000000,-123.079286
19,25,14,0.000000,-119.796481
19,25,16,0.000000,-134.214040
19,25,18,0.000000,-119.769077
19,25,20,0.000000,-121.385174
19,25,22,0.000000,-125.001098
19,25,24,0.000000,-123.213244
19,25,26,0.000000,-120.588859
19,25,28,0.000000,-123.309232
19,25,30,0.000000,-122.520382
19,25,32,0.000000,-128.364347
19,25,34,0.000000,-124.399305
19,25,36,0.000000,-137.285087
19,25,38,0.000000,-118.093859
19,25,40,0.000000,-124.628140
19,25,42,0.000000,-121.845095
19,25,44,0.000000,-123.635323
19,25,46,0.000000,-128.981625
19,25,48,0.000000,-123.574399
19,25,50,0.000000,-121.271302
19,25,52,0.000000,-126.684727
19,25,54,0.000000,-122.246318
19,25,56,0.000000,-125.002957
19,25,58,0.000000,-125.316305
19,26,0,0.000000,-124.809633
19,26,2,0.000000,-120.525882
19,26,4,0.000000,-117.980710
19,26,6,0.000000,-126.390939
19,26,8,0.000000,-127.067486
19,26,10,0.000000,-132.466200
19,26,12,0.000000,-122.865465
19,26,14,0.000000,-117.896633
19,26,16,0.000000,-124.112180
19,26,18,0.000000,-123.667969
19,26,20,0.000000,-125.208614
19,26,22,0.000000,-122.830770
19,26,24,0.000000,-115.352404
19,26,26,0.000000,-149.247305
19,26,28,0.000000,-125.934035
19,26,30,0.000000,-121.756156
19,26,32,0.000000,-122.196986
19,26,34,0.000000,-127.850154
19,26,36,0.000000,-130.897999
19,26,38,0.000000,-128.118123
19,26,40,0.000000,-129.932680
19,26,42,0.000000,-125.811349
19,26,44,0.000000,-125.050079
19,26,46,0.000000,-131.463283
19,26,48,0.000000,-120.372344
19,26,50,0.000000,-119.193840
19,26,52,0.000000,-127.372966
19,26,54,0.000000,-131.448045
19,26,56,0.000000,-120.974476
19,26,58,0.000000,-135.634994
19,27,0,0.000000,-129.867049
19,27,2,0.000000,-122.980835
19,27,4,0.000000,-120.847131
19,27,6,0.000000,-121.086772
19,27,8,0.000000,-117.528348
19,27,10,0.000000,-120.046436
19,27,12,0.000000,-126.674393
19,27,14,0.000000,-115.881309
19,27,16,0.000000,-125.921683
19,27,18,0.000000,-127.674189
19,27,20,0.000000,-122.131846
19,27,22,0.000000,-121.325666
