hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.222047
14,0,2,0.000000,-125.069444
14,0,4,0.000000,-124.967706
14,0,6,0.000000,-122.313553
14,0,8,0.000000,-128.900530
14,0,10,0.000000,-126.460797
14,0,12,0.000000,-123.951325
14,0,14,0.000000,-128.975874
14,0,16,0.000000,-127.856323
14,0,18,0.000000,-127.866079
14,0,20,0.000000,-132.791806
14,0,22,0.000000,-122.331026
14,0,24,0.000000,-123.705715
14,0,26,0.000000,-120.959506
14,0,28,0.000000,-134.430861
14,0,30,0.000000,-123.870030
14,0,32,0.000000,-131.869308
14,0,34,0.000000,-122.703514
14,0,36,0.000000,-134.801495
14,0,38,0.000000,-120.548402
14,0,40,0.000000,-127.477936
14,0,42,0.000000,-120.149702
14,0,44,0.000000,-119.943623
14,0,46,0.000000,-127.013035
14,0,48,0.000000,-128.175504
14,0,50,0.000000,-126.036460
14,0,52,0.000000,-121.636405
14,0,54,0.000000,-129.637894
14,0,56,0.000000,-128.300777
14,0,58,0.000000,-130.891123
14,1,0,0.000000,-122.912549
14,1,2,0.000000,-132.774038
14,1,4,0.000000,-135.061432
14,1,6,0.000000,-126.568599
14,1,8,0.000000,-125.383594
14,1,10,0.000000,-122.200690
14,1,12,0.000000,-126.790354
14,1,14,0.000000,-126.379132
14,1,16,0.000000,-128.100297
14,1,18,0.000000,-129.616298
14,1,20,0.000000,-127.915998
14,1,22,0.000000,-128.960955
14,1,24,0.000000,-129.866963
14,1,26,0.000000,-125.447263
14,1,28,0.000000,-127.285521
14,1,30,0.000000,-129.118971
14,1,32,0.000000,-131.517240
14,1,34,0.000000,-127.845378
14,1,36,0.000000,-137.303968
14,1,38,0.000000,-136.616435
14,1,40,0.000000,-124.239132
14,1,42,0.000000,-125.210957
14,1,44,0.000000,-139.817637
14,1,46,0.000000,-123.856631
14,1,48,0.000000,-124.783579
14,1,50,0.000000,-131.836129
14,1,52,0.000000,-128.027339
14,1,54,0.000000,-126.531920
14,1,56,0.000000,-130.300524
14,1,58,0.000000,-128.285013
14,2,0,0.000000,-122.967021
14,2,2,0.000000,-132.032246
14,2,4,0.000000,-129.466360
14,2,6,0.000000,-126.177638
14,2,8,0.000000,-127.723453
14,2,10,0.000000,-127.284618
14,2,12,0.000000,-119.539686
14,2,14,0.000000,-126.815335
14,2,16,0.000000,-128.303627
14,2,18,0.000000,-117.670427
14,2,20,0.000000,-127.242218
14,2,22,0.000000,-124.604359
14,2,24,0.000000,-127.878127
14,2,26,0.000000,-124.952679
14,2,28,0.000000,-130.211127
14,2,30,0.000000,-134.667430
14,2,32,0.000000,-126.215901
14,2,34,0.000000,-133.979593
14,2,36,0.000000,-128.424889
14,2,38,0.000000,-121.976817
14,2,40,0.000000,-131.829331
14,2,42,0.000000,-129.120388
14,2,44,0.000000,-123.911561
14,2,46,0.000000,-126.942624
14,2,48,0.000000,-121.324784
14,2,50,0.000000,-123.895264
14,2,52,0.000000,-135.109119
14,2,54,0.000000,-127.366360
14,2,56,0.000000,-126.371323
14,2,58,0.000000,-127.785957
14,3,0,0.000000,-136.591552
14,3,2,0.000000,-128.354957
14,3,4,0.000000,-119.262764
14,3,6,0.000000,-120.905449
14,3,8,0.000000,-137.385714
14,3,10,0.000000,-121.717216
14,3,12,0.000000,-126.380900
14,3,14,0.000000,-123.961830
14,3,16,0.000000,-129.833296
14,3,18,0.000000,-122.860437
14,3,20,0.000000,-129.547406
14,3,22,0.000000,-125.496346
14,3,24,0.000000,-129.006375
14,3,26,0.000000,-131.354193
14,3,28,0.000000,-118.369431
14,3,30,0.000000,-128.202412
14,3,32,0.000000,-125.062591
14,3,34,0.000000,-124.520027
14,3,36,0.000000,-122.258382
14,3,38,0.000000,-128.078256
14,3,40,0.000000,-124.385577
14,3,42,0.000000,-122.827559
14,3,44,0.000000,-135.809610
14,3,46,0.000000,-123.089874
14,3,48,0.000000,-127.603936
14,3,50,0.000000,-133.147260
14,3,52,0.000000,-124.467983
14,3,54,0.000000,-128.965157
14,3,56,0.000000,-121.976600
14,3,58,0.000000,-124.030814
14,4,0,0.000000,-123.593802
14,4,2,0.000000,-124.342724
14,4,4,0.000000,-132.878295
14,4,6,0.000000,-126.332825
14,4,8,0.000000,-138.980749
14,4,10,0.000000,-137.283016
14,4,12,0.000000,-131.271294
14,4,14,0.000000,-128.843691
14,4,16,0.000000,-135.778890
14,4,18,0.000000,-124.126876
14,4,20,0.000000,-120.607990
14,4,22,0.000000,-126.302637
14,4,24,0.000000,-134.033606
14,4,26,0.000000,-124.536694
14,4,28,0.000000,-131.237025
14,4,30,0.000000,-126.805657
14,4,32,0.000000,-117.704542
14,4,34,0.000000,-129.207663
14,4,36,0.000000,-144.387685
14,4,38,0.000000,-126.154759
14,4,40,0.000000,-123.124864
14,4,42,0.000000,-141.771361
14,4,44,0.000000,-122.561549
14,4,46,0.000000,-124.394495
14,4,48,0.000000,-121.719722
14,4,50,0.000000,-133.005792
14,4,52,0.000000,-123.379726
14,4,54,0.000000,-128.812994
14,4,56,0.000000,-137.506002
14,4,58,0.000000,-137.484332
14,5,0,0.000000,-120.708164
14,5,2,0.000000,-124.609512
14,5,4,0.000000,-132.781742
14,5,6,0.000000,-132.793946
14,5,8,0.000000,-125.514994
14,5,10,0.000000,-130.632522
14,5,12,0.000000,-125.210896
14,5,14,0.000000,-126.098247
14,5,16,0.000000,-120.021480
14,5,18,0.000000,-142.137323
14,5,20,0.000000,-135.962230
14,5,22,0.000000,-121.741323
14,5,24,0.000000,-129.097848
14,5,26,0.000000,-131.635915
14,5,28,0.000000,-129.892092
14,5,30,0.000000,-129.117002
14,5,32,0.000000,-127.989612
14,5,34,0.000000,-140.063652
14,5,36,0.000000,-129.765320
14,5,38,0.000000,-128.289776
14,5,40,0.000000,-127.853817
14,5,42,0.000000,-126.152937
14,5,44,0.000000,-126.144851
14,5,46,0.000000,-128.254784
14,5,48,0.000000,-123.188609
14,5,50,0.000000,-124.602731
14,5,52,0.000000,-120.728441
14,5,54,0.000000,-125.741998
14,5,56,0.000000,-138.409043
14,5,58,0.000000,-134.159293
14,6,0,0.000000,-129.457661
14,6,2,0.000000,-125.825643
14,6,4,0.000000,-133.541441
14,6,6,0.000000,-132.794317
14,6,8,0.000000,-121.397736
14,6,10,0.000000,-137.360077
14,6,12,0.000000,-122.707000
14,6,14,0.000000,-125.033588
14,6,16,0.000000,-120.331377
14,6,18,0.000000,-130.257246
14,6,20,0.000000,-126.826102
14,6,22,0.000000,-133.242270
14,6,24,0.000000,-123.415861
14,6,26,0.000000,-126.465924
14,6,28,0.000000,-128.980072
14,6,30,0.000000,-142.177978
14,6,32,0.000000,-124.602070
14,6,34,0.000000,-124.375725
14,6,36,0.000000,-126.922954
14,6,38,0.000000,-124.507820
14,6,40,0.000000,-124.479118
14,6,42,0.000000,-126.501044
14,6,44,0.000000,-127.872332
14,6,46,0.000000,-126.696088
14,6,48,0.000000,-125.846156
14,6,50,0.000000,-127.134594
14,6,52,0.000000,-123.126867
14,6,54,0.000000,-126.520458
14,6,56,0.000000,-125.711254
14,6,58,0.000000,-132.804165
14,7,0,0.000000,-128.104064
14,7,2,0.000000,-126.876083
14,7,4,0.000000,-124.202476
14,7,6,0.000000,-139.179631
14,7,8,0.000000,-129.154848
14,7,10,0.000000,-129.415903
14,7,12,0.000000,-119.633447
14,7,14,0.000000,-130.690510
14,7,16,0.000000,-129.459899
14,7,18,0.000000,-127.508738
14,7,20,0.000000,-128.155762
14,7,22,0.000000,-139.861654
14,7,24,0.000000,-127.244784
14,7,26,0.000000,-121.858863
14,7,28,0.000000,-124.220958
14,7,30,0.000000,-124.415900
14,7,32,0.000000,-134.777072
14,7,34,0.000000,-122.474418
14,7,36,0.000000,-128.791010
14,7,38,0.000000,-122.110519
14,7,40,0.000000,-133.721936
14,7,42,0.000000,-118.603633
14,7,44,0.000000,-123.691476
14,7,46,0.000000,-133.222515
14,7,48,0.000000,-119.828879
14,7,50,0.000000,-121.317722
14,7,52,0.000000,-133.866013
14,7,54,0.000000,-128.069565
14,7,56,0.000000,-127.699962
14,7,58,0.000000,-129.615943
14,8,0,0.000000,-133.724988
14,8,2,0.000000,-121.537273
14,8,4,0.000000,-125.375824
14,8,6,0.000000,-125.013586
14,8,8,0.000000,-121.771242
14,8,10,0.000000,-135.733852
14,8,12,0.000000,-136.379367
14,8,14,0.000000,-123.726371
14,8,16,0.000000,-129.876399
14,8,18,0.000000,-123.819578
14,8,20,0.000000,-123.787004
14,8,22,0.000000,-128.621095
14,8,24,0.000000,-138.682984
14,8,26,0.000000,-143.958825
14,8,28,0.000000,-124.245607
14,8,30,0.000000,-130.996606
14,8,32,0.000000,-128.549768
14,8,34,0.000000,-121.341705
14,8,36,0.000000,-135.469704
14,8,38,0.000000,-121.732832
14,8,40,0.000000,-132.888698
14,8,42,0.000000,-123.636347
14,8,44,0.000000,-136.111364
14,8,46,0.000000,-124.994181
14,8,48,0.000000,-123.934985
14,8,50,0.000000,-123.601634
14,8,52,0.000000,-132.867655
14,8,54,0.000000,-134.368532
14,8,56,0.000000,-122.635601
14,8,58,0.000000,-122.012399
14,9,0,0.000000,-126.898368
14,9,2,0.000000,-127.108935
14,9,4,0.000000,-141.974618
14,9,6,0.000000,-121.328381
14,9,8,0.000000,-134.447285
14,9,10,0.000000,-123.106799
14,9,12,0.000000,-117.898353
14,9,14,0.000000,-128.580137
14,9,16,0.000000,-127.606230
14,9,18,0.000000,-131.796517
14,9,20,0.000000,-129.040610
14,9,22,0.000000,-131.331469
14,9,24,0.000000,-120.104753
14,9,26,0.000000,-124.341128
14,9,28,0.000000,-133.988243
14,9,30,0.000000,-133.062296
14,9,32,0.000000,-132.739880
14,9,34,0.000000,-119.460400
14,9,36,0.000000,-124.937116
14,9,38,0.000000,-122.513715
14,9,40,0.000000,-122.792998
14,9,42,0.000000,-134.460486
14,9,44,0.000000,-130.999698
14,9,46,0.000000,-116.617159
14,9,48,0.000000,-130.259616
14,9,50,0.000000,-129.416753
14,9,52,0.000000,-132.379202
14,9,54,0.000000,-126.262297
14,9,56,0.000000,-125.132479
14,9,58,0.000000,-137.626422
14,10,0,0.000000,-127.618627
14,10,2,0.000000,-134.193958
14,10,4,0.000000,-128.056642
14,10,6,0.000000,-125.468229
14,10,8,0.000000,-139.331593
14,10,10,0.000000,-128.449361
14,10,12,0.000000,-125.462502
14,10,14,0.000000,-151.319376
14,10,16,0.000000,-128.342014
14,10,18,0.000000,-126.210103
14,10,20,0.000000,-134.064633
14,10,22,0.000000,-135.818486
14,10,24,0.000000,-124.743989
14,10,26,0.000000,-140.154983
14,10,28,0.000000,-132.194074
14,10,30,0.000000,-131.946767
14,10,32,0.000000,-125.373643
14,10,34,0.000000,-127.217049
14,10,36,0.000000,-128.658198
14,10,38,0.000000,-131.092772
14,10,40,0.000000,-135.472499
14,10,42,0.000000,-126.578864
14,10,44,0.000000,-121.704219
14,10,46,0.000000,-125.198134
14,10,48,0.000000,-135.734868
14,10,50,0.000000,-127.338622
14,10,52,0.000000,-148.282551
14,10,54,0.000000,-123.418101
14,10,56,0.000000,-124.982439
14,10,58,0.000000,-131.267893
14,11,0,0.000000,-127.158236
14,11,2,0.000000,-127.084700
14,11,4,0.000000,-124.939791
14,11,6,0.000000,-130.421688
14,11,8,0.000000,-129.469391
14,11,10,0.000000,-130.635040
14,11,12,0.000000,-129.257771
14,11,14,0.000000,-132.391096
14,11,16,0.000000,-126.241190
14,11,18,0.000000,-125.272854
14,11,20,0.000000,-124.124804
14,11,22,0.000000,-128.878433
14,11,24,0.000000,-125.699630
14,11,26,0.000000,-121.274180
14,11,28,0.000000,-125.751290
14,11,30,0.000000,-121.572661
14,11,32,0.000000,-123.539841
14,11,34,0.000000,-127.520857
14,11,36,0.000000,-126.634381
14,11,38,0.000000,-131.949854
14,11,40,0.000000,-129.911447
14,11,42,0.000000,-125.432709
14,11,44,0.000000,-132.256824
14,11,46,0.000000,-129.940670
14,11,48,0.000000,-131.053728
14,11,50,0.000000,-131.235770
14,11,52,0.000000,-125.723081
14,11,54,0.000000,-125.593002
14,11,56,0.000000,-126.487430
14,11,58,0.000000,-136.059361
14,12,0,0.000000,-124.364596
14,12,2,0.000000,-128.284097
14,12,4,0.000000,-130.228398
14,12,6,0.000000,-126.458819
14,12,8,0.000000,-125.915957
14,12,10,0.000000,-131.827672
14,12,12,0.000000,-126.763416
14,12,14,0.000000,-121.735035
14,12,16,0.000000,-128.096625
14,12,18,0.000000,-124.252849
14,12,20,0.000000,-123.039325
14,12,22,0.000000,-130.523609
14,12,24,0.000000,-139.543141
14,12,26,0.000000,-126.057798
14,12,28,0.000000,-131.768793
14,12,30,0.000000,-121.714119
14,12,32,0.000000,-145.856579
14,12,34,0.000000,-124.888535
14,12,36,0.000000,-134.888659
14,12,38,0.000000,-134.938689
14,12,40,0.000000,-130.881575
14,12,42,0.000000,-126.619533
14,12,44,0.000000,-131.587878
14,12,46,0.000000,-126.085732
14,12,48,0.000000,-127.280545
14,12,50,0.000000,-124.969163
14,12,52,0.000000,-125.085799
14,12,54,0.000000,-141.552055
14,12,56,0.000000,-123.197633
14,12,58,0.000000,-123.247285
14,13,0,0.000000,-124.477967
14,13,2,0.000000,-129.971759
14,13,4,0.000000,-136.836135
14,13,6,0.000000,-155.449850
14,13,8,0.000000,-120.469036
14,13,10,0.000000,-126.675857
14,13,12,0.000000,-121.073591
14,13,14,0.000000,-133.566188
14,13,16,0.000000,-134.888495
14,13,18,0.000000,-125.019587
14,13,20,0.000000,-127.718485
14,13,22,0.000000,-122.649495
14,13,24,0.000000,-140.704900
14,13,26,0.000000,-122.448684
14,13,28,0.000000,-139.954424
14,13,30,0.000000,-119.585559
14,13,32,0.000000,-129.919275
14,13,34,0.000000,-139.207234
14,13,36,0.000000,-120.446669
14,13,38,0.000000,-127.980245
14,13,40,0.000000,-126.716059
14,13,42,0.000000,-129.596117
14,13,44,0.000000,-130.508999
14,13,46,0.000000,-142.301458
14,13,48,0.000000,-128.089491
14,13,50,0.000000,-121.220285
14,13,52,0.000000,-129.958957
14,13,54,0.000000,-119.580116
14,13,56,0.000000,-124.790651
14,13,58,0.000000,-124.055170
14,14,0,0.000000,-121.363877
14,14,2,0.000000,-126.765889
14,14,4,0.000000,-124.461273
14,14,6,0.000000,-125.957176
14,14,8,0.000000,-119.631356
14,14,10,0.000000,-133.865927
14,14,12,0.000000,-124.533719
14,14,14,0.000000,-131.347988
14,14,16,0.000000,-130.512988
14,14,18,0.000000,-134.296869
14,14,20,0.000000,-125.824641
14,14,22,0.000000,-122.452937
14,14,24,0.000000,-123.608061
14,14,26,0.000000,-136.962541
14,14,28,0.000000,-143.131702
14,14,30,0.000000,-128.889693
14,14,32,0.000000,-126.029920
14,14,34,0.000000,-127.918323
14,14,36,0.000000,-139.711479
14,14,38,0.000000,-126.074670
14,14,40,0.000000,-128.697261
14,14,42,0.000000,-125.697212
14,14,44,0.000000,-131.709480
14,14,46,0.000000,-123.068627
14,14,48,0.000000,-130.940452
14,14,50,0.000000,-123.874075
14,14,52,0.000000,-124.030871
14,14,54,0.000000,-130.162294
14,14,56,0.000000,-124.216249
14,14,58,0.000000,-142.106547
14,15,0,0.000000,-123.618727
14,15,2,0.000000,-126.257186
14,15,4,0.000000,-116.387470
14,15,6,0.000000,-122.370697
14,15,8,0.000000,-139.595877
14,15,10,0.000000,-130.211283
14,15,12,0.000000,-131.041865
14,15,14,0.000000,-126.699778
14,15,16,0.000000,-134.024995
14,15,18,0.000000,-128.492834
14,15,20,0.000000,-126.198414
14,15,22,0.000000,-141.462225
14,15,24,0.000000,-125.733724
14,15,26,0.000000,-127.008797
14,15,28,0.000000,-130.602275
14,15,30,0.000000,-120.645876
14,15,32,0.000000,-129.304755
14,15,34,0.000000,-142.954317
14,15,36,0.000000,-134.911302
14,15,38,0.000000,-125.404309
14,15,40,0.000000,-132.327346
14,15,42,0.000000,-129.837311
14,15,44,0.000000,-133.437785
14,15,46,0.000000,-127.432993
14,15,48,0.000000,-134.257924
14,15,50,0.000000,-132.813869
14,15,52,0.000000,-132.106352
14,15,54,0.000000,-124.036713
14,15,56,0.000000,-124.451782
14,15,58,0.000000,-127.206372
14,16,0,0.000000,-128.623315
14,16,2,0.000000,-137.347475
14,16,4,0.000000,-121.550280
14,16,6,0.000000,-142.470114
14,16,8,0.000000,-130.615345
14,16,10,0.000000,-137.879730
14,16,12,0.000000,-132.486963
14,16,14,0.000000,-154.437604
14,16,16,0.000000,-123.366626
14,16,18,0.000000,-135.456879
14,16,20,0.000000,-128.222209
14,16,22,0.000000,-129.308429
14,16,24,0.000000,-122.502468
14,16,26,0.000000,-128.963218
14,16,28,0.000000,-128.227548
14,16,30,0.000000,-137.061050
14,16,32,0.000000,-125.135803
14,16,34,0.000000,-123.443997
14,16,36,0.000000,-124.928541
14,16,38,0.000000,-126.983887
14,16,40,0.000000,-127.857426
14,16,42,0.000000,-133.231758
14,16,44,0.000000,-124.626025
14,16,46,0.000000,-133.355495
14,16,48,0.000000,-120.711652
14,16,50,0.000000,-128.259186
14,16,52,0.000000,-130.504129
14,16,54,0.000000,-122.854045
14,16,56,0.000000,-134.382609
14,16,58,0.000000,-122.441254
14,17,0,0.000000,-126.795540
14,17,2,0.000000,-125.315834
14,17,4,0.000000,-125.835302
14,17,6,0.000000,-133.923575
14,17,8,0.000000,-135.864427
14,17,10,0.000000,-125.507362
14,17,12,0.000000,-129.468026
14,17,14,0.000000,-128.729589
14,17,16,0.000000,-125.282197
14,17,18,0.000000,-139.554377
14,17,20,0.000000,-129.715283
14,17,22,0.000000,-131.417462
14,17,24,0.000000,-129.045341
14,17,26,0.000000,-124.078218
14,17,28,0.000000,-122.298313
14,17,30,0.000000,-122.174758
14,17,32,0.000000,-134.337748
14,17,34,0.000000,-125.031392
14,17,36,0.000000,-124.808080
14,17,38,0.000000,-125.569993
14,17,40,0.000000,-134.789297
14,17,42,0.000000,-127.666413
14,17,44,0.000000,-129.038545
14,17,46,0.000000,-132.538464
14,17,48,0.000000,-130.356146
14,17,50,0.000000,-132.803938
14,17,52,0.000000,-130.517153
14,17,54,0.000000,-130.438761
14,17,56,0.000000,-131.817894
14,17,58,0.000000,-127.171989
14,18,0,0.000000,-130.133724
14,18,2,0.000000,-140.790562
14,18,4,0.000000,-132.297994
14,18,6,0.000000,-137.655682
14,18,8,0.000000,-123.217781
14,18,10,0.000000,-123.762307
14,18,12,0.000000,-128.981731
14,18,14,0.000000,-133.315404
14,18,16,0.000000,-128.706933
14,18,18,0.000000,-124.869975
14,18,20,0.000000,-130.588210
14,18,22,0.000000,-142.844405
14,18,24,0.000000,-135.387956
14,18,26,0.000000,-125.614649
14,18,28,0.000000,-139.347013
14,18,30,0.000000,-145.298685
14,18,32,0.000000,-134.794731
14,18,34,0.000000,-130.254046
14,18,36,0.000000,-126.695562
14,18,38,0.000000,-128.570627
14,18,40,0.000000,-132.251740
14,18,42,0.000000,-135.235560
14,18,44,0.000000,-122.964549
14,18,46,0.000000,-121.643361
14,18,48,0.000000,-143.740371
14,18,50,0.000000,-129.709477
14,18,52,0.000000,-127.405158
14,18,54,0.000000,-141.800496
14,18,56,0.000000,-134.616104
14,18,58,0.000000,-128.950510
14,19,0,0.000000,-122.194888
14,19,2,0.000000,-131.253456
14,19,4,0.000000,-124.587274
14,19,6,0.000000,-130.054517
14,19,8,0.000000,-124.660393
14,19,10,0.000000,-122.967382
14,19,12,0.000000,-122.606916
14,19,14,0.000000,-126.442080
14,19,16,0.000000,-122.816660
14,19,18,0.000000,-127.456564
14,19,20,0.000000,-125.560035
14,19,22,0.000000,-131.243030
14,19,24,0.000000,-122.292825
14,19,26,0.000000,-126.433636
14,19,28,0.000000,-123.688843
14,19,30,0.000000,-125.943064
14,19,32,0.000000,-135.078419
14,19,34,0.000000,-127.001469
14,19,36,0.000000,-131.647351
14,19,38,0.000000,-136.886695
14,19,40,0.000000,-124.569112
14,19,42,0.000000,-132.946710
14,19,44,0.000000,-136.225501
14,19,46,0.000000,-128.683082
14,19,48,0.000000,-132.496283
14,19,50,0.000000,-126.338906
14,19,52,0.000000,-127.516369
14,19,54,0.000000,-135.656349
14,19,56,0.000000,-130.109288
14,19,58,0.000000,-121.385750
14,20,0,0.000000,-127.624841
14,20,2,0.000000,-120.477858
14,20,4,0.000000,-123.017832
14,20,6,0.000000,-139.529458
14,20,8,0.000000,-126.328235
14,20,10,0.000000,-125.048104
14,20,12,0.000000,-130.444192
14,20,14,0.000000,-130.252587
14,20,16,0.000000,-133.279716
14,20,18,0.000000,-130.463271
14,20,20,0.000000,-121.539746
14,20,22,0.000000,-132.385350
14,20,24,0.000000,-129.707859
14,20,26,0.000000,-122.805664
14,20,28,0.000000,-134.184882
14,20,30,0.000000,-125.539986
14,20,32,0.000000,-123.304074
14,20,34,0.000000,-130.164132
14,20,36,0.000000,-136.709730
14,20,38,0.000000,-132.996861
14,20,40,0.000000,-140.564817
14,20,42,0.000000,-121.319032
14,20,44,0.000000,-125.500519
14,20,46,0.000000,-129.119600
14,20,48,0.000000,-128.618309
14,20,50,0.000000,-125.514220
14,20,52,0.000000,-123.995353
14,20,54,0.000000,-125.903510
14,20,56,0.000000,-139.279965
14,20,58,0.000000,-146.235329
14,21,0,0.000000,-127.152397
14,21,2,0.000000,-129.381912
14,21,4,0.000000,-126.711058
14,21,6,0.000000,-124.284215
14,21,8,0.000000,-137.434296
14,21,10,0.000000,-128.527145
14,21,12,0.000000,-124.706042
14,21,14,0.000000,-119.830251
14,21,16,0.000000,-128.074140
14,21,18,0.000000,-124.561763
14,21,20,0.000000,-125.618081
14,21,22,0.000000,-129.853237
14,21,24,0.000000,-128.848009
14,21,26,0.000000,-136.119573
14,21,28,0.000000,-140.484628
14,21,30,0.000000,-124.181425
14,21,32,0.000000,-131.205001
14,21,34,0.000000,-126.260911
14,21,36,0.000000,-130.014997
14,21,38,0.000000,-125.028068
14,21,40,0.000000,-135.080165
14,21,42,0.000000,-135.810846
14,21,44,0.000000,-124.787876
14,21,46,0.000000,-121.038437
14,21,48,0.000000,-131.917341
14,21,50,0.000000,-127.757643
14,21,52,0.000000,-121.170243
14,21,54,0.000000,-123.322238
14,21,56,0.000000,-124.709645
14,21,58,0.000000,-129.760322
14,22,0,0.000000,-124.230833
14,22,2,0.000000,-134.625827
14,22,4,0.000000,-122.079718
14,22,6,0.000000,-131.370548
14,22,8,0.000000,-130.512114
14,22,10,0.000000,-132.366592
14,22,12,0.000000,-121.416548
14,22,14,0.000000,-126.316468
14,22,16,0.000000,-137.773497
14,22,18,0.000000,-126.690274
14,22,20,0.000000,-134.161437
14,22,22,0.000000,-128.738004
14,22,24,0.000000,-126.773931
14,22,26,0.000000,-128.686945
14,22,28,0.000000,-124.938658
14,22,30,0.000000,-123.118692
14,22,32,0.000000,-125.554857
14,22,34,0.000000,-131.734217
14,22,36,0.000000,-131.207845
14,22,38,0.000000,-136.677279
14,22,40,0.000000,-124.349855
14,22,42,0.000000,-132.574493
14,22,44,0.000000,-128.928498
14,22,46,0.000000,-126.807567
14,22,48,0.000000,-127.130695
14,22,50,0.000000,-132.168875
14,22,52,0.000000,-128.477572
14,22,54,0.000000,-125.306380
14,22,56,0.000000,-121.636316
14,22,58,0.000000,-122.862956
14,23,0,0.000000,-133.907833
14,23,2,0.000000,-123.120457
14,23,4,0.000000,-133.169381
14,23,6,0.000000,-129.498222
14,23,8,0.000000,-136.262188
14,23,10,0.000000,-125.592161
14,23,12,0.000000,-129.270215
14,23,14,0.000000,-130.918373
14,23,16,0.000000,-118.588209
14,23,18,0.000000,-134.221637
14,23,20,0.000000,-125.894650
14,23,22,0.000000,-124.380409
14,23,24,0.000000,-122.499165
14,23,26,0.000000,-125.220522
14,23,28,0.000000,-124.155607
14,23,30,0.000000,-119.940650
14,23,32,0.000000,-123.888404
14,23,34,0.000000,-133.747291
14,23,36,0.000000,-122.443279
14,23,38,0.000000,-150.494744
14,23,40,0.000000,-136.197829
14,23,42,0.000000,-134.214425
14,23,44,0.000000,-133.102545
14,23,46,0.000000,-127.069040
14,23,48,0.000000,-134.862702
14,23,50,0.000000,-122.150339
14,23,52,0.000000,-134.011370
14,23,54,0.000000,-125.225641
14,23,56,0.000000,-119.931102
14,23,58,0.000000,-123.750021
14,24,0,0.000000,-135.099136
14,24,2,0.000000,-123.741536
14,24,4,0.000000,-125.318534
14,24,6,0.000000,-130.248274
14,24,8,0.000000,-131.733321
14,24,10,0.000000,-133.274299
14,24,12,0.000000,-122.736508
14,24,14,0.000000,-124.828731
14,24,16,0.000000,-139.111285
14,24,18,0.000000,-131.169977
14,24,20,0.000000,-126.510214
14,24,22,0.000000,-125.920476
14,24,24,0.000000,-134.000223
14,24,26,0.000000,-132.630107
14,24,28,0.000000,-126.094207
14,24,30,0.000000,-128.305045
14,24,32,0.000000,-125.316145
14,24,34,0.000000,-120.641535
14,24,36,0.000000,-127.477138
14,24,38,0.000000,-124.064716
14,24,40,0.000000,-125.173153
14,24,42,0.000000,-131.266265
14,24,44,0.000000,-119.489937
14,24,46,0.000000,-132.905238
14,24,48,0.000000,-131.227971
14,24,50,0.000000,-126.468762
14,24,52,0.000000,-122.777942
14,24,54,0.000000,-127.398095
14,24,56,0.000000,-128.932214
14,24,58,0.000000,-128.008626
14,25,0,0.000000,-129.280228
14,25,2,0.000000,-129.367460
14,25,4,0.000000,-122.456958
14,25,6,0.000000,-134.547791
14,25,8,0.000000,-139.340193
14,25,10,0.000000,-137.794639
14,25,12,0.000000,-134.141976
14,25,14,0.000000,-132.896570
14,25,16,0.000000,-132.479469
14,25,18,0.000000,-127.203788
14,25,20,0.000000,-124.914253
14,25,22,0.000000,-124.180361
14,25,24,0.000000,-129.454344
14,25,26,0.000000,-126.923196
14,25,28,0.000000,-122.704836
14,25,30,0.000000,-121.517971
14,25,32,0.000000,-120.721134
14,25,34,0.000000,-130.228508
14,25,36,0.000000,-122.670081
14,25,38,0.000000,-124.842407
14,25,40,0.000000,-139.912334
14,25,42,0.000000,-129.729140
14,25,44,0.000000,-135.804706
14,25,46,0.000000,-132.460971
14,25,48,0.000000,-125.638285
14,25,50,0.000000,-125.875515
14,25,52,0.000000,-130.757755
14,25,54,0.000000,-125.118772
14,25,56,0.000000,-126.960060
14,25,58,0.000000,-129.375366
14,26,0,0.000000,-128.298375
14,26,2,0.000000,-127.289499
14,26,4,0.000000,-127.515928
14,26,6,0.000000,-133.883196
14,26,8,0.000000,-128.553180
14,26,10,0.000000,-127.344976
14,26,12,0.000000,-122.433351
14,26,14,0.000000,-130.848060
14,26,16,0.000000,-117.739373
14,26,18,0.000000,-128.906368
14,26,20,0.000000,-132.727112
14,26,22,0.000000,-142.019033
14,26,24,0.000000,-125.744579
14,26,26,0.000000,-136.652871
14,26,28,0.000000,-127.046248
14,26,30,0.000000,-121.470240
14,26,32,0.000000,-123.679350
14,26,34,0.000000,-130.604723
14,26,36,0.000000,-133.817034
14,26,38,0.000000,-134.325404
14,26,40,0.000000,-123.435285
14,26,42,0.000000,-129.058155
14,26,44,0.000000,-127.238692
14,26,46,0.000000,-131.729168
14,26,48,0.000000,-128.321579
14,26,50,0.000000,-131.492500
14,26,52,0.000000,-128.284896
14,26,54,0.000000,-120.856038
14,26,56,0.000000,-128.958710
14,26,58,0.000000,-127.048291
14,27,0,0.000000,-126.207881
14,27,2,0.000000,-127.331711
14,27,4,0.000000,-129.650624
14,27,6,0.000000,-133.039360
14,27,8,0.000000,-123.667107
14,27,10,0.000000,-130.330181
14,27,12,0.000000,-128.918000
14,27,14,0.000000,-119.221584
14,27,16,0.000000,-124.390781
14,27,18,0.000000,-128.283378
14,27,20,0.000000,-124.689787
14,27,22,0.000000,-124.182748
