hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-107.629199
14,0,2,0.000000,-107.388975
14,0,4,0.000000,-106.524485
14,0,6,0.000000,-105.135432
14,0,8,0.000000,-106.095194
14,0,10,0.000000,-106.537516
14,0,12,0.000000,-106.163287
14,0,14,0.000000,-106.236194
14,0,16,0.000000,-106.004414
14,0,18,0.000000,-105.184391
14,0,20,0.000000,-105.776423
14,0,22,0.000000,-105.233666
14,0,24,0.000000,-105.392544
14,0,26,0.000000,-107.001315
14,0,28,0.000000,-103.018543
14,0,30,0.000000,-105.914949
14,0,32,0.000000,-106.283703
14,0,34,0.000000,-105.283179
14,0,36,0.000000,-104.823184
14,0,38,0.000000,-104.229337
14,0,40,0.000000,-107.489154
14,0,42,0.000000,-104.978464
14,0,44,0.000000,-106.384309
14,0,46,0.000000,-104.460906
14,0,48,0.000000,-104.658705
14,0,50,0.000000,-100.532319
14,0,52,0.000000,-104.657445
14,0,54,0.000000,-105.688864
14,0,56,0.000000,-105.224531
14,0,58,0.000000,-106.418786
14,1,0,0.000000,-101.824982
14,1,2,0.000000,-104.718427
14,1,4,0.000000,-107.421725
14,1,6,0.000000,-105.791536
14,1,8,0.000000,-105.538811
14,1,10,0.000000,-106.199269
14,1,12,0.000000,-105.171970
14,1,14,0.000000,-104.641321
14,1,16,0.000000,-104.806280
14,1,18,0.000000,-106.937997
14,1,20,0.000000,-107.783662
14,1,22,0.000000,-105.309490
14,1,24,0.000000,-103.149986
14,1,26,0.000000,-104.483219
14,1,28,0.000000,-105.224505
14,1,30,0.000000,-103.639902
14,1,32,0.000000,-107.598075
14,1,34,0.000000,-105.307871
14,1,36,0.000000,-106.868138
14,1,38,0.000000,-103.524507
14,1,40,0.000000,-105.995772
14,1,42,0.000000,-106.005099
14,1,44,0.000000,-107.591248
14,1,46,0.000000,-103.537044
14,1,48,0.000000,-104.484606
14,1,50,0.000000,-105.042488
14,1,52,0.000000,-105.234873
14,1,54,0.000000,-106.368592
14,1,56,0.000000,-105.796248
14,1,58,0.000000,-104.497808
14,2,0,0.000000,-107.143594
14,2,2,0.000000,-106.671171
14,2,4,0.000000,-105.091552
14,2,6,0.000000,-108.961336
14,2,8,0.000000,-105.773033
14,2,10,0.000000,-104.136310
14,2,12,0.000000,-105.303987
14,2,14,0.000000,-104.261916
14,2,16,0.000000,-107.467871
14,2,18,0.000000,-104.802355
14,2,20,0.000000,-102.997227
14,2,22,0.000000,-106.934624
14,2,24,0.000000,-105.851575
14,2,26,0.000000,-105.284874
14,2,28,0.000000,-106.579925
14,2,30,0.000000,-104.232371
14,2,32,0.000000,-104.530849
14,2,34,0.000000,-104.141995
14,2,36,0.000000,-106.647485
14,2,38,0.000000,-106.064633
14,2,40,0.000000,-105.813515
14,2,42,0.000000,-105.568513
14,2,44,0.000000,-104.689218
14,2,46,0.000000,-102.338986
14,2,48,0.000000,-104.213434
14,2,50,0.000000,-104.956544
14,2,52,0.000000,-106.228785
14,2,54,0.000000,-106.488239
14,2,56,0.000000,-106.840649
14,2,58,0.000000,-102.975862
14,3,0,0.000000,-103.911514
14,3,2,0.000000,-107.252260
14,3,4,0.000000,-104.164110
14,3,6,0.000000,-106.696181
14,3,8,0.000000,-103.415011
14,3,10,0.000000,-106.421060
14,3,12,0.000000,-105.043733
14,3,14,0.000000,-107.280982
14,3,16,0.000000,-107.119241
14,3,18,0.000000,-107.886117
14,3,20,0.000000,-104.232079
14,3,22,0.000000,-104.071249
14,3,24,0.000000,-104.548053
14,3,26,0.000000,-105.212121
14,3,28,0.000000,-104.791550
14,3,30,0.000000,-105.622133
14,3,32,0.000000,-104.810057
14,3,34,0.000000,-108.200340
14,3,36,0.000000,-105.735675
14,3,38,0.000000,-105.910693
14,3,40,0.000000,-104.810149
14,3,42,0.000000,-103.565579
14,3,44,0.000000,-104.401078
14,3,46,0.000000,-106.216843
14,3,48,0.000000,-105.889906
14,3,50,0.000000,-106.212339
14,3,52,0.000000,-103.453587
14,3,54,0.000000,-106.404845
14,3,56,0.000000,-106.404732
14,3,58,0.000000,-104.942986
14,4,0,0.000000,-103.259373
14,4,2,0.000000,-104.173119
14,4,4,0.000000,-105.920412
14,4,6,0.000000,-109.848543
14,4,8,0.000000,-106.704943
14,4,10,0.000000,-106.567846
14,4,12,0.000000,-105.527276
14,4,14,0.000000,-106.941272
14,4,16,0.000000,-104.294175
14,4,18,0.000000,-107.251170
14,4,20,0.000000,-105.664824
14,4,22,0.000000,-107.830985
14,4,24,0.000000,-105.546839
14,4,26,0.000000,-107.058429
14,4,28,0.000000,-106.701128
14,4,30,0.000000,-106.764126
14,4,32,0.000000,-108.303595
14,4,34,0.000000,-104.794776
14,4,36,0.000000,-106.392346
14,4,38,0.000000,-103.433762
14,4,40,0.000000,-106.662080
14,4,42,0.000000,-106.554361
14,4,44,0.000000,-104.421049
14,4,46,0.000000,-105.482783
14,4,48,0.000000,-104.279353
14,4,50,0.000000,-107.109689
14,4,52,0.000000,-106.041745
14,4,54,0.000000,-103.994849
14,4,56,0.000000,-104.945901
14,4,58,0.000000,-104.799298
14,5,0,0.000000,-106.195214
14,5,2,0.000000,-104.473622
14,5,4,0.000000,-107.168744
14,5,6,0.000000,-105.720100
14,5,8,0.000000,-103.894843
14,5,10,0.000000,-107.014868
14,5,12,0.000000,-106.182899
14,5,14,0.000000,-107.400071
14,5,16,0.000000,-108.207698
14,5,18,0.000000,-108.477705
14,5,20,0.000000,-106.409678
14,5,22,0.000000,-106.539637
14,5,24,0.000000,-108.124306
14,5,26,0.000000,-103.847663
14,5,28,0.000000,-107.031707
14,5,30,0.000000,-104.730419
14,5,32,0.000000,-107.416560
14,5,34,0.000000,-107.145010
14,5,36,0.000000,-105.510652
14,5,38,0.000000,-104.747761
14,5,40,0.000000,-107.900592
14,5,42,0.000000,-109.111667
14,5,44,0.000000,-106.413459
14,5,46,0.000000,-107.755845
14,5,48,0.000000,-108.847494
14,5,50,0.000000,-105.090991
14,5,52,0.000000,-104.761442
14,5,54,0.000000,-105.770254
14,5,56,0.000000,-107.491211
14,5,58,0.000000,-105.160301
14,6,0,0.000000,-104.590887
14,6,2,0.000000,-106.104296
14,6,4,0.000000,-106.104091
14,6,6,0.000000,-105.319091
14,6,8,0.000000,-107.213334
14,6,10,0.000000,-105.502399
14,6,12,0.000000,-107.470140
14,6,14,0.000000,-104.585909
14,6,16,0.000000,-105.184242
14,6,18,0.000000,-108.316858
14,6,20,0.000000,-104.336586
14,6,22,0.000000,-106.318070
14,6,24,0.000000,-103.461136
14,6,26,0.000000,-104.731676
14,6,28,0.000000,-104.339027
14,6,30,0.000000,-106.498864
14,6,32,0.000000,-104.918034
14,6,34,0.000000,-107.088553
14,6,36,0.000000,-106.934535
14,6,38,0.000000,-105.489151
14,6,40,0.000000,-106.380687
14,6,42,0.000000,-106.252771
14,6,44,0.000000,-103.091893
14,6,46,0.000000,-107.181305
14,6,48,0.000000,-104.249669
14,6,50,0.000000,-106.312979
14,6,52,0.000000,-105.651574
14,6,54,0.000000,-106.985894
14,6,56,0.000000,-103.811105
14,6,58,0.000000,-104.558012
14,7,0,0.000000,-106.087964
14,7,2,0.000000,-103.870063
14,7,4,0.000000,-107.710382
14,7,6,0.000000,-104.792918
14,7,8,0.000000,-105.273941
14,7,10,0.000000,-107.958192
14,7,12,0.000000,-105.169166
14,7,14,0.000000,-105.925651
14,7,16,0.000000,-106.721557
14,7,18,0.000000,-107.430748
14,7,20,0.000000,-105.898486
14,7,22,0.000000,-107.592573
14,7,24,0.000000,-105.738521
14,7,26,0.000000,-105.300068
14,7,28,0.000000,-107.999475
14,7,30,0.000000,-106.201134
14,7,32,0.000000,-104.773471
14,7,34,0.000000,-104.259059
14,7,36,0.000000,-106.307686
14,7,38,0.000000,-107.446143
14,7,40,0.000000,-109.007515
14,7,42,0.000000,-105.218253
14,7,44,0.000000,-106.387566
14,7,46,0.000000,-106.001241
14,7,48,0.000000,-105.675962
14,7,50,0.000000,-105.718699
14,7,52,0.000000,-103.875409
14,7,54,0.000000,-106.535352
14,7,56,0.000000,-105.373145
14,7,58,0.000000,-105.395705
14,8,0,0.000000,-104.304077
14,8,2,0.000000,-106.131678
14,8,4,0.000000,-107.377820
14,8,6,0.000000,-105.171966
14,8,8,0.000000,-104.121660
14,8,10,0.000000,-107.141271
14,8,12,0.000000,-104.330171
14,8,14,0.000000,-105.731109
14,8,16,0.000000,-105.714147
14,8,18,0.000000,-104.238988
14,8,20,0.000000,-107.865147
14,8,22,0.000000,-107.055962
14,8,24,0.000000,-105.573797
14,8,26,0.000000,-107.291318
14,8,28,0.000000,-106.170224
14,8,30,0.000000,-106.420352
14,8,32,0.000000,-103.773756
14,8,34,0.000000,-106.909807
14,8,36,0.000000,-105.679031
14,8,38,0.000000,-102.604111
14,8,40,0.000000,-104.100024
14,8,42,0.000000,-104.284686
14,8,44,0.000000,-105.146971
14,8,46,0.000000,-105.146297
14,8,48,0.000000,-107.199598
14,8,50,0.000000,-105.656268
14,8,52,0.000000,-105.513241
14,8,54,0.000000,-106.319626
14,8,56,0.000000,-106.663627
14,8,58,0.000000,-105.559933
14,9,0,0.000000,-105.760547
14,9,2,0.000000,-106.026678
14,9,4,0.000000,-107.024438
14,9,6,0.000000,-104.358392
14,9,8,0.000000,-108.284584
14,9,10,0.000000,-108.187251
14,9,12,0.000000,-108.110419
14,9,14,0.000000,-106.715457
14,9,16,0.000000,-105.777070
14,9,18,0.000000,-105.660083
14,9,20,0.000000,-106.041686
14,9,22,0.000000,-106.844290
14,9,24,0.000000,-106.943561
14,9,26,0.000000,-104.922002
14,9,28,0.000000,-106.283463
14,9,30,0.000000,-107.515306
14,9,32,0.000000,-104.597488
14,9,34,0.000000,-104.246996
14,9,36,0.000000,-104.743671
14,9,38,0.000000,-107.254608
14,9,40,0.000000,-107.829336
14,9,42,0.000000,-105.879630
14,9,44,0.000000,-106.196467
14,9,46,0.000000,-106.003082
14,9,48,0.000000,-105.454700
14,9,50,0.000000,-105.371718
14,9,52,0.000000,-105.932221
14,9,54,0.000000,-104.435823
14,9,56,0.000000,-105.609688
14,9,58,0.000000,-107.063456
14,10,0,0.000000,-103.279867
14,10,2,0.000000,-102.745819
14,10,4,0.000000,-105.121262
14,10,6,0.000000,-103.264353
14,10,8,0.000000,-106.197444
14,10,10,0.000000,-108.079152
14,10,12,0.000000,-106.157359
14,10,14,0.000000,-104.188261
14,10,16,0.000000,-106.689101
14,10,18,0.000000,-102.954173
14,10,20,0.000000,-104.508329
14,10,22,0.000000,-107.798354
14,10,24,0.000000,-108.782195
14,10,26,0.000000,-103.750064
14,10,28,0.000000,-105.401007
14,10,30,0.000000,-106.488912
14,10,32,0.000000,-105.309429
14,10,34,0.000000,-103.987471
14,10,36,0.000000,-105.077958
14,10,38,0.000000,-106.313046
14,10,40,0.000000,-103.922859
14,10,42,0.000000,-106.250891
14,10,44,0.000000,-106.528882
14,10,46,0.000000,-106.084363
14,10,48,0.000000,-105.367957
14,10,50,0.000000,-105.197061
14,10,52,0.000000,-107.134708
14,10,54,0.000000,-104.129755
14,10,56,0.000000,-107.303093
14,10,58,0.000000,-106.770500
14,11,0,0.000000,-106.249147
14,11,2,0.000000,-105.004236
14,11,4,0.000000,-105.016397
14,11,6,0.000000,-103.832565
14,11,8,0.000000,-108.160390
14,11,10,0.000000,-106.530219
14,11,12,0.000000,-107.718904
14,11,14,0.000000,-107.071652
14,11,16,0.000000,-106.431492
14,11,18,0.000000,-105.449433
14,11,20,0.000000,-104.040485
14,11,22,0.000000,-106.213212
14,11,24,0.000000,-105.578032
14,11,26,0.000000,-106.121988
14,11,28,0.000000,-108.470478
14,11,30,0.000000,-106.830942
14,11,32,0.000000,-108.561305
14,11,34,0.000000,-107.434630
14,11,36,0.000000,-106.456054
14,11,38,0.000000,-107.495541
14,11,40,0.000000,-105.030497
14,11,42,0.000000,-106.238002
14,11,44,0.000000,-107.232762
14,11,46,0.000000,-106.068544
14,11,48,0.000000,-105.414614
14,11,50,0.000000,-103.640637
14,11,52,0.000000,-107.621488
14,11,54,0.000000,-104.210395
14,11,56,0.000000,-105.416757
14,11,58,0.000000,-104.487962
14,12,0,0.000000,-106.330448
14,12,2,0.000000,-94.620654
14,12,4,0.000000,-107.296637
14,12,6,0.000000,-107.154627
14,12,8,0.000000,-106.398043
14,12,10,0.000000,-105.845951
14,12,12,0.000000,-106.043235
14,12,14,0.000000,-105.464601
14,12,16,0.000000,-104.777111
14,12,18,0.000000,-106.883759
14,12,20,0.000000,-107.016617
14,12,22,0.000000,-106.325587
14,12,24,0.000000,-105.310942
14,12,26,0.000000,-106.550425
14,12,28,0.000000,-105.274681
14,12,30,0.000000,-105.437472
14,12,32,0.000000,-106.598572
14,12,34,0.000000,-104.669068
14,12,36,0.000000,-105.342716
14,12,38,0.000000,-107.940679
14,12,40,0.000000,-107.384491
14,12,42,0.000000,-104.658397
14,12,44,0.000000,-107.142361
14,12,46,0.000000,-106.580500
14,12,48,0.000000,-108.432898
14,12,50,0.000000,-106.076241
14,12,52,0.000000,-104.106051
14,12,54,0.000000,-104.851267
14,12,56,0.000000,-105.358167
14,12,58,0.000000,-104.650605
14,13,0,0.000000,-106.301940
14,13,2,0.000000,-105.544035
14,13,4,0.000000,-103.774592
14,13,6,0.000000,-105.412509
14,13,8,0.000000,-105.703271
14,13,10,0.000000,-105.827488
14,13,12,0.000000,-105.574353
14,13,14,0.000000,-105.070238
14,13,16,0.000000,-106.077058
14,13,18,0.000000,-105.809908
14,13,20,0.000000,-105.293372
14,13,22,0.000000,-106.807788
14,13,24,0.000000,-106.936734
14,13,26,0.000000,-103.602969
14,13,28,0.000000,-105.188506
14,13,30,0.000000,-103.255335
14,13,32,0.000000,-106.302823
14,13,34,0.000000,-106.351022
14,13,36,0.000000,-105.999985
14,13,38,0.000000,-105.852693
14,13,40,0.000000,-106.496191
14,13,42,0.000000,-105.660647
14,13,44,0.000000,-106.227297
14,13,46,0.000000,-105.203803
14,13,48,0.000000,-105.236547
14,13,50,0.000000,-106.687967
14,13,52,0.000000,-105.761165
14,13,54,0.000000,-104.875421
14,13,56,0.000000,-104.345522
14,13,58,0.000000,-104.633773
14,14,0,0.000000,-107.841794
14,14,2,0.000000,-104.840925
14,14,4,0.000000,-105.740270
14,14,6,0.000000,-108.238417
14,14,8,0.000000,-106.363783
14,14,10,0.000000,-107.479013
14,14,12,0.000000,-108.969221
14,14,14,0.000000,-106.010355
14,14,16,0.000000,-107.533435
14,14,18,0.000000,-106.686412
14,14,20,0.000000,-105.595998
14,14,22,0.000000,-105.801338
14,14,24,0.000000,-106.755131
14,14,26,0.000000,-105.074080
14,14,28,0.000000,-105.776926
14,14,30,0.000000,-107.853662
14,14,32,0.000000,-106.087791
14,14,34,0.000000,-106.951217
14,14,36,0.000000,-105.439163
14,14,38,0.000000,-105.222976
14,14,40,0.000000,-106.480452
14,14,42,0.000000,-106.857896
14,14,44,0.000000,-108.615189
14,14,46,0.000000,-106.134545
14,14,48,0.000000,-107.301434
14,14,50,0.000000,-107.513680
14,14,52,0.000000,-104.984178
14,14,54,0.000000,-104.251001
14,14,56,0.000000,-106.590888
14,14,58,0.000000,-105.094139
14,15,0,0.000000,-104.582964
14,15,2,0.000000,-105.930385
14,15,4,0.000000,-106.014305
14,15,6,0.000000,-104.593685
14,15,8,0.000000,-104.085437
14,15,10,0.000000,-108.041394
14,15,12,0.000000,-105.403902
14,15,14,0.000000,-99.820110
14,15,16,0.000000,-108.294062
14,15,18,0.000000,-105.155299
14,15,20,0.000000,-106.517464
14,15,22,0.000000,-104.582768
14,15,24,0.000000,-105.084874
14,15,26,0.000000,-104.330466
14,15,28,0.000000,-103.466876
14,15,30,0.000000,-109.599534
14,15,32,0.000000,-105.069538
14,15,34,0.000000,-108.093557
14,15,36,0.000000,-106.687874
14,15,38,0.000000,-108.535646
14,15,40,0.000000,-106.687311
14,15,42,0.000000,-104.921596
14,15,44,0.000000,-104.373208
14,15,46,0.000000,-107.100835
14,15,48,0.000000,-106.972891
14,15,50,0.000000,-107.545394
14,15,52,0.000000,-102.953772
14,15,54,0.000000,-106.531850
14,15,56,0.000000,-105.237543
14,15,58,0.000000,-105.777992
14,16,0,0.000000,-106.080927
14,16,2,0.000000,-105.891327
14,16,4,0.000000,-106.379193
14,16,6,0.000000,-108.862107
14,16,8,0.000000,-106.738793
14,16,10,0.000000,-105.720344
14,16,12,0.000000,-106.598898
14,16,14,0.000000,-102.235170
14,16,16,0.000000,-105.785918
14,16,18,0.000000,-105.911798
14,16,20,0.000000,-106.007103
14,16,22,0.000000,-105.663935
14,16,24,0.000000,-106.013964
14,16,26,0.000000,-105.481433
14,16,28,0.000000,-106.848158
14,16,30,0.000000,-105.014530
14,16,32,0.000000,-106.986899
14,16,34,0.000000,-104.609392
14,16,36,0.000000,-106.481653
14,16,38,0.000000,-106.124592
14,16,40,0.000000,-106.767778
14,16,42,0.000000,-101.084374
14,16,44,0.000000,-103.550225
14,16,46,0.000000,-104.557338
14,16,48,0.000000,-105.184534
14,16,50,0.000000,-102.587115
14,16,52,0.000000,-108.295893
14,16,54,0.000000,-105.828365
14,16,56,0.000000,-105.402565
14,16,58,0.000000,-107.410434
14,17,0,0.000000,-107.686774
14,17,2,0.000000,-105.148090
14,17,4,0.000000,-107.100229
14,17,6,0.000000,-106.485609
14,17,8,0.000000,-104.759509
14,17,10,0.000000,-106.164138
14,17,12,0.000000,-105.032782
14,17,14,0.000000,-104.496473
14,17,16,0.000000,-107.670976
14,17,18,0.000000,-105.416066
14,17,20,0.000000,-104.914124
14,17,22,0.000000,-101.681968
14,17,24,0.000000,-107.912176
14,17,26,0.000000,-104.729094
14,17,28,0.000000,-103.356290
14,17,30,0.000000,-105.500616
14,17,32,0.000000,-97.213913
14,17,34,0.000000,-105.395052
14,17,36,0.000000,-104.141963
14,17,38,0.000000,-104.773662
14,17,40,0.000000,-105.128364
14,17,42,0.000000,-105.168858
14,17,44,0.000000,-107.654063
14,17,46,0.000000,-106.822861
14,17,48,0.000000,-107.829910
14,17,50,0.000000,-105.636572
14,17,52,0.000000,-104.917873
14,17,54,0.000000,-106.617606
14,17,56,0.000000,-105.912195
14,17,58,0.000000,-108.289914
14,18,0,0.000000,-107.035628
14,18,2,0.000000,-106.674887
14,18,4,0.000000,-105.134567
14,18,6,0.000000,-105.754571
14,18,8,0.000000,-107.187492
14,18,10,0.000000,-105.934480
14,18,12,0.000000,-106.101455
14,18,14,0.000000,-108.642165
14,18,16,0.000000,-105.208192
14,18,18,0.000000,-106.829929
14,18,20,0.000000,-104.428198
14,18,22,0.000000,-106.476323
14,18,24,0.000000,-105.634754
14,18,26,0.000000,-107.675882
14,18,28,0.000000,-104.638358
14,18,30,0.000000,-107.362524
14,18,32,0.000000,-104.814415
14,18,34,0.000000,-102.842240
14,18,36,0.000000,-103.837418
14,18,38,0.000000,-107.342369
14,18,40,0.000000,-103.796020
14,18,42,0.000000,-102.654761
14,18,44,0.000000,-106.222278
14,18,46,0.000000,-106.694046
14,18,48,0.000000,-106.335113
14,18,50,0.000000,-105.480013
14,18,52,0.000000,-104.671924
14,18,54,0.000000,-102.920956
14,18,56,0.000000,-105.403616
14,18,58,0.000000,-106.084395
14,19,0,0.000000,-106.691544
14,19,2,0.000000,-105.420151
14,19,4,0.000000,-104.969924
14,19,6,0.000000,-103.533859
14,19,8,0.000000,-105.865029
14,19,10,0.000000,-106.566567
14,19,12,0.000000,-107.211604
14,19,14,0.000000,-104.705332
14,19,16,0.000000,-107.171392
14,19,18,0.000000,-104.874716
14,19,20,0.000000,-103.081542
14,19,22,0.000000,-107.827987
14,19,24,0.000000,-104.564140
14,19,26,0.000000,-105.102106
14,19,28,0.000000,-105.663270
14,19,30,0.000000,-108.506667
14,19,32,0.000000,-107.285653
14,19,34,0.000000,-106.647196
14,19,36,0.000000,-104.633618
14,19,38,0.000000,-106.375831
14,19,40,0.000000,-107.215391
14,19,42,0.000000,-105.552989
14,19,44,0.000000,-107.080944
14,19,46,0.000000,-105.526608
14,19,48,0.000000,-106.536405
14,19,50,0.000000,-103.411370
14,19,52,0.000000,-109.028620
14,19,54,0.000000,-106.557229
14,19,56,0.000000,-105.200414
14,19,58,0.000000,-105.056944
14,20,0,0.000000,-105.446235
14,20,2,0.000000,-105.284220
14,20,4,0.000000,-104.862853
14,20,6,0.000000,-107.321214
14,20,8,0.000000,-105.935285
14,20,10,0.000000,-101.117792
14,20,12,0.000000,-105.762409
14,20,14,0.000000,-108.363029
14,20,16,0.000000,-105.583451
14,20,18,0.000000,-106.140801
14,20,20,0.000000,-107.109592
14,20,22,0.000000,-106.873605
14,20,24,0.000000,-108.008183
14,20,26,0.000000,-106.009004
14,20,28,0.000000,-105.228776
14,20,30,0.000000,-102.583028
14,20,32,0.000000,-106.151504
14,20,34,0.000000,-105.200762
14,20,36,0.000000,-107.477206
14,20,38,0.000000,-105.180977
14,20,40,0.000000,-106.216346
14,20,42,0.000000,-104.414780
14,20,44,0.000000,-103.233855
14,20,46,0.000000,-109.558686
14,20,48,0.000000,-105.534202
14,20,50,0.000000,-102.618022
14,20,52,0.000000,-105.492398
14,20,54,0.000000,-103.689494
14,20,56,0.000000,-105.222782
14,20,58,0.000000,-104.970216
14,21,0,0.000000,-105.065747
14,21,2,0.000000,-107.098916
14,21,4,0.000000,-105.654220
14,21,6,0.000000,-106.994031
14,21,8,0.000000,-102.795761
14,21,10,0.000000,-104.891827
14,21,12,0.000000,-104.554395
14,21,14,0.000000,-104.880728
14,21,16,0.000000,-106.105152
14,21,18,0.000000,-106.552045
14,21,20,0.000000,-105.824017
14,21,22,0.000000,-105.892808
14,21,24,0.000000,-105.495657
14,21,26,0.000000,-104.368532
14,21,28,0.000000,-105.558558
14,21,30,0.000000,-105.728473
14,21,32,0.000000,-104.851937
14,21,34,0.000000,-105.394790
14,21,36,0.000000,-106.520521
14,21,38,0.000000,-104.849139
14,21,40,0.000000,-107.605146
14,21,42,0.000000,-103.992549
14,21,44,0.000000,-106.025969
14,21,46,0.000000,-104.603658
14,21,48,0.000000,-104.638586
14,21,50,0.000000,-104.976547
14,21,52,0.000000,-105.855557
14,21,54,0.000000,-103.618969
14,21,56,0.000000,-106.854375
14,21,58,0.000000,-105.667827
14,22,0,0.000000,-105.782674
14,22,2,0.000000,-107.156706
14,22,4,0.000000,-106.469732
14,22,6,0.000000,-103.601442
14,22,8,0.000000,-102.477535
14,22,10,0.000000,-105.634316
14,22,12,0.000000,-105.114482
14,22,14,0.000000,-102.873903
14,22,16,0.000000,-107.453471
14,22,18,0.000000,-106.300474
14,22,20,0.000000,-104.442293
14,22,22,0.000000,-105.190981
14,22,24,0.000000,-105.092068
14,22,26,0.000000,-105.007628
14,22,28,0.000000,-105.362424
14,22,30,0.000000,-103.942899
14,22,32,0.000000,-107.147150
14,22,34,0.000000,-107.660190
14,22,36,0.000000,-103.852129
14,22,38,0.000000,-103.802385
14,22,40,0.000000,-105.880144
14,22,42,0.000000,-108.710607
14,22,44,0.000000,-107.493336
14,22,46,0.000000,-105.827426
14,22,48,0.000000,-107.411445
14,22,50,0.000000,-106.725514
14,22,52,0.000000,-107.561472
14,22,54,0.000000,-107.808693
14,22,56,0.000000,-105.988441
14,22,58,0.000000,-106.745180
14,23,0,0.000000,-103.538466
14,23,2,0.000000,-104.354721
14,23,4,0.000000,-107.531193
14,23,6,0.000000,-104.820069
14,23,8,0.000000,-105.142894
14,23,10,0.000000,-106.940268
14,23,12,0.000000,-106.038590
14,23,14,0.000000,-106.623611
14,23,16,0.000000,-105.616854
14,23,18,0.000000,-105.615098
14,23,20,0.000000,-103.058697
14,23,22,0.000000,-104.257463
14,23,24,0.000000,-105.157676
14,23,26,0.000000,-102.448566
14,23,28,0.000000,-107.174069
14,23,30,0.000000,-105.709130
14,23,32,0.000000,-103.867427
14,23,34,0.000000,-102.648961
14,23,36,0.000000,-103.065400
14,23,38,0.000000,-107.666704
14,23,40,0.000000,-106.791804
14,23,42,0.000000,-104.524405
14,23,44,0.000000,-106.268889
14,23,46,0.000000,-103.267568
14,23,48,0.000000,-104.818164
14,23,50,0.000000,-102.752302
14,23,52,0.000000,-101.806631
14,23,54,0.000000,-99.044710
14,23,56,0.000000,-102.674332
14,23,58,0.000000,-104.857169
14,24,0,0.000000,-107.722050
14,24,2,0.000000,-103.914710
14,24,4,0.000000,-101.496849
14,24,6,0.000000,-103.066368
14,24,8,0.000000,-102.303283
14,24,10,0.000000,-104.493869
14,24,12,0.000000,-104.635782
14,24,14,0.000000,-108.259858
14,24,16,0.000000,-105.035693
14,24,18,0.000000,-105.000728
14,24,20,0.000000,-105.149746
14,24,22,0.000000,-107.518021
14,24,24,0.000000,-104.569748
14,24,26,0.000000,-105.455003
14,24,28,0.000000,-106.535351
14,24,30,0.000000,-105.472558
14,24,32,0.000000,-105.871594
14,24,34,0.000000,-105.372920
14,24,36,0.000000,-105.471753
14,24,38,0.000000,-106.601967
14,24,40,0.000000,-104.921948
14,24,42,0.000000,-108.034025
14,24,44,0.000000,-105.783599
14,24,46,0.000000,-103.956156
14,24,48,0.000000,-107.069771
14,24,50,0.000000,-105.194891
14,24,52,0.000000,-106.401731
14,24,54,0.000000,-105.173787
14,24,56,0.000000,-105.326170
14,24,58,0.000000,-104.500621
14,25,0,0.000000,-102.820202
14,25,2,0.000000,-105.506257
14,25,4,0.000000,-106.772387
14,25,6,0.000000,-104.741153
14,25,8,0.000000,-103.867522
14,25,10,0.000000,-107.504785
14,25,12,0.000000,-104.553172
14,25,14,0.000000,-106.020875
14,25,16,0.000000,-106.705775
14,25,18,0.000000,-105.895770
14,25,20,0.000000,-104.178724
14,25,22,0.000000,-108.523457
14,25,24,0.000000,-103.860219
14,25,26,0.000000,-103.782926
14,25,28,0.000000,-107.614240
14,25,30,0.000000,-104.729240
14,25,32,0.000000,-103.836662
14,25,34,0.000000,-104.645289
14,25,36,0.000000,-103.515702
14,25,38,0.000000,-104.577530
14,25,40,0.000000,-103.266973
14,25,42,0.000000,-106.663443
14,25,44,0.000000,-104.153368
14,25,46,0.000000,-104.043478
14,25,48,0.000000,-103.932717
14,25,50,0.000000,-105.685255
14,25,52,0.000000,-105.673677
14,25,54,0.000000,-105.018964
14,25,56,0.000000,-105.031101
14,25,58,0.000000,-103.096716
14,26,0,0.000000,-103.928396
14,26,2,0.000000,-108.085041
14,26,4,0.000000,-105.718672
14,26,6,0.000000,-105.094286
14,26,8,0.000000,-106.266032
14,26,10,0.000000,-106.131610
14,26,12,0.000000,-104.680122
14,26,14,0.000000,-106.941962
14,26,16,0.000000,-104.853120
14,26,18,0.000000,-104.834723
14,26,20,0.000000,-103.859084
14,26,22,0.000000,-102.170159
14,26,24,0.000000,-106.632111
14,26,26,0.000000,-106.274813
14,26,28,0.000000,-104.922249
14,26,30,0.000000,-102.847775
14,26,32,0.000000,-105.831833
14,26,34,0.000000,-106.152666
14,26,36,0.000000,-107.211630
14,26,38,0.000000,-104.433400
14,26,40,0.000000,-103.224207
14,26,42,0.000000,-106.291438
14,26,44,0.000000,-103.591614
14,26,46,0.000000,-103.505768
14,26,48,0.000000,-107.205826
14,26,50,0.000000,-106.978772
14,26,52,0.000000,-104.554171
14,26,54,0.000000,-101.848204
14,26,56,0.000000,-104.037530
14,26,58,0.000000,-107.028265
14,27,0,0.000000,-103.663026
14,27,2,0.000000,-105.551507
14,27,4,0.000000,-105.057848
14,27,6,0.000000,-104.817376
14,27,8,0.000000,-105.909018
14,27,10,0.000000,-104.779442
14,27,12,0.000000,-106.328857
14,27,14,0.000000,-107.627335
14,27,16,0.000000,-105.066648
14,27,18,0.000000,-103.214082
14,27,20,0.000000,-104.861623
14,27,22,0.000000,-103.370989
