hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.139148
1,0,2,0.000000,-131.454822
1,0,4,0.000000,-118.867792
1,0,6,0.000000,-116.995409
1,0,8,0.000000,-121.858859
1,0,10,0.000000,-120.369396
1,0,12,0.000000,-115.399809
1,0,14,0.000000,-123.437769
1,0,16,0.000000,-124.871539
1,0,18,0.000000,-119.446300
1,0,20,0.000000,-124.249915
1,0,22,0.000000,-120.087012
1,0,24,0.000000,-110.964492
1,0,26,0.000000,-119.551033
1,0,28,0.000000,-117.719082
1,0,30,0.000000,-122.158279
1,0,32,0.000000,-115.906095
1,0,34,0.000000,-123.544019
1,0,36,0.000000,-116.245107
1,0,38,0.000000,-126.188853
1,0,40,0.000000,-119.450273
1,0,42,0.000000,-121.912222
1,0,44,0.000000,-121.445681
1,0,46,0.000000,-130.775640
1,0,48,0.000000,-117.991292
1,0,50,0.000000,-118.069141
1,0,52,0.000000,-127.886662
1,0,54,0.000000,-119.982048
1,0,56,0.000000,-125.843208
1,0,58,0.000000,-121.874965
1,1,0,0.000000,-135.039093
1,1,2,0.000000,-127.703111
1,1,4,0.000000,-138.877289
1,1,6,0.000000,-119.215086
1,1,8,0.000000,-118.351536
1,1,10,0.000000,-116.612629
1,1,12,0.000000,-116.060913
1,1,14,0.000000,-129.651671
1,1,16,0.000000,-125.130526
1,1,18,0.000000,-122.873898
1,1,20,0.000000,-121.175164
1,1,22,0.000000,-120.846862
1,1,24,0.000000,-117.439858
1,1,26,0.000000,-123.933440
1,1,28,0.000000,-132.440736
1,1,30,0.000000,-132.070344
1,1,32,0.000000,-134.731854
1,1,34,0.000000,-122.419402
1,1,36,0.000000,-115.367496
1,1,38,0.000000,-121.166214
1,1,40,0.000000,-117.306525
1,1,42,0.000000,-119.578769
1,1,44,0.000000,-130.913453
1,1,46,0.000000,-114.256792
1,1,48,0.000000,-114.346082
1,1,50,0.000000,-120.632494
1,1,52,0.000000,-118.207382
1,1,54,0.000000,-118.311323
1,1,56,0.000000,-117.385894
1,1,58,0.000000,-119.781870
1,2,0,0.000000,-128.892820
1,2,2,0.000000,-121.577341
1,2,4,0.000000,-122.561673
1,2,6,0.000000,-123.424388
1,2,8,0.000000,-121.453698
1,2,10,0.000000,-121.117935
1,2,12,0.000000,-121.576408
1,2,14,0.000000,-123.475006
1,2,16,0.000000,-117.958188
1,2,18,0.000000,-127.389119
1,2,20,0.000000,-118.964509
1,2,22,0.000000,-121.270535
1,2,24,0.000000,-126.791786
1,2,26,0.000000,-116.219694
1,2,28,0.000000,-125.545170
1,2,30,0.000000,-122.333415
1,2,32,0.000000,-121.204111
1,2,34,0.000000,-118.698327
1,2,36,0.000000,-125.378276
1,2,38,0.000000,-121.255049
1,2,40,0.000000,-131.709967
1,2,42,0.000000,-126.983695
1,2,44,0.000000,-129.477172
1,2,46,0.000000,-120.417345
1,2,48,0.000000,-130.712403
1,2,50,0.000000,-120.362038
1,2,52,0.000000,-124.355108
1,2,54,0.000000,-130.206865
1,2,56,0.000000,-123.972158
1,2,58,0.000000,-133.094379
1,3,0,0.000000,-121.928410
1,3,2,0.000000,-119.509684
1,3,4,0.000000,-116.135679
1,3,6,0.000000,-121.043817
1,3,8,0.000000,-128.776444
1,3,10,0.000000,-120.529952
1,3,12,0.000000,-118.598637
1,3,14,0.000000,-117.479475
1,3,16,0.000000,-124.098047
1,3,18,0.000000,-119.307513
1,3,20,0.000000,-120.662998
1,3,22,0.000000,-119.476386
1,3,24,0.000000,-119.702545
1,3,26,0.000000,-122.384782
1,3,28,0.000000,-116.593944
1,3,30,0.000000,-127.724266
1,3,32,0.000000,-127.497368
1,3,34,0.000000,-126.458591
1,3,36,0.000000,-124.336343
1,3,38,0.000000,-118.272930
1,3,40,0.000000,-122.708314
1,3,42,0.000000,-119.756134
1,3,44,0.000000,-118.289088
1,3,46,0.000000,-117.771472
1,3,48,0.000000,-123.933227
1,3,50,0.000000,-118.976904
1,3,52,0.000000,-117.747369
1,3,54,0.000000,-119.066074
1,3,56,0.000000,-124.255088
1,3,58,0.000000,-124.767938
1,4,0,0.000000,-120.076059
1,4,2,0.000000,-125.720551
1,4,4,0.000000,-122.259385
1,4,6,0.000000,-115.840194
1,4,8,0.000000,-125.077011
1,4,10,0.000000,-126.564050
1,4,12,0.000000,-122.131740
1,4,14,0.000000,-116.148577
1,4,16,0.000000,-125.837355
1,4,18,0.000000,-125.496279
1,4,20,0.000000,-119.524770
1,4,22,0.000000,-132.194734
1,4,24,0.000000,-112.136719
1,4,26,0.000000,-125.192423
1,4,28,0.000000,-117.900566
1,4,30,0.000000,-132.944360
1,4,32,0.000000,-122.705838
1,4,34,0.000000,-117.134860
1,4,36,0.000000,-127.918350
1,4,38,0.000000,-125.991085
1,4,40,0.000000,-120.047002
1,4,42,0.000000,-114.352384
1,4,44,0.000000,-118.195970
1,4,46,0.000000,-124.097667
1,4,48,0.000000,-120.090447
1,4,50,0.000000,-120.612493
1,4,52,0.000000,-131.385980
1,4,54,0.000000,-125.171857
1,4,56,0.000000,-132.915617
1,4,58,0.000000,-120.313232
1,5,0,0.000000,-126.885026
1,5,2,0.000000,-121.119200
1,5,4,0.000000,-138.459189
1,5,6,0.000000,-124.384307
1,5,8,0.000000,-123.154854
1,5,10,0.000000,-124.097947
1,5,12,0.000000,-120.334914
1,5,14,0.000000,-115.085238
1,5,16,0.000000,-128.080258
1,5,18,0.000000,-115.764976
1,5,20,0.000000,-118.554764
1,5,22,0.000000,-120.204564
1,5,24,0.000000,-133.680773
1,5,26,0.000000,-124.053978
1,5,28,0.000000,-131.113295
1,5,30,0.000000,-119.622502
1,5,32,0.000000,-126.485154
1,5,34,0.000000,-118.125666
1,5,36,0.000000,-145.941065
1,5,38,0.000000,-120.808292
1,5,40,0.000000,-121.035393
1,5,42,0.000000,-135.725749
1,5,44,0.000000,-118.232867
1,5,46,0.000000,-125.121207
1,5,48,0.000000,-135.092395
1,5,50,0.000000,-122.551061
1,5,52,0.000000,-127.613413
1,5,54,0.000000,-123.889205
1,5,56,0.000000,-117.569652
1,5,58,0.000000,-122.903899
1,6,0,0.000000,-124.965459
1,6,2,0.000000,-116.225772
1,6,4,0.000000,-123.974294
1,6,6,0.000000,-121.677257
1,6,8,0.000000,-114.875542
1,6,10,0.000000,-123.330873
1,6,12,0.000000,-114.099981
1,6,14,0.000000,-121.803409
1,6,16,0.000000,-126.627620
1,6,18,0.000000,-126.362052
1,6,20,0.000000,-120.910811
1,6,22,0.000000,-130.124559
1,6,24,0.000000,-119.757443
1,6,26,0.000000,-121.215284
1,6,28,0.000000,-130.399154
1,6,30,0.000000,-118.883375
1,6,32,0.000000,-119.759493
1,6,34,0.000000,-123.153359
1,6,36,0.000000,-120.957599
1,6,38,0.000000,-116.898988
1,6,40,0.000000,-128.469318
1,6,42,0.000000,-119.908916
1,6,44,0.000000,-118.561453
1,6,46,0.000000,-128.185028
1,6,48,0.000000,-124.922329
1,6,50,0.000000,-117.370248
1,6,52,0.000000,-117.449489
1,6,54,0.000000,-124.760235
1,6,56,0.000000,-128.661688
1,6,58,0.000000,-125.166094
1,7,0,0.000000,-125.581215
1,7,2,0.000000,-127.020090
1,7,4,0.000000,-113.073725
1,7,6,0.000000,-119.435209
1,7,8,0.000000,-115.722449
1,7,10,0.000000,-134.904649
1,7,12,0.000000,-125.735857
1,7,14,0.000000,-118.938639
1,7,16,0.000000,-115.983678
1,7,18,0.000000,-117.150205
1,7,20,0.000000,-132.522211
1,7,22,0.000000,-113.748777
1,7,24,0.000000,-124.932350
1,7,26,0.000000,-125.317916
1,7,28,0.000000,-124.547299
1,7,30,0.000000,-122.487949
1,7,32,0.000000,-117.344855
1,7,34,0.000000,-127.695415
1,7,36,0.000000,-124.553091
1,7,38,0.000000,-118.663694
1,7,40,0.000000,-127.504970
1,7,42,0.000000,-125.010459
1,7,44,0.000000,-126.394930
1,7,46,0.000000,-125.819852
1,7,48,0.000000,-121.892146
1,7,50,0.000000,-133.851579
1,7,52,0.000000,-117.029829
1,7,54,0.000000,-115.712750
1,7,56,0.000000,-124.809887
1,7,58,0.000000,-127.749628
1,8,0,0.000000,-121.347549
1,8,2,0.000000,-119.019455
1,8,4,0.000000,-143.033744
1,8,6,0.000000,-129.523499
1,8,8,0.000000,-120.434008
1,8,10,0.000000,-119.848983
1,8,12,0.000000,-119.737933
1,8,14,0.000000,-135.081302
1,8,16,0.000000,-127.877568
1,8,18,0.000000,-121.792438
1,8,20,0.000000,-122.750037
1,8,22,0.000000,-122.626336
1,8,24,0.000000,-121.769126
1,8,26,0.000000,-123.481332
1,8,28,0.000000,-121.798629
1,8,30,0.000000,-124.646626
1,8,32,0.000000,-125.548323
1,8,34,0.000000,-119.391176
1,8,36,0.000000,-120.647282
1,8,38,0.000000,-117.005538
1,8,40,0.000000,-115.221621
1,8,42,0.000000,-125.426380
1,8,44,0.000000,-117.126859
1,8,46,0.000000,-125.262361
1,8,48,0.000000,-118.459010
1,8,50,0.000000,-123.682509
1,8,52,0.000000,-116.527539
1,8,54,0.000000,-132.182428
1,8,56,0.000000,-124.944437
1,8,58,0.000000,-123.732917
1,9,0,0.000000,-120.888190
1,9,2,0.000000,-112.676151
1,9,4,0.000000,-121.462503
1,9,6,0.000000,-122.091166
1,9,8,0.000000,-125.802661
1,9,10,0.000000,-119.720138
1,9,12,0.000000,-121.688431
1,9,14,0.000000,-121.194749
1,9,16,0.000000,-131.529300
1,9,18,0.000000,-118.627032
1,9,20,0.000000,-126.298697
1,9,22,0.000000,-117.951982
1,9,24,0.000000,-123.862648
1,9,26,0.000000,-118.882216
1,9,28,0.000000,-116.956795
1,9,30,0.000000,-120.595875
1,9,32,0.000000,-119.271510
1,9,34,0.000000,-121.229681
1,9,36,0.000000,-131.348766
1,9,38,0.000000,-122.224272
1,9,40,0.000000,-125.088780
1,9,42,0.000000,-118.258677
1,9,44,0.000000,-121.237820
1,9,46,0.000000,-120.189895
1,9,48,0.000000,-121.051718
1,9,50,0.000000,-124.295684
1,9,52,0.000000,-123.457414
1,9,54,0.000000,-124.724451
1,9,56,0.000000,-123.875435
1,9,58,0.000000,-115.419011
1,10,0,0.000000,-126.753982
1,10,2,0.000000,-125.494965
1,10,4,0.000000,-115.892971
1,10,6,0.000000,-125.450849
1,10,8,0.000000,-118.483923
1,10,10,0.000000,-126.885423
1,10,12,0.000000,-117.792093
1,10,14,0.000000,-121.850567
1,10,16,0.000000,-122.606015
1,10,18,0.000000,-131.064590
1,10,20,0.000000,-124.950162
1,10,22,0.000000,-124.813935
1,10,24,0.000000,-132.215870
1,10,26,0.000000,-122.912518
1,10,28,0.000000,-120.296112
1,10,30,0.000000,-116.921518
1,10,32,0.000000,-116.242485
1,10,34,0.000000,-117.781166
1,10,36,0.000000,-123.486068
1,10,38,0.000000,-117.422472
1,10,40,0.000000,-115.121321
1,10,42,0.000000,-129.429575
1,10,44,0.000000,-121.438685
1,10,46,0.000000,-118.983097
1,10,48,0.000000,-125.562684
1,10,50,0.000000,-118.469610
1,10,52,0.000000,-119.293068
1,10,54,0.000000,-123.648603
1,10,56,0.000000,-119.891754
1,10,58,0.000000,-127.940350
1,11,0,0.000000,-135.574020
1,11,2,0.000000,-125.079951
1,11,4,0.000000,-130.372461
1,11,6,0.000000,-125.352733
1,11,8,0.000000,-128.569627
1,11,10,0.000000,-122.768342
1,11,12,0.000000,-118.818128
1,11,14,0.000000,-125.749983
1,11,16,0.000000,-123.669541
1,11,18,0.000000,-116.853487
1,11,20,0.000000,-131.562460
1,11,22,0.000000,-115.726714
1,11,24,0.000000,-119.067577
1,11,26,0.000000,-114.949496
1,11,28,0.000000,-116.914331
1,11,30,0.000000,-120.561378
1,11,32,0.000000,-116.778574
1,11,34,0.000000,-125.027040
1,11,36,0.000000,-118.827872
1,11,38,0.000000,-121.483300
1,11,40,0.000000,-128.958344
1,11,42,0.000000,-125.700125
1,11,44,0.000000,-131.516898
1,11,46,0.000000,-126.887467
1,11,48,0.000000,-124.031338
1,11,50,0.000000,-125.961237
1,11,52,0.000000,-114.905924
1,11,54,0.000000,-128.901261
1,11,56,0.000000,-126.253379
1,11,58,0.000000,-119.398796
1,12,0,0.000000,-120.943107
1,12,2,0.000000,-125.604302
1,12,4,0.000000,-117.497885
1,12,6,0.000000,-122.414174
1,12,8,0.000000,-127.472281
1,12,10,0.000000,-114.360807
1,12,12,0.000000,-119.377592
1,12,14,0.000000,-120.160745
1,12,16,0.000000,-117.707838
1,12,18,0.000000,-117.050321
1,12,20,0.000000,-125.226253
1,12,22,0.000000,-120.640174
1,12,24,0.000000,-121.102652
1,12,26,0.000000,-120.139868
1,12,28,0.000000,-120.396575
1,12,30,0.000000,-121.779719
1,12,32,0.000000,-118.332124
1,12,34,0.000000,-119.604738
1,12,36,0.000000,-122.149800
1,12,38,0.000000,-120.481190
1,12,40,0.000000,-115.616626
1,12,42,0.000000,-115.849567
1,12,44,0.000000,-129.898374
1,12,46,0.000000,-118.702397
1,12,48,0.000000,-121.032672
1,12,50,0.000000,-121.101302
1,12,52,0.000000,-120.403460
1,12,54,0.000000,-130.392140
1,12,56,0.000000,-120.255170
1,12,58,0.000000,-116.455048
1,13,0,0.000000,-128.588582
1,13,2,0.000000,-120.363940
1,13,4,0.000000,-130.271774
1,13,6,0.000000,-116.897024
1,13,8,0.000000,-128.890120
1,13,10,0.000000,-123.604538
1,13,12,0.000000,-116.779730
1,13,14,0.000000,-120.759393
1,13,16,0.000000,-116.929132
1,13,18,0.000000,-119.078281
1,13,20,0.000000,-121.497482
1,13,22,0.000000,-130.469530
1,13,24,0.000000,-126.557870
1,13,26,0.000000,-128.817549
1,13,28,0.000000,-117.561980
1,13,30,0.000000,-118.948017
1,13,32,0.000000,-121.142741
1,13,34,0.000000,-117.030757
1,13,36,0.000000,-122.186219
1,13,38,0.000000,-121.513730
1,13,40,0.000000,-124.156511
1,13,42,0.000000,-130.381334
1,13,44,0.000000,-132.075171
1,13,46,0.000000,-122.522971
1,13,48,0.000000,-122.897438
1,13,50,0.000000,-124.083743
1,13,52,0.000000,-124.894027
1,13,54,0.000000,-121.216944
1,13,56,0.000000,-117.248186
1,13,58,0.000000,-124.597464
1,14,0,0.000000,-130.875073
1,14,2,0.000000,-125.472581
1,14,4,0.000000,-132.611214
1,14,6,0.000000,-117.572393
1,14,8,0.000000,-118.075830
1,14,10,0.000000,-127.430283
1,14,12,0.000000,-117.548962
1,14,14,0.000000,-121.394292
1,14,16,0.000000,-117.556101
1,14,18,0.000000,-120.757561
1,14,20,0.000000,-122.560846
1,14,22,0.000000,-125.865866
1,14,24,0.000000,-119.721743
1,14,26,0.000000,-117.921853
1,14,28,0.000000,-112.412629
1,14,30,0.000000,-137.438096
1,14,32,0.000000,-125.872888
1,14,34,0.000000,-125.094477
1,14,36,0.000000,-122.698518
1,14,38,0.000000,-121.016174
1,14,40,0.000000,-116.323195
1,14,42,0.000000,-124.827677
1,14,44,0.000000,-121.908763
1,14,46,0.000000,-122.274985
1,14,48,0.000000,-134.521600
1,14,50,0.000000,-118.875876
1,14,52,0.000000,-120.989205
1,14,54,0.000000,-127.318610
1,14,56,0.000000,-118.899446
1,14,58,0.000000,-119.838049
1,15,0,0.000000,-115.887425
1,15,2,0.000000,-121.674424
1,15,4,0.000000,-126.649004
1,15,6,0.000000,-117.689166
1,15,8,0.000000,-123.199188
1,15,10,0.000000,-126.082641
1,15,12,0.000000,-121.662024
1,15,14,0.000000,-129.149828
1,15,16,0.000000,-125.679007
1,15,18,0.000000,-121.801872
1,15,20,0.000000,-122.707480
1,15,22,0.000000,-121.813372
1,15,24,0.000000,-116.944933
1,15,26,0.000000,-126.204554
1,15,28,0.000000,-119.628243
1,15,30,0.000000,-127.679131
1,15,32,0.000000,-122.998411
1,15,34,0.000000,-140.898158
1,15,36,0.000000,-126.773181
1,15,38,0.000000,-126.140530
1,15,40,0.000000,-122.543504
1,15,42,0.000000,-127.356136
1,15,44,0.000000,-115.895486
1,15,46,0.000000,-122.102537
1,15,48,0.000000,-126.285550
1,15,50,0.000000,-120.870610
1,15,52,0.000000,-124.005457
1,15,54,0.000000,-120.451096
1,15,56,0.000000,-123.177274
1,15,58,0.000000,-125.113896
1,16,0,0.000000,-117.426513
1,16,2,0.000000,-117.219742
1,16,4,0.000000,-117.786150
1,16,6,0.000000,-124.281405
1,16,8,0.000000,-122.587105
1,16,10,0.000000,-121.156811
1,16,12,0.000000,-124.691481
1,16,14,0.000000,-130.399164
1,16,16,0.000000,-118.531896
1,16,18,0.000000,-140.939707
1,16,20,0.000000,-135.719667
1,16,22,0.000000,-123.458530
1,16,24,0.000000,-122.428870
1,16,26,0.000000,-124.254056
1,16,28,0.000000,-128.947205
1,16,30,0.000000,-120.468718
1,16,32,0.000000,-119.503065
1,16,34,0.000000,-121.227751
1,16,36,0.000000,-113.762251
1,16,38,0.000000,-129.138921
1,16,40,0.000000,-121.841500
1,16,42,0.000000,-118.497762
1,16,44,0.000000,-122.497771
1,16,46,0.000000,-124.866078
1,16,48,0.000000,-121.532274
1,16,50,0.000000,-117.211357
1,16,52,0.000000,-122.947907
1,16,54,0.000000,-123.110637
1,16,56,0.000000,-115.011464
1,16,58,0.000000,-120.674944
1,17,0,0.000000,-121.581093
1,17,2,0.000000,-124.707027
1,17,4,0.000000,-118.618442
1,17,6,0.000000,-136.741552
1,17,8,0.000000,-118.686261
1,17,10,0.000000,-115.766340
1,17,12,0.000000,-122.678485
1,17,14,0.000000,-123.487795
1,17,16,0.000000,-116.631263
1,17,18,0.000000,-130.042536
1,17,20,0.000000,-128.499303
1,17,22,0.000000,-127.152104
1,17,24,0.000000,-121.504639
1,17,26,0.000000,-120.888142
1,17,28,0.000000,-119.616137
1,17,30,0.000000,-119.446179
1,17,32,0.000000,-125.448486
1,17,34,0.000000,-121.744015
1,17,36,0.000000,-122.728381
1,17,38,0.000000,-117.772483
1,17,40,0.000000,-127.151386
1,17,42,0.000000,-116.352573
1,17,44,0.000000,-123.330403
1,17,46,0.000000,-122.617884
1,17,48,0.000000,-118.082518
1,17,50,0.000000,-122.605852
1,17,52,0.000000,-134.444517
1,17,54,0.000000,-115.866971
1,17,56,0.000000,-129.385013
1,17,58,0.000000,-121.857563
1,18,0,0.000000,-116.530783
1,18,2,0.000000,-120.275424
1,18,4,0.000000,-126.463880
1,18,6,0.000000,-130.746990
1,18,8,0.000000,-116.557405
1,18,10,0.000000,-133.979957
1,18,12,0.000000,-125.648363
1,18,14,0.000000,-114.276123
1,18,16,0.000000,-118.654608
1,18,18,0.000000,-119.609440
1,18,20,0.000000,-128.711851
1,18,22,0.000000,-114.173409
1,18,24,0.000000,-120.657211
1,18,26,0.000000,-123.520693
1,18,28,0.000000,-116.307017
1,18,30,0.000000,-120.936484
1,18,32,0.000000,-117.788606
1,18,34,0.000000,-117.536193
1,18,36,0.000000,-116.101262
1,18,38,0.000000,-125.458742
1,18,40,0.000000,-118.795714
1,18,42,0.000000,-119.200978
1,18,44,0.000000,-119.247235
1,18,46,0.000000,-126.792176
1,18,48,0.000000,-128.092520
1,18,50,0.000000,-116.975150
1,18,52,0.000000,-130.511488
1,18,54,0.000000,-126.538237
1,18,56,0.000000,-115.207218
1,18,58,0.000000,-118.574748
1,19,0,0.000000,-121.916251
1,19,2,0.000000,-116.701987
1,19,4,0.000000,-116.100622
1,19,6,0.000000,-126.683526
1,19,8,0.000000,-118.923597
1,19,10,0.000000,-120.651462
1,19,12,0.000000,-121.477202
1,19,14,0.000000,-123.203955
1,19,16,0.000000,-122.787194
1,19,18,0.000000,-123.466981
1,19,20,0.000000,-119.858802
1,19,22,0.000000,-119.146697
1,19,24,0.000000,-118.925883
1,19,26,0.000000,-115.378805
1,19,28,0.000000,-131.821121
1,19,30,0.000000,-116.135045
1,19,32,0.000000,-125.211178
1,19,34,0.000000,-127.798067
1,19,36,0.000000,-127.646645
1,19,38,0.000000,-127.583563
1,19,40,0.000000,-120.835614
1,19,42,0.000000,-125.110774
1,19,44,0.000000,-120.658939
1,19,46,0.000000,-120.952018
1,19,48,0.000000,-121.959081
1,19,50,0.000000,-123.516973
1,19,52,0.000000,-119.321781
1,19,54,0.000000,-115.953538
1,19,56,0.000000,-117.584977
1,19,58,0.000000,-125.303030
1,20,0,0.000000,-135.138643
1,20,2,0.000000,-131.434722
1,20,4,0.000000,-121.427782
1,20,6,0.000000,-123.099429
1,20,8,0.000000,-128.433871
1,20,10,0.000000,-127.242853
1,20,12,0.000000,-152.436078
1,20,14,0.000000,-117.757375
1,20,16,0.000000,-115.823178
1,20,18,0.000000,-126.523168
1,20,20,0.000000,-126.090971
1,20,22,0.000000,-117.861210
1,20,24,0.000000,-117.208864
1,20,26,0.000000,-118.008210
1,20,28,0.000000,-127.779631
1,20,30,0.000000,-122.355358
1,20,32,0.000000,-123.812334
1,20,34,0.000000,-119.988130
1,20,36,0.000000,-116.266021
1,20,38,0.000000,-125.263030
1,20,40,0.000000,-143.912391
1,20,42,0.000000,-121.911520
1,20,44,0.000000,-119.217556
1,20,46,0.000000,-119.435485
1,20,48,0.000000,-117.609713
1,20,50,0.000000,-116.256894
1,20,52,0.000000,-121.055528
1,20,54,0.000000,-118.674106
1,20,56,0.000000,-118.377915
1,20,58,0.000000,-129.391747
1,21,0,0.000000,-121.052072
1,21,2,0.000000,-120.285675
1,21,4,0.000000,-120.138889
1,21,6,0.000000,-120.067827
1,21,8,0.000000,-125.822425
1,21,10,0.000000,-116.426306
1,21,12,0.000000,-120.004881
1,21,14,0.000000,-119.332526
1,21,16,0.000000,-114.930210
1,21,18,0.000000,-113.340613
1,21,20,0.000000,-137.342747
1,21,22,0.000000,-123.506601
1,21,24,0.000000,-127.226890
1,21,26,0.000000,-134.898495
1,21,28,0.000000,-117.502086
1,21,30,0.000000,-137.168638
1,21,32,0.000000,-123.502036
1,21,34,0.000000,-136.018694
1,21,36,0.000000,-122.984632
1,21,38,0.000000,-124.236044
1,21,40,0.000000,-125.637170
1,21,42,0.000000,-122.065123
1,21,44,0.000000,-116.806603
1,21,46,0.000000,-120.795230
1,21,48,0.000000,-120.193949
1,21,50,0.000000,-119.892333
1,21,52,0.000000,-126.866656
1,21,54,0.000000,-121.910339
1,21,56,0.000000,-130.752751
1,21,58,0.000000,-128.888323
1,22,0,0.000000,-119.560409
1,22,2,0.000000,-122.211813
1,22,4,0.000000,-126.786555
1,22,6,0.000000,-135.257061
1,22,8,0.000000,-123.798643
1,22,10,0.000000,-126.136087
1,22,12,0.000000,-123.030366
1,22,14,0.000000,-135.458362
1,22,16,0.000000,-120.507189
1,22,18,0.000000,-122.038826
1,22,20,0.000000,-131.062340
1,22,22,0.000000,-125.914483
1,22,24,0.000000,-124.467722
1,22,26,0.000000,-119.692527
1,22,28,0.000000,-118.238211
1,22,30,0.000000,-121.937929
1,22,32,0.000000,-134.160763
1,22,34,0.000000,-121.180953
1,22,36,0.000000,-118.876696
1,22,38,0.000000,-114.800407
1,22,40,0.000000,-122.823037
1,22,42,0.000000,-135.729332
1,22,44,0.000000,-126.339639
1,22,46,0.000000,-121.167654
1,22,48,0.000000,-121.531398
1,22,50,0.000000,-119.184766
1,22,52,0.000000,-116.151914
1,22,54,0.000000,-120.142677
1,22,56,0.000000,-119.988793
1,22,58,0.000000,-117.523434
1,23,0,0.000000,-117.694833
1,23,2,0.000000,-124.071135
1,23,4,0.000000,-118.232831
1,23,6,0.000000,-122.867010
1,23,8,0.000000,-128.902585
1,23,10,0.000000,-127.000417
1,23,12,0.000000,-118.010137
1,23,14,0.000000,-118.311910
1,23,16,0.000000,-122.038027
1,23,18,0.000000,-118.435884
1,23,20,0.000000,-118.582016
1,23,22,0.000000,-118.150715
1,23,24,0.000000,-122.361271
1,23,26,0.000000,-116.501697
1,23,28,0.000000,-117.633296
1,23,30,0.000000,-119.358702
1,23,32,0.000000,-127.369357
1,23,34,0.000000,-120.280428
1,23,36,0.000000,-129.974086
1,23,38,0.000000,-123.110058
1,23,40,0.000000,-121.844008
1,23,42,0.000000,-128.063725
1,23,44,0.000000,-119.883370
1,23,46,0.000000,-117.501768
1,23,48,0.000000,-115.539609
1,23,50,0.000000,-119.908288
1,23,52,0.000000,-124.847747
1,23,54,0.000000,-119.658978
1,23,56,0.000000,-114.907633
1,23,58,0.000000,-123.700182
1,24,0,0.000000,-121.593171
1,24,2,0.000000,-121.350484
1,24,4,0.000000,-118.666140
1,24,6,0.000000,-119.065289
1,24,8,0.000000,-120.394909
1,24,10,0.000000,-123.021458
1,24,12,0.000000,-121.448885
1,24,14,0.000000,-117.095456
1,24,16,0.000000,-118.750757
1,24,18,0.000000,-127.417948
1,24,20,0.000000,-125.802602
1,24,22,0.000000,-145.081544
1,24,24,0.000000,-125.247370
1,24,26,0.000000,-126.930053
1,24,28,0.000000,-118.450431
1,24,30,0.000000,-121.533710
1,24,32,0.000000,-139.565653
1,24,34,0.000000,-125.835936
1,24,36,0.000000,-121.353047
1,24,38,0.000000,-115.805121
1,24,40,0.000000,-120.830193
1,24,42,0.000000,-118.448645
1,24,44,0.000000,-121.498731
1,24,46,0.000000,-124.572881
1,24,48,0.000000,-117.567598
1,24,50,0.000000,-129.845303
1,24,52,0.000000,-121.131100
1,24,54,0.000000,-129.884238
1,24,56,0.000000,-127.893414
1,24,58,0.000000,-118.235673
1,25,0,0.000000,-122.278879
1,25,2,0.000000,-123.040868
1,25,4,0.000000,-127.818518
1,25,6,0.000000,-120.498637
1,25,8,0.000000,-122.966495
1,25,10,0.000000,-122.355039
1,25,12,0.000000,-127.752139
1,25,14,0.000000,-127.641879
1,25,16,0.000000,-117.115886
1,25,18,0.000000,-118.257257
1,25,20,0.000000,-123.967623
1,25,22,0.000000,-118.001237
1,25,24,0.000000,-121.853472
1,25,26,0.000000,-117.078066
1,25,28,0.000000,-127.486848
1,25,30,0.000000,-125.110722
1,25,32,0.000000,-135.434995
1,25,34,0.000000,-121.645668
1,25,36,0.000000,-116.162843
1,25,38,0.000000,-119.259241
1,25,40,0.000000,-126.012900
1,25,42,0.000000,-116.370736
1,25,44,0.000000,-128.926572
1,25,46,0.000000,-125.641483
1,25,48,0.000000,-121.463583
1,25,50,0.000000,-119.320504
1,25,52,0.000000,-116.795174
1,25,54,0.000000,-114.095846
1,25,56,0.000000,-121.533347
1,25,58,0.000000,-126.891874
1,26,0,0.000000,-119.452293
1,26,2,0.000000,-125.211080
1,26,4,0.000000,-120.866934
1,26,6,0.000000,-125.706489
1,26,8,0.000000,-120.141678
1,26,10,0.000000,-114.114321
1,26,12,0.000000,-123.887968
1,26,14,0.000000,-119.680596
1,26,16,0.000000,-128.586415
1,26,18,0.000000,-121.630334
1,26,20,0.000000,-127.967045
1,26,22,0.000000,-126.538395
1,26,24,0.000000,-128.225723
1,26,26,0.000000,-123.381518
1,26,28,0.000000,-118.910507
1,26,30,0.000000,-117.540861
1,26,32,0.000000,-125.200222
1,26,34,0.000000,-117.376109
1,26,36,0.000000,-117.045420
1,26,38,0.000000,-129.146314
1,26,40,0.000000,-116.855174
1,26,42,0.000000,-128.521452
1,26,44,0.000000,-126.302881
1,26,46,0.000000,-132.971835
1,26,48,0.000000,-127.587171
1,26,50,0.000000,-118.410505
1,26,52,0.000000,-120.379411
1,26,54,0.000000,-119.377575
1,26,56,0.000000,-116.619521
1,26,58,0.000000,-119.137869
1,27,0,0.000000,-122.228288
1,27,2,0.000000,-133.964218
1,27,4,0.000000,-115.285691
1,27,6,0.000000,-126.610212
1,27,8,0.000000,-126.611210
1,27,10,0.000000,-117.920236
1,27,12,0.000000,-121.361126
1,27,14,0.000000,-117.136381
1,27,16,0.000000,-122.859461
1,27,18,0.000000,-122.856064
1,27,20,0.000000,-125.880108
1,27,22,0.000000,-117.541560
