hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.410337
1,0,2,0.000000,-121.961833
1,0,4,0.000000,-120.611903
1,0,6,0.000000,-131.950293
1,0,8,0.000000,-120.141707
1,0,10,0.000000,-122.356075
1,0,12,0.000000,-120.910968
1,0,14,0.000000,-118.490721
1,0,16,0.000000,-118.054384
1,0,18,0.000000,-124.814886
1,0,20,0.000000,-115.023811
1,0,22,0.000000,-116.325345
1,0,24,0.000000,-125.592219
1,0,26,0.000000,-121.194371
1,0,28,0.000000,-124.051594
1,0,30,0.000000,-114.758916
1,0,32,0.000000,-122.356221
1,0,34,0.000000,-125.045846
1,0,36,0.000000,-115.453338
1,0,38,0.000000,-119.105759
1,0,40,0.000000,-121.504499
1,0,42,0.000000,-125.371109
1,0,44,0.000000,-119.004098
1,0,46,0.000000,-118.678735
1,0,48,0.000000,-134.106903
1,0,50,0.000000,-122.879128
1,0,52,0.000000,-131.573848
1,0,54,0.000000,-121.802457
1,0,56,0.000000,-122.993832
1,0,58,0.000000,-125.850555
1,1,0,0.000000,-123.864086
1,1,2,0.000000,-122.769738
1,1,4,0.000000,-120.260120
1,1,6,0.000000,-131.563009
1,1,8,0.000000,-118.795944
1,1,10,0.000000,-123.382842
1,1,12,0.000000,-118.726172
1,1,14,0.000000,-123.809276
1,1,16,0.000000,-150.863683
1,1,18,0.000000,-125.329898
1,1,20,0.000000,-120.190531
1,1,22,0.000000,-128.022567
1,1,24,0.000000,-117.511651
1,1,26,0.000000,-123.620791
1,1,28,0.000000,-121.558032
1,1,30,0.000000,-121.228087
1,1,32,0.000000,-120.143179
1,1,34,0.000000,-114.234241
1,1,36,0.000000,-121.769377
1,1,38,0.000000,-123.044784
1,1,40,0.000000,-113.727531
1,1,42,0.000000,-120.415239
1,1,44,0.000000,-122.442497
1,1,46,0.000000,-119.826260
1,1,48,0.000000,-123.782863
1,1,50,0.000000,-129.053203
1,1,52,0.000000,-122.490330
1,1,54,0.000000,-117.907102
1,1,56,0.000000,-124.961303
1,1,58,0.000000,-124.699120
1,2,0,0.000000,-120.905501
1,2,2,0.000000,-125.815716
1,2,4,0.000000,-121.593611
1,2,6,0.000000,-119.645604
1,2,8,0.000000,-123.562259
1,2,10,0.000000,-116.696725
1,2,12,0.000000,-130.216160
1,2,14,0.000000,-117.358520
1,2,16,0.000000,-123.418046
1,2,18,0.000000,-115.887459
1,2,20,0.000000,-123.221387
1,2,22,0.000000,-118.722514
1,2,24,0.000000,-122.673509
1,2,26,0.000000,-134.143642
1,2,28,0.000000,-116.758614
1,2,30,0.000000,-129.714489
1,2,32,0.000000,-117.822573
1,2,34,0.000000,-123.753176
1,2,36,0.000000,-118.211958
1,2,38,0.000000,-123.149866
1,2,40,0.000000,-122.708869
1,2,42,0.000000,-120.714215
1,2,44,0.000000,-133.012932
1,2,46,0.000000,-120.487852
1,2,48,0.000000,-124.277461
1,2,50,0.000000,-134.354849
1,2,52,0.000000,-124.002511
1,2,54,0.000000,-130.275118
1,2,56,0.000000,-125.839661
1,2,58,0.000000,-122.905208
1,3,0,0.000000,-124.460395
1,3,2,0.000000,-117.852944
1,3,4,0.000000,-123.932414
1,3,6,0.000000,-122.153083
1,3,8,0.000000,-121.752410
1,3,10,0.000000,-128.436930
1,3,12,0.000000,-122.459262
1,3,14,0.000000,-125.423065
1,3,16,0.000000,-124.279932
1,3,18,0.000000,-126.600028
1,3,20,0.000000,-116.815346
1,3,22,0.000000,-120.849243
1,3,24,0.000000,-121.529458
1,3,26,0.000000,-127.762812
1,3,28,0.000000,-114.269370
1,3,30,0.000000,-124.403111
1,3,32,0.000000,-118.783582
1,3,34,0.000000,-124.767155
1,3,36,0.000000,-120.729542
1,3,38,0.000000,-124.082650
1,3,40,0.000000,-123.942311
1,3,42,0.000000,-119.214614
1,3,44,0.000000,-122.008166
1,3,46,0.000000,-120.812941
1,3,48,0.000000,-120.405263
1,3,50,0.000000,-120.239994
1,3,52,0.000000,-120.397346
1,3,54,0.000000,-131.008118
1,3,56,0.000000,-126.622989
1,3,58,0.000000,-127.927189
1,4,0,0.000000,-117.603080
1,4,2,0.000000,-126.619498
1,4,4,0.000000,-114.624819
1,4,6,0.000000,-126.580702
1,4,8,0.000000,-131.688531
1,4,10,0.000000,-123.128832
1,4,12,0.000000,-121.704156
1,4,14,0.000000,-123.682926
1,4,16,0.000000,-129.800282
1,4,18,0.000000,-113.630667
1,4,20,0.000000,-127.895226
1,4,22,0.000000,-121.781220
1,4,24,0.000000,-131.807103
1,4,26,0.000000,-125.119381
1,4,28,0.000000,-123.243378
1,4,30,0.000000,-123.544061
1,4,32,0.000000,-122.279882
1,4,34,0.000000,-123.072841
1,4,36,0.000000,-120.136940
1,4,38,0.000000,-118.372423
1,4,40,0.000000,-116.074956
1,4,42,0.000000,-122.114518
1,4,44,0.000000,-115.909364
1,4,46,0.000000,-123.549449
1,4,48,0.000000,-126.658967
1,4,50,0.000000,-124.107944
1,4,52,0.000000,-122.003975
1,4,54,0.000000,-129.595499
1,4,56,0.000000,-137.761897
1,4,58,0.000000,-120.448082
1,5,0,0.000000,-134.095837
1,5,2,0.000000,-130.954027
1,5,4,0.000000,-120.371178
1,5,6,0.000000,-126.881376
1,5,8,0.000000,-120.731890
1,5,10,0.000000,-114.526030
1,5,12,0.000000,-118.377315
1,5,14,0.000000,-122.550395
1,5,16,0.000000,-120.439190
1,5,18,0.000000,-133.367725
1,5,20,0.000000,-122.189339
1,5,22,0.000000,-119.484938
1,5,24,0.000000,-130.429093
1,5,26,0.000000,-124.071587
1,5,28,0.000000,-131.563335
1,5,30,0.000000,-119.391279
1,5,32,0.000000,-119.278319
1,5,34,0.000000,-129.552736
1,5,36,0.000000,-117.584598
1,5,38,0.000000,-124.806938
1,5,40,0.000000,-118.111302
1,5,42,0.000000,-122.247913
1,5,44,0.000000,-117.335361
1,5,46,0.000000,-121.145304
1,5,48,0.000000,-121.619499
1,5,50,0.000000,-128.599737
1,5,52,0.000000,-129.755979
1,5,54,0.000000,-122.576191
1,5,56,0.000000,-123.846913
1,5,58,0.000000,-130.799820
1,6,0,0.000000,-121.890988
1,6,2,0.000000,-119.126349
1,6,4,0.000000,-117.445026
1,6,6,0.000000,-118.879254
1,6,8,0.000000,-124.738558
1,6,10,0.000000,-117.373236
1,6,12,0.000000,-123.390459
1,6,14,0.000000,-117.663664
1,6,16,0.000000,-125.071515
1,6,18,0.000000,-129.703316
1,6,20,0.000000,-133.396127
1,6,22,0.000000,-118.570222
1,6,24,0.000000,-122.914039
1,6,26,0.000000,-127.066266
1,6,28,0.000000,-124.291945
1,6,30,0.000000,-137.095259
1,6,32,0.000000,-118.619246
1,6,34,0.000000,-124.390020
1,6,36,0.000000,-123.079507
1,6,38,0.000000,-122.443780
1,6,40,0.000000,-129.861063
1,6,42,0.000000,-125.551481
1,6,44,0.000000,-135.262915
1,6,46,0.000000,-126.975680
1,6,48,0.000000,-125.643076
1,6,50,0.000000,-126.954623
1,6,52,0.000000,-122.915561
1,6,54,0.000000,-125.270426
1,6,56,0.000000,-121.695727
1,6,58,0.000000,-121.841880
1,7,0,0.000000,-118.037643
1,7,2,0.000000,-127.116982
1,7,4,0.000000,-117.716647
1,7,6,0.000000,-116.889522
1,7,8,0.000000,-125.752969
1,7,10,0.000000,-129.677263
1,7,12,0.000000,-120.276237
1,7,14,0.000000,-126.170760
1,7,16,0.000000,-118.581278
1,7,18,0.000000,-133.516087
1,7,20,0.000000,-126.232704
1,7,22,0.000000,-134.802668
1,7,24,0.000000,-121.821685
1,7,26,0.000000,-117.754126
1,7,28,0.000000,-121.394599
1,7,30,0.000000,-128.021618
1,7,32,0.000000,-117.559900
1,7,34,0.000000,-118.809435
1,7,36,0.000000,-118.090315
1,7,38,0.000000,-123.891505
1,7,40,0.000000,-121.310738
1,7,42,0.000000,-117.226877
1,7,44,0.000000,-124.500832
1,7,46,0.000000,-125.502426
1,7,48,0.000000,-116.176963
1,7,50,0.000000,-121.674549
1,7,52,0.000000,-122.030185
1,7,54,0.000000,-118.642699
1,7,56,0.000000,-126.777877
1,7,58,0.000000,-119.018306
1,8,0,0.000000,-123.184973
1,8,2,0.000000,-117.598332
1,8,4,0.000000,-118.173101
1,8,6,0.000000,-123.629970
1,8,8,0.000000,-125.771864
1,8,10,0.000000,-121.472270
1,8,12,0.000000,-126.096527
1,8,14,0.000000,-119.090122
1,8,16,0.000000,-112.886709
1,8,18,0.000000,-124.046578
1,8,20,0.000000,-121.303539
1,8,22,0.000000,-115.990311
1,8,24,0.000000,-118.882223
1,8,26,0.000000,-119.904176
1,8,28,0.000000,-124.626555
1,8,30,0.000000,-122.003971
1,8,32,0.000000,-118.042897
1,8,34,0.000000,-116.869517
1,8,36,0.000000,-129.502011
1,8,38,0.000000,-118.382910
1,8,40,0.000000,-129.200097
1,8,42,0.000000,-126.766841
1,8,44,0.000000,-122.162117
1,8,46,0.000000,-119.133482
1,8,48,0.000000,-127.088947
1,8,50,0.000000,-121.797514
1,8,52,0.000000,-128.986743
1,8,54,0.000000,-118.391041
1,8,56,0.000000,-134.927187
1,8,58,0.000000,-122.469570
1,9,0,0.000000,-124.106132
1,9,2,0.000000,-121.961790
1,9,4,0.000000,-119.972128
1,9,6,0.000000,-111.178116
1,9,8,0.000000,-132.863684
1,9,10,0.000000,-121.347959
1,9,12,0.000000,-131.081685
1,9,14,0.000000,-123.591381
1,9,16,0.000000,-123.035019
1,9,18,0.000000,-127.434071
1,9,20,0.000000,-121.566020
1,9,22,0.000000,-122.443861
1,9,24,0.000000,-121.248556
1,9,26,0.000000,-123.183820
1,9,28,0.000000,-119.562082
1,9,30,0.000000,-123.271557
1,9,32,0.000000,-127.170643
1,9,34,0.000000,-118.015317
1,9,36,0.000000,-118.246202
1,9,38,0.000000,-122.005284
1,9,40,0.000000,-123.071214
1,9,42,0.000000,-119.077369
1,9,44,0.000000,-125.894612
1,9,46,0.000000,-119.299247
1,9,48,0.000000,-121.484758
1,9,50,0.000000,-117.147150
1,9,52,0.000000,-120.886367
1,9,54,0.000000,-120.802386
1,9,56,0.000000,-116.672677
1,9,58,0.000000,-126.890615
1,10,0,0.000000,-119.741100
1,10,2,0.000000,-122.603973
1,10,4,0.000000,-123.040873
1,10,6,0.000000,-120.354480
1,10,8,0.000000,-125.736019
1,10,10,0.000000,-120.085207
1,10,12,0.000000,-127.216680
1,10,14,0.000000,-121.728124
1,10,16,0.000000,-121.682763
1,10,18,0.000000,-138.572426
1,10,20,0.000000,-119.336421
1,10,22,0.000000,-140.365311
1,10,24,0.000000,-119.540477
1,10,26,0.000000,-130.159341
1,10,28,0.000000,-123.362509
1,10,30,0.000000,-114.966932
1,10,32,0.000000,-115.114566
1,10,34,0.000000,-124.023103
1,10,36,0.000000,-118.475517
1,10,38,0.000000,-121.972889
1,10,40,0.000000,-125.169516
1,10,42,0.000000,-121.923814
1,10,44,0.000000,-125.032752
1,10,46,0.000000,-119.762397
1,10,48,0.000000,-121.485934
1,10,50,0.000000,-120.527573
1,10,52,0.000000,-130.217026
1,10,54,0.000000,-130.191990
1,10,56,0.000000,-121.666290
1,10,58,0.000000,-128.560643
1,11,0,0.000000,-119.097515
1,11,2,0.000000,-120.249442
1,11,4,0.000000,-125.450144
1,11,6,0.000000,-117.012366
1,11,8,0.000000,-122.105343
1,11,10,0.000000,-125.705966
1,11,12,0.000000,-116.364081
1,11,14,0.000000,-114.108391
1,11,16,0.000000,-121.834345
1,11,18,0.000000,-127.235017
1,11,20,0.000000,-126.017291
1,11,22,0.000000,-123.824580
1,11,24,0.000000,-112.732460
1,11,26,0.000000,-122.461085
1,11,28,0.000000,-127.227731
1,11,30,0.000000,-118.908927
1,11,32,0.000000,-125.468914
1,11,34,0.000000,-119.262645
1,11,36,0.000000,-122.839714
1,11,38,0.000000,-120.199198
1,11,40,0.000000,-132.467868
1,11,42,0.000000,-118.096620
1,11,44,0.000000,-120.820139
1,11,46,0.000000,-121.284288
1,11,48,0.000000,-117.614190
1,11,50,0.000000,-124.547488
1,11,52,0.000000,-120.841283
1,11,54,0.000000,-118.270854
1,11,56,0.000000,-129.964155
1,11,58,0.000000,-119.237345
1,12,0,0.000000,-129.003249
1,12,2,0.000000,-120.415923
1,12,4,0.000000,-120.912483
1,12,6,0.000000,-126.724185
1,12,8,0.000000,-120.799747
1,12,10,0.000000,-125.984769
1,12,12,0.000000,-119.998008
1,12,14,0.000000,-124.173133
1,12,16,0.000000,-115.898520
1,12,18,0.000000,-121.375366
1,12,20,0.000000,-119.095519
1,12,22,0.000000,-135.567670
1,12,24,0.000000,-121.623852
1,12,26,0.000000,-126.239687
1,12,28,0.000000,-118.403717
1,12,30,0.000000,-120.975299
1,12,32,0.000000,-117.402657
1,12,34,0.000000,-127.885446
1,12,36,0.000000,-126.676175
1,12,38,0.000000,-123.446553
1,12,40,0.000000,-124.716729
1,12,42,0.000000,-123.755584
1,12,44,0.000000,-124.998521
1,12,46,0.000000,-120.615161
1,12,48,0.000000,-122.734000
1,12,50,0.000000,-118.474248
1,12,52,0.000000,-122.000793
1,12,54,0.000000,-117.616655
1,12,56,0.000000,-125.069204
1,12,58,0.000000,-118.418603
1,13,0,0.000000,-139.038137
1,13,2,0.000000,-127.287281
1,13,4,0.000000,-121.667613
1,13,6,0.000000,-120.316311
1,13,8,0.000000,-131.147856
1,13,10,0.000000,-121.886392
1,13,12,0.000000,-124.717890
1,13,14,0.000000,-127.133694
1,13,16,0.000000,-117.901726
1,13,18,0.000000,-124.242493
1,13,20,0.000000,-116.973775
1,13,22,0.000000,-115.153634
1,13,24,0.000000,-131.250974
1,13,26,0.000000,-119.359690
1,13,28,0.000000,-128.910255
1,13,30,0.000000,-122.347306
1,13,32,0.000000,-123.736896
1,13,34,0.000000,-121.169583
1,13,36,0.000000,-117.488752
1,13,38,0.000000,-119.521276
1,13,40,0.000000,-120.712070
1,13,42,0.000000,-127.160979
1,13,44,0.000000,-115.714825
1,13,46,0.000000,-124.186136
1,13,48,0.000000,-119.574021
1,13,50,0.000000,-119.128589
1,13,52,0.000000,-119.728425
1,13,54,0.000000,-118.772748
1,13,56,0.000000,-122.278718
1,13,58,0.000000,-117.942997
1,14,0,0.000000,-120.670746
1,14,2,0.000000,-121.600768
1,14,4,0.000000,-117.166297
1,14,6,0.000000,-158.927014
1,14,8,0.000000,-114.509317
1,14,10,0.000000,-124.844969
1,14,12,0.000000,-124.058571
1,14,14,0.000000,-119.604797
1,14,16,0.000000,-128.295625
1,14,18,0.000000,-125.692930
1,14,20,0.000000,-125.532801
1,14,22,0.000000,-118.598262
1,14,24,0.000000,-119.160819
1,14,26,0.000000,-128.798447
1,14,28,0.000000,-123.308124
1,14,30,0.000000,-124.802835
1,14,32,0.000000,-120.147049
1,14,34,0.000000,-123.168824
1,14,36,0.000000,-119.357014
1,14,38,0.000000,-125.604158
1,14,40,0.000000,-120.728225
1,14,42,0.000000,-121.733478
1,14,44,0.000000,-124.358281
1,14,46,0.000000,-116.490559
1,14,48,0.000000,-114.336562
1,14,50,0.000000,-116.108989
1,14,52,0.000000,-121.413488
1,14,54,0.000000,-122.571892
1,14,56,0.000000,-117.679454
1,14,58,0.000000,-119.487545
1,15,0,0.000000,-119.841881
1,15,2,0.000000,-127.361122
1,15,4,0.000000,-114.613860
1,15,6,0.000000,-116.606101
1,15,8,0.000000,-120.957421
1,15,10,0.000000,-132.521484
1,15,12,0.000000,-116.981121
1,15,14,0.000000,-120.373921
1,15,16,0.000000,-145.481888
1,15,18,0.000000,-132.054488
1,15,20,0.000000,-118.111605
1,15,22,0.000000,-119.760977
1,15,24,0.000000,-120.923341
1,15,26,0.000000,-135.324128
1,15,28,0.000000,-128.489355
1,15,30,0.000000,-123.560006
1,15,32,0.000000,-115.904708
1,15,34,0.000000,-146.327277
1,15,36,0.000000,-117.932948
1,15,38,0.000000,-120.015560
1,15,40,0.000000,-124.498858
1,15,42,0.000000,-118.649870
1,15,44,0.000000,-126.450724
1,15,46,0.000000,-122.046577
1,15,48,0.000000,-122.029443
1,15,50,0.000000,-116.555687
1,15,52,0.000000,-116.181998
1,15,54,0.000000,-127.124535
1,15,56,0.000000,-124.725219
1,15,58,0.000000,-120.647249
1,16,0,0.000000,-126.602866
1,16,2,0.000000,-118.420989
1,16,4,0.000000,-123.257670
1,16,6,0.000000,-120.465794
1,16,8,0.000000,-134.378687
1,16,10,0.000000,-117.433370
1,16,12,0.000000,-121.316045
1,16,14,0.000000,-119.685547
1,16,16,0.000000,-120.776815
1,16,18,0.000000,-124.348744
1,16,20,0.000000,-115.587642
1,16,22,0.000000,-124.570481
1,16,24,0.000000,-119.256872
1,16,26,0.000000,-117.554542
1,16,28,0.000000,-124.392394
1,16,30,0.000000,-117.854568
1,16,32,0.000000,-120.035159
1,16,34,0.000000,-130.737947
1,16,36,0.000000,-123.282186
1,16,38,0.000000,-122.417426
1,16,40,0.000000,-121.033623
1,16,42,0.000000,-125.118606
1,16,44,0.000000,-119.004437
1,16,46,0.000000,-119.884732
1,16,48,0.000000,-120.772800
1,16,50,0.000000,-124.551477
1,16,52,0.000000,-125.181569
1,16,54,0.000000,-117.118349
1,16,56,0.000000,-121.975676
1,16,58,0.000000,-120.205837
1,17,0,0.000000,-121.378449
1,17,2,0.000000,-119.880611
1,17,4,0.000000,-115.465806
1,17,6,0.000000,-123.031301
1,17,8,0.000000,-134.176944
1,17,10,0.000000,-119.019570
1,17,12,0.000000,-124.188035
1,17,14,0.000000,-120.046738
1,17,16,0.000000,-119.069944
1,17,18,0.000000,-123.250653
1,17,20,0.000000,-125.263500
1,17,22,0.000000,-141.914011
1,17,24,0.000000,-130.762149
1,17,26,0.000000,-124.119356
1,17,28,0.000000,-117.999719
1,17,30,0.000000,-116.412252
1,17,32,0.000000,-125.104275
1,17,34,0.000000,-121.778780
1,17,36,0.000000,-119.129782
1,17,38,0.000000,-123.915820
1,17,40,0.000000,-122.940872
1,17,42,0.000000,-120.291185
1,17,44,0.000000,-122.563689
1,17,46,0.000000,-123.795626
1,17,48,0.000000,-119.637749
1,17,50,0.000000,-119.170882
1,17,52,0.000000,-119.303180
1,17,54,0.000000,-124.292697
1,17,56,0.000000,-120.059606
1,17,58,0.000000,-125.558658
1,18,0,0.000000,-131.137081
1,18,2,0.000000,-122.275420
1,18,4,0.000000,-122.475481
1,18,6,0.000000,-125.451723
1,18,8,0.000000,-130.676424
1,18,10,0.000000,-126.225326
1,18,12,0.000000,-131.987524
1,18,14,0.000000,-116.363101
1,18,16,0.000000,-125.052425
1,18,18,0.000000,-123.833876
1,18,20,0.000000,-129.401948
1,18,22,0.000000,-116.685796
1,18,24,0.000000,-126.452863
1,18,26,0.000000,-122.785732
1,18,28,0.000000,-123.398816
1,18,30,0.000000,-116.523925
1,18,32,0.000000,-117.816652
1,18,34,0.000000,-122.288729
1,18,36,0.000000,-127.976392
1,18,38,0.000000,-120.471865
1,18,40,0.000000,-124.693831
1,18,42,0.000000,-127.102135
1,18,44,0.000000,-128.870905
1,18,46,0.000000,-123.271448
1,18,48,0.000000,-118.789148
1,18,50,0.000000,-120.395421
1,18,52,0.000000,-118.311899
1,18,54,0.000000,-121.350616
1,18,56,0.000000,-116.654025
1,18,58,0.000000,-123.291035
1,19,0,0.000000,-122.571852
1,19,2,0.000000,-140.008154
1,19,4,0.000000,-127.583456
1,19,6,0.000000,-125.894096
1,19,8,0.000000,-120.265796
1,19,10,0.000000,-117.324063
1,19,12,0.000000,-118.783237
1,19,14,0.000000,-128.002956
1,19,16,0.000000,-133.470235
1,19,18,0.000000,-130.042616
1,19,20,0.000000,-122.469568
1,19,22,0.000000,-122.023334
1,19,24,0.000000,-130.985189
1,19,26,0.000000,-122.393398
1,19,28,0.000000,-124.227177
1,19,30,0.000000,-129.341675
1,19,32,0.000000,-146.645417
1,19,34,0.000000,-120.161587
1,19,36,0.000000,-126.607306
1,19,38,0.000000,-125.933116
1,19,40,0.000000,-134.992413
1,19,42,0.000000,-120.019040
1,19,44,0.000000,-117.299602
1,19,46,0.000000,-125.226930
1,19,48,0.000000,-114.340850
1,19,50,0.000000,-118.640675
1,19,52,0.000000,-118.460372
1,19,54,0.000000,-120.739140
1,19,56,0.000000,-135.881369
1,19,58,0.000000,-113.920382
1,20,0,0.000000,-123.917754
1,20,2,0.000000,-125.149980
1,20,4,0.000000,-120.636612
1,20,6,0.000000,-130.894940
1,20,8,0.000000,-129.241340
1,20,10,0.000000,-125.527434
1,20,12,0.000000,-121.041253
1,20,14,0.000000,-116.605314
1,20,16,0.000000,-126.329599
1,20,18,0.000000,-121.935447
1,20,20,0.000000,-127.247101
1,20,22,0.000000,-128.665793
1,20,24,0.000000,-130.526759
1,20,26,0.000000,-128.443372
1,20,28,0.000000,-120.151836
1,20,30,0.000000,-119.065381
1,20,32,0.000000,-123.105741
1,20,34,0.000000,-118.690181
1,20,36,0.000000,-122.869336
1,20,38,0.000000,-133.087801
1,20,40,0.000000,-130.683068
1,20,42,0.000000,-129.487056
1,20,44,0.000000,-117.987786
1,20,46,0.000000,-115.110148
1,20,48,0.000000,-117.571140
1,20,50,0.000000,-115.855510
1,20,52,0.000000,-125.365365
1,20,54,0.000000,-120.223446
1,20,56,0.000000,-114.705099
1,20,58,0.000000,-124.183991
1,21,0,0.000000,-127.515768
1,21,2,0.000000,-124.992064
1,21,4,0.000000,-121.345835
1,21,6,0.000000,-117.281031
1,21,8,0.000000,-133.522176
1,21,10,0.000000,-123.526110
1,21,12,0.000000,-124.819918
1,21,14,0.000000,-115.291572
1,21,16,0.000000,-129.029112
1,21,18,0.000000,-119.920993
1,21,20,0.000000,-124.757578
1,21,22,0.000000,-119.211167
1,21,24,0.000000,-119.624237
1,21,26,0.000000,-120.290762
1,21,28,0.000000,-122.820930
1,21,30,0.000000,-125.180162
1,21,32,0.000000,-130.003814
1,21,34,0.000000,-122.304926
1,21,36,0.000000,-129.007312
1,21,38,0.000000,-125.901922
1,21,40,0.000000,-119.266987
1,21,42,0.000000,-136.596965
1,21,44,0.000000,-127.938709
1,21,46,0.000000,-121.534515
1,21,48,0.000000,-127.588752
1,21,50,0.000000,-120.581975
1,21,52,0.000000,-127.142083
1,21,54,0.000000,-114.278085
1,21,56,0.000000,-123.707399
1,21,58,0.000000,-118.024090
1,22,0,0.000000,-126.711780
1,22,2,0.000000,-117.955843
1,22,4,0.000000,-119.456747
1,22,6,0.000000,-117.899828
1,22,8,0.000000,-116.173367
1,22,10,0.000000,-129.249545
1,22,12,0.000000,-123.891504
1,22,14,0.000000,-119.905074
1,22,16,0.000000,-117.013779
1,22,18,0.000000,-119.676088
1,22,20,0.000000,-120.748345
1,22,22,0.000000,-115.017058
1,22,24,0.000000,-116.617728
1,22,26,0.000000,-116.201357
1,22,28,0.000000,-114.152074
1,22,30,0.000000,-123.283254
1,22,32,0.000000,-114.079776
1,22,34,0.000000,-121.573949
1,22,36,0.000000,-125.244175
1,22,38,0.000000,-126.007625
1,22,40,0.000000,-121.188542
1,22,42,0.000000,-125.297954
1,22,44,0.000000,-118.835398
1,22,46,0.000000,-125.655269
1,22,48,0.000000,-123.246881
1,22,50,0.000000,-119.313380
1,22,52,0.000000,-122.617664
1,22,54,0.000000,-118.192629
1,22,56,0.000000,-132.815492
1,22,58,0.000000,-118.969438
1,23,0,0.000000,-124.935269
1,23,2,0.000000,-123.077079
1,23,4,0.000000,-129.184023
1,23,6,0.000000,-119.188202
1,23,8,0.000000,-126.843488
1,23,10,0.000000,-125.785566
1,23,12,0.000000,-125.745866
1,23,14,0.000000,-124.436693
1,23,16,0.000000,-127.282163
1,23,18,0.000000,-125.130274
1,23,20,0.000000,-116.556731
1,23,22,0.000000,-114.119130
1,23,24,0.000000,-127.951503
1,23,26,0.000000,-118.129729
1,23,28,0.000000,-119.697767
1,23,30,0.000000,-119.158556
1,23,32,0.000000,-123.810058
1,23,34,0.000000,-125.273245
1,23,36,0.000000,-122.769398
1,23,38,0.000000,-122.864696
1,23,40,0.000000,-124.201710
1,23,42,0.000000,-117.236387
1,23,44,0.000000,-117.750466
1,23,46,0.000000,-119.252275
1,23,48,0.000000,-127.017511
1,23,50,0.000000,-128.221441
1,23,52,0.000000,-126.585369
1,23,54,0.000000,-118.382588
1,23,56,0.000000,-123.924210
1,23,58,0.000000,-122.840470
1,24,0,0.000000,-128.567201
1,24,2,0.000000,-115.993056
1,24,4,0.000000,-126.002418
1,24,6,0.000000,-122.448411
1,24,8,0.000000,-126.079711
1,24,10,0.000000,-126.216239
1,24,12,0.000000,-120.003244
1,24,14,0.000000,-115.527967
1,24,16,0.000000,-120.403681
1,24,18,0.000000,-120.329077
1,24,20,0.000000,-119.842914
1,24,22,0.000000,-125.972392
1,24,24,0.000000,-122.885856
1,24,26,0.000000,-127.640506
1,24,28,0.000000,-123.335510
1,24,30,0.000000,-129.581477
1,24,32,0.000000,-116.714552
1,24,34,0.000000,-120.562678
1,24,36,0.000000,-121.297478
1,24,38,0.000000,-125.719565
1,24,40,0.000000,-118.248504
1,24,42,0.000000,-133.285199
1,24,44,0.000000,-119.370901
1,24,46,0.000000,-130.212712
1,24,48,0.000000,-126.394046
1,24,50,0.000000,-125.992329
1,24,52,0.000000,-116.041744
1,24,54,0.000000,-117.970803
1,24,56,0.000000,-126.616560
1,24,58,0.000000,-122.592743
1,25,0,0.000000,-116.116872
1,25,2,0.000000,-120.237845
1,25,4,0.000000,-118.929024
1,25,6,0.000000,-119.078723
1,25,8,0.000000,-116.142046
1,25,10,0.000000,-120.971822
1,25,12,0.000000,-136.705025
1,25,14,0.000000,-125.350023
1,25,16,0.000000,-122.812383
1,25,18,0.000000,-135.632261
1,25,20,0.000000,-123.449705
1,25,22,0.000000,-121.467934
1,25,24,0.000000,-131.126015
1,25,26,0.000000,-123.293259
1,25,28,0.000000,-122.700001
1,25,30,0.000000,-124.512491
1,25,32,0.000000,-132.016702
1,25,34,0.000000,-127.469937
1,25,36,0.000000,-126.035700
1,25,38,0.000000,-132.360285
1,25,40,0.000000,-126.765547
1,25,42,0.000000,-125.650365
1,25,44,0.000000,-127.190884
1,25,46,0.000000,-128.814743
1,25,48,0.000000,-116.954310
1,25,50,0.000000,-125.402332
1,25,52,0.000000,-123.316672
1,25,54,0.000000,-126.962441
1,25,56,0.000000,-123.482617
1,25,58,0.000000,-129.099780
1,26,0,0.000000,-126.112871
1,26,2,0.000000,-146.985486
1,26,4,0.000000,-122.497510
1,26,6,0.000000,-127.379166
1,26,8,0.000000,-116.707756
1,26,10,0.000000,-123.804353
1,26,12,0.000000,-122.366878
1,26,14,0.000000,-117.657716
1,26,16,0.000000,-126.761272
1,26,18,0.000000,-120.171681
1,26,20,0.000000,-121.854899
1,26,22,0.000000,-115.631371
1,26,24,0.000000,-124.913825
1,26,26,0.000000,-115.884186
1,26,28,0.000000,-123.195071
1,26,30,0.000000,-132.015321
1,26,32,0.000000,-120.042822
1,26,34,0.000000,-147.470900
1,26,36,0.000000,-119.927229
1,26,38,0.000000,-118.689618
1,26,40,0.000000,-120.820007
1,26,42,0.000000,-120.324196
1,26,44,0.000000,-121.322251
1,26,46,0.000000,-116.999881
1,26,48,0.000000,-120.569278
1,26,50,0.000000,-116.284286
1,26,52,0.000000,-125.280455
1,26,54,0.000000,-116.458464
1,26,56,0.000000,-120.274991
1,26,58,0.000000,-116.210556
1,27,0,0.000000,-113.902471
1,27,2,0.000000,-124.699798
1,27,4,0.000000,-127.314120
1,27,6,0.000000,-125.241553
1,27,8,0.000000,-133.292973
1,27,10,0.000000,-138.603839
1,27,12,0.000000,-116.943024
1,27,14,0.000000,-116.138721
1,27,16,0.000000,-119.193074
1,27,18,0.000000,-120.953153
1,27,20,0.000000,-129.561406
1,27,22,0.000000,-117.574544
