hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.535552
1,0,2,0.000000,-113.864194
1,0,4,0.000000,-116.130007
1,0,6,0.000000,-118.513953
1,0,8,0.000000,-113.538270
1,0,10,0.000000,-126.295915
1,0,12,0.000000,-117.255202
1,0,14,0.000000,-119.292911
1,0,16,0.000000,-121.811833
1,0,18,0.000000,-126.550389
1,0,20,0.000000,-117.831554
1,0,22,0.000000,-115.565372
1,0,24,0.000000,-120.115180
1,0,26,0.000000,-110.674107
1,0,28,0.000000,-119.147193
1,0,30,0.000000,-115.792335
1,0,32,0.000000,-119.274047
1,0,34,0.000000,-117.251809
1,0,36,0.000000,-114.407655
1,0,38,0.000000,-115.038283
1,0,40,0.000000,-115.831190
1,0,42,0.000000,-113.020381
1,0,44,0.000000,-116.850812
1,0,46,0.000000,-114.038847
1,0,48,0.000000,-118.371397
1,0,50,0.000000,-114.644114
1,0,52,0.000000,-116.639645
1,0,54,0.000000,-115.880819
1,0,56,0.000000,-120.887271
1,0,58,0.000000,-121.715113
1,1,0,0.000000,-116.233965
1,1,2,0.000000,-119.626998
1,1,4,0.000000,-120.169139
1,1,6,0.000000,-128.489249
1,1,8,0.000000,-115.000466
1,1,10,0.000000,-117.928543
1,1,12,0.000000,-112.422718
1,1,14,0.000000,-121.418331
1,1,16,0.000000,-116.981598
1,1,18,0.000000,-113.556900
1,1,20,0.000000,-113.752742
1,1,22,0.000000,-113.018816
1,1,24,0.000000,-112.204315
1,1,26,0.000000,-111.909524
1,1,28,0.000000,-115.359031
1,1,30,0.000000,-115.829413
1,1,32,0.000000,-126.657585
1,1,34,0.000000,-119.512950
1,1,36,0.000000,-115.055881
1,1,38,0.000000,-117.859287
1,1,40,0.000000,-117.499233
1,1,42,0.000000,-123.419561
1,1,44,0.000000,-118.915032
1,1,46,0.000000,-115.824920
1,1,48,0.000000,-116.127500
1,1,50,0.000000,-115.958088
1,1,52,0.000000,-119.494239
1,1,54,0.000000,-114.219428
1,1,56,0.000000,-115.612448
1,1,58,0.000000,-117.495805
1,2,0,0.000000,-121.365819
1,2,2,0.000000,-116.606665
1,2,4,0.000000,-123.040716
1,2,6,0.000000,-118.862593
1,2,8,0.000000,-110.736992
1,2,10,0.000000,-112.910405
1,2,12,0.000000,-116.400154
1,2,14,0.000000,-123.494801
1,2,16,0.000000,-113.891290
1,2,18,0.000000,-118.092901
1,2,20,0.000000,-111.511231
1,2,22,0.000000,-117.226548
1,2,24,0.000000,-116.336652
1,2,26,0.000000,-113.130136
1,2,28,0.000000,-115.295809
1,2,30,0.000000,-113.547936
1,2,32,0.000000,-128.774159
1,2,34,0.000000,-118.452872
1,2,36,0.000000,-125.781953
1,2,38,0.000000,-118.254801
1,2,40,0.000000,-114.952651
1,2,42,0.000000,-111.246841
1,2,44,0.000000,-118.622919
1,2,46,0.000000,-116.228897
1,2,48,0.000000,-128.275553
1,2,50,0.000000,-118.346084
1,2,52,0.000000,-126.037182
1,2,54,0.000000,-116.293757
1,2,56,0.000000,-116.837223
1,2,58,0.000000,-119.066582
1,3,0,0.000000,-115.579119
1,3,2,0.000000,-115.680674
1,3,4,0.000000,-120.611136
1,3,6,0.000000,-120.325437
1,3,8,0.000000,-115.672201
1,3,10,0.000000,-136.388157
1,3,12,0.000000,-113.561878
1,3,14,0.000000,-113.177805
1,3,16,0.000000,-112.418883
1,3,18,0.000000,-113.850791
1,3,20,0.000000,-121.278227
1,3,22,0.000000,-111.706360
1,3,24,0.000000,-114.614798
1,3,26,0.000000,-117.234598
1,3,28,0.000000,-118.243584
1,3,30,0.000000,-114.663018
1,3,32,0.000000,-117.542002
1,3,34,0.000000,-112.865543
1,3,36,0.000000,-118.604789
1,3,38,0.000000,-125.419663
1,3,40,0.000000,-114.849651
1,3,42,0.000000,-118.039647
1,3,44,0.000000,-115.227527
1,3,46,0.000000,-119.191458
1,3,48,0.000000,-118.068725
1,3,50,0.000000,-114.972231
1,3,52,0.000000,-115.257655
1,3,54,0.000000,-117.641346
1,3,56,0.000000,-116.818258
1,3,58,0.000000,-114.925016
1,4,0,0.000000,-116.437441
1,4,2,0.000000,-125.870570
1,4,4,0.000000,-121.547813
1,4,6,0.000000,-111.142659
1,4,8,0.000000,-123.385032
1,4,10,0.000000,-116.565970
1,4,12,0.000000,-120.499281
1,4,14,0.000000,-119.149183
1,4,16,0.000000,-121.102008
1,4,18,0.000000,-122.831420
1,4,20,0.000000,-116.493852
1,4,22,0.000000,-117.996410
1,4,24,0.000000,-113.846184
1,4,26,0.000000,-113.636178
1,4,28,0.000000,-112.029763
1,4,30,0.000000,-117.577444
1,4,32,0.000000,-118.565243
1,4,34,0.000000,-117.057608
1,4,36,0.000000,-124.636455
1,4,38,0.000000,-119.220777
1,4,40,0.000000,-122.210507
1,4,42,0.000000,-115.723117
1,4,44,0.000000,-121.074000
1,4,46,0.000000,-122.363707
1,4,48,0.000000,-119.698211
1,4,50,0.000000,-115.217772
1,4,52,0.000000,-127.109886
1,4,54,0.000000,-121.695520
1,4,56,0.000000,-118.513327
1,4,58,0.000000,-111.920848
1,5,0,0.000000,-121.600316
1,5,2,0.000000,-118.485090
1,5,4,0.000000,-117.285929
1,5,6,0.000000,-112.384778
1,5,8,0.000000,-111.195616
1,5,10,0.000000,-120.356976
1,5,12,0.000000,-112.060838
1,5,14,0.000000,-117.852992
1,5,16,0.000000,-115.780944
1,5,18,0.000000,-120.896835
1,5,20,0.000000,-115.029536
1,5,22,0.000000,-128.924170
1,5,24,0.000000,-118.292314
1,5,26,0.000000,-112.279051
1,5,28,0.000000,-117.992046
1,5,30,0.000000,-113.679913
1,5,32,0.000000,-118.851231
1,5,34,0.000000,-115.639224
1,5,36,0.000000,-115.662230
1,5,38,0.000000,-110.857692
1,5,40,0.000000,-114.544706
1,5,42,0.000000,-112.907549
1,5,44,0.000000,-117.891049
1,5,46,0.000000,-121.818563
1,5,48,0.000000,-120.873082
1,5,50,0.000000,-115.649161
1,5,52,0.000000,-123.263083
1,5,54,0.000000,-117.370457
1,5,56,0.000000,-127.238074
1,5,58,0.000000,-114.236365
1,6,0,0.000000,-114.180340
1,6,2,0.000000,-122.605144
1,6,4,0.000000,-118.673908
1,6,6,0.000000,-121.141606
1,6,8,0.000000,-118.538960
1,6,10,0.000000,-121.953792
1,6,12,0.000000,-113.772612
1,6,14,0.000000,-121.730241
1,6,16,0.000000,-119.544279
1,6,18,0.000000,-115.352546
1,6,20,0.000000,-114.822965
1,6,22,0.000000,-116.764804
1,6,24,0.000000,-116.123653
1,6,26,0.000000,-116.279653
1,6,28,0.000000,-120.495476
1,6,30,0.000000,-113.260264
1,6,32,0.000000,-120.121767
1,6,34,0.000000,-113.984426
1,6,36,0.000000,-114.598672
1,6,38,0.000000,-114.926798
1,6,40,0.000000,-116.170597
1,6,42,0.000000,-114.717033
1,6,44,0.000000,-122.369934
1,6,46,0.000000,-116.984488
1,6,48,0.000000,-121.280371
1,6,50,0.000000,-115.910625
1,6,52,0.000000,-112.819749
1,6,54,0.000000,-112.473717
1,6,56,0.000000,-115.638785
1,6,58,0.000000,-114.390736
1,7,0,0.000000,-120.919275
1,7,2,0.000000,-120.986331
1,7,4,0.000000,-114.998198
1,7,6,0.000000,-119.115268
1,7,8,0.000000,-113.245212
1,7,10,0.000000,-117.986778
1,7,12,0.000000,-116.613700
1,7,14,0.000000,-129.853104
1,7,16,0.000000,-114.286356
1,7,18,0.000000,-112.480682
1,7,20,0.000000,-116.869255
1,7,22,0.000000,-118.481901
1,7,24,0.000000,-118.930876
1,7,26,0.000000,-121.473577
1,7,28,0.000000,-128.027362
1,7,30,0.000000,-116.689809
1,7,32,0.000000,-115.743329
1,7,34,0.000000,-121.323400
1,7,36,0.000000,-117.351381
1,7,38,0.000000,-114.304200
1,7,40,0.000000,-115.465099
1,7,42,0.000000,-114.755348
1,7,44,0.000000,-112.725989
1,7,46,0.000000,-115.218940
1,7,48,0.000000,-121.905557
1,7,50,0.000000,-113.387497
1,7,52,0.000000,-122.591001
1,7,54,0.000000,-114.508847
1,7,56,0.000000,-115.998590
1,7,58,0.000000,-116.427191
1,8,0,0.000000,-118.706797
1,8,2,0.000000,-116.193831
1,8,4,0.000000,-111.478605
1,8,6,0.000000,-112.704779
1,8,8,0.000000,-124.450112
1,8,10,0.000000,-114.543118
1,8,12,0.000000,-118.142586
1,8,14,0.000000,-113.297288
1,8,16,0.000000,-113.701553
1,8,18,0.000000,-141.500162
1,8,20,0.000000,-118.472813
1,8,22,0.000000,-116.855173
1,8,24,0.000000,-118.565776
1,8,26,0.000000,-113.869382
1,8,28,0.000000,-116.304032
1,8,30,0.000000,-117.421504
1,8,32,0.000000,-113.810228
1,8,34,0.000000,-117.823086
1,8,36,0.000000,-116.913562
1,8,38,0.000000,-116.958851
1,8,40,0.000000,-114.305741
1,8,42,0.000000,-115.342752
1,8,44,0.000000,-115.706709
1,8,46,0.000000,-114.044801
1,8,48,0.000000,-123.664674
1,8,50,0.000000,-117.639196
1,8,52,0.000000,-119.694816
1,8,54,0.000000,-117.440328
1,8,56,0.000000,-116.026168
1,8,58,0.000000,-119.099772
1,9,0,0.000000,-118.152857
1,9,2,0.000000,-111.880636
1,9,4,0.000000,-118.288846
1,9,6,0.000000,-112.105704
1,9,8,0.000000,-113.829783
1,9,10,0.000000,-115.043219
1,9,12,0.000000,-123.815674
1,9,14,0.000000,-121.352746
1,9,16,0.000000,-117.467990
1,9,18,0.000000,-119.619485
1,9,20,0.000000,-113.252479
1,9,22,0.000000,-114.454947
1,9,24,0.000000,-117.459480
1,9,26,0.000000,-118.326088
1,9,28,0.000000,-114.595009
1,9,30,0.000000,-112.201559
1,9,32,0.000000,-130.278715
1,9,34,0.000000,-115.880134
1,9,36,0.000000,-115.115388
1,9,38,0.000000,-116.618738
1,9,40,0.000000,-115.466487
1,9,42,0.000000,-118.037286
1,9,44,0.000000,-119.487107
1,9,46,0.000000,-120.287315
1,9,48,0.000000,-123.793264
1,9,50,0.000000,-119.232356
1,9,52,0.000000,-125.387213
1,9,54,0.000000,-114.907143
1,9,56,0.000000,-127.416635
1,9,58,0.000000,-130.561678
1,10,0,0.000000,-120.908013
1,10,2,0.000000,-117.680081
1,10,4,0.000000,-112.620701
1,10,6,0.000000,-113.162271
1,10,8,0.000000,-119.343319
1,10,10,0.000000,-122.757933
1,10,12,0.000000,-115.611950
1,10,14,0.000000,-118.494469
1,10,16,0.000000,-119.691383
1,10,18,0.000000,-120.878833
1,10,20,0.000000,-119.349343
1,10,22,0.000000,-122.292952
1,10,24,0.000000,-113.618242
1,10,26,0.000000,-122.874104
1,10,28,0.000000,-114.664956
1,10,30,0.000000,-114.825537
1,10,32,0.000000,-112.633106
1,10,34,0.000000,-117.912689
1,10,36,0.000000,-112.092230
1,10,38,0.000000,-124.668375
1,10,40,0.000000,-123.779159
1,10,42,0.000000,-122.680253
1,10,44,0.000000,-113.393850
1,10,46,0.000000,-119.000889
1,10,48,0.000000,-116.126768
1,10,50,0.000000,-118.204597
1,10,52,0.000000,-114.400082
1,10,54,0.000000,-116.309586
1,10,56,0.000000,-115.820734
1,10,58,0.000000,-115.425883
1,11,0,0.000000,-114.847717
1,11,2,0.000000,-117.548318
1,11,4,0.000000,-110.568576
1,11,6,0.000000,-117.274463
1,11,8,0.000000,-115.420960
1,11,10,0.000000,-119.811897
1,11,12,0.000000,-113.368306
1,11,14,0.000000,-117.895969
1,11,16,0.000000,-116.389065
1,11,18,0.000000,-120.152487
1,11,20,0.000000,-113.910746
1,11,22,0.000000,-113.666783
1,11,24,0.000000,-114.847987
1,11,26,0.000000,-115.571884
1,11,28,0.000000,-115.705936
1,11,30,0.000000,-114.664901
1,11,32,0.000000,-112.044278
1,11,34,0.000000,-120.655838
1,11,36,0.000000,-119.766434
1,11,38,0.000000,-115.018304
1,11,40,0.000000,-115.524715
1,11,42,0.000000,-116.200388
1,11,44,0.000000,-115.508594
1,11,46,0.000000,-119.687377
1,11,48,0.000000,-115.830162
1,11,50,0.000000,-122.194396
1,11,52,0.000000,-131.551949
1,11,54,0.000000,-112.970232
1,11,56,0.000000,-116.460293
1,11,58,0.000000,-121.651879
1,12,0,0.000000,-115.293817
1,12,2,0.000000,-121.243625
1,12,4,0.000000,-121.289794
1,12,6,0.000000,-113.782249
1,12,8,0.000000,-113.268643
1,12,10,0.000000,-114.476705
1,12,12,0.000000,-116.082870
1,12,14,0.000000,-116.415489
1,12,16,0.000000,-120.847996
1,12,18,0.000000,-117.309680
1,12,20,0.000000,-115.238899
1,12,22,0.000000,-125.203533
1,12,24,0.000000,-116.396504
1,12,26,0.000000,-120.140851
1,12,28,0.000000,-119.954413
1,12,30,0.000000,-115.206614
1,12,32,0.000000,-122.570617
1,12,34,0.000000,-116.625391
1,12,36,0.000000,-120.489119
1,12,38,0.000000,-118.106988
1,12,40,0.000000,-117.823213
1,12,42,0.000000,-116.663473
1,12,44,0.000000,-114.455262
1,12,46,0.000000,-116.673770
1,12,48,0.000000,-116.843532
1,12,50,0.000000,-117.310929
1,12,52,0.000000,-113.352353
1,12,54,0.000000,-119.536871
1,12,56,0.000000,-120.580836
1,12,58,0.000000,-117.986230
1,13,0,0.000000,-115.799396
1,13,2,0.000000,-118.853630
1,13,4,0.000000,-110.899138
1,13,6,0.000000,-116.868783
1,13,8,0.000000,-118.109462
1,13,10,0.000000,-118.442831
1,13,12,0.000000,-116.289691
1,13,14,0.000000,-122.979938
1,13,16,0.000000,-116.936783
1,13,18,0.000000,-119.550187
1,13,20,0.000000,-115.551117
1,13,22,0.000000,-113.692250
1,13,24,0.000000,-121.660203
1,13,26,0.000000,-113.104363
1,13,28,0.000000,-114.127473
1,13,30,0.000000,-118.682681
1,13,32,0.000000,-118.693565
1,13,34,0.000000,-117.036143
1,13,36,0.000000,-119.474775
1,13,38,0.000000,-119.002762
1,13,40,0.000000,-117.389694
1,13,42,0.000000,-116.767596
1,13,44,0.000000,-110.718169
1,13,46,0.000000,-115.101285
1,13,48,0.000000,-111.208122
1,13,50,0.000000,-113.724820
1,13,52,0.000000,-116.882626
1,13,54,0.000000,-114.433115
1,13,56,0.000000,-115.256813
1,13,58,0.000000,-115.823870
1,14,0,0.000000,-111.607463
1,14,2,0.000000,-116.898045
1,14,4,0.000000,-116.265856
1,14,6,0.000000,-118.970516
1,14,8,0.000000,-119.857334
1,14,10,0.000000,-113.398700
1,14,12,0.000000,-115.294163
1,14,14,0.000000,-114.766526
1,14,16,0.000000,-119.982581
1,14,18,0.000000,-116.547207
1,14,20,0.000000,-114.048080
1,14,22,0.000000,-118.450817
1,14,24,0.000000,-112.262561
1,14,26,0.000000,-122.031205
1,14,28,0.000000,-117.724719
1,14,30,0.000000,-124.097168
1,14,32,0.000000,-120.196753
1,14,34,0.000000,-117.660193
1,14,36,0.000000,-121.564760
1,14,38,0.000000,-113.427102
1,14,40,0.000000,-127.021683
1,14,42,0.000000,-116.940584
1,14,44,0.000000,-121.420192
1,14,46,0.000000,-120.302947
1,14,48,0.000000,-112.079172
1,14,50,0.000000,-117.777782
1,14,52,0.000000,-115.317545
1,14,54,0.000000,-116.566722
1,14,56,0.000000,-124.078113
1,14,58,0.000000,-119.191079
1,15,0,0.000000,-118.076247
1,15,2,0.000000,-114.796768
1,15,4,0.000000,-112.522450
1,15,6,0.000000,-116.530039
1,15,8,0.000000,-113.282165
1,15,10,0.000000,-123.087302
1,15,12,0.000000,-113.236877
1,15,14,0.000000,-113.244454
1,15,16,0.000000,-120.142374
1,15,18,0.000000,-120.228087
1,15,20,0.000000,-124.397801
1,15,22,0.000000,-121.605631
1,15,24,0.000000,-116.503849
1,15,26,0.000000,-118.708258
1,15,28,0.000000,-121.044714
1,15,30,0.000000,-110.680388
1,15,32,0.000000,-118.765731
1,15,34,0.000000,-116.406542
1,15,36,0.000000,-118.200226
1,15,38,0.000000,-115.346607
1,15,40,0.000000,-114.695940
1,15,42,0.000000,-121.940874
1,15,44,0.000000,-119.233504
1,15,46,0.000000,-118.882914
1,15,48,0.000000,-122.602889
1,15,50,0.000000,-116.567509
1,15,52,0.000000,-114.454118
1,15,54,0.000000,-113.402423
1,15,56,0.000000,-120.499331
1,15,58,0.000000,-120.466125
1,16,0,0.000000,-118.723675
1,16,2,0.000000,-123.010328
1,16,4,0.000000,-115.193540
1,16,6,0.000000,-114.566909
1,16,8,0.000000,-113.206835
1,16,10,0.000000,-119.404588
1,16,12,0.000000,-119.382109
1,16,14,0.000000,-118.380928
1,16,16,0.000000,-114.404846
1,16,18,0.000000,-123.526870
1,16,20,0.000000,-112.384896
1,16,22,0.000000,-112.177060
1,16,24,0.000000,-114.714628
1,16,26,0.000000,-126.867180
1,16,28,0.000000,-119.447187
1,16,30,0.000000,-118.959776
1,16,32,0.000000,-113.636779
1,16,34,0.000000,-117.311098
1,16,36,0.000000,-133.063121
1,16,38,0.000000,-117.013162
1,16,40,0.000000,-117.090231
1,16,42,0.000000,-118.133634
1,16,44,0.000000,-115.319701
1,16,46,0.000000,-119.059956
1,16,48,0.000000,-117.810891
1,16,50,0.000000,-113.223706
1,16,52,0.000000,-117.349366
1,16,54,0.000000,-116.779955
1,16,56,0.000000,-121.330920
1,16,58,0.000000,-126.458338
1,17,0,0.000000,-124.640777
1,17,2,0.000000,-117.283117
1,17,4,0.000000,-109.081937
1,17,6,0.000000,-112.850341
1,17,8,0.000000,-118.455358
1,17,10,0.000000,-116.810252
1,17,12,0.000000,-114.476148
1,17,14,0.000000,-113.363769
1,17,16,0.000000,-128.083500
1,17,18,0.000000,-116.646777
1,17,20,0.000000,-126.342122
1,17,22,0.000000,-113.278940
1,17,24,0.000000,-115.427559
1,17,26,0.000000,-125.319821
1,17,28,0.000000,-114.256943
1,17,30,0.000000,-115.263303
1,17,32,0.000000,-118.020604
1,17,34,0.000000,-113.161939
1,17,36,0.000000,-121.244107
1,17,38,0.000000,-118.829790
1,17,40,0.000000,-113.166782
1,17,42,0.000000,-114.226275
1,17,44,0.000000,-121.404589
1,17,46,0.000000,-115.970462
1,17,48,0.000000,-114.252879
1,17,50,0.000000,-117.727543
1,17,52,0.000000,-113.792636
1,17,54,0.000000,-116.063102
1,17,56,0.000000,-120.037678
1,17,58,0.000000,-118.136780
1,18,0,0.000000,-115.557934
1,18,2,0.000000,-121.629685
1,18,4,0.000000,-111.621807
1,18,6,0.000000,-114.983073
1,18,8,0.000000,-116.254608
1,18,10,0.000000,-119.059492
1,18,12,0.000000,-113.299035
1,18,14,0.000000,-116.554855
1,18,16,0.000000,-115.449921
1,18,18,0.000000,-114.955689
1,18,20,0.000000,-116.754795
1,18,22,0.000000,-117.146138
1,18,24,0.000000,-112.606468
1,18,26,0.000000,-114.030869
1,18,28,0.000000,-115.577531
1,18,30,0.000000,-117.657686
1,18,32,0.000000,-119.352457
1,18,34,0.000000,-115.402812
1,18,36,0.000000,-116.633688
1,18,38,0.000000,-126.442440
1,18,40,0.000000,-111.709159
1,18,42,0.000000,-116.265916
1,18,44,0.000000,-116.326165
1,18,46,0.000000,-114.969636
1,18,48,0.000000,-112.180905
1,18,50,0.000000,-121.850205
1,18,52,0.000000,-114.794675
1,18,54,0.000000,-122.651727
1,18,56,0.000000,-112.311784
1,18,58,0.000000,-114.735006
1,19,0,0.000000,-115.937196
1,19,2,0.000000,-126.830306
1,19,4,0.000000,-113.760830
1,19,6,0.000000,-134.056362
1,19,8,0.000000,-114.497873
1,19,10,0.000000,-117.537985
1,19,12,0.000000,-121.729341
1,19,14,0.000000,-120.331689
1,19,16,0.000000,-115.098504
1,19,18,0.000000,-123.120628
1,19,20,0.000000,-114.691010
1,19,22,0.000000,-120.819622
1,19,24,0.000000,-114.425393
1,19,26,0.000000,-118.573765
1,19,28,0.000000,-116.636422
1,19,30,0.000000,-120.605725
1,19,32,0.000000,-116.066339
1,19,34,0.000000,-112.358139
1,19,36,0.000000,-114.369646
1,19,38,0.000000,-116.268283
1,19,40,0.000000,-116.880958
1,19,42,0.000000,-120.017129
1,19,44,0.000000,-121.191501
1,19,46,0.000000,-113.214432
1,19,48,0.000000,-114.956606
1,19,50,0.000000,-115.348354
1,19,52,0.000000,-120.581333
1,19,54,0.000000,-114.488128
1,19,56,0.000000,-115.792902
1,19,58,0.000000,-124.495165
1,20,0,0.000000,-120.262451
1,20,2,0.000000,-113.876704
1,20,4,0.000000,-117.530749
1,20,6,0.000000,-127.441945
1,20,8,0.000000,-113.920798
1,20,10,0.000000,-113.809941
1,20,12,0.000000,-122.203446
1,20,14,0.000000,-112.184095
1,20,16,0.000000,-115.491474
1,20,18,0.000000,-113.190870
1,20,20,0.000000,-119.500969
1,20,22,0.000000,-117.360304
1,20,24,0.000000,-112.220113
1,20,26,0.000000,-111.837152
1,20,28,0.000000,-112.758903
1,20,30,0.000000,-123.778411
1,20,32,0.000000,-117.131555
1,20,34,0.000000,-114.725710
1,20,36,0.000000,-112.533159
1,20,38,0.000000,-116.210673
1,20,40,0.000000,-112.269776
1,20,42,0.000000,-126.114165
1,20,44,0.000000,-118.336092
1,20,46,0.000000,-115.197191
1,20,48,0.000000,-118.192549
1,20,50,0.000000,-121.639341
1,20,52,0.000000,-117.012459
1,20,54,0.000000,-114.166159
1,20,56,0.000000,-117.054107
1,20,58,0.000000,-115.703895
1,21,0,0.000000,-118.104968
1,21,2,0.000000,-114.238345
1,21,4,0.000000,-116.412018
1,21,6,0.000000,-119.731880
1,21,8,0.000000,-112.628620
1,21,10,0.000000,-112.014929
1,21,12,0.000000,-122.500842
1,21,14,0.000000,-116.647335
1,21,16,0.000000,-122.628673
1,21,18,0.000000,-118.643451
1,21,20,0.000000,-142.232236
1,21,22,0.000000,-117.845592
1,21,24,0.000000,-114.978080
1,21,26,0.000000,-117.178483
1,21,28,0.000000,-114.555899
1,21,30,0.000000,-114.826828
1,21,32,0.000000,-116.311718
1,21,34,0.000000,-115.480740
1,21,36,0.000000,-110.754626
1,21,38,0.000000,-115.214021
1,21,40,0.000000,-117.879054
1,21,42,0.000000,-116.945976
1,21,44,0.000000,-117.466933
1,21,46,0.000000,-117.598257
1,21,48,0.000000,-118.919415
1,21,50,0.000000,-115.802755
1,21,52,0.000000,-119.990709
1,21,54,0.000000,-128.382514
1,21,56,0.000000,-112.279631
1,21,58,0.000000,-118.829199
1,22,0,0.000000,-120.896218
1,22,2,0.000000,-112.932824
1,22,4,0.000000,-117.132873
1,22,6,0.000000,-117.420740
1,22,8,0.000000,-114.926959
1,22,10,0.000000,-114.385380
1,22,12,0.000000,-116.217039
1,22,14,0.000000,-123.860578
1,22,16,0.000000,-118.150428
1,22,18,0.000000,-122.105292
1,22,20,0.000000,-120.675570
1,22,22,0.000000,-120.501123
1,22,24,0.000000,-130.518700
1,22,26,0.000000,-117.050055
1,22,28,0.000000,-117.528278
1,22,30,0.000000,-117.179071
1,22,32,0.000000,-115.073305
1,22,34,0.000000,-111.207328
1,22,36,0.000000,-114.148254
1,22,38,0.000000,-115.245209
1,22,40,0.000000,-113.088774
1,22,42,0.000000,-116.934816
1,22,44,0.000000,-110.991572
1,22,46,0.000000,-125.374543
1,22,48,0.000000,-116.491115
1,22,50,0.000000,-118.089717
1,22,52,0.000000,-118.948861
1,22,54,0.000000,-116.942505
1,22,56,0.000000,-117.632283
1,22,58,0.000000,-124.261326
1,23,0,0.000000,-119.958027
1,23,2,0.000000,-111.711671
1,23,4,0.000000,-119.212683
1,23,6,0.000000,-116.514277
1,23,8,0.000000,-119.265534
1,23,10,0.000000,-119.294865
1,23,12,0.000000,-118.050161
1,23,14,0.000000,-117.453450
1,23,16,0.000000,-112.405778
1,23,18,0.000000,-123.953110
1,23,20,0.000000,-119.582764
1,23,22,0.000000,-129.553370
1,23,24,0.000000,-117.526614
1,23,26,0.000000,-115.455253
1,23,28,0.000000,-113.276043
1,23,30,0.000000,-123.453165
1,23,32,0.000000,-125.630579
1,23,34,0.000000,-120.706524
1,23,36,0.000000,-115.687134
1,23,38,0.000000,-125.067196
1,23,40,0.000000,-117.814222
1,23,42,0.000000,-112.851938
1,23,44,0.000000,-115.660479
1,23,46,0.000000,-112.751735
1,23,48,0.000000,-120.014851
1,23,50,0.000000,-115.617732
1,23,52,0.000000,-116.982845
1,23,54,0.000000,-118.428082
1,23,56,0.000000,-112.184649
1,23,58,0.000000,-114.828811
1,24,0,0.000000,-114.514339
1,24,2,0.000000,-115.439867
1,24,4,0.000000,-115.414676
1,24,6,0.000000,-118.161903
1,24,8,0.000000,-121.478268
1,24,10,0.000000,-122.202280
1,24,12,0.000000,-121.888120
1,24,14,0.000000,-115.302065
1,24,16,0.000000,-120.943465
1,24,18,0.000000,-114.164726
1,24,20,0.000000,-116.215737
1,24,22,0.000000,-118.151306
1,24,24,0.000000,-114.807863
1,24,26,0.000000,-113.261629
1,24,28,0.000000,-114.878676
1,24,30,0.000000,-117.209934
1,24,32,0.000000,-116.902250
1,24,34,0.000000,-116.343810
1,24,36,0.000000,-113.374133
1,24,38,0.000000,-116.984965
1,24,40,0.000000,-118.007200
1,24,42,0.000000,-117.608488
1,24,44,0.000000,-120.662309
1,24,46,0.000000,-114.371581
1,24,48,0.000000,-118.691116
1,24,50,0.000000,-118.825610
1,24,52,0.000000,-113.866037
1,24,54,0.000000,-114.931302
1,24,56,0.000000,-114.403539
1,24,58,0.000000,-116.057329
1,25,0,0.000000,-129.644228
1,25,2,0.000000,-122.885287
1,25,4,0.000000,-115.357226
1,25,6,0.000000,-112.395165
1,25,8,0.000000,-113.056647
1,25,10,0.000000,-115.094578
1,25,12,0.000000,-119.330472
1,25,14,0.000000,-119.819944
1,25,16,0.000000,-114.590847
1,25,18,0.000000,-116.730397
1,25,20,0.000000,-127.954336
1,25,22,0.000000,-117.218588
1,25,24,0.000000,-115.685383
1,25,26,0.000000,-121.601419
1,25,28,0.000000,-129.917046
1,25,30,0.000000,-118.928755
1,25,32,0.000000,-113.791059
1,25,34,0.000000,-121.044551
1,25,36,0.000000,-116.099042
1,25,38,0.000000,-115.913596
1,25,40,0.000000,-117.368753
1,25,42,0.000000,-123.673529
1,25,44,0.000000,-114.670176
1,25,46,0.000000,-135.781790
1,25,48,0.000000,-120.139034
1,25,50,0.000000,-116.829907
1,25,52,0.000000,-117.847343
1,25,54,0.000000,-116.743714
1,25,56,0.000000,-120.795626
1,25,58,0.000000,-116.098598
1,26,0,0.000000,-118.765344
1,26,2,0.000000,-121.120240
1,26,4,0.000000,-114.358625
1,26,6,0.000000,-116.442136
1,26,8,0.000000,-116.308998
1,26,10,0.000000,-118.940232
1,26,12,0.000000,-119.649154
1,26,14,0.000000,-114.542154
1,26,16,0.000000,-117.243759
1,26,18,0.000000,-118.689779
1,26,20,0.000000,-118.439914
1,26,22,0.000000,-116.348474
1,26,24,0.000000,-118.084768
1,26,26,0.000000,-122.410234
1,26,28,0.000000,-121.723670
1,26,30,0.000000,-119.648689
1,26,32,0.000000,-117.049797
1,26,34,0.000000,-117.963208
1,26,36,0.000000,-112.911701
1,26,38,0.000000,-115.550969
1,26,40,0.000000,-117.700866
1,26,42,0.000000,-114.145607
1,26,44,0.000000,-122.659749
1,26,46,0.000000,-112.385267
1,26,48,0.000000,-116.876978
1,26,50,0.000000,-126.226455
1,26,52,0.000000,-119.229328
1,26,54,0.000000,-124.884830
1,26,56,0.000000,-124.262616
1,26,58,0.000000,-119.570349
1,27,0,0.000000,-115.391884
1,27,2,0.000000,-115.956050
1,27,4,0.000000,-116.377275
1,27,6,0.000000,-113.213674
1,27,8,0.000000,-117.733297
1,27,10,0.000000,-114.338177
1,27,12,0.000000,-117.935133
1,27,14,0.000000,-114.548060
1,27,16,0.000000,-124.210282
1,27,18,0.000000,-117.471427
1,27,20,0.000000,-112.720998
1,27,22,0.000000,-120.168020
