hour,minute,second,fractional second,intensity(dBm)
23,56,45,0.000000,-111.403999
23,56,56,0.000000,-107.484001
23,57,7,0.000000,-108.972000
23,57,17,0.000000,-109.276001
23,57,29,0.000000,-109.727997
23,57,39,0.000000,-111.603996
23,57,50,0.000000,-115.099998
23,58,1,0.000000,-104.288002
23,58,12,0.000000,-116.052002
23,58,23,0.000000,-106.092003
23,58,34,0.000000,-111.283997
23,58,46,0.000000,-107.996002
23,58,56,0.000000,-109.112000
23,59,7,0.000000,-109.624001
23,59,18,0.000000,-107.379997
23,59,29,0.000000,-107.272003
23,59,40,0.000000,-112.155998
23,59,52,0.000000,-109.024002
0,0,2,0.000000,-105.727997
0,0,13,0.000000,-107.428001
0,0,24,0.000000,-118.568001
0,0,35,0.000000,-111.708000
0,0,47,0.000000,-111.164001
0,0,57,0.000000,-118.624001
0,1,8,0.000000,-109.183998
0,1,19,0.000000,-116.487999
0,1,30,0.000000,-105.444000
0,1,41,0.000000,-111.599998
0,1,52,0.000000,-115.328003
0,2,3,0.000000,-109.891998
0,2,14,0.000000,-106.615997
0,2,25,0.000000,-105.720001
0,2,36,0.000000,-111.636002
0,2,47,0.000000,-109.603996
0,2,58,0.000000,-106.608002
0,3,9,0.000000,-112.556000
0,3,20,0.000000,-107.459999
0,3,31,0.000000,-114.688004
0,3,42,0.000000,-107.211998
0,3,53,0.000000,-108.624001
0,4,4,0.000000,-113.664001
0,4,15,0.000000,-118.900002
0,4,26,0.000000,-109.236000
0,4,37,0.000000,-114.112000
0,4,48,0.000000,-109.295998
0,4,59,0.000000,-110.739998
0,5,10,0.000000,-113.120003
0,5,21,0.000000,-106.935997
0,5,32,0.000000,-109.192001
0,5,43,0.000000,-110.540001
0,5,54,0.000000,-112.907997
0,6,5,0.000000,-114.748001
0,6,16,0.000000,-112.236000
0,6,27,0.000000,-110.056000
0,6,38,0.000000,-114.112000
0,6,49,0.000000,-110.912003
0,7,0,0.000000,-109.568001
0,7,11,0.000000,-109.708000
0,7,22,0.000000,-110.931999
0,7,33,0.000000,-117.431999
0,7,44,0.000000,-110.335999
0,7,55,0.000000,-110.024002
0,8,6,0.000000,-115.335999
0,8,17,0.000000,-107.180000
0,8,28,0.000000,-112.636002
0,8,39,0.000000,-112.896004
0,8,51,0.000000,-109.708000
0,9,1,0.000000,-109.232002
0,9,12,0.000000,-106.708000
0,9,23,0.000000,-110.975998
0,9,34,0.000000,-112.071999
0,9,45,0.000000,-110.428001
0,9,56,0.000000,-112.176003
0,10,7,0.000000,-115.316002
0,10,18,0.000000,-105.671997
0,10,29,0.000000,-113.248001
0,10,41,0.000000,-103.912003
0,10,51,0.000000,-110.276001
0,11,2,0.000000,-107.608002
0,11,13,0.000000,-113.143997
0,11,24,0.000000,-110.311996
0,11,35,0.000000,-110.884003
0,11,46,0.000000,-105.944000
0,11,58,0.000000,-109.727997
0,12,8,0.000000,-113.391998
0,12,19,0.000000,-109.099998
0,12,30,0.000000,-109.968002
0,12,41,0.000000,-105.503998
0,12,52,0.000000,-110.888000
0,13,3,0.000000,-112.856003
0,13,14,0.000000,-109.807999
0,13,25,0.000000,-108.856003
0,13,36,0.000000,-106.863998
0,13,47,0.000000,-111.216003
0,13,58,0.000000,-112.788002
0,14,9,0.000000,-109.092003
0,14,20,0.000000,-109.624001
0,14,31,0.000000,-108.300003
0,14,42,0.000000,-115.132004
0,14,53,0.000000,-109.356003
0,15,4,0.000000,-116.608002
0,15,15,0.000000,-110.811996
0,15,26,0.000000,-104.288002
0,15,37,0.000000,-111.396004
0,15,48,0.000000,-106.919998
0,15,59,0.000000,-113.272003
0,16,10,0.000000,-112.783997
0,16,21,0.000000,-110.139999
0,16,32,0.000000,-109.872002
0,16,43,0.000000,-114.360001
0,16,54,0.000000,-108.991997
0,17,5,0.000000,-109.671997
0,17,16,0.000000,-108.828003
0,17,27,0.000000,-104.792000
0,17,38,0.000000,-111.024002
0,17,49,0.000000,-107.459999
0,18,0,0.000000,-113.975998
0,18,11,0.000000,-110.667999
0,18,22,0.000000,-110.216003
0,18,33,0.000000,-112.543999
0,18,44,0.000000,-112.720001
0,18,55,0.000000,-112.580002
0,19,6,0.000000,-108.391998
0,19,17,0.000000,-106.092003
0,19,28,0.000000,-109.860001
0,19,39,0.000000,-108.599998
0,19,50,0.000000,-108.108002
0,20,1,0.000000,-102.543999
0,20,12,0.000000,-107.987999
0,20,23,0.000000,-109.695999
0,20,34,0.000000,-109.080002
0,20,45,0.000000,-103.912003
0,20,56,0.000000,-110.680000
0,21,7,0.000000,-104.764000
0,21,18,0.000000,-108.463997
0,21,29,0.000000,-112.056000
0,21,40,0.000000,-115.283997
0,21,51,0.000000,-111.804001
0,22,2,0.000000,-108.171997
0,22,13,0.000000,-107.379997
0,22,24,0.000000,-110.052002
0,22,35,0.000000,-109.760002
0,22,46,0.000000,-111.839996
0,22,57,0.000000,-112.092003
0,23,8,0.000000,-113.528000
0,23,19,0.000000,-105.375999
0,23,30,0.000000,-109.204002
0,23,41,0.000000,-108.751999
0,23,52,0.000000,-110.255997
0,24,3,0.000000,-112.648003
0,24,14,0.000000,-116.772003
0,24,25,0.000000,-113.075996
0,24,36,0.000000,-111.195999
0,24,47,0.000000,-106.552002
0,24,59,0.000000,-114.307999
0,25,9,0.000000,-108.491997
0,25,20,0.000000,-107.896004
0,25,31,0.000000,-114.676003
0,25,42,0.000000,-119.248001
0,25,53,0.000000,-107.447998
0,26,4,0.000000,-108.444000
0,26,15,0.000000,-108.320000
0,26,26,0.000000,-103.872002
0,26,37,0.000000,-108.391998
0,26,48,0.000000,-111.367996
0,26,59,0.000000,-107.888000
0,27,10,0.000000,-115.916000
0,27,21,0.000000,-106.559998
0,27,32,0.000000,-109.351997
0,27,43,0.000000,-108.972000
0,27,54,0.000000,-111.928001
0,28,5,0.000000,-106.332001
0,28,16,0.000000,-107.512001
0,28,27,0.000000,-108.152000
0,28,38,0.000000,-108.304001
0,28,49,0.000000,-109.120003
0,29,0,0.000000,-112.176003
0,29,11,0.000000,-106.440002
0,29,22,0.000000,-112.307999
0,29,33,0.000000,-107.699997
0,29,44,0.000000,-106.267998
0,29,55,0.000000,-107.428001
0,30,6,0.000000,-106.664001
0,30,17,0.000000,-109.040001
0,30,28,0.000000,-105.683998
0,30,39,0.000000,-109.764000
0,30,50,0.000000,-118.844002
0,31,2,0.000000,-110.975998
0,31,12,0.000000,-110.896004
0,31,24,0.000000,-109.559998
0,31,34,0.000000,-112.848000
0,31,45,0.000000,-113.720001
0,31,56,0.000000,-110.108002
0,32,7,0.000000,-108.491997
0,32,19,0.000000,-108.372002
0,32,29,0.000000,-107.800003
0,32,40,0.000000,-111.956001
0,32,51,0.000000,-111.087997
0,33,2,0.000000,-104.807999
0,33,13,0.000000,-112.223999
0,33,24,0.000000,-116.935997
0,33,35,0.000000,-108.536003
0,33,46,0.000000,-112.064003
0,33,57,0.000000,-106.695999
0,34,8,0.000000,-106.183998
0,34,19,0.000000,-109.916000
0,34,30,0.000000,-112.112000
0,34,41,0.000000,-116.568001
0,34,52,0.000000,-113.804001
0,35,3,0.000000,-112.092003
0,35,14,0.000000,-111.003998
0,35,25,0.000000,-109.823997
0,35,36,0.000000,-104.655998
0,35,48,0.000000,-112.124001
0,35,58,0.000000,-113.788002
0,36,9,0.000000,-101.751999
0,36,20,0.000000,-112.903999
0,36,31,0.000000,-109.903999
0,36,42,0.000000,-110.000000
0,36,54,0.000000,-112.916000
0,37,4,0.000000,-119.064003
0,37,15,0.000000,-106.132004
0,37,26,0.000000,-117.587997
0,37,37,0.000000,-105.528000
0,37,49,0.000000,-110.344002
0,37,59,0.000000,-111.755997
0,38,10,0.000000,-114.612000
0,38,21,0.000000,-106.875999
0,38,33,0.000000,-110.155998
0,38,43,0.000000,-114.723999
0,38,55,0.000000,-108.500000
0,39,5,0.000000,-105.996002
0,39,16,0.000000,-111.620003
0,39,27,0.000000,-108.664001
0,39,38,0.000000,-107.571999
0,39,50,0.000000,-117.860001
0,40,0,0.000000,-119.683998
0,40,11,0.000000,-114.208000
0,40,22,0.000000,-112.776001
0,40,33,0.000000,-114.328003
0,40,44,0.000000,-111.419998
0,40,55,0.000000,-109.704002
0,41,6,0.000000,-105.571999
0,41,18,0.000000,-112.176003
0,41,29,0.000000,-111.664001
0,41,39,0.000000,-111.087997
0,41,50,0.000000,-110.208000
0,42,1,0.000000,-106.332001
0,42,12,0.000000,-107.272003
0,42,23,0.000000,-113.152000
0,42,34,0.000000,-112.772003
0,42,45,0.000000,-107.059998
0,42,56,0.000000,-114.328003
0,43,7,0.000000,-109.232002
0,43,18,0.000000,-109.952003
0,43,29,0.000000,-107.996002
0,43,40,0.000000,-110.496002
0,43,52,0.000000,-112.468002
0,44,2,0.000000,-111.528000
0,44,13,0.000000,-109.444000
0,44,24,0.000000,-104.120003
0,44,35,0.000000,-109.040001
0,44,46,0.000000,-108.912003
0,44,58,0.000000,-110.484001
0,45,8,0.000000,-112.071999
0,45,19,0.000000,-110.903999
0,45,30,0.000000,-111.592003
0,45,41,0.000000,-117.351997
0,45,52,0.000000,-108.356003
0,46,3,0.000000,-116.475998
0,46,14,0.000000,-111.547997
0,46,25,0.000000,-112.480003
0,46,36,0.000000,-104.615997
0,46,47,0.000000,-106.800003
0,46,58,0.000000,-112.559998
0,47,9,0.000000,-109.528000
0,47,20,0.000000,-109.704002
0,47,31,0.000000,-108.372002
0,47,42,0.000000,-106.103996
0,47,53,0.000000,-107.220001
0,48,4,0.000000,-108.047997
0,48,16,0.000000,-107.248001
0,48,26,0.000000,-110.320000
0,48,37,0.000000,-115.444000
0,48,48,0.000000,-112.580002
0,48,59,0.000000,-113.867996
0,49,11,0.000000,-108.896004
0,49,21,0.000000,-105.916000
0,49,32,0.000000,-110.739998
0,49,43,0.000000,-107.688004
0,49,54,0.000000,-124.112000
0,50,5,0.000000,-113.835999
0,50,17,0.000000,-105.599998
0,50,27,0.000000,-108.867996
0,50,38,0.000000,-111.435997
0,50,49,0.000000,-111.328003
0,51,0,0.000000,-105.924004
0,51,11,0.000000,-109.956001
0,51,22,0.000000,-103.835999
0,51,33,0.000000,-108.695999
0,51,44,0.000000,-113.643997
0,51,55,0.000000,-112.320000
0,52,6,0.000000,-111.755997
0,52,17,0.000000,-103.307999
0,52,28,0.000000,-107.643997
0,52,39,0.000000,-116.043999
0,52,50,0.000000,-107.379997
0,53,1,0.000000,-112.447998
0,53,12,0.000000,-108.716003
0,53,23,0.000000,-110.320000
0,53,35,0.000000,-117.711998
0,53,45,0.000000,-116.984001
0,53,57,0.000000,-111.396004
0,54,7,0.000000,-115.012001
0,54,18,0.000000,-110.012001
0,54,29,0.000000,-116.120003
0,54,41,0.000000,-113.267998
0,54,51,0.000000,-109.811996
0,55,2,0.000000,-109.211998
0,55,13,0.000000,-106.695999
0,55,24,0.000000,-111.896004
0,55,35,0.000000,-114.608002
0,55,46,0.000000,-106.236000
0,55,57,0.000000,-106.947998
0,56,8,0.000000,-110.704002
0,56,19,0.000000,-104.959999
0,56,30,0.000000,-107.907997
0,56,42,0.000000,-111.180000
0,56,53,0.000000,-114.832001
0,57,4,0.000000,-107.468002
0,57,15,0.000000,-109.748001
0,57,26,0.000000,-104.732002
0,57,37,0.000000,-115.367996
0,57,49,0.000000,-108.320000
0,57,59,0.000000,-106.984001
0,58,10,0.000000,-109.012001
0,58,21,0.000000,-117.416000
0,58,33,0.000000,-108.412003
0,58,43,0.000000,-106.136002
0,58,55,0.000000,-105.084000
0,59,5,0.000000,-110.192001
0,59,16,0.000000,-109.975998
0,59,27,0.000000,-109.040001
0,59,38,0.000000,-111.332001
0,59,49,0.000000,-108.124001
1,0,0,0.000000,-107.875999
1,0,11,0.000000,-109.587997
1,0,22,0.000000,-107.767998
1,0,33,0.000000,-108.716003
1,0,44,0.000000,-109.624001
1,0,55,0.000000,-111.351997
1,1,6,0.000000,-112.255997
1,1,17,0.000000,-111.019997
1,1,28,0.000000,-113.419998
1,1,39,0.000000,-114.612000
1,1,50,0.000000,-106.204002
1,2,1,0.000000,-107.919998
1,2,12,0.000000,-109.903999
1,2,23,0.000000,-110.475998
1,2,34,0.000000,-114.180000
1,2,45,0.000000,-109.603996
1,2,56,0.000000,-119.627998
1,3,7,0.000000,-111.087997
1,3,19,0.000000,-108.764000
1,3,29,0.000000,-105.391998
1,3,40,0.000000,-114.580002
1,3,51,0.000000,-109.832001
1,4,2,0.000000,-112.867996
1,4,13,0.000000,-113.839996
1,4,24,0.000000,-109.148003
1,4,35,0.000000,-108.592003
1,4,46,0.000000,-109.680000
1,4,57,0.000000,-109.328003
1,5,9,0.000000,-104.019997
1,5,19,0.000000,-108.199997
1,5,30,0.000000,-113.744003
1,5,41,0.000000,-111.783997
1,5,52,0.000000,-113.216003
1,6,3,0.000000,-106.375999
1,6,14,0.000000,-109.603996
1,6,25,0.000000,-110.811996
1,6,36,0.000000,-109.087997
1,6,47,0.000000,-108.875999
1,6,58,0.000000,-111.472000
1,7,9,0.000000,-105.047997
1,7,20,0.000000,-108.695999
1,7,31,0.000000,-106.472000
1,7,42,0.000000,-120.148003
1,7,53,0.000000,-108.716003
1,8,4,0.000000,-109.052002
1,8,15,0.000000,-115.680000
1,8,26,0.000000,-109.643997
1,8,37,0.000000,-107.328003
1,8,48,0.000000,-111.148003
1,8,59,0.000000,-110.844002
1,9,10,0.000000,-109.003998
1,9,22,0.000000,-104.260002
1,9,32,0.000000,-113.676003
1,9,43,0.000000,-110.944000
1,9,55,0.000000,-111.584000
1,10,5,0.000000,-113.288002
1,10,16,0.000000,-113.459999
1,10,27,0.000000,-106.288002
1,10,38,0.000000,-114.323997
1,10,49,0.000000,-109.435997
1,11,1,0.000000,-107.496002
1,11,11,0.000000,-104.171997
1,11,22,0.000000,-113.332001
1,11,33,0.000000,-106.071999
1,11,44,0.000000,-112.823997
1,11,55,0.000000,-107.776001
1,12,6,0.000000,-108.903999
1,12,17,0.000000,-108.092003
1,12,28,0.000000,-102.351997
1,12,39,0.000000,-118.456001
1,12,50,0.000000,-105.996002
1,13,1,0.000000,-107.220001
1,13,12,0.000000,-105.984001
1,13,23,0.000000,-107.688004
1,13,34,0.000000,-109.099998
1,13,45,0.000000,-113.896004
1,13,56,0.000000,-117.171997
1,14,7,0.000000,-105.867996
1,14,18,0.000000,-115.204002
1,14,29,0.000000,-111.024002
1,14,40,0.000000,-113.987999
1,14,51,0.000000,-112.204002
1,15,2,0.000000,-110.575996
1,15,13,0.000000,-110.412003
1,15,24,0.000000,-111.264000
1,15,35,0.000000,-111.316002
1,15,46,0.000000,-107.068001
1,15,57,0.000000,-110.279999
1,16,8,0.000000,-108.671997
1,16,19,0.000000,-107.351997
1,16,30,0.000000,-106.835999
1,16,41,0.000000,-106.804001
1,16,52,0.000000,-107.459999
1,17,3,0.000000,-107.248001
1,17,14,0.000000,-107.996002
1,17,25,0.000000,-108.764000
1,17,36,0.000000,-111.900002
1,17,47,0.000000,-104.615997
1,17,58,0.000000,-110.279999
1,18,9,0.000000,-107.487999
1,18,20,0.000000,-116.783997
1,18,31,0.000000,-105.928001
1,18,43,0.000000,-117.288002
1,18,53,0.000000,-109.891998
1,19,4,0.000000,-105.963997
1,19,15,0.000000,-112.627998
1,19,26,0.000000,-109.820000
1,19,37,0.000000,-110.856003
1,19,48,0.000000,-113.139999
1,19,59,0.000000,-115.232002
1,20,10,0.000000,-113.928001
1,20,21,0.000000,-114.627998
1,20,32,0.000000,-108.379997
1,20,44,0.000000,-109.424004
1,20,54,0.000000,-111.860001
1,21,5,0.000000,-107.680000
1,21,16,0.000000,-110.239998
1,21,27,0.000000,-109.211998
1,21,38,0.000000,-107.848000
1,21,49,0.000000,-116.152000
1,22,0,0.000000,-118.164001
1,22,11,0.000000,-104.788002
1,22,22,0.000000,-107.543999
1,22,33,0.000000,-106.699997
1,22,44,0.000000,-115.335999
1,22,55,0.000000,-106.884003
1,23,6,0.000000,-114.052002
1,23,17,0.000000,-118.024002
1,23,28,0.000000,-111.699997
1,23,39,0.000000,-106.064003
1,23,50,0.000000,-112.807999
1,24,1,0.000000,-104.875999
1,24,12,0.000000,-109.092003
1,24,23,0.000000,-107.199997
1,24,34,0.000000,-113.075996
1,24,45,0.000000,-112.428001
1,24,56,0.000000,-108.356003
1,25,7,0.000000,-119.292000
1,25,18,0.000000,-112.124001
1,25,29,0.000000,-112.124001
1,25,40,0.000000,-108.092003
1,25,51,0.000000,-111.040001
1,26,2,0.000000,-117.075996
1,26,14,0.000000,-113.232002
1,26,24,0.000000,-110.519997
1,26,35,0.000000,-110.792000
1,26,46,0.000000,-107.835999
1,26,57,0.000000,-108.755997
1,27,8,0.000000,-109.580002
1,27,19,0.000000,-113.120003
1,27,30,0.000000,-107.068001
1,27,41,0.000000,-114.447998
1,27,52,0.000000,-113.003998
1,28,3,0.000000,-108.356003
1,28,14,0.000000,-106.416000
1,28,25,0.000000,-109.599998
1,28,36,0.000000,-108.064003
1,28,47,0.000000,-107.875999
1,28,58,0.000000,-108.136002
1,29,9,0.000000,-104.835999
1,29,20,0.000000,-108.916000
1,29,31,0.000000,-110.580002
1,29,42,0.000000,-104.956001
1,29,53,0.000000,-114.688004
1,30,4,0.000000,-108.823997
1,30,15,0.000000,-112.512001
1,30,26,0.000000,-106.267998
1,30,37,0.000000,-109.716003
1,30,48,0.000000,-115.767998
1,30,59,0.000000,-112.112000
1,31,10,0.000000,-111.136002
1,31,21,0.000000,-112.848000
1,31,32,0.000000,-110.335999
1,31,43,0.000000,-109.512001
1,31,54,0.000000,-115.748001
1,32,5,0.000000,-110.031998
1,32,16,0.000000,-115.524002
1,32,27,0.000000,-109.232002
1,32,38,0.000000,-112.031998
1,32,50,0.000000,-111.804001
1,33,0,0.000000,-114.879997
1,33,11,0.000000,-110.491997
1,33,22,0.000000,-116.171997
1,33,33,0.000000,-111.683998
1,33,44,0.000000,-108.075996
1,33,55,0.000000,-114.447998
1,34,6,0.000000,-102.216003
1,34,17,0.000000,-108.811996
1,34,28,0.000000,-110.139999
1,34,39,0.000000,-105.508003
1,34,50,0.000000,-106.571999
1,35,2,0.000000,-112.204002
1,35,12,0.000000,-106.288002
1,35,23,0.000000,-104.255997
1,35,34,0.000000,-107.624001
1,35,46,0.000000,-113.440002
1,35,56,0.000000,-113.188004
1,36,8,0.000000,-104.456001
1,36,18,0.000000,-107.220001
1,36,29,0.000000,-110.400002
1,36,40,0.000000,-109.736000
1,36,51,0.000000,-110.424004
1,37,2,0.000000,-109.524002
1,37,13,0.000000,-110.112000
1,37,24,0.000000,-105.015999
1,37,35,0.000000,-110.844002
1,37,46,0.000000,-111.851997
1,37,57,0.000000,-104.704002
1,38,8,0.000000,-113.564003
1,38,19,0.000000,-110.496002
1,38,30,0.000000,-116.152000
1,38,41,0.000000,-110.043999
1,38,52,0.000000,-108.835999
1,39,3,0.000000,-103.695999
1,39,14,0.000000,-104.711998
1,39,25,0.000000,-106.755997
1,39,37,0.000000,-107.407997
1,39,47,0.000000,-110.708000
1,39,58,0.000000,-110.260002
1,40,9,0.000000,-110.024002
1,40,21,0.000000,-107.524002
1,40,31,0.000000,-107.288002
1,40,42,0.000000,-108.984001
1,40,53,0.000000,-115.099998
1,41,4,0.000000,-109.559998
1,41,15,0.000000,-104.851997
1,41,26,0.000000,-115.900002
1,41,37,0.000000,-109.132004
1,41,48,0.000000,-110.903999
1,41,59,0.000000,-108.124001
1,42,10,0.000000,-109.524002
1,42,21,0.000000,-109.112000
1,42,32,0.000000,-112.288002
1,42,43,0.000000,-105.748001
1,42,54,0.000000,-113.052002
1,43,5,0.000000,-104.188004
1,43,16,0.000000,-107.272003
1,43,27,0.000000,-110.092003
1,43,38,0.000000,-106.860001
1,43,49,0.000000,-117.416000
1,44,0,0.000000,-106.648003
1,44,11,0.000000,-110.040001
1,44,22,0.000000,-112.459999
1,44,33,0.000000,-107.952003
1,44,44,0.000000,-113.391998
1,44,55,0.000000,-111.767998
1,45,6,0.000000,-102.419998
1,45,17,0.000000,-111.167999
1,45,28,0.000000,-109.547997
1,45,39,0.000000,-110.407997
1,45,50,0.000000,-106.860001
1,46,1,0.000000,-105.292000
1,46,12,0.000000,-110.239998
1,46,23,0.000000,-109.288002
1,46,34,0.000000,-111.251999
1,46,45,0.000000,-107.419998
1,46,56,0.000000,-112.043999
1,47,7,0.000000,-112.096001
1,47,18,0.000000,-111.584000
1,47,29,0.000000,-117.599998
1,47,40,0.000000,-104.667999
1,47,51,0.000000,-105.888000
1,48,2,0.000000,-106.452003
1,48,13,0.000000,-107.167999
1,48,24,0.000000,-110.896004
1,48,35,0.000000,-117.431999
1,48,46,0.000000,-117.851997
1,48,57,0.000000,-108.587997
1,49,8,0.000000,-108.335999
1,49,19,0.000000,-111.860001
1,49,30,0.000000,-105.295998
1,49,41,0.000000,-109.080002
1,49,52,0.000000,-113.311996
1,50,3,0.000000,-119.323997
1,50,14,0.000000,-107.195999
1,50,26,0.000000,-112.683998
1,50,36,0.000000,-108.183998
1,50,47,0.000000,-108.283997
1,50,58,0.000000,-104.000000
1,51,9,0.000000,-113.064003
1,51,20,0.000000,-108.047997
1,51,31,0.000000,-115.851997
1,51,42,0.000000,-111.328003
1,51,53,0.000000,-110.416000
1,52,4,0.000000,-107.800003
1,52,15,0.000000,-109.624001
1,52,27,0.000000,-113.260002
1,52,37,0.000000,-111.692001
1,52,48,0.000000,-105.896004
1,52,59,0.000000,-110.000000
1,53,10,0.000000,-107.292000
1,53,21,0.000000,-109.223999
1,53,32,0.000000,-111.783997
1,53,43,0.000000,-106.660004
1,53,54,0.000000,-110.400002
1,54,5,0.000000,-112.963997
1,54,16,0.000000,-108.732002
1,54,27,0.000000,-110.040001
1,54,38,0.000000,-110.856003
1,54,49,0.000000,-110.667999
1,55,0,0.000000,-108.496002
1,55,11,0.000000,-104.132004
1,55,22,0.000000,-106.664001
1,55,33,0.000000,-104.720001
1,55,44,0.000000,-110.375999
1,55,55,0.000000,-109.435997
1,56,6,0.000000,-110.167999
1,56,17,0.000000,-107.744003
1,56,28,0.000000,-114.695999
1,56,40,0.000000,-108.564003
1,56,51,0.000000,-105.328003
1,57,2,0.000000,-109.695999
1,57,13,0.000000,-114.036003
1,57,24,0.000000,-108.239998
1,57,35,0.000000,-108.848000
1,57,46,0.000000,-113.959999
1,57,57,0.000000,-107.671997
1,58,8,0.000000,-110.580002
1,58,19,0.000000,-105.264000
1,58,30,0.000000,-108.627998
1,58,41,0.000000,-112.064003
1,58,52,0.000000,-115.832001
1,59,3,0.000000,-115.924004
1,59,14,0.000000,-107.935997
1,59,25,0.000000,-111.736000
1,59,36,0.000000,-112.760002
1,59,47,0.000000,-117.996002
1,59,58,0.000000,-112.071999
2,0,9,0.000000,-106.959999
2,0,20,0.000000,-119.739998
2,0,31,0.000000,-106.683998
2,0,42,0.000000,-111.928001
2,0,53,0.000000,-111.620003
2,1,4,0.000000,-108.727997
2,1,15,0.000000,-112.103996
2,1,26,0.000000,-107.360001
2,1,37,0.000000,-112.204002
2,1,48,0.000000,-109.760002
2,1,59,0.000000,-110.183998
2,2,10,0.000000,-109.903999
2,2,21,0.000000,-111.575996
2,2,32,0.000000,-112.727997
2,2,43,0.000000,-111.295998
2,2,54,0.000000,-103.171997
2,3,5,0.000000,-105.192001
2,3,16,0.000000,-110.204002
2,3,27,0.000000,-106.031998
2,3,38,0.000000,-108.475998
2,3,49,0.000000,-112.164001
2,4,0,0.000000,-109.884003
2,4,12,0.000000,-105.828003
2,4,22,0.000000,-107.251999
2,4,33,0.000000,-108.856003
2,4,44,0.000000,-103.320000
2,4,55,0.000000,-104.627998
2,5,6,0.000000,-110.867996
2,5,17,0.000000,-108.580002
2,5,28,0.000000,-107.220001
2,5,39,0.000000,-108.251999
2,5,50,0.000000,-109.860001
2,6,2,0.000000,-107.047997
2,6,12,0.000000,-109.351997
2,6,23,0.000000,-109.384003
2,6,34,0.000000,-116.000000
2,6,45,0.000000,-113.348000
2,6,56,0.000000,-110.916000
2,7,7,0.000000,-103.688004
2,7,18,0.000000,-115.031998
2,7,29,0.000000,-108.075996
2,7,40,0.000000,-110.823997
2,7,51,0.000000,-112.112000
2,8,2,0.000000,-110.087997
2,8,13,0.000000,-110.316002
2,8,25,0.000000,-108.820000
2,8,35,0.000000,-112.823997
2,8,46,0.000000,-108.431999
2,8,57,0.000000,-114.456001
2,9,9,0.000000,-110.279999
2,9,19,0.000000,-108.680000
2,9,31,0.000000,-110.811996
2,9,41,0.000000,-112.615997
2,9,52,0.000000,-111.283997
2,10,3,0.000000,-116.716003
2,10,14,0.000000,-112.807999
2,10,25,0.000000,-104.823997
2,10,36,0.000000,-106.688004
2,10,47,0.000000,-108.468002
2,10,58,0.000000,-111.711998
2,11,9,0.000000,-102.463997
2,11,20,0.000000,-112.124001
2,11,31,0.000000,-109.751999
2,11,42,0.000000,-105.176003
2,11,53,0.000000,-115.348000
2,12,4,0.000000,-106.363998
2,12,15,0.000000,-110.412003
2,12,26,0.000000,-105.244003
2,12,37,0.000000,-117.543999
2,12,48,0.000000,-113.195999
2,12,59,0.000000,-115.167999
2,13,10,0.000000,-109.372002
2,13,21,0.000000,-117.419998
2,13,32,0.000000,-116.652000
2,13,43,0.000000,-115.699997
2,13,54,0.000000,-113.267998
2,14,5,0.000000,-109.092003
2,14,16,0.000000,-110.720001
2,14,27,0.000000,-108.856003
2,14,38,0.000000,-106.804001
2,14,49,0.000000,-108.167999
2,15,0,0.000000,-108.652000
2,15,11,0.000000,-110.708000
2,15,22,0.000000,-106.503998
2,15,33,0.000000,-113.388000
2,15,44,0.000000,-109.348000
2,15,55,0.000000,-108.496002
2,16,6,0.000000,-114.096001
2,16,17,0.000000,-112.300003
2,16,28,0.000000,-109.164001
2,16,39,0.000000,-112.760002
2,16,50,0.000000,-113.804001
2,17,1,0.000000,-107.935997
2,17,12,0.000000,-106.484001
2,17,23,0.000000,-122.816002
2,17,34,0.000000,-104.835999
2,17,45,0.000000,-109.236000
2,17,56,0.000000,-107.828003
2,18,7,0.000000,-110.267998
2,18,18,0.000000,-108.171997
2,18,29,0.000000,-110.087997
2,18,40,0.000000,-111.584000
2,18,51,0.000000,-105.084000
2,19,2,0.000000,-108.556000
2,19,13,0.000000,-105.676003
2,19,24,0.000000,-107.688004
2,19,35,0.000000,-109.112000
2,19,46,0.000000,-110.811996
2,19,57,0.000000,-109.391998
2,20,8,0.000000,-108.599998
2,20,19,0.000000,-111.711998
2,20,30,0.000000,-107.071999
2,20,41,0.000000,-106.664001
2,20,52,0.000000,-115.487999
2,21,3,0.000000,-110.776001
2,21,14,0.000000,-118.015999
2,21,25,0.000000,-117.103996
2,21,36,0.000000,-108.671997
2,21,47,0.000000,-112.208000
2,21,58,0.000000,-109.447998
2,22,9,0.000000,-102.300003
2,22,20,0.000000,-112.307999
2,22,31,0.000000,-104.059998
2,22,42,0.000000,-110.115997
2,22,54,0.000000,-112.255997
2,23,4,0.000000,-112.204002
2,23,15,0.000000,-107.112000
2,23,26,0.000000,-111.459999
2,23,38,0.000000,-108.304001
2,23,48,0.000000,-112.667999
2,24,0,0.000000,-113.480003
2,24,10,0.000000,-114.723999
2,24,21,0.000000,-114.099998
2,24,32,0.000000,-108.867996
2,24,43,0.000000,-102.283997
2,24,54,0.000000,-117.015999
2,25,5,0.000000,-112.776001
2,25,16,0.000000,-112.695999
2,25,27,0.000000,-105.984001
2,25,38,0.000000,-112.428001
2,25,49,0.000000,-113.447998
2,26,0,0.000000,-109.603996
2,26,11,0.000000,-107.643997
2,26,23,0.000000,-109.751999
2,26,33,0.000000,-111.384003
2,26,44,0.000000,-111.723999
2,26,55,0.000000,-109.403999
2,27,6,0.000000,-107.099998
2,27,17,0.000000,-111.211998
