hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.305899
15,0,2,0.000000,-130.167882
15,0,4,0.000000,-124.221104
15,0,6,0.000000,-126.611903
15,0,8,0.000000,-126.388824
15,0,10,0.000000,-127.909406
15,0,12,0.000000,-137.179977
15,0,14,0.000000,-136.424140
15,0,16,0.000000,-129.174849
15,0,18,0.000000,-127.361218
15,0,20,0.000000,-129.448708
15,0,22,0.000000,-130.391933
15,0,24,0.000000,-130.813066
15,0,26,0.000000,-122.063163
15,0,28,0.000000,-135.590458
15,0,30,0.000000,-139.562042
15,0,32,0.000000,-133.389716
15,0,34,0.000000,-121.807002
15,0,36,0.000000,-130.075422
15,0,38,0.000000,-127.558351
15,0,40,0.000000,-121.376360
15,0,42,0.000000,-136.076710
15,0,44,0.000000,-130.524036
15,0,46,0.000000,-133.958862
15,0,48,0.000000,-128.575601
15,0,50,0.000000,-127.323070
15,0,52,0.000000,-137.367558
15,0,54,0.000000,-120.439831
15,0,56,0.000000,-126.346153
15,0,58,0.000000,-129.956646
15,1,0,0.000000,-126.206816
15,1,2,0.000000,-129.825415
15,1,4,0.000000,-126.262652
15,1,6,0.000000,-127.702073
15,1,8,0.000000,-129.316297
15,1,10,0.000000,-130.639483
15,1,12,0.000000,-131.732880
15,1,14,0.000000,-130.446663
15,1,16,0.000000,-118.974971
15,1,18,0.000000,-135.285762
15,1,20,0.000000,-123.134845
15,1,22,0.000000,-126.634025
15,1,24,0.000000,-134.176184
15,1,26,0.000000,-133.426309
15,1,28,0.000000,-130.577019
15,1,30,0.000000,-135.537082
15,1,32,0.000000,-131.464266
15,1,34,0.000000,-129.800946
15,1,36,0.000000,-123.863133
15,1,38,0.000000,-130.280541
15,1,40,0.000000,-147.887917
15,1,42,0.000000,-124.552866
15,1,44,0.000000,-124.758945
15,1,46,0.000000,-135.532287
15,1,48,0.000000,-139.053047
15,1,50,0.000000,-126.371326
15,1,52,0.000000,-132.956238
15,1,54,0.000000,-135.746773
15,1,56,0.000000,-131.671289
15,1,58,0.000000,-132.438083
15,2,0,0.000000,-122.991403
15,2,2,0.000000,-120.789394
15,2,4,0.000000,-127.228605
15,2,6,0.000000,-126.395739
15,2,8,0.000000,-143.025433
15,2,10,0.000000,-122.978316
15,2,12,0.000000,-122.275078
15,2,14,0.000000,-125.467319
15,2,16,0.000000,-125.923603
15,2,18,0.000000,-128.500483
15,2,20,0.000000,-124.876228
15,2,22,0.000000,-126.448833
15,2,24,0.000000,-127.689984
15,2,26,0.000000,-131.162080
15,2,28,0.000000,-128.736039
15,2,30,0.000000,-128.102678
15,2,32,0.000000,-129.255675
15,2,34,0.000000,-135.467121
15,2,36,0.000000,-130.657671
15,2,38,0.000000,-122.150260
15,2,40,0.000000,-123.406743
15,2,42,0.000000,-130.315294
15,2,44,0.000000,-134.912826
15,2,46,0.000000,-133.657654
15,2,48,0.000000,-124.666405
15,2,50,0.000000,-125.017144
15,2,52,0.000000,-130.721189
15,2,54,0.000000,-125.755670
15,2,56,0.000000,-122.729557
15,2,58,0.000000,-131.308633
15,3,0,0.000000,-136.023414
15,3,2,0.000000,-135.702025
15,3,4,0.000000,-126.514230
15,3,6,0.000000,-124.101966
15,3,8,0.000000,-129.850013
15,3,10,0.000000,-124.859620
15,3,12,0.000000,-125.945808
15,3,14,0.000000,-126.586112
15,3,16,0.000000,-128.767506
15,3,18,0.000000,-121.506167
15,3,20,0.000000,-127.237178
15,3,22,0.000000,-133.194460
15,3,24,0.000000,-132.529886
15,3,26,0.000000,-122.083397
15,3,28,0.000000,-122.499057
15,3,30,0.000000,-134.208956
15,3,32,0.000000,-125.321808
15,3,34,0.000000,-134.774437
15,3,36,0.000000,-129.695219
15,3,38,0.000000,-133.110994
15,3,40,0.000000,-126.265155
15,3,42,0.000000,-139.524259
15,3,44,0.000000,-133.448491
15,3,46,0.000000,-122.502869
15,3,48,0.000000,-129.985669
15,3,50,0.000000,-131.727306
15,3,52,0.000000,-125.499647
15,3,54,0.000000,-122.766320
15,3,56,0.000000,-129.836119
15,3,58,0.000000,-124.811415
15,4,0,0.000000,-130.851647
15,4,2,0.000000,-120.535588
15,4,4,0.000000,-126.074017
15,4,6,0.000000,-129.734529
15,4,8,0.000000,-129.794308
15,4,10,0.000000,-125.551768
15,4,12,0.000000,-125.484041
15,4,14,0.000000,-135.317627
15,4,16,0.000000,-123.686413
15,4,18,0.000000,-131.203136
15,4,20,0.000000,-138.879777
15,4,22,0.000000,-133.912744
15,4,24,0.000000,-127.717379
15,4,26,0.000000,-134.489773
15,4,28,0.000000,-122.874421
15,4,30,0.000000,-140.965436
15,4,32,0.000000,-128.235040
15,4,34,0.000000,-138.023198
15,4,36,0.000000,-129.868519
15,4,38,0.000000,-131.831240
15,4,40,0.000000,-122.479652
15,4,42,0.000000,-123.856675
15,4,44,0.000000,-126.639333
15,4,46,0.000000,-124.650113
15,4,48,0.000000,-126.346472
15,4,50,0.000000,-127.352724
15,4,52,0.000000,-129.428479
15,4,54,0.000000,-130.170300
15,4,56,0.000000,-130.963455
15,4,58,0.000000,-130.129674
15,5,0,0.000000,-124.970497
15,5,2,0.000000,-129.245917
15,5,4,0.000000,-125.215543
15,5,6,0.000000,-133.957339
15,5,8,0.000000,-130.054701
15,5,10,0.000000,-123.371975
15,5,12,0.000000,-135.764219
15,5,14,0.000000,-130.942155
15,5,16,0.000000,-131.347804
15,5,18,0.000000,-139.463731
15,5,20,0.000000,-130.455316
15,5,22,0.000000,-136.770202
15,5,24,0.000000,-139.449082
15,5,26,0.000000,-123.618260
15,5,28,0.000000,-129.471393
15,5,30,0.000000,-130.381558
15,5,32,0.000000,-130.703022
15,5,34,0.000000,-138.325654
15,5,36,0.000000,-125.696902
15,5,38,0.000000,-125.037699
15,5,40,0.000000,-129.550472
15,5,42,0.000000,-128.034580
15,5,44,0.000000,-124.161213
15,5,46,0.000000,-125.451575
15,5,48,0.000000,-124.603636
15,5,50,0.000000,-127.802312
15,5,52,0.000000,-120.212999
15,5,54,0.000000,-134.308529
15,5,56,0.000000,-137.082460
15,5,58,0.000000,-132.195100
15,6,0,0.000000,-127.054082
15,6,2,0.000000,-135.916358
15,6,4,0.000000,-128.355616
15,6,6,0.000000,-125.027418
15,6,8,0.000000,-122.964622
15,6,10,0.000000,-121.908520
15,6,12,0.000000,-129.571277
15,6,14,0.000000,-125.871358
15,6,16,0.000000,-126.246635
15,6,18,0.000000,-130.588046
15,6,20,0.000000,-123.028205
15,6,22,0.000000,-134.944607
15,6,24,0.000000,-126.119904
15,6,26,0.000000,-122.584069
15,6,28,0.000000,-141.419714
15,6,30,0.000000,-142.032403
15,6,32,0.000000,-123.774424
15,6,34,0.000000,-141.601577
15,6,36,0.000000,-128.823320
15,6,38,0.000000,-131.948012
15,6,40,0.000000,-126.309905
15,6,42,0.000000,-133.435613
15,6,44,0.000000,-127.696949
15,6,46,0.000000,-147.003904
15,6,48,0.000000,-124.978138
15,6,50,0.000000,-129.035736
15,6,52,0.000000,-132.736475
15,6,54,0.000000,-139.716229
15,6,56,0.000000,-134.076461
15,6,58,0.000000,-133.235854
15,7,0,0.000000,-123.737255
15,7,2,0.000000,-142.680324
15,7,4,0.000000,-126.953617
15,7,6,0.000000,-136.585454
15,7,8,0.000000,-123.474602
15,7,10,0.000000,-136.176468
15,7,12,0.000000,-125.084779
15,7,14,0.000000,-132.552278
15,7,16,0.000000,-126.865218
15,7,18,0.000000,-132.194752
15,7,20,0.000000,-135.978517
15,7,22,0.000000,-126.127182
15,7,24,0.000000,-122.921395
15,7,26,0.000000,-126.515691
15,7,28,0.000000,-120.376152
15,7,30,0.000000,-124.226463
15,7,32,0.000000,-120.836118
15,7,34,0.000000,-134.068263
15,7,36,0.000000,-128.737901
15,7,38,0.000000,-129.465457
15,7,40,0.000000,-134.674914
15,7,42,0.000000,-132.865000
15,7,44,0.000000,-126.598248
15,7,46,0.000000,-133.267561
15,7,48,0.000000,-125.271601
15,7,50,0.000000,-122.390627
15,7,52,0.000000,-133.151081
15,7,54,0.000000,-125.927578
15,7,56,0.000000,-123.169599
15,7,58,0.000000,-129.002963
15,8,0,0.000000,-128.091088
15,8,2,0.000000,-127.544827
15,8,4,0.000000,-121.283151
15,8,6,0.000000,-130.385065
15,8,8,0.000000,-126.933390
15,8,10,0.000000,-132.236467
15,8,12,0.000000,-127.708177
15,8,14,0.000000,-129.824778
15,8,16,0.000000,-126.712680
15,8,18,0.000000,-128.040703
15,8,20,0.000000,-135.199408
15,8,22,0.000000,-123.611044
15,8,24,0.000000,-133.227999
15,8,26,0.000000,-126.258668
15,8,28,0.000000,-133.968218
15,8,30,0.000000,-131.365167
15,8,32,0.000000,-120.063165
15,8,34,0.000000,-130.902030
15,8,36,0.000000,-131.800595
15,8,38,0.000000,-134.227361
15,8,40,0.000000,-125.204476
15,8,42,0.000000,-140.294306
15,8,44,0.000000,-126.800618
15,8,46,0.000000,-122.800117
15,8,48,0.000000,-133.129718
15,8,50,0.000000,-131.897895
15,8,52,0.000000,-139.221117
15,8,54,0.000000,-138.057395
15,8,56,0.000000,-131.413210
15,8,58,0.000000,-124.472524
15,9,0,0.000000,-133.953584
15,9,2,0.000000,-127.835334
15,9,4,0.000000,-126.336302
15,9,6,0.000000,-126.576893
15,9,8,0.000000,-129.772398
15,9,10,0.000000,-129.341533
15,9,12,0.000000,-137.118735
15,9,14,0.000000,-121.779091
15,9,16,0.000000,-124.940919
15,9,18,0.000000,-120.031718
15,9,20,0.000000,-125.277674
15,9,22,0.000000,-129.620863
15,9,24,0.000000,-130.131937
15,9,26,0.000000,-130.286837
15,9,28,0.000000,-133.162129
15,9,30,0.000000,-131.803629
15,9,32,0.000000,-130.781120
15,9,34,0.000000,-123.382814
15,9,36,0.000000,-123.239065
15,9,38,0.000000,-126.272101
15,9,40,0.000000,-141.050543
15,9,42,0.000000,-125.610906
15,9,44,0.000000,-126.377177
15,9,46,0.000000,-138.912389
15,9,48,0.000000,-131.119234
15,9,50,0.000000,-127.497983
15,9,52,0.000000,-133.372877
15,9,54,0.000000,-123.758265
15,9,56,0.000000,-125.826311
15,9,58,0.000000,-127.505943
15,10,0,0.000000,-131.474546
15,10,2,0.000000,-130.549199
15,10,4,0.000000,-123.579679
15,10,6,0.000000,-126.822724
15,10,8,0.000000,-135.706283
15,10,10,0.000000,-126.685259
15,10,12,0.000000,-121.759454
15,10,14,0.000000,-124.993358
15,10,16,0.000000,-123.629933
15,10,18,0.000000,-123.136623
15,10,20,0.000000,-124.073073
15,10,22,0.000000,-128.460663
15,10,24,0.000000,-126.094335
15,10,26,0.000000,-128.092611
15,10,28,0.000000,-125.530136
15,10,30,0.000000,-131.762224
15,10,32,0.000000,-134.871321
15,10,34,0.000000,-127.217676
15,10,36,0.000000,-128.324415
15,10,38,0.000000,-128.968973
15,10,40,0.000000,-126.475938
15,10,42,0.000000,-125.236010
15,10,44,0.000000,-129.766486
15,10,46,0.000000,-128.439909
15,10,48,0.000000,-133.973766
15,10,50,0.000000,-123.423422
15,10,52,0.000000,-123.853431
15,10,54,0.000000,-139.508004
15,10,56,0.000000,-122.643923
15,10,58,0.000000,-122.401114
15,11,0,0.000000,-135.454173
15,11,2,0.000000,-123.082988
15,11,4,0.000000,-140.338450
15,11,6,0.000000,-127.166861
15,11,8,0.000000,-124.023558
15,11,10,0.000000,-124.670693
15,11,12,0.000000,-124.005395
15,11,14,0.000000,-128.845985
15,11,16,0.000000,-129.561242
15,11,18,0.000000,-134.517321
15,11,20,0.000000,-129.572600
15,11,22,0.000000,-124.094222
15,11,24,0.000000,-147.108685
15,11,26,0.000000,-125.964538
15,11,28,0.000000,-144.425055
15,11,30,0.000000,-129.194520
15,11,32,0.000000,-136.893257
15,11,34,0.000000,-132.464582
15,11,36,0.000000,-140.211395
15,11,38,0.000000,-131.615370
15,11,40,0.000000,-131.509934
15,11,42,0.000000,-134.963055
15,11,44,0.000000,-126.333619
15,11,46,0.000000,-123.421046
15,11,48,0.000000,-128.934201
15,11,50,0.000000,-126.311379
15,11,52,0.000000,-124.276794
15,11,54,0.000000,-128.774348
15,11,56,0.000000,-130.596153
15,11,58,0.000000,-132.276686
15,12,0,0.000000,-136.168970
15,12,2,0.000000,-125.591638
15,12,4,0.000000,-132.533242
15,12,6,0.000000,-124.923887
15,12,8,0.000000,-129.571915
15,12,10,0.000000,-137.757540
15,12,12,0.000000,-129.315423
15,12,14,0.000000,-120.362151
15,12,16,0.000000,-123.213125
15,12,18,0.000000,-123.140756
15,12,20,0.000000,-131.545639
15,12,22,0.000000,-123.136227
15,12,24,0.000000,-155.477814
15,12,26,0.000000,-124.369084
15,12,28,0.000000,-125.815077
15,12,30,0.000000,-128.547889
15,12,32,0.000000,-125.166249
15,12,34,0.000000,-129.780577
15,12,36,0.000000,-134.329008
15,12,38,0.000000,-133.381894
15,12,40,0.000000,-135.738429
15,12,42,0.000000,-128.443750
15,12,44,0.000000,-128.869713
15,12,46,0.000000,-122.533181
15,12,48,0.000000,-119.412183
15,12,50,0.000000,-135.106487
15,12,52,0.000000,-133.962513
15,12,54,0.000000,-135.571292
15,12,56,0.000000,-124.562106
15,12,58,0.000000,-134.432377
15,13,0,0.000000,-135.681145
15,13,2,0.000000,-124.426243
15,13,4,0.000000,-126.428348
15,13,6,0.000000,-136.533016
15,13,8,0.000000,-123.997190
15,13,10,0.000000,-125.257853
15,13,12,0.000000,-128.218374
15,13,14,0.000000,-124.754983
15,13,16,0.000000,-124.759635
15,13,18,0.000000,-129.167287
15,13,20,0.000000,-130.894035
15,13,22,0.000000,-128.883778
15,13,24,0.000000,-127.538794
15,13,26,0.000000,-125.271750
15,13,28,0.000000,-131.471218
15,13,30,0.000000,-124.231871
15,13,32,0.000000,-129.552568
15,13,34,0.000000,-129.101052
15,13,36,0.000000,-127.209702
15,13,38,0.000000,-142.225964
15,13,40,0.000000,-127.473666
15,13,42,0.000000,-127.500428
15,13,44,0.000000,-130.795256
15,13,46,0.000000,-127.890024
15,13,48,0.000000,-132.637014
15,13,50,0.000000,-127.075801
15,13,52,0.000000,-120.706374
15,13,54,0.000000,-125.195967
15,13,56,0.000000,-129.609084
15,13,58,0.000000,-135.677118
15,14,0,0.000000,-132.149809
15,14,2,0.000000,-133.778266
15,14,4,0.000000,-142.533371
15,14,6,0.000000,-132.848957
15,14,8,0.000000,-133.488277
15,14,10,0.000000,-139.046491
15,14,12,0.000000,-127.780487
15,14,14,0.000000,-127.314429
15,14,16,0.000000,-134.681492
15,14,18,0.000000,-127.640936
15,14,20,0.000000,-125.765252
15,14,22,0.000000,-126.859398
15,14,24,0.000000,-137.780525
15,14,26,0.000000,-143.023928
15,14,28,0.000000,-132.216881
15,14,30,0.000000,-139.406331
15,14,32,0.000000,-123.017413
15,14,34,0.000000,-138.296348
15,14,36,0.000000,-125.863223
15,14,38,0.000000,-134.705820
15,14,40,0.000000,-124.862629
15,14,42,0.000000,-124.745887
15,14,44,0.000000,-130.440628
15,14,46,0.000000,-126.685136
15,14,48,0.000000,-123.188777
15,14,50,0.000000,-126.790225
15,14,52,0.000000,-126.471553
15,14,54,0.000000,-117.051500
15,14,56,0.000000,-128.989528
15,14,58,0.000000,-129.029724
15,15,0,0.000000,-124.047164
15,15,2,0.000000,-141.514904
15,15,4,0.000000,-122.038192
15,15,6,0.000000,-128.232333
15,15,8,0.000000,-137.584000
15,15,10,0.000000,-130.099919
15,15,12,0.000000,-123.559210
15,15,14,0.000000,-129.216084
15,15,16,0.000000,-130.423748
15,15,18,0.000000,-132.608148
15,15,20,0.000000,-133.696719
15,15,22,0.000000,-130.123737
15,15,24,0.000000,-136.363754
15,15,26,0.000000,-132.031056
15,15,28,0.000000,-132.720440
15,15,30,0.000000,-125.197349
15,15,32,0.000000,-126.433496
15,15,34,0.000000,-126.820806
15,15,36,0.000000,-140.229874
15,15,38,0.000000,-143.475168
15,15,40,0.000000,-124.628580
15,15,42,0.000000,-130.752924
15,15,44,0.000000,-135.496136
15,15,46,0.000000,-128.219299
15,15,48,0.000000,-129.485375
15,15,50,0.000000,-133.173461
15,15,52,0.000000,-124.553158
15,15,54,0.000000,-144.484734
15,15,56,0.000000,-127.041004
15,15,58,0.000000,-127.525562
15,16,0,0.000000,-127.984242
15,16,2,0.000000,-122.397832
15,16,4,0.000000,-132.977050
15,16,6,0.000000,-130.427659
15,16,8,0.000000,-123.888909
15,16,10,0.000000,-125.735877
15,16,12,0.000000,-125.337171
15,16,14,0.000000,-123.260548
15,16,16,0.000000,-124.683630
15,16,18,0.000000,-144.459698
15,16,20,0.000000,-125.918827
15,16,22,0.000000,-128.672622
15,16,24,0.000000,-125.427988
15,16,26,0.000000,-137.638518
15,16,28,0.000000,-138.810410
15,16,30,0.000000,-125.084966
15,16,32,0.000000,-130.229401
15,16,34,0.000000,-125.736064
15,16,36,0.000000,-127.383297
15,16,38,0.000000,-127.165681
15,16,40,0.000000,-123.334062
15,16,42,0.000000,-130.783735
15,16,44,0.000000,-131.363229
15,16,46,0.000000,-135.304912
15,16,48,0.000000,-127.706959
15,16,50,0.000000,-130.923333
15,16,52,0.000000,-124.827944
15,16,54,0.000000,-118.693151
15,16,56,0.000000,-138.725480
15,16,58,0.000000,-126.986319
15,17,0,0.000000,-126.655170
15,17,2,0.000000,-128.935952
15,17,4,0.000000,-132.679106
15,17,6,0.000000,-122.944134
15,17,8,0.000000,-124.883892
15,17,10,0.000000,-130.447799
15,17,12,0.000000,-124.373766
15,17,14,0.000000,-128.003843
15,17,16,0.000000,-137.435430
15,17,18,0.000000,-154.283464
15,17,20,0.000000,-123.779874
15,17,22,0.000000,-136.564321
15,17,24,0.000000,-121.831194
15,17,26,0.000000,-157.117064
15,17,28,0.000000,-139.219952
15,17,30,0.000000,-127.161186
15,17,32,0.000000,-127.130293
15,17,34,0.000000,-127.806652
15,17,36,0.000000,-124.982344
15,17,38,0.000000,-135.312064
15,17,40,0.000000,-126.897943
15,17,42,0.000000,-126.813805
15,17,44,0.000000,-120.835916
15,17,46,0.000000,-133.583803
15,17,48,0.000000,-131.146378
15,17,50,0.000000,-124.303292
15,17,52,0.000000,-126.049086
15,17,54,0.000000,-125.578755
15,17,56,0.000000,-131.289162
15,17,58,0.000000,-128.727524
15,18,0,0.000000,-128.319257
15,18,2,0.000000,-131.506795
15,18,4,0.000000,-129.001337
15,18,6,0.000000,-129.845294
15,18,8,0.000000,-122.638175
15,18,10,0.000000,-133.209735
15,18,12,0.000000,-126.688532
15,18,14,0.000000,-128.228959
15,18,16,0.000000,-130.538194
15,18,18,0.000000,-127.097945
15,18,20,0.000000,-122.046193
15,18,22,0.000000,-132.755423
15,18,24,0.000000,-126.053620
15,18,26,0.000000,-122.993791
15,18,28,0.000000,-134.341982
15,18,30,0.000000,-130.502572
15,18,32,0.000000,-132.018043
15,18,34,0.000000,-125.910368
15,18,36,0.000000,-125.881910
15,18,38,0.000000,-141.844333
15,18,40,0.000000,-130.022490
15,18,42,0.000000,-148.732547
15,18,44,0.000000,-127.832036
15,18,46,0.000000,-132.382011
15,18,48,0.000000,-122.562458
15,18,50,0.000000,-128.617311
15,18,52,0.000000,-130.086477
15,18,54,0.000000,-139.061162
15,18,56,0.000000,-127.540148
15,18,58,0.000000,-124.539357
15,19,0,0.000000,-122.155081
15,19,2,0.000000,-126.494189
15,19,4,0.000000,-124.675927
15,19,6,0.000000,-126.790347
15,19,8,0.000000,-135.666707
15,19,10,0.000000,-157.729115
15,19,12,0.000000,-123.760191
15,19,14,0.000000,-141.776383
15,19,16,0.000000,-123.872712
15,19,18,0.000000,-126.521091
15,19,20,0.000000,-133.306470
15,19,22,0.000000,-132.166610
15,19,24,0.000000,-131.317802
15,19,26,0.000000,-125.326901
15,19,28,0.000000,-122.382498
15,19,30,0.000000,-126.585897
15,19,32,0.000000,-127.769884
15,19,34,0.000000,-125.088465
15,19,36,0.000000,-129.636841
15,19,38,0.000000,-125.844495
15,19,40,0.000000,-126.732119
15,19,42,0.000000,-128.841662
15,19,44,0.000000,-140.422925
15,19,46,0.000000,-130.185440
15,19,48,0.000000,-125.616072
15,19,50,0.000000,-127.745895
15,19,52,0.000000,-129.122081
15,19,54,0.000000,-119.380706
15,19,56,0.000000,-122.571656
15,19,58,0.000000,-136.418229
15,20,0,0.000000,-138.422012
15,20,2,0.000000,-128.000246
15,20,4,0.000000,-127.967503
15,20,6,0.000000,-122.759406
15,20,8,0.000000,-124.961978
15,20,10,0.000000,-126.141111
15,20,12,0.000000,-123.938619
15,20,14,0.000000,-133.330366
15,20,16,0.000000,-126.348748
15,20,18,0.000000,-137.995814
15,20,20,0.000000,-125.579808
15,20,22,0.000000,-126.459749
15,20,24,0.000000,-130.588182
15,20,26,0.000000,-125.580354
15,20,28,0.000000,-140.291203
15,20,30,0.000000,-129.057386
15,20,32,0.000000,-129.693913
15,20,34,0.000000,-128.422642
15,20,36,0.000000,-127.299177
15,20,38,0.000000,-124.074285
15,20,40,0.000000,-129.949883
15,20,42,0.000000,-147.122780
15,20,44,0.000000,-128.715262
15,20,46,0.000000,-121.399171
15,20,48,0.000000,-131.745891
15,20,50,0.000000,-129.495345
15,20,52,0.000000,-129.997280
15,20,54,0.000000,-133.413539
15,20,56,0.000000,-130.049440
15,20,58,0.000000,-142.618317
15,21,0,0.000000,-130.219549
15,21,2,0.000000,-123.950371
15,21,4,0.000000,-129.582914
15,21,6,0.000000,-131.792634
15,21,8,0.000000,-128.573084
15,21,10,0.000000,-131.855543
15,21,12,0.000000,-121.761259
15,21,14,0.000000,-127.921475
15,21,16,0.000000,-134.457308
15,21,18,0.000000,-128.913123
15,21,20,0.000000,-133.441998
15,21,22,0.000000,-132.711226
15,21,24,0.000000,-129.803874
15,21,26,0.000000,-129.721422
15,21,28,0.000000,-123.809620
15,21,30,0.000000,-129.322119
15,21,32,0.000000,-133.462006
15,21,34,0.000000,-128.826599
15,21,36,0.000000,-122.709480
15,21,38,0.000000,-134.730885
15,21,40,0.000000,-120.422399
15,21,42,0.000000,-131.892253
15,21,44,0.000000,-129.688652
15,21,46,0.000000,-127.557120
15,21,48,0.000000,-129.057643
15,21,50,0.000000,-129.998999
15,21,52,0.000000,-128.015689
15,21,54,0.000000,-125.701063
15,21,56,0.000000,-121.280603
15,21,58,0.000000,-134.053219
15,22,0,0.000000,-125.255335
15,22,2,0.000000,-124.506722
15,22,4,0.000000,-148.479391
15,22,6,0.000000,-127.976143
15,22,8,0.000000,-129.602530
15,22,10,0.000000,-128.501961
15,22,12,0.000000,-129.491409
15,22,14,0.000000,-131.841701
15,22,16,0.000000,-123.326617
15,22,18,0.000000,-132.055309
15,22,20,0.000000,-133.080337
15,22,22,0.000000,-124.907111
15,22,24,0.000000,-141.594924
15,22,26,0.000000,-138.977985
15,22,28,0.000000,-131.341677
15,22,30,0.000000,-130.802769
15,22,32,0.000000,-126.378914
15,22,34,0.000000,-131.127402
15,22,36,0.000000,-125.170757
15,22,38,0.000000,-130.939154
15,22,40,0.000000,-126.637557
15,22,42,0.000000,-127.131544
15,22,44,0.000000,-123.497319
15,22,46,0.000000,-125.738443
15,22,48,0.000000,-126.173659
15,22,50,0.000000,-129.554377
15,22,52,0.000000,-136.029140
15,22,54,0.000000,-125.723250
15,22,56,0.000000,-133.039066
15,22,58,0.000000,-135.938257
15,23,0,0.000000,-131.708034
15,23,2,0.000000,-125.934471
15,23,4,0.000000,-162.721099
15,23,6,0.000000,-131.319768
15,23,8,0.000000,-133.584109
15,23,10,0.000000,-130.751470
15,23,12,0.000000,-126.270485
15,23,14,0.000000,-134.745332
15,23,16,0.000000,-132.707891
15,23,18,0.000000,-129.831858
15,23,20,0.000000,-132.758098
15,23,22,0.000000,-129.248078
15,23,24,0.000000,-128.517567
15,23,26,0.000000,-129.585129
15,23,28,0.000000,-125.900951
15,23,30,0.000000,-129.904448
15,23,32,0.000000,-129.523389
15,23,34,0.000000,-124.214832
15,23,36,0.000000,-130.338229
15,23,38,0.000000,-124.365430
15,23,40,0.000000,-132.157509
15,23,42,0.000000,-131.313237
15,23,44,0.000000,-144.881299
15,23,46,0.000000,-136.744127
15,23,48,0.000000,-133.795951
15,23,50,0.000000,-129.078222
15,23,52,0.000000,-135.506148
15,23,54,0.000000,-130.899892
15,23,56,0.000000,-121.423282
15,23,58,0.000000,-125.191908
15,24,0,0.000000,-130.029052
15,24,2,0.000000,-142.667472
15,24,4,0.000000,-125.680823
15,24,6,0.000000,-127.564847
15,24,8,0.000000,-129.431372
15,24,10,0.000000,-121.070283
15,24,12,0.000000,-118.882152
15,24,14,0.000000,-127.206165
15,24,16,0.000000,-127.110499
15,24,18,0.000000,-125.498469
15,24,20,0.000000,-121.008523
15,24,22,0.000000,-123.689280
15,24,24,0.000000,-127.068015
15,24,26,0.000000,-122.867341
15,24,28,0.000000,-125.108411
15,24,30,0.000000,-130.910329
15,24,32,0.000000,-125.471548
15,24,34,0.000000,-141.040516
15,24,36,0.000000,-126.283723
15,24,38,0.000000,-129.256238
15,24,40,0.000000,-148.872084
15,24,42,0.000000,-124.427793
15,24,44,0.000000,-138.281245
15,24,46,0.000000,-131.644642
15,24,48,0.000000,-128.824852
15,24,50,0.000000,-122.369508
15,24,52,0.000000,-135.868526
15,24,54,0.000000,-131.200427
15,24,56,0.000000,-120.424398
15,24,58,0.000000,-134.905051
15,25,0,0.000000,-133.073560
15,25,2,0.000000,-133.185780
15,25,4,0.000000,-123.926438
15,25,6,0.000000,-141.259965
15,25,8,0.000000,-122.539499
15,25,10,0.000000,-128.182211
15,25,12,0.000000,-127.288779
15,25,14,0.000000,-129.316570
15,25,16,0.000000,-129.515742
15,25,18,0.000000,-119.545073
15,25,20,0.000000,-137.695031
15,25,22,0.000000,-133.056429
15,25,24,0.000000,-130.815796
15,25,26,0.000000,-138.993445
15,25,28,0.000000,-122.812314
15,25,30,0.000000,-123.559440
15,25,32,0.000000,-133.703153
15,25,34,0.000000,-123.812263
15,25,36,0.000000,-135.279533
15,25,38,0.000000,-127.632035
15,25,40,0.000000,-126.134254
15,25,42,0.000000,-129.036500
15,25,44,0.000000,-130.468134
15,25,46,0.000000,-131.343369
15,25,48,0.000000,-147.036952
15,25,50,0.000000,-131.754559
15,25,52,0.000000,-125.276048
15,25,54,0.000000,-122.183843
15,25,56,0.000000,-125.597503
15,25,58,0.000000,-134.947403
15,26,0,0.000000,-130.817783
15,26,2,0.000000,-125.810151
15,26,4,0.000000,-119.964628
15,26,6,0.000000,-122.646393
15,26,8,0.000000,-129.198442
15,26,10,0.000000,-130.186895
15,26,12,0.000000,-127.089349
15,26,14,0.000000,-126.337328
15,26,16,0.000000,-136.302771
15,26,18,0.000000,-148.054591
15,26,20,0.000000,-121.695615
15,26,22,0.000000,-126.100114
15,26,24,0.000000,-126.294386
15,26,26,0.000000,-118.145679
15,26,28,0.000000,-127.814321
15,26,30,0.000000,-128.977655
15,26,32,0.000000,-130.258534
15,26,34,0.000000,-137.546083
15,26,36,0.000000,-133.457409
15,26,38,0.000000,-130.451826
15,26,40,0.000000,-128.755070
15,26,42,0.000000,-125.128161
15,26,44,0.000000,-128.355148
15,26,46,0.000000,-128.296196
15,26,48,0.000000,-122.379323
15,26,50,0.000000,-128.994146
15,26,52,0.000000,-133.121499
15,26,54,0.000000,-131.187378
15,26,56,0.000000,-140.092672
15,26,58,0.000000,-127.116847
15,27,0,0.000000,-144.172125
15,27,2,0.000000,-136.148690
15,27,4,0.000000,-130.362706
15,27,6,0.000000,-138.255773
15,27,8,0.000000,-127.275484
15,27,10,0.000000,-127.233941
15,27,12,0.000000,-128.991783
15,27,14,0.000000,-128.433932
15,27,16,0.000000,-124.019855
15,27,18,0.000000,-128.362466
15,27,20,0.000000,-128.238836
15,27,22,0.000000,-128.362181
