hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.624085
18,0,2,0.000000,-113.819700
18,0,4,0.000000,-120.230652
18,0,6,0.000000,-120.035207
18,0,8,0.000000,-116.383426
18,0,10,0.000000,-116.557763
18,0,12,0.000000,-119.245968
18,0,14,0.000000,-113.631095
18,0,16,0.000000,-117.659356
18,0,18,0.000000,-114.032088
18,0,20,0.000000,-119.150048
18,0,22,0.000000,-120.603549
18,0,24,0.000000,-115.550154
18,0,26,0.000000,-116.653275
18,0,28,0.000000,-115.185709
18,0,30,0.000000,-118.779756
18,0,32,0.000000,-119.249278
18,0,34,0.000000,-114.247556
18,0,36,0.000000,-116.282539
18,0,38,0.000000,-116.433588
18,0,40,0.000000,-116.544054
18,0,42,0.000000,-114.165715
18,0,44,0.000000,-115.674646
18,0,46,0.000000,-115.181718
18,0,48,0.000000,-118.394652
18,0,50,0.000000,-113.879390
18,0,52,0.000000,-115.303907
18,0,54,0.000000,-113.618560
18,0,56,0.000000,-113.990052
18,0,58,0.000000,-114.203638
18,1,0,0.000000,-113.211379
18,1,2,0.000000,-116.023992
18,1,4,0.000000,-114.823974
18,1,6,0.000000,-118.117626
18,1,8,0.000000,-114.768619
18,1,10,0.000000,-119.036808
18,1,12,0.000000,-112.793328
18,1,14,0.000000,-119.884288
18,1,16,0.000000,-123.447948
18,1,18,0.000000,-118.063921
18,1,20,0.000000,-117.986055
18,1,22,0.000000,-116.660096
18,1,24,0.000000,-114.861807
18,1,26,0.000000,-115.593432
18,1,28,0.000000,-121.619623
18,1,30,0.000000,-114.366150
18,1,32,0.000000,-115.114455
18,1,34,0.000000,-116.441741
18,1,36,0.000000,-115.516453
18,1,38,0.000000,-119.627024
18,1,40,0.000000,-115.935973
18,1,42,0.000000,-116.363632
18,1,44,0.000000,-116.409944
18,1,46,0.000000,-117.522982
18,1,48,0.000000,-115.671796
18,1,50,0.000000,-118.130428
18,1,52,0.000000,-113.871982
18,1,54,0.000000,-115.274801
18,1,56,0.000000,-115.822404
18,1,58,0.000000,-117.427374
18,2,0,0.000000,-115.993922
18,2,2,0.000000,-114.934688
18,2,4,0.000000,-119.714566
18,2,6,0.000000,-116.866056
18,2,8,0.000000,-115.238829
18,2,10,0.000000,-117.816921
18,2,12,0.000000,-121.024319
18,2,14,0.000000,-116.022184
18,2,16,0.000000,-117.260679
18,2,18,0.000000,-115.274269
18,2,20,0.000000,-117.486006
18,2,22,0.000000,-114.909677
18,2,24,0.000000,-116.527481
18,2,26,0.000000,-118.430517
18,2,28,0.000000,-116.191435
18,2,30,0.000000,-116.260853
18,2,32,0.000000,-121.473426
18,2,34,0.000000,-122.000052
18,2,36,0.000000,-113.520547
18,2,38,0.000000,-120.114788
18,2,40,0.000000,-117.113456
18,2,42,0.000000,-116.187754
18,2,44,0.000000,-114.279806
18,2,46,0.000000,-116.387945
18,2,48,0.000000,-113.028424
18,2,50,0.000000,-114.429718
18,2,52,0.000000,-114.835089
18,2,54,0.000000,-113.568582
18,2,56,0.000000,-116.659904
18,2,58,0.000000,-118.698002
18,3,0,0.000000,-112.975160
18,3,2,0.000000,-119.161566
18,3,4,0.000000,-112.928098
18,3,6,0.000000,-113.831037
18,3,8,0.000000,-117.045270
18,3,10,0.000000,-120.570109
18,3,12,0.000000,-116.641941
18,3,14,0.000000,-115.592513
18,3,16,0.000000,-115.249361
18,3,18,0.000000,-114.559669
18,3,20,0.000000,-117.559580
18,3,22,0.000000,-120.491869
18,3,24,0.000000,-119.631548
18,3,26,0.000000,-116.455394
18,3,28,0.000000,-115.870073
18,3,30,0.000000,-115.574306
18,3,32,0.000000,-118.465341
18,3,34,0.000000,-115.638073
18,3,36,0.000000,-115.542942
18,3,38,0.000000,-116.906415
18,3,40,0.000000,-116.077282
18,3,42,0.000000,-118.045354
18,3,44,0.000000,-112.986890
18,3,46,0.000000,-115.727562
18,3,48,0.000000,-120.499355
18,3,50,0.000000,-116.616800
18,3,52,0.000000,-119.885207
18,3,54,0.000000,-115.215197
18,3,56,0.000000,-114.422970
18,3,58,0.000000,-114.766938
18,4,0,0.000000,-117.476844
18,4,2,0.000000,-116.236744
18,4,4,0.000000,-117.027242
18,4,6,0.000000,-111.723023
18,4,8,0.000000,-117.457248
18,4,10,0.000000,-118.737612
18,4,12,0.000000,-116.785018
18,4,14,0.000000,-119.273539
18,4,16,0.000000,-117.656075
18,4,18,0.000000,-121.357236
18,4,20,0.000000,-114.951769
18,4,22,0.000000,-119.685457
18,4,24,0.000000,-117.637468
18,4,26,0.000000,-120.934723
18,4,28,0.000000,-112.725637
18,4,30,0.000000,-113.836421
18,4,32,0.000000,-114.731705
18,4,34,0.000000,-126.610285
18,4,36,0.000000,-114.702143
18,4,38,0.000000,-114.454335
18,4,40,0.000000,-115.821571
18,4,42,0.000000,-113.325817
18,4,44,0.000000,-113.680003
18,4,46,0.000000,-114.807051
18,4,48,0.000000,-113.813615
18,4,50,0.000000,-117.574559
18,4,52,0.000000,-116.627742
18,4,54,0.000000,-118.539234
18,4,56,0.000000,-112.619496
18,4,58,0.000000,-114.368187
18,5,0,0.000000,-113.938401
18,5,2,0.000000,-113.010630
18,5,4,0.000000,-116.060740
18,5,6,0.000000,-115.794670
18,5,8,0.000000,-115.947388
18,5,10,0.000000,-111.609998
18,5,12,0.000000,-118.908720
18,5,14,0.000000,-116.057597
18,5,16,0.000000,-115.320657
18,5,18,0.000000,-113.204525
18,5,20,0.000000,-113.069883
18,5,22,0.000000,-116.940163
18,5,24,0.000000,-115.850748
18,5,26,0.000000,-116.670313
18,5,28,0.000000,-117.127057
18,5,30,0.000000,-117.666278
18,5,32,0.000000,-116.717250
18,5,34,0.000000,-118.587708
18,5,36,0.000000,-115.923977
18,5,38,0.000000,-114.454446
18,5,40,0.000000,-114.640387
18,5,42,0.000000,-116.358259
18,5,44,0.000000,-112.699950
18,5,46,0.000000,-115.892548
18,5,48,0.000000,-117.220561
18,5,50,0.000000,-115.925109
18,5,52,0.000000,-120.895801
18,5,54,0.000000,-114.390328
18,5,56,0.000000,-117.292846
18,5,58,0.000000,-112.126120
18,6,0,0.000000,-124.228694
18,6,2,0.000000,-116.287704
18,6,4,0.000000,-117.862660
18,6,6,0.000000,-118.960306
18,6,8,0.000000,-115.364687
18,6,10,0.000000,-116.941583
18,6,12,0.000000,-118.084510
18,6,14,0.000000,-116.992964
18,6,16,0.000000,-119.577285
18,6,18,0.000000,-114.457409
18,6,20,0.000000,-115.761602
18,6,22,0.000000,-120.315493
18,6,24,0.000000,-113.287045
18,6,26,0.000000,-114.446571
18,6,28,0.000000,-116.536018
18,6,30,0.000000,-113.511588
18,6,32,0.000000,-116.532756
18,6,34,0.000000,-116.345139
18,6,36,0.000000,-113.439254
18,6,38,0.000000,-115.474188
18,6,40,0.000000,-117.889348
18,6,42,0.000000,-117.215119
18,6,44,0.000000,-115.331859
18,6,46,0.000000,-117.809678
18,6,48,0.000000,-114.210314
18,6,50,0.000000,-116.416705
18,6,52,0.000000,-117.682995
18,6,54,0.000000,-118.780420
18,6,56,0.000000,-119.761558
18,6,58,0.000000,-116.522110
18,7,0,0.000000,-116.269280
18,7,2,0.000000,-117.516479
18,7,4,0.000000,-117.878595
18,7,6,0.000000,-122.825341
18,7,8,0.000000,-112.971005
18,7,10,0.000000,-117.142870
18,7,12,0.000000,-115.656750
18,7,14,0.000000,-124.661707
18,7,16,0.000000,-116.033940
18,7,18,0.000000,-115.088364
18,7,20,0.000000,-117.434549
18,7,22,0.000000,-117.564485
18,7,24,0.000000,-115.288305
18,7,26,0.000000,-114.541070
18,7,28,0.000000,-116.960941
18,7,30,0.000000,-113.815285
18,7,32,0.000000,-115.750692
18,7,34,0.000000,-114.921983
18,7,36,0.000000,-116.388216
18,7,38,0.000000,-118.297263
18,7,40,0.000000,-118.717955
18,7,42,0.000000,-116.068117
18,7,44,0.000000,-117.436439
18,7,46,0.000000,-116.467653
18,7,48,0.000000,-118.462905
18,7,50,0.000000,-115.009193
18,7,52,0.000000,-118.155714
18,7,54,0.000000,-114.982976
18,7,56,0.000000,-113.681077
18,7,58,0.000000,-119.484451
18,8,0,0.000000,-115.368721
18,8,2,0.000000,-115.475411
18,8,4,0.000000,-113.455608
18,8,6,0.000000,-116.394522
18,8,8,0.000000,-114.589308
18,8,10,0.000000,-115.261320
18,8,12,0.000000,-118.392151
18,8,14,0.000000,-114.415945
18,8,16,0.000000,-117.327591
18,8,18,0.000000,-115.574286
18,8,20,0.000000,-122.630098
18,8,22,0.000000,-115.180470
18,8,24,0.000000,-114.543680
18,8,26,0.000000,-111.422693
18,8,28,0.000000,-115.713041
18,8,30,0.000000,-112.373909
18,8,32,0.000000,-118.308064
18,8,34,0.000000,-118.085583
18,8,36,0.000000,-115.567153
18,8,38,0.000000,-118.866387
18,8,40,0.000000,-120.062272
18,8,42,0.000000,-114.285405
18,8,44,0.000000,-116.399739
18,8,46,0.000000,-114.472385
18,8,48,0.000000,-115.706800
18,8,50,0.000000,-115.210812
18,8,52,0.000000,-118.347142
18,8,54,0.000000,-116.370956
18,8,56,0.000000,-120.637397
18,8,58,0.000000,-115.852584
18,9,0,0.000000,-114.868666
18,9,2,0.000000,-120.987405
18,9,4,0.000000,-116.309933
18,9,6,0.000000,-115.288362
18,9,8,0.000000,-118.789349
18,9,10,0.000000,-114.187330
18,9,12,0.000000,-117.053144
18,9,14,0.000000,-113.103001
18,9,16,0.000000,-116.510455
18,9,18,0.000000,-115.228288
18,9,20,0.000000,-116.348567
18,9,22,0.000000,-115.284378
18,9,24,0.000000,-115.308521
18,9,26,0.000000,-115.586419
18,9,28,0.000000,-114.916271
18,9,30,0.000000,-115.860032
18,9,32,0.000000,-117.704214
18,9,34,0.000000,-115.619467
18,9,36,0.000000,-115.534381
18,9,38,0.000000,-119.416925
18,9,40,0.000000,-116.458491
18,9,42,0.000000,-117.266846
18,9,44,0.000000,-115.374930
18,9,46,0.000000,-114.970604
18,9,48,0.000000,-114.613000
18,9,50,0.000000,-119.406158
18,9,52,0.000000,-112.852639
18,9,54,0.000000,-115.650631
18,9,56,0.000000,-114.245927
18,9,58,0.000000,-114.394149
18,10,0,0.000000,-115.858276
18,10,2,0.000000,-114.838402
18,10,4,0.000000,-115.211198
18,10,6,0.000000,-115.302780
18,10,8,0.000000,-116.432601
18,10,10,0.000000,-114.196857
18,10,12,0.000000,-122.449520
18,10,14,0.000000,-120.722587
18,10,16,0.000000,-119.752052
18,10,18,0.000000,-115.501273
18,10,20,0.000000,-115.181619
18,10,22,0.000000,-115.522489
18,10,24,0.000000,-117.692300
18,10,26,0.000000,-125.161785
18,10,28,0.000000,-117.866410
18,10,30,0.000000,-116.932303
18,10,32,0.000000,-121.110034
18,10,34,0.000000,-115.571053
18,10,36,0.000000,-117.217541
18,10,38,0.000000,-117.047470
18,10,40,0.000000,-117.539662
18,10,42,0.000000,-120.167054
18,10,44,0.000000,-122.145296
18,10,46,0.000000,-114.433176
18,10,48,0.000000,-116.209795
18,10,50,0.000000,-116.476840
18,10,52,0.000000,-115.394189
18,10,54,0.000000,-113.956578
18,10,56,0.000000,-116.945596
18,10,58,0.000000,-116.110394
18,11,0,0.000000,-116.163989
18,11,2,0.000000,-116.299324
18,11,4,0.000000,-116.367465
18,11,6,0.000000,-119.769113
18,11,8,0.000000,-116.699386
18,11,10,0.000000,-118.928786
18,11,12,0.000000,-114.332564
18,11,14,0.000000,-117.099279
18,11,16,0.000000,-123.696459
18,11,18,0.000000,-115.586697
18,11,20,0.000000,-121.416438
18,11,22,0.000000,-115.339141
18,11,24,0.000000,-122.093982
18,11,26,0.000000,-117.262887
18,11,28,0.000000,-114.675097
18,11,30,0.000000,-118.748161
18,11,32,0.000000,-118.262151
18,11,34,0.000000,-118.061757
18,11,36,0.000000,-116.266051
18,11,38,0.000000,-117.143177
18,11,40,0.000000,-121.071320
18,11,42,0.000000,-116.425565
18,11,44,0.000000,-113.351413
18,11,46,0.000000,-116.694776
18,11,48,0.000000,-113.985669
18,11,50,0.000000,-112.378480
18,11,52,0.000000,-115.038351
18,11,54,0.000000,-115.590544
18,11,56,0.000000,-117.661962
18,11,58,0.000000,-115.029080
18,12,0,0.000000,-113.090422
18,12,2,0.000000,-118.437573
18,12,4,0.000000,-116.767617
18,12,6,0.000000,-113.813123
18,12,8,0.000000,-118.483423
18,12,10,0.000000,-116.986760
18,12,12,0.000000,-114.765234
18,12,14,0.000000,-116.556569
18,12,16,0.000000,-113.359987
18,12,18,0.000000,-117.239104
18,12,20,0.000000,-112.106600
18,12,22,0.000000,-115.867274
18,12,24,0.000000,-117.863379
18,12,26,0.000000,-113.938004
18,12,28,0.000000,-115.970273
18,12,30,0.000000,-115.693635
18,12,32,0.000000,-117.589290
18,12,34,0.000000,-119.031259
18,12,36,0.000000,-116.961395
18,12,38,0.000000,-114.573189
18,12,40,0.000000,-115.348519
18,12,42,0.000000,-115.919494
18,12,44,0.000000,-114.669350
18,12,46,0.000000,-121.903248
18,12,48,0.000000,-116.052094
18,12,50,0.000000,-114.740764
18,12,52,0.000000,-114.452031
18,12,54,0.000000,-114.998213
18,12,56,0.000000,-113.257170
18,12,58,0.000000,-118.304151
18,13,0,0.000000,-118.161793
18,13,2,0.000000,-114.509896
18,13,4,0.000000,-117.197396
18,13,6,0.000000,-115.599934
18,13,8,0.000000,-117.037302
18,13,10,0.000000,-115.259938
18,13,12,0.000000,-120.161767
18,13,14,0.000000,-118.805874
18,13,16,0.000000,-114.367546
18,13,18,0.000000,-115.396950
18,13,20,0.000000,-119.652964
18,13,22,0.000000,-114.356287
18,13,24,0.000000,-115.513406
18,13,26,0.000000,-116.432041
18,13,28,0.000000,-117.665142
18,13,30,0.000000,-116.314292
18,13,32,0.000000,-118.699339
18,13,34,0.000000,-118.869954
18,13,36,0.000000,-112.824536
18,13,38,0.000000,-117.390552
18,13,40,0.000000,-121.141599
18,13,42,0.000000,-114.961410
18,13,44,0.000000,-114.500672
18,13,46,0.000000,-116.067389
18,13,48,0.000000,-116.696035
18,13,50,0.000000,-115.817203
18,13,52,0.000000,-115.004993
18,13,54,0.000000,-116.899227
18,13,56,0.000000,-118.066862
18,13,58,0.000000,-112.725722
18,14,0,0.000000,-115.754542
18,14,2,0.000000,-117.128345
18,14,4,0.000000,-115.294700
18,14,6,0.000000,-118.549409
18,14,8,0.000000,-114.226989
18,14,10,0.000000,-115.240598
18,14,12,0.000000,-114.024990
18,14,14,0.000000,-119.690975
18,14,16,0.000000,-114.433176
18,14,18,0.000000,-117.513326
18,14,20,0.000000,-114.266720
18,14,22,0.000000,-115.252402
18,14,24,0.000000,-115.619773
18,14,26,0.000000,-119.274313
18,14,28,0.000000,-117.859434
18,14,30,0.000000,-118.770018
18,14,32,0.000000,-113.681470
18,14,34,0.000000,-116.078172
18,14,36,0.000000,-117.584831
18,14,38,0.000000,-114.202371
18,14,40,0.000000,-120.831710
18,14,42,0.000000,-115.680018
18,14,44,0.000000,-118.612543
18,14,46,0.000000,-112.848483
18,14,48,0.000000,-117.134306
18,14,50,0.000000,-114.864739
18,14,52,0.000000,-114.971425
18,14,54,0.000000,-115.059094
18,14,56,0.000000,-118.138346
18,14,58,0.000000,-115.900573
18,15,0,0.000000,-114.858481
18,15,2,0.000000,-119.664358
18,15,4,0.000000,-119.496605
18,15,6,0.000000,-117.711529
18,15,8,0.000000,-115.371910
18,15,10,0.000000,-119.259430
18,15,12,0.000000,-115.748327
18,15,14,0.000000,-124.558910
18,15,16,0.000000,-117.799676
18,15,18,0.000000,-115.012063
18,15,20,0.000000,-116.893483
18,15,22,0.000000,-116.129658
18,15,24,0.000000,-114.879534
18,15,26,0.000000,-117.041595
18,15,28,0.000000,-114.623021
18,15,30,0.000000,-117.423438
18,15,32,0.000000,-118.626014
18,15,34,0.000000,-115.258541
18,15,36,0.000000,-115.218965
18,15,38,0.000000,-116.430903
18,15,40,0.000000,-115.201313
18,15,42,0.000000,-117.375229
18,15,44,0.000000,-116.692870
18,15,46,0.000000,-115.621636
18,15,48,0.000000,-114.444871
18,15,50,0.000000,-112.966974
18,15,52,0.000000,-118.276495
18,15,54,0.000000,-119.283337
18,15,56,0.000000,-114.312794
18,15,58,0.000000,-114.431364
18,16,0,0.000000,-116.936901
18,16,2,0.000000,-116.394505
18,16,4,0.000000,-116.112209
18,16,6,0.000000,-115.450986
18,16,8,0.000000,-119.253616
18,16,10,0.000000,-116.148986
18,16,12,0.000000,-116.772277
18,16,14,0.000000,-121.413920
18,16,16,0.000000,-117.208433
18,16,18,0.000000,-113.872743
18,16,20,0.000000,-118.952340
18,16,22,0.000000,-115.337522
18,16,24,0.000000,-116.954947
18,16,26,0.000000,-114.230967
18,16,28,0.000000,-116.685290
18,16,30,0.000000,-115.069221
18,16,32,0.000000,-117.795570
18,16,34,0.000000,-116.626998
18,16,36,0.000000,-116.937080
18,16,38,0.000000,-122.982274
18,16,40,0.000000,-115.903722
18,16,42,0.000000,-118.418452
18,16,44,0.000000,-120.772614
18,16,46,0.000000,-116.138490
18,16,48,0.000000,-115.178254
18,16,50,0.000000,-116.649718
18,16,52,0.000000,-118.159956
18,16,54,0.000000,-117.626960
18,16,56,0.000000,-120.106619
18,16,58,0.000000,-114.989473
18,17,0,0.000000,-113.501763
18,17,2,0.000000,-119.905123
18,17,4,0.000000,-118.422578
18,17,6,0.000000,-116.366830
18,17,8,0.000000,-115.538565
18,17,10,0.000000,-117.755860
18,17,12,0.000000,-116.641222
18,17,14,0.000000,-119.614245
18,17,16,0.000000,-116.950458
18,17,18,0.000000,-123.345012
18,17,20,0.000000,-116.030506
18,17,22,0.000000,-120.508842
18,17,24,0.000000,-117.128715
18,17,26,0.000000,-116.703707
18,17,28,0.000000,-117.629213
18,17,30,0.000000,-115.447752
18,17,32,0.000000,-117.446484
18,17,34,0.000000,-117.177904
18,17,36,0.000000,-117.257520
18,17,38,0.000000,-119.649891
18,17,40,0.000000,-117.418708
18,17,42,0.000000,-117.514812
18,17,44,0.000000,-115.897800
18,17,46,0.000000,-114.268143
18,17,48,0.000000,-114.562377
18,17,50,0.000000,-121.777723
18,17,52,0.000000,-116.394683
18,17,54,0.000000,-120.969261
18,17,56,0.000000,-115.717596
18,17,58,0.000000,-116.299587
18,18,0,0.000000,-115.710518
18,18,2,0.000000,-115.279282
18,18,4,0.000000,-115.456386
18,18,6,0.000000,-120.292635
18,18,8,0.000000,-116.640745
18,18,10,0.000000,-117.782870
18,18,12,0.000000,-117.527690
18,18,14,0.000000,-118.179594
18,18,16,0.000000,-114.665963
18,18,18,0.000000,-115.588210
18,18,20,0.000000,-118.943578
18,18,22,0.000000,-113.597378
18,18,24,0.000000,-117.159540
18,18,26,0.000000,-116.491078
18,18,28,0.000000,-114.941139
18,18,30,0.000000,-119.215025
18,18,32,0.000000,-116.092086
18,18,34,0.000000,-116.827766
18,18,36,0.000000,-112.992920
18,18,38,0.000000,-115.678712
18,18,40,0.000000,-111.850556
18,18,42,0.000000,-115.833569
18,18,44,0.000000,-118.729984
18,18,46,0.000000,-116.998399
18,18,48,0.000000,-114.054581
18,18,50,0.000000,-114.980842
18,18,52,0.000000,-118.982435
18,18,54,0.000000,-115.262764
18,18,56,0.000000,-117.811882
18,18,58,0.000000,-116.324130
18,19,0,0.000000,-114.939106
18,19,2,0.000000,-116.177938
18,19,4,0.000000,-117.705660
18,19,6,0.000000,-115.381197
18,19,8,0.000000,-115.805241
18,19,10,0.000000,-119.287449
18,19,12,0.000000,-119.314606
18,19,14,0.000000,-117.753503
18,19,16,0.000000,-116.984379
18,19,18,0.000000,-114.788106
18,19,20,0.000000,-116.300229
18,19,22,0.000000,-116.358028
18,19,24,0.000000,-117.287941
18,19,26,0.000000,-116.488774
18,19,28,0.000000,-116.891683
18,19,30,0.000000,-117.157857
18,19,32,0.000000,-116.271178
18,19,34,0.000000,-113.772502
18,19,36,0.000000,-115.235468
18,19,38,0.000000,-116.972166
18,19,40,0.000000,-114.799654
18,19,42,0.000000,-119.795306
18,19,44,0.000000,-116.387251
18,19,46,0.000000,-113.482579
18,19,48,0.000000,-115.733978
18,19,50,0.000000,-117.002296
18,19,52,0.000000,-116.824375
18,19,54,0.000000,-119.216295
18,19,56,0.000000,-117.265124
18,19,58,0.000000,-116.077714
18,20,0,0.000000,-117.499177
18,20,2,0.000000,-113.176284
18,20,4,0.000000,-115.925082
18,20,6,0.000000,-119.296707
18,20,8,0.000000,-119.060217
18,20,10,0.000000,-114.275851
18,20,12,0.000000,-114.512853
18,20,14,0.000000,-122.730410
18,20,16,0.000000,-117.039758
18,20,18,0.000000,-113.721345
18,20,20,0.000000,-119.565260
18,20,22,0.000000,-115.840932
18,20,24,0.000000,-116.824323
18,20,26,0.000000,-114.081663
18,20,28,0.000000,-116.022488
18,20,30,0.000000,-119.662058
18,20,32,0.000000,-118.517698
18,20,34,0.000000,-112.610228
18,20,36,0.000000,-112.848517
18,20,38,0.000000,-114.610074
18,20,40,0.000000,-119.617648
18,20,42,0.000000,-119.790499
18,20,44,0.000000,-120.240761
18,20,46,0.000000,-115.559524
18,20,48,0.000000,-115.774046
18,20,50,0.000000,-117.330782
18,20,52,0.000000,-120.887280
18,20,54,0.000000,-116.984016
18,20,56,0.000000,-116.434898
18,20,58,0.000000,-115.169381
18,21,0,0.000000,-121.576872
18,21,2,0.000000,-114.934035
18,21,4,0.000000,-117.713205
18,21,6,0.000000,-119.420746
18,21,8,0.000000,-118.198389
18,21,10,0.000000,-119.034750
18,21,12,0.000000,-115.036857
18,21,14,0.000000,-116.574585
18,21,16,0.000000,-115.250188
18,21,18,0.000000,-117.079488
18,21,20,0.000000,-116.105515
18,21,22,0.000000,-120.384073
18,21,24,0.000000,-114.683369
18,21,26,0.000000,-115.911787
18,21,28,0.000000,-117.554119
18,21,30,0.000000,-115.165657
18,21,32,0.000000,-116.035397
18,21,34,0.000000,-115.586072
18,21,36,0.000000,-115.885447
18,21,38,0.000000,-118.835146
18,21,40,0.000000,-117.821773
18,21,42,0.000000,-116.028938
18,21,44,0.000000,-114.869094
18,21,46,0.000000,-115.613920
18,21,48,0.000000,-114.151675
18,21,50,0.000000,-113.884126
18,21,52,0.000000,-115.638818
18,21,54,0.000000,-116.261432
18,21,56,0.000000,-117.227963
18,21,58,0.000000,-116.000400
18,22,0,0.000000,-116.562018
18,22,2,0.000000,-118.670141
18,22,4,0.000000,-116.235662
18,22,6,0.000000,-116.154058
18,22,8,0.000000,-117.060592
18,22,10,0.000000,-112.801311
18,22,12,0.000000,-117.246696
18,22,14,0.000000,-117.860221
18,22,16,0.000000,-114.374414
18,22,18,0.000000,-117.603986
18,22,20,0.000000,-116.569658
18,22,22,0.000000,-114.468136
18,22,24,0.000000,-117.678657
18,22,26,0.000000,-118.208248
18,22,28,0.000000,-116.067506
18,22,30,0.000000,-115.712479
18,22,32,0.000000,-119.682893
18,22,34,0.000000,-115.197769
18,22,36,0.000000,-113.467970
18,22,38,0.000000,-115.480029
18,22,40,0.000000,-116.895703
18,22,42,0.000000,-121.729995
18,22,44,0.000000,-116.875986
18,22,46,0.000000,-116.462857
18,22,48,0.000000,-118.142524
18,22,50,0.000000,-121.531552
18,22,52,0.000000,-115.364390
18,22,54,0.000000,-118.379482
18,22,56,0.000000,-118.762691
18,22,58,0.000000,-119.605764
18,23,0,0.000000,-117.129610
18,23,2,0.000000,-120.056301
18,23,4,0.000000,-122.582531
18,23,6,0.000000,-119.749810
18,23,8,0.000000,-116.828204
18,23,10,0.000000,-115.471149
18,23,12,0.000000,-114.930069
18,23,14,0.000000,-115.989722
18,23,16,0.000000,-120.721881
18,23,18,0.000000,-116.990974
18,23,20,0.000000,-116.750547
18,23,22,0.000000,-118.512247
18,23,24,0.000000,-113.078525
18,23,26,0.000000,-114.027844
18,23,28,0.000000,-115.050809
18,23,30,0.000000,-115.892343
18,23,32,0.000000,-117.238286
18,23,34,0.000000,-117.886214
18,23,36,0.000000,-115.214087
18,23,38,0.000000,-117.334439
18,23,40,0.000000,-116.670457
18,23,42,0.000000,-119.149040
18,23,44,0.000000,-116.515420
18,23,46,0.000000,-116.704267
18,23,48,0.000000,-113.583482
18,23,50,0.000000,-118.465799
18,23,52,0.000000,-117.681524
18,23,54,0.000000,-113.835849
18,23,56,0.000000,-115.413981
18,23,58,0.000000,-115.525180
18,24,0,0.000000,-115.579916
18,24,2,0.000000,-120.499665
18,24,4,0.000000,-116.849292
18,24,6,0.000000,-114.486167
18,24,8,0.000000,-118.548446
18,24,10,0.000000,-116.696024
18,24,12,0.000000,-117.327168
18,24,14,0.000000,-114.561608
18,24,16,0.000000,-116.883972
18,24,18,0.000000,-114.951011
18,24,20,0.000000,-115.888899
18,24,22,0.000000,-116.074518
18,24,24,0.000000,-120.156486
18,24,26,0.000000,-116.529141
18,24,28,0.000000,-114.646526
18,24,30,0.000000,-116.041478
18,24,32,0.000000,-120.331222
18,24,34,0.000000,-113.437585
18,24,36,0.000000,-114.921324
18,24,38,0.000000,-117.817559
18,24,40,0.000000,-114.070214
18,24,42,0.000000,-118.574756
18,24,44,0.000000,-115.174060
18,24,46,0.000000,-114.701331
18,24,48,0.000000,-115.816053
18,24,50,0.000000,-117.293402
18,24,52,0.000000,-113.038262
18,24,54,0.000000,-118.553913
18,24,56,0.000000,-116.264648
18,24,58,0.000000,-115.702890
18,25,0,0.000000,-112.615355
18,25,2,0.000000,-116.138013
18,25,4,0.000000,-115.501222
18,25,6,0.000000,-120.858067
18,25,8,0.000000,-117.097551
18,25,10,0.000000,-113.820479
18,25,12,0.000000,-121.582621
18,25,14,0.000000,-114.300178
18,25,16,0.000000,-113.951852
18,25,18,0.000000,-135.734561
18,25,20,0.000000,-113.407005
18,25,22,0.000000,-115.781187
18,25,24,0.000000,-115.053541
18,25,26,0.000000,-115.529979
18,25,28,0.000000,-115.428853
18,25,30,0.000000,-115.896201
18,25,32,0.000000,-113.488498
18,25,34,0.000000,-119.387647
18,25,36,0.000000,-116.012131
18,25,38,0.000000,-116.210291
18,25,40,0.000000,-118.700619
18,25,42,0.000000,-115.551128
18,25,44,0.000000,-124.058797
18,25,46,0.000000,-115.379672
18,25,48,0.000000,-115.225727
18,25,50,0.000000,-112.429153
18,25,52,0.000000,-116.461028
18,25,54,0.000000,-118.471249
18,25,56,0.000000,-116.517756
18,25,58,0.000000,-116.622903
18,26,0,0.000000,-115.530642
18,26,2,0.000000,-117.516575
18,26,4,0.000000,-114.129885
18,26,6,0.000000,-116.606237
18,26,8,0.000000,-116.479271
18,26,10,0.000000,-115.229979
18,26,12,0.000000,-123.282728
18,26,14,0.000000,-122.012774
18,26,16,0.000000,-120.613250
18,26,18,0.000000,-114.621877
18,26,20,0.000000,-117.281779
18,26,22,0.000000,-115.579734
18,26,24,0.000000,-117.457722
18,26,26,0.000000,-117.876820
18,26,28,0.000000,-114.030895
18,26,30,0.000000,-117.396681
18,26,32,0.000000,-113.320467
18,26,34,0.000000,-116.070006
18,26,36,0.000000,-112.680857
18,26,38,0.000000,-116.764868
18,26,40,0.000000,-114.897861
18,26,42,0.000000,-116.213916
18,26,44,0.000000,-115.946320
18,26,46,0.000000,-114.983142
18,26,48,0.000000,-116.771922
18,26,50,0.000000,-115.739073
18,26,52,0.000000,-115.417362
18,26,54,0.000000,-115.399417
18,26,56,0.000000,-114.140147
18,26,58,0.000000,-115.317048
18,27,0,0.000000,-115.708141
18,27,2,0.000000,-119.732733
18,27,4,0.000000,-113.315129
18,27,6,0.000000,-121.770376
18,27,8,0.000000,-117.282084
18,27,10,0.000000,-116.383076
18,27,12,0.000000,-117.513180
18,27,14,0.000000,-117.944235
18,27,16,0.000000,-120.812351
18,27,18,0.000000,-120.324281
18,27,20,0.000000,-114.001758
18,27,22,0.000000,-115.617523
