hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.552591
8,0,2,0.000000,-107.099194
8,0,4,0.000000,-106.605831
8,0,6,0.000000,-109.157983
8,0,8,0.000000,-108.556081
8,0,10,0.000000,-107.474170
8,0,12,0.000000,-106.752694
8,0,14,0.000000,-124.170793
8,0,16,0.000000,-123.368792
8,0,18,0.000000,-121.859078
8,0,20,0.000000,-124.619457
8,0,22,0.000000,-121.825413
8,0,24,0.000000,-120.789026
8,0,26,0.000000,-123.809249
8,0,28,0.000000,-122.779841
8,0,30,0.000000,-123.771842
8,0,32,0.000000,-125.040549
8,0,34,0.000000,-124.448519
8,0,36,0.000000,-121.831129
8,0,38,0.000000,-120.495275
8,0,40,0.000000,-123.159055
8,0,42,0.000000,-123.337970
8,0,44,0.000000,-121.811221
8,0,46,0.000000,-120.891398
8,0,48,0.000000,-124.416413
8,0,50,0.000000,-124.680412
8,0,52,0.000000,-121.880686
8,0,54,0.000000,-122.759851
8,0,56,0.000000,-120.781437
8,0,58,0.000000,-124.439945
8,1,0,0.000000,-122.673828
8,1,2,0.000000,-123.166955
8,1,4,0.000000,-122.071573
8,1,6,0.000000,-123.779533
8,1,8,0.000000,-122.210745
8,1,10,0.000000,-121.339128
8,1,12,0.000000,-122.063558
8,1,14,0.000000,-122.652760
8,1,16,0.000000,-124.503473
8,1,18,0.000000,-121.756024
8,1,20,0.000000,-124.334322
8,1,22,0.000000,-122.474776
8,1,24,0.000000,-121.839642
8,1,26,0.000000,-123.631422
8,1,28,0.000000,-122.249810
8,1,30,0.000000,-123.327322
8,1,32,0.000000,-123.803319
8,1,34,0.000000,-124.128444
8,1,36,0.000000,-123.423779
8,1,38,0.000000,-124.627847
8,1,40,0.000000,-123.085008
8,1,42,0.000000,-120.723903
8,1,44,0.000000,-122.315978
8,1,46,0.000000,-123.353308
8,1,48,0.000000,-122.401793
8,1,50,0.000000,-123.597675
8,1,52,0.000000,-123.479634
8,1,54,0.000000,-121.462309
8,1,56,0.000000,-124.674714
8,1,58,0.000000,-121.347211
8,2,0,0.000000,-121.756819
8,2,2,0.000000,-122.287397
8,2,4,0.000000,-121.799683
8,2,6,0.000000,-123.343489
8,2,8,0.000000,-120.845632
8,2,10,0.000000,-123.685771
8,2,12,0.000000,-122.348193
8,2,14,0.000000,-122.501174
8,2,16,0.000000,-120.560948
8,2,18,0.000000,-125.141335
8,2,20,0.000000,-123.034800
8,2,22,0.000000,-123.968738
8,2,24,0.000000,-124.297021
8,2,26,0.000000,-123.881180
8,2,28,0.000000,-122.054656
8,2,30,0.000000,-124.685621
8,2,32,0.000000,-121.035740
8,2,34,0.000000,-122.246494
8,2,36,0.000000,-123.081129
8,2,38,0.000000,-124.343376
8,2,40,0.000000,-124.506291
8,2,42,0.000000,-122.963121
8,2,44,0.000000,-123.124467
8,2,46,0.000000,-122.428827
8,2,48,0.000000,-122.274810
8,2,50,0.000000,-125.902574
8,2,52,0.000000,-123.987653
8,2,54,0.000000,-122.497204
8,2,56,0.000000,-121.335071
8,2,58,0.000000,-122.006823
8,3,0,0.000000,-123.964101
8,3,2,0.000000,-121.313930
8,3,4,0.000000,-122.799740
8,3,6,0.000000,-123.978577
8,3,8,0.000000,-123.295058
8,3,10,0.000000,-123.984537
8,3,12,0.000000,-123.391184
8,3,14,0.000000,-122.077226
8,3,16,0.000000,-123.956158
8,3,18,0.000000,-123.110231
8,3,20,0.000000,-123.612557
8,3,22,0.000000,-121.828539
8,3,24,0.000000,-124.656316
8,3,26,0.000000,-124.236188
8,3,28,0.000000,-124.710194
8,3,30,0.000000,-121.175887
8,3,32,0.000000,-123.931310
8,3,34,0.000000,-123.969858
8,3,36,0.000000,-124.970402
8,3,38,0.000000,-124.783295
8,3,40,0.000000,-122.824357
8,3,42,0.000000,-125.528067
8,3,44,0.000000,-122.688859
8,3,46,0.000000,-123.733138
8,3,48,0.000000,-125.999207
8,3,50,0.000000,-124.186153
8,3,52,0.000000,-123.932106
8,3,54,0.000000,-124.104286
8,3,56,0.000000,-121.950050
8,3,58,0.000000,-121.782939
8,4,0,0.000000,-123.399416
8,4,2,0.000000,-124.762045
8,4,4,0.000000,-125.971422
8,4,6,0.000000,-121.239680
8,4,8,0.000000,-120.821075
8,4,10,0.000000,-124.493169
8,4,12,0.000000,-122.205190
8,4,14,0.000000,-123.357963
8,4,16,0.000000,-122.577614
8,4,18,0.000000,-123.585335
8,4,20,0.000000,-123.839639
8,4,22,0.000000,-122.194172
8,4,24,0.000000,-121.375443
8,4,26,0.000000,-125.527667
8,4,28,0.000000,-121.823452
8,4,30,0.000000,-121.704799
8,4,32,0.000000,-122.632000
8,4,34,0.000000,-123.403212
8,4,36,0.000000,-123.993697
8,4,38,0.000000,-121.231985
8,4,40,0.000000,-122.310744
8,4,42,0.000000,-121.482506
8,4,44,0.000000,-123.771422
8,4,46,0.000000,-123.862316
8,4,48,0.000000,-120.166827
8,4,50,0.000000,-123.495394
8,4,52,0.000000,-123.575750
8,4,54,0.000000,-123.540911
8,4,56,0.000000,-123.970364
8,4,58,0.000000,-124.254655
8,5,0,0.000000,-123.795388
8,5,2,0.000000,-120.913352
8,5,4,0.000000,-120.088081
8,5,6,0.000000,-122.877280
8,5,8,0.000000,-119.455743
8,5,10,0.000000,-124.082526
8,5,12,0.000000,-105.402263
8,5,14,0.000000,-106.113499
8,5,16,0.000000,-107.259243
8,5,18,0.000000,-106.275284
8,5,20,0.000000,-106.923138
8,5,22,0.000000,-105.623966
8,5,24,0.000000,-122.581583
8,5,26,0.000000,-123.079693
8,5,28,0.000000,-122.373484
8,5,30,0.000000,-122.685668
8,5,32,0.000000,-122.920814
8,5,34,0.000000,-124.650044
8,5,36,0.000000,-122.490367
8,5,38,0.000000,-122.612071
8,5,40,0.000000,-121.981113
8,5,42,0.000000,-124.138664
8,5,44,0.000000,-122.953967
8,5,46,0.000000,-124.831668
8,5,48,0.000000,-122.144111
8,5,50,0.000000,-121.418806
8,5,52,0.000000,-122.304557
8,5,54,0.000000,-122.834246
8,5,56,0.000000,-122.364418
8,5,58,0.000000,-122.440238
8,6,0,0.000000,-122.079828
8,6,2,0.000000,-124.007333
8,6,4,0.000000,-123.467933
8,6,6,0.000000,-124.624460
8,6,8,0.000000,-124.540775
8,6,10,0.000000,-123.941701
8,6,12,0.000000,-123.080064
8,6,14,0.000000,-123.455581
8,6,16,0.000000,-121.931542
8,6,18,0.000000,-107.776815
8,6,20,0.000000,-107.408715
8,6,22,0.000000,-108.161035
8,6,24,0.000000,-106.584095
8,6,26,0.000000,-107.963857
8,6,28,0.000000,-107.661631
8,6,30,0.000000,-106.714341
8,6,32,0.000000,-108.838159
8,6,34,0.000000,-107.716494
8,6,36,0.000000,-106.868447
8,6,38,0.000000,-124.053232
8,6,40,0.000000,-124.070915
8,6,42,0.000000,-122.644622
8,6,44,0.000000,-123.096732
8,6,46,0.000000,-106.867901
8,6,48,0.000000,-111.250386
8,6,50,0.000000,-110.370370
8,6,52,0.000000,-116.466755
8,6,54,0.000000,-122.067163
8,6,56,0.000000,-123.375132
8,6,58,0.000000,-122.555464
8,7,0,0.000000,-122.742437
8,7,2,0.000000,-124.408440
8,7,4,0.000000,-109.653694
8,7,6,0.000000,-107.932065
8,7,8,0.000000,-109.064008
8,7,10,0.000000,-104.736966
8,7,12,0.000000,-104.780543
8,7,14,0.000000,-122.428349
8,7,16,0.000000,-121.823988
8,7,18,0.000000,-125.243376
8,7,20,0.000000,-122.275525
8,7,22,0.000000,-123.289667
8,7,24,0.000000,-120.992718
8,7,26,0.000000,-122.982039
8,7,28,0.000000,-123.026725
8,7,30,0.000000,-122.738244
8,7,32,0.000000,-125.168631
8,7,34,0.000000,-126.087501
8,7,36,0.000000,-124.090915
8,7,38,0.000000,-123.073371
8,7,40,0.000000,-123.416734
8,7,42,0.000000,-122.940006
8,7,44,0.000000,-122.657765
8,7,46,0.000000,-108.267511
8,7,48,0.000000,-109.905099
8,7,50,0.000000,-100.051893
8,7,52,0.000000,-108.102857
8,7,54,0.000000,-106.618815
8,7,56,0.000000,-113.448857
8,7,58,0.000000,-107.560885
8,8,0,0.000000,-102.093059
8,8,2,0.000000,-121.818078
8,8,4,0.000000,-124.303367
8,8,6,0.000000,-123.254217
8,8,8,0.000000,-123.118620
8,8,10,0.000000,-124.522454
8,8,12,0.000000,-122.406670
8,8,14,0.000000,-124.991093
8,8,16,0.000000,-124.899647
8,8,18,0.000000,-124.626174
8,8,20,0.000000,-122.846825
8,8,22,0.000000,-121.938994
8,8,24,0.000000,-122.695116
8,8,26,0.000000,-122.622086
8,8,28,0.000000,-124.362801
8,8,30,0.000000,-122.669984
8,8,32,0.000000,-121.011324
8,8,34,0.000000,-123.170110
8,8,36,0.000000,-120.322267
8,8,38,0.000000,-123.479194
8,8,40,0.000000,-125.091492
8,8,42,0.000000,-123.462947
8,8,44,0.000000,-121.449877
8,8,46,0.000000,-123.338386
8,8,48,0.000000,-124.087050
8,8,50,0.000000,-122.445254
8,8,52,0.000000,-121.515357
8,8,54,0.000000,-127.139741
8,8,56,0.000000,-121.293251
8,8,58,0.000000,-123.621845
8,9,0,0.000000,-123.397788
8,9,2,0.000000,-122.699582
8,9,4,0.000000,-122.994437
8,9,6,0.000000,-122.304815
8,9,8,0.000000,-105.706270
8,9,10,0.000000,-123.835116
8,9,12,0.000000,-101.522399
8,9,14,0.000000,-107.832812
8,9,16,0.000000,-122.629943
8,9,18,0.000000,-125.600074
8,9,20,0.000000,-125.043067
8,9,22,0.000000,-120.625556
8,9,24,0.000000,-121.012665
8,9,26,0.000000,-123.211807
8,9,28,0.000000,-123.153428
8,9,30,0.000000,-122.425816
8,9,32,0.000000,-120.059359
8,9,34,0.000000,-122.591816
8,9,36,0.000000,-122.279134
8,9,38,0.000000,-125.306081
8,9,40,0.000000,-122.785081
8,9,42,0.000000,-122.626973
8,9,44,0.000000,-123.510130
8,9,46,0.000000,-123.438406
8,9,48,0.000000,-126.263389
8,9,50,0.000000,-124.112267
8,9,52,0.000000,-123.854252
8,9,54,0.000000,-121.080351
8,9,56,0.000000,-123.001750
8,9,58,0.000000,-121.442614
8,10,0,0.000000,-121.940042
8,10,2,0.000000,-120.058896
8,10,4,0.000000,-123.231277
8,10,6,0.000000,-123.289052
8,10,8,0.000000,-123.367063
8,10,10,0.000000,-120.421471
8,10,12,0.000000,-124.198987
8,10,14,0.000000,-120.390411
8,10,16,0.000000,-123.795487
8,10,18,0.000000,-123.137545
8,10,20,0.000000,-122.471770
8,10,22,0.000000,-123.888031
8,10,24,0.000000,-122.919697
8,10,26,0.000000,-125.100042
8,10,28,0.000000,-122.041084
8,10,30,0.000000,-121.862030
8,10,32,0.000000,-121.596628
8,10,34,0.000000,-123.375606
8,10,36,0.000000,-123.418096
8,10,38,0.000000,-123.766731
8,10,40,0.000000,-124.288055
8,10,42,0.000000,-122.658587
8,10,44,0.000000,-123.745247
8,10,46,0.000000,-123.634149
8,10,48,0.000000,-122.946335
8,10,50,0.000000,-124.485407
8,10,52,0.000000,-122.055933
8,10,54,0.000000,-122.261701
8,10,56,0.000000,-119.242957
8,10,58,0.000000,-124.004776
8,11,0,0.000000,-123.973731
8,11,2,0.000000,-123.527647
8,11,4,0.000000,-123.940230
8,11,6,0.000000,-123.423282
8,11,8,0.000000,-122.622903
8,11,10,0.000000,-122.504469
8,11,12,0.000000,-121.564881
8,11,14,0.000000,-123.582905
8,11,16,0.000000,-122.569314
8,11,18,0.000000,-122.578843
8,11,20,0.000000,-122.898379
8,11,22,0.000000,-125.001959
8,11,24,0.000000,-120.174829
8,11,26,0.000000,-125.092053
8,11,28,0.000000,-123.356273
8,11,30,0.000000,-123.955629
8,11,32,0.000000,-122.633372
8,11,34,0.000000,-123.837964
8,11,36,0.000000,-122.024926
8,11,38,0.000000,-125.937649
8,11,40,0.000000,-123.503314
8,11,42,0.000000,-123.491831
8,11,44,0.000000,-124.521031
8,11,46,0.000000,-121.865399
8,11,48,0.000000,-122.285145
8,11,50,0.000000,-122.876282
8,11,52,0.000000,-120.694975
8,11,54,0.000000,-122.697258
8,11,56,0.000000,-122.484577
8,11,58,0.000000,-123.547408
8,12,0,0.000000,-120.699782
8,12,2,0.000000,-121.446182
8,12,4,0.000000,-121.771982
8,12,6,0.000000,-122.205151
8,12,8,0.000000,-124.574716
8,12,10,0.000000,-123.942433
8,12,12,0.000000,-123.963000
8,12,14,0.000000,-122.000723
8,12,16,0.000000,-124.429203
8,12,18,0.000000,-123.615170
8,12,20,0.000000,-122.237986
8,12,22,0.000000,-120.876824
8,12,24,0.000000,-120.848030
8,12,26,0.000000,-119.430681
8,12,28,0.000000,-122.500492
8,12,30,0.000000,-122.622261
8,12,32,0.000000,-123.912673
8,12,34,0.000000,-123.415964
8,12,36,0.000000,-124.376453
8,12,38,0.000000,-125.179784
8,12,40,0.000000,-121.651753
8,12,42,0.000000,-122.567590
8,12,44,0.000000,-122.405190
8,12,46,0.000000,-124.119009
8,12,48,0.000000,-123.866216
8,12,50,0.000000,-121.594325
8,12,52,0.000000,-123.990414
8,12,54,0.000000,-122.096114
8,12,56,0.000000,-121.094288
8,12,58,0.000000,-124.874406
8,13,0,0.000000,-121.866011
8,13,2,0.000000,-124.512213
8,13,4,0.000000,-125.961720
8,13,6,0.000000,-122.214219
8,13,8,0.000000,-120.543676
8,13,10,0.000000,-123.805701
8,13,12,0.000000,-122.383978
8,13,14,0.000000,-124.105628
8,13,16,0.000000,-124.573410
8,13,18,0.000000,-121.607440
8,13,20,0.000000,-122.302643
8,13,22,0.000000,-123.246955
8,13,24,0.000000,-122.363429
8,13,26,0.000000,-125.588152
8,13,28,0.000000,-125.259829
8,13,30,0.000000,-122.705264
8,13,32,0.000000,-123.759215
8,13,34,0.000000,-125.655469
8,13,36,0.000000,-123.332922
8,13,38,0.000000,-122.537957
8,13,40,0.000000,-121.871969
8,13,42,0.000000,-123.152937
8,13,44,0.000000,-123.281309
8,13,46,0.000000,-123.703701
8,13,48,0.000000,-122.813595
8,13,50,0.000000,-121.726728
8,13,52,0.000000,-124.152406
8,13,54,0.000000,-123.635207
8,13,56,0.000000,-122.241937
8,13,58,0.000000,-124.849998
8,14,0,0.000000,-124.907082
8,14,2,0.000000,-123.071859
8,14,4,0.000000,-125.513847
8,14,6,0.000000,-123.307864
8,14,8,0.000000,-122.520242
8,14,10,0.000000,-122.873528
8,14,12,0.000000,-121.284648
8,14,14,0.000000,-122.625539
8,14,16,0.000000,-120.261978
8,14,18,0.000000,-124.177791
8,14,20,0.000000,-122.860450
8,14,22,0.000000,-123.085281
8,14,24,0.000000,-124.030740
8,14,26,0.000000,-122.934584
8,14,28,0.000000,-120.572590
8,14,30,0.000000,-125.175521
8,14,32,0.000000,-123.196850
8,14,34,0.000000,-118.899763
8,14,36,0.000000,-120.067829
8,14,38,0.000000,-123.053468
8,14,40,0.000000,-123.440781
8,14,42,0.000000,-121.815040
8,14,44,0.000000,-122.913116
8,14,46,0.000000,-122.492175
8,14,48,0.000000,-122.646744
8,14,50,0.000000,-123.112318
8,14,52,0.000000,-124.913221
8,14,54,0.000000,-121.532018
8,14,56,0.000000,-120.440379
8,14,58,0.000000,-123.184545
8,15,0,0.000000,-122.802928
8,15,2,0.000000,-123.374565
8,15,4,0.000000,-123.797091
8,15,6,0.000000,-122.599451
8,15,8,0.000000,-123.208263
8,15,10,0.000000,-121.866318
8,15,12,0.000000,-123.058885
8,15,14,0.000000,-122.247493
8,15,16,0.000000,-124.853987
8,15,18,0.000000,-122.841044
8,15,20,0.000000,-122.324421
8,15,22,0.000000,-121.286459
8,15,24,0.000000,-122.897920
8,15,26,0.000000,-122.193984
8,15,28,0.000000,-122.344034
8,15,30,0.000000,-122.496210
8,15,32,0.000000,-123.297164
8,15,34,0.000000,-121.388520
8,15,36,0.000000,-122.850357
8,15,38,0.000000,-121.018776
8,15,40,0.000000,-122.707041
8,15,42,0.000000,-123.645967
8,15,44,0.000000,-123.819909
8,15,46,0.000000,-121.987851
8,15,48,0.000000,-112.143004
8,15,50,0.000000,-102.947529
8,15,52,0.000000,-107.064299
8,15,54,0.000000,-108.056822
8,15,56,0.000000,-116.849361
8,15,58,0.000000,-103.227955
8,16,0,0.000000,-122.814720
8,16,2,0.000000,-125.124177
8,16,4,0.000000,-122.491000
8,16,6,0.000000,-120.536285
8,16,8,0.000000,-123.130665
8,16,10,0.000000,-121.831458
8,16,12,0.000000,-122.951379
8,16,14,0.000000,-122.725604
8,16,16,0.000000,-122.564695
8,16,18,0.000000,-122.323720
8,16,20,0.000000,-121.133182
8,16,22,0.000000,-123.293443
8,16,24,0.000000,-123.668065
8,16,26,0.000000,-121.453824
8,16,28,0.000000,-122.514598
8,16,30,0.000000,-122.401437
8,16,32,0.000000,-122.334857
8,16,34,0.000000,-122.723385
8,16,36,0.000000,-121.873824
8,16,38,0.000000,-123.821510
8,16,40,0.000000,-121.872651
8,16,42,0.000000,-122.676662
8,16,44,0.000000,-122.348057
8,16,46,0.000000,-120.556733
8,16,48,0.000000,-122.048831
8,16,50,0.000000,-122.654138
8,16,52,0.000000,-120.347456
8,16,54,0.000000,-121.993848
8,16,56,0.000000,-121.526082
8,16,58,0.000000,-119.940206
8,17,0,0.000000,-122.906092
8,17,2,0.000000,-120.749060
8,17,4,0.000000,-123.461347
8,17,6,0.000000,-122.898144
8,17,8,0.000000,-123.181333
8,17,10,0.000000,-122.271457
8,17,12,0.000000,-124.797841
8,17,14,0.000000,-122.244258
8,17,16,0.000000,-123.028984
8,17,18,0.000000,-122.194266
8,17,20,0.000000,-120.754306
8,17,22,0.000000,-121.740690
8,17,24,0.000000,-122.550356
8,17,26,0.000000,-118.984338
8,17,28,0.000000,-122.389483
8,17,30,0.000000,-123.902497
8,17,32,0.000000,-122.640513
8,17,34,0.000000,-123.302320
8,17,36,0.000000,-122.038711
8,17,38,0.000000,-124.105824
8,17,40,0.000000,-121.953512
8,17,42,0.000000,-120.198046
8,17,44,0.000000,-121.136418
8,17,46,0.000000,-121.111915
8,17,48,0.000000,-122.904886
8,17,50,0.000000,-123.795569
8,17,52,0.000000,-121.039478
8,17,54,0.000000,-123.368361
8,17,56,0.000000,-120.491977
8,17,58,0.000000,-122.018498
8,18,0,0.000000,-120.627131
8,18,2,0.000000,-120.009891
8,18,4,0.000000,-122.300302
8,18,6,0.000000,-123.083842
8,18,8,0.000000,-123.039065
8,18,10,0.000000,-121.167233
8,18,12,0.000000,-123.895675
8,18,14,0.000000,-123.901537
8,18,16,0.000000,-123.431243
8,18,18,0.000000,-123.122770
8,18,20,0.000000,-122.418333
8,18,22,0.000000,-121.634861
8,18,24,0.000000,-120.838049
8,18,26,0.000000,-121.878292
8,18,28,0.000000,-123.374779
8,18,30,0.000000,-123.386466
8,18,32,0.000000,-121.068439
8,18,34,0.000000,-122.128572
8,18,36,0.000000,-122.821162
8,18,38,0.000000,-123.274320
8,18,40,0.000000,-123.089499
8,18,42,0.000000,-122.353270
8,18,44,0.000000,-122.136981
8,18,46,0.000000,-123.379013
8,18,48,0.000000,-122.597084
8,18,50,0.000000,-123.143092
8,18,52,0.000000,-124.132647
8,18,54,0.000000,-123.627652
8,18,56,0.000000,-124.032791
8,18,58,0.000000,-124.064010
8,19,0,0.000000,-123.177834
8,19,2,0.000000,-122.112497
8,19,4,0.000000,-122.745158
8,19,6,0.000000,-122.085766
8,19,8,0.000000,-123.870826
8,19,10,0.000000,-121.289461
8,19,12,0.000000,-119.310897
8,19,14,0.000000,-122.074762
8,19,16,0.000000,-122.097542
8,19,18,0.000000,-121.875853
8,19,20,0.000000,-123.374333
8,19,22,0.000000,-123.210520
8,19,24,0.000000,-122.950154
8,19,26,0.000000,-120.941602
8,19,28,0.000000,-122.678689
8,19,30,0.000000,-119.716451
8,19,32,0.000000,-120.076440
8,19,34,0.000000,-120.633237
8,19,36,0.000000,-120.827104
8,19,38,0.000000,-111.729760
8,19,40,0.000000,-106.214692
8,19,42,0.000000,-110.452857
8,19,44,0.000000,-107.958139
8,19,46,0.000000,-122.478639
8,19,48,0.000000,-122.242153
8,19,50,0.000000,-121.098498
8,19,52,0.000000,-123.240716
8,19,54,0.000000,-122.760121
8,19,56,0.000000,-121.874878
8,19,58,0.000000,-123.999451
8,20,0,0.000000,-122.914734
8,20,2,0.000000,-122.804798
8,20,4,0.000000,-125.516259
8,20,6,0.000000,-125.731836
8,20,8,0.000000,-121.972111
8,20,10,0.000000,-122.138143
8,20,12,0.000000,-123.107260
8,20,14,0.000000,-120.635764
8,20,16,0.000000,-123.190625
8,20,18,0.000000,-122.380784
8,20,20,0.000000,-122.327829
8,20,22,0.000000,-122.626013
8,20,24,0.000000,-121.821815
8,20,26,0.000000,-122.826200
8,20,28,0.000000,-122.728651
8,20,30,0.000000,-122.955336
8,20,32,0.000000,-121.548330
8,20,34,0.000000,-122.042669
8,20,36,0.000000,-121.079106
8,20,38,0.000000,-123.688024
8,20,40,0.000000,-120.663291
8,20,42,0.000000,-124.875497
8,20,44,0.000000,-122.944431
8,20,46,0.000000,-121.550913
8,20,48,0.000000,-123.213360
8,20,50,0.000000,-122.214236
8,20,52,0.000000,-120.494171
8,20,54,0.000000,-125.665776
8,20,56,0.000000,-125.822119
8,20,58,0.000000,-124.007851
8,21,0,0.000000,-121.872042
8,21,2,0.000000,-123.038284
8,21,4,0.000000,-123.005320
8,21,6,0.000000,-122.340709
8,21,8,0.000000,-122.489122
8,21,10,0.000000,-125.628049
8,21,12,0.000000,-121.835296
8,21,14,0.000000,-121.963918
8,21,16,0.000000,-121.683132
8,21,18,0.000000,-120.781673
8,21,20,0.000000,-123.732395
8,21,22,0.000000,-123.770837
8,21,24,0.000000,-121.674191
8,21,26,0.000000,-123.655454
8,21,28,0.000000,-122.448804
8,21,30,0.000000,-122.899062
8,21,32,0.000000,-124.668301
8,21,34,0.000000,-120.299069
8,21,36,0.000000,-124.707902
8,21,38,0.000000,-122.311895
8,21,40,0.000000,-123.012550
8,21,42,0.000000,-122.760459
8,21,44,0.000000,-122.186085
8,21,46,0.000000,-122.964812
8,21,48,0.000000,-120.832920
8,21,50,0.000000,-121.163163
8,21,52,0.000000,-123.025956
8,21,54,0.000000,-106.586047
8,21,56,0.000000,-109.431436
8,21,58,0.000000,-106.923922
8,22,0,0.000000,-102.833868
8,22,2,0.000000,-121.994789
8,22,4,0.000000,-121.013958
8,22,6,0.000000,-123.485779
8,22,8,0.000000,-122.384056
8,22,10,0.000000,-121.686543
8,22,12,0.000000,-124.006603
8,22,14,0.000000,-120.919283
8,22,16,0.000000,-122.194338
8,22,18,0.000000,-122.835680
8,22,20,0.000000,-122.434173
8,22,22,0.000000,-121.843460
8,22,24,0.000000,-122.477540
8,22,26,0.000000,-124.232748
8,22,28,0.000000,-123.656333
8,22,30,0.000000,-119.667821
8,22,32,0.000000,-122.593587
8,22,34,0.000000,-123.096190
8,22,36,0.000000,-121.950292
8,22,38,0.000000,-122.450358
8,22,40,0.000000,-122.687651
8,22,42,0.000000,-122.850748
8,22,44,0.000000,-122.823201
8,22,46,0.000000,-123.785396
8,22,48,0.000000,-123.292695
8,22,50,0.000000,-121.687751
8,22,52,0.000000,-124.612836
8,22,54,0.000000,-124.417533
8,22,56,0.000000,-122.082787
8,22,58,0.000000,-123.826645
8,23,0,0.000000,-122.484174
8,23,2,0.000000,-122.795334
8,23,4,0.000000,-123.514861
8,23,6,0.000000,-123.125059
8,23,8,0.000000,-122.499987
8,23,10,0.000000,-119.639017
8,23,12,0.000000,-123.130068
8,23,14,0.000000,-122.454073
8,23,16,0.000000,-125.247030
8,23,18,0.000000,-120.688831
8,23,20,0.000000,-121.950520
8,23,22,0.000000,-122.480369
8,23,24,0.000000,-124.460141
8,23,26,0.000000,-121.164206
8,23,28,0.000000,-120.576389
8,23,30,0.000000,-124.903548
8,23,32,0.000000,-123.733983
8,23,34,0.000000,-123.733253
8,23,36,0.000000,-121.329947
8,23,38,0.000000,-123.065481
8,23,40,0.000000,-121.721712
8,23,42,0.000000,-123.559553
8,23,44,0.000000,-122.204213
8,23,46,0.000000,-124.210872
8,23,48,0.000000,-122.557893
8,23,50,0.000000,-120.465130
8,23,52,0.000000,-124.224919
8,23,54,0.000000,-124.389197
8,23,56,0.000000,-121.059418
8,23,58,0.000000,-122.956395
8,24,0,0.000000,-123.512030
8,24,2,0.000000,-121.648668
8,24,4,0.000000,-123.442088
8,24,6,0.000000,-121.397196
8,24,8,0.000000,-121.106386
8,24,10,0.000000,-123.768262
8,24,12,0.000000,-123.792437
8,24,14,0.000000,-122.530183
8,24,16,0.000000,-121.588414
8,24,18,0.000000,-121.930705
8,24,20,0.000000,-123.151401
8,24,22,0.000000,-123.553692
8,24,24,0.000000,-122.310831
8,24,26,0.000000,-122.738618
8,24,28,0.000000,-122.472293
8,24,30,0.000000,-121.675792
8,24,32,0.000000,-121.798104
8,24,34,0.000000,-120.304962
8,24,36,0.000000,-124.740885
8,24,38,0.000000,-122.506049
8,24,40,0.000000,-120.372508
8,24,42,0.000000,-126.447554
8,24,44,0.000000,-122.349579
8,24,46,0.000000,-124.121261
8,24,48,0.000000,-122.896652
8,24,50,0.000000,-119.222796
8,24,52,0.000000,-123.712828
8,24,54,0.000000,-111.050158
8,24,56,0.000000,-124.525002
8,24,58,0.000000,-108.820409
8,25,0,0.000000,-102.928342
8,25,2,0.000000,-122.543123
8,25,4,0.000000,-121.560904
8,25,6,0.000000,-121.665652
8,25,8,0.000000,-124.292834
8,25,10,0.000000,-122.311180
8,25,12,0.000000,-124.187805
8,25,14,0.000000,-123.013947
8,25,16,0.000000,-122.953118
8,25,18,0.000000,-120.536248
8,25,20,0.000000,-120.272512
8,25,22,0.000000,-123.703034
8,25,24,0.000000,-123.288553
8,25,26,0.000000,-121.955415
8,25,28,0.000000,-121.273532
8,25,30,0.000000,-120.164182
8,25,32,0.000000,-122.961005
8,25,34,0.000000,-124.403074
8,25,36,0.000000,-122.586253
8,25,38,0.000000,-124.099944
8,25,40,0.000000,-121.918240
8,25,42,0.000000,-121.830730
8,25,44,0.000000,-126.108911
8,25,46,0.000000,-123.289058
8,25,48,0.000000,-119.960955
8,25,50,0.000000,-122.344160
8,25,52,0.000000,-122.372246
8,25,54,0.000000,-119.200288
8,25,56,0.000000,-120.311250
8,25,58,0.000000,-121.123868
8,26,0,0.000000,-122.057848
8,26,2,0.000000,-122.617261
8,26,4,0.000000,-122.885588
8,26,6,0.000000,-123.187556
8,26,8,0.000000,-123.088592
8,26,10,0.000000,-122.464036
8,26,12,0.000000,-122.781272
8,26,14,0.000000,-121.838789
8,26,16,0.000000,-121.625303
8,26,18,0.000000,-124.877102
8,26,20,0.000000,-125.761213
8,26,22,0.000000,-122.616805
8,26,24,0.000000,-124.001794
8,26,26,0.000000,-123.479988
8,26,28,0.000000,-121.164902
8,26,30,0.000000,-122.194294
8,26,32,0.000000,-120.470671
8,26,34,0.000000,-122.534189
8,26,36,0.000000,-123.694941
8,26,38,0.000000,-120.090803
8,26,40,0.000000,-122.531013
8,26,42,0.000000,-121.294717
8,26,44,0.000000,-125.559460
8,26,46,0.000000,-122.019932
8,26,48,0.000000,-122.011552
8,26,50,0.000000,-122.171913
8,26,52,0.000000,-122.587833
8,26,54,0.000000,-121.347836
8,26,56,0.000000,-119.937361
8,26,58,0.000000,-121.688525
8,27,0,0.000000,-122.539367
8,27,2,0.000000,-121.793152
8,27,4,0.000000,-124.016655
8,27,6,0.000000,-124.444535
8,27,8,0.000000,-121.633194
8,27,10,0.000000,-122.179609
8,27,12,0.000000,-120.945267
8,27,14,0.000000,-123.207639
8,27,16,0.000000,-122.639965
8,27,18,0.000000,-121.312679
8,27,20,0.000000,-120.731411
8,27,22,0.000000,-122.127904
