hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-113.282550
19,0,2,0.000000,-111.750897
19,0,4,0.000000,-112.162698
19,0,6,0.000000,-111.867121
19,0,8,0.000000,-110.202082
19,0,10,0.000000,-112.556557
19,0,12,0.000000,-112.492780
19,0,14,0.000000,-111.486080
19,0,16,0.000000,-113.237560
19,0,18,0.000000,-110.691249
19,0,20,0.000000,-112.290670
19,0,22,0.000000,-111.705749
19,0,24,0.000000,-110.315072
19,0,26,0.000000,-111.160520
19,0,28,0.000000,-113.313683
19,0,30,0.000000,-112.512687
19,0,32,0.000000,-112.358897
19,0,34,0.000000,-110.601734
19,0,36,0.000000,-109.534757
19,0,38,0.000000,-112.767854
19,0,40,0.000000,-111.455661
19,0,42,0.000000,-112.809638
19,0,44,0.000000,-113.079660
19,0,46,0.000000,-110.950471
19,0,48,0.000000,-112.099823
19,0,50,0.000000,-112.016207
19,0,52,0.000000,-113.068755
19,0,54,0.000000,-111.628822
19,0,56,0.000000,-112.581370
19,0,58,0.000000,-110.663140
19,1,0,0.000000,-114.892947
19,1,2,0.000000,-111.900695
19,1,4,0.000000,-111.322644
19,1,6,0.000000,-110.521237
19,1,8,0.000000,-113.452571
19,1,10,0.000000,-111.455394
19,1,12,0.000000,-111.580986
19,1,14,0.000000,-113.730066
19,1,16,0.000000,-113.937284
19,1,18,0.000000,-113.020037
19,1,20,0.000000,-113.378073
19,1,22,0.000000,-111.601342
19,1,24,0.000000,-111.020700
19,1,26,0.000000,-111.060028
19,1,28,0.000000,-107.771782
19,1,30,0.000000,-110.792538
19,1,32,0.000000,-112.231018
19,1,34,0.000000,-112.103462
19,1,36,0.000000,-112.905549
19,1,38,0.000000,-110.865111
19,1,40,0.000000,-111.078311
19,1,42,0.000000,-108.440542
19,1,44,0.000000,-114.626695
19,1,46,0.000000,-111.638866
19,1,48,0.000000,-103.443195
19,1,50,0.000000,-104.513477
19,1,52,0.000000,-111.844161
19,1,54,0.000000,-108.807082
19,1,56,0.000000,-112.563925
19,1,58,0.000000,-106.923693
19,2,0,0.000000,-110.541107
19,2,2,0.000000,-112.602245
19,2,4,0.000000,-111.744617
19,2,6,0.000000,-108.441785
19,2,8,0.000000,-111.509266
19,2,10,0.000000,-112.170941
19,2,12,0.000000,-111.860389
19,2,14,0.000000,-113.195795
19,2,16,0.000000,-111.502780
19,2,18,0.000000,-110.361555
19,2,20,0.000000,-112.960215
19,2,22,0.000000,-113.005654
19,2,24,0.000000,-112.029510
19,2,26,0.000000,-109.515657
19,2,28,0.000000,-111.414595
19,2,30,0.000000,-110.593754
19,2,32,0.000000,-112.528271
19,2,34,0.000000,-109.803432
19,2,36,0.000000,-108.653656
19,2,38,0.000000,-112.024274
19,2,40,0.000000,-110.682789
19,2,42,0.000000,-109.950777
19,2,44,0.000000,-109.570187
19,2,46,0.000000,-111.880902
19,2,48,0.000000,-109.132364
19,2,50,0.000000,-110.596637
19,2,52,0.000000,-113.174742
19,2,54,0.000000,-113.241712
19,2,56,0.000000,-111.289391
19,2,58,0.000000,-112.136463
19,3,0,0.000000,-114.517080
19,3,2,0.000000,-112.885829
19,3,4,0.000000,-110.418778
19,3,6,0.000000,-111.745774
19,3,8,0.000000,-114.537356
19,3,10,0.000000,-111.556726
19,3,12,0.000000,-112.550220
19,3,14,0.000000,-111.801873
19,3,16,0.000000,-112.493804
19,3,18,0.000000,-112.644639
19,3,20,0.000000,-111.887418
19,3,22,0.000000,-112.748565
19,3,24,0.000000,-110.576972
19,3,26,0.000000,-113.302077
19,3,28,0.000000,-111.427533
19,3,30,0.000000,-113.330541
19,3,32,0.000000,-113.084731
19,3,34,0.000000,-112.134472
19,3,36,0.000000,-113.097260
19,3,38,0.000000,-110.747429
19,3,40,0.000000,-112.763393
19,3,42,0.000000,-110.936261
19,3,44,0.000000,-112.148688
19,3,46,0.000000,-113.518639
19,3,48,0.000000,-110.416537
19,3,50,0.000000,-112.483146
19,3,52,0.000000,-112.950185
19,3,54,0.000000,-112.484499
19,3,56,0.000000,-113.022227
19,3,58,0.000000,-113.487598
19,4,0,0.000000,-111.131292
19,4,2,0.000000,-112.166948
19,4,4,0.000000,-110.368659
19,4,6,0.000000,-108.374747
19,4,8,0.000000,-111.539694
19,4,10,0.000000,-112.846028
19,4,12,0.000000,-110.070351
19,4,14,0.000000,-112.163552
19,4,16,0.000000,-113.028175
19,4,18,0.000000,-113.348872
19,4,20,0.000000,-110.993032
19,4,22,0.000000,-110.246654
19,4,24,0.000000,-114.235200
19,4,26,0.000000,-111.307029
19,4,28,0.000000,-111.408915
19,4,30,0.000000,-110.245915
19,4,32,0.000000,-113.113136
19,4,34,0.000000,-112.340498
19,4,36,0.000000,-113.882101
19,4,38,0.000000,-112.469477
19,4,40,0.000000,-110.464744
19,4,42,0.000000,-112.762058
19,4,44,0.000000,-113.083858
19,4,46,0.000000,-112.635137
19,4,48,0.000000,-112.415761
19,4,50,0.000000,-110.907638
19,4,52,0.000000,-113.285589
19,4,54,0.000000,-112.058410
19,4,56,0.000000,-114.106770
19,4,58,0.000000,-112.173660
19,5,0,0.000000,-112.056129
19,5,2,0.000000,-113.594077
19,5,4,0.000000,-112.063045
19,5,6,0.000000,-111.768076
19,5,8,0.000000,-112.143275
19,5,10,0.000000,-112.932014
19,5,12,0.000000,-110.463058
19,5,14,0.000000,-112.097861
19,5,16,0.000000,-111.407516
19,5,18,0.000000,-111.479827
19,5,20,0.000000,-112.396763
19,5,22,0.000000,-110.547433
19,5,24,0.000000,-111.018829
19,5,26,0.000000,-111.966867
19,5,28,0.000000,-112.937896
19,5,30,0.000000,-111.961251
19,5,32,0.000000,-112.527792
19,5,34,0.000000,-112.685014
19,5,36,0.000000,-113.431750
19,5,38,0.000000,-112.771429
19,5,40,0.000000,-112.696710
19,5,42,0.000000,-111.964764
19,5,44,0.000000,-112.562948
19,5,46,0.000000,-114.857609
19,5,48,0.000000,-112.015663
19,5,50,0.000000,-108.881812
19,5,52,0.000000,-112.043819
19,5,54,0.000000,-111.810209
19,5,56,0.000000,-112.969612
19,5,58,0.000000,-111.639924
19,6,0,0.000000,-112.009952
19,6,2,0.000000,-112.996587
19,6,4,0.000000,-111.823349
19,6,6,0.000000,-109.599923
19,6,8,0.000000,-111.725609
19,6,10,0.000000,-111.853492
19,6,12,0.000000,-112.898936
19,6,14,0.000000,-109.182682
19,6,16,0.000000,-113.227015
19,6,18,0.000000,-112.614260
19,6,20,0.000000,-112.233717
19,6,22,0.000000,-111.513564
19,6,24,0.000000,-111.920446
19,6,26,0.000000,-110.778428
19,6,28,0.000000,-112.170429
19,6,30,0.000000,-111.843427
19,6,32,0.000000,-113.776625
19,6,34,0.000000,-110.516699
19,6,36,0.000000,-111.129856
19,6,38,0.000000,-111.701279
19,6,40,0.000000,-112.097892
19,6,42,0.000000,-112.044659
19,6,44,0.000000,-112.592946
19,6,46,0.000000,-110.405978
19,6,48,0.000000,-112.131683
19,6,50,0.000000,-111.693808
19,6,52,0.000000,-114.124606
19,6,54,0.000000,-110.128320
19,6,56,0.000000,-111.738927
19,6,58,0.000000,-111.105132
19,7,0,0.000000,-111.429375
19,7,2,0.000000,-111.727093
19,7,4,0.000000,-109.788494
19,7,6,0.000000,-111.879816
19,7,8,0.000000,-111.740064
19,7,10,0.000000,-110.577320
19,7,12,0.000000,-112.569666
19,7,14,0.000000,-112.775573
19,7,16,0.000000,-110.843829
19,7,18,0.000000,-113.185960
19,7,20,0.000000,-111.776286
19,7,22,0.000000,-111.250541
19,7,24,0.000000,-111.745526
19,7,26,0.000000,-113.000900
19,7,28,0.000000,-111.701593
19,7,30,0.000000,-114.688722
19,7,32,0.000000,-113.376075
19,7,34,0.000000,-112.676850
19,7,36,0.000000,-111.193408
19,7,38,0.000000,-113.942779
19,7,40,0.000000,-113.792621
19,7,42,0.000000,-111.341142
19,7,44,0.000000,-112.683828
19,7,46,0.000000,-111.510670
19,7,48,0.000000,-111.864080
19,7,50,0.000000,-111.912720
19,7,52,0.000000,-114.011087
19,7,54,0.000000,-113.752596
19,7,56,0.000000,-112.279225
19,7,58,0.000000,-110.240838
19,8,0,0.000000,-111.117129
19,8,2,0.000000,-111.541086
19,8,4,0.000000,-111.685430
19,8,6,0.000000,-113.313238
19,8,8,0.000000,-111.712665
19,8,10,0.000000,-111.151051
19,8,12,0.000000,-113.407170
19,8,14,0.000000,-111.696269
19,8,16,0.000000,-114.323377
19,8,18,0.000000,-110.867498
19,8,20,0.000000,-113.654607
19,8,22,0.000000,-114.210540
19,8,24,0.000000,-112.281702
19,8,26,0.000000,-111.368862
19,8,28,0.000000,-112.539659
19,8,30,0.000000,-109.578103
19,8,32,0.000000,-111.962657
19,8,34,0.000000,-109.958367
19,8,36,0.000000,-112.665810
19,8,38,0.000000,-113.306521
19,8,40,0.000000,-110.172703
19,8,42,0.000000,-110.023986
19,8,44,0.000000,-113.471418
19,8,46,0.000000,-110.961415
19,8,48,0.000000,-109.651415
19,8,50,0.000000,-111.090689
19,8,52,0.000000,-109.333745
19,8,54,0.000000,-111.537986
19,8,56,0.000000,-112.175959
19,8,58,0.000000,-111.058045
19,9,0,0.000000,-113.815858
19,9,2,0.000000,-112.091284
19,9,4,0.000000,-113.824019
19,9,6,0.000000,-113.002807
19,9,8,0.000000,-113.825634
19,9,10,0.000000,-111.087935
19,9,12,0.000000,-113.865117
19,9,14,0.000000,-112.384648
19,9,16,0.000000,-111.725892
19,9,18,0.000000,-113.148231
19,9,20,0.000000,-111.037080
19,9,22,0.000000,-112.247069
19,9,24,0.000000,-112.353984
19,9,26,0.000000,-114.516215
19,9,28,0.000000,-112.485407
19,9,30,0.000000,-111.888026
19,9,32,0.000000,-110.901751
19,9,34,0.000000,-112.204908
19,9,36,0.000000,-109.437167
19,9,38,0.000000,-114.345453
19,9,40,0.000000,-112.427833
19,9,42,0.000000,-114.297048
19,9,44,0.000000,-112.171724
19,9,46,0.000000,-110.879317
19,9,48,0.000000,-113.122832
19,9,50,0.000000,-111.317641
19,9,52,0.000000,-113.410436
19,9,54,0.000000,-111.650807
19,9,56,0.000000,-109.398699
19,9,58,0.000000,-110.611624
19,10,0,0.000000,-110.900246
19,10,2,0.000000,-111.424058
19,10,4,0.000000,-112.487078
19,10,6,0.000000,-111.199663
19,10,8,0.000000,-112.115718
19,10,10,0.000000,-110.815602
19,10,12,0.000000,-110.420476
19,10,14,0.000000,-113.375651
19,10,16,0.000000,-110.829157
19,10,18,0.000000,-112.002197
19,10,20,0.000000,-113.051501
19,10,22,0.000000,-111.851301
19,10,24,0.000000,-110.183185
19,10,26,0.000000,-112.079470
19,10,28,0.000000,-112.763434
19,10,30,0.000000,-113.497306
19,10,32,0.000000,-113.414170
19,10,34,0.000000,-111.447403
19,10,36,0.000000,-112.854634
19,10,38,0.000000,-113.643449
19,10,40,0.000000,-111.386340
19,10,42,0.000000,-111.531788
19,10,44,0.000000,-108.078152
19,10,46,0.000000,-111.564854
19,10,48,0.000000,-110.148182
19,10,50,0.000000,-112.985771
19,10,52,0.000000,-113.473570
19,10,54,0.000000,-113.173405
19,10,56,0.000000,-113.179808
19,10,58,0.000000,-111.308975
19,11,0,0.000000,-112.289424
19,11,2,0.000000,-113.603187
19,11,4,0.000000,-112.789669
19,11,6,0.000000,-110.500137
19,11,8,0.000000,-112.431235
19,11,10,0.000000,-113.973705
19,11,12,0.000000,-111.847341
19,11,14,0.000000,-111.497181
19,11,16,0.000000,-113.500381
19,11,18,0.000000,-112.944570
19,11,20,0.000000,-111.299703
19,11,22,0.000000,-113.489358
19,11,24,0.000000,-110.410186
19,11,26,0.000000,-112.305266
19,11,28,0.000000,-111.249461
19,11,30,0.000000,-113.387605
19,11,32,0.000000,-111.831745
19,11,34,0.000000,-114.057531
19,11,36,0.000000,-111.856959
19,11,38,0.000000,-112.496860
19,11,40,0.000000,-112.247860
19,11,42,0.000000,-111.030055
19,11,44,0.000000,-111.090816
19,11,46,0.000000,-110.377824
19,11,48,0.000000,-111.706650
19,11,50,0.000000,-111.424293
19,11,52,0.000000,-110.159643
19,11,54,0.000000,-111.499732
19,11,56,0.000000,-110.997739
19,11,58,0.000000,-111.632064
19,12,0,0.000000,-110.529349
19,12,2,0.000000,-113.392508
19,12,4,0.000000,-112.408885
19,12,6,0.000000,-109.028677
19,12,8,0.000000,-110.981361
19,12,10,0.000000,-111.718022
19,12,12,0.000000,-110.814862
19,12,14,0.000000,-113.140567
19,12,16,0.000000,-109.319118
19,12,18,0.000000,-110.667983
19,12,20,0.000000,-112.218201
19,12,22,0.000000,-112.102251
19,12,24,0.000000,-112.354799
19,12,26,0.000000,-109.537041
19,12,28,0.000000,-112.813995
19,12,30,0.000000,-112.787251
19,12,32,0.000000,-111.738417
19,12,34,0.000000,-113.907053
19,12,36,0.000000,-113.478279
19,12,38,0.000000,-110.443282
19,12,40,0.000000,-109.987448
19,12,42,0.000000,-111.897337
19,12,44,0.000000,-112.736958
19,12,46,0.000000,-111.236632
19,12,48,0.000000,-112.689335
19,12,50,0.000000,-112.866384
19,12,52,0.000000,-111.780947
19,12,54,0.000000,-111.629205
19,12,56,0.000000,-112.846010
19,12,58,0.000000,-111.441505
19,13,0,0.000000,-110.882177
19,13,2,0.000000,-111.514486
19,13,4,0.000000,-113.607530
19,13,6,0.000000,-110.536685
19,13,8,0.000000,-110.986793
19,13,10,0.000000,-112.001549
19,13,12,0.000000,-112.285510
19,13,14,0.000000,-110.012847
19,13,16,0.000000,-111.862531
19,13,18,0.000000,-113.353941
19,13,20,0.000000,-111.186046
19,13,22,0.000000,-113.458211
19,13,24,0.000000,-112.112895
19,13,26,0.000000,-110.580879
19,13,28,0.000000,-109.763070
19,13,30,0.000000,-110.907336
19,13,32,0.000000,-113.270810
19,13,34,0.000000,-113.243378
19,13,36,0.000000,-111.448964
19,13,38,0.000000,-112.169181
19,13,40,0.000000,-111.355009
19,13,42,0.000000,-113.074175
19,13,44,0.000000,-111.994648
19,13,46,0.000000,-107.224241
19,13,48,0.000000,-111.977125
19,13,50,0.000000,-110.984871
19,13,52,0.000000,-113.657996
19,13,54,0.000000,-111.053068
19,13,56,0.000000,-111.314757
19,13,58,0.000000,-113.376050
19,14,0,0.000000,-113.033524
19,14,2,0.000000,-109.473753
19,14,4,0.000000,-110.304492
19,14,6,0.000000,-111.354518
19,14,8,0.000000,-112.523864
19,14,10,0.000000,-108.939349
19,14,12,0.000000,-106.634858
19,14,14,0.000000,-113.593883
19,14,16,0.000000,-113.685078
19,14,18,0.000000,-111.492118
19,14,20,0.000000,-109.444793
19,14,22,0.000000,-111.492171
19,14,24,0.000000,-112.276784
19,14,26,0.000000,-114.833380
19,14,28,0.000000,-110.144006
19,14,30,0.000000,-109.515524
19,14,32,0.000000,-114.660950
19,14,34,0.000000,-112.264818
19,14,36,0.000000,-111.880705
19,14,38,0.000000,-113.304686
19,14,40,0.000000,-111.404186
19,14,42,0.000000,-112.436135
19,14,44,0.000000,-112.154861
19,14,46,0.000000,-113.141954
19,14,48,0.000000,-111.485098
19,14,50,0.000000,-112.812258
19,14,52,0.000000,-111.207175
19,14,54,0.000000,-109.609316
19,14,56,0.000000,-112.836048
19,14,58,0.000000,-110.174794
19,15,0,0.000000,-110.822419
19,15,2,0.000000,-110.956274
19,15,4,0.000000,-112.321887
19,15,6,0.000000,-112.984330
19,15,8,0.000000,-113.492898
19,15,10,0.000000,-110.864958
19,15,12,0.000000,-112.089048
19,15,14,0.000000,-110.118205
19,15,16,0.000000,-112.526468
19,15,18,0.000000,-112.680625
19,15,20,0.000000,-111.978127
19,15,22,0.000000,-111.788164
19,15,24,0.000000,-111.668442
19,15,26,0.000000,-113.385816
19,15,28,0.000000,-112.116129
19,15,30,0.000000,-113.451394
19,15,32,0.000000,-111.807430
19,15,34,0.000000,-109.346953
19,15,36,0.000000,-113.427090
19,15,38,0.000000,-112.697943
19,15,40,0.000000,-112.211209
19,15,42,0.000000,-112.956316
19,15,44,0.000000,-112.808239
19,15,46,0.000000,-113.049594
19,15,48,0.000000,-112.759275
19,15,50,0.000000,-111.000914
19,15,52,0.000000,-112.299893
19,15,54,0.000000,-113.832704
19,15,56,0.000000,-110.083816
19,15,58,0.000000,-111.660688
19,16,0,0.000000,-109.876414
19,16,2,0.000000,-112.093204
19,16,4,0.000000,-113.719617
19,16,6,0.000000,-114.145675
19,16,8,0.000000,-110.924844
19,16,10,0.000000,-112.192805
19,16,12,0.000000,-110.199923
19,16,14,0.000000,-110.029255
19,16,16,0.000000,-111.904341
19,16,18,0.000000,-110.783851
19,16,20,0.000000,-112.335241
19,16,22,0.000000,-113.295032
19,16,24,0.000000,-112.748337
19,16,26,0.000000,-111.994984
19,16,28,0.000000,-111.142491
19,16,30,0.000000,-112.322194
19,16,32,0.000000,-113.743710
19,16,34,0.000000,-111.386509
19,16,36,0.000000,-112.511742
19,16,38,0.000000,-111.657665
19,16,40,0.000000,-112.401509
19,16,42,0.000000,-114.647643
19,16,44,0.000000,-112.069483
19,16,46,0.000000,-111.447996
19,16,48,0.000000,-113.026418
19,16,50,0.000000,-111.837270
19,16,52,0.000000,-110.635901
19,16,54,0.000000,-110.746602
19,16,56,0.000000,-113.320078
19,16,58,0.000000,-111.428160
19,17,0,0.000000,-111.812251
19,17,2,0.000000,-112.605346
19,17,4,0.000000,-111.352985
19,17,6,0.000000,-110.774684
19,17,8,0.000000,-112.508689
19,17,10,0.000000,-112.705650
19,17,12,0.000000,-112.109211
19,17,14,0.000000,-112.804054
19,17,16,0.000000,-110.953641
19,17,18,0.000000,-110.681648
19,17,20,0.000000,-111.787366
19,17,22,0.000000,-112.325408
19,17,24,0.000000,-111.561246
19,17,26,0.000000,-113.901392
19,17,28,0.000000,-110.636048
19,17,30,0.000000,-110.985992
19,17,32,0.000000,-112.588872
19,17,34,0.000000,-111.736622
19,17,36,0.000000,-111.284332
19,17,38,0.000000,-111.228547
19,17,40,0.000000,-110.609051
19,17,42,0.000000,-111.465565
19,17,44,0.000000,-114.983749
19,17,46,0.000000,-110.556725
19,17,48,0.000000,-111.612731
19,17,50,0.000000,-113.757828
19,17,52,0.000000,-110.640812
19,17,54,0.000000,-107.063387
19,17,56,0.000000,-112.039178
19,17,58,0.000000,-110.697924
19,18,0,0.000000,-111.729271
19,18,2,0.000000,-110.541071
19,18,4,0.000000,-110.228841
19,18,6,0.000000,-113.467875
19,18,8,0.000000,-112.853774
19,18,10,0.000000,-112.721166
19,18,12,0.000000,-113.694936
19,18,14,0.000000,-112.151728
19,18,16,0.000000,-112.907489
19,18,18,0.000000,-111.707555
19,18,20,0.000000,-112.759962
19,18,22,0.000000,-112.102717
19,18,24,0.000000,-110.491133
19,18,26,0.000000,-111.549220
19,18,28,0.000000,-113.689869
19,18,30,0.000000,-110.449107
19,18,32,0.000000,-112.002767
19,18,34,0.000000,-111.006873
19,18,36,0.000000,-110.938732
19,18,38,0.000000,-111.330373
19,18,40,0.000000,-109.444358
19,18,42,0.000000,-113.298555
19,18,44,0.000000,-110.536931
19,18,46,0.000000,-111.697324
19,18,48,0.000000,-112.286047
19,18,50,0.000000,-110.353056
19,18,52,0.000000,-111.481072
19,18,54,0.000000,-110.491170
19,18,56,0.000000,-111.604544
19,18,58,0.000000,-111.052733
19,19,0,0.000000,-111.280776
19,19,2,0.000000,-111.934274
19,19,4,0.000000,-112.098619
19,19,6,0.000000,-112.135221
19,19,8,0.000000,-111.552036
19,19,10,0.000000,-112.010192
19,19,12,0.000000,-112.926845
19,19,14,0.000000,-109.384408
19,19,16,0.000000,-111.902740
19,19,18,0.000000,-112.424385
19,19,20,0.000000,-113.469581
19,19,22,0.000000,-105.722406
19,19,24,0.000000,-110.907538
19,19,26,0.000000,-111.335780
19,19,28,0.000000,-109.545502
19,19,30,0.000000,-113.345091
19,19,32,0.000000,-111.353986
19,19,34,0.000000,-110.870316
19,19,36,0.000000,-110.953216
19,19,38,0.000000,-112.516703
19,19,40,0.000000,-110.949036
19,19,42,0.000000,-110.460984
19,19,44,0.000000,-110.180673
19,19,46,0.000000,-113.078553
19,19,48,0.000000,-111.290094
19,19,50,0.000000,-109.180534
19,19,52,0.000000,-113.198709
19,19,54,0.000000,-112.675222
19,19,56,0.000000,-113.322225
19,19,58,0.000000,-110.834308
19,20,0,0.000000,-111.792110
19,20,2,0.000000,-113.610240
19,20,4,0.000000,-112.621805
19,20,6,0.000000,-113.882731
19,20,8,0.000000,-111.090959
19,20,10,0.000000,-113.925633
19,20,12,0.000000,-109.714819
19,20,14,0.000000,-113.127449
19,20,16,0.000000,-111.232363
19,20,18,0.000000,-111.560954
19,20,20,0.000000,-113.900962
19,20,22,0.000000,-110.633118
19,20,24,0.000000,-110.841462
19,20,26,0.000000,-114.256580
19,20,28,0.000000,-113.771061
19,20,30,0.000000,-112.298773
19,20,32,0.000000,-110.921938
19,20,34,0.000000,-113.129617
19,20,36,0.000000,-110.625579
19,20,38,0.000000,-111.062490
19,20,40,0.000000,-112.679138
19,20,42,0.000000,-111.343085
19,20,44,0.000000,-111.597736
19,20,46,0.000000,-113.471545
19,20,48,0.000000,-112.344769
19,20,50,0.000000,-111.672022
19,20,52,0.000000,-112.415556
19,20,54,0.000000,-110.819303
19,20,56,0.000000,-110.175906
19,20,58,0.000000,-113.441706
19,21,0,0.000000,-110.301409
19,21,2,0.000000,-111.920866
19,21,4,0.000000,-112.245996
19,21,6,0.000000,-111.350334
19,21,8,0.000000,-110.356948
19,21,10,0.000000,-112.789126
19,21,12,0.000000,-111.774478
19,21,14,0.000000,-111.072483
19,21,16,0.000000,-109.751253
19,21,18,0.000000,-110.343029
19,21,20,0.000000,-113.495105
19,21,22,0.000000,-111.030589
19,21,24,0.000000,-113.553805
19,21,26,0.000000,-111.551222
19,21,28,0.000000,-112.707491
19,21,30,0.000000,-112.165610
19,21,32,0.000000,-111.044008
19,21,34,0.000000,-114.592587
19,21,36,0.000000,-111.494244
19,21,38,0.000000,-111.060096
19,21,40,0.000000,-111.777652
19,21,42,0.000000,-113.318278
19,21,44,0.000000,-112.501704
19,21,46,0.000000,-111.661291
19,21,48,0.000000,-113.073748
19,21,50,0.000000,-111.439861
19,21,52,0.000000,-113.624480
19,21,54,0.000000,-111.233805
19,21,56,0.000000,-111.692366
19,21,58,0.000000,-110.255802
19,22,0,0.000000,-113.082241
19,22,2,0.000000,-112.277754
19,22,4,0.000000,-113.647596
19,22,6,0.000000,-112.425055
19,22,8,0.000000,-110.670479
19,22,10,0.000000,-113.175952
19,22,12,0.000000,-108.292182
19,22,14,0.000000,-111.144764
19,22,16,0.000000,-113.383646
19,22,18,0.000000,-114.552977
19,22,20,0.000000,-111.632494
19,22,22,0.000000,-111.445374
19,22,24,0.000000,-111.583122
19,22,26,0.000000,-111.970807
19,22,28,0.000000,-112.583256
19,22,30,0.000000,-108.212846
19,22,32,0.000000,-114.564649
19,22,34,0.000000,-111.200604
19,22,36,0.000000,-112.705356
19,22,38,0.000000,-113.274607
19,22,40,0.000000,-109.914767
19,22,42,0.000000,-111.277117
19,22,44,0.000000,-112.190796
19,22,46,0.000000,-111.485641
19,22,48,0.000000,-114.653336
19,22,50,0.000000,-112.806802
19,22,52,0.000000,-111.697941
19,22,54,0.000000,-111.271129
19,22,56,0.000000,-110.949710
19,22,58,0.000000,-111.022220
19,23,0,0.000000,-112.412676
19,23,2,0.000000,-114.830345
19,23,4,0.000000,-111.906038
19,23,6,0.000000,-109.359501
19,23,8,0.000000,-109.759903
19,23,10,0.000000,-111.598678
19,23,12,0.000000,-110.302367
19,23,14,0.000000,-112.992727
19,23,16,0.000000,-109.469221
19,23,18,0.000000,-110.991123
19,23,20,0.000000,-113.477237
19,23,22,0.000000,-109.564137
19,23,24,0.000000,-111.440047
19,23,26,0.000000,-111.617474
19,23,28,0.000000,-113.264723
19,23,30,0.000000,-114.304990
19,23,32,0.000000,-112.311393
19,23,34,0.000000,-111.636450
19,23,36,0.000000,-112.130512
19,23,38,0.000000,-113.107199
19,23,40,0.000000,-108.693572
19,23,42,0.000000,-110.485351
19,23,44,0.000000,-111.928162
19,23,46,0.000000,-114.330973
19,23,48,0.000000,-111.394793
19,23,50,0.000000,-113.321507
19,23,52,0.000000,-113.439610
19,23,54,0.000000,-114.004342
19,23,56,0.000000,-110.689934
19,23,58,0.000000,-109.930504
19,24,0,0.000000,-110.206695
19,24,2,0.000000,-112.891951
19,24,4,0.000000,-109.846287
19,24,6,0.000000,-112.426938
19,24,8,0.000000,-110.759911
19,24,10,0.000000,-112.999904
19,24,12,0.000000,-106.534442
19,24,14,0.000000,-113.035636
19,24,16,0.000000,-111.663452
19,24,18,0.000000,-112.025599
19,24,20,0.000000,-112.071743
19,24,22,0.000000,-112.479441
19,24,24,0.000000,-113.381043
19,24,26,0.000000,-113.496865
19,24,28,0.000000,-111.524524
19,24,30,0.000000,-110.729525
19,24,32,0.000000,-112.604847
19,24,34,0.000000,-111.915640
19,24,36,0.000000,-113.755641
19,24,38,0.000000,-111.490290
19,24,40,0.000000,-111.517809
19,24,42,0.000000,-111.665084
19,24,44,0.000000,-113.250463
19,24,46,0.000000,-111.048377
19,24,48,0.000000,-114.259321
19,24,50,0.000000,-110.918718
19,24,52,0.000000,-113.517811
19,24,54,0.000000,-111.059946
19,24,56,0.000000,-110.394547
19,24,58,0.000000,-113.826633
19,25,0,0.000000,-111.713418
19,25,2,0.000000,-111.260963
19,25,4,0.000000,-114.230123
19,25,6,0.000000,-111.406825
19,25,8,0.000000,-112.331171
19,25,10,0.000000,-113.791795
19,25,12,0.000000,-112.240388
19,25,14,0.000000,-109.782076
19,25,16,0.000000,-113.332580
19,25,18,0.000000,-111.309538
19,25,20,0.000000,-112.339206
19,25,22,0.000000,-113.294918
19,25,24,0.000000,-111.409858
19,25,26,0.000000,-107.886379
19,25,28,0.000000,-111.432179
19,25,30,0.000000,-112.249201
19,25,32,0.000000,-111.657919
19,25,34,0.000000,-110.773668
19,25,36,0.000000,-112.231890
19,25,38,0.000000,-113.588618
19,25,40,0.000000,-113.377220
19,25,42,0.000000,-108.899331
19,25,44,0.000000,-112.355516
19,25,46,0.000000,-112.693813
19,25,48,0.000000,-112.565623
19,25,50,0.000000,-110.460599
19,25,52,0.000000,-113.852733
19,25,54,0.000000,-113.024970
19,25,56,0.000000,-112.649786
19,25,58,0.000000,-111.865201
19,26,0,0.000000,-111.935135
19,26,2,0.000000,-110.217296
19,26,4,0.000000,-113.231811
19,26,6,0.000000,-113.135705
19,26,8,0.000000,-113.395459
19,26,10,0.000000,-112.569989
19,26,12,0.000000,-112.688867
19,26,14,0.000000,-110.266036
19,26,16,0.000000,-110.355586
19,26,18,0.000000,-111.420845
19,26,20,0.000000,-113.611830
19,26,22,0.000000,-113.120470
19,26,24,0.000000,-109.776058
19,26,26,0.000000,-110.695218
19,26,28,0.000000,-112.213973
19,26,30,0.000000,-111.978763
19,26,32,0.000000,-112.726595
19,26,34,0.000000,-110.318198
19,26,36,0.000000,-111.588280
19,26,38,0.000000,-112.838966
19,26,40,0.000000,-112.066943
19,26,42,0.000000,-107.594397
19,26,44,0.000000,-111.844397
19,26,46,0.000000,-112.139653
19,26,48,0.000000,-111.135497
19,26,50,0.000000,-111.280845
19,26,52,0.000000,-110.947610
19,26,54,0.000000,-111.297036
19,26,56,0.000000,-111.457605
19,26,58,0.000000,-109.595763
19,27,0,0.000000,-110.991727
19,27,2,0.000000,-112.429630
19,27,4,0.000000,-113.124231
19,27,6,0.000000,-112.692883
19,27,8,0.000000,-110.592871
19,27,10,0.000000,-111.063238
19,27,12,0.000000,-111.030726
19,27,14,0.000000,-112.257443
19,27,16,0.000000,-112.582163
19,27,18,0.000000,-114.819169
19,27,20,0.000000,-112.130100
19,27,22,0.000000,-114.571614
