hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.520039
19,0,2,0.000000,-134.181437
19,0,4,0.000000,-126.906440
19,0,6,0.000000,-130.765883
19,0,8,0.000000,-132.937548
19,0,10,0.000000,-138.993072
19,0,12,0.000000,-125.291484
19,0,14,0.000000,-135.946109
19,0,16,0.000000,-123.464796
19,0,18,0.000000,-127.332454
19,0,20,0.000000,-125.508815
19,0,22,0.000000,-135.882005
19,0,24,0.000000,-129.477563
19,0,26,0.000000,-134.957804
19,0,28,0.000000,-131.627326
19,0,30,0.000000,-131.853944
19,0,32,0.000000,-126.344770
19,0,34,0.000000,-128.277275
19,0,36,0.000000,-127.288017
19,0,38,0.000000,-124.596415
19,0,40,0.000000,-127.740015
19,0,42,0.000000,-130.167222
19,0,44,0.000000,-137.901384
19,0,46,0.000000,-125.171798
19,0,48,0.000000,-127.449283
19,0,50,0.000000,-130.154666
19,0,52,0.000000,-130.014134
19,0,54,0.000000,-136.614845
19,0,56,0.000000,-129.781944
19,0,58,0.000000,-142.857387
19,1,0,0.000000,-126.071223
19,1,2,0.000000,-123.027526
19,1,4,0.000000,-126.033763
19,1,6,0.000000,-127.337800
19,1,8,0.000000,-129.419928
19,1,10,0.000000,-129.481398
19,1,12,0.000000,-132.885804
19,1,14,0.000000,-127.486055
19,1,16,0.000000,-122.536125
19,1,18,0.000000,-128.516014
19,1,20,0.000000,-127.545303
19,1,22,0.000000,-128.322462
19,1,24,0.000000,-124.106514
19,1,26,0.000000,-126.864509
19,1,28,0.000000,-124.679209
19,1,30,0.000000,-147.557501
19,1,32,0.000000,-128.661029
19,1,34,0.000000,-131.727738
19,1,36,0.000000,-136.393351
19,1,38,0.000000,-129.360623
19,1,40,0.000000,-132.704984
19,1,42,0.000000,-128.212269
19,1,44,0.000000,-130.907509
19,1,46,0.000000,-134.617429
19,1,48,0.000000,-122.435187
19,1,50,0.000000,-129.634035
19,1,52,0.000000,-131.858988
19,1,54,0.000000,-131.477480
19,1,56,0.000000,-122.529240
19,1,58,0.000000,-126.341554
19,2,0,0.000000,-129.453420
19,2,2,0.000000,-130.667193
19,2,4,0.000000,-132.567873
19,2,6,0.000000,-148.130000
19,2,8,0.000000,-125.375267
19,2,10,0.000000,-135.631675
19,2,12,0.000000,-129.275341
19,2,14,0.000000,-126.844942
19,2,16,0.000000,-129.789258
19,2,18,0.000000,-136.949706
19,2,20,0.000000,-122.128701
19,2,22,0.000000,-126.794550
19,2,24,0.000000,-130.259754
19,2,26,0.000000,-127.490874
19,2,28,0.000000,-134.596715
19,2,30,0.000000,-145.823293
19,2,32,0.000000,-119.985490
19,2,34,0.000000,-118.977177
19,2,36,0.000000,-133.151809
19,2,38,0.000000,-128.267462
19,2,40,0.000000,-130.432778
19,2,42,0.000000,-125.983608
19,2,44,0.000000,-134.353326
19,2,46,0.000000,-123.598678
19,2,48,0.000000,-126.804949
19,2,50,0.000000,-125.230041
19,2,52,0.000000,-122.988979
19,2,54,0.000000,-133.694709
19,2,56,0.000000,-133.097805
19,2,58,0.000000,-128.642618
19,3,0,0.000000,-127.032813
19,3,2,0.000000,-126.479944
19,3,4,0.000000,-122.701156
19,3,6,0.000000,-123.111167
19,3,8,0.000000,-125.085383
19,3,10,0.000000,-125.833535
19,3,12,0.000000,-144.217752
19,3,14,0.000000,-129.579067
19,3,16,0.000000,-130.775672
19,3,18,0.000000,-127.090506
19,3,20,0.000000,-127.464575
19,3,22,0.000000,-130.404024
19,3,24,0.000000,-133.354680
19,3,26,0.000000,-127.082533
19,3,28,0.000000,-121.435523
19,3,30,0.000000,-129.021574
19,3,32,0.000000,-124.421733
19,3,34,0.000000,-127.918428
19,3,36,0.000000,-122.771338
19,3,38,0.000000,-130.539684
19,3,40,0.000000,-131.579888
19,3,42,0.000000,-131.037818
19,3,44,0.000000,-130.045483
19,3,46,0.000000,-127.965682
19,3,48,0.000000,-128.447507
19,3,50,0.000000,-130.428668
19,3,52,0.000000,-126.361458
19,3,54,0.000000,-128.554164
19,3,56,0.000000,-125.196920
19,3,58,0.000000,-127.320738
19,4,0,0.000000,-136.639493
19,4,2,0.000000,-142.535463
19,4,4,0.000000,-137.450190
19,4,6,0.000000,-124.243277
19,4,8,0.000000,-128.608835
19,4,10,0.000000,-125.095805
19,4,12,0.000000,-127.356555
19,4,14,0.000000,-126.688434
19,4,16,0.000000,-126.279642
19,4,18,0.000000,-129.889224
19,4,20,0.000000,-140.333428
19,4,22,0.000000,-130.015082
19,4,24,0.000000,-135.397303
19,4,26,0.000000,-138.698227
19,4,28,0.000000,-134.838840
19,4,30,0.000000,-127.894432
19,4,32,0.000000,-134.711140
19,4,34,0.000000,-126.197959
19,4,36,0.000000,-123.971176
19,4,38,0.000000,-129.741210
19,4,40,0.000000,-126.240713
19,4,42,0.000000,-122.383396
19,4,44,0.000000,-134.102661
19,4,46,0.000000,-127.260616
19,4,48,0.000000,-121.585118
19,4,50,0.000000,-124.868329
19,4,52,0.000000,-134.443157
19,4,54,0.000000,-125.950261
19,4,56,0.000000,-129.305136
19,4,58,0.000000,-136.428917
19,5,0,0.000000,-132.324963
19,5,2,0.000000,-127.420871
19,5,4,0.000000,-127.750367
19,5,6,0.000000,-127.115131
19,5,8,0.000000,-136.167094
19,5,10,0.000000,-133.674986
19,5,12,0.000000,-129.971894
19,5,14,0.000000,-128.778272
19,5,16,0.000000,-124.820877
19,5,18,0.000000,-129.607695
19,5,20,0.000000,-122.345382
19,5,22,0.000000,-127.667585
19,5,24,0.000000,-126.944834
19,5,26,0.000000,-125.316162
19,5,28,0.000000,-129.608132
19,5,30,0.000000,-131.844567
19,5,32,0.000000,-130.377109
19,5,34,0.000000,-137.799763
19,5,36,0.000000,-122.792847
19,5,38,0.000000,-133.491723
19,5,40,0.000000,-125.216353
19,5,42,0.000000,-134.038892
19,5,44,0.000000,-126.458709
19,5,46,0.000000,-126.673974
19,5,48,0.000000,-131.621669
19,5,50,0.000000,-140.088188
19,5,52,0.000000,-124.968607
19,5,54,0.000000,-135.847048
19,5,56,0.000000,-148.099558
19,5,58,0.000000,-129.613083
19,6,0,0.000000,-120.303986
19,6,2,0.000000,-125.547731
19,6,4,0.000000,-130.304598
19,6,6,0.000000,-126.588875
19,6,8,0.000000,-123.646258
19,6,10,0.000000,-128.877018
19,6,12,0.000000,-132.133933
19,6,14,0.000000,-126.712848
19,6,16,0.000000,-119.336207
19,6,18,0.000000,-133.152272
19,6,20,0.000000,-133.431466
19,6,22,0.000000,-124.377908
19,6,24,0.000000,-134.628286
19,6,26,0.000000,-127.425924
19,6,28,0.000000,-125.755627
19,6,30,0.000000,-127.636030
19,6,32,0.000000,-128.503037
19,6,34,0.000000,-126.920482
19,6,36,0.000000,-129.209937
19,6,38,0.000000,-125.268349
19,6,40,0.000000,-133.201523
19,6,42,0.000000,-129.837761
19,6,44,0.000000,-134.082884
19,6,46,0.000000,-125.391773
19,6,48,0.000000,-139.972365
19,6,50,0.000000,-133.746072
19,6,52,0.000000,-123.561360
19,6,54,0.000000,-122.981355
19,6,56,0.000000,-128.116786
19,6,58,0.000000,-130.742286
19,7,0,0.000000,-125.142405
19,7,2,0.000000,-125.450143
19,7,4,0.000000,-125.992793
19,7,6,0.000000,-127.385218
19,7,8,0.000000,-126.168348
19,7,10,0.000000,-124.176762
19,7,12,0.000000,-125.691004
19,7,14,0.000000,-129.698549
19,7,16,0.000000,-125.912716
19,7,18,0.000000,-128.263889
19,7,20,0.000000,-134.391844
19,7,22,0.000000,-125.864283
19,7,24,0.000000,-131.605617
19,7,26,0.000000,-127.455001
19,7,28,0.000000,-128.745766
19,7,30,0.000000,-127.763462
19,7,32,0.000000,-131.195120
19,7,34,0.000000,-124.117443
19,7,36,0.000000,-128.333694
19,7,38,0.000000,-133.346693
19,7,40,0.000000,-125.160686
19,7,42,0.000000,-130.309847
19,7,44,0.000000,-128.904149
19,7,46,0.000000,-131.977253
19,7,48,0.000000,-130.729149
19,7,50,0.000000,-125.328180
19,7,52,0.000000,-124.028209
19,7,54,0.000000,-135.696618
19,7,56,0.000000,-126.868716
19,7,58,0.000000,-129.135644
19,8,0,0.000000,-126.349140
19,8,2,0.000000,-140.379144
19,8,4,0.000000,-123.936528
19,8,6,0.000000,-121.759556
19,8,8,0.000000,-124.582570
19,8,10,0.000000,-122.766544
19,8,12,0.000000,-128.986764
19,8,14,0.000000,-130.193175
19,8,16,0.000000,-133.074600
19,8,18,0.000000,-131.961725
19,8,20,0.000000,-127.089124
19,8,22,0.000000,-123.927234
19,8,24,0.000000,-124.243558
19,8,26,0.000000,-131.369390
19,8,28,0.000000,-133.423616
19,8,30,0.000000,-124.685208
19,8,32,0.000000,-131.759871
19,8,34,0.000000,-120.148150
19,8,36,0.000000,-124.108928
19,8,38,0.000000,-130.305045
19,8,40,0.000000,-122.650826
19,8,42,0.000000,-123.459962
19,8,44,0.000000,-121.906994
19,8,46,0.000000,-130.292378
19,8,48,0.000000,-123.610120
19,8,50,0.000000,-126.370849
19,8,52,0.000000,-127.438898
19,8,54,0.000000,-135.186683
19,8,56,0.000000,-130.444202
19,8,58,0.000000,-125.694473
19,9,0,0.000000,-125.990850
19,9,2,0.000000,-124.689145
19,9,4,0.000000,-121.356042
19,9,6,0.000000,-158.334665
19,9,8,0.000000,-122.438483
19,9,10,0.000000,-134.347455
19,9,12,0.000000,-137.646634
19,9,14,0.000000,-133.989149
19,9,16,0.000000,-137.803880
19,9,18,0.000000,-128.725933
19,9,20,0.000000,-124.000672
19,9,22,0.000000,-143.340949
19,9,24,0.000000,-127.175609
19,9,26,0.000000,-125.002626
19,9,28,0.000000,-128.849080
19,9,30,0.000000,-138.921589
19,9,32,0.000000,-138.672680
19,9,34,0.000000,-135.889720
19,9,36,0.000000,-130.581855
19,9,38,0.000000,-123.020070
19,9,40,0.000000,-137.186750
19,9,42,0.000000,-122.678521
19,9,44,0.000000,-127.527766
19,9,46,0.000000,-122.369538
19,9,48,0.000000,-130.042325
19,9,50,0.000000,-126.935684
19,9,52,0.000000,-124.143182
19,9,54,0.000000,-126.649497
19,9,56,0.000000,-131.444113
19,9,58,0.000000,-133.302853
19,10,0,0.000000,-130.224112
19,10,2,0.000000,-121.078041
19,10,4,0.000000,-131.022696
19,10,6,0.000000,-125.899650
19,10,8,0.000000,-140.496541
19,10,10,0.000000,-127.218550
19,10,12,0.000000,-136.217226
19,10,14,0.000000,-126.694440
19,10,16,0.000000,-123.349825
19,10,18,0.000000,-124.398967
19,10,20,0.000000,-129.720575
19,10,22,0.000000,-126.547439
19,10,24,0.000000,-131.628838
19,10,26,0.000000,-127.412393
19,10,28,0.000000,-125.245772
19,10,30,0.000000,-133.717193
19,10,32,0.000000,-126.553628
19,10,34,0.000000,-137.622054
19,10,36,0.000000,-121.879888
19,10,38,0.000000,-132.803550
19,10,40,0.000000,-131.796815
19,10,42,0.000000,-129.698776
19,10,44,0.000000,-124.785723
19,10,46,0.000000,-122.787543
19,10,48,0.000000,-126.632104
19,10,50,0.000000,-125.089673
19,10,52,0.000000,-123.642408
19,10,54,0.000000,-123.617278
19,10,56,0.000000,-122.959784
19,10,58,0.000000,-127.491073
19,11,0,0.000000,-131.535971
19,11,2,0.000000,-128.400153
19,11,4,0.000000,-140.033805
19,11,6,0.000000,-130.390466
19,11,8,0.000000,-126.330046
19,11,10,0.000000,-133.905778
19,11,12,0.000000,-131.772992
19,11,14,0.000000,-125.741343
19,11,16,0.000000,-137.234353
19,11,18,0.000000,-125.116791
19,11,20,0.000000,-125.749720
19,11,22,0.000000,-129.570465
19,11,24,0.000000,-131.438192
19,11,26,0.000000,-118.624048
19,11,28,0.000000,-144.709878
19,11,30,0.000000,-125.061014
19,11,32,0.000000,-128.238828
19,11,34,0.000000,-127.685690
19,11,36,0.000000,-140.487051
19,11,38,0.000000,-144.694117
19,11,40,0.000000,-125.133204
19,11,42,0.000000,-129.830756
19,11,44,0.000000,-133.470329
19,11,46,0.000000,-124.636327
19,11,48,0.000000,-135.792540
19,11,50,0.000000,-120.645695
19,11,52,0.000000,-132.007948
19,11,54,0.000000,-132.347680
19,11,56,0.000000,-127.739919
19,11,58,0.000000,-132.959768
19,12,0,0.000000,-120.946359
19,12,2,0.000000,-131.260448
19,12,4,0.000000,-131.121048
19,12,6,0.000000,-118.514237
19,12,8,0.000000,-130.277850
19,12,10,0.000000,-126.124988
19,12,12,0.000000,-124.918147
19,12,14,0.000000,-127.360481
19,12,16,0.000000,-125.401020
19,12,18,0.000000,-128.545528
19,12,20,0.000000,-142.248360
19,12,22,0.000000,-123.637308
19,12,24,0.000000,-139.665300
19,12,26,0.000000,-124.930535
19,12,28,0.000000,-135.509433
19,12,30,0.000000,-136.945666
19,12,32,0.000000,-138.035550
19,12,34,0.000000,-126.961075
19,12,36,0.000000,-125.381018
19,12,38,0.000000,-128.074327
19,12,40,0.000000,-123.298223
19,12,42,0.000000,-128.970736
19,12,44,0.000000,-123.898876
19,12,46,0.000000,-123.492160
19,12,48,0.000000,-127.168312
19,12,50,0.000000,-136.951274
19,12,52,0.000000,-134.333503
19,12,54,0.000000,-122.152347
19,12,56,0.000000,-126.424909
19,12,58,0.000000,-121.745413
19,13,0,0.000000,-132.365936
19,13,2,0.000000,-123.967486
19,13,4,0.000000,-123.706005
19,13,6,0.000000,-131.286934
19,13,8,0.000000,-128.871117
19,13,10,0.000000,-126.677949
19,13,12,0.000000,-130.044952
19,13,14,0.000000,-128.269211
19,13,16,0.000000,-118.017709
19,13,18,0.000000,-123.756924
19,13,20,0.000000,-135.340774
19,13,22,0.000000,-123.926768
19,13,24,0.000000,-130.637457
19,13,26,0.000000,-131.030947
19,13,28,0.000000,-129.753731
19,13,30,0.000000,-128.572222
19,13,32,0.000000,-128.156460
19,13,34,0.000000,-130.561217
19,13,36,0.000000,-129.903735
19,13,38,0.000000,-125.627884
19,13,40,0.000000,-129.266366
19,13,42,0.000000,-131.829739
19,13,44,0.000000,-136.968699
19,13,46,0.000000,-120.285363
19,13,48,0.000000,-129.374586
19,13,50,0.000000,-122.347729
19,13,52,0.000000,-124.818071
19,13,54,0.000000,-124.372986
19,13,56,0.000000,-119.899532
19,13,58,0.000000,-125.806520
19,14,0,0.000000,-125.785795
19,14,2,0.000000,-126.388133
19,14,4,0.000000,-124.449812
19,14,6,0.000000,-122.936638
19,14,8,0.000000,-123.897721
19,14,10,0.000000,-136.114407
19,14,12,0.000000,-122.624574
19,14,14,0.000000,-136.285547
19,14,16,0.000000,-124.976907
19,14,18,0.000000,-122.525658
19,14,20,0.000000,-128.454904
19,14,22,0.000000,-128.631034
19,14,24,0.000000,-128.379316
19,14,26,0.000000,-133.737595
19,14,28,0.000000,-121.770389
19,14,30,0.000000,-125.383586
19,14,32,0.000000,-125.743681
19,14,34,0.000000,-123.200714
19,14,36,0.000000,-126.959498
19,14,38,0.000000,-128.686043
19,14,40,0.000000,-143.478109
19,14,42,0.000000,-123.310642
19,14,44,0.000000,-128.253362
19,14,46,0.000000,-130.290035
19,14,48,0.000000,-136.876264
19,14,50,0.000000,-131.567872
19,14,52,0.000000,-126.395698
19,14,54,0.000000,-129.068889
19,14,56,0.000000,-126.181570
19,14,58,0.000000,-123.081198
19,15,0,0.000000,-134.520494
19,15,2,0.000000,-122.345068
19,15,4,0.000000,-125.204810
19,15,6,0.000000,-127.885905
19,15,8,0.000000,-131.649616
19,15,10,0.000000,-128.688998
19,15,12,0.000000,-128.682271
19,15,14,0.000000,-121.700224
19,15,16,0.000000,-146.676981
19,15,18,0.000000,-127.858991
19,15,20,0.000000,-123.737382
19,15,22,0.000000,-123.239841
19,15,24,0.000000,-123.206988
19,15,26,0.000000,-131.575681
19,15,28,0.000000,-124.375934
19,15,30,0.000000,-132.383879
19,15,32,0.000000,-129.655614
19,15,34,0.000000,-137.364550
19,15,36,0.000000,-126.616199
19,15,38,0.000000,-134.381345
19,15,40,0.000000,-128.281274
19,15,42,0.000000,-125.169339
19,15,44,0.000000,-128.437055
19,15,46,0.000000,-127.148911
19,15,48,0.000000,-123.111597
19,15,50,0.000000,-120.045792
19,15,52,0.000000,-125.497341
19,15,54,0.000000,-132.928532
19,15,56,0.000000,-130.146807
19,15,58,0.000000,-127.488260
19,16,0,0.000000,-130.353099
19,16,2,0.000000,-125.435961
19,16,4,0.000000,-128.877074
19,16,6,0.000000,-126.580913
19,16,8,0.000000,-124.959914
19,16,10,0.000000,-127.886967
19,16,12,0.000000,-130.171526
19,16,14,0.000000,-133.519672
19,16,16,0.000000,-123.856429
19,16,18,0.000000,-125.765128
19,16,20,0.000000,-127.584251
19,16,22,0.000000,-129.858728
19,16,24,0.000000,-127.525785
19,16,26,0.000000,-127.804908
19,16,28,0.000000,-123.414400
19,16,30,0.000000,-132.521507
19,16,32,0.000000,-126.357456
19,16,34,0.000000,-125.845197
19,16,36,0.000000,-130.552909
19,16,38,0.000000,-123.285438
19,16,40,0.000000,-130.704951
19,16,42,0.000000,-127.554878
19,16,44,0.000000,-123.125899
19,16,46,0.000000,-135.198666
19,16,48,0.000000,-128.501137
19,16,50,0.000000,-133.050354
19,16,52,0.000000,-123.823028
19,16,54,0.000000,-119.050328
19,16,56,0.000000,-131.279747
19,16,58,0.000000,-128.769744
19,17,0,0.000000,-129.010156
19,17,2,0.000000,-129.802763
19,17,4,0.000000,-129.809529
19,17,6,0.000000,-144.316722
19,17,8,0.000000,-124.963376
19,17,10,0.000000,-138.248916
19,17,12,0.000000,-132.387815
19,17,14,0.000000,-121.073678
19,17,16,0.000000,-137.175078
19,17,18,0.000000,-123.851219
19,17,20,0.000000,-125.133189
19,17,22,0.000000,-129.437024
19,17,24,0.000000,-134.286458
19,17,26,0.000000,-124.563691
19,17,28,0.000000,-121.547263
19,17,30,0.000000,-135.142111
19,17,32,0.000000,-131.617695
19,17,34,0.000000,-127.905097
19,17,36,0.000000,-128.056481
19,17,38,0.000000,-136.613614
19,17,40,0.000000,-134.650851
19,17,42,0.000000,-126.686619
19,17,44,0.000000,-136.217848
19,17,46,0.000000,-142.427996
19,17,48,0.000000,-130.561812
19,17,50,0.000000,-136.460526
19,17,52,0.000000,-126.574020
19,17,54,0.000000,-136.409716
19,17,56,0.000000,-129.648167
19,17,58,0.000000,-135.954671
19,18,0,0.000000,-128.872819
19,18,2,0.000000,-132.514459
19,18,4,0.000000,-127.767035
19,18,6,0.000000,-128.922754
19,18,8,0.000000,-126.990905
19,18,10,0.000000,-124.581914
19,18,12,0.000000,-129.297265
19,18,14,0.000000,-125.001658
19,18,16,0.000000,-122.770383
19,18,18,0.000000,-129.577596
19,18,20,0.000000,-130.032210
19,18,22,0.000000,-129.483665
19,18,24,0.000000,-126.607844
19,18,26,0.000000,-129.190082
19,18,28,0.000000,-125.256605
19,18,30,0.000000,-131.339050
19,18,32,0.000000,-126.131562
19,18,34,0.000000,-130.504502
19,18,36,0.000000,-125.953291
19,18,38,0.000000,-131.384420
19,18,40,0.000000,-125.536749
19,18,42,0.000000,-129.756526
19,18,44,0.000000,-131.098726
19,18,46,0.000000,-133.376887
19,18,48,0.000000,-136.063963
19,18,50,0.000000,-130.368905
19,18,52,0.000000,-127.338583
19,18,54,0.000000,-126.593050
19,18,56,0.000000,-124.623302
19,18,58,0.000000,-126.777494
19,19,0,0.000000,-129.560808
19,19,2,0.000000,-126.688642
19,19,4,0.000000,-124.885761
19,19,6,0.000000,-126.202503
19,19,8,0.000000,-125.466684
19,19,10,0.000000,-123.012043
19,19,12,0.000000,-128.321503
19,19,14,0.000000,-134.583929
19,19,16,0.000000,-130.618879
19,19,18,0.000000,-123.737136
19,19,20,0.000000,-126.200032
19,19,22,0.000000,-133.795252
19,19,24,0.000000,-130.746840
19,19,26,0.000000,-124.751380
19,19,28,0.000000,-128.583984
19,19,30,0.000000,-126.716178
19,19,32,0.000000,-132.159894
19,19,34,0.000000,-126.579389
19,19,36,0.000000,-126.823432
19,19,38,0.000000,-138.631037
19,19,40,0.000000,-124.966338
19,19,42,0.000000,-128.628093
19,19,44,0.000000,-129.830411
19,19,46,0.000000,-132.534536
19,19,48,0.000000,-129.523952
19,19,50,0.000000,-138.019412
19,19,52,0.000000,-138.421387
19,19,54,0.000000,-121.652273
19,19,56,0.000000,-147.003031
19,19,58,0.000000,-124.683361
19,20,0,0.000000,-128.239827
19,20,2,0.000000,-130.585465
19,20,4,0.000000,-121.468305
19,20,6,0.000000,-130.260650
19,20,8,0.000000,-134.006282
19,20,10,0.000000,-119.631199
19,20,12,0.000000,-123.513220
19,20,14,0.000000,-122.471469
19,20,16,0.000000,-138.184595
19,20,18,0.000000,-128.244724
19,20,20,0.000000,-139.229710
19,20,22,0.000000,-125.433718
19,20,24,0.000000,-125.701240
19,20,26,0.000000,-130.188132
19,20,28,0.000000,-123.867134
19,20,30,0.000000,-127.818999
19,20,32,0.000000,-133.558330
19,20,34,0.000000,-124.633462
19,20,36,0.000000,-122.101479
19,20,38,0.000000,-124.631271
19,20,40,0.000000,-129.966821
19,20,42,0.000000,-128.898419
19,20,44,0.000000,-122.785345
19,20,46,0.000000,-128.588690
19,20,48,0.000000,-129.272806
19,20,50,0.000000,-121.310071
19,20,52,0.000000,-135.775750
19,20,54,0.000000,-131.668078
19,20,56,0.000000,-126.889600
19,20,58,0.000000,-121.045906
19,21,0,0.000000,-139.407208
19,21,2,0.000000,-129.717024
19,21,4,0.000000,-139.225262
19,21,6,0.000000,-130.786456
19,21,8,0.000000,-127.912575
19,21,10,0.000000,-127.949031
19,21,12,0.000000,-125.349693
19,21,14,0.000000,-122.689538
19,21,16,0.000000,-126.703519
19,21,18,0.000000,-127.256842
19,21,20,0.000000,-130.128140
19,21,22,0.000000,-133.358919
19,21,24,0.000000,-127.909736
19,21,26,0.000000,-126.874782
19,21,28,0.000000,-135.903050
19,21,30,0.000000,-130.359164
19,21,32,0.000000,-128.775443
19,21,34,0.000000,-139.807799
19,21,36,0.000000,-121.219024
19,21,38,0.000000,-160.872655
19,21,40,0.000000,-136.860363
19,21,42,0.000000,-125.021707
19,21,44,0.000000,-129.379863
19,21,46,0.000000,-122.379971
19,21,48,0.000000,-129.722687
19,21,50,0.000000,-124.900362
19,21,52,0.000000,-127.761971
19,21,54,0.000000,-139.769654
19,21,56,0.000000,-126.472162
19,21,58,0.000000,-132.210366
19,22,0,0.000000,-132.058337
19,22,2,0.000000,-119.631084
19,22,4,0.000000,-130.944752
19,22,6,0.000000,-128.772069
19,22,8,0.000000,-128.060894
19,22,10,0.000000,-131.828869
19,22,12,0.000000,-124.683189
19,22,14,0.000000,-141.202103
19,22,16,0.000000,-138.091110
19,22,18,0.000000,-126.060866
19,22,20,0.000000,-129.301315
19,22,22,0.000000,-129.478389
19,22,24,0.000000,-126.340541
19,22,26,0.000000,-126.774268
19,22,28,0.000000,-124.766890
19,22,30,0.000000,-129.687560
19,22,32,0.000000,-133.402888
19,22,34,0.000000,-128.794815
19,22,36,0.000000,-124.156582
19,22,38,0.000000,-134.484016
19,22,40,0.000000,-128.579676
19,22,42,0.000000,-129.437538
19,22,44,0.000000,-136.179252
19,22,46,0.000000,-128.078681
19,22,48,0.000000,-132.105601
19,22,50,0.000000,-131.227583
19,22,52,0.000000,-125.062609
19,22,54,0.000000,-125.573556
19,22,56,0.000000,-134.858836
19,22,58,0.000000,-122.370056
19,23,0,0.000000,-126.495699
19,23,2,0.000000,-132.433634
19,23,4,0.000000,-126.964726
19,23,6,0.000000,-133.048641
19,23,8,0.000000,-132.447947
19,23,10,0.000000,-126.162882
19,23,12,0.000000,-127.279782
19,23,14,0.000000,-151.190830
19,23,16,0.000000,-126.556973
19,23,18,0.000000,-124.275539
19,23,20,0.000000,-130.378355
19,23,22,0.000000,-132.996977
19,23,24,0.000000,-134.795123
19,23,26,0.000000,-121.637428
19,23,28,0.000000,-126.298000
19,23,30,0.000000,-131.081569
19,23,32,0.000000,-132.121417
19,23,34,0.000000,-130.607508
19,23,36,0.000000,-138.173330
19,23,38,0.000000,-134.870942
19,23,40,0.000000,-139.078455
19,23,42,0.000000,-132.463272
19,23,44,0.000000,-128.586928
19,23,46,0.000000,-127.824555
19,23,48,0.000000,-136.851708
19,23,50,0.000000,-128.408231
19,23,52,0.000000,-121.656574
19,23,54,0.000000,-130.125493
19,23,56,0.000000,-127.454614
19,23,58,0.000000,-126.739031
19,24,0,0.000000,-126.533116
19,24,2,0.000000,-128.754010
19,24,4,0.000000,-133.523218
19,24,6,0.000000,-130.069459
19,24,8,0.000000,-117.315584
19,24,10,0.000000,-133.093839
19,24,12,0.000000,-126.311670
19,24,14,0.000000,-125.206502
19,24,16,0.000000,-128.702407
19,24,18,0.000000,-124.675588
19,24,20,0.000000,-125.078993
19,24,22,0.000000,-125.188289
19,24,24,0.000000,-135.853418
19,24,26,0.000000,-127.532616
19,24,28,0.000000,-136.388377
19,24,30,0.000000,-122.779063
19,24,32,0.000000,-134.209895
19,24,34,0.000000,-130.564993
19,24,36,0.000000,-124.104705
19,24,38,0.000000,-126.888851
19,24,40,0.000000,-134.378356
19,24,42,0.000000,-126.720647
19,24,44,0.000000,-122.620608
19,24,46,0.000000,-136.443803
19,24,48,0.000000,-129.232391
19,24,50,0.000000,-136.469686
19,24,52,0.000000,-130.896335
19,24,54,0.000000,-134.491063
19,24,56,0.000000,-129.220909
19,24,58,0.000000,-131.148123
19,25,0,0.000000,-123.936420
19,25,2,0.000000,-130.019011
19,25,4,0.000000,-140.623956
19,25,6,0.000000,-124.462961
19,25,8,0.000000,-141.455340
19,25,10,0.000000,-130.123686
19,25,12,0.000000,-124.089973
19,25,14,0.000000,-117.281643
19,25,16,0.000000,-139.352309
19,25,18,0.000000,-124.561879
19,25,20,0.000000,-122.721844
19,25,22,0.000000,-128.898908
19,25,24,0.000000,-131.410769
19,25,26,0.000000,-133.209688
19,25,28,0.000000,-122.819340
19,25,30,0.000000,-127.463172
19,25,32,0.000000,-127.741700
19,25,34,0.000000,-129.670590
19,25,36,0.000000,-134.184905
19,25,38,0.000000,-125.685482
19,25,40,0.000000,-131.638305
19,25,42,0.000000,-151.322137
19,25,44,0.000000,-129.361314
19,25,46,0.000000,-125.824152
19,25,48,0.000000,-127.924162
19,25,50,0.000000,-131.816975
19,25,52,0.000000,-123.531699
19,25,54,0.000000,-127.623299
19,25,56,0.000000,-127.662973
19,25,58,0.000000,-126.062022
19,26,0,0.000000,-125.098746
19,26,2,0.000000,-126.403081
19,26,4,0.000000,-132.572716
19,26,6,0.000000,-131.341139
19,26,8,0.000000,-127.512804
19,26,10,0.000000,-127.719788
19,26,12,0.000000,-127.403819
19,26,14,0.000000,-124.794789
19,26,16,0.000000,-135.209995
19,26,18,0.000000,-135.500897
19,26,20,0.000000,-122.479534
19,26,22,0.000000,-130.477665
19,26,24,0.000000,-127.515196
19,26,26,0.000000,-148.629102
19,26,28,0.000000,-123.999217
19,26,30,0.000000,-128.145708
19,26,32,0.000000,-126.790644
19,26,34,0.000000,-130.062002
19,26,36,0.000000,-124.688917
19,26,38,0.000000,-127.575522
19,26,40,0.000000,-132.145709
19,26,42,0.000000,-124.575472
19,26,44,0.000000,-128.007112
19,26,46,0.000000,-129.342465
19,26,48,0.000000,-136.485362
19,26,50,0.000000,-125.951871
19,26,52,0.000000,-122.438464
19,26,54,0.000000,-138.070137
19,26,56,0.000000,-130.303957
19,26,58,0.000000,-127.412076
19,27,0,0.000000,-128.722397
19,27,2,0.000000,-123.911361
19,27,4,0.000000,-133.701725
19,27,6,0.000000,-123.365992
19,27,8,0.000000,-130.652832
19,27,10,0.000000,-132.719184
19,27,12,0.000000,-124.098814
19,27,14,0.000000,-130.134323
19,27,16,0.000000,-134.721971
19,27,18,0.000000,-130.778207
19,27,20,0.000000,-124.391773
19,27,22,0.000000,-127.984273
