hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.485121
4,0,2,0.000000,-126.641454
4,0,4,0.000000,-125.524290
4,0,6,0.000000,-121.968477
4,0,8,0.000000,-133.248793
4,0,10,0.000000,-127.257654
4,0,12,0.000000,-131.159554
4,0,14,0.000000,-130.493692
4,0,16,0.000000,-121.155887
4,0,18,0.000000,-133.204959
4,0,20,0.000000,-127.818224
4,0,22,0.000000,-126.991658
4,0,24,0.000000,-127.448936
4,0,26,0.000000,-125.253226
4,0,28,0.000000,-123.639993
4,0,30,0.000000,-124.629171
4,0,32,0.000000,-115.315193
4,0,34,0.000000,-134.477252
4,0,36,0.000000,-124.141915
4,0,38,0.000000,-122.590259
4,0,40,0.000000,-125.821577
4,0,42,0.000000,-119.948806
4,0,44,0.000000,-139.719202
4,0,46,0.000000,-132.622533
4,0,48,0.000000,-123.140343
4,0,50,0.000000,-145.205424
4,0,52,0.000000,-122.178878
4,0,54,0.000000,-117.362585
4,0,56,0.000000,-125.992642
4,0,58,0.000000,-123.609993
4,1,0,0.000000,-130.116344
4,1,2,0.000000,-131.125007
4,1,4,0.000000,-129.823290
4,1,6,0.000000,-124.687829
4,1,8,0.000000,-127.602999
4,1,10,0.000000,-126.755346
4,1,12,0.000000,-131.110489
4,1,14,0.000000,-124.723660
4,1,16,0.000000,-122.506649
4,1,18,0.000000,-127.951721
4,1,20,0.000000,-122.979919
4,1,22,0.000000,-120.068190
4,1,24,0.000000,-120.703088
4,1,26,0.000000,-133.110289
4,1,28,0.000000,-133.687911
4,1,30,0.000000,-123.176542
4,1,32,0.000000,-132.660504
4,1,34,0.000000,-128.677480
4,1,36,0.000000,-134.784981
4,1,38,0.000000,-125.947598
4,1,40,0.000000,-128.045687
4,1,42,0.000000,-125.870401
4,1,44,0.000000,-123.726785
4,1,46,0.000000,-131.015827
4,1,48,0.000000,-121.477709
4,1,50,0.000000,-120.195451
4,1,52,0.000000,-125.750221
4,1,54,0.000000,-145.344731
4,1,56,0.000000,-122.366647
4,1,58,0.000000,-131.347325
4,2,0,0.000000,-120.797524
4,2,2,0.000000,-117.939722
4,2,4,0.000000,-127.999373
4,2,6,0.000000,-120.228890
4,2,8,0.000000,-131.885720
4,2,10,0.000000,-126.491202
4,2,12,0.000000,-129.812933
4,2,14,0.000000,-121.359894
4,2,16,0.000000,-123.513248
4,2,18,0.000000,-123.957947
4,2,20,0.000000,-124.874136
4,2,22,0.000000,-136.977698
4,2,24,0.000000,-127.525628
4,2,26,0.000000,-118.758970
4,2,28,0.000000,-134.855256
4,2,30,0.000000,-150.492089
4,2,32,0.000000,-136.177301
4,2,34,0.000000,-130.708140
4,2,36,0.000000,-124.079337
4,2,38,0.000000,-118.896709
4,2,40,0.000000,-119.608663
4,2,42,0.000000,-137.869369
4,2,44,0.000000,-123.637539
4,2,46,0.000000,-125.475188
4,2,48,0.000000,-127.541001
4,2,50,0.000000,-130.046344
4,2,52,0.000000,-121.799216
4,2,54,0.000000,-126.257527
4,2,56,0.000000,-123.834598
4,2,58,0.000000,-122.275554
4,3,0,0.000000,-126.225534
4,3,2,0.000000,-126.704129
4,3,4,0.000000,-127.092037
4,3,6,0.000000,-136.459773
4,3,8,0.000000,-121.278971
4,3,10,0.000000,-129.454964
4,3,12,0.000000,-122.048850
4,3,14,0.000000,-122.020700
4,3,16,0.000000,-118.883408
4,3,18,0.000000,-131.146487
4,3,20,0.000000,-124.235220
4,3,22,0.000000,-119.065050
4,3,24,0.000000,-130.573237
4,3,26,0.000000,-131.588783
4,3,28,0.000000,-129.601783
4,3,30,0.000000,-129.315713
4,3,32,0.000000,-129.756525
4,3,34,0.000000,-133.340396
4,3,36,0.000000,-127.581351
4,3,38,0.000000,-127.210408
4,3,40,0.000000,-128.015566
4,3,42,0.000000,-137.271603
4,3,44,0.000000,-145.412648
4,3,46,0.000000,-126.669216
4,3,48,0.000000,-131.543346
4,3,50,0.000000,-130.167432
4,3,52,0.000000,-119.369966
4,3,54,0.000000,-120.869151
4,3,56,0.000000,-135.506247
4,3,58,0.000000,-123.196151
4,4,0,0.000000,-125.609906
4,4,2,0.000000,-128.402083
4,4,4,0.000000,-114.602321
4,4,6,0.000000,-122.745278
4,4,8,0.000000,-118.787626
4,4,10,0.000000,-117.484107
4,4,12,0.000000,-132.973059
4,4,14,0.000000,-132.724469
4,4,16,0.000000,-126.750826
4,4,18,0.000000,-123.096326
4,4,20,0.000000,-126.029436
4,4,22,0.000000,-127.714649
4,4,24,0.000000,-130.929587
4,4,26,0.000000,-121.668018
4,4,28,0.000000,-119.943971
4,4,30,0.000000,-131.583434
4,4,32,0.000000,-126.381777
4,4,34,0.000000,-128.026839
4,4,36,0.000000,-122.843571
4,4,38,0.000000,-131.556515
4,4,40,0.000000,-126.314705
4,4,42,0.000000,-122.176305
4,4,44,0.000000,-136.184487
4,4,46,0.000000,-133.057304
4,4,48,0.000000,-128.678440
4,4,50,0.000000,-124.919014
4,4,52,0.000000,-122.684219
4,4,54,0.000000,-134.507729
4,4,56,0.000000,-120.952712
4,4,58,0.000000,-118.850216
4,5,0,0.000000,-130.064685
4,5,2,0.000000,-125.064266
4,5,4,0.000000,-125.953994
4,5,6,0.000000,-126.540041
4,5,8,0.000000,-124.537336
4,5,10,0.000000,-123.840683
4,5,12,0.000000,-128.244407
4,5,14,0.000000,-122.014667
4,5,16,0.000000,-133.699780
4,5,18,0.000000,-120.355087
4,5,20,0.000000,-130.639926
4,5,22,0.000000,-123.563289
4,5,24,0.000000,-125.699873
4,5,26,0.000000,-133.992889
4,5,28,0.000000,-122.294717
4,5,30,0.000000,-121.651759
4,5,32,0.000000,-130.706634
4,5,34,0.000000,-130.844134
4,5,36,0.000000,-130.703281
4,5,38,0.000000,-118.980297
4,5,40,0.000000,-142.276370
4,5,42,0.000000,-125.416024
4,5,44,0.000000,-121.089208
4,5,46,0.000000,-121.724060
4,5,48,0.000000,-125.673445
4,5,50,0.000000,-125.267931
4,5,52,0.000000,-123.202278
4,5,54,0.000000,-124.550645
4,5,56,0.000000,-128.900024
4,5,58,0.000000,-126.927978
4,6,0,0.000000,-125.255063
4,6,2,0.000000,-125.701755
4,6,4,0.000000,-131.101419
4,6,6,0.000000,-137.494226
4,6,8,0.000000,-133.817894
4,6,10,0.000000,-125.348644
4,6,12,0.000000,-131.597179
4,6,14,0.000000,-129.096935
4,6,16,0.000000,-142.979896
4,6,18,0.000000,-119.870150
4,6,20,0.000000,-126.369534
4,6,22,0.000000,-132.927078
4,6,24,0.000000,-138.286092
4,6,26,0.000000,-126.298283
4,6,28,0.000000,-119.410038
4,6,30,0.000000,-129.163572
4,6,32,0.000000,-129.662855
4,6,34,0.000000,-118.019499
4,6,36,0.000000,-126.140842
4,6,38,0.000000,-126.201592
4,6,40,0.000000,-126.385460
4,6,42,0.000000,-127.078466
4,6,44,0.000000,-124.217429
4,6,46,0.000000,-135.241116
4,6,48,0.000000,-131.621422
4,6,50,0.000000,-122.566714
4,6,52,0.000000,-126.321184
4,6,54,0.000000,-117.613102
4,6,56,0.000000,-127.186244
4,6,58,0.000000,-129.222770
4,7,0,0.000000,-117.477865
4,7,2,0.000000,-124.561464
4,7,4,0.000000,-130.454229
4,7,6,0.000000,-122.366927
4,7,8,0.000000,-134.334249
4,7,10,0.000000,-139.985881
4,7,12,0.000000,-129.150115
4,7,14,0.000000,-133.553482
4,7,16,0.000000,-128.381148
4,7,18,0.000000,-126.018686
4,7,20,0.000000,-123.304472
4,7,22,0.000000,-122.943381
4,7,24,0.000000,-120.420776
4,7,26,0.000000,-125.482159
4,7,28,0.000000,-129.540937
4,7,30,0.000000,-133.580957
4,7,32,0.000000,-131.556251
4,7,34,0.000000,-126.357198
4,7,36,0.000000,-126.818173
4,7,38,0.000000,-125.591799
4,7,40,0.000000,-125.907823
4,7,42,0.000000,-128.785392
4,7,44,0.000000,-125.083280
4,7,46,0.000000,-125.354257
4,7,48,0.000000,-126.824071
4,7,50,0.000000,-125.116207
4,7,52,0.000000,-134.196138
4,7,54,0.000000,-130.353361
4,7,56,0.000000,-128.158591
4,7,58,0.000000,-125.403256
4,8,0,0.000000,-121.140224
4,8,2,0.000000,-121.542149
4,8,4,0.000000,-120.425342
4,8,6,0.000000,-126.856707
4,8,8,0.000000,-126.861066
4,8,10,0.000000,-127.996250
4,8,12,0.000000,-123.752730
4,8,14,0.000000,-128.585746
4,8,16,0.000000,-123.590351
4,8,18,0.000000,-135.452268
4,8,20,0.000000,-123.842730
4,8,22,0.000000,-123.262754
4,8,24,0.000000,-133.652743
4,8,26,0.000000,-132.684414
4,8,28,0.000000,-128.928355
4,8,30,0.000000,-124.366233
4,8,32,0.000000,-119.417232
4,8,34,0.000000,-124.540652
4,8,36,0.000000,-135.939637
4,8,38,0.000000,-117.047445
4,8,40,0.000000,-121.211597
4,8,42,0.000000,-122.027597
4,8,44,0.000000,-132.342859
4,8,46,0.000000,-123.284069
4,8,48,0.000000,-123.825694
4,8,50,0.000000,-123.256791
4,8,52,0.000000,-122.379639
4,8,54,0.000000,-123.841768
4,8,56,0.000000,-128.807513
4,8,58,0.000000,-124.969807
4,9,0,0.000000,-119.013953
4,9,2,0.000000,-120.385435
4,9,4,0.000000,-119.694201
4,9,6,0.000000,-126.066538
4,9,8,0.000000,-130.884909
4,9,10,0.000000,-124.353868
4,9,12,0.000000,-122.379714
4,9,14,0.000000,-132.213275
4,9,16,0.000000,-125.256127
4,9,18,0.000000,-129.882928
4,9,20,0.000000,-120.814490
4,9,22,0.000000,-126.823921
4,9,24,0.000000,-131.520130
4,9,26,0.000000,-126.113775
4,9,28,0.000000,-129.717084
4,9,30,0.000000,-123.683158
4,9,32,0.000000,-127.987194
4,9,34,0.000000,-123.708446
4,9,36,0.000000,-123.226580
4,9,38,0.000000,-129.406064
4,9,40,0.000000,-123.871082
4,9,42,0.000000,-125.122506
4,9,44,0.000000,-121.921363
4,9,46,0.000000,-123.456498
4,9,48,0.000000,-122.313460
4,9,50,0.000000,-127.129827
4,9,52,0.000000,-129.595419
4,9,54,0.000000,-118.755241
4,9,56,0.000000,-122.145972
4,9,58,0.000000,-134.116175
4,10,0,0.000000,-122.132895
4,10,2,0.000000,-122.026734
4,10,4,0.000000,-117.208431
4,10,6,0.000000,-124.235872
4,10,8,0.000000,-138.907015
4,10,10,0.000000,-128.663252
4,10,12,0.000000,-124.935637
4,10,14,0.000000,-129.316518
4,10,16,0.000000,-134.072539
4,10,18,0.000000,-128.585192
4,10,20,0.000000,-127.377576
4,10,22,0.000000,-123.708864
4,10,24,0.000000,-150.002378
4,10,26,0.000000,-132.089957
4,10,28,0.000000,-123.152607
4,10,30,0.000000,-131.266289
4,10,32,0.000000,-127.781606
4,10,34,0.000000,-148.091338
4,10,36,0.000000,-128.671131
4,10,38,0.000000,-123.233796
4,10,40,0.000000,-123.474132
4,10,42,0.000000,-127.502630
4,10,44,0.000000,-121.013576
4,10,46,0.000000,-125.924852
4,10,48,0.000000,-123.864158
4,10,50,0.000000,-123.968929
4,10,52,0.000000,-130.486561
4,10,54,0.000000,-127.539196
4,10,56,0.000000,-134.326092
4,10,58,0.000000,-125.013522
4,11,0,0.000000,-136.860392
4,11,2,0.000000,-124.683474
4,11,4,0.000000,-125.348310
4,11,6,0.000000,-127.910026
4,11,8,0.000000,-125.434489
4,11,10,0.000000,-121.029376
4,11,12,0.000000,-123.646959
4,11,14,0.000000,-125.954670
4,11,16,0.000000,-132.396712
4,11,18,0.000000,-121.357868
4,11,20,0.000000,-124.570375
4,11,22,0.000000,-127.128556
4,11,24,0.000000,-139.956404
4,11,26,0.000000,-128.529407
4,11,28,0.000000,-135.943578
4,11,30,0.000000,-125.905207
4,11,32,0.000000,-120.858541
4,11,34,0.000000,-124.394648
4,11,36,0.000000,-123.625703
4,11,38,0.000000,-128.419278
4,11,40,0.000000,-127.508055
4,11,42,0.000000,-125.050334
4,11,44,0.000000,-128.465621
4,11,46,0.000000,-130.049530
4,11,48,0.000000,-129.313137
4,11,50,0.000000,-120.278839
4,11,52,0.000000,-126.076462
4,11,54,0.000000,-121.978508
4,11,56,0.000000,-126.969963
4,11,58,0.000000,-120.905557
4,12,0,0.000000,-120.551715
4,12,2,0.000000,-124.870358
4,12,4,0.000000,-122.928249
4,12,6,0.000000,-137.513680
4,12,8,0.000000,-133.742551
4,12,10,0.000000,-128.583805
4,12,12,0.000000,-131.036774
4,12,14,0.000000,-129.016325
4,12,16,0.000000,-125.790223
4,12,18,0.000000,-123.346102
4,12,20,0.000000,-124.900219
4,12,22,0.000000,-123.231344
4,12,24,0.000000,-120.887644
4,12,26,0.000000,-129.413866
4,12,28,0.000000,-128.156152
4,12,30,0.000000,-123.510529
4,12,32,0.000000,-139.841150
4,12,34,0.000000,-129.367759
4,12,36,0.000000,-122.615242
4,12,38,0.000000,-124.050514
4,12,40,0.000000,-119.131426
4,12,42,0.000000,-131.179050
4,12,44,0.000000,-122.343961
4,12,46,0.000000,-128.226112
4,12,48,0.000000,-125.375588
4,12,50,0.000000,-124.347056
4,12,52,0.000000,-122.553358
4,12,54,0.000000,-130.854151
4,12,56,0.000000,-131.084719
4,12,58,0.000000,-123.984414
4,13,0,0.000000,-138.446037
4,13,2,0.000000,-131.353616
4,13,4,0.000000,-127.745117
4,13,6,0.000000,-124.726621
4,13,8,0.000000,-124.524580
4,13,10,0.000000,-122.689233
4,13,12,0.000000,-130.636835
4,13,14,0.000000,-125.725193
4,13,16,0.000000,-127.607161
4,13,18,0.000000,-120.224069
4,13,20,0.000000,-118.338161
4,13,22,0.000000,-133.415474
4,13,24,0.000000,-118.966955
4,13,26,0.000000,-115.192414
4,13,28,0.000000,-130.271456
4,13,30,0.000000,-130.067477
4,13,32,0.000000,-123.106021
4,13,34,0.000000,-125.076838
4,13,36,0.000000,-122.080700
4,13,38,0.000000,-125.518428
4,13,40,0.000000,-135.581019
4,13,42,0.000000,-122.727140
4,13,44,0.000000,-124.543968
4,13,46,0.000000,-128.127919
4,13,48,0.000000,-132.559214
4,13,50,0.000000,-125.578858
4,13,52,0.000000,-122.213248
4,13,54,0.000000,-126.773221
4,13,56,0.000000,-126.885170
4,13,58,0.000000,-123.587551
4,14,0,0.000000,-127.291623
4,14,2,0.000000,-126.623395
4,14,4,0.000000,-126.728084
4,14,6,0.000000,-125.244925
4,14,8,0.000000,-124.616123
4,14,10,0.000000,-128.326173
4,14,12,0.000000,-132.376801
4,14,14,0.000000,-123.997180
4,14,16,0.000000,-133.596621
4,14,18,0.000000,-128.473398
4,14,20,0.000000,-126.015181
4,14,22,0.000000,-125.022573
4,14,24,0.000000,-125.404779
4,14,26,0.000000,-133.336699
4,14,28,0.000000,-131.075438
4,14,30,0.000000,-125.911223
4,14,32,0.000000,-128.272548
4,14,34,0.000000,-122.560856
4,14,36,0.000000,-134.358525
4,14,38,0.000000,-125.253185
4,14,40,0.000000,-126.413497
4,14,42,0.000000,-128.817104
4,14,44,0.000000,-131.131934
4,14,46,0.000000,-119.506852
4,14,48,0.000000,-123.653217
4,14,50,0.000000,-122.407594
4,14,52,0.000000,-125.895378
4,14,54,0.000000,-131.070249
4,14,56,0.000000,-129.277647
4,14,58,0.000000,-127.008230
4,15,0,0.000000,-129.033338
4,15,2,0.000000,-121.904249
4,15,4,0.000000,-127.842062
4,15,6,0.000000,-128.376345
4,15,8,0.000000,-125.612505
4,15,10,0.000000,-127.354955
4,15,12,0.000000,-135.002474
4,15,14,0.000000,-126.025719
4,15,16,0.000000,-121.371909
4,15,18,0.000000,-149.064886
4,15,20,0.000000,-128.237672
4,15,22,0.000000,-125.496363
4,15,24,0.000000,-129.424589
4,15,26,0.000000,-124.640305
4,15,28,0.000000,-124.498725
4,15,30,0.000000,-124.804433
4,15,32,0.000000,-124.397621
4,15,34,0.000000,-140.394805
4,15,36,0.000000,-124.936542
4,15,38,0.000000,-119.503533
4,15,40,0.000000,-128.416619
4,15,42,0.000000,-128.593108
4,15,44,0.000000,-126.396085
4,15,46,0.000000,-124.689540
4,15,48,0.000000,-125.020312
4,15,50,0.000000,-132.137025
4,15,52,0.000000,-115.845619
4,15,54,0.000000,-126.618690
4,15,56,0.000000,-129.609934
4,15,58,0.000000,-128.276434
4,16,0,0.000000,-122.682214
4,16,2,0.000000,-131.550888
4,16,4,0.000000,-122.128421
4,16,6,0.000000,-138.512963
4,16,8,0.000000,-119.796313
4,16,10,0.000000,-122.828345
4,16,12,0.000000,-118.876840
4,16,14,0.000000,-126.181390
4,16,16,0.000000,-122.201927
4,16,18,0.000000,-122.643228
4,16,20,0.000000,-124.353507
4,16,22,0.000000,-128.190794
4,16,24,0.000000,-127.512360
4,16,26,0.000000,-123.828316
4,16,28,0.000000,-118.945161
4,16,30,0.000000,-120.583387
4,16,32,0.000000,-122.195662
4,16,34,0.000000,-126.403331
4,16,36,0.000000,-131.571559
4,16,38,0.000000,-142.317664
4,16,40,0.000000,-132.791713
4,16,42,0.000000,-123.720307
4,16,44,0.000000,-133.701928
4,16,46,0.000000,-127.023623
4,16,48,0.000000,-132.403220
4,16,50,0.000000,-126.413867
4,16,52,0.000000,-132.911918
4,16,54,0.000000,-125.444379
4,16,56,0.000000,-124.668589
4,16,58,0.000000,-131.543700
4,17,0,0.000000,-120.860759
4,17,2,0.000000,-135.024978
4,17,4,0.000000,-120.646277
4,17,6,0.000000,-126.893692
4,17,8,0.000000,-130.260221
4,17,10,0.000000,-117.683296
4,17,12,0.000000,-119.656764
4,17,14,0.000000,-122.589391
4,17,16,0.000000,-134.350894
4,17,18,0.000000,-125.508860
4,17,20,0.000000,-132.745034
4,17,22,0.000000,-122.253971
4,17,24,0.000000,-124.343999
4,17,26,0.000000,-120.390704
4,17,28,0.000000,-130.057739
4,17,30,0.000000,-131.710239
4,17,32,0.000000,-132.022257
4,17,34,0.000000,-125.591210
4,17,36,0.000000,-127.731187
4,17,38,0.000000,-118.752576
4,17,40,0.000000,-116.206975
4,17,42,0.000000,-127.248483
4,17,44,0.000000,-124.747167
4,17,46,0.000000,-124.705692
4,17,48,0.000000,-118.297264
4,17,50,0.000000,-127.042601
4,17,52,0.000000,-125.111269
4,17,54,0.000000,-128.861610
4,17,56,0.000000,-136.355319
4,17,58,0.000000,-126.349520
4,18,0,0.000000,-130.549970
4,18,2,0.000000,-125.533476
4,18,4,0.000000,-134.922015
4,18,6,0.000000,-126.949963
4,18,8,0.000000,-123.142869
4,18,10,0.000000,-127.582423
4,18,12,0.000000,-130.567508
4,18,14,0.000000,-127.587338
4,18,16,0.000000,-125.451578
4,18,18,0.000000,-140.325690
4,18,20,0.000000,-123.756587
4,18,22,0.000000,-123.685960
4,18,24,0.000000,-128.108772
4,18,26,0.000000,-130.168842
4,18,28,0.000000,-126.416785
4,18,30,0.000000,-126.923002
4,18,32,0.000000,-119.451669
4,18,34,0.000000,-132.030768
4,18,36,0.000000,-123.704682
4,18,38,0.000000,-138.589275
4,18,40,0.000000,-116.826176
4,18,42,0.000000,-122.672969
4,18,44,0.000000,-121.603304
4,18,46,0.000000,-128.803864
4,18,48,0.000000,-129.472446
4,18,50,0.000000,-127.827885
4,18,52,0.000000,-122.114901
4,18,54,0.000000,-129.816516
4,18,56,0.000000,-122.734571
4,18,58,0.000000,-119.382065
4,19,0,0.000000,-124.422138
4,19,2,0.000000,-134.046939
4,19,4,0.000000,-134.429379
4,19,6,0.000000,-128.631169
4,19,8,0.000000,-126.408665
4,19,10,0.000000,-122.123684
4,19,12,0.000000,-118.169293
4,19,14,0.000000,-124.898271
4,19,16,0.000000,-127.486568
4,19,18,0.000000,-127.256015
4,19,20,0.000000,-129.105181
4,19,22,0.000000,-147.468437
4,19,24,0.000000,-137.285440
4,19,26,0.000000,-117.804295
4,19,28,0.000000,-139.573201
4,19,30,0.000000,-122.502963
4,19,32,0.000000,-131.865418
4,19,34,0.000000,-120.473674
4,19,36,0.000000,-124.340122
4,19,38,0.000000,-132.234590
4,19,40,0.000000,-135.175176
4,19,42,0.000000,-129.642862
4,19,44,0.000000,-128.744548
4,19,46,0.000000,-122.284491
4,19,48,0.000000,-127.385432
4,19,50,0.000000,-122.415012
4,19,52,0.000000,-127.792572
4,19,54,0.000000,-138.553948
4,19,56,0.000000,-137.462736
4,19,58,0.000000,-118.824779
4,20,0,0.000000,-126.616577
4,20,2,0.000000,-128.272420
4,20,4,0.000000,-129.718344
4,20,6,0.000000,-133.986996
4,20,8,0.000000,-123.072171
4,20,10,0.000000,-132.511573
4,20,12,0.000000,-123.244329
4,20,14,0.000000,-125.936012
4,20,16,0.000000,-127.476464
4,20,18,0.000000,-132.625487
4,20,20,0.000000,-139.009788
4,20,22,0.000000,-129.070098
4,20,24,0.000000,-125.679595
4,20,26,0.000000,-127.236658
4,20,28,0.000000,-138.937013
4,20,30,0.000000,-123.162813
4,20,32,0.000000,-129.783904
4,20,34,0.000000,-135.435360
4,20,36,0.000000,-122.005933
4,20,38,0.000000,-131.143409
4,20,40,0.000000,-127.911165
4,20,42,0.000000,-129.854229
4,20,44,0.000000,-124.100752
4,20,46,0.000000,-128.196723
4,20,48,0.000000,-126.122054
4,20,50,0.000000,-126.611003
4,20,52,0.000000,-133.834157
4,20,54,0.000000,-123.637127
4,20,56,0.000000,-125.269596
4,20,58,0.000000,-128.880018
4,21,0,0.000000,-120.715442
4,21,2,0.000000,-147.570432
4,21,4,0.000000,-126.741120
4,21,6,0.000000,-126.480449
4,21,8,0.000000,-130.729698
4,21,10,0.000000,-120.317081
4,21,12,0.000000,-144.617902
4,21,14,0.000000,-122.932525
4,21,16,0.000000,-126.239669
4,21,18,0.000000,-128.787846
4,21,20,0.000000,-126.957854
4,21,22,0.000000,-126.083224
4,21,24,0.000000,-142.093851
4,21,26,0.000000,-127.397802
4,21,28,0.000000,-123.619104
4,21,30,0.000000,-124.929446
4,21,32,0.000000,-132.617899
4,21,34,0.000000,-119.360713
4,21,36,0.000000,-125.209980
4,21,38,0.000000,-119.478581
4,21,40,0.000000,-129.273517
4,21,42,0.000000,-133.394425
4,21,44,0.000000,-127.718830
4,21,46,0.000000,-124.872549
4,21,48,0.000000,-128.932588
4,21,50,0.000000,-136.061179
4,21,52,0.000000,-130.956248
4,21,54,0.000000,-127.275896
4,21,56,0.000000,-122.449830
4,21,58,0.000000,-126.381790
4,22,0,0.000000,-121.921976
4,22,2,0.000000,-129.097160
4,22,4,0.000000,-126.064549
4,22,6,0.000000,-138.351107
4,22,8,0.000000,-125.836356
4,22,10,0.000000,-129.274978
4,22,12,0.000000,-138.605726
4,22,14,0.000000,-127.933720
4,22,16,0.000000,-127.288438
4,22,18,0.000000,-125.122530
4,22,20,0.000000,-126.795702
4,22,22,0.000000,-124.116811
4,22,24,0.000000,-123.906666
4,22,26,0.000000,-128.993433
4,22,28,0.000000,-121.532763
4,22,30,0.000000,-138.076389
4,22,32,0.000000,-126.833254
4,22,34,0.000000,-125.875796
4,22,36,0.000000,-122.967593
4,22,38,0.000000,-132.191426
4,22,40,0.000000,-129.407566
4,22,42,0.000000,-119.297797
4,22,44,0.000000,-124.048893
4,22,46,0.000000,-121.958046
4,22,48,0.000000,-133.683285
4,22,50,0.000000,-140.480415
4,22,52,0.000000,-129.318275
4,22,54,0.000000,-126.965204
4,22,56,0.000000,-122.293240
4,22,58,0.000000,-127.147158
4,23,0,0.000000,-126.471137
4,23,2,0.000000,-121.905391
4,23,4,0.000000,-124.318515
4,23,6,0.000000,-123.170781
4,23,8,0.000000,-121.129089
4,23,10,0.000000,-122.410685
4,23,12,0.000000,-137.775952
4,23,14,0.000000,-131.179345
4,23,16,0.000000,-130.248578
4,23,18,0.000000,-127.849345
4,23,20,0.000000,-126.430049
4,23,22,0.000000,-129.288226
4,23,24,0.000000,-122.805466
4,23,26,0.000000,-130.103733
4,23,28,0.000000,-124.764379
4,23,30,0.000000,-128.769165
4,23,32,0.000000,-147.370770
4,23,34,0.000000,-128.188786
4,23,36,0.000000,-124.968593
4,23,38,0.000000,-133.357641
4,23,40,0.000000,-117.769538
4,23,42,0.000000,-125.897178
4,23,44,0.000000,-133.460250
4,23,46,0.000000,-123.762955
4,23,48,0.000000,-131.784139
4,23,50,0.000000,-125.819200
4,23,52,0.000000,-131.361793
4,23,54,0.000000,-131.849521
4,23,56,0.000000,-122.657398
4,23,58,0.000000,-128.242485
4,24,0,0.000000,-123.216355
4,24,2,0.000000,-141.455649
4,24,4,0.000000,-122.654666
4,24,6,0.000000,-131.056197
4,24,8,0.000000,-124.177910
4,24,10,0.000000,-128.087409
4,24,12,0.000000,-140.804361
4,24,14,0.000000,-129.564024
4,24,16,0.000000,-126.488385
4,24,18,0.000000,-126.974274
4,24,20,0.000000,-128.071628
4,24,22,0.000000,-119.851453
4,24,24,0.000000,-124.356339
4,24,26,0.000000,-119.635247
4,24,28,0.000000,-124.783315
4,24,30,0.000000,-120.223779
4,24,32,0.000000,-133.892213
4,24,34,0.000000,-125.306077
4,24,36,0.000000,-125.450112
4,24,38,0.000000,-131.658423
4,24,40,0.000000,-133.946056
4,24,42,0.000000,-123.998821
4,24,44,0.000000,-136.496678
4,24,46,0.000000,-129.183669
4,24,48,0.000000,-125.098936
4,24,50,0.000000,-136.946763
4,24,52,0.000000,-126.476095
4,24,54,0.000000,-137.411766
4,24,56,0.000000,-125.511393
4,24,58,0.000000,-128.176848
4,25,0,0.000000,-124.732884
4,25,2,0.000000,-130.195980
4,25,4,0.000000,-121.080873
4,25,6,0.000000,-127.982766
4,25,8,0.000000,-129.469195
4,25,10,0.000000,-121.393930
4,25,12,0.000000,-124.550576
4,25,14,0.000000,-127.968130
4,25,16,0.000000,-130.423951
4,25,18,0.000000,-140.011848
4,25,20,0.000000,-135.387182
4,25,22,0.000000,-122.925153
4,25,24,0.000000,-132.000182
4,25,26,0.000000,-126.365814
4,25,28,0.000000,-121.997537
4,25,30,0.000000,-126.911261
4,25,32,0.000000,-140.969086
4,25,34,0.000000,-122.135243
4,25,36,0.000000,-121.021041
4,25,38,0.000000,-124.931983
4,25,40,0.000000,-116.033212
4,25,42,0.000000,-123.519826
4,25,44,0.000000,-125.825096
4,25,46,0.000000,-123.895964
4,25,48,0.000000,-125.741131
4,25,50,0.000000,-134.913745
4,25,52,0.000000,-125.906041
4,25,54,0.000000,-128.980194
4,25,56,0.000000,-121.111296
4,25,58,0.000000,-123.069513
4,26,0,0.000000,-123.375566
4,26,2,0.000000,-117.565447
4,26,4,0.000000,-129.600079
4,26,6,0.000000,-127.110194
4,26,8,0.000000,-129.727669
4,26,10,0.000000,-126.634189
4,26,12,0.000000,-130.964951
4,26,14,0.000000,-129.123676
4,26,16,0.000000,-125.445090
4,26,18,0.000000,-128.983443
4,26,20,0.000000,-128.902141
4,26,22,0.000000,-123.425476
4,26,24,0.000000,-123.652128
4,26,26,0.000000,-129.772810
4,26,28,0.000000,-125.580571
4,26,30,0.000000,-131.313894
4,26,32,0.000000,-126.649836
4,26,34,0.000000,-127.551310
4,26,36,0.000000,-129.368163
4,26,38,0.000000,-140.337045
4,26,40,0.000000,-120.366947
4,26,42,0.000000,-144.102995
4,26,44,0.000000,-126.654793
4,26,46,0.000000,-123.812750
4,26,48,0.000000,-125.499244
4,26,50,0.000000,-126.856389
4,26,52,0.000000,-137.678417
4,26,54,0.000000,-128.925909
4,26,56,0.000000,-122.434460
4,26,58,0.000000,-119.095891
4,27,0,0.000000,-127.004319
4,27,2,0.000000,-122.583062
4,27,4,0.000000,-123.633863
4,27,6,0.000000,-130.734028
4,27,8,0.000000,-121.069669
4,27,10,0.000000,-123.488226
4,27,12,0.000000,-124.651635
4,27,14,0.000000,-132.576190
4,27,16,0.000000,-115.702196
4,27,18,0.000000,-127.775624
4,27,20,0.000000,-119.854100
4,27,22,0.000000,-123.014684
