hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.782807
4,0,2,0.000000,-130.912334
4,0,4,0.000000,-123.196561
4,0,6,0.000000,-121.501426
4,0,8,0.000000,-138.262814
4,0,10,0.000000,-124.750143
4,0,12,0.000000,-129.620184
4,0,14,0.000000,-132.593264
4,0,16,0.000000,-133.991653
4,0,18,0.000000,-125.868634
4,0,20,0.000000,-127.624954
4,0,22,0.000000,-136.502604
4,0,24,0.000000,-124.322557
4,0,26,0.000000,-129.590773
4,0,28,0.000000,-126.741983
4,0,30,0.000000,-121.361579
4,0,32,0.000000,-119.095996
4,0,34,0.000000,-125.280077
4,0,36,0.000000,-127.747695
4,0,38,0.000000,-125.892295
4,0,40,0.000000,-128.496985
4,0,42,0.000000,-135.152157
4,0,44,0.000000,-126.624346
4,0,46,0.000000,-124.865502
4,0,48,0.000000,-120.388150
4,0,50,0.000000,-128.243842
4,0,52,0.000000,-121.996183
4,0,54,0.000000,-125.681743
4,0,56,0.000000,-124.990308
4,0,58,0.000000,-121.933615
4,1,0,0.000000,-128.169606
4,1,2,0.000000,-118.570653
4,1,4,0.000000,-120.848518
4,1,6,0.000000,-121.281684
4,1,8,0.000000,-130.873634
4,1,10,0.000000,-128.012553
4,1,12,0.000000,-128.758993
4,1,14,0.000000,-125.522060
4,1,16,0.000000,-123.980424
4,1,18,0.000000,-117.607156
4,1,20,0.000000,-124.944666
4,1,22,0.000000,-126.898129
4,1,24,0.000000,-121.700293
4,1,26,0.000000,-124.315765
4,1,28,0.000000,-121.742754
4,1,30,0.000000,-127.612552
4,1,32,0.000000,-124.040413
4,1,34,0.000000,-123.891702
4,1,36,0.000000,-122.517599
4,1,38,0.000000,-125.147413
4,1,40,0.000000,-128.557179
4,1,42,0.000000,-137.536694
4,1,44,0.000000,-123.503554
4,1,46,0.000000,-130.730219
4,1,48,0.000000,-116.400015
4,1,50,0.000000,-120.592045
4,1,52,0.000000,-124.836204
4,1,54,0.000000,-119.524719
4,1,56,0.000000,-129.603813
4,1,58,0.000000,-122.931042
4,2,0,0.000000,-126.875029
4,2,2,0.000000,-123.250028
4,2,4,0.000000,-115.565505
4,2,6,0.000000,-121.091559
4,2,8,0.000000,-123.876057
4,2,10,0.000000,-129.507402
4,2,12,0.000000,-115.849944
4,2,14,0.000000,-123.767892
4,2,16,0.000000,-118.092477
4,2,18,0.000000,-121.358911
4,2,20,0.000000,-127.940520
4,2,22,0.000000,-130.109139
4,2,24,0.000000,-123.765617
4,2,26,0.000000,-119.174341
4,2,28,0.000000,-121.561939
4,2,30,0.000000,-122.050384
4,2,32,0.000000,-139.690370
4,2,34,0.000000,-122.866680
4,2,36,0.000000,-123.303564
4,2,38,0.000000,-119.458710
4,2,40,0.000000,-123.548951
4,2,42,0.000000,-127.834231
4,2,44,0.000000,-125.537602
4,2,46,0.000000,-125.402881
4,2,48,0.000000,-130.515573
4,2,50,0.000000,-123.533964
4,2,52,0.000000,-117.899568
4,2,54,0.000000,-128.688075
4,2,56,0.000000,-124.404308
4,2,58,0.000000,-120.599351
4,3,0,0.000000,-118.601468
4,3,2,0.000000,-121.449722
4,3,4,0.000000,-133.714955
4,3,6,0.000000,-125.384930
4,3,8,0.000000,-124.366519
4,3,10,0.000000,-136.747172
4,3,12,0.000000,-121.830113
4,3,14,0.000000,-120.223260
4,3,16,0.000000,-129.241244
4,3,18,0.000000,-127.506650
4,3,20,0.000000,-131.531058
4,3,22,0.000000,-131.278048
4,3,24,0.000000,-123.698573
4,3,26,0.000000,-122.734033
4,3,28,0.000000,-136.801616
4,3,30,0.000000,-125.891142
4,3,32,0.000000,-120.228488
4,3,34,0.000000,-137.862964
4,3,36,0.000000,-132.626766
4,3,38,0.000000,-124.189742
4,3,40,0.000000,-124.659284
4,3,42,0.000000,-129.249362
4,3,44,0.000000,-122.738954
4,3,46,0.000000,-128.933439
4,3,48,0.000000,-123.864166
4,3,50,0.000000,-123.852340
4,3,52,0.000000,-123.166667
4,3,54,0.000000,-134.843783
4,3,56,0.000000,-120.839907
4,3,58,0.000000,-127.488769
4,4,0,0.000000,-130.266711
4,4,2,0.000000,-127.855932
4,4,4,0.000000,-126.231321
4,4,6,0.000000,-122.939880
4,4,8,0.000000,-134.147139
4,4,10,0.000000,-123.766233
4,4,12,0.000000,-122.934307
4,4,14,0.000000,-123.289965
4,4,16,0.000000,-127.293293
4,4,18,0.000000,-116.837114
4,4,20,0.000000,-129.699301
4,4,22,0.000000,-126.085754
4,4,24,0.000000,-124.346977
4,4,26,0.000000,-130.649836
4,4,28,0.000000,-122.489427
4,4,30,0.000000,-124.274148
4,4,32,0.000000,-124.954518
4,4,34,0.000000,-122.885661
4,4,36,0.000000,-123.243159
4,4,38,0.000000,-123.777488
4,4,40,0.000000,-121.506088
4,4,42,0.000000,-122.727268
4,4,44,0.000000,-125.329055
4,4,46,0.000000,-131.881534
4,4,48,0.000000,-134.287271
4,4,50,0.000000,-122.874257
4,4,52,0.000000,-119.596839
4,4,54,0.000000,-121.601219
4,4,56,0.000000,-126.876963
4,4,58,0.000000,-128.018473
4,5,0,0.000000,-131.998502
4,5,2,0.000000,-122.147762
4,5,4,0.000000,-130.798974
4,5,6,0.000000,-130.177565
4,5,8,0.000000,-124.159540
4,5,10,0.000000,-144.807581
4,5,12,0.000000,-128.642434
4,5,14,0.000000,-130.143130
4,5,16,0.000000,-130.548653
4,5,18,0.000000,-127.636258
4,5,20,0.000000,-122.093082
4,5,22,0.000000,-123.320620
4,5,24,0.000000,-133.643860
4,5,26,0.000000,-124.086892
4,5,28,0.000000,-140.465532
4,5,30,0.000000,-119.775984
4,5,32,0.000000,-125.438641
4,5,34,0.000000,-122.061657
4,5,36,0.000000,-138.055383
4,5,38,0.000000,-124.944766
4,5,40,0.000000,-131.562025
4,5,42,0.000000,-120.603953
4,5,44,0.000000,-124.222898
4,5,46,0.000000,-131.154150
4,5,48,0.000000,-125.235634
4,5,50,0.000000,-124.993128
4,5,52,0.000000,-120.492147
4,5,54,0.000000,-124.199489
4,5,56,0.000000,-134.949647
4,5,58,0.000000,-133.147720
4,6,0,0.000000,-123.726578
4,6,2,0.000000,-133.216170
4,6,4,0.000000,-123.082002
4,6,6,0.000000,-129.806620
4,6,8,0.000000,-119.860948
4,6,10,0.000000,-131.477710
4,6,12,0.000000,-127.429395
4,6,14,0.000000,-127.624748
4,6,16,0.000000,-126.285154
4,6,18,0.000000,-119.758894
4,6,20,0.000000,-125.049482
4,6,22,0.000000,-127.362467
4,6,24,0.000000,-134.810593
4,6,26,0.000000,-147.698861
4,6,28,0.000000,-122.751679
4,6,30,0.000000,-127.311718
4,6,32,0.000000,-134.496865
4,6,34,0.000000,-125.392266
4,6,36,0.000000,-119.874632
4,6,38,0.000000,-139.409166
4,6,40,0.000000,-125.374342
4,6,42,0.000000,-129.276235
4,6,44,0.000000,-123.649742
4,6,46,0.000000,-121.605576
4,6,48,0.000000,-127.233359
4,6,50,0.000000,-128.286948
4,6,52,0.000000,-126.071739
4,6,54,0.000000,-122.547322
4,6,56,0.000000,-130.718879
4,6,58,0.000000,-141.443317
4,7,0,0.000000,-127.192489
4,7,2,0.000000,-129.027627
4,7,4,0.000000,-137.059949
4,7,6,0.000000,-118.883875
4,7,8,0.000000,-122.470860
4,7,10,0.000000,-132.441240
4,7,12,0.000000,-125.881256
4,7,14,0.000000,-125.647747
4,7,16,0.000000,-132.211361
4,7,18,0.000000,-119.632753
4,7,20,0.000000,-122.960899
4,7,22,0.000000,-124.910560
4,7,24,0.000000,-133.045837
4,7,26,0.000000,-127.439505
4,7,28,0.000000,-124.012074
4,7,30,0.000000,-128.657559
4,7,32,0.000000,-118.000029
4,7,34,0.000000,-129.280846
4,7,36,0.000000,-120.490692
4,7,38,0.000000,-124.696948
4,7,40,0.000000,-126.292800
4,7,42,0.000000,-129.724962
4,7,44,0.000000,-133.124378
4,7,46,0.000000,-144.884016
4,7,48,0.000000,-129.844826
4,7,50,0.000000,-127.850027
4,7,52,0.000000,-127.447718
4,7,54,0.000000,-132.059049
4,7,56,0.000000,-128.302988
4,7,58,0.000000,-139.156128
4,8,0,0.000000,-119.500108
4,8,2,0.000000,-152.102252
4,8,4,0.000000,-124.874761
4,8,6,0.000000,-130.998582
4,8,8,0.000000,-136.280607
4,8,10,0.000000,-121.671554
4,8,12,0.000000,-132.545787
4,8,14,0.000000,-127.681869
4,8,16,0.000000,-126.351514
4,8,18,0.000000,-130.907589
4,8,20,0.000000,-123.869629
4,8,22,0.000000,-120.795774
4,8,24,0.000000,-138.667907
4,8,26,0.000000,-122.622655
4,8,28,0.000000,-127.621863
4,8,30,0.000000,-124.602001
4,8,32,0.000000,-117.640237
4,8,34,0.000000,-127.110554
4,8,36,0.000000,-125.835094
4,8,38,0.000000,-138.261042
4,8,40,0.000000,-122.112466
4,8,42,0.000000,-120.330273
4,8,44,0.000000,-124.992107
4,8,46,0.000000,-120.381191
4,8,48,0.000000,-134.786642
4,8,50,0.000000,-125.231134
4,8,52,0.000000,-122.331943
4,8,54,0.000000,-127.546178
4,8,56,0.000000,-121.764528
4,8,58,0.000000,-122.709368
4,9,0,0.000000,-127.415797
4,9,2,0.000000,-126.951421
4,9,4,0.000000,-122.043837
4,9,6,0.000000,-126.732823
4,9,8,0.000000,-125.895378
4,9,10,0.000000,-121.269160
4,9,12,0.000000,-128.024464
4,9,14,0.000000,-134.797831
4,9,16,0.000000,-121.311444
4,9,18,0.000000,-137.792005
4,9,20,0.000000,-128.408831
4,9,22,0.000000,-131.379803
4,9,24,0.000000,-124.413224
4,9,26,0.000000,-126.491103
4,9,28,0.000000,-126.531107
4,9,30,0.000000,-134.269786
4,9,32,0.000000,-121.129186
4,9,34,0.000000,-133.983033
4,9,36,0.000000,-126.392491
4,9,38,0.000000,-122.066105
4,9,40,0.000000,-123.473229
4,9,42,0.000000,-124.104168
4,9,44,0.000000,-123.092189
4,9,46,0.000000,-136.618297
4,9,48,0.000000,-129.762713
4,9,50,0.000000,-121.094353
4,9,52,0.000000,-130.788931
4,9,54,0.000000,-125.363161
4,9,56,0.000000,-121.772864
4,9,58,0.000000,-123.862856
4,10,0,0.000000,-131.546147
4,10,2,0.000000,-115.235094
4,10,4,0.000000,-128.329871
4,10,6,0.000000,-124.453596
4,10,8,0.000000,-124.821908
4,10,10,0.000000,-134.070400
4,10,12,0.000000,-123.114781
4,10,14,0.000000,-124.482444
4,10,16,0.000000,-125.395270
4,10,18,0.000000,-127.011557
4,10,20,0.000000,-121.749497
4,10,22,0.000000,-122.984657
4,10,24,0.000000,-123.652346
4,10,26,0.000000,-124.973422
4,10,28,0.000000,-125.599625
4,10,30,0.000000,-131.571138
4,10,32,0.000000,-130.803644
4,10,34,0.000000,-128.816852
4,10,36,0.000000,-126.801200
4,10,38,0.000000,-124.526068
4,10,40,0.000000,-121.944778
4,10,42,0.000000,-124.089051
4,10,44,0.000000,-133.348196
4,10,46,0.000000,-120.305248
4,10,48,0.000000,-122.808433
4,10,50,0.000000,-122.587831
4,10,52,0.000000,-118.838490
4,10,54,0.000000,-125.052925
4,10,56,0.000000,-120.527783
4,10,58,0.000000,-134.426650
4,11,0,0.000000,-129.121695
4,11,2,0.000000,-125.039417
4,11,4,0.000000,-121.646591
4,11,6,0.000000,-128.628043
4,11,8,0.000000,-137.769956
4,11,10,0.000000,-124.803932
4,11,12,0.000000,-123.566596
4,11,14,0.000000,-146.019881
4,11,16,0.000000,-125.489986
4,11,18,0.000000,-125.654428
4,11,20,0.000000,-120.325206
4,11,22,0.000000,-129.679066
4,11,24,0.000000,-130.333329
4,11,26,0.000000,-124.206835
4,11,28,0.000000,-125.457878
4,11,30,0.000000,-128.459103
4,11,32,0.000000,-130.568169
4,11,34,0.000000,-128.379887
4,11,36,0.000000,-125.861331
4,11,38,0.000000,-130.000129
4,11,40,0.000000,-131.293192
4,11,42,0.000000,-133.102275
4,11,44,0.000000,-126.477464
4,11,46,0.000000,-123.731193
4,11,48,0.000000,-119.602629
4,11,50,0.000000,-127.247531
4,11,52,0.000000,-125.945022
4,11,54,0.000000,-133.304486
4,11,56,0.000000,-124.638717
4,11,58,0.000000,-118.134501
4,12,0,0.000000,-119.631244
4,12,2,0.000000,-122.522024
4,12,4,0.000000,-141.139899
4,12,6,0.000000,-118.115178
4,12,8,0.000000,-125.349338
4,12,10,0.000000,-129.161807
4,12,12,0.000000,-123.676132
4,12,14,0.000000,-121.929082
4,12,16,0.000000,-131.676358
4,12,18,0.000000,-130.951010
4,12,20,0.000000,-124.316994
4,12,22,0.000000,-134.973407
4,12,24,0.000000,-151.747927
4,12,26,0.000000,-127.348526
4,12,28,0.000000,-120.417307
4,12,30,0.000000,-124.046736
4,12,32,0.000000,-122.204891
4,12,34,0.000000,-121.105637
4,12,36,0.000000,-136.580056
4,12,38,0.000000,-126.040481
4,12,40,0.000000,-137.741730
4,12,42,0.000000,-128.439342
4,12,44,0.000000,-131.556482
4,12,46,0.000000,-123.487571
4,12,48,0.000000,-128.746307
4,12,50,0.000000,-118.391231
4,12,52,0.000000,-128.471457
4,12,54,0.000000,-127.059734
4,12,56,0.000000,-124.932587
4,12,58,0.000000,-124.448422
4,13,0,0.000000,-126.028604
4,13,2,0.000000,-122.682222
4,13,4,0.000000,-122.475418
4,13,6,0.000000,-121.466918
4,13,8,0.000000,-123.483676
4,13,10,0.000000,-125.778579
4,13,12,0.000000,-114.429324
4,13,14,0.000000,-125.110623
4,13,16,0.000000,-125.605403
4,13,18,0.000000,-123.300876
4,13,20,0.000000,-118.758312
4,13,22,0.000000,-134.427308
4,13,24,0.000000,-130.777323
4,13,26,0.000000,-121.799175
4,13,28,0.000000,-125.360291
4,13,30,0.000000,-122.132143
4,13,32,0.000000,-129.705910
4,13,34,0.000000,-123.858977
4,13,36,0.000000,-139.396482
4,13,38,0.000000,-130.482277
4,13,40,0.000000,-121.617951
4,13,42,0.000000,-130.098518
4,13,44,0.000000,-139.170902
4,13,46,0.000000,-124.564399
4,13,48,0.000000,-121.531438
4,13,50,0.000000,-131.016690
4,13,52,0.000000,-122.973706
4,13,54,0.000000,-122.197861
4,13,56,0.000000,-125.167410
4,13,58,0.000000,-122.040694
4,14,0,0.000000,-116.771516
4,14,2,0.000000,-126.140472
4,14,4,0.000000,-126.252991
4,14,6,0.000000,-129.143467
4,14,8,0.000000,-127.901450
4,14,10,0.000000,-126.158146
4,14,12,0.000000,-129.084650
4,14,14,0.000000,-132.591439
4,14,16,0.000000,-134.516451
4,14,18,0.000000,-133.032810
4,14,20,0.000000,-130.634445
4,14,22,0.000000,-125.259243
4,14,24,0.000000,-127.705724
4,14,26,0.000000,-130.405909
4,14,28,0.000000,-135.971962
4,14,30,0.000000,-123.991036
4,14,32,0.000000,-132.527103
4,14,34,0.000000,-124.772512
4,14,36,0.000000,-126.793150
4,14,38,0.000000,-119.950296
4,14,40,0.000000,-132.845112
4,14,42,0.000000,-126.564362
4,14,44,0.000000,-146.639035
4,14,46,0.000000,-132.118184
4,14,48,0.000000,-146.141875
4,14,50,0.000000,-131.599258
4,14,52,0.000000,-129.920666
4,14,54,0.000000,-135.809318
4,14,56,0.000000,-137.851678
4,14,58,0.000000,-124.720849
4,15,0,0.000000,-122.504814
4,15,2,0.000000,-122.939543
4,15,4,0.000000,-126.475820
4,15,6,0.000000,-132.225036
4,15,8,0.000000,-122.172651
4,15,10,0.000000,-129.704182
4,15,12,0.000000,-130.995533
4,15,14,0.000000,-127.197191
4,15,16,0.000000,-123.829388
4,15,18,0.000000,-135.978193
4,15,20,0.000000,-123.585932
4,15,22,0.000000,-120.579404
4,15,24,0.000000,-119.210903
4,15,26,0.000000,-122.718638
4,15,28,0.000000,-129.958590
4,15,30,0.000000,-124.236575
4,15,32,0.000000,-126.557310
4,15,34,0.000000,-140.003581
4,15,36,0.000000,-131.856072
4,15,38,0.000000,-132.888767
4,15,40,0.000000,-137.333545
4,15,42,0.000000,-119.006532
4,15,44,0.000000,-129.230195
4,15,46,0.000000,-140.598930
4,15,48,0.000000,-121.504604
4,15,50,0.000000,-124.920735
4,15,52,0.000000,-117.597467
4,15,54,0.000000,-131.040568
4,15,56,0.000000,-140.863196
4,15,58,0.000000,-126.509179
4,16,0,0.000000,-125.671323
4,16,2,0.000000,-119.321914
4,16,4,0.000000,-132.194430
4,16,6,0.000000,-126.513894
4,16,8,0.000000,-126.199532
4,16,10,0.000000,-126.708808
4,16,12,0.000000,-126.389459
4,16,14,0.000000,-130.188778
4,16,16,0.000000,-128.672174
4,16,18,0.000000,-133.171611
4,16,20,0.000000,-131.029929
4,16,22,0.000000,-128.425948
4,16,24,0.000000,-121.027633
4,16,26,0.000000,-129.545061
4,16,28,0.000000,-120.100067
4,16,30,0.000000,-128.511240
4,16,32,0.000000,-129.001178
4,16,34,0.000000,-127.074261
4,16,36,0.000000,-127.394997
4,16,38,0.000000,-129.413602
4,16,40,0.000000,-139.985252
4,16,42,0.000000,-120.493208
4,16,44,0.000000,-131.080029
4,16,46,0.000000,-118.416361
4,16,48,0.000000,-122.142397
4,16,50,0.000000,-133.703987
4,16,52,0.000000,-130.858239
4,16,54,0.000000,-127.662401
4,16,56,0.000000,-136.535678
4,16,58,0.000000,-127.059379
4,17,0,0.000000,-126.329122
4,17,2,0.000000,-131.772181
4,17,4,0.000000,-126.853080
4,17,6,0.000000,-121.079900
4,17,8,0.000000,-124.123302
4,17,10,0.000000,-120.723081
4,17,12,0.000000,-133.709781
4,17,14,0.000000,-133.871730
4,17,16,0.000000,-131.471451
4,17,18,0.000000,-124.456257
4,17,20,0.000000,-152.559047
4,17,22,0.000000,-121.292610
4,17,24,0.000000,-127.873714
4,17,26,0.000000,-131.470821
4,17,28,0.000000,-122.951591
4,17,30,0.000000,-129.700006
4,17,32,0.000000,-129.444957
4,17,34,0.000000,-131.271923
4,17,36,0.000000,-125.238259
4,17,38,0.000000,-128.635420
4,17,40,0.000000,-126.519942
4,17,42,0.000000,-122.896714
4,17,44,0.000000,-122.101737
4,17,46,0.000000,-129.072023
4,17,48,0.000000,-131.414578
4,17,50,0.000000,-120.512915
4,17,52,0.000000,-123.041396
4,17,54,0.000000,-138.268287
4,17,56,0.000000,-123.108976
4,17,58,0.000000,-126.789641
4,18,0,0.000000,-133.475637
4,18,2,0.000000,-126.006352
4,18,4,0.000000,-125.237595
4,18,6,0.000000,-117.644045
4,18,8,0.000000,-138.869401
4,18,10,0.000000,-133.909347
4,18,12,0.000000,-129.138546
4,18,14,0.000000,-119.078488
4,18,16,0.000000,-128.272048
4,18,18,0.000000,-124.735857
4,18,20,0.000000,-126.543178
4,18,22,0.000000,-121.757415
4,18,24,0.000000,-131.211412
4,18,26,0.000000,-121.527229
4,18,28,0.000000,-122.642589
4,18,30,0.000000,-125.085778
4,18,32,0.000000,-117.864177
4,18,34,0.000000,-123.368547
4,18,36,0.000000,-125.158176
4,18,38,0.000000,-125.183843
4,18,40,0.000000,-128.867466
4,18,42,0.000000,-122.573934
4,18,44,0.000000,-129.061604
4,18,46,0.000000,-129.800856
4,18,48,0.000000,-117.973757
4,18,50,0.000000,-132.000931
4,18,52,0.000000,-124.476964
4,18,54,0.000000,-123.142465
4,18,56,0.000000,-126.725488
4,18,58,0.000000,-117.600546
4,19,0,0.000000,-147.807658
4,19,2,0.000000,-119.664039
4,19,4,0.000000,-126.472474
4,19,6,0.000000,-138.365077
4,19,8,0.000000,-121.081147
4,19,10,0.000000,-128.233072
4,19,12,0.000000,-134.256370
4,19,14,0.000000,-126.154930
4,19,16,0.000000,-125.909518
4,19,18,0.000000,-121.541639
4,19,20,0.000000,-129.725684
4,19,22,0.000000,-120.911291
4,19,24,0.000000,-120.961252
4,19,26,0.000000,-123.245252
4,19,28,0.000000,-123.761926
4,19,30,0.000000,-124.206208
4,19,32,0.000000,-119.056049
4,19,34,0.000000,-129.784777
4,19,36,0.000000,-125.301914
4,19,38,0.000000,-122.455715
4,19,40,0.000000,-121.688981
4,19,42,0.000000,-124.360660
4,19,44,0.000000,-132.328045
4,19,46,0.000000,-128.881971
4,19,48,0.000000,-126.717912
4,19,50,0.000000,-122.509493
4,19,52,0.000000,-120.697347
4,19,54,0.000000,-121.912049
4,19,56,0.000000,-121.580128
4,19,58,0.000000,-118.350717
4,20,0,0.000000,-119.283372
4,20,2,0.000000,-134.754819
4,20,4,0.000000,-120.539962
4,20,6,0.000000,-130.686951
4,20,8,0.000000,-124.323837
4,20,10,0.000000,-121.833025
4,20,12,0.000000,-124.161798
4,20,14,0.000000,-127.452443
4,20,16,0.000000,-126.748627
4,20,18,0.000000,-121.645762
4,20,20,0.000000,-148.371521
4,20,22,0.000000,-137.626216
4,20,24,0.000000,-122.457230
4,20,26,0.000000,-133.023063
4,20,28,0.000000,-134.797875
4,20,30,0.000000,-127.942002
4,20,32,0.000000,-121.513725
4,20,34,0.000000,-125.212152
4,20,36,0.000000,-132.936183
4,20,38,0.000000,-123.438815
4,20,40,0.000000,-127.810176
4,20,42,0.000000,-127.516432
4,20,44,0.000000,-126.282770
4,20,46,0.000000,-132.400796
4,20,48,0.000000,-124.174501
4,20,50,0.000000,-125.755075
4,20,52,0.000000,-131.183316
4,20,54,0.000000,-122.093677
4,20,56,0.000000,-129.340820
4,20,58,0.000000,-124.806401
4,21,0,0.000000,-121.107712
4,21,2,0.000000,-129.065192
4,21,4,0.000000,-132.808162
4,21,6,0.000000,-124.840244
4,21,8,0.000000,-126.671784
4,21,10,0.000000,-130.498945
4,21,12,0.000000,-139.554518
4,21,14,0.000000,-122.018834
4,21,16,0.000000,-139.160694
4,21,18,0.000000,-132.619835
4,21,20,0.000000,-124.626356
4,21,22,0.000000,-115.865202
4,21,24,0.000000,-132.321770
4,21,26,0.000000,-123.169414
4,21,28,0.000000,-136.639785
4,21,30,0.000000,-121.910404
4,21,32,0.000000,-119.896778
4,21,34,0.000000,-150.175994
4,21,36,0.000000,-137.135461
4,21,38,0.000000,-130.358132
4,21,40,0.000000,-122.812506
4,21,42,0.000000,-123.678460
4,21,44,0.000000,-122.024185
4,21,46,0.000000,-122.380640
4,21,48,0.000000,-125.118155
4,21,50,0.000000,-124.626319
4,21,52,0.000000,-126.394449
4,21,54,0.000000,-126.796447
4,21,56,0.000000,-132.167734
4,21,58,0.000000,-128.115897
4,22,0,0.000000,-119.828909
4,22,2,0.000000,-126.732603
4,22,4,0.000000,-119.748992
4,22,6,0.000000,-127.627367
4,22,8,0.000000,-123.517709
4,22,10,0.000000,-125.688893
4,22,12,0.000000,-119.990201
4,22,14,0.000000,-126.015428
4,22,16,0.000000,-133.493939
4,22,18,0.000000,-139.421952
4,22,20,0.000000,-137.470525
4,22,22,0.000000,-129.304020
4,22,24,0.000000,-137.959469
4,22,26,0.000000,-122.732558
4,22,28,0.000000,-126.888643
4,22,30,0.000000,-128.727995
4,22,32,0.000000,-125.436454
4,22,34,0.000000,-131.089384
4,22,36,0.000000,-126.063392
4,22,38,0.000000,-124.759838
4,22,40,0.000000,-126.308129
4,22,42,0.000000,-134.979479
4,22,44,0.000000,-125.967416
4,22,46,0.000000,-126.881058
4,22,48,0.000000,-120.938951
4,22,50,0.000000,-134.268208
4,22,52,0.000000,-129.727940
4,22,54,0.000000,-123.268000
4,22,56,0.000000,-124.823815
4,22,58,0.000000,-124.173960
4,23,0,0.000000,-131.609538
4,23,2,0.000000,-121.084994
4,23,4,0.000000,-121.700723
4,23,6,0.000000,-131.101696
4,23,8,0.000000,-121.248824
4,23,10,0.000000,-124.688545
4,23,12,0.000000,-127.389485
4,23,14,0.000000,-124.053222
4,23,16,0.000000,-124.208980
4,23,18,0.000000,-119.697697
4,23,20,0.000000,-123.121493
4,23,22,0.000000,-130.982653
4,23,24,0.000000,-120.824058
4,23,26,0.000000,-121.806316
4,23,28,0.000000,-119.517152
4,23,30,0.000000,-122.050545
4,23,32,0.000000,-126.899723
4,23,34,0.000000,-132.559189
4,23,36,0.000000,-134.857896
4,23,38,0.000000,-128.034720
4,23,40,0.000000,-113.084817
4,23,42,0.000000,-118.742980
4,23,44,0.000000,-126.652419
4,23,46,0.000000,-126.734378
4,23,48,0.000000,-123.599017
4,23,50,0.000000,-125.369283
4,23,52,0.000000,-129.885630
4,23,54,0.000000,-125.071938
4,23,56,0.000000,-120.877680
4,23,58,0.000000,-138.861927
4,24,0,0.000000,-123.022994
4,24,2,0.000000,-128.010186
4,24,4,0.000000,-127.885990
4,24,6,0.000000,-124.350167
4,24,8,0.000000,-124.166952
4,24,10,0.000000,-131.183273
4,24,12,0.000000,-125.704141
4,24,14,0.000000,-120.008508
4,24,16,0.000000,-129.211830
4,24,18,0.000000,-120.936152
4,24,20,0.000000,-118.467047
4,24,22,0.000000,-123.094301
4,24,24,0.000000,-132.081813
4,24,26,0.000000,-120.758213
4,24,28,0.000000,-122.778932
4,24,30,0.000000,-133.113195
4,24,32,0.000000,-128.291539
4,24,34,0.000000,-127.040245
4,24,36,0.000000,-129.011379
4,24,38,0.000000,-128.305141
4,24,40,0.000000,-128.210503
4,24,42,0.000000,-130.837523
4,24,44,0.000000,-126.528215
4,24,46,0.000000,-124.176368
4,24,48,0.000000,-127.280060
4,24,50,0.000000,-127.280243
4,24,52,0.000000,-131.623392
4,24,54,0.000000,-125.728522
4,24,56,0.000000,-130.947913
4,24,58,0.000000,-123.668619
4,25,0,0.000000,-120.546913
4,25,2,0.000000,-124.167957
4,25,4,0.000000,-122.315805
4,25,6,0.000000,-122.547610
4,25,8,0.000000,-116.655024
4,25,10,0.000000,-126.256440
4,25,12,0.000000,-124.051890
4,25,14,0.000000,-122.857320
4,25,16,0.000000,-124.275637
4,25,18,0.000000,-130.700584
4,25,20,0.000000,-120.181493
4,25,22,0.000000,-124.161935
4,25,24,0.000000,-122.966372
4,25,26,0.000000,-128.438585
4,25,28,0.000000,-119.558170
4,25,30,0.000000,-126.704327
4,25,32,0.000000,-142.012960
4,25,34,0.000000,-132.642076
4,25,36,0.000000,-122.557349
4,25,38,0.000000,-124.049874
4,25,40,0.000000,-121.625899
4,25,42,0.000000,-136.475099
4,25,44,0.000000,-125.364786
4,25,46,0.000000,-123.509463
4,25,48,0.000000,-128.752910
4,25,50,0.000000,-120.804187
4,25,52,0.000000,-126.767821
4,25,54,0.000000,-127.393963
4,25,56,0.000000,-126.251762
4,25,58,0.000000,-125.246366
4,26,0,0.000000,-128.529729
4,26,2,0.000000,-125.510023
4,26,4,0.000000,-134.143907
4,26,6,0.000000,-125.467878
4,26,8,0.000000,-135.721973
4,26,10,0.000000,-127.172817
4,26,12,0.000000,-122.188161
4,26,14,0.000000,-127.694778
4,26,16,0.000000,-118.059361
4,26,18,0.000000,-129.393237
4,26,20,0.000000,-123.372368
4,26,22,0.000000,-119.527901
4,26,24,0.000000,-122.421509
4,26,26,0.000000,-124.333555
4,26,28,0.000000,-121.260542
4,26,30,0.000000,-128.174864
4,26,32,0.000000,-122.439844
4,26,34,0.000000,-139.498059
4,26,36,0.000000,-122.789344
4,26,38,0.000000,-120.797610
4,26,40,0.000000,-128.689180
4,26,42,0.000000,-130.916996
4,26,44,0.000000,-125.024435
4,26,46,0.000000,-121.877398
4,26,48,0.000000,-123.542209
4,26,50,0.000000,-125.810286
4,26,52,0.000000,-142.911636
4,26,54,0.000000,-133.977115
4,26,56,0.000000,-124.182611
4,26,58,0.000000,-122.390617
4,27,0,0.000000,-128.628236
4,27,2,0.000000,-128.383808
4,27,4,0.000000,-123.699028
4,27,6,0.000000,-136.408626
4,27,8,0.000000,-126.981074
4,27,10,0.000000,-127.996279
4,27,12,0.000000,-127.701819
4,27,14,0.000000,-122.671337
4,27,16,0.000000,-120.810933
4,27,18,0.000000,-120.779037
4,27,20,0.000000,-117.533722
4,27,22,0.000000,-121.896484
