hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.034258
15,0,2,0.000000,-130.056028
15,0,4,0.000000,-128.005064
15,0,6,0.000000,-129.930211
15,0,8,0.000000,-127.931997
15,0,10,0.000000,-126.527370
15,0,12,0.000000,-136.607316
15,0,14,0.000000,-128.378270
15,0,16,0.000000,-133.982576
15,0,18,0.000000,-128.365556
15,0,20,0.000000,-136.975087
15,0,22,0.000000,-136.872897
15,0,24,0.000000,-121.084347
15,0,26,0.000000,-125.801486
15,0,28,0.000000,-129.610959
15,0,30,0.000000,-126.895777
15,0,32,0.000000,-126.380812
15,0,34,0.000000,-135.548263
15,0,36,0.000000,-131.802453
15,0,38,0.000000,-125.601211
15,0,40,0.000000,-131.665981
15,0,42,0.000000,-133.113936
15,0,44,0.000000,-130.142224
15,0,46,0.000000,-129.396107
15,0,48,0.000000,-124.012375
15,0,50,0.000000,-128.832196
15,0,52,0.000000,-137.741801
15,0,54,0.000000,-126.482359
15,0,56,0.000000,-137.668814
15,0,58,0.000000,-126.430359
15,1,0,0.000000,-128.729973
15,1,2,0.000000,-143.159645
15,1,4,0.000000,-137.063059
15,1,6,0.000000,-128.288515
15,1,8,0.000000,-134.877404
15,1,10,0.000000,-128.437029
15,1,12,0.000000,-129.609217
15,1,14,0.000000,-135.004837
15,1,16,0.000000,-129.329022
15,1,18,0.000000,-125.391059
15,1,20,0.000000,-131.378841
15,1,22,0.000000,-145.710622
15,1,24,0.000000,-131.230797
15,1,26,0.000000,-127.106861
15,1,28,0.000000,-130.535078
15,1,30,0.000000,-133.268968
15,1,32,0.000000,-133.568500
15,1,34,0.000000,-133.491820
15,1,36,0.000000,-125.981586
15,1,38,0.000000,-134.002898
15,1,40,0.000000,-136.508229
15,1,42,0.000000,-130.843915
15,1,44,0.000000,-131.764988
15,1,46,0.000000,-159.920470
15,1,48,0.000000,-138.124461
15,1,50,0.000000,-133.901245
15,1,52,0.000000,-127.853891
15,1,54,0.000000,-136.593369
15,1,56,0.000000,-127.386485
15,1,58,0.000000,-131.445115
15,2,0,0.000000,-123.409212
15,2,2,0.000000,-130.691341
15,2,4,0.000000,-133.864577
15,2,6,0.000000,-126.782981
15,2,8,0.000000,-133.449768
15,2,10,0.000000,-133.349904
15,2,12,0.000000,-130.047690
15,2,14,0.000000,-128.803688
15,2,16,0.000000,-133.862802
15,2,18,0.000000,-125.689088
15,2,20,0.000000,-140.388424
15,2,22,0.000000,-128.625285
15,2,24,0.000000,-143.412115
15,2,26,0.000000,-128.101292
15,2,28,0.000000,-136.451022
15,2,30,0.000000,-126.831118
15,2,32,0.000000,-128.028377
15,2,34,0.000000,-129.657157
15,2,36,0.000000,-126.756350
15,2,38,0.000000,-127.350189
15,2,40,0.000000,-135.424046
15,2,42,0.000000,-130.161957
15,2,44,0.000000,-129.178291
15,2,46,0.000000,-129.305293
15,2,48,0.000000,-135.612056
15,2,50,0.000000,-127.660611
15,2,52,0.000000,-134.545237
15,2,54,0.000000,-125.345164
15,2,56,0.000000,-122.258418
15,2,58,0.000000,-134.200943
15,3,0,0.000000,-130.223398
15,3,2,0.000000,-126.083386
15,3,4,0.000000,-130.760496
15,3,6,0.000000,-138.557959
15,3,8,0.000000,-124.401672
15,3,10,0.000000,-135.230021
15,3,12,0.000000,-130.372874
15,3,14,0.000000,-135.825600
15,3,16,0.000000,-133.908431
15,3,18,0.000000,-136.366820
15,3,20,0.000000,-128.937162
15,3,22,0.000000,-129.269061
15,3,24,0.000000,-131.419186
15,3,26,0.000000,-130.301102
15,3,28,0.000000,-142.050536
15,3,30,0.000000,-132.492564
15,3,32,0.000000,-126.417707
15,3,34,0.000000,-131.390702
15,3,36,0.000000,-123.964836
15,3,38,0.000000,-143.289592
15,3,40,0.000000,-131.285285
15,3,42,0.000000,-131.276085
15,3,44,0.000000,-124.463755
15,3,46,0.000000,-133.432747
15,3,48,0.000000,-127.829858
15,3,50,0.000000,-129.992270
15,3,52,0.000000,-134.436752
15,3,54,0.000000,-129.226049
15,3,56,0.000000,-133.420057
15,3,58,0.000000,-131.624156
15,4,0,0.000000,-131.934320
15,4,2,0.000000,-131.617170
15,4,4,0.000000,-129.649538
15,4,6,0.000000,-132.981165
15,4,8,0.000000,-126.418273
15,4,10,0.000000,-131.382851
15,4,12,0.000000,-127.736033
15,4,14,0.000000,-136.865100
15,4,16,0.000000,-134.050468
15,4,18,0.000000,-133.521196
15,4,20,0.000000,-135.801707
15,4,22,0.000000,-129.309559
15,4,24,0.000000,-136.725370
15,4,26,0.000000,-132.302754
15,4,28,0.000000,-131.790627
15,4,30,0.000000,-125.599454
15,4,32,0.000000,-132.135894
15,4,34,0.000000,-154.559831
15,4,36,0.000000,-130.144373
15,4,38,0.000000,-131.976243
15,4,40,0.000000,-140.845198
15,4,42,0.000000,-121.951197
15,4,44,0.000000,-124.126510
15,4,46,0.000000,-130.961185
15,4,48,0.000000,-124.029156
15,4,50,0.000000,-134.019999
15,4,52,0.000000,-133.839047
15,4,54,0.000000,-140.113371
15,4,56,0.000000,-130.230834
15,4,58,0.000000,-124.070926
15,5,0,0.000000,-126.983065
15,5,2,0.000000,-140.736508
15,5,4,0.000000,-126.050455
15,5,6,0.000000,-134.543871
15,5,8,0.000000,-125.728872
15,5,10,0.000000,-135.240916
15,5,12,0.000000,-131.034492
15,5,14,0.000000,-137.776686
15,5,16,0.000000,-130.514225
15,5,18,0.000000,-134.208607
15,5,20,0.000000,-130.041336
15,5,22,0.000000,-133.482636
15,5,24,0.000000,-133.559366
15,5,26,0.000000,-124.662766
15,5,28,0.000000,-126.137932
15,5,30,0.000000,-125.670619
15,5,32,0.000000,-137.619532
15,5,34,0.000000,-136.821532
15,5,36,0.000000,-130.224899
15,5,38,0.000000,-130.227971
15,5,40,0.000000,-129.833897
15,5,42,0.000000,-124.063129
15,5,44,0.000000,-130.271222
15,5,46,0.000000,-137.586701
15,5,48,0.000000,-132.870095
15,5,50,0.000000,-125.417357
15,5,52,0.000000,-123.810602
15,5,54,0.000000,-130.826021
15,5,56,0.000000,-138.131531
15,5,58,0.000000,-124.113274
15,6,0,0.000000,-134.720217
15,6,2,0.000000,-127.567189
15,6,4,0.000000,-126.943535
15,6,6,0.000000,-131.959846
15,6,8,0.000000,-130.471801
15,6,10,0.000000,-135.641461
15,6,12,0.000000,-131.503710
15,6,14,0.000000,-126.803955
15,6,16,0.000000,-129.766831
15,6,18,0.000000,-134.682810
15,6,20,0.000000,-137.657851
15,6,22,0.000000,-136.862951
15,6,24,0.000000,-128.139333
15,6,26,0.000000,-131.434518
15,6,28,0.000000,-142.040485
15,6,30,0.000000,-133.167320
15,6,32,0.000000,-125.801385
15,6,34,0.000000,-133.851880
15,6,36,0.000000,-126.297705
15,6,38,0.000000,-144.810322
15,6,40,0.000000,-128.747496
15,6,42,0.000000,-131.482442
15,6,44,0.000000,-136.735485
15,6,46,0.000000,-140.535128
15,6,48,0.000000,-133.043453
15,6,50,0.000000,-130.456177
15,6,52,0.000000,-131.133427
15,6,54,0.000000,-156.671290
15,6,56,0.000000,-122.473110
15,6,58,0.000000,-137.242832
15,7,0,0.000000,-134.493494
15,7,2,0.000000,-131.707995
15,7,4,0.000000,-130.799948
15,7,6,0.000000,-135.833932
15,7,8,0.000000,-125.059744
15,7,10,0.000000,-130.751369
15,7,12,0.000000,-136.029109
15,7,14,0.000000,-124.979198
15,7,16,0.000000,-126.872423
15,7,18,0.000000,-134.218404
15,7,20,0.000000,-134.098673
15,7,22,0.000000,-125.638444
15,7,24,0.000000,-129.846815
15,7,26,0.000000,-132.836087
15,7,28,0.000000,-128.622737
15,7,30,0.000000,-124.202747
15,7,32,0.000000,-133.414717
15,7,34,0.000000,-125.969966
15,7,36,0.000000,-126.121984
15,7,38,0.000000,-129.360840
15,7,40,0.000000,-128.833879
15,7,42,0.000000,-125.213765
15,7,44,0.000000,-131.693196
15,7,46,0.000000,-133.757606
15,7,48,0.000000,-126.004292
15,7,50,0.000000,-127.658697
15,7,52,0.000000,-127.702785
15,7,54,0.000000,-137.320989
15,7,56,0.000000,-130.011678
15,7,58,0.000000,-130.800201
15,8,0,0.000000,-127.393246
15,8,2,0.000000,-127.554305
15,8,4,0.000000,-127.938066
15,8,6,0.000000,-129.534901
15,8,8,0.000000,-125.290628
15,8,10,0.000000,-133.361062
15,8,12,0.000000,-125.281676
15,8,14,0.000000,-143.118346
15,8,16,0.000000,-129.130075
15,8,18,0.000000,-130.376201
15,8,20,0.000000,-128.057637
15,8,22,0.000000,-125.651412
15,8,24,0.000000,-133.133703
15,8,26,0.000000,-130.302180
15,8,28,0.000000,-124.813988
15,8,30,0.000000,-128.692958
15,8,32,0.000000,-127.087158
15,8,34,0.000000,-123.529055
15,8,36,0.000000,-122.689702
15,8,38,0.000000,-124.528260
15,8,40,0.000000,-124.490257
15,8,42,0.000000,-126.333930
15,8,44,0.000000,-126.023861
15,8,46,0.000000,-125.633618
15,8,48,0.000000,-133.012319
15,8,50,0.000000,-136.573562
15,8,52,0.000000,-125.491672
15,8,54,0.000000,-129.575425
15,8,56,0.000000,-127.788336
15,8,58,0.000000,-122.828079
15,9,0,0.000000,-139.414483
15,9,2,0.000000,-132.756071
15,9,4,0.000000,-128.003946
15,9,6,0.000000,-127.635402
15,9,8,0.000000,-123.736953
15,9,10,0.000000,-133.969741
15,9,12,0.000000,-127.643446
15,9,14,0.000000,-125.449704
15,9,16,0.000000,-130.976058
15,9,18,0.000000,-126.148278
15,9,20,0.000000,-130.869123
15,9,22,0.000000,-128.440358
15,9,24,0.000000,-132.468305
15,9,26,0.000000,-129.259696
15,9,28,0.000000,-133.006190
15,9,30,0.000000,-138.913174
15,9,32,0.000000,-133.942472
15,9,34,0.000000,-124.487907
15,9,36,0.000000,-132.940839
15,9,38,0.000000,-140.691818
15,9,40,0.000000,-136.239095
15,9,42,0.000000,-128.600281
15,9,44,0.000000,-129.649795
15,9,46,0.000000,-132.344724
15,9,48,0.000000,-134.642408
15,9,50,0.000000,-138.051696
15,9,52,0.000000,-128.936557
15,9,54,0.000000,-126.840479
15,9,56,0.000000,-139.349334
15,9,58,0.000000,-122.982674
15,10,0,0.000000,-131.106774
15,10,2,0.000000,-128.570884
15,10,4,0.000000,-134.383218
15,10,6,0.000000,-139.052318
15,10,8,0.000000,-127.449881
15,10,10,0.000000,-131.621713
15,10,12,0.000000,-128.066419
15,10,14,0.000000,-130.574095
15,10,16,0.000000,-150.360349
15,10,18,0.000000,-125.373011
15,10,20,0.000000,-128.149437
15,10,22,0.000000,-127.761145
15,10,24,0.000000,-124.051281
15,10,26,0.000000,-126.362669
15,10,28,0.000000,-131.458218
15,10,30,0.000000,-146.474012
15,10,32,0.000000,-127.404007
15,10,34,0.000000,-133.514052
15,10,36,0.000000,-132.643449
15,10,38,0.000000,-138.401567
15,10,40,0.000000,-132.215990
15,10,42,0.000000,-130.641735
15,10,44,0.000000,-128.100179
15,10,46,0.000000,-127.456264
15,10,48,0.000000,-132.952520
15,10,50,0.000000,-127.807313
15,10,52,0.000000,-125.129292
15,10,54,0.000000,-130.347827
15,10,56,0.000000,-129.890618
15,10,58,0.000000,-131.081391
15,11,0,0.000000,-131.832748
15,11,2,0.000000,-136.050764
15,11,4,0.000000,-134.110831
15,11,6,0.000000,-137.618459
15,11,8,0.000000,-130.464212
15,11,10,0.000000,-138.017687
15,11,12,0.000000,-134.756289
15,11,14,0.000000,-133.677919
15,11,16,0.000000,-131.863850
15,11,18,0.000000,-125.087866
15,11,20,0.000000,-127.998828
15,11,22,0.000000,-129.939045
15,11,24,0.000000,-132.847221
15,11,26,0.000000,-134.273536
15,11,28,0.000000,-126.640956
15,11,30,0.000000,-132.009470
15,11,32,0.000000,-126.320178
15,11,34,0.000000,-128.234410
15,11,36,0.000000,-127.607837
15,11,38,0.000000,-126.682830
15,11,40,0.000000,-131.033845
15,11,42,0.000000,-126.044447
15,11,44,0.000000,-135.647559
15,11,46,0.000000,-126.991389
15,11,48,0.000000,-125.867122
15,11,50,0.000000,-132.728453
15,11,52,0.000000,-124.452264
15,11,54,0.000000,-136.608189
15,11,56,0.000000,-125.423403
15,11,58,0.000000,-132.517672
15,12,0,0.000000,-137.620643
15,12,2,0.000000,-133.690006
15,12,4,0.000000,-127.740548
15,12,6,0.000000,-130.180959
15,12,8,0.000000,-128.948282
15,12,10,0.000000,-131.778991
15,12,12,0.000000,-134.332878
15,12,14,0.000000,-139.734136
15,12,16,0.000000,-136.102898
15,12,18,0.000000,-126.896558
15,12,20,0.000000,-126.164207
15,12,22,0.000000,-142.509888
15,12,24,0.000000,-134.613743
15,12,26,0.000000,-138.243069
15,12,28,0.000000,-127.442340
15,12,30,0.000000,-129.376700
15,12,32,0.000000,-142.233426
15,12,34,0.000000,-130.641083
15,12,36,0.000000,-131.882514
15,12,38,0.000000,-128.638999
15,12,40,0.000000,-128.611423
15,12,42,0.000000,-130.204993
15,12,44,0.000000,-139.143045
15,12,46,0.000000,-131.792839
15,12,48,0.000000,-136.414630
15,12,50,0.000000,-128.450987
15,12,52,0.000000,-128.977973
15,12,54,0.000000,-124.210250
15,12,56,0.000000,-131.050382
15,12,58,0.000000,-138.908325
15,13,0,0.000000,-134.440421
15,13,2,0.000000,-137.574424
15,13,4,0.000000,-152.720029
15,13,6,0.000000,-122.635232
15,13,8,0.000000,-130.302996
15,13,10,0.000000,-134.982771
15,13,12,0.000000,-131.824181
15,13,14,0.000000,-123.090353
15,13,16,0.000000,-129.147238
15,13,18,0.000000,-132.224383
15,13,20,0.000000,-128.344937
15,13,22,0.000000,-128.309352
15,13,24,0.000000,-130.075130
15,13,26,0.000000,-126.038499
15,13,28,0.000000,-133.465169
15,13,30,0.000000,-136.800751
15,13,32,0.000000,-126.741359
15,13,34,0.000000,-131.311195
15,13,36,0.000000,-123.277923
15,13,38,0.000000,-125.020124
15,13,40,0.000000,-135.336335
15,13,42,0.000000,-130.832298
15,13,44,0.000000,-132.056067
15,13,46,0.000000,-131.041505
15,13,48,0.000000,-127.969884
15,13,50,0.000000,-132.071967
15,13,52,0.000000,-124.790002
15,13,54,0.000000,-144.090238
15,13,56,0.000000,-125.711805
15,13,58,0.000000,-133.563307
15,14,0,0.000000,-124.800635
15,14,2,0.000000,-129.105363
15,14,4,0.000000,-130.476759
15,14,6,0.000000,-132.371656
15,14,8,0.000000,-135.721250
15,14,10,0.000000,-138.727314
15,14,12,0.000000,-134.430204
15,14,14,0.000000,-131.609254
15,14,16,0.000000,-129.682917
15,14,18,0.000000,-132.507127
15,14,20,0.000000,-135.942295
15,14,22,0.000000,-125.008211
15,14,24,0.000000,-129.748405
15,14,26,0.000000,-133.799309
15,14,28,0.000000,-124.218633
15,14,30,0.000000,-134.047867
15,14,32,0.000000,-127.863297
15,14,34,0.000000,-124.870343
15,14,36,0.000000,-126.438139
15,14,38,0.000000,-128.710480
15,14,40,0.000000,-128.408258
15,14,42,0.000000,-130.543620
15,14,44,0.000000,-125.336603
15,14,46,0.000000,-122.774132
15,14,48,0.000000,-128.943933
15,14,50,0.000000,-126.446815
15,14,52,0.000000,-122.284415
15,14,54,0.000000,-130.289227
15,14,56,0.000000,-129.227248
15,14,58,0.000000,-142.520007
15,15,0,0.000000,-126.224982
15,15,2,0.000000,-134.040873
15,15,4,0.000000,-132.752045
15,15,6,0.000000,-127.999369
15,15,8,0.000000,-133.334000
15,15,10,0.000000,-124.496215
15,15,12,0.000000,-125.529556
15,15,14,0.000000,-144.323362
15,15,16,0.000000,-136.880600
15,15,18,0.000000,-135.560943
15,15,20,0.000000,-135.597682
15,15,22,0.000000,-135.032575
15,15,24,0.000000,-138.112221
15,15,26,0.000000,-130.265186
15,15,28,0.000000,-127.377645
15,15,30,0.000000,-132.485572
15,15,32,0.000000,-128.485858
15,15,34,0.000000,-126.522805
15,15,36,0.000000,-138.829007
15,15,38,0.000000,-131.934458
15,15,40,0.000000,-136.779458
15,15,42,0.000000,-136.199222
15,15,44,0.000000,-131.962930
15,15,46,0.000000,-129.708138
15,15,48,0.000000,-127.516587
15,15,50,0.000000,-131.254117
15,15,52,0.000000,-125.595650
15,15,54,0.000000,-141.909946
15,15,56,0.000000,-128.527712
15,15,58,0.000000,-129.807097
15,16,0,0.000000,-131.695349
15,16,2,0.000000,-131.125343
15,16,4,0.000000,-135.224995
15,16,6,0.000000,-124.012079
15,16,8,0.000000,-137.257703
15,16,10,0.000000,-127.273003
15,16,12,0.000000,-131.684717
15,16,14,0.000000,-127.335316
15,16,16,0.000000,-144.953418
15,16,18,0.000000,-123.912999
15,16,20,0.000000,-128.006198
15,16,22,0.000000,-137.189727
15,16,24,0.000000,-128.537376
15,16,26,0.000000,-135.115383
15,16,28,0.000000,-136.275677
15,16,30,0.000000,-131.567311
15,16,32,0.000000,-131.008656
15,16,34,0.000000,-140.409549
15,16,36,0.000000,-130.703001
15,16,38,0.000000,-134.026186
15,16,40,0.000000,-128.219606
15,16,42,0.000000,-132.955090
15,16,44,0.000000,-125.194801
15,16,46,0.000000,-125.848628
15,16,48,0.000000,-135.293459
15,16,50,0.000000,-128.343990
15,16,52,0.000000,-132.983527
15,16,54,0.000000,-131.592975
15,16,56,0.000000,-131.935959
15,16,58,0.000000,-140.640367
15,17,0,0.000000,-131.195591
15,17,2,0.000000,-132.695921
15,17,4,0.000000,-129.339718
15,17,6,0.000000,-129.100763
15,17,8,0.000000,-133.070164
15,17,10,0.000000,-130.436690
15,17,12,0.000000,-141.319479
15,17,14,0.000000,-137.511035
15,17,16,0.000000,-138.139607
15,17,18,0.000000,-141.400706
15,17,20,0.000000,-129.746682
15,17,22,0.000000,-124.589672
15,17,24,0.000000,-124.781433
15,17,26,0.000000,-130.224774
15,17,28,0.000000,-139.814498
15,17,30,0.000000,-128.656513
15,17,32,0.000000,-128.128416
15,17,34,0.000000,-133.738791
15,17,36,0.000000,-124.499696
15,17,38,0.000000,-132.516509
15,17,40,0.000000,-137.402951
15,17,42,0.000000,-141.660761
15,17,44,0.000000,-126.450988
15,17,46,0.000000,-128.443980
15,17,48,0.000000,-122.299611
15,17,50,0.000000,-124.207465
15,17,52,0.000000,-127.038969
15,17,54,0.000000,-136.585351
15,17,56,0.000000,-123.949446
15,17,58,0.000000,-130.626074
15,18,0,0.000000,-127.692356
15,18,2,0.000000,-126.451457
15,18,4,0.000000,-124.745683
15,18,6,0.000000,-139.487477
15,18,8,0.000000,-140.139663
15,18,10,0.000000,-140.995064
15,18,12,0.000000,-125.195936
15,18,14,0.000000,-138.335905
15,18,16,0.000000,-127.416279
15,18,18,0.000000,-130.031859
15,18,20,0.000000,-127.122732
15,18,22,0.000000,-132.590403
15,18,24,0.000000,-135.459718
15,18,26,0.000000,-140.391369
15,18,28,0.000000,-124.837667
15,18,30,0.000000,-130.703892
15,18,32,0.000000,-125.667946
15,18,34,0.000000,-133.082224
15,18,36,0.000000,-130.427955
15,18,38,0.000000,-133.636304
15,18,40,0.000000,-123.833595
15,18,42,0.000000,-141.976286
15,18,44,0.000000,-133.117167
15,18,46,0.000000,-142.273418
15,18,48,0.000000,-146.177405
15,18,50,0.000000,-130.803883
15,18,52,0.000000,-140.873455
15,18,54,0.000000,-125.827415
15,18,56,0.000000,-134.340199
15,18,58,0.000000,-129.359652
15,19,0,0.000000,-130.322004
15,19,2,0.000000,-133.883452
15,19,4,0.000000,-134.751023
15,19,6,0.000000,-143.717203
15,19,8,0.000000,-126.000501
15,19,10,0.000000,-136.188444
15,19,12,0.000000,-131.314003
15,19,14,0.000000,-131.305612
15,19,16,0.000000,-124.866707
15,19,18,0.000000,-124.532396
15,19,20,0.000000,-130.781743
15,19,22,0.000000,-137.137747
15,19,24,0.000000,-124.954623
15,19,26,0.000000,-130.262525
15,19,28,0.000000,-126.621586
15,19,30,0.000000,-130.453875
15,19,32,0.000000,-135.306770
15,19,34,0.000000,-136.569767
15,19,36,0.000000,-127.875169
15,19,38,0.000000,-122.276260
15,19,40,0.000000,-132.145481
15,19,42,0.000000,-130.665321
15,19,44,0.000000,-130.009332
15,19,46,0.000000,-131.484825
15,19,48,0.000000,-122.008947
15,19,50,0.000000,-132.621306
15,19,52,0.000000,-125.367311
15,19,54,0.000000,-136.228677
15,19,56,0.000000,-133.635446
15,19,58,0.000000,-133.846043
15,20,0,0.000000,-121.912228
15,20,2,0.000000,-126.907150
15,20,4,0.000000,-127.698590
15,20,6,0.000000,-126.972217
15,20,8,0.000000,-131.396819
15,20,10,0.000000,-149.602929
15,20,12,0.000000,-130.935067
15,20,14,0.000000,-128.463035
15,20,16,0.000000,-139.379970
15,20,18,0.000000,-139.466407
15,20,20,0.000000,-135.442083
15,20,22,0.000000,-130.879786
15,20,24,0.000000,-130.563042
15,20,26,0.000000,-129.458950
15,20,28,0.000000,-125.377300
15,20,30,0.000000,-131.161699
15,20,32,0.000000,-123.596780
15,20,34,0.000000,-127.794790
15,20,36,0.000000,-132.763508
15,20,38,0.000000,-134.672743
15,20,40,0.000000,-133.576681
15,20,42,0.000000,-132.432361
15,20,44,0.000000,-125.634621
15,20,46,0.000000,-125.170993
15,20,48,0.000000,-126.514632
15,20,50,0.000000,-146.092187
15,20,52,0.000000,-128.226591
15,20,54,0.000000,-122.566981
15,20,56,0.000000,-135.078590
15,20,58,0.000000,-132.101218
15,21,0,0.000000,-130.788904
15,21,2,0.000000,-140.192631
15,21,4,0.000000,-127.100073
15,21,6,0.000000,-128.142144
15,21,8,0.000000,-130.720735
15,21,10,0.000000,-135.531940
15,21,12,0.000000,-128.754383
15,21,14,0.000000,-125.775642
15,21,16,0.000000,-133.678829
15,21,18,0.000000,-127.557165
15,21,20,0.000000,-124.419034
15,21,22,0.000000,-127.110254
15,21,24,0.000000,-128.926745
15,21,26,0.000000,-132.934609
15,21,28,0.000000,-128.035349
15,21,30,0.000000,-126.839037
15,21,32,0.000000,-129.551069
15,21,34,0.000000,-134.780118
15,21,36,0.000000,-126.676557
15,21,38,0.000000,-139.893797
15,21,40,0.000000,-123.389262
15,21,42,0.000000,-123.368857
15,21,44,0.000000,-135.612228
15,21,46,0.000000,-130.158210
15,21,48,0.000000,-129.110923
15,21,50,0.000000,-124.175662
15,21,52,0.000000,-122.897210
15,21,54,0.000000,-130.949182
15,21,56,0.000000,-123.538259
15,21,58,0.000000,-140.202306
15,22,0,0.000000,-126.562662
15,22,2,0.000000,-132.923542
15,22,4,0.000000,-131.953487
15,22,6,0.000000,-146.494508
15,22,8,0.000000,-125.936707
15,22,10,0.000000,-134.385692
15,22,12,0.000000,-143.319573
15,22,14,0.000000,-125.764519
15,22,16,0.000000,-131.435429
15,22,18,0.000000,-130.883463
15,22,20,0.000000,-142.936436
15,22,22,0.000000,-132.839075
15,22,24,0.000000,-127.161203
15,22,26,0.000000,-123.325913
15,22,28,0.000000,-127.948524
15,22,30,0.000000,-132.194356
15,22,32,0.000000,-137.690287
15,22,34,0.000000,-122.297819
15,22,36,0.000000,-132.175388
15,22,38,0.000000,-129.474235
15,22,40,0.000000,-130.945053
15,22,42,0.000000,-130.671716
15,22,44,0.000000,-137.539038
15,22,46,0.000000,-127.534234
15,22,48,0.000000,-126.029185
15,22,50,0.000000,-128.321987
15,22,52,0.000000,-133.218779
15,22,54,0.000000,-129.460564
15,22,56,0.000000,-128.067226
15,22,58,0.000000,-140.265739
15,23,0,0.000000,-129.672740
15,23,2,0.000000,-126.527306
15,23,4,0.000000,-129.799599
15,23,6,0.000000,-135.664923
15,23,8,0.000000,-133.171259
15,23,10,0.000000,-140.197777
15,23,12,0.000000,-132.385867
15,23,14,0.000000,-131.786738
15,23,16,0.000000,-126.022177
15,23,18,0.000000,-122.827343
15,23,20,0.000000,-129.918771
15,23,22,0.000000,-146.872850
15,23,24,0.000000,-123.821854
15,23,26,0.000000,-125.383638
15,23,28,0.000000,-137.681006
15,23,30,0.000000,-125.229918
15,23,32,0.000000,-128.946966
15,23,34,0.000000,-129.618233
15,23,36,0.000000,-130.597451
15,23,38,0.000000,-135.723299
15,23,40,0.000000,-121.552833
15,23,42,0.000000,-130.628972
15,23,44,0.000000,-129.379343
15,23,46,0.000000,-125.411321
15,23,48,0.000000,-122.939754
15,23,50,0.000000,-134.720329
15,23,52,0.000000,-131.930000
15,23,54,0.000000,-129.731432
15,23,56,0.000000,-125.673673
15,23,58,0.000000,-126.575633
15,24,0,0.000000,-133.940446
15,24,2,0.000000,-139.093379
15,24,4,0.000000,-135.216840
15,24,6,0.000000,-126.115314
15,24,8,0.000000,-134.568598
15,24,10,0.000000,-125.411220
15,24,12,0.000000,-137.521630
15,24,14,0.000000,-132.482216
15,24,16,0.000000,-131.785456
15,24,18,0.000000,-127.743629
15,24,20,0.000000,-134.286964
15,24,22,0.000000,-153.039951
15,24,24,0.000000,-130.144303
15,24,26,0.000000,-130.208241
15,24,28,0.000000,-126.983022
15,24,30,0.000000,-139.304523
15,24,32,0.000000,-124.133375
15,24,34,0.000000,-134.448096
15,24,36,0.000000,-132.443599
15,24,38,0.000000,-142.147583
15,24,40,0.000000,-130.861449
15,24,42,0.000000,-124.909189
15,24,44,0.000000,-133.274652
15,24,46,0.000000,-127.199529
15,24,48,0.000000,-128.412742
15,24,50,0.000000,-130.776637
15,24,52,0.000000,-135.914821
15,24,54,0.000000,-132.699007
15,24,56,0.000000,-125.214694
15,24,58,0.000000,-134.982324
15,25,0,0.000000,-133.957238
15,25,2,0.000000,-125.544240
15,25,4,0.000000,-136.512034
15,25,6,0.000000,-126.634919
15,25,8,0.000000,-129.900092
15,25,10,0.000000,-133.423011
15,25,12,0.000000,-127.320151
15,25,14,0.000000,-126.893731
15,25,16,0.000000,-134.514695
15,25,18,0.000000,-136.160690
15,25,20,0.000000,-123.718700
15,25,22,0.000000,-135.922277
15,25,24,0.000000,-130.773988
15,25,26,0.000000,-132.200760
15,25,28,0.000000,-123.853502
15,25,30,0.000000,-129.968089
15,25,32,0.000000,-127.289215
15,25,34,0.000000,-133.543670
15,25,36,0.000000,-126.983775
15,25,38,0.000000,-135.484655
15,25,40,0.000000,-128.959738
15,25,42,0.000000,-132.025206
15,25,44,0.000000,-129.253532
15,25,46,0.000000,-127.574316
15,25,48,0.000000,-129.262869
15,25,50,0.000000,-128.904385
15,25,52,0.000000,-133.137675
15,25,54,0.000000,-127.960587
15,25,56,0.000000,-128.642103
15,25,58,0.000000,-141.560252
15,26,0,0.000000,-130.872883
15,26,2,0.000000,-125.435422
15,26,4,0.000000,-130.282637
15,26,6,0.000000,-131.334184
15,26,8,0.000000,-128.036699
15,26,10,0.000000,-131.549011
15,26,12,0.000000,-141.626179
15,26,14,0.000000,-129.808201
15,26,16,0.000000,-137.001651
15,26,18,0.000000,-145.678988
15,26,20,0.000000,-126.605545
15,26,22,0.000000,-123.737250
15,26,24,0.000000,-135.180260
15,26,26,0.000000,-121.584674
15,26,28,0.000000,-123.379618
15,26,30,0.000000,-136.948750
15,26,32,0.000000,-121.773342
15,26,34,0.000000,-130.922206
15,26,36,0.000000,-130.339093
15,26,38,0.000000,-124.158364
15,26,40,0.000000,-133.171807
15,26,42,0.000000,-125.762240
15,26,44,0.000000,-143.737824
15,26,46,0.000000,-140.058790
15,26,48,0.000000,-141.077773
15,26,50,0.000000,-145.141230
15,26,52,0.000000,-126.726041
15,26,54,0.000000,-131.861382
15,26,56,0.000000,-128.895447
15,26,58,0.000000,-134.253916
15,27,0,0.000000,-121.597117
15,27,2,0.000000,-128.524158
15,27,4,0.000000,-122.349016
15,27,6,0.000000,-126.697603
15,27,8,0.000000,-128.542321
15,27,10,0.000000,-130.265319
15,27,12,0.000000,-123.967265
15,27,14,0.000000,-131.909363
15,27,16,0.000000,-130.135310
15,27,18,0.000000,-145.555423
15,27,20,0.000000,-135.456582
15,27,22,0.000000,-127.857169
