hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.143542
15,0,2,0.000000,-114.252300
15,0,4,0.000000,-111.836360
15,0,6,0.000000,-115.131490
15,0,8,0.000000,-109.442885
15,0,10,0.000000,-112.586459
15,0,12,0.000000,-109.075852
15,0,14,0.000000,-114.804012
15,0,16,0.000000,-112.184703
15,0,18,0.000000,-113.117951
15,0,20,0.000000,-112.334471
15,0,22,0.000000,-113.589868
15,0,24,0.000000,-111.303897
15,0,26,0.000000,-107.050564
15,0,28,0.000000,-101.901413
15,0,30,0.000000,-113.651217
15,0,32,0.000000,-113.181112
15,0,34,0.000000,-113.828834
15,0,36,0.000000,-108.774397
15,0,38,0.000000,-99.195611
15,0,40,0.000000,-86.957008
15,0,42,0.000000,-87.732923
15,0,44,0.000000,-112.345965
15,0,46,0.000000,-114.271319
15,0,48,0.000000,-112.883923
15,0,50,0.000000,-112.850364
15,0,52,0.000000,-99.920600
15,0,54,0.000000,-106.503186
15,0,56,0.000000,-112.487075
15,0,58,0.000000,-113.833067
15,1,0,0.000000,-97.613089
15,1,2,0.000000,-98.723376
15,1,4,0.000000,-100.490897
15,1,6,0.000000,-111.322438
15,1,8,0.000000,-112.079465
15,1,10,0.000000,-112.865942
15,1,12,0.000000,-115.502956
15,1,14,0.000000,-112.622539
15,1,16,0.000000,-98.429147
15,1,18,0.000000,-97.687942
15,1,20,0.000000,-114.813799
15,1,22,0.000000,-112.445023
15,1,24,0.000000,-92.046495
15,1,26,0.000000,-113.754075
15,1,28,0.000000,-112.453435
15,1,30,0.000000,-112.988967
15,1,32,0.000000,-115.806572
15,1,34,0.000000,-112.303684
15,1,36,0.000000,-112.063521
15,1,38,0.000000,-114.196358
15,1,40,0.000000,-112.206054
15,1,42,0.000000,-113.452168
15,1,44,0.000000,-113.971262
15,1,46,0.000000,-113.661243
15,1,48,0.000000,-113.210401
15,1,50,0.000000,-111.882140
15,1,52,0.000000,-113.163222
15,1,54,0.000000,-113.292244
15,1,56,0.000000,-116.089315
15,1,58,0.000000,-112.719061
15,2,0,0.000000,-112.604033
15,2,2,0.000000,-112.563616
15,2,4,0.000000,-112.197369
15,2,6,0.000000,-113.054938
15,2,8,0.000000,-115.165061
15,2,10,0.000000,-106.878102
15,2,12,0.000000,-110.135291
15,2,14,0.000000,-116.162869
15,2,16,0.000000,-113.405439
15,2,18,0.000000,-113.764238
15,2,20,0.000000,-111.726535
15,2,22,0.000000,-110.041806
15,2,24,0.000000,-111.378586
15,2,26,0.000000,-113.018251
15,2,28,0.000000,-111.711877
15,2,30,0.000000,-112.351456
15,2,32,0.000000,-114.962722
15,2,34,0.000000,-100.684026
15,2,36,0.000000,-100.625349
15,2,38,0.000000,-111.617230
15,2,40,0.000000,-112.962201
15,2,42,0.000000,-113.712093
15,2,44,0.000000,-112.069618
15,2,46,0.000000,-112.710584
15,2,48,0.000000,-112.665455
15,2,50,0.000000,-111.013759
15,2,52,0.000000,-113.988301
15,2,54,0.000000,-114.050858
15,2,56,0.000000,-114.196667
15,2,58,0.000000,-113.152202
15,3,0,0.000000,-110.952507
15,3,2,0.000000,-111.217401
15,3,4,0.000000,-113.511376
15,3,6,0.000000,-113.894310
15,3,8,0.000000,-110.658450
15,3,10,0.000000,-112.597651
15,3,12,0.000000,-112.146475
15,3,14,0.000000,-111.049807
15,3,16,0.000000,-114.530198
15,3,18,0.000000,-113.026519
15,3,20,0.000000,-112.925479
15,3,22,0.000000,-99.065192
15,3,24,0.000000,-100.599861
15,3,26,0.000000,-111.511526
15,3,28,0.000000,-112.235944
15,3,30,0.000000,-112.859174
15,3,32,0.000000,-112.676279
15,3,34,0.000000,-112.288212
15,3,36,0.000000,-102.861944
15,3,38,0.000000,-112.387735
15,3,40,0.000000,-85.421745
15,3,42,0.000000,-86.214581
15,3,44,0.000000,-86.967863
15,3,46,0.000000,-110.591503
15,3,48,0.000000,-112.270603
15,3,50,0.000000,-112.815670
15,3,52,0.000000,-114.889352
15,3,54,0.000000,-113.611841
15,3,56,0.000000,-114.366273
15,3,58,0.000000,-112.641907
15,4,0,0.000000,-110.648725
15,4,2,0.000000,-110.712221
15,4,4,0.000000,-113.032669
15,4,6,0.000000,-112.187894
15,4,8,0.000000,-112.624005
15,4,10,0.000000,-111.491557
15,4,12,0.000000,-111.890684
15,4,14,0.000000,-113.547663
15,4,16,0.000000,-110.103712
15,4,18,0.000000,-101.444859
15,4,20,0.000000,-105.145522
15,4,22,0.000000,-113.381762
15,4,24,0.000000,-112.734040
15,4,26,0.000000,-110.538460
15,4,28,0.000000,-102.041697
15,4,30,0.000000,-112.454517
15,4,32,0.000000,-112.064213
15,4,34,0.000000,-112.438937
15,4,36,0.000000,-112.989048
15,4,38,0.000000,-112.765983
15,4,40,0.000000,-112.760382
15,4,42,0.000000,-111.190279
15,4,44,0.000000,-113.861446
15,4,46,0.000000,-110.423177
15,4,48,0.000000,-114.914310
15,4,50,0.000000,-117.398955
15,4,52,0.000000,-117.657327
15,4,54,0.000000,-112.670147
15,4,56,0.000000,-115.104095
15,4,58,0.000000,-113.080147
15,5,0,0.000000,-113.957111
15,5,2,0.000000,-112.983422
15,5,4,0.000000,-114.735932
15,5,6,0.000000,-113.901409
15,5,8,0.000000,-111.486882
15,5,10,0.000000,-100.502059
15,5,12,0.000000,-111.712250
15,5,14,0.000000,-113.069831
15,5,16,0.000000,-101.996218
15,5,18,0.000000,-113.284229
15,5,20,0.000000,-116.130768
15,5,22,0.000000,-112.974183
15,5,24,0.000000,-111.332317
15,5,26,0.000000,-110.044372
15,5,28,0.000000,-111.970351
15,5,30,0.000000,-113.866309
15,5,32,0.000000,-112.433245
15,5,34,0.000000,-111.599591
15,5,36,0.000000,-113.348039
15,5,38,0.000000,-113.736557
15,5,40,0.000000,-113.509161
15,5,42,0.000000,-112.338197
15,5,44,0.000000,-113.729326
15,5,46,0.000000,-110.093563
15,5,48,0.000000,-112.266744
15,5,50,0.000000,-112.379167
15,5,52,0.000000,-111.987352
15,5,54,0.000000,-113.623839
15,5,56,0.000000,-112.980906
15,5,58,0.000000,-113.969193
15,6,0,0.000000,-112.785865
15,6,2,0.000000,-111.578397
15,6,4,0.000000,-113.024412
15,6,6,0.000000,-111.907795
15,6,8,0.000000,-112.259178
15,6,10,0.000000,-112.664489
15,6,12,0.000000,-114.497757
15,6,14,0.000000,-112.947748
15,6,16,0.000000,-112.592832
15,6,18,0.000000,-112.278843
15,6,20,0.000000,-114.461542
15,6,22,0.000000,-112.749465
15,6,24,0.000000,-114.678018
15,6,26,0.000000,-113.278382
15,6,28,0.000000,-110.352316
15,6,30,0.000000,-110.662762
15,6,32,0.000000,-113.179197
15,6,34,0.000000,-111.525611
15,6,36,0.000000,-115.035908
15,6,38,0.000000,-112.842199
15,6,40,0.000000,-112.817518
15,6,42,0.000000,-115.556188
15,6,44,0.000000,-115.220277
15,6,46,0.000000,-115.586713
15,6,48,0.000000,-113.932973
15,6,50,0.000000,-114.519163
15,6,52,0.000000,-114.318847
15,6,54,0.000000,-114.014479
15,6,56,0.000000,-114.351030
15,6,58,0.000000,-111.814725
15,7,0,0.000000,-112.014482
15,7,2,0.000000,-112.145225
15,7,4,0.000000,-112.208551
15,7,6,0.000000,-112.208331
15,7,8,0.000000,-111.089617
15,7,10,0.000000,-114.043960
15,7,12,0.000000,-113.286046
15,7,14,0.000000,-112.734958
15,7,16,0.000000,-113.943458
15,7,18,0.000000,-112.211619
15,7,20,0.000000,-113.726724
15,7,22,0.000000,-113.551866
15,7,24,0.000000,-115.978040
15,7,26,0.000000,-112.588558
15,7,28,0.000000,-114.873368
15,7,30,0.000000,-113.435369
15,7,32,0.000000,-113.639427
15,7,34,0.000000,-113.102927
15,7,36,0.000000,-112.633220
15,7,38,0.000000,-110.883384
15,7,40,0.000000,-113.359719
15,7,42,0.000000,-112.580469
15,7,44,0.000000,-115.413600
15,7,46,0.000000,-112.133666
15,7,48,0.000000,-113.747747
15,7,50,0.000000,-110.971026
15,7,52,0.000000,-111.524238
15,7,54,0.000000,-97.076021
15,7,56,0.000000,-97.008391
15,7,58,0.000000,-112.888325
15,8,0,0.000000,-112.659755
15,8,2,0.000000,-110.576900
15,8,4,0.000000,-112.928349
15,8,6,0.000000,-111.785931
15,8,8,0.000000,-110.651428
15,8,10,0.000000,-112.997303
15,8,12,0.000000,-113.027860
15,8,14,0.000000,-112.346487
15,8,16,0.000000,-112.979381
15,8,18,0.000000,-113.052493
15,8,20,0.000000,-112.770661
15,8,22,0.000000,-116.981541
15,8,24,0.000000,-114.310179
15,8,26,0.000000,-114.413330
15,8,28,0.000000,-112.172493
15,8,30,0.000000,-108.681502
15,8,32,0.000000,-109.029931
15,8,34,0.000000,-114.012073
15,8,36,0.000000,-111.803829
15,8,38,0.000000,-114.831614
15,8,40,0.000000,-97.610939
15,8,42,0.000000,-111.916779
15,8,44,0.000000,-113.851350
15,8,46,0.000000,-112.220888
15,8,48,0.000000,-113.778937
15,8,50,0.000000,-112.987600
15,8,52,0.000000,-111.772293
15,8,54,0.000000,-114.102431
15,8,56,0.000000,-110.711975
15,8,58,0.000000,-114.779232
15,9,0,0.000000,-112.656087
15,9,2,0.000000,-112.230632
15,9,4,0.000000,-114.522162
15,9,6,0.000000,-111.337274
15,9,8,0.000000,-111.957683
15,9,10,0.000000,-116.497623
15,9,12,0.000000,-111.777373
15,9,14,0.000000,-111.699215
15,9,16,0.000000,-111.419414
15,9,18,0.000000,-110.345681
15,9,20,0.000000,-113.324635
15,9,22,0.000000,-112.248486
15,9,24,0.000000,-113.359971
15,9,26,0.000000,-111.918120
15,9,28,0.000000,-113.683940
15,9,30,0.000000,-113.254609
15,9,32,0.000000,-112.364007
15,9,34,0.000000,-110.681947
15,9,36,0.000000,-113.697494
15,9,38,0.000000,-112.995033
15,9,40,0.000000,-111.904924
15,9,42,0.000000,-99.435359
15,9,44,0.000000,-112.412589
15,9,46,0.000000,-112.718982
15,9,48,0.000000,-110.476791
15,9,50,0.000000,-114.885552
15,9,52,0.000000,-111.702483
15,9,54,0.000000,-111.877863
15,9,56,0.000000,-114.250364
15,9,58,0.000000,-111.435427
15,10,0,0.000000,-111.494501
15,10,2,0.000000,-103.627881
15,10,4,0.000000,-110.568967
15,10,6,0.000000,-112.773583
15,10,8,0.000000,-101.457245
15,10,10,0.000000,-114.875799
15,10,12,0.000000,-112.784915
15,10,14,0.000000,-112.039038
15,10,16,0.000000,-112.005661
15,10,18,0.000000,-111.600599
15,10,20,0.000000,-108.291778
15,10,22,0.000000,-113.492592
15,10,24,0.000000,-112.266554
15,10,26,0.000000,-110.800092
15,10,28,0.000000,-111.181373
15,10,30,0.000000,-114.205543
15,10,32,0.000000,-113.291296
15,10,34,0.000000,-111.386577
15,10,36,0.000000,-112.056349
15,10,38,0.000000,-112.444172
15,10,40,0.000000,-111.988829
15,10,42,0.000000,-113.962606
15,10,44,0.000000,-111.289195
15,10,46,0.000000,-112.822561
15,10,48,0.000000,-113.072482
15,10,50,0.000000,-114.758595
15,10,52,0.000000,-112.937718
15,10,54,0.000000,-115.395409
15,10,56,0.000000,-111.870704
15,10,58,0.000000,-113.007365
15,11,0,0.000000,-110.977564
15,11,2,0.000000,-113.913058
15,11,4,0.000000,-113.893527
15,11,6,0.000000,-111.046561
15,11,8,0.000000,-113.709727
15,11,10,0.000000,-112.560606
15,11,12,0.000000,-114.141438
15,11,14,0.000000,-115.480003
15,11,16,0.000000,-113.657434
15,11,18,0.000000,-111.094360
15,11,20,0.000000,-111.427781
15,11,22,0.000000,-112.572182
15,11,24,0.000000,-112.142183
15,11,26,0.000000,-112.174713
15,11,28,0.000000,-112.018354
15,11,30,0.000000,-113.003219
15,11,32,0.000000,-113.688704
15,11,34,0.000000,-114.201619
15,11,36,0.000000,-114.689088
15,11,38,0.000000,-113.476831
15,11,40,0.000000,-111.393203
15,11,42,0.000000,-114.392554
15,11,44,0.000000,-114.424679
15,11,46,0.000000,-111.162882
15,11,48,0.000000,-111.576671
15,11,50,0.000000,-111.809048
15,11,52,0.000000,-114.937564
15,11,54,0.000000,-111.680903
15,11,56,0.000000,-114.269958
15,11,58,0.000000,-113.997366
15,12,0,0.000000,-112.448544
15,12,2,0.000000,-111.403361
15,12,4,0.000000,-111.048484
15,12,6,0.000000,-113.791326
15,12,8,0.000000,-113.127433
15,12,10,0.000000,-113.294605
15,12,12,0.000000,-113.624570
15,12,14,0.000000,-112.283524
15,12,16,0.000000,-113.044890
15,12,18,0.000000,-113.490795
15,12,20,0.000000,-110.512343
15,12,22,0.000000,-112.224859
15,12,24,0.000000,-112.358660
15,12,26,0.000000,-112.574245
15,12,28,0.000000,-112.315344
15,12,30,0.000000,-111.821911
15,12,32,0.000000,-111.848024
15,12,34,0.000000,-114.132896
15,12,36,0.000000,-111.390028
15,12,38,0.000000,-111.384227
15,12,40,0.000000,-111.611725
15,12,42,0.000000,-113.900389
15,12,44,0.000000,-111.878315
15,12,46,0.000000,-113.221814
15,12,48,0.000000,-111.814263
15,12,50,0.000000,-111.844657
15,12,52,0.000000,-114.537070
15,12,54,0.000000,-112.908918
15,12,56,0.000000,-113.626167
15,12,58,0.000000,-112.540253
15,13,0,0.000000,-112.397678
15,13,2,0.000000,-113.426934
15,13,4,0.000000,-112.987734
15,13,6,0.000000,-113.789738
15,13,8,0.000000,-113.064278
15,13,10,0.000000,-111.137937
15,13,12,0.000000,-111.223826
15,13,14,0.000000,-114.060818
15,13,16,0.000000,-113.070425
15,13,18,0.000000,-112.942130
15,13,20,0.000000,-111.391412
15,13,22,0.000000,-112.931603
15,13,24,0.000000,-114.624594
15,13,26,0.000000,-98.601652
15,13,28,0.000000,-99.046250
15,13,30,0.000000,-114.311560
15,13,32,0.000000,-113.649999
15,13,34,0.000000,-106.610786
15,13,36,0.000000,-113.424202
15,13,38,0.000000,-91.021860
15,13,40,0.000000,-112.294296
15,13,42,0.000000,-115.214709
15,13,44,0.000000,-113.921507
15,13,46,0.000000,-90.247729
15,13,48,0.000000,-114.914240
15,13,50,0.000000,-94.647900
15,13,52,0.000000,-95.478354
15,13,54,0.000000,-93.967229
15,13,56,0.000000,-113.605168
15,13,58,0.000000,-113.359771
15,14,0,0.000000,-114.266825
15,14,2,0.000000,-114.247224
15,14,4,0.000000,-97.245702
15,14,6,0.000000,-98.368287
15,14,8,0.000000,-114.009281
15,14,10,0.000000,-113.717777
15,14,12,0.000000,-112.490781
15,14,14,0.000000,-111.562859
15,14,16,0.000000,-113.026872
15,14,18,0.000000,-112.373991
15,14,20,0.000000,-110.944323
15,14,22,0.000000,-111.685101
15,14,24,0.000000,-113.868094
15,14,26,0.000000,-110.259544
15,14,28,0.000000,-112.665376
15,14,30,0.000000,-115.043582
15,14,32,0.000000,-113.605988
15,14,34,0.000000,-114.256405
15,14,36,0.000000,-112.599028
15,14,38,0.000000,-113.879603
15,14,40,0.000000,-114.407885
15,14,42,0.000000,-111.467579
15,14,44,0.000000,-112.419840
15,14,46,0.000000,-113.343720
15,14,48,0.000000,-113.226299
15,14,50,0.000000,-111.976694
15,14,52,0.000000,-104.437593
15,14,54,0.000000,-112.135763
15,14,56,0.000000,-113.460212
15,14,58,0.000000,-113.921285
15,15,0,0.000000,-110.885189
15,15,2,0.000000,-113.175936
15,15,4,0.000000,-113.854435
15,15,6,0.000000,-109.210201
15,15,8,0.000000,-111.353029
15,15,10,0.000000,-107.863161
15,15,12,0.000000,-105.722389
15,15,14,0.000000,-108.081851
15,15,16,0.000000,-114.330670
15,15,18,0.000000,-111.289856
15,15,20,0.000000,-112.631434
15,15,22,0.000000,-112.605658
15,15,24,0.000000,-111.420140
15,15,26,0.000000,-112.375537
15,15,28,0.000000,-110.417795
15,15,30,0.000000,-112.089887
15,15,32,0.000000,-111.688969
15,15,34,0.000000,-112.621601
15,15,36,0.000000,-112.089746
15,15,38,0.000000,-114.717272
15,15,40,0.000000,-110.072589
15,15,42,0.000000,-114.659108
15,15,44,0.000000,-111.400900
15,15,46,0.000000,-98.984115
15,15,48,0.000000,-103.965691
15,15,50,0.000000,-110.407012
15,15,52,0.000000,-112.480254
15,15,54,0.000000,-113.255683
15,15,56,0.000000,-112.293010
15,15,58,0.000000,-111.597429
15,16,0,0.000000,-114.787281
15,16,2,0.000000,-115.241086
15,16,4,0.000000,-113.450365
15,16,6,0.000000,-115.011261
15,16,8,0.000000,-112.657769
15,16,10,0.000000,-112.534390
15,16,12,0.000000,-112.396841
15,16,14,0.000000,-114.100051
15,16,16,0.000000,-111.399261
15,16,18,0.000000,-113.473815
15,16,20,0.000000,-111.209977
15,16,22,0.000000,-112.174467
15,16,24,0.000000,-112.302774
15,16,26,0.000000,-111.854173
15,16,28,0.000000,-111.262251
15,16,30,0.000000,-113.102348
15,16,32,0.000000,-113.210606
15,16,34,0.000000,-110.532088
15,16,36,0.000000,-112.254021
15,16,38,0.000000,-111.966029
15,16,40,0.000000,-113.771720
15,16,42,0.000000,-112.991274
15,16,44,0.000000,-113.791188
15,16,46,0.000000,-110.357899
15,16,48,0.000000,-111.348129
15,16,50,0.000000,-112.737828
15,16,52,0.000000,-111.652992
15,16,54,0.000000,-113.461174
15,16,56,0.000000,-115.109858
15,16,58,0.000000,-115.296539
15,17,0,0.000000,-113.442075
15,17,2,0.000000,-114.348749
15,17,4,0.000000,-113.831410
15,17,6,0.000000,-112.015394
15,17,8,0.000000,-114.493104
15,17,10,0.000000,-113.082983
15,17,12,0.000000,-113.026210
15,17,14,0.000000,-109.281035
15,17,16,0.000000,-113.430572
15,17,18,0.000000,-112.398081
15,17,20,0.000000,-105.464128
15,17,22,0.000000,-106.493304
15,17,24,0.000000,-114.571998
15,17,26,0.000000,-114.979797
15,17,28,0.000000,-110.782303
15,17,30,0.000000,-109.029873
15,17,32,0.000000,-112.650017
15,17,34,0.000000,-112.401260
15,17,36,0.000000,-113.283491
15,17,38,0.000000,-113.154269
15,17,40,0.000000,-112.033319
15,17,42,0.000000,-111.721858
15,17,44,0.000000,-112.564301
15,17,46,0.000000,-111.962616
15,17,48,0.000000,-112.921452
15,17,50,0.000000,-112.467106
15,17,52,0.000000,-111.061944
15,17,54,0.000000,-110.714286
15,17,56,0.000000,-110.752060
15,17,58,0.000000,-113.375064
15,18,0,0.000000,-111.885086
15,18,2,0.000000,-112.715304
15,18,4,0.000000,-112.415117
15,18,6,0.000000,-113.749297
15,18,8,0.000000,-113.774419
15,18,10,0.000000,-113.177198
15,18,12,0.000000,-112.806677
15,18,14,0.000000,-111.763311
15,18,16,0.000000,-112.155025
15,18,18,0.000000,-112.703417
15,18,20,0.000000,-113.348553
15,18,22,0.000000,-109.856690
15,18,24,0.000000,-110.607718
15,18,26,0.000000,-111.678212
15,18,28,0.000000,-114.265376
15,18,30,0.000000,-113.359264
15,18,32,0.000000,-112.832721
15,18,34,0.000000,-113.863098
15,18,36,0.000000,-115.020607
15,18,38,0.000000,-114.491691
15,18,40,0.000000,-113.773817
15,18,42,0.000000,-112.147462
15,18,44,0.000000,-114.140632
15,18,46,0.000000,-114.500738
15,18,48,0.000000,-112.275112
15,18,50,0.000000,-111.656574
15,18,52,0.000000,-112.230577
15,18,54,0.000000,-113.126654
15,18,56,0.000000,-108.864232
15,18,58,0.000000,-113.663485
15,19,0,0.000000,-112.896993
15,19,2,0.000000,-113.160829
15,19,4,0.000000,-114.419261
15,19,6,0.000000,-113.690261
15,19,8,0.000000,-113.127506
15,19,10,0.000000,-113.039902
15,19,12,0.000000,-103.307726
15,19,14,0.000000,-101.051821
15,19,16,0.000000,-100.060349
15,19,18,0.000000,-100.611440
15,19,20,0.000000,-112.473428
15,19,22,0.000000,-112.926776
15,19,24,0.000000,-112.712521
15,19,26,0.000000,-113.203735
15,19,28,0.000000,-102.182862
15,19,30,0.000000,-112.643582
15,19,32,0.000000,-105.193043
15,19,34,0.000000,-110.995439
15,19,36,0.000000,-113.662513
15,19,38,0.000000,-111.528361
15,19,40,0.000000,-94.365193
15,19,42,0.000000,-95.143278
15,19,44,0.000000,-113.516684
15,19,46,0.000000,-112.176949
15,19,48,0.000000,-113.870540
15,19,50,0.000000,-110.924587
15,19,52,0.000000,-112.828175
15,19,54,0.000000,-110.813207
15,19,56,0.000000,-114.763485
15,19,58,0.000000,-114.543861
15,20,0,0.000000,-110.959881
15,20,2,0.000000,-112.202109
15,20,4,0.000000,-113.114564
15,20,6,0.000000,-113.098908
15,20,8,0.000000,-113.897697
15,20,10,0.000000,-113.158434
15,20,12,0.000000,-111.340964
15,20,14,0.000000,-111.762224
15,20,16,0.000000,-112.043495
15,20,18,0.000000,-113.847248
15,20,20,0.000000,-113.450950
15,20,22,0.000000,-115.146307
15,20,24,0.000000,-112.808987
15,20,26,0.000000,-114.087118
15,20,28,0.000000,-114.401761
15,20,30,0.000000,-112.172204
15,20,32,0.000000,-113.131955
15,20,34,0.000000,-114.472270
15,20,36,0.000000,-112.437687
15,20,38,0.000000,-113.642497
15,20,40,0.000000,-113.964057
15,20,42,0.000000,-113.523362
15,20,44,0.000000,-113.284994
15,20,46,0.000000,-112.370583
15,20,48,0.000000,-109.319965
15,20,50,0.000000,-113.726383
15,20,52,0.000000,-114.038699
15,20,54,0.000000,-112.996510
15,20,56,0.000000,-113.154789
15,20,58,0.000000,-113.035006
15,21,0,0.000000,-112.516307
15,21,2,0.000000,-111.848624
15,21,4,0.000000,-113.143041
15,21,6,0.000000,-112.667671
15,21,8,0.000000,-110.944892
15,21,10,0.000000,-113.451289
15,21,12,0.000000,-112.507309
15,21,14,0.000000,-112.076792
15,21,16,0.000000,-113.256074
15,21,18,0.000000,-112.541288
15,21,20,0.000000,-114.014358
15,21,22,0.000000,-109.677206
15,21,24,0.000000,-111.093337
15,21,26,0.000000,-114.758857
15,21,28,0.000000,-110.416552
15,21,30,0.000000,-103.874034
15,21,32,0.000000,-99.608358
15,21,34,0.000000,-113.544799
15,21,36,0.000000,-114.440777
15,21,38,0.000000,-110.700110
15,21,40,0.000000,-113.660907
15,21,42,0.000000,-110.071627
15,21,44,0.000000,-112.558342
15,21,46,0.000000,-115.885910
15,21,48,0.000000,-111.736159
15,21,50,0.000000,-113.348028
15,21,52,0.000000,-112.303599
15,21,54,0.000000,-114.074476
15,21,56,0.000000,-110.811980
15,21,58,0.000000,-111.394434
15,22,0,0.000000,-114.372626
15,22,2,0.000000,-111.926397
15,22,4,0.000000,-111.686927
15,22,6,0.000000,-114.494624
15,22,8,0.000000,-113.839391
15,22,10,0.000000,-109.486474
15,22,12,0.000000,-106.742928
15,22,14,0.000000,-108.847399
15,22,16,0.000000,-110.085396
15,22,18,0.000000,-112.785910
15,22,20,0.000000,-113.115866
15,22,22,0.000000,-113.569202
15,22,24,0.000000,-113.621569
15,22,26,0.000000,-111.459672
15,22,28,0.000000,-107.500070
15,22,30,0.000000,-112.994755
15,22,32,0.000000,-111.929618
15,22,34,0.000000,-110.007516
15,22,36,0.000000,-111.705072
15,22,38,0.000000,-112.592359
15,22,40,0.000000,-108.976820
15,22,42,0.000000,-112.500707
15,22,44,0.000000,-113.593345
15,22,46,0.000000,-109.661814
15,22,48,0.000000,-112.942629
15,22,50,0.000000,-114.580385
15,22,52,0.000000,-112.183565
15,22,54,0.000000,-112.874922
15,22,56,0.000000,-112.759318
15,22,58,0.000000,-113.982269
15,23,0,0.000000,-112.891686
15,23,2,0.000000,-111.196165
15,23,4,0.000000,-111.749871
15,23,6,0.000000,-110.440375
15,23,8,0.000000,-104.999994
15,23,10,0.000000,-101.441108
15,23,12,0.000000,-114.236418
15,23,14,0.000000,-112.536208
15,23,16,0.000000,-112.143972
15,23,18,0.000000,-113.546572
15,23,20,0.000000,-111.190986
15,23,22,0.000000,-116.537567
15,23,24,0.000000,-112.928645
15,23,26,0.000000,-114.876504
15,23,28,0.000000,-111.839196
15,23,30,0.000000,-113.856358
15,23,32,0.000000,-111.850803
15,23,34,0.000000,-110.932774
15,23,36,0.000000,-113.712022
15,23,38,0.000000,-115.792497
15,23,40,0.000000,-114.674397
15,23,42,0.000000,-111.887926
15,23,44,0.000000,-112.619308
15,23,46,0.000000,-113.298544
15,23,48,0.000000,-112.537171
15,23,50,0.000000,-109.818063
15,23,52,0.000000,-112.926181
15,23,54,0.000000,-112.154326
15,23,56,0.000000,-111.647724
15,23,58,0.000000,-114.203320
15,24,0,0.000000,-111.724518
15,24,2,0.000000,-113.242251
15,24,4,0.000000,-110.839228
15,24,6,0.000000,-113.151328
15,24,8,0.000000,-113.934950
15,24,10,0.000000,-113.302452
15,24,12,0.000000,-114.339188
15,24,14,0.000000,-112.470374
15,24,16,0.000000,-115.014534
15,24,18,0.000000,-112.318860
15,24,20,0.000000,-113.153397
15,24,22,0.000000,-111.888125
15,24,24,0.000000,-105.026743
15,24,26,0.000000,-92.763365
15,24,28,0.000000,-112.434468
15,24,30,0.000000,-111.879498
15,24,32,0.000000,-114.583743
15,24,34,0.000000,-113.548909
15,24,36,0.000000,-111.050596
15,24,38,0.000000,-111.164176
15,24,40,0.000000,-112.252464
15,24,42,0.000000,-113.535369
15,24,44,0.000000,-111.818541
15,24,46,0.000000,-111.029680
15,24,48,0.000000,-112.517460
15,24,50,0.000000,-112.917354
15,24,52,0.000000,-112.045621
15,24,54,0.000000,-111.075501
15,24,56,0.000000,-112.797493
15,24,58,0.000000,-112.314935
15,25,0,0.000000,-112.655776
15,25,2,0.000000,-109.278767
15,25,4,0.000000,-89.586943
15,25,6,0.000000,-91.741146
15,25,8,0.000000,-111.981577
15,25,10,0.000000,-112.079418
15,25,12,0.000000,-113.603324
15,25,14,0.000000,-112.113886
15,25,16,0.000000,-114.175188
15,25,18,0.000000,-112.377271
15,25,20,0.000000,-114.170472
15,25,22,0.000000,-113.836294
15,25,24,0.000000,-112.808338
15,25,26,0.000000,-111.981359
15,25,28,0.000000,-112.368163
15,25,30,0.000000,-113.422396
15,25,32,0.000000,-112.358995
15,25,34,0.000000,-110.271999
15,25,36,0.000000,-112.229811
15,25,38,0.000000,-111.668328
15,25,40,0.000000,-112.361429
15,25,42,0.000000,-111.726684
15,25,44,0.000000,-114.943369
15,25,46,0.000000,-113.879525
15,25,48,0.000000,-113.530666
15,25,50,0.000000,-113.125858
15,25,52,0.000000,-111.916923
15,25,54,0.000000,-113.970879
15,25,56,0.000000,-112.689578
15,25,58,0.000000,-111.695302
15,26,0,0.000000,-115.884553
15,26,2,0.000000,-112.125448
15,26,4,0.000000,-113.211221
15,26,6,0.000000,-113.972763
15,26,8,0.000000,-113.903591
15,26,10,0.000000,-112.857170
15,26,12,0.000000,-113.245558
15,26,14,0.000000,-112.910274
15,26,16,0.000000,-113.364221
15,26,18,0.000000,-115.374042
15,26,20,0.000000,-112.361573
15,26,22,0.000000,-112.701720
15,26,24,0.000000,-113.173724
15,26,26,0.000000,-113.676819
15,26,28,0.000000,-113.246066
15,26,30,0.000000,-114.638261
15,26,32,0.000000,-109.570196
15,26,34,0.000000,-112.536060
15,26,36,0.000000,-111.599497
15,26,38,0.000000,-114.468766
15,26,40,0.000000,-113.024306
15,26,42,0.000000,-109.853348
15,26,44,0.000000,-112.899188
15,26,46,0.000000,-112.327844
15,26,48,0.000000,-112.381438
15,26,50,0.000000,-113.379781
15,26,52,0.000000,-113.792358
15,26,54,0.000000,-113.954733
15,26,56,0.000000,-116.026446
15,26,58,0.000000,-112.295602
15,27,0,0.000000,-113.648680
15,27,2,0.000000,-113.481284
15,27,4,0.000000,-109.771479
15,27,6,0.000000,-112.783288
15,27,8,0.000000,-111.818635
15,27,10,0.000000,-102.207725
15,27,12,0.000000,-114.281584
15,27,14,0.000000,-114.020223
15,27,16,0.000000,-113.689996
15,27,18,0.000000,-100.227185
15,27,20,0.000000,-105.974458
15,27,22,0.000000,-112.189073
