hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.171648
0,0,2,0.000000,-152.177985
0,0,4,0.000000,-130.327134
0,0,6,0.000000,-129.652108
0,0,8,0.000000,-135.077053
0,0,10,0.000000,-127.239461
0,0,12,0.000000,-141.283451
0,0,14,0.000000,-138.330073
0,0,16,0.000000,-133.304480
0,0,18,0.000000,-129.098730
0,0,20,0.000000,-125.947775
0,0,22,0.000000,-128.942967
0,0,24,0.000000,-130.429369
0,0,26,0.000000,-139.704141
0,0,28,0.000000,-126.296707
0,0,30,0.000000,-125.691466
0,0,32,0.000000,-126.255645
0,0,34,0.000000,-130.017587
0,0,36,0.000000,-138.688328
0,0,38,0.000000,-132.878001
0,0,40,0.000000,-127.276233
0,0,42,0.000000,-133.879368
0,0,44,0.000000,-143.905207
0,0,46,0.000000,-124.841044
0,0,48,0.000000,-129.380395
0,0,50,0.000000,-124.399382
0,0,52,0.000000,-124.758172
0,0,54,0.000000,-129.045293
0,0,56,0.000000,-129.490833
0,0,58,0.000000,-132.244150
0,1,0,0.000000,-128.055708
0,1,2,0.000000,-128.106746
0,1,4,0.000000,-134.267249
0,1,6,0.000000,-128.757725
0,1,8,0.000000,-144.354266
0,1,10,0.000000,-126.224729
0,1,12,0.000000,-131.940600
0,1,14,0.000000,-127.939451
0,1,16,0.000000,-125.834281
0,1,18,0.000000,-132.902564
0,1,20,0.000000,-127.094250
0,1,22,0.000000,-128.923101
0,1,24,0.000000,-131.963968
0,1,26,0.000000,-139.244769
0,1,28,0.000000,-126.968492
0,1,30,0.000000,-128.707862
0,1,32,0.000000,-131.389974
0,1,34,0.000000,-134.525088
0,1,36,0.000000,-133.137818
0,1,38,0.000000,-136.589875
0,1,40,0.000000,-127.062812
0,1,42,0.000000,-127.147412
0,1,44,0.000000,-129.880816
0,1,46,0.000000,-129.052375
0,1,48,0.000000,-141.819111
0,1,50,0.000000,-123.023335
0,1,52,0.000000,-123.046750
0,1,54,0.000000,-132.403461
0,1,56,0.000000,-125.068683
0,1,58,0.000000,-127.130090
0,2,0,0.000000,-134.561567
0,2,2,0.000000,-120.926839
0,2,4,0.000000,-135.704417
0,2,6,0.000000,-130.480028
0,2,8,0.000000,-136.464283
0,2,10,0.000000,-134.126667
0,2,12,0.000000,-125.265364
0,2,14,0.000000,-130.608303
0,2,16,0.000000,-121.521351
0,2,18,0.000000,-129.116021
0,2,20,0.000000,-128.590415
0,2,22,0.000000,-130.959167
0,2,24,0.000000,-135.385975
0,2,26,0.000000,-130.622278
0,2,28,0.000000,-127.669274
0,2,30,0.000000,-131.864340
0,2,32,0.000000,-136.001448
0,2,34,0.000000,-135.795415
0,2,36,0.000000,-131.542449
0,2,38,0.000000,-135.480226
0,2,40,0.000000,-146.812471
0,2,42,0.000000,-124.680497
0,2,44,0.000000,-129.281374
0,2,46,0.000000,-126.958447
0,2,48,0.000000,-137.776939
0,2,50,0.000000,-127.501034
0,2,52,0.000000,-133.149235
0,2,54,0.000000,-132.459873
0,2,56,0.000000,-129.392345
0,2,58,0.000000,-127.911151
0,3,0,0.000000,-127.079728
0,3,2,0.000000,-129.783512
0,3,4,0.000000,-132.305153
0,3,6,0.000000,-134.092803
0,3,8,0.000000,-126.103120
0,3,10,0.000000,-129.021291
0,3,12,0.000000,-126.695819
0,3,14,0.000000,-134.649276
0,3,16,0.000000,-127.958523
0,3,18,0.000000,-129.515381
0,3,20,0.000000,-135.669687
0,3,22,0.000000,-129.791594
0,3,24,0.000000,-127.155579
0,3,26,0.000000,-121.226337
0,3,28,0.000000,-131.038036
0,3,30,0.000000,-130.856702
0,3,32,0.000000,-122.414544
0,3,34,0.000000,-123.846718
0,3,36,0.000000,-152.159305
0,3,38,0.000000,-129.008491
0,3,40,0.000000,-125.886401
0,3,42,0.000000,-125.306409
0,3,44,0.000000,-135.150644
0,3,46,0.000000,-132.237732
0,3,48,0.000000,-129.849686
0,3,50,0.000000,-135.830463
0,3,52,0.000000,-125.085163
0,3,54,0.000000,-131.728415
0,3,56,0.000000,-129.672543
0,3,58,0.000000,-133.095040
0,4,0,0.000000,-128.950254
0,4,2,0.000000,-124.376380
0,4,4,0.000000,-132.789149
0,4,6,0.000000,-143.438361
0,4,8,0.000000,-122.651230
0,4,10,0.000000,-126.544753
0,4,12,0.000000,-122.813862
0,4,14,0.000000,-124.665728
0,4,16,0.000000,-123.542641
0,4,18,0.000000,-127.571406
0,4,20,0.000000,-132.849826
0,4,22,0.000000,-134.449898
0,4,24,0.000000,-125.858605
0,4,26,0.000000,-125.602708
0,4,28,0.000000,-136.327881
0,4,30,0.000000,-134.263989
0,4,32,0.000000,-121.703486
0,4,34,0.000000,-126.388796
0,4,36,0.000000,-127.125996
0,4,38,0.000000,-125.132816
0,4,40,0.000000,-128.953936
0,4,42,0.000000,-135.670607
0,4,44,0.000000,-124.407634
0,4,46,0.000000,-130.612385
0,4,48,0.000000,-131.520565
0,4,50,0.000000,-129.917033
0,4,52,0.000000,-125.239879
0,4,54,0.000000,-132.902134
0,4,56,0.000000,-131.973458
0,4,58,0.000000,-137.132387
0,5,0,0.000000,-133.293496
0,5,2,0.000000,-130.459197
0,5,4,0.000000,-132.445179
0,5,6,0.000000,-133.111537
0,5,8,0.000000,-128.934108
0,5,10,0.000000,-131.359147
0,5,12,0.000000,-135.233808
0,5,14,0.000000,-129.715219
0,5,16,0.000000,-128.609093
0,5,18,0.000000,-140.323844
0,5,20,0.000000,-126.714106
0,5,22,0.000000,-138.102050
0,5,24,0.000000,-127.018247
0,5,26,0.000000,-128.289075
0,5,28,0.000000,-134.539729
0,5,30,0.000000,-127.980106
0,5,32,0.000000,-129.291659
0,5,34,0.000000,-124.387093
0,5,36,0.000000,-131.445272
0,5,38,0.000000,-135.560326
0,5,40,0.000000,-134.041055
0,5,42,0.000000,-130.692783
0,5,44,0.000000,-145.220994
0,5,46,0.000000,-129.322298
0,5,48,0.000000,-130.089216
0,5,50,0.000000,-123.356826
0,5,52,0.000000,-132.455879
0,5,54,0.000000,-132.694231
0,5,56,0.000000,-131.732168
0,5,58,0.000000,-133.486505
0,6,0,0.000000,-140.122446
0,6,2,0.000000,-128.575649
0,6,4,0.000000,-124.866752
0,6,6,0.000000,-124.768922
0,6,8,0.000000,-136.789981
0,6,10,0.000000,-123.425497
0,6,12,0.000000,-127.768552
0,6,14,0.000000,-132.301881
0,6,16,0.000000,-128.017981
0,6,18,0.000000,-125.678774
0,6,20,0.000000,-126.862941
0,6,22,0.000000,-130.515966
0,6,24,0.000000,-126.279087
0,6,26,0.000000,-129.230241
0,6,28,0.000000,-127.101032
0,6,30,0.000000,-135.398087
0,6,32,0.000000,-134.587732
0,6,34,0.000000,-131.772731
0,6,36,0.000000,-134.944395
0,6,38,0.000000,-121.700729
0,6,40,0.000000,-131.875982
0,6,42,0.000000,-127.416325
0,6,44,0.000000,-128.024168
0,6,46,0.000000,-126.908974
0,6,48,0.000000,-126.938940
0,6,50,0.000000,-131.701855
0,6,52,0.000000,-128.723429
0,6,54,0.000000,-132.782538
0,6,56,0.000000,-139.056129
0,6,58,0.000000,-130.409003
0,7,0,0.000000,-127.088501
0,7,2,0.000000,-130.177850
0,7,4,0.000000,-132.509126
0,7,6,0.000000,-125.732137
0,7,8,0.000000,-127.985762
0,7,10,0.000000,-130.269247
0,7,12,0.000000,-133.411730
0,7,14,0.000000,-129.717071
0,7,16,0.000000,-120.916829
0,7,18,0.000000,-146.814161
0,7,20,0.000000,-123.591855
0,7,22,0.000000,-136.333622
0,7,24,0.000000,-126.904744
0,7,26,0.000000,-126.022619
0,7,28,0.000000,-132.739138
0,7,30,0.000000,-134.424148
0,7,32,0.000000,-129.742950
0,7,34,0.000000,-131.543985
0,7,36,0.000000,-135.048636
0,7,38,0.000000,-125.566758
0,7,40,0.000000,-126.065853
0,7,42,0.000000,-133.563061
0,7,44,0.000000,-129.168731
0,7,46,0.000000,-132.158734
0,7,48,0.000000,-129.898458
0,7,50,0.000000,-127.849674
0,7,52,0.000000,-137.619877
0,7,54,0.000000,-129.848418
0,7,56,0.000000,-133.702462
0,7,58,0.000000,-128.707370
0,8,0,0.000000,-125.132886
0,8,2,0.000000,-122.405673
0,8,4,0.000000,-135.131534
0,8,6,0.000000,-126.180801
0,8,8,0.000000,-123.332423
0,8,10,0.000000,-137.709445
0,8,12,0.000000,-126.352981
0,8,14,0.000000,-121.437044
0,8,16,0.000000,-125.287659
0,8,18,0.000000,-129.502861
0,8,20,0.000000,-129.633956
0,8,22,0.000000,-130.684466
0,8,24,0.000000,-127.182029
0,8,26,0.000000,-127.035204
0,8,28,0.000000,-131.532232
0,8,30,0.000000,-133.171440
0,8,32,0.000000,-123.774346
0,8,34,0.000000,-122.800384
0,8,36,0.000000,-124.550664
0,8,38,0.000000,-122.351750
0,8,40,0.000000,-126.652699
0,8,42,0.000000,-126.503285
0,8,44,0.000000,-119.773637
0,8,46,0.000000,-131.266473
0,8,48,0.000000,-152.809098
0,8,50,0.000000,-153.868731
0,8,52,0.000000,-127.467204
0,8,54,0.000000,-128.061239
0,8,56,0.000000,-123.635249
0,8,58,0.000000,-125.593668
0,9,0,0.000000,-129.096435
0,9,2,0.000000,-136.325445
0,9,4,0.000000,-126.566915
0,9,6,0.000000,-145.975476
0,9,8,0.000000,-131.053180
0,9,10,0.000000,-129.624658
0,9,12,0.000000,-139.867272
0,9,14,0.000000,-141.447409
0,9,16,0.000000,-129.264288
0,9,18,0.000000,-127.865749
0,9,20,0.000000,-129.738530
0,9,22,0.000000,-127.049210
0,9,24,0.000000,-133.089581
0,9,26,0.000000,-150.396812
0,9,28,0.000000,-121.985633
0,9,30,0.000000,-130.433350
0,9,32,0.000000,-131.892972
0,9,34,0.000000,-132.140530
0,9,36,0.000000,-135.014030
0,9,38,0.000000,-128.837900
0,9,40,0.000000,-131.649882
0,9,42,0.000000,-125.201903
0,9,44,0.000000,-129.157200
0,9,46,0.000000,-128.189765
0,9,48,0.000000,-127.506959
0,9,50,0.000000,-128.072820
0,9,52,0.000000,-127.915327
0,9,54,0.000000,-124.506840
0,9,56,0.000000,-127.906531
0,9,58,0.000000,-135.773455
0,10,0,0.000000,-124.350769
0,10,2,0.000000,-125.622285
0,10,4,0.000000,-132.269954
0,10,6,0.000000,-135.011559
0,10,8,0.000000,-125.224738
0,10,10,0.000000,-132.369950
0,10,12,0.000000,-133.579280
0,10,14,0.000000,-129.812215
0,10,16,0.000000,-131.546117
0,10,18,0.000000,-132.095091
0,10,20,0.000000,-132.119890
0,10,22,0.000000,-130.307823
0,10,24,0.000000,-130.158120
0,10,26,0.000000,-131.950230
0,10,28,0.000000,-131.830258
0,10,30,0.000000,-135.745584
0,10,32,0.000000,-132.031491
0,10,34,0.000000,-134.293174
0,10,36,0.000000,-128.475226
0,10,38,0.000000,-126.127763
0,10,40,0.000000,-133.476755
0,10,42,0.000000,-128.669661
0,10,44,0.000000,-124.645172
0,10,46,0.000000,-126.954267
0,10,48,0.000000,-131.386660
0,10,50,0.000000,-126.927378
0,10,52,0.000000,-143.053983
0,10,54,0.000000,-128.312274
0,10,56,0.000000,-131.540132
0,10,58,0.000000,-135.757236
0,11,0,0.000000,-127.555281
0,11,2,0.000000,-124.846729
0,11,4,0.000000,-130.842365
0,11,6,0.000000,-139.280692
0,11,8,0.000000,-120.719654
0,11,10,0.000000,-131.767841
0,11,12,0.000000,-132.658437
0,11,14,0.000000,-139.856045
0,11,16,0.000000,-127.171054
0,11,18,0.000000,-129.790530
0,11,20,0.000000,-132.201645
0,11,22,0.000000,-142.194226
0,11,24,0.000000,-137.102318
0,11,26,0.000000,-128.898318
0,11,28,0.000000,-125.874338
0,11,30,0.000000,-126.553680
0,11,32,0.000000,-129.373041
0,11,34,0.000000,-130.964895
0,11,36,0.000000,-133.016651
0,11,38,0.000000,-126.517678
0,11,40,0.000000,-139.380651
0,11,42,0.000000,-126.352407
0,11,44,0.000000,-126.829877
0,11,46,0.000000,-125.796662
0,11,48,0.000000,-126.449230
0,11,50,0.000000,-126.024296
0,11,52,0.000000,-133.880682
0,11,54,0.000000,-128.720489
0,11,56,0.000000,-129.208290
0,11,58,0.000000,-135.878403
0,12,0,0.000000,-131.649449
0,12,2,0.000000,-128.338282
0,12,4,0.000000,-132.470609
0,12,6,0.000000,-139.453195
0,12,8,0.000000,-131.501815
0,12,10,0.000000,-137.093870
0,12,12,0.000000,-128.790849
0,12,14,0.000000,-142.673865
0,12,16,0.000000,-128.767677
0,12,18,0.000000,-139.641968
0,12,20,0.000000,-133.461359
0,12,22,0.000000,-130.068314
0,12,24,0.000000,-125.853473
0,12,26,0.000000,-145.181836
0,12,28,0.000000,-137.368736
0,12,30,0.000000,-127.842178
0,12,32,0.000000,-124.591772
0,12,34,0.000000,-129.035389
0,12,36,0.000000,-135.243289
0,12,38,0.000000,-130.474715
0,12,40,0.000000,-131.055933
0,12,42,0.000000,-127.615717
0,12,44,0.000000,-130.862063
0,12,46,0.000000,-127.643656
0,12,48,0.000000,-128.016221
0,12,50,0.000000,-133.437911
0,12,52,0.000000,-128.298792
0,12,54,0.000000,-127.756133
0,12,56,0.000000,-129.439614
0,12,58,0.000000,-132.086808
0,13,0,0.000000,-127.550511
0,13,2,0.000000,-141.520514
0,13,4,0.000000,-131.400812
0,13,6,0.000000,-128.929843
0,13,8,0.000000,-122.993574
0,13,10,0.000000,-127.749116
0,13,12,0.000000,-128.304230
0,13,14,0.000000,-127.073711
0,13,16,0.000000,-135.637392
0,13,18,0.000000,-135.811891
0,13,20,0.000000,-140.167346
0,13,22,0.000000,-133.221416
0,13,24,0.000000,-127.060771
0,13,26,0.000000,-127.533421
0,13,28,0.000000,-132.190094
0,13,30,0.000000,-134.715236
0,13,32,0.000000,-137.808366
0,13,34,0.000000,-128.955311
0,13,36,0.000000,-125.387882
0,13,38,0.000000,-125.858188
0,13,40,0.000000,-135.360993
0,13,42,0.000000,-131.322720
0,13,44,0.000000,-125.768793
0,13,46,0.000000,-131.767561
0,13,48,0.000000,-124.620358
0,13,50,0.000000,-129.035443
0,13,52,0.000000,-131.286619
0,13,54,0.000000,-138.821704
0,13,56,0.000000,-134.865601
0,13,58,0.000000,-123.529950
0,14,0,0.000000,-123.698918
0,14,2,0.000000,-135.910036
0,14,4,0.000000,-130.221665
0,14,6,0.000000,-130.476468
0,14,8,0.000000,-126.021722
0,14,10,0.000000,-124.564515
0,14,12,0.000000,-129.408499
0,14,14,0.000000,-135.978716
0,14,16,0.000000,-128.420855
0,14,18,0.000000,-129.047601
0,14,20,0.000000,-124.807275
0,14,22,0.000000,-133.054881
0,14,24,0.000000,-130.669202
0,14,26,0.000000,-132.484070
0,14,28,0.000000,-147.431591
0,14,30,0.000000,-133.463381
0,14,32,0.000000,-128.325318
0,14,34,0.000000,-128.858808
0,14,36,0.000000,-126.827402
0,14,38,0.000000,-126.544098
0,14,40,0.000000,-128.324868
0,14,42,0.000000,-143.182129
0,14,44,0.000000,-122.092959
0,14,46,0.000000,-130.585415
0,14,48,0.000000,-131.849618
0,14,50,0.000000,-130.807757
0,14,52,0.000000,-128.662352
0,14,54,0.000000,-135.760906
0,14,56,0.000000,-123.321897
0,14,58,0.000000,-133.208856
0,15,0,0.000000,-131.767023
0,15,2,0.000000,-128.273322
0,15,4,0.000000,-127.506133
0,15,6,0.000000,-127.753052
0,15,8,0.000000,-131.302094
0,15,10,0.000000,-139.137565
0,15,12,0.000000,-136.374603
0,15,14,0.000000,-125.850904
0,15,16,0.000000,-124.040602
0,15,18,0.000000,-123.565925
0,15,20,0.000000,-130.845441
0,15,22,0.000000,-128.507714
0,15,24,0.000000,-128.967745
0,15,26,0.000000,-137.201144
0,15,28,0.000000,-136.652767
0,15,30,0.000000,-135.302088
0,15,32,0.000000,-128.184924
0,15,34,0.000000,-132.936049
0,15,36,0.000000,-126.137050
0,15,38,0.000000,-132.568475
0,15,40,0.000000,-152.317601
0,15,42,0.000000,-126.946764
0,15,44,0.000000,-131.260318
0,15,46,0.000000,-129.333803
0,15,48,0.000000,-124.475869
0,15,50,0.000000,-122.177003
0,15,52,0.000000,-128.706317
0,15,54,0.000000,-129.639959
0,15,56,0.000000,-133.921566
0,15,58,0.000000,-134.964416
0,16,0,0.000000,-126.320632
0,16,2,0.000000,-134.637243
0,16,4,0.000000,-132.751087
0,16,6,0.000000,-128.266299
0,16,8,0.000000,-128.453954
0,16,10,0.000000,-126.386922
0,16,12,0.000000,-124.014619
0,16,14,0.000000,-139.110219
0,16,16,0.000000,-126.647412
0,16,18,0.000000,-122.232048
0,16,20,0.000000,-129.515171
0,16,22,0.000000,-142.845626
0,16,24,0.000000,-124.752878
0,16,26,0.000000,-130.840338
0,16,28,0.000000,-126.825850
0,16,30,0.000000,-138.683109
0,16,32,0.000000,-129.479623
0,16,34,0.000000,-129.513782
0,16,36,0.000000,-140.516902
0,16,38,0.000000,-125.624148
0,16,40,0.000000,-120.136529
0,16,42,0.000000,-134.315880
0,16,44,0.000000,-131.124230
0,16,46,0.000000,-133.709925
0,16,48,0.000000,-143.501639
0,16,50,0.000000,-126.406804
0,16,52,0.000000,-136.714746
0,16,54,0.000000,-132.025628
0,16,56,0.000000,-129.430001
0,16,58,0.000000,-137.604655
0,17,0,0.000000,-130.858823
0,17,2,0.000000,-133.592987
0,17,4,0.000000,-141.042226
0,17,6,0.000000,-142.461553
0,17,8,0.000000,-134.305582
0,17,10,0.000000,-133.076539
0,17,12,0.000000,-143.255112
0,17,14,0.000000,-127.961114
0,17,16,0.000000,-137.179674
0,17,18,0.000000,-126.135373
0,17,20,0.000000,-130.120931
0,17,22,0.000000,-132.093903
0,17,24,0.000000,-127.618817
0,17,26,0.000000,-126.611679
0,17,28,0.000000,-148.180275
0,17,30,0.000000,-131.153654
0,17,32,0.000000,-142.940797
0,17,34,0.000000,-133.123120
0,17,36,0.000000,-131.949335
0,17,38,0.000000,-131.842379
0,17,40,0.000000,-138.143823
0,17,42,0.000000,-144.258509
0,17,44,0.000000,-123.556827
0,17,46,0.000000,-134.763324
0,17,48,0.000000,-127.515437
0,17,50,0.000000,-129.021146
0,17,52,0.000000,-126.581076
0,17,54,0.000000,-136.221526
0,17,56,0.000000,-147.084450
0,17,58,0.000000,-130.230930
0,18,0,0.000000,-141.709144
0,18,2,0.000000,-132.713359
0,18,4,0.000000,-133.787574
0,18,6,0.000000,-136.636913
0,18,8,0.000000,-133.567762
0,18,10,0.000000,-129.000309
0,18,12,0.000000,-124.162866
0,18,14,0.000000,-129.229987
0,18,16,0.000000,-136.320939
0,18,18,0.000000,-139.363353
0,18,20,0.000000,-125.652526
0,18,22,0.000000,-123.970907
0,18,24,0.000000,-122.933223
0,18,26,0.000000,-130.963537
0,18,28,0.000000,-132.393702
0,18,30,0.000000,-131.310122
0,18,32,0.000000,-136.131449
0,18,34,0.000000,-127.221425
0,18,36,0.000000,-128.194605
0,18,38,0.000000,-131.978392
0,18,40,0.000000,-136.747188
0,18,42,0.000000,-134.736393
0,18,44,0.000000,-129.440582
0,18,46,0.000000,-140.843966
0,18,48,0.000000,-122.666884
0,18,50,0.000000,-137.387476
0,18,52,0.000000,-122.177848
0,18,54,0.000000,-137.175836
0,18,56,0.000000,-127.946006
0,18,58,0.000000,-123.952322
0,19,0,0.000000,-141.920683
0,19,2,0.000000,-136.243728
0,19,4,0.000000,-124.999254
0,19,6,0.000000,-134.586527
0,19,8,0.000000,-135.101188
0,19,10,0.000000,-125.788828
0,19,12,0.000000,-142.061189
0,19,14,0.000000,-141.936373
0,19,16,0.000000,-127.453741
0,19,18,0.000000,-128.436059
0,19,20,0.000000,-125.841128
0,19,22,0.000000,-131.046070
0,19,24,0.000000,-128.774134
0,19,26,0.000000,-132.552335
0,19,28,0.000000,-132.291391
0,19,30,0.000000,-131.484582
0,19,32,0.000000,-140.953486
0,19,34,0.000000,-132.400841
0,19,36,0.000000,-126.709232
0,19,38,0.000000,-126.487024
0,19,40,0.000000,-146.602497
0,19,42,0.000000,-128.035719
0,19,44,0.000000,-137.567419
0,19,46,0.000000,-137.013398
0,19,48,0.000000,-141.103214
0,19,50,0.000000,-132.090747
0,19,52,0.000000,-127.316879
0,19,54,0.000000,-125.915362
0,19,56,0.000000,-133.752580
0,19,58,0.000000,-122.294347
0,20,0,0.000000,-127.284291
0,20,2,0.000000,-132.488214
0,20,4,0.000000,-141.039446
0,20,6,0.000000,-128.303676
0,20,8,0.000000,-132.832350
0,20,10,0.000000,-134.525876
0,20,12,0.000000,-134.111653
0,20,14,0.000000,-128.972759
0,20,16,0.000000,-123.727945
0,20,18,0.000000,-135.679981
0,20,20,0.000000,-138.492345
0,20,22,0.000000,-129.309855
0,20,24,0.000000,-136.447923
0,20,26,0.000000,-133.787893
0,20,28,0.000000,-131.057337
0,20,30,0.000000,-126.599850
0,20,32,0.000000,-127.459746
0,20,34,0.000000,-129.213560
0,20,36,0.000000,-132.251850
0,20,38,0.000000,-125.170423
0,20,40,0.000000,-134.185534
0,20,42,0.000000,-129.960692
0,20,44,0.000000,-131.712542
0,20,46,0.000000,-129.673202
0,20,48,0.000000,-136.336267
0,20,50,0.000000,-129.161004
0,20,52,0.000000,-131.328816
0,20,54,0.000000,-124.692627
0,20,56,0.000000,-132.393306
0,20,58,0.000000,-124.385111
0,21,0,0.000000,-123.790294
0,21,2,0.000000,-131.291871
0,21,4,0.000000,-134.541792
0,21,6,0.000000,-126.184027
0,21,8,0.000000,-125.739112
0,21,10,0.000000,-131.591275
0,21,12,0.000000,-132.746046
0,21,14,0.000000,-129.137311
0,21,16,0.000000,-128.570307
0,21,18,0.000000,-126.535840
0,21,20,0.000000,-133.127009
0,21,22,0.000000,-125.169171
0,21,24,0.000000,-128.704038
0,21,26,0.000000,-135.743400
0,21,28,0.000000,-131.996264
0,21,30,0.000000,-126.678682
0,21,32,0.000000,-128.569992
0,21,34,0.000000,-127.213054
0,21,36,0.000000,-128.912411
0,21,38,0.000000,-129.705542
0,21,40,0.000000,-138.315031
0,21,42,0.000000,-125.180364
0,21,44,0.000000,-136.941578
0,21,46,0.000000,-132.969168
0,21,48,0.000000,-125.902269
0,21,50,0.000000,-131.484050
0,21,52,0.000000,-142.472155
0,21,54,0.000000,-126.440834
0,21,56,0.000000,-131.134031
0,21,58,0.000000,-134.439008
0,22,0,0.000000,-128.659457
0,22,2,0.000000,-126.210758
0,22,4,0.000000,-133.697105
0,22,6,0.000000,-132.926653
0,22,8,0.000000,-131.080137
0,22,10,0.000000,-130.233437
0,22,12,0.000000,-124.479953
0,22,14,0.000000,-132.135798
0,22,16,0.000000,-127.714916
0,22,18,0.000000,-139.618676
0,22,20,0.000000,-127.782915
0,22,22,0.000000,-126.535162
0,22,24,0.000000,-135.377326
0,22,26,0.000000,-131.786445
0,22,28,0.000000,-126.578214
0,22,30,0.000000,-126.709524
0,22,32,0.000000,-127.583996
0,22,34,0.000000,-127.023425
0,22,36,0.000000,-127.285124
0,22,38,0.000000,-133.377283
0,22,40,0.000000,-138.315117
0,22,42,0.000000,-124.945331
0,22,44,0.000000,-134.794847
0,22,46,0.000000,-135.862203
0,22,48,0.000000,-129.782284
0,22,50,0.000000,-128.856626
0,22,52,0.000000,-123.811233
0,22,54,0.000000,-131.218991
0,22,56,0.000000,-124.925916
0,22,58,0.000000,-134.946366
0,23,0,0.000000,-131.901609
0,23,2,0.000000,-126.429579
0,23,4,0.000000,-141.232049
0,23,6,0.000000,-121.855369
0,23,8,0.000000,-132.596431
0,23,10,0.000000,-131.395865
0,23,12,0.000000,-127.613307
0,23,14,0.000000,-129.265682
0,23,16,0.000000,-126.995196
0,23,18,0.000000,-129.306282
0,23,20,0.000000,-125.402614
0,23,22,0.000000,-128.123814
0,23,24,0.000000,-129.622303
0,23,26,0.000000,-126.769989
0,23,28,0.000000,-128.788624
0,23,30,0.000000,-139.945042
0,23,32,0.000000,-121.946084
0,23,34,0.000000,-126.234418
0,23,36,0.000000,-128.956757
0,23,38,0.000000,-134.911201
0,23,40,0.000000,-139.554081
0,23,42,0.000000,-136.919441
0,23,44,0.000000,-132.783167
0,23,46,0.000000,-130.659822
0,23,48,0.000000,-125.809472
0,23,50,0.000000,-130.859953
0,23,52,0.000000,-130.267962
0,23,54,0.000000,-124.985049
0,23,56,0.000000,-127.236327
0,23,58,0.000000,-129.307577
0,24,0,0.000000,-123.986058
0,24,2,0.000000,-144.880329
0,24,4,0.000000,-131.559760
0,24,6,0.000000,-143.141632
0,24,8,0.000000,-135.069478
0,24,10,0.000000,-148.016085
0,24,12,0.000000,-133.242685
0,24,14,0.000000,-132.226915
0,24,16,0.000000,-132.428904
0,24,18,0.000000,-131.748147
0,24,20,0.000000,-131.729509
0,24,22,0.000000,-135.880754
0,24,24,0.000000,-122.435626
0,24,26,0.000000,-126.313383
0,24,28,0.000000,-128.959741
0,24,30,0.000000,-126.615070
0,24,32,0.000000,-126.511404
0,24,34,0.000000,-128.147745
0,24,36,0.000000,-128.625162
0,24,38,0.000000,-129.015252
0,24,40,0.000000,-128.896847
0,24,42,0.000000,-127.370392
0,24,44,0.000000,-129.482057
0,24,46,0.000000,-132.905983
0,24,48,0.000000,-132.352733
0,24,50,0.000000,-125.240849
0,24,52,0.000000,-124.356490
0,24,54,0.000000,-131.418814
0,24,56,0.000000,-126.032858
0,24,58,0.000000,-133.336754
0,25,0,0.000000,-134.497842
0,25,2,0.000000,-127.860654
0,25,4,0.000000,-128.908555
0,25,6,0.000000,-127.925004
0,25,8,0.000000,-125.070219
0,25,10,0.000000,-129.212976
0,25,12,0.000000,-124.243831
0,25,14,0.000000,-138.632513
0,25,16,0.000000,-133.583188
0,25,18,0.000000,-136.286483
0,25,20,0.000000,-125.071001
0,25,22,0.000000,-131.814309
0,25,24,0.000000,-128.889970
0,25,26,0.000000,-130.110110
0,25,28,0.000000,-134.958883
0,25,30,0.000000,-131.887985
0,25,32,0.000000,-138.375915
0,25,34,0.000000,-128.173144
0,25,36,0.000000,-144.283563
0,25,38,0.000000,-135.999625
0,25,40,0.000000,-128.069193
0,25,42,0.000000,-125.497341
0,25,44,0.000000,-126.027944
0,25,46,0.000000,-127.158787
0,25,48,0.000000,-128.810840
0,25,50,0.000000,-128.939254
0,25,52,0.000000,-121.787153
0,25,54,0.000000,-127.217411
0,25,56,0.000000,-128.167771
0,25,58,0.000000,-128.463000
0,26,0,0.000000,-129.129521
0,26,2,0.000000,-124.251941
0,26,4,0.000000,-138.516402
0,26,6,0.000000,-134.314205
0,26,8,0.000000,-133.966013
0,26,10,0.000000,-128.274482
0,26,12,0.000000,-130.986781
0,26,14,0.000000,-131.067682
0,26,16,0.000000,-142.209721
0,26,18,0.000000,-126.223434
0,26,20,0.000000,-128.711378
0,26,22,0.000000,-130.214441
0,26,24,0.000000,-125.046010
0,26,26,0.000000,-134.260564
0,26,28,0.000000,-124.658254
0,26,30,0.000000,-137.223798
0,26,32,0.000000,-148.822137
0,26,34,0.000000,-130.461136
0,26,36,0.000000,-132.077994
0,26,38,0.000000,-127.513149
0,26,40,0.000000,-126.748783
0,26,42,0.000000,-132.808302
0,26,44,0.000000,-130.764229
0,26,46,0.000000,-127.826599
0,26,48,0.000000,-136.154874
0,26,50,0.000000,-127.436346
0,26,52,0.000000,-135.064588
0,26,54,0.000000,-131.056049
0,26,56,0.000000,-119.700736
0,26,58,0.000000,-130.880406
0,27,0,0.000000,-144.018914
0,27,2,0.000000,-131.419150
0,27,4,0.000000,-130.731751
0,27,6,0.000000,-132.193687
0,27,8,0.000000,-126.289222
0,27,10,0.000000,-137.728894
0,27,12,0.000000,-129.577988
0,27,14,0.000000,-129.843375
0,27,16,0.000000,-137.944239
0,27,18,0.000000,-134.767572
0,27,20,0.000000,-126.209065
0,27,22,0.000000,-128.905095
