hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.981668
0,0,2,0.000000,-136.126977
0,0,4,0.000000,-132.322364
0,0,6,0.000000,-132.673671
0,0,8,0.000000,-135.751055
0,0,10,0.000000,-129.802338
0,0,12,0.000000,-133.875837
0,0,14,0.000000,-123.380648
0,0,16,0.000000,-141.411661
0,0,18,0.000000,-137.243036
0,0,20,0.000000,-126.328093
0,0,22,0.000000,-138.691325
0,0,24,0.000000,-121.870349
0,0,26,0.000000,-123.946801
0,0,28,0.000000,-125.921173
0,0,30,0.000000,-124.707192
0,0,32,0.000000,-127.143096
0,0,34,0.000000,-126.060191
0,0,36,0.000000,-127.731765
0,0,38,0.000000,-124.620210
0,0,40,0.000000,-137.900284
0,0,42,0.000000,-140.664735
0,0,44,0.000000,-131.513098
0,0,46,0.000000,-135.144232
0,0,48,0.000000,-131.318891
0,0,50,0.000000,-129.016400
0,0,52,0.000000,-130.899409
0,0,54,0.000000,-130.668517
0,0,56,0.000000,-127.891513
0,0,58,0.000000,-126.275215
0,1,0,0.000000,-133.605288
0,1,2,0.000000,-128.117594
0,1,4,0.000000,-125.392243
0,1,6,0.000000,-127.858826
0,1,8,0.000000,-135.108759
0,1,10,0.000000,-124.039524
0,1,12,0.000000,-132.828419
0,1,14,0.000000,-127.311703
0,1,16,0.000000,-124.527947
0,1,18,0.000000,-134.659209
0,1,20,0.000000,-128.741868
0,1,22,0.000000,-136.277518
0,1,24,0.000000,-128.358226
0,1,26,0.000000,-128.334980
0,1,28,0.000000,-133.392447
0,1,30,0.000000,-127.484088
0,1,32,0.000000,-123.415330
0,1,34,0.000000,-137.711429
0,1,36,0.000000,-144.178467
0,1,38,0.000000,-129.960111
0,1,40,0.000000,-125.994597
0,1,42,0.000000,-124.872205
0,1,44,0.000000,-125.325450
0,1,46,0.000000,-148.120764
0,1,48,0.000000,-130.367243
0,1,50,0.000000,-133.643502
0,1,52,0.000000,-126.698527
0,1,54,0.000000,-130.679853
0,1,56,0.000000,-129.604458
0,1,58,0.000000,-132.565996
0,2,0,0.000000,-130.368313
0,2,2,0.000000,-122.484619
0,2,4,0.000000,-128.736274
0,2,6,0.000000,-122.172523
0,2,8,0.000000,-122.231693
0,2,10,0.000000,-129.263399
0,2,12,0.000000,-132.066432
0,2,14,0.000000,-147.091091
0,2,16,0.000000,-128.355673
0,2,18,0.000000,-132.601074
0,2,20,0.000000,-140.043201
0,2,22,0.000000,-128.659672
0,2,24,0.000000,-122.930534
0,2,26,0.000000,-128.670151
0,2,28,0.000000,-125.486785
0,2,30,0.000000,-128.556279
0,2,32,0.000000,-126.045802
0,2,34,0.000000,-127.426403
0,2,36,0.000000,-128.861145
0,2,38,0.000000,-146.063730
0,2,40,0.000000,-124.642036
0,2,42,0.000000,-131.476366
0,2,44,0.000000,-130.564792
0,2,46,0.000000,-130.531351
0,2,48,0.000000,-133.894787
0,2,50,0.000000,-129.121454
0,2,52,0.000000,-125.315440
0,2,54,0.000000,-136.379008
0,2,56,0.000000,-132.926294
0,2,58,0.000000,-132.753026
0,3,0,0.000000,-126.261043
0,3,2,0.000000,-127.013704
0,3,4,0.000000,-131.170866
0,3,6,0.000000,-127.987016
0,3,8,0.000000,-131.918155
0,3,10,0.000000,-128.755897
0,3,12,0.000000,-128.593454
0,3,14,0.000000,-126.366543
0,3,16,0.000000,-129.027098
0,3,18,0.000000,-128.718875
0,3,20,0.000000,-129.378671
0,3,22,0.000000,-130.128181
0,3,24,0.000000,-128.172300
0,3,26,0.000000,-135.489858
0,3,28,0.000000,-128.010804
0,3,30,0.000000,-123.203911
0,3,32,0.000000,-132.923127
0,3,34,0.000000,-134.018827
0,3,36,0.000000,-125.147842
0,3,38,0.000000,-127.518632
0,3,40,0.000000,-137.007934
0,3,42,0.000000,-132.127011
0,3,44,0.000000,-140.940150
0,3,46,0.000000,-141.158480
0,3,48,0.000000,-128.405446
0,3,50,0.000000,-126.892427
0,3,52,0.000000,-130.021935
0,3,54,0.000000,-126.302914
0,3,56,0.000000,-135.828089
0,3,58,0.000000,-129.361037
0,4,0,0.000000,-128.033441
0,4,2,0.000000,-128.871033
0,4,4,0.000000,-130.480817
0,4,6,0.000000,-129.180847
0,4,8,0.000000,-128.886373
0,4,10,0.000000,-133.792547
0,4,12,0.000000,-127.652844
0,4,14,0.000000,-125.417446
0,4,16,0.000000,-127.433910
0,4,18,0.000000,-126.277100
0,4,20,0.000000,-129.578219
0,4,22,0.000000,-129.301291
0,4,24,0.000000,-128.792717
0,4,26,0.000000,-143.743438
0,4,28,0.000000,-144.779714
0,4,30,0.000000,-129.004171
0,4,32,0.000000,-131.213925
0,4,34,0.000000,-129.396442
0,4,36,0.000000,-137.997030
0,4,38,0.000000,-129.326751
0,4,40,0.000000,-131.700044
0,4,42,0.000000,-132.194798
0,4,44,0.000000,-143.733639
0,4,46,0.000000,-131.969548
0,4,48,0.000000,-127.929709
0,4,50,0.000000,-127.507846
0,4,52,0.000000,-129.612101
0,4,54,0.000000,-127.083934
0,4,56,0.000000,-129.231684
0,4,58,0.000000,-130.695645
0,5,0,0.000000,-137.582028
0,5,2,0.000000,-123.939477
0,5,4,0.000000,-140.304021
0,5,6,0.000000,-127.700021
0,5,8,0.000000,-125.777971
0,5,10,0.000000,-130.295651
0,5,12,0.000000,-124.593067
0,5,14,0.000000,-126.993194
0,5,16,0.000000,-128.366730
0,5,18,0.000000,-130.474853
0,5,20,0.000000,-143.795959
0,5,22,0.000000,-128.457823
0,5,24,0.000000,-126.575858
0,5,26,0.000000,-126.263040
0,5,28,0.000000,-128.684317
0,5,30,0.000000,-138.069128
0,5,32,0.000000,-129.861280
0,5,34,0.000000,-130.279631
0,5,36,0.000000,-144.344372
0,5,38,0.000000,-128.761632
0,5,40,0.000000,-127.738686
0,5,42,0.000000,-136.281070
0,5,44,0.000000,-130.163257
0,5,46,0.000000,-124.086519
0,5,48,0.000000,-124.292637
0,5,50,0.000000,-135.843551
0,5,52,0.000000,-124.954495
0,5,54,0.000000,-127.411792
0,5,56,0.000000,-120.059180
0,5,58,0.000000,-126.008536
0,6,0,0.000000,-128.374071
0,6,2,0.000000,-134.234146
0,6,4,0.000000,-133.091937
0,6,6,0.000000,-130.615621
0,6,8,0.000000,-132.254595
0,6,10,0.000000,-124.375461
0,6,12,0.000000,-137.913804
0,6,14,0.000000,-125.281030
0,6,16,0.000000,-129.721027
0,6,18,0.000000,-132.953444
0,6,20,0.000000,-135.266815
0,6,22,0.000000,-126.911160
0,6,24,0.000000,-123.266207
0,6,26,0.000000,-131.088141
0,6,28,0.000000,-135.691216
0,6,30,0.000000,-127.257462
0,6,32,0.000000,-123.179356
0,6,34,0.000000,-123.159126
0,6,36,0.000000,-131.043721
0,6,38,0.000000,-141.814818
0,6,40,0.000000,-148.349791
0,6,42,0.000000,-130.391678
0,6,44,0.000000,-126.382871
0,6,46,0.000000,-131.482926
0,6,48,0.000000,-131.839619
0,6,50,0.000000,-132.210514
0,6,52,0.000000,-128.376797
0,6,54,0.000000,-123.360659
0,6,56,0.000000,-126.938371
0,6,58,0.000000,-139.435435
0,7,0,0.000000,-136.542413
0,7,2,0.000000,-131.515539
0,7,4,0.000000,-140.140165
0,7,6,0.000000,-127.043143
0,7,8,0.000000,-133.553483
0,7,10,0.000000,-132.626198
0,7,12,0.000000,-134.602665
0,7,14,0.000000,-129.777743
0,7,16,0.000000,-128.590046
0,7,18,0.000000,-134.978739
0,7,20,0.000000,-128.228333
0,7,22,0.000000,-129.022094
0,7,24,0.000000,-128.475280
0,7,26,0.000000,-139.301945
0,7,28,0.000000,-126.597974
0,7,30,0.000000,-135.824023
0,7,32,0.000000,-121.545844
0,7,34,0.000000,-127.087800
0,7,36,0.000000,-140.821981
0,7,38,0.000000,-142.304728
0,7,40,0.000000,-143.567831
0,7,42,0.000000,-122.210322
0,7,44,0.000000,-124.685498
0,7,46,0.000000,-135.576856
0,7,48,0.000000,-122.943012
0,7,50,0.000000,-129.751976
0,7,52,0.000000,-137.412836
0,7,54,0.000000,-123.268525
0,7,56,0.000000,-146.049008
0,7,58,0.000000,-134.256302
0,8,0,0.000000,-124.336683
0,8,2,0.000000,-127.840211
0,8,4,0.000000,-129.764981
0,8,6,0.000000,-129.270562
0,8,8,0.000000,-116.797282
0,8,10,0.000000,-133.146881
0,8,12,0.000000,-131.719504
0,8,14,0.000000,-133.676963
0,8,16,0.000000,-123.409464
0,8,18,0.000000,-124.359965
0,8,20,0.000000,-127.953720
0,8,22,0.000000,-126.572242
0,8,24,0.000000,-125.432123
0,8,26,0.000000,-126.062734
0,8,28,0.000000,-127.665321
0,8,30,0.000000,-133.218181
0,8,32,0.000000,-124.535047
0,8,34,0.000000,-128.142458
0,8,36,0.000000,-133.765803
0,8,38,0.000000,-127.093907
0,8,40,0.000000,-127.371580
0,8,42,0.000000,-124.331119
0,8,44,0.000000,-123.063546
0,8,46,0.000000,-128.174705
0,8,48,0.000000,-123.486820
0,8,50,0.000000,-130.039069
0,8,52,0.000000,-131.324474
0,8,54,0.000000,-128.587622
0,8,56,0.000000,-130.531488
0,8,58,0.000000,-142.795757
0,9,0,0.000000,-129.907765
0,9,2,0.000000,-133.799611
0,9,4,0.000000,-136.839444
0,9,6,0.000000,-133.077006
0,9,8,0.000000,-131.020736
0,9,10,0.000000,-125.005491
0,9,12,0.000000,-130.898571
0,9,14,0.000000,-127.088759
0,9,16,0.000000,-133.906131
0,9,18,0.000000,-131.490374
0,9,20,0.000000,-131.616053
0,9,22,0.000000,-125.353066
0,9,24,0.000000,-132.061886
0,9,26,0.000000,-129.011468
0,9,28,0.000000,-123.944139
0,9,30,0.000000,-125.063860
0,9,32,0.000000,-135.038411
0,9,34,0.000000,-127.263963
0,9,36,0.000000,-133.504373
0,9,38,0.000000,-132.076768
0,9,40,0.000000,-126.299730
0,9,42,0.000000,-132.357903
0,9,44,0.000000,-127.532723
0,9,46,0.000000,-126.793242
0,9,48,0.000000,-135.281958
0,9,50,0.000000,-128.353275
0,9,52,0.000000,-126.927283
0,9,54,0.000000,-129.637897
0,9,56,0.000000,-125.411383
0,9,58,0.000000,-129.301285
0,10,0,0.000000,-126.346910
0,10,2,0.000000,-122.563633
0,10,4,0.000000,-136.255225
0,10,6,0.000000,-131.285885
0,10,8,0.000000,-128.279117
0,10,10,0.000000,-126.985650
0,10,12,0.000000,-128.386501
0,10,14,0.000000,-135.259446
0,10,16,0.000000,-126.783510
0,10,18,0.000000,-125.748147
0,10,20,0.000000,-129.446007
0,10,22,0.000000,-125.162768
0,10,24,0.000000,-133.411779
0,10,26,0.000000,-129.555772
0,10,28,0.000000,-127.217858
0,10,30,0.000000,-127.504942
0,10,32,0.000000,-131.370690
0,10,34,0.000000,-135.392770
0,10,36,0.000000,-124.362061
0,10,38,0.000000,-129.220300
0,10,40,0.000000,-123.483309
0,10,42,0.000000,-130.977500
0,10,44,0.000000,-131.283544
0,10,46,0.000000,-136.335474
0,10,48,0.000000,-122.890674
0,10,50,0.000000,-134.966220
0,10,52,0.000000,-128.073792
0,10,54,0.000000,-135.801044
0,10,56,0.000000,-123.314734
0,10,58,0.000000,-127.440317
0,11,0,0.000000,-129.888807
0,11,2,0.000000,-127.459214
0,11,4,0.000000,-134.033859
0,11,6,0.000000,-126.329030
0,11,8,0.000000,-131.153044
0,11,10,0.000000,-128.757362
0,11,12,0.000000,-142.051634
0,11,14,0.000000,-137.454140
0,11,16,0.000000,-127.423697
0,11,18,0.000000,-128.709151
0,11,20,0.000000,-134.003925
0,11,22,0.000000,-130.124401
0,11,24,0.000000,-133.520916
0,11,26,0.000000,-143.246349
0,11,28,0.000000,-129.729043
0,11,30,0.000000,-125.302997
0,11,32,0.000000,-127.284534
0,11,34,0.000000,-127.872175
0,11,36,0.000000,-128.225619
0,11,38,0.000000,-138.261942
0,11,40,0.000000,-125.899727
0,11,42,0.000000,-138.450761
0,11,44,0.000000,-114.707926
0,11,46,0.000000,-160.772068
0,11,48,0.000000,-141.808068
0,11,50,0.000000,-129.305690
0,11,52,0.000000,-125.040482
0,11,54,0.000000,-130.902156
0,11,56,0.000000,-138.975703
0,11,58,0.000000,-140.358855
0,12,0,0.000000,-129.983641
0,12,2,0.000000,-129.536045
0,12,4,0.000000,-127.985730
0,12,6,0.000000,-140.051223
0,12,8,0.000000,-133.435697
0,12,10,0.000000,-127.377308
0,12,12,0.000000,-122.136460
0,12,14,0.000000,-130.358796
0,12,16,0.000000,-124.488473
0,12,18,0.000000,-135.401486
0,12,20,0.000000,-122.427438
0,12,22,0.000000,-130.011756
0,12,24,0.000000,-127.859125
0,12,26,0.000000,-139.035721
0,12,28,0.000000,-129.386061
0,12,30,0.000000,-126.207924
0,12,32,0.000000,-136.843105
0,12,34,0.000000,-135.958132
0,12,36,0.000000,-133.753996
0,12,38,0.000000,-127.060565
0,12,40,0.000000,-128.638980
0,12,42,0.000000,-122.941519
0,12,44,0.000000,-133.864360
0,12,46,0.000000,-134.752764
0,12,48,0.000000,-121.961479
0,12,50,0.000000,-125.825070
0,12,52,0.000000,-129.708515
0,12,54,0.000000,-132.432483
0,12,56,0.000000,-128.637602
0,12,58,0.000000,-130.057617
0,13,0,0.000000,-131.319590
0,13,2,0.000000,-133.150896
0,13,4,0.000000,-131.220497
0,13,6,0.000000,-124.205679
0,13,8,0.000000,-134.126290
0,13,10,0.000000,-125.292003
0,13,12,0.000000,-126.420770
0,13,14,0.000000,-128.570262
0,13,16,0.000000,-125.540064
0,13,18,0.000000,-122.104690
0,13,20,0.000000,-130.833021
0,13,22,0.000000,-134.578913
0,13,24,0.000000,-136.591365
0,13,26,0.000000,-129.123853
0,13,28,0.000000,-136.470654
0,13,30,0.000000,-122.531033
0,13,32,0.000000,-124.174507
0,13,34,0.000000,-125.672215
0,13,36,0.000000,-120.240619
0,13,38,0.000000,-128.551299
0,13,40,0.000000,-130.698218
0,13,42,0.000000,-132.210366
0,13,44,0.000000,-134.083880
0,13,46,0.000000,-133.116696
0,13,48,0.000000,-129.571425
0,13,50,0.000000,-138.877379
0,13,52,0.000000,-133.585528
0,13,54,0.000000,-135.050622
0,13,56,0.000000,-142.431125
0,13,58,0.000000,-134.253289
0,14,0,0.000000,-128.961797
0,14,2,0.000000,-137.908751
0,14,4,0.000000,-128.892362
0,14,6,0.000000,-127.300214
0,14,8,0.000000,-123.442566
0,14,10,0.000000,-125.109093
0,14,12,0.000000,-123.502148
0,14,14,0.000000,-125.208973
0,14,16,0.000000,-126.750663
0,14,18,0.000000,-128.080182
0,14,20,0.000000,-127.953647
0,14,22,0.000000,-143.113715
0,14,24,0.000000,-141.131495
0,14,26,0.000000,-134.026958
0,14,28,0.000000,-129.256042
0,14,30,0.000000,-136.952798
0,14,32,0.000000,-133.173035
0,14,34,0.000000,-131.502051
0,14,36,0.000000,-125.517230
0,14,38,0.000000,-129.849382
0,14,40,0.000000,-127.702514
0,14,42,0.000000,-139.927465
0,14,44,0.000000,-122.771645
0,14,46,0.000000,-136.565851
0,14,48,0.000000,-124.532906
0,14,50,0.000000,-133.546994
0,14,52,0.000000,-129.125554
0,14,54,0.000000,-135.444928
0,14,56,0.000000,-122.846226
0,14,58,0.000000,-136.779662
0,15,0,0.000000,-134.200086
0,15,2,0.000000,-129.449861
0,15,4,0.000000,-128.826501
0,15,6,0.000000,-131.850770
0,15,8,0.000000,-139.817585
0,15,10,0.000000,-124.210985
0,15,12,0.000000,-127.475027
0,15,14,0.000000,-125.836042
0,15,16,0.000000,-136.925029
0,15,18,0.000000,-128.536679
0,15,20,0.000000,-130.107924
0,15,22,0.000000,-128.947911
0,15,24,0.000000,-130.567093
0,15,26,0.000000,-130.100255
0,15,28,0.000000,-138.281164
0,15,30,0.000000,-131.030560
0,15,32,0.000000,-133.325689
0,15,34,0.000000,-128.305811
0,15,36,0.000000,-147.151700
0,15,38,0.000000,-125.145657
0,15,40,0.000000,-131.521391
0,15,42,0.000000,-131.070633
0,15,44,0.000000,-121.421558
0,15,46,0.000000,-126.984458
0,15,48,0.000000,-130.388234
0,15,50,0.000000,-132.338192
0,15,52,0.000000,-125.479438
0,15,54,0.000000,-136.748660
0,15,56,0.000000,-135.307029
0,15,58,0.000000,-131.023520
0,16,0,0.000000,-133.346380
0,16,2,0.000000,-143.741817
0,16,4,0.000000,-133.743444
0,16,6,0.000000,-136.790670
0,16,8,0.000000,-142.461486
0,16,10,0.000000,-133.497100
0,16,12,0.000000,-131.854239
0,16,14,0.000000,-126.420714
0,16,16,0.000000,-128.881948
0,16,18,0.000000,-128.307361
0,16,20,0.000000,-140.572955
0,16,22,0.000000,-133.570488
0,16,24,0.000000,-131.776986
0,16,26,0.000000,-138.669843
0,16,28,0.000000,-147.423585
0,16,30,0.000000,-131.256493
0,16,32,0.000000,-135.394759
0,16,34,0.000000,-127.774328
0,16,36,0.000000,-136.653931
0,16,38,0.000000,-130.673435
0,16,40,0.000000,-141.055102
0,16,42,0.000000,-129.222674
0,16,44,0.000000,-132.906381
0,16,46,0.000000,-138.772837
0,16,48,0.000000,-143.423494
0,16,50,0.000000,-138.467543
0,16,52,0.000000,-127.237120
0,16,54,0.000000,-129.353766
0,16,56,0.000000,-124.463889
0,16,58,0.000000,-136.197971
0,17,0,0.000000,-129.174859
0,17,2,0.000000,-127.606596
0,17,4,0.000000,-127.177134
0,17,6,0.000000,-128.285334
0,17,8,0.000000,-135.025904
0,17,10,0.000000,-132.623855
0,17,12,0.000000,-129.677257
0,17,14,0.000000,-139.511544
0,17,16,0.000000,-122.218273
0,17,18,0.000000,-140.865343
0,17,20,0.000000,-131.498878
0,17,22,0.000000,-133.978163
0,17,24,0.000000,-136.638211
0,17,26,0.000000,-123.966330
0,17,28,0.000000,-122.255723
0,17,30,0.000000,-132.325706
0,17,32,0.000000,-130.981445
0,17,34,0.000000,-120.829506
0,17,36,0.000000,-136.545045
0,17,38,0.000000,-122.992242
0,17,40,0.000000,-131.283436
0,17,42,0.000000,-138.355231
0,17,44,0.000000,-129.231699
0,17,46,0.000000,-126.328885
0,17,48,0.000000,-137.519812
0,17,50,0.000000,-124.536335
0,17,52,0.000000,-124.577834
0,17,54,0.000000,-133.005399
0,17,56,0.000000,-127.884978
0,17,58,0.000000,-122.195921
0,18,0,0.000000,-140.979997
0,18,2,0.000000,-129.824053
0,18,4,0.000000,-125.809107
0,18,6,0.000000,-123.656852
0,18,8,0.000000,-130.404483
0,18,10,0.000000,-128.763409
0,18,12,0.000000,-126.706023
0,18,14,0.000000,-129.188707
0,18,16,0.000000,-125.172197
0,18,18,0.000000,-134.440113
0,18,20,0.000000,-129.686064
0,18,22,0.000000,-128.098397
0,18,24,0.000000,-139.030914
0,18,26,0.000000,-129.417237
0,18,28,0.000000,-133.445639
0,18,30,0.000000,-138.141654
0,18,32,0.000000,-128.318555
0,18,34,0.000000,-131.864665
0,18,36,0.000000,-124.340213
0,18,38,0.000000,-129.923758
0,18,40,0.000000,-141.836115
0,18,42,0.000000,-128.185820
0,18,44,0.000000,-132.635710
0,18,46,0.000000,-140.821816
0,18,48,0.000000,-130.602999
0,18,50,0.000000,-135.650507
0,18,52,0.000000,-129.422792
0,18,54,0.000000,-131.456135
0,18,56,0.000000,-124.386836
0,18,58,0.000000,-139.073832
0,19,0,0.000000,-128.041232
0,19,2,0.000000,-133.640425
0,19,4,0.000000,-131.175619
0,19,6,0.000000,-135.432354
0,19,8,0.000000,-131.480428
0,19,10,0.000000,-122.903427
0,19,12,0.000000,-131.281523
0,19,14,0.000000,-127.930198
0,19,16,0.000000,-144.782372
0,19,18,0.000000,-138.506119
0,19,20,0.000000,-140.543173
0,19,22,0.000000,-130.547298
0,19,24,0.000000,-136.399812
0,19,26,0.000000,-130.069182
0,19,28,0.000000,-128.887710
0,19,30,0.000000,-132.416270
0,19,32,0.000000,-122.510536
0,19,34,0.000000,-134.578949
0,19,36,0.000000,-121.931114
0,19,38,0.000000,-130.525375
0,19,40,0.000000,-124.746706
0,19,42,0.000000,-125.458613
0,19,44,0.000000,-123.920783
0,19,46,0.000000,-129.862325
0,19,48,0.000000,-126.396546
0,19,50,0.000000,-138.779246
0,19,52,0.000000,-129.371017
0,19,54,0.000000,-139.206288
0,19,56,0.000000,-132.516668
0,19,58,0.000000,-133.578802
0,20,0,0.000000,-126.874345
0,20,2,0.000000,-134.429040
0,20,4,0.000000,-131.875074
0,20,6,0.000000,-135.157844
0,20,8,0.000000,-133.395145
0,20,10,0.000000,-128.613542
0,20,12,0.000000,-129.935760
0,20,14,0.000000,-123.142834
0,20,16,0.000000,-133.247713
0,20,18,0.000000,-134.548010
0,20,20,0.000000,-133.797277
0,20,22,0.000000,-136.754518
0,20,24,0.000000,-128.883234
0,20,26,0.000000,-122.955153
0,20,28,0.000000,-142.036326
0,20,30,0.000000,-128.692804
0,20,32,0.000000,-127.390295
0,20,34,0.000000,-128.180577
0,20,36,0.000000,-127.422115
0,20,38,0.000000,-127.223162
0,20,40,0.000000,-126.525143
0,20,42,0.000000,-124.284210
0,20,44,0.000000,-129.211335
0,20,46,0.000000,-132.878797
0,20,48,0.000000,-131.768511
0,20,50,0.000000,-130.619358
0,20,52,0.000000,-132.588723
0,20,54,0.000000,-130.898535
0,20,56,0.000000,-130.700780
0,20,58,0.000000,-130.585124
0,21,0,0.000000,-128.406260
0,21,2,0.000000,-137.514622
0,21,4,0.000000,-131.471892
0,21,6,0.000000,-130.315934
0,21,8,0.000000,-134.467931
0,21,10,0.000000,-135.344933
0,21,12,0.000000,-138.882931
0,21,14,0.000000,-129.361095
0,21,16,0.000000,-125.562276
0,21,18,0.000000,-129.468644
0,21,20,0.000000,-126.520937
0,21,22,0.000000,-131.880958
0,21,24,0.000000,-131.688056
0,21,26,0.000000,-136.620560
0,21,28,0.000000,-150.490834
0,21,30,0.000000,-128.982271
0,21,32,0.000000,-131.000283
0,21,34,0.000000,-132.663591
0,21,36,0.000000,-127.924024
0,21,38,0.000000,-142.296751
0,21,40,0.000000,-141.517330
0,21,42,0.000000,-149.116224
0,21,44,0.000000,-132.038477
0,21,46,0.000000,-124.770784
0,21,48,0.000000,-126.181346
0,21,50,0.000000,-133.123736
0,21,52,0.000000,-134.928821
0,21,54,0.000000,-124.132589
0,21,56,0.000000,-128.177735
0,21,58,0.000000,-124.988938
0,22,0,0.000000,-124.017186
0,22,2,0.000000,-137.798945
0,22,4,0.000000,-125.968892
0,22,6,0.000000,-138.093126
0,22,8,0.000000,-131.414484
0,22,10,0.000000,-125.899522
0,22,12,0.000000,-129.410912
0,22,14,0.000000,-128.174501
0,22,16,0.000000,-130.733830
0,22,18,0.000000,-139.015161
0,22,20,0.000000,-128.285500
0,22,22,0.000000,-132.045319
0,22,24,0.000000,-124.864531
0,22,26,0.000000,-134.082292
0,22,28,0.000000,-136.821300
0,22,30,0.000000,-134.657021
0,22,32,0.000000,-127.855342
0,22,34,0.000000,-138.215787
0,22,36,0.000000,-130.522671
0,22,38,0.000000,-132.976917
0,22,40,0.000000,-140.783987
0,22,42,0.000000,-135.398688
0,22,44,0.000000,-121.129300
0,22,46,0.000000,-122.222130
0,22,48,0.000000,-136.050615
0,22,50,0.000000,-138.170437
0,22,52,0.000000,-143.888611
0,22,54,0.000000,-131.611109
0,22,56,0.000000,-124.259520
0,22,58,0.000000,-130.447404
0,23,0,0.000000,-128.886314
0,23,2,0.000000,-143.153719
0,23,4,0.000000,-128.613265
0,23,6,0.000000,-131.844218
0,23,8,0.000000,-140.704588
0,23,10,0.000000,-129.674667
0,23,12,0.000000,-136.393189
0,23,14,0.000000,-126.742139
0,23,16,0.000000,-132.875923
0,23,18,0.000000,-125.526916
0,23,20,0.000000,-141.390066
0,23,22,0.000000,-134.018027
0,23,24,0.000000,-130.060308
0,23,26,0.000000,-124.900857
0,23,28,0.000000,-127.614269
0,23,30,0.000000,-141.959773
0,23,32,0.000000,-130.367666
0,23,34,0.000000,-126.966283
0,23,36,0.000000,-144.675542
0,23,38,0.000000,-122.004798
0,23,40,0.000000,-129.027000
0,23,42,0.000000,-129.927914
0,23,44,0.000000,-130.625921
0,23,46,0.000000,-131.439508
0,23,48,0.000000,-125.092037
0,23,50,0.000000,-133.515997
0,23,52,0.000000,-129.520293
0,23,54,0.000000,-123.235480
0,23,56,0.000000,-124.539980
0,23,58,0.000000,-122.594451
0,24,0,0.000000,-140.680944
0,24,2,0.000000,-136.779587
0,24,4,0.000000,-130.892405
0,24,6,0.000000,-130.622129
0,24,8,0.000000,-141.607813
0,24,10,0.000000,-125.357288
0,24,12,0.000000,-125.557628
0,24,14,0.000000,-142.424788
0,24,16,0.000000,-125.692957
0,24,18,0.000000,-127.343475
0,24,20,0.000000,-124.988675
0,24,22,0.000000,-128.880641
0,24,24,0.000000,-131.574768
0,24,26,0.000000,-128.347592
0,24,28,0.000000,-129.320858
0,24,30,0.000000,-126.794146
0,24,32,0.000000,-123.093106
0,24,34,0.000000,-129.930157
0,24,36,0.000000,-132.046172
0,24,38,0.000000,-127.581484
0,24,40,0.000000,-135.244608
0,24,42,0.000000,-130.336345
0,24,44,0.000000,-125.641032
0,24,46,0.000000,-138.324153
0,24,48,0.000000,-128.779413
0,24,50,0.000000,-126.618170
0,24,52,0.000000,-139.816925
0,24,54,0.000000,-130.126346
0,24,56,0.000000,-126.919961
0,24,58,0.000000,-134.060832
0,25,0,0.000000,-125.856248
0,25,2,0.000000,-136.399160
0,25,4,0.000000,-139.752930
0,25,6,0.000000,-129.453618
0,25,8,0.000000,-119.999150
0,25,10,0.000000,-128.127399
0,25,12,0.000000,-129.962237
0,25,14,0.000000,-125.875474
0,25,16,0.000000,-141.768837
0,25,18,0.000000,-129.525064
0,25,20,0.000000,-130.059167
0,25,22,0.000000,-141.985900
0,25,24,0.000000,-125.343123
0,25,26,0.000000,-127.370953
0,25,28,0.000000,-125.916842
0,25,30,0.000000,-129.731092
0,25,32,0.000000,-135.071922
0,25,34,0.000000,-126.062260
0,25,36,0.000000,-129.966045
0,25,38,0.000000,-128.092124
0,25,40,0.000000,-125.750232
0,25,42,0.000000,-129.122362
0,25,44,0.000000,-129.635427
0,25,46,0.000000,-133.998995
0,25,48,0.000000,-134.040499
0,25,50,0.000000,-132.425675
0,25,52,0.000000,-131.242399
0,25,54,0.000000,-126.286076
0,25,56,0.000000,-143.460218
0,25,58,0.000000,-127.835206
0,26,0,0.000000,-124.816463
0,26,2,0.000000,-126.910359
0,26,4,0.000000,-136.796471
0,26,6,0.000000,-134.285541
0,26,8,0.000000,-123.269936
0,26,10,0.000000,-126.838023
0,26,12,0.000000,-134.931122
0,26,14,0.000000,-135.341473
0,26,16,0.000000,-130.179462
0,26,18,0.000000,-125.900928
0,26,20,0.000000,-126.215877
0,26,22,0.000000,-131.349455
0,26,24,0.000000,-129.931963
0,26,26,0.000000,-134.238877
0,26,28,0.000000,-127.594607
0,26,30,0.000000,-132.085785
0,26,32,0.000000,-124.898556
0,26,34,0.000000,-127.354159
0,26,36,0.000000,-128.305539
0,26,38,0.000000,-128.012261
0,26,40,0.000000,-124.690139
0,26,42,0.000000,-127.543785
0,26,44,0.000000,-128.467254
0,26,46,0.000000,-129.616242
0,26,48,0.000000,-138.192679
0,26,50,0.000000,-130.604312
0,26,52,0.000000,-123.286225
0,26,54,0.000000,-148.833164
0,26,56,0.000000,-127.813375
0,26,58,0.000000,-124.510403
0,27,0,0.000000,-133.414485
0,27,2,0.000000,-123.875944
0,27,4,0.000000,-132.710266
0,27,6,0.000000,-127.245204
0,27,8,0.000000,-132.061594
0,27,10,0.000000,-127.204227
0,27,12,0.000000,-123.706045
0,27,14,0.000000,-121.414051
0,27,16,0.000000,-132.748603
0,27,18,0.000000,-125.759431
0,27,20,0.000000,-134.655234
0,27,22,0.000000,-129.378426
