hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.028843
0,0,2,0.000000,-128.569109
0,0,4,0.000000,-123.605648
0,0,6,0.000000,-126.924109
0,0,8,0.000000,-127.901618
0,0,10,0.000000,-129.281735
0,0,12,0.000000,-129.367611
0,0,14,0.000000,-125.109519
0,0,16,0.000000,-127.857376
0,0,18,0.000000,-127.195829
0,0,20,0.000000,-129.523412
0,0,22,0.000000,-127.313257
0,0,24,0.000000,-124.582090
0,0,26,0.000000,-125.653492
0,0,28,0.000000,-123.811811
0,0,30,0.000000,-126.171350
0,0,32,0.000000,-130.666755
0,0,34,0.000000,-127.783127
0,0,36,0.000000,-131.219612
0,0,38,0.000000,-124.546335
0,0,40,0.000000,-127.810467
0,0,42,0.000000,-126.348470
0,0,44,0.000000,-125.789280
0,0,46,0.000000,-128.426310
0,0,48,0.000000,-127.725513
0,0,50,0.000000,-123.862213
0,0,52,0.000000,-124.214952
0,0,54,0.000000,-123.456071
0,0,56,0.000000,-127.016820
0,0,58,0.000000,-125.863520
0,1,0,0.000000,-129.414244
0,1,2,0.000000,-130.029945
0,1,4,0.000000,-128.596652
0,1,6,0.000000,-127.486373
0,1,8,0.000000,-127.491826
0,1,10,0.000000,-126.647547
0,1,12,0.000000,-124.219027
0,1,14,0.000000,-126.249482
0,1,16,0.000000,-124.880113
0,1,18,0.000000,-127.230791
0,1,20,0.000000,-128.355382
0,1,22,0.000000,-128.494621
0,1,24,0.000000,-127.296606
0,1,26,0.000000,-129.842139
0,1,28,0.000000,-129.539562
0,1,30,0.000000,-123.736534
0,1,32,0.000000,-128.987494
0,1,34,0.000000,-126.012221
0,1,36,0.000000,-129.724013
0,1,38,0.000000,-124.210303
0,1,40,0.000000,-130.543780
0,1,42,0.000000,-126.584791
0,1,44,0.000000,-128.951211
0,1,46,0.000000,-126.353328
0,1,48,0.000000,-127.613749
0,1,50,0.000000,-127.204397
0,1,52,0.000000,-129.503792
0,1,54,0.000000,-129.328934
0,1,56,0.000000,-129.778157
0,1,58,0.000000,-124.923525
0,2,0,0.000000,-123.707621
0,2,2,0.000000,-123.048306
0,2,4,0.000000,-127.390009
0,2,6,0.000000,-125.111137
0,2,8,0.000000,-127.461622
0,2,10,0.000000,-129.464462
0,2,12,0.000000,-128.254275
0,2,14,0.000000,-125.137072
0,2,16,0.000000,-127.202843
0,2,18,0.000000,-124.701762
0,2,20,0.000000,-127.946551
0,2,22,0.000000,-126.418228
0,2,24,0.000000,-123.424441
0,2,26,0.000000,-127.040991
0,2,28,0.000000,-128.585252
0,2,30,0.000000,-127.154327
0,2,32,0.000000,-127.227955
0,2,34,0.000000,-125.845723
0,2,36,0.000000,-125.729736
0,2,38,0.000000,-122.685068
0,2,40,0.000000,-127.527870
0,2,42,0.000000,-128.147975
0,2,44,0.000000,-127.603425
0,2,46,0.000000,-128.534474
0,2,48,0.000000,-127.551976
0,2,50,0.000000,-130.427978
0,2,52,0.000000,-128.899943
0,2,54,0.000000,-127.389676
0,2,56,0.000000,-128.617342
0,2,58,0.000000,-125.920929
0,3,0,0.000000,-127.545004
0,3,2,0.000000,-127.292013
0,3,4,0.000000,-127.072519
0,3,6,0.000000,-127.190708
0,3,8,0.000000,-127.893957
0,3,10,0.000000,-126.260814
0,3,12,0.000000,-127.241039
0,3,14,0.000000,-125.912605
0,3,16,0.000000,-128.551431
0,3,18,0.000000,-129.343172
0,3,20,0.000000,-128.176444
0,3,22,0.000000,-123.437076
0,3,24,0.000000,-126.104350
0,3,26,0.000000,-124.873038
0,3,28,0.000000,-130.031335
0,3,30,0.000000,-126.146454
0,3,32,0.000000,-129.946900
0,3,34,0.000000,-129.708219
0,3,36,0.000000,-130.217316
0,3,38,0.000000,-128.156898
0,3,40,0.000000,-123.817055
0,3,42,0.000000,-126.515697
0,3,44,0.000000,-124.432707
0,3,46,0.000000,-128.449804
0,3,48,0.000000,-129.017171
0,3,50,0.000000,-126.489442
0,3,52,0.000000,-125.176449
0,3,54,0.000000,-127.559595
0,3,56,0.000000,-125.761496
0,3,58,0.000000,-129.951879
0,4,0,0.000000,-124.386427
0,4,2,0.000000,-129.170304
0,4,4,0.000000,-126.388337
0,4,6,0.000000,-127.452053
0,4,8,0.000000,-128.200590
0,4,10,0.000000,-127.754508
0,4,12,0.000000,-125.835710
0,4,14,0.000000,-127.353824
0,4,16,0.000000,-128.746752
0,4,18,0.000000,-125.494216
0,4,20,0.000000,-127.463102
0,4,22,0.000000,-128.763928
0,4,24,0.000000,-126.475140
0,4,26,0.000000,-123.074848
0,4,28,0.000000,-124.037651
0,4,30,0.000000,-128.063429
0,4,32,0.000000,-128.954489
0,4,34,0.000000,-127.581104
0,4,36,0.000000,-127.407492
0,4,38,0.000000,-129.396227
0,4,40,0.000000,-126.499577
0,4,42,0.000000,-126.096569
0,4,44,0.000000,-129.933381
0,4,46,0.000000,-129.483098
0,4,48,0.000000,-122.503526
0,4,50,0.000000,-126.356663
0,4,52,0.000000,-128.764401
0,4,54,0.000000,-129.752656
0,4,56,0.000000,-127.080356
0,4,58,0.000000,-128.540812
0,5,0,0.000000,-128.929380
0,5,2,0.000000,-127.911085
0,5,4,0.000000,-125.034279
0,5,6,0.000000,-127.840319
0,5,8,0.000000,-125.876189
0,5,10,0.000000,-130.789440
0,5,12,0.000000,-127.184098
0,5,14,0.000000,-126.590424
0,5,16,0.000000,-128.466517
0,5,18,0.000000,-129.486702
0,5,20,0.000000,-127.894574
0,5,22,0.000000,-126.520450
0,5,24,0.000000,-129.078510
0,5,26,0.000000,-126.813384
0,5,28,0.000000,-127.071679
0,5,30,0.000000,-127.098276
0,5,32,0.000000,-124.996067
0,5,34,0.000000,-124.730017
0,5,36,0.000000,-128.542407
0,5,38,0.000000,-126.403718
0,5,40,0.000000,-127.515486
0,5,42,0.000000,-128.716840
0,5,44,0.000000,-130.000316
0,5,46,0.000000,-130.582726
0,5,48,0.000000,-129.740708
0,5,50,0.000000,-127.470969
0,5,52,0.000000,-123.852067
0,5,54,0.000000,-130.234203
0,5,56,0.000000,-127.072593
0,5,58,0.000000,-126.734903
0,6,0,0.000000,-125.566480
0,6,2,0.000000,-127.604615
0,6,4,0.000000,-127.376978
0,6,6,0.000000,-127.347038
0,6,8,0.000000,-126.859697
0,6,10,0.000000,-126.515534
0,6,12,0.000000,-128.709379
0,6,14,0.000000,-130.219745
0,6,16,0.000000,-127.326855
0,6,18,0.000000,-128.866038
0,6,20,0.000000,-126.248871
0,6,22,0.000000,-125.701241
0,6,24,0.000000,-125.248421
0,6,26,0.000000,-126.591453
0,6,28,0.000000,-126.934518
0,6,30,0.000000,-128.922884
0,6,32,0.000000,-126.047447
0,6,34,0.000000,-127.827907
0,6,36,0.000000,-125.399547
0,6,38,0.000000,-127.945858
0,6,40,0.000000,-128.233696
0,6,42,0.000000,-129.266297
0,6,44,0.000000,-128.786346
0,6,46,0.000000,-127.958696
0,6,48,0.000000,-128.544050
0,6,50,0.000000,-128.236165
0,6,52,0.000000,-127.241109
0,6,54,0.000000,-127.121121
0,6,56,0.000000,-129.975948
0,6,58,0.000000,-128.686876
0,7,0,0.000000,-125.933433
0,7,2,0.000000,-126.014514
0,7,4,0.000000,-129.336633
0,7,6,0.000000,-129.232567
0,7,8,0.000000,-128.920085
0,7,10,0.000000,-128.418479
0,7,12,0.000000,-128.164123
0,7,14,0.000000,-128.648734
0,7,16,0.000000,-126.756361
0,7,18,0.000000,-129.573681
0,7,20,0.000000,-129.266283
0,7,22,0.000000,-127.002773
0,7,24,0.000000,-125.624175
0,7,26,0.000000,-126.945365
0,7,28,0.000000,-126.734352
0,7,30,0.000000,-129.775871
0,7,32,0.000000,-128.311455
0,7,34,0.000000,-125.375039
0,7,36,0.000000,-125.885641
0,7,38,0.000000,-127.022245
0,7,40,0.000000,-131.142298
0,7,42,0.000000,-128.449441
0,7,44,0.000000,-127.290753
0,7,46,0.000000,-128.089442
0,7,48,0.000000,-127.390411
0,7,50,0.000000,-128.388639
0,7,52,0.000000,-125.925159
0,7,54,0.000000,-124.551963
0,7,56,0.000000,-125.658137
0,7,58,0.000000,-126.672437
0,8,0,0.000000,-129.699022
0,8,2,0.000000,-129.436596
0,8,4,0.000000,-124.383572
0,8,6,0.000000,-126.569221
0,8,8,0.000000,-127.990859
0,8,10,0.000000,-127.013387
0,8,12,0.000000,-126.956328
0,8,14,0.000000,-126.520673
0,8,16,0.000000,-125.312113
0,8,18,0.000000,-125.062892
0,8,20,0.000000,-127.927321
0,8,22,0.000000,-125.562963
0,8,24,0.000000,-126.156225
0,8,26,0.000000,-127.751100
0,8,28,0.000000,-127.566191
0,8,30,0.000000,-127.777365
0,8,32,0.000000,-124.757743
0,8,34,0.000000,-126.710287
0,8,36,0.000000,-123.933532
0,8,38,0.000000,-125.309274
0,8,40,0.000000,-123.374866
0,8,42,0.000000,-123.793472
0,8,44,0.000000,-125.370709
0,8,46,0.000000,-129.064790
0,8,48,0.000000,-127.389820
0,8,50,0.000000,-126.961431
0,8,52,0.000000,-128.830036
0,8,54,0.000000,-127.319578
0,8,56,0.000000,-127.572266
0,8,58,0.000000,-126.713902
0,9,0,0.000000,-128.049830
0,9,2,0.000000,-127.356275
0,9,4,0.000000,-127.862944
0,9,6,0.000000,-129.705317
0,9,8,0.000000,-128.186724
0,9,10,0.000000,-129.584296
0,9,12,0.000000,-128.033405
0,9,14,0.000000,-124.865771
0,9,16,0.000000,-127.930639
0,9,18,0.000000,-128.955201
0,9,20,0.000000,-127.626784
0,9,22,0.000000,-128.647055
0,9,24,0.000000,-129.267043
0,9,26,0.000000,-128.618596
0,9,28,0.000000,-127.885417
0,9,30,0.000000,-128.467451
0,9,32,0.000000,-126.352648
0,9,34,0.000000,-122.811763
0,9,36,0.000000,-124.504896
0,9,38,0.000000,-128.078533
0,9,40,0.000000,-129.725258
0,9,42,0.000000,-129.807501
0,9,44,0.000000,-129.533444
0,9,46,0.000000,-127.718068
0,9,48,0.000000,-128.281224
0,9,50,0.000000,-130.707796
0,9,52,0.000000,-124.863449
0,9,54,0.000000,-123.103675
0,9,56,0.000000,-124.667016
0,9,58,0.000000,-126.757886
0,10,0,0.000000,-124.024319
0,10,2,0.000000,-127.414797
0,10,4,0.000000,-129.827418
0,10,6,0.000000,-126.764221
0,10,8,0.000000,-130.015976
0,10,10,0.000000,-128.314001
0,10,12,0.000000,-128.689963
0,10,14,0.000000,-128.349004
0,10,16,0.000000,-126.727063
0,10,18,0.000000,-123.899517
0,10,20,0.000000,-126.495913
0,10,22,0.000000,-128.958093
0,10,24,0.000000,-126.075398
0,10,26,0.000000,-128.472997
0,10,28,0.000000,-126.723395
0,10,30,0.000000,-128.868078
0,10,32,0.000000,-128.394780
0,10,34,0.000000,-129.138625
0,10,36,0.000000,-124.116807
0,10,38,0.000000,-123.904525
0,10,40,0.000000,-129.652122
0,10,42,0.000000,-126.290816
0,10,44,0.000000,-125.471328
0,10,46,0.000000,-126.905048
0,10,48,0.000000,-128.106756
0,10,50,0.000000,-130.166951
0,10,52,0.000000,-130.200274
0,10,54,0.000000,-127.545524
0,10,56,0.000000,-127.716985
0,10,58,0.000000,-127.265474
0,11,0,0.000000,-125.257780
0,11,2,0.000000,-125.716305
0,11,4,0.000000,-126.594997
0,11,6,0.000000,-129.145874
0,11,8,0.000000,-128.304871
0,11,10,0.000000,-127.753410
0,11,12,0.000000,-130.380773
0,11,14,0.000000,-127.237388
0,11,16,0.000000,-127.306085
0,11,18,0.000000,-129.861476
0,11,20,0.000000,-127.693387
0,11,22,0.000000,-125.828361
0,11,24,0.000000,-127.033158
0,11,26,0.000000,-126.665544
0,11,28,0.000000,-129.693568
0,11,30,0.000000,-127.303011
0,11,32,0.000000,-122.413239
0,11,34,0.000000,-128.033849
0,11,36,0.000000,-128.720626
0,11,38,0.000000,-126.541208
0,11,40,0.000000,-130.341492
0,11,42,0.000000,-126.661647
0,11,44,0.000000,-129.051839
0,11,46,0.000000,-125.615440
0,11,48,0.000000,-129.228097
0,11,50,0.000000,-129.229371
0,11,52,0.000000,-125.731731
0,11,54,0.000000,-126.534411
0,11,56,0.000000,-125.529537
0,11,58,0.000000,-126.922912
0,12,0,0.000000,-125.864458
0,12,2,0.000000,-128.719368
0,12,4,0.000000,-125.086941
0,12,6,0.000000,-122.717736
0,12,8,0.000000,-126.990819
0,12,10,0.000000,-126.209874
0,12,12,0.000000,-126.885015
0,12,14,0.000000,-124.446978
0,12,16,0.000000,-129.495929
0,12,18,0.000000,-126.828718
0,12,20,0.000000,-128.684229
0,12,22,0.000000,-126.281059
0,12,24,0.000000,-125.793245
0,12,26,0.000000,-127.752981
0,12,28,0.000000,-129.322712
0,12,30,0.000000,-130.183999
0,12,32,0.000000,-126.581995
0,12,34,0.000000,-129.493028
0,12,36,0.000000,-128.362165
0,12,38,0.000000,-127.076612
0,12,40,0.000000,-126.355193
0,12,42,0.000000,-128.253346
0,12,44,0.000000,-129.152472
0,12,46,0.000000,-129.028458
0,12,48,0.000000,-126.146515
0,12,50,0.000000,-128.406085
0,12,52,0.000000,-128.917850
0,12,54,0.000000,-127.721016
0,12,56,0.000000,-127.981272
0,12,58,0.000000,-122.727782
0,13,0,0.000000,-130.206382
0,13,2,0.000000,-128.477277
0,13,4,0.000000,-129.980933
0,13,6,0.000000,-126.967240
0,13,8,0.000000,-129.411902
0,13,10,0.000000,-125.908110
0,13,12,0.000000,-128.321749
0,13,14,0.000000,-129.432891
0,13,16,0.000000,-126.492408
0,13,18,0.000000,-124.251072
0,13,20,0.000000,-130.164321
0,13,22,0.000000,-124.002895
0,13,24,0.000000,-122.676252
0,13,26,0.000000,-126.324014
0,13,28,0.000000,-128.968568
0,13,30,0.000000,-129.472917
0,13,32,0.000000,-126.111670
0,13,34,0.000000,-126.256314
0,13,36,0.000000,-127.205373
0,13,38,0.000000,-127.491233
0,13,40,0.000000,-127.139398
0,13,42,0.000000,-127.733128
0,13,44,0.000000,-127.389895
0,13,46,0.000000,-127.597538
0,13,48,0.000000,-127.162190
0,13,50,0.000000,-127.835604
0,13,52,0.000000,-128.006589
0,13,54,0.000000,-127.961411
0,13,56,0.000000,-126.561652
0,13,58,0.000000,-128.557871
0,14,0,0.000000,-127.250096
0,14,2,0.000000,-127.437062
0,14,4,0.000000,-123.807794
0,14,6,0.000000,-126.224816
0,14,8,0.000000,-130.156004
0,14,10,0.000000,-125.845558
0,14,12,0.000000,-126.654375
0,14,14,0.000000,-126.672260
0,14,16,0.000000,-130.746066
0,14,18,0.000000,-129.794235
0,14,20,0.000000,-126.938949
0,14,22,0.000000,-126.444457
0,14,24,0.000000,-126.277090
0,14,26,0.000000,-129.021580
0,14,28,0.000000,-128.532974
0,14,30,0.000000,-127.987000
0,14,32,0.000000,-127.617636
0,14,34,0.000000,-130.523144
0,14,36,0.000000,-124.314818
0,14,38,0.000000,-127.410747
0,14,40,0.000000,-127.072165
0,14,42,0.000000,-131.075604
0,14,44,0.000000,-125.770658
0,14,46,0.000000,-123.974084
0,14,48,0.000000,-123.508185
0,14,50,0.000000,-127.473300
0,14,52,0.000000,-127.029792
0,14,54,0.000000,-128.042537
0,14,56,0.000000,-126.060023
0,14,58,0.000000,-126.826253
0,15,0,0.000000,-129.109911
0,15,2,0.000000,-123.936910
0,15,4,0.000000,-128.912800
0,15,6,0.000000,-128.536094
0,15,8,0.000000,-129.301902
0,15,10,0.000000,-125.958496
0,15,12,0.000000,-125.924154
0,15,14,0.000000,-128.896042
0,15,16,0.000000,-132.690593
0,15,18,0.000000,-129.681901
0,15,20,0.000000,-127.199891
0,15,22,0.000000,-128.523551
0,15,24,0.000000,-126.453826
0,15,26,0.000000,-126.239335
0,15,28,0.000000,-129.197496
0,15,30,0.000000,-131.720734
0,15,32,0.000000,-129.593381
0,15,34,0.000000,-130.115446
0,15,36,0.000000,-126.113699
0,15,38,0.000000,-129.495958
0,15,40,0.000000,-126.245904
0,15,42,0.000000,-130.947384
0,15,44,0.000000,-127.744805
0,15,46,0.000000,-127.833576
0,15,48,0.000000,-128.461970
0,15,50,0.000000,-125.192283
0,15,52,0.000000,-130.790779
0,15,54,0.000000,-126.980416
0,15,56,0.000000,-124.476189
0,15,58,0.000000,-123.906331
0,16,0,0.000000,-124.857988
0,16,2,0.000000,-125.982434
0,16,4,0.000000,-127.566936
0,16,6,0.000000,-125.519435
0,16,8,0.000000,-127.440107
0,16,10,0.000000,-127.829895
0,16,12,0.000000,-129.085919
0,16,14,0.000000,-132.002173
0,16,16,0.000000,-130.035548
0,16,18,0.000000,-125.865039
0,16,20,0.000000,-125.869365
0,16,22,0.000000,-129.668759
0,16,24,0.000000,-125.862210
0,16,26,0.000000,-126.406783
0,16,28,0.000000,-124.472717
0,16,30,0.000000,-127.821293
0,16,32,0.000000,-129.950066
0,16,34,0.000000,-129.359225
0,16,36,0.000000,-129.076128
0,16,38,0.000000,-128.306968
0,16,40,0.000000,-130.817544
0,16,42,0.000000,-130.115870
0,16,44,0.000000,-128.644504
0,16,46,0.000000,-126.858847
0,16,48,0.000000,-128.488223
0,16,50,0.000000,-126.951955
0,16,52,0.000000,-129.420825
0,16,54,0.000000,-128.409897
0,16,56,0.000000,-126.983717
0,16,58,0.000000,-130.503868
0,17,0,0.000000,-129.756500
0,17,2,0.000000,-125.581137
0,17,4,0.000000,-127.612487
0,17,6,0.000000,-129.212700
0,17,8,0.000000,-130.551306
0,17,10,0.000000,-126.222120
0,17,12,0.000000,-127.585598
0,17,14,0.000000,-127.710473
0,17,16,0.000000,-128.522888
0,17,18,0.000000,-128.135734
0,17,20,0.000000,-125.937101
0,17,22,0.000000,-128.404893
0,17,24,0.000000,-129.035314
0,17,26,0.000000,-131.165904
0,17,28,0.000000,-126.337431
0,17,30,0.000000,-126.968625
0,17,32,0.000000,-122.700220
0,17,34,0.000000,-130.433350
0,17,36,0.000000,-129.394554
0,17,38,0.000000,-128.434956
0,17,40,0.000000,-125.664185
0,17,42,0.000000,-127.052462
0,17,44,0.000000,-127.814418
0,17,46,0.000000,-130.318702
0,17,48,0.000000,-129.345232
0,17,50,0.000000,-130.850161
0,17,52,0.000000,-126.103686
0,17,54,0.000000,-126.682768
0,17,56,0.000000,-124.991891
0,17,58,0.000000,-123.949555
0,18,0,0.000000,-127.881403
0,18,2,0.000000,-125.893218
0,18,4,0.000000,-128.761089
0,18,6,0.000000,-127.923697
0,18,8,0.000000,-125.439364
0,18,10,0.000000,-125.891384
0,18,12,0.000000,-128.913078
0,18,14,0.000000,-126.297205
0,18,16,0.000000,-124.059135
0,18,18,0.000000,-125.891598
0,18,20,0.000000,-125.752499
0,18,22,0.000000,-127.665648
0,18,24,0.000000,-128.240682
0,18,26,0.000000,-129.839755
0,18,28,0.000000,-125.263019
0,18,30,0.000000,-130.672652
0,18,32,0.000000,-127.844249
0,18,34,0.000000,-129.425207
0,18,36,0.000000,-125.191452
0,18,38,0.000000,-125.891432
0,18,40,0.000000,-126.434521
0,18,42,0.000000,-126.265359
0,18,44,0.000000,-124.733579
0,18,46,0.000000,-123.035026
0,18,48,0.000000,-126.761134
0,18,50,0.000000,-125.773698
0,18,52,0.000000,-127.204740
0,18,54,0.000000,-126.933250
0,18,56,0.000000,-128.735143
0,18,58,0.000000,-123.497728
0,19,0,0.000000,-127.233454
0,19,2,0.000000,-127.774769
0,19,4,0.000000,-125.370862
0,19,6,0.000000,-125.235639
0,19,8,0.000000,-126.884578
0,19,10,0.000000,-126.814522
0,19,12,0.000000,-127.359738
0,19,14,0.000000,-128.846850
0,19,16,0.000000,-126.829309
0,19,18,0.000000,-126.248531
0,19,20,0.000000,-123.833231
0,19,22,0.000000,-131.562032
0,19,24,0.000000,-129.722798
0,19,26,0.000000,-129.783220
0,19,28,0.000000,-129.142866
0,19,30,0.000000,-129.785481
0,19,32,0.000000,-130.571196
0,19,34,0.000000,-131.515020
0,19,36,0.000000,-126.360998
0,19,38,0.000000,-128.120656
0,19,40,0.000000,-126.814536
0,19,42,0.000000,-126.619633
0,19,44,0.000000,-126.914943
0,19,46,0.000000,-128.505146
0,19,48,0.000000,-126.687102
0,19,50,0.000000,-126.112180
0,19,52,0.000000,-130.665751
0,19,54,0.000000,-128.993236
0,19,56,0.000000,-126.283826
0,19,58,0.000000,-129.105066
0,20,0,0.000000,-125.752643
0,20,2,0.000000,-127.959070
0,20,4,0.000000,-124.228201
0,20,6,0.000000,-124.803988
0,20,8,0.000000,-127.826657
0,20,10,0.000000,-123.830163
0,20,12,0.000000,-130.767478
0,20,14,0.000000,-131.247370
0,20,16,0.000000,-127.582733
0,20,18,0.000000,-124.848703
0,20,20,0.000000,-126.100098
0,20,22,0.000000,-126.222981
0,20,24,0.000000,-125.552825
0,20,26,0.000000,-128.894515
0,20,28,0.000000,-130.024193
0,20,30,0.000000,-128.690781
0,20,32,0.000000,-128.083236
0,20,34,0.000000,-129.067723
0,20,36,0.000000,-130.061429
0,20,38,0.000000,-127.758625
0,20,40,0.000000,-129.242099
0,20,42,0.000000,-127.216043
0,20,44,0.000000,-126.003991
0,20,46,0.000000,-129.029456
0,20,48,0.000000,-125.966708
0,20,50,0.000000,-127.564534
0,20,52,0.000000,-125.339883
0,20,54,0.000000,-127.731969
0,20,56,0.000000,-129.976591
0,20,58,0.000000,-127.562488
0,21,0,0.000000,-126.750916
0,21,2,0.000000,-127.469772
0,21,4,0.000000,-124.288946
0,21,6,0.000000,-123.730097
0,21,8,0.000000,-125.563093
0,21,10,0.000000,-122.985861
0,21,12,0.000000,-125.877079
0,21,14,0.000000,-128.477791
0,21,16,0.000000,-124.189898
0,21,18,0.000000,-125.346048
0,21,20,0.000000,-127.240677
0,21,22,0.000000,-127.061142
0,21,24,0.000000,-127.162032
0,21,26,0.000000,-126.335174
0,21,28,0.000000,-124.460182
0,21,30,0.000000,-128.543658
0,21,32,0.000000,-124.326759
0,21,34,0.000000,-124.042164
0,21,36,0.000000,-129.067750
0,21,38,0.000000,-124.616876
0,21,40,0.000000,-127.883928
0,21,42,0.000000,-128.526147
0,21,44,0.000000,-128.029428
0,21,46,0.000000,-128.242574
0,21,48,0.000000,-125.883523
0,21,50,0.000000,-125.179674
0,21,52,0.000000,-125.381962
0,21,54,0.000000,-125.845643
0,21,56,0.000000,-127.960208
0,21,58,0.000000,-126.349136
0,22,0,0.000000,-124.090133
0,22,2,0.000000,-125.991820
0,22,4,0.000000,-127.930236
0,22,6,0.000000,-123.673469
0,22,8,0.000000,-129.423447
0,22,10,0.000000,-129.143432
0,22,12,0.000000,-128.993595
0,22,14,0.000000,-127.926206
0,22,16,0.000000,-128.816535
0,22,18,0.000000,-128.019034
0,22,20,0.000000,-129.029505
0,22,22,0.000000,-124.379248
0,22,24,0.000000,-125.782435
0,22,26,0.000000,-129.610563
0,22,28,0.000000,-128.026362
0,22,30,0.000000,-126.963826
0,22,32,0.000000,-126.924587
0,22,34,0.000000,-128.893090
0,22,36,0.000000,-125.063183
0,22,38,0.000000,-126.402841
0,22,40,0.000000,-127.347117
0,22,42,0.000000,-128.448971
0,22,44,0.000000,-127.941247
0,22,46,0.000000,-129.292236
0,22,48,0.000000,-131.793422
0,22,50,0.000000,-124.021048
0,22,52,0.000000,-126.793810
0,22,54,0.000000,-124.538254
0,22,56,0.000000,-128.505815
0,22,58,0.000000,-128.722842
0,23,0,0.000000,-127.901392
0,23,2,0.000000,-124.467027
0,23,4,0.000000,-127.891017
0,23,6,0.000000,-127.927081
0,23,8,0.000000,-131.502831
0,23,10,0.000000,-127.202913
0,23,12,0.000000,-125.639708
0,23,14,0.000000,-125.884811
0,23,16,0.000000,-127.677095
0,23,18,0.000000,-127.059280
0,23,20,0.000000,-127.450961
0,23,22,0.000000,-130.095090
0,23,24,0.000000,-128.451785
0,23,26,0.000000,-127.703889
0,23,28,0.000000,-124.949190
0,23,30,0.000000,-128.924014
0,23,32,0.000000,-130.469448
0,23,34,0.000000,-124.294040
0,23,36,0.000000,-126.531320
0,23,38,0.000000,-125.888969
0,23,40,0.000000,-129.527214
0,23,42,0.000000,-127.519138
0,23,44,0.000000,-129.041317
0,23,46,0.000000,-125.793463
0,23,48,0.000000,-127.953492
0,23,50,0.000000,-129.810518
0,23,52,0.000000,-126.036903
0,23,54,0.000000,-127.185177
0,23,56,0.000000,-126.381357
0,23,58,0.000000,-127.242828
0,24,0,0.000000,-126.967105
0,24,2,0.000000,-125.775683
0,24,4,0.000000,-127.424254
0,24,6,0.000000,-128.907384
0,24,8,0.000000,-128.217806
0,24,10,0.000000,-124.873406
0,24,12,0.000000,-125.023963
0,24,14,0.000000,-128.060669
0,24,16,0.000000,-125.029348
0,24,18,0.000000,-128.677368
0,24,20,0.000000,-124.955226
0,24,22,0.000000,-129.325826
0,24,24,0.000000,-128.494771
0,24,26,0.000000,-128.627334
0,24,28,0.000000,-128.707334
0,24,30,0.000000,-124.654286
0,24,32,0.000000,-129.572431
0,24,34,0.000000,-128.937798
0,24,36,0.000000,-127.955833
0,24,38,0.000000,-127.704445
0,24,40,0.000000,-127.320685
0,24,42,0.000000,-125.285987
0,24,44,0.000000,-127.546043
0,24,46,0.000000,-128.477481
0,24,48,0.000000,-126.919153
0,24,50,0.000000,-129.749673
0,24,52,0.000000,-129.301383
0,24,54,0.000000,-129.057364
0,24,56,0.000000,-126.871444
0,24,58,0.000000,-122.671034
0,25,0,0.000000,-125.954707
0,25,2,0.000000,-127.035033
0,25,4,0.000000,-125.357600
0,25,6,0.000000,-130.724283
0,25,8,0.000000,-124.111104
0,25,10,0.000000,-128.395642
0,25,12,0.000000,-129.457999
0,25,14,0.000000,-127.144342
0,25,16,0.000000,-125.070439
0,25,18,0.000000,-122.916416
0,25,20,0.000000,-127.681400
0,25,22,0.000000,-125.892259
0,25,24,0.000000,-128.609603
0,25,26,0.000000,-126.717863
0,25,28,0.000000,-130.216449
0,25,30,0.000000,-125.916365
0,25,32,0.000000,-126.996247
0,25,34,0.000000,-127.106895
0,25,36,0.000000,-124.672264
0,25,38,0.000000,-129.642060
0,25,40,0.000000,-125.759969
0,25,42,0.000000,-128.779409
0,25,44,0.000000,-129.104865
0,25,46,0.000000,-126.536770
0,25,48,0.000000,-129.246301
0,25,50,0.000000,-129.768978
0,25,52,0.000000,-124.211318
0,25,54,0.000000,-125.628092
0,25,56,0.000000,-128.384227
0,25,58,0.000000,-125.930175
0,26,0,0.000000,-128.484659
0,26,2,0.000000,-128.001109
0,26,4,0.000000,-126.616371
0,26,6,0.000000,-126.760532
0,26,8,0.000000,-126.213579
0,26,10,0.000000,-130.111732
0,26,12,0.000000,-131.348396
0,26,14,0.000000,-126.939410
0,26,16,0.000000,-130.948792
0,26,18,0.000000,-128.146008
0,26,20,0.000000,-126.099192
0,26,22,0.000000,-128.593746
0,26,24,0.000000,-126.952320
0,26,26,0.000000,-127.149218
0,26,28,0.000000,-131.305618
0,26,30,0.000000,-127.289601
0,26,32,0.000000,-127.930575
0,26,34,0.000000,-125.611538
0,26,36,0.000000,-127.973458
0,26,38,0.000000,-129.322753
0,26,40,0.000000,-129.447326
0,26,42,0.000000,-129.775929
0,26,44,0.000000,-126.435803
0,26,46,0.000000,-129.054292
0,26,48,0.000000,-127.259790
0,26,50,0.000000,-125.987027
0,26,52,0.000000,-129.675319
0,26,54,0.000000,-126.878839
0,26,56,0.000000,-127.253322
0,26,58,0.000000,-127.905060
0,27,0,0.000000,-125.708647
0,27,2,0.000000,-126.609104
0,27,4,0.000000,-129.325310
0,27,6,0.000000,-128.487512
0,27,8,0.000000,-126.312115
0,27,10,0.000000,-126.098674
0,27,12,0.000000,-129.003351
0,27,14,0.000000,-128.930783
0,27,16,0.000000,-128.277103
0,27,18,0.000000,-128.790225
0,27,20,0.000000,-131.328731
0,27,22,0.000000,-128.693939
