hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.863573
10,0,2,0.000000,-140.092192
10,0,4,0.000000,-127.955431
10,0,6,0.000000,-129.439755
10,0,8,0.000000,-150.975641
10,0,10,0.000000,-137.364272
10,0,12,0.000000,-128.675896
10,0,14,0.000000,-133.365929
10,0,16,0.000000,-128.703259
10,0,18,0.000000,-134.088064
10,0,20,0.000000,-127.925448
10,0,22,0.000000,-132.677577
10,0,24,0.000000,-132.004609
10,0,26,0.000000,-131.107437
10,0,28,0.000000,-130.745803
10,0,30,0.000000,-123.002440
10,0,32,0.000000,-154.440695
10,0,34,0.000000,-132.203712
10,0,36,0.000000,-138.186171
10,0,38,0.000000,-130.833930
10,0,40,0.000000,-137.794427
10,0,42,0.000000,-131.157032
10,0,44,0.000000,-132.698057
10,0,46,0.000000,-135.079678
10,0,48,0.000000,-137.963889
10,0,50,0.000000,-131.572474
10,0,52,0.000000,-132.638617
10,0,54,0.000000,-127.280336
10,0,56,0.000000,-128.216449
10,0,58,0.000000,-134.130958
10,1,0,0.000000,-131.242634
10,1,2,0.000000,-130.789480
10,1,4,0.000000,-129.566019
10,1,6,0.000000,-131.943430
10,1,8,0.000000,-126.483334
10,1,10,0.000000,-138.678921
10,1,12,0.000000,-133.724422
10,1,14,0.000000,-124.376540
10,1,16,0.000000,-145.348600
10,1,18,0.000000,-136.486278
10,1,20,0.000000,-130.429351
10,1,22,0.000000,-131.289106
10,1,24,0.000000,-129.210942
10,1,26,0.000000,-126.688101
10,1,28,0.000000,-127.384272
10,1,30,0.000000,-140.760217
10,1,32,0.000000,-131.643359
10,1,34,0.000000,-124.394512
10,1,36,0.000000,-127.933908
10,1,38,0.000000,-137.812599
10,1,40,0.000000,-136.411823
10,1,42,0.000000,-127.918049
10,1,44,0.000000,-123.210843
10,1,46,0.000000,-129.196105
10,1,48,0.000000,-139.263660
10,1,50,0.000000,-132.377659
10,1,52,0.000000,-129.477438
10,1,54,0.000000,-125.886068
10,1,56,0.000000,-125.833665
10,1,58,0.000000,-128.963681
10,2,0,0.000000,-122.639964
10,2,2,0.000000,-135.013901
10,2,4,0.000000,-126.706186
10,2,6,0.000000,-127.465932
10,2,8,0.000000,-133.528703
10,2,10,0.000000,-135.414303
10,2,12,0.000000,-135.265136
10,2,14,0.000000,-123.989774
10,2,16,0.000000,-131.243483
10,2,18,0.000000,-117.011180
10,2,20,0.000000,-138.204519
10,2,22,0.000000,-134.735908
10,2,24,0.000000,-129.785667
10,2,26,0.000000,-129.943070
10,2,28,0.000000,-131.913699
10,2,30,0.000000,-130.989560
10,2,32,0.000000,-125.587237
10,2,34,0.000000,-123.933808
10,2,36,0.000000,-138.304281
10,2,38,0.000000,-127.100050
10,2,40,0.000000,-140.583913
10,2,42,0.000000,-128.628872
10,2,44,0.000000,-140.992215
10,2,46,0.000000,-126.150998
10,2,48,0.000000,-116.686989
10,2,50,0.000000,-144.039584
10,2,52,0.000000,-130.067401
10,2,54,0.000000,-133.051900
10,2,56,0.000000,-124.691041
10,2,58,0.000000,-129.119184
10,3,0,0.000000,-130.580068
10,3,2,0.000000,-128.117839
10,3,4,0.000000,-135.917047
10,3,6,0.000000,-132.042983
10,3,8,0.000000,-137.342336
10,3,10,0.000000,-130.557516
10,3,12,0.000000,-136.322920
10,3,14,0.000000,-135.434412
10,3,16,0.000000,-130.425363
10,3,18,0.000000,-126.640667
10,3,20,0.000000,-126.511480
10,3,22,0.000000,-121.804641
10,3,24,0.000000,-127.570492
10,3,26,0.000000,-127.902630
10,3,28,0.000000,-131.104182
10,3,30,0.000000,-124.690578
10,3,32,0.000000,-131.560047
10,3,34,0.000000,-134.517044
10,3,36,0.000000,-128.861079
10,3,38,0.000000,-133.090687
10,3,40,0.000000,-128.761364
10,3,42,0.000000,-143.039152
10,3,44,0.000000,-126.185424
10,3,46,0.000000,-134.009291
10,3,48,0.000000,-127.149783
10,3,50,0.000000,-133.720402
10,3,52,0.000000,-130.915765
10,3,54,0.000000,-135.129695
10,3,56,0.000000,-129.522457
10,3,58,0.000000,-123.626652
10,4,0,0.000000,-129.620317
10,4,2,0.000000,-136.144296
10,4,4,0.000000,-135.381427
10,4,6,0.000000,-122.310573
10,4,8,0.000000,-125.939920
10,4,10,0.000000,-124.831646
10,4,12,0.000000,-128.709174
10,4,14,0.000000,-132.004431
10,4,16,0.000000,-131.582090
10,4,18,0.000000,-141.072576
10,4,20,0.000000,-129.946028
10,4,22,0.000000,-124.464897
10,4,24,0.000000,-125.566638
10,4,26,0.000000,-133.958380
10,4,28,0.000000,-129.260275
10,4,30,0.000000,-126.990149
10,4,32,0.000000,-131.152767
10,4,34,0.000000,-141.360197
10,4,36,0.000000,-125.814184
10,4,38,0.000000,-127.773720
10,4,40,0.000000,-130.675691
10,4,42,0.000000,-124.464608
10,4,44,0.000000,-135.577179
10,4,46,0.000000,-132.626286
10,4,48,0.000000,-125.483584
10,4,50,0.000000,-134.441470
10,4,52,0.000000,-126.836646
10,4,54,0.000000,-124.711080
10,4,56,0.000000,-123.668646
10,4,58,0.000000,-124.688291
10,5,0,0.000000,-137.179998
10,5,2,0.000000,-136.936267
10,5,4,0.000000,-132.302023
10,5,6,0.000000,-131.969323
10,5,8,0.000000,-141.617561
10,5,10,0.000000,-126.902397
10,5,12,0.000000,-129.574248
10,5,14,0.000000,-129.914590
10,5,16,0.000000,-128.217128
10,5,18,0.000000,-132.452265
10,5,20,0.000000,-129.723292
10,5,22,0.000000,-137.514583
10,5,24,0.000000,-131.871895
10,5,26,0.000000,-136.797658
10,5,28,0.000000,-139.497817
10,5,30,0.000000,-124.792461
10,5,32,0.000000,-127.472201
10,5,34,0.000000,-129.823114
10,5,36,0.000000,-139.551858
10,5,38,0.000000,-126.812788
10,5,40,0.000000,-134.911876
10,5,42,0.000000,-129.501616
10,5,44,0.000000,-139.247466
10,5,46,0.000000,-129.996949
10,5,48,0.000000,-131.331502
10,5,50,0.000000,-127.800186
10,5,52,0.000000,-131.433964
10,5,54,0.000000,-131.252567
10,5,56,0.000000,-124.405986
10,5,58,0.000000,-131.859476
10,6,0,0.000000,-129.955820
10,6,2,0.000000,-138.797876
10,6,4,0.000000,-131.524529
10,6,6,0.000000,-132.169166
10,6,8,0.000000,-129.214263
10,6,10,0.000000,-130.472361
10,6,12,0.000000,-133.996835
10,6,14,0.000000,-127.938066
10,6,16,0.000000,-136.815955
10,6,18,0.000000,-133.678076
10,6,20,0.000000,-133.899281
10,6,22,0.000000,-139.585480
10,6,24,0.000000,-133.114065
10,6,26,0.000000,-134.275524
10,6,28,0.000000,-126.383483
10,6,30,0.000000,-127.174850
10,6,32,0.000000,-140.661715
10,6,34,0.000000,-123.639933
10,6,36,0.000000,-132.043273
10,6,38,0.000000,-129.415461
10,6,40,0.000000,-131.846523
10,6,42,0.000000,-136.710019
10,6,44,0.000000,-130.579225
10,6,46,0.000000,-136.038564
10,6,48,0.000000,-131.522357
10,6,50,0.000000,-128.088504
10,6,52,0.000000,-125.191501
10,6,54,0.000000,-128.644655
10,6,56,0.000000,-138.467079
10,6,58,0.000000,-127.943906
10,7,0,0.000000,-131.710137
10,7,2,0.000000,-129.332351
10,7,4,0.000000,-145.064635
10,7,6,0.000000,-129.427606
10,7,8,0.000000,-132.574526
10,7,10,0.000000,-126.058843
10,7,12,0.000000,-128.431448
10,7,14,0.000000,-130.897115
10,7,16,0.000000,-127.124822
10,7,18,0.000000,-132.473428
10,7,20,0.000000,-142.228707
10,7,22,0.000000,-132.287185
10,7,24,0.000000,-128.313221
10,7,26,0.000000,-126.474455
10,7,28,0.000000,-132.001962
10,7,30,0.000000,-129.285512
10,7,32,0.000000,-131.221140
10,7,34,0.000000,-129.600125
10,7,36,0.000000,-144.679601
10,7,38,0.000000,-115.080303
10,7,40,0.000000,-138.722102
10,7,42,0.000000,-127.165222
10,7,44,0.000000,-139.666982
10,7,46,0.000000,-129.059851
10,7,48,0.000000,-144.295733
10,7,50,0.000000,-126.467813
10,7,52,0.000000,-128.930790
10,7,54,0.000000,-133.267382
10,7,56,0.000000,-124.467428
10,7,58,0.000000,-126.437956
10,8,0,0.000000,-127.761686
10,8,2,0.000000,-122.196184
10,8,4,0.000000,-128.105687
10,8,6,0.000000,-129.596897
10,8,8,0.000000,-132.242110
10,8,10,0.000000,-131.897698
10,8,12,0.000000,-139.203759
10,8,14,0.000000,-130.049201
10,8,16,0.000000,-132.580779
10,8,18,0.000000,-131.675933
10,8,20,0.000000,-130.014017
10,8,22,0.000000,-127.338414
10,8,24,0.000000,-122.776169
10,8,26,0.000000,-125.576577
10,8,28,0.000000,-128.382414
10,8,30,0.000000,-139.017077
10,8,32,0.000000,-136.485432
10,8,34,0.000000,-134.119053
10,8,36,0.000000,-140.623059
10,8,38,0.000000,-131.673596
10,8,40,0.000000,-128.890936
10,8,42,0.000000,-120.523709
10,8,44,0.000000,-130.642609
10,8,46,0.000000,-128.624375
10,8,48,0.000000,-126.155792
10,8,50,0.000000,-143.285302
10,8,52,0.000000,-128.297503
10,8,54,0.000000,-140.128192
10,8,56,0.000000,-124.195600
10,8,58,0.000000,-132.094992
10,9,0,0.000000,-150.483375
10,9,2,0.000000,-128.681727
10,9,4,0.000000,-139.652039
10,9,6,0.000000,-137.201695
10,9,8,0.000000,-124.147843
10,9,10,0.000000,-133.317116
10,9,12,0.000000,-126.357908
10,9,14,0.000000,-140.784791
10,9,16,0.000000,-127.181857
10,9,18,0.000000,-128.861026
10,9,20,0.000000,-128.198247
10,9,22,0.000000,-143.098029
10,9,24,0.000000,-134.947469
10,9,26,0.000000,-134.659625
10,9,28,0.000000,-133.116194
10,9,30,0.000000,-131.296620
10,9,32,0.000000,-122.885001
10,9,34,0.000000,-129.455313
10,9,36,0.000000,-128.327614
10,9,38,0.000000,-128.832027
10,9,40,0.000000,-133.343016
10,9,42,0.000000,-128.554219
10,9,44,0.000000,-136.671366
10,9,46,0.000000,-125.322706
10,9,48,0.000000,-131.258580
10,9,50,0.000000,-125.623649
10,9,52,0.000000,-126.406872
10,9,54,0.000000,-137.873763
10,9,56,0.000000,-127.277091
10,9,58,0.000000,-140.615544
10,10,0,0.000000,-144.961956
10,10,2,0.000000,-128.419575
10,10,4,0.000000,-125.361021
10,10,6,0.000000,-129.728521
10,10,8,0.000000,-139.404970
10,10,10,0.000000,-142.786850
10,10,12,0.000000,-136.617378
10,10,14,0.000000,-127.165429
10,10,16,0.000000,-133.743065
10,10,18,0.000000,-136.478158
10,10,20,0.000000,-124.565264
10,10,22,0.000000,-127.454297
10,10,24,0.000000,-132.094645
10,10,26,0.000000,-127.535502
10,10,28,0.000000,-126.565417
10,10,30,0.000000,-126.363275
10,10,32,0.000000,-127.116075
10,10,34,0.000000,-137.038547
10,10,36,0.000000,-148.972382
10,10,38,0.000000,-131.401317
10,10,40,0.000000,-129.738211
10,10,42,0.000000,-136.121504
10,10,44,0.000000,-130.678064
10,10,46,0.000000,-126.468862
10,10,48,0.000000,-130.234380
10,10,50,0.000000,-136.100951
10,10,52,0.000000,-132.717453
10,10,54,0.000000,-130.514866
10,10,56,0.000000,-131.391472
10,10,58,0.000000,-144.478965
10,11,0,0.000000,-131.100771
10,11,2,0.000000,-129.734212
10,11,4,0.000000,-126.476783
10,11,6,0.000000,-135.503986
10,11,8,0.000000,-136.734420
10,11,10,0.000000,-134.896124
10,11,12,0.000000,-129.916471
10,11,14,0.000000,-129.234906
10,11,16,0.000000,-130.454907
10,11,18,0.000000,-130.389803
10,11,20,0.000000,-131.723980
10,11,22,0.000000,-131.299173
10,11,24,0.000000,-121.635758
10,11,26,0.000000,-132.686152
10,11,28,0.000000,-132.740604
10,11,30,0.000000,-135.386900
10,11,32,0.000000,-125.068336
10,11,34,0.000000,-122.161425
10,11,36,0.000000,-129.744498
10,11,38,0.000000,-131.199854
10,11,40,0.000000,-130.601970
10,11,42,0.000000,-136.857090
10,11,44,0.000000,-132.480492
10,11,46,0.000000,-130.915778
10,11,48,0.000000,-129.178079
10,11,50,0.000000,-126.353995
10,11,52,0.000000,-127.970537
10,11,54,0.000000,-117.113854
10,11,56,0.000000,-130.080842
10,11,58,0.000000,-129.422425
10,12,0,0.000000,-138.823173
10,12,2,0.000000,-130.993122
10,12,4,0.000000,-157.733080
10,12,6,0.000000,-134.335590
10,12,8,0.000000,-133.610452
10,12,10,0.000000,-131.349737
10,12,12,0.000000,-128.155366
10,12,14,0.000000,-129.116989
10,12,16,0.000000,-137.614993
10,12,18,0.000000,-132.767010
10,12,20,0.000000,-135.666481
10,12,22,0.000000,-124.450778
10,12,24,0.000000,-134.153868
10,12,26,0.000000,-126.085816
10,12,28,0.000000,-124.176646
10,12,30,0.000000,-128.372638
10,12,32,0.000000,-131.910731
10,12,34,0.000000,-129.327767
10,12,36,0.000000,-136.733116
10,12,38,0.000000,-127.735109
10,12,40,0.000000,-128.184513
10,12,42,0.000000,-125.451277
10,12,44,0.000000,-129.022527
10,12,46,0.000000,-127.789512
10,12,48,0.000000,-128.518063
10,12,50,0.000000,-129.657526
10,12,52,0.000000,-127.477946
10,12,54,0.000000,-143.148834
10,12,56,0.000000,-125.292227
10,12,58,0.000000,-131.526960
10,13,0,0.000000,-139.030652
10,13,2,0.000000,-127.732156
10,13,4,0.000000,-136.617485
10,13,6,0.000000,-137.654386
10,13,8,0.000000,-135.733402
10,13,10,0.000000,-128.365474
10,13,12,0.000000,-134.492169
10,13,14,0.000000,-127.563759
10,13,16,0.000000,-127.115209
10,13,18,0.000000,-127.421982
10,13,20,0.000000,-132.378566
10,13,22,0.000000,-146.000062
10,13,24,0.000000,-135.868553
10,13,26,0.000000,-133.546251
10,13,28,0.000000,-135.112434
10,13,30,0.000000,-126.665968
10,13,32,0.000000,-121.266786
10,13,34,0.000000,-135.512244
10,13,36,0.000000,-142.429910
10,13,38,0.000000,-125.242623
10,13,40,0.000000,-137.687987
10,13,42,0.000000,-124.628527
10,13,44,0.000000,-126.932586
10,13,46,0.000000,-133.710079
10,13,48,0.000000,-127.049428
10,13,50,0.000000,-145.135173
10,13,52,0.000000,-129.451089
10,13,54,0.000000,-133.291031
10,13,56,0.000000,-132.254966
10,13,58,0.000000,-135.247441
10,14,0,0.000000,-137.130069
10,14,2,0.000000,-143.432908
10,14,4,0.000000,-126.009212
10,14,6,0.000000,-128.277043
10,14,8,0.000000,-127.128454
10,14,10,0.000000,-152.852402
10,14,12,0.000000,-125.157149
10,14,14,0.000000,-133.989396
10,14,16,0.000000,-130.972394
10,14,18,0.000000,-125.843008
10,14,20,0.000000,-132.484213
10,14,22,0.000000,-132.415693
10,14,24,0.000000,-141.436711
10,14,26,0.000000,-123.955065
10,14,28,0.000000,-124.500986
10,14,30,0.000000,-130.950846
10,14,32,0.000000,-132.878932
10,14,34,0.000000,-129.886542
10,14,36,0.000000,-119.668491
10,14,38,0.000000,-129.329080
10,14,40,0.000000,-129.268747
10,14,42,0.000000,-136.596995
10,14,44,0.000000,-135.780635
10,14,46,0.000000,-142.785582
10,14,48,0.000000,-132.440433
10,14,50,0.000000,-124.984572
10,14,52,0.000000,-132.379553
10,14,54,0.000000,-135.230329
10,14,56,0.000000,-133.664720
10,14,58,0.000000,-134.878840
10,15,0,0.000000,-128.251212
10,15,2,0.000000,-127.589423
10,15,4,0.000000,-136.182730
10,15,6,0.000000,-132.351295
10,15,8,0.000000,-127.840681
10,15,10,0.000000,-133.965542
10,15,12,0.000000,-125.183670
10,15,14,0.000000,-131.378698
10,15,16,0.000000,-129.471767
10,15,18,0.000000,-134.075534
10,15,20,0.000000,-132.593182
10,15,22,0.000000,-124.970105
10,15,24,0.000000,-148.193480
10,15,26,0.000000,-150.561328
10,15,28,0.000000,-122.817220
10,15,30,0.000000,-131.223642
10,15,32,0.000000,-133.870156
10,15,34,0.000000,-150.979223
10,15,36,0.000000,-130.990367
10,15,38,0.000000,-128.695531
10,15,40,0.000000,-131.399526
10,15,42,0.000000,-131.695589
10,15,44,0.000000,-140.479382
10,15,46,0.000000,-132.768265
10,15,48,0.000000,-134.145588
10,15,50,0.000000,-125.195100
10,15,52,0.000000,-133.515698
10,15,54,0.000000,-131.118325
10,15,56,0.000000,-129.309859
10,15,58,0.000000,-126.453645
10,16,0,0.000000,-144.269119
10,16,2,0.000000,-133.379389
10,16,4,0.000000,-132.170451
10,16,6,0.000000,-130.027241
10,16,8,0.000000,-134.395749
10,16,10,0.000000,-132.777656
10,16,12,0.000000,-128.567360
10,16,14,0.000000,-122.552588
10,16,16,0.000000,-130.771957
10,16,18,0.000000,-134.288836
10,16,20,0.000000,-127.377676
10,16,22,0.000000,-144.465180
10,16,24,0.000000,-130.898364
10,16,26,0.000000,-128.152293
10,16,28,0.000000,-135.327237
10,16,30,0.000000,-133.611804
10,16,32,0.000000,-134.533330
10,16,34,0.000000,-133.297265
10,16,36,0.000000,-132.092661
10,16,38,0.000000,-127.374634
10,16,40,0.000000,-129.290173
10,16,42,0.000000,-134.617903
10,16,44,0.000000,-118.065767
10,16,46,0.000000,-137.456025
10,16,48,0.000000,-137.530864
10,16,50,0.000000,-128.684080
10,16,52,0.000000,-132.221690
10,16,54,0.000000,-129.662424
10,16,56,0.000000,-130.578785
10,16,58,0.000000,-131.966915
10,17,0,0.000000,-134.918325
10,17,2,0.000000,-133.474976
10,17,4,0.000000,-130.848527
10,17,6,0.000000,-128.577791
10,17,8,0.000000,-124.768777
10,17,10,0.000000,-121.602387
10,17,12,0.000000,-125.637343
10,17,14,0.000000,-134.178171
10,17,16,0.000000,-122.887237
10,17,18,0.000000,-122.587981
10,17,20,0.000000,-141.086424
10,17,22,0.000000,-130.220317
10,17,24,0.000000,-135.002312
10,17,26,0.000000,-128.234596
10,17,28,0.000000,-136.414648
10,17,30,0.000000,-127.408408
10,17,32,0.000000,-131.410580
10,17,34,0.000000,-128.217481
10,17,36,0.000000,-132.521639
10,17,38,0.000000,-127.010300
10,17,40,0.000000,-133.299507
10,17,42,0.000000,-129.381394
10,17,44,0.000000,-129.895978
10,17,46,0.000000,-137.277615
10,17,48,0.000000,-128.963300
10,17,50,0.000000,-135.533797
10,17,52,0.000000,-132.652380
10,17,54,0.000000,-129.776525
10,17,56,0.000000,-131.657354
10,17,58,0.000000,-131.372286
10,18,0,0.000000,-134.221421
10,18,2,0.000000,-136.465242
10,18,4,0.000000,-134.091338
10,18,6,0.000000,-139.619962
10,18,8,0.000000,-130.084927
10,18,10,0.000000,-132.696525
10,18,12,0.000000,-143.795320
10,18,14,0.000000,-128.840648
10,18,16,0.000000,-127.211840
10,18,18,0.000000,-126.397785
10,18,20,0.000000,-138.337497
10,18,22,0.000000,-120.685757
10,18,24,0.000000,-129.798877
10,18,26,0.000000,-126.561031
10,18,28,0.000000,-132.404387
10,18,30,0.000000,-127.542093
10,18,32,0.000000,-139.732105
10,18,34,0.000000,-124.677939
10,18,36,0.000000,-128.242321
10,18,38,0.000000,-130.891145
10,18,40,0.000000,-132.356046
10,18,42,0.000000,-127.176076
10,18,44,0.000000,-133.357688
10,18,46,0.000000,-138.136307
10,18,48,0.000000,-121.944170
10,18,50,0.000000,-141.553731
10,18,52,0.000000,-126.352133
10,18,54,0.000000,-124.667331
10,18,56,0.000000,-130.926959
10,18,58,0.000000,-137.206499
10,19,0,0.000000,-132.419233
10,19,2,0.000000,-134.473439
10,19,4,0.000000,-127.313546
10,19,6,0.000000,-128.133467
10,19,8,0.000000,-133.432330
10,19,10,0.000000,-135.805277
10,19,12,0.000000,-125.036113
10,19,14,0.000000,-128.160591
10,19,16,0.000000,-128.008371
10,19,18,0.000000,-131.471493
10,19,20,0.000000,-131.901459
10,19,22,0.000000,-135.446131
10,19,24,0.000000,-133.615192
10,19,26,0.000000,-118.943711
10,19,28,0.000000,-132.464047
10,19,30,0.000000,-132.208648
10,19,32,0.000000,-130.769167
10,19,34,0.000000,-125.521976
10,19,36,0.000000,-132.404870
10,19,38,0.000000,-129.762921
10,19,40,0.000000,-133.963331
10,19,42,0.000000,-126.240548
10,19,44,0.000000,-130.145432
10,19,46,0.000000,-123.943608
10,19,48,0.000000,-141.063284
10,19,50,0.000000,-135.521058
10,19,52,0.000000,-133.272239
10,19,54,0.000000,-129.362341
10,19,56,0.000000,-135.885096
10,19,58,0.000000,-124.587755
10,20,0,0.000000,-139.013485
10,20,2,0.000000,-135.764270
10,20,4,0.000000,-133.776386
10,20,6,0.000000,-126.479230
10,20,8,0.000000,-141.698924
10,20,10,0.000000,-129.053299
10,20,12,0.000000,-123.593180
10,20,14,0.000000,-126.243773
10,20,16,0.000000,-130.311550
10,20,18,0.000000,-141.799882
10,20,20,0.000000,-130.282937
10,20,22,0.000000,-132.347004
10,20,24,0.000000,-135.257399
10,20,26,0.000000,-139.310064
10,20,28,0.000000,-132.939875
10,20,30,0.000000,-117.105997
10,20,32,0.000000,-132.578241
10,20,34,0.000000,-133.234717
10,20,36,0.000000,-131.347567
10,20,38,0.000000,-128.865427
10,20,40,0.000000,-127.380167
10,20,42,0.000000,-132.852037
10,20,44,0.000000,-135.261855
10,20,46,0.000000,-131.033018
10,20,48,0.000000,-132.937554
10,20,50,0.000000,-123.202027
10,20,52,0.000000,-129.217573
10,20,54,0.000000,-131.561292
10,20,56,0.000000,-135.047162
10,20,58,0.000000,-132.324498
10,21,0,0.000000,-133.664942
10,21,2,0.000000,-131.192247
10,21,4,0.000000,-127.998494
10,21,6,0.000000,-126.875645
10,21,8,0.000000,-142.562034
10,21,10,0.000000,-143.221734
10,21,12,0.000000,-129.442396
10,21,14,0.000000,-133.980069
10,21,16,0.000000,-135.753238
10,21,18,0.000000,-132.256037
10,21,20,0.000000,-135.047883
10,21,22,0.000000,-145.658787
10,21,24,0.000000,-132.190486
10,21,26,0.000000,-128.824420
10,21,28,0.000000,-143.995096
10,21,30,0.000000,-133.106936
10,21,32,0.000000,-135.497734
10,21,34,0.000000,-117.766175
10,21,36,0.000000,-134.951786
10,21,38,0.000000,-127.686168
10,21,40,0.000000,-131.802443
10,21,42,0.000000,-126.509843
10,21,44,0.000000,-137.340816
10,21,46,0.000000,-138.363312
10,21,48,0.000000,-142.451932
10,21,50,0.000000,-135.558303
10,21,52,0.000000,-135.107493
10,21,54,0.000000,-129.041146
10,21,56,0.000000,-136.001881
10,21,58,0.000000,-129.005677
10,22,0,0.000000,-130.661970
10,22,2,0.000000,-134.872279
10,22,4,0.000000,-126.184942
10,22,6,0.000000,-133.542135
10,22,8,0.000000,-136.554011
10,22,10,0.000000,-134.492764
10,22,12,0.000000,-125.478445
10,22,14,0.000000,-134.875084
10,22,16,0.000000,-131.868291
10,22,18,0.000000,-133.356110
10,22,20,0.000000,-127.516524
10,22,22,0.000000,-137.571905
10,22,24,0.000000,-136.511689
10,22,26,0.000000,-130.774666
10,22,28,0.000000,-129.097847
10,22,30,0.000000,-133.339011
10,22,32,0.000000,-125.987724
10,22,34,0.000000,-134.039715
10,22,36,0.000000,-149.294939
10,22,38,0.000000,-118.255366
10,22,40,0.000000,-128.537242
10,22,42,0.000000,-133.344047
10,22,44,0.000000,-129.832129
10,22,46,0.000000,-129.806600
10,22,48,0.000000,-126.951649
10,22,50,0.000000,-132.056587
10,22,52,0.000000,-137.246736
10,22,54,0.000000,-156.202774
10,22,56,0.000000,-128.299133
10,22,58,0.000000,-131.588111
10,23,0,0.000000,-128.288893
10,23,2,0.000000,-141.572250
10,23,4,0.000000,-130.554838
10,23,6,0.000000,-143.381873
10,23,8,0.000000,-128.744469
10,23,10,0.000000,-133.331478
10,23,12,0.000000,-122.252765
10,23,14,0.000000,-128.963040
10,23,16,0.000000,-127.748525
10,23,18,0.000000,-131.457124
10,23,20,0.000000,-132.870275
10,23,22,0.000000,-123.846250
10,23,24,0.000000,-128.778871
10,23,26,0.000000,-135.154598
10,23,28,0.000000,-129.142561
10,23,30,0.000000,-132.086732
10,23,32,0.000000,-132.343474
10,23,34,0.000000,-135.002232
10,23,36,0.000000,-131.036442
10,23,38,0.000000,-135.491243
10,23,40,0.000000,-130.670427
10,23,42,0.000000,-128.500880
10,23,44,0.000000,-137.487032
10,23,46,0.000000,-129.794679
10,23,48,0.000000,-130.131994
10,23,50,0.000000,-126.840495
10,23,52,0.000000,-129.967358
10,23,54,0.000000,-125.500869
10,23,56,0.000000,-135.296838
10,23,58,0.000000,-128.220677
10,24,0,0.000000,-133.205296
10,24,2,0.000000,-132.747563
10,24,4,0.000000,-138.997232
10,24,6,0.000000,-130.496036
10,24,8,0.000000,-141.495676
10,24,10,0.000000,-129.656019
10,24,12,0.000000,-130.143984
10,24,14,0.000000,-130.339454
10,24,16,0.000000,-117.433765
10,24,18,0.000000,-125.365739
10,24,20,0.000000,-126.230465
10,24,22,0.000000,-139.012457
10,24,24,0.000000,-132.722425
10,24,26,0.000000,-142.385403
10,24,28,0.000000,-134.082323
10,24,30,0.000000,-128.744397
10,24,32,0.000000,-135.552123
10,24,34,0.000000,-142.346863
10,24,36,0.000000,-139.865860
10,24,38,0.000000,-127.031509
10,24,40,0.000000,-128.901227
10,24,42,0.000000,-126.824665
10,24,44,0.000000,-130.592936
10,24,46,0.000000,-136.343841
10,24,48,0.000000,-137.435588
10,24,50,0.000000,-126.247200
10,24,52,0.000000,-127.791396
10,24,54,0.000000,-138.736732
10,24,56,0.000000,-122.008323
10,24,58,0.000000,-134.285023
10,25,0,0.000000,-129.790061
10,25,2,0.000000,-139.668971
10,25,4,0.000000,-125.901436
10,25,6,0.000000,-133.722810
10,25,8,0.000000,-133.418003
10,25,10,0.000000,-132.580804
10,25,12,0.000000,-132.730010
10,25,14,0.000000,-130.488693
10,25,16,0.000000,-128.467403
10,25,18,0.000000,-133.651478
10,25,20,0.000000,-125.658506
10,25,22,0.000000,-140.521154
10,25,24,0.000000,-142.712194
10,25,26,0.000000,-139.121809
10,25,28,0.000000,-129.300239
10,25,30,0.000000,-132.883699
10,25,32,0.000000,-137.371116
10,25,34,0.000000,-139.906140
10,25,36,0.000000,-131.323681
10,25,38,0.000000,-134.938328
10,25,40,0.000000,-132.412573
10,25,42,0.000000,-130.229857
10,25,44,0.000000,-147.397146
10,25,46,0.000000,-131.394758
10,25,48,0.000000,-132.629380
10,25,50,0.000000,-129.547325
10,25,52,0.000000,-138.638885
10,25,54,0.000000,-123.008176
10,25,56,0.000000,-130.978403
10,25,58,0.000000,-164.392295
10,26,0,0.000000,-125.647878
10,26,2,0.000000,-146.179620
10,26,4,0.000000,-126.051818
10,26,6,0.000000,-135.906073
10,26,8,0.000000,-124.295174
10,26,10,0.000000,-127.098643
10,26,12,0.000000,-127.556271
10,26,14,0.000000,-134.184613
10,26,16,0.000000,-133.634093
10,26,18,0.000000,-133.566894
10,26,20,0.000000,-134.224027
10,26,22,0.000000,-133.826087
10,26,24,0.000000,-124.516652
10,26,26,0.000000,-133.547357
10,26,28,0.000000,-132.700338
10,26,30,0.000000,-130.316748
10,26,32,0.000000,-129.936004
10,26,34,0.000000,-123.545230
10,26,36,0.000000,-124.494112
10,26,38,0.000000,-129.124707
10,26,40,0.000000,-130.131420
10,26,42,0.000000,-125.967073
10,26,44,0.000000,-131.169151
10,26,46,0.000000,-128.870587
10,26,48,0.000000,-140.013561
10,26,50,0.000000,-138.977442
10,26,52,0.000000,-134.143509
10,26,54,0.000000,-130.993528
10,26,56,0.000000,-126.964883
10,26,58,0.000000,-122.035239
10,27,0,0.000000,-137.436920
10,27,2,0.000000,-127.427016
10,27,4,0.000000,-130.897440
10,27,6,0.000000,-147.079399
10,27,8,0.000000,-126.798625
10,27,10,0.000000,-140.864731
10,27,12,0.000000,-135.576188
10,27,14,0.000000,-129.174800
10,27,16,0.000000,-126.934065
10,27,18,0.000000,-131.723909
10,27,20,0.000000,-133.425248
10,27,22,0.000000,-149.142939
