hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.107525
0,0,2,0.000000,-137.739168
0,0,4,0.000000,-140.340376
0,0,6,0.000000,-135.509682
0,0,8,0.000000,-141.262924
0,0,10,0.000000,-139.104534
0,0,12,0.000000,-138.497652
0,0,14,0.000000,-136.193541
0,0,16,0.000000,-138.632194
0,0,18,0.000000,-137.135799
0,0,20,0.000000,-139.385550
0,0,22,0.000000,-138.291792
0,0,24,0.000000,-139.045227
0,0,26,0.000000,-137.071353
0,0,28,0.000000,-138.775190
0,0,30,0.000000,-137.420285
0,0,32,0.000000,-138.332721
0,0,34,0.000000,-138.846212
0,0,36,0.000000,-136.758216
0,0,38,0.000000,-136.461096
0,0,40,0.000000,-141.823203
0,0,42,0.000000,-136.432240
0,0,44,0.000000,-137.453222
0,0,46,0.000000,-137.050426
0,0,48,0.000000,-136.950983
0,0,50,0.000000,-141.331820
0,0,52,0.000000,-138.663740
0,0,54,0.000000,-137.439922
0,0,56,0.000000,-139.398539
0,0,58,0.000000,-136.802687
0,1,0,0.000000,-139.471422
0,1,2,0.000000,-139.584917
0,1,4,0.000000,-139.349096
0,1,6,0.000000,-139.647968
0,1,8,0.000000,-138.323605
0,1,10,0.000000,-140.877470
0,1,12,0.000000,-139.898461
0,1,14,0.000000,-135.936142
0,1,16,0.000000,-139.061919
0,1,18,0.000000,-134.431045
0,1,20,0.000000,-137.645740
0,1,22,0.000000,-139.667644
0,1,24,0.000000,-136.547768
0,1,26,0.000000,-138.088542
0,1,28,0.000000,-136.842105
0,1,30,0.000000,-137.517967
0,1,32,0.000000,-138.397184
0,1,34,0.000000,-138.254894
0,1,36,0.000000,-139.816704
0,1,38,0.000000,-138.746514
0,1,40,0.000000,-139.562287
0,1,42,0.000000,-137.718380
0,1,44,0.000000,-136.962085
0,1,46,0.000000,-139.161530
0,1,48,0.000000,-138.159103
0,1,50,0.000000,-139.839684
0,1,52,0.000000,-138.412596
0,1,54,0.000000,-138.848813
0,1,56,0.000000,-136.343405
0,1,58,0.000000,-137.536336
0,2,0,0.000000,-136.268575
0,2,2,0.000000,-138.285733
0,2,4,0.000000,-136.650473
0,2,6,0.000000,-138.464666
0,2,8,0.000000,-140.921072
0,2,10,0.000000,-138.076984
0,2,12,0.000000,-139.170307
0,2,14,0.000000,-138.986304
0,2,16,0.000000,-140.346788
0,2,18,0.000000,-138.505795
0,2,20,0.000000,-136.951379
0,2,22,0.000000,-137.503404
0,2,24,0.000000,-139.710513
0,2,26,0.000000,-136.706700
0,2,28,0.000000,-138.915239
0,2,30,0.000000,-140.756341
0,2,32,0.000000,-138.524084
0,2,34,0.000000,-140.720257
0,2,36,0.000000,-139.564675
0,2,38,0.000000,-140.099060
0,2,40,0.000000,-139.688720
0,2,42,0.000000,-138.185386
0,2,44,0.000000,-139.729741
0,2,46,0.000000,-138.771081
0,2,48,0.000000,-141.110785
0,2,50,0.000000,-139.880031
0,2,52,0.000000,-138.921077
0,2,54,0.000000,-138.332026
0,2,56,0.000000,-139.482295
0,2,58,0.000000,-136.250424
0,3,0,0.000000,-139.966207
0,3,2,0.000000,-138.692258
0,3,4,0.000000,-138.424275
0,3,6,0.000000,-137.336968
0,3,8,0.000000,-138.041133
0,3,10,0.000000,-139.166962
0,3,12,0.000000,-141.061695
0,3,14,0.000000,-136.983559
0,3,16,0.000000,-138.579894
0,3,18,0.000000,-137.559722
0,3,20,0.000000,-139.586834
0,3,22,0.000000,-139.054239
0,3,24,0.000000,-137.094394
0,3,26,0.000000,-135.808559
0,3,28,0.000000,-137.347547
0,3,30,0.000000,-135.334820
0,3,32,0.000000,-140.764517
0,3,34,0.000000,-137.968533
0,3,36,0.000000,-139.539756
0,3,38,0.000000,-138.847316
0,3,40,0.000000,-141.189590
0,3,42,0.000000,-140.650036
0,3,44,0.000000,-136.646687
0,3,46,0.000000,-135.871141
0,3,48,0.000000,-138.726182
0,3,50,0.000000,-137.931621
0,3,52,0.000000,-136.704485
0,3,54,0.000000,-136.321291
0,3,56,0.000000,-137.542560
0,3,58,0.000000,-138.839074
0,4,0,0.000000,-139.494518
0,4,2,0.000000,-139.548012
0,4,4,0.000000,-139.010446
0,4,6,0.000000,-138.149153
0,4,8,0.000000,-139.349575
0,4,10,0.000000,-138.139511
0,4,12,0.000000,-138.204940
0,4,14,0.000000,-138.548965
0,4,16,0.000000,-139.583942
0,4,18,0.000000,-138.728220
0,4,20,0.000000,-138.023757
0,4,22,0.000000,-138.623869
0,4,24,0.000000,-136.769724
0,4,26,0.000000,-137.439798
0,4,28,0.000000,-140.017924
0,4,30,0.000000,-140.230976
0,4,32,0.000000,-138.070248
0,4,34,0.000000,-139.761176
0,4,36,0.000000,-138.386821
0,4,38,0.000000,-138.688132
0,4,40,0.000000,-139.528071
0,4,42,0.000000,-137.945351
0,4,44,0.000000,-139.537052
0,4,46,0.000000,-138.320469
0,4,48,0.000000,-138.485480
0,4,50,0.000000,-138.548655
0,4,52,0.000000,-140.781678
0,4,54,0.000000,-140.811579
0,4,56,0.000000,-136.889095
0,4,58,0.000000,-138.828500
0,5,0,0.000000,-135.689459
0,5,2,0.000000,-137.796653
0,5,4,0.000000,-141.094035
0,5,6,0.000000,-139.459242
0,5,8,0.000000,-139.314535
0,5,10,0.000000,-138.569647
0,5,12,0.000000,-138.045609
0,5,14,0.000000,-140.322029
0,5,16,0.000000,-138.145632
0,5,18,0.000000,-140.788243
0,5,20,0.000000,-140.189252
0,5,22,0.000000,-139.487709
0,5,24,0.000000,-140.404529
0,5,26,0.000000,-139.435274
0,5,28,0.000000,-138.523320
0,5,30,0.000000,-140.919877
0,5,32,0.000000,-137.883457
0,5,34,0.000000,-136.609580
0,5,36,0.000000,-138.197403
0,5,38,0.000000,-138.761534
0,5,40,0.000000,-139.062670
0,5,42,0.000000,-137.854273
0,5,44,0.000000,-139.680577
0,5,46,0.000000,-139.227106
0,5,48,0.000000,-137.776576
0,5,50,0.000000,-140.411522
0,5,52,0.000000,-136.689996
0,5,54,0.000000,-137.602410
0,5,56,0.000000,-138.134834
0,5,58,0.000000,-138.362067
0,6,0,0.000000,-141.026877
0,6,2,0.000000,-137.402748
0,6,4,0.000000,-138.012948
0,6,6,0.000000,-137.285986
0,6,8,0.000000,-136.954961
0,6,10,0.000000,-139.881952
0,6,12,0.000000,-137.886901
0,6,14,0.000000,-139.480865
0,6,16,0.000000,-137.961255
0,6,18,0.000000,-140.538704
0,6,20,0.000000,-140.585623
0,6,22,0.000000,-137.911713
0,6,24,0.000000,-136.824029
0,6,26,0.000000,-140.324245
0,6,28,0.000000,-140.024264
0,6,30,0.000000,-138.688623
0,6,32,0.000000,-138.304354
0,6,34,0.000000,-139.616298
0,6,36,0.000000,-138.157317
0,6,38,0.000000,-138.808325
0,6,40,0.000000,-137.614929
0,6,42,0.000000,-137.478493
0,6,44,0.000000,-137.801118
0,6,46,0.000000,-137.083102
0,6,48,0.000000,-137.778606
0,6,50,0.000000,-141.590093
0,6,52,0.000000,-140.078973
0,6,54,0.000000,-138.902288
0,6,56,0.000000,-139.183912
0,6,58,0.000000,-133.838506
0,7,0,0.000000,-137.818835
0,7,2,0.000000,-138.677455
0,7,4,0.000000,-137.670517
0,7,6,0.000000,-140.839141
0,7,8,0.000000,-136.855706
0,7,10,0.000000,-140.329490
0,7,12,0.000000,-137.532489
0,7,14,0.000000,-139.768584
0,7,16,0.000000,-139.974680
0,7,18,0.000000,-136.653465
0,7,20,0.000000,-138.322390
0,7,22,0.000000,-137.498284
0,7,24,0.000000,-138.801260
0,7,26,0.000000,-135.504257
0,7,28,0.000000,-140.490092
0,7,30,0.000000,-136.527504
0,7,32,0.000000,-139.629507
0,7,34,0.000000,-139.910873
0,7,36,0.000000,-137.538349
0,7,38,0.000000,-139.923472
0,7,40,0.000000,-139.533317
0,7,42,0.000000,-142.072200
0,7,44,0.000000,-139.249579
0,7,46,0.000000,-139.015561
0,7,48,0.000000,-139.372499
0,7,50,0.000000,-138.778441
0,7,52,0.000000,-137.004322
0,7,54,0.000000,-138.204472
0,7,56,0.000000,-137.856843
0,7,58,0.000000,-137.726625
0,8,0,0.000000,-140.043814
0,8,2,0.000000,-139.000071
0,8,4,0.000000,-137.070548
0,8,6,0.000000,-138.166072
0,8,8,0.000000,-137.690260
0,8,10,0.000000,-139.496288
0,8,12,0.000000,-139.020060
0,8,14,0.000000,-136.331498
0,8,16,0.000000,-139.138279
0,8,18,0.000000,-136.007008
0,8,20,0.000000,-137.591209
0,8,22,0.000000,-139.528899
0,8,24,0.000000,-134.933618
0,8,26,0.000000,-138.096174
0,8,28,0.000000,-139.872444
0,8,30,0.000000,-138.161311
0,8,32,0.000000,-138.301831
0,8,34,0.000000,-137.225199
0,8,36,0.000000,-137.536559
0,8,38,0.000000,-140.234468
0,8,40,0.000000,-139.592978
0,8,42,0.000000,-138.210230
0,8,44,0.000000,-137.164776
0,8,46,0.000000,-138.827001
0,8,48,0.000000,-138.823544
0,8,50,0.000000,-139.564014
0,8,52,0.000000,-140.387674
0,8,54,0.000000,-139.430190
0,8,56,0.000000,-138.011782
0,8,58,0.000000,-139.422317
0,9,0,0.000000,-139.179507
0,9,2,0.000000,-139.535954
0,9,4,0.000000,-138.169108
0,9,6,0.000000,-138.875694
0,9,8,0.000000,-137.948332
0,9,10,0.000000,-138.628723
0,9,12,0.000000,-138.719093
0,9,14,0.000000,-141.818606
0,9,16,0.000000,-138.639987
0,9,18,0.000000,-136.149848
0,9,20,0.000000,-136.111277
0,9,22,0.000000,-140.239962
0,9,24,0.000000,-138.986089
0,9,26,0.000000,-138.614958
0,9,28,0.000000,-140.893464
0,9,30,0.000000,-135.783802
0,9,32,0.000000,-136.355668
0,9,34,0.000000,-138.371592
0,9,36,0.000000,-138.889351
0,9,38,0.000000,-138.619422
0,9,40,0.000000,-140.547287
0,9,42,0.000000,-138.412661
0,9,44,0.000000,-138.514225
0,9,46,0.000000,-137.684944
0,9,48,0.000000,-138.129702
0,9,50,0.000000,-136.907712
0,9,52,0.000000,-139.847678
0,9,54,0.000000,-137.383103
0,9,56,0.000000,-138.921682
0,9,58,0.000000,-138.441236
0,10,0,0.000000,-139.079366
0,10,2,0.000000,-140.138176
0,10,4,0.000000,-136.893042
0,10,6,0.000000,-140.165445
0,10,8,0.000000,-138.408571
0,10,10,0.000000,-138.979944
0,10,12,0.000000,-137.450701
0,10,14,0.000000,-141.400331
0,10,16,0.000000,-136.482447
0,10,18,0.000000,-136.429201
0,10,20,0.000000,-137.399830
0,10,22,0.000000,-136.565202
0,10,24,0.000000,-139.826504
0,10,26,0.000000,-138.041505
0,10,28,0.000000,-137.125523
0,10,30,0.000000,-137.820587
0,10,32,0.000000,-140.178334
0,10,34,0.000000,-134.188499
0,10,36,0.000000,-135.759564
0,10,38,0.000000,-138.344416
0,10,40,0.000000,-135.395773
0,10,42,0.000000,-137.418452
0,10,44,0.000000,-138.140612
0,10,46,0.000000,-138.294149
0,10,48,0.000000,-135.620030
0,10,50,0.000000,-138.983070
0,10,52,0.000000,-138.161607
0,10,54,0.000000,-137.566153
0,10,56,0.000000,-139.438014
0,10,58,0.000000,-138.256646
0,11,0,0.000000,-140.156625
0,11,2,0.000000,-137.499517
0,11,4,0.000000,-137.441230
0,11,6,0.000000,-138.410641
0,11,8,0.000000,-140.486730
0,11,10,0.000000,-137.194996
0,11,12,0.000000,-138.830815
0,11,14,0.000000,-137.426125
0,11,16,0.000000,-138.314507
0,11,18,0.000000,-139.794811
0,11,20,0.000000,-137.411886
0,11,22,0.000000,-138.075817
0,11,24,0.000000,-141.076138
0,11,26,0.000000,-140.205150
0,11,28,0.000000,-138.667883
0,11,30,0.000000,-138.454974
0,11,32,0.000000,-139.202332
0,11,34,0.000000,-139.085552
0,11,36,0.000000,-138.510334
0,11,38,0.000000,-139.892448
0,11,40,0.000000,-139.666395
0,11,42,0.000000,-139.240229
0,11,44,0.000000,-138.329318
0,11,46,0.000000,-138.515374
0,11,48,0.000000,-136.964559
0,11,50,0.000000,-137.667936
0,11,52,0.000000,-138.597426
0,11,54,0.000000,-136.750856
0,11,56,0.000000,-139.811378
0,11,58,0.000000,-138.101100
0,12,0,0.000000,-139.166934
0,12,2,0.000000,-140.375235
0,12,4,0.000000,-139.850993
0,12,6,0.000000,-139.200036
0,12,8,0.000000,-138.679034
0,12,10,0.000000,-137.362934
0,12,12,0.000000,-137.958001
0,12,14,0.000000,-137.621455
0,12,16,0.000000,-140.488572
0,12,18,0.000000,-138.619685
0,12,20,0.000000,-136.106991
0,12,22,0.000000,-137.291340
0,12,24,0.000000,-138.819480
0,12,26,0.000000,-139.682757
0,12,28,0.000000,-138.546123
0,12,30,0.000000,-138.699286
0,12,32,0.000000,-135.725971
0,12,34,0.000000,-139.788451
0,12,36,0.000000,-138.873341
0,12,38,0.000000,-139.219438
0,12,40,0.000000,-140.688740
0,12,42,0.000000,-137.788126
0,12,44,0.000000,-139.387892
0,12,46,0.000000,-139.977587
0,12,48,0.000000,-136.767392
0,12,50,0.000000,-139.753994
0,12,52,0.000000,-136.060136
0,12,54,0.000000,-141.299617
0,12,56,0.000000,-137.058717
0,12,58,0.000000,-136.863073
0,13,0,0.000000,-142.316252
0,13,2,0.000000,-137.105944
0,13,4,0.000000,-136.901053
0,13,6,0.000000,-138.645218
0,13,8,0.000000,-137.139715
0,13,10,0.000000,-135.389672
0,13,12,0.000000,-139.059820
0,13,14,0.000000,-135.982921
0,13,16,0.000000,-137.951978
0,13,18,0.000000,-137.327699
0,13,20,0.000000,-139.233065
0,13,22,0.000000,-138.388391
0,13,24,0.000000,-140.178196
0,13,26,0.000000,-136.631587
0,13,28,0.000000,-138.341583
0,13,30,0.000000,-138.549617
0,13,32,0.000000,-141.088642
0,13,34,0.000000,-139.463249
0,13,36,0.000000,-139.205701
0,13,38,0.000000,-137.172929
0,13,40,0.000000,-134.691330
0,13,42,0.000000,-139.158204
0,13,44,0.000000,-139.983125
0,13,46,0.000000,-138.460842
0,13,48,0.000000,-140.270131
0,13,50,0.000000,-139.182377
0,13,52,0.000000,-137.241407
0,13,54,0.000000,-137.506165
0,13,56,0.000000,-139.300957
0,13,58,0.000000,-142.195177
0,14,0,0.000000,-138.743074
0,14,2,0.000000,-140.658658
0,14,4,0.000000,-137.834407
0,14,6,0.000000,-136.971282
0,14,8,0.000000,-140.849326
0,14,10,0.000000,-138.380976
0,14,12,0.000000,-138.970863
0,14,14,0.000000,-138.578946
0,14,16,0.000000,-138.577889
0,14,18,0.000000,-136.851699
0,14,20,0.000000,-139.060707
0,14,22,0.000000,-138.815201
0,14,24,0.000000,-141.297986
0,14,26,0.000000,-141.439459
0,14,28,0.000000,-140.726693
0,14,30,0.000000,-136.421896
0,14,32,0.000000,-135.934761
0,14,34,0.000000,-140.831096
0,14,36,0.000000,-140.157666
0,14,38,0.000000,-141.620984
0,14,40,0.000000,-139.664269
0,14,42,0.000000,-138.166339
0,14,44,0.000000,-135.237829
0,14,46,0.000000,-138.285079
0,14,48,0.000000,-138.750856
0,14,50,0.000000,-138.975824
0,14,52,0.000000,-137.430198
0,14,54,0.000000,-136.554933
0,14,56,0.000000,-139.824664
0,14,58,0.000000,-137.752351
0,15,0,0.000000,-139.437634
0,15,2,0.000000,-137.764026
0,15,4,0.000000,-140.515460
0,15,6,0.000000,-138.803972
0,15,8,0.000000,-141.220845
0,15,10,0.000000,-135.869006
0,15,12,0.000000,-138.900155
0,15,14,0.000000,-139.092540
0,15,16,0.000000,-138.542834
0,15,18,0.000000,-138.811056
0,15,20,0.000000,-137.472104
0,15,22,0.000000,-136.794674
0,15,24,0.000000,-138.859862
0,15,26,0.000000,-137.719733
0,15,28,0.000000,-139.084014
0,15,30,0.000000,-136.871358
0,15,32,0.000000,-137.888757
0,15,34,0.000000,-138.607338
0,15,36,0.000000,-138.107981
0,15,38,0.000000,-140.286873
0,15,40,0.000000,-137.869813
0,15,42,0.000000,-140.017635
0,15,44,0.000000,-139.705429
0,15,46,0.000000,-140.065427
0,15,48,0.000000,-140.375930
0,15,50,0.000000,-139.772685
0,15,52,0.000000,-140.142729
0,15,54,0.000000,-137.338511
0,15,56,0.000000,-136.866211
0,15,58,0.000000,-138.052329
0,16,0,0.000000,-136.144353
0,16,2,0.000000,-141.348161
0,16,4,0.000000,-139.290582
0,16,6,0.000000,-138.684442
0,16,8,0.000000,-139.688074
0,16,10,0.000000,-137.750618
0,16,12,0.000000,-139.174531
0,16,14,0.000000,-138.586886
0,16,16,0.000000,-139.444930
0,16,18,0.000000,-139.651987
0,16,20,0.000000,-139.613956
0,16,22,0.000000,-140.543039
0,16,24,0.000000,-137.961770
0,16,26,0.000000,-138.404207
0,16,28,0.000000,-140.441632
0,16,30,0.000000,-139.440220
0,16,32,0.000000,-139.231078
0,16,34,0.000000,-137.888543
0,16,36,0.000000,-140.454351
0,16,38,0.000000,-137.494193
0,16,40,0.000000,-140.984270
0,16,42,0.000000,-138.758513
0,16,44,0.000000,-137.573878
0,16,46,0.000000,-137.643347
0,16,48,0.000000,-138.480896
0,16,50,0.000000,-139.002876
0,16,52,0.000000,-134.569428
0,16,54,0.000000,-137.806249
0,16,56,0.000000,-140.498456
0,16,58,0.000000,-140.028912
0,17,0,0.000000,-138.916055
0,17,2,0.000000,-140.232876
0,17,4,0.000000,-135.853490
0,17,6,0.000000,-137.696912
0,17,8,0.000000,-139.204914
0,17,10,0.000000,-139.040808
0,17,12,0.000000,-139.113660
0,17,14,0.000000,-138.605724
0,17,16,0.000000,-136.823685
0,17,18,0.000000,-139.106017
0,17,20,0.000000,-137.409651
0,17,22,0.000000,-140.015693
0,17,24,0.000000,-138.628033
0,17,26,0.000000,-137.288883
0,17,28,0.000000,-138.064872
0,17,30,0.000000,-140.992169
0,17,32,0.000000,-139.958553
0,17,34,0.000000,-138.116135
0,17,36,0.000000,-137.801122
0,17,38,0.000000,-138.483817
0,17,40,0.000000,-139.908522
0,17,42,0.000000,-139.712652
0,17,44,0.000000,-137.463883
0,17,46,0.000000,-141.116477
0,17,48,0.000000,-139.810143
0,17,50,0.000000,-139.247259
0,17,52,0.000000,-137.979457
0,17,54,0.000000,-138.567830
0,17,56,0.000000,-138.676133
0,17,58,0.000000,-138.728280
0,18,0,0.000000,-135.696895
0,18,2,0.000000,-138.814659
0,18,4,0.000000,-139.081646
0,18,6,0.000000,-139.362861
0,18,8,0.000000,-139.869719
0,18,10,0.000000,-138.881029
0,18,12,0.000000,-138.508933
0,18,14,0.000000,-140.823907
0,18,16,0.000000,-140.192092
0,18,18,0.000000,-140.016654
0,18,20,0.000000,-138.548034
0,18,22,0.000000,-137.312992
0,18,24,0.000000,-140.499156
0,18,26,0.000000,-138.988112
0,18,28,0.000000,-138.521939
0,18,30,0.000000,-139.079389
0,18,32,0.000000,-137.991095
0,18,34,0.000000,-138.284367
0,18,36,0.000000,-137.360229
0,18,38,0.000000,-140.670544
0,18,40,0.000000,-139.089555
0,18,42,0.000000,-139.345465
0,18,44,0.000000,-138.290743
0,18,46,0.000000,-139.019993
0,18,48,0.000000,-141.228760
0,18,50,0.000000,-137.899434
0,18,52,0.000000,-139.214613
0,18,54,0.000000,-137.270693
0,18,56,0.000000,-139.006885
0,18,58,0.000000,-139.452050
0,19,0,0.000000,-139.526867
0,19,2,0.000000,-139.518169
0,19,4,0.000000,-138.011171
0,19,6,0.000000,-137.017235
0,19,8,0.000000,-136.423656
0,19,10,0.000000,-134.465655
0,19,12,0.000000,-138.746123
0,19,14,0.000000,-138.783966
0,19,16,0.000000,-136.105813
0,19,18,0.000000,-138.071064
0,19,20,0.000000,-141.032208
0,19,22,0.000000,-138.742980
0,19,24,0.000000,-138.467577
0,19,26,0.000000,-140.351871
0,19,28,0.000000,-140.481110
0,19,30,0.000000,-140.091627
0,19,32,0.000000,-140.056327
0,19,34,0.000000,-139.962750
0,19,36,0.000000,-138.653929
0,19,38,0.000000,-141.667481
0,19,40,0.000000,-138.643039
0,19,42,0.000000,-137.768967
0,19,44,0.000000,-138.785880
0,19,46,0.000000,-140.634818
0,19,48,0.000000,-140.743401
0,19,50,0.000000,-140.102496
0,19,52,0.000000,-140.201922
0,19,54,0.000000,-141.442471
0,19,56,0.000000,-136.856395
0,19,58,0.000000,-136.906056
0,20,0,0.000000,-139.620280
0,20,2,0.000000,-137.924280
0,20,4,0.000000,-136.773476
0,20,6,0.000000,-138.930733
0,20,8,0.000000,-141.801715
0,20,10,0.000000,-138.448553
0,20,12,0.000000,-139.003168
0,20,14,0.000000,-138.778028
0,20,16,0.000000,-138.572367
0,20,18,0.000000,-138.085898
0,20,20,0.000000,-140.074949
0,20,22,0.000000,-137.669448
0,20,24,0.000000,-139.925515
0,20,26,0.000000,-140.317464
0,20,28,0.000000,-137.128511
0,20,30,0.000000,-140.690940
0,20,32,0.000000,-139.010118
0,20,34,0.000000,-141.038523
0,20,36,0.000000,-139.933384
0,20,38,0.000000,-137.177425
0,20,40,0.000000,-138.647216
0,20,42,0.000000,-139.948096
0,20,44,0.000000,-137.452360
0,20,46,0.000000,-136.398846
0,20,48,0.000000,-141.389598
0,20,50,0.000000,-140.075132
0,20,52,0.000000,-138.129706
0,20,54,0.000000,-137.356070
0,20,56,0.000000,-140.342695
0,20,58,0.000000,-137.990503
0,21,0,0.000000,-138.250324
0,21,2,0.000000,-139.017064
0,21,4,0.000000,-138.360303
0,21,6,0.000000,-136.068487
0,21,8,0.000000,-138.642922
0,21,10,0.000000,-143.029838
0,21,12,0.000000,-139.244698
0,21,14,0.000000,-137.798895
0,21,16,0.000000,-137.128044
0,21,18,0.000000,-141.664268
0,21,20,0.000000,-139.023559
0,21,22,0.000000,-139.067586
0,21,24,0.000000,-140.646728
0,21,26,0.000000,-138.657359
0,21,28,0.000000,-139.356226
0,21,30,0.000000,-137.875384
0,21,32,0.000000,-140.108736
0,21,34,0.000000,-137.121085
0,21,36,0.000000,-138.732049
0,21,38,0.000000,-137.101603
0,21,40,0.000000,-138.475501
0,21,42,0.000000,-136.974003
0,21,44,0.000000,-137.852356
0,21,46,0.000000,-140.418784
0,21,48,0.000000,-136.722507
0,21,50,0.000000,-138.283394
0,21,52,0.000000,-136.450004
0,21,54,0.000000,-140.165388
0,21,56,0.000000,-136.959724
0,21,58,0.000000,-141.036709
0,22,0,0.000000,-139.840842
0,22,2,0.000000,-137.213430
0,22,4,0.000000,-139.848609
0,22,6,0.000000,-140.736107
0,22,8,0.000000,-140.441249
0,22,10,0.000000,-139.791210
0,22,12,0.000000,-140.754686
0,22,14,0.000000,-138.240658
0,22,16,0.000000,-135.408146
0,22,18,0.000000,-140.606452
0,22,20,0.000000,-139.860670
0,22,22,0.000000,-139.591099
0,22,24,0.000000,-137.785261
0,22,26,0.000000,-137.451180
0,22,28,0.000000,-135.651340
0,22,30,0.000000,-139.989675
0,22,32,0.000000,-140.095175
0,22,34,0.000000,-139.353032
0,22,36,0.000000,-136.723156
0,22,38,0.000000,-138.786842
0,22,40,0.000000,-141.455355
0,22,42,0.000000,-141.681713
0,22,44,0.000000,-137.584828
0,22,46,0.000000,-140.020440
0,22,48,0.000000,-137.571561
0,22,50,0.000000,-136.889015
0,22,52,0.000000,-139.814585
0,22,54,0.000000,-138.331767
0,22,56,0.000000,-139.164497
0,22,58,0.000000,-138.226280
0,23,0,0.000000,-137.163582
0,23,2,0.000000,-139.383805
0,23,4,0.000000,-138.167340
0,23,6,0.000000,-139.292420
0,23,8,0.000000,-137.133973
0,23,10,0.000000,-138.462146
0,23,12,0.000000,-139.820860
0,23,14,0.000000,-138.946751
0,23,16,0.000000,-140.775234
0,23,18,0.000000,-138.318911
0,23,20,0.000000,-137.723684
0,23,22,0.000000,-140.621169
0,23,24,0.000000,-138.001650
0,23,26,0.000000,-139.448066
0,23,28,0.000000,-139.812833
0,23,30,0.000000,-137.322441
0,23,32,0.000000,-136.191716
0,23,34,0.000000,-136.605106
0,23,36,0.000000,-140.350318
0,23,38,0.000000,-139.183325
0,23,40,0.000000,-136.381447
0,23,42,0.000000,-136.846336
0,23,44,0.000000,-140.114326
0,23,46,0.000000,-139.182375
0,23,48,0.000000,-137.665504
0,23,50,0.000000,-139.786127
0,23,52,0.000000,-139.614603
0,23,54,0.000000,-137.199154
0,23,56,0.000000,-140.294264
0,23,58,0.000000,-136.699910
0,24,0,0.000000,-139.962251
0,24,2,0.000000,-139.734542
0,24,4,0.000000,-137.788334
0,24,6,0.000000,-136.244274
0,24,8,0.000000,-137.331663
0,24,10,0.000000,-139.725702
0,24,12,0.000000,-140.654140
0,24,14,0.000000,-139.498715
0,24,16,0.000000,-140.704022
0,24,18,0.000000,-139.679471
0,24,20,0.000000,-138.232373
0,24,22,0.000000,-139.971884
0,24,24,0.000000,-138.590000
0,24,26,0.000000,-138.795234
0,24,28,0.000000,-137.413033
0,24,30,0.000000,-137.353936
0,24,32,0.000000,-137.888975
0,24,34,0.000000,-138.975768
0,24,36,0.000000,-141.812758
0,24,38,0.000000,-139.217686
0,24,40,0.000000,-138.039367
0,24,42,0.000000,-141.215185
0,24,44,0.000000,-138.029238
0,24,46,0.000000,-138.021655
0,24,48,0.000000,-135.720090
0,24,50,0.000000,-139.971777
0,24,52,0.000000,-136.926769
0,24,54,0.000000,-139.856868
0,24,56,0.000000,-141.069269
0,24,58,0.000000,-138.676135
0,25,0,0.000000,-138.106575
0,25,2,0.000000,-139.554752
0,25,4,0.000000,-137.633953
0,25,6,0.000000,-138.863904
0,25,8,0.000000,-136.426289
0,25,10,0.000000,-137.237782
0,25,12,0.000000,-136.679521
0,25,14,0.000000,-141.614015
0,25,16,0.000000,-139.731042
0,25,18,0.000000,-138.671664
0,25,20,0.000000,-139.270764
0,25,22,0.000000,-136.839814
0,25,24,0.000000,-139.550077
0,25,26,0.000000,-140.839796
0,25,28,0.000000,-137.813701
0,25,30,0.000000,-139.551828
0,25,32,0.000000,-139.127828
0,25,34,0.000000,-139.316365
0,25,36,0.000000,-141.636082
0,25,38,0.000000,-139.484416
0,25,40,0.000000,-138.842834
0,25,42,0.000000,-135.486645
0,25,44,0.000000,-136.556998
0,25,46,0.000000,-137.593594
0,25,48,0.000000,-139.754594
0,25,50,0.000000,-138.182266
0,25,52,0.000000,-139.547334
0,25,54,0.000000,-137.808921
0,25,56,0.000000,-138.005038
0,25,58,0.000000,-139.303739
0,26,0,0.000000,-139.891010
0,26,2,0.000000,-136.097110
0,26,4,0.000000,-137.315271
0,26,6,0.000000,-139.017640
0,26,8,0.000000,-139.687608
0,26,10,0.000000,-139.404246
0,26,12,0.000000,-138.932752
0,26,14,0.000000,-138.818344
0,26,16,0.000000,-138.991188
0,26,18,0.000000,-136.149660
0,26,20,0.000000,-138.851880
0,26,22,0.000000,-139.896596
0,26,24,0.000000,-135.629430
0,26,26,0.000000,-140.679617
0,26,28,0.000000,-138.274538
0,26,30,0.000000,-140.211994
0,26,32,0.000000,-138.187215
0,26,34,0.000000,-134.899813
0,26,36,0.000000,-139.630973
0,26,38,0.000000,-141.816469
0,26,40,0.000000,-137.481007
0,26,42,0.000000,-139.531097
0,26,44,0.000000,-139.865156
0,26,46,0.000000,-138.904456
0,26,48,0.000000,-138.587056
0,26,50,0.000000,-138.736305
0,26,52,0.000000,-139.372851
0,26,54,0.000000,-138.236316
0,26,56,0.000000,-138.549274
0,26,58,0.000000,-139.375215
0,27,0,0.000000,-137.014002
0,27,2,0.000000,-138.746790
0,27,4,0.000000,-138.279165
0,27,6,0.000000,-138.239200
0,27,8,0.000000,-138.047524
0,27,10,0.000000,-138.100369
0,27,12,0.000000,-139.193052
0,27,14,0.000000,-134.780732
0,27,16,0.000000,-137.284133
0,27,18,0.000000,-136.505582
0,27,20,0.000000,-139.285186
0,27,22,0.000000,-136.568027
