hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.515710,-110.270000
0,0,14,0.982309,-111.130000
0,0,25,0.338902,-112.770000
0,0,35,0.702495,-109.070000
0,0,46,0.068087,-107.660000
0,0,56,0.429680,-108.980000
0,1,6,0.797273,-109.700000
0,1,17,0.153865,-110.800000
0,1,27,0.523458,-112.000000
0,1,37,0.885051,-111.260000
0,1,48,0.246644,-109.920000
0,1,58,0.613236,-111.600000
0,2,8,0.971829,-110.680000
0,2,19,0.334422,-108.720000
0,2,29,0.704015,-109.000000
0,2,40,0.065608,-111.890000
0,2,50,0.423200,-109.830000
0,3,0,0.774792,-110.240000
0,3,11,0.139385,-113.680000
0,3,21,0.499978,-111.210000
0,3,31,0.863570,-110.390000
0,3,42,0.216162,-107.040000
0,3,52,0.584755,-109.630000
0,4,2,0.945348,-112.000000
0,4,13,0.310941,-113.210000
0,4,23,0.699535,-112.640000
0,4,34,0.057127,-110.440000
0,4,44,0.405719,-111.570000
0,4,54,0.768312,-110.740000
0,5,5,0.128905,-112.380000
0,5,15,0.487497,-111.680000
0,5,25,0.853090,-112.640000
0,5,36,0.211682,-110.880000
0,5,46,0.586276,-111.530000
0,5,56,0.943869,-113.410000
0,6,7,0.300461,-110.170000
0,6,17,0.665053,-113.280000
0,6,28,0.023646,-111.730000
0,6,38,0.378238,-112.670000
0,6,48,0.721829,-109.580000
0,6,59,0.088423,-108.980000
0,7,9,0.447015,-109.570000
0,7,19,0.795607,-109.750000
0,7,30,0.156199,-112.090000
0,7,40,0.525793,-111.830000
0,7,50,0.890386,-109.430000
0,8,1,0.248978,-113.070000
0,8,11,0.615571,-111.870000
0,8,21,0.975163,-108.490000
0,8,32,0.340756,-111.190000
0,8,42,0.701349,-110.560000
0,8,53,0.069942,-111.580000
0,9,3,0.425534,-110.090000
0,9,13,0.771126,-111.420000
0,9,24,0.134719,-111.600000
0,9,34,0.495312,-111.070000
0,9,44,0.865905,-111.400000
0,9,55,0.237498,-109.000000
0,10,5,0.600091,-112.100000
0,10,15,0.958683,-108.850000
0,10,26,0.318275,-111.800000
0,10,36,0.687869,-110.820000
0,10,47,0.043461,-111.720000
0,10,57,0.404054,-112.550000
0,11,7,0.762646,-107.910000
0,11,18,0.130239,-111.650000
0,11,28,0.483831,-108.960000
0,11,38,0.847424,-108.290000
0,11,49,0.208017,-108.940000
0,11,59,0.574610,-112.470000
0,12,9,0.935202,-113.350000
0,12,20,0.294795,-109.970000
0,12,30,0.661387,-110.800000
0,12,41,0.019980,-110.940000
0,12,51,0.380573,-111.240000
0,13,1,0.736165,-112.180000
0,13,12,0.093758,-112.200000
0,13,22,0.461350,-110.270000
0,13,32,0.824943,-113.380000
0,13,43,0.187536,-110.610000
0,13,53,0.554129,-108.440000
0,14,3,0.912721,-111.140000
0,14,14,0.276314,-110.790000
0,14,24,0.664908,-110.540000
0,14,35,0.024501,-109.430000
0,14,45,0.383093,-110.380000
0,14,55,0.743686,-112.380000
0,15,6,0.950327,-109.380000
0,15,19,0.791061,-110.400000
0,15,32,0.258774,-112.590000
0,15,44,0.727488,-110.350000
0,15,58,0.009247,-113.880000
0,16,10,0.324952,-112.120000
0,16,23,0.132684,-113.410000
0,16,35,0.488391,-109.070000
0,16,46,0.490020,-113.050000
0,16,57,0.540652,-109.830000
0,17,8,0.214263,-110.250000
0,17,18,0.790868,-111.550000
0,17,29,0.339471,-112.530000
0,17,39,0.706064,-110.220000
0,17,50,0.065656,-108.030000
0,18,0,0.432250,-109.660000
0,18,10,0.801842,-111.160000
0,18,21,0.161435,-111.660000
0,18,31,0.531028,-108.690000
0,18,41,0.892621,-111.360000
0,18,52,0.250213,-111.450000
0,19,2,0.620806,-111.530000
0,19,12,0.983399,-107.270000
0,19,23,0.343992,-110.490000
0,19,33,0.712585,-110.830000
0,19,44,0.085178,-110.510000
0,19,54,0.443770,-110.800000
0,20,4,0.807363,-110.740000
0,20,15,0.164956,-109.380000
0,20,25,0.531549,-111.950000
0,20,35,0.899142,-109.780000
0,20,46,0.257734,-110.750000
0,20,56,0.620327,-110.210000
0,21,6,0.977919,-109.300000
0,21,17,0.341512,-111.300000
0,21,27,0.705105,-111.800000
0,21,38,0.064697,-109.680000
0,21,48,0.435290,-110.980000
0,21,58,0.804883,-110.300000
0,22,9,0.172476,-110.270000
0,22,19,0.534069,-109.810000
0,22,29,0.893661,-110.070000
0,22,40,0.256254,-111.690000
0,22,50,0.619847,-108.750000
0,23,0,0.981440,-113.690000
0,23,11,0.340033,-107.900000
0,23,21,0.706625,-113.100000
0,23,32,0.072218,-110.220000
0,23,42,0.442811,-110.850000
0,23,52,0.799404,-109.700000
0,24,3,0.155996,-111.130000
0,24,13,0.526589,-111.950000
0,24,23,0.906183,-110.730000
0,24,34,0.265775,-109.490000
0,24,44,0.630368,-109.530000
0,24,54,0.988961,-114.200000
0,25,5,0.355554,-108.980000
0,25,15,0.712146,-111.390000
0,25,26,0.072738,-114.060000
0,25,36,0.430331,-113.720000
0,25,46,0.785923,-106.950000
0,25,57,0.146516,-111.070000
0,26,7,0.512109,-110.970000
0,26,17,0.870701,-111.320000
0,26,28,0.237294,-110.380000
0,26,38,0.605887,-110.650000
0,26,48,0.974481,-111.230000
0,26,59,0.334073,-112.320000
0,27,9,0.752669,-110.740000
0,27,20,0.117261,-110.910000
0,27,30,0.496855,-109.870000
0,27,40,0.860448,-111.630000
0,27,51,0.221041,-109.220000
0,28,1,0.594634,-113.890000
0,28,11,0.957226,-115.150000
0,28,22,0.326820,-111.130000
0,28,32,0.693413,-111.950000
0,28,43,0.056005,-111.820000
0,28,53,0.414598,-108.610000
0,29,3,0.778191,-113.690000
0,29,14,0.126782,-109.970000
0,29,24,0.489375,-111.050000
0,29,34,0.851968,-112.360000
0,29,45,0.218561,-106.130000
0,29,55,0.594154,-109.740000
0,30,5,0.954747,-111.420000
0,30,16,0.312339,-107.100000
0,30,26,0.682932,-110.930000
0,30,37,0.052526,-112.020000
0,30,47,0.401118,-113.040000
0,30,57,0.764710,-109.550000
0,31,8,0.128303,-111.630000
0,31,18,0.492896,-112.710000
0,31,28,0.862489,-107.700000
0,31,39,0.213081,-112.720000
0,31,49,0.580674,-112.040000
0,31,59,0.943267,-112.030000
0,32,10,0.303859,-108.710000
0,32,20,0.675452,-108.960000
0,32,31,0.035045,-110.660000
0,32,41,0.398638,-114.880000
0,32,51,0.757230,-112.820000
0,33,2,0.130824,-110.170000
0,33,12,0.488416,-107.570000
0,33,22,0.849009,-111.100000
0,33,33,0.216601,-110.310000
0,33,43,0.595195,-109.550000
0,33,53,0.956788,-108.120000
0,34,4,0.312380,-110.720000
0,34,14,0.681973,-111.270000
0,34,25,0.077568,-110.630000
0,34,35,0.447161,-111.260000
0,34,45,0.804754,-113.260000
0,34,56,0.212349,-113.780000
0,35,6,0.581942,-111.670000
0,35,16,0.948535,-111.550000
0,35,27,0.311128,-108.170000
0,35,37,0.688721,-111.090000
0,35,48,0.052314,-111.130000
0,35,58,0.409906,-111.440000
0,36,8,0.781499,-112.230000
0,36,19,0.147092,-110.930000
0,36,29,0.509685,-109.280000
0,36,39,0.870277,-110.790000
0,36,50,0.237870,-109.450000
0,37,0,0.607464,-111.140000
0,37,10,0.965056,-109.170000
0,37,21,0.325649,-110.310000
0,37,31,0.695241,-111.250000
0,37,42,0.061835,-111.100000
0,37,52,0.428428,-110.790000
0,38,2,0.792020,-109.780000
0,38,13,0.151613,-110.820000
0,38,23,0.517206,-112.160000
0,38,33,0.878798,-111.930000
0,38,44,0.238391,-111.480000
0,38,54,0.606984,-110.180000
0,39,4,0.964576,-113.780000
0,39,15,0.328169,-111.680000
0,39,25,0.691762,-109.030000
0,39,36,0.053355,-110.920000
0,39,46,0.410947,-112.380000
0,39,56,0.775540,-106.370000
0,40,7,0.137133,-112.250000
0,40,17,0.504725,-112.360000
0,40,27,0.864318,-110.320000
0,40,38,0.224911,-111.220000
0,40,48,0.601504,-112.720000
0,40,58,0.961097,-109.330000
0,41,9,0.317689,-111.170000
0,41,19,0.689282,-109.660000
0,41,30,0.051875,-108.350000
0,41,40,0.418468,-110.270000
0,41,50,0.777061,-114.190000
0,42,1,0.138653,-112.210000
0,42,11,0.498246,-110.780000
0,42,21,0.867839,-109.590000
0,42,32,0.224431,-107.810000
0,42,42,0.588024,-111.160000
0,42,52,0.955617,-112.040000
0,43,3,0.316210,-111.220000
0,43,13,0.690803,-113.220000
0,43,24,0.047395,-108.960000
0,43,34,0.408988,-108.180000
0,43,44,0.769580,-110.120000
0,43,55,0.134173,-111.220000
0,44,5,0.492765,-111.930000
0,44,15,0.865359,-111.400000
0,44,26,0.238953,-111.090000
0,44,36,0.602545,-112.860000
0,44,46,0.972138,-111.970000
0,44,57,0.332731,-114.620000
0,45,7,0.700324,-109.300000
0,45,18,0.058917,-111.040000
0,45,28,0.430510,-110.410000
0,45,38,0.790102,-109.390000
0,45,49,0.146694,-109.960000
0,45,59,0.511287,-111.670000
0,46,9,0.870880,-110.290000
0,46,20,0.233472,-109.810000
0,46,30,0.601066,-111.700000
0,46,40,0.963658,-113.180000
0,46,51,0.324251,-112.820000
0,47,1,0.697844,-109.010000
0,47,12,0.058437,-113.220000
0,47,22,0.414029,-109.480000
0,47,32,0.783622,-110.170000
0,47,43,0.146215,-111.180000
0,47,53,0.515808,-106.480000
0,48,3,0.874401,-108.290000
0,48,14,0.234993,-111.040000
0,48,24,0.602586,-110.960000
0,48,34,0.968179,-111.620000
0,48,45,0.326771,-110.530000
0,48,55,0.693365,-111.390000
0,49,6,0.056957,-110.600000
0,49,16,0.416550,-110.010000
0,49,26,0.785142,-112.490000
0,49,37,0.138735,-115.440000
0,49,47,0.496327,-114.060000
0,49,57,0.855920,-109.100000
0,50,8,0.218513,-111.630000
0,50,18,0.584105,-111.480000
0,50,28,0.941698,-114.300000
0,50,39,0.304290,-111.530000
0,50,49,0.677884,-112.890000
0,51,0,0.049477,-111.270000
0,51,10,0.409070,-112.310000
0,51,20,0.772662,-106.960000
0,51,31,0.159256,-110.690000
0,51,41,0.529850,-112.100000
0,51,51,0.889442,-110.720000
0,52,2,0.249035,-107.840000
0,52,12,0.616628,-109.640000
0,52,22,0.976220,-111.020000
0,52,33,0.334813,-109.020000
0,52,43,0.698406,-109.490000
0,52,54,0.056998,-111.580000
0,53,4,0.417591,-109.650000
0,53,14,0.779183,-111.150000
0,53,25,0.140776,-107.930000
0,53,35,0.499368,-107.810000
0,53,45,0.856961,-112.110000
0,53,56,0.215553,-109.810000
0,54,6,0.589147,-109.470000
0,54,16,0.947739,-112.340000
0,54,27,0.344334,-112.540000
0,54,37,0.710927,-112.920000
0,54,48,0.072519,-109.920000
0,54,58,0.434112,-110.070000
0,55,8,0.794704,-110.840000
0,55,19,0.157297,-112.160000
0,55,29,0.528891,-111.750000
0,55,39,0.897483,-110.610000
0,55,50,0.257076,-111.530000
0,56,0,0.622669,-112.360000
0,56,10,0.984262,-111.170000
0,56,21,0.341854,-112.370000
0,56,31,0.704446,-111.520000
0,56,42,0.075040,-109.210000
0,56,52,0.434632,-111.710000
0,57,2,0.795225,-113.410000
0,57,13,0.159818,-109.860000
0,57,23,0.528411,-110.740000
0,57,33,0.888003,-114.060000
0,57,44,0.248596,-114.330000
0,57,54,0.613189,-107.430000
0,58,4,0.975781,-111.160000
0,58,15,0.333374,-109.590000
0,58,25,0.696966,-111.090000
0,58,36,0.066560,-110.340000
0,58,46,0.442153,-112.310000
0,58,56,0.798746,-112.060000
0,59,7,0.152338,-112.290000
0,59,17,0.524931,-110.370000
0,59,27,0.885524,-109.080000
0,59,38,0.247117,-108.150000
0,59,48,0.613709,-110.260000
0,59,58,0.975302,-111.000000
1,0,10,0.144941,-107.830000
1,0,20,0.614540,-110.650000
1,0,30,0.980133,-108.300000
1,0,41,0.340725,-113.570000
1,0,51,0.708318,-110.260000
1,1,2,0.067910,-110.480000
1,1,12,0.437504,-108.260000
1,1,22,0.799097,-110.820000
1,1,33,0.157689,-113.050000
1,1,43,0.529282,-112.970000
1,1,53,0.890874,-110.610000
1,2,4,0.252467,-111.000000
1,2,14,0.616060,-113.550000
1,2,24,0.973652,-112.190000
1,2,35,0.335245,-108.240000
1,2,45,0.703838,-109.530000
1,2,56,0.069431,-111.930000
1,3,6,0.431024,-108.350000
1,3,16,0.798617,-110.980000
1,3,27,0.160209,-110.900000
1,3,37,0.530802,-112.250000
1,3,47,0.888395,-108.540000
1,3,58,0.245987,-111.470000
1,4,8,0.620581,-111.640000
1,4,18,0.981173,-109.820000
1,4,29,0.395769,-112.750000
1,4,39,0.755362,-110.050000
1,4,50,0.117954,-111.010000
1,5,0,0.475547,-111.050000
1,5,10,0.841140,-111.830000
1,5,21,0.198732,-111.300000
1,5,31,0.559325,-112.020000
1,5,41,0.921917,-111.810000
1,5,52,0.286510,-110.360000
1,6,2,0.658103,-111.210000
1,6,13,0.016696,-110.810000
1,6,23,0.378288,-110.630000
1,6,33,0.744882,-113.500000
1,6,44,0.122475,-111.480000
1,6,54,0.484067,-108.250000
1,7,4,0.844660,-108.350000
1,7,15,0.210253,-108.750000
1,7,25,0.580846,-112.370000
1,7,35,0.941439,-110.470000
1,7,46,0.299031,-110.910000
1,7,56,0.658624,-111.110000
1,8,7,0.022216,-111.470000
1,8,17,0.389810,-109.960000
1,8,27,0.754403,-107.020000
1,8,38,0.119995,-109.020000
1,8,48,0.480588,-111.130000
1,8,58,0.843180,-110.310000
1,9,9,0.201773,-110.580000
1,9,19,0.576366,-112.460000
1,9,29,0.938959,-111.430000
1,9,40,0.298552,-113.010000
1,9,50,0.670145,-112.200000
1,10,1,0.029737,-109.160000
1,10,11,0.389330,-109.580000
1,10,21,0.748922,-110.930000
1,10,32,0.114515,-110.950000
1,10,42,0.483109,-113.630000
1,10,52,0.843701,-109.510000
1,11,3,0.202293,-110.770000
1,11,13,0.569886,-112.370000
1,11,23,0.946480,-109.940000
1,11,34,0.307072,-112.360000
1,11,44,0.677666,-113.220000
1,11,55,0.038259,-108.580000
1,12,5,0.403851,-113.360000
1,12,15,0.767444,-109.830000
1,12,26,0.127037,-110.610000
1,12,36,0.488629,-109.890000
1,12,46,0.849222,-113.260000
1,12,57,0.208815,-108.310000
1,13,7,0.577407,-112.600000
1,13,17,0.938000,-110.070000
1,13,28,0.300593,-112.840000
1,13,38,0.670186,-112.170000
1,13,49,0.029778,-109.410000
1,13,59,0.394371,-106.960000
1,14,9,0.753963,-109.780000
1,14,20,0.118556,-110.360000
1,14,30,0.518151,-115.020000
1,14,40,0.889744,-112.360000
1,14,51,0.245337,-109.640000
1,15,1,0.613930,-113.060000
1,15,11,0.980523,-107.730000
1,15,22,0.345116,-110.560000
1,15,32,0.710709,-110.480000
1,15,43,0.077302,-110.300000
1,15,53,0.440895,-111.280000
1,16,3,0.807487,-111.690000
1,16,14,0.171080,-111.820000
1,16,24,0.530673,-111.420000
1,16,34,0.896265,-114.200000
1,16,45,0.252858,-108.830000
1,16,55,0.616450,-111.740000
1,17,5,0.976043,-111.360000
1,17,16,0.334635,-111.940000
1,17,26,0.702229,-108.680000
1,17,37,0.076822,-110.210000
1,17,47,0.430414,-112.920000
1,17,57,0.793007,-111.270000
1,18,8,0.157599,-111.740000
1,18,18,0.524192,-111.610000
1,18,28,0.886785,-112.820000
1,18,39,0.248378,-109.160000
1,18,49,0.603970,-112.000000
1,18,59,0.964563,-111.120000
1,19,10,0.334156,-109.730000
1,19,20,0.698749,-108.940000
1,19,31,0.068342,-109.750000
1,19,41,0.429935,-109.240000
1,19,51,0.792527,-111.810000
1,20,2,0.155120,-112.600000
1,20,12,0.527713,-112.040000
1,20,22,0.886306,-107.590000
1,20,33,0.249898,-111.580000
1,20,43,0.621491,-112.500000
1,20,53,0.980084,-110.290000
1,21,4,0.329676,-108.170000
1,21,14,0.704269,-111.470000
1,21,25,0.066862,-111.140000
1,21,35,0.436455,-111.900000
1,21,45,0.796048,-111.450000
1,21,56,0.153640,-111.330000
1,22,6,0.525234,-114.960000
1,22,16,0.875825,-111.340000
1,22,27,0.243047,-111.530000
1,22,37,0.612640,-112.230000
1,22,47,0.982234,-111.870000
1,22,58,0.337826,-113.850000
1,23,8,0.713419,-111.940000
1,23,19,0.075012,-111.820000
1,23,29,0.432604,-107.550000
1,23,39,0.787197,-110.010000
1,23,50,0.147789,-113.220000
1,24,0,0.520382,-113.550000
1,24,10,0.887976,-111.310000
1,24,21,0.246568,-111.630000
1,24,31,0.616161,-112.240000
1,24,42,0.006755,-112.670000
1,24,52,0.367348,-112.020000
1,25,2,0.731941,-111.320000
1,25,13,0.097534,-112.520000
1,25,23,0.464127,-114.620000
1,25,33,0.824719,-108.200000
1,25,44,0.186312,-113.770000
1,25,54,0.555905,-112.050000
1,26,4,0.924498,-112.180000
1,26,15,0.291091,-108.180000
1,26,25,0.655684,-111.650000
1,26,36,0.017276,-112.660000
1,26,46,0.380869,-109.140000
1,26,56,0.742462,-110.490000
1,27,7,0.109055,-109.250000
1,27,17,0.470648,-109.420000
1,27,27,0.833240,-107.940000
1,27,38,0.194833,-110.790000
1,27,48,0.568427,-111.460000
1,27,58,0.925018,-110.460000
1,28,9,0.284611,-112.560000
1,28,19,0.647204,-111.320000
1,28,30,0.007796,-112.640000
1,28,40,0.356389,-109.690000
1,28,50,0.715981,-110.210000
1,29,1,0.082573,-110.160000
1,29,11,0.449167,-112.210000
1,29,21,0.819760,-110.030000
1,29,32,0.162351,-109.850000
1,29,42,0.523944,-112.210000
1,29,52,0.897538,-111.880000
1,30,3,0.258130,-108.990000
1,30,13,0.627723,-113.030000
1,30,23,0.986316,-110.590000
1,30,34,0.346908,-112.000000
1,30,44,0.712501,-110.060000
1,30,55,0.081094,-109.040000
1,31,5,0.445687,-108.780000
1,31,15,0.807280,-111.300000
1,31,26,0.172873,-112.360000
1,31,36,0.544466,-109.610000
1,31,46,0.907058,-111.460000
1,31,57,0.265651,-111.390000
1,32,7,0.630244,-110.700000
1,32,17,0.991837,-110.270000
1,32,28,0.358429,-110.850000
1,32,38,0.721022,-111.160000
1,32,49,0.069613,-106.960000
1,32,59,0.431206,-111.200000
1,33,9,0.778799,-110.750000
1,33,20,0.146391,-113.490000
1,33,30,0.507984,-112.090000
1,33,40,0.868577,-110.410000
1,33,51,0.228169,-110.550000
1,34,1,0.594762,-108.670000
1,34,11,0.957355,-112.450000
1,34,22,0.317947,-113.020000
1,34,32,0.690541,-110.210000
1,34,43,0.065134,-111.240000
1,34,53,0.436727,-111.860000
1,35,3,0.799320,-108.280000
1,35,14,0.159913,-112.380000
1,35,24,0.526505,-110.240000
1,35,34,0.887098,-113.130000
1,35,45,0.248691,-111.030000
1,35,55,0.617284,-113.280000
1,36,5,0.977876,-109.720000
1,36,16,0.334469,-109.910000
1,36,26,0.727063,-110.960000
1,36,37,0.099657,-110.850000
1,36,47,0.456249,-111.190000
1,36,57,0.807841,-109.630000
1,37,8,0.176434,-110.740000
1,37,18,0.538026,-108.230000
1,37,28,0.899619,-109.500000
1,37,39,0.261212,-110.170000
1,37,49,0.628805,-109.550000
1,37,59,0.991397,-112.710000
1,38,10,0.345990,-112.720000
1,38,20,0.706583,-113.080000
1,38,31,0.071175,-109.340000
1,38,41,0.430768,-110.110000
1,38,51,0.781360,-111.730000
1,39,2,0.141953,-113.450000
1,39,12,0.498545,-109.650000
1,39,22,0.862138,-110.960000
1,39,33,0.225730,-109.560000
1,39,43,0.594323,-109.760000
1,39,53,0.952916,-108.700000
1,40,4,0.314508,-113.740000
1,40,14,0.682102,-110.560000
1,40,25,0.055695,-112.310000
1,40,35,0.412287,-113.110000
1,40,45,0.774880,-109.920000
1,40,56,0.134472,-108.830000
1,41,6,0.506065,-112.270000
1,41,16,0.867659,-113.280000
1,41,27,0.226251,-111.480000
1,41,37,0.593843,-111.190000
1,41,47,0.977437,-111.490000
1,41,58,0.341031,-108.940000
1,42,8,0.705623,-111.650000
1,42,19,0.077217,-111.770000
1,42,29,0.425808,-110.690000
1,42,39,0.797401,-110.630000
1,42,50,0.156994,-112.320000
1,43,0,0.523587,-112.310000
1,43,10,0.887180,-110.640000
1,43,21,0.245772,-115.240000
1,43,31,0.617366,-113.620000
1,43,41,0.983958,-108.060000
1,43,52,0.344551,-110.290000
1,44,2,0.712144,-112.090000
1,44,13,0.072737,-110.550000
1,44,23,0.437330,-109.210000
1,44,33,0.797922,-109.960000
1,44,44,0.172515,-110.730000
1,44,54,0.542109,-111.740000
1,45,4,0.903701,-111.750000
1,45,15,0.259294,-110.140000
1,45,25,0.625886,-111.100000
1,45,35,0.988479,-110.050000
1,45,46,0.350071,-109.590000
1,45,56,0.719665,-109.910000
1,46,7,0.094258,-113.350000
1,46,17,0.454851,-110.120000
1,46,27,0.799442,-111.360000
1,46,38,0.166035,-112.810000
1,46,48,0.535629,-110.700000
1,46,58,0.898221,-110.060000
1,47,9,0.258813,-112.510000
1,47,19,0.612406,-109.920000
1,47,29,0.958998,-111.600000
1,47,40,0.305590,-109.490000
1,47,50,0.668182,-109.990000
1,48,1,0.015774,-106.430000
1,48,11,0.374367,-111.380000
1,48,21,0.733959,-112.100000
1,48,32,0.093552,-108.630000
1,48,42,0.445144,-109.960000
1,48,52,0.801736,-109.640000
1,49,3,0.174330,-110.790000
1,49,13,0.536922,-114.720000
1,49,23,0.895514,-108.820000
1,49,34,0.255107,-109.820000
1,49,44,0.630701,-109.180000
1,49,54,0.992293,-114.440000
1,50,5,0.348886,-109.940000
1,50,15,0.721479,-112.100000
1,50,26,0.088072,-109.920000
1,50,36,0.453665,-110.280000
1,50,46,0.812257,-111.070000
1,50,57,0.179851,-105.930000
1,51,7,0.545443,-109.310000
1,51,17,0.908036,-110.200000
1,51,28,0.275629,-110.090000
1,51,38,0.640222,-108.060000
1,51,49,0.002814,-111.100000
1,51,59,0.362407,-113.040000
1,52,9,0.732000,-109.130000
1,52,20,0.091592,-111.460000
1,52,30,0.450185,-109.270000
1,52,40,0.815778,-112.930000
1,52,51,0.176371,-110.540000
1,53,1,0.545964,-109.910000
1,53,11,0.903556,-110.970000
1,53,22,0.269149,-109.790000
1,53,32,0.632741,-112.810000
1,53,43,0.009335,-112.240000
1,53,53,0.369927,-109.440000
1,54,3,0.732521,-109.370000
1,54,14,0.086113,-109.190000
1,54,24,0.446705,-113.530000
1,54,34,0.813298,-110.000000
1,54,45,0.189892,-110.430000
1,54,55,0.553484,-112.720000
1,55,5,0.912077,-109.610000
1,55,16,0.280670,-111.170000
1,55,26,0.639262,-111.660000
1,55,37,0.000855,-109.640000
1,55,47,0.369448,-110.840000
1,55,57,0.731041,-111.130000
1,56,8,0.093634,-109.770000
1,56,18,0.451226,-110.210000
1,56,28,0.793818,-109.090000
1,56,39,0.153410,-109.300000
1,56,49,0.524003,-110.540000
1,56,59,0.888596,-111.690000
1,57,10,0.250189,-111.180000
1,57,20,0.623782,-110.490000
1,57,30,0.982374,-108.270000
1,57,41,0.357968,-112.270000
1,57,51,0.720561,-113.760000
1,58,2,0.085154,-110.660000
1,58,12,0.449747,-109.330000
1,58,22,0.815339,-110.000000
1,58,33,0.175931,-111.420000
1,58,43,0.539525,-111.050000
1,58,53,0.903117,-109.750000
1,59,4,0.263710,-111.510000
1,59,14,0.637303,-109.470000
1,59,24,0.996896,-111.670000
1,59,35,0.358489,-112.270000
1,59,45,0.723081,-110.270000
1,59,56,0.086674,-111.360000
2,0,7,0.248312,-111.700000
2,0,17,0.722911,-109.150000
2,0,28,0.084504,-111.760000
2,0,38,0.444097,-113.100000
2,0,48,0.811689,-109.760000
2,0,59,0.170282,-111.490000
2,1,9,0.536875,-114.200000
2,1,19,0.900468,-109.270000
2,1,30,0.256060,-113.240000
2,1,40,0.633654,-111.140000
2,1,50,0.996246,-109.440000
2,2,1,0.354839,-112.750000
2,2,11,0.722432,-112.760000
2,2,22,0.088025,-107.390000
2,2,32,0.450618,-112.120000
2,2,42,0.810210,-111.890000
2,2,53,0.169802,-110.820000
2,3,3,0.541396,-112.190000
2,3,13,0.906989,-110.780000
2,3,24,0.266581,-111.270000
2,3,34,0.633174,-113.070000
2,3,44,0.998767,-115.000000
2,3,55,0.359360,-114.680000
2,4,5,0.725953,-107.090000
2,4,16,0.090545,-114.070000
2,4,26,0.453138,-112.070000
2,4,36,0.796730,-109.050000
2,4,47,0.173323,-110.550000
2,4,57,0.541916,-110.240000
2,5,7,0.899509,-109.540000
2,5,18,0.245100,-109.090000
2,5,28,0.614694,-109.180000
2,5,38,0.976286,-109.530000
2,5,49,0.334878,-110.230000
2,5,59,0.701472,-109.910000
2,6,10,0.066064,-110.070000
2,6,20,0.427657,-109.750000
2,6,30,0.777249,-112.500000
2,6,41,0.135841,-111.880000
2,6,51,0.499434,-112.210000
2,7,1,0.868027,-109.600000
2,7,12,0.236620,-110.210000
2,7,22,0.602213,-109.570000
2,7,32,0.956806,-109.690000
2,7,43,0.324399,-110.380000
2,7,53,0.699992,-110.870000
2,8,4,0.058584,-109.730000
2,8,14,0.418177,-112.950000
2,8,24,0.803771,-114.650000
2,8,35,0.156363,-110.130000
2,8,45,0.523956,-109.290000
2,8,55,0.884549,-110.430000
2,9,6,0.244141,-107.330000
2,9,16,0.610734,-107.900000
2,9,26,0.970326,-108.930000
2,9,37,0.321918,-109.750000
2,9,47,0.688511,-111.350000
2,9,58,0.060105,-110.250000
2,10,8,0.420698,-108.320000
2,10,18,0.796291,-110.820000
2,10,29,0.157884,-112.900000
2,10,39,0.518476,-112.520000
2,10,49,0.884069,-111.710000
2,11,0,0.242661,-111.040000
2,11,10,0.606255,-110.230000
2,11,20,0.969847,-111.710000
2,11,31,0.334440,-108.580000
2,11,41,0.703033,-111.890000
2,11,52,0.073626,-109.580000
2,12,2,0.431219,-112.260000
2,12,12,0.794811,-109.100000
2,12,23,0.159404,-107.920000
2,12,33,0.520997,-110.710000
2,12,43,0.883590,-112.250000
2,12,54,0.245182,-113.590000
2,13,4,0.610775,-114.020000
2,13,14,0.972368,-110.750000
2,13,25,0.342961,-109.670000
2,13,35,0.712554,-111.420000
2,13,46,0.067146,-110.570000
2,13,56,0.426738,-110.510000
2,14,6,0.785331,-113.550000
2,14,17,0.151924,-114.300000
2,14,27,0.509516,-110.520000
2,14,37,0.868109,-110.850000
2,14,48,0.247703,-112.130000
2,14,58,0.623296,-110.100000
2,15,8,0.980888,-110.360000
2,15,19,0.342481,-112.410000
2,15,29,0.710074,-111.360000
2,15,40,0.077667,-108.910000
2,15,50,0.442260,-106.900000
2,16,0,0.802853,-112.700000
2,16,11,0.164445,-111.920000
2,16,21,0.523037,-111.470000
2,16,31,0.894631,-113.150000
2,16,42,0.256224,-110.300000
2,16,52,0.615816,-111.360000
2,17,2,0.979409,-113.640000
2,17,13,0.337001,-112.590000
2,17,23,0.704595,-110.450000
2,17,34,0.073187,-111.090000
2,17,44,0.447781,-112.150000
2,17,54,0.815373,-109.260000
2,18,5,0.186967,-109.000000
2,18,15,0.546559,-113.320000
2,18,25,0.906152,-110.380000
2,18,36,0.266745,-110.370000
2,18,46,0.632338,-108.960000
2,18,56,0.997931,-111.630000
2,19,7,0.359523,-111.350000
2,19,17,0.721116,-110.420000
2,19,28,0.065707,-109.990000
2,19,38,0.415299,-111.410000
2,19,48,0.780892,-110.740000
2,19,59,0.131484,-112.670000
2,20,9,0.494077,-109.060000
2,20,19,0.855669,-111.570000
2,20,30,0.223262,-110.140000
2,20,40,0.590856,-109.920000
2,20,50,0.952448,-107.720000
2,21,1,0.312041,-108.790000
2,21,11,0.685634,-110.820000
2,21,22,0.047226,-110.000000
2,21,32,0.405819,-110.920000
2,21,42,0.771412,-108.350000
2,21,53,0.130004,-111.310000
2,22,3,0.494597,-110.490000
2,22,13,0.859190,-112.350000
