hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.060483
4,0,2,0.000000,-116.795043
4,0,4,0.000000,-115.363301
4,0,6,0.000000,-117.432571
4,0,8,0.000000,-114.286223
4,0,10,0.000000,-116.610822
4,0,12,0.000000,-113.729300
4,0,14,0.000000,-115.782289
4,0,16,0.000000,-116.239780
4,0,18,0.000000,-114.990262
4,0,20,0.000000,-115.306234
4,0,22,0.000000,-115.878570
4,0,24,0.000000,-116.742867
4,0,26,0.000000,-116.023772
4,0,28,0.000000,-116.718209
4,0,30,0.000000,-114.499653
4,0,32,0.000000,-115.661420
4,0,34,0.000000,-117.052216
4,0,36,0.000000,-115.076952
4,0,38,0.000000,-117.274466
4,0,40,0.000000,-115.766260
4,0,42,0.000000,-113.780366
4,0,44,0.000000,-115.024501
4,0,46,0.000000,-112.807985
4,0,48,0.000000,-115.665532
4,0,50,0.000000,-115.098984
4,0,52,0.000000,-114.676046
4,0,54,0.000000,-117.794947
4,0,56,0.000000,-114.918282
4,0,58,0.000000,-114.294029
4,1,0,0.000000,-115.612032
4,1,2,0.000000,-117.946643
4,1,4,0.000000,-113.889291
4,1,6,0.000000,-113.840383
4,1,8,0.000000,-113.422894
4,1,10,0.000000,-117.869498
4,1,12,0.000000,-117.564128
4,1,14,0.000000,-116.123687
4,1,16,0.000000,-115.437874
4,1,18,0.000000,-114.779882
4,1,20,0.000000,-115.072904
4,1,22,0.000000,-114.066368
4,1,24,0.000000,-114.443985
4,1,26,0.000000,-117.381789
4,1,28,0.000000,-114.898419
4,1,30,0.000000,-113.727779
4,1,32,0.000000,-114.009077
4,1,34,0.000000,-118.891361
4,1,36,0.000000,-114.961596
4,1,38,0.000000,-113.826978
4,1,40,0.000000,-118.862982
4,1,42,0.000000,-114.693967
4,1,44,0.000000,-116.985366
4,1,46,0.000000,-116.645742
4,1,48,0.000000,-116.579263
4,1,50,0.000000,-116.622461
4,1,52,0.000000,-114.397633
4,1,54,0.000000,-116.153064
4,1,56,0.000000,-115.124132
4,1,58,0.000000,-118.832067
4,2,0,0.000000,-117.151450
4,2,2,0.000000,-116.721762
4,2,4,0.000000,-113.856380
4,2,6,0.000000,-118.638776
4,2,8,0.000000,-113.643419
4,2,10,0.000000,-117.332967
4,2,12,0.000000,-117.926618
4,2,14,0.000000,-115.363750
4,2,16,0.000000,-119.029762
4,2,18,0.000000,-114.928634
4,2,20,0.000000,-115.288638
4,2,22,0.000000,-117.462313
4,2,24,0.000000,-114.419560
4,2,26,0.000000,-115.218379
4,2,28,0.000000,-118.974981
4,2,30,0.000000,-119.159491
4,2,32,0.000000,-115.486587
4,2,34,0.000000,-117.939771
4,2,36,0.000000,-113.903712
4,2,38,0.000000,-114.542824
4,2,40,0.000000,-116.743931
4,2,42,0.000000,-114.563332
4,2,44,0.000000,-108.794153
4,2,46,0.000000,-112.502531
4,2,48,0.000000,-114.919427
4,2,50,0.000000,-119.171171
4,2,52,0.000000,-115.614381
4,2,54,0.000000,-115.083419
4,2,56,0.000000,-114.971008
4,2,58,0.000000,-115.261926
4,3,0,0.000000,-116.165413
4,3,2,0.000000,-115.043449
4,3,4,0.000000,-113.100191
4,3,6,0.000000,-117.845491
4,3,8,0.000000,-117.184364
4,3,10,0.000000,-112.983032
4,3,12,0.000000,-117.252267
4,3,14,0.000000,-116.965724
4,3,16,0.000000,-113.902377
4,3,18,0.000000,-113.782529
4,3,20,0.000000,-117.152111
4,3,22,0.000000,-114.210489
4,3,24,0.000000,-115.394894
4,3,26,0.000000,-115.942114
4,3,28,0.000000,-116.839599
4,3,30,0.000000,-114.716525
4,3,32,0.000000,-118.499347
4,3,34,0.000000,-114.194016
4,3,36,0.000000,-112.138377
4,3,38,0.000000,-114.090037
4,3,40,0.000000,-113.558830
4,3,42,0.000000,-116.123650
4,3,44,0.000000,-116.561569
4,3,46,0.000000,-114.740286
4,3,48,0.000000,-114.672932
4,3,50,0.000000,-112.463883
4,3,52,0.000000,-118.026164
4,3,54,0.000000,-114.418795
4,3,56,0.000000,-114.385740
4,3,58,0.000000,-113.867483
4,4,0,0.000000,-113.923054
4,4,2,0.000000,-115.595025
4,4,4,0.000000,-116.484390
4,4,6,0.000000,-117.342592
4,4,8,0.000000,-115.106883
4,4,10,0.000000,-115.246165
4,4,12,0.000000,-114.708141
4,4,14,0.000000,-112.455411
4,4,16,0.000000,-117.023811
4,4,18,0.000000,-114.636319
4,4,20,0.000000,-115.892607
4,4,22,0.000000,-114.082748
4,4,24,0.000000,-116.751334
4,4,26,0.000000,-116.237814
4,4,28,0.000000,-112.750838
4,4,30,0.000000,-115.551461
4,4,32,0.000000,-116.721321
4,4,34,0.000000,-114.862629
4,4,36,0.000000,-115.446083
4,4,38,0.000000,-118.363798
4,4,40,0.000000,-116.937974
4,4,42,0.000000,-115.624427
4,4,44,0.000000,-116.773498
4,4,46,0.000000,-117.991297
4,4,48,0.000000,-114.554171
4,4,50,0.000000,-117.413901
4,4,52,0.000000,-115.126357
4,4,54,0.000000,-115.980621
4,4,56,0.000000,-116.521812
4,4,58,0.000000,-114.905119
4,5,0,0.000000,-114.820744
4,5,2,0.000000,-116.005921
4,5,4,0.000000,-113.925198
4,5,6,0.000000,-112.847449
4,5,8,0.000000,-120.010550
4,5,10,0.000000,-115.683097
4,5,12,0.000000,-116.356248
4,5,14,0.000000,-114.692161
4,5,16,0.000000,-117.124710
4,5,18,0.000000,-115.703071
4,5,20,0.000000,-114.955657
4,5,22,0.000000,-115.765220
4,5,24,0.000000,-118.037153
4,5,26,0.000000,-113.814493
4,5,28,0.000000,-116.257122
4,5,30,0.000000,-117.305648
4,5,32,0.000000,-116.321086
4,5,34,0.000000,-112.624149
4,5,36,0.000000,-116.196504
4,5,38,0.000000,-117.462239
4,5,40,0.000000,-116.118356
4,5,42,0.000000,-113.813584
4,5,44,0.000000,-115.580898
4,5,46,0.000000,-115.950743
4,5,48,0.000000,-116.348623
4,5,50,0.000000,-115.980053
4,5,52,0.000000,-114.132689
4,5,54,0.000000,-112.953541
4,5,56,0.000000,-117.219921
4,5,58,0.000000,-116.820988
4,6,0,0.000000,-116.223513
4,6,2,0.000000,-115.470565
4,6,4,0.000000,-114.802858
4,6,6,0.000000,-116.869805
4,6,8,0.000000,-115.138416
4,6,10,0.000000,-116.690371
4,6,12,0.000000,-114.412814
4,6,14,0.000000,-115.819442
4,6,16,0.000000,-114.621872
4,6,18,0.000000,-117.305167
4,6,20,0.000000,-114.654391
4,6,22,0.000000,-117.004261
4,6,24,0.000000,-113.704566
4,6,26,0.000000,-112.968572
4,6,28,0.000000,-116.411710
4,6,30,0.000000,-114.746383
4,6,32,0.000000,-115.129183
4,6,34,0.000000,-114.700240
4,6,36,0.000000,-114.557208
4,6,38,0.000000,-115.314106
4,6,40,0.000000,-115.562327
4,6,42,0.000000,-116.453750
4,6,44,0.000000,-111.091937
4,6,46,0.000000,-115.343689
4,6,48,0.000000,-114.428135
4,6,50,0.000000,-118.015161
4,6,52,0.000000,-110.528951
4,6,54,0.000000,-112.498583
4,6,56,0.000000,-117.462862
4,6,58,0.000000,-114.875419
4,7,0,0.000000,-116.890936
4,7,2,0.000000,-115.107354
4,7,4,0.000000,-112.873478
4,7,6,0.000000,-117.116181
4,7,8,0.000000,-114.973359
4,7,10,0.000000,-113.979212
4,7,12,0.000000,-115.283708
4,7,14,0.000000,-117.291204
4,7,16,0.000000,-116.974095
4,7,18,0.000000,-114.375231
4,7,20,0.000000,-120.132725
4,7,22,0.000000,-111.990997
4,7,24,0.000000,-116.938582
4,7,26,0.000000,-114.490274
4,7,28,0.000000,-116.579009
4,7,30,0.000000,-113.737167
4,7,32,0.000000,-115.159310
4,7,34,0.000000,-115.096622
4,7,36,0.000000,-114.195361
4,7,38,0.000000,-116.349415
4,7,40,0.000000,-116.367815
4,7,42,0.000000,-114.278737
4,7,44,0.000000,-116.960557
4,7,46,0.000000,-114.654973
4,7,48,0.000000,-115.708914
4,7,50,0.000000,-113.192684
4,7,52,0.000000,-113.544240
4,7,54,0.000000,-114.234799
4,7,56,0.000000,-116.612184
4,7,58,0.000000,-116.106598
4,8,0,0.000000,-114.775351
4,8,2,0.000000,-112.384651
4,8,4,0.000000,-114.126003
4,8,6,0.000000,-117.728087
4,8,8,0.000000,-120.016344
4,8,10,0.000000,-115.507917
4,8,12,0.000000,-112.286997
4,8,14,0.000000,-113.620632
4,8,16,0.000000,-115.776248
4,8,18,0.000000,-113.399544
4,8,20,0.000000,-113.612675
4,8,22,0.000000,-117.307077
4,8,24,0.000000,-113.264912
4,8,26,0.000000,-112.867534
4,8,28,0.000000,-115.461734
4,8,30,0.000000,-114.698838
4,8,32,0.000000,-112.926707
4,8,34,0.000000,-111.047302
4,8,36,0.000000,-115.723193
4,8,38,0.000000,-116.422971
4,8,40,0.000000,-115.693882
4,8,42,0.000000,-116.358958
4,8,44,0.000000,-113.015134
4,8,46,0.000000,-116.368572
4,8,48,0.000000,-114.410534
4,8,50,0.000000,-113.631599
4,8,52,0.000000,-117.244954
4,8,54,0.000000,-116.253259
4,8,56,0.000000,-112.931566
4,8,58,0.000000,-117.770914
4,9,0,0.000000,-117.192901
4,9,2,0.000000,-113.708446
4,9,4,0.000000,-113.879562
4,9,6,0.000000,-116.047022
4,9,8,0.000000,-114.087952
4,9,10,0.000000,-111.760604
4,9,12,0.000000,-117.375552
4,9,14,0.000000,-113.169767
4,9,16,0.000000,-115.557070
4,9,18,0.000000,-114.040372
4,9,20,0.000000,-115.408657
4,9,22,0.000000,-118.283051
4,9,24,0.000000,-115.754646
4,9,26,0.000000,-116.618830
4,9,28,0.000000,-118.378739
4,9,30,0.000000,-115.063121
4,9,32,0.000000,-110.184841
4,9,34,0.000000,-119.437382
4,9,36,0.000000,-116.310686
4,9,38,0.000000,-114.388860
4,9,40,0.000000,-109.177088
4,9,42,0.000000,-113.100569
4,9,44,0.000000,-116.700917
4,9,46,0.000000,-116.058453
4,9,48,0.000000,-116.931677
4,9,50,0.000000,-118.785366
4,9,52,0.000000,-113.178833
4,9,54,0.000000,-114.388083
4,9,56,0.000000,-115.250893
4,9,58,0.000000,-115.316742
4,10,0,0.000000,-113.340993
4,10,2,0.000000,-116.355720
4,10,4,0.000000,-112.161497
4,10,6,0.000000,-116.914498
4,10,8,0.000000,-114.396467
4,10,10,0.000000,-115.800971
4,10,12,0.000000,-117.676915
4,10,14,0.000000,-113.951123
4,10,16,0.000000,-115.037226
4,10,18,0.000000,-113.607329
4,10,20,0.000000,-118.635995
4,10,22,0.000000,-114.702990
4,10,24,0.000000,-111.821479
4,10,26,0.000000,-116.181746
4,10,28,0.000000,-115.597184
4,10,30,0.000000,-114.050909
4,10,32,0.000000,-118.277215
4,10,34,0.000000,-113.036830
4,10,36,0.000000,-115.465183
4,10,38,0.000000,-114.932431
4,10,40,0.000000,-114.547796
4,10,42,0.000000,-114.314217
4,10,44,0.000000,-116.435357
4,10,46,0.000000,-114.188688
4,10,48,0.000000,-117.494830
4,10,50,0.000000,-114.050051
4,10,52,0.000000,-114.278633
4,10,54,0.000000,-114.661962
4,10,56,0.000000,-114.300308
4,10,58,0.000000,-114.981381
4,11,0,0.000000,-113.987619
4,11,2,0.000000,-114.084440
4,11,4,0.000000,-115.333955
4,11,6,0.000000,-112.318628
4,11,8,0.000000,-115.169032
4,11,10,0.000000,-115.095072
4,11,12,0.000000,-113.885923
4,11,14,0.000000,-111.864829
4,11,16,0.000000,-113.677563
4,11,18,0.000000,-118.493705
4,11,20,0.000000,-112.795344
4,11,22,0.000000,-116.913019
4,11,24,0.000000,-112.733017
4,11,26,0.000000,-114.245670
4,11,28,0.000000,-113.394315
4,11,30,0.000000,-114.519076
4,11,32,0.000000,-116.467999
4,11,34,0.000000,-113.686964
4,11,36,0.000000,-113.139040
4,11,38,0.000000,-116.780044
4,11,40,0.000000,-112.850500
4,11,42,0.000000,-113.950991
4,11,44,0.000000,-115.230075
4,11,46,0.000000,-115.015568
4,11,48,0.000000,-111.578385
4,11,50,0.000000,-114.521698
4,11,52,0.000000,-115.276826
4,11,54,0.000000,-116.366999
4,11,56,0.000000,-114.507616
4,11,58,0.000000,-118.025848
4,12,0,0.000000,-115.462543
4,12,2,0.000000,-113.727388
4,12,4,0.000000,-114.051853
4,12,6,0.000000,-112.810959
4,12,8,0.000000,-116.267753
4,12,10,0.000000,-115.349859
4,12,12,0.000000,-111.642516
4,12,14,0.000000,-114.233391
4,12,16,0.000000,-116.542645
4,12,18,0.000000,-111.759980
4,12,20,0.000000,-109.720004
4,12,22,0.000000,-114.484734
4,12,24,0.000000,-114.810572
4,12,26,0.000000,-116.541724
4,12,28,0.000000,-111.650457
4,12,30,0.000000,-116.942625
4,12,32,0.000000,-115.256963
4,12,34,0.000000,-116.433851
4,12,36,0.000000,-117.733977
4,12,38,0.000000,-113.807608
4,12,40,0.000000,-114.445529
4,12,42,0.000000,-119.337370
4,12,44,0.000000,-116.476109
4,12,46,0.000000,-119.134129
4,12,48,0.000000,-114.982062
4,12,50,0.000000,-112.586016
4,12,52,0.000000,-117.404443
4,12,54,0.000000,-115.671523
4,12,56,0.000000,-112.473852
4,12,58,0.000000,-115.296854
4,13,0,0.000000,-110.510825
4,13,2,0.000000,-114.858964
4,13,4,0.000000,-115.932701
4,13,6,0.000000,-118.753309
4,13,8,0.000000,-116.858094
4,13,10,0.000000,-113.742836
4,13,12,0.000000,-117.159245
4,13,14,0.000000,-115.090244
4,13,16,0.000000,-113.745751
4,13,18,0.000000,-115.254211
4,13,20,0.000000,-117.747638
4,13,22,0.000000,-113.217825
4,13,24,0.000000,-112.149861
4,13,26,0.000000,-115.300558
4,13,28,0.000000,-114.908975
4,13,30,0.000000,-114.742970
4,13,32,0.000000,-119.963555
4,13,34,0.000000,-117.527092
4,13,36,0.000000,-115.514424
4,13,38,0.000000,-115.248203
4,13,40,0.000000,-115.804996
4,13,42,0.000000,-112.728852
4,13,44,0.000000,-116.474676
4,13,46,0.000000,-114.502981
4,13,48,0.000000,-113.714270
4,13,50,0.000000,-114.481426
4,13,52,0.000000,-117.173679
4,13,54,0.000000,-113.424407
4,13,56,0.000000,-116.994990
4,13,58,0.000000,-115.944558
4,14,0,0.000000,-114.219605
4,14,2,0.000000,-116.225753
4,14,4,0.000000,-112.953144
4,14,6,0.000000,-115.843390
4,14,8,0.000000,-113.873251
4,14,10,0.000000,-115.936117
4,14,12,0.000000,-115.418916
4,14,14,0.000000,-117.995692
4,14,16,0.000000,-114.355417
4,14,18,0.000000,-115.516497
4,14,20,0.000000,-115.941425
4,14,22,0.000000,-111.077985
4,14,24,0.000000,-113.882843
4,14,26,0.000000,-115.712043
4,14,28,0.000000,-113.530707
4,14,30,0.000000,-118.309714
4,14,32,0.000000,-113.552263
4,14,34,0.000000,-114.686832
4,14,36,0.000000,-113.595822
4,14,38,0.000000,-114.239742
4,14,40,0.000000,-115.369121
4,14,42,0.000000,-114.644703
4,14,44,0.000000,-114.570650
4,14,46,0.000000,-118.217272
4,14,48,0.000000,-115.029952
4,14,50,0.000000,-115.027557
4,14,52,0.000000,-115.079110
4,14,54,0.000000,-113.289598
4,14,56,0.000000,-114.103950
4,14,58,0.000000,-114.152639
4,15,0,0.000000,-115.551579
4,15,2,0.000000,-115.730902
4,15,4,0.000000,-115.207232
4,15,6,0.000000,-118.723759
4,15,8,0.000000,-116.066409
4,15,10,0.000000,-114.373467
4,15,12,0.000000,-114.050734
4,15,14,0.000000,-115.743685
4,15,16,0.000000,-118.281475
4,15,18,0.000000,-114.397868
4,15,20,0.000000,-117.992429
4,15,22,0.000000,-113.662770
4,15,24,0.000000,-114.774308
4,15,26,0.000000,-115.827022
4,15,28,0.000000,-116.167531
4,15,30,0.000000,-114.329540
4,15,32,0.000000,-113.673390
4,15,34,0.000000,-116.643031
4,15,36,0.000000,-116.569428
4,15,38,0.000000,-114.868352
4,15,40,0.000000,-117.799214
4,15,42,0.000000,-115.719358
4,15,44,0.000000,-115.055943
4,15,46,0.000000,-115.695483
4,15,48,0.000000,-117.288946
4,15,50,0.000000,-117.807829
4,15,52,0.000000,-114.842198
4,15,54,0.000000,-117.457321
4,15,56,0.000000,-116.653828
4,15,58,0.000000,-115.495998
4,16,0,0.000000,-117.201615
4,16,2,0.000000,-116.991914
4,16,4,0.000000,-115.865179
4,16,6,0.000000,-113.426281
4,16,8,0.000000,-113.844966
4,16,10,0.000000,-116.731521
4,16,12,0.000000,-114.172027
4,16,14,0.000000,-117.272696
4,16,16,0.000000,-115.127247
4,16,18,0.000000,-115.462963
4,16,20,0.000000,-112.454342
4,16,22,0.000000,-117.933605
4,16,24,0.000000,-111.802458
4,16,26,0.000000,-114.447526
4,16,28,0.000000,-116.495347
4,16,30,0.000000,-114.569871
4,16,32,0.000000,-114.274967
4,16,34,0.000000,-114.100405
4,16,36,0.000000,-116.665839
4,16,38,0.000000,-111.908947
4,16,40,0.000000,-116.063368
4,16,42,0.000000,-113.754453
4,16,44,0.000000,-111.698456
4,16,46,0.000000,-114.740215
4,16,48,0.000000,-114.080144
4,16,50,0.000000,-113.665044
4,16,52,0.000000,-115.200603
4,16,54,0.000000,-114.847505
4,16,56,0.000000,-113.065968
4,16,58,0.000000,-118.983241
4,17,0,0.000000,-116.172018
4,17,2,0.000000,-119.093450
4,17,4,0.000000,-116.587004
4,17,6,0.000000,-116.615246
4,17,8,0.000000,-116.128992
4,17,10,0.000000,-115.963072
4,17,12,0.000000,-119.160863
4,17,14,0.000000,-113.637931
4,17,16,0.000000,-115.456599
4,17,18,0.000000,-119.092218
4,17,20,0.000000,-115.950594
4,17,22,0.000000,-115.108191
4,17,24,0.000000,-115.078585
4,17,26,0.000000,-112.878918
4,17,28,0.000000,-116.151138
4,17,30,0.000000,-116.696550
4,17,32,0.000000,-114.233634
4,17,34,0.000000,-114.253940
4,17,36,0.000000,-115.771316
4,17,38,0.000000,-115.452139
4,17,40,0.000000,-117.319712
4,17,42,0.000000,-116.172150
4,17,44,0.000000,-117.199662
4,17,46,0.000000,-117.287402
4,17,48,0.000000,-115.653065
4,17,50,0.000000,-115.091877
4,17,52,0.000000,-114.689420
4,17,54,0.000000,-112.063682
4,17,56,0.000000,-116.966616
4,17,58,0.000000,-114.559127
4,18,0,0.000000,-114.858092
4,18,2,0.000000,-117.582995
4,18,4,0.000000,-114.776265
4,18,6,0.000000,-114.114781
4,18,8,0.000000,-116.431191
4,18,10,0.000000,-112.111942
4,18,12,0.000000,-112.831293
4,18,14,0.000000,-115.290501
4,18,16,0.000000,-116.100666
4,18,18,0.000000,-112.529814
4,18,20,0.000000,-113.963072
4,18,22,0.000000,-115.044338
4,18,24,0.000000,-113.095490
4,18,26,0.000000,-117.790002
4,18,28,0.000000,-115.363037
4,18,30,0.000000,-114.806559
4,18,32,0.000000,-113.226925
4,18,34,0.000000,-112.602850
4,18,36,0.000000,-115.788278
4,18,38,0.000000,-119.045772
4,18,40,0.000000,-115.828250
4,18,42,0.000000,-118.152875
4,18,44,0.000000,-117.184770
4,18,46,0.000000,-113.515036
4,18,48,0.000000,-114.158392
4,18,50,0.000000,-115.878481
4,18,52,0.000000,-118.302863
4,18,54,0.000000,-115.726918
4,18,56,0.000000,-115.215791
4,18,58,0.000000,-118.289746
4,19,0,0.000000,-117.290526
4,19,2,0.000000,-112.067139
4,19,4,0.000000,-115.599914
4,19,6,0.000000,-115.603350
4,19,8,0.000000,-117.875874
4,19,10,0.000000,-115.342911
4,19,12,0.000000,-115.071426
4,19,14,0.000000,-114.629494
4,19,16,0.000000,-119.164374
4,19,18,0.000000,-116.390493
4,19,20,0.000000,-115.805849
4,19,22,0.000000,-115.577832
4,19,24,0.000000,-113.354992
4,19,26,0.000000,-112.129498
4,19,28,0.000000,-116.489033
4,19,30,0.000000,-114.700799
4,19,32,0.000000,-116.473445
4,19,34,0.000000,-115.736917
4,19,36,0.000000,-114.724153
4,19,38,0.000000,-112.357183
4,19,40,0.000000,-114.409306
4,19,42,0.000000,-116.503452
4,19,44,0.000000,-112.756965
4,19,46,0.000000,-116.218439
4,19,48,0.000000,-112.907861
4,19,50,0.000000,-115.631204
4,19,52,0.000000,-114.438181
4,19,54,0.000000,-116.589990
4,19,56,0.000000,-112.814207
4,19,58,0.000000,-114.213089
4,20,0,0.000000,-115.787286
4,20,2,0.000000,-113.020890
4,20,4,0.000000,-112.429754
4,20,6,0.000000,-113.167275
4,20,8,0.000000,-116.792697
4,20,10,0.000000,-113.769619
4,20,12,0.000000,-116.738433
4,20,14,0.000000,-114.484723
4,20,16,0.000000,-114.541076
4,20,18,0.000000,-115.869601
4,20,20,0.000000,-115.722578
4,20,22,0.000000,-114.893020
4,20,24,0.000000,-113.437607
4,20,26,0.000000,-113.518388
4,20,28,0.000000,-114.833898
4,20,30,0.000000,-115.540700
4,20,32,0.000000,-117.145596
4,20,34,0.000000,-112.072095
4,20,36,0.000000,-118.035279
4,20,38,0.000000,-115.975034
4,20,40,0.000000,-112.515419
4,20,42,0.000000,-118.793170
4,20,44,0.000000,-115.391822
4,20,46,0.000000,-112.036397
4,20,48,0.000000,-113.880356
4,20,50,0.000000,-114.615604
4,20,52,0.000000,-117.366047
4,20,54,0.000000,-118.176637
4,20,56,0.000000,-117.404298
4,20,58,0.000000,-113.344635
4,21,0,0.000000,-117.026757
4,21,2,0.000000,-119.609707
4,21,4,0.000000,-116.536907
4,21,6,0.000000,-112.057775
4,21,8,0.000000,-118.103444
4,21,10,0.000000,-115.778329
4,21,12,0.000000,-112.532560
4,21,14,0.000000,-116.149626
4,21,16,0.000000,-114.327420
4,21,18,0.000000,-117.604354
4,21,20,0.000000,-115.430671
4,21,22,0.000000,-113.499641
4,21,24,0.000000,-113.584374
4,21,26,0.000000,-115.485801
4,21,28,0.000000,-113.191451
4,21,30,0.000000,-116.690057
4,21,32,0.000000,-116.014039
4,21,34,0.000000,-115.871707
4,21,36,0.000000,-114.911561
4,21,38,0.000000,-115.565696
4,21,40,0.000000,-115.058175
4,21,42,0.000000,-114.367914
4,21,44,0.000000,-112.294619
4,21,46,0.000000,-116.634689
4,21,48,0.000000,-113.842986
4,21,50,0.000000,-113.820505
4,21,52,0.000000,-113.316344
4,21,54,0.000000,-114.672230
4,21,56,0.000000,-115.385887
4,21,58,0.000000,-118.579932
4,22,0,0.000000,-114.214554
4,22,2,0.000000,-113.085361
4,22,4,0.000000,-113.364298
4,22,6,0.000000,-113.978040
4,22,8,0.000000,-112.448144
4,22,10,0.000000,-111.755788
4,22,12,0.000000,-113.830625
4,22,14,0.000000,-115.249021
4,22,16,0.000000,-111.895200
4,22,18,0.000000,-113.027195
4,22,20,0.000000,-114.309373
4,22,22,0.000000,-114.138450
4,22,24,0.000000,-114.428197
4,22,26,0.000000,-114.323382
4,22,28,0.000000,-112.834605
4,22,30,0.000000,-119.266990
4,22,32,0.000000,-115.722186
4,22,34,0.000000,-112.274202
4,22,36,0.000000,-114.251750
4,22,38,0.000000,-115.923696
4,22,40,0.000000,-114.801446
4,22,42,0.000000,-113.294632
4,22,44,0.000000,-113.050019
4,22,46,0.000000,-114.530029
4,22,48,0.000000,-117.985714
4,22,50,0.000000,-112.540617
4,22,52,0.000000,-112.773030
4,22,54,0.000000,-118.760870
4,22,56,0.000000,-117.530874
4,22,58,0.000000,-114.887677
4,23,0,0.000000,-112.475875
4,23,2,0.000000,-117.072901
4,23,4,0.000000,-114.882297
4,23,6,0.000000,-115.827269
4,23,8,0.000000,-118.021041
4,23,10,0.000000,-115.485751
4,23,12,0.000000,-114.878324
4,23,14,0.000000,-115.658973
4,23,16,0.000000,-112.919966
4,23,18,0.000000,-113.989792
4,23,20,0.000000,-115.818536
4,23,22,0.000000,-116.201057
4,23,24,0.000000,-114.643763
4,23,26,0.000000,-113.909236
4,23,28,0.000000,-114.130700
4,23,30,0.000000,-115.149994
4,23,32,0.000000,-115.468074
4,23,34,0.000000,-115.992033
4,23,36,0.000000,-117.650062
4,23,38,0.000000,-114.765168
4,23,40,0.000000,-114.675199
4,23,42,0.000000,-117.880432
4,23,44,0.000000,-116.804200
4,23,46,0.000000,-116.200433
4,23,48,0.000000,-118.992027
4,23,50,0.000000,-115.985875
4,23,52,0.000000,-114.491299
4,23,54,0.000000,-114.166673
4,23,56,0.000000,-116.579459
4,23,58,0.000000,-115.065420
4,24,0,0.000000,-116.880153
4,24,2,0.000000,-116.558214
4,24,4,0.000000,-112.629379
4,24,6,0.000000,-113.843321
4,24,8,0.000000,-116.675741
4,24,10,0.000000,-112.966007
4,24,12,0.000000,-113.150715
4,24,14,0.000000,-115.213613
4,24,16,0.000000,-112.527098
4,24,18,0.000000,-117.269282
4,24,20,0.000000,-114.141992
4,24,22,0.000000,-116.775396
4,24,24,0.000000,-111.077868
4,24,26,0.000000,-117.453779
4,24,28,0.000000,-116.422976
4,24,30,0.000000,-112.017942
4,24,32,0.000000,-116.421827
4,24,34,0.000000,-116.692835
4,24,36,0.000000,-115.764469
4,24,38,0.000000,-117.398621
4,24,40,0.000000,-119.635448
4,24,42,0.000000,-114.669104
4,24,44,0.000000,-114.769989
4,24,46,0.000000,-116.408130
4,24,48,0.000000,-115.621266
4,24,50,0.000000,-115.661045
4,24,52,0.000000,-115.092806
4,24,54,0.000000,-115.444138
4,24,56,0.000000,-112.299660
4,24,58,0.000000,-114.356531
4,25,0,0.000000,-116.267583
4,25,2,0.000000,-115.079432
4,25,4,0.000000,-114.192218
4,25,6,0.000000,-117.611039
4,25,8,0.000000,-116.386016
4,25,10,0.000000,-112.268962
4,25,12,0.000000,-115.270624
4,25,14,0.000000,-115.796480
4,25,16,0.000000,-116.727120
4,25,18,0.000000,-115.625462
4,25,20,0.000000,-115.029803
4,25,22,0.000000,-117.336787
4,25,24,0.000000,-112.453450
4,25,26,0.000000,-114.816985
4,25,28,0.000000,-114.613031
4,25,30,0.000000,-115.575067
4,25,32,0.000000,-115.410119
4,25,34,0.000000,-112.520688
4,25,36,0.000000,-112.748381
4,25,38,0.000000,-115.058703
4,25,40,0.000000,-112.357213
4,25,42,0.000000,-118.068360
4,25,44,0.000000,-114.439943
4,25,46,0.000000,-113.255510
4,25,48,0.000000,-114.945147
4,25,50,0.000000,-116.464841
4,25,52,0.000000,-110.706299
4,25,54,0.000000,-114.707314
4,25,56,0.000000,-115.867768
4,25,58,0.000000,-112.584388
4,26,0,0.000000,-116.512172
4,26,2,0.000000,-112.965290
4,26,4,0.000000,-116.893397
4,26,6,0.000000,-117.820701
4,26,8,0.000000,-114.297687
4,26,10,0.000000,-112.907147
4,26,12,0.000000,-115.438507
4,26,14,0.000000,-112.008723
4,26,16,0.000000,-114.693587
4,26,18,0.000000,-115.211099
4,26,20,0.000000,-115.932527
4,26,22,0.000000,-116.025632
4,26,24,0.000000,-115.020328
4,26,26,0.000000,-114.027033
4,26,28,0.000000,-113.439993
4,26,30,0.000000,-114.327775
4,26,32,0.000000,-115.711080
4,26,34,0.000000,-115.236879
4,26,36,0.000000,-115.650989
4,26,38,0.000000,-114.426926
4,26,40,0.000000,-114.993002
4,26,42,0.000000,-116.717367
4,26,44,0.000000,-115.259304
4,26,46,0.000000,-112.331516
4,26,48,0.000000,-117.724451
4,26,50,0.000000,-112.831625
4,26,52,0.000000,-114.993077
4,26,54,0.000000,-114.914387
4,26,56,0.000000,-116.703552
4,26,58,0.000000,-113.094903
4,27,0,0.000000,-113.267781
4,27,2,0.000000,-115.896928
4,27,4,0.000000,-114.863377
4,27,6,0.000000,-114.256550
4,27,8,0.000000,-115.458479
4,27,10,0.000000,-116.121770
4,27,12,0.000000,-115.665561
4,27,14,0.000000,-115.123945
4,27,16,0.000000,-112.879382
4,27,18,0.000000,-113.558027
4,27,20,0.000000,-115.821129
4,27,22,0.000000,-118.335522
