hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.683087
5,0,2,0.000000,-130.680550
5,0,4,0.000000,-139.004645
5,0,6,0.000000,-127.560106
5,0,8,0.000000,-130.728398
5,0,10,0.000000,-128.807259
5,0,12,0.000000,-126.434161
5,0,14,0.000000,-128.390703
5,0,16,0.000000,-124.724132
5,0,18,0.000000,-135.866820
5,0,20,0.000000,-133.235956
5,0,22,0.000000,-130.040439
5,0,24,0.000000,-131.045112
5,0,26,0.000000,-147.458562
5,0,28,0.000000,-129.218566
5,0,30,0.000000,-132.086949
5,0,32,0.000000,-127.800259
5,0,34,0.000000,-140.283628
5,0,36,0.000000,-141.005187
5,0,38,0.000000,-127.548830
5,0,40,0.000000,-127.262933
5,0,42,0.000000,-141.458250
5,0,44,0.000000,-136.708360
5,0,46,0.000000,-124.394493
5,0,48,0.000000,-133.991728
5,0,50,0.000000,-129.680735
5,0,52,0.000000,-134.144693
5,0,54,0.000000,-125.554181
5,0,56,0.000000,-124.206039
5,0,58,0.000000,-127.471150
5,1,0,0.000000,-123.535018
5,1,2,0.000000,-126.180279
5,1,4,0.000000,-131.326373
5,1,6,0.000000,-126.985555
5,1,8,0.000000,-131.570846
5,1,10,0.000000,-136.604240
5,1,12,0.000000,-131.269878
5,1,14,0.000000,-125.118555
5,1,16,0.000000,-126.652753
5,1,18,0.000000,-122.755679
5,1,20,0.000000,-131.550380
5,1,22,0.000000,-139.966733
5,1,24,0.000000,-130.523964
5,1,26,0.000000,-126.643290
5,1,28,0.000000,-137.443678
5,1,30,0.000000,-136.877900
5,1,32,0.000000,-133.833010
5,1,34,0.000000,-130.948493
5,1,36,0.000000,-129.278469
5,1,38,0.000000,-128.359751
5,1,40,0.000000,-120.223863
5,1,42,0.000000,-132.399799
5,1,44,0.000000,-131.518114
5,1,46,0.000000,-126.271867
5,1,48,0.000000,-126.019924
5,1,50,0.000000,-127.247914
5,1,52,0.000000,-138.537883
5,1,54,0.000000,-144.788801
5,1,56,0.000000,-136.845967
5,1,58,0.000000,-124.772614
5,2,0,0.000000,-136.159307
5,2,2,0.000000,-124.843272
5,2,4,0.000000,-128.951909
5,2,6,0.000000,-126.273406
5,2,8,0.000000,-132.622336
5,2,10,0.000000,-142.048878
5,2,12,0.000000,-127.603544
5,2,14,0.000000,-129.168294
5,2,16,0.000000,-141.177872
5,2,18,0.000000,-137.140782
5,2,20,0.000000,-127.452737
5,2,22,0.000000,-128.350593
5,2,24,0.000000,-131.112964
5,2,26,0.000000,-153.882268
5,2,28,0.000000,-133.769048
5,2,30,0.000000,-138.792491
5,2,32,0.000000,-137.003296
5,2,34,0.000000,-137.608882
5,2,36,0.000000,-136.518117
5,2,38,0.000000,-130.453019
5,2,40,0.000000,-125.466351
5,2,42,0.000000,-125.202575
5,2,44,0.000000,-122.523481
5,2,46,0.000000,-127.013368
5,2,48,0.000000,-127.194033
5,2,50,0.000000,-127.704238
5,2,52,0.000000,-133.342354
5,2,54,0.000000,-129.814154
5,2,56,0.000000,-130.208470
5,2,58,0.000000,-125.416451
5,3,0,0.000000,-128.950736
5,3,2,0.000000,-126.610782
5,3,4,0.000000,-123.775452
5,3,6,0.000000,-132.789300
5,3,8,0.000000,-141.379460
5,3,10,0.000000,-133.129988
5,3,12,0.000000,-124.119854
5,3,14,0.000000,-131.124978
5,3,16,0.000000,-127.850213
5,3,18,0.000000,-135.634114
5,3,20,0.000000,-131.129875
5,3,22,0.000000,-138.859002
5,3,24,0.000000,-126.447252
5,3,26,0.000000,-135.157532
5,3,28,0.000000,-129.279220
5,3,30,0.000000,-124.959636
5,3,32,0.000000,-134.690515
5,3,34,0.000000,-127.091187
5,3,36,0.000000,-134.703804
5,3,38,0.000000,-124.290002
5,3,40,0.000000,-128.643987
5,3,42,0.000000,-135.152386
5,3,44,0.000000,-134.445494
5,3,46,0.000000,-139.054464
5,3,48,0.000000,-126.375803
5,3,50,0.000000,-136.598639
5,3,52,0.000000,-137.892759
5,3,54,0.000000,-130.908025
5,3,56,0.000000,-133.544043
5,3,58,0.000000,-142.790660
5,4,0,0.000000,-133.998979
5,4,2,0.000000,-133.223233
5,4,4,0.000000,-126.811424
5,4,6,0.000000,-132.788185
5,4,8,0.000000,-128.346985
5,4,10,0.000000,-124.808274
5,4,12,0.000000,-144.371220
5,4,14,0.000000,-135.675270
5,4,16,0.000000,-133.863619
5,4,18,0.000000,-136.945813
5,4,20,0.000000,-134.139674
5,4,22,0.000000,-125.177491
5,4,24,0.000000,-141.474885
5,4,26,0.000000,-143.723228
5,4,28,0.000000,-125.272790
5,4,30,0.000000,-134.039077
5,4,32,0.000000,-130.293602
5,4,34,0.000000,-137.313694
5,4,36,0.000000,-135.253388
5,4,38,0.000000,-128.587317
5,4,40,0.000000,-131.685657
5,4,42,0.000000,-137.278096
5,4,44,0.000000,-126.609615
5,4,46,0.000000,-126.892338
5,4,48,0.000000,-130.277648
5,4,50,0.000000,-127.469115
5,4,52,0.000000,-123.163367
5,4,54,0.000000,-135.783822
5,4,56,0.000000,-130.155109
5,4,58,0.000000,-152.744323
5,5,0,0.000000,-149.192899
5,5,2,0.000000,-128.777977
5,5,4,0.000000,-136.025937
5,5,6,0.000000,-128.799395
5,5,8,0.000000,-121.639270
5,5,10,0.000000,-125.621901
5,5,12,0.000000,-126.622763
5,5,14,0.000000,-142.315770
5,5,16,0.000000,-134.352440
5,5,18,0.000000,-134.087466
5,5,20,0.000000,-127.218480
5,5,22,0.000000,-130.639798
5,5,24,0.000000,-135.947329
5,5,26,0.000000,-132.754313
5,5,28,0.000000,-126.624127
5,5,30,0.000000,-137.719861
5,5,32,0.000000,-126.850397
5,5,34,0.000000,-125.141963
5,5,36,0.000000,-134.825981
5,5,38,0.000000,-129.418082
5,5,40,0.000000,-134.797938
5,5,42,0.000000,-128.683253
5,5,44,0.000000,-130.503297
5,5,46,0.000000,-127.847170
5,5,48,0.000000,-141.591063
5,5,50,0.000000,-130.664946
5,5,52,0.000000,-126.761839
5,5,54,0.000000,-126.437571
5,5,56,0.000000,-114.728116
5,5,58,0.000000,-134.165205
5,6,0,0.000000,-127.848518
5,6,2,0.000000,-129.560863
5,6,4,0.000000,-129.571336
5,6,6,0.000000,-129.991886
5,6,8,0.000000,-129.480563
5,6,10,0.000000,-129.660823
5,6,12,0.000000,-129.691678
5,6,14,0.000000,-125.213753
5,6,16,0.000000,-132.863150
5,6,18,0.000000,-131.400475
5,6,20,0.000000,-133.665391
5,6,22,0.000000,-138.432953
5,6,24,0.000000,-135.911993
5,6,26,0.000000,-130.718389
5,6,28,0.000000,-128.872330
5,6,30,0.000000,-135.894961
5,6,32,0.000000,-137.305307
5,6,34,0.000000,-149.737151
5,6,36,0.000000,-128.280958
5,6,38,0.000000,-129.730508
5,6,40,0.000000,-131.496762
5,6,42,0.000000,-128.485423
5,6,44,0.000000,-140.318055
5,6,46,0.000000,-132.215438
5,6,48,0.000000,-133.338169
5,6,50,0.000000,-137.222031
5,6,52,0.000000,-129.128278
5,6,54,0.000000,-123.080470
5,6,56,0.000000,-131.517316
5,6,58,0.000000,-167.989349
5,7,0,0.000000,-119.417907
5,7,2,0.000000,-129.909277
5,7,4,0.000000,-128.340806
5,7,6,0.000000,-129.458504
5,7,8,0.000000,-143.964110
5,7,10,0.000000,-133.675321
5,7,12,0.000000,-129.965230
5,7,14,0.000000,-130.485942
5,7,16,0.000000,-132.360560
5,7,18,0.000000,-135.462741
5,7,20,0.000000,-141.922572
5,7,22,0.000000,-124.490665
5,7,24,0.000000,-127.542199
5,7,26,0.000000,-126.193678
5,7,28,0.000000,-133.651040
5,7,30,0.000000,-128.469867
5,7,32,0.000000,-148.021454
5,7,34,0.000000,-121.673723
5,7,36,0.000000,-127.241013
5,7,38,0.000000,-130.859933
5,7,40,0.000000,-126.677267
5,7,42,0.000000,-136.954326
5,7,44,0.000000,-124.519480
5,7,46,0.000000,-125.077425
5,7,48,0.000000,-136.325772
5,7,50,0.000000,-132.750365
5,7,52,0.000000,-125.672020
5,7,54,0.000000,-130.418424
5,7,56,0.000000,-142.390696
5,7,58,0.000000,-129.531403
5,8,0,0.000000,-142.572335
5,8,2,0.000000,-125.347359
5,8,4,0.000000,-135.056432
5,8,6,0.000000,-140.204459
5,8,8,0.000000,-143.282903
5,8,10,0.000000,-132.333638
5,8,12,0.000000,-131.500772
5,8,14,0.000000,-128.680203
5,8,16,0.000000,-146.316012
5,8,18,0.000000,-126.992755
5,8,20,0.000000,-137.279014
5,8,22,0.000000,-129.755427
5,8,24,0.000000,-131.265126
5,8,26,0.000000,-126.071677
5,8,28,0.000000,-129.533554
5,8,30,0.000000,-138.313271
5,8,32,0.000000,-127.715242
5,8,34,0.000000,-131.288780
5,8,36,0.000000,-136.740241
5,8,38,0.000000,-120.695965
5,8,40,0.000000,-128.887834
5,8,42,0.000000,-125.026113
5,8,44,0.000000,-128.508071
5,8,46,0.000000,-131.759602
5,8,48,0.000000,-138.166417
5,8,50,0.000000,-136.143633
5,8,52,0.000000,-125.414634
5,8,54,0.000000,-125.776856
5,8,56,0.000000,-130.098924
5,8,58,0.000000,-145.831307
5,9,0,0.000000,-128.328253
5,9,2,0.000000,-135.226768
5,9,4,0.000000,-130.306660
5,9,6,0.000000,-132.620053
5,9,8,0.000000,-127.460943
5,9,10,0.000000,-129.874555
5,9,12,0.000000,-138.255730
5,9,14,0.000000,-128.948358
5,9,16,0.000000,-125.104099
5,9,18,0.000000,-129.795258
5,9,20,0.000000,-128.632382
5,9,22,0.000000,-130.294478
5,9,24,0.000000,-130.258507
5,9,26,0.000000,-131.310978
5,9,28,0.000000,-128.855667
5,9,30,0.000000,-129.503633
5,9,32,0.000000,-128.345577
5,9,34,0.000000,-128.740334
5,9,36,0.000000,-127.562863
5,9,38,0.000000,-135.293735
5,9,40,0.000000,-126.228817
5,9,42,0.000000,-124.591662
5,9,44,0.000000,-147.815229
5,9,46,0.000000,-126.922316
5,9,48,0.000000,-129.560085
5,9,50,0.000000,-132.992904
5,9,52,0.000000,-139.448986
5,9,54,0.000000,-134.875158
5,9,56,0.000000,-125.689545
5,9,58,0.000000,-129.766727
5,10,0,0.000000,-131.918405
5,10,2,0.000000,-132.216657
5,10,4,0.000000,-143.207202
5,10,6,0.000000,-133.282279
5,10,8,0.000000,-127.518667
5,10,10,0.000000,-140.455555
5,10,12,0.000000,-132.308348
5,10,14,0.000000,-132.471521
5,10,16,0.000000,-118.730393
5,10,18,0.000000,-135.577750
5,10,20,0.000000,-128.229976
5,10,22,0.000000,-132.562181
5,10,24,0.000000,-125.886501
5,10,26,0.000000,-151.704197
5,10,28,0.000000,-139.034661
5,10,30,0.000000,-139.600028
5,10,32,0.000000,-141.236215
5,10,34,0.000000,-124.737434
5,10,36,0.000000,-130.299813
5,10,38,0.000000,-127.323131
5,10,40,0.000000,-135.453402
5,10,42,0.000000,-129.973235
5,10,44,0.000000,-130.365833
5,10,46,0.000000,-121.158330
5,10,48,0.000000,-130.661121
5,10,50,0.000000,-130.673093
5,10,52,0.000000,-130.312451
5,10,54,0.000000,-124.046364
5,10,56,0.000000,-126.072216
5,10,58,0.000000,-141.465420
5,11,0,0.000000,-130.612540
5,11,2,0.000000,-133.309272
5,11,4,0.000000,-155.074974
5,11,6,0.000000,-128.958131
5,11,8,0.000000,-128.309629
5,11,10,0.000000,-137.717254
5,11,12,0.000000,-135.846828
5,11,14,0.000000,-139.642225
5,11,16,0.000000,-129.850537
5,11,18,0.000000,-132.087296
5,11,20,0.000000,-138.131433
5,11,22,0.000000,-133.089430
5,11,24,0.000000,-133.797581
5,11,26,0.000000,-128.290795
5,11,28,0.000000,-124.967563
5,11,30,0.000000,-135.406832
5,11,32,0.000000,-132.491760
5,11,34,0.000000,-124.973044
5,11,36,0.000000,-131.778852
5,11,38,0.000000,-141.370681
5,11,40,0.000000,-127.944874
5,11,42,0.000000,-137.829197
5,11,44,0.000000,-130.480270
5,11,46,0.000000,-126.783808
5,11,48,0.000000,-128.604744
5,11,50,0.000000,-117.082911
5,11,52,0.000000,-127.714357
5,11,54,0.000000,-131.812921
5,11,56,0.000000,-128.585094
5,11,58,0.000000,-127.136519
5,12,0,0.000000,-145.327511
5,12,2,0.000000,-134.925170
5,12,4,0.000000,-135.221811
5,12,6,0.000000,-125.799344
5,12,8,0.000000,-123.865924
5,12,10,0.000000,-125.783657
5,12,12,0.000000,-131.586563
5,12,14,0.000000,-134.857788
5,12,16,0.000000,-144.746853
5,12,18,0.000000,-130.247999
5,12,20,0.000000,-129.909898
5,12,22,0.000000,-130.160751
5,12,24,0.000000,-121.164156
5,12,26,0.000000,-138.863790
5,12,28,0.000000,-134.863475
5,12,30,0.000000,-137.514477
5,12,32,0.000000,-129.599019
5,12,34,0.000000,-128.636177
5,12,36,0.000000,-133.644541
5,12,38,0.000000,-140.157024
5,12,40,0.000000,-134.896167
5,12,42,0.000000,-129.305817
5,12,44,0.000000,-131.097844
5,12,46,0.000000,-130.908865
5,12,48,0.000000,-127.763964
5,12,50,0.000000,-127.338053
5,12,52,0.000000,-129.627994
5,12,54,0.000000,-127.288318
5,12,56,0.000000,-129.378600
5,12,58,0.000000,-138.047887
5,13,0,0.000000,-141.653020
5,13,2,0.000000,-130.621845
5,13,4,0.000000,-128.519822
5,13,6,0.000000,-134.606049
5,13,8,0.000000,-134.765640
5,13,10,0.000000,-130.803481
5,13,12,0.000000,-129.406505
5,13,14,0.000000,-145.013438
5,13,16,0.000000,-127.241726
5,13,18,0.000000,-125.303384
5,13,20,0.000000,-141.983383
5,13,22,0.000000,-138.894091
5,13,24,0.000000,-136.766450
5,13,26,0.000000,-138.490862
5,13,28,0.000000,-125.046278
5,13,30,0.000000,-132.846146
5,13,32,0.000000,-129.557981
5,13,34,0.000000,-127.273288
5,13,36,0.000000,-127.522229
5,13,38,0.000000,-128.595047
5,13,40,0.000000,-136.940115
5,13,42,0.000000,-130.339006
5,13,44,0.000000,-129.130972
5,13,46,0.000000,-128.967234
5,13,48,0.000000,-134.337472
5,13,50,0.000000,-125.300540
5,13,52,0.000000,-131.371618
5,13,54,0.000000,-137.697754
5,13,56,0.000000,-128.661841
5,13,58,0.000000,-125.574597
5,14,0,0.000000,-127.365040
5,14,2,0.000000,-135.891269
5,14,4,0.000000,-128.588768
5,14,6,0.000000,-141.953395
5,14,8,0.000000,-144.530801
5,14,10,0.000000,-131.577598
5,14,12,0.000000,-126.937829
5,14,14,0.000000,-132.562431
5,14,16,0.000000,-132.078152
5,14,18,0.000000,-126.535361
5,14,20,0.000000,-130.552820
5,14,22,0.000000,-132.912559
5,14,24,0.000000,-125.921493
5,14,26,0.000000,-132.266828
5,14,28,0.000000,-132.410925
5,14,30,0.000000,-130.219124
5,14,32,0.000000,-125.261534
5,14,34,0.000000,-124.754401
5,14,36,0.000000,-134.208631
5,14,38,0.000000,-136.576183
5,14,40,0.000000,-131.131720
5,14,42,0.000000,-135.732877
5,14,44,0.000000,-130.205031
5,14,46,0.000000,-134.625996
5,14,48,0.000000,-140.548784
5,14,50,0.000000,-125.669107
5,14,52,0.000000,-132.171168
5,14,54,0.000000,-131.775028
5,14,56,0.000000,-132.497147
5,14,58,0.000000,-130.251469
5,15,0,0.000000,-136.254724
5,15,2,0.000000,-129.645362
5,15,4,0.000000,-129.841405
5,15,6,0.000000,-137.117854
5,15,8,0.000000,-131.554417
5,15,10,0.000000,-132.479068
5,15,12,0.000000,-127.082166
5,15,14,0.000000,-138.303805
5,15,16,0.000000,-132.883197
5,15,18,0.000000,-138.162850
5,15,20,0.000000,-139.780932
5,15,22,0.000000,-137.073559
5,15,24,0.000000,-143.761478
5,15,26,0.000000,-131.274778
5,15,28,0.000000,-134.672618
5,15,30,0.000000,-125.784648
5,15,32,0.000000,-134.035936
5,15,34,0.000000,-125.049739
5,15,36,0.000000,-120.375838
5,15,38,0.000000,-133.828791
5,15,40,0.000000,-131.303719
5,15,42,0.000000,-131.305963
5,15,44,0.000000,-126.110618
5,15,46,0.000000,-135.342626
5,15,48,0.000000,-133.656044
5,15,50,0.000000,-134.004103
5,15,52,0.000000,-153.607813
5,15,54,0.000000,-127.965784
5,15,56,0.000000,-127.625022
5,15,58,0.000000,-137.232008
5,16,0,0.000000,-129.227951
5,16,2,0.000000,-127.018517
5,16,4,0.000000,-123.310637
5,16,6,0.000000,-135.772728
5,16,8,0.000000,-123.753914
5,16,10,0.000000,-129.352437
5,16,12,0.000000,-138.173538
5,16,14,0.000000,-126.370510
5,16,16,0.000000,-130.129895
5,16,18,0.000000,-136.487650
5,16,20,0.000000,-121.849469
5,16,22,0.000000,-126.939382
5,16,24,0.000000,-126.737524
5,16,26,0.000000,-124.884913
5,16,28,0.000000,-133.128743
5,16,30,0.000000,-132.090758
5,16,32,0.000000,-133.136837
5,16,34,0.000000,-134.512282
5,16,36,0.000000,-133.637627
5,16,38,0.000000,-131.483032
5,16,40,0.000000,-132.974180
5,16,42,0.000000,-128.883125
5,16,44,0.000000,-132.142339
5,16,46,0.000000,-139.294918
5,16,48,0.000000,-132.300742
5,16,50,0.000000,-134.653812
5,16,52,0.000000,-136.589076
5,16,54,0.000000,-129.742970
5,16,56,0.000000,-132.197232
5,16,58,0.000000,-132.669695
5,17,0,0.000000,-131.902797
5,17,2,0.000000,-139.187079
5,17,4,0.000000,-137.984999
5,17,6,0.000000,-144.985415
5,17,8,0.000000,-137.539148
5,17,10,0.000000,-139.369164
5,17,12,0.000000,-133.764932
5,17,14,0.000000,-124.676240
5,17,16,0.000000,-124.410745
5,17,18,0.000000,-132.898940
5,17,20,0.000000,-132.656978
5,17,22,0.000000,-129.192178
5,17,24,0.000000,-129.151561
5,17,26,0.000000,-126.366327
5,17,28,0.000000,-128.726056
5,17,30,0.000000,-138.095050
5,17,32,0.000000,-130.393865
5,17,34,0.000000,-126.478159
5,17,36,0.000000,-139.304120
5,17,38,0.000000,-136.850080
5,17,40,0.000000,-131.071822
5,17,42,0.000000,-130.669565
5,17,44,0.000000,-123.715974
5,17,46,0.000000,-131.512248
5,17,48,0.000000,-129.247220
5,17,50,0.000000,-124.429251
5,17,52,0.000000,-129.489486
5,17,54,0.000000,-130.805098
5,17,56,0.000000,-133.046813
5,17,58,0.000000,-137.308526
5,18,0,0.000000,-134.858654
5,18,2,0.000000,-125.459483
5,18,4,0.000000,-123.363845
5,18,6,0.000000,-127.257437
5,18,8,0.000000,-128.378311
5,18,10,0.000000,-131.566251
5,18,12,0.000000,-136.686940
5,18,14,0.000000,-133.286102
5,18,16,0.000000,-131.195889
5,18,18,0.000000,-128.187210
5,18,20,0.000000,-125.462502
5,18,22,0.000000,-128.400387
5,18,24,0.000000,-131.238736
5,18,26,0.000000,-126.548315
5,18,28,0.000000,-125.158550
5,18,30,0.000000,-130.966213
5,18,32,0.000000,-133.207737
5,18,34,0.000000,-132.667801
5,18,36,0.000000,-125.830061
5,18,38,0.000000,-128.000327
5,18,40,0.000000,-128.924802
5,18,42,0.000000,-132.814390
5,18,44,0.000000,-135.901605
5,18,46,0.000000,-132.096578
5,18,48,0.000000,-129.132225
5,18,50,0.000000,-126.536054
5,18,52,0.000000,-138.103108
5,18,54,0.000000,-132.332555
5,18,56,0.000000,-125.496298
5,18,58,0.000000,-126.028025
5,19,0,0.000000,-129.122673
5,19,2,0.000000,-134.750877
5,19,4,0.000000,-132.903432
5,19,6,0.000000,-140.488629
5,19,8,0.000000,-132.942883
5,19,10,0.000000,-132.000534
5,19,12,0.000000,-142.196050
5,19,14,0.000000,-138.131917
5,19,16,0.000000,-131.696302
5,19,18,0.000000,-135.498028
5,19,20,0.000000,-124.633346
5,19,22,0.000000,-122.527340
5,19,24,0.000000,-132.735114
5,19,26,0.000000,-143.233016
5,19,28,0.000000,-138.956186
5,19,30,0.000000,-125.418173
5,19,32,0.000000,-138.143417
5,19,34,0.000000,-130.023624
5,19,36,0.000000,-136.597252
5,19,38,0.000000,-127.275115
5,19,40,0.000000,-133.039806
5,19,42,0.000000,-142.556020
5,19,44,0.000000,-133.763178
5,19,46,0.000000,-125.963188
5,19,48,0.000000,-127.098577
5,19,50,0.000000,-138.186654
5,19,52,0.000000,-134.834881
5,19,54,0.000000,-130.214871
5,19,56,0.000000,-115.765147
5,19,58,0.000000,-132.813138
5,20,0,0.000000,-130.596812
5,20,2,0.000000,-143.936343
5,20,4,0.000000,-137.872979
5,20,6,0.000000,-131.550410
5,20,8,0.000000,-126.703340
5,20,10,0.000000,-125.942461
5,20,12,0.000000,-135.252614
5,20,14,0.000000,-126.828899
5,20,16,0.000000,-134.611809
5,20,18,0.000000,-129.558604
5,20,20,0.000000,-127.748243
5,20,22,0.000000,-138.165418
5,20,24,0.000000,-131.953134
5,20,26,0.000000,-129.757572
5,20,28,0.000000,-127.594959
5,20,30,0.000000,-138.993937
5,20,32,0.000000,-128.764413
5,20,34,0.000000,-129.834047
5,20,36,0.000000,-138.195941
5,20,38,0.000000,-128.330089
5,20,40,0.000000,-128.171420
5,20,42,0.000000,-127.043206
5,20,44,0.000000,-128.734011
5,20,46,0.000000,-133.204657
5,20,48,0.000000,-128.457621
5,20,50,0.000000,-127.895173
5,20,52,0.000000,-135.102174
5,20,54,0.000000,-133.881503
5,20,56,0.000000,-133.301520
5,20,58,0.000000,-137.254314
5,21,0,0.000000,-118.814894
5,21,2,0.000000,-135.557203
5,21,4,0.000000,-126.370839
5,21,6,0.000000,-127.316266
5,21,8,0.000000,-137.435942
5,21,10,0.000000,-138.263651
5,21,12,0.000000,-141.537493
5,21,14,0.000000,-130.585776
5,21,16,0.000000,-123.032965
5,21,18,0.000000,-126.623271
5,21,20,0.000000,-129.809590
5,21,22,0.000000,-130.450078
5,21,24,0.000000,-128.113160
5,21,26,0.000000,-133.075144
5,21,28,0.000000,-130.397910
5,21,30,0.000000,-139.025294
5,21,32,0.000000,-126.959853
5,21,34,0.000000,-126.482414
5,21,36,0.000000,-123.887122
5,21,38,0.000000,-124.799874
5,21,40,0.000000,-142.914094
5,21,42,0.000000,-142.599129
5,21,44,0.000000,-130.169350
5,21,46,0.000000,-139.757713
5,21,48,0.000000,-137.171470
5,21,50,0.000000,-127.420613
5,21,52,0.000000,-133.276349
5,21,54,0.000000,-126.707464
5,21,56,0.000000,-124.346796
5,21,58,0.000000,-124.952477
5,22,0,0.000000,-132.775520
5,22,2,0.000000,-134.393544
5,22,4,0.000000,-126.308443
5,22,6,0.000000,-139.888561
5,22,8,0.000000,-131.734299
5,22,10,0.000000,-140.460019
5,22,12,0.000000,-126.864288
5,22,14,0.000000,-132.406885
5,22,16,0.000000,-135.341839
5,22,18,0.000000,-129.747889
5,22,20,0.000000,-126.351836
5,22,22,0.000000,-127.106550
5,22,24,0.000000,-131.098247
5,22,26,0.000000,-138.743256
5,22,28,0.000000,-140.959932
5,22,30,0.000000,-126.027217
5,22,32,0.000000,-144.413314
5,22,34,0.000000,-127.805558
5,22,36,0.000000,-135.269708
5,22,38,0.000000,-130.395512
5,22,40,0.000000,-126.107999
5,22,42,0.000000,-132.916536
5,22,44,0.000000,-131.990839
5,22,46,0.000000,-135.262653
5,22,48,0.000000,-132.599873
5,22,50,0.000000,-126.972178
5,22,52,0.000000,-134.024032
5,22,54,0.000000,-134.059017
5,22,56,0.000000,-142.831062
5,22,58,0.000000,-125.657818
5,23,0,0.000000,-129.598173
5,23,2,0.000000,-135.740544
5,23,4,0.000000,-128.322255
5,23,6,0.000000,-129.006969
5,23,8,0.000000,-133.709275
5,23,10,0.000000,-127.639787
5,23,12,0.000000,-125.781239
5,23,14,0.000000,-136.701580
5,23,16,0.000000,-131.836097
5,23,18,0.000000,-127.094978
5,23,20,0.000000,-137.605047
5,23,22,0.000000,-128.168282
5,23,24,0.000000,-132.682471
5,23,26,0.000000,-137.016882
5,23,28,0.000000,-147.930421
5,23,30,0.000000,-142.656096
5,23,32,0.000000,-144.828141
5,23,34,0.000000,-124.886603
5,23,36,0.000000,-146.737291
5,23,38,0.000000,-128.791941
5,23,40,0.000000,-139.013044
5,23,42,0.000000,-121.318206
5,23,44,0.000000,-128.960263
5,23,46,0.000000,-148.372993
5,23,48,0.000000,-133.288669
5,23,50,0.000000,-126.359395
5,23,52,0.000000,-131.889997
5,23,54,0.000000,-135.644542
5,23,56,0.000000,-142.212415
5,23,58,0.000000,-128.048712
5,24,0,0.000000,-126.691444
5,24,2,0.000000,-125.386416
5,24,4,0.000000,-134.539053
5,24,6,0.000000,-139.923654
5,24,8,0.000000,-126.619651
5,24,10,0.000000,-132.749290
5,24,12,0.000000,-132.165085
5,24,14,0.000000,-131.525324
5,24,16,0.000000,-142.602195
5,24,18,0.000000,-130.142181
5,24,20,0.000000,-126.693465
5,24,22,0.000000,-137.961118
5,24,24,0.000000,-136.212121
5,24,26,0.000000,-124.827222
5,24,28,0.000000,-134.295734
5,24,30,0.000000,-133.295553
5,24,32,0.000000,-133.841720
5,24,34,0.000000,-131.249495
5,24,36,0.000000,-130.942614
5,24,38,0.000000,-135.689664
5,24,40,0.000000,-142.415265
5,24,42,0.000000,-127.340672
5,24,44,0.000000,-130.970494
5,24,46,0.000000,-117.100910
5,24,48,0.000000,-129.702599
5,24,50,0.000000,-130.109674
5,24,52,0.000000,-130.184665
5,24,54,0.000000,-133.001898
5,24,56,0.000000,-127.743066
5,24,58,0.000000,-134.186380
5,25,0,0.000000,-132.651324
5,25,2,0.000000,-129.715869
5,25,4,0.000000,-125.763327
5,25,6,0.000000,-130.941962
5,25,8,0.000000,-126.459272
5,25,10,0.000000,-129.385898
5,25,12,0.000000,-126.449601
5,25,14,0.000000,-135.760792
5,25,16,0.000000,-123.189384
5,25,18,0.000000,-128.680773
5,25,20,0.000000,-133.378547
5,25,22,0.000000,-136.621003
5,25,24,0.000000,-143.057184
5,25,26,0.000000,-128.215667
5,25,28,0.000000,-138.832329
5,25,30,0.000000,-138.525251
5,25,32,0.000000,-127.994165
5,25,34,0.000000,-129.052148
5,25,36,0.000000,-127.399372
5,25,38,0.000000,-136.770248
5,25,40,0.000000,-127.254844
5,25,42,0.000000,-134.073869
5,25,44,0.000000,-135.249846
5,25,46,0.000000,-136.013611
5,25,48,0.000000,-129.168042
5,25,50,0.000000,-127.379627
5,25,52,0.000000,-131.669846
5,25,54,0.000000,-136.713687
5,25,56,0.000000,-126.515957
5,25,58,0.000000,-136.701230
5,26,0,0.000000,-126.788157
5,26,2,0.000000,-126.518140
5,26,4,0.000000,-137.788716
5,26,6,0.000000,-130.113084
5,26,8,0.000000,-135.421192
5,26,10,0.000000,-151.909444
5,26,12,0.000000,-129.485532
5,26,14,0.000000,-132.250715
5,26,16,0.000000,-128.875689
5,26,18,0.000000,-138.265706
5,26,20,0.000000,-134.501116
5,26,22,0.000000,-131.557771
5,26,24,0.000000,-139.248420
5,26,26,0.000000,-132.616919
5,26,28,0.000000,-131.879707
5,26,30,0.000000,-137.708278
5,26,32,0.000000,-122.399332
5,26,34,0.000000,-124.159673
5,26,36,0.000000,-128.434977
5,26,38,0.000000,-135.714443
5,26,40,0.000000,-129.858521
5,26,42,0.000000,-137.142322
5,26,44,0.000000,-131.122320
5,26,46,0.000000,-132.921365
5,26,48,0.000000,-133.226566
5,26,50,0.000000,-126.320541
5,26,52,0.000000,-130.307971
5,26,54,0.000000,-128.636989
5,26,56,0.000000,-130.852025
5,26,58,0.000000,-130.760300
5,27,0,0.000000,-132.907890
5,27,2,0.000000,-126.818685
5,27,4,0.000000,-138.919383
5,27,6,0.000000,-128.000067
5,27,8,0.000000,-127.878869
5,27,10,0.000000,-133.707744
5,27,12,0.000000,-133.882739
5,27,14,0.000000,-136.452896
5,27,16,0.000000,-131.162036
5,27,18,0.000000,-143.382891
5,27,20,0.000000,-133.607457
5,27,22,0.000000,-134.275597
