hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.994107
23,0,2,0.000000,-129.630238
23,0,4,0.000000,-124.784674
23,0,6,0.000000,-128.160387
23,0,8,0.000000,-126.289622
23,0,10,0.000000,-125.913888
23,0,12,0.000000,-132.336809
23,0,14,0.000000,-125.668817
23,0,16,0.000000,-127.822471
23,0,18,0.000000,-122.791843
23,0,20,0.000000,-131.138834
23,0,22,0.000000,-127.058420
23,0,24,0.000000,-128.544593
23,0,26,0.000000,-124.267546
23,0,28,0.000000,-122.295529
23,0,30,0.000000,-129.288320
23,0,32,0.000000,-133.360976
23,0,34,0.000000,-128.092141
23,0,36,0.000000,-125.567886
23,0,38,0.000000,-129.968501
23,0,40,0.000000,-137.615478
23,0,42,0.000000,-125.029836
23,0,44,0.000000,-131.687256
23,0,46,0.000000,-121.930095
23,0,48,0.000000,-133.423054
23,0,50,0.000000,-129.260978
23,0,52,0.000000,-120.215538
23,0,54,0.000000,-141.978486
23,0,56,0.000000,-131.690277
23,0,58,0.000000,-130.647653
23,1,0,0.000000,-132.107245
23,1,2,0.000000,-126.179033
23,1,4,0.000000,-133.194716
23,1,6,0.000000,-121.192280
23,1,8,0.000000,-125.579945
23,1,10,0.000000,-123.607916
23,1,12,0.000000,-133.934325
23,1,14,0.000000,-129.325622
23,1,16,0.000000,-138.922962
23,1,18,0.000000,-121.957529
23,1,20,0.000000,-136.866253
23,1,22,0.000000,-128.644508
23,1,24,0.000000,-127.749327
23,1,26,0.000000,-125.125675
23,1,28,0.000000,-124.002620
23,1,30,0.000000,-133.935197
23,1,32,0.000000,-126.471978
23,1,34,0.000000,-136.971933
23,1,36,0.000000,-126.352865
23,1,38,0.000000,-130.034789
23,1,40,0.000000,-122.330168
23,1,42,0.000000,-125.998303
23,1,44,0.000000,-125.579787
23,1,46,0.000000,-122.848552
23,1,48,0.000000,-126.653929
23,1,50,0.000000,-125.866391
23,1,52,0.000000,-138.122822
23,1,54,0.000000,-125.197815
23,1,56,0.000000,-121.598755
23,1,58,0.000000,-126.557983
23,2,0,0.000000,-129.253231
23,2,2,0.000000,-127.142130
23,2,4,0.000000,-124.903750
23,2,6,0.000000,-125.752179
23,2,8,0.000000,-137.572501
23,2,10,0.000000,-125.143443
23,2,12,0.000000,-132.377410
23,2,14,0.000000,-123.405833
23,2,16,0.000000,-121.623266
23,2,18,0.000000,-129.424245
23,2,20,0.000000,-132.041034
23,2,22,0.000000,-134.313637
23,2,24,0.000000,-127.267693
23,2,26,0.000000,-147.990639
23,2,28,0.000000,-132.937731
23,2,30,0.000000,-132.031437
23,2,32,0.000000,-137.783811
23,2,34,0.000000,-129.320947
23,2,36,0.000000,-127.971866
23,2,38,0.000000,-127.904718
23,2,40,0.000000,-122.089687
23,2,42,0.000000,-126.552376
23,2,44,0.000000,-130.046718
23,2,46,0.000000,-126.464222
23,2,48,0.000000,-132.062902
23,2,50,0.000000,-129.570106
23,2,52,0.000000,-134.586451
23,2,54,0.000000,-123.532025
23,2,56,0.000000,-124.669647
23,2,58,0.000000,-130.609591
23,3,0,0.000000,-125.441944
23,3,2,0.000000,-130.913020
23,3,4,0.000000,-125.423622
23,3,6,0.000000,-130.864358
23,3,8,0.000000,-149.028150
23,3,10,0.000000,-140.008270
23,3,12,0.000000,-135.882773
23,3,14,0.000000,-127.577330
23,3,16,0.000000,-128.434142
23,3,18,0.000000,-120.262996
23,3,20,0.000000,-124.117661
23,3,22,0.000000,-129.260491
23,3,24,0.000000,-124.951161
23,3,26,0.000000,-136.191155
23,3,28,0.000000,-128.963531
23,3,30,0.000000,-122.975050
23,3,32,0.000000,-134.695234
23,3,34,0.000000,-129.035140
23,3,36,0.000000,-149.614275
23,3,38,0.000000,-124.575652
23,3,40,0.000000,-132.948486
23,3,42,0.000000,-122.750509
23,3,44,0.000000,-129.764981
23,3,46,0.000000,-128.105891
23,3,48,0.000000,-123.613120
23,3,50,0.000000,-127.122803
23,3,52,0.000000,-125.454859
23,3,54,0.000000,-123.187057
23,3,56,0.000000,-121.040985
23,3,58,0.000000,-147.157776
23,4,0,0.000000,-118.680586
23,4,2,0.000000,-127.181138
23,4,4,0.000000,-134.063453
23,4,6,0.000000,-124.812586
23,4,8,0.000000,-132.146489
23,4,10,0.000000,-132.105399
23,4,12,0.000000,-128.426940
23,4,14,0.000000,-131.398757
23,4,16,0.000000,-132.638851
23,4,18,0.000000,-127.496454
23,4,20,0.000000,-126.006423
23,4,22,0.000000,-125.095101
23,4,24,0.000000,-131.836081
23,4,26,0.000000,-127.548031
23,4,28,0.000000,-128.317048
23,4,30,0.000000,-133.474376
23,4,32,0.000000,-126.688083
23,4,34,0.000000,-129.385274
23,4,36,0.000000,-142.802907
23,4,38,0.000000,-124.329597
23,4,40,0.000000,-127.162571
23,4,42,0.000000,-123.349860
23,4,44,0.000000,-121.455140
23,4,46,0.000000,-137.546729
23,4,48,0.000000,-128.737187
23,4,50,0.000000,-121.199307
23,4,52,0.000000,-123.968249
23,4,54,0.000000,-124.117243
23,4,56,0.000000,-134.246575
23,4,58,0.000000,-124.457460
23,5,0,0.000000,-122.359591
23,5,2,0.000000,-123.266367
23,5,4,0.000000,-126.948314
23,5,6,0.000000,-134.480012
23,5,8,0.000000,-123.902239
23,5,10,0.000000,-133.676272
23,5,12,0.000000,-120.866304
23,5,14,0.000000,-142.283969
23,5,16,0.000000,-132.112908
23,5,18,0.000000,-132.629628
23,5,20,0.000000,-133.812603
23,5,22,0.000000,-131.781207
23,5,24,0.000000,-132.700977
23,5,26,0.000000,-135.167840
23,5,28,0.000000,-131.239796
23,5,30,0.000000,-124.109271
23,5,32,0.000000,-120.897718
23,5,34,0.000000,-129.199188
23,5,36,0.000000,-123.699348
23,5,38,0.000000,-131.389589
23,5,40,0.000000,-135.425644
23,5,42,0.000000,-133.368692
23,5,44,0.000000,-139.492293
23,5,46,0.000000,-136.032922
23,5,48,0.000000,-128.981268
23,5,50,0.000000,-128.285644
23,5,52,0.000000,-125.520829
23,5,54,0.000000,-146.688546
23,5,56,0.000000,-129.555681
23,5,58,0.000000,-131.171443
23,6,0,0.000000,-127.194733
23,6,2,0.000000,-122.053181
23,6,4,0.000000,-124.672761
23,6,6,0.000000,-134.092087
23,6,8,0.000000,-133.130799
23,6,10,0.000000,-126.141606
23,6,12,0.000000,-123.464562
23,6,14,0.000000,-131.580167
23,6,16,0.000000,-124.125241
23,6,18,0.000000,-127.563609
23,6,20,0.000000,-126.806425
23,6,22,0.000000,-125.426820
23,6,24,0.000000,-127.797318
23,6,26,0.000000,-122.948750
23,6,28,0.000000,-123.266502
23,6,30,0.000000,-132.582948
23,6,32,0.000000,-132.197062
23,6,34,0.000000,-129.735165
23,6,36,0.000000,-125.778373
23,6,38,0.000000,-125.947938
23,6,40,0.000000,-133.875215
23,6,42,0.000000,-125.859325
23,6,44,0.000000,-143.831501
23,6,46,0.000000,-132.687135
23,6,48,0.000000,-128.984911
23,6,50,0.000000,-141.160848
23,6,52,0.000000,-140.105670
23,6,54,0.000000,-127.626837
23,6,56,0.000000,-140.624480
23,6,58,0.000000,-137.976369
23,7,0,0.000000,-130.007393
23,7,2,0.000000,-130.245619
23,7,4,0.000000,-135.847302
23,7,6,0.000000,-129.934461
23,7,8,0.000000,-131.396489
23,7,10,0.000000,-128.389619
23,7,12,0.000000,-146.123521
23,7,14,0.000000,-125.480264
23,7,16,0.000000,-139.729049
23,7,18,0.000000,-132.138592
23,7,20,0.000000,-131.830272
23,7,22,0.000000,-143.561846
23,7,24,0.000000,-132.207285
23,7,26,0.000000,-127.437237
23,7,28,0.000000,-118.416720
23,7,30,0.000000,-140.171016
23,7,32,0.000000,-126.901498
23,7,34,0.000000,-121.870514
23,7,36,0.000000,-126.047168
23,7,38,0.000000,-132.482758
23,7,40,0.000000,-131.763773
23,7,42,0.000000,-123.810887
23,7,44,0.000000,-150.872310
23,7,46,0.000000,-121.952875
23,7,48,0.000000,-130.365105
23,7,50,0.000000,-124.293560
23,7,52,0.000000,-131.819823
23,7,54,0.000000,-123.322857
23,7,56,0.000000,-129.255738
23,7,58,0.000000,-123.395202
23,8,0,0.000000,-130.313054
23,8,2,0.000000,-132.020481
23,8,4,0.000000,-126.030448
23,8,6,0.000000,-131.371080
23,8,8,0.000000,-130.803351
23,8,10,0.000000,-121.821183
23,8,12,0.000000,-135.000692
23,8,14,0.000000,-126.351046
23,8,16,0.000000,-125.062742
23,8,18,0.000000,-125.331388
23,8,20,0.000000,-132.040949
23,8,22,0.000000,-139.625090
23,8,24,0.000000,-121.948290
23,8,26,0.000000,-118.806865
23,8,28,0.000000,-125.059938
23,8,30,0.000000,-136.106035
23,8,32,0.000000,-125.633539
23,8,34,0.000000,-126.752732
23,8,36,0.000000,-125.962811
23,8,38,0.000000,-125.500343
23,8,40,0.000000,-125.781187
23,8,42,0.000000,-125.929443
23,8,44,0.000000,-123.062240
23,8,46,0.000000,-129.453075
23,8,48,0.000000,-130.710013
23,8,50,0.000000,-131.740930
23,8,52,0.000000,-120.715206
23,8,54,0.000000,-122.151684
23,8,56,0.000000,-130.311869
23,8,58,0.000000,-134.776374
23,9,0,0.000000,-127.873684
23,9,2,0.000000,-127.147373
23,9,4,0.000000,-122.208929
23,9,6,0.000000,-128.702994
23,9,8,0.000000,-132.923846
23,9,10,0.000000,-134.895971
23,9,12,0.000000,-126.327340
23,9,14,0.000000,-124.899728
23,9,16,0.000000,-126.452265
23,9,18,0.000000,-127.949326
23,9,20,0.000000,-124.616818
23,9,22,0.000000,-122.116133
23,9,24,0.000000,-137.338259
23,9,26,0.000000,-127.908434
23,9,28,0.000000,-127.255257
23,9,30,0.000000,-130.341568
23,9,32,0.000000,-132.198860
23,9,34,0.000000,-130.092291
23,9,36,0.000000,-133.999560
23,9,38,0.000000,-119.891492
23,9,40,0.000000,-124.086076
23,9,42,0.000000,-127.126323
23,9,44,0.000000,-128.806385
23,9,46,0.000000,-123.613221
23,9,48,0.000000,-126.702353
23,9,50,0.000000,-125.202615
23,9,52,0.000000,-141.583952
23,9,54,0.000000,-131.157981
23,9,56,0.000000,-132.367354
23,9,58,0.000000,-122.410910
23,10,0,0.000000,-124.409205
23,10,2,0.000000,-123.604699
23,10,4,0.000000,-125.474356
23,10,6,0.000000,-126.667993
23,10,8,0.000000,-132.267441
23,10,10,0.000000,-131.663861
23,10,12,0.000000,-126.401458
23,10,14,0.000000,-126.802232
23,10,16,0.000000,-127.725819
23,10,18,0.000000,-131.250784
23,10,20,0.000000,-125.718809
23,10,22,0.000000,-129.421452
23,10,24,0.000000,-126.396548
23,10,26,0.000000,-124.243940
23,10,28,0.000000,-139.567121
23,10,30,0.000000,-126.456971
23,10,32,0.000000,-124.781706
23,10,34,0.000000,-127.643241
23,10,36,0.000000,-126.589082
23,10,38,0.000000,-122.951778
23,10,40,0.000000,-122.448441
23,10,42,0.000000,-125.519254
23,10,44,0.000000,-134.036659
23,10,46,0.000000,-124.044314
23,10,48,0.000000,-125.570243
23,10,50,0.000000,-131.528719
23,10,52,0.000000,-121.829159
23,10,54,0.000000,-133.218449
23,10,56,0.000000,-125.055313
23,10,58,0.000000,-130.532025
23,11,0,0.000000,-122.229778
23,11,2,0.000000,-121.512268
23,11,4,0.000000,-121.383341
23,11,6,0.000000,-126.436574
23,11,8,0.000000,-129.361100
23,11,10,0.000000,-135.275059
23,11,12,0.000000,-123.462890
23,11,14,0.000000,-126.529498
23,11,16,0.000000,-124.917715
23,11,18,0.000000,-120.923749
23,11,20,0.000000,-129.142791
23,11,22,0.000000,-137.005804
23,11,24,0.000000,-125.709279
23,11,26,0.000000,-124.758734
23,11,28,0.000000,-127.803996
23,11,30,0.000000,-124.029660
23,11,32,0.000000,-130.485253
23,11,34,0.000000,-136.171906
23,11,36,0.000000,-123.160662
23,11,38,0.000000,-128.006753
23,11,40,0.000000,-128.896723
23,11,42,0.000000,-125.914722
23,11,44,0.000000,-125.815418
23,11,46,0.000000,-133.424116
23,11,48,0.000000,-137.551886
23,11,50,0.000000,-132.677973
23,11,52,0.000000,-124.052316
23,11,54,0.000000,-126.197874
23,11,56,0.000000,-124.638270
23,11,58,0.000000,-125.329899
23,12,0,0.000000,-124.828054
23,12,2,0.000000,-125.705294
23,12,4,0.000000,-125.683497
23,12,6,0.000000,-124.510150
23,12,8,0.000000,-130.989346
23,12,10,0.000000,-129.088936
23,12,12,0.000000,-126.131202
23,12,14,0.000000,-127.130572
23,12,16,0.000000,-132.591788
23,12,18,0.000000,-125.068394
23,12,20,0.000000,-136.658113
23,12,22,0.000000,-129.900004
23,12,24,0.000000,-126.557019
23,12,26,0.000000,-132.064964
23,12,28,0.000000,-129.649410
23,12,30,0.000000,-126.129707
23,12,32,0.000000,-132.743957
23,12,34,0.000000,-123.844445
23,12,36,0.000000,-137.594383
23,12,38,0.000000,-124.575788
23,12,40,0.000000,-131.608292
23,12,42,0.000000,-126.316566
23,12,44,0.000000,-125.079230
23,12,46,0.000000,-123.093987
23,12,48,0.000000,-129.033359
23,12,50,0.000000,-123.525601
23,12,52,0.000000,-145.113158
23,12,54,0.000000,-126.892517
23,12,56,0.000000,-136.305972
23,12,58,0.000000,-136.975194
23,13,0,0.000000,-131.566258
23,13,2,0.000000,-133.253014
23,13,4,0.000000,-125.307223
23,13,6,0.000000,-140.791777
23,13,8,0.000000,-122.831652
23,13,10,0.000000,-135.139228
23,13,12,0.000000,-131.444740
23,13,14,0.000000,-122.802521
23,13,16,0.000000,-125.018148
23,13,18,0.000000,-129.500338
23,13,20,0.000000,-126.688661
23,13,22,0.000000,-127.763874
23,13,24,0.000000,-122.211434
23,13,26,0.000000,-121.484708
23,13,28,0.000000,-126.209437
23,13,30,0.000000,-124.932767
23,13,32,0.000000,-129.445337
23,13,34,0.000000,-121.730440
23,13,36,0.000000,-122.579862
23,13,38,0.000000,-128.010927
23,13,40,0.000000,-123.494985
23,13,42,0.000000,-145.368800
23,13,44,0.000000,-130.316013
23,13,46,0.000000,-123.615984
23,13,48,0.000000,-128.482366
23,13,50,0.000000,-133.623628
23,13,52,0.000000,-124.915833
23,13,54,0.000000,-124.315883
23,13,56,0.000000,-125.817778
23,13,58,0.000000,-133.312956
23,14,0,0.000000,-125.342316
23,14,2,0.000000,-131.036101
23,14,4,0.000000,-150.922086
23,14,6,0.000000,-125.045699
23,14,8,0.000000,-122.882314
23,14,10,0.000000,-144.614494
23,14,12,0.000000,-127.750373
23,14,14,0.000000,-123.414801
23,14,16,0.000000,-116.611387
23,14,18,0.000000,-116.157657
23,14,20,0.000000,-128.958825
23,14,22,0.000000,-131.871951
23,14,24,0.000000,-136.104384
23,14,26,0.000000,-136.471711
23,14,28,0.000000,-123.991921
23,14,30,0.000000,-123.456215
23,14,32,0.000000,-134.769440
23,14,34,0.000000,-120.433272
23,14,36,0.000000,-129.384004
23,14,38,0.000000,-130.580700
23,14,40,0.000000,-142.110817
23,14,42,0.000000,-130.927893
23,14,44,0.000000,-127.615659
23,14,46,0.000000,-132.973667
23,14,48,0.000000,-121.959865
23,14,50,0.000000,-132.738137
23,14,52,0.000000,-125.190903
23,14,54,0.000000,-133.110330
23,14,56,0.000000,-131.009497
23,14,58,0.000000,-130.930567
23,15,0,0.000000,-141.691861
23,15,2,0.000000,-130.727493
23,15,4,0.000000,-138.759878
23,15,6,0.000000,-128.490947
23,15,8,0.000000,-120.750377
23,15,10,0.000000,-134.537669
23,15,12,0.000000,-125.778191
23,15,14,0.000000,-129.008856
23,15,16,0.000000,-127.387007
23,15,18,0.000000,-127.774862
23,15,20,0.000000,-143.472216
23,15,22,0.000000,-126.967827
23,15,24,0.000000,-138.252880
23,15,26,0.000000,-127.790004
23,15,28,0.000000,-128.197567
23,15,30,0.000000,-147.141025
23,15,32,0.000000,-133.621530
23,15,34,0.000000,-132.038204
23,15,36,0.000000,-132.706616
23,15,38,0.000000,-132.171489
23,15,40,0.000000,-136.000077
23,15,42,0.000000,-125.282108
23,15,44,0.000000,-144.478489
23,15,46,0.000000,-132.035266
23,15,48,0.000000,-127.790655
23,15,50,0.000000,-123.897897
23,15,52,0.000000,-121.974531
23,15,54,0.000000,-129.804249
23,15,56,0.000000,-128.248038
23,15,58,0.000000,-122.466848
23,16,0,0.000000,-129.525919
23,16,2,0.000000,-140.919809
23,16,4,0.000000,-128.116296
23,16,6,0.000000,-127.870150
23,16,8,0.000000,-124.814674
23,16,10,0.000000,-118.832013
23,16,12,0.000000,-134.880170
23,16,14,0.000000,-130.969105
23,16,16,0.000000,-128.512033
23,16,18,0.000000,-144.771811
23,16,20,0.000000,-121.856226
23,16,22,0.000000,-126.469112
23,16,24,0.000000,-129.759562
23,16,26,0.000000,-126.557511
23,16,28,0.000000,-126.417788
23,16,30,0.000000,-120.455171
23,16,32,0.000000,-137.629456
23,16,34,0.000000,-124.278428
23,16,36,0.000000,-122.815344
23,16,38,0.000000,-127.388646
23,16,40,0.000000,-135.723027
23,16,42,0.000000,-131.521438
23,16,44,0.000000,-131.765087
23,16,46,0.000000,-125.903181
23,16,48,0.000000,-127.729123
23,16,50,0.000000,-126.286529
23,16,52,0.000000,-128.540669
23,16,54,0.000000,-129.824154
23,16,56,0.000000,-122.955295
23,16,58,0.000000,-128.357247
23,17,0,0.000000,-139.384292
23,17,2,0.000000,-124.911582
23,17,4,0.000000,-126.710860
23,17,6,0.000000,-124.142619
23,17,8,0.000000,-125.551520
23,17,10,0.000000,-124.211314
23,17,12,0.000000,-128.022031
23,17,14,0.000000,-133.747001
23,17,16,0.000000,-126.091775
23,17,18,0.000000,-139.785334
23,17,20,0.000000,-134.373129
23,17,22,0.000000,-127.407867
23,17,24,0.000000,-125.649474
23,17,26,0.000000,-129.520127
23,17,28,0.000000,-128.416546
23,17,30,0.000000,-127.759767
23,17,32,0.000000,-133.300015
23,17,34,0.000000,-141.795387
23,17,36,0.000000,-121.534950
23,17,38,0.000000,-123.727004
23,17,40,0.000000,-122.274662
23,17,42,0.000000,-125.172005
23,17,44,0.000000,-126.353492
23,17,46,0.000000,-120.784160
23,17,48,0.000000,-127.315424
23,17,50,0.000000,-123.368091
23,17,52,0.000000,-124.763188
23,17,54,0.000000,-128.743780
23,17,56,0.000000,-118.171866
23,17,58,0.000000,-123.570079
23,18,0,0.000000,-132.084632
23,18,2,0.000000,-131.368431
23,18,4,0.000000,-130.074778
23,18,6,0.000000,-129.336032
23,18,8,0.000000,-131.096045
23,18,10,0.000000,-127.319532
23,18,12,0.000000,-122.698149
23,18,14,0.000000,-126.953416
23,18,16,0.000000,-128.990164
23,18,18,0.000000,-132.848425
23,18,20,0.000000,-126.556923
23,18,22,0.000000,-124.656644
23,18,24,0.000000,-132.503936
23,18,26,0.000000,-120.981670
23,18,28,0.000000,-131.179110
23,18,30,0.000000,-129.114513
23,18,32,0.000000,-134.750419
23,18,34,0.000000,-130.967623
23,18,36,0.000000,-127.008728
23,18,38,0.000000,-123.351401
23,18,40,0.000000,-139.662351
23,18,42,0.000000,-135.976102
23,18,44,0.000000,-131.933543
23,18,46,0.000000,-123.020121
23,18,48,0.000000,-127.379199
23,18,50,0.000000,-122.569311
23,18,52,0.000000,-125.390346
23,18,54,0.000000,-130.063770
23,18,56,0.000000,-142.288855
23,18,58,0.000000,-128.231016
23,19,0,0.000000,-127.856764
23,19,2,0.000000,-126.007726
23,19,4,0.000000,-135.059854
23,19,6,0.000000,-122.952862
23,19,8,0.000000,-135.261685
23,19,10,0.000000,-127.899199
23,19,12,0.000000,-129.269791
23,19,14,0.000000,-130.105891
23,19,16,0.000000,-126.616553
23,19,18,0.000000,-129.404711
23,19,20,0.000000,-129.218871
23,19,22,0.000000,-129.794204
23,19,24,0.000000,-135.473771
23,19,26,0.000000,-132.293642
23,19,28,0.000000,-124.855485
23,19,30,0.000000,-122.468680
23,19,32,0.000000,-129.914560
23,19,34,0.000000,-128.584002
23,19,36,0.000000,-129.581652
23,19,38,0.000000,-122.351709
23,19,40,0.000000,-126.073069
23,19,42,0.000000,-133.889773
23,19,44,0.000000,-129.129470
23,19,46,0.000000,-125.514596
23,19,48,0.000000,-131.126442
23,19,50,0.000000,-125.260752
23,19,52,0.000000,-128.910769
23,19,54,0.000000,-124.549188
23,19,56,0.000000,-125.534524
23,19,58,0.000000,-129.251683
23,20,0,0.000000,-122.073743
23,20,2,0.000000,-125.639819
23,20,4,0.000000,-120.415818
23,20,6,0.000000,-133.289008
23,20,8,0.000000,-119.956702
23,20,10,0.000000,-131.339461
23,20,12,0.000000,-124.427107
23,20,14,0.000000,-122.830715
23,20,16,0.000000,-124.661717
23,20,18,0.000000,-125.339561
23,20,20,0.000000,-122.879716
23,20,22,0.000000,-129.183528
23,20,24,0.000000,-125.942211
23,20,26,0.000000,-123.366333
23,20,28,0.000000,-122.559856
23,20,30,0.000000,-134.272745
23,20,32,0.000000,-137.163057
23,20,34,0.000000,-126.029105
23,20,36,0.000000,-130.344787
23,20,38,0.000000,-122.819205
23,20,40,0.000000,-125.747520
23,20,42,0.000000,-122.964790
23,20,44,0.000000,-135.050222
23,20,46,0.000000,-121.294434
23,20,48,0.000000,-126.486840
23,20,50,0.000000,-142.911005
23,20,52,0.000000,-125.484950
23,20,54,0.000000,-123.941554
23,20,56,0.000000,-129.592099
23,20,58,0.000000,-133.967196
23,21,0,0.000000,-133.391403
23,21,2,0.000000,-126.056867
23,21,4,0.000000,-126.654169
23,21,6,0.000000,-123.322942
23,21,8,0.000000,-135.546739
23,21,10,0.000000,-125.005079
23,21,12,0.000000,-130.270928
23,21,14,0.000000,-123.507366
23,21,16,0.000000,-127.375272
23,21,18,0.000000,-130.502880
23,21,20,0.000000,-118.561836
23,21,22,0.000000,-127.559136
23,21,24,0.000000,-140.980586
23,21,26,0.000000,-120.356569
23,21,28,0.000000,-120.881456
23,21,30,0.000000,-123.255858
23,21,32,0.000000,-125.537907
23,21,34,0.000000,-126.043416
23,21,36,0.000000,-125.266575
23,21,38,0.000000,-121.972135
23,21,40,0.000000,-133.316725
23,21,42,0.000000,-127.831628
23,21,44,0.000000,-125.142121
23,21,46,0.000000,-132.204477
23,21,48,0.000000,-124.806446
23,21,50,0.000000,-130.988957
23,21,52,0.000000,-136.527749
23,21,54,0.000000,-127.104300
23,21,56,0.000000,-125.407850
23,21,58,0.000000,-121.647381
23,22,0,0.000000,-123.511147
23,22,2,0.000000,-129.493293
23,22,4,0.000000,-126.385093
23,22,6,0.000000,-125.337950
23,22,8,0.000000,-131.689833
23,22,10,0.000000,-127.987972
23,22,12,0.000000,-124.976919
23,22,14,0.000000,-129.229984
23,22,16,0.000000,-123.804852
23,22,18,0.000000,-134.563957
23,22,20,0.000000,-123.244167
23,22,22,0.000000,-134.762402
23,22,24,0.000000,-132.974500
23,22,26,0.000000,-127.705348
23,22,28,0.000000,-126.859424
23,22,30,0.000000,-129.591172
23,22,32,0.000000,-137.206343
23,22,34,0.000000,-134.068570
23,22,36,0.000000,-129.685123
23,22,38,0.000000,-132.427546
23,22,40,0.000000,-121.215770
23,22,42,0.000000,-135.273233
23,22,44,0.000000,-127.104439
23,22,46,0.000000,-134.800583
23,22,48,0.000000,-131.836136
23,22,50,0.000000,-130.670485
23,22,52,0.000000,-118.163129
23,22,54,0.000000,-127.354323
23,22,56,0.000000,-135.265506
23,22,58,0.000000,-130.374548
23,23,0,0.000000,-124.512345
23,23,2,0.000000,-120.247002
23,23,4,0.000000,-130.562092
23,23,6,0.000000,-127.910903
23,23,8,0.000000,-135.227529
23,23,10,0.000000,-124.107828
23,23,12,0.000000,-134.198194
23,23,14,0.000000,-128.062670
23,23,16,0.000000,-124.261125
23,23,18,0.000000,-122.549113
23,23,20,0.000000,-128.131462
23,23,22,0.000000,-116.870833
23,23,24,0.000000,-128.576642
23,23,26,0.000000,-127.194769
23,23,28,0.000000,-138.845933
23,23,30,0.000000,-135.989415
23,23,32,0.000000,-124.545074
23,23,34,0.000000,-132.820469
23,23,36,0.000000,-135.323380
23,23,38,0.000000,-132.102070
23,23,40,0.000000,-128.051400
23,23,42,0.000000,-126.683307
23,23,44,0.000000,-127.241947
23,23,46,0.000000,-118.578175
23,23,48,0.000000,-130.113789
23,23,50,0.000000,-132.701450
23,23,52,0.000000,-121.945267
23,23,54,0.000000,-132.123566
23,23,56,0.000000,-129.503176
23,23,58,0.000000,-126.447656
23,24,0,0.000000,-132.506622
23,24,2,0.000000,-127.306550
23,24,4,0.000000,-127.610699
23,24,6,0.000000,-132.271520
23,24,8,0.000000,-126.028332
23,24,10,0.000000,-129.602651
23,24,12,0.000000,-127.305031
23,24,14,0.000000,-124.394695
23,24,16,0.000000,-142.803107
23,24,18,0.000000,-134.516016
23,24,20,0.000000,-132.879410
23,24,22,0.000000,-125.350852
23,24,24,0.000000,-123.706081
23,24,26,0.000000,-131.974036
23,24,28,0.000000,-136.875130
23,24,30,0.000000,-133.891037
23,24,32,0.000000,-122.345028
23,24,34,0.000000,-128.080613
23,24,36,0.000000,-135.030123
23,24,38,0.000000,-134.167536
23,24,40,0.000000,-132.436740
23,24,42,0.000000,-121.845465
23,24,44,0.000000,-121.995036
23,24,46,0.000000,-124.344460
23,24,48,0.000000,-131.914305
23,24,50,0.000000,-127.779006
23,24,52,0.000000,-127.651327
23,24,54,0.000000,-129.526766
23,24,56,0.000000,-122.635253
23,24,58,0.000000,-128.730511
23,25,0,0.000000,-125.886266
23,25,2,0.000000,-126.051168
23,25,4,0.000000,-129.764474
23,25,6,0.000000,-125.839197
23,25,8,0.000000,-128.469098
23,25,10,0.000000,-129.208539
23,25,12,0.000000,-123.806341
23,25,14,0.000000,-128.546512
23,25,16,0.000000,-126.850482
23,25,18,0.000000,-125.326711
23,25,20,0.000000,-126.166009
23,25,22,0.000000,-138.641141
23,25,24,0.000000,-138.976896
23,25,26,0.000000,-130.568278
23,25,28,0.000000,-119.881835
23,25,30,0.000000,-129.055371
23,25,32,0.000000,-126.855805
23,25,34,0.000000,-128.138387
23,25,36,0.000000,-126.297240
23,25,38,0.000000,-132.425896
23,25,40,0.000000,-125.014842
23,25,42,0.000000,-124.851677
23,25,44,0.000000,-134.413644
23,25,46,0.000000,-127.677021
23,25,48,0.000000,-122.800759
23,25,50,0.000000,-127.024019
23,25,52,0.000000,-125.931534
23,25,54,0.000000,-125.729900
23,25,56,0.000000,-121.468860
23,25,58,0.000000,-122.504782
23,26,0,0.000000,-120.071584
23,26,2,0.000000,-127.348464
23,26,4,0.000000,-125.269453
23,26,6,0.000000,-127.475777
23,26,8,0.000000,-143.050300
23,26,10,0.000000,-134.608906
23,26,12,0.000000,-130.397422
23,26,14,0.000000,-128.959644
23,26,16,0.000000,-133.146019
23,26,18,0.000000,-127.567224
23,26,20,0.000000,-127.324672
23,26,22,0.000000,-121.473215
23,26,24,0.000000,-125.994821
23,26,26,0.000000,-127.533962
23,26,28,0.000000,-134.788415
23,26,30,0.000000,-127.077697
23,26,32,0.000000,-131.505095
23,26,34,0.000000,-134.049211
23,26,36,0.000000,-133.154010
23,26,38,0.000000,-125.291896
23,26,40,0.000000,-141.063196
23,26,42,0.000000,-134.395521
23,26,44,0.000000,-123.477755
23,26,46,0.000000,-122.843648
23,26,48,0.000000,-134.942728
23,26,50,0.000000,-125.452701
23,26,52,0.000000,-133.064691
23,26,54,0.000000,-127.162652
23,26,56,0.000000,-125.944781
23,26,58,0.000000,-125.890704
23,27,0,0.000000,-122.418902
23,27,2,0.000000,-125.144194
23,27,4,0.000000,-125.248944
23,27,6,0.000000,-120.870506
23,27,8,0.000000,-133.797199
23,27,10,0.000000,-124.047988
23,27,12,0.000000,-134.973205
23,27,14,0.000000,-132.168108
23,27,16,0.000000,-120.586145
23,27,18,0.000000,-123.900280
23,27,20,0.000000,-131.995938
23,27,22,0.000000,-134.992269
