hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.356088
23,0,2,0.000000,-129.901198
23,0,4,0.000000,-128.199127
23,0,6,0.000000,-122.413606
23,0,8,0.000000,-120.297636
23,0,10,0.000000,-117.494334
23,0,12,0.000000,-118.356475
23,0,14,0.000000,-126.745812
23,0,16,0.000000,-119.381899
23,0,18,0.000000,-121.543266
23,0,20,0.000000,-121.640942
23,0,22,0.000000,-121.320689
23,0,24,0.000000,-134.303629
23,0,26,0.000000,-118.969895
23,0,28,0.000000,-133.326165
23,0,30,0.000000,-119.949206
23,0,32,0.000000,-127.050332
23,0,34,0.000000,-121.802856
23,0,36,0.000000,-122.763665
23,0,38,0.000000,-126.590498
23,0,40,0.000000,-127.154730
23,0,42,0.000000,-117.758466
23,0,44,0.000000,-118.800621
23,0,46,0.000000,-125.583055
23,0,48,0.000000,-120.057581
23,0,50,0.000000,-133.873255
23,0,52,0.000000,-120.116191
23,0,54,0.000000,-125.930326
23,0,56,0.000000,-124.712165
23,0,58,0.000000,-126.988128
23,1,0,0.000000,-118.338519
23,1,2,0.000000,-161.227380
23,1,4,0.000000,-118.700842
23,1,6,0.000000,-129.175767
23,1,8,0.000000,-113.045388
23,1,10,0.000000,-127.470762
23,1,12,0.000000,-118.707386
23,1,14,0.000000,-118.244030
23,1,16,0.000000,-116.711146
23,1,18,0.000000,-118.488875
23,1,20,0.000000,-115.148774
23,1,22,0.000000,-121.267525
23,1,24,0.000000,-121.592524
23,1,26,0.000000,-126.707443
23,1,28,0.000000,-117.971239
23,1,30,0.000000,-121.662008
23,1,32,0.000000,-121.422588
23,1,34,0.000000,-120.637188
23,1,36,0.000000,-128.299050
23,1,38,0.000000,-117.539918
23,1,40,0.000000,-118.352112
23,1,42,0.000000,-122.146097
23,1,44,0.000000,-122.652940
23,1,46,0.000000,-126.551545
23,1,48,0.000000,-132.038686
23,1,50,0.000000,-115.275123
23,1,52,0.000000,-129.477209
23,1,54,0.000000,-119.573148
23,1,56,0.000000,-123.175784
23,1,58,0.000000,-132.455031
23,2,0,0.000000,-114.843218
23,2,2,0.000000,-119.604420
23,2,4,0.000000,-124.268930
23,2,6,0.000000,-120.063258
23,2,8,0.000000,-122.063510
23,2,10,0.000000,-117.861425
23,2,12,0.000000,-123.923736
23,2,14,0.000000,-124.685521
23,2,16,0.000000,-122.372451
23,2,18,0.000000,-125.355350
23,2,20,0.000000,-118.665068
23,2,22,0.000000,-117.191740
23,2,24,0.000000,-130.168337
23,2,26,0.000000,-134.156283
23,2,28,0.000000,-123.833469
23,2,30,0.000000,-128.886129
23,2,32,0.000000,-121.182733
23,2,34,0.000000,-130.922864
23,2,36,0.000000,-127.843226
23,2,38,0.000000,-119.384081
23,2,40,0.000000,-129.932753
23,2,42,0.000000,-121.918256
23,2,44,0.000000,-123.437769
23,2,46,0.000000,-121.297043
23,2,48,0.000000,-116.791414
23,2,50,0.000000,-120.763782
23,2,52,0.000000,-121.673368
23,2,54,0.000000,-115.439404
23,2,56,0.000000,-124.066243
23,2,58,0.000000,-120.931996
23,3,0,0.000000,-122.377253
23,3,2,0.000000,-121.474832
23,3,4,0.000000,-129.195828
23,3,6,0.000000,-128.764198
23,3,8,0.000000,-126.280214
23,3,10,0.000000,-120.843823
23,3,12,0.000000,-125.740046
23,3,14,0.000000,-130.743807
23,3,16,0.000000,-118.202751
23,3,18,0.000000,-121.284303
23,3,20,0.000000,-128.260592
23,3,22,0.000000,-120.918906
23,3,24,0.000000,-120.794234
23,3,26,0.000000,-124.801267
23,3,28,0.000000,-119.090983
23,3,30,0.000000,-128.693829
23,3,32,0.000000,-120.325285
23,3,34,0.000000,-122.593117
23,3,36,0.000000,-126.228678
23,3,38,0.000000,-123.444903
23,3,40,0.000000,-124.352474
23,3,42,0.000000,-130.655236
23,3,44,0.000000,-121.127311
23,3,46,0.000000,-120.965059
23,3,48,0.000000,-118.243665
23,3,50,0.000000,-125.631484
23,3,52,0.000000,-122.613605
23,3,54,0.000000,-117.731037
23,3,56,0.000000,-119.016473
23,3,58,0.000000,-133.927732
23,4,0,0.000000,-126.912897
23,4,2,0.000000,-116.367956
23,4,4,0.000000,-132.738857
23,4,6,0.000000,-120.185805
23,4,8,0.000000,-114.475058
23,4,10,0.000000,-120.575979
23,4,12,0.000000,-127.648963
23,4,14,0.000000,-133.828738
23,4,16,0.000000,-118.610232
23,4,18,0.000000,-123.919894
23,4,20,0.000000,-124.584260
23,4,22,0.000000,-124.905757
23,4,24,0.000000,-114.943832
23,4,26,0.000000,-123.271220
23,4,28,0.000000,-113.189296
23,4,30,0.000000,-120.381211
23,4,32,0.000000,-122.529472
23,4,34,0.000000,-127.887227
23,4,36,0.000000,-117.166362
23,4,38,0.000000,-119.412192
23,4,40,0.000000,-122.809320
23,4,42,0.000000,-125.556483
23,4,44,0.000000,-123.948395
23,4,46,0.000000,-123.219216
23,4,48,0.000000,-121.658619
23,4,50,0.000000,-129.426761
23,4,52,0.000000,-119.638997
23,4,54,0.000000,-132.460780
23,4,56,0.000000,-121.560096
23,4,58,0.000000,-132.582166
23,5,0,0.000000,-123.413920
23,5,2,0.000000,-126.663945
23,5,4,0.000000,-115.342762
23,5,6,0.000000,-140.430556
23,5,8,0.000000,-151.094957
23,5,10,0.000000,-119.458704
23,5,12,0.000000,-123.994847
23,5,14,0.000000,-123.794383
23,5,16,0.000000,-128.128105
23,5,18,0.000000,-118.213257
23,5,20,0.000000,-121.779101
23,5,22,0.000000,-124.419972
23,5,24,0.000000,-121.161387
23,5,26,0.000000,-130.067700
23,5,28,0.000000,-117.443326
23,5,30,0.000000,-121.981563
23,5,32,0.000000,-124.708704
23,5,34,0.000000,-116.175255
23,5,36,0.000000,-120.940956
23,5,38,0.000000,-127.709343
23,5,40,0.000000,-116.291762
23,5,42,0.000000,-113.902346
23,5,44,0.000000,-129.297246
23,5,46,0.000000,-123.116932
23,5,48,0.000000,-120.418536
23,5,50,0.000000,-132.018904
23,5,52,0.000000,-120.530050
23,5,54,0.000000,-121.316609
23,5,56,0.000000,-121.972331
23,5,58,0.000000,-124.150259
23,6,0,0.000000,-128.929008
23,6,2,0.000000,-121.533716
23,6,4,0.000000,-130.551790
23,6,6,0.000000,-135.412804
23,6,8,0.000000,-120.654763
23,6,10,0.000000,-119.678627
23,6,12,0.000000,-124.223147
23,6,14,0.000000,-130.264256
23,6,16,0.000000,-125.860395
23,6,18,0.000000,-133.839439
23,6,20,0.000000,-131.545970
23,6,22,0.000000,-118.616170
23,6,24,0.000000,-122.591743
23,6,26,0.000000,-122.968865
23,6,28,0.000000,-130.343715
23,6,30,0.000000,-127.438876
23,6,32,0.000000,-127.330825
23,6,34,0.000000,-127.602357
23,6,36,0.000000,-128.538877
23,6,38,0.000000,-125.040125
23,6,40,0.000000,-120.876302
23,6,42,0.000000,-123.094219
23,6,44,0.000000,-122.240379
23,6,46,0.000000,-120.625247
23,6,48,0.000000,-122.446559
23,6,50,0.000000,-136.031350
23,6,52,0.000000,-119.824196
23,6,54,0.000000,-125.250989
23,6,56,0.000000,-117.352062
23,6,58,0.000000,-131.776660
23,7,0,0.000000,-131.483431
23,7,2,0.000000,-126.447124
23,7,4,0.000000,-123.829212
23,7,6,0.000000,-123.043128
23,7,8,0.000000,-125.315913
23,7,10,0.000000,-119.577525
23,7,12,0.000000,-123.932444
23,7,14,0.000000,-113.656573
23,7,16,0.000000,-119.190390
23,7,18,0.000000,-153.099051
23,7,20,0.000000,-125.316518
23,7,22,0.000000,-118.418481
23,7,24,0.000000,-118.115687
23,7,26,0.000000,-131.974773
23,7,28,0.000000,-132.070317
23,7,30,0.000000,-131.009797
23,7,32,0.000000,-125.807819
23,7,34,0.000000,-119.942548
23,7,36,0.000000,-118.399479
23,7,38,0.000000,-119.292480
23,7,40,0.000000,-119.743377
23,7,42,0.000000,-125.888636
23,7,44,0.000000,-131.791068
23,7,46,0.000000,-121.822758
23,7,48,0.000000,-113.969790
23,7,50,0.000000,-121.595038
23,7,52,0.000000,-119.354427
23,7,54,0.000000,-118.659679
23,7,56,0.000000,-120.608620
23,7,58,0.000000,-118.597062
23,8,0,0.000000,-123.355984
23,8,2,0.000000,-121.497268
23,8,4,0.000000,-120.732568
23,8,6,0.000000,-119.405293
23,8,8,0.000000,-112.833524
23,8,10,0.000000,-123.045185
23,8,12,0.000000,-126.189176
23,8,14,0.000000,-123.840598
23,8,16,0.000000,-118.440869
23,8,18,0.000000,-128.375108
23,8,20,0.000000,-125.160919
23,8,22,0.000000,-122.086765
23,8,24,0.000000,-148.144547
23,8,26,0.000000,-123.977484
23,8,28,0.000000,-117.509613
23,8,30,0.000000,-121.199943
23,8,32,0.000000,-119.673790
23,8,34,0.000000,-123.642996
23,8,36,0.000000,-126.712843
23,8,38,0.000000,-127.982965
23,8,40,0.000000,-117.847850
23,8,42,0.000000,-140.194679
23,8,44,0.000000,-122.738413
23,8,46,0.000000,-116.225686
23,8,48,0.000000,-123.597428
23,8,50,0.000000,-126.655682
23,8,52,0.000000,-125.002389
23,8,54,0.000000,-131.664787
23,8,56,0.000000,-123.425207
23,8,58,0.000000,-123.550689
23,9,0,0.000000,-125.291399
23,9,2,0.000000,-120.745742
23,9,4,0.000000,-122.416372
23,9,6,0.000000,-120.356243
23,9,8,0.000000,-123.256658
23,9,10,0.000000,-122.016098
23,9,12,0.000000,-118.707819
23,9,14,0.000000,-119.867987
23,9,16,0.000000,-114.716200
23,9,18,0.000000,-128.194164
23,9,20,0.000000,-118.917572
23,9,22,0.000000,-128.304225
23,9,24,0.000000,-125.380414
23,9,26,0.000000,-122.197762
23,9,28,0.000000,-131.190286
23,9,30,0.000000,-126.466430
23,9,32,0.000000,-127.868970
23,9,34,0.000000,-127.250647
23,9,36,0.000000,-119.560241
23,9,38,0.000000,-120.700183
23,9,40,0.000000,-121.214030
23,9,42,0.000000,-123.865577
23,9,44,0.000000,-131.551843
23,9,46,0.000000,-124.014768
23,9,48,0.000000,-122.313033
23,9,50,0.000000,-117.102934
23,9,52,0.000000,-137.900560
23,9,54,0.000000,-117.938705
23,9,56,0.000000,-116.235625
23,9,58,0.000000,-129.659737
23,10,0,0.000000,-132.648691
23,10,2,0.000000,-120.477247
23,10,4,0.000000,-125.684125
23,10,6,0.000000,-135.978041
23,10,8,0.000000,-125.661487
23,10,10,0.000000,-123.038523
23,10,12,0.000000,-125.838481
23,10,14,0.000000,-127.287451
23,10,16,0.000000,-119.723270
23,10,18,0.000000,-130.554917
23,10,20,0.000000,-114.269993
23,10,22,0.000000,-136.363239
23,10,24,0.000000,-120.581495
23,10,26,0.000000,-140.361568
23,10,28,0.000000,-118.679057
23,10,30,0.000000,-119.235974
23,10,32,0.000000,-129.238094
23,10,34,0.000000,-116.296551
23,10,36,0.000000,-116.078313
23,10,38,0.000000,-126.014276
23,10,40,0.000000,-123.657086
23,10,42,0.000000,-123.182828
23,10,44,0.000000,-121.455133
23,10,46,0.000000,-126.733878
23,10,48,0.000000,-116.530461
23,10,50,0.000000,-126.929676
23,10,52,0.000000,-120.316487
23,10,54,0.000000,-122.816187
23,10,56,0.000000,-121.048047
23,10,58,0.000000,-121.798594
23,11,0,0.000000,-126.166853
23,11,2,0.000000,-123.206981
23,11,4,0.000000,-121.298999
23,11,6,0.000000,-134.606472
23,11,8,0.000000,-124.347710
23,11,10,0.000000,-120.360429
23,11,12,0.000000,-119.049966
23,11,14,0.000000,-120.588951
23,11,16,0.000000,-118.991676
23,11,18,0.000000,-125.558104
23,11,20,0.000000,-129.077235
23,11,22,0.000000,-133.160576
23,11,24,0.000000,-115.157389
23,11,26,0.000000,-120.276998
23,11,28,0.000000,-119.432333
23,11,30,0.000000,-117.907466
23,11,32,0.000000,-120.411743
23,11,34,0.000000,-121.031392
23,11,36,0.000000,-124.458658
23,11,38,0.000000,-130.840881
23,11,40,0.000000,-126.053121
23,11,42,0.000000,-119.229828
23,11,44,0.000000,-125.241967
23,11,46,0.000000,-119.228946
23,11,48,0.000000,-122.703833
23,11,50,0.000000,-126.836141
23,11,52,0.000000,-115.927748
23,11,54,0.000000,-124.550880
23,11,56,0.000000,-116.308516
23,11,58,0.000000,-121.428950
23,12,0,0.000000,-130.744600
23,12,2,0.000000,-121.459481
23,12,4,0.000000,-117.185491
23,12,6,0.000000,-127.103387
23,12,8,0.000000,-124.878758
23,12,10,0.000000,-125.377851
23,12,12,0.000000,-126.256962
23,12,14,0.000000,-116.182983
23,12,16,0.000000,-124.780438
23,12,18,0.000000,-126.285239
23,12,20,0.000000,-134.261178
23,12,22,0.000000,-128.647794
23,12,24,0.000000,-123.318566
23,12,26,0.000000,-117.313279
23,12,28,0.000000,-120.960395
23,12,30,0.000000,-125.302836
23,12,32,0.000000,-114.811940
23,12,34,0.000000,-121.374674
23,12,36,0.000000,-115.358288
23,12,38,0.000000,-117.238856
23,12,40,0.000000,-122.587547
23,12,42,0.000000,-121.296376
23,12,44,0.000000,-130.790226
23,12,46,0.000000,-118.829735
23,12,48,0.000000,-127.782661
23,12,50,0.000000,-118.930334
23,12,52,0.000000,-115.535687
23,12,54,0.000000,-122.464998
23,12,56,0.000000,-120.203321
23,12,58,0.000000,-122.417638
23,13,0,0.000000,-132.070554
23,13,2,0.000000,-118.791172
23,13,4,0.000000,-122.573648
23,13,6,0.000000,-123.989604
23,13,8,0.000000,-127.712864
23,13,10,0.000000,-116.038283
23,13,12,0.000000,-127.659201
23,13,14,0.000000,-124.968741
23,13,16,0.000000,-125.458216
23,13,18,0.000000,-125.107641
23,13,20,0.000000,-127.676960
23,13,22,0.000000,-129.406693
23,13,24,0.000000,-129.758744
23,13,26,0.000000,-124.316152
23,13,28,0.000000,-128.232981
23,13,30,0.000000,-123.602751
23,13,32,0.000000,-120.322319
23,13,34,0.000000,-127.411740
23,13,36,0.000000,-118.940799
23,13,38,0.000000,-121.690974
23,13,40,0.000000,-128.233355
23,13,42,0.000000,-117.568507
23,13,44,0.000000,-119.791941
23,13,46,0.000000,-132.121153
23,13,48,0.000000,-131.607224
23,13,50,0.000000,-134.986424
23,13,52,0.000000,-129.106104
23,13,54,0.000000,-123.746057
23,13,56,0.000000,-124.816469
23,13,58,0.000000,-122.993462
23,14,0,0.000000,-120.113993
23,14,2,0.000000,-132.569176
23,14,4,0.000000,-126.430491
23,14,6,0.000000,-131.814263
23,14,8,0.000000,-118.280120
23,14,10,0.000000,-130.104318
23,14,12,0.000000,-126.756307
23,14,14,0.000000,-134.260174
23,14,16,0.000000,-127.621571
23,14,18,0.000000,-116.894887
23,14,20,0.000000,-118.606567
23,14,22,0.000000,-116.254383
23,14,24,0.000000,-119.528705
23,14,26,0.000000,-121.773007
23,14,28,0.000000,-120.995495
23,14,30,0.000000,-136.502249
23,14,32,0.000000,-125.620742
23,14,34,0.000000,-123.129100
23,14,36,0.000000,-123.817530
23,14,38,0.000000,-116.206417
23,14,40,0.000000,-128.088203
23,14,42,0.000000,-126.040592
23,14,44,0.000000,-120.107275
23,14,46,0.000000,-122.287473
23,14,48,0.000000,-116.550830
23,14,50,0.000000,-117.224834
23,14,52,0.000000,-122.968135
23,14,54,0.000000,-122.004400
23,14,56,0.000000,-123.691957
23,14,58,0.000000,-115.816910
23,15,0,0.000000,-120.674866
23,15,2,0.000000,-119.901978
23,15,4,0.000000,-125.815431
23,15,6,0.000000,-118.213214
23,15,8,0.000000,-125.074863
23,15,10,0.000000,-118.274797
23,15,12,0.000000,-123.719174
23,15,14,0.000000,-118.390641
23,15,16,0.000000,-122.741466
23,15,18,0.000000,-128.206512
23,15,20,0.000000,-134.955717
23,15,22,0.000000,-120.609064
23,15,24,0.000000,-121.798996
23,15,26,0.000000,-118.861898
23,15,28,0.000000,-118.738764
23,15,30,0.000000,-133.889259
23,15,32,0.000000,-117.742590
23,15,34,0.000000,-126.587280
23,15,36,0.000000,-121.657845
23,15,38,0.000000,-121.580876
23,15,40,0.000000,-121.600850
23,15,42,0.000000,-123.410935
23,15,44,0.000000,-133.639156
23,15,46,0.000000,-120.735106
23,15,48,0.000000,-121.625126
23,15,50,0.000000,-137.984940
23,15,52,0.000000,-128.957854
23,15,54,0.000000,-125.093574
23,15,56,0.000000,-131.777333
23,15,58,0.000000,-118.569802
23,16,0,0.000000,-123.026381
23,16,2,0.000000,-124.042055
23,16,4,0.000000,-119.603868
23,16,6,0.000000,-123.039166
23,16,8,0.000000,-120.973035
23,16,10,0.000000,-119.588642
23,16,12,0.000000,-129.798399
23,16,14,0.000000,-116.908630
23,16,16,0.000000,-126.782218
23,16,18,0.000000,-131.047674
23,16,20,0.000000,-127.648016
23,16,22,0.000000,-131.749200
23,16,24,0.000000,-119.097593
23,16,26,0.000000,-116.235238
23,16,28,0.000000,-119.059838
23,16,30,0.000000,-121.947736
23,16,32,0.000000,-120.404656
23,16,34,0.000000,-119.596077
23,16,36,0.000000,-127.200081
23,16,38,0.000000,-125.251245
23,16,40,0.000000,-117.362590
23,16,42,0.000000,-129.439434
23,16,44,0.000000,-116.840097
23,16,46,0.000000,-128.038346
23,16,48,0.000000,-118.563957
23,16,50,0.000000,-117.874900
23,16,52,0.000000,-129.222914
23,16,54,0.000000,-116.735124
23,16,56,0.000000,-126.675923
23,16,58,0.000000,-121.620250
23,17,0,0.000000,-136.198724
23,17,2,0.000000,-119.884259
23,17,4,0.000000,-114.880922
23,17,6,0.000000,-127.078001
23,17,8,0.000000,-121.938309
23,17,10,0.000000,-120.161689
23,17,12,0.000000,-127.493185
23,17,14,0.000000,-125.247400
23,17,16,0.000000,-129.275842
23,17,18,0.000000,-130.495993
23,17,20,0.000000,-135.739641
23,17,22,0.000000,-123.967499
23,17,24,0.000000,-121.947633
23,17,26,0.000000,-125.926576
23,17,28,0.000000,-120.012592
23,17,30,0.000000,-123.847323
23,17,32,0.000000,-118.304230
23,17,34,0.000000,-123.427668
23,17,36,0.000000,-120.806682
23,17,38,0.000000,-119.328366
23,17,40,0.000000,-121.872055
23,17,42,0.000000,-117.022899
23,17,44,0.000000,-140.520784
23,17,46,0.000000,-118.019847
23,17,48,0.000000,-136.780906
23,17,50,0.000000,-120.677831
23,17,52,0.000000,-115.770709
23,17,54,0.000000,-124.983671
23,17,56,0.000000,-124.239335
23,17,58,0.000000,-118.394898
23,18,0,0.000000,-117.611177
23,18,2,0.000000,-132.260168
23,18,4,0.000000,-121.573972
23,18,6,0.000000,-121.768182
23,18,8,0.000000,-117.275366
23,18,10,0.000000,-126.345743
23,18,12,0.000000,-127.234674
23,18,14,0.000000,-120.861072
23,18,16,0.000000,-115.379865
23,18,18,0.000000,-118.456966
23,18,20,0.000000,-126.507045
23,18,22,0.000000,-130.426596
23,18,24,0.000000,-118.654649
23,18,26,0.000000,-119.475674
23,18,28,0.000000,-125.646793
23,18,30,0.000000,-130.508151
23,18,32,0.000000,-130.320290
23,18,34,0.000000,-127.712414
23,18,36,0.000000,-127.530405
23,18,38,0.000000,-121.174196
23,18,40,0.000000,-127.065262
23,18,42,0.000000,-137.200881
23,18,44,0.000000,-142.607610
23,18,46,0.000000,-133.318813
23,18,48,0.000000,-118.394414
23,18,50,0.000000,-120.843055
23,18,52,0.000000,-126.764197
23,18,54,0.000000,-122.624503
23,18,56,0.000000,-125.987684
23,18,58,0.000000,-132.906579
23,19,0,0.000000,-121.167732
23,19,2,0.000000,-120.607322
23,19,4,0.000000,-124.267198
23,19,6,0.000000,-118.923153
23,19,8,0.000000,-120.731042
23,19,10,0.000000,-126.021450
23,19,12,0.000000,-127.063243
23,19,14,0.000000,-118.975592
23,19,16,0.000000,-120.289760
23,19,18,0.000000,-116.139022
23,19,20,0.000000,-126.469093
23,19,22,0.000000,-127.052087
23,19,24,0.000000,-119.148074
23,19,26,0.000000,-122.910222
23,19,28,0.000000,-124.276440
23,19,30,0.000000,-130.788340
23,19,32,0.000000,-118.744840
23,19,34,0.000000,-115.254886
23,19,36,0.000000,-118.240166
23,19,38,0.000000,-124.791037
23,19,40,0.000000,-123.818398
23,19,42,0.000000,-115.176806
23,19,44,0.000000,-122.564474
23,19,46,0.000000,-123.497486
23,19,48,0.000000,-130.135548
23,19,50,0.000000,-123.296350
23,19,52,0.000000,-122.497246
23,19,54,0.000000,-131.547873
23,19,56,0.000000,-125.359114
23,19,58,0.000000,-118.752729
23,20,0,0.000000,-121.019401
23,20,2,0.000000,-114.217467
23,20,4,0.000000,-128.789744
23,20,6,0.000000,-126.635388
23,20,8,0.000000,-117.588488
23,20,10,0.000000,-126.591522
23,20,12,0.000000,-125.531708
23,20,14,0.000000,-121.667983
23,20,16,0.000000,-118.419570
23,20,18,0.000000,-117.540420
23,20,20,0.000000,-118.263599
23,20,22,0.000000,-125.417656
23,20,24,0.000000,-131.788261
23,20,26,0.000000,-132.744289
23,20,28,0.000000,-121.236821
23,20,30,0.000000,-125.318384
23,20,32,0.000000,-125.336853
23,20,34,0.000000,-125.259285
23,20,36,0.000000,-124.587516
23,20,38,0.000000,-122.475314
23,20,40,0.000000,-121.336999
23,20,42,0.000000,-122.171693
23,20,44,0.000000,-119.403880
23,20,46,0.000000,-122.559220
23,20,48,0.000000,-117.890344
23,20,50,0.000000,-120.416952
23,20,52,0.000000,-124.168953
23,20,54,0.000000,-122.428661
23,20,56,0.000000,-122.785426
23,20,58,0.000000,-126.347035
23,21,0,0.000000,-123.853831
23,21,2,0.000000,-123.571198
23,21,4,0.000000,-123.470534
23,21,6,0.000000,-129.921334
23,21,8,0.000000,-123.085020
23,21,10,0.000000,-126.147588
23,21,12,0.000000,-126.879546
23,21,14,0.000000,-121.970697
23,21,16,0.000000,-122.849431
23,21,18,0.000000,-132.779507
23,21,20,0.000000,-131.771728
23,21,22,0.000000,-122.672180
23,21,24,0.000000,-127.227564
23,21,26,0.000000,-120.274987
23,21,28,0.000000,-120.998617
23,21,30,0.000000,-125.276470
23,21,32,0.000000,-120.321485
23,21,34,0.000000,-126.096812
23,21,36,0.000000,-117.853550
23,21,38,0.000000,-120.851360
23,21,40,0.000000,-118.513391
23,21,42,0.000000,-120.597861
23,21,44,0.000000,-124.275436
23,21,46,0.000000,-123.448825
23,21,48,0.000000,-127.085872
23,21,50,0.000000,-122.910088
23,21,52,0.000000,-126.464448
23,21,54,0.000000,-123.724669
23,21,56,0.000000,-118.408763
23,21,58,0.000000,-119.444793
23,22,0,0.000000,-123.572566
23,22,2,0.000000,-131.768988
23,22,4,0.000000,-125.991962
23,22,6,0.000000,-127.492918
23,22,8,0.000000,-127.261449
23,22,10,0.000000,-119.974718
23,22,12,0.000000,-124.596803
23,22,14,0.000000,-129.445818
23,22,16,0.000000,-121.942963
23,22,18,0.000000,-124.326385
23,22,20,0.000000,-116.277948
23,22,22,0.000000,-120.679637
23,22,24,0.000000,-124.882745
23,22,26,0.000000,-122.625230
23,22,28,0.000000,-118.836685
23,22,30,0.000000,-116.107452
23,22,32,0.000000,-123.660256
23,22,34,0.000000,-117.864864
23,22,36,0.000000,-119.282590
23,22,38,0.000000,-145.397458
23,22,40,0.000000,-126.878783
23,22,42,0.000000,-126.857023
23,22,44,0.000000,-118.627240
23,22,46,0.000000,-125.432008
23,22,48,0.000000,-128.994077
23,22,50,0.000000,-130.689856
23,22,52,0.000000,-120.126172
23,22,54,0.000000,-125.760923
23,22,56,0.000000,-125.352862
23,22,58,0.000000,-127.941557
23,23,0,0.000000,-120.756871
23,23,2,0.000000,-120.743548
23,23,4,0.000000,-121.105220
23,23,6,0.000000,-128.009439
23,23,8,0.000000,-139.207912
23,23,10,0.000000,-116.784674
23,23,12,0.000000,-122.460337
23,23,14,0.000000,-124.652004
23,23,16,0.000000,-132.413526
23,23,18,0.000000,-118.360100
23,23,20,0.000000,-124.145528
23,23,22,0.000000,-130.118240
23,23,24,0.000000,-129.845857
23,23,26,0.000000,-121.359115
23,23,28,0.000000,-132.279955
23,23,30,0.000000,-119.763757
23,23,32,0.000000,-123.419292
23,23,34,0.000000,-116.389867
23,23,36,0.000000,-122.067844
23,23,38,0.000000,-118.907886
23,23,40,0.000000,-120.942690
23,23,42,0.000000,-127.685157
23,23,44,0.000000,-115.001267
23,23,46,0.000000,-120.167770
23,23,48,0.000000,-127.163889
23,23,50,0.000000,-120.333873
23,23,52,0.000000,-124.784901
23,23,54,0.000000,-117.546962
23,23,56,0.000000,-119.777200
23,23,58,0.000000,-120.432478
23,24,0,0.000000,-118.531756
23,24,2,0.000000,-123.018684
23,24,4,0.000000,-119.470313
23,24,6,0.000000,-120.507649
23,24,8,0.000000,-131.616375
23,24,10,0.000000,-120.618874
23,24,12,0.000000,-121.120398
23,24,14,0.000000,-120.212139
23,24,16,0.000000,-124.493802
23,24,18,0.000000,-125.311227
23,24,20,0.000000,-130.966877
23,24,22,0.000000,-127.955007
23,24,24,0.000000,-117.651270
23,24,26,0.000000,-133.323514
23,24,28,0.000000,-126.811061
23,24,30,0.000000,-121.310074
23,24,32,0.000000,-116.927264
23,24,34,0.000000,-126.445483
23,24,36,0.000000,-124.547353
23,24,38,0.000000,-131.981968
23,24,40,0.000000,-121.786125
23,24,42,0.000000,-123.249652
23,24,44,0.000000,-125.784206
23,24,46,0.000000,-123.020957
23,24,48,0.000000,-118.028922
23,24,50,0.000000,-123.866929
23,24,52,0.000000,-122.113993
23,24,54,0.000000,-121.055299
23,24,56,0.000000,-116.307577
23,24,58,0.000000,-117.032742
23,25,0,0.000000,-116.509150
23,25,2,0.000000,-121.032697
23,25,4,0.000000,-120.109353
23,25,6,0.000000,-124.477311
23,25,8,0.000000,-123.859742
23,25,10,0.000000,-122.248596
23,25,12,0.000000,-122.134932
23,25,14,0.000000,-131.264907
23,25,16,0.000000,-132.309569
23,25,18,0.000000,-127.057703
23,25,20,0.000000,-120.597528
23,25,22,0.000000,-121.243929
23,25,24,0.000000,-119.401923
23,25,26,0.000000,-123.756363
23,25,28,0.000000,-124.046865
23,25,30,0.000000,-119.350775
23,25,32,0.000000,-140.017721
23,25,34,0.000000,-140.946607
23,25,36,0.000000,-120.047064
23,25,38,0.000000,-120.192804
23,25,40,0.000000,-129.947887
23,25,42,0.000000,-125.271929
23,25,44,0.000000,-128.227453
23,25,46,0.000000,-124.808444
23,25,48,0.000000,-116.702897
23,25,50,0.000000,-116.005602
23,25,52,0.000000,-125.802723
23,25,54,0.000000,-120.995598
23,25,56,0.000000,-124.769281
23,25,58,0.000000,-136.408532
23,26,0,0.000000,-122.285732
23,26,2,0.000000,-131.844214
23,26,4,0.000000,-128.514035
23,26,6,0.000000,-123.002672
23,26,8,0.000000,-124.087556
23,26,10,0.000000,-119.348289
23,26,12,0.000000,-126.248838
23,26,14,0.000000,-122.295511
23,26,16,0.000000,-122.243245
23,26,18,0.000000,-122.405888
23,26,20,0.000000,-124.714177
23,26,22,0.000000,-132.703949
23,26,24,0.000000,-122.954023
23,26,26,0.000000,-129.250575
23,26,28,0.000000,-121.795921
23,26,30,0.000000,-127.065810
23,26,32,0.000000,-140.528631
23,26,34,0.000000,-125.438961
23,26,36,0.000000,-122.386535
23,26,38,0.000000,-121.685871
23,26,40,0.000000,-119.746550
23,26,42,0.000000,-122.403488
23,26,44,0.000000,-120.526320
23,26,46,0.000000,-119.881450
23,26,48,0.000000,-119.573407
23,26,50,0.000000,-120.319095
23,26,52,0.000000,-122.095457
23,26,54,0.000000,-129.047467
23,26,56,0.000000,-123.330853
23,26,58,0.000000,-116.249493
23,27,0,0.000000,-124.358702
23,27,2,0.000000,-121.964741
23,27,4,0.000000,-120.291105
23,27,6,0.000000,-120.632696
23,27,8,0.000000,-120.972061
23,27,10,0.000000,-124.246643
23,27,12,0.000000,-116.401855
23,27,14,0.000000,-123.914825
23,27,16,0.000000,-121.552930
23,27,18,0.000000,-134.855120
23,27,20,0.000000,-122.382283
23,27,22,0.000000,-127.980400
