hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.003711
7,0,2,0.000000,-121.928558
7,0,4,0.000000,-120.197328
7,0,6,0.000000,-128.768170
7,0,8,0.000000,-128.959152
7,0,10,0.000000,-124.506306
7,0,12,0.000000,-121.990908
7,0,14,0.000000,-127.724489
7,0,16,0.000000,-140.538642
7,0,18,0.000000,-133.363644
7,0,20,0.000000,-118.672112
7,0,22,0.000000,-123.061744
7,0,24,0.000000,-124.196165
7,0,26,0.000000,-134.868271
7,0,28,0.000000,-129.924776
7,0,30,0.000000,-122.077670
7,0,32,0.000000,-136.072457
7,0,34,0.000000,-120.642010
7,0,36,0.000000,-122.962118
7,0,38,0.000000,-117.180772
7,0,40,0.000000,-137.478060
7,0,42,0.000000,-120.041386
7,0,44,0.000000,-122.821307
7,0,46,0.000000,-122.236022
7,0,48,0.000000,-122.368273
7,0,50,0.000000,-128.213526
7,0,52,0.000000,-119.838658
7,0,54,0.000000,-128.156595
7,0,56,0.000000,-127.813290
7,0,58,0.000000,-129.385227
7,1,0,0.000000,-124.213324
7,1,2,0.000000,-122.585870
7,1,4,0.000000,-119.988597
7,1,6,0.000000,-136.753747
7,1,8,0.000000,-118.537466
7,1,10,0.000000,-128.064805
7,1,12,0.000000,-141.560802
7,1,14,0.000000,-126.723453
7,1,16,0.000000,-125.876970
7,1,18,0.000000,-124.491826
7,1,20,0.000000,-126.515788
7,1,22,0.000000,-122.435751
7,1,24,0.000000,-122.774973
7,1,26,0.000000,-122.147294
7,1,28,0.000000,-129.790508
7,1,30,0.000000,-132.289287
7,1,32,0.000000,-123.508635
7,1,34,0.000000,-121.169238
7,1,36,0.000000,-129.220426
7,1,38,0.000000,-122.136750
7,1,40,0.000000,-147.548469
7,1,42,0.000000,-121.882667
7,1,44,0.000000,-121.300196
7,1,46,0.000000,-128.632936
7,1,48,0.000000,-129.881051
7,1,50,0.000000,-124.736400
7,1,52,0.000000,-124.073667
7,1,54,0.000000,-132.326133
7,1,56,0.000000,-124.603595
7,1,58,0.000000,-129.893660
7,2,0,0.000000,-122.688899
7,2,2,0.000000,-124.456062
7,2,4,0.000000,-125.858309
7,2,6,0.000000,-123.789513
7,2,8,0.000000,-123.173855
7,2,10,0.000000,-124.292890
7,2,12,0.000000,-125.624786
7,2,14,0.000000,-135.356688
7,2,16,0.000000,-123.532400
7,2,18,0.000000,-121.455514
7,2,20,0.000000,-135.239351
7,2,22,0.000000,-118.663373
7,2,24,0.000000,-138.506040
7,2,26,0.000000,-124.100078
7,2,28,0.000000,-126.586414
7,2,30,0.000000,-129.553264
7,2,32,0.000000,-128.474416
7,2,34,0.000000,-136.966269
7,2,36,0.000000,-126.346709
7,2,38,0.000000,-126.877886
7,2,40,0.000000,-133.626472
7,2,42,0.000000,-132.590690
7,2,44,0.000000,-121.821038
7,2,46,0.000000,-125.475287
7,2,48,0.000000,-133.819401
7,2,50,0.000000,-128.894819
7,2,52,0.000000,-131.013128
7,2,54,0.000000,-123.708436
7,2,56,0.000000,-125.699876
7,2,58,0.000000,-129.815689
7,3,0,0.000000,-128.039208
7,3,2,0.000000,-121.531293
7,3,4,0.000000,-117.435752
7,3,6,0.000000,-122.114955
7,3,8,0.000000,-121.863452
7,3,10,0.000000,-122.988982
7,3,12,0.000000,-124.333934
7,3,14,0.000000,-134.135020
7,3,16,0.000000,-120.174700
7,3,18,0.000000,-134.730079
7,3,20,0.000000,-125.548460
7,3,22,0.000000,-129.241629
7,3,24,0.000000,-127.476976
7,3,26,0.000000,-123.681220
7,3,28,0.000000,-120.481034
7,3,30,0.000000,-140.265632
7,3,32,0.000000,-123.106951
7,3,34,0.000000,-123.930706
7,3,36,0.000000,-126.345020
7,3,38,0.000000,-119.569337
7,3,40,0.000000,-122.774543
7,3,42,0.000000,-122.635961
7,3,44,0.000000,-119.438976
7,3,46,0.000000,-126.048605
7,3,48,0.000000,-119.298524
7,3,50,0.000000,-128.850081
7,3,52,0.000000,-127.617637
7,3,54,0.000000,-133.903811
7,3,56,0.000000,-128.287772
7,3,58,0.000000,-132.060654
7,4,0,0.000000,-120.155940
7,4,2,0.000000,-119.216936
7,4,4,0.000000,-125.100847
7,4,6,0.000000,-126.400931
7,4,8,0.000000,-121.423819
7,4,10,0.000000,-122.812591
7,4,12,0.000000,-125.926877
7,4,14,0.000000,-126.355531
7,4,16,0.000000,-122.575886
7,4,18,0.000000,-128.272500
7,4,20,0.000000,-118.731536
7,4,22,0.000000,-126.114635
7,4,24,0.000000,-127.662874
7,4,26,0.000000,-116.878687
7,4,28,0.000000,-126.024309
7,4,30,0.000000,-133.677039
7,4,32,0.000000,-128.115168
7,4,34,0.000000,-127.867766
7,4,36,0.000000,-121.335936
7,4,38,0.000000,-127.753798
7,4,40,0.000000,-130.022767
7,4,42,0.000000,-126.955636
7,4,44,0.000000,-122.968591
7,4,46,0.000000,-132.561768
7,4,48,0.000000,-128.536019
7,4,50,0.000000,-123.832297
7,4,52,0.000000,-119.550741
7,4,54,0.000000,-119.422412
7,4,56,0.000000,-125.873190
7,4,58,0.000000,-124.171091
7,5,0,0.000000,-132.146405
7,5,2,0.000000,-125.211745
7,5,4,0.000000,-123.109304
7,5,6,0.000000,-125.126420
7,5,8,0.000000,-129.725824
7,5,10,0.000000,-124.772816
7,5,12,0.000000,-135.835520
7,5,14,0.000000,-129.541223
7,5,16,0.000000,-123.974066
7,5,18,0.000000,-124.209789
7,5,20,0.000000,-125.069641
7,5,22,0.000000,-141.040786
7,5,24,0.000000,-128.111705
7,5,26,0.000000,-122.929954
7,5,28,0.000000,-121.961693
7,5,30,0.000000,-120.550319
7,5,32,0.000000,-136.848272
7,5,34,0.000000,-126.503830
7,5,36,0.000000,-130.860844
7,5,38,0.000000,-118.380723
7,5,40,0.000000,-122.592687
7,5,42,0.000000,-134.220643
7,5,44,0.000000,-127.882661
7,5,46,0.000000,-133.402355
7,5,48,0.000000,-121.924919
7,5,50,0.000000,-123.356189
7,5,52,0.000000,-121.804813
7,5,54,0.000000,-135.998255
7,5,56,0.000000,-161.101465
7,5,58,0.000000,-123.043503
7,6,0,0.000000,-123.124253
7,6,2,0.000000,-127.322694
7,6,4,0.000000,-120.852236
7,6,6,0.000000,-124.709277
7,6,8,0.000000,-118.071323
7,6,10,0.000000,-126.736033
7,6,12,0.000000,-120.645344
7,6,14,0.000000,-128.497168
7,6,16,0.000000,-125.910279
7,6,18,0.000000,-129.745429
7,6,20,0.000000,-122.792954
7,6,22,0.000000,-132.908291
7,6,24,0.000000,-124.480862
7,6,26,0.000000,-137.488500
7,6,28,0.000000,-125.744325
7,6,30,0.000000,-130.269740
7,6,32,0.000000,-124.252134
7,6,34,0.000000,-123.062840
7,6,36,0.000000,-122.475241
7,6,38,0.000000,-132.287808
7,6,40,0.000000,-124.134646
7,6,42,0.000000,-134.384947
7,6,44,0.000000,-129.603218
7,6,46,0.000000,-125.172020
7,6,48,0.000000,-138.421542
7,6,50,0.000000,-123.135969
7,6,52,0.000000,-128.333863
7,6,54,0.000000,-129.837314
7,6,56,0.000000,-136.424543
7,6,58,0.000000,-128.575816
7,7,0,0.000000,-123.744610
7,7,2,0.000000,-121.867518
7,7,4,0.000000,-124.637587
7,7,6,0.000000,-131.796059
7,7,8,0.000000,-138.309377
7,7,10,0.000000,-123.749901
7,7,12,0.000000,-123.716236
7,7,14,0.000000,-128.502528
7,7,16,0.000000,-139.148200
7,7,18,0.000000,-118.366687
7,7,20,0.000000,-125.414182
7,7,22,0.000000,-132.286044
7,7,24,0.000000,-119.985069
7,7,26,0.000000,-123.548840
7,7,28,0.000000,-139.612998
7,7,30,0.000000,-118.646587
7,7,32,0.000000,-127.733887
7,7,34,0.000000,-128.754430
7,7,36,0.000000,-131.878096
7,7,38,0.000000,-131.738898
7,7,40,0.000000,-123.972339
7,7,42,0.000000,-131.073016
7,7,44,0.000000,-132.599397
7,7,46,0.000000,-126.681238
7,7,48,0.000000,-126.638616
7,7,50,0.000000,-131.776603
7,7,52,0.000000,-129.614079
7,7,54,0.000000,-122.334481
7,7,56,0.000000,-125.055481
7,7,58,0.000000,-128.714247
7,8,0,0.000000,-121.602636
7,8,2,0.000000,-123.353744
7,8,4,0.000000,-127.374152
7,8,6,0.000000,-120.296574
7,8,8,0.000000,-130.347281
7,8,10,0.000000,-128.477266
7,8,12,0.000000,-124.003153
7,8,14,0.000000,-134.404196
7,8,16,0.000000,-120.386337
7,8,18,0.000000,-129.256909
7,8,20,0.000000,-136.778721
7,8,22,0.000000,-123.666925
7,8,24,0.000000,-125.781077
7,8,26,0.000000,-129.774294
7,8,28,0.000000,-127.342414
7,8,30,0.000000,-126.885408
7,8,32,0.000000,-127.334203
7,8,34,0.000000,-125.197326
7,8,36,0.000000,-139.370742
7,8,38,0.000000,-126.203081
7,8,40,0.000000,-135.020115
7,8,42,0.000000,-125.599503
7,8,44,0.000000,-120.540117
7,8,46,0.000000,-141.206909
7,8,48,0.000000,-123.800337
7,8,50,0.000000,-132.780920
7,8,52,0.000000,-121.742915
7,8,54,0.000000,-127.932909
7,8,56,0.000000,-133.387978
7,8,58,0.000000,-128.185854
7,9,0,0.000000,-124.693928
7,9,2,0.000000,-120.457679
7,9,4,0.000000,-124.004732
7,9,6,0.000000,-140.048764
7,9,8,0.000000,-126.156853
7,9,10,0.000000,-125.099673
7,9,12,0.000000,-122.715907
7,9,14,0.000000,-125.722710
7,9,16,0.000000,-150.730305
7,9,18,0.000000,-135.598339
7,9,20,0.000000,-119.930391
7,9,22,0.000000,-125.565960
7,9,24,0.000000,-125.357465
7,9,26,0.000000,-131.462067
7,9,28,0.000000,-127.313907
7,9,30,0.000000,-127.840774
7,9,32,0.000000,-126.746937
7,9,34,0.000000,-127.793807
7,9,36,0.000000,-120.305192
7,9,38,0.000000,-138.396341
7,9,40,0.000000,-128.869085
7,9,42,0.000000,-119.341943
7,9,44,0.000000,-121.891273
7,9,46,0.000000,-125.934057
7,9,48,0.000000,-127.907514
7,9,50,0.000000,-117.597753
7,9,52,0.000000,-121.494694
7,9,54,0.000000,-126.967173
7,9,56,0.000000,-119.790609
7,9,58,0.000000,-127.247207
7,10,0,0.000000,-129.493900
7,10,2,0.000000,-124.227307
7,10,4,0.000000,-131.106599
7,10,6,0.000000,-127.520884
7,10,8,0.000000,-128.273556
7,10,10,0.000000,-127.162359
7,10,12,0.000000,-118.387451
7,10,14,0.000000,-124.224599
7,10,16,0.000000,-126.685058
7,10,18,0.000000,-129.787392
7,10,20,0.000000,-127.491881
7,10,22,0.000000,-123.994953
7,10,24,0.000000,-120.177020
7,10,26,0.000000,-128.810970
7,10,28,0.000000,-127.001613
7,10,30,0.000000,-123.975390
7,10,32,0.000000,-120.472021
7,10,34,0.000000,-126.245290
7,10,36,0.000000,-123.178402
7,10,38,0.000000,-124.687662
7,10,40,0.000000,-128.801321
7,10,42,0.000000,-123.025218
7,10,44,0.000000,-123.367797
7,10,46,0.000000,-126.840827
7,10,48,0.000000,-127.468300
7,10,50,0.000000,-128.524835
7,10,52,0.000000,-138.640239
7,10,54,0.000000,-120.822167
7,10,56,0.000000,-121.459949
7,10,58,0.000000,-123.307567
7,11,0,0.000000,-136.682169
7,11,2,0.000000,-123.302724
7,11,4,0.000000,-120.675004
7,11,6,0.000000,-120.738472
7,11,8,0.000000,-125.320488
7,11,10,0.000000,-126.591291
7,11,12,0.000000,-129.743784
7,11,14,0.000000,-129.707031
7,11,16,0.000000,-127.633152
7,11,18,0.000000,-127.074214
7,11,20,0.000000,-123.021336
7,11,22,0.000000,-126.711895
7,11,24,0.000000,-126.350054
7,11,26,0.000000,-127.769489
7,11,28,0.000000,-121.564166
7,11,30,0.000000,-130.807998
7,11,32,0.000000,-124.052598
7,11,34,0.000000,-122.832412
7,11,36,0.000000,-128.359247
7,11,38,0.000000,-121.639654
7,11,40,0.000000,-127.256657
7,11,42,0.000000,-130.976297
7,11,44,0.000000,-125.641020
7,11,46,0.000000,-120.565722
7,11,48,0.000000,-134.338043
7,11,50,0.000000,-129.463535
7,11,52,0.000000,-125.403231
7,11,54,0.000000,-121.514693
7,11,56,0.000000,-121.802671
7,11,58,0.000000,-123.471053
7,12,0,0.000000,-121.894915
7,12,2,0.000000,-128.664555
7,12,4,0.000000,-124.881663
7,12,6,0.000000,-127.293368
7,12,8,0.000000,-124.559662
7,12,10,0.000000,-121.918561
7,12,12,0.000000,-124.255170
7,12,14,0.000000,-130.198698
7,12,16,0.000000,-123.153857
7,12,18,0.000000,-121.168451
7,12,20,0.000000,-121.881347
7,12,22,0.000000,-127.315899
7,12,24,0.000000,-125.391310
7,12,26,0.000000,-132.493111
7,12,28,0.000000,-126.600719
7,12,30,0.000000,-126.776848
7,12,32,0.000000,-139.338342
7,12,34,0.000000,-124.640735
7,12,36,0.000000,-120.489497
7,12,38,0.000000,-125.025012
7,12,40,0.000000,-125.889045
7,12,42,0.000000,-135.114404
7,12,44,0.000000,-127.150943
7,12,46,0.000000,-125.814196
7,12,48,0.000000,-122.803125
7,12,50,0.000000,-123.350701
7,12,52,0.000000,-124.763469
7,12,54,0.000000,-129.246766
7,12,56,0.000000,-128.118257
7,12,58,0.000000,-121.580796
7,13,0,0.000000,-120.216294
7,13,2,0.000000,-120.186783
7,13,4,0.000000,-123.729645
7,13,6,0.000000,-120.505492
7,13,8,0.000000,-125.012797
7,13,10,0.000000,-124.596382
7,13,12,0.000000,-131.203098
7,13,14,0.000000,-124.946777
7,13,16,0.000000,-123.077720
7,13,18,0.000000,-124.798786
7,13,20,0.000000,-123.632274
7,13,22,0.000000,-139.429696
7,13,24,0.000000,-125.205425
7,13,26,0.000000,-127.963167
7,13,28,0.000000,-120.980768
7,13,30,0.000000,-120.495056
7,13,32,0.000000,-119.403319
7,13,34,0.000000,-122.727353
7,13,36,0.000000,-124.505707
7,13,38,0.000000,-122.806302
7,13,40,0.000000,-124.530662
7,13,42,0.000000,-122.133523
7,13,44,0.000000,-126.852902
7,13,46,0.000000,-134.881544
7,13,48,0.000000,-134.649328
7,13,50,0.000000,-118.829548
7,13,52,0.000000,-123.370033
7,13,54,0.000000,-131.471776
7,13,56,0.000000,-121.199476
7,13,58,0.000000,-119.994255
7,14,0,0.000000,-123.258455
7,14,2,0.000000,-124.253949
7,14,4,0.000000,-124.236410
7,14,6,0.000000,-123.600590
7,14,8,0.000000,-123.595844
7,14,10,0.000000,-125.089747
7,14,12,0.000000,-123.122759
7,14,14,0.000000,-126.037203
7,14,16,0.000000,-120.123210
7,14,18,0.000000,-122.807459
7,14,20,0.000000,-122.455657
7,14,22,0.000000,-133.271601
7,14,24,0.000000,-128.627681
7,14,26,0.000000,-121.259809
7,14,28,0.000000,-119.661874
7,14,30,0.000000,-119.428964
7,14,32,0.000000,-137.598245
7,14,34,0.000000,-135.780687
7,14,36,0.000000,-125.112861
7,14,38,0.000000,-122.587181
7,14,40,0.000000,-130.881888
7,14,42,0.000000,-121.513967
7,14,44,0.000000,-123.255402
7,14,46,0.000000,-129.621531
7,14,48,0.000000,-120.434326
7,14,50,0.000000,-127.497610
7,14,52,0.000000,-125.316530
7,14,54,0.000000,-131.646822
7,14,56,0.000000,-120.433229
7,14,58,0.000000,-119.249969
7,15,0,0.000000,-123.993212
7,15,2,0.000000,-127.068588
7,15,4,0.000000,-120.862318
7,15,6,0.000000,-124.787930
7,15,8,0.000000,-127.642419
7,15,10,0.000000,-139.120169
7,15,12,0.000000,-125.981651
7,15,14,0.000000,-131.272565
7,15,16,0.000000,-125.080589
7,15,18,0.000000,-131.496071
7,15,20,0.000000,-124.957500
7,15,22,0.000000,-120.975007
7,15,24,0.000000,-132.007919
7,15,26,0.000000,-122.977804
7,15,28,0.000000,-126.014942
7,15,30,0.000000,-124.166607
7,15,32,0.000000,-124.916678
7,15,34,0.000000,-126.208253
7,15,36,0.000000,-128.659444
7,15,38,0.000000,-129.573363
7,15,40,0.000000,-119.202850
7,15,42,0.000000,-130.118754
7,15,44,0.000000,-129.242842
7,15,46,0.000000,-124.925850
7,15,48,0.000000,-138.708904
7,15,50,0.000000,-125.432795
7,15,52,0.000000,-119.788922
7,15,54,0.000000,-122.000479
7,15,56,0.000000,-128.014608
7,15,58,0.000000,-127.206661
7,16,0,0.000000,-127.920195
7,16,2,0.000000,-125.955809
7,16,4,0.000000,-127.970000
7,16,6,0.000000,-124.955878
7,16,8,0.000000,-123.329695
7,16,10,0.000000,-120.348790
7,16,12,0.000000,-122.869530
7,16,14,0.000000,-121.786882
7,16,16,0.000000,-127.310438
7,16,18,0.000000,-119.711647
7,16,20,0.000000,-122.032744
7,16,22,0.000000,-136.268017
7,16,24,0.000000,-130.180974
7,16,26,0.000000,-132.841436
7,16,28,0.000000,-125.003740
7,16,30,0.000000,-125.575656
7,16,32,0.000000,-121.698724
7,16,34,0.000000,-127.010129
7,16,36,0.000000,-119.181232
7,16,38,0.000000,-123.413821
7,16,40,0.000000,-121.860438
7,16,42,0.000000,-122.486632
7,16,44,0.000000,-120.948716
7,16,46,0.000000,-131.604335
7,16,48,0.000000,-125.737400
7,16,50,0.000000,-122.768240
7,16,52,0.000000,-122.863381
7,16,54,0.000000,-126.719564
7,16,56,0.000000,-118.542880
7,16,58,0.000000,-132.268874
7,17,0,0.000000,-121.528511
7,17,2,0.000000,-123.632079
7,17,4,0.000000,-133.728198
7,17,6,0.000000,-141.308170
7,17,8,0.000000,-123.362239
7,17,10,0.000000,-122.703252
7,17,12,0.000000,-127.405142
7,17,14,0.000000,-132.894737
7,17,16,0.000000,-122.080930
7,17,18,0.000000,-125.365884
7,17,20,0.000000,-120.415499
7,17,22,0.000000,-131.770549
7,17,24,0.000000,-127.377273
7,17,26,0.000000,-126.504362
7,17,28,0.000000,-129.060306
7,17,30,0.000000,-123.842153
7,17,32,0.000000,-124.856060
7,17,34,0.000000,-127.103517
7,17,36,0.000000,-126.573112
7,17,38,0.000000,-125.632068
7,17,40,0.000000,-122.548508
7,17,42,0.000000,-130.033282
7,17,44,0.000000,-122.795434
7,17,46,0.000000,-121.233133
7,17,48,0.000000,-122.306581
7,17,50,0.000000,-122.866463
7,17,52,0.000000,-131.461851
7,17,54,0.000000,-128.162385
7,17,56,0.000000,-125.967713
7,17,58,0.000000,-128.417823
7,18,0,0.000000,-128.830191
7,18,2,0.000000,-131.125873
7,18,4,0.000000,-126.461243
7,18,6,0.000000,-122.715056
7,18,8,0.000000,-117.894639
7,18,10,0.000000,-127.145303
7,18,12,0.000000,-121.994990
7,18,14,0.000000,-123.968464
7,18,16,0.000000,-125.997825
7,18,18,0.000000,-123.718785
7,18,20,0.000000,-125.554742
7,18,22,0.000000,-129.614735
7,18,24,0.000000,-132.347061
7,18,26,0.000000,-122.060081
7,18,28,0.000000,-134.570673
7,18,30,0.000000,-126.321437
7,18,32,0.000000,-122.565034
7,18,34,0.000000,-118.932511
7,18,36,0.000000,-126.312939
7,18,38,0.000000,-126.762073
7,18,40,0.000000,-121.031620
7,18,42,0.000000,-130.626810
7,18,44,0.000000,-126.632209
7,18,46,0.000000,-133.484004
7,18,48,0.000000,-126.474079
7,18,50,0.000000,-123.099143
7,18,52,0.000000,-119.417160
7,18,54,0.000000,-121.161233
7,18,56,0.000000,-124.403650
7,18,58,0.000000,-126.310378
7,19,0,0.000000,-132.887267
7,19,2,0.000000,-122.618052
7,19,4,0.000000,-129.207834
7,19,6,0.000000,-123.692198
7,19,8,0.000000,-120.838171
7,19,10,0.000000,-135.996172
7,19,12,0.000000,-127.107808
7,19,14,0.000000,-124.136953
7,19,16,0.000000,-123.567147
7,19,18,0.000000,-123.482747
7,19,20,0.000000,-124.581494
7,19,22,0.000000,-126.214225
7,19,24,0.000000,-132.815439
7,19,26,0.000000,-128.179003
7,19,28,0.000000,-122.494622
7,19,30,0.000000,-128.803715
7,19,32,0.000000,-123.183597
7,19,34,0.000000,-121.937822
7,19,36,0.000000,-140.671062
7,19,38,0.000000,-128.003756
7,19,40,0.000000,-125.721635
7,19,42,0.000000,-128.752168
7,19,44,0.000000,-124.784501
7,19,46,0.000000,-125.943984
7,19,48,0.000000,-120.095396
7,19,50,0.000000,-129.385613
7,19,52,0.000000,-126.013237
7,19,54,0.000000,-124.549792
7,19,56,0.000000,-130.032724
7,19,58,0.000000,-130.316484
7,20,0,0.000000,-124.723843
7,20,2,0.000000,-127.992971
7,20,4,0.000000,-126.497117
7,20,6,0.000000,-126.109577
7,20,8,0.000000,-125.534392
7,20,10,0.000000,-127.290724
7,20,12,0.000000,-122.347209
7,20,14,0.000000,-123.151964
7,20,16,0.000000,-129.250625
7,20,18,0.000000,-130.933099
7,20,20,0.000000,-120.380882
7,20,22,0.000000,-123.113237
7,20,24,0.000000,-124.686965
7,20,26,0.000000,-130.337453
7,20,28,0.000000,-123.801967
7,20,30,0.000000,-135.589765
7,20,32,0.000000,-126.054404
7,20,34,0.000000,-122.546474
7,20,36,0.000000,-125.880921
7,20,38,0.000000,-127.434100
7,20,40,0.000000,-124.614098
7,20,42,0.000000,-124.844390
7,20,44,0.000000,-124.508622
7,20,46,0.000000,-135.689367
7,20,48,0.000000,-125.050009
7,20,50,0.000000,-121.814062
7,20,52,0.000000,-124.731767
7,20,54,0.000000,-131.824527
7,20,56,0.000000,-125.561304
7,20,58,0.000000,-123.500123
7,21,0,0.000000,-125.746802
7,21,2,0.000000,-125.560958
7,21,4,0.000000,-123.281192
7,21,6,0.000000,-131.879412
7,21,8,0.000000,-121.868410
7,21,10,0.000000,-121.185347
7,21,12,0.000000,-126.868713
7,21,14,0.000000,-126.400179
7,21,16,0.000000,-128.951762
7,21,18,0.000000,-133.604300
7,21,20,0.000000,-121.880589
7,21,22,0.000000,-120.872259
7,21,24,0.000000,-121.984113
7,21,26,0.000000,-139.936361
7,21,28,0.000000,-122.477425
7,21,30,0.000000,-127.814755
7,21,32,0.000000,-119.425942
7,21,34,0.000000,-124.307225
7,21,36,0.000000,-125.772159
7,21,38,0.000000,-128.905990
7,21,40,0.000000,-123.421971
7,21,42,0.000000,-127.218659
7,21,44,0.000000,-130.150311
7,21,46,0.000000,-126.716475
7,21,48,0.000000,-121.933450
7,21,50,0.000000,-129.827458
7,21,52,0.000000,-140.038952
7,21,54,0.000000,-120.747794
7,21,56,0.000000,-122.123816
7,21,58,0.000000,-123.243503
7,22,0,0.000000,-130.049439
7,22,2,0.000000,-121.916444
7,22,4,0.000000,-119.765948
7,22,6,0.000000,-131.285928
7,22,8,0.000000,-123.880998
7,22,10,0.000000,-128.575033
7,22,12,0.000000,-120.585981
7,22,14,0.000000,-139.500807
7,22,16,0.000000,-126.834910
7,22,18,0.000000,-126.504547
7,22,20,0.000000,-124.843575
7,22,22,0.000000,-119.836322
7,22,24,0.000000,-134.813492
7,22,26,0.000000,-128.424420
7,22,28,0.000000,-119.546804
7,22,30,0.000000,-118.937342
7,22,32,0.000000,-127.838290
7,22,34,0.000000,-120.415600
7,22,36,0.000000,-127.724249
7,22,38,0.000000,-126.139968
7,22,40,0.000000,-124.076264
7,22,42,0.000000,-122.609055
7,22,44,0.000000,-128.747171
7,22,46,0.000000,-132.726486
7,22,48,0.000000,-122.613644
7,22,50,0.000000,-135.720493
7,22,52,0.000000,-124.815642
7,22,54,0.000000,-129.376794
7,22,56,0.000000,-129.645231
7,22,58,0.000000,-138.451616
7,23,0,0.000000,-126.233066
7,23,2,0.000000,-122.414839
7,23,4,0.000000,-123.799343
7,23,6,0.000000,-127.475903
7,23,8,0.000000,-125.451472
7,23,10,0.000000,-126.163155
7,23,12,0.000000,-134.102529
7,23,14,0.000000,-122.614402
7,23,16,0.000000,-122.619683
7,23,18,0.000000,-119.076289
7,23,20,0.000000,-124.585659
7,23,22,0.000000,-143.608286
7,23,24,0.000000,-137.300595
7,23,26,0.000000,-123.355427
7,23,28,0.000000,-127.197775
7,23,30,0.000000,-119.191251
7,23,32,0.000000,-127.798949
7,23,34,0.000000,-127.331143
7,23,36,0.000000,-141.626120
7,23,38,0.000000,-119.782781
7,23,40,0.000000,-139.197636
7,23,42,0.000000,-129.630656
7,23,44,0.000000,-120.509168
7,23,46,0.000000,-126.764101
7,23,48,0.000000,-119.226245
7,23,50,0.000000,-129.642768
7,23,52,0.000000,-135.960038
7,23,54,0.000000,-128.464289
7,23,56,0.000000,-125.475180
7,23,58,0.000000,-124.485785
7,24,0,0.000000,-125.114597
7,24,2,0.000000,-118.020574
7,24,4,0.000000,-130.179741
7,24,6,0.000000,-128.809564
7,24,8,0.000000,-124.388087
7,24,10,0.000000,-127.409674
7,24,12,0.000000,-127.569727
7,24,14,0.000000,-128.642750
7,24,16,0.000000,-128.667853
7,24,18,0.000000,-139.136311
7,24,20,0.000000,-143.691062
7,24,22,0.000000,-131.092987
7,24,24,0.000000,-118.548445
7,24,26,0.000000,-129.852778
7,24,28,0.000000,-134.168828
7,24,30,0.000000,-129.100777
7,24,32,0.000000,-123.637313
7,24,34,0.000000,-132.491982
7,24,36,0.000000,-119.396986
7,24,38,0.000000,-123.480624
7,24,40,0.000000,-122.775737
7,24,42,0.000000,-126.578067
7,24,44,0.000000,-139.370417
7,24,46,0.000000,-129.109268
7,24,48,0.000000,-123.871548
7,24,50,0.000000,-126.354970
7,24,52,0.000000,-122.647333
7,24,54,0.000000,-122.385127
7,24,56,0.000000,-138.876283
7,24,58,0.000000,-127.871731
7,25,0,0.000000,-127.649976
7,25,2,0.000000,-121.903406
7,25,4,0.000000,-126.828502
7,25,6,0.000000,-120.627533
7,25,8,0.000000,-129.676137
7,25,10,0.000000,-123.857320
7,25,12,0.000000,-124.398239
7,25,14,0.000000,-117.951018
7,25,16,0.000000,-126.390506
7,25,18,0.000000,-123.270539
7,25,20,0.000000,-125.686753
7,25,22,0.000000,-124.815807
7,25,24,0.000000,-121.361156
7,25,26,0.000000,-127.717709
7,25,28,0.000000,-129.766610
7,25,30,0.000000,-134.313094
7,25,32,0.000000,-125.902410
7,25,34,0.000000,-127.764934
7,25,36,0.000000,-120.135001
7,25,38,0.000000,-144.825950
7,25,40,0.000000,-122.433650
7,25,42,0.000000,-127.025729
7,25,44,0.000000,-126.139780
7,25,46,0.000000,-122.909222
7,25,48,0.000000,-125.603693
7,25,50,0.000000,-122.727919
7,25,52,0.000000,-129.237543
7,25,54,0.000000,-124.332088
7,25,56,0.000000,-126.080728
7,25,58,0.000000,-126.337688
7,26,0,0.000000,-127.682695
7,26,2,0.000000,-132.258043
7,26,4,0.000000,-136.127329
7,26,6,0.000000,-128.636331
7,26,8,0.000000,-122.209502
7,26,10,0.000000,-125.770307
7,26,12,0.000000,-118.864705
7,26,14,0.000000,-128.978526
7,26,16,0.000000,-122.911554
7,26,18,0.000000,-124.814358
7,26,20,0.000000,-125.258936
7,26,22,0.000000,-130.799686
7,26,24,0.000000,-134.146475
7,26,26,0.000000,-120.268800
7,26,28,0.000000,-144.387609
7,26,30,0.000000,-123.391516
7,26,32,0.000000,-121.278168
7,26,34,0.000000,-126.009242
7,26,36,0.000000,-122.679878
7,26,38,0.000000,-130.022982
7,26,40,0.000000,-138.204917
7,26,42,0.000000,-132.188668
7,26,44,0.000000,-121.084275
7,26,46,0.000000,-121.886685
7,26,48,0.000000,-120.256141
7,26,50,0.000000,-121.247476
7,26,52,0.000000,-130.001220
7,26,54,0.000000,-131.746965
7,26,56,0.000000,-124.548715
7,26,58,0.000000,-126.041305
7,27,0,0.000000,-130.904317
7,27,2,0.000000,-123.156209
7,27,4,0.000000,-119.608756
7,27,6,0.000000,-121.590214
7,27,8,0.000000,-122.121318
7,27,10,0.000000,-124.241689
7,27,12,0.000000,-123.246902
7,27,14,0.000000,-123.331034
7,27,16,0.000000,-120.893557
7,27,18,0.000000,-125.925765
7,27,20,0.000000,-127.021770
7,27,22,0.000000,-125.905089
