hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.522534
14,0,2,0.000000,-125.879711
14,0,4,0.000000,-129.504699
14,0,6,0.000000,-141.937048
14,0,8,0.000000,-128.403133
14,0,10,0.000000,-134.887757
14,0,12,0.000000,-123.327246
14,0,14,0.000000,-122.093004
14,0,16,0.000000,-125.432374
14,0,18,0.000000,-133.275746
14,0,20,0.000000,-130.444476
14,0,22,0.000000,-123.799167
14,0,24,0.000000,-124.467016
14,0,26,0.000000,-152.256373
14,0,28,0.000000,-123.919129
14,0,30,0.000000,-122.837838
14,0,32,0.000000,-133.049851
14,0,34,0.000000,-141.434886
14,0,36,0.000000,-122.857609
14,0,38,0.000000,-141.525550
14,0,40,0.000000,-132.224327
14,0,42,0.000000,-131.224146
14,0,44,0.000000,-139.188275
14,0,46,0.000000,-137.899296
14,0,48,0.000000,-134.635483
14,0,50,0.000000,-127.600108
14,0,52,0.000000,-132.308198
14,0,54,0.000000,-118.656383
14,0,56,0.000000,-129.184227
14,0,58,0.000000,-128.129048
14,1,0,0.000000,-125.706882
14,1,2,0.000000,-127.031974
14,1,4,0.000000,-136.994745
14,1,6,0.000000,-135.117531
14,1,8,0.000000,-122.499696
14,1,10,0.000000,-151.410702
14,1,12,0.000000,-129.746013
14,1,14,0.000000,-132.955471
14,1,16,0.000000,-131.703321
14,1,18,0.000000,-135.107111
14,1,20,0.000000,-132.007164
14,1,22,0.000000,-125.474063
14,1,24,0.000000,-134.205920
14,1,26,0.000000,-139.224179
14,1,28,0.000000,-130.436518
14,1,30,0.000000,-125.701105
14,1,32,0.000000,-125.513201
14,1,34,0.000000,-132.948111
14,1,36,0.000000,-122.833599
14,1,38,0.000000,-133.174277
14,1,40,0.000000,-139.325234
14,1,42,0.000000,-129.822350
14,1,44,0.000000,-120.575040
14,1,46,0.000000,-136.290908
14,1,48,0.000000,-127.802501
14,1,50,0.000000,-130.675328
14,1,52,0.000000,-123.555994
14,1,54,0.000000,-124.316819
14,1,56,0.000000,-125.261546
14,1,58,0.000000,-129.145004
14,2,0,0.000000,-123.834154
14,2,2,0.000000,-144.306031
14,2,4,0.000000,-131.556188
14,2,6,0.000000,-144.220282
14,2,8,0.000000,-128.362016
14,2,10,0.000000,-124.462366
14,2,12,0.000000,-134.027668
14,2,14,0.000000,-130.567809
14,2,16,0.000000,-130.595535
14,2,18,0.000000,-130.362030
14,2,20,0.000000,-129.508518
14,2,22,0.000000,-124.041272
14,2,24,0.000000,-130.170120
14,2,26,0.000000,-139.517622
14,2,28,0.000000,-130.618742
14,2,30,0.000000,-124.861522
14,2,32,0.000000,-126.874001
14,2,34,0.000000,-126.140678
14,2,36,0.000000,-133.722164
14,2,38,0.000000,-124.693469
14,2,40,0.000000,-138.958731
14,2,42,0.000000,-126.343570
14,2,44,0.000000,-143.902363
14,2,46,0.000000,-128.801277
14,2,48,0.000000,-123.557101
14,2,50,0.000000,-128.803846
14,2,52,0.000000,-129.219614
14,2,54,0.000000,-135.292790
14,2,56,0.000000,-131.404699
14,2,58,0.000000,-127.099870
14,3,0,0.000000,-130.786344
14,3,2,0.000000,-134.741556
14,3,4,0.000000,-130.309092
14,3,6,0.000000,-126.984354
14,3,8,0.000000,-131.251243
14,3,10,0.000000,-127.290622
14,3,12,0.000000,-138.093712
14,3,14,0.000000,-136.938504
14,3,16,0.000000,-128.487685
14,3,18,0.000000,-127.349255
14,3,20,0.000000,-121.649522
14,3,22,0.000000,-130.599171
14,3,24,0.000000,-126.663717
14,3,26,0.000000,-138.680438
14,3,28,0.000000,-124.709795
14,3,30,0.000000,-129.088027
14,3,32,0.000000,-129.713632
14,3,34,0.000000,-126.414028
14,3,36,0.000000,-126.883167
14,3,38,0.000000,-127.515151
14,3,40,0.000000,-140.796441
14,3,42,0.000000,-136.993956
14,3,44,0.000000,-122.860623
14,3,46,0.000000,-126.917494
14,3,48,0.000000,-134.442264
14,3,50,0.000000,-130.102529
14,3,52,0.000000,-139.901741
14,3,54,0.000000,-136.469829
14,3,56,0.000000,-130.664268
14,3,58,0.000000,-127.061692
14,4,0,0.000000,-128.775938
14,4,2,0.000000,-122.151938
14,4,4,0.000000,-122.340273
14,4,6,0.000000,-126.724773
14,4,8,0.000000,-122.158386
14,4,10,0.000000,-133.897268
14,4,12,0.000000,-130.091561
14,4,14,0.000000,-121.923579
14,4,16,0.000000,-127.386292
14,4,18,0.000000,-138.009629
14,4,20,0.000000,-127.908172
14,4,22,0.000000,-128.244132
14,4,24,0.000000,-127.864063
14,4,26,0.000000,-131.689409
14,4,28,0.000000,-122.538398
14,4,30,0.000000,-134.168904
14,4,32,0.000000,-126.891925
14,4,34,0.000000,-129.567954
14,4,36,0.000000,-150.510963
14,4,38,0.000000,-139.741623
14,4,40,0.000000,-132.673625
14,4,42,0.000000,-132.813552
14,4,44,0.000000,-138.355824
14,4,46,0.000000,-130.130726
14,4,48,0.000000,-133.160629
14,4,50,0.000000,-128.589786
14,4,52,0.000000,-126.914171
14,4,54,0.000000,-130.912266
14,4,56,0.000000,-126.694111
14,4,58,0.000000,-128.738273
14,5,0,0.000000,-135.449912
14,5,2,0.000000,-129.713704
14,5,4,0.000000,-126.375095
14,5,6,0.000000,-129.970253
14,5,8,0.000000,-127.355884
14,5,10,0.000000,-123.907483
14,5,12,0.000000,-135.547734
14,5,14,0.000000,-127.951665
14,5,16,0.000000,-127.486499
14,5,18,0.000000,-131.967860
14,5,20,0.000000,-125.556650
14,5,22,0.000000,-123.792335
14,5,24,0.000000,-126.808685
14,5,26,0.000000,-126.791001
14,5,28,0.000000,-128.976028
14,5,30,0.000000,-125.722532
14,5,32,0.000000,-130.579673
14,5,34,0.000000,-123.994273
14,5,36,0.000000,-129.018626
14,5,38,0.000000,-133.275635
14,5,40,0.000000,-123.693616
14,5,42,0.000000,-126.388670
14,5,44,0.000000,-123.174098
14,5,46,0.000000,-133.940575
14,5,48,0.000000,-128.292488
14,5,50,0.000000,-123.550291
14,5,52,0.000000,-139.806766
14,5,54,0.000000,-131.281434
14,5,56,0.000000,-133.754868
14,5,58,0.000000,-140.161293
14,6,0,0.000000,-128.575305
14,6,2,0.000000,-127.978554
14,6,4,0.000000,-125.635640
14,6,6,0.000000,-122.736112
14,6,8,0.000000,-137.937099
14,6,10,0.000000,-126.726775
14,6,12,0.000000,-131.616873
14,6,14,0.000000,-125.052694
14,6,16,0.000000,-129.458329
14,6,18,0.000000,-124.475465
14,6,20,0.000000,-126.738291
14,6,22,0.000000,-123.069309
14,6,24,0.000000,-142.292301
14,6,26,0.000000,-126.558651
14,6,28,0.000000,-134.783684
14,6,30,0.000000,-126.826137
14,6,32,0.000000,-128.433139
14,6,34,0.000000,-127.294228
14,6,36,0.000000,-128.465870
14,6,38,0.000000,-127.662159
14,6,40,0.000000,-125.982413
14,6,42,0.000000,-136.845182
14,6,44,0.000000,-127.780540
14,6,46,0.000000,-141.400050
14,6,48,0.000000,-130.629447
14,6,50,0.000000,-124.952560
14,6,52,0.000000,-129.630651
14,6,54,0.000000,-129.326077
14,6,56,0.000000,-130.593378
14,6,58,0.000000,-131.514538
14,7,0,0.000000,-129.375704
14,7,2,0.000000,-127.525441
14,7,4,0.000000,-126.155923
14,7,6,0.000000,-136.348727
14,7,8,0.000000,-129.225959
14,7,10,0.000000,-120.690537
14,7,12,0.000000,-131.524206
14,7,14,0.000000,-121.918790
14,7,16,0.000000,-130.766055
14,7,18,0.000000,-131.172729
14,7,20,0.000000,-133.903384
14,7,22,0.000000,-133.271811
14,7,24,0.000000,-133.051721
14,7,26,0.000000,-126.060948
14,7,28,0.000000,-132.647977
14,7,30,0.000000,-125.768150
14,7,32,0.000000,-126.734196
14,7,34,0.000000,-128.985174
14,7,36,0.000000,-123.186748
14,7,38,0.000000,-142.495620
14,7,40,0.000000,-125.286609
14,7,42,0.000000,-135.754537
14,7,44,0.000000,-129.410789
14,7,46,0.000000,-130.994764
14,7,48,0.000000,-124.446596
14,7,50,0.000000,-143.042413
14,7,52,0.000000,-131.610368
14,7,54,0.000000,-139.255767
14,7,56,0.000000,-128.410302
14,7,58,0.000000,-127.141924
14,8,0,0.000000,-125.339232
14,8,2,0.000000,-127.788860
14,8,4,0.000000,-127.649043
14,8,6,0.000000,-120.896351
14,8,8,0.000000,-125.493544
14,8,10,0.000000,-153.900284
14,8,12,0.000000,-139.071079
14,8,14,0.000000,-126.453893
14,8,16,0.000000,-124.849954
14,8,18,0.000000,-122.114777
14,8,20,0.000000,-125.685406
14,8,22,0.000000,-133.199173
14,8,24,0.000000,-132.865515
14,8,26,0.000000,-123.736142
14,8,28,0.000000,-128.892490
14,8,30,0.000000,-125.197898
14,8,32,0.000000,-144.508274
14,8,34,0.000000,-125.740015
14,8,36,0.000000,-127.285693
14,8,38,0.000000,-130.606410
14,8,40,0.000000,-124.470153
14,8,42,0.000000,-143.582048
14,8,44,0.000000,-133.518788
14,8,46,0.000000,-134.118102
14,8,48,0.000000,-128.430609
14,8,50,0.000000,-121.324340
14,8,52,0.000000,-136.178401
14,8,54,0.000000,-129.878886
14,8,56,0.000000,-120.505628
14,8,58,0.000000,-125.180704
14,9,0,0.000000,-122.161992
14,9,2,0.000000,-132.870997
14,9,4,0.000000,-130.552721
14,9,6,0.000000,-125.671960
14,9,8,0.000000,-126.645687
14,9,10,0.000000,-124.814501
14,9,12,0.000000,-131.849847
14,9,14,0.000000,-130.250267
14,9,16,0.000000,-131.058434
14,9,18,0.000000,-125.316800
14,9,20,0.000000,-145.536258
14,9,22,0.000000,-134.686368
14,9,24,0.000000,-134.827122
14,9,26,0.000000,-145.108821
14,9,28,0.000000,-124.719550
14,9,30,0.000000,-135.532016
14,9,32,0.000000,-134.584521
14,9,34,0.000000,-124.252607
14,9,36,0.000000,-134.292306
14,9,38,0.000000,-126.223310
14,9,40,0.000000,-128.691860
14,9,42,0.000000,-134.550706
14,9,44,0.000000,-126.595197
14,9,46,0.000000,-133.603305
14,9,48,0.000000,-126.586337
14,9,50,0.000000,-125.528143
14,9,52,0.000000,-132.159473
14,9,54,0.000000,-123.176175
14,9,56,0.000000,-130.887990
14,9,58,0.000000,-134.651376
14,10,0,0.000000,-125.643544
14,10,2,0.000000,-127.475500
14,10,4,0.000000,-138.342333
14,10,6,0.000000,-129.477868
14,10,8,0.000000,-132.895929
14,10,10,0.000000,-132.681481
14,10,12,0.000000,-123.546809
14,10,14,0.000000,-128.436120
14,10,16,0.000000,-136.582777
14,10,18,0.000000,-134.345387
14,10,20,0.000000,-128.151686
14,10,22,0.000000,-136.247015
14,10,24,0.000000,-134.708828
14,10,26,0.000000,-127.806256
14,10,28,0.000000,-131.340378
14,10,30,0.000000,-135.910233
14,10,32,0.000000,-139.383535
14,10,34,0.000000,-126.204623
14,10,36,0.000000,-122.926165
14,10,38,0.000000,-133.308173
14,10,40,0.000000,-138.655217
14,10,42,0.000000,-127.749215
14,10,44,0.000000,-126.069221
14,10,46,0.000000,-140.671665
14,10,48,0.000000,-133.362768
14,10,50,0.000000,-124.381113
14,10,52,0.000000,-127.014137
14,10,54,0.000000,-127.209544
14,10,56,0.000000,-138.623634
14,10,58,0.000000,-129.173858
14,11,0,0.000000,-125.804634
14,11,2,0.000000,-131.815204
14,11,4,0.000000,-132.155246
14,11,6,0.000000,-124.079107
14,11,8,0.000000,-129.075799
14,11,10,0.000000,-123.471191
14,11,12,0.000000,-123.965615
14,11,14,0.000000,-131.673689
14,11,16,0.000000,-129.626624
14,11,18,0.000000,-141.294056
14,11,20,0.000000,-126.205074
14,11,22,0.000000,-133.789368
14,11,24,0.000000,-130.950969
14,11,26,0.000000,-127.051718
14,11,28,0.000000,-126.095964
14,11,30,0.000000,-132.230731
14,11,32,0.000000,-134.957746
14,11,34,0.000000,-127.706903
14,11,36,0.000000,-129.578396
14,11,38,0.000000,-123.052610
14,11,40,0.000000,-122.398188
14,11,42,0.000000,-126.826983
14,11,44,0.000000,-129.602016
14,11,46,0.000000,-124.399274
14,11,48,0.000000,-126.902978
14,11,50,0.000000,-131.944789
14,11,52,0.000000,-124.946201
14,11,54,0.000000,-129.967577
14,11,56,0.000000,-132.269573
14,11,58,0.000000,-126.310830
14,12,0,0.000000,-132.999381
14,12,2,0.000000,-127.210452
14,12,4,0.000000,-125.429970
14,12,6,0.000000,-132.276347
14,12,8,0.000000,-140.985400
14,12,10,0.000000,-126.703999
14,12,12,0.000000,-137.126887
14,12,14,0.000000,-127.519281
14,12,16,0.000000,-129.301045
14,12,18,0.000000,-135.468627
14,12,20,0.000000,-131.915325
14,12,22,0.000000,-130.055238
14,12,24,0.000000,-134.535937
14,12,26,0.000000,-133.340991
14,12,28,0.000000,-130.166708
14,12,30,0.000000,-141.555891
14,12,32,0.000000,-127.359980
14,12,34,0.000000,-133.347433
14,12,36,0.000000,-134.959164
14,12,38,0.000000,-131.607705
14,12,40,0.000000,-139.029195
14,12,42,0.000000,-124.704380
14,12,44,0.000000,-124.699055
14,12,46,0.000000,-129.561404
14,12,48,0.000000,-132.483561
14,12,50,0.000000,-125.760874
14,12,52,0.000000,-136.024847
14,12,54,0.000000,-125.025374
14,12,56,0.000000,-118.328265
14,12,58,0.000000,-129.505714
14,13,0,0.000000,-132.154617
14,13,2,0.000000,-128.515072
14,13,4,0.000000,-131.412412
14,13,6,0.000000,-132.061680
14,13,8,0.000000,-121.064409
14,13,10,0.000000,-123.293530
14,13,12,0.000000,-131.725583
14,13,14,0.000000,-131.482187
14,13,16,0.000000,-129.167189
14,13,18,0.000000,-137.109862
14,13,20,0.000000,-126.695952
14,13,22,0.000000,-133.093757
14,13,24,0.000000,-126.190715
14,13,26,0.000000,-136.876610
14,13,28,0.000000,-144.426950
14,13,30,0.000000,-121.741869
14,13,32,0.000000,-127.382671
14,13,34,0.000000,-136.670043
14,13,36,0.000000,-123.680271
14,13,38,0.000000,-126.978919
14,13,40,0.000000,-129.796447
14,13,42,0.000000,-123.138597
14,13,44,0.000000,-130.509013
14,13,46,0.000000,-119.268173
14,13,48,0.000000,-132.910379
14,13,50,0.000000,-131.966132
14,13,52,0.000000,-147.734651
14,13,54,0.000000,-145.552909
14,13,56,0.000000,-126.531304
14,13,58,0.000000,-133.421988
14,14,0,0.000000,-136.078260
14,14,2,0.000000,-133.308522
14,14,4,0.000000,-125.013460
14,14,6,0.000000,-128.293611
14,14,8,0.000000,-126.700432
14,14,10,0.000000,-128.248776
14,14,12,0.000000,-129.219648
14,14,14,0.000000,-123.412483
14,14,16,0.000000,-125.556436
14,14,18,0.000000,-143.711749
14,14,20,0.000000,-126.901463
14,14,22,0.000000,-126.387669
14,14,24,0.000000,-125.417225
14,14,26,0.000000,-134.989539
14,14,28,0.000000,-132.479698
14,14,30,0.000000,-128.845571
14,14,32,0.000000,-127.966378
14,14,34,0.000000,-136.112341
14,14,36,0.000000,-126.161060
14,14,38,0.000000,-139.557693
14,14,40,0.000000,-120.061078
14,14,42,0.000000,-133.696847
14,14,44,0.000000,-131.394186
14,14,46,0.000000,-130.648238
14,14,48,0.000000,-127.379284
14,14,50,0.000000,-138.877852
14,14,52,0.000000,-129.100110
14,14,54,0.000000,-123.256378
14,14,56,0.000000,-130.414427
14,14,58,0.000000,-127.126238
14,15,0,0.000000,-127.555120
14,15,2,0.000000,-131.341122
14,15,4,0.000000,-131.863741
14,15,6,0.000000,-123.092850
14,15,8,0.000000,-129.026026
14,15,10,0.000000,-126.453659
14,15,12,0.000000,-135.417534
14,15,14,0.000000,-137.604511
14,15,16,0.000000,-131.500950
14,15,18,0.000000,-124.506363
14,15,20,0.000000,-122.598384
14,15,22,0.000000,-138.781710
14,15,24,0.000000,-129.382568
14,15,26,0.000000,-126.130767
14,15,28,0.000000,-129.170658
14,15,30,0.000000,-126.539254
14,15,32,0.000000,-136.803922
14,15,34,0.000000,-125.061220
14,15,36,0.000000,-128.316898
14,15,38,0.000000,-123.420587
14,15,40,0.000000,-126.336347
14,15,42,0.000000,-123.274205
14,15,44,0.000000,-131.391517
14,15,46,0.000000,-128.242344
14,15,48,0.000000,-126.055183
14,15,50,0.000000,-129.519220
14,15,52,0.000000,-136.389518
14,15,54,0.000000,-134.853167
14,15,56,0.000000,-126.566912
14,15,58,0.000000,-131.989304
14,16,0,0.000000,-136.424013
14,16,2,0.000000,-128.880708
14,16,4,0.000000,-129.699251
14,16,6,0.000000,-133.477092
14,16,8,0.000000,-124.498492
14,16,10,0.000000,-138.032126
14,16,12,0.000000,-125.772803
14,16,14,0.000000,-132.556156
14,16,16,0.000000,-128.125797
14,16,18,0.000000,-135.998341
14,16,20,0.000000,-126.220408
14,16,22,0.000000,-125.970990
14,16,24,0.000000,-120.897903
14,16,26,0.000000,-125.701722
14,16,28,0.000000,-130.937575
14,16,30,0.000000,-134.919064
14,16,32,0.000000,-132.643829
14,16,34,0.000000,-132.250346
14,16,36,0.000000,-133.134843
14,16,38,0.000000,-135.087163
14,16,40,0.000000,-141.133108
14,16,42,0.000000,-134.832873
14,16,44,0.000000,-129.807216
14,16,46,0.000000,-131.043758
14,16,48,0.000000,-129.610209
14,16,50,0.000000,-129.321066
14,16,52,0.000000,-128.076504
14,16,54,0.000000,-126.337229
14,16,56,0.000000,-130.813146
14,16,58,0.000000,-128.661812
14,17,0,0.000000,-127.041573
14,17,2,0.000000,-122.288658
14,17,4,0.000000,-123.785609
14,17,6,0.000000,-122.857993
14,17,8,0.000000,-127.164318
14,17,10,0.000000,-127.865193
14,17,12,0.000000,-129.439384
14,17,14,0.000000,-131.633477
14,17,16,0.000000,-131.048638
14,17,18,0.000000,-127.150785
14,17,20,0.000000,-133.955996
14,17,22,0.000000,-123.083098
14,17,24,0.000000,-138.507658
14,17,26,0.000000,-133.210843
14,17,28,0.000000,-131.180926
14,17,30,0.000000,-123.489168
14,17,32,0.000000,-128.033899
14,17,34,0.000000,-129.454262
14,17,36,0.000000,-129.749844
14,17,38,0.000000,-136.563725
14,17,40,0.000000,-127.761277
14,17,42,0.000000,-124.390571
14,17,44,0.000000,-129.419541
14,17,46,0.000000,-128.061535
14,17,48,0.000000,-127.418305
14,17,50,0.000000,-125.449471
14,17,52,0.000000,-127.419986
14,17,54,0.000000,-127.376180
14,17,56,0.000000,-128.914366
14,17,58,0.000000,-130.960074
14,18,0,0.000000,-120.215961
14,18,2,0.000000,-126.155214
14,18,4,0.000000,-130.959538
14,18,6,0.000000,-126.497734
14,18,8,0.000000,-123.869843
14,18,10,0.000000,-125.808956
14,18,12,0.000000,-127.348146
14,18,14,0.000000,-126.349428
14,18,16,0.000000,-128.317966
14,18,18,0.000000,-131.601813
14,18,20,0.000000,-127.566899
14,18,22,0.000000,-132.673520
14,18,24,0.000000,-141.815551
14,18,26,0.000000,-130.010003
14,18,28,0.000000,-139.133436
14,18,30,0.000000,-128.292930
14,18,32,0.000000,-126.682158
14,18,34,0.000000,-124.077812
14,18,36,0.000000,-137.436368
14,18,38,0.000000,-144.235431
14,18,40,0.000000,-123.835693
14,18,42,0.000000,-124.812014
14,18,44,0.000000,-125.573786
14,18,46,0.000000,-131.507480
14,18,48,0.000000,-126.011902
14,18,50,0.000000,-123.852311
14,18,52,0.000000,-135.031478
14,18,54,0.000000,-130.967765
14,18,56,0.000000,-123.138494
14,18,58,0.000000,-126.546634
14,19,0,0.000000,-139.332025
14,19,2,0.000000,-131.202101
14,19,4,0.000000,-128.017403
14,19,6,0.000000,-123.675788
14,19,8,0.000000,-132.951653
14,19,10,0.000000,-120.611766
14,19,12,0.000000,-129.368517
14,19,14,0.000000,-129.963178
14,19,16,0.000000,-128.320342
14,19,18,0.000000,-140.354289
14,19,20,0.000000,-124.065640
14,19,22,0.000000,-133.367302
14,19,24,0.000000,-128.501125
14,19,26,0.000000,-134.167053
14,19,28,0.000000,-133.103514
14,19,30,0.000000,-136.916744
14,19,32,0.000000,-127.601648
14,19,34,0.000000,-128.898684
14,19,36,0.000000,-125.281925
14,19,38,0.000000,-140.522994
14,19,40,0.000000,-125.597958
14,19,42,0.000000,-130.074229
14,19,44,0.000000,-131.268852
14,19,46,0.000000,-123.822333
14,19,48,0.000000,-130.176561
14,19,50,0.000000,-139.771115
14,19,52,0.000000,-127.370375
14,19,54,0.000000,-128.381277
14,19,56,0.000000,-134.742459
14,19,58,0.000000,-124.376534
14,20,0,0.000000,-139.195143
14,20,2,0.000000,-125.109104
14,20,4,0.000000,-131.207633
14,20,6,0.000000,-150.275644
14,20,8,0.000000,-131.153474
14,20,10,0.000000,-131.931785
14,20,12,0.000000,-124.642507
14,20,14,0.000000,-125.823953
14,20,16,0.000000,-134.008531
14,20,18,0.000000,-135.873119
14,20,20,0.000000,-144.651632
14,20,22,0.000000,-137.342370
14,20,24,0.000000,-138.978049
14,20,26,0.000000,-130.741743
14,20,28,0.000000,-130.828003
14,20,30,0.000000,-130.500173
14,20,32,0.000000,-122.976234
14,20,34,0.000000,-131.158414
14,20,36,0.000000,-125.602642
14,20,38,0.000000,-125.035066
14,20,40,0.000000,-136.609914
14,20,42,0.000000,-140.135003
14,20,44,0.000000,-128.970317
14,20,46,0.000000,-127.976675
14,20,48,0.000000,-125.594812
14,20,50,0.000000,-133.612881
14,20,52,0.000000,-127.400684
14,20,54,0.000000,-135.855269
14,20,56,0.000000,-124.267931
14,20,58,0.000000,-128.021619
14,21,0,0.000000,-127.194742
14,21,2,0.000000,-134.833656
14,21,4,0.000000,-129.743491
14,21,6,0.000000,-130.482402
14,21,8,0.000000,-130.096092
14,21,10,0.000000,-131.355776
14,21,12,0.000000,-125.552713
14,21,14,0.000000,-147.379031
14,21,16,0.000000,-129.069145
14,21,18,0.000000,-145.172872
14,21,20,0.000000,-136.395703
14,21,22,0.000000,-130.721627
14,21,24,0.000000,-128.485283
14,21,26,0.000000,-126.902034
14,21,28,0.000000,-126.294765
14,21,30,0.000000,-126.669966
14,21,32,0.000000,-129.251642
14,21,34,0.000000,-122.037211
14,21,36,0.000000,-128.414180
14,21,38,0.000000,-144.642983
14,21,40,0.000000,-129.645648
14,21,42,0.000000,-131.238326
14,21,44,0.000000,-124.101635
14,21,46,0.000000,-128.002551
14,21,48,0.000000,-124.358349
14,21,50,0.000000,-125.257833
14,21,52,0.000000,-139.752877
14,21,54,0.000000,-128.012239
14,21,56,0.000000,-134.112924
14,21,58,0.000000,-121.548818
14,22,0,0.000000,-129.313767
14,22,2,0.000000,-124.490115
14,22,4,0.000000,-136.484739
14,22,6,0.000000,-123.618412
14,22,8,0.000000,-128.801360
14,22,10,0.000000,-129.965947
14,22,12,0.000000,-128.833224
14,22,14,0.000000,-138.643661
14,22,16,0.000000,-133.519372
14,22,18,0.000000,-132.050561
14,22,20,0.000000,-131.904334
14,22,22,0.000000,-148.701724
14,22,24,0.000000,-134.440319
14,22,26,0.000000,-138.955638
14,22,28,0.000000,-129.016443
14,22,30,0.000000,-135.983582
14,22,32,0.000000,-127.146450
14,22,34,0.000000,-127.719423
14,22,36,0.000000,-125.136617
14,22,38,0.000000,-133.738881
14,22,40,0.000000,-130.599090
14,22,42,0.000000,-126.416644
14,22,44,0.000000,-127.474649
14,22,46,0.000000,-136.418444
14,22,48,0.000000,-130.096586
14,22,50,0.000000,-134.606157
14,22,52,0.000000,-123.871401
14,22,54,0.000000,-125.703151
14,22,56,0.000000,-130.625797
14,22,58,0.000000,-133.268740
14,23,0,0.000000,-137.702296
14,23,2,0.000000,-135.604139
14,23,4,0.000000,-131.870475
14,23,6,0.000000,-128.380978
14,23,8,0.000000,-130.717628
14,23,10,0.000000,-125.379530
14,23,12,0.000000,-132.146009
14,23,14,0.000000,-137.195729
14,23,16,0.000000,-132.665048
14,23,18,0.000000,-129.809131
14,23,20,0.000000,-130.009646
14,23,22,0.000000,-132.265526
14,23,24,0.000000,-137.125287
14,23,26,0.000000,-133.111153
14,23,28,0.000000,-130.124460
14,23,30,0.000000,-126.241884
14,23,32,0.000000,-126.431994
14,23,34,0.000000,-130.893625
14,23,36,0.000000,-130.097040
14,23,38,0.000000,-139.350871
14,23,40,0.000000,-125.344019
14,23,42,0.000000,-123.602934
14,23,44,0.000000,-124.174741
14,23,46,0.000000,-126.457096
14,23,48,0.000000,-124.799605
14,23,50,0.000000,-127.966773
14,23,52,0.000000,-123.030805
14,23,54,0.000000,-128.335686
14,23,56,0.000000,-128.655326
14,23,58,0.000000,-129.863692
14,24,0,0.000000,-128.829462
14,24,2,0.000000,-129.761440
14,24,4,0.000000,-133.008987
14,24,6,0.000000,-126.789319
14,24,8,0.000000,-126.331067
14,24,10,0.000000,-135.064381
14,24,12,0.000000,-124.411616
14,24,14,0.000000,-135.582849
14,24,16,0.000000,-122.990746
14,24,18,0.000000,-134.108061
14,24,20,0.000000,-123.412603
14,24,22,0.000000,-128.663137
14,24,24,0.000000,-136.543843
14,24,26,0.000000,-133.039861
14,24,28,0.000000,-130.766095
14,24,30,0.000000,-124.353708
14,24,32,0.000000,-125.562808
14,24,34,0.000000,-133.364562
14,24,36,0.000000,-125.508559
14,24,38,0.000000,-131.661106
14,24,40,0.000000,-135.754839
14,24,42,0.000000,-143.092924
14,24,44,0.000000,-128.220494
14,24,46,0.000000,-130.736112
14,24,48,0.000000,-124.881927
14,24,50,0.000000,-132.525671
14,24,52,0.000000,-131.951515
14,24,54,0.000000,-130.164894
14,24,56,0.000000,-122.613321
14,24,58,0.000000,-126.925498
14,25,0,0.000000,-131.397531
14,25,2,0.000000,-128.746933
14,25,4,0.000000,-140.072329
14,25,6,0.000000,-125.734000
14,25,8,0.000000,-127.287507
14,25,10,0.000000,-130.604101
14,25,12,0.000000,-133.494106
14,25,14,0.000000,-128.854426
14,25,16,0.000000,-126.415732
14,25,18,0.000000,-125.866660
14,25,20,0.000000,-135.944013
14,25,22,0.000000,-141.503539
14,25,24,0.000000,-137.163301
14,25,26,0.000000,-134.037319
14,25,28,0.000000,-126.812184
14,25,30,0.000000,-124.749419
14,25,32,0.000000,-120.860390
14,25,34,0.000000,-128.353668
14,25,36,0.000000,-122.350308
14,25,38,0.000000,-139.785507
14,25,40,0.000000,-124.152719
14,25,42,0.000000,-138.384368
14,25,44,0.000000,-135.811728
14,25,46,0.000000,-126.135434
14,25,48,0.000000,-145.920693
14,25,50,0.000000,-121.002544
14,25,52,0.000000,-120.101921
14,25,54,0.000000,-124.683442
14,25,56,0.000000,-119.749817
14,25,58,0.000000,-132.063647
14,26,0,0.000000,-121.731692
14,26,2,0.000000,-129.071608
14,26,4,0.000000,-132.738029
14,26,6,0.000000,-124.789514
14,26,8,0.000000,-131.452640
14,26,10,0.000000,-129.902194
14,26,12,0.000000,-125.682325
14,26,14,0.000000,-133.904562
14,26,16,0.000000,-131.205704
14,26,18,0.000000,-137.321555
14,26,20,0.000000,-124.991640
14,26,22,0.000000,-153.601315
14,26,24,0.000000,-135.940462
14,26,26,0.000000,-125.111904
14,26,28,0.000000,-127.699307
14,26,30,0.000000,-130.582068
14,26,32,0.000000,-136.702395
14,26,34,0.000000,-121.053067
14,26,36,0.000000,-142.668651
14,26,38,0.000000,-130.744782
14,26,40,0.000000,-132.970880
14,26,42,0.000000,-130.091749
14,26,44,0.000000,-127.909666
14,26,46,0.000000,-129.859763
14,26,48,0.000000,-128.277124
14,26,50,0.000000,-138.863504
14,26,52,0.000000,-125.962172
14,26,54,0.000000,-126.983061
14,26,56,0.000000,-124.395247
14,26,58,0.000000,-135.654157
14,27,0,0.000000,-125.362514
14,27,2,0.000000,-129.268580
14,27,4,0.000000,-132.154453
14,27,6,0.000000,-123.879358
14,27,8,0.000000,-126.980766
14,27,10,0.000000,-134.966935
14,27,12,0.000000,-129.883673
14,27,14,0.000000,-128.789590
14,27,16,0.000000,-124.944066
14,27,18,0.000000,-121.362914
14,27,20,0.000000,-128.613428
14,27,22,0.000000,-124.224825
