hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.528055
14,0,2,0.000000,-121.743068
14,0,4,0.000000,-128.800467
14,0,6,0.000000,-118.671929
14,0,8,0.000000,-121.099528
14,0,10,0.000000,-121.687075
14,0,12,0.000000,-124.359388
14,0,14,0.000000,-126.024357
14,0,16,0.000000,-123.156246
14,0,18,0.000000,-123.319928
14,0,20,0.000000,-135.041772
14,0,22,0.000000,-133.183145
14,0,24,0.000000,-120.226729
14,0,26,0.000000,-116.458579
14,0,28,0.000000,-125.816020
14,0,30,0.000000,-118.223766
14,0,32,0.000000,-124.202062
14,0,34,0.000000,-121.815123
14,0,36,0.000000,-133.266064
14,0,38,0.000000,-129.635769
14,0,40,0.000000,-141.595751
14,0,42,0.000000,-121.753092
14,0,44,0.000000,-133.928670
14,0,46,0.000000,-130.393391
14,0,48,0.000000,-135.142598
14,0,50,0.000000,-127.742795
14,0,52,0.000000,-131.696835
14,0,54,0.000000,-122.022884
14,0,56,0.000000,-133.756986
14,0,58,0.000000,-130.431780
14,1,0,0.000000,-131.190402
14,1,2,0.000000,-127.384187
14,1,4,0.000000,-135.297967
14,1,6,0.000000,-126.468699
14,1,8,0.000000,-127.991561
14,1,10,0.000000,-122.648542
14,1,12,0.000000,-130.042083
14,1,14,0.000000,-131.077349
14,1,16,0.000000,-124.929087
14,1,18,0.000000,-127.785858
14,1,20,0.000000,-124.470414
14,1,22,0.000000,-128.899867
14,1,24,0.000000,-132.277448
14,1,26,0.000000,-126.816467
14,1,28,0.000000,-147.488194
14,1,30,0.000000,-135.493057
14,1,32,0.000000,-128.623684
14,1,34,0.000000,-146.677250
14,1,36,0.000000,-139.184079
14,1,38,0.000000,-126.650033
14,1,40,0.000000,-128.870983
14,1,42,0.000000,-126.865714
14,1,44,0.000000,-128.089796
14,1,46,0.000000,-134.618205
14,1,48,0.000000,-126.431064
14,1,50,0.000000,-124.844961
14,1,52,0.000000,-138.944767
14,1,54,0.000000,-125.267908
14,1,56,0.000000,-134.151679
14,1,58,0.000000,-124.963661
14,2,0,0.000000,-131.506327
14,2,2,0.000000,-139.746991
14,2,4,0.000000,-144.343099
14,2,6,0.000000,-134.192167
14,2,8,0.000000,-129.170975
14,2,10,0.000000,-128.748120
14,2,12,0.000000,-133.199738
14,2,14,0.000000,-127.377714
14,2,16,0.000000,-138.355880
14,2,18,0.000000,-124.739120
14,2,20,0.000000,-133.488911
14,2,22,0.000000,-126.848381
14,2,24,0.000000,-124.573303
14,2,26,0.000000,-121.617788
14,2,28,0.000000,-125.684762
14,2,30,0.000000,-135.493729
14,2,32,0.000000,-125.342687
14,2,34,0.000000,-128.666578
14,2,36,0.000000,-122.457035
14,2,38,0.000000,-122.447789
14,2,40,0.000000,-124.172492
14,2,42,0.000000,-122.226300
14,2,44,0.000000,-129.992164
14,2,46,0.000000,-122.560098
14,2,48,0.000000,-125.710483
14,2,50,0.000000,-128.947388
14,2,52,0.000000,-126.737113
14,2,54,0.000000,-128.854699
14,2,56,0.000000,-127.425349
14,2,58,0.000000,-123.215140
14,3,0,0.000000,-128.744947
14,3,2,0.000000,-128.236560
14,3,4,0.000000,-128.418522
14,3,6,0.000000,-124.056191
14,3,8,0.000000,-129.138213
14,3,10,0.000000,-128.346921
14,3,12,0.000000,-123.605083
14,3,14,0.000000,-128.791544
14,3,16,0.000000,-120.881798
14,3,18,0.000000,-125.947618
14,3,20,0.000000,-125.145612
14,3,22,0.000000,-123.126976
14,3,24,0.000000,-129.468467
14,3,26,0.000000,-126.257832
14,3,28,0.000000,-129.987227
14,3,30,0.000000,-120.519025
14,3,32,0.000000,-130.358227
14,3,34,0.000000,-132.411259
14,3,36,0.000000,-134.901013
14,3,38,0.000000,-121.093401
14,3,40,0.000000,-126.526127
14,3,42,0.000000,-122.408912
14,3,44,0.000000,-133.462959
14,3,46,0.000000,-122.539352
14,3,48,0.000000,-130.034153
14,3,50,0.000000,-131.548861
14,3,52,0.000000,-126.641171
14,3,54,0.000000,-128.033353
14,3,56,0.000000,-126.212165
14,3,58,0.000000,-131.596609
14,4,0,0.000000,-142.104613
14,4,2,0.000000,-130.750740
14,4,4,0.000000,-125.756194
14,4,6,0.000000,-122.856332
14,4,8,0.000000,-126.893252
14,4,10,0.000000,-125.502946
14,4,12,0.000000,-134.453554
14,4,14,0.000000,-137.918778
14,4,16,0.000000,-132.519975
14,4,18,0.000000,-132.617067
14,4,20,0.000000,-136.048620
14,4,22,0.000000,-126.384651
14,4,24,0.000000,-134.271455
14,4,26,0.000000,-137.420633
14,4,28,0.000000,-129.939351
14,4,30,0.000000,-125.525875
14,4,32,0.000000,-133.955939
14,4,34,0.000000,-131.771912
14,4,36,0.000000,-123.371542
14,4,38,0.000000,-118.945551
14,4,40,0.000000,-125.509292
14,4,42,0.000000,-126.089168
14,4,44,0.000000,-126.735470
14,4,46,0.000000,-122.974481
14,4,48,0.000000,-132.624498
14,4,50,0.000000,-119.916872
14,4,52,0.000000,-121.661331
14,4,54,0.000000,-133.731903
14,4,56,0.000000,-125.667447
14,4,58,0.000000,-131.030249
14,5,0,0.000000,-128.519357
14,5,2,0.000000,-119.007970
14,5,4,0.000000,-134.671916
14,5,6,0.000000,-121.871861
14,5,8,0.000000,-125.665165
14,5,10,0.000000,-125.387435
14,5,12,0.000000,-120.898384
14,5,14,0.000000,-160.082678
14,5,16,0.000000,-120.929654
14,5,18,0.000000,-130.660462
14,5,20,0.000000,-125.470038
14,5,22,0.000000,-121.306922
14,5,24,0.000000,-139.562439
14,5,26,0.000000,-134.894993
14,5,28,0.000000,-120.285174
14,5,30,0.000000,-131.394226
14,5,32,0.000000,-117.025447
14,5,34,0.000000,-124.158300
14,5,36,0.000000,-128.429952
14,5,38,0.000000,-134.354052
14,5,40,0.000000,-123.984741
14,5,42,0.000000,-124.858287
14,5,44,0.000000,-141.908500
14,5,46,0.000000,-128.949758
14,5,48,0.000000,-126.435795
14,5,50,0.000000,-125.947636
14,5,52,0.000000,-125.015172
14,5,54,0.000000,-124.124891
14,5,56,0.000000,-138.224890
14,5,58,0.000000,-130.004991
14,6,0,0.000000,-130.774210
14,6,2,0.000000,-118.797108
14,6,4,0.000000,-132.803961
14,6,6,0.000000,-118.322206
14,6,8,0.000000,-129.226834
14,6,10,0.000000,-127.499013
14,6,12,0.000000,-129.692266
14,6,14,0.000000,-131.839622
14,6,16,0.000000,-131.664464
14,6,18,0.000000,-115.403453
14,6,20,0.000000,-131.198724
14,6,22,0.000000,-126.298895
14,6,24,0.000000,-122.573463
14,6,26,0.000000,-129.664765
14,6,28,0.000000,-128.732618
14,6,30,0.000000,-127.647107
14,6,32,0.000000,-126.143750
14,6,34,0.000000,-129.481954
14,6,36,0.000000,-125.132535
14,6,38,0.000000,-148.974628
14,6,40,0.000000,-131.552956
14,6,42,0.000000,-130.423091
14,6,44,0.000000,-125.887833
14,6,46,0.000000,-123.577653
14,6,48,0.000000,-138.827057
14,6,50,0.000000,-132.378992
14,6,52,0.000000,-127.279047
14,6,54,0.000000,-129.100848
14,6,56,0.000000,-134.060384
14,6,58,0.000000,-144.660024
14,7,0,0.000000,-124.648935
14,7,2,0.000000,-131.573929
14,7,4,0.000000,-129.110903
14,7,6,0.000000,-132.028959
14,7,8,0.000000,-129.538330
14,7,10,0.000000,-128.184195
14,7,12,0.000000,-132.323581
14,7,14,0.000000,-138.055322
14,7,16,0.000000,-130.657469
14,7,18,0.000000,-131.397619
14,7,20,0.000000,-132.325701
14,7,22,0.000000,-147.418720
14,7,24,0.000000,-157.336348
14,7,26,0.000000,-122.109483
14,7,28,0.000000,-127.764948
14,7,30,0.000000,-130.787161
14,7,32,0.000000,-123.469688
14,7,34,0.000000,-130.643284
14,7,36,0.000000,-124.640698
14,7,38,0.000000,-127.124579
14,7,40,0.000000,-136.115116
14,7,42,0.000000,-131.575486
14,7,44,0.000000,-139.863254
14,7,46,0.000000,-122.183793
14,7,48,0.000000,-135.745422
14,7,50,0.000000,-125.743104
14,7,52,0.000000,-121.196012
14,7,54,0.000000,-132.412291
14,7,56,0.000000,-127.824373
14,7,58,0.000000,-129.117767
14,8,0,0.000000,-127.586388
14,8,2,0.000000,-130.756179
14,8,4,0.000000,-126.548443
14,8,6,0.000000,-127.620792
14,8,8,0.000000,-132.779942
14,8,10,0.000000,-139.996508
14,8,12,0.000000,-122.359125
14,8,14,0.000000,-131.425832
14,8,16,0.000000,-134.999110
14,8,18,0.000000,-126.045371
14,8,20,0.000000,-129.750732
14,8,22,0.000000,-121.013171
14,8,24,0.000000,-138.097753
14,8,26,0.000000,-125.529840
14,8,28,0.000000,-124.631876
14,8,30,0.000000,-126.333129
14,8,32,0.000000,-124.016784
14,8,34,0.000000,-126.923543
14,8,36,0.000000,-128.116786
14,8,38,0.000000,-125.886089
14,8,40,0.000000,-122.539843
14,8,42,0.000000,-128.336320
14,8,44,0.000000,-122.099690
14,8,46,0.000000,-122.749423
14,8,48,0.000000,-126.436957
14,8,50,0.000000,-127.347808
14,8,52,0.000000,-123.163083
14,8,54,0.000000,-136.800849
14,8,56,0.000000,-131.768040
14,8,58,0.000000,-128.437321
14,9,0,0.000000,-123.970783
14,9,2,0.000000,-130.004842
14,9,4,0.000000,-134.446047
14,9,6,0.000000,-118.363047
14,9,8,0.000000,-126.272380
14,9,10,0.000000,-129.471272
14,9,12,0.000000,-133.414138
14,9,14,0.000000,-126.528628
14,9,16,0.000000,-128.225610
14,9,18,0.000000,-124.366502
14,9,20,0.000000,-133.367997
14,9,22,0.000000,-125.934142
14,9,24,0.000000,-134.684115
14,9,26,0.000000,-128.273960
14,9,28,0.000000,-131.061653
14,9,30,0.000000,-126.747609
14,9,32,0.000000,-124.229054
14,9,34,0.000000,-122.442944
14,9,36,0.000000,-129.037257
14,9,38,0.000000,-131.400876
14,9,40,0.000000,-118.168158
14,9,42,0.000000,-134.903280
14,9,44,0.000000,-128.738047
14,9,46,0.000000,-134.810473
14,9,48,0.000000,-128.471105
14,9,50,0.000000,-127.308416
14,9,52,0.000000,-132.395281
14,9,54,0.000000,-137.414272
14,9,56,0.000000,-134.899607
14,9,58,0.000000,-120.312899
14,10,0,0.000000,-129.853745
14,10,2,0.000000,-122.875156
14,10,4,0.000000,-125.721248
14,10,6,0.000000,-131.805630
14,10,8,0.000000,-134.700222
14,10,10,0.000000,-137.537197
14,10,12,0.000000,-117.695723
14,10,14,0.000000,-131.269938
14,10,16,0.000000,-131.903325
14,10,18,0.000000,-129.141636
14,10,20,0.000000,-127.172404
14,10,22,0.000000,-126.503603
14,10,24,0.000000,-138.007565
14,10,26,0.000000,-124.133644
14,10,28,0.000000,-125.759313
14,10,30,0.000000,-127.282522
14,10,32,0.000000,-123.050198
14,10,34,0.000000,-133.894634
14,10,36,0.000000,-131.879192
14,10,38,0.000000,-135.301158
14,10,40,0.000000,-134.649372
14,10,42,0.000000,-127.503713
14,10,44,0.000000,-127.863576
14,10,46,0.000000,-135.694571
14,10,48,0.000000,-128.975757
14,10,50,0.000000,-124.755186
14,10,52,0.000000,-137.129934
14,10,54,0.000000,-137.128513
14,10,56,0.000000,-125.607258
14,10,58,0.000000,-125.601241
14,11,0,0.000000,-131.128613
14,11,2,0.000000,-132.508462
14,11,4,0.000000,-130.580728
14,11,6,0.000000,-129.559771
14,11,8,0.000000,-127.926936
14,11,10,0.000000,-128.108188
14,11,12,0.000000,-127.156075
14,11,14,0.000000,-128.284737
14,11,16,0.000000,-129.305121
14,11,18,0.000000,-129.976854
14,11,20,0.000000,-127.345994
14,11,22,0.000000,-130.987530
14,11,24,0.000000,-133.014680
14,11,26,0.000000,-124.106988
14,11,28,0.000000,-128.728236
14,11,30,0.000000,-131.462931
14,11,32,0.000000,-135.770371
14,11,34,0.000000,-129.903796
14,11,36,0.000000,-130.911734
14,11,38,0.000000,-125.822852
14,11,40,0.000000,-130.264652
14,11,42,0.000000,-130.555307
14,11,44,0.000000,-130.722035
14,11,46,0.000000,-139.974494
14,11,48,0.000000,-126.958156
14,11,50,0.000000,-131.246828
14,11,52,0.000000,-123.257052
14,11,54,0.000000,-133.589215
14,11,56,0.000000,-129.325026
14,11,58,0.000000,-125.967689
14,12,0,0.000000,-127.990238
14,12,2,0.000000,-122.141702
14,12,4,0.000000,-129.481499
14,12,6,0.000000,-136.321522
14,12,8,0.000000,-125.775291
14,12,10,0.000000,-124.439976
14,12,12,0.000000,-140.410805
14,12,14,0.000000,-133.692620
14,12,16,0.000000,-122.540632
14,12,18,0.000000,-128.869390
14,12,20,0.000000,-125.079476
14,12,22,0.000000,-122.724649
14,12,24,0.000000,-137.433697
14,12,26,0.000000,-129.267681
14,12,28,0.000000,-135.064184
14,12,30,0.000000,-127.166437
14,12,32,0.000000,-127.533377
14,12,34,0.000000,-137.586216
14,12,36,0.000000,-135.294577
14,12,38,0.000000,-126.682790
14,12,40,0.000000,-142.093845
14,12,42,0.000000,-126.413004
14,12,44,0.000000,-129.592863
14,12,46,0.000000,-127.381325
14,12,48,0.000000,-124.459230
14,12,50,0.000000,-127.288109
14,12,52,0.000000,-122.793170
14,12,54,0.000000,-130.251945
14,12,56,0.000000,-144.921318
14,12,58,0.000000,-125.532041
14,13,0,0.000000,-125.993548
14,13,2,0.000000,-130.062024
14,13,4,0.000000,-131.134006
14,13,6,0.000000,-130.788351
14,13,8,0.000000,-127.423746
14,13,10,0.000000,-124.390025
14,13,12,0.000000,-122.923735
14,13,14,0.000000,-126.977140
14,13,16,0.000000,-128.729829
14,13,18,0.000000,-129.184226
14,13,20,0.000000,-130.716088
14,13,22,0.000000,-125.230248
14,13,24,0.000000,-122.219087
14,13,26,0.000000,-128.395873
14,13,28,0.000000,-121.143683
14,13,30,0.000000,-124.713061
14,13,32,0.000000,-126.948493
14,13,34,0.000000,-124.281963
14,13,36,0.000000,-131.581797
14,13,38,0.000000,-126.156451
14,13,40,0.000000,-128.948769
14,13,42,0.000000,-133.897587
14,13,44,0.000000,-145.430218
14,13,46,0.000000,-126.063734
14,13,48,0.000000,-133.640031
14,13,50,0.000000,-133.432379
14,13,52,0.000000,-132.464467
14,13,54,0.000000,-135.066716
14,13,56,0.000000,-123.173039
14,13,58,0.000000,-127.930764
14,14,0,0.000000,-140.164792
14,14,2,0.000000,-145.535523
14,14,4,0.000000,-133.010119
14,14,6,0.000000,-136.906571
14,14,8,0.000000,-137.089888
14,14,10,0.000000,-125.660048
14,14,12,0.000000,-126.513841
14,14,14,0.000000,-131.631557
14,14,16,0.000000,-142.033084
14,14,18,0.000000,-124.114452
14,14,20,0.000000,-133.694621
14,14,22,0.000000,-132.459409
14,14,24,0.000000,-129.074205
14,14,26,0.000000,-134.006142
14,14,28,0.000000,-136.561688
14,14,30,0.000000,-138.464790
14,14,32,0.000000,-140.116866
14,14,34,0.000000,-130.434526
14,14,36,0.000000,-120.818361
14,14,38,0.000000,-138.374855
14,14,40,0.000000,-130.526291
14,14,42,0.000000,-127.628093
14,14,44,0.000000,-127.912097
14,14,46,0.000000,-130.407675
14,14,48,0.000000,-126.574290
14,14,50,0.000000,-133.093394
14,14,52,0.000000,-138.011912
14,14,54,0.000000,-130.366455
14,14,56,0.000000,-122.453263
14,14,58,0.000000,-123.644087
14,15,0,0.000000,-132.664218
14,15,2,0.000000,-124.418426
14,15,4,0.000000,-126.050105
14,15,6,0.000000,-125.724323
14,15,8,0.000000,-134.660947
14,15,10,0.000000,-134.043053
14,15,12,0.000000,-126.134625
14,15,14,0.000000,-127.173130
14,15,16,0.000000,-124.362741
14,15,18,0.000000,-128.556872
14,15,20,0.000000,-124.570545
14,15,22,0.000000,-125.568402
14,15,24,0.000000,-130.688784
14,15,26,0.000000,-137.025513
14,15,28,0.000000,-126.648741
14,15,30,0.000000,-132.518289
14,15,32,0.000000,-126.473066
14,15,34,0.000000,-125.890267
14,15,36,0.000000,-129.470984
14,15,38,0.000000,-129.855271
14,15,40,0.000000,-124.348640
14,15,42,0.000000,-127.663349
14,15,44,0.000000,-123.254731
14,15,46,0.000000,-145.210101
14,15,48,0.000000,-138.303149
14,15,50,0.000000,-125.057312
14,15,52,0.000000,-124.865147
14,15,54,0.000000,-127.210113
14,15,56,0.000000,-131.211029
14,15,58,0.000000,-123.668456
14,16,0,0.000000,-125.566131
14,16,2,0.000000,-142.285261
14,16,4,0.000000,-133.644656
14,16,6,0.000000,-135.292204
14,16,8,0.000000,-132.592924
14,16,10,0.000000,-124.354683
14,16,12,0.000000,-124.428988
14,16,14,0.000000,-118.624982
14,16,16,0.000000,-134.631952
14,16,18,0.000000,-129.899935
14,16,20,0.000000,-130.827428
14,16,22,0.000000,-133.686819
14,16,24,0.000000,-121.592879
14,16,26,0.000000,-131.098637
14,16,28,0.000000,-138.228661
14,16,30,0.000000,-140.333301
14,16,32,0.000000,-134.941491
14,16,34,0.000000,-124.492070
14,16,36,0.000000,-125.699733
14,16,38,0.000000,-124.818237
14,16,40,0.000000,-123.810571
14,16,42,0.000000,-125.484544
14,16,44,0.000000,-137.467828
14,16,46,0.000000,-123.009574
14,16,48,0.000000,-121.378572
14,16,50,0.000000,-125.901996
14,16,52,0.000000,-137.623470
14,16,54,0.000000,-126.375456
14,16,56,0.000000,-128.249255
14,16,58,0.000000,-128.507074
14,17,0,0.000000,-142.252073
14,17,2,0.000000,-122.585166
14,17,4,0.000000,-127.749041
14,17,6,0.000000,-125.849288
14,17,8,0.000000,-127.536008
14,17,10,0.000000,-140.370696
14,17,12,0.000000,-136.360289
14,17,14,0.000000,-128.064037
14,17,16,0.000000,-126.026489
14,17,18,0.000000,-137.353761
14,17,20,0.000000,-132.691961
14,17,22,0.000000,-127.464913
14,17,24,0.000000,-124.451610
14,17,26,0.000000,-134.995320
14,17,28,0.000000,-128.779557
14,17,30,0.000000,-126.632763
14,17,32,0.000000,-124.727028
14,17,34,0.000000,-150.008238
14,17,36,0.000000,-122.454227
14,17,38,0.000000,-129.977697
14,17,40,0.000000,-140.135290
14,17,42,0.000000,-133.698714
14,17,44,0.000000,-129.147999
14,17,46,0.000000,-121.476890
14,17,48,0.000000,-127.654064
14,17,50,0.000000,-129.942792
14,17,52,0.000000,-123.460109
14,17,54,0.000000,-126.837104
14,17,56,0.000000,-132.111360
14,17,58,0.000000,-126.571106
14,18,0,0.000000,-137.427765
14,18,2,0.000000,-140.653432
14,18,4,0.000000,-139.302531
14,18,6,0.000000,-127.651405
14,18,8,0.000000,-128.091202
14,18,10,0.000000,-126.033445
14,18,12,0.000000,-128.809193
14,18,14,0.000000,-123.011151
14,18,16,0.000000,-138.582385
14,18,18,0.000000,-123.529493
14,18,20,0.000000,-125.837950
14,18,22,0.000000,-133.175806
14,18,24,0.000000,-148.786002
14,18,26,0.000000,-131.423013
14,18,28,0.000000,-129.376913
14,18,30,0.000000,-128.093843
14,18,32,0.000000,-130.482883
14,18,34,0.000000,-138.631771
14,18,36,0.000000,-128.353409
14,18,38,0.000000,-137.437869
14,18,40,0.000000,-129.826912
14,18,42,0.000000,-139.637543
14,18,44,0.000000,-123.124628
14,18,46,0.000000,-135.529248
14,18,48,0.000000,-141.613988
14,18,50,0.000000,-126.173821
14,18,52,0.000000,-126.066350
14,18,54,0.000000,-131.365142
14,18,56,0.000000,-128.783621
14,18,58,0.000000,-134.155443
14,19,0,0.000000,-125.461021
14,19,2,0.000000,-143.215584
14,19,4,0.000000,-130.189802
14,19,6,0.000000,-124.944805
14,19,8,0.000000,-132.975449
14,19,10,0.000000,-125.050481
14,19,12,0.000000,-132.565166
14,19,14,0.000000,-124.168150
14,19,16,0.000000,-126.825510
14,19,18,0.000000,-133.780540
14,19,20,0.000000,-131.416710
14,19,22,0.000000,-131.898385
14,19,24,0.000000,-122.633065
14,19,26,0.000000,-129.931935
14,19,28,0.000000,-131.017747
14,19,30,0.000000,-125.220197
14,19,32,0.000000,-124.857066
14,19,34,0.000000,-129.093813
14,19,36,0.000000,-125.402438
14,19,38,0.000000,-130.163647
14,19,40,0.000000,-122.834506
14,19,42,0.000000,-123.233907
14,19,44,0.000000,-126.875704
14,19,46,0.000000,-127.692649
14,19,48,0.000000,-126.138105
14,19,50,0.000000,-122.579909
14,19,52,0.000000,-125.635556
14,19,54,0.000000,-134.811697
14,19,56,0.000000,-130.818803
14,19,58,0.000000,-125.646579
14,20,0,0.000000,-128.470843
14,20,2,0.000000,-124.449607
14,20,4,0.000000,-125.733424
14,20,6,0.000000,-139.708993
14,20,8,0.000000,-133.831978
14,20,10,0.000000,-121.597486
14,20,12,0.000000,-134.176910
14,20,14,0.000000,-125.101923
14,20,16,0.000000,-124.238437
14,20,18,0.000000,-131.242778
14,20,20,0.000000,-127.161514
14,20,22,0.000000,-121.100538
14,20,24,0.000000,-132.923107
14,20,26,0.000000,-123.595420
14,20,28,0.000000,-130.610582
14,20,30,0.000000,-130.020624
14,20,32,0.000000,-126.139224
14,20,34,0.000000,-133.523589
14,20,36,0.000000,-128.343840
14,20,38,0.000000,-130.473138
14,20,40,0.000000,-145.666565
14,20,42,0.000000,-122.497910
14,20,44,0.000000,-125.771312
14,20,46,0.000000,-128.864206
14,20,48,0.000000,-122.679208
14,20,50,0.000000,-122.868536
14,20,52,0.000000,-142.743562
14,20,54,0.000000,-133.958765
14,20,56,0.000000,-136.492018
14,20,58,0.000000,-133.557530
14,21,0,0.000000,-122.519319
14,21,2,0.000000,-131.219501
14,21,4,0.000000,-140.320195
14,21,6,0.000000,-126.922927
14,21,8,0.000000,-131.003186
14,21,10,0.000000,-130.187316
14,21,12,0.000000,-130.429429
14,21,14,0.000000,-137.387284
14,21,16,0.000000,-125.957387
14,21,18,0.000000,-127.053765
14,21,20,0.000000,-129.036086
14,21,22,0.000000,-126.454412
14,21,24,0.000000,-127.490278
14,21,26,0.000000,-126.567405
14,21,28,0.000000,-129.445094
14,21,30,0.000000,-124.939731
14,21,32,0.000000,-130.641525
14,21,34,0.000000,-142.446944
14,21,36,0.000000,-127.962002
14,21,38,0.000000,-127.384589
14,21,40,0.000000,-124.876016
14,21,42,0.000000,-133.043069
14,21,44,0.000000,-129.676536
14,21,46,0.000000,-121.120431
14,21,48,0.000000,-134.304816
14,21,50,0.000000,-127.138176
14,21,52,0.000000,-140.017639
14,21,54,0.000000,-124.903813
14,21,56,0.000000,-123.616920
14,21,58,0.000000,-123.250744
14,22,0,0.000000,-132.325514
14,22,2,0.000000,-133.561257
14,22,4,0.000000,-126.593701
14,22,6,0.000000,-140.471971
14,22,8,0.000000,-134.785634
14,22,10,0.000000,-124.277416
14,22,12,0.000000,-125.338728
14,22,14,0.000000,-130.770109
14,22,16,0.000000,-122.461164
14,22,18,0.000000,-135.603811
14,22,20,0.000000,-124.511829
14,22,22,0.000000,-129.370731
14,22,24,0.000000,-130.846240
14,22,26,0.000000,-128.308215
14,22,28,0.000000,-139.385330
14,22,30,0.000000,-129.024224
14,22,32,0.000000,-135.744882
14,22,34,0.000000,-131.794695
14,22,36,0.000000,-126.300943
14,22,38,0.000000,-130.283748
14,22,40,0.000000,-127.762300
14,22,42,0.000000,-136.099713
14,22,44,0.000000,-127.187288
14,22,46,0.000000,-131.130197
14,22,48,0.000000,-138.916711
14,22,50,0.000000,-131.199825
14,22,52,0.000000,-124.295851
14,22,54,0.000000,-136.320030
14,22,56,0.000000,-140.366832
14,22,58,0.000000,-135.092660
14,23,0,0.000000,-135.970350
14,23,2,0.000000,-123.798271
14,23,4,0.000000,-149.258478
14,23,6,0.000000,-129.292191
14,23,8,0.000000,-122.886458
14,23,10,0.000000,-131.177732
14,23,12,0.000000,-124.945237
14,23,14,0.000000,-123.592138
14,23,16,0.000000,-124.789668
14,23,18,0.000000,-130.272270
14,23,20,0.000000,-125.449288
14,23,22,0.000000,-124.378890
14,23,24,0.000000,-128.345570
14,23,26,0.000000,-126.215222
14,23,28,0.000000,-131.211958
14,23,30,0.000000,-126.623764
14,23,32,0.000000,-126.624237
14,23,34,0.000000,-133.294187
14,23,36,0.000000,-127.810240
14,23,38,0.000000,-132.766852
14,23,40,0.000000,-133.074684
14,23,42,0.000000,-125.201595
14,23,44,0.000000,-127.259583
14,23,46,0.000000,-132.476790
14,23,48,0.000000,-130.851314
14,23,50,0.000000,-131.226750
14,23,52,0.000000,-133.743035
14,23,54,0.000000,-132.249112
14,23,56,0.000000,-127.165131
14,23,58,0.000000,-139.112090
14,24,0,0.000000,-136.012348
14,24,2,0.000000,-125.456411
14,24,4,0.000000,-127.615237
14,24,6,0.000000,-123.720547
14,24,8,0.000000,-131.506922
14,24,10,0.000000,-132.127966
14,24,12,0.000000,-140.905345
14,24,14,0.000000,-127.433503
14,24,16,0.000000,-122.960234
14,24,18,0.000000,-125.742437
14,24,20,0.000000,-139.128793
14,24,22,0.000000,-128.767668
14,24,24,0.000000,-133.028362
14,24,26,0.000000,-132.838164
14,24,28,0.000000,-134.304293
14,24,30,0.000000,-127.313710
14,24,32,0.000000,-130.984239
14,24,34,0.000000,-126.015236
14,24,36,0.000000,-130.909561
14,24,38,0.000000,-125.877778
14,24,40,0.000000,-135.744804
14,24,42,0.000000,-128.842738
14,24,44,0.000000,-137.031685
14,24,46,0.000000,-124.769001
14,24,48,0.000000,-127.252146
14,24,50,0.000000,-129.076573
14,24,52,0.000000,-129.009427
14,24,54,0.000000,-119.883683
14,24,56,0.000000,-132.346611
14,24,58,0.000000,-127.060728
14,25,0,0.000000,-129.635062
14,25,2,0.000000,-133.640974
14,25,4,0.000000,-128.332477
14,25,6,0.000000,-123.464782
14,25,8,0.000000,-134.945102
14,25,10,0.000000,-139.986544
14,25,12,0.000000,-135.203158
14,25,14,0.000000,-121.002611
14,25,16,0.000000,-128.358632
14,25,18,0.000000,-131.543690
14,25,20,0.000000,-126.242992
14,25,22,0.000000,-125.659263
14,25,24,0.000000,-135.907181
14,25,26,0.000000,-131.638703
14,25,28,0.000000,-134.503369
14,25,30,0.000000,-132.565864
14,25,32,0.000000,-124.082718
14,25,34,0.000000,-127.706304
14,25,36,0.000000,-128.222720
14,25,38,0.000000,-124.831856
14,25,40,0.000000,-127.372031
14,25,42,0.000000,-128.640234
14,25,44,0.000000,-131.252562
14,25,46,0.000000,-129.087773
14,25,48,0.000000,-128.572876
14,25,50,0.000000,-126.491339
14,25,52,0.000000,-132.502256
14,25,54,0.000000,-127.573792
14,25,56,0.000000,-126.616875
14,25,58,0.000000,-127.918371
14,26,0,0.000000,-131.577959
14,26,2,0.000000,-125.124184
14,26,4,0.000000,-130.480245
14,26,6,0.000000,-127.694658
14,26,8,0.000000,-132.610283
14,26,10,0.000000,-124.411314
14,26,12,0.000000,-137.154817
14,26,14,0.000000,-132.448177
14,26,16,0.000000,-134.423898
14,26,18,0.000000,-123.965937
14,26,20,0.000000,-135.079669
14,26,22,0.000000,-123.565016
14,26,24,0.000000,-126.247985
14,26,26,0.000000,-141.100650
14,26,28,0.000000,-127.271637
14,26,30,0.000000,-128.127801
14,26,32,0.000000,-125.364747
14,26,34,0.000000,-126.808840
14,26,36,0.000000,-124.158556
14,26,38,0.000000,-132.795598
14,26,40,0.000000,-132.878119
14,26,42,0.000000,-141.377542
14,26,44,0.000000,-126.676086
14,26,46,0.000000,-126.674466
14,26,48,0.000000,-122.321352
14,26,50,0.000000,-125.019320
14,26,52,0.000000,-126.346791
14,26,54,0.000000,-137.613938
14,26,56,0.000000,-125.289907
14,26,58,0.000000,-137.060537
14,27,0,0.000000,-131.719239
14,27,2,0.000000,-129.081233
14,27,4,0.000000,-142.030066
14,27,6,0.000000,-126.278048
14,27,8,0.000000,-124.907480
14,27,10,0.000000,-140.813816
14,27,12,0.000000,-128.781333
14,27,14,0.000000,-127.444051
14,27,16,0.000000,-132.607490
14,27,18,0.000000,-130.597394
14,27,20,0.000000,-132.102151
14,27,22,0.000000,-128.988722
