hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.416355
7,0,2,0.000000,-118.001772
7,0,4,0.000000,-120.715157
7,0,6,0.000000,-119.836462
7,0,8,0.000000,-118.746046
7,0,10,0.000000,-117.807987
7,0,12,0.000000,-117.403211
7,0,14,0.000000,-119.305521
7,0,16,0.000000,-120.024756
7,0,18,0.000000,-116.019858
7,0,20,0.000000,-119.902408
7,0,22,0.000000,-118.892339
7,0,24,0.000000,-120.645058
7,0,26,0.000000,-118.262788
7,0,28,0.000000,-116.936532
7,0,30,0.000000,-118.582720
7,0,32,0.000000,-117.987455
7,0,34,0.000000,-119.157432
7,0,36,0.000000,-119.754532
7,0,38,0.000000,-116.214752
7,0,40,0.000000,-115.552892
7,0,42,0.000000,-116.425004
7,0,44,0.000000,-120.200741
7,0,46,0.000000,-118.328399
7,0,48,0.000000,-118.781853
7,0,50,0.000000,-118.954516
7,0,52,0.000000,-119.453361
7,0,54,0.000000,-118.048598
7,0,56,0.000000,-115.525980
7,0,58,0.000000,-117.970396
7,1,0,0.000000,-119.052895
7,1,2,0.000000,-117.130891
7,1,4,0.000000,-119.600847
7,1,6,0.000000,-120.283345
7,1,8,0.000000,-120.951353
7,1,10,0.000000,-119.697867
7,1,12,0.000000,-118.193613
7,1,14,0.000000,-117.512625
7,1,16,0.000000,-117.577825
7,1,18,0.000000,-118.392590
7,1,20,0.000000,-118.357171
7,1,22,0.000000,-117.819207
7,1,24,0.000000,-118.221033
7,1,26,0.000000,-116.142539
7,1,28,0.000000,-118.410200
7,1,30,0.000000,-115.926344
7,1,32,0.000000,-118.962957
7,1,34,0.000000,-120.576389
7,1,36,0.000000,-117.639118
7,1,38,0.000000,-119.935782
7,1,40,0.000000,-119.888375
7,1,42,0.000000,-117.008632
7,1,44,0.000000,-117.830533
7,1,46,0.000000,-119.633743
7,1,48,0.000000,-117.124662
7,1,50,0.000000,-118.904491
7,1,52,0.000000,-118.557087
7,1,54,0.000000,-117.131058
7,1,56,0.000000,-118.575044
7,1,58,0.000000,-117.711601
7,2,0,0.000000,-116.147185
7,2,2,0.000000,-118.831701
7,2,4,0.000000,-117.086294
7,2,6,0.000000,-119.105056
7,2,8,0.000000,-120.800729
7,2,10,0.000000,-120.463739
7,2,12,0.000000,-120.313415
7,2,14,0.000000,-120.848059
7,2,16,0.000000,-118.674809
7,2,18,0.000000,-120.859042
7,2,20,0.000000,-118.586173
7,2,22,0.000000,-118.857868
7,2,24,0.000000,-117.114528
7,2,26,0.000000,-118.976693
7,2,28,0.000000,-119.176073
7,2,30,0.000000,-118.912271
7,2,32,0.000000,-117.390091
7,2,34,0.000000,-119.919575
7,2,36,0.000000,-116.822689
7,2,38,0.000000,-118.796533
7,2,40,0.000000,-119.670116
7,2,42,0.000000,-117.203719
7,2,44,0.000000,-119.002181
7,2,46,0.000000,-119.284780
7,2,48,0.000000,-117.003528
7,2,50,0.000000,-118.550914
7,2,52,0.000000,-115.887034
7,2,54,0.000000,-119.018314
7,2,56,0.000000,-119.088759
7,2,58,0.000000,-118.480536
7,3,0,0.000000,-118.199262
7,3,2,0.000000,-117.954487
7,3,4,0.000000,-118.358509
7,3,6,0.000000,-116.343496
7,3,8,0.000000,-116.598547
7,3,10,0.000000,-120.083649
7,3,12,0.000000,-117.134993
7,3,14,0.000000,-118.530133
7,3,16,0.000000,-115.132231
7,3,18,0.000000,-116.999399
7,3,20,0.000000,-119.406974
7,3,22,0.000000,-118.173881
7,3,24,0.000000,-118.940758
7,3,26,0.000000,-119.160479
7,3,28,0.000000,-121.396336
7,3,30,0.000000,-119.804867
7,3,32,0.000000,-118.034555
7,3,34,0.000000,-119.417066
7,3,36,0.000000,-119.642335
7,3,38,0.000000,-118.639345
7,3,40,0.000000,-120.037350
7,3,42,0.000000,-119.801629
7,3,44,0.000000,-117.529398
7,3,46,0.000000,-120.104966
7,3,48,0.000000,-116.964355
7,3,50,0.000000,-120.026670
7,3,52,0.000000,-117.017219
7,3,54,0.000000,-118.720059
7,3,56,0.000000,-118.737163
7,3,58,0.000000,-119.275883
7,4,0,0.000000,-117.795731
7,4,2,0.000000,-118.607006
7,4,4,0.000000,-118.566652
7,4,6,0.000000,-120.214709
7,4,8,0.000000,-120.695494
7,4,10,0.000000,-120.827449
7,4,12,0.000000,-118.217794
7,4,14,0.000000,-118.151691
7,4,16,0.000000,-120.810476
7,4,18,0.000000,-118.897970
7,4,20,0.000000,-116.485099
7,4,22,0.000000,-119.669085
7,4,24,0.000000,-119.703607
7,4,26,0.000000,-119.171978
7,4,28,0.000000,-120.444191
7,4,30,0.000000,-118.339897
7,4,32,0.000000,-118.426504
7,4,34,0.000000,-118.746821
7,4,36,0.000000,-115.669893
7,4,38,0.000000,-117.860276
7,4,40,0.000000,-118.639704
7,4,42,0.000000,-120.117295
7,4,44,0.000000,-118.783259
7,4,46,0.000000,-120.331991
7,4,48,0.000000,-118.592413
7,4,50,0.000000,-118.492332
7,4,52,0.000000,-117.415444
7,4,54,0.000000,-118.700794
7,4,56,0.000000,-120.329982
7,4,58,0.000000,-119.314477
7,5,0,0.000000,-117.483386
7,5,2,0.000000,-117.853894
7,5,4,0.000000,-118.978656
7,5,6,0.000000,-118.160627
7,5,8,0.000000,-117.636191
7,5,10,0.000000,-119.014238
7,5,12,0.000000,-118.356450
7,5,14,0.000000,-119.157347
7,5,16,0.000000,-117.041593
7,5,18,0.000000,-117.911741
7,5,20,0.000000,-119.099555
7,5,22,0.000000,-119.271353
7,5,24,0.000000,-118.223535
7,5,26,0.000000,-118.583155
7,5,28,0.000000,-121.016154
7,5,30,0.000000,-119.508681
7,5,32,0.000000,-118.071005
7,5,34,0.000000,-119.213102
7,5,36,0.000000,-118.242753
7,5,38,0.000000,-119.045899
7,5,40,0.000000,-120.313135
7,5,42,0.000000,-119.056883
7,5,44,0.000000,-117.916493
7,5,46,0.000000,-117.074276
7,5,48,0.000000,-118.645076
7,5,50,0.000000,-117.301848
7,5,52,0.000000,-117.146871
7,5,54,0.000000,-119.543238
7,5,56,0.000000,-117.911005
7,5,58,0.000000,-115.055447
7,6,0,0.000000,-118.017411
7,6,2,0.000000,-118.893639
7,6,4,0.000000,-118.692265
7,6,6,0.000000,-119.887496
7,6,8,0.000000,-120.743986
7,6,10,0.000000,-120.842191
7,6,12,0.000000,-116.440454
7,6,14,0.000000,-117.746494
7,6,16,0.000000,-117.448989
7,6,18,0.000000,-118.363409
7,6,20,0.000000,-119.033350
7,6,22,0.000000,-118.133128
7,6,24,0.000000,-117.099487
7,6,26,0.000000,-118.989237
7,6,28,0.000000,-120.137710
7,6,30,0.000000,-118.007772
7,6,32,0.000000,-120.081295
7,6,34,0.000000,-121.203682
7,6,36,0.000000,-120.519759
7,6,38,0.000000,-120.157570
7,6,40,0.000000,-119.469157
7,6,42,0.000000,-118.922375
7,6,44,0.000000,-113.765655
7,6,46,0.000000,-119.468383
7,6,48,0.000000,-120.029680
7,6,50,0.000000,-118.240189
7,6,52,0.000000,-118.818396
7,6,54,0.000000,-119.524529
7,6,56,0.000000,-118.744577
7,6,58,0.000000,-119.957274
7,7,0,0.000000,-120.528827
7,7,2,0.000000,-116.785649
7,7,4,0.000000,-117.625624
7,7,6,0.000000,-116.763873
7,7,8,0.000000,-118.935370
7,7,10,0.000000,-117.894424
7,7,12,0.000000,-117.175117
7,7,14,0.000000,-117.745824
7,7,16,0.000000,-116.585580
7,7,18,0.000000,-118.792814
7,7,20,0.000000,-118.253246
7,7,22,0.000000,-119.153255
7,7,24,0.000000,-119.569759
7,7,26,0.000000,-117.732862
7,7,28,0.000000,-116.822232
7,7,30,0.000000,-118.460056
7,7,32,0.000000,-116.878470
7,7,34,0.000000,-116.669467
7,7,36,0.000000,-119.264606
7,7,38,0.000000,-117.831146
7,7,40,0.000000,-120.049531
7,7,42,0.000000,-118.742032
7,7,44,0.000000,-119.082000
7,7,46,0.000000,-119.291220
7,7,48,0.000000,-118.926962
7,7,50,0.000000,-118.539959
7,7,52,0.000000,-120.372541
7,7,54,0.000000,-116.844378
7,7,56,0.000000,-117.999957
7,7,58,0.000000,-116.617630
7,8,0,0.000000,-119.685196
7,8,2,0.000000,-116.145070
7,8,4,0.000000,-116.377955
7,8,6,0.000000,-119.583583
7,8,8,0.000000,-120.047768
7,8,10,0.000000,-118.110752
7,8,12,0.000000,-119.801357
7,8,14,0.000000,-117.940095
7,8,16,0.000000,-117.759828
7,8,18,0.000000,-118.161007
7,8,20,0.000000,-118.614440
7,8,22,0.000000,-118.263989
7,8,24,0.000000,-117.242314
7,8,26,0.000000,-119.900948
7,8,28,0.000000,-119.162831
7,8,30,0.000000,-120.390761
7,8,32,0.000000,-118.576539
7,8,34,0.000000,-120.521702
7,8,36,0.000000,-116.042266
7,8,38,0.000000,-117.969252
7,8,40,0.000000,-119.822137
7,8,42,0.000000,-118.403916
7,8,44,0.000000,-120.264241
7,8,46,0.000000,-119.434694
7,8,48,0.000000,-118.131043
7,8,50,0.000000,-118.889957
7,8,52,0.000000,-117.537581
7,8,54,0.000000,-117.968335
7,8,56,0.000000,-118.576744
7,8,58,0.000000,-119.941066
7,9,0,0.000000,-120.298426
7,9,2,0.000000,-116.706954
7,9,4,0.000000,-119.270097
7,9,6,0.000000,-115.859850
7,9,8,0.000000,-119.536913
7,9,10,0.000000,-119.050768
7,9,12,0.000000,-118.186428
7,9,14,0.000000,-118.714186
7,9,16,0.000000,-118.813881
7,9,18,0.000000,-119.637549
7,9,20,0.000000,-118.149153
7,9,22,0.000000,-116.250233
7,9,24,0.000000,-119.178534
7,9,26,0.000000,-117.180335
7,9,28,0.000000,-121.194573
7,9,30,0.000000,-118.029455
7,9,32,0.000000,-119.150095
7,9,34,0.000000,-119.784211
7,9,36,0.000000,-118.348233
7,9,38,0.000000,-117.367558
7,9,40,0.000000,-116.174429
7,9,42,0.000000,-120.277961
7,9,44,0.000000,-120.458024
7,9,46,0.000000,-119.544818
7,9,48,0.000000,-118.583191
7,9,50,0.000000,-118.924908
7,9,52,0.000000,-118.392422
7,9,54,0.000000,-115.210886
7,9,56,0.000000,-117.377492
7,9,58,0.000000,-116.555316
7,10,0,0.000000,-117.224035
7,10,2,0.000000,-118.995417
7,10,4,0.000000,-118.810101
7,10,6,0.000000,-117.231664
7,10,8,0.000000,-118.617268
7,10,10,0.000000,-119.652097
7,10,12,0.000000,-117.528078
7,10,14,0.000000,-117.040648
7,10,16,0.000000,-116.109399
7,10,18,0.000000,-120.326655
7,10,20,0.000000,-116.115922
7,10,22,0.000000,-117.332844
7,10,24,0.000000,-120.363036
7,10,26,0.000000,-116.764466
7,10,28,0.000000,-117.347251
7,10,30,0.000000,-118.277450
7,10,32,0.000000,-120.884136
7,10,34,0.000000,-119.487484
7,10,36,0.000000,-117.680668
7,10,38,0.000000,-118.513455
7,10,40,0.000000,-118.975231
7,10,42,0.000000,-119.840771
7,10,44,0.000000,-119.961116
7,10,46,0.000000,-119.255296
7,10,48,0.000000,-119.250259
7,10,50,0.000000,-119.870722
7,10,52,0.000000,-119.678553
7,10,54,0.000000,-120.602893
7,10,56,0.000000,-118.050159
7,10,58,0.000000,-118.130069
7,11,0,0.000000,-116.097937
7,11,2,0.000000,-118.174020
7,11,4,0.000000,-119.133871
7,11,6,0.000000,-117.599241
7,11,8,0.000000,-118.507623
7,11,10,0.000000,-119.066756
7,11,12,0.000000,-117.951565
7,11,14,0.000000,-118.307238
7,11,16,0.000000,-119.187695
7,11,18,0.000000,-118.341405
7,11,20,0.000000,-119.416883
7,11,22,0.000000,-120.174531
7,11,24,0.000000,-120.129249
7,11,26,0.000000,-118.456180
7,11,28,0.000000,-118.196625
7,11,30,0.000000,-116.344391
7,11,32,0.000000,-119.569553
7,11,34,0.000000,-116.782816
7,11,36,0.000000,-116.970006
7,11,38,0.000000,-117.884674
7,11,40,0.000000,-117.252866
7,11,42,0.000000,-119.066650
7,11,44,0.000000,-120.111207
7,11,46,0.000000,-119.128871
7,11,48,0.000000,-119.163437
7,11,50,0.000000,-119.650964
7,11,52,0.000000,-120.245773
7,11,54,0.000000,-117.114473
7,11,56,0.000000,-118.512018
7,11,58,0.000000,-120.028784
7,12,0,0.000000,-119.669758
7,12,2,0.000000,-119.676515
7,12,4,0.000000,-119.941013
7,12,6,0.000000,-117.717188
7,12,8,0.000000,-118.188288
7,12,10,0.000000,-119.217396
7,12,12,0.000000,-117.902133
7,12,14,0.000000,-115.835080
7,12,16,0.000000,-115.719785
7,12,18,0.000000,-118.189348
7,12,20,0.000000,-121.495381
7,12,22,0.000000,-119.142943
7,12,24,0.000000,-116.168134
7,12,26,0.000000,-118.327936
7,12,28,0.000000,-119.174747
7,12,30,0.000000,-118.216682
7,12,32,0.000000,-118.170127
7,12,34,0.000000,-118.398463
7,12,36,0.000000,-119.770982
7,12,38,0.000000,-118.401091
7,12,40,0.000000,-116.581174
7,12,42,0.000000,-118.896939
7,12,44,0.000000,-119.547358
7,12,46,0.000000,-118.734948
7,12,48,0.000000,-119.430356
7,12,50,0.000000,-117.488502
7,12,52,0.000000,-118.796658
7,12,54,0.000000,-118.655776
7,12,56,0.000000,-117.796862
7,12,58,0.000000,-120.987014
7,13,0,0.000000,-118.093568
7,13,2,0.000000,-117.156013
7,13,4,0.000000,-118.022220
7,13,6,0.000000,-120.783460
7,13,8,0.000000,-121.793268
7,13,10,0.000000,-117.426099
7,13,12,0.000000,-117.182646
7,13,14,0.000000,-121.186853
7,13,16,0.000000,-116.347204
7,13,18,0.000000,-117.153998
7,13,20,0.000000,-119.109694
7,13,22,0.000000,-118.929979
7,13,24,0.000000,-119.300239
7,13,26,0.000000,-120.017532
7,13,28,0.000000,-117.555069
7,13,30,0.000000,-117.780168
7,13,32,0.000000,-118.496904
7,13,34,0.000000,-120.132445
7,13,36,0.000000,-117.638501
7,13,38,0.000000,-117.712862
7,13,40,0.000000,-118.121293
7,13,42,0.000000,-120.776430
7,13,44,0.000000,-118.907018
7,13,46,0.000000,-120.875852
7,13,48,0.000000,-117.782754
7,13,50,0.000000,-118.780366
7,13,52,0.000000,-120.060242
7,13,54,0.000000,-119.464322
7,13,56,0.000000,-118.135204
7,13,58,0.000000,-119.695545
7,14,0,0.000000,-118.764140
7,14,2,0.000000,-118.831986
7,14,4,0.000000,-118.272629
7,14,6,0.000000,-118.362181
7,14,8,0.000000,-117.690972
7,14,10,0.000000,-116.937188
7,14,12,0.000000,-120.351684
7,14,14,0.000000,-115.661498
7,14,16,0.000000,-119.355850
7,14,18,0.000000,-118.952918
7,14,20,0.000000,-121.078104
7,14,22,0.000000,-117.566762
7,14,24,0.000000,-118.250235
7,14,26,0.000000,-119.169266
7,14,28,0.000000,-119.498507
7,14,30,0.000000,-116.832073
7,14,32,0.000000,-117.577339
7,14,34,0.000000,-120.766734
7,14,36,0.000000,-118.216648
7,14,38,0.000000,-119.000858
7,14,40,0.000000,-119.976560
7,14,42,0.000000,-118.731153
7,14,44,0.000000,-118.443841
7,14,46,0.000000,-119.992831
7,14,48,0.000000,-117.318280
7,14,50,0.000000,-118.734700
7,14,52,0.000000,-118.233759
7,14,54,0.000000,-121.954320
7,14,56,0.000000,-118.223943
7,14,58,0.000000,-117.811171
7,15,0,0.000000,-117.257118
7,15,2,0.000000,-118.682203
7,15,4,0.000000,-118.554183
7,15,6,0.000000,-119.344182
7,15,8,0.000000,-118.235577
7,15,10,0.000000,-118.923041
7,15,12,0.000000,-120.839989
7,15,14,0.000000,-118.939779
7,15,16,0.000000,-118.828216
7,15,18,0.000000,-114.288594
7,15,20,0.000000,-118.866888
7,15,22,0.000000,-116.669355
7,15,24,0.000000,-120.022022
7,15,26,0.000000,-117.882187
7,15,28,0.000000,-119.323768
7,15,30,0.000000,-116.951513
7,15,32,0.000000,-120.787194
7,15,34,0.000000,-118.949998
7,15,36,0.000000,-119.559530
7,15,38,0.000000,-118.259442
7,15,40,0.000000,-119.730881
7,15,42,0.000000,-119.145609
7,15,44,0.000000,-119.126098
7,15,46,0.000000,-120.499489
7,15,48,0.000000,-119.818398
7,15,50,0.000000,-117.997752
7,15,52,0.000000,-116.696475
7,15,54,0.000000,-117.747322
7,15,56,0.000000,-119.025988
7,15,58,0.000000,-118.508264
7,16,0,0.000000,-118.504027
7,16,2,0.000000,-118.439927
7,16,4,0.000000,-120.693940
7,16,6,0.000000,-118.957993
7,16,8,0.000000,-119.347016
7,16,10,0.000000,-120.417306
7,16,12,0.000000,-119.024227
7,16,14,0.000000,-119.856161
7,16,16,0.000000,-116.796352
7,16,18,0.000000,-116.312652
7,16,20,0.000000,-119.767592
7,16,22,0.000000,-118.971913
7,16,24,0.000000,-118.813576
7,16,26,0.000000,-118.552079
7,16,28,0.000000,-117.777809
7,16,30,0.000000,-118.498911
7,16,32,0.000000,-118.959531
7,16,34,0.000000,-119.533419
7,16,36,0.000000,-118.868063
7,16,38,0.000000,-118.995171
7,16,40,0.000000,-119.215579
7,16,42,0.000000,-118.091076
7,16,44,0.000000,-118.380246
7,16,46,0.000000,-115.553619
7,16,48,0.000000,-117.452458
7,16,50,0.000000,-119.225542
7,16,52,0.000000,-119.147493
7,16,54,0.000000,-118.389693
7,16,56,0.000000,-116.778022
7,16,58,0.000000,-118.563272
7,17,0,0.000000,-120.153412
7,17,2,0.000000,-119.305278
7,17,4,0.000000,-117.688889
7,17,6,0.000000,-116.932805
7,17,8,0.000000,-118.803832
7,17,10,0.000000,-119.501028
7,17,12,0.000000,-119.197799
7,17,14,0.000000,-117.830999
7,17,16,0.000000,-114.697161
7,17,18,0.000000,-118.171290
7,17,20,0.000000,-116.403258
7,17,22,0.000000,-119.257101
7,17,24,0.000000,-117.011060
7,17,26,0.000000,-119.225934
7,17,28,0.000000,-120.316249
7,17,30,0.000000,-118.218432
7,17,32,0.000000,-118.516063
7,17,34,0.000000,-119.375064
7,17,36,0.000000,-118.390036
7,17,38,0.000000,-119.536900
7,17,40,0.000000,-116.996587
7,17,42,0.000000,-114.878662
7,17,44,0.000000,-120.263305
7,17,46,0.000000,-120.091393
7,17,48,0.000000,-118.745518
7,17,50,0.000000,-117.966737
7,17,52,0.000000,-120.264798
7,17,54,0.000000,-118.311183
7,17,56,0.000000,-117.560165
7,17,58,0.000000,-120.934280
7,18,0,0.000000,-118.669901
7,18,2,0.000000,-118.262619
7,18,4,0.000000,-119.404489
7,18,6,0.000000,-119.405107
7,18,8,0.000000,-119.562953
7,18,10,0.000000,-121.103109
7,18,12,0.000000,-117.854584
7,18,14,0.000000,-117.614287
7,18,16,0.000000,-121.182593
7,18,18,0.000000,-117.075876
7,18,20,0.000000,-119.488087
7,18,22,0.000000,-119.813620
7,18,24,0.000000,-118.398239
7,18,26,0.000000,-116.552471
7,18,28,0.000000,-115.786547
7,18,30,0.000000,-115.355327
7,18,32,0.000000,-119.338479
7,18,34,0.000000,-117.923001
7,18,36,0.000000,-117.844134
7,18,38,0.000000,-118.330804
7,18,40,0.000000,-119.912561
7,18,42,0.000000,-118.847756
7,18,44,0.000000,-121.403185
7,18,46,0.000000,-113.326185
7,18,48,0.000000,-119.331139
7,18,50,0.000000,-118.418493
7,18,52,0.000000,-119.274184
7,18,54,0.000000,-119.949527
7,18,56,0.000000,-118.737924
7,18,58,0.000000,-119.925549
7,19,0,0.000000,-118.435678
7,19,2,0.000000,-119.133274
7,19,4,0.000000,-118.089327
7,19,6,0.000000,-118.139987
7,19,8,0.000000,-118.986928
7,19,10,0.000000,-119.759331
7,19,12,0.000000,-119.442867
7,19,14,0.000000,-120.364298
7,19,16,0.000000,-114.766828
7,19,18,0.000000,-117.677463
7,19,20,0.000000,-117.596280
7,19,22,0.000000,-118.176548
7,19,24,0.000000,-118.842752
7,19,26,0.000000,-118.162553
7,19,28,0.000000,-118.863542
7,19,30,0.000000,-116.620071
7,19,32,0.000000,-119.351124
7,19,34,0.000000,-118.732042
7,19,36,0.000000,-118.796373
7,19,38,0.000000,-118.906105
7,19,40,0.000000,-118.067276
7,19,42,0.000000,-119.024532
7,19,44,0.000000,-119.366403
7,19,46,0.000000,-119.559511
7,19,48,0.000000,-118.459360
7,19,50,0.000000,-120.911910
7,19,52,0.000000,-116.821941
7,19,54,0.000000,-118.821746
7,19,56,0.000000,-117.667853
7,19,58,0.000000,-117.575220
7,20,0,0.000000,-120.029099
7,20,2,0.000000,-122.249132
7,20,4,0.000000,-119.085488
7,20,6,0.000000,-119.792207
7,20,8,0.000000,-118.425134
7,20,10,0.000000,-117.477257
7,20,12,0.000000,-118.743908
7,20,14,0.000000,-115.424976
7,20,16,0.000000,-120.730799
7,20,18,0.000000,-117.661220
7,20,20,0.000000,-119.413903
7,20,22,0.000000,-116.227892
7,20,24,0.000000,-120.283474
7,20,26,0.000000,-119.447416
7,20,28,0.000000,-118.626354
7,20,30,0.000000,-119.969241
7,20,32,0.000000,-118.769792
7,20,34,0.000000,-117.798836
7,20,36,0.000000,-118.211394
7,20,38,0.000000,-118.972898
7,20,40,0.000000,-116.131086
7,20,42,0.000000,-119.582073
7,20,44,0.000000,-120.019109
7,20,46,0.000000,-117.406391
7,20,48,0.000000,-117.834872
7,20,50,0.000000,-119.481049
7,20,52,0.000000,-120.196060
7,20,54,0.000000,-118.709233
7,20,56,0.000000,-118.043397
7,20,58,0.000000,-118.829429
7,21,0,0.000000,-118.530962
7,21,2,0.000000,-118.418655
7,21,4,0.000000,-116.747106
7,21,6,0.000000,-118.910809
7,21,8,0.000000,-119.160316
7,21,10,0.000000,-115.889449
7,21,12,0.000000,-118.453902
7,21,14,0.000000,-118.705264
7,21,16,0.000000,-117.097490
7,21,18,0.000000,-119.277723
7,21,20,0.000000,-117.818329
7,21,22,0.000000,-118.476751
7,21,24,0.000000,-119.485215
7,21,26,0.000000,-119.648033
7,21,28,0.000000,-116.868954
7,21,30,0.000000,-118.919682
7,21,32,0.000000,-118.719963
7,21,34,0.000000,-118.943390
7,21,36,0.000000,-118.865685
7,21,38,0.000000,-122.277380
7,21,40,0.000000,-118.731251
7,21,42,0.000000,-119.099358
7,21,44,0.000000,-115.662008
7,21,46,0.000000,-117.845310
7,21,48,0.000000,-120.639729
7,21,50,0.000000,-118.881395
7,21,52,0.000000,-118.105992
7,21,54,0.000000,-114.057998
7,21,56,0.000000,-116.341874
7,21,58,0.000000,-118.604413
7,22,0,0.000000,-118.777138
7,22,2,0.000000,-116.338200
7,22,4,0.000000,-119.845571
7,22,6,0.000000,-119.085550
7,22,8,0.000000,-119.472041
7,22,10,0.000000,-118.413797
7,22,12,0.000000,-118.633890
7,22,14,0.000000,-119.999636
7,22,16,0.000000,-117.752409
7,22,18,0.000000,-117.684139
7,22,20,0.000000,-119.509400
7,22,22,0.000000,-118.487436
7,22,24,0.000000,-117.501854
7,22,26,0.000000,-119.601386
7,22,28,0.000000,-117.961218
7,22,30,0.000000,-119.448533
7,22,32,0.000000,-117.947496
7,22,34,0.000000,-118.325833
7,22,36,0.000000,-118.777044
7,22,38,0.000000,-120.023994
7,22,40,0.000000,-120.733751
7,22,42,0.000000,-118.700171
7,22,44,0.000000,-119.981231
7,22,46,0.000000,-117.546195
7,22,48,0.000000,-119.420845
7,22,50,0.000000,-117.656934
7,22,52,0.000000,-117.514466
7,22,54,0.000000,-118.743711
7,22,56,0.000000,-117.239841
7,22,58,0.000000,-118.955852
7,23,0,0.000000,-118.330110
7,23,2,0.000000,-117.474036
7,23,4,0.000000,-121.104386
7,23,6,0.000000,-118.041149
7,23,8,0.000000,-119.553564
7,23,10,0.000000,-119.949205
7,23,12,0.000000,-117.370596
7,23,14,0.000000,-120.843109
7,23,16,0.000000,-116.583838
7,23,18,0.000000,-116.931968
7,23,20,0.000000,-116.525852
7,23,22,0.000000,-117.052263
7,23,24,0.000000,-119.931343
7,23,26,0.000000,-116.556574
7,23,28,0.000000,-116.806612
7,23,30,0.000000,-116.336127
7,23,32,0.000000,-118.089406
7,23,34,0.000000,-118.590972
7,23,36,0.000000,-119.254884
7,23,38,0.000000,-119.838301
7,23,40,0.000000,-117.199645
7,23,42,0.000000,-117.972279
7,23,44,0.000000,-119.457278
7,23,46,0.000000,-120.362978
7,23,48,0.000000,-115.874336
7,23,50,0.000000,-118.477204
7,23,52,0.000000,-118.304057
7,23,54,0.000000,-117.749373
7,23,56,0.000000,-120.840623
7,23,58,0.000000,-117.758943
7,24,0,0.000000,-118.745387
7,24,2,0.000000,-115.843831
7,24,4,0.000000,-119.434593
7,24,6,0.000000,-118.948847
7,24,8,0.000000,-117.969425
7,24,10,0.000000,-120.208016
7,24,12,0.000000,-120.109704
7,24,14,0.000000,-120.715345
7,24,16,0.000000,-118.929618
7,24,18,0.000000,-117.130017
7,24,20,0.000000,-118.909335
7,24,22,0.000000,-119.285919
7,24,24,0.000000,-119.945757
7,24,26,0.000000,-119.842710
7,24,28,0.000000,-118.142895
7,24,30,0.000000,-117.593609
7,24,32,0.000000,-118.760733
7,24,34,0.000000,-118.415461
7,24,36,0.000000,-116.752690
7,24,38,0.000000,-118.060083
7,24,40,0.000000,-118.080604
7,24,42,0.000000,-118.026634
7,24,44,0.000000,-119.089159
7,24,46,0.000000,-117.422260
7,24,48,0.000000,-119.418072
7,24,50,0.000000,-118.539527
7,24,52,0.000000,-118.860949
7,24,54,0.000000,-116.493089
7,24,56,0.000000,-118.103760
7,24,58,0.000000,-119.733587
7,25,0,0.000000,-118.307062
7,25,2,0.000000,-117.902598
7,25,4,0.000000,-118.578600
7,25,6,0.000000,-116.585959
7,25,8,0.000000,-119.696521
7,25,10,0.000000,-119.938087
7,25,12,0.000000,-118.928038
7,25,14,0.000000,-116.791263
7,25,16,0.000000,-117.533044
7,25,18,0.000000,-119.412990
7,25,20,0.000000,-117.684910
7,25,22,0.000000,-116.363549
7,25,24,0.000000,-117.942522
7,25,26,0.000000,-116.205222
7,25,28,0.000000,-118.212948
7,25,30,0.000000,-119.389435
7,25,32,0.000000,-119.828981
7,25,34,0.000000,-117.963165
7,25,36,0.000000,-116.896102
7,25,38,0.000000,-118.425128
7,25,40,0.000000,-118.986583
7,25,42,0.000000,-118.203738
7,25,44,0.000000,-121.492897
7,25,46,0.000000,-120.248604
7,25,48,0.000000,-120.587903
7,25,50,0.000000,-118.178751
7,25,52,0.000000,-117.854946
7,25,54,0.000000,-119.124200
7,25,56,0.000000,-118.780505
7,25,58,0.000000,-118.086127
7,26,0,0.000000,-115.724856
7,26,2,0.000000,-119.872430
7,26,4,0.000000,-116.521283
7,26,6,0.000000,-118.862046
7,26,8,0.000000,-119.267251
7,26,10,0.000000,-116.485365
7,26,12,0.000000,-115.515106
7,26,14,0.000000,-120.644962
7,26,16,0.000000,-117.542699
7,26,18,0.000000,-118.054443
7,26,20,0.000000,-117.415704
7,26,22,0.000000,-117.838067
7,26,24,0.000000,-119.460105
7,26,26,0.000000,-120.513174
7,26,28,0.000000,-118.487736
7,26,30,0.000000,-118.450963
7,26,32,0.000000,-119.804899
7,26,34,0.000000,-119.140915
7,26,36,0.000000,-119.100523
7,26,38,0.000000,-119.091579
7,26,40,0.000000,-118.973368
7,26,42,0.000000,-118.134754
7,26,44,0.000000,-117.366024
7,26,46,0.000000,-119.711569
7,26,48,0.000000,-119.208636
7,26,50,0.000000,-117.522166
7,26,52,0.000000,-117.483190
7,26,54,0.000000,-116.666863
7,26,56,0.000000,-119.045409
7,26,58,0.000000,-116.641431
7,27,0,0.000000,-118.597031
7,27,2,0.000000,-119.432471
7,27,4,0.000000,-119.798302
7,27,6,0.000000,-119.464201
7,27,8,0.000000,-120.405379
7,27,10,0.000000,-119.266383
7,27,12,0.000000,-119.261750
7,27,14,0.000000,-119.357298
7,27,16,0.000000,-119.474579
7,27,18,0.000000,-118.993295
7,27,20,0.000000,-117.842688
7,27,22,0.000000,-118.881957
