hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-219.691478
10,0,2,0.000000,-128.534161
10,0,4,0.000000,-133.630277
10,0,6,0.000000,-130.566698
10,0,8,0.000000,-127.620791
10,0,10,0.000000,-139.191123
10,0,12,0.000000,-130.426439
10,0,14,0.000000,-126.468812
10,0,16,0.000000,-151.863030
10,0,18,0.000000,-133.267756
10,0,20,0.000000,-126.055487
10,0,22,0.000000,-134.308963
10,0,24,0.000000,-138.554853
10,0,26,0.000000,-129.533272
10,0,28,0.000000,-122.572259
10,0,30,0.000000,-138.585226
10,0,32,0.000000,-134.101069
10,0,34,0.000000,-131.787580
10,0,36,0.000000,-122.195226
10,0,38,0.000000,-128.929570
10,0,40,0.000000,-134.921442
10,0,42,0.000000,-122.390828
10,0,44,0.000000,-132.592866
10,0,46,0.000000,-132.410196
10,0,48,0.000000,-127.979892
10,0,50,0.000000,-126.128905
10,0,52,0.000000,-131.819633
10,0,54,0.000000,-130.341408
10,0,56,0.000000,-122.805649
10,0,58,0.000000,-120.934006
10,1,0,0.000000,-122.280836
10,1,2,0.000000,-139.463405
10,1,4,0.000000,-130.845112
10,1,6,0.000000,-131.217094
10,1,8,0.000000,-121.179081
10,1,10,0.000000,-129.221904
10,1,12,0.000000,-132.405222
10,1,14,0.000000,-134.793497
10,1,16,0.000000,-122.570482
10,1,18,0.000000,-127.306860
10,1,20,0.000000,-134.815410
10,1,22,0.000000,-129.100237
10,1,24,0.000000,-126.548632
10,1,26,0.000000,-131.959089
10,1,28,0.000000,-124.278043
10,1,30,0.000000,-122.490039
10,1,32,0.000000,-122.513237
10,1,34,0.000000,-140.787405
10,1,36,0.000000,-130.684346
10,1,38,0.000000,-127.303166
10,1,40,0.000000,-142.852510
10,1,42,0.000000,-124.778756
10,1,44,0.000000,-127.913876
10,1,46,0.000000,-135.651731
10,1,48,0.000000,-124.258254
10,1,50,0.000000,-134.456460
10,1,52,0.000000,-126.550090
10,1,54,0.000000,-123.008058
10,1,56,0.000000,-132.286676
10,1,58,0.000000,-127.926903
10,2,0,0.000000,-129.059984
10,2,2,0.000000,-131.508721
10,2,4,0.000000,-128.219153
10,2,6,0.000000,-137.319938
10,2,8,0.000000,-127.138435
10,2,10,0.000000,-124.791085
10,2,12,0.000000,-127.770361
10,2,14,0.000000,-126.557617
10,2,16,0.000000,-124.291668
10,2,18,0.000000,-127.167256
10,2,20,0.000000,-143.866470
10,2,22,0.000000,-133.314190
10,2,24,0.000000,-134.577537
10,2,26,0.000000,-125.382777
10,2,28,0.000000,-129.500681
10,2,30,0.000000,-131.193777
10,2,32,0.000000,-131.089333
10,2,34,0.000000,-126.294983
10,2,36,0.000000,-128.535888
10,2,38,0.000000,-128.405411
10,2,40,0.000000,-129.612788
10,2,42,0.000000,-131.837589
10,2,44,0.000000,-123.780688
10,2,46,0.000000,-129.310487
10,2,48,0.000000,-125.996261
10,2,50,0.000000,-128.554684
10,2,52,0.000000,-128.882648
10,2,54,0.000000,-129.228040
10,2,56,0.000000,-126.484181
10,2,58,0.000000,-124.569799
10,3,0,0.000000,-146.088250
10,3,2,0.000000,-125.433374
10,3,4,0.000000,-128.956437
10,3,6,0.000000,-128.592942
10,3,8,0.000000,-132.348504
10,3,10,0.000000,-135.183142
10,3,12,0.000000,-132.507097
10,3,14,0.000000,-129.181377
10,3,16,0.000000,-136.955534
10,3,18,0.000000,-125.266984
10,3,20,0.000000,-128.465399
10,3,22,0.000000,-128.912759
10,3,24,0.000000,-126.754645
10,3,26,0.000000,-127.791200
10,3,28,0.000000,-130.998175
10,3,30,0.000000,-128.516504
10,3,32,0.000000,-127.377292
10,3,34,0.000000,-133.584502
10,3,36,0.000000,-131.027324
10,3,38,0.000000,-125.469762
10,3,40,0.000000,-130.393224
10,3,42,0.000000,-127.148680
10,3,44,0.000000,-131.682845
10,3,46,0.000000,-122.686401
10,3,48,0.000000,-129.201357
10,3,50,0.000000,-130.760027
10,3,52,0.000000,-125.666227
10,3,54,0.000000,-127.792781
10,3,56,0.000000,-137.432735
10,3,58,0.000000,-122.923339
10,4,0,0.000000,-129.473160
10,4,2,0.000000,-127.271849
10,4,4,0.000000,-123.415375
10,4,6,0.000000,-135.825630
10,4,8,0.000000,-125.680283
10,4,10,0.000000,-129.781302
10,4,12,0.000000,-126.011488
10,4,14,0.000000,-124.823224
10,4,16,0.000000,-129.033723
10,4,18,0.000000,-126.606221
10,4,20,0.000000,-123.112745
10,4,22,0.000000,-123.103649
10,4,24,0.000000,-135.957123
10,4,26,0.000000,-137.553466
10,4,28,0.000000,-136.308418
10,4,30,0.000000,-129.401839
10,4,32,0.000000,-125.811681
10,4,34,0.000000,-123.765792
10,4,36,0.000000,-130.824513
10,4,38,0.000000,-126.963738
10,4,40,0.000000,-130.262991
10,4,42,0.000000,-128.968670
10,4,44,0.000000,-124.393946
10,4,46,0.000000,-126.272829
10,4,48,0.000000,-133.798746
10,4,50,0.000000,-132.064624
10,4,52,0.000000,-154.638921
10,4,54,0.000000,-125.124865
10,4,56,0.000000,-128.857720
10,4,58,0.000000,-132.009277
10,5,0,0.000000,-129.613590
10,5,2,0.000000,-130.235940
10,5,4,0.000000,-128.221087
10,5,6,0.000000,-135.189814
10,5,8,0.000000,-126.060661
10,5,10,0.000000,-131.347403
10,5,12,0.000000,-137.580590
10,5,14,0.000000,-140.946257
10,5,16,0.000000,-131.306951
10,5,18,0.000000,-129.630301
10,5,20,0.000000,-132.993269
10,5,22,0.000000,-128.213123
10,5,24,0.000000,-143.123141
10,5,26,0.000000,-128.414682
10,5,28,0.000000,-127.879589
10,5,30,0.000000,-148.431820
10,5,32,0.000000,-136.702493
10,5,34,0.000000,-125.460125
10,5,36,0.000000,-141.034082
10,5,38,0.000000,-127.583196
10,5,40,0.000000,-128.047816
10,5,42,0.000000,-123.689911
10,5,44,0.000000,-124.243837
10,5,46,0.000000,-126.895675
10,5,48,0.000000,-131.664648
10,5,50,0.000000,-139.257250
10,5,52,0.000000,-127.455714
10,5,54,0.000000,-124.343028
10,5,56,0.000000,-126.425137
10,5,58,0.000000,-131.821023
10,6,0,0.000000,-127.193542
10,6,2,0.000000,-129.721057
10,6,4,0.000000,-123.902940
10,6,6,0.000000,-133.052506
10,6,8,0.000000,-131.395226
10,6,10,0.000000,-126.878637
10,6,12,0.000000,-132.396089
10,6,14,0.000000,-133.867158
10,6,16,0.000000,-129.754319
10,6,18,0.000000,-128.894004
10,6,20,0.000000,-128.461764
10,6,22,0.000000,-141.032648
10,6,24,0.000000,-133.985762
10,6,26,0.000000,-136.915567
10,6,28,0.000000,-127.495733
10,6,30,0.000000,-124.729391
10,6,32,0.000000,-122.396012
10,6,34,0.000000,-139.874685
10,6,36,0.000000,-135.188913
10,6,38,0.000000,-120.521755
10,6,40,0.000000,-126.973449
10,6,42,0.000000,-126.688596
10,6,44,0.000000,-129.832346
10,6,46,0.000000,-129.829212
10,6,48,0.000000,-136.864065
10,6,50,0.000000,-125.466712
10,6,52,0.000000,-135.271921
10,6,54,0.000000,-133.558740
10,6,56,0.000000,-126.265974
10,6,58,0.000000,-124.975860
10,7,0,0.000000,-139.175393
10,7,2,0.000000,-133.145061
10,7,4,0.000000,-135.111141
10,7,6,0.000000,-133.969796
10,7,8,0.000000,-130.237048
10,7,10,0.000000,-129.008783
10,7,12,0.000000,-130.634460
10,7,14,0.000000,-121.188684
10,7,16,0.000000,-129.750028
10,7,18,0.000000,-129.405242
10,7,20,0.000000,-126.198611
10,7,22,0.000000,-126.537942
10,7,24,0.000000,-147.143657
10,7,26,0.000000,-126.983479
10,7,28,0.000000,-129.334397
10,7,30,0.000000,-122.336658
10,7,32,0.000000,-130.450872
10,7,34,0.000000,-132.445202
10,7,36,0.000000,-126.963756
10,7,38,0.000000,-123.695694
10,7,40,0.000000,-126.639410
10,7,42,0.000000,-143.358945
10,7,44,0.000000,-125.380217
10,7,46,0.000000,-125.381784
10,7,48,0.000000,-128.747103
10,7,50,0.000000,-127.371703
10,7,52,0.000000,-146.390262
10,7,54,0.000000,-139.173800
10,7,56,0.000000,-127.729408
10,7,58,0.000000,-127.616763
10,8,0,0.000000,-134.782193
10,8,2,0.000000,-139.798592
10,8,4,0.000000,-124.978333
10,8,6,0.000000,-127.848860
10,8,8,0.000000,-125.082077
10,8,10,0.000000,-126.354301
10,8,12,0.000000,-133.012774
10,8,14,0.000000,-127.405894
10,8,16,0.000000,-123.754849
10,8,18,0.000000,-139.986029
10,8,20,0.000000,-130.698653
10,8,22,0.000000,-132.054392
10,8,24,0.000000,-139.302933
10,8,26,0.000000,-130.574745
10,8,28,0.000000,-128.152694
10,8,30,0.000000,-122.074259
10,8,32,0.000000,-138.309118
10,8,34,0.000000,-126.751274
10,8,36,0.000000,-135.614871
10,8,38,0.000000,-121.827375
10,8,40,0.000000,-125.049546
10,8,42,0.000000,-123.572411
10,8,44,0.000000,-121.665503
10,8,46,0.000000,-130.316445
10,8,48,0.000000,-129.951882
10,8,50,0.000000,-123.104244
10,8,52,0.000000,-143.635802
10,8,54,0.000000,-129.646901
10,8,56,0.000000,-126.195357
10,8,58,0.000000,-126.484459
10,9,0,0.000000,-130.309236
10,9,2,0.000000,-128.184399
10,9,4,0.000000,-128.949907
10,9,6,0.000000,-150.552394
10,9,8,0.000000,-129.596851
10,9,10,0.000000,-127.638466
10,9,12,0.000000,-137.659461
10,9,14,0.000000,-131.109416
10,9,16,0.000000,-136.167071
10,9,18,0.000000,-130.124289
10,9,20,0.000000,-122.318583
10,9,22,0.000000,-126.018810
10,9,24,0.000000,-129.422858
10,9,26,0.000000,-127.184325
10,9,28,0.000000,-125.212301
10,9,30,0.000000,-129.763981
10,9,32,0.000000,-129.004223
10,9,34,0.000000,-128.261052
10,9,36,0.000000,-152.023841
10,9,38,0.000000,-129.265042
10,9,40,0.000000,-136.630403
10,9,42,0.000000,-125.513002
10,9,44,0.000000,-131.444760
10,9,46,0.000000,-136.234637
10,9,48,0.000000,-128.701718
10,9,50,0.000000,-130.535027
10,9,52,0.000000,-125.677058
10,9,54,0.000000,-132.653945
10,9,56,0.000000,-129.095077
10,9,58,0.000000,-128.408957
10,10,0,0.000000,-122.329837
10,10,2,0.000000,-119.669924
10,10,4,0.000000,-133.467268
10,10,6,0.000000,-139.206940
10,10,8,0.000000,-132.291377
10,10,10,0.000000,-134.033411
10,10,12,0.000000,-129.503436
10,10,14,0.000000,-126.053168
10,10,16,0.000000,-127.068765
10,10,18,0.000000,-128.268585
10,10,20,0.000000,-134.705102
10,10,22,0.000000,-141.731409
10,10,24,0.000000,-133.087049
10,10,26,0.000000,-139.019764
10,10,28,0.000000,-123.965485
10,10,30,0.000000,-131.083879
10,10,32,0.000000,-134.833117
10,10,34,0.000000,-123.392761
10,10,36,0.000000,-135.361125
10,10,38,0.000000,-128.268419
10,10,40,0.000000,-130.444061
10,10,42,0.000000,-126.348070
10,10,44,0.000000,-129.412578
10,10,46,0.000000,-134.162724
10,10,48,0.000000,-127.063648
10,10,50,0.000000,-124.658234
10,10,52,0.000000,-125.134250
10,10,54,0.000000,-123.399115
10,10,56,0.000000,-129.670318
10,10,58,0.000000,-124.689319
10,11,0,0.000000,-128.207101
10,11,2,0.000000,-130.904224
10,11,4,0.000000,-134.899564
10,11,6,0.000000,-129.459850
10,11,8,0.000000,-139.261324
10,11,10,0.000000,-122.944349
10,11,12,0.000000,-132.090393
10,11,14,0.000000,-125.551074
10,11,16,0.000000,-129.233207
10,11,18,0.000000,-121.994074
10,11,20,0.000000,-125.626112
10,11,22,0.000000,-132.337604
10,11,24,0.000000,-134.914407
10,11,26,0.000000,-139.911999
10,11,28,0.000000,-135.358478
10,11,30,0.000000,-126.182372
10,11,32,0.000000,-130.631079
10,11,34,0.000000,-124.852663
10,11,36,0.000000,-131.524636
10,11,38,0.000000,-124.536689
10,11,40,0.000000,-135.919588
10,11,42,0.000000,-130.379124
10,11,44,0.000000,-148.781214
10,11,46,0.000000,-130.042974
10,11,48,0.000000,-131.462306
10,11,50,0.000000,-126.129140
10,11,52,0.000000,-137.490606
10,11,54,0.000000,-130.441402
10,11,56,0.000000,-125.847251
10,11,58,0.000000,-137.972960
10,12,0,0.000000,-127.363934
10,12,2,0.000000,-138.603862
10,12,4,0.000000,-132.913892
10,12,6,0.000000,-127.477791
10,12,8,0.000000,-125.234182
10,12,10,0.000000,-130.324612
10,12,12,0.000000,-128.568174
10,12,14,0.000000,-139.097063
10,12,16,0.000000,-131.383687
10,12,18,0.000000,-129.940326
10,12,20,0.000000,-128.294410
10,12,22,0.000000,-123.929247
10,12,24,0.000000,-129.200917
10,12,26,0.000000,-130.049434
10,12,28,0.000000,-130.489532
10,12,30,0.000000,-131.640092
10,12,32,0.000000,-132.040978
10,12,34,0.000000,-120.101854
10,12,36,0.000000,-122.118920
10,12,38,0.000000,-128.402025
10,12,40,0.000000,-136.893893
10,12,42,0.000000,-131.511855
10,12,44,0.000000,-132.769911
10,12,46,0.000000,-125.336678
10,12,48,0.000000,-129.918859
10,12,50,0.000000,-129.728272
10,12,52,0.000000,-128.795996
10,12,54,0.000000,-135.932739
10,12,56,0.000000,-129.733483
10,12,58,0.000000,-127.208233
10,13,0,0.000000,-134.003502
10,13,2,0.000000,-129.062576
10,13,4,0.000000,-134.198038
10,13,6,0.000000,-130.494546
10,13,8,0.000000,-142.738447
10,13,10,0.000000,-128.255451
10,13,12,0.000000,-130.579964
10,13,14,0.000000,-130.344942
10,13,16,0.000000,-122.413747
10,13,18,0.000000,-140.166412
10,13,20,0.000000,-127.238857
10,13,22,0.000000,-133.815568
10,13,24,0.000000,-123.677645
10,13,26,0.000000,-134.065625
10,13,28,0.000000,-135.885701
10,13,30,0.000000,-124.374220
10,13,32,0.000000,-124.719249
10,13,34,0.000000,-127.590001
10,13,36,0.000000,-123.808160
10,13,38,0.000000,-132.160511
10,13,40,0.000000,-130.859895
10,13,42,0.000000,-127.049406
10,13,44,0.000000,-127.067015
10,13,46,0.000000,-130.473798
10,13,48,0.000000,-129.170523
10,13,50,0.000000,-130.497042
10,13,52,0.000000,-124.050822
10,13,54,0.000000,-134.918676
10,13,56,0.000000,-126.821443
10,13,58,0.000000,-131.692693
10,14,0,0.000000,-134.121707
10,14,2,0.000000,-125.812619
10,14,4,0.000000,-128.466119
10,14,6,0.000000,-135.384403
10,14,8,0.000000,-124.316625
10,14,10,0.000000,-127.433010
10,14,12,0.000000,-133.378781
10,14,14,0.000000,-123.188028
10,14,16,0.000000,-137.104498
10,14,18,0.000000,-130.142232
10,14,20,0.000000,-126.412288
10,14,22,0.000000,-128.505413
10,14,24,0.000000,-128.755435
10,14,26,0.000000,-135.717683
10,14,28,0.000000,-125.423552
10,14,30,0.000000,-134.028013
10,14,32,0.000000,-128.655681
10,14,34,0.000000,-138.894334
10,14,36,0.000000,-126.858126
10,14,38,0.000000,-126.810174
10,14,40,0.000000,-121.408881
10,14,42,0.000000,-128.390097
10,14,44,0.000000,-132.128435
10,14,46,0.000000,-127.717833
10,14,48,0.000000,-133.526033
10,14,50,0.000000,-128.662778
10,14,52,0.000000,-127.758928
10,14,54,0.000000,-132.169128
10,14,56,0.000000,-137.965008
10,14,58,0.000000,-128.951413
10,15,0,0.000000,-129.838715
10,15,2,0.000000,-126.984915
10,15,4,0.000000,-130.374458
10,15,6,0.000000,-124.726165
10,15,8,0.000000,-127.661033
10,15,10,0.000000,-135.191667
10,15,12,0.000000,-125.970628
10,15,14,0.000000,-125.855783
10,15,16,0.000000,-135.422999
10,15,18,0.000000,-130.237939
10,15,20,0.000000,-130.085630
10,15,22,0.000000,-127.503059
10,15,24,0.000000,-129.331633
10,15,26,0.000000,-132.516380
10,15,28,0.000000,-134.957081
10,15,30,0.000000,-131.592281
10,15,32,0.000000,-127.760944
10,15,34,0.000000,-143.981259
10,15,36,0.000000,-132.901570
10,15,38,0.000000,-135.280257
10,15,40,0.000000,-124.869313
10,15,42,0.000000,-143.373453
10,15,44,0.000000,-131.804800
10,15,46,0.000000,-126.279593
10,15,48,0.000000,-125.956623
10,15,50,0.000000,-125.162158
10,15,52,0.000000,-130.279455
10,15,54,0.000000,-132.191796
10,15,56,0.000000,-138.971920
10,15,58,0.000000,-138.771689
10,16,0,0.000000,-126.856076
10,16,2,0.000000,-127.710990
10,16,4,0.000000,-131.998858
10,16,6,0.000000,-123.392454
10,16,8,0.000000,-132.500544
10,16,10,0.000000,-131.801873
10,16,12,0.000000,-134.758211
10,16,14,0.000000,-129.065963
10,16,16,0.000000,-136.479253
10,16,18,0.000000,-129.386431
10,16,20,0.000000,-127.939693
10,16,22,0.000000,-125.421908
10,16,24,0.000000,-130.068644
10,16,26,0.000000,-125.066318
10,16,28,0.000000,-130.665486
10,16,30,0.000000,-140.649247
10,16,32,0.000000,-124.552495
10,16,34,0.000000,-130.382645
10,16,36,0.000000,-127.439654
10,16,38,0.000000,-127.849207
10,16,40,0.000000,-131.805220
10,16,42,0.000000,-132.973718
10,16,44,0.000000,-124.951414
10,16,46,0.000000,-132.505852
10,16,48,0.000000,-128.155938
10,16,50,0.000000,-130.196894
10,16,52,0.000000,-137.187530
10,16,54,0.000000,-130.164676
10,16,56,0.000000,-124.376865
10,16,58,0.000000,-123.079361
10,17,0,0.000000,-126.893453
10,17,2,0.000000,-144.517215
10,17,4,0.000000,-124.825921
10,17,6,0.000000,-137.171623
10,17,8,0.000000,-129.283234
10,17,10,0.000000,-142.768419
10,17,12,0.000000,-133.483991
10,17,14,0.000000,-132.302792
10,17,16,0.000000,-136.427892
10,17,18,0.000000,-133.103021
10,17,20,0.000000,-126.338541
10,17,22,0.000000,-130.780281
10,17,24,0.000000,-129.038517
10,17,26,0.000000,-125.037091
10,17,28,0.000000,-147.620051
10,17,30,0.000000,-125.525429
10,17,32,0.000000,-127.038043
10,17,34,0.000000,-127.509186
10,17,36,0.000000,-126.002748
10,17,38,0.000000,-123.176268
10,17,40,0.000000,-125.310755
10,17,42,0.000000,-132.817756
10,17,44,0.000000,-141.227798
10,17,46,0.000000,-123.270187
10,17,48,0.000000,-136.401341
10,17,50,0.000000,-128.158330
10,17,52,0.000000,-138.772650
10,17,54,0.000000,-131.540381
10,17,56,0.000000,-124.175392
10,17,58,0.000000,-124.197608
10,18,0,0.000000,-123.750378
10,18,2,0.000000,-135.737463
10,18,4,0.000000,-129.579171
10,18,6,0.000000,-133.110859
10,18,8,0.000000,-127.528988
10,18,10,0.000000,-127.835429
10,18,12,0.000000,-123.504665
10,18,14,0.000000,-127.671806
10,18,16,0.000000,-133.866212
10,18,18,0.000000,-136.808330
10,18,20,0.000000,-122.714483
10,18,22,0.000000,-139.384168
10,18,24,0.000000,-124.484820
10,18,26,0.000000,-132.167347
10,18,28,0.000000,-130.073107
10,18,30,0.000000,-129.702267
10,18,32,0.000000,-137.826876
10,18,34,0.000000,-126.441919
10,18,36,0.000000,-128.763511
10,18,38,0.000000,-141.813895
10,18,40,0.000000,-126.989835
10,18,42,0.000000,-123.630497
10,18,44,0.000000,-129.429031
10,18,46,0.000000,-128.710681
10,18,48,0.000000,-128.130789
10,18,50,0.000000,-128.878266
10,18,52,0.000000,-129.491614
10,18,54,0.000000,-127.589840
10,18,56,0.000000,-128.097711
10,18,58,0.000000,-126.120180
10,19,0,0.000000,-128.469274
10,19,2,0.000000,-135.601323
10,19,4,0.000000,-133.624502
10,19,6,0.000000,-147.920193
10,19,8,0.000000,-136.914807
10,19,10,0.000000,-124.459205
10,19,12,0.000000,-135.346962
10,19,14,0.000000,-129.374757
10,19,16,0.000000,-121.855048
10,19,18,0.000000,-127.694204
10,19,20,0.000000,-127.031759
10,19,22,0.000000,-135.387249
10,19,24,0.000000,-129.518549
10,19,26,0.000000,-128.118955
10,19,28,0.000000,-134.054530
10,19,30,0.000000,-133.385613
10,19,32,0.000000,-129.547940
10,19,34,0.000000,-126.745167
10,19,36,0.000000,-128.484404
10,19,38,0.000000,-130.879822
10,19,40,0.000000,-123.877247
10,19,42,0.000000,-135.006158
10,19,44,0.000000,-129.638215
10,19,46,0.000000,-135.537451
10,19,48,0.000000,-128.917762
10,19,50,0.000000,-132.052158
10,19,52,0.000000,-134.840024
10,19,54,0.000000,-127.124526
10,19,56,0.000000,-140.457559
10,19,58,0.000000,-124.704209
10,20,0,0.000000,-126.046415
10,20,2,0.000000,-135.147896
10,20,4,0.000000,-124.161750
10,20,6,0.000000,-127.563681
10,20,8,0.000000,-135.660907
10,20,10,0.000000,-130.696359
10,20,12,0.000000,-140.737515
10,20,14,0.000000,-126.940194
10,20,16,0.000000,-126.022098
10,20,18,0.000000,-129.362787
10,20,20,0.000000,-123.243821
10,20,22,0.000000,-128.226240
10,20,24,0.000000,-128.400285
10,20,26,0.000000,-128.608783
10,20,28,0.000000,-124.312463
10,20,30,0.000000,-126.653491
10,20,32,0.000000,-131.776109
10,20,34,0.000000,-128.991266
10,20,36,0.000000,-135.068383
10,20,38,0.000000,-148.503497
10,20,40,0.000000,-126.792242
10,20,42,0.000000,-127.246288
10,20,44,0.000000,-131.169529
10,20,46,0.000000,-125.815320
10,20,48,0.000000,-136.689735
10,20,50,0.000000,-130.761299
10,20,52,0.000000,-134.404229
10,20,54,0.000000,-129.354580
10,20,56,0.000000,-134.176833
10,20,58,0.000000,-137.531574
10,21,0,0.000000,-124.922712
10,21,2,0.000000,-133.487617
10,21,4,0.000000,-134.021478
10,21,6,0.000000,-129.850663
10,21,8,0.000000,-132.180172
10,21,10,0.000000,-133.147843
10,21,12,0.000000,-124.416930
10,21,14,0.000000,-140.822735
10,21,16,0.000000,-125.345402
10,21,18,0.000000,-143.699498
10,21,20,0.000000,-128.049105
10,21,22,0.000000,-137.368318
10,21,24,0.000000,-124.633124
10,21,26,0.000000,-132.811599
10,21,28,0.000000,-145.785626
10,21,30,0.000000,-124.892364
10,21,32,0.000000,-133.759704
10,21,34,0.000000,-124.949880
10,21,36,0.000000,-127.643112
10,21,38,0.000000,-131.517529
10,21,40,0.000000,-134.720928
10,21,42,0.000000,-132.455309
10,21,44,0.000000,-126.709331
10,21,46,0.000000,-136.846153
10,21,48,0.000000,-138.041010
10,21,50,0.000000,-130.427066
10,21,52,0.000000,-127.364406
10,21,54,0.000000,-132.065971
10,21,56,0.000000,-126.089721
10,21,58,0.000000,-132.805717
10,22,0,0.000000,-129.707005
10,22,2,0.000000,-125.244162
10,22,4,0.000000,-131.097839
10,22,6,0.000000,-140.085237
10,22,8,0.000000,-136.031148
10,22,10,0.000000,-134.959958
10,22,12,0.000000,-124.704920
10,22,14,0.000000,-124.658376
10,22,16,0.000000,-128.788174
10,22,18,0.000000,-125.463347
10,22,20,0.000000,-121.163355
10,22,22,0.000000,-134.521171
10,22,24,0.000000,-128.575672
10,22,26,0.000000,-127.764801
10,22,28,0.000000,-134.208147
10,22,30,0.000000,-126.629328
10,22,32,0.000000,-128.823844
10,22,34,0.000000,-133.287944
10,22,36,0.000000,-129.095445
10,22,38,0.000000,-126.633048
10,22,40,0.000000,-127.239539
10,22,42,0.000000,-125.038984
10,22,44,0.000000,-131.129224
10,22,46,0.000000,-132.464376
10,22,48,0.000000,-128.826178
10,22,50,0.000000,-138.749008
10,22,52,0.000000,-127.156512
10,22,54,0.000000,-129.276994
10,22,56,0.000000,-129.150333
10,22,58,0.000000,-136.157486
10,23,0,0.000000,-134.663830
10,23,2,0.000000,-129.395679
10,23,4,0.000000,-130.833944
10,23,6,0.000000,-127.576961
10,23,8,0.000000,-137.298394
10,23,10,0.000000,-130.590898
10,23,12,0.000000,-132.704857
10,23,14,0.000000,-134.091099
10,23,16,0.000000,-126.884890
10,23,18,0.000000,-136.289466
10,23,20,0.000000,-140.326719
10,23,22,0.000000,-129.510809
10,23,24,0.000000,-129.451392
10,23,26,0.000000,-125.790187
10,23,28,0.000000,-135.012469
10,23,30,0.000000,-139.487937
10,23,32,0.000000,-125.867428
10,23,34,0.000000,-130.658232
10,23,36,0.000000,-130.812732
10,23,38,0.000000,-125.031840
10,23,40,0.000000,-128.039027
10,23,42,0.000000,-130.053323
10,23,44,0.000000,-147.967723
10,23,46,0.000000,-126.327351
10,23,48,0.000000,-136.731771
10,23,50,0.000000,-126.772609
10,23,52,0.000000,-149.325175
10,23,54,0.000000,-138.142523
10,23,56,0.000000,-140.067789
10,23,58,0.000000,-130.723050
10,24,0,0.000000,-131.031660
10,24,2,0.000000,-126.913586
10,24,4,0.000000,-134.905831
10,24,6,0.000000,-122.641872
10,24,8,0.000000,-131.450314
10,24,10,0.000000,-133.136120
10,24,12,0.000000,-131.980876
10,24,14,0.000000,-129.766917
10,24,16,0.000000,-129.388035
10,24,18,0.000000,-127.472955
10,24,20,0.000000,-126.728677
10,24,22,0.000000,-121.670741
10,24,24,0.000000,-128.317544
10,24,26,0.000000,-144.458391
10,24,28,0.000000,-125.305630
10,24,30,0.000000,-134.391146
10,24,32,0.000000,-133.561751
10,24,34,0.000000,-126.606505
10,24,36,0.000000,-143.096853
10,24,38,0.000000,-129.349103
10,24,40,0.000000,-134.471628
10,24,42,0.000000,-125.693467
10,24,44,0.000000,-133.171686
10,24,46,0.000000,-145.863594
10,24,48,0.000000,-132.615631
10,24,50,0.000000,-127.655893
10,24,52,0.000000,-134.687448
10,24,54,0.000000,-130.738435
10,24,56,0.000000,-134.070873
10,24,58,0.000000,-131.679012
10,25,0,0.000000,-138.852115
10,25,2,0.000000,-131.317663
10,25,4,0.000000,-130.093239
10,25,6,0.000000,-136.243597
10,25,8,0.000000,-128.636268
10,25,10,0.000000,-131.288922
10,25,12,0.000000,-133.308094
10,25,14,0.000000,-127.761530
10,25,16,0.000000,-134.178931
10,25,18,0.000000,-127.336267
10,25,20,0.000000,-137.214040
10,25,22,0.000000,-142.867193
10,25,24,0.000000,-135.781938
10,25,26,0.000000,-131.026917
10,25,28,0.000000,-120.816164
10,25,30,0.000000,-128.276841
10,25,32,0.000000,-130.316577
10,25,34,0.000000,-131.129620
10,25,36,0.000000,-134.356785
10,25,38,0.000000,-128.779530
10,25,40,0.000000,-119.748447
10,25,42,0.000000,-134.773794
10,25,44,0.000000,-136.577639
10,25,46,0.000000,-132.424414
10,25,48,0.000000,-134.328393
10,25,50,0.000000,-129.692100
10,25,52,0.000000,-140.986396
10,25,54,0.000000,-121.937846
10,25,56,0.000000,-132.160583
10,25,58,0.000000,-129.027863
10,26,0,0.000000,-125.671541
10,26,2,0.000000,-149.597873
10,26,4,0.000000,-130.044988
10,26,6,0.000000,-128.638142
10,26,8,0.000000,-128.464057
10,26,10,0.000000,-132.706853
10,26,12,0.000000,-130.438569
10,26,14,0.000000,-128.274983
10,26,16,0.000000,-133.358218
10,26,18,0.000000,-129.495715
10,26,20,0.000000,-127.357437
10,26,22,0.000000,-145.203282
10,26,24,0.000000,-135.070876
10,26,26,0.000000,-135.289429
10,26,28,0.000000,-133.198182
10,26,30,0.000000,-126.760014
10,26,32,0.000000,-137.865840
10,26,34,0.000000,-134.952852
10,26,36,0.000000,-138.552336
10,26,38,0.000000,-141.352737
10,26,40,0.000000,-130.598969
10,26,42,0.000000,-125.690852
10,26,44,0.000000,-136.358319
10,26,46,0.000000,-129.052332
10,26,48,0.000000,-132.454564
10,26,50,0.000000,-130.603475
10,26,52,0.000000,-131.534294
10,26,54,0.000000,-146.630451
10,26,56,0.000000,-137.319610
10,26,58,0.000000,-139.749269
10,27,0,0.000000,-128.024735
10,27,2,0.000000,-132.691504
10,27,4,0.000000,-135.676808
10,27,6,0.000000,-125.477128
10,27,8,0.000000,-124.691525
10,27,10,0.000000,-121.836938
10,27,12,0.000000,-124.736147
10,27,14,0.000000,-141.387456
10,27,16,0.000000,-132.945378
10,27,18,0.000000,-129.258681
10,27,20,0.000000,-128.724279
10,27,22,0.000000,-127.143707
