hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-221.004729
10,0,2,0.000000,-120.677854
10,0,4,0.000000,-124.914444
10,0,6,0.000000,-125.176593
10,0,8,0.000000,-126.034105
10,0,10,0.000000,-125.915489
10,0,12,0.000000,-121.725164
10,0,14,0.000000,-125.265501
10,0,16,0.000000,-118.345200
10,0,18,0.000000,-122.724410
10,0,20,0.000000,-122.178083
10,0,22,0.000000,-124.679343
10,0,24,0.000000,-121.279120
10,0,26,0.000000,-122.230947
10,0,28,0.000000,-121.824079
10,0,30,0.000000,-123.634848
10,0,32,0.000000,-120.379837
10,0,34,0.000000,-119.534922
10,0,36,0.000000,-123.982706
10,0,38,0.000000,-123.214711
10,0,40,0.000000,-121.826474
10,0,42,0.000000,-123.024309
10,0,44,0.000000,-122.606189
10,0,46,0.000000,-121.933400
10,0,48,0.000000,-122.909537
10,0,50,0.000000,-128.800791
10,0,52,0.000000,-124.743548
10,0,54,0.000000,-124.185667
10,0,56,0.000000,-125.763623
10,0,58,0.000000,-125.623012
10,1,0,0.000000,-121.732171
10,1,2,0.000000,-123.192845
10,1,4,0.000000,-121.431021
10,1,6,0.000000,-123.247664
10,1,8,0.000000,-126.056544
10,1,10,0.000000,-122.984109
10,1,12,0.000000,-122.084227
10,1,14,0.000000,-123.557927
10,1,16,0.000000,-124.244428
10,1,18,0.000000,-120.241030
10,1,20,0.000000,-124.625204
10,1,22,0.000000,-124.277402
10,1,24,0.000000,-121.011135
10,1,26,0.000000,-122.915526
10,1,28,0.000000,-122.311229
10,1,30,0.000000,-123.077972
10,1,32,0.000000,-122.403277
10,1,34,0.000000,-123.557451
10,1,36,0.000000,-124.038924
10,1,38,0.000000,-123.930106
10,1,40,0.000000,-121.870391
10,1,42,0.000000,-119.466588
10,1,44,0.000000,-125.972314
10,1,46,0.000000,-123.375542
10,1,48,0.000000,-125.354842
10,1,50,0.000000,-121.293654
10,1,52,0.000000,-126.480153
10,1,54,0.000000,-124.390489
10,1,56,0.000000,-125.236518
10,1,58,0.000000,-121.833140
10,2,0,0.000000,-120.973327
10,2,2,0.000000,-122.600468
10,2,4,0.000000,-124.129744
10,2,6,0.000000,-122.834164
10,2,8,0.000000,-125.455415
10,2,10,0.000000,-124.562346
10,2,12,0.000000,-125.636699
10,2,14,0.000000,-125.651263
10,2,16,0.000000,-122.259928
10,2,18,0.000000,-122.768796
10,2,20,0.000000,-129.685580
10,2,22,0.000000,-121.125464
10,2,24,0.000000,-125.198874
10,2,26,0.000000,-124.064274
10,2,28,0.000000,-127.485898
10,2,30,0.000000,-125.326701
10,2,32,0.000000,-124.617799
10,2,34,0.000000,-118.923702
10,2,36,0.000000,-120.022148
10,2,38,0.000000,-124.031021
10,2,40,0.000000,-122.111407
10,2,42,0.000000,-123.296867
10,2,44,0.000000,-121.948026
10,2,46,0.000000,-124.813245
10,2,48,0.000000,-124.138181
10,2,50,0.000000,-123.635904
10,2,52,0.000000,-122.561055
10,2,54,0.000000,-123.844450
10,2,56,0.000000,-121.812920
10,2,58,0.000000,-123.432559
10,3,0,0.000000,-123.336585
10,3,2,0.000000,-121.709324
10,3,4,0.000000,-124.419619
10,3,6,0.000000,-124.079776
10,3,8,0.000000,-124.126952
10,3,10,0.000000,-126.126410
10,3,12,0.000000,-123.916118
10,3,14,0.000000,-122.689393
10,3,16,0.000000,-122.430148
10,3,18,0.000000,-122.193675
10,3,20,0.000000,-121.353729
10,3,22,0.000000,-123.029332
10,3,24,0.000000,-123.049890
10,3,26,0.000000,-123.913536
10,3,28,0.000000,-120.828722
10,3,30,0.000000,-127.517155
10,3,32,0.000000,-125.315043
10,3,34,0.000000,-125.583422
10,3,36,0.000000,-121.604725
10,3,38,0.000000,-123.742938
10,3,40,0.000000,-123.082522
10,3,42,0.000000,-124.323813
10,3,44,0.000000,-125.030169
10,3,46,0.000000,-125.458722
10,3,48,0.000000,-124.968623
10,3,50,0.000000,-126.270291
10,3,52,0.000000,-121.625678
10,3,54,0.000000,-120.791390
10,3,56,0.000000,-123.927984
10,3,58,0.000000,-121.136582
10,4,0,0.000000,-126.000199
10,4,2,0.000000,-122.526454
10,4,4,0.000000,-123.942434
10,4,6,0.000000,-124.740635
10,4,8,0.000000,-121.014920
10,4,10,0.000000,-122.967187
10,4,12,0.000000,-120.380878
10,4,14,0.000000,-126.627696
10,4,16,0.000000,-125.367814
10,4,18,0.000000,-124.584638
10,4,20,0.000000,-124.807450
10,4,22,0.000000,-126.536957
10,4,24,0.000000,-126.740849
10,4,26,0.000000,-123.787191
10,4,28,0.000000,-124.767373
10,4,30,0.000000,-127.694745
10,4,32,0.000000,-122.591048
10,4,34,0.000000,-122.663717
10,4,36,0.000000,-124.809610
10,4,38,0.000000,-123.141062
10,4,40,0.000000,-126.316763
10,4,42,0.000000,-124.119175
10,4,44,0.000000,-127.391363
10,4,46,0.000000,-123.617579
10,4,48,0.000000,-122.789125
10,4,50,0.000000,-121.227712
10,4,52,0.000000,-125.027626
10,4,54,0.000000,-121.877341
10,4,56,0.000000,-123.911666
10,4,58,0.000000,-124.575219
10,5,0,0.000000,-122.075200
10,5,2,0.000000,-120.166834
10,5,4,0.000000,-126.715861
10,5,6,0.000000,-125.494584
10,5,8,0.000000,-122.268652
10,5,10,0.000000,-123.625770
10,5,12,0.000000,-123.512080
10,5,14,0.000000,-122.079676
10,5,16,0.000000,-126.346556
10,5,18,0.000000,-125.934641
10,5,20,0.000000,-121.642310
10,5,22,0.000000,-120.276705
10,5,24,0.000000,-120.895390
10,5,26,0.000000,-124.726332
10,5,28,0.000000,-125.639360
10,5,30,0.000000,-124.373215
10,5,32,0.000000,-125.353163
10,5,34,0.000000,-125.019092
10,5,36,0.000000,-126.296042
10,5,38,0.000000,-122.204971
10,5,40,0.000000,-124.722875
10,5,42,0.000000,-120.110197
10,5,44,0.000000,-126.462718
10,5,46,0.000000,-127.681639
10,5,48,0.000000,-127.681980
10,5,50,0.000000,-126.939360
10,5,52,0.000000,-123.350417
10,5,54,0.000000,-123.180219
10,5,56,0.000000,-124.907725
10,5,58,0.000000,-122.340341
10,6,0,0.000000,-126.100671
10,6,2,0.000000,-126.539467
10,6,4,0.000000,-124.796496
10,6,6,0.000000,-119.974336
10,6,8,0.000000,-121.218077
10,6,10,0.000000,-126.733213
10,6,12,0.000000,-123.775180
10,6,14,0.000000,-124.096874
10,6,16,0.000000,-125.291991
10,6,18,0.000000,-121.906731
10,6,20,0.000000,-122.280315
10,6,22,0.000000,-121.682789
10,6,24,0.000000,-125.627084
10,6,26,0.000000,-120.256251
10,6,28,0.000000,-119.033802
10,6,30,0.000000,-123.860183
10,6,32,0.000000,-124.820744
10,6,34,0.000000,-122.477020
10,6,36,0.000000,-121.604751
10,6,38,0.000000,-121.392949
10,6,40,0.000000,-123.150541
10,6,42,0.000000,-125.692084
10,6,44,0.000000,-123.285884
10,6,46,0.000000,-126.598549
10,6,48,0.000000,-125.063587
10,6,50,0.000000,-122.703754
10,6,52,0.000000,-125.156564
10,6,54,0.000000,-126.939996
10,6,56,0.000000,-123.792124
10,6,58,0.000000,-124.909320
10,7,0,0.000000,-123.737328
10,7,2,0.000000,-123.643391
10,7,4,0.000000,-123.336197
10,7,6,0.000000,-120.675862
10,7,8,0.000000,-125.507998
10,7,10,0.000000,-122.529272
10,7,12,0.000000,-119.693577
10,7,14,0.000000,-123.371702
10,7,16,0.000000,-123.593307
10,7,18,0.000000,-125.168529
10,7,20,0.000000,-120.745024
10,7,22,0.000000,-123.445598
10,7,24,0.000000,-119.871320
10,7,26,0.000000,-123.164498
10,7,28,0.000000,-121.053533
10,7,30,0.000000,-119.760280
10,7,32,0.000000,-122.418958
10,7,34,0.000000,-127.267838
10,7,36,0.000000,-124.215489
10,7,38,0.000000,-120.831185
10,7,40,0.000000,-124.659238
10,7,42,0.000000,-126.817076
10,7,44,0.000000,-119.943470
10,7,46,0.000000,-121.098432
10,7,48,0.000000,-125.194678
10,7,50,0.000000,-124.254578
10,7,52,0.000000,-123.018012
10,7,54,0.000000,-125.468397
10,7,56,0.000000,-125.682596
10,7,58,0.000000,-121.433533
10,8,0,0.000000,-124.087800
10,8,2,0.000000,-124.852829
10,8,4,0.000000,-122.071088
10,8,6,0.000000,-128.734693
10,8,8,0.000000,-122.314198
10,8,10,0.000000,-122.712995
10,8,12,0.000000,-121.831992
10,8,14,0.000000,-120.751829
10,8,16,0.000000,-127.174748
10,8,18,0.000000,-124.834299
10,8,20,0.000000,-123.768593
10,8,22,0.000000,-121.544180
10,8,24,0.000000,-123.302992
10,8,26,0.000000,-121.644377
10,8,28,0.000000,-120.888433
10,8,30,0.000000,-126.247468
10,8,32,0.000000,-122.822568
10,8,34,0.000000,-123.189646
10,8,36,0.000000,-124.082212
10,8,38,0.000000,-120.099045
10,8,40,0.000000,-120.308698
10,8,42,0.000000,-126.027640
10,8,44,0.000000,-122.407690
10,8,46,0.000000,-122.714324
10,8,48,0.000000,-124.708925
10,8,50,0.000000,-123.131995
10,8,52,0.000000,-119.980674
10,8,54,0.000000,-120.991677
10,8,56,0.000000,-122.356922
10,8,58,0.000000,-125.740267
10,9,0,0.000000,-124.360708
10,9,2,0.000000,-124.622320
10,9,4,0.000000,-126.563757
10,9,6,0.000000,-127.077199
10,9,8,0.000000,-122.568202
10,9,10,0.000000,-123.248100
10,9,12,0.000000,-124.090704
10,9,14,0.000000,-124.078807
10,9,16,0.000000,-122.383587
10,9,18,0.000000,-125.701514
10,9,20,0.000000,-124.036711
10,9,22,0.000000,-121.997832
10,9,24,0.000000,-121.566240
10,9,26,0.000000,-123.716863
10,9,28,0.000000,-117.460520
10,9,30,0.000000,-125.423704
10,9,32,0.000000,-125.552020
10,9,34,0.000000,-121.190614
10,9,36,0.000000,-122.705859
10,9,38,0.000000,-125.725676
10,9,40,0.000000,-122.714635
10,9,42,0.000000,-123.492724
10,9,44,0.000000,-122.868207
10,9,46,0.000000,-121.692199
10,9,48,0.000000,-123.694821
10,9,50,0.000000,-126.274717
10,9,52,0.000000,-122.471133
10,9,54,0.000000,-122.048455
10,9,56,0.000000,-120.996497
10,9,58,0.000000,-122.170567
10,10,0,0.000000,-122.158335
10,10,2,0.000000,-127.279547
10,10,4,0.000000,-119.029831
10,10,6,0.000000,-125.814666
10,10,8,0.000000,-122.906334
10,10,10,0.000000,-127.167427
10,10,12,0.000000,-123.046360
10,10,14,0.000000,-122.982163
10,10,16,0.000000,-126.311031
10,10,18,0.000000,-129.580626
10,10,20,0.000000,-123.028539
10,10,22,0.000000,-123.659184
10,10,24,0.000000,-124.662294
10,10,26,0.000000,-126.804162
10,10,28,0.000000,-125.744077
10,10,30,0.000000,-124.700441
10,10,32,0.000000,-124.758582
10,10,34,0.000000,-121.753825
10,10,36,0.000000,-121.485487
10,10,38,0.000000,-122.191540
10,10,40,0.000000,-121.586384
10,10,42,0.000000,-120.278249
10,10,44,0.000000,-124.953225
10,10,46,0.000000,-125.874227
10,10,48,0.000000,-120.017239
10,10,50,0.000000,-122.306456
10,10,52,0.000000,-125.066757
10,10,54,0.000000,-124.282209
10,10,56,0.000000,-126.083836
10,10,58,0.000000,-121.013558
10,11,0,0.000000,-121.047072
10,11,2,0.000000,-125.313219
10,11,4,0.000000,-123.660319
10,11,6,0.000000,-119.306271
10,11,8,0.000000,-120.267133
10,11,10,0.000000,-123.677371
10,11,12,0.000000,-122.059823
10,11,14,0.000000,-122.216813
10,11,16,0.000000,-120.370179
10,11,18,0.000000,-120.231587
10,11,20,0.000000,-121.821920
10,11,22,0.000000,-121.285432
10,11,24,0.000000,-123.622521
10,11,26,0.000000,-123.349818
10,11,28,0.000000,-121.911193
10,11,30,0.000000,-121.606564
10,11,32,0.000000,-121.956374
10,11,34,0.000000,-118.702961
10,11,36,0.000000,-121.039326
10,11,38,0.000000,-120.390805
10,11,40,0.000000,-122.319755
10,11,42,0.000000,-120.405335
10,11,44,0.000000,-124.511900
10,11,46,0.000000,-125.177827
10,11,48,0.000000,-121.478553
10,11,50,0.000000,-126.780621
10,11,52,0.000000,-122.442605
10,11,54,0.000000,-123.250520
10,11,56,0.000000,-122.971813
10,11,58,0.000000,-120.848309
10,12,0,0.000000,-126.282261
10,12,2,0.000000,-125.257989
10,12,4,0.000000,-125.993947
10,12,6,0.000000,-124.820819
10,12,8,0.000000,-125.158633
10,12,10,0.000000,-124.512243
10,12,12,0.000000,-128.409934
10,12,14,0.000000,-125.910629
10,12,16,0.000000,-123.560654
10,12,18,0.000000,-119.854874
10,12,20,0.000000,-122.158288
10,12,22,0.000000,-123.841619
10,12,24,0.000000,-123.946428
10,12,26,0.000000,-123.334157
10,12,28,0.000000,-121.858108
10,12,30,0.000000,-122.755964
10,12,32,0.000000,-120.625840
10,12,34,0.000000,-121.256190
10,12,36,0.000000,-125.894884
10,12,38,0.000000,-128.621388
10,12,40,0.000000,-120.464056
10,12,42,0.000000,-119.637534
10,12,44,0.000000,-119.316363
10,12,46,0.000000,-118.822855
10,12,48,0.000000,-123.371605
10,12,50,0.000000,-121.434745
10,12,52,0.000000,-124.694948
10,12,54,0.000000,-121.344849
10,12,56,0.000000,-121.532703
10,12,58,0.000000,-127.453903
10,13,0,0.000000,-125.779094
10,13,2,0.000000,-124.905395
10,13,4,0.000000,-121.863494
10,13,6,0.000000,-121.347683
10,13,8,0.000000,-124.733839
10,13,10,0.000000,-121.127323
10,13,12,0.000000,-124.590360
10,13,14,0.000000,-121.698433
10,13,16,0.000000,-124.751207
10,13,18,0.000000,-124.789763
10,13,20,0.000000,-127.750191
10,13,22,0.000000,-126.812339
10,13,24,0.000000,-124.987175
10,13,26,0.000000,-124.049830
10,13,28,0.000000,-124.848217
10,13,30,0.000000,-125.123194
10,13,32,0.000000,-122.484926
10,13,34,0.000000,-125.175811
10,13,36,0.000000,-122.955690
10,13,38,0.000000,-123.225395
10,13,40,0.000000,-125.188318
10,13,42,0.000000,-124.184241
10,13,44,0.000000,-125.529075
10,13,46,0.000000,-122.338217
10,13,48,0.000000,-121.331415
10,13,50,0.000000,-121.688040
10,13,52,0.000000,-125.725756
10,13,54,0.000000,-124.555109
10,13,56,0.000000,-124.718096
10,13,58,0.000000,-123.885466
10,14,0,0.000000,-124.828665
10,14,2,0.000000,-123.596773
10,14,4,0.000000,-124.314511
10,14,6,0.000000,-122.473635
10,14,8,0.000000,-123.457716
10,14,10,0.000000,-118.972780
10,14,12,0.000000,-125.709461
10,14,14,0.000000,-123.780176
10,14,16,0.000000,-120.937785
10,14,18,0.000000,-123.659103
10,14,20,0.000000,-125.210330
10,14,22,0.000000,-123.032476
10,14,24,0.000000,-122.264617
10,14,26,0.000000,-124.342224
10,14,28,0.000000,-124.998116
10,14,30,0.000000,-126.581572
10,14,32,0.000000,-124.551277
10,14,34,0.000000,-126.642046
10,14,36,0.000000,-126.082456
10,14,38,0.000000,-121.917110
10,14,40,0.000000,-120.002772
10,14,42,0.000000,-124.050098
10,14,44,0.000000,-123.352232
10,14,46,0.000000,-124.943012
10,14,48,0.000000,-122.763064
10,14,50,0.000000,-120.492306
10,14,52,0.000000,-121.829088
10,14,54,0.000000,-122.125284
10,14,56,0.000000,-121.281458
10,14,58,0.000000,-124.823470
10,15,0,0.000000,-123.643138
10,15,2,0.000000,-122.118715
10,15,4,0.000000,-126.449932
10,15,6,0.000000,-121.924812
10,15,8,0.000000,-124.207855
10,15,10,0.000000,-126.391386
10,15,12,0.000000,-125.455846
10,15,14,0.000000,-124.831141
10,15,16,0.000000,-120.488459
10,15,18,0.000000,-118.302619
10,15,20,0.000000,-125.158786
10,15,22,0.000000,-124.842407
10,15,24,0.000000,-123.741830
10,15,26,0.000000,-122.139269
10,15,28,0.000000,-125.027241
10,15,30,0.000000,-124.475467
10,15,32,0.000000,-122.463770
10,15,34,0.000000,-122.603262
10,15,36,0.000000,-120.755025
10,15,38,0.000000,-123.554021
10,15,40,0.000000,-123.504821
10,15,42,0.000000,-121.211202
10,15,44,0.000000,-123.724013
10,15,46,0.000000,-120.560618
10,15,48,0.000000,-122.317796
10,15,50,0.000000,-121.484944
10,15,52,0.000000,-125.287767
10,15,54,0.000000,-127.244364
10,15,56,0.000000,-125.018065
10,15,58,0.000000,-123.717071
10,16,0,0.000000,-122.510552
10,16,2,0.000000,-124.084079
10,16,4,0.000000,-122.476937
10,16,6,0.000000,-122.191454
10,16,8,0.000000,-122.346825
10,16,10,0.000000,-121.037667
10,16,12,0.000000,-123.220795
10,16,14,0.000000,-124.433047
10,16,16,0.000000,-123.377251
10,16,18,0.000000,-118.834926
10,16,20,0.000000,-129.830033
10,16,22,0.000000,-119.245599
10,16,24,0.000000,-119.409406
10,16,26,0.000000,-123.643622
10,16,28,0.000000,-124.114396
10,16,30,0.000000,-124.241966
10,16,32,0.000000,-123.657521
10,16,34,0.000000,-120.630788
10,16,36,0.000000,-124.330544
10,16,38,0.000000,-122.895731
10,16,40,0.000000,-125.545555
10,16,42,0.000000,-121.401645
10,16,44,0.000000,-122.391836
10,16,46,0.000000,-121.518089
10,16,48,0.000000,-123.304439
10,16,50,0.000000,-123.920379
10,16,52,0.000000,-122.406654
10,16,54,0.000000,-126.363320
10,16,56,0.000000,-122.759175
10,16,58,0.000000,-124.858681
10,17,0,0.000000,-124.200186
10,17,2,0.000000,-125.912465
10,17,4,0.000000,-123.788705
10,17,6,0.000000,-122.235396
10,17,8,0.000000,-122.588465
10,17,10,0.000000,-124.240445
10,17,12,0.000000,-119.284241
10,17,14,0.000000,-120.508006
10,17,16,0.000000,-127.747790
10,17,18,0.000000,-124.715741
10,17,20,0.000000,-122.700664
10,17,22,0.000000,-121.413697
10,17,24,0.000000,-124.034894
10,17,26,0.000000,-123.907753
10,17,28,0.000000,-124.488762
10,17,30,0.000000,-124.508069
10,17,32,0.000000,-124.555358
10,17,34,0.000000,-121.948241
10,17,36,0.000000,-126.527784
10,17,38,0.000000,-126.404301
10,17,40,0.000000,-121.871601
10,17,42,0.000000,-119.268645
10,17,44,0.000000,-122.689140
10,17,46,0.000000,-125.381168
10,17,48,0.000000,-120.816530
10,17,50,0.000000,-118.749069
10,17,52,0.000000,-124.921161
10,17,54,0.000000,-123.564417
10,17,56,0.000000,-123.930257
10,17,58,0.000000,-123.520223
10,18,0,0.000000,-122.929053
10,18,2,0.000000,-124.465016
10,18,4,0.000000,-125.267727
10,18,6,0.000000,-125.748083
10,18,8,0.000000,-122.475867
10,18,10,0.000000,-125.015419
10,18,12,0.000000,-127.035285
10,18,14,0.000000,-121.513221
10,18,16,0.000000,-127.367028
10,18,18,0.000000,-121.462952
10,18,20,0.000000,-120.331288
10,18,22,0.000000,-120.214263
10,18,24,0.000000,-117.795801
10,18,26,0.000000,-123.500693
10,18,28,0.000000,-119.893799
10,18,30,0.000000,-120.904261
10,18,32,0.000000,-121.431263
10,18,34,0.000000,-124.511624
10,18,36,0.000000,-123.833248
10,18,38,0.000000,-125.289075
10,18,40,0.000000,-122.372428
10,18,42,0.000000,-125.938789
10,18,44,0.000000,-123.867469
10,18,46,0.000000,-128.162485
10,18,48,0.000000,-123.181296
10,18,50,0.000000,-126.442160
10,18,52,0.000000,-125.168123
10,18,54,0.000000,-124.259431
10,18,56,0.000000,-122.111113
10,18,58,0.000000,-124.376935
10,19,0,0.000000,-123.799449
10,19,2,0.000000,-121.627308
10,19,4,0.000000,-120.342686
10,19,6,0.000000,-122.884387
10,19,8,0.000000,-121.447307
10,19,10,0.000000,-122.564503
10,19,12,0.000000,-125.296668
10,19,14,0.000000,-124.455478
10,19,16,0.000000,-125.741032
10,19,18,0.000000,-122.384164
10,19,20,0.000000,-123.826104
10,19,22,0.000000,-122.637995
10,19,24,0.000000,-123.717977
10,19,26,0.000000,-125.665417
10,19,28,0.000000,-124.172961
10,19,30,0.000000,-123.084525
10,19,32,0.000000,-119.616910
10,19,34,0.000000,-121.359958
10,19,36,0.000000,-123.088942
10,19,38,0.000000,-122.239015
10,19,40,0.000000,-120.228560
10,19,42,0.000000,-125.027601
10,19,44,0.000000,-126.277626
10,19,46,0.000000,-125.710871
10,19,48,0.000000,-127.294164
10,19,50,0.000000,-122.853466
10,19,52,0.000000,-123.492583
10,19,54,0.000000,-127.214532
10,19,56,0.000000,-122.831003
10,19,58,0.000000,-125.861029
10,20,0,0.000000,-127.238102
10,20,2,0.000000,-123.310513
10,20,4,0.000000,-124.040979
10,20,6,0.000000,-120.134162
10,20,8,0.000000,-126.210214
10,20,10,0.000000,-123.651019
10,20,12,0.000000,-123.555749
10,20,14,0.000000,-118.084749
10,20,16,0.000000,-125.752785
10,20,18,0.000000,-123.840248
10,20,20,0.000000,-122.586659
10,20,22,0.000000,-121.482716
10,20,24,0.000000,-124.672412
10,20,26,0.000000,-128.757587
10,20,28,0.000000,-124.581290
10,20,30,0.000000,-120.567929
10,20,32,0.000000,-121.542472
10,20,34,0.000000,-121.377515
10,20,36,0.000000,-121.914433
10,20,38,0.000000,-124.780650
10,20,40,0.000000,-123.532865
10,20,42,0.000000,-125.803534
10,20,44,0.000000,-122.291889
10,20,46,0.000000,-122.240810
10,20,48,0.000000,-123.634726
10,20,50,0.000000,-125.143397
10,20,52,0.000000,-123.802193
10,20,54,0.000000,-124.702268
10,20,56,0.000000,-125.865446
10,20,58,0.000000,-123.926442
10,21,0,0.000000,-123.104159
10,21,2,0.000000,-120.853622
10,21,4,0.000000,-118.864398
10,21,6,0.000000,-122.891018
10,21,8,0.000000,-123.236116
10,21,10,0.000000,-121.408837
10,21,12,0.000000,-124.715601
10,21,14,0.000000,-124.640777
10,21,16,0.000000,-121.792920
10,21,18,0.000000,-119.778843
10,21,20,0.000000,-120.165503
10,21,22,0.000000,-123.890777
10,21,24,0.000000,-122.783233
10,21,26,0.000000,-124.509782
10,21,28,0.000000,-122.573182
10,21,30,0.000000,-121.974785
10,21,32,0.000000,-123.025178
10,21,34,0.000000,-122.436210
10,21,36,0.000000,-128.715293
10,21,38,0.000000,-125.456737
10,21,40,0.000000,-124.806989
10,21,42,0.000000,-121.349488
10,21,44,0.000000,-124.461818
10,21,46,0.000000,-125.866459
10,21,48,0.000000,-124.541169
10,21,50,0.000000,-124.960502
10,21,52,0.000000,-122.285073
10,21,54,0.000000,-123.879221
10,21,56,0.000000,-123.722442
10,21,58,0.000000,-120.248639
10,22,0,0.000000,-125.257181
10,22,2,0.000000,-122.519965
10,22,4,0.000000,-122.216280
10,22,6,0.000000,-120.167408
10,22,8,0.000000,-127.022565
10,22,10,0.000000,-126.057790
10,22,12,0.000000,-123.374874
10,22,14,0.000000,-126.941372
10,22,16,0.000000,-124.338382
10,22,18,0.000000,-124.729044
10,22,20,0.000000,-125.573870
10,22,22,0.000000,-123.405648
10,22,24,0.000000,-120.004123
10,22,26,0.000000,-124.761094
10,22,28,0.000000,-122.509998
10,22,30,0.000000,-122.765283
10,22,32,0.000000,-124.620078
10,22,34,0.000000,-122.628575
10,22,36,0.000000,-124.606284
10,22,38,0.000000,-123.538279
10,22,40,0.000000,-125.028352
10,22,42,0.000000,-126.611470
10,22,44,0.000000,-125.615657
10,22,46,0.000000,-121.269405
10,22,48,0.000000,-122.213474
10,22,50,0.000000,-124.474495
10,22,52,0.000000,-124.950571
10,22,54,0.000000,-126.467709
10,22,56,0.000000,-119.936406
10,22,58,0.000000,-127.595388
10,23,0,0.000000,-121.485767
10,23,2,0.000000,-120.907896
10,23,4,0.000000,-124.698621
10,23,6,0.000000,-121.211715
10,23,8,0.000000,-124.904132
10,23,10,0.000000,-119.450957
10,23,12,0.000000,-122.652524
10,23,14,0.000000,-123.032995
10,23,16,0.000000,-121.020464
10,23,18,0.000000,-125.360056
10,23,20,0.000000,-123.543283
10,23,22,0.000000,-124.971959
10,23,24,0.000000,-127.127588
10,23,26,0.000000,-120.706573
10,23,28,0.000000,-121.936645
10,23,30,0.000000,-120.962302
10,23,32,0.000000,-124.670970
10,23,34,0.000000,-125.284668
10,23,36,0.000000,-125.446325
10,23,38,0.000000,-124.791200
10,23,40,0.000000,-121.608608
10,23,42,0.000000,-121.758369
10,23,44,0.000000,-120.922497
10,23,46,0.000000,-124.021446
10,23,48,0.000000,-126.913897
10,23,50,0.000000,-122.164867
10,23,52,0.000000,-122.899316
10,23,54,0.000000,-122.896599
10,23,56,0.000000,-126.093396
10,23,58,0.000000,-122.255575
10,24,0,0.000000,-125.130522
10,24,2,0.000000,-122.279029
10,24,4,0.000000,-121.740076
10,24,6,0.000000,-123.695719
10,24,8,0.000000,-121.835591
10,24,10,0.000000,-120.583875
10,24,12,0.000000,-122.433436
10,24,14,0.000000,-122.888018
10,24,16,0.000000,-120.251474
10,24,18,0.000000,-120.674701
10,24,20,0.000000,-120.439110
10,24,22,0.000000,-122.287350
10,24,24,0.000000,-121.283191
10,24,26,0.000000,-123.122261
10,24,28,0.000000,-122.062325
10,24,30,0.000000,-120.437059
10,24,32,0.000000,-124.872145
10,24,34,0.000000,-120.446874
10,24,36,0.000000,-121.062025
10,24,38,0.000000,-126.556015
10,24,40,0.000000,-125.374834
10,24,42,0.000000,-120.747428
10,24,44,0.000000,-122.038731
10,24,46,0.000000,-125.003965
10,24,48,0.000000,-124.309973
10,24,50,0.000000,-124.177375
10,24,52,0.000000,-122.736822
10,24,54,0.000000,-125.612127
10,24,56,0.000000,-124.224865
10,24,58,0.000000,-124.076503
10,25,0,0.000000,-122.548249
10,25,2,0.000000,-126.185835
10,25,4,0.000000,-123.040894
10,25,6,0.000000,-126.316900
10,25,8,0.000000,-125.996559
10,25,10,0.000000,-120.109226
10,25,12,0.000000,-121.018657
10,25,14,0.000000,-122.428592
10,25,16,0.000000,-122.069752
10,25,18,0.000000,-124.446317
10,25,20,0.000000,-124.243952
10,25,22,0.000000,-124.101499
10,25,24,0.000000,-122.601862
10,25,26,0.000000,-128.841326
10,25,28,0.000000,-119.741048
10,25,30,0.000000,-123.790243
10,25,32,0.000000,-121.973852
10,25,34,0.000000,-126.265445
10,25,36,0.000000,-122.575271
10,25,38,0.000000,-124.215465
10,25,40,0.000000,-122.023638
10,25,42,0.000000,-119.261121
10,25,44,0.000000,-121.958076
10,25,46,0.000000,-117.096079
10,25,48,0.000000,-123.298099
10,25,50,0.000000,-123.065463
10,25,52,0.000000,-122.147892
10,25,54,0.000000,-122.473089
10,25,56,0.000000,-121.837394
10,25,58,0.000000,-124.729713
10,26,0,0.000000,-121.631399
10,26,2,0.000000,-121.028425
10,26,4,0.000000,-120.545170
10,26,6,0.000000,-121.609485
10,26,8,0.000000,-123.830335
10,26,10,0.000000,-123.652259
10,26,12,0.000000,-123.157158
10,26,14,0.000000,-122.958774
10,26,16,0.000000,-120.079310
10,26,18,0.000000,-122.887754
10,26,20,0.000000,-126.878651
10,26,22,0.000000,-124.098369
10,26,24,0.000000,-124.672293
10,26,26,0.000000,-122.742729
10,26,28,0.000000,-122.667681
10,26,30,0.000000,-126.814359
10,26,32,0.000000,-123.250761
10,26,34,0.000000,-120.197774
10,26,36,0.000000,-124.639256
10,26,38,0.000000,-123.911741
10,26,40,0.000000,-123.432552
10,26,42,0.000000,-121.447588
10,26,44,0.000000,-122.892349
10,26,46,0.000000,-124.848100
10,26,48,0.000000,-120.635846
10,26,50,0.000000,-122.465810
10,26,52,0.000000,-123.871615
10,26,54,0.000000,-122.768701
10,26,56,0.000000,-124.556186
10,26,58,0.000000,-123.736342
10,27,0,0.000000,-126.365719
10,27,2,0.000000,-124.482195
10,27,4,0.000000,-120.936988
10,27,6,0.000000,-121.518421
10,27,8,0.000000,-123.581588
10,27,10,0.000000,-120.724964
10,27,12,0.000000,-125.272147
10,27,14,0.000000,-120.689729
10,27,16,0.000000,-125.886156
10,27,18,0.000000,-124.985509
10,27,20,0.000000,-124.886697
10,27,22,0.000000,-126.074497
