hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-221.003339
10,0,2,0.000000,-128.876609
10,0,4,0.000000,-124.497324
10,0,6,0.000000,-128.064318
10,0,8,0.000000,-144.882434
10,0,10,0.000000,-129.906070
10,0,12,0.000000,-124.861945
10,0,14,0.000000,-129.545662
10,0,16,0.000000,-143.665895
10,0,18,0.000000,-128.155504
10,0,20,0.000000,-125.026849
10,0,22,0.000000,-130.075192
10,0,24,0.000000,-143.727818
10,0,26,0.000000,-128.874354
10,0,28,0.000000,-129.961113
10,0,30,0.000000,-121.845756
10,0,32,0.000000,-118.176398
10,0,34,0.000000,-141.415220
10,0,36,0.000000,-116.528541
10,0,38,0.000000,-113.889818
10,0,40,0.000000,-121.451904
10,0,42,0.000000,-123.724263
10,0,44,0.000000,-116.384320
10,0,46,0.000000,-114.314114
10,0,48,0.000000,-123.239130
10,0,50,0.000000,-121.321470
10,0,52,0.000000,-116.607803
10,0,54,0.000000,-121.810529
10,0,56,0.000000,-129.111907
10,0,58,0.000000,-132.951250
10,1,0,0.000000,-127.356563
10,1,2,0.000000,-141.853157
10,1,4,0.000000,-129.860147
10,1,6,0.000000,-123.218424
10,1,8,0.000000,-131.841128
10,1,10,0.000000,-121.954984
10,1,12,0.000000,-132.887977
10,1,14,0.000000,-124.207068
10,1,16,0.000000,-119.204508
10,1,18,0.000000,-130.923254
10,1,20,0.000000,-121.377460
10,1,22,0.000000,-134.402748
10,1,24,0.000000,-131.358291
10,1,26,0.000000,-127.625555
10,1,28,0.000000,-117.764320
10,1,30,0.000000,-128.875628
10,1,32,0.000000,-129.177604
10,1,34,0.000000,-124.594363
10,1,36,0.000000,-130.061469
10,1,38,0.000000,-124.295494
10,1,40,0.000000,-129.014638
10,1,42,0.000000,-118.600192
10,1,44,0.000000,-124.188144
10,1,46,0.000000,-124.023411
10,1,48,0.000000,-128.677144
10,1,50,0.000000,-126.692980
10,1,52,0.000000,-129.525177
10,1,54,0.000000,-133.043652
10,1,56,0.000000,-127.046232
10,1,58,0.000000,-122.506509
10,2,0,0.000000,-125.909553
10,2,2,0.000000,-125.252142
10,2,4,0.000000,-123.510822
10,2,6,0.000000,-130.585911
10,2,8,0.000000,-131.347418
10,2,10,0.000000,-129.985787
10,2,12,0.000000,-124.368183
10,2,14,0.000000,-126.901230
10,2,16,0.000000,-132.299392
10,2,18,0.000000,-124.571883
10,2,20,0.000000,-129.525765
10,2,22,0.000000,-139.772923
10,2,24,0.000000,-129.574711
10,2,26,0.000000,-128.185326
10,2,28,0.000000,-127.519108
10,2,30,0.000000,-141.364245
10,2,32,0.000000,-121.699354
10,2,34,0.000000,-121.389481
10,2,36,0.000000,-134.727827
10,2,38,0.000000,-130.156193
10,2,40,0.000000,-128.317233
10,2,42,0.000000,-130.142609
10,2,44,0.000000,-129.253120
10,2,46,0.000000,-134.655543
10,2,48,0.000000,-131.262826
10,2,50,0.000000,-131.158259
10,2,52,0.000000,-125.199211
10,2,54,0.000000,-127.946288
10,2,56,0.000000,-140.301778
10,2,58,0.000000,-132.241630
10,3,0,0.000000,-130.518247
10,3,2,0.000000,-130.268870
10,3,4,0.000000,-125.335426
10,3,6,0.000000,-127.874072
10,3,8,0.000000,-125.990700
10,3,10,0.000000,-127.256462
10,3,12,0.000000,-131.620750
10,3,14,0.000000,-125.154484
10,3,16,0.000000,-131.455908
10,3,18,0.000000,-129.024776
10,3,20,0.000000,-140.674378
10,3,22,0.000000,-139.325760
10,3,24,0.000000,-131.059566
10,3,26,0.000000,-137.289741
10,3,28,0.000000,-123.144837
10,3,30,0.000000,-128.424704
10,3,32,0.000000,-126.803144
10,3,34,0.000000,-130.036827
10,3,36,0.000000,-130.886700
10,3,38,0.000000,-123.779245
10,3,40,0.000000,-131.200199
10,3,42,0.000000,-119.136645
10,3,44,0.000000,-129.328545
10,3,46,0.000000,-128.693429
10,3,48,0.000000,-131.150252
10,3,50,0.000000,-127.896444
10,3,52,0.000000,-126.310427
10,3,54,0.000000,-119.833251
10,3,56,0.000000,-129.605181
10,3,58,0.000000,-125.235472
10,4,0,0.000000,-125.081597
10,4,2,0.000000,-127.786008
10,4,4,0.000000,-136.147696
10,4,6,0.000000,-134.560355
10,4,8,0.000000,-124.434298
10,4,10,0.000000,-124.021681
10,4,12,0.000000,-124.188323
10,4,14,0.000000,-126.203376
10,4,16,0.000000,-135.888856
10,4,18,0.000000,-124.153427
10,4,20,0.000000,-142.328328
10,4,22,0.000000,-135.486194
10,4,24,0.000000,-125.873322
10,4,26,0.000000,-124.679883
10,4,28,0.000000,-123.067285
10,4,30,0.000000,-128.945077
10,4,32,0.000000,-130.130556
10,4,34,0.000000,-125.559324
10,4,36,0.000000,-141.238424
10,4,38,0.000000,-127.636591
10,4,40,0.000000,-128.554741
10,4,42,0.000000,-125.456949
10,4,44,0.000000,-127.544342
10,4,46,0.000000,-127.308308
10,4,48,0.000000,-124.971837
10,4,50,0.000000,-125.099915
10,4,52,0.000000,-123.083220
10,4,54,0.000000,-126.490615
10,4,56,0.000000,-134.262795
10,4,58,0.000000,-123.636154
10,5,0,0.000000,-122.428971
10,5,2,0.000000,-128.722039
10,5,4,0.000000,-131.718869
10,5,6,0.000000,-124.005481
10,5,8,0.000000,-138.339872
10,5,10,0.000000,-131.994760
10,5,12,0.000000,-123.905688
10,5,14,0.000000,-128.294839
10,5,16,0.000000,-133.611644
10,5,18,0.000000,-131.190787
10,5,20,0.000000,-133.266637
10,5,22,0.000000,-125.172853
10,5,24,0.000000,-126.761894
10,5,26,0.000000,-125.127477
10,5,28,0.000000,-135.517098
10,5,30,0.000000,-147.227641
10,5,32,0.000000,-126.713851
10,5,34,0.000000,-127.083760
10,5,36,0.000000,-130.552510
10,5,38,0.000000,-127.997800
10,5,40,0.000000,-128.882973
10,5,42,0.000000,-128.492438
10,5,44,0.000000,-129.303503
10,5,46,0.000000,-134.281901
10,5,48,0.000000,-137.542656
10,5,50,0.000000,-127.413000
10,5,52,0.000000,-126.522092
10,5,54,0.000000,-133.760495
10,5,56,0.000000,-137.938414
10,5,58,0.000000,-131.557341
10,6,0,0.000000,-128.262622
10,6,2,0.000000,-129.414959
10,6,4,0.000000,-126.480949
10,6,6,0.000000,-123.570972
10,6,8,0.000000,-125.121755
10,6,10,0.000000,-126.781149
10,6,12,0.000000,-125.750380
10,6,14,0.000000,-122.506217
10,6,16,0.000000,-130.473282
10,6,18,0.000000,-136.951163
10,6,20,0.000000,-133.957177
10,6,22,0.000000,-127.617372
10,6,24,0.000000,-132.634445
10,6,26,0.000000,-124.216859
10,6,28,0.000000,-125.340059
10,6,30,0.000000,-126.260250
10,6,32,0.000000,-144.831605
10,6,34,0.000000,-121.315675
10,6,36,0.000000,-130.801599
10,6,38,0.000000,-136.597853
10,6,40,0.000000,-123.864530
10,6,42,0.000000,-131.573701
10,6,44,0.000000,-125.419904
10,6,46,0.000000,-129.784725
10,6,48,0.000000,-135.409531
10,6,50,0.000000,-137.082159
10,6,52,0.000000,-137.701609
10,6,54,0.000000,-128.568972
10,6,56,0.000000,-134.450651
10,6,58,0.000000,-142.312238
10,7,0,0.000000,-129.377501
10,7,2,0.000000,-126.151651
10,7,4,0.000000,-125.614532
10,7,6,0.000000,-140.571009
10,7,8,0.000000,-126.081739
10,7,10,0.000000,-127.640642
10,7,12,0.000000,-128.375681
10,7,14,0.000000,-126.368558
10,7,16,0.000000,-129.521086
10,7,18,0.000000,-123.052260
10,7,20,0.000000,-121.886156
10,7,22,0.000000,-122.984286
10,7,24,0.000000,-125.934559
10,7,26,0.000000,-133.367495
10,7,28,0.000000,-121.802253
10,7,30,0.000000,-139.452707
10,7,32,0.000000,-130.867350
10,7,34,0.000000,-130.932825
10,7,36,0.000000,-122.138533
10,7,38,0.000000,-128.815483
10,7,40,0.000000,-131.206318
10,7,42,0.000000,-129.833872
10,7,44,0.000000,-152.667183
10,7,46,0.000000,-138.163145
10,7,48,0.000000,-123.354585
10,7,50,0.000000,-126.390674
10,7,52,0.000000,-147.730259
10,7,54,0.000000,-143.471381
10,7,56,0.000000,-125.262012
10,7,58,0.000000,-130.835258
10,8,0,0.000000,-126.037117
10,8,2,0.000000,-128.415436
10,8,4,0.000000,-131.905961
10,8,6,0.000000,-125.119529
10,8,8,0.000000,-128.228317
10,8,10,0.000000,-129.376157
10,8,12,0.000000,-133.549975
10,8,14,0.000000,-128.524210
10,8,16,0.000000,-134.476718
10,8,18,0.000000,-128.888558
10,8,20,0.000000,-136.050733
10,8,22,0.000000,-122.969551
10,8,24,0.000000,-137.842565
10,8,26,0.000000,-128.406374
10,8,28,0.000000,-127.282897
10,8,30,0.000000,-135.060683
10,8,32,0.000000,-128.411274
10,8,34,0.000000,-124.683626
10,8,36,0.000000,-127.711673
10,8,38,0.000000,-133.425056
10,8,40,0.000000,-128.351056
10,8,42,0.000000,-133.703605
10,8,44,0.000000,-140.355181
10,8,46,0.000000,-128.030482
10,8,48,0.000000,-129.554720
10,8,50,0.000000,-128.570556
10,8,52,0.000000,-130.991721
10,8,54,0.000000,-122.819971
10,8,56,0.000000,-127.062989
10,8,58,0.000000,-125.279670
10,9,0,0.000000,-126.703348
10,9,2,0.000000,-123.913228
10,9,4,0.000000,-123.668222
10,9,6,0.000000,-132.055505
10,9,8,0.000000,-124.823531
10,9,10,0.000000,-136.560199
10,9,12,0.000000,-126.471948
10,9,14,0.000000,-133.702772
10,9,16,0.000000,-134.739649
10,9,18,0.000000,-129.713338
10,9,20,0.000000,-125.316289
10,9,22,0.000000,-132.706634
10,9,24,0.000000,-122.314242
10,9,26,0.000000,-147.974853
10,9,28,0.000000,-130.154374
10,9,30,0.000000,-129.203509
10,9,32,0.000000,-127.671840
10,9,34,0.000000,-134.548376
10,9,36,0.000000,-131.091309
10,9,38,0.000000,-126.512366
10,9,40,0.000000,-125.056470
10,9,42,0.000000,-129.084574
10,9,44,0.000000,-128.021590
10,9,46,0.000000,-132.899826
10,9,48,0.000000,-153.466605
10,9,50,0.000000,-149.680611
10,9,52,0.000000,-127.066102
10,9,54,0.000000,-127.631254
10,9,56,0.000000,-129.203959
10,9,58,0.000000,-132.426702
10,10,0,0.000000,-129.612834
10,10,2,0.000000,-128.802307
10,10,4,0.000000,-136.049927
10,10,6,0.000000,-126.449192
10,10,8,0.000000,-136.542166
10,10,10,0.000000,-125.166033
10,10,12,0.000000,-124.395383
10,10,14,0.000000,-122.080538
10,10,16,0.000000,-128.723513
10,10,18,0.000000,-126.804364
10,10,20,0.000000,-143.066055
10,10,22,0.000000,-125.001817
10,10,24,0.000000,-133.135939
10,10,26,0.000000,-128.642989
10,10,28,0.000000,-127.662222
10,10,30,0.000000,-131.887965
10,10,32,0.000000,-132.747228
10,10,34,0.000000,-132.268467
10,10,36,0.000000,-127.832801
10,10,38,0.000000,-134.366472
10,10,40,0.000000,-128.875392
10,10,42,0.000000,-136.237056
10,10,44,0.000000,-142.091005
10,10,46,0.000000,-126.664666
10,10,48,0.000000,-130.448074
10,10,50,0.000000,-126.416172
10,10,52,0.000000,-123.735023
10,10,54,0.000000,-126.660809
10,10,56,0.000000,-133.697296
10,10,58,0.000000,-135.422401
10,11,0,0.000000,-123.849049
10,11,2,0.000000,-127.920205
10,11,4,0.000000,-128.194925
10,11,6,0.000000,-123.807474
10,11,8,0.000000,-132.792562
10,11,10,0.000000,-126.568116
10,11,12,0.000000,-136.225605
10,11,14,0.000000,-127.187900
10,11,16,0.000000,-123.813776
10,11,18,0.000000,-124.966291
10,11,20,0.000000,-123.898247
10,11,22,0.000000,-125.769913
10,11,24,0.000000,-124.743532
10,11,26,0.000000,-128.262737
10,11,28,0.000000,-124.759603
10,11,30,0.000000,-129.888375
10,11,32,0.000000,-131.940844
10,11,34,0.000000,-137.951221
10,11,36,0.000000,-123.623032
10,11,38,0.000000,-130.111212
10,11,40,0.000000,-121.138194
10,11,42,0.000000,-122.815003
10,11,44,0.000000,-136.530129
10,11,46,0.000000,-129.584254
10,11,48,0.000000,-128.289275
10,11,50,0.000000,-128.869570
10,11,52,0.000000,-135.246071
10,11,54,0.000000,-127.934285
10,11,56,0.000000,-146.644357
10,11,58,0.000000,-127.167432
10,12,0,0.000000,-126.846640
10,12,2,0.000000,-132.493400
10,12,4,0.000000,-132.258640
10,12,6,0.000000,-139.098393
10,12,8,0.000000,-133.529628
10,12,10,0.000000,-129.386039
10,12,12,0.000000,-132.955951
10,12,14,0.000000,-130.686109
10,12,16,0.000000,-129.247012
10,12,18,0.000000,-129.523515
10,12,20,0.000000,-128.561394
10,12,22,0.000000,-132.758222
10,12,24,0.000000,-129.266257
10,12,26,0.000000,-130.532830
10,12,28,0.000000,-129.732477
10,12,30,0.000000,-131.082253
10,12,32,0.000000,-134.294162
10,12,34,0.000000,-122.328440
10,12,36,0.000000,-124.656698
10,12,38,0.000000,-130.300557
10,12,40,0.000000,-132.651621
10,12,42,0.000000,-128.140535
10,12,44,0.000000,-127.634592
10,12,46,0.000000,-130.505172
10,12,48,0.000000,-122.915736
10,12,50,0.000000,-143.147173
10,12,52,0.000000,-126.954127
10,12,54,0.000000,-124.966445
10,12,56,0.000000,-127.145992
10,12,58,0.000000,-131.535050
10,13,0,0.000000,-125.945401
10,13,2,0.000000,-130.382607
10,13,4,0.000000,-128.858904
10,13,6,0.000000,-129.214409
10,13,8,0.000000,-127.158246
10,13,10,0.000000,-131.896449
10,13,12,0.000000,-125.904664
10,13,14,0.000000,-121.676155
10,13,16,0.000000,-138.091679
10,13,18,0.000000,-132.604309
10,13,20,0.000000,-129.703485
10,13,22,0.000000,-139.647561
10,13,24,0.000000,-131.002447
10,13,26,0.000000,-127.833629
10,13,28,0.000000,-132.022817
10,13,30,0.000000,-130.608391
10,13,32,0.000000,-124.331202
10,13,34,0.000000,-130.020259
10,13,36,0.000000,-126.388847
10,13,38,0.000000,-127.724325
10,13,40,0.000000,-135.278593
10,13,42,0.000000,-127.632155
10,13,44,0.000000,-125.344105
10,13,46,0.000000,-128.830346
10,13,48,0.000000,-128.306817
10,13,50,0.000000,-128.020847
10,13,52,0.000000,-141.102235
10,13,54,0.000000,-128.216775
10,13,56,0.000000,-130.304912
10,13,58,0.000000,-130.018392
10,14,0,0.000000,-126.017187
10,14,2,0.000000,-123.285694
10,14,4,0.000000,-125.913764
10,14,6,0.000000,-133.363568
10,14,8,0.000000,-130.395829
10,14,10,0.000000,-127.556082
10,14,12,0.000000,-137.554989
10,14,14,0.000000,-128.259640
10,14,16,0.000000,-131.221684
10,14,18,0.000000,-141.787790
10,14,20,0.000000,-142.574407
10,14,22,0.000000,-130.721510
10,14,24,0.000000,-131.292813
10,14,26,0.000000,-123.142292
10,14,28,0.000000,-126.648485
10,14,30,0.000000,-128.461770
10,14,32,0.000000,-133.800409
10,14,34,0.000000,-128.819638
10,14,36,0.000000,-130.861674
10,14,38,0.000000,-127.465614
10,14,40,0.000000,-126.572645
10,14,42,0.000000,-126.215201
10,14,44,0.000000,-127.159334
10,14,46,0.000000,-136.443739
10,14,48,0.000000,-123.111212
10,14,50,0.000000,-134.708333
10,14,52,0.000000,-127.785905
10,14,54,0.000000,-130.446510
10,14,56,0.000000,-124.429837
10,14,58,0.000000,-128.123668
10,15,0,0.000000,-139.439715
10,15,2,0.000000,-126.457970
10,15,4,0.000000,-127.701995
10,15,6,0.000000,-122.679006
10,15,8,0.000000,-126.752313
10,15,10,0.000000,-123.875200
10,15,12,0.000000,-126.229692
10,15,14,0.000000,-138.518777
10,15,16,0.000000,-123.746834
10,15,18,0.000000,-132.486047
10,15,20,0.000000,-140.320362
10,15,22,0.000000,-133.243511
10,15,24,0.000000,-131.431325
10,15,26,0.000000,-124.647239
10,15,28,0.000000,-135.565299
10,15,30,0.000000,-123.854687
10,15,32,0.000000,-137.046312
10,15,34,0.000000,-125.976502
10,15,36,0.000000,-129.462750
10,15,38,0.000000,-141.951918
10,15,40,0.000000,-126.906788
10,15,42,0.000000,-129.983226
10,15,44,0.000000,-128.117513
10,15,46,0.000000,-132.508021
10,15,48,0.000000,-142.668800
10,15,50,0.000000,-150.642934
10,15,52,0.000000,-131.894301
10,15,54,0.000000,-137.034465
10,15,56,0.000000,-123.622748
10,15,58,0.000000,-129.058023
10,16,0,0.000000,-128.049456
10,16,2,0.000000,-132.219017
10,16,4,0.000000,-124.429019
10,16,6,0.000000,-126.189409
10,16,8,0.000000,-139.806355
10,16,10,0.000000,-130.280441
10,16,12,0.000000,-125.678050
10,16,14,0.000000,-139.013861
10,16,16,0.000000,-121.072473
10,16,18,0.000000,-127.972319
10,16,20,0.000000,-130.645479
10,16,22,0.000000,-128.109131
10,16,24,0.000000,-134.674157
10,16,26,0.000000,-129.546061
10,16,28,0.000000,-130.484537
10,16,30,0.000000,-135.140900
10,16,32,0.000000,-130.966737
10,16,34,0.000000,-125.458532
10,16,36,0.000000,-126.107667
10,16,38,0.000000,-134.503930
10,16,40,0.000000,-124.091173
10,16,42,0.000000,-130.181128
10,16,44,0.000000,-138.276084
10,16,46,0.000000,-129.454869
10,16,48,0.000000,-128.984295
10,16,50,0.000000,-130.596244
10,16,52,0.000000,-130.256363
10,16,54,0.000000,-135.429751
10,16,56,0.000000,-129.554031
10,16,58,0.000000,-127.676591
10,17,0,0.000000,-123.834417
10,17,2,0.000000,-129.414864
10,17,4,0.000000,-124.018437
10,17,6,0.000000,-127.988104
10,17,8,0.000000,-130.119391
10,17,10,0.000000,-121.764704
10,17,12,0.000000,-144.948409
10,17,14,0.000000,-134.142740
10,17,16,0.000000,-125.030346
10,17,18,0.000000,-126.090624
10,17,20,0.000000,-127.958219
10,17,22,0.000000,-135.257373
10,17,24,0.000000,-126.027660
10,17,26,0.000000,-132.219309
10,17,28,0.000000,-128.931644
10,17,30,0.000000,-127.224922
10,17,32,0.000000,-135.807135
10,17,34,0.000000,-121.926528
10,17,36,0.000000,-131.411468
10,17,38,0.000000,-131.156540
10,17,40,0.000000,-132.292519
10,17,42,0.000000,-131.125825
10,17,44,0.000000,-125.954477
10,17,46,0.000000,-132.238773
10,17,48,0.000000,-131.439223
10,17,50,0.000000,-131.614207
10,17,52,0.000000,-130.561971
10,17,54,0.000000,-135.342856
10,17,56,0.000000,-129.308697
10,17,58,0.000000,-134.404628
10,18,0,0.000000,-130.045280
10,18,2,0.000000,-130.821027
10,18,4,0.000000,-130.113644
10,18,6,0.000000,-131.575464
10,18,8,0.000000,-122.867331
10,18,10,0.000000,-131.830822
10,18,12,0.000000,-132.996456
10,18,14,0.000000,-137.126720
10,18,16,0.000000,-127.106480
10,18,18,0.000000,-135.337420
10,18,20,0.000000,-133.144520
10,18,22,0.000000,-124.885624
10,18,24,0.000000,-133.947888
10,18,26,0.000000,-129.086246
10,18,28,0.000000,-124.385343
10,18,30,0.000000,-124.797641
10,18,32,0.000000,-129.690981
10,18,34,0.000000,-126.241464
10,18,36,0.000000,-134.120931
10,18,38,0.000000,-128.065302
10,18,40,0.000000,-128.752007
10,18,42,0.000000,-132.810408
10,18,44,0.000000,-130.197371
10,18,46,0.000000,-128.701075
10,18,48,0.000000,-130.056334
10,18,50,0.000000,-130.129190
10,18,52,0.000000,-124.551844
10,18,54,0.000000,-131.837885
10,18,56,0.000000,-128.890579
10,18,58,0.000000,-125.903644
10,19,0,0.000000,-124.373445
10,19,2,0.000000,-123.732606
10,19,4,0.000000,-129.793535
10,19,6,0.000000,-139.947812
10,19,8,0.000000,-127.265031
10,19,10,0.000000,-127.439283
10,19,12,0.000000,-123.459099
10,19,14,0.000000,-126.612593
10,19,16,0.000000,-122.704218
10,19,18,0.000000,-135.904826
10,19,20,0.000000,-127.452657
10,19,22,0.000000,-124.081741
10,19,24,0.000000,-125.736272
10,19,26,0.000000,-137.557505
10,19,28,0.000000,-127.389017
10,19,30,0.000000,-122.947460
10,19,32,0.000000,-124.732250
10,19,34,0.000000,-126.659894
10,19,36,0.000000,-139.062668
10,19,38,0.000000,-126.064290
10,19,40,0.000000,-126.330646
10,19,42,0.000000,-128.031448
10,19,44,0.000000,-130.529210
10,19,46,0.000000,-139.003623
10,19,48,0.000000,-141.471036
10,19,50,0.000000,-127.501353
10,19,52,0.000000,-129.602020
10,19,54,0.000000,-126.650072
10,19,56,0.000000,-137.621292
10,19,58,0.000000,-129.025528
10,20,0,0.000000,-124.625955
10,20,2,0.000000,-131.934437
10,20,4,0.000000,-133.781367
10,20,6,0.000000,-133.087046
10,20,8,0.000000,-127.497183
10,20,10,0.000000,-145.496189
10,20,12,0.000000,-129.288682
10,20,14,0.000000,-130.345997
10,20,16,0.000000,-128.568339
10,20,18,0.000000,-131.431718
10,20,20,0.000000,-131.041989
10,20,22,0.000000,-127.130453
10,20,24,0.000000,-133.230346
10,20,26,0.000000,-132.303553
10,20,28,0.000000,-126.834987
10,20,30,0.000000,-131.123341
10,20,32,0.000000,-129.695281
10,20,34,0.000000,-129.834078
10,20,36,0.000000,-126.936057
10,20,38,0.000000,-125.286266
10,20,40,0.000000,-125.323696
10,20,42,0.000000,-127.518009
10,20,44,0.000000,-135.566690
10,20,46,0.000000,-128.464326
10,20,48,0.000000,-124.580775
10,20,50,0.000000,-128.378557
10,20,52,0.000000,-131.011242
10,20,54,0.000000,-134.210372
10,20,56,0.000000,-131.123846
10,20,58,0.000000,-128.578177
10,21,0,0.000000,-130.026094
10,21,2,0.000000,-133.810506
10,21,4,0.000000,-124.742609
10,21,6,0.000000,-123.742699
10,21,8,0.000000,-131.339438
10,21,10,0.000000,-127.853012
10,21,12,0.000000,-125.805475
10,21,14,0.000000,-125.677084
10,21,16,0.000000,-132.350639
10,21,18,0.000000,-127.271467
10,21,20,0.000000,-136.804023
10,21,22,0.000000,-131.401599
10,21,24,0.000000,-125.647518
10,21,26,0.000000,-124.465106
10,21,28,0.000000,-130.888024
10,21,30,0.000000,-131.622049
10,21,32,0.000000,-136.395408
10,21,34,0.000000,-123.316714
10,21,36,0.000000,-129.085726
10,21,38,0.000000,-137.418913
10,21,40,0.000000,-127.471027
10,21,42,0.000000,-124.872888
10,21,44,0.000000,-133.189918
10,21,46,0.000000,-126.841927
10,21,48,0.000000,-130.242340
10,21,50,0.000000,-122.547120
10,21,52,0.000000,-131.348540
10,21,54,0.000000,-128.588961
10,21,56,0.000000,-134.456749
10,21,58,0.000000,-121.823457
10,22,0,0.000000,-128.430631
10,22,2,0.000000,-129.425459
10,22,4,0.000000,-130.838405
10,22,6,0.000000,-138.048483
10,22,8,0.000000,-131.203456
10,22,10,0.000000,-144.443236
10,22,12,0.000000,-143.062736
10,22,14,0.000000,-132.451550
10,22,16,0.000000,-125.015249
10,22,18,0.000000,-122.560906
10,22,20,0.000000,-137.938386
10,22,22,0.000000,-136.814736
10,22,24,0.000000,-132.184258
10,22,26,0.000000,-126.763803
10,22,28,0.000000,-127.646503
10,22,30,0.000000,-132.172695
10,22,32,0.000000,-127.873078
10,22,34,0.000000,-131.474855
10,22,36,0.000000,-121.551142
10,22,38,0.000000,-128.196943
10,22,40,0.000000,-124.795896
10,22,42,0.000000,-137.218911
10,22,44,0.000000,-140.365494
10,22,46,0.000000,-136.083736
10,22,48,0.000000,-140.335105
10,22,50,0.000000,-124.975455
10,22,52,0.000000,-133.409658
10,22,54,0.000000,-123.480809
10,22,56,0.000000,-128.273344
10,22,58,0.000000,-131.709769
10,23,0,0.000000,-130.178648
10,23,2,0.000000,-129.953469
10,23,4,0.000000,-137.817874
10,23,6,0.000000,-140.453345
10,23,8,0.000000,-126.099908
10,23,10,0.000000,-138.502880
10,23,12,0.000000,-130.147323
10,23,14,0.000000,-121.560021
10,23,16,0.000000,-125.023481
10,23,18,0.000000,-133.578220
10,23,20,0.000000,-128.397691
10,23,22,0.000000,-127.569323
10,23,24,0.000000,-134.133280
10,23,26,0.000000,-132.574712
10,23,28,0.000000,-119.114036
10,23,30,0.000000,-136.577065
10,23,32,0.000000,-125.483743
10,23,34,0.000000,-122.758965
10,23,36,0.000000,-131.728487
10,23,38,0.000000,-129.108971
10,23,40,0.000000,-126.797615
10,23,42,0.000000,-129.048221
10,23,44,0.000000,-121.347711
10,23,46,0.000000,-127.165109
10,23,48,0.000000,-129.576253
10,23,50,0.000000,-131.958867
10,23,52,0.000000,-130.497124
10,23,54,0.000000,-131.755672
10,23,56,0.000000,-123.238072
10,23,58,0.000000,-140.009451
10,24,0,0.000000,-128.141864
10,24,2,0.000000,-126.328152
10,24,4,0.000000,-130.400684
10,24,6,0.000000,-124.479965
10,24,8,0.000000,-139.624648
10,24,10,0.000000,-127.584403
10,24,12,0.000000,-131.684427
10,24,14,0.000000,-125.049981
10,24,16,0.000000,-132.032903
10,24,18,0.000000,-130.098888
10,24,20,0.000000,-125.946515
10,24,22,0.000000,-124.192265
10,24,24,0.000000,-137.143229
10,24,26,0.000000,-136.018144
10,24,28,0.000000,-131.865401
10,24,30,0.000000,-131.825950
10,24,32,0.000000,-126.752247
10,24,34,0.000000,-128.617836
10,24,36,0.000000,-127.150391
10,24,38,0.000000,-127.785542
10,24,40,0.000000,-134.373410
10,24,42,0.000000,-128.999673
10,24,44,0.000000,-130.470299
10,24,46,0.000000,-150.728044
10,24,48,0.000000,-138.918929
10,24,50,0.000000,-140.621160
10,24,52,0.000000,-132.991124
10,24,54,0.000000,-128.839561
10,24,56,0.000000,-125.737156
10,24,58,0.000000,-138.657880
10,25,0,0.000000,-124.930586
10,25,2,0.000000,-128.071513
10,25,4,0.000000,-148.076513
10,25,6,0.000000,-127.136752
10,25,8,0.000000,-141.259805
10,25,10,0.000000,-130.865079
10,25,12,0.000000,-124.920867
10,25,14,0.000000,-165.626446
10,25,16,0.000000,-132.227411
10,25,18,0.000000,-130.070761
10,25,20,0.000000,-142.999555
10,25,22,0.000000,-127.393721
10,25,24,0.000000,-130.951396
10,25,26,0.000000,-148.156598
10,25,28,0.000000,-135.290999
10,25,30,0.000000,-133.835385
10,25,32,0.000000,-129.104836
10,25,34,0.000000,-131.048916
10,25,36,0.000000,-134.194713
10,25,38,0.000000,-127.688691
10,25,40,0.000000,-139.243813
10,25,42,0.000000,-127.429477
10,25,44,0.000000,-126.426761
10,25,46,0.000000,-132.987910
10,25,48,0.000000,-129.610026
10,25,50,0.000000,-142.571878
10,25,52,0.000000,-137.046966
10,25,54,0.000000,-129.062442
10,25,56,0.000000,-123.081657
10,25,58,0.000000,-129.461728
10,26,0,0.000000,-132.307024
10,26,2,0.000000,-129.173484
10,26,4,0.000000,-124.691035
10,26,6,0.000000,-124.692535
10,26,8,0.000000,-133.768658
10,26,10,0.000000,-123.237031
10,26,12,0.000000,-141.387159
10,26,14,0.000000,-126.657564
10,26,16,0.000000,-124.822522
10,26,18,0.000000,-132.639067
10,26,20,0.000000,-126.021859
10,26,22,0.000000,-134.078597
10,26,24,0.000000,-128.068875
10,26,26,0.000000,-136.538783
10,26,28,0.000000,-132.968057
10,26,30,0.000000,-126.006197
10,26,32,0.000000,-135.146485
10,26,34,0.000000,-125.976017
10,26,36,0.000000,-132.243672
10,26,38,0.000000,-126.691891
10,26,40,0.000000,-133.656011
10,26,42,0.000000,-140.098802
10,26,44,0.000000,-124.135325
10,26,46,0.000000,-140.620185
10,26,48,0.000000,-128.757164
10,26,50,0.000000,-131.163715
10,26,52,0.000000,-155.103618
10,26,54,0.000000,-138.171251
10,26,56,0.000000,-122.889663
10,26,58,0.000000,-128.092477
10,27,0,0.000000,-130.764549
10,27,2,0.000000,-146.809155
10,27,4,0.000000,-130.896885
10,27,6,0.000000,-123.167301
10,27,8,0.000000,-127.707478
10,27,10,0.000000,-137.564201
10,27,12,0.000000,-126.591583
10,27,14,0.000000,-128.344840
10,27,16,0.000000,-130.254321
10,27,18,0.000000,-123.651547
10,27,20,0.000000,-139.443069
10,27,22,0.000000,-128.689397
