hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.558007
22,0,2,0.000000,-128.339774
22,0,4,0.000000,-129.983710
22,0,6,0.000000,-127.820861
22,0,8,0.000000,-127.934943
22,0,10,0.000000,-134.710600
22,0,12,0.000000,-131.283581
22,0,14,0.000000,-128.673826
22,0,16,0.000000,-127.610238
22,0,18,0.000000,-134.295774
22,0,20,0.000000,-135.668022
22,0,22,0.000000,-134.651292
22,0,24,0.000000,-130.973238
22,0,26,0.000000,-137.689211
22,0,28,0.000000,-128.042572
22,0,30,0.000000,-137.619196
22,0,32,0.000000,-138.228420
22,0,34,0.000000,-126.608614
22,0,36,0.000000,-130.147336
22,0,38,0.000000,-128.381103
22,0,40,0.000000,-126.608499
22,0,42,0.000000,-126.273770
22,0,44,0.000000,-125.751892
22,0,46,0.000000,-124.838437
22,0,48,0.000000,-131.971264
22,0,50,0.000000,-134.754635
22,0,52,0.000000,-131.935542
22,0,54,0.000000,-126.447361
22,0,56,0.000000,-136.638874
22,0,58,0.000000,-127.739814
22,1,0,0.000000,-129.201643
22,1,2,0.000000,-130.964854
22,1,4,0.000000,-130.937877
22,1,6,0.000000,-136.505486
22,1,8,0.000000,-131.062060
22,1,10,0.000000,-133.132017
22,1,12,0.000000,-125.242809
22,1,14,0.000000,-127.480307
22,1,16,0.000000,-125.792356
22,1,18,0.000000,-131.965022
22,1,20,0.000000,-126.057104
22,1,22,0.000000,-129.453126
22,1,24,0.000000,-133.199216
22,1,26,0.000000,-128.790391
22,1,28,0.000000,-136.029678
22,1,30,0.000000,-127.646369
22,1,32,0.000000,-123.698393
22,1,34,0.000000,-127.065420
22,1,36,0.000000,-133.903255
22,1,38,0.000000,-130.257225
22,1,40,0.000000,-136.276133
22,1,42,0.000000,-126.040699
22,1,44,0.000000,-136.752949
22,1,46,0.000000,-131.691671
22,1,48,0.000000,-143.800053
22,1,50,0.000000,-128.516787
22,1,52,0.000000,-140.606866
22,1,54,0.000000,-130.003914
22,1,56,0.000000,-128.451952
22,1,58,0.000000,-144.481546
22,2,0,0.000000,-134.584872
22,2,2,0.000000,-132.586529
22,2,4,0.000000,-128.858515
22,2,6,0.000000,-128.437169
22,2,8,0.000000,-137.029614
22,2,10,0.000000,-129.058589
22,2,12,0.000000,-134.170784
22,2,14,0.000000,-125.848698
22,2,16,0.000000,-127.678090
22,2,18,0.000000,-132.485494
22,2,20,0.000000,-129.759237
22,2,22,0.000000,-129.476825
22,2,24,0.000000,-128.764866
22,2,26,0.000000,-134.747714
22,2,28,0.000000,-125.440278
22,2,30,0.000000,-133.182831
22,2,32,0.000000,-139.410611
22,2,34,0.000000,-128.049469
22,2,36,0.000000,-126.486164
22,2,38,0.000000,-131.090822
22,2,40,0.000000,-122.091326
22,2,42,0.000000,-127.961109
22,2,44,0.000000,-132.977558
22,2,46,0.000000,-128.922423
22,2,48,0.000000,-129.421064
22,2,50,0.000000,-137.125550
22,2,52,0.000000,-124.990871
22,2,54,0.000000,-133.685899
22,2,56,0.000000,-126.844575
22,2,58,0.000000,-139.939332
22,3,0,0.000000,-139.241287
22,3,2,0.000000,-125.141598
22,3,4,0.000000,-129.606788
22,3,6,0.000000,-145.283991
22,3,8,0.000000,-148.931439
22,3,10,0.000000,-138.566798
22,3,12,0.000000,-129.558623
22,3,14,0.000000,-127.857586
22,3,16,0.000000,-128.346085
22,3,18,0.000000,-133.897864
22,3,20,0.000000,-124.699577
22,3,22,0.000000,-131.447290
22,3,24,0.000000,-141.699895
22,3,26,0.000000,-130.498662
22,3,28,0.000000,-132.438147
22,3,30,0.000000,-127.664848
22,3,32,0.000000,-138.727334
22,3,34,0.000000,-148.297108
22,3,36,0.000000,-128.370955
22,3,38,0.000000,-121.600343
22,3,40,0.000000,-127.927896
22,3,42,0.000000,-127.629755
22,3,44,0.000000,-126.200634
22,3,46,0.000000,-131.653576
22,3,48,0.000000,-132.054035
22,3,50,0.000000,-134.206129
22,3,52,0.000000,-133.465649
22,3,54,0.000000,-126.593444
22,3,56,0.000000,-125.823000
22,3,58,0.000000,-123.095704
22,4,0,0.000000,-141.138826
22,4,2,0.000000,-126.738310
22,4,4,0.000000,-133.885264
22,4,6,0.000000,-130.400004
22,4,8,0.000000,-127.810064
22,4,10,0.000000,-127.982143
22,4,12,0.000000,-131.381891
22,4,14,0.000000,-127.569592
22,4,16,0.000000,-124.218012
22,4,18,0.000000,-127.758260
22,4,20,0.000000,-128.857502
22,4,22,0.000000,-135.063921
22,4,24,0.000000,-128.766487
22,4,26,0.000000,-126.754435
22,4,28,0.000000,-137.386915
22,4,30,0.000000,-133.444336
22,4,32,0.000000,-139.468615
22,4,34,0.000000,-131.551087
22,4,36,0.000000,-126.342174
22,4,38,0.000000,-131.232024
22,4,40,0.000000,-127.843492
22,4,42,0.000000,-125.828335
22,4,44,0.000000,-132.084916
22,4,46,0.000000,-123.641874
22,4,48,0.000000,-128.551963
22,4,50,0.000000,-128.495484
22,4,52,0.000000,-128.875704
22,4,54,0.000000,-143.728021
22,4,56,0.000000,-133.031188
22,4,58,0.000000,-127.548260
22,5,0,0.000000,-129.565011
22,5,2,0.000000,-144.570148
22,5,4,0.000000,-127.262486
22,5,6,0.000000,-133.296808
22,5,8,0.000000,-127.062549
22,5,10,0.000000,-126.714772
22,5,12,0.000000,-130.451298
22,5,14,0.000000,-140.115356
22,5,16,0.000000,-131.625462
22,5,18,0.000000,-129.160200
22,5,20,0.000000,-141.772688
22,5,22,0.000000,-128.685165
22,5,24,0.000000,-127.451305
22,5,26,0.000000,-137.812984
22,5,28,0.000000,-128.059350
22,5,30,0.000000,-133.486359
22,5,32,0.000000,-123.192935
22,5,34,0.000000,-127.203835
22,5,36,0.000000,-124.810405
22,5,38,0.000000,-133.128859
22,5,40,0.000000,-123.562066
22,5,42,0.000000,-130.398330
22,5,44,0.000000,-126.637613
22,5,46,0.000000,-128.428948
22,5,48,0.000000,-125.574477
22,5,50,0.000000,-134.168211
22,5,52,0.000000,-135.328961
22,5,54,0.000000,-137.758126
22,5,56,0.000000,-129.496467
22,5,58,0.000000,-133.102485
22,6,0,0.000000,-128.676700
22,6,2,0.000000,-138.930722
22,6,4,0.000000,-133.311029
22,6,6,0.000000,-134.376383
22,6,8,0.000000,-129.030138
22,6,10,0.000000,-135.311406
22,6,12,0.000000,-131.194478
22,6,14,0.000000,-128.110194
22,6,16,0.000000,-130.280089
22,6,18,0.000000,-138.966899
22,6,20,0.000000,-130.951415
22,6,22,0.000000,-136.270954
22,6,24,0.000000,-127.017594
22,6,26,0.000000,-127.081562
22,6,28,0.000000,-134.557119
22,6,30,0.000000,-136.602733
22,6,32,0.000000,-125.278767
22,6,34,0.000000,-134.684756
22,6,36,0.000000,-129.782336
22,6,38,0.000000,-126.290245
22,6,40,0.000000,-126.719875
22,6,42,0.000000,-121.855376
22,6,44,0.000000,-132.259486
22,6,46,0.000000,-137.760871
22,6,48,0.000000,-128.357888
22,6,50,0.000000,-125.378348
22,6,52,0.000000,-127.134428
22,6,54,0.000000,-129.080033
22,6,56,0.000000,-140.897763
22,6,58,0.000000,-136.261399
22,7,0,0.000000,-135.998662
22,7,2,0.000000,-124.917824
22,7,4,0.000000,-132.223867
22,7,6,0.000000,-125.438764
22,7,8,0.000000,-139.649897
22,7,10,0.000000,-127.457813
22,7,12,0.000000,-131.553729
22,7,14,0.000000,-132.022188
22,7,16,0.000000,-136.147711
22,7,18,0.000000,-139.768505
22,7,20,0.000000,-125.321455
22,7,22,0.000000,-131.442105
22,7,24,0.000000,-128.987712
22,7,26,0.000000,-136.504129
22,7,28,0.000000,-146.021943
22,7,30,0.000000,-131.739357
22,7,32,0.000000,-125.728182
22,7,34,0.000000,-127.193404
22,7,36,0.000000,-124.819302
22,7,38,0.000000,-122.631740
22,7,40,0.000000,-123.960222
22,7,42,0.000000,-131.627385
22,7,44,0.000000,-132.883393
22,7,46,0.000000,-127.979238
22,7,48,0.000000,-127.058579
22,7,50,0.000000,-126.991968
22,7,52,0.000000,-127.962047
22,7,54,0.000000,-148.067563
22,7,56,0.000000,-134.358436
22,7,58,0.000000,-124.949334
22,8,0,0.000000,-130.709241
22,8,2,0.000000,-133.510483
22,8,4,0.000000,-123.527542
22,8,6,0.000000,-130.356373
22,8,8,0.000000,-134.123666
22,8,10,0.000000,-124.631377
22,8,12,0.000000,-128.683694
22,8,14,0.000000,-130.246774
22,8,16,0.000000,-126.728437
22,8,18,0.000000,-124.739014
22,8,20,0.000000,-135.832720
22,8,22,0.000000,-137.225889
22,8,24,0.000000,-129.187693
22,8,26,0.000000,-134.788420
22,8,28,0.000000,-129.943445
22,8,30,0.000000,-130.121593
22,8,32,0.000000,-125.980165
22,8,34,0.000000,-136.105755
22,8,36,0.000000,-136.346005
22,8,38,0.000000,-126.771718
22,8,40,0.000000,-127.335358
22,8,42,0.000000,-124.408158
22,8,44,0.000000,-124.462895
22,8,46,0.000000,-123.344878
22,8,48,0.000000,-133.492307
22,8,50,0.000000,-133.459308
22,8,52,0.000000,-129.783029
22,8,54,0.000000,-127.852864
22,8,56,0.000000,-132.397782
22,8,58,0.000000,-130.689924
22,9,0,0.000000,-129.641258
22,9,2,0.000000,-136.777021
22,9,4,0.000000,-126.895411
22,9,6,0.000000,-130.456193
22,9,8,0.000000,-130.831739
22,9,10,0.000000,-127.880413
22,9,12,0.000000,-131.524740
22,9,14,0.000000,-129.581192
22,9,16,0.000000,-123.421933
22,9,18,0.000000,-126.023882
22,9,20,0.000000,-125.625493
22,9,22,0.000000,-130.726906
22,9,24,0.000000,-135.125021
22,9,26,0.000000,-128.676237
22,9,28,0.000000,-143.731618
22,9,30,0.000000,-129.424788
22,9,32,0.000000,-132.053006
22,9,34,0.000000,-128.065419
22,9,36,0.000000,-137.046490
22,9,38,0.000000,-138.602461
22,9,40,0.000000,-125.317674
22,9,42,0.000000,-134.141144
22,9,44,0.000000,-129.111189
22,9,46,0.000000,-128.266881
22,9,48,0.000000,-126.297603
22,9,50,0.000000,-131.006514
22,9,52,0.000000,-152.061469
22,9,54,0.000000,-127.467468
22,9,56,0.000000,-133.917275
22,9,58,0.000000,-130.544103
22,10,0,0.000000,-123.564513
22,10,2,0.000000,-124.753090
22,10,4,0.000000,-134.105885
22,10,6,0.000000,-129.357969
22,10,8,0.000000,-143.732032
22,10,10,0.000000,-132.258872
22,10,12,0.000000,-134.433374
22,10,14,0.000000,-126.706056
22,10,16,0.000000,-133.694208
22,10,18,0.000000,-133.040794
22,10,20,0.000000,-126.579985
22,10,22,0.000000,-127.875407
22,10,24,0.000000,-132.150370
22,10,26,0.000000,-130.345463
22,10,28,0.000000,-135.035111
22,10,30,0.000000,-131.950040
22,10,32,0.000000,-137.343878
22,10,34,0.000000,-130.369112
22,10,36,0.000000,-137.114454
22,10,38,0.000000,-125.838753
22,10,40,0.000000,-135.766734
22,10,42,0.000000,-124.422392
22,10,44,0.000000,-142.934336
22,10,46,0.000000,-134.301665
22,10,48,0.000000,-127.819528
22,10,50,0.000000,-128.090598
22,10,52,0.000000,-135.117538
22,10,54,0.000000,-132.233676
22,10,56,0.000000,-126.673753
22,10,58,0.000000,-135.187361
22,11,0,0.000000,-135.415746
22,11,2,0.000000,-126.198736
22,11,4,0.000000,-125.691254
22,11,6,0.000000,-130.019231
22,11,8,0.000000,-132.905238
22,11,10,0.000000,-136.250860
22,11,12,0.000000,-134.563399
22,11,14,0.000000,-129.460710
22,11,16,0.000000,-126.375580
22,11,18,0.000000,-134.868818
22,11,20,0.000000,-122.910170
22,11,22,0.000000,-134.799428
22,11,24,0.000000,-132.524055
22,11,26,0.000000,-123.363232
22,11,28,0.000000,-130.347060
22,11,30,0.000000,-130.786871
22,11,32,0.000000,-131.494965
22,11,34,0.000000,-127.333628
22,11,36,0.000000,-133.093815
22,11,38,0.000000,-128.209402
22,11,40,0.000000,-123.976973
22,11,42,0.000000,-134.411714
22,11,44,0.000000,-129.977010
22,11,46,0.000000,-131.647529
22,11,48,0.000000,-123.455622
22,11,50,0.000000,-130.227556
22,11,52,0.000000,-131.087557
22,11,54,0.000000,-138.377666
22,11,56,0.000000,-128.677586
22,11,58,0.000000,-128.346510
22,12,0,0.000000,-129.985458
22,12,2,0.000000,-131.181956
22,12,4,0.000000,-131.480464
22,12,6,0.000000,-131.956166
22,12,8,0.000000,-127.049772
22,12,10,0.000000,-133.437781
22,12,12,0.000000,-141.651617
22,12,14,0.000000,-130.768371
22,12,16,0.000000,-132.663311
22,12,18,0.000000,-138.337800
22,12,20,0.000000,-122.813839
22,12,22,0.000000,-129.981343
22,12,24,0.000000,-131.581491
22,12,26,0.000000,-136.984573
22,12,28,0.000000,-124.761066
22,12,30,0.000000,-132.503456
22,12,32,0.000000,-138.227564
22,12,34,0.000000,-131.708322
22,12,36,0.000000,-140.392120
22,12,38,0.000000,-135.140920
22,12,40,0.000000,-145.153558
22,12,42,0.000000,-131.028537
22,12,44,0.000000,-135.885329
22,12,46,0.000000,-133.338999
22,12,48,0.000000,-128.086325
22,12,50,0.000000,-128.898778
22,12,52,0.000000,-131.534233
22,12,54,0.000000,-128.163662
22,12,56,0.000000,-122.544811
22,12,58,0.000000,-124.616678
22,13,0,0.000000,-133.775524
22,13,2,0.000000,-129.128470
22,13,4,0.000000,-131.497453
22,13,6,0.000000,-144.392819
22,13,8,0.000000,-137.887647
22,13,10,0.000000,-131.845331
22,13,12,0.000000,-130.260352
22,13,14,0.000000,-129.957370
22,13,16,0.000000,-136.117222
22,13,18,0.000000,-130.259375
22,13,20,0.000000,-127.022498
22,13,22,0.000000,-128.185713
22,13,24,0.000000,-138.213484
22,13,26,0.000000,-128.640536
22,13,28,0.000000,-129.090456
22,13,30,0.000000,-139.655622
22,13,32,0.000000,-131.766607
22,13,34,0.000000,-125.624475
22,13,36,0.000000,-125.221597
22,13,38,0.000000,-132.420807
22,13,40,0.000000,-125.690922
22,13,42,0.000000,-131.091732
22,13,44,0.000000,-134.610319
22,13,46,0.000000,-134.918621
22,13,48,0.000000,-126.348092
22,13,50,0.000000,-132.565630
22,13,52,0.000000,-136.677259
22,13,54,0.000000,-124.567931
22,13,56,0.000000,-127.898169
22,13,58,0.000000,-127.304152
22,14,0,0.000000,-130.846133
22,14,2,0.000000,-127.247665
22,14,4,0.000000,-131.337233
22,14,6,0.000000,-127.394999
22,14,8,0.000000,-126.842217
22,14,10,0.000000,-128.977479
22,14,12,0.000000,-128.994711
22,14,14,0.000000,-127.574685
22,14,16,0.000000,-130.578588
22,14,18,0.000000,-127.675521
22,14,20,0.000000,-124.635205
22,14,22,0.000000,-131.379003
22,14,24,0.000000,-132.637086
22,14,26,0.000000,-134.389081
22,14,28,0.000000,-133.953054
22,14,30,0.000000,-125.152013
22,14,32,0.000000,-147.666350
22,14,34,0.000000,-125.180670
22,14,36,0.000000,-129.458965
22,14,38,0.000000,-126.484917
22,14,40,0.000000,-133.186164
22,14,42,0.000000,-138.287482
22,14,44,0.000000,-131.852370
22,14,46,0.000000,-127.875726
22,14,48,0.000000,-131.196991
22,14,50,0.000000,-128.460049
22,14,52,0.000000,-130.797709
22,14,54,0.000000,-129.672058
22,14,56,0.000000,-136.812104
22,14,58,0.000000,-127.885172
22,15,0,0.000000,-125.510229
22,15,2,0.000000,-129.508763
22,15,4,0.000000,-125.952710
22,15,6,0.000000,-122.060768
22,15,8,0.000000,-138.740973
22,15,10,0.000000,-127.935156
22,15,12,0.000000,-136.086801
22,15,14,0.000000,-127.532142
22,15,16,0.000000,-133.169495
22,15,18,0.000000,-124.944152
22,15,20,0.000000,-131.914903
22,15,22,0.000000,-132.837433
22,15,24,0.000000,-130.079934
22,15,26,0.000000,-128.577964
22,15,28,0.000000,-128.616268
22,15,30,0.000000,-127.126062
22,15,32,0.000000,-132.861467
22,15,34,0.000000,-124.769703
22,15,36,0.000000,-125.912137
22,15,38,0.000000,-138.871543
22,15,40,0.000000,-142.890157
22,15,42,0.000000,-124.083547
22,15,44,0.000000,-139.305054
22,15,46,0.000000,-125.924265
22,15,48,0.000000,-130.838910
22,15,50,0.000000,-132.497320
22,15,52,0.000000,-144.652660
22,15,54,0.000000,-131.330313
22,15,56,0.000000,-125.660850
22,15,58,0.000000,-129.322801
22,16,0,0.000000,-127.720066
22,16,2,0.000000,-129.035286
22,16,4,0.000000,-134.678685
22,16,6,0.000000,-127.761882
22,16,8,0.000000,-142.261068
22,16,10,0.000000,-125.365988
22,16,12,0.000000,-124.971221
22,16,14,0.000000,-133.116857
22,16,16,0.000000,-129.937712
22,16,18,0.000000,-129.319367
22,16,20,0.000000,-134.277431
22,16,22,0.000000,-131.283895
22,16,24,0.000000,-127.998080
22,16,26,0.000000,-130.223088
22,16,28,0.000000,-134.607806
22,16,30,0.000000,-133.748490
22,16,32,0.000000,-126.742522
22,16,34,0.000000,-123.455605
22,16,36,0.000000,-126.837253
22,16,38,0.000000,-132.416555
22,16,40,0.000000,-136.857513
22,16,42,0.000000,-130.935262
22,16,44,0.000000,-123.542100
22,16,46,0.000000,-126.418234
22,16,48,0.000000,-133.666392
22,16,50,0.000000,-126.843389
22,16,52,0.000000,-125.785134
22,16,54,0.000000,-125.706228
22,16,56,0.000000,-131.799478
22,16,58,0.000000,-130.765030
22,17,0,0.000000,-137.414887
22,17,2,0.000000,-130.551266
22,17,4,0.000000,-133.270580
22,17,6,0.000000,-127.465598
22,17,8,0.000000,-126.233410
22,17,10,0.000000,-126.066408
22,17,12,0.000000,-133.560934
22,17,14,0.000000,-127.390183
22,17,16,0.000000,-138.278968
22,17,18,0.000000,-131.570216
22,17,20,0.000000,-128.470254
22,17,22,0.000000,-129.535124
22,17,24,0.000000,-125.538428
22,17,26,0.000000,-128.322215
22,17,28,0.000000,-122.342464
22,17,30,0.000000,-125.851778
22,17,32,0.000000,-133.321855
22,17,34,0.000000,-133.702102
22,17,36,0.000000,-125.924660
22,17,38,0.000000,-130.320712
22,17,40,0.000000,-132.647669
22,17,42,0.000000,-132.403983
22,17,44,0.000000,-133.043554
22,17,46,0.000000,-128.813276
22,17,48,0.000000,-126.640965
22,17,50,0.000000,-132.407945
22,17,52,0.000000,-127.065654
22,17,54,0.000000,-135.271429
22,17,56,0.000000,-131.196862
22,17,58,0.000000,-135.423464
22,18,0,0.000000,-130.969269
22,18,2,0.000000,-146.250374
22,18,4,0.000000,-130.873653
22,18,6,0.000000,-130.050837
22,18,8,0.000000,-127.519383
22,18,10,0.000000,-144.117048
22,18,12,0.000000,-124.489692
22,18,14,0.000000,-126.628374
22,18,16,0.000000,-130.414310
22,18,18,0.000000,-127.944515
22,18,20,0.000000,-125.921873
22,18,22,0.000000,-145.622617
22,18,24,0.000000,-128.501327
22,18,26,0.000000,-132.292571
22,18,28,0.000000,-132.711977
22,18,30,0.000000,-127.178599
22,18,32,0.000000,-127.705689
22,18,34,0.000000,-127.613852
22,18,36,0.000000,-139.682776
22,18,38,0.000000,-133.022210
22,18,40,0.000000,-121.515233
22,18,42,0.000000,-130.454681
22,18,44,0.000000,-122.260555
22,18,46,0.000000,-135.640656
22,18,48,0.000000,-131.102888
22,18,50,0.000000,-128.348222
22,18,52,0.000000,-129.735977
22,18,54,0.000000,-131.535752
22,18,56,0.000000,-126.365541
22,18,58,0.000000,-127.175914
22,19,0,0.000000,-128.507166
22,19,2,0.000000,-124.974674
22,19,4,0.000000,-133.517054
22,19,6,0.000000,-126.127707
22,19,8,0.000000,-136.909621
22,19,10,0.000000,-125.367642
22,19,12,0.000000,-129.906522
22,19,14,0.000000,-127.627135
22,19,16,0.000000,-131.644847
22,19,18,0.000000,-134.571074
22,19,20,0.000000,-140.102819
22,19,22,0.000000,-129.525419
22,19,24,0.000000,-123.153276
22,19,26,0.000000,-134.481750
22,19,28,0.000000,-134.681037
22,19,30,0.000000,-136.307735
22,19,32,0.000000,-131.809277
22,19,34,0.000000,-133.363469
22,19,36,0.000000,-134.879668
22,19,38,0.000000,-134.502830
22,19,40,0.000000,-138.982848
22,19,42,0.000000,-134.512595
22,19,44,0.000000,-130.946286
22,19,46,0.000000,-126.839592
22,19,48,0.000000,-130.177026
22,19,50,0.000000,-124.772220
22,19,52,0.000000,-123.176635
22,19,54,0.000000,-132.950488
22,19,56,0.000000,-125.224211
22,19,58,0.000000,-132.746559
22,20,0,0.000000,-125.387045
22,20,2,0.000000,-130.667285
22,20,4,0.000000,-132.279190
22,20,6,0.000000,-127.930876
22,20,8,0.000000,-124.760020
22,20,10,0.000000,-139.124015
22,20,12,0.000000,-134.185000
22,20,14,0.000000,-129.959141
22,20,16,0.000000,-132.160011
22,20,18,0.000000,-134.585583
22,20,20,0.000000,-126.799591
22,20,22,0.000000,-129.257459
22,20,24,0.000000,-128.750230
22,20,26,0.000000,-125.562249
22,20,28,0.000000,-130.465199
22,20,30,0.000000,-131.105664
22,20,32,0.000000,-126.712160
22,20,34,0.000000,-136.737324
22,20,36,0.000000,-124.668257
22,20,38,0.000000,-133.069451
22,20,40,0.000000,-139.011975
22,20,42,0.000000,-122.235606
22,20,44,0.000000,-132.623565
22,20,46,0.000000,-131.185578
22,20,48,0.000000,-128.767696
22,20,50,0.000000,-143.119565
22,20,52,0.000000,-130.360657
22,20,54,0.000000,-129.447179
22,20,56,0.000000,-122.447242
22,20,58,0.000000,-131.649913
22,21,0,0.000000,-132.489223
22,21,2,0.000000,-129.003135
22,21,4,0.000000,-132.954658
22,21,6,0.000000,-144.396642
22,21,8,0.000000,-145.341708
22,21,10,0.000000,-131.497136
22,21,12,0.000000,-126.035103
22,21,14,0.000000,-132.805619
22,21,16,0.000000,-130.824653
22,21,18,0.000000,-147.998986
22,21,20,0.000000,-126.997465
22,21,22,0.000000,-144.872111
22,21,24,0.000000,-130.103571
22,21,26,0.000000,-125.992801
22,21,28,0.000000,-127.786372
22,21,30,0.000000,-140.104861
22,21,32,0.000000,-134.042731
22,21,34,0.000000,-127.565353
22,21,36,0.000000,-134.466966
22,21,38,0.000000,-121.519901
22,21,40,0.000000,-128.729372
22,21,42,0.000000,-124.560361
22,21,44,0.000000,-141.546610
22,21,46,0.000000,-125.858267
22,21,48,0.000000,-125.297448
22,21,50,0.000000,-126.917124
22,21,52,0.000000,-142.753126
22,21,54,0.000000,-134.199097
22,21,56,0.000000,-131.693814
22,21,58,0.000000,-131.896616
22,22,0,0.000000,-137.866504
22,22,2,0.000000,-136.867691
22,22,4,0.000000,-145.558042
22,22,6,0.000000,-139.200902
22,22,8,0.000000,-129.933858
22,22,10,0.000000,-125.428566
22,22,12,0.000000,-130.418700
22,22,14,0.000000,-126.500873
22,22,16,0.000000,-125.650435
22,22,18,0.000000,-128.637736
22,22,20,0.000000,-127.861406
22,22,22,0.000000,-127.924728
22,22,24,0.000000,-129.210594
22,22,26,0.000000,-128.187958
22,22,28,0.000000,-125.096253
22,22,30,0.000000,-125.548620
22,22,32,0.000000,-125.706941
22,22,34,0.000000,-142.672080
22,22,36,0.000000,-142.834083
22,22,38,0.000000,-126.069766
22,22,40,0.000000,-131.713072
22,22,42,0.000000,-134.517317
22,22,44,0.000000,-135.845130
22,22,46,0.000000,-132.288403
22,22,48,0.000000,-131.130846
22,22,50,0.000000,-151.438183
22,22,52,0.000000,-125.693649
22,22,54,0.000000,-137.885123
22,22,56,0.000000,-133.338365
22,22,58,0.000000,-126.133461
22,23,0,0.000000,-154.668616
22,23,2,0.000000,-134.974746
22,23,4,0.000000,-132.290607
22,23,6,0.000000,-137.576512
22,23,8,0.000000,-127.270626
22,23,10,0.000000,-134.941972
22,23,12,0.000000,-142.568289
22,23,14,0.000000,-136.837045
22,23,16,0.000000,-139.511666
22,23,18,0.000000,-134.720678
22,23,20,0.000000,-130.485008
22,23,22,0.000000,-131.851137
22,23,24,0.000000,-128.195164
22,23,26,0.000000,-130.308493
22,23,28,0.000000,-122.561990
22,23,30,0.000000,-135.366579
22,23,32,0.000000,-133.247490
22,23,34,0.000000,-125.532742
22,23,36,0.000000,-141.475314
22,23,38,0.000000,-134.164880
22,23,40,0.000000,-130.486269
22,23,42,0.000000,-128.204906
22,23,44,0.000000,-126.377050
22,23,46,0.000000,-130.925307
22,23,48,0.000000,-128.991422
22,23,50,0.000000,-125.177165
22,23,52,0.000000,-133.019313
22,23,54,0.000000,-124.653185
22,23,56,0.000000,-139.733048
22,23,58,0.000000,-126.564676
22,24,0,0.000000,-133.002995
22,24,2,0.000000,-138.006894
22,24,4,0.000000,-132.422641
22,24,6,0.000000,-129.444638
22,24,8,0.000000,-136.555758
22,24,10,0.000000,-124.746535
22,24,12,0.000000,-125.484869
22,24,14,0.000000,-135.179830
22,24,16,0.000000,-127.906275
22,24,18,0.000000,-132.958514
22,24,20,0.000000,-127.588205
22,24,22,0.000000,-129.629111
22,24,24,0.000000,-130.123370
22,24,26,0.000000,-124.573808
22,24,28,0.000000,-122.679511
22,24,30,0.000000,-138.284282
22,24,32,0.000000,-127.633243
22,24,34,0.000000,-129.723069
22,24,36,0.000000,-127.155315
22,24,38,0.000000,-129.054686
22,24,40,0.000000,-134.319875
22,24,42,0.000000,-140.590337
22,24,44,0.000000,-138.964533
22,24,46,0.000000,-134.152911
22,24,48,0.000000,-126.110552
22,24,50,0.000000,-137.697391
22,24,52,0.000000,-127.487263
22,24,54,0.000000,-129.205454
22,24,56,0.000000,-125.779806
22,24,58,0.000000,-125.360913
22,25,0,0.000000,-127.336239
22,25,2,0.000000,-128.838958
22,25,4,0.000000,-125.923785
22,25,6,0.000000,-129.359097
22,25,8,0.000000,-136.380628
22,25,10,0.000000,-128.927243
22,25,12,0.000000,-129.739026
22,25,14,0.000000,-125.234161
22,25,16,0.000000,-126.996413
22,25,18,0.000000,-127.775928
22,25,20,0.000000,-130.026400
22,25,22,0.000000,-132.371015
22,25,24,0.000000,-126.609406
22,25,26,0.000000,-138.604161
22,25,28,0.000000,-127.686636
22,25,30,0.000000,-125.925175
22,25,32,0.000000,-127.260407
22,25,34,0.000000,-125.411555
22,25,36,0.000000,-139.040606
22,25,38,0.000000,-129.451238
22,25,40,0.000000,-145.231385
22,25,42,0.000000,-128.501555
22,25,44,0.000000,-126.683591
22,25,46,0.000000,-122.286386
22,25,48,0.000000,-128.217387
22,25,50,0.000000,-124.813639
22,25,52,0.000000,-138.813653
22,25,54,0.000000,-124.123860
22,25,56,0.000000,-129.368149
22,25,58,0.000000,-126.613697
22,26,0,0.000000,-137.682947
22,26,2,0.000000,-132.629190
22,26,4,0.000000,-126.619731
22,26,6,0.000000,-132.273003
22,26,8,0.000000,-132.775437
22,26,10,0.000000,-140.354042
22,26,12,0.000000,-133.535889
22,26,14,0.000000,-135.974085
22,26,16,0.000000,-131.715545
22,26,18,0.000000,-123.023131
22,26,20,0.000000,-131.801223
22,26,22,0.000000,-131.092341
22,26,24,0.000000,-136.945937
22,26,26,0.000000,-127.176407
22,26,28,0.000000,-124.969160
22,26,30,0.000000,-133.297032
22,26,32,0.000000,-132.437468
22,26,34,0.000000,-124.933931
22,26,36,0.000000,-136.464203
22,26,38,0.000000,-127.951422
22,26,40,0.000000,-130.406956
22,26,42,0.000000,-131.531373
22,26,44,0.000000,-133.797566
22,26,46,0.000000,-125.604185
22,26,48,0.000000,-124.735699
22,26,50,0.000000,-129.127252
22,26,52,0.000000,-135.468370
22,26,54,0.000000,-133.275080
22,26,56,0.000000,-127.489245
22,26,58,0.000000,-135.261116
22,27,0,0.000000,-126.958093
22,27,2,0.000000,-126.281713
22,27,4,0.000000,-130.041303
22,27,6,0.000000,-124.813715
22,27,8,0.000000,-128.504022
22,27,10,0.000000,-129.249936
22,27,12,0.000000,-130.475132
22,27,14,0.000000,-126.643806
22,27,16,0.000000,-132.320753
22,27,18,0.000000,-128.113692
22,27,20,0.000000,-129.821408
22,27,22,0.000000,-120.759671
