hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.891870
16,0,2,0.000000,-132.300044
16,0,4,0.000000,-126.730864
16,0,6,0.000000,-134.139160
16,0,8,0.000000,-123.587739
16,0,10,0.000000,-130.004429
16,0,12,0.000000,-133.728448
16,0,14,0.000000,-132.620985
16,0,16,0.000000,-124.185311
16,0,18,0.000000,-134.199631
16,0,20,0.000000,-121.774345
16,0,22,0.000000,-135.828450
16,0,24,0.000000,-126.923959
16,0,26,0.000000,-128.173685
16,0,28,0.000000,-131.881975
16,0,30,0.000000,-135.994780
16,0,32,0.000000,-135.190259
16,0,34,0.000000,-142.521103
16,0,36,0.000000,-134.524009
16,0,38,0.000000,-134.564753
16,0,40,0.000000,-128.610533
16,0,42,0.000000,-137.995184
16,0,44,0.000000,-130.905494
16,0,46,0.000000,-128.856097
16,0,48,0.000000,-124.363568
16,0,50,0.000000,-132.424902
16,0,52,0.000000,-137.983098
16,0,54,0.000000,-122.652966
16,0,56,0.000000,-135.454191
16,0,58,0.000000,-135.683806
16,1,0,0.000000,-136.696959
16,1,2,0.000000,-139.960812
16,1,4,0.000000,-126.643499
16,1,6,0.000000,-128.207559
16,1,8,0.000000,-129.823786
16,1,10,0.000000,-139.829468
16,1,12,0.000000,-127.145379
16,1,14,0.000000,-136.634306
16,1,16,0.000000,-139.842717
16,1,18,0.000000,-128.042572
16,1,20,0.000000,-128.403414
16,1,22,0.000000,-135.721082
16,1,24,0.000000,-135.466562
16,1,26,0.000000,-127.740880
16,1,28,0.000000,-141.871133
16,1,30,0.000000,-138.014665
16,1,32,0.000000,-124.611510
16,1,34,0.000000,-130.829977
16,1,36,0.000000,-136.851512
16,1,38,0.000000,-131.384791
16,1,40,0.000000,-130.388128
16,1,42,0.000000,-135.020255
16,1,44,0.000000,-136.644601
16,1,46,0.000000,-133.444641
16,1,48,0.000000,-124.975516
16,1,50,0.000000,-129.937302
16,1,52,0.000000,-128.123728
16,1,54,0.000000,-124.252679
16,1,56,0.000000,-128.764581
16,1,58,0.000000,-127.604188
16,2,0,0.000000,-126.996059
16,2,2,0.000000,-125.794576
16,2,4,0.000000,-133.430579
16,2,6,0.000000,-129.024892
16,2,8,0.000000,-129.838503
16,2,10,0.000000,-130.238927
16,2,12,0.000000,-130.355443
16,2,14,0.000000,-129.311192
16,2,16,0.000000,-136.729059
16,2,18,0.000000,-126.736519
16,2,20,0.000000,-129.729721
16,2,22,0.000000,-123.374524
16,2,24,0.000000,-131.338720
16,2,26,0.000000,-130.340071
16,2,28,0.000000,-128.480906
16,2,30,0.000000,-135.865813
16,2,32,0.000000,-133.250227
16,2,34,0.000000,-130.515551
16,2,36,0.000000,-133.414775
16,2,38,0.000000,-128.821411
16,2,40,0.000000,-131.088389
16,2,42,0.000000,-127.308576
16,2,44,0.000000,-129.662530
16,2,46,0.000000,-127.273664
16,2,48,0.000000,-129.775057
16,2,50,0.000000,-134.753459
16,2,52,0.000000,-131.503532
16,2,54,0.000000,-139.067419
16,2,56,0.000000,-135.067368
16,2,58,0.000000,-126.252321
16,3,0,0.000000,-129.245335
16,3,2,0.000000,-133.222947
16,3,4,0.000000,-125.717983
16,3,6,0.000000,-127.640792
16,3,8,0.000000,-123.506986
16,3,10,0.000000,-138.938770
16,3,12,0.000000,-141.623478
16,3,14,0.000000,-128.575304
16,3,16,0.000000,-129.228969
16,3,18,0.000000,-126.568980
16,3,20,0.000000,-130.473240
16,3,22,0.000000,-131.484364
16,3,24,0.000000,-132.772446
16,3,26,0.000000,-130.500562
16,3,28,0.000000,-126.638881
16,3,30,0.000000,-122.423416
16,3,32,0.000000,-127.241087
16,3,34,0.000000,-131.105350
16,3,36,0.000000,-138.131962
16,3,38,0.000000,-131.110926
16,3,40,0.000000,-134.657524
16,3,42,0.000000,-130.705957
16,3,44,0.000000,-127.666156
16,3,46,0.000000,-131.568679
16,3,48,0.000000,-127.204352
16,3,50,0.000000,-124.199821
16,3,52,0.000000,-131.087442
16,3,54,0.000000,-127.241224
16,3,56,0.000000,-134.215557
16,3,58,0.000000,-129.840554
16,4,0,0.000000,-131.214872
16,4,2,0.000000,-136.081277
16,4,4,0.000000,-126.244767
16,4,6,0.000000,-131.963084
16,4,8,0.000000,-125.262227
16,4,10,0.000000,-128.527041
16,4,12,0.000000,-122.639404
16,4,14,0.000000,-135.733423
16,4,16,0.000000,-124.509554
16,4,18,0.000000,-124.047824
16,4,20,0.000000,-128.690782
16,4,22,0.000000,-145.169729
16,4,24,0.000000,-129.973294
16,4,26,0.000000,-136.706294
16,4,28,0.000000,-131.260262
16,4,30,0.000000,-127.439481
16,4,32,0.000000,-135.560037
16,4,34,0.000000,-128.095436
16,4,36,0.000000,-135.160924
16,4,38,0.000000,-130.898568
16,4,40,0.000000,-124.382744
16,4,42,0.000000,-136.080475
16,4,44,0.000000,-136.671290
16,4,46,0.000000,-130.941856
16,4,48,0.000000,-126.334278
16,4,50,0.000000,-129.108636
16,4,52,0.000000,-132.985315
16,4,54,0.000000,-123.423779
16,4,56,0.000000,-138.072907
16,4,58,0.000000,-136.632897
16,5,0,0.000000,-124.394469
16,5,2,0.000000,-128.778032
16,5,4,0.000000,-133.765050
16,5,6,0.000000,-128.598762
16,5,8,0.000000,-135.257610
16,5,10,0.000000,-124.649840
16,5,12,0.000000,-124.983430
16,5,14,0.000000,-153.189620
16,5,16,0.000000,-126.599421
16,5,18,0.000000,-132.794594
16,5,20,0.000000,-132.304526
16,5,22,0.000000,-129.263590
16,5,24,0.000000,-130.145052
16,5,26,0.000000,-130.067259
16,5,28,0.000000,-121.446553
16,5,30,0.000000,-130.989903
16,5,32,0.000000,-132.219521
16,5,34,0.000000,-128.951720
16,5,36,0.000000,-142.348116
16,5,38,0.000000,-131.742630
16,5,40,0.000000,-148.569614
16,5,42,0.000000,-129.802302
16,5,44,0.000000,-134.859522
16,5,46,0.000000,-125.052443
16,5,48,0.000000,-130.443047
16,5,50,0.000000,-124.058125
16,5,52,0.000000,-130.638933
16,5,54,0.000000,-128.286980
16,5,56,0.000000,-130.582488
16,5,58,0.000000,-131.213965
16,6,0,0.000000,-126.493191
16,6,2,0.000000,-134.467465
16,6,4,0.000000,-130.556049
16,6,6,0.000000,-135.099509
16,6,8,0.000000,-128.348985
16,6,10,0.000000,-137.231672
16,6,12,0.000000,-128.446166
16,6,14,0.000000,-142.361208
16,6,16,0.000000,-132.867273
16,6,18,0.000000,-131.212251
16,6,20,0.000000,-138.055402
16,6,22,0.000000,-143.085768
16,6,24,0.000000,-129.655339
16,6,26,0.000000,-130.672904
16,6,28,0.000000,-129.124912
16,6,30,0.000000,-124.659079
16,6,32,0.000000,-138.508782
16,6,34,0.000000,-135.284114
16,6,36,0.000000,-152.017642
16,6,38,0.000000,-137.753509
16,6,40,0.000000,-132.891530
16,6,42,0.000000,-131.070287
16,6,44,0.000000,-137.580831
16,6,46,0.000000,-125.208472
16,6,48,0.000000,-134.531742
16,6,50,0.000000,-127.179440
16,6,52,0.000000,-132.002249
16,6,54,0.000000,-132.052757
16,6,56,0.000000,-130.755518
16,6,58,0.000000,-136.249671
16,7,0,0.000000,-134.422758
16,7,2,0.000000,-128.509012
16,7,4,0.000000,-128.222975
16,7,6,0.000000,-135.337010
16,7,8,0.000000,-126.721379
16,7,10,0.000000,-126.331301
16,7,12,0.000000,-135.877585
16,7,14,0.000000,-134.570803
16,7,16,0.000000,-131.807072
16,7,18,0.000000,-143.497356
16,7,20,0.000000,-137.238946
16,7,22,0.000000,-137.420683
16,7,24,0.000000,-137.518858
16,7,26,0.000000,-141.285605
16,7,28,0.000000,-124.929246
16,7,30,0.000000,-125.227219
16,7,32,0.000000,-146.010096
16,7,34,0.000000,-132.244306
16,7,36,0.000000,-130.940944
16,7,38,0.000000,-125.687763
16,7,40,0.000000,-132.981744
16,7,42,0.000000,-135.500180
16,7,44,0.000000,-133.962470
16,7,46,0.000000,-126.258807
16,7,48,0.000000,-133.631124
16,7,50,0.000000,-141.011318
16,7,52,0.000000,-137.426946
16,7,54,0.000000,-128.110364
16,7,56,0.000000,-129.362985
16,7,58,0.000000,-144.307549
16,8,0,0.000000,-131.204779
16,8,2,0.000000,-133.969540
16,8,4,0.000000,-130.590448
16,8,6,0.000000,-129.898080
16,8,8,0.000000,-136.960164
16,8,10,0.000000,-129.651289
16,8,12,0.000000,-131.154954
16,8,14,0.000000,-131.781803
16,8,16,0.000000,-132.537136
16,8,18,0.000000,-138.892085
16,8,20,0.000000,-126.845416
16,8,22,0.000000,-123.465308
16,8,24,0.000000,-126.566246
16,8,26,0.000000,-132.705352
16,8,28,0.000000,-134.713427
16,8,30,0.000000,-134.604152
16,8,32,0.000000,-133.303942
16,8,34,0.000000,-126.197044
16,8,36,0.000000,-129.417988
16,8,38,0.000000,-134.816754
16,8,40,0.000000,-126.381182
16,8,42,0.000000,-130.912010
16,8,44,0.000000,-136.906313
16,8,46,0.000000,-129.231008
16,8,48,0.000000,-127.913702
16,8,50,0.000000,-140.258181
16,8,52,0.000000,-132.862473
16,8,54,0.000000,-134.560898
16,8,56,0.000000,-127.464634
16,8,58,0.000000,-136.446839
16,9,0,0.000000,-128.399599
16,9,2,0.000000,-129.382330
16,9,4,0.000000,-138.460233
16,9,6,0.000000,-124.122695
16,9,8,0.000000,-154.842258
16,9,10,0.000000,-138.969632
16,9,12,0.000000,-125.218092
16,9,14,0.000000,-123.872264
16,9,16,0.000000,-133.369581
16,9,18,0.000000,-142.247291
16,9,20,0.000000,-132.210864
16,9,22,0.000000,-124.732942
16,9,24,0.000000,-130.397582
16,9,26,0.000000,-127.232300
16,9,28,0.000000,-132.882250
16,9,30,0.000000,-127.299358
16,9,32,0.000000,-124.968291
16,9,34,0.000000,-135.848092
16,9,36,0.000000,-132.103798
16,9,38,0.000000,-146.879983
16,9,40,0.000000,-130.938548
16,9,42,0.000000,-129.592060
16,9,44,0.000000,-132.274841
16,9,46,0.000000,-134.426748
16,9,48,0.000000,-138.795260
16,9,50,0.000000,-124.934692
16,9,52,0.000000,-133.381336
16,9,54,0.000000,-130.202169
16,9,56,0.000000,-131.158503
16,9,58,0.000000,-127.561854
16,10,0,0.000000,-131.620141
16,10,2,0.000000,-127.974362
16,10,4,0.000000,-124.656177
16,10,6,0.000000,-127.930674
16,10,8,0.000000,-128.583936
16,10,10,0.000000,-127.177727
16,10,12,0.000000,-130.055075
16,10,14,0.000000,-143.671678
16,10,16,0.000000,-133.049987
16,10,18,0.000000,-126.041212
16,10,20,0.000000,-122.808925
16,10,22,0.000000,-131.879531
16,10,24,0.000000,-136.167855
16,10,26,0.000000,-130.346440
16,10,28,0.000000,-134.553978
16,10,30,0.000000,-126.654333
16,10,32,0.000000,-124.859222
16,10,34,0.000000,-157.462835
16,10,36,0.000000,-140.147717
16,10,38,0.000000,-126.686346
16,10,40,0.000000,-132.739214
16,10,42,0.000000,-136.721255
16,10,44,0.000000,-133.087568
16,10,46,0.000000,-134.297843
16,10,48,0.000000,-125.942557
16,10,50,0.000000,-134.042884
16,10,52,0.000000,-143.607297
16,10,54,0.000000,-135.937681
16,10,56,0.000000,-128.052978
16,10,58,0.000000,-130.345639
16,11,0,0.000000,-131.820877
16,11,2,0.000000,-134.035651
16,11,4,0.000000,-130.734711
16,11,6,0.000000,-127.940759
16,11,8,0.000000,-127.726149
16,11,10,0.000000,-142.517228
16,11,12,0.000000,-137.431495
16,11,14,0.000000,-128.585019
16,11,16,0.000000,-123.852024
16,11,18,0.000000,-126.037818
16,11,20,0.000000,-128.528360
16,11,22,0.000000,-145.431544
16,11,24,0.000000,-131.191211
16,11,26,0.000000,-126.775481
16,11,28,0.000000,-134.150007
16,11,30,0.000000,-127.633066
16,11,32,0.000000,-134.398357
16,11,34,0.000000,-142.888116
16,11,36,0.000000,-130.388715
16,11,38,0.000000,-139.311120
16,11,40,0.000000,-128.518033
16,11,42,0.000000,-136.437012
16,11,44,0.000000,-125.855697
16,11,46,0.000000,-132.027743
16,11,48,0.000000,-131.961632
16,11,50,0.000000,-129.188999
16,11,52,0.000000,-128.177423
16,11,54,0.000000,-134.246635
16,11,56,0.000000,-132.708422
16,11,58,0.000000,-135.967275
16,12,0,0.000000,-133.045800
16,12,2,0.000000,-123.599415
16,12,4,0.000000,-129.267337
16,12,6,0.000000,-136.261284
16,12,8,0.000000,-130.629365
16,12,10,0.000000,-128.902981
16,12,12,0.000000,-134.361793
16,12,14,0.000000,-136.493334
16,12,16,0.000000,-135.435892
16,12,18,0.000000,-124.556546
16,12,20,0.000000,-133.782559
16,12,22,0.000000,-124.484603
16,12,24,0.000000,-130.649204
16,12,26,0.000000,-150.146114
16,12,28,0.000000,-133.779434
16,12,30,0.000000,-128.723186
16,12,32,0.000000,-133.935678
16,12,34,0.000000,-133.107032
16,12,36,0.000000,-130.595072
16,12,38,0.000000,-126.660258
16,12,40,0.000000,-126.186103
16,12,42,0.000000,-133.917847
16,12,44,0.000000,-130.603062
16,12,46,0.000000,-135.705164
16,12,48,0.000000,-129.594786
16,12,50,0.000000,-120.864725
16,12,52,0.000000,-144.060781
16,12,54,0.000000,-131.532838
16,12,56,0.000000,-134.168438
16,12,58,0.000000,-125.562358
16,13,0,0.000000,-127.841511
16,13,2,0.000000,-141.434361
16,13,4,0.000000,-125.832687
16,13,6,0.000000,-132.988610
16,13,8,0.000000,-129.401119
16,13,10,0.000000,-129.246255
16,13,12,0.000000,-125.001014
16,13,14,0.000000,-132.811974
16,13,16,0.000000,-128.349152
16,13,18,0.000000,-134.750526
16,13,20,0.000000,-137.576318
16,13,22,0.000000,-131.456911
16,13,24,0.000000,-134.506535
16,13,26,0.000000,-134.047221
16,13,28,0.000000,-126.530464
16,13,30,0.000000,-126.845625
16,13,32,0.000000,-129.439415
16,13,34,0.000000,-131.887000
16,13,36,0.000000,-132.932087
16,13,38,0.000000,-127.851171
16,13,40,0.000000,-132.714292
16,13,42,0.000000,-129.165252
16,13,44,0.000000,-132.358230
16,13,46,0.000000,-135.378145
16,13,48,0.000000,-130.050065
16,13,50,0.000000,-130.105437
16,13,52,0.000000,-136.951049
16,13,54,0.000000,-123.449121
16,13,56,0.000000,-143.491625
16,13,58,0.000000,-127.043767
16,14,0,0.000000,-135.537736
16,14,2,0.000000,-131.932603
16,14,4,0.000000,-142.610555
16,14,6,0.000000,-131.169842
16,14,8,0.000000,-129.381427
16,14,10,0.000000,-129.831263
16,14,12,0.000000,-134.534548
16,14,14,0.000000,-139.941471
16,14,16,0.000000,-125.273925
16,14,18,0.000000,-130.606407
16,14,20,0.000000,-140.205630
16,14,22,0.000000,-130.683770
16,14,24,0.000000,-130.906141
16,14,26,0.000000,-133.084335
16,14,28,0.000000,-141.779768
16,14,30,0.000000,-138.281662
16,14,32,0.000000,-131.327202
16,14,34,0.000000,-127.031403
16,14,36,0.000000,-131.087988
16,14,38,0.000000,-129.164557
16,14,40,0.000000,-132.113026
16,14,42,0.000000,-129.932812
16,14,44,0.000000,-143.008735
16,14,46,0.000000,-129.780459
16,14,48,0.000000,-132.191176
16,14,50,0.000000,-137.027513
16,14,52,0.000000,-130.577584
16,14,54,0.000000,-126.692747
16,14,56,0.000000,-132.542342
16,14,58,0.000000,-126.143510
16,15,0,0.000000,-129.357840
16,15,2,0.000000,-128.295787
16,15,4,0.000000,-131.586004
16,15,6,0.000000,-129.501002
16,15,8,0.000000,-125.749521
16,15,10,0.000000,-135.705589
16,15,12,0.000000,-137.842271
16,15,14,0.000000,-127.922041
16,15,16,0.000000,-126.686900
16,15,18,0.000000,-128.319013
16,15,20,0.000000,-143.963082
16,15,22,0.000000,-129.091167
16,15,24,0.000000,-127.300160
16,15,26,0.000000,-132.239685
16,15,28,0.000000,-128.448856
16,15,30,0.000000,-133.423467
16,15,32,0.000000,-130.455821
16,15,34,0.000000,-130.000013
16,15,36,0.000000,-128.068874
16,15,38,0.000000,-130.134474
16,15,40,0.000000,-129.224728
16,15,42,0.000000,-131.973100
16,15,44,0.000000,-127.133743
16,15,46,0.000000,-138.375417
16,15,48,0.000000,-125.260505
16,15,50,0.000000,-128.647434
16,15,52,0.000000,-139.097659
16,15,54,0.000000,-135.632980
16,15,56,0.000000,-131.152142
16,15,58,0.000000,-131.419596
16,16,0,0.000000,-140.112884
16,16,2,0.000000,-127.366853
16,16,4,0.000000,-127.733674
16,16,6,0.000000,-128.295320
16,16,8,0.000000,-132.976591
16,16,10,0.000000,-123.284978
16,16,12,0.000000,-135.568651
16,16,14,0.000000,-132.242572
16,16,16,0.000000,-134.462541
16,16,18,0.000000,-135.153109
16,16,20,0.000000,-132.054621
16,16,22,0.000000,-132.981786
16,16,24,0.000000,-135.273339
16,16,26,0.000000,-125.870834
16,16,28,0.000000,-135.150724
16,16,30,0.000000,-129.242392
16,16,32,0.000000,-126.267040
16,16,34,0.000000,-125.547500
16,16,36,0.000000,-131.955630
16,16,38,0.000000,-140.479809
16,16,40,0.000000,-129.783777
16,16,42,0.000000,-134.585039
16,16,44,0.000000,-129.129857
16,16,46,0.000000,-150.474489
16,16,48,0.000000,-132.026217
16,16,50,0.000000,-130.442788
16,16,52,0.000000,-127.104963
16,16,54,0.000000,-129.822385
16,16,56,0.000000,-134.367576
16,16,58,0.000000,-131.217651
16,17,0,0.000000,-134.120231
16,17,2,0.000000,-129.759737
16,17,4,0.000000,-129.346197
16,17,6,0.000000,-140.803170
16,17,8,0.000000,-130.049724
16,17,10,0.000000,-127.823626
16,17,12,0.000000,-132.354659
16,17,14,0.000000,-135.825036
16,17,16,0.000000,-128.076957
16,17,18,0.000000,-136.010550
16,17,20,0.000000,-129.267357
16,17,22,0.000000,-133.902139
16,17,24,0.000000,-130.781163
16,17,26,0.000000,-130.190723
16,17,28,0.000000,-126.713476
16,17,30,0.000000,-131.382994
16,17,32,0.000000,-126.758083
16,17,34,0.000000,-125.603023
16,17,36,0.000000,-133.641857
16,17,38,0.000000,-126.935236
16,17,40,0.000000,-150.717051
16,17,42,0.000000,-129.279435
16,17,44,0.000000,-139.053143
16,17,46,0.000000,-130.991028
16,17,48,0.000000,-130.613730
16,17,50,0.000000,-127.532935
16,17,52,0.000000,-127.860820
16,17,54,0.000000,-133.886029
16,17,56,0.000000,-126.948147
16,17,58,0.000000,-133.884104
16,18,0,0.000000,-124.740497
16,18,2,0.000000,-129.419318
16,18,4,0.000000,-129.720916
16,18,6,0.000000,-125.232353
16,18,8,0.000000,-126.734439
16,18,10,0.000000,-139.607738
16,18,12,0.000000,-129.394106
16,18,14,0.000000,-129.133195
16,18,16,0.000000,-127.361805
16,18,18,0.000000,-135.972403
16,18,20,0.000000,-122.988995
16,18,22,0.000000,-134.072312
16,18,24,0.000000,-122.843463
16,18,26,0.000000,-131.318002
16,18,28,0.000000,-131.112427
16,18,30,0.000000,-130.886519
16,18,32,0.000000,-126.510132
16,18,34,0.000000,-129.467033
16,18,36,0.000000,-133.538525
16,18,38,0.000000,-140.713380
16,18,40,0.000000,-127.684776
16,18,42,0.000000,-130.635992
16,18,44,0.000000,-133.926098
16,18,46,0.000000,-136.901897
16,18,48,0.000000,-130.276524
16,18,50,0.000000,-144.436670
16,18,52,0.000000,-130.515735
16,18,54,0.000000,-131.748001
16,18,56,0.000000,-124.657877
16,18,58,0.000000,-127.078816
16,19,0,0.000000,-132.669960
16,19,2,0.000000,-132.197073
16,19,4,0.000000,-139.645040
16,19,6,0.000000,-135.282583
16,19,8,0.000000,-126.577090
16,19,10,0.000000,-127.205797
16,19,12,0.000000,-130.269590
16,19,14,0.000000,-130.790451
16,19,16,0.000000,-132.384872
16,19,18,0.000000,-135.997432
16,19,20,0.000000,-130.277772
16,19,22,0.000000,-126.437408
16,19,24,0.000000,-126.090917
16,19,26,0.000000,-134.586238
16,19,28,0.000000,-131.275458
16,19,30,0.000000,-127.339098
16,19,32,0.000000,-122.562669
16,19,34,0.000000,-128.537941
16,19,36,0.000000,-128.526822
16,19,38,0.000000,-132.398147
16,19,40,0.000000,-132.930466
16,19,42,0.000000,-141.906169
16,19,44,0.000000,-126.846509
16,19,46,0.000000,-122.123802
16,19,48,0.000000,-129.774842
16,19,50,0.000000,-131.723424
16,19,52,0.000000,-138.030474
16,19,54,0.000000,-129.011456
16,19,56,0.000000,-140.284661
16,19,58,0.000000,-140.112789
16,20,0,0.000000,-130.127220
16,20,2,0.000000,-128.559097
16,20,4,0.000000,-132.394996
16,20,6,0.000000,-126.323151
16,20,8,0.000000,-144.787936
16,20,10,0.000000,-132.273558
16,20,12,0.000000,-128.270364
16,20,14,0.000000,-123.785487
16,20,16,0.000000,-126.181454
16,20,18,0.000000,-132.359626
16,20,20,0.000000,-127.675935
16,20,22,0.000000,-132.007637
16,20,24,0.000000,-133.255598
16,20,26,0.000000,-142.663756
16,20,28,0.000000,-129.028313
16,20,30,0.000000,-130.531226
16,20,32,0.000000,-133.922654
16,20,34,0.000000,-126.671387
16,20,36,0.000000,-127.334202
16,20,38,0.000000,-130.087799
16,20,40,0.000000,-126.904930
16,20,42,0.000000,-128.107446
16,20,44,0.000000,-131.944463
16,20,46,0.000000,-137.896869
16,20,48,0.000000,-125.502967
16,20,50,0.000000,-133.101911
16,20,52,0.000000,-129.724028
16,20,54,0.000000,-126.001655
16,20,56,0.000000,-137.218129
16,20,58,0.000000,-130.961273
16,21,0,0.000000,-135.882016
16,21,2,0.000000,-125.342246
16,21,4,0.000000,-133.556441
16,21,6,0.000000,-129.358540
16,21,8,0.000000,-144.781865
16,21,10,0.000000,-131.093856
16,21,12,0.000000,-136.229753
16,21,14,0.000000,-128.495078
16,21,16,0.000000,-132.651082
16,21,18,0.000000,-121.035584
16,21,20,0.000000,-129.929776
16,21,22,0.000000,-130.199955
16,21,24,0.000000,-152.477161
16,21,26,0.000000,-129.603978
16,21,28,0.000000,-127.835658
16,21,30,0.000000,-131.626160
16,21,32,0.000000,-123.537436
16,21,34,0.000000,-144.187509
16,21,36,0.000000,-131.937644
16,21,38,0.000000,-133.085840
16,21,40,0.000000,-130.320905
16,21,42,0.000000,-129.562293
16,21,44,0.000000,-129.874876
16,21,46,0.000000,-135.535767
16,21,48,0.000000,-134.789846
16,21,50,0.000000,-135.842385
16,21,52,0.000000,-127.417673
16,21,54,0.000000,-127.765095
16,21,56,0.000000,-129.012464
16,21,58,0.000000,-135.943968
16,22,0,0.000000,-137.631465
16,22,2,0.000000,-135.125179
16,22,4,0.000000,-129.152515
16,22,6,0.000000,-138.513658
16,22,8,0.000000,-137.406009
16,22,10,0.000000,-125.792804
16,22,12,0.000000,-128.274179
16,22,14,0.000000,-128.188357
16,22,16,0.000000,-126.689504
16,22,18,0.000000,-133.535936
16,22,20,0.000000,-128.826202
16,22,22,0.000000,-126.307614
16,22,24,0.000000,-134.338415
16,22,26,0.000000,-129.128332
16,22,28,0.000000,-133.375254
16,22,30,0.000000,-133.878111
16,22,32,0.000000,-131.410611
16,22,34,0.000000,-130.781093
16,22,36,0.000000,-128.692816
16,22,38,0.000000,-128.344400
16,22,40,0.000000,-133.187241
16,22,42,0.000000,-125.396474
16,22,44,0.000000,-129.626603
16,22,46,0.000000,-130.282758
16,22,48,0.000000,-129.274425
16,22,50,0.000000,-146.429133
16,22,52,0.000000,-129.319305
16,22,54,0.000000,-128.584192
16,22,56,0.000000,-137.131981
16,22,58,0.000000,-131.335981
16,23,0,0.000000,-126.427742
16,23,2,0.000000,-125.556845
16,23,4,0.000000,-134.953902
16,23,6,0.000000,-158.825394
16,23,8,0.000000,-122.764770
16,23,10,0.000000,-133.462691
16,23,12,0.000000,-131.324078
16,23,14,0.000000,-138.605743
16,23,16,0.000000,-132.596057
16,23,18,0.000000,-148.057272
16,23,20,0.000000,-131.321252
16,23,22,0.000000,-122.555660
16,23,24,0.000000,-129.742275
16,23,26,0.000000,-136.496566
16,23,28,0.000000,-143.513220
16,23,30,0.000000,-128.465096
16,23,32,0.000000,-136.034938
16,23,34,0.000000,-125.541781
16,23,36,0.000000,-126.826328
16,23,38,0.000000,-129.199005
16,23,40,0.000000,-123.611585
16,23,42,0.000000,-125.696110
16,23,44,0.000000,-125.134416
16,23,46,0.000000,-140.797568
16,23,48,0.000000,-128.251481
16,23,50,0.000000,-140.080996
16,23,52,0.000000,-130.005168
16,23,54,0.000000,-132.697617
16,23,56,0.000000,-127.619400
16,23,58,0.000000,-127.049112
16,24,0,0.000000,-130.885403
16,24,2,0.000000,-123.533953
16,24,4,0.000000,-137.772590
16,24,6,0.000000,-136.159419
16,24,8,0.000000,-126.878174
16,24,10,0.000000,-130.588325
16,24,12,0.000000,-135.122073
16,24,14,0.000000,-133.104491
16,24,16,0.000000,-129.447716
16,24,18,0.000000,-124.525875
16,24,20,0.000000,-126.711829
16,24,22,0.000000,-130.310661
16,24,24,0.000000,-130.168966
16,24,26,0.000000,-135.475044
16,24,28,0.000000,-125.396822
16,24,30,0.000000,-138.430273
16,24,32,0.000000,-135.856460
16,24,34,0.000000,-123.833135
16,24,36,0.000000,-128.051502
16,24,38,0.000000,-136.174823
16,24,40,0.000000,-130.834318
16,24,42,0.000000,-150.620907
16,24,44,0.000000,-137.936433
16,24,46,0.000000,-128.533679
16,24,48,0.000000,-126.379505
16,24,50,0.000000,-123.401894
16,24,52,0.000000,-126.087213
16,24,54,0.000000,-149.048477
16,24,56,0.000000,-136.648330
16,24,58,0.000000,-128.638669
16,25,0,0.000000,-131.172062
16,25,2,0.000000,-139.567392
16,25,4,0.000000,-129.934702
16,25,6,0.000000,-134.627609
16,25,8,0.000000,-138.783038
16,25,10,0.000000,-134.946329
16,25,12,0.000000,-138.269034
16,25,14,0.000000,-136.368428
16,25,16,0.000000,-127.977866
16,25,18,0.000000,-129.570846
16,25,20,0.000000,-129.349783
16,25,22,0.000000,-141.902567
16,25,24,0.000000,-128.487595
16,25,26,0.000000,-138.686923
16,25,28,0.000000,-130.170507
16,25,30,0.000000,-135.450540
16,25,32,0.000000,-135.633919
16,25,34,0.000000,-129.297017
16,25,36,0.000000,-134.400483
16,25,38,0.000000,-135.230701
16,25,40,0.000000,-128.216057
16,25,42,0.000000,-142.550794
16,25,44,0.000000,-130.737449
16,25,46,0.000000,-137.506608
16,25,48,0.000000,-131.562127
16,25,50,0.000000,-125.315387
16,25,52,0.000000,-136.616358
16,25,54,0.000000,-126.826705
16,25,56,0.000000,-140.815811
16,25,58,0.000000,-130.487081
16,26,0,0.000000,-129.931011
16,26,2,0.000000,-133.863234
16,26,4,0.000000,-129.193968
16,26,6,0.000000,-133.390843
16,26,8,0.000000,-134.396795
16,26,10,0.000000,-128.061347
16,26,12,0.000000,-130.676198
16,26,14,0.000000,-133.293359
16,26,16,0.000000,-136.634179
16,26,18,0.000000,-132.225406
16,26,20,0.000000,-131.605924
16,26,22,0.000000,-132.248959
16,26,24,0.000000,-124.057522
16,26,26,0.000000,-124.310079
16,26,28,0.000000,-128.118445
16,26,30,0.000000,-131.004140
16,26,32,0.000000,-131.584888
16,26,34,0.000000,-128.638479
16,26,36,0.000000,-133.433784
16,26,38,0.000000,-131.710107
16,26,40,0.000000,-125.003000
16,26,42,0.000000,-133.160124
16,26,44,0.000000,-136.162059
16,26,46,0.000000,-129.392674
16,26,48,0.000000,-139.868490
16,26,50,0.000000,-127.514413
16,26,52,0.000000,-134.058525
16,26,54,0.000000,-120.305933
16,26,56,0.000000,-126.946474
16,26,58,0.000000,-131.291343
16,27,0,0.000000,-131.434968
16,27,2,0.000000,-126.452939
16,27,4,0.000000,-135.696078
16,27,6,0.000000,-132.031305
16,27,8,0.000000,-129.302688
16,27,10,0.000000,-133.933588
16,27,12,0.000000,-133.950187
16,27,14,0.000000,-143.472916
16,27,16,0.000000,-124.062040
16,27,18,0.000000,-132.074548
16,27,20,0.000000,-124.082815
16,27,22,0.000000,-136.908073
