hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.972356
16,0,2,0.000000,-133.161907
16,0,4,0.000000,-133.633190
16,0,6,0.000000,-135.417418
16,0,8,0.000000,-133.879566
16,0,10,0.000000,-136.179783
16,0,12,0.000000,-134.842604
16,0,14,0.000000,-133.182633
16,0,16,0.000000,-133.414489
16,0,18,0.000000,-134.762079
16,0,20,0.000000,-136.089020
16,0,22,0.000000,-135.191007
16,0,24,0.000000,-135.337165
16,0,26,0.000000,-135.071055
16,0,28,0.000000,-134.342944
16,0,30,0.000000,-134.547724
16,0,32,0.000000,-132.457771
16,0,34,0.000000,-133.263239
16,0,36,0.000000,-134.281839
16,0,38,0.000000,-133.828373
16,0,40,0.000000,-130.277241
16,0,42,0.000000,-134.602516
16,0,44,0.000000,-134.768656
16,0,46,0.000000,-132.961046
16,0,48,0.000000,-132.964865
16,0,50,0.000000,-132.380312
16,0,52,0.000000,-133.392065
16,0,54,0.000000,-133.003114
16,0,56,0.000000,-134.596789
16,0,58,0.000000,-133.050232
16,1,0,0.000000,-134.700805
16,1,2,0.000000,-131.819017
16,1,4,0.000000,-134.668700
16,1,6,0.000000,-134.041762
16,1,8,0.000000,-134.415379
16,1,10,0.000000,-135.570978
16,1,12,0.000000,-134.009420
16,1,14,0.000000,-134.746106
16,1,16,0.000000,-134.500775
16,1,18,0.000000,-133.432248
16,1,20,0.000000,-135.669070
16,1,22,0.000000,-132.678408
16,1,24,0.000000,-132.996358
16,1,26,0.000000,-135.192991
16,1,28,0.000000,-135.347439
16,1,30,0.000000,-132.448697
16,1,32,0.000000,-132.890431
16,1,34,0.000000,-135.751456
16,1,36,0.000000,-133.691017
16,1,38,0.000000,-134.557616
16,1,40,0.000000,-134.104222
16,1,42,0.000000,-134.369141
16,1,44,0.000000,-134.017044
16,1,46,0.000000,-134.063292
16,1,48,0.000000,-132.033820
16,1,50,0.000000,-133.856006
16,1,52,0.000000,-132.696098
16,1,54,0.000000,-133.670242
16,1,56,0.000000,-132.249869
16,1,58,0.000000,-133.936536
16,2,0,0.000000,-133.548506
16,2,2,0.000000,-133.006615
16,2,4,0.000000,-134.511744
16,2,6,0.000000,-132.777378
16,2,8,0.000000,-134.580897
16,2,10,0.000000,-134.468616
16,2,12,0.000000,-133.537267
16,2,14,0.000000,-133.790057
16,2,16,0.000000,-133.714175
16,2,18,0.000000,-133.097804
16,2,20,0.000000,-134.394227
16,2,22,0.000000,-133.186295
16,2,24,0.000000,-131.742114
16,2,26,0.000000,-133.697762
16,2,28,0.000000,-133.683046
16,2,30,0.000000,-131.980318
16,2,32,0.000000,-133.473261
16,2,34,0.000000,-133.266021
16,2,36,0.000000,-134.133617
16,2,38,0.000000,-134.469173
16,2,40,0.000000,-131.862323
16,2,42,0.000000,-132.542792
16,2,44,0.000000,-133.138220
16,2,46,0.000000,-131.055118
16,2,48,0.000000,-134.273559
16,2,50,0.000000,-131.932946
16,2,52,0.000000,-135.043287
16,2,54,0.000000,-134.177858
16,2,56,0.000000,-132.077120
16,2,58,0.000000,-128.781496
16,3,0,0.000000,-132.512258
16,3,2,0.000000,-131.864809
16,3,4,0.000000,-132.981363
16,3,6,0.000000,-131.877274
16,3,8,0.000000,-133.635304
16,3,10,0.000000,-136.255468
16,3,12,0.000000,-131.958729
16,3,14,0.000000,-131.670663
16,3,16,0.000000,-137.021974
16,3,18,0.000000,-135.212548
16,3,20,0.000000,-132.686363
16,3,22,0.000000,-134.178888
16,3,24,0.000000,-132.939420
16,3,26,0.000000,-133.763023
16,3,28,0.000000,-133.674722
16,3,30,0.000000,-134.247474
16,3,32,0.000000,-133.980370
16,3,34,0.000000,-135.266509
16,3,36,0.000000,-130.951384
16,3,38,0.000000,-133.891385
16,3,40,0.000000,-135.581178
16,3,42,0.000000,-133.248596
16,3,44,0.000000,-132.747672
16,3,46,0.000000,-133.122450
16,3,48,0.000000,-133.892006
16,3,50,0.000000,-135.359805
16,3,52,0.000000,-135.375862
16,3,54,0.000000,-132.312161
16,3,56,0.000000,-133.966097
16,3,58,0.000000,-134.391856
16,4,0,0.000000,-133.016471
16,4,2,0.000000,-132.943376
16,4,4,0.000000,-132.816320
16,4,6,0.000000,-133.076661
16,4,8,0.000000,-134.351417
16,4,10,0.000000,-133.179603
16,4,12,0.000000,-132.829187
16,4,14,0.000000,-133.594640
16,4,16,0.000000,-134.061251
16,4,18,0.000000,-132.099839
16,4,20,0.000000,-134.223314
16,4,22,0.000000,-133.496393
16,4,24,0.000000,-133.519572
16,4,26,0.000000,-133.105997
16,4,28,0.000000,-134.663868
16,4,30,0.000000,-134.233361
16,4,32,0.000000,-134.972446
16,4,34,0.000000,-133.422688
16,4,36,0.000000,-133.437723
16,4,38,0.000000,-131.968163
16,4,40,0.000000,-132.921724
16,4,42,0.000000,-132.068979
16,4,44,0.000000,-131.971249
16,4,46,0.000000,-131.918275
16,4,48,0.000000,-131.696982
16,4,50,0.000000,-133.380979
16,4,52,0.000000,-135.526110
16,4,54,0.000000,-133.125261
16,4,56,0.000000,-131.205805
16,4,58,0.000000,-130.631330
16,5,0,0.000000,-134.637195
16,5,2,0.000000,-136.355112
16,5,4,0.000000,-133.950186
16,5,6,0.000000,-133.153436
16,5,8,0.000000,-132.711812
16,5,10,0.000000,-133.868232
16,5,12,0.000000,-134.096030
16,5,14,0.000000,-133.545806
16,5,16,0.000000,-133.169359
16,5,18,0.000000,-134.789442
16,5,20,0.000000,-135.007356
16,5,22,0.000000,-131.483542
16,5,24,0.000000,-131.734775
16,5,26,0.000000,-134.285465
16,5,28,0.000000,-134.437300
16,5,30,0.000000,-131.822623
16,5,32,0.000000,-132.851954
16,5,34,0.000000,-134.493381
16,5,36,0.000000,-133.913913
16,5,38,0.000000,-132.779999
16,5,40,0.000000,-133.651983
16,5,42,0.000000,-133.851138
16,5,44,0.000000,-136.378059
16,5,46,0.000000,-133.240218
16,5,48,0.000000,-131.611407
16,5,50,0.000000,-135.449449
16,5,52,0.000000,-133.584894
16,5,54,0.000000,-133.522716
16,5,56,0.000000,-130.283092
16,5,58,0.000000,-133.060767
16,6,0,0.000000,-131.229555
16,6,2,0.000000,-134.094520
16,6,4,0.000000,-135.885341
16,6,6,0.000000,-134.075273
16,6,8,0.000000,-133.416718
16,6,10,0.000000,-133.796721
16,6,12,0.000000,-132.784128
16,6,14,0.000000,-134.517865
16,6,16,0.000000,-134.609894
16,6,18,0.000000,-132.324412
16,6,20,0.000000,-135.516166
16,6,22,0.000000,-132.973756
16,6,24,0.000000,-133.222973
16,6,26,0.000000,-133.314691
16,6,28,0.000000,-133.143696
16,6,30,0.000000,-133.127604
16,6,32,0.000000,-133.401387
16,6,34,0.000000,-133.736281
16,6,36,0.000000,-135.567445
16,6,38,0.000000,-134.597939
16,6,40,0.000000,-132.792366
16,6,42,0.000000,-131.149052
16,6,44,0.000000,-131.751359
16,6,46,0.000000,-130.055542
16,6,48,0.000000,-131.278863
16,6,50,0.000000,-132.380230
16,6,52,0.000000,-133.538767
16,6,54,0.000000,-131.852384
16,6,56,0.000000,-132.640758
16,6,58,0.000000,-133.079252
16,7,0,0.000000,-134.030823
16,7,2,0.000000,-133.093242
16,7,4,0.000000,-135.650363
16,7,6,0.000000,-134.768229
16,7,8,0.000000,-133.037910
16,7,10,0.000000,-132.904191
16,7,12,0.000000,-131.957157
16,7,14,0.000000,-134.687002
16,7,16,0.000000,-131.902102
16,7,18,0.000000,-132.186305
16,7,20,0.000000,-133.723078
16,7,22,0.000000,-134.398184
16,7,24,0.000000,-133.415689
16,7,26,0.000000,-134.989905
16,7,28,0.000000,-132.606606
16,7,30,0.000000,-134.684586
16,7,32,0.000000,-131.861528
16,7,34,0.000000,-132.988184
16,7,36,0.000000,-135.174700
16,7,38,0.000000,-137.001568
16,7,40,0.000000,-133.752920
16,7,42,0.000000,-133.564767
16,7,44,0.000000,-134.899971
16,7,46,0.000000,-133.780002
16,7,48,0.000000,-133.064171
16,7,50,0.000000,-134.661412
16,7,52,0.000000,-133.053702
16,7,54,0.000000,-134.830903
16,7,56,0.000000,-135.645012
16,7,58,0.000000,-132.504850
16,8,0,0.000000,-133.070668
16,8,2,0.000000,-131.404737
16,8,4,0.000000,-133.787550
16,8,6,0.000000,-133.747088
16,8,8,0.000000,-131.293184
16,8,10,0.000000,-134.310648
16,8,12,0.000000,-134.652471
16,8,14,0.000000,-132.640475
16,8,16,0.000000,-134.790102
16,8,18,0.000000,-131.981748
16,8,20,0.000000,-131.532562
16,8,22,0.000000,-135.173348
16,8,24,0.000000,-136.911853
16,8,26,0.000000,-132.669273
16,8,28,0.000000,-132.726268
16,8,30,0.000000,-133.857034
16,8,32,0.000000,-132.412778
16,8,34,0.000000,-133.656908
16,8,36,0.000000,-134.233319
16,8,38,0.000000,-134.785599
16,8,40,0.000000,-135.569135
16,8,42,0.000000,-132.821469
16,8,44,0.000000,-134.742128
16,8,46,0.000000,-133.960165
16,8,48,0.000000,-134.277186
16,8,50,0.000000,-133.814350
16,8,52,0.000000,-135.239018
16,8,54,0.000000,-133.786534
16,8,56,0.000000,-134.532932
16,8,58,0.000000,-134.587684
16,9,0,0.000000,-135.869799
16,9,2,0.000000,-133.474344
16,9,4,0.000000,-133.007052
16,9,6,0.000000,-132.115834
16,9,8,0.000000,-135.182285
16,9,10,0.000000,-135.265992
16,9,12,0.000000,-133.788968
16,9,14,0.000000,-133.171641
16,9,16,0.000000,-135.234464
16,9,18,0.000000,-131.685442
16,9,20,0.000000,-133.224003
16,9,22,0.000000,-134.251936
16,9,24,0.000000,-133.437413
16,9,26,0.000000,-131.690749
16,9,28,0.000000,-134.060231
16,9,30,0.000000,-132.135717
16,9,32,0.000000,-134.627448
16,9,34,0.000000,-135.288321
16,9,36,0.000000,-134.540475
16,9,38,0.000000,-135.640821
16,9,40,0.000000,-131.117161
16,9,42,0.000000,-134.762119
16,9,44,0.000000,-133.551165
16,9,46,0.000000,-131.833444
16,9,48,0.000000,-133.108429
16,9,50,0.000000,-133.050022
16,9,52,0.000000,-134.309151
16,9,54,0.000000,-131.878579
16,9,56,0.000000,-132.937455
16,9,58,0.000000,-132.904716
16,10,0,0.000000,-130.755056
16,10,2,0.000000,-134.741439
16,10,4,0.000000,-131.456552
16,10,6,0.000000,-134.606728
16,10,8,0.000000,-132.929677
16,10,10,0.000000,-133.801325
16,10,12,0.000000,-133.263804
16,10,14,0.000000,-131.938884
16,10,16,0.000000,-135.853018
16,10,18,0.000000,-134.116061
16,10,20,0.000000,-132.524529
16,10,22,0.000000,-131.404098
16,10,24,0.000000,-133.440776
16,10,26,0.000000,-134.447806
16,10,28,0.000000,-130.139767
16,10,30,0.000000,-132.681814
16,10,32,0.000000,-135.080434
16,10,34,0.000000,-132.682941
16,10,36,0.000000,-134.753905
16,10,38,0.000000,-132.903273
16,10,40,0.000000,-132.837212
16,10,42,0.000000,-129.757600
16,10,44,0.000000,-133.439502
16,10,46,0.000000,-133.342038
16,10,48,0.000000,-133.677963
16,10,50,0.000000,-133.793202
16,10,52,0.000000,-136.096581
16,10,54,0.000000,-134.583814
16,10,56,0.000000,-135.403477
16,10,58,0.000000,-131.203654
16,11,0,0.000000,-131.662172
16,11,2,0.000000,-133.757434
16,11,4,0.000000,-133.403799
16,11,6,0.000000,-133.994036
16,11,8,0.000000,-134.469783
16,11,10,0.000000,-131.977170
16,11,12,0.000000,-133.822990
16,11,14,0.000000,-134.305560
16,11,16,0.000000,-132.343652
16,11,18,0.000000,-134.264767
16,11,20,0.000000,-134.921662
16,11,22,0.000000,-133.360113
16,11,24,0.000000,-134.395573
16,11,26,0.000000,-133.284632
16,11,28,0.000000,-133.843854
16,11,30,0.000000,-132.835938
16,11,32,0.000000,-133.821860
16,11,34,0.000000,-134.213638
16,11,36,0.000000,-133.538618
16,11,38,0.000000,-134.151276
16,11,40,0.000000,-135.415453
16,11,42,0.000000,-134.362955
16,11,44,0.000000,-131.333664
16,11,46,0.000000,-134.725243
16,11,48,0.000000,-132.364658
16,11,50,0.000000,-131.661517
16,11,52,0.000000,-132.581311
16,11,54,0.000000,-133.442024
16,11,56,0.000000,-132.780009
16,11,58,0.000000,-133.853455
16,12,0,0.000000,-133.589364
16,12,2,0.000000,-135.436928
16,12,4,0.000000,-136.201535
16,12,6,0.000000,-135.180383
16,12,8,0.000000,-133.789876
16,12,10,0.000000,-134.443419
16,12,12,0.000000,-134.034460
16,12,14,0.000000,-134.688259
16,12,16,0.000000,-135.403426
16,12,18,0.000000,-133.873340
16,12,20,0.000000,-133.560618
16,12,22,0.000000,-134.706893
16,12,24,0.000000,-133.324150
16,12,26,0.000000,-134.532441
16,12,28,0.000000,-134.065967
16,12,30,0.000000,-133.301915
16,12,32,0.000000,-131.718172
16,12,34,0.000000,-133.945259
16,12,36,0.000000,-133.607390
16,12,38,0.000000,-135.158287
16,12,40,0.000000,-132.916926
16,12,42,0.000000,-135.081493
16,12,44,0.000000,-131.089590
16,12,46,0.000000,-131.977177
16,12,48,0.000000,-133.358082
16,12,50,0.000000,-133.637097
16,12,52,0.000000,-133.176895
16,12,54,0.000000,-135.111179
16,12,56,0.000000,-134.491841
16,12,58,0.000000,-136.016289
16,13,0,0.000000,-133.562981
16,13,2,0.000000,-130.639986
16,13,4,0.000000,-132.477082
16,13,6,0.000000,-134.071855
16,13,8,0.000000,-136.387123
16,13,10,0.000000,-132.925292
16,13,12,0.000000,-133.863907
16,13,14,0.000000,-133.984694
16,13,16,0.000000,-133.565416
16,13,18,0.000000,-131.696521
16,13,20,0.000000,-134.736368
16,13,22,0.000000,-131.382298
16,13,24,0.000000,-134.042769
16,13,26,0.000000,-133.532816
16,13,28,0.000000,-132.429405
16,13,30,0.000000,-135.510761
16,13,32,0.000000,-132.900560
16,13,34,0.000000,-132.068680
16,13,36,0.000000,-131.310470
16,13,38,0.000000,-135.295602
16,13,40,0.000000,-133.947193
16,13,42,0.000000,-130.661046
16,13,44,0.000000,-132.841123
16,13,46,0.000000,-133.857372
16,13,48,0.000000,-132.345347
16,13,50,0.000000,-134.425148
16,13,52,0.000000,-133.994903
16,13,54,0.000000,-133.577018
16,13,56,0.000000,-132.977456
16,13,58,0.000000,-132.674317
16,14,0,0.000000,-131.111326
16,14,2,0.000000,-131.329437
16,14,4,0.000000,-132.958449
16,14,6,0.000000,-132.995350
16,14,8,0.000000,-129.729637
16,14,10,0.000000,-133.914104
16,14,12,0.000000,-132.963176
16,14,14,0.000000,-133.434313
16,14,16,0.000000,-132.874602
16,14,18,0.000000,-134.380391
16,14,20,0.000000,-134.349706
16,14,22,0.000000,-133.716672
16,14,24,0.000000,-133.713843
16,14,26,0.000000,-134.335429
16,14,28,0.000000,-135.107184
16,14,30,0.000000,-133.053990
16,14,32,0.000000,-133.111390
16,14,34,0.000000,-132.280495
16,14,36,0.000000,-133.818730
16,14,38,0.000000,-133.451811
16,14,40,0.000000,-132.096385
16,14,42,0.000000,-133.022403
16,14,44,0.000000,-133.556562
16,14,46,0.000000,-133.084382
16,14,48,0.000000,-134.313805
16,14,50,0.000000,-134.216373
16,14,52,0.000000,-132.850414
16,14,54,0.000000,-135.453859
16,14,56,0.000000,-133.667936
16,14,58,0.000000,-133.225071
16,15,0,0.000000,-135.016607
16,15,2,0.000000,-136.803970
16,15,4,0.000000,-133.477908
16,15,6,0.000000,-133.513373
16,15,8,0.000000,-134.309038
16,15,10,0.000000,-131.219874
16,15,12,0.000000,-134.789361
16,15,14,0.000000,-133.504118
16,15,16,0.000000,-132.374956
16,15,18,0.000000,-133.467555
16,15,20,0.000000,-134.681288
16,15,22,0.000000,-131.554551
16,15,24,0.000000,-134.476854
16,15,26,0.000000,-135.115156
16,15,28,0.000000,-133.883015
16,15,30,0.000000,-131.634079
16,15,32,0.000000,-132.011005
16,15,34,0.000000,-132.463341
16,15,36,0.000000,-131.859037
16,15,38,0.000000,-131.120278
16,15,40,0.000000,-135.454235
16,15,42,0.000000,-135.315547
16,15,44,0.000000,-134.232302
16,15,46,0.000000,-134.866031
16,15,48,0.000000,-135.389666
16,15,50,0.000000,-134.680851
16,15,52,0.000000,-134.528217
16,15,54,0.000000,-133.863391
16,15,56,0.000000,-132.546606
16,15,58,0.000000,-135.227020
16,16,0,0.000000,-134.593787
16,16,2,0.000000,-132.852042
16,16,4,0.000000,-133.933982
16,16,6,0.000000,-133.782228
16,16,8,0.000000,-134.856931
16,16,10,0.000000,-134.248950
16,16,12,0.000000,-134.405117
16,16,14,0.000000,-135.247602
16,16,16,0.000000,-133.565938
16,16,18,0.000000,-133.011360
16,16,20,0.000000,-134.153516
16,16,22,0.000000,-133.319657
16,16,24,0.000000,-135.583503
16,16,26,0.000000,-131.738927
16,16,28,0.000000,-134.122766
16,16,30,0.000000,-135.327379
16,16,32,0.000000,-132.875447
16,16,34,0.000000,-132.858238
16,16,36,0.000000,-133.825419
16,16,38,0.000000,-132.759291
16,16,40,0.000000,-133.459112
16,16,42,0.000000,-133.355835
16,16,44,0.000000,-134.999083
16,16,46,0.000000,-133.678762
16,16,48,0.000000,-135.257084
16,16,50,0.000000,-131.873092
16,16,52,0.000000,-132.330529
16,16,54,0.000000,-134.406187
16,16,56,0.000000,-134.869206
16,16,58,0.000000,-134.533064
16,17,0,0.000000,-133.997456
16,17,2,0.000000,-133.850986
16,17,4,0.000000,-130.783848
16,17,6,0.000000,-133.375123
16,17,8,0.000000,-131.988520
16,17,10,0.000000,-135.633039
16,17,12,0.000000,-134.513210
16,17,14,0.000000,-133.872887
16,17,16,0.000000,-133.952234
16,17,18,0.000000,-132.939774
16,17,20,0.000000,-134.638083
16,17,22,0.000000,-133.785388
16,17,24,0.000000,-134.874240
16,17,26,0.000000,-131.184905
16,17,28,0.000000,-133.289882
16,17,30,0.000000,-132.668885
16,17,32,0.000000,-132.566744
16,17,34,0.000000,-130.902865
16,17,36,0.000000,-134.063367
16,17,38,0.000000,-134.297139
16,17,40,0.000000,-133.789088
16,17,42,0.000000,-132.827128
16,17,44,0.000000,-136.596668
16,17,46,0.000000,-133.799550
16,17,48,0.000000,-133.994911
16,17,50,0.000000,-133.849895
16,17,52,0.000000,-135.068215
16,17,54,0.000000,-131.067669
16,17,56,0.000000,-131.603384
16,17,58,0.000000,-132.243236
16,18,0,0.000000,-133.831248
16,18,2,0.000000,-132.941429
16,18,4,0.000000,-134.436721
16,18,6,0.000000,-134.700628
16,18,8,0.000000,-132.688666
16,18,10,0.000000,-132.656135
16,18,12,0.000000,-132.962909
16,18,14,0.000000,-133.494822
16,18,16,0.000000,-134.650903
16,18,18,0.000000,-133.428331
16,18,20,0.000000,-131.491667
16,18,22,0.000000,-134.108759
16,18,24,0.000000,-134.401333
16,18,26,0.000000,-133.911969
16,18,28,0.000000,-134.649146
16,18,30,0.000000,-134.081009
16,18,32,0.000000,-134.919933
16,18,34,0.000000,-135.478512
16,18,36,0.000000,-133.760109
16,18,38,0.000000,-132.452913
16,18,40,0.000000,-133.540811
16,18,42,0.000000,-132.844724
16,18,44,0.000000,-135.483585
16,18,46,0.000000,-134.366222
16,18,48,0.000000,-133.254525
16,18,50,0.000000,-132.249911
16,18,52,0.000000,-132.074534
16,18,54,0.000000,-131.834266
16,18,56,0.000000,-131.876096
16,18,58,0.000000,-136.256216
16,19,0,0.000000,-132.088280
16,19,2,0.000000,-133.569722
16,19,4,0.000000,-131.996508
16,19,6,0.000000,-132.423664
16,19,8,0.000000,-133.301417
16,19,10,0.000000,-134.284920
16,19,12,0.000000,-134.322157
16,19,14,0.000000,-134.529319
16,19,16,0.000000,-133.641288
16,19,18,0.000000,-135.271047
16,19,20,0.000000,-133.959563
16,19,22,0.000000,-132.816383
16,19,24,0.000000,-133.812460
16,19,26,0.000000,-130.977130
16,19,28,0.000000,-134.326454
16,19,30,0.000000,-131.658699
16,19,32,0.000000,-132.133150
16,19,34,0.000000,-134.488359
16,19,36,0.000000,-131.662867
16,19,38,0.000000,-132.948759
16,19,40,0.000000,-133.854896
16,19,42,0.000000,-131.382353
16,19,44,0.000000,-134.181388
16,19,46,0.000000,-136.351868
16,19,48,0.000000,-132.825551
16,19,50,0.000000,-132.815811
16,19,52,0.000000,-133.079642
16,19,54,0.000000,-132.852614
16,19,56,0.000000,-133.856262
16,19,58,0.000000,-133.028248
16,20,0,0.000000,-135.951467
16,20,2,0.000000,-136.487665
16,20,4,0.000000,-132.080135
16,20,6,0.000000,-132.201277
16,20,8,0.000000,-135.700190
16,20,10,0.000000,-132.489131
16,20,12,0.000000,-133.499347
16,20,14,0.000000,-131.208072
16,20,16,0.000000,-131.642216
16,20,18,0.000000,-131.762306
16,20,20,0.000000,-131.952854
16,20,22,0.000000,-135.077571
16,20,24,0.000000,-132.226684
16,20,26,0.000000,-135.752007
16,20,28,0.000000,-135.104800
16,20,30,0.000000,-133.495660
16,20,32,0.000000,-131.874958
16,20,34,0.000000,-135.617106
16,20,36,0.000000,-134.697398
16,20,38,0.000000,-135.455990
16,20,40,0.000000,-133.214365
16,20,42,0.000000,-135.160583
16,20,44,0.000000,-133.609152
16,20,46,0.000000,-133.866423
16,20,48,0.000000,-134.933792
16,20,50,0.000000,-134.222094
16,20,52,0.000000,-133.366814
16,20,54,0.000000,-130.667874
16,20,56,0.000000,-134.763554
16,20,58,0.000000,-133.267692
16,21,0,0.000000,-132.075681
16,21,2,0.000000,-134.685114
16,21,4,0.000000,-130.786304
16,21,6,0.000000,-132.685005
16,21,8,0.000000,-134.949385
16,21,10,0.000000,-132.954376
16,21,12,0.000000,-130.067476
16,21,14,0.000000,-133.047191
16,21,16,0.000000,-134.371805
16,21,18,0.000000,-132.957123
16,21,20,0.000000,-133.685531
16,21,22,0.000000,-133.623457
16,21,24,0.000000,-134.542627
16,21,26,0.000000,-132.832719
16,21,28,0.000000,-129.595282
16,21,30,0.000000,-131.569939
16,21,32,0.000000,-135.273742
16,21,34,0.000000,-134.863195
16,21,36,0.000000,-134.727049
16,21,38,0.000000,-132.969540
16,21,40,0.000000,-134.341929
16,21,42,0.000000,-135.521028
16,21,44,0.000000,-133.665030
16,21,46,0.000000,-132.784772
16,21,48,0.000000,-133.590612
16,21,50,0.000000,-132.010632
16,21,52,0.000000,-133.593464
16,21,54,0.000000,-133.934733
16,21,56,0.000000,-132.637863
16,21,58,0.000000,-134.258147
16,22,0,0.000000,-132.030155
16,22,2,0.000000,-132.633427
16,22,4,0.000000,-133.933918
16,22,6,0.000000,-135.132878
16,22,8,0.000000,-133.718163
16,22,10,0.000000,-132.850884
16,22,12,0.000000,-132.865803
16,22,14,0.000000,-132.647443
16,22,16,0.000000,-132.402920
16,22,18,0.000000,-133.244074
16,22,20,0.000000,-132.979800
16,22,22,0.000000,-132.070603
16,22,24,0.000000,-132.672770
16,22,26,0.000000,-134.320689
16,22,28,0.000000,-131.837701
16,22,30,0.000000,-133.671262
16,22,32,0.000000,-131.867171
16,22,34,0.000000,-133.040242
16,22,36,0.000000,-134.225478
16,22,38,0.000000,-136.126062
16,22,40,0.000000,-133.687577
16,22,42,0.000000,-134.238939
16,22,44,0.000000,-133.208144
16,22,46,0.000000,-132.501163
16,22,48,0.000000,-131.965574
16,22,50,0.000000,-134.314836
16,22,52,0.000000,-134.542196
16,22,54,0.000000,-133.088351
16,22,56,0.000000,-131.709653
16,22,58,0.000000,-134.330950
16,23,0,0.000000,-133.386484
16,23,2,0.000000,-134.383649
16,23,4,0.000000,-132.457440
16,23,6,0.000000,-134.490755
16,23,8,0.000000,-131.697482
16,23,10,0.000000,-132.109525
16,23,12,0.000000,-131.666017
16,23,14,0.000000,-135.135745
16,23,16,0.000000,-131.743728
16,23,18,0.000000,-132.902611
16,23,20,0.000000,-132.410051
16,23,22,0.000000,-134.625727
16,23,24,0.000000,-130.107080
16,23,26,0.000000,-132.557862
16,23,28,0.000000,-132.969560
16,23,30,0.000000,-135.656214
16,23,32,0.000000,-134.495245
16,23,34,0.000000,-133.864160
16,23,36,0.000000,-132.383720
16,23,38,0.000000,-133.191348
16,23,40,0.000000,-133.681681
16,23,42,0.000000,-133.339623
16,23,44,0.000000,-135.041171
16,23,46,0.000000,-134.053698
16,23,48,0.000000,-133.500287
16,23,50,0.000000,-134.358763
16,23,52,0.000000,-132.754367
16,23,54,0.000000,-133.482176
16,23,56,0.000000,-133.002951
16,23,58,0.000000,-135.075552
16,24,0,0.000000,-131.304867
16,24,2,0.000000,-130.836927
16,24,4,0.000000,-135.058946
16,24,6,0.000000,-132.381373
16,24,8,0.000000,-132.831798
16,24,10,0.000000,-134.326810
16,24,12,0.000000,-133.717399
16,24,14,0.000000,-133.625791
16,24,16,0.000000,-134.286502
16,24,18,0.000000,-131.545247
16,24,20,0.000000,-136.018225
16,24,22,0.000000,-133.018945
16,24,24,0.000000,-133.987895
16,24,26,0.000000,-133.829228
16,24,28,0.000000,-133.865105
16,24,30,0.000000,-133.707372
16,24,32,0.000000,-132.445778
16,24,34,0.000000,-133.370313
16,24,36,0.000000,-130.119565
16,24,38,0.000000,-135.308258
16,24,40,0.000000,-134.939368
16,24,42,0.000000,-132.766679
16,24,44,0.000000,-135.092459
16,24,46,0.000000,-133.575252
16,24,48,0.000000,-132.464639
16,24,50,0.000000,-135.372659
16,24,52,0.000000,-134.236056
16,24,54,0.000000,-131.243976
16,24,56,0.000000,-133.509557
16,24,58,0.000000,-131.767075
16,25,0,0.000000,-133.315881
16,25,2,0.000000,-133.228147
16,25,4,0.000000,-133.124101
16,25,6,0.000000,-132.998694
16,25,8,0.000000,-134.241436
16,25,10,0.000000,-132.106028
16,25,12,0.000000,-134.862745
16,25,14,0.000000,-129.857256
16,25,16,0.000000,-133.534145
16,25,18,0.000000,-134.158496
16,25,20,0.000000,-133.778220
16,25,22,0.000000,-133.870437
16,25,24,0.000000,-132.874614
16,25,26,0.000000,-135.912284
16,25,28,0.000000,-133.842666
16,25,30,0.000000,-129.063766
16,25,32,0.000000,-131.873006
16,25,34,0.000000,-132.297275
16,25,36,0.000000,-131.077666
16,25,38,0.000000,-133.583809
16,25,40,0.000000,-133.417492
16,25,42,0.000000,-130.612621
16,25,44,0.000000,-130.049320
16,25,46,0.000000,-134.081900
16,25,48,0.000000,-132.649110
16,25,50,0.000000,-132.625929
16,25,52,0.000000,-133.969221
16,25,54,0.000000,-134.227848
16,25,56,0.000000,-134.681307
16,25,58,0.000000,-132.168806
16,26,0,0.000000,-135.158369
16,26,2,0.000000,-133.709167
16,26,4,0.000000,-135.300544
16,26,6,0.000000,-133.607391
16,26,8,0.000000,-133.964002
16,26,10,0.000000,-132.509922
16,26,12,0.000000,-135.260788
16,26,14,0.000000,-133.939287
16,26,16,0.000000,-132.471525
16,26,18,0.000000,-134.844476
16,26,20,0.000000,-134.948139
16,26,22,0.000000,-132.718765
16,26,24,0.000000,-133.501546
16,26,26,0.000000,-133.619342
16,26,28,0.000000,-133.668875
16,26,30,0.000000,-132.694683
16,26,32,0.000000,-133.054904
16,26,34,0.000000,-135.207332
16,26,36,0.000000,-134.180714
16,26,38,0.000000,-135.084607
16,26,40,0.000000,-134.801378
16,26,42,0.000000,-134.714043
16,26,44,0.000000,-133.942226
16,26,46,0.000000,-132.958136
16,26,48,0.000000,-132.296626
16,26,50,0.000000,-134.312329
16,26,52,0.000000,-133.176142
16,26,54,0.000000,-135.794572
16,26,56,0.000000,-134.892575
16,26,58,0.000000,-134.165844
16,27,0,0.000000,-132.783348
16,27,2,0.000000,-133.995790
16,27,4,0.000000,-133.812337
16,27,6,0.000000,-134.760832
16,27,8,0.000000,-135.285636
16,27,10,0.000000,-132.587189
16,27,12,0.000000,-134.113075
16,27,14,0.000000,-134.053933
16,27,16,0.000000,-134.994001
16,27,18,0.000000,-133.905729
16,27,20,0.000000,-132.593700
16,27,22,0.000000,-134.201369
