hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.185143
0,0,2,0.000000,-136.559791
0,0,4,0.000000,-151.631335
0,0,6,0.000000,-134.713837
0,0,8,0.000000,-130.526392
0,0,10,0.000000,-134.165202
0,0,12,0.000000,-137.805992
0,0,14,0.000000,-142.134075
0,0,16,0.000000,-144.621282
0,0,18,0.000000,-132.547044
0,0,20,0.000000,-147.757589
0,0,22,0.000000,-131.344242
0,0,24,0.000000,-131.855394
0,0,26,0.000000,-140.360410
0,0,28,0.000000,-143.556241
0,0,30,0.000000,-150.359287
0,0,32,0.000000,-140.122853
0,0,34,0.000000,-131.403156
0,0,36,0.000000,-130.360354
0,0,38,0.000000,-144.964145
0,0,40,0.000000,-144.321869
0,0,42,0.000000,-133.489976
0,0,44,0.000000,-132.941297
0,0,46,0.000000,-133.535389
0,0,48,0.000000,-134.467633
0,0,50,0.000000,-147.999454
0,0,52,0.000000,-139.786068
0,0,54,0.000000,-140.058471
0,0,56,0.000000,-142.082908
0,0,58,0.000000,-139.103776
0,1,0,0.000000,-139.694480
0,1,2,0.000000,-135.099266
0,1,4,0.000000,-128.588747
0,1,6,0.000000,-135.684022
0,1,8,0.000000,-135.701428
0,1,10,0.000000,-142.709413
0,1,12,0.000000,-128.741797
0,1,14,0.000000,-137.716412
0,1,16,0.000000,-141.560394
0,1,18,0.000000,-136.260308
0,1,20,0.000000,-137.225049
0,1,22,0.000000,-129.610470
0,1,24,0.000000,-132.506918
0,1,26,0.000000,-140.795804
0,1,28,0.000000,-133.161552
0,1,30,0.000000,-140.066028
0,1,32,0.000000,-136.447172
0,1,34,0.000000,-133.653214
0,1,36,0.000000,-135.588073
0,1,38,0.000000,-130.415371
0,1,40,0.000000,-129.469456
0,1,42,0.000000,-138.509033
0,1,44,0.000000,-128.071537
0,1,46,0.000000,-134.307287
0,1,48,0.000000,-133.291476
0,1,50,0.000000,-132.828469
0,1,52,0.000000,-143.773112
0,1,54,0.000000,-137.677848
0,1,56,0.000000,-134.095454
0,1,58,0.000000,-140.615132
0,2,0,0.000000,-139.525035
0,2,2,0.000000,-134.493549
0,2,4,0.000000,-131.654646
0,2,6,0.000000,-139.636118
0,2,8,0.000000,-129.439766
0,2,10,0.000000,-138.408302
0,2,12,0.000000,-134.314115
0,2,14,0.000000,-131.401421
0,2,16,0.000000,-135.873472
0,2,18,0.000000,-141.621742
0,2,20,0.000000,-128.999719
0,2,22,0.000000,-132.841713
0,2,24,0.000000,-138.490859
0,2,26,0.000000,-134.602946
0,2,28,0.000000,-139.001878
0,2,30,0.000000,-143.711392
0,2,32,0.000000,-135.925794
0,2,34,0.000000,-131.696674
0,2,36,0.000000,-136.371246
0,2,38,0.000000,-129.319060
0,2,40,0.000000,-135.998600
0,2,42,0.000000,-133.978373
0,2,44,0.000000,-137.564476
0,2,46,0.000000,-134.064016
0,2,48,0.000000,-143.846307
0,2,50,0.000000,-135.369072
0,2,52,0.000000,-129.889376
0,2,54,0.000000,-144.520016
0,2,56,0.000000,-132.095108
0,2,58,0.000000,-135.986961
0,3,0,0.000000,-141.380196
0,3,2,0.000000,-123.156545
0,3,4,0.000000,-144.118404
0,3,6,0.000000,-138.359415
0,3,8,0.000000,-127.201151
0,3,10,0.000000,-131.771871
0,3,12,0.000000,-138.273020
0,3,14,0.000000,-128.679887
0,3,16,0.000000,-135.538387
0,3,18,0.000000,-132.373449
0,3,20,0.000000,-132.025748
0,3,22,0.000000,-135.894661
0,3,24,0.000000,-136.451741
0,3,26,0.000000,-140.146854
0,3,28,0.000000,-147.497428
0,3,30,0.000000,-140.701473
0,3,32,0.000000,-133.867971
0,3,34,0.000000,-129.778458
0,3,36,0.000000,-125.386596
0,3,38,0.000000,-133.805547
0,3,40,0.000000,-150.103255
0,3,42,0.000000,-135.755755
0,3,44,0.000000,-132.789254
0,3,46,0.000000,-147.225038
0,3,48,0.000000,-225.185143
0,3,50,0.000000,-135.377335
0,3,52,0.000000,-139.652767
0,3,54,0.000000,-131.877651
0,3,56,0.000000,-130.416755
0,3,58,0.000000,-135.914535
0,4,0,0.000000,-129.724695
0,4,2,0.000000,-134.186267
0,4,4,0.000000,-138.662033
0,4,6,0.000000,-134.569308
0,4,8,0.000000,-140.110004
0,4,10,0.000000,-129.971012
0,4,12,0.000000,-137.361786
0,4,14,0.000000,-127.891467
0,4,16,0.000000,-142.017555
0,4,18,0.000000,-138.223626
0,4,20,0.000000,-132.596309
0,4,22,0.000000,-134.911767
0,4,24,0.000000,-137.266747
0,4,26,0.000000,-140.810326
0,4,28,0.000000,-131.459521
0,4,30,0.000000,-135.954690
0,4,32,0.000000,-141.255081
0,4,34,0.000000,-139.266677
0,4,36,0.000000,-139.722250
0,4,38,0.000000,-140.964280
0,4,40,0.000000,-134.197655
0,4,42,0.000000,-136.466419
0,4,44,0.000000,-132.934343
0,4,46,0.000000,-139.847089
0,4,48,0.000000,-136.982023
0,4,50,0.000000,-138.661248
0,4,52,0.000000,-134.761005
0,4,54,0.000000,-128.984898
0,4,56,0.000000,-136.101956
0,4,58,0.000000,-144.051013
0,5,0,0.000000,-144.122704
0,5,2,0.000000,-132.777035
0,5,4,0.000000,-130.106584
0,5,6,0.000000,-135.676167
0,5,8,0.000000,-139.333537
0,5,10,0.000000,-131.720006
0,5,12,0.000000,-136.357195
0,5,14,0.000000,-139.059332
0,5,16,0.000000,-132.330096
0,5,18,0.000000,-141.175402
0,5,20,0.000000,-135.039303
0,5,22,0.000000,-130.159854
0,5,24,0.000000,-141.917555
0,5,26,0.000000,-140.942295
0,5,28,0.000000,-136.455856
0,5,30,0.000000,-138.509853
0,5,32,0.000000,-135.988122
0,5,34,0.000000,-132.749086
0,5,36,0.000000,-135.691995
0,5,38,0.000000,-132.657590
0,5,40,0.000000,-136.659994
0,5,42,0.000000,-130.304273
0,5,44,0.000000,-130.744964
0,5,46,0.000000,-152.490634
0,5,48,0.000000,-133.297435
0,5,50,0.000000,-131.348289
0,5,52,0.000000,-135.399830
0,5,54,0.000000,-152.093635
0,5,56,0.000000,-133.590124
0,5,58,0.000000,-145.123807
0,6,0,0.000000,-141.913010
0,6,2,0.000000,-136.736478
0,6,4,0.000000,-140.372509
0,6,6,0.000000,-132.807144
0,6,8,0.000000,-136.741476
0,6,10,0.000000,-136.169479
0,6,12,0.000000,-141.084955
0,6,14,0.000000,-148.106275
0,6,16,0.000000,-135.616448
0,6,18,0.000000,-139.818509
0,6,20,0.000000,-131.198286
0,6,22,0.000000,-137.901468
0,6,24,0.000000,-141.695406
0,6,26,0.000000,-134.710128
0,6,28,0.000000,-143.290498
0,6,30,0.000000,-141.959431
0,6,32,0.000000,-138.956669
0,6,34,0.000000,-143.070674
0,6,36,0.000000,-133.200641
0,6,38,0.000000,-137.282798
0,6,40,0.000000,-138.457062
0,6,42,0.000000,-134.616765
0,6,44,0.000000,-135.644881
0,6,46,0.000000,-131.479432
0,6,48,0.000000,-134.312050
0,6,50,0.000000,-139.243488
0,6,52,0.000000,-161.076695
0,6,54,0.000000,-147.605222
0,6,56,0.000000,-130.728542
0,6,58,0.000000,-136.859238
0,7,0,0.000000,-140.538158
0,7,2,0.000000,-137.878383
0,7,4,0.000000,-129.770349
0,7,6,0.000000,-141.019371
0,7,8,0.000000,-139.575761
0,7,10,0.000000,-132.708294
0,7,12,0.000000,-144.071410
0,7,14,0.000000,-136.509290
0,7,16,0.000000,-131.901265
0,7,18,0.000000,-154.453758
0,7,20,0.000000,-129.853463
0,7,22,0.000000,-132.465540
0,7,24,0.000000,-140.649029
0,7,26,0.000000,-145.235987
0,7,28,0.000000,-132.566155
0,7,30,0.000000,-142.347531
0,7,32,0.000000,-136.577718
0,7,34,0.000000,-135.239733
0,7,36,0.000000,-142.549411
0,7,38,0.000000,-143.659588
0,7,40,0.000000,-133.779905
0,7,42,0.000000,-140.094273
0,7,44,0.000000,-135.883227
0,7,46,0.000000,-135.363673
0,7,48,0.000000,-133.691165
0,7,50,0.000000,-143.674280
0,7,52,0.000000,-129.485739
0,7,54,0.000000,-134.573821
0,7,56,0.000000,-135.121794
0,7,58,0.000000,-130.303489
0,8,0,0.000000,-146.002023
0,8,2,0.000000,-133.121274
0,8,4,0.000000,-133.604774
0,8,6,0.000000,-138.504500
0,8,8,0.000000,-136.666426
0,8,10,0.000000,-132.877339
0,8,12,0.000000,-133.743023
0,8,14,0.000000,-132.159091
0,8,16,0.000000,-135.504872
0,8,18,0.000000,-136.664852
0,8,20,0.000000,-146.190261
0,8,22,0.000000,-145.498331
0,8,24,0.000000,-125.044397
0,8,26,0.000000,-137.907485
0,8,28,0.000000,-133.542910
0,8,30,0.000000,-128.186252
0,8,32,0.000000,-133.478537
0,8,34,0.000000,-133.450969
0,8,36,0.000000,-135.134558
0,8,38,0.000000,-142.621761
0,8,40,0.000000,-157.715930
0,8,42,0.000000,-133.408843
0,8,44,0.000000,-133.202242
0,8,46,0.000000,-142.059533
0,8,48,0.000000,-144.594661
0,8,50,0.000000,-133.847046
0,8,52,0.000000,-134.758492
0,8,54,0.000000,-139.729090
0,8,56,0.000000,-138.391124
0,8,58,0.000000,-137.994371
0,9,0,0.000000,-140.442018
0,9,2,0.000000,-140.867532
0,9,4,0.000000,-143.178691
0,9,6,0.000000,-133.830817
0,9,8,0.000000,-136.090128
0,9,10,0.000000,-134.001893
0,9,12,0.000000,-225.185143
0,9,14,0.000000,-142.346144
0,9,16,0.000000,-136.243701
0,9,18,0.000000,-138.865189
0,9,20,0.000000,-133.906284
0,9,22,0.000000,-146.451794
0,9,24,0.000000,-139.881199
0,9,26,0.000000,-147.885596
0,9,28,0.000000,-135.493777
0,9,30,0.000000,-135.448009
0,9,32,0.000000,-133.774032
0,9,34,0.000000,-138.448255
0,9,36,0.000000,-153.706262
0,9,38,0.000000,-141.553267
0,9,40,0.000000,-132.775544
0,9,42,0.000000,-142.658878
0,9,44,0.000000,-131.260315
0,9,46,0.000000,-140.682607
0,9,48,0.000000,-139.500952
0,9,50,0.000000,-142.033020
0,9,52,0.000000,-141.413333
0,9,54,0.000000,-139.946195
0,9,56,0.000000,-137.859518
0,9,58,0.000000,-137.874205
0,10,0,0.000000,-134.920609
0,10,2,0.000000,-131.813756
0,10,4,0.000000,-137.493756
0,10,6,0.000000,-131.516931
0,10,8,0.000000,-132.445766
0,10,10,0.000000,-144.743100
0,10,12,0.000000,-147.622852
0,10,14,0.000000,-155.834434
0,10,16,0.000000,-139.641221
0,10,18,0.000000,-128.960975
0,10,20,0.000000,-133.424703
0,10,22,0.000000,-142.735020
0,10,24,0.000000,-130.605463
0,10,26,0.000000,-137.455979
0,10,28,0.000000,-129.957923
0,10,30,0.000000,-137.215923
0,10,32,0.000000,-137.236636
0,10,34,0.000000,-134.927014
0,10,36,0.000000,-141.277453
0,10,38,0.000000,-137.104016
0,10,40,0.000000,-152.831475
0,10,42,0.000000,-143.625296
0,10,44,0.000000,-134.046791
0,10,46,0.000000,-140.031002
0,10,48,0.000000,-137.595964
0,10,50,0.000000,-140.379502
0,10,52,0.000000,-135.065236
0,10,54,0.000000,-139.549937
0,10,56,0.000000,-141.510490
0,10,58,0.000000,-133.713144
0,11,0,0.000000,-133.644081
0,11,2,0.000000,-134.951033
0,11,4,0.000000,-124.952557
0,11,6,0.000000,-135.273361
0,11,8,0.000000,-134.547368
0,11,10,0.000000,-144.827421
0,11,12,0.000000,-141.059922
0,11,14,0.000000,-137.853981
0,11,16,0.000000,-139.779630
0,11,18,0.000000,-134.972137
0,11,20,0.000000,-137.303651
0,11,22,0.000000,-135.940609
0,11,24,0.000000,-135.427272
0,11,26,0.000000,-141.463248
0,11,28,0.000000,-138.700886
0,11,30,0.000000,-133.789166
0,11,32,0.000000,-146.817373
0,11,34,0.000000,-131.319903
0,11,36,0.000000,-145.303238
0,11,38,0.000000,-138.589804
0,11,40,0.000000,-139.779720
0,11,42,0.000000,-143.316329
0,11,44,0.000000,-145.929955
0,11,46,0.000000,-128.585638
0,11,48,0.000000,-136.567038
0,11,50,0.000000,-140.684069
0,11,52,0.000000,-130.658336
0,11,54,0.000000,-139.778220
0,11,56,0.000000,-136.236291
0,11,58,0.000000,-133.655640
0,12,0,0.000000,-134.413071
0,12,2,0.000000,-143.893375
0,12,4,0.000000,-154.975431
0,12,6,0.000000,-139.945047
0,12,8,0.000000,-135.045664
0,12,10,0.000000,-143.296276
0,12,12,0.000000,-151.320240
0,12,14,0.000000,-136.674081
0,12,16,0.000000,-130.031141
0,12,18,0.000000,-136.881179
0,12,20,0.000000,-137.408603
0,12,22,0.000000,-138.062075
0,12,24,0.000000,-134.353952
0,12,26,0.000000,-150.588545
0,12,28,0.000000,-142.364650
0,12,30,0.000000,-141.321598
0,12,32,0.000000,-154.650983
0,12,34,0.000000,-140.673091
0,12,36,0.000000,-135.809267
0,12,38,0.000000,-138.024806
0,12,40,0.000000,-137.746646
0,12,42,0.000000,-127.739521
0,12,44,0.000000,-148.461188
0,12,46,0.000000,-139.630560
0,12,48,0.000000,-135.298105
0,12,50,0.000000,-131.552981
0,12,52,0.000000,-134.389986
0,12,54,0.000000,-133.418749
0,12,56,0.000000,-140.299063
0,12,58,0.000000,-146.295690
0,13,0,0.000000,-128.474892
0,13,2,0.000000,-137.464937
0,13,4,0.000000,-133.332865
0,13,6,0.000000,-141.632107
0,13,8,0.000000,-136.666161
0,13,10,0.000000,-130.571254
0,13,12,0.000000,-131.007094
0,13,14,0.000000,-135.055829
0,13,16,0.000000,-136.347176
0,13,18,0.000000,-135.322392
0,13,20,0.000000,-144.116433
0,13,22,0.000000,-139.943329
0,13,24,0.000000,-128.396321
0,13,26,0.000000,-140.699214
0,13,28,0.000000,-140.457292
0,13,30,0.000000,-130.103038
0,13,32,0.000000,-131.473746
0,13,34,0.000000,-151.082015
0,13,36,0.000000,-128.088239
0,13,38,0.000000,-131.545613
0,13,40,0.000000,-132.245176
0,13,42,0.000000,-143.023268
0,13,44,0.000000,-131.874235
0,13,46,0.000000,-141.435107
0,13,48,0.000000,-139.665183
0,13,50,0.000000,-140.582789
0,13,52,0.000000,-156.352043
0,13,54,0.000000,-134.822070
0,13,56,0.000000,-138.117808
0,13,58,0.000000,-139.429764
0,14,0,0.000000,-135.209933
0,14,2,0.000000,-138.607076
0,14,4,0.000000,-135.660854
0,14,6,0.000000,-131.921636
0,14,8,0.000000,-136.552026
0,14,10,0.000000,-135.000388
0,14,12,0.000000,-137.123352
0,14,14,0.000000,-133.954312
0,14,16,0.000000,-131.834632
0,14,18,0.000000,-136.142495
0,14,20,0.000000,-135.367534
0,14,22,0.000000,-137.784095
0,14,24,0.000000,-151.759251
0,14,26,0.000000,-136.242981
0,14,28,0.000000,-132.056083
0,14,30,0.000000,-138.146806
0,14,32,0.000000,-136.554035
0,14,34,0.000000,-135.262623
0,14,36,0.000000,-139.398569
0,14,38,0.000000,-135.682986
0,14,40,0.000000,-145.741468
0,14,42,0.000000,-131.432444
0,14,44,0.000000,-130.328850
0,14,46,0.000000,-134.702344
0,14,48,0.000000,-134.254606
0,14,50,0.000000,-140.638421
0,14,52,0.000000,-139.636799
0,14,54,0.000000,-132.207358
0,14,56,0.000000,-141.947037
0,14,58,0.000000,-136.374523
0,15,0,0.000000,-135.001612
0,15,2,0.000000,-132.662894
0,15,4,0.000000,-131.496976
0,15,6,0.000000,-148.114822
0,15,8,0.000000,-134.464959
0,15,10,0.000000,-137.372628
0,15,12,0.000000,-139.750286
0,15,14,0.000000,-137.432013
0,15,16,0.000000,-138.198832
0,15,18,0.000000,-129.986444
0,15,20,0.000000,-134.819039
0,15,22,0.000000,-128.045649
0,15,24,0.000000,-134.023173
0,15,26,0.000000,-129.353666
0,15,28,0.000000,-133.342700
0,15,30,0.000000,-142.289611
0,15,32,0.000000,-141.573229
0,15,34,0.000000,-138.327296
0,15,36,0.000000,-128.240267
0,15,38,0.000000,-137.976393
0,15,40,0.000000,-131.937526
0,15,42,0.000000,-131.137550
0,15,44,0.000000,-140.759448
0,15,46,0.000000,-133.711835
0,15,48,0.000000,-141.438829
0,15,50,0.000000,-148.484324
0,15,52,0.000000,-133.296564
0,15,54,0.000000,-138.009813
0,15,56,0.000000,-141.563369
0,15,58,0.000000,-148.392942
0,16,0,0.000000,-129.500886
0,16,2,0.000000,-135.799011
0,16,4,0.000000,-130.648302
0,16,6,0.000000,-138.645427
0,16,8,0.000000,-134.564549
0,16,10,0.000000,-154.884621
0,16,12,0.000000,-135.124325
0,16,14,0.000000,-140.608944
0,16,16,0.000000,-141.252083
0,16,18,0.000000,-142.063633
0,16,20,0.000000,-134.549966
0,16,22,0.000000,-132.342654
0,16,24,0.000000,-134.320100
0,16,26,0.000000,-138.143894
0,16,28,0.000000,-142.564724
0,16,30,0.000000,-142.471534
0,16,32,0.000000,-144.103118
0,16,34,0.000000,-130.207590
0,16,36,0.000000,-139.199219
0,16,38,0.000000,-125.908198
0,16,40,0.000000,-139.220957
0,16,42,0.000000,-132.860227
0,16,44,0.000000,-135.512189
0,16,46,0.000000,-131.569139
0,16,48,0.000000,-133.359438
0,16,50,0.000000,-132.102282
0,16,52,0.000000,-133.412394
0,16,54,0.000000,-144.519763
0,16,56,0.000000,-131.132213
0,16,58,0.000000,-133.243404
0,17,0,0.000000,-144.800253
0,17,2,0.000000,-135.371924
0,17,4,0.000000,-137.075642
0,17,6,0.000000,-138.519514
0,17,8,0.000000,-144.071060
0,17,10,0.000000,-132.717189
0,17,12,0.000000,-137.688796
0,17,14,0.000000,-137.825569
0,17,16,0.000000,-136.121778
0,17,18,0.000000,-144.053415
0,17,20,0.000000,-138.949146
0,17,22,0.000000,-132.054826
0,17,24,0.000000,-134.326098
0,17,26,0.000000,-143.980474
0,17,28,0.000000,-129.723764
0,17,30,0.000000,-133.616673
0,17,32,0.000000,-134.442208
0,17,34,0.000000,-132.672941
0,17,36,0.000000,-134.256365
0,17,38,0.000000,-137.085049
0,17,40,0.000000,-138.810445
0,17,42,0.000000,-135.158060
0,17,44,0.000000,-145.517673
0,17,46,0.000000,-135.260313
0,17,48,0.000000,-141.509542
0,17,50,0.000000,-129.485659
0,17,52,0.000000,-137.809986
0,17,54,0.000000,-142.629862
0,17,56,0.000000,-132.942675
0,17,58,0.000000,-133.480528
0,18,0,0.000000,-143.275513
0,18,2,0.000000,-128.078091
0,18,4,0.000000,-137.608699
0,18,6,0.000000,-131.191327
0,18,8,0.000000,-135.369156
0,18,10,0.000000,-135.979535
0,18,12,0.000000,-142.275988
0,18,14,0.000000,-146.875655
0,18,16,0.000000,-131.077866
0,18,18,0.000000,-135.954545
0,18,20,0.000000,-132.289136
0,18,22,0.000000,-136.844418
0,18,24,0.000000,-131.011480
0,18,26,0.000000,-146.237703
0,18,28,0.000000,-145.410636
0,18,30,0.000000,-135.651212
0,18,32,0.000000,-131.060240
0,18,34,0.000000,-151.491531
0,18,36,0.000000,-139.669512
0,18,38,0.000000,-138.913138
0,18,40,0.000000,-137.399175
0,18,42,0.000000,-144.245711
0,18,44,0.000000,-135.061356
0,18,46,0.000000,-135.022507
0,18,48,0.000000,-138.901194
0,18,50,0.000000,-134.828347
0,18,52,0.000000,-134.148457
0,18,54,0.000000,-129.718047
0,18,56,0.000000,-126.457097
0,18,58,0.000000,-138.077039
0,19,0,0.000000,-141.592288
0,19,2,0.000000,-138.985833
0,19,4,0.000000,-144.112696
0,19,6,0.000000,-134.328091
0,19,8,0.000000,-135.775787
0,19,10,0.000000,-131.078095
0,19,12,0.000000,-138.006982
0,19,14,0.000000,-140.900498
0,19,16,0.000000,-135.414894
0,19,18,0.000000,-139.240072
0,19,20,0.000000,-137.228968
0,19,22,0.000000,-134.682794
0,19,24,0.000000,-129.616595
0,19,26,0.000000,-139.389455
0,19,28,0.000000,-133.293552
0,19,30,0.000000,-141.580191
0,19,32,0.000000,-144.283570
0,19,34,0.000000,-138.579320
0,19,36,0.000000,-139.288608
0,19,38,0.000000,-132.178428
0,19,40,0.000000,-130.136813
0,19,42,0.000000,-137.147658
0,19,44,0.000000,-129.092679
0,19,46,0.000000,-137.663512
0,19,48,0.000000,-143.932219
0,19,50,0.000000,-139.929198
0,19,52,0.000000,-138.574515
0,19,54,0.000000,-137.715917
0,19,56,0.000000,-148.076813
0,19,58,0.000000,-135.893295
0,20,0,0.000000,-134.260140
0,20,2,0.000000,-138.073317
0,20,4,0.000000,-133.087808
0,20,6,0.000000,-133.929093
0,20,8,0.000000,-126.677071
0,20,10,0.000000,-135.485020
0,20,12,0.000000,-146.546862
0,20,14,0.000000,-137.008135
0,20,16,0.000000,-139.038852
0,20,18,0.000000,-136.147520
0,20,20,0.000000,-132.816948
0,20,22,0.000000,-149.351288
0,20,24,0.000000,-138.604404
0,20,26,0.000000,-140.485093
0,20,28,0.000000,-144.909821
0,20,30,0.000000,-135.565789
0,20,32,0.000000,-134.241679
0,20,34,0.000000,-130.661560
0,20,36,0.000000,-132.681983
0,20,38,0.000000,-139.979327
0,20,40,0.000000,-136.326117
0,20,42,0.000000,-143.801543
0,20,44,0.000000,-146.456748
0,20,46,0.000000,-146.969092
0,20,48,0.000000,-137.568055
0,20,50,0.000000,-138.751610
0,20,52,0.000000,-129.974215
0,20,54,0.000000,-139.931630
0,20,56,0.000000,-137.063106
0,20,58,0.000000,-139.771211
0,21,0,0.000000,-139.493359
0,21,2,0.000000,-144.794908
0,21,4,0.000000,-130.103871
0,21,6,0.000000,-132.106170
0,21,8,0.000000,-137.591695
0,21,10,0.000000,-154.850205
0,21,12,0.000000,-137.437621
0,21,14,0.000000,-130.757111
0,21,16,0.000000,-135.361355
0,21,18,0.000000,-135.903514
0,21,20,0.000000,-137.641262
0,21,22,0.000000,-140.516756
0,21,24,0.000000,-133.458639
0,21,26,0.000000,-136.093353
0,21,28,0.000000,-138.785616
0,21,30,0.000000,-134.244434
0,21,32,0.000000,-136.408703
0,21,34,0.000000,-141.410293
0,21,36,0.000000,-131.762094
0,21,38,0.000000,-145.086160
0,21,40,0.000000,-132.513219
0,21,42,0.000000,-136.971640
0,21,44,0.000000,-129.882460
0,21,46,0.000000,-135.135095
0,21,48,0.000000,-133.341621
0,21,50,0.000000,-141.407334
0,21,52,0.000000,-159.474684
0,21,54,0.000000,-128.856053
0,21,56,0.000000,-135.883512
0,21,58,0.000000,-141.930085
0,22,0,0.000000,-153.833015
0,22,2,0.000000,-132.071766
0,22,4,0.000000,-133.351739
0,22,6,0.000000,-138.227225
0,22,8,0.000000,-137.504658
0,22,10,0.000000,-135.180280
0,22,12,0.000000,-126.026948
0,22,14,0.000000,-130.116591
0,22,16,0.000000,-139.326988
0,22,18,0.000000,-138.652955
0,22,20,0.000000,-136.403230
0,22,22,0.000000,-128.943804
0,22,24,0.000000,-139.951252
0,22,26,0.000000,-136.489556
0,22,28,0.000000,-133.820886
0,22,30,0.000000,-139.277278
0,22,32,0.000000,-152.419445
0,22,34,0.000000,-140.945195
0,22,36,0.000000,-133.081454
0,22,38,0.000000,-128.910508
0,22,40,0.000000,-132.783687
0,22,42,0.000000,-138.076461
0,22,44,0.000000,-137.402543
0,22,46,0.000000,-137.971988
0,22,48,0.000000,-150.582980
0,22,50,0.000000,-134.164135
0,22,52,0.000000,-140.083548
0,22,54,0.000000,-134.402522
0,22,56,0.000000,-140.432248
0,22,58,0.000000,-129.098920
0,23,0,0.000000,-137.078639
0,23,2,0.000000,-143.179531
0,23,4,0.000000,-125.476626
0,23,6,0.000000,-132.800932
0,23,8,0.000000,-131.371419
0,23,10,0.000000,-154.583590
0,23,12,0.000000,-140.444130
0,23,14,0.000000,-139.129895
0,23,16,0.000000,-139.951618
0,23,18,0.000000,-140.623083
0,23,20,0.000000,-147.463421
0,23,22,0.000000,-136.213903
0,23,24,0.000000,-131.059485
0,23,26,0.000000,-145.655471
0,23,28,0.000000,-139.304147
0,23,30,0.000000,-137.013234
0,23,32,0.000000,-130.273953
0,23,34,0.000000,-140.736177
0,23,36,0.000000,-134.899558
0,23,38,0.000000,-138.716093
0,23,40,0.000000,-137.894601
0,23,42,0.000000,-138.792999
0,23,44,0.000000,-133.945168
0,23,46,0.000000,-129.851152
0,23,48,0.000000,-141.829620
0,23,50,0.000000,-142.783074
0,23,52,0.000000,-132.708924
0,23,54,0.000000,-133.784024
0,23,56,0.000000,-136.359212
0,23,58,0.000000,-138.874881
0,24,0,0.000000,-138.605621
0,24,2,0.000000,-124.310382
0,24,4,0.000000,-136.298168
0,24,6,0.000000,-144.292495
0,24,8,0.000000,-131.905785
0,24,10,0.000000,-142.536573
0,24,12,0.000000,-136.832373
0,24,14,0.000000,-135.952931
0,24,16,0.000000,-135.943526
0,24,18,0.000000,-133.709454
0,24,20,0.000000,-148.796639
0,24,22,0.000000,-148.961613
0,24,24,0.000000,-133.079818
0,24,26,0.000000,-129.358059
0,24,28,0.000000,-136.241005
0,24,30,0.000000,-139.626256
0,24,32,0.000000,-134.965386
0,24,34,0.000000,-138.121459
0,24,36,0.000000,-139.698005
0,24,38,0.000000,-135.798361
0,24,40,0.000000,-137.498808
0,24,42,0.000000,-137.373400
0,24,44,0.000000,-141.827957
0,24,46,0.000000,-131.776353
0,24,48,0.000000,-140.584467
0,24,50,0.000000,-138.254265
0,24,52,0.000000,-131.130669
0,24,54,0.000000,-138.704219
0,24,56,0.000000,-140.595478
0,24,58,0.000000,-137.185682
0,25,0,0.000000,-134.944762
0,25,2,0.000000,-136.518332
0,25,4,0.000000,-131.425478
0,25,6,0.000000,-143.500459
0,25,8,0.000000,-131.543900
0,25,10,0.000000,-127.493151
0,25,12,0.000000,-130.695246
0,25,14,0.000000,-134.456267
0,25,16,0.000000,-136.397087
0,25,18,0.000000,-131.534992
0,25,20,0.000000,-144.480025
0,25,22,0.000000,-135.424334
0,25,24,0.000000,-132.250255
0,25,26,0.000000,-138.409493
0,25,28,0.000000,-144.376164
0,25,30,0.000000,-133.974330
0,25,32,0.000000,-138.084986
0,25,34,0.000000,-133.454697
0,25,36,0.000000,-130.896119
0,25,38,0.000000,-130.304665
0,25,40,0.000000,-134.525814
0,25,42,0.000000,-134.752431
0,25,44,0.000000,-130.794654
0,25,46,0.000000,-128.862326
0,25,48,0.000000,-138.580050
0,25,50,0.000000,-133.006617
0,25,52,0.000000,-128.332300
0,25,54,0.000000,-141.925059
0,25,56,0.000000,-129.298050
0,25,58,0.000000,-134.553286
0,26,0,0.000000,-139.988905
0,26,2,0.000000,-140.414902
0,26,4,0.000000,-133.660598
0,26,6,0.000000,-137.146096
0,26,8,0.000000,-153.273078
0,26,10,0.000000,-142.847858
0,26,12,0.000000,-142.955502
0,26,14,0.000000,-152.174768
0,26,16,0.000000,-130.701910
0,26,18,0.000000,-139.628665
0,26,20,0.000000,-141.978434
0,26,22,0.000000,-135.197353
0,26,24,0.000000,-142.083793
0,26,26,0.000000,-137.996808
0,26,28,0.000000,-142.932364
0,26,30,0.000000,-132.954059
0,26,32,0.000000,-141.219747
0,26,34,0.000000,-141.650268
0,26,36,0.000000,-135.645768
0,26,38,0.000000,-148.972611
0,26,40,0.000000,-137.837952
0,26,42,0.000000,-135.677462
0,26,44,0.000000,-132.528943
0,26,46,0.000000,-138.126149
0,26,48,0.000000,-148.093108
0,26,50,0.000000,-131.348207
0,26,52,0.000000,-132.876785
0,26,54,0.000000,-140.158417
0,26,56,0.000000,-138.374150
0,26,58,0.000000,-130.773204
0,27,0,0.000000,-139.869048
0,27,2,0.000000,-136.106540
0,27,4,0.000000,-141.458543
0,27,6,0.000000,-143.676085
0,27,8,0.000000,-136.821748
0,27,10,0.000000,-148.387789
0,27,12,0.000000,-131.343081
0,27,14,0.000000,-138.742735
0,27,16,0.000000,-143.255464
0,27,18,0.000000,-138.872211
0,27,20,0.000000,-135.601979
0,27,22,0.000000,-137.328524
