hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-146.793126
23,0,2,0.000000,-150.980550
23,0,4,0.000000,-157.725767
23,0,6,0.000000,-143.169095
23,0,8,0.000000,-143.411562
23,0,10,0.000000,-153.278765
23,0,12,0.000000,-148.707942
23,0,14,0.000000,-147.126571
23,0,16,0.000000,-148.659188
23,0,18,0.000000,-160.199573
23,0,20,0.000000,-145.383123
23,0,22,0.000000,-144.787275
23,0,24,0.000000,-144.828794
23,0,26,0.000000,-153.130101
23,0,28,0.000000,-139.513029
23,0,30,0.000000,-139.200782
23,0,32,0.000000,-147.966754
23,0,34,0.000000,-144.182089
23,0,36,0.000000,-138.287164
23,0,38,0.000000,-144.206749
23,0,40,0.000000,-145.479807
23,0,42,0.000000,-144.323081
23,0,44,0.000000,-145.511258
23,0,46,0.000000,-148.280286
23,0,48,0.000000,-146.303303
23,0,50,0.000000,-153.919347
23,0,52,0.000000,-138.552067
23,0,54,0.000000,-149.346912
23,0,56,0.000000,-145.015163
23,0,58,0.000000,-146.286131
23,1,0,0.000000,-143.203826
23,1,2,0.000000,-143.232558
23,1,4,0.000000,-146.132894
23,1,6,0.000000,-143.238014
23,1,8,0.000000,-141.261406
23,1,10,0.000000,-144.692617
23,1,12,0.000000,-148.117718
23,1,14,0.000000,-145.713246
23,1,16,0.000000,-137.224317
23,1,18,0.000000,-151.022305
23,1,20,0.000000,-137.730726
23,1,22,0.000000,-146.535720
23,1,24,0.000000,-147.714872
23,1,26,0.000000,-148.569433
23,1,28,0.000000,-142.568972
23,1,30,0.000000,-147.215993
23,1,32,0.000000,-137.632356
23,1,34,0.000000,-152.406231
23,1,36,0.000000,-138.593678
23,1,38,0.000000,-144.715453
23,1,40,0.000000,-142.686030
23,1,42,0.000000,-139.343534
23,1,44,0.000000,-141.501996
23,1,46,0.000000,-146.288186
23,1,48,0.000000,-147.919192
23,1,50,0.000000,-139.187678
23,1,52,0.000000,-141.223984
23,1,54,0.000000,-142.419943
23,1,56,0.000000,-155.044409
23,1,58,0.000000,-146.833210
23,2,0,0.000000,-148.214005
23,2,2,0.000000,-154.580506
23,2,4,0.000000,-144.872887
23,2,6,0.000000,-151.056081
23,2,8,0.000000,-158.370207
23,2,10,0.000000,-144.539756
23,2,12,0.000000,-140.718282
23,2,14,0.000000,-141.482568
23,2,16,0.000000,-141.858641
23,2,18,0.000000,-144.206556
23,2,20,0.000000,-154.346158
23,2,22,0.000000,-140.331768
23,2,24,0.000000,-138.746494
23,2,26,0.000000,-144.931578
23,2,28,0.000000,-145.967910
23,2,30,0.000000,-168.276659
23,2,32,0.000000,-141.314741
23,2,34,0.000000,-144.077652
23,2,36,0.000000,-137.593298
23,2,38,0.000000,-145.739570
23,2,40,0.000000,-144.446546
23,2,42,0.000000,-145.729854
23,2,44,0.000000,-142.332487
23,2,46,0.000000,-143.853826
23,2,48,0.000000,-138.934359
23,2,50,0.000000,-144.692171
23,2,52,0.000000,-147.028140
23,2,54,0.000000,-146.422656
23,2,56,0.000000,-144.683911
23,2,58,0.000000,-139.485858
23,3,0,0.000000,-140.471674
23,3,2,0.000000,-150.174758
23,3,4,0.000000,-148.986648
23,3,6,0.000000,-142.022715
23,3,8,0.000000,-142.840087
23,3,10,0.000000,-143.611208
23,3,12,0.000000,-145.254229
23,3,14,0.000000,-140.532935
23,3,16,0.000000,-142.232182
23,3,18,0.000000,-147.474933
23,3,20,0.000000,-142.116155
23,3,22,0.000000,-142.316425
23,3,24,0.000000,-140.455929
23,3,26,0.000000,-141.917360
23,3,28,0.000000,-149.000327
23,3,30,0.000000,-139.887309
23,3,32,0.000000,-149.021743
23,3,34,0.000000,-142.191229
23,3,36,0.000000,-151.932064
23,3,38,0.000000,-147.153987
23,3,40,0.000000,-142.992206
23,3,42,0.000000,-145.717425
23,3,44,0.000000,-139.331523
23,3,46,0.000000,-146.182284
23,3,48,0.000000,-156.534063
23,3,50,0.000000,-139.623272
23,3,52,0.000000,-149.986837
23,3,54,0.000000,-140.277136
23,3,56,0.000000,-144.399565
23,3,58,0.000000,-149.650962
23,4,0,0.000000,-150.002179
23,4,2,0.000000,-143.808869
23,4,4,0.000000,-146.054409
23,4,6,0.000000,-146.879751
23,4,8,0.000000,-142.230535
23,4,10,0.000000,-145.670026
23,4,12,0.000000,-138.535277
23,4,14,0.000000,-136.052459
23,4,16,0.000000,-153.042460
23,4,18,0.000000,-154.859371
23,4,20,0.000000,-151.312993
23,4,22,0.000000,-143.605434
23,4,24,0.000000,-143.122500
23,4,26,0.000000,-144.228199
23,4,28,0.000000,-147.654258
23,4,30,0.000000,-143.541159
23,4,32,0.000000,-155.561871
23,4,34,0.000000,-152.118688
23,4,36,0.000000,-139.304700
23,4,38,0.000000,-142.963515
23,4,40,0.000000,-147.599841
23,4,42,0.000000,-147.142573
23,4,44,0.000000,-150.696732
23,4,46,0.000000,-144.894151
23,4,48,0.000000,-141.494914
23,4,50,0.000000,-141.587729
23,4,52,0.000000,-142.170576
23,4,54,0.000000,-142.771717
23,4,56,0.000000,-140.963128
23,4,58,0.000000,-154.764916
23,5,0,0.000000,-150.503167
23,5,2,0.000000,-147.590453
23,5,4,0.000000,-137.769147
23,5,6,0.000000,-144.131058
23,5,8,0.000000,-140.896282
23,5,10,0.000000,-143.572936
23,5,12,0.000000,-145.826522
23,5,14,0.000000,-139.008918
23,5,16,0.000000,-138.089138
23,5,18,0.000000,-159.984273
23,5,20,0.000000,-146.298147
23,5,22,0.000000,-151.846654
23,5,24,0.000000,-153.203440
23,5,26,0.000000,-146.489896
23,5,28,0.000000,-144.326165
23,5,30,0.000000,-148.851171
23,5,32,0.000000,-138.978966
23,5,34,0.000000,-146.654323
23,5,36,0.000000,-145.157191
23,5,38,0.000000,-146.517333
23,5,40,0.000000,-150.198371
23,5,42,0.000000,-145.385554
23,5,44,0.000000,-137.742638
23,5,46,0.000000,-147.673474
23,5,48,0.000000,-156.339770
23,5,50,0.000000,-139.535084
23,5,52,0.000000,-144.591049
23,5,54,0.000000,-145.348245
23,5,56,0.000000,-146.953435
23,5,58,0.000000,-144.899825
23,6,0,0.000000,-150.647607
23,6,2,0.000000,-154.077122
23,6,4,0.000000,-148.075207
23,6,6,0.000000,-151.394990
23,6,8,0.000000,-142.205184
23,6,10,0.000000,-149.406645
23,6,12,0.000000,-157.288980
23,6,14,0.000000,-148.654693
23,6,16,0.000000,-145.683304
23,6,18,0.000000,-146.924166
23,6,20,0.000000,-141.038889
23,6,22,0.000000,-150.901070
23,6,24,0.000000,-149.488915
23,6,26,0.000000,-148.259977
23,6,28,0.000000,-140.484493
23,6,30,0.000000,-148.934755
23,6,32,0.000000,-142.759075
23,6,34,0.000000,-157.169166
23,6,36,0.000000,-141.467779
23,6,38,0.000000,-137.977192
23,6,40,0.000000,-154.343815
23,6,42,0.000000,-136.373272
23,6,44,0.000000,-153.831556
23,6,46,0.000000,-149.524881
23,6,48,0.000000,-145.562308
23,6,50,0.000000,-145.816936
23,6,52,0.000000,-156.531132
23,6,54,0.000000,-144.012281
23,6,56,0.000000,-145.617055
23,6,58,0.000000,-142.073025
23,7,0,0.000000,-148.947773
23,7,2,0.000000,-140.244731
23,7,4,0.000000,-151.011426
23,7,6,0.000000,-140.809894
23,7,8,0.000000,-144.686596
23,7,10,0.000000,-159.927976
23,7,12,0.000000,-143.543380
23,7,14,0.000000,-143.124627
23,7,16,0.000000,-147.025681
23,7,18,0.000000,-158.988997
23,7,20,0.000000,-137.395567
23,7,22,0.000000,-137.614148
23,7,24,0.000000,-147.653820
23,7,26,0.000000,-146.319424
23,7,28,0.000000,-143.268830
23,7,30,0.000000,-151.120103
23,7,32,0.000000,-152.504912
23,7,34,0.000000,-141.217797
23,7,36,0.000000,-141.937600
23,7,38,0.000000,-153.634272
23,7,40,0.000000,-146.026107
23,7,42,0.000000,-143.537179
23,7,44,0.000000,-144.276499
23,7,46,0.000000,-140.376373
23,7,48,0.000000,-148.482892
23,7,50,0.000000,-141.195955
23,7,52,0.000000,-153.406191
23,7,54,0.000000,-142.782423
23,7,56,0.000000,-140.101718
23,7,58,0.000000,-152.041749
23,8,0,0.000000,-146.315398
23,8,2,0.000000,-149.955823
23,8,4,0.000000,-142.136489
23,8,6,0.000000,-146.043600
23,8,8,0.000000,-142.674774
23,8,10,0.000000,-153.279265
23,8,12,0.000000,-147.307560
23,8,14,0.000000,-145.173259
23,8,16,0.000000,-141.088054
23,8,18,0.000000,-140.146834
23,8,20,0.000000,-145.537689
23,8,22,0.000000,-142.758635
23,8,24,0.000000,-151.882289
23,8,26,0.000000,-137.350657
23,8,28,0.000000,-142.607721
23,8,30,0.000000,-143.231838
23,8,32,0.000000,-138.635342
23,8,34,0.000000,-145.350497
23,8,36,0.000000,-156.008228
23,8,38,0.000000,-145.751464
23,8,40,0.000000,-142.646387
23,8,42,0.000000,-142.854305
23,8,44,0.000000,-144.321689
23,8,46,0.000000,-141.597133
23,8,48,0.000000,-157.355037
23,8,50,0.000000,-145.432520
23,8,52,0.000000,-146.014700
23,8,54,0.000000,-144.310749
23,8,56,0.000000,-142.372247
23,8,58,0.000000,-148.082725
23,9,0,0.000000,-138.055084
23,9,2,0.000000,-137.105071
23,9,4,0.000000,-147.531495
23,9,6,0.000000,-139.045172
23,9,8,0.000000,-144.554023
23,9,10,0.000000,-140.378852
23,9,12,0.000000,-141.975416
23,9,14,0.000000,-143.774926
23,9,16,0.000000,-147.862207
23,9,18,0.000000,-141.794365
23,9,20,0.000000,-150.679920
23,9,22,0.000000,-158.523649
23,9,24,0.000000,-146.037412
23,9,26,0.000000,-156.272025
23,9,28,0.000000,-148.998058
23,9,30,0.000000,-142.655717
23,9,32,0.000000,-143.482929
23,9,34,0.000000,-144.137689
23,9,36,0.000000,-152.111854
23,9,38,0.000000,-146.185645
23,9,40,0.000000,-139.964329
23,9,42,0.000000,-148.074955
23,9,44,0.000000,-145.066343
23,9,46,0.000000,-147.566348
23,9,48,0.000000,-146.493855
23,9,50,0.000000,-155.667731
23,9,52,0.000000,-151.849624
23,9,54,0.000000,-151.212978
23,9,56,0.000000,-144.126032
23,9,58,0.000000,-144.179546
23,10,0,0.000000,-147.757971
23,10,2,0.000000,-140.549441
23,10,4,0.000000,-140.885638
23,10,6,0.000000,-144.274342
23,10,8,0.000000,-147.944433
23,10,10,0.000000,-147.150440
23,10,12,0.000000,-142.624311
23,10,14,0.000000,-149.478839
23,10,16,0.000000,-160.131343
23,10,18,0.000000,-141.186164
23,10,20,0.000000,-143.567063
23,10,22,0.000000,-150.782937
23,10,24,0.000000,-143.412203
23,10,26,0.000000,-152.697835
23,10,28,0.000000,-141.374102
23,10,30,0.000000,-144.088253
23,10,32,0.000000,-140.724399
23,10,34,0.000000,-145.005887
23,10,36,0.000000,-149.647379
23,10,38,0.000000,-142.766277
23,10,40,0.000000,-146.415611
23,10,42,0.000000,-152.701762
23,10,44,0.000000,-143.433717
23,10,46,0.000000,-145.313475
23,10,48,0.000000,-145.292983
23,10,50,0.000000,-143.463829
23,10,52,0.000000,-147.527295
23,10,54,0.000000,-142.556886
23,10,56,0.000000,-145.700312
23,10,58,0.000000,-149.411765
23,11,0,0.000000,-150.129968
23,11,2,0.000000,-140.388028
23,11,4,0.000000,-153.620163
23,11,6,0.000000,-137.956794
23,11,8,0.000000,-145.418710
23,11,10,0.000000,-146.697026
23,11,12,0.000000,-158.206916
23,11,14,0.000000,-154.278716
23,11,16,0.000000,-146.043960
23,11,18,0.000000,-144.175987
23,11,20,0.000000,-142.984242
23,11,22,0.000000,-153.258989
23,11,24,0.000000,-140.581458
23,11,26,0.000000,-147.211929
23,11,28,0.000000,-145.441505
23,11,30,0.000000,-150.882137
23,11,32,0.000000,-144.729797
23,11,34,0.000000,-144.796059
23,11,36,0.000000,-144.712550
23,11,38,0.000000,-139.568532
23,11,40,0.000000,-143.681438
23,11,42,0.000000,-159.013700
23,11,44,0.000000,-144.659107
23,11,46,0.000000,-143.025997
23,11,48,0.000000,-136.681351
23,11,50,0.000000,-146.924350
23,11,52,0.000000,-150.043323
23,11,54,0.000000,-155.891848
23,11,56,0.000000,-139.576356
23,11,58,0.000000,-150.694430
23,12,0,0.000000,-147.142683
23,12,2,0.000000,-157.479573
23,12,4,0.000000,-148.700584
23,12,6,0.000000,-141.774973
23,12,8,0.000000,-146.015931
23,12,10,0.000000,-143.422301
23,12,12,0.000000,-137.715707
23,12,14,0.000000,-151.750807
23,12,16,0.000000,-146.623939
23,12,18,0.000000,-141.300731
23,12,20,0.000000,-142.453678
23,12,22,0.000000,-142.250843
23,12,24,0.000000,-145.024474
23,12,26,0.000000,-150.473072
23,12,28,0.000000,-145.219625
23,12,30,0.000000,-146.811707
23,12,32,0.000000,-142.839302
23,12,34,0.000000,-147.475820
23,12,36,0.000000,-141.603650
23,12,38,0.000000,-145.409352
23,12,40,0.000000,-152.587464
23,12,42,0.000000,-139.409149
23,12,44,0.000000,-145.778389
23,12,46,0.000000,-146.202163
23,12,48,0.000000,-143.903628
23,12,50,0.000000,-147.541900
23,12,52,0.000000,-159.044948
23,12,54,0.000000,-151.901714
23,12,56,0.000000,-143.553248
23,12,58,0.000000,-141.959960
23,13,0,0.000000,-153.550248
23,13,2,0.000000,-139.023004
23,13,4,0.000000,-144.108391
23,13,6,0.000000,-148.496706
23,13,8,0.000000,-150.124291
23,13,10,0.000000,-142.278475
23,13,12,0.000000,-149.741154
23,13,14,0.000000,-147.160419
23,13,16,0.000000,-143.859384
23,13,18,0.000000,-144.205539
23,13,20,0.000000,-138.253058
23,13,22,0.000000,-153.254569
23,13,24,0.000000,-143.689689
23,13,26,0.000000,-155.367045
23,13,28,0.000000,-140.732402
23,13,30,0.000000,-142.980499
23,13,32,0.000000,-156.334442
23,13,34,0.000000,-147.387051
23,13,36,0.000000,-143.934914
23,13,38,0.000000,-147.177693
23,13,40,0.000000,-143.345574
23,13,42,0.000000,-144.462907
23,13,44,0.000000,-143.416049
23,13,46,0.000000,-142.447859
23,13,48,0.000000,-140.639455
23,13,50,0.000000,-147.451461
23,13,52,0.000000,-139.838569
23,13,54,0.000000,-154.408537
23,13,56,0.000000,-147.092363
23,13,58,0.000000,-149.851113
23,14,0,0.000000,-142.995265
23,14,2,0.000000,-142.583933
23,14,4,0.000000,-151.766198
23,14,6,0.000000,-143.495020
23,14,8,0.000000,-143.393555
23,14,10,0.000000,-145.576990
23,14,12,0.000000,-147.830953
23,14,14,0.000000,-142.781538
23,14,16,0.000000,-156.783994
23,14,18,0.000000,-140.618625
23,14,20,0.000000,-139.569447
23,14,22,0.000000,-146.343556
23,14,24,0.000000,-151.457009
23,14,26,0.000000,-171.526836
23,14,28,0.000000,-147.316211
23,14,30,0.000000,-143.137935
23,14,32,0.000000,-159.044882
23,14,34,0.000000,-142.923343
23,14,36,0.000000,-170.787180
23,14,38,0.000000,-145.823467
23,14,40,0.000000,-145.745501
23,14,42,0.000000,-146.103203
23,14,44,0.000000,-160.248346
23,14,46,0.000000,-149.574966
23,14,48,0.000000,-143.230567
23,14,50,0.000000,-146.392797
23,14,52,0.000000,-141.262487
23,14,54,0.000000,-141.356560
23,14,56,0.000000,-143.507340
23,14,58,0.000000,-148.852295
23,15,0,0.000000,-157.160967
23,15,2,0.000000,-144.720714
23,15,4,0.000000,-142.507726
23,15,6,0.000000,-139.394599
23,15,8,0.000000,-152.012787
23,15,10,0.000000,-149.186840
23,15,12,0.000000,-145.701462
23,15,14,0.000000,-140.707425
23,15,16,0.000000,-151.630456
23,15,18,0.000000,-146.110410
23,15,20,0.000000,-148.842546
23,15,22,0.000000,-150.542163
23,15,24,0.000000,-143.606969
23,15,26,0.000000,-141.332970
23,15,28,0.000000,-146.262985
23,15,30,0.000000,-146.798482
23,15,32,0.000000,-141.581511
23,15,34,0.000000,-141.472951
23,15,36,0.000000,-146.636906
23,15,38,0.000000,-154.453060
23,15,40,0.000000,-152.462450
23,15,42,0.000000,-149.388700
23,15,44,0.000000,-148.968032
23,15,46,0.000000,-146.595497
23,15,48,0.000000,-140.876045
23,15,50,0.000000,-150.618135
23,15,52,0.000000,-146.671673
23,15,54,0.000000,-152.643531
23,15,56,0.000000,-142.664153
23,15,58,0.000000,-152.194151
23,16,0,0.000000,-147.998854
23,16,2,0.000000,-148.586963
23,16,4,0.000000,-147.005229
23,16,6,0.000000,-146.181569
23,16,8,0.000000,-139.846676
23,16,10,0.000000,-156.502798
23,16,12,0.000000,-144.200792
23,16,14,0.000000,-155.050965
23,16,16,0.000000,-149.153358
23,16,18,0.000000,-144.274120
23,16,20,0.000000,-142.625304
23,16,22,0.000000,-152.479574
23,16,24,0.000000,-141.487230
23,16,26,0.000000,-149.982312
23,16,28,0.000000,-144.721666
23,16,30,0.000000,-148.319442
23,16,32,0.000000,-160.099470
23,16,34,0.000000,-145.482525
23,16,36,0.000000,-146.989778
23,16,38,0.000000,-148.923193
23,16,40,0.000000,-157.698055
23,16,42,0.000000,-146.671902
23,16,44,0.000000,-156.335303
23,16,46,0.000000,-145.612960
23,16,48,0.000000,-141.792950
23,16,50,0.000000,-139.613847
23,16,52,0.000000,-157.423391
23,16,54,0.000000,-141.225421
23,16,56,0.000000,-136.860252
23,16,58,0.000000,-149.918133
23,17,0,0.000000,-142.769208
23,17,2,0.000000,-147.466394
23,17,4,0.000000,-142.596731
23,17,6,0.000000,-150.764371
23,17,8,0.000000,-145.425791
23,17,10,0.000000,-143.518404
23,17,12,0.000000,-146.863876
23,17,14,0.000000,-141.862104
23,17,16,0.000000,-145.131936
23,17,18,0.000000,-145.214704
23,17,20,0.000000,-145.344036
23,17,22,0.000000,-161.460883
23,17,24,0.000000,-141.475546
23,17,26,0.000000,-143.311658
23,17,28,0.000000,-150.181534
23,17,30,0.000000,-146.847551
23,17,32,0.000000,-140.917281
23,17,34,0.000000,-157.628870
23,17,36,0.000000,-137.902024
23,17,38,0.000000,-146.617439
23,17,40,0.000000,-141.874456
23,17,42,0.000000,-138.738504
23,17,44,0.000000,-141.758042
23,17,46,0.000000,-141.600403
23,17,48,0.000000,-147.323474
23,17,50,0.000000,-154.213390
23,17,52,0.000000,-147.179980
23,17,54,0.000000,-141.020454
23,17,56,0.000000,-143.842569
23,17,58,0.000000,-176.543371
23,18,0,0.000000,-142.879626
23,18,2,0.000000,-139.786794
23,18,4,0.000000,-144.229104
23,18,6,0.000000,-144.832630
23,18,8,0.000000,-144.597540
23,18,10,0.000000,-140.046329
23,18,12,0.000000,-140.438669
23,18,14,0.000000,-155.369532
23,18,16,0.000000,-149.147153
23,18,18,0.000000,-141.329111
23,18,20,0.000000,-159.913559
23,18,22,0.000000,-141.474384
23,18,24,0.000000,-144.925286
23,18,26,0.000000,-137.528353
23,18,28,0.000000,-144.598432
23,18,30,0.000000,-147.140548
23,18,32,0.000000,-152.314209
23,18,34,0.000000,-137.964954
23,18,36,0.000000,-148.189203
23,18,38,0.000000,-137.729281
23,18,40,0.000000,-151.240130
23,18,42,0.000000,-152.633256
23,18,44,0.000000,-147.481083
23,18,46,0.000000,-136.512526
23,18,48,0.000000,-145.004016
23,18,50,0.000000,-147.968755
23,18,52,0.000000,-145.676861
23,18,54,0.000000,-144.882585
23,18,56,0.000000,-143.095326
23,18,58,0.000000,-141.334988
23,19,0,0.000000,-150.448035
23,19,2,0.000000,-142.029534
23,19,4,0.000000,-141.640659
23,19,6,0.000000,-155.982706
23,19,8,0.000000,-149.073202
23,19,10,0.000000,-144.122091
23,19,12,0.000000,-147.183929
23,19,14,0.000000,-148.993514
23,19,16,0.000000,-139.292923
23,19,18,0.000000,-148.732184
23,19,20,0.000000,-141.716789
23,19,22,0.000000,-151.576351
23,19,24,0.000000,-147.752814
23,19,26,0.000000,-141.734954
23,19,28,0.000000,-148.605962
23,19,30,0.000000,-155.665531
23,19,32,0.000000,-150.609296
23,19,34,0.000000,-140.993645
23,19,36,0.000000,-147.288969
23,19,38,0.000000,-142.080634
23,19,40,0.000000,-143.196554
23,19,42,0.000000,-145.759362
23,19,44,0.000000,-137.887343
23,19,46,0.000000,-145.964053
23,19,48,0.000000,-143.531341
23,19,50,0.000000,-142.373419
23,19,52,0.000000,-148.706059
23,19,54,0.000000,-148.173911
23,19,56,0.000000,-151.118805
23,19,58,0.000000,-144.082415
23,20,0,0.000000,-144.643086
23,20,2,0.000000,-143.432968
23,20,4,0.000000,-151.482846
23,20,6,0.000000,-139.414539
23,20,8,0.000000,-150.573136
23,20,10,0.000000,-148.507722
23,20,12,0.000000,-140.774695
23,20,14,0.000000,-143.353727
23,20,16,0.000000,-145.797602
23,20,18,0.000000,-144.520980
23,20,20,0.000000,-139.954358
23,20,22,0.000000,-140.573496
23,20,24,0.000000,-141.184905
23,20,26,0.000000,-143.741753
23,20,28,0.000000,-147.471478
23,20,30,0.000000,-151.351920
23,20,32,0.000000,-145.269407
23,20,34,0.000000,-144.096759
23,20,36,0.000000,-153.768493
23,20,38,0.000000,-149.976613
23,20,40,0.000000,-142.373460
23,20,42,0.000000,-151.649490
23,20,44,0.000000,-148.883150
23,20,46,0.000000,-153.189514
23,20,48,0.000000,-151.234095
23,20,50,0.000000,-146.330420
23,20,52,0.000000,-144.209200
23,20,54,0.000000,-141.953657
23,20,56,0.000000,-143.298530
23,20,58,0.000000,-148.042579
23,21,0,0.000000,-152.359280
23,21,2,0.000000,-155.264407
23,21,4,0.000000,-149.810624
23,21,6,0.000000,-148.090617
23,21,8,0.000000,-148.463156
23,21,10,0.000000,-160.140725
23,21,12,0.000000,-146.001459
23,21,14,0.000000,-140.222738
23,21,16,0.000000,-146.544382
23,21,18,0.000000,-146.437506
23,21,20,0.000000,-149.590713
23,21,22,0.000000,-149.162302
23,21,24,0.000000,-145.311421
23,21,26,0.000000,-146.744923
23,21,28,0.000000,-147.130105
23,21,30,0.000000,-152.417652
23,21,32,0.000000,-143.144751
23,21,34,0.000000,-148.551118
23,21,36,0.000000,-149.964391
23,21,38,0.000000,-157.949176
23,21,40,0.000000,-147.911795
23,21,42,0.000000,-146.317327
23,21,44,0.000000,-151.889080
23,21,46,0.000000,-143.436196
23,21,48,0.000000,-144.540646
23,21,50,0.000000,-148.774283
23,21,52,0.000000,-155.727365
23,21,54,0.000000,-144.453426
23,21,56,0.000000,-150.470847
23,21,58,0.000000,-153.632541
23,22,0,0.000000,-143.399433
23,22,2,0.000000,-142.951105
23,22,4,0.000000,-145.644282
23,22,6,0.000000,-144.145731
23,22,8,0.000000,-146.128783
23,22,10,0.000000,-147.235168
23,22,12,0.000000,-147.346646
23,22,14,0.000000,-144.957202
23,22,16,0.000000,-150.496969
23,22,18,0.000000,-152.299644
23,22,20,0.000000,-141.443223
23,22,22,0.000000,-139.886221
23,22,24,0.000000,-148.697784
23,22,26,0.000000,-140.075328
23,22,28,0.000000,-154.661831
23,22,30,0.000000,-151.845083
23,22,32,0.000000,-153.944563
23,22,34,0.000000,-138.980391
23,22,36,0.000000,-151.567892
23,22,38,0.000000,-147.005558
23,22,40,0.000000,-142.833222
23,22,42,0.000000,-147.902965
23,22,44,0.000000,-154.857601
23,22,46,0.000000,-165.201547
23,22,48,0.000000,-146.693688
23,22,50,0.000000,-144.473043
23,22,52,0.000000,-138.565914
23,22,54,0.000000,-149.116374
23,22,56,0.000000,-143.641655
23,22,58,0.000000,-144.033094
23,23,0,0.000000,-145.242696
23,23,2,0.000000,-140.494653
23,23,4,0.000000,-153.122063
23,23,6,0.000000,-143.083912
23,23,8,0.000000,-142.033381
23,23,10,0.000000,-143.369637
23,23,12,0.000000,-142.036313
23,23,14,0.000000,-143.871282
23,23,16,0.000000,-144.257997
23,23,18,0.000000,-153.638435
23,23,20,0.000000,-145.272599
23,23,22,0.000000,-141.209552
23,23,24,0.000000,-159.769894
23,23,26,0.000000,-144.017358
23,23,28,0.000000,-143.448029
23,23,30,0.000000,-149.315685
23,23,32,0.000000,-144.407307
23,23,34,0.000000,-144.515493
23,23,36,0.000000,-139.397945
23,23,38,0.000000,-142.640510
23,23,40,0.000000,-144.302650
23,23,42,0.000000,-151.046558
23,23,44,0.000000,-157.544897
23,23,46,0.000000,-148.780290
23,23,48,0.000000,-141.306825
23,23,50,0.000000,-145.979876
23,23,52,0.000000,-147.643005
23,23,54,0.000000,-141.095207
23,23,56,0.000000,-145.437105
23,23,58,0.000000,-144.116005
23,24,0,0.000000,-143.289405
23,24,2,0.000000,-141.794852
23,24,4,0.000000,-149.004786
23,24,6,0.000000,-142.098108
23,24,8,0.000000,-135.227507
23,24,10,0.000000,-139.804055
23,24,12,0.000000,-151.332585
23,24,14,0.000000,-140.012738
23,24,16,0.000000,-142.028543
23,24,18,0.000000,-139.708507
23,24,20,0.000000,-149.170636
23,24,22,0.000000,-160.377323
23,24,24,0.000000,-145.435691
23,24,26,0.000000,-152.419266
23,24,28,0.000000,-141.454895
23,24,30,0.000000,-150.617614
23,24,32,0.000000,-148.520399
23,24,34,0.000000,-148.139891
23,24,36,0.000000,-149.653330
23,24,38,0.000000,-152.442302
23,24,40,0.000000,-145.251422
23,24,42,0.000000,-141.192381
23,24,44,0.000000,-141.865032
23,24,46,0.000000,-151.766134
23,24,48,0.000000,-163.133973
23,24,50,0.000000,-146.699559
23,24,52,0.000000,-147.864968
23,24,54,0.000000,-141.434252
23,24,56,0.000000,-143.814543
23,24,58,0.000000,-160.465268
23,25,0,0.000000,-140.997615
23,25,2,0.000000,-142.069943
23,25,4,0.000000,-143.205066
23,25,6,0.000000,-145.571869
23,25,8,0.000000,-141.629521
23,25,10,0.000000,-138.710180
23,25,12,0.000000,-146.494675
23,25,14,0.000000,-146.027452
23,25,16,0.000000,-139.925500
23,25,18,0.000000,-145.135546
23,25,20,0.000000,-145.556891
23,25,22,0.000000,-146.889260
23,25,24,0.000000,-140.869773
23,25,26,0.000000,-144.953890
23,25,28,0.000000,-139.959282
23,25,30,0.000000,-145.055684
23,25,32,0.000000,-138.710185
23,25,34,0.000000,-144.596884
23,25,36,0.000000,-148.205877
23,25,38,0.000000,-141.112210
23,25,40,0.000000,-152.579515
23,25,42,0.000000,-158.506808
23,25,44,0.000000,-146.731176
23,25,46,0.000000,-146.331400
23,25,48,0.000000,-144.860895
23,25,50,0.000000,-150.316816
23,25,52,0.000000,-142.395337
23,25,54,0.000000,-155.021463
23,25,56,0.000000,-149.725694
23,25,58,0.000000,-145.040060
23,26,0,0.000000,-149.904761
23,26,2,0.000000,-140.841405
23,26,4,0.000000,-150.172694
23,26,6,0.000000,-139.469916
23,26,8,0.000000,-145.338884
23,26,10,0.000000,-142.781936
23,26,12,0.000000,-143.443933
23,26,14,0.000000,-147.081196
23,26,16,0.000000,-140.983270
23,26,18,0.000000,-144.950044
23,26,20,0.000000,-144.496857
23,26,22,0.000000,-155.514034
23,26,24,0.000000,-142.429642
23,26,26,0.000000,-144.968811
23,26,28,0.000000,-141.169280
23,26,30,0.000000,-140.449508
23,26,32,0.000000,-145.554432
23,26,34,0.000000,-142.643468
23,26,36,0.000000,-143.361690
23,26,38,0.000000,-146.923200
23,26,40,0.000000,-144.415108
23,26,42,0.000000,-147.990437
23,26,44,0.000000,-149.501747
23,26,46,0.000000,-145.814766
23,26,48,0.000000,-146.614774
23,26,50,0.000000,-149.779077
23,26,52,0.000000,-146.127221
23,26,54,0.000000,-147.449877
23,26,56,0.000000,-149.552171
23,26,58,0.000000,-147.201686
23,27,0,0.000000,-148.661561
23,27,2,0.000000,-169.174607
23,27,4,0.000000,-155.667539
23,27,6,0.000000,-140.931401
23,27,8,0.000000,-146.617192
23,27,10,0.000000,-146.583091
23,27,12,0.000000,-140.408792
23,27,14,0.000000,-146.336375
23,27,16,0.000000,-144.816554
23,27,18,0.000000,-145.622180
23,27,20,0.000000,-148.253783
23,27,22,0.000000,-146.612374
