hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.944769
0,0,2,0.000000,-132.069553
0,0,4,0.000000,-127.854019
0,0,6,0.000000,-130.905800
0,0,8,0.000000,-124.604973
0,0,10,0.000000,-131.825225
0,0,12,0.000000,-123.257387
0,0,14,0.000000,-122.680859
0,0,16,0.000000,-128.204395
0,0,18,0.000000,-135.319255
0,0,20,0.000000,-126.838969
0,0,22,0.000000,-133.419042
0,0,24,0.000000,-133.781305
0,0,26,0.000000,-131.199864
0,0,28,0.000000,-141.797129
0,0,30,0.000000,-131.535518
0,0,32,0.000000,-124.218575
0,0,34,0.000000,-131.066574
0,0,36,0.000000,-129.354051
0,0,38,0.000000,-128.483128
0,0,40,0.000000,-128.713812
0,0,42,0.000000,-125.656051
0,0,44,0.000000,-127.242886
0,0,46,0.000000,-134.481833
0,0,48,0.000000,-129.426864
0,0,50,0.000000,-133.685666
0,0,52,0.000000,-139.164354
0,0,54,0.000000,-134.317561
0,0,56,0.000000,-126.984249
0,0,58,0.000000,-130.003181
0,1,0,0.000000,-126.775172
0,1,2,0.000000,-131.983460
0,1,4,0.000000,-129.234011
0,1,6,0.000000,-130.196336
0,1,8,0.000000,-131.488322
0,1,10,0.000000,-128.661432
0,1,12,0.000000,-118.988859
0,1,14,0.000000,-140.267609
0,1,16,0.000000,-131.504552
0,1,18,0.000000,-129.946254
0,1,20,0.000000,-127.184966
0,1,22,0.000000,-125.742474
0,1,24,0.000000,-123.802892
0,1,26,0.000000,-124.971885
0,1,28,0.000000,-124.063975
0,1,30,0.000000,-125.340120
0,1,32,0.000000,-127.833543
0,1,34,0.000000,-131.647339
0,1,36,0.000000,-129.243726
0,1,38,0.000000,-126.021885
0,1,40,0.000000,-122.613053
0,1,42,0.000000,-130.273007
0,1,44,0.000000,-126.648005
0,1,46,0.000000,-131.277152
0,1,48,0.000000,-131.324278
0,1,50,0.000000,-131.327626
0,1,52,0.000000,-133.175639
0,1,54,0.000000,-140.505444
0,1,56,0.000000,-126.147470
0,1,58,0.000000,-130.850950
0,2,0,0.000000,-144.653146
0,2,2,0.000000,-127.412922
0,2,4,0.000000,-139.187094
0,2,6,0.000000,-135.127895
0,2,8,0.000000,-126.340271
0,2,10,0.000000,-125.334564
0,2,12,0.000000,-130.897048
0,2,14,0.000000,-123.082341
0,2,16,0.000000,-128.087098
0,2,18,0.000000,-129.770449
0,2,20,0.000000,-125.993466
0,2,22,0.000000,-135.607739
0,2,24,0.000000,-135.942933
0,2,26,0.000000,-134.865198
0,2,28,0.000000,-127.455573
0,2,30,0.000000,-127.015107
0,2,32,0.000000,-124.877655
0,2,34,0.000000,-139.761475
0,2,36,0.000000,-129.216945
0,2,38,0.000000,-145.207673
0,2,40,0.000000,-125.861656
0,2,42,0.000000,-123.837990
0,2,44,0.000000,-121.008322
0,2,46,0.000000,-128.616425
0,2,48,0.000000,-139.773812
0,2,50,0.000000,-133.263569
0,2,52,0.000000,-130.459124
0,2,54,0.000000,-129.917239
0,2,56,0.000000,-126.391428
0,2,58,0.000000,-127.434387
0,3,0,0.000000,-136.243441
0,3,2,0.000000,-127.202177
0,3,4,0.000000,-133.076330
0,3,6,0.000000,-124.069450
0,3,8,0.000000,-133.209808
0,3,10,0.000000,-124.151783
0,3,12,0.000000,-136.017112
0,3,14,0.000000,-135.618141
0,3,16,0.000000,-126.208218
0,3,18,0.000000,-128.500047
0,3,20,0.000000,-135.427440
0,3,22,0.000000,-130.444059
0,3,24,0.000000,-128.639223
0,3,26,0.000000,-130.124251
0,3,28,0.000000,-132.538331
0,3,30,0.000000,-138.596150
0,3,32,0.000000,-133.491782
0,3,34,0.000000,-128.391664
0,3,36,0.000000,-121.052081
0,3,38,0.000000,-130.792809
0,3,40,0.000000,-129.575708
0,3,42,0.000000,-130.707865
0,3,44,0.000000,-130.357397
0,3,46,0.000000,-127.583305
0,3,48,0.000000,-128.534370
0,3,50,0.000000,-137.689692
0,3,52,0.000000,-122.611784
0,3,54,0.000000,-133.613642
0,3,56,0.000000,-123.602039
0,3,58,0.000000,-136.283624
0,4,0,0.000000,-120.628792
0,4,2,0.000000,-123.182339
0,4,4,0.000000,-128.692183
0,4,6,0.000000,-127.438020
0,4,8,0.000000,-128.779426
0,4,10,0.000000,-128.433318
0,4,12,0.000000,-122.021246
0,4,14,0.000000,-125.714199
0,4,16,0.000000,-143.928083
0,4,18,0.000000,-125.294565
0,4,20,0.000000,-136.805137
0,4,22,0.000000,-144.295166
0,4,24,0.000000,-131.500781
0,4,26,0.000000,-130.577778
0,4,28,0.000000,-133.663069
0,4,30,0.000000,-136.813209
0,4,32,0.000000,-125.157107
0,4,34,0.000000,-121.231448
0,4,36,0.000000,-124.164202
0,4,38,0.000000,-124.959952
0,4,40,0.000000,-141.814000
0,4,42,0.000000,-136.870963
0,4,44,0.000000,-132.866307
0,4,46,0.000000,-123.681353
0,4,48,0.000000,-135.349953
0,4,50,0.000000,-128.489146
0,4,52,0.000000,-126.461835
0,4,54,0.000000,-132.597835
0,4,56,0.000000,-122.373690
0,4,58,0.000000,-128.329063
0,5,0,0.000000,-130.435725
0,5,2,0.000000,-132.078143
0,5,4,0.000000,-128.405566
0,5,6,0.000000,-130.516638
0,5,8,0.000000,-124.356939
0,5,10,0.000000,-134.299367
0,5,12,0.000000,-133.528675
0,5,14,0.000000,-121.575930
0,5,16,0.000000,-123.561185
0,5,18,0.000000,-130.355110
0,5,20,0.000000,-128.055147
0,5,22,0.000000,-135.442541
0,5,24,0.000000,-123.478109
0,5,26,0.000000,-141.475058
0,5,28,0.000000,-142.496313
0,5,30,0.000000,-131.929059
0,5,32,0.000000,-130.085291
0,5,34,0.000000,-130.952200
0,5,36,0.000000,-132.051594
0,5,38,0.000000,-137.557643
0,5,40,0.000000,-130.925480
0,5,42,0.000000,-125.865252
0,5,44,0.000000,-132.131546
0,5,46,0.000000,-130.425267
0,5,48,0.000000,-130.123849
0,5,50,0.000000,-125.640554
0,5,52,0.000000,-134.785754
0,5,54,0.000000,-135.638166
0,5,56,0.000000,-123.749623
0,5,58,0.000000,-142.981303
0,6,0,0.000000,-124.411119
0,6,2,0.000000,-137.822805
0,6,4,0.000000,-124.116684
0,6,6,0.000000,-126.456684
0,6,8,0.000000,-122.925793
0,6,10,0.000000,-131.869757
0,6,12,0.000000,-128.356011
0,6,14,0.000000,-122.303326
0,6,16,0.000000,-128.529913
0,6,18,0.000000,-124.679891
0,6,20,0.000000,-127.875958
0,6,22,0.000000,-123.667473
0,6,24,0.000000,-130.212619
0,6,26,0.000000,-128.858699
0,6,28,0.000000,-129.725119
0,6,30,0.000000,-129.728275
0,6,32,0.000000,-135.882984
0,6,34,0.000000,-135.459449
0,6,36,0.000000,-129.445906
0,6,38,0.000000,-126.871530
0,6,40,0.000000,-133.880545
0,6,42,0.000000,-129.042939
0,6,44,0.000000,-128.797586
0,6,46,0.000000,-128.325205
0,6,48,0.000000,-130.026026
0,6,50,0.000000,-134.320297
0,6,52,0.000000,-128.853046
0,6,54,0.000000,-138.289810
0,6,56,0.000000,-138.207918
0,6,58,0.000000,-127.529183
0,7,0,0.000000,-127.067083
0,7,2,0.000000,-136.338234
0,7,4,0.000000,-134.380506
0,7,6,0.000000,-129.324730
0,7,8,0.000000,-129.180918
0,7,10,0.000000,-124.026479
0,7,12,0.000000,-127.071501
0,7,14,0.000000,-125.433762
0,7,16,0.000000,-127.781253
0,7,18,0.000000,-124.984446
0,7,20,0.000000,-121.615583
0,7,22,0.000000,-140.380404
0,7,24,0.000000,-130.787372
0,7,26,0.000000,-134.735988
0,7,28,0.000000,-132.165829
0,7,30,0.000000,-126.000328
0,7,32,0.000000,-137.538428
0,7,34,0.000000,-143.460828
0,7,36,0.000000,-138.104287
0,7,38,0.000000,-136.603126
0,7,40,0.000000,-129.486295
0,7,42,0.000000,-129.338206
0,7,44,0.000000,-135.623566
0,7,46,0.000000,-131.629124
0,7,48,0.000000,-131.209805
0,7,50,0.000000,-135.284080
0,7,52,0.000000,-128.101586
0,7,54,0.000000,-124.963612
0,7,56,0.000000,-125.299621
0,7,58,0.000000,-130.527084
0,8,0,0.000000,-125.812500
0,8,2,0.000000,-128.211001
0,8,4,0.000000,-126.435818
0,8,6,0.000000,-124.076851
0,8,8,0.000000,-125.204459
0,8,10,0.000000,-132.993764
0,8,12,0.000000,-127.178737
0,8,14,0.000000,-130.273265
0,8,16,0.000000,-129.399097
0,8,18,0.000000,-130.588791
0,8,20,0.000000,-128.756690
0,8,22,0.000000,-127.755004
0,8,24,0.000000,-136.153839
0,8,26,0.000000,-129.275765
0,8,28,0.000000,-137.729318
0,8,30,0.000000,-130.258131
0,8,32,0.000000,-124.873476
0,8,34,0.000000,-129.648703
0,8,36,0.000000,-129.373170
0,8,38,0.000000,-130.056522
0,8,40,0.000000,-124.610619
0,8,42,0.000000,-125.664123
0,8,44,0.000000,-126.425043
0,8,46,0.000000,-135.410414
0,8,48,0.000000,-120.519551
0,8,50,0.000000,-135.550739
0,8,52,0.000000,-129.778468
0,8,54,0.000000,-124.888582
0,8,56,0.000000,-131.311251
0,8,58,0.000000,-135.079880
0,9,0,0.000000,-121.723903
0,9,2,0.000000,-130.021905
0,9,4,0.000000,-126.857325
0,9,6,0.000000,-133.888013
0,9,8,0.000000,-131.191432
0,9,10,0.000000,-129.832856
0,9,12,0.000000,-132.610431
0,9,14,0.000000,-135.190034
0,9,16,0.000000,-131.036420
0,9,18,0.000000,-132.468061
0,9,20,0.000000,-122.755344
0,9,22,0.000000,-128.245317
0,9,24,0.000000,-138.372066
0,9,26,0.000000,-134.502495
0,9,28,0.000000,-127.341799
0,9,30,0.000000,-127.773457
0,9,32,0.000000,-126.315745
0,9,34,0.000000,-137.745031
0,9,36,0.000000,-124.796061
0,9,38,0.000000,-137.181213
0,9,40,0.000000,-121.868335
0,9,42,0.000000,-146.551335
0,9,44,0.000000,-130.629571
0,9,46,0.000000,-136.239810
0,9,48,0.000000,-125.552358
0,9,50,0.000000,-128.145006
0,9,52,0.000000,-133.156090
0,9,54,0.000000,-131.465892
0,9,56,0.000000,-135.524971
0,9,58,0.000000,-133.892611
0,10,0,0.000000,-125.268689
0,10,2,0.000000,-134.794209
0,10,4,0.000000,-126.042109
0,10,6,0.000000,-132.961435
0,10,8,0.000000,-143.260293
0,10,10,0.000000,-127.602722
0,10,12,0.000000,-125.144286
0,10,14,0.000000,-122.253654
0,10,16,0.000000,-132.935173
0,10,18,0.000000,-147.727204
0,10,20,0.000000,-129.240553
0,10,22,0.000000,-131.514669
0,10,24,0.000000,-123.671838
0,10,26,0.000000,-129.304045
0,10,28,0.000000,-122.173734
0,10,30,0.000000,-149.557101
0,10,32,0.000000,-122.922026
0,10,34,0.000000,-136.719378
0,10,36,0.000000,-125.980691
0,10,38,0.000000,-126.675224
0,10,40,0.000000,-122.006474
0,10,42,0.000000,-132.405024
0,10,44,0.000000,-132.975971
0,10,46,0.000000,-121.796112
0,10,48,0.000000,-125.726282
0,10,50,0.000000,-136.949706
0,10,52,0.000000,-128.951527
0,10,54,0.000000,-142.427488
0,10,56,0.000000,-140.097411
0,10,58,0.000000,-131.778272
0,11,0,0.000000,-128.259961
0,11,2,0.000000,-126.534436
0,11,4,0.000000,-130.959143
0,11,6,0.000000,-156.423789
0,11,8,0.000000,-130.174836
0,11,10,0.000000,-130.848870
0,11,12,0.000000,-125.320116
0,11,14,0.000000,-125.920095
0,11,16,0.000000,-131.071540
0,11,18,0.000000,-130.256002
0,11,20,0.000000,-130.632610
0,11,22,0.000000,-124.980836
0,11,24,0.000000,-128.663287
0,11,26,0.000000,-136.250878
0,11,28,0.000000,-133.475090
0,11,30,0.000000,-150.396885
0,11,32,0.000000,-125.217623
0,11,34,0.000000,-132.424229
0,11,36,0.000000,-129.069837
0,11,38,0.000000,-128.190349
0,11,40,0.000000,-126.452634
0,11,42,0.000000,-131.099378
0,11,44,0.000000,-127.280186
0,11,46,0.000000,-136.550385
0,11,48,0.000000,-129.045631
0,11,50,0.000000,-128.202935
0,11,52,0.000000,-127.673528
0,11,54,0.000000,-126.975394
0,11,56,0.000000,-144.462756
0,11,58,0.000000,-133.781366
0,12,0,0.000000,-122.775131
0,12,2,0.000000,-128.707826
0,12,4,0.000000,-136.149438
0,12,6,0.000000,-133.412595
0,12,8,0.000000,-127.382583
0,12,10,0.000000,-128.613594
0,12,12,0.000000,-126.628619
0,12,14,0.000000,-124.885088
0,12,16,0.000000,-121.781186
0,12,18,0.000000,-132.561584
0,12,20,0.000000,-132.500527
0,12,22,0.000000,-132.820115
0,12,24,0.000000,-132.913188
0,12,26,0.000000,-129.998449
0,12,28,0.000000,-128.900370
0,12,30,0.000000,-127.943436
0,12,32,0.000000,-122.695952
0,12,34,0.000000,-124.658723
0,12,36,0.000000,-131.799311
0,12,38,0.000000,-129.939823
0,12,40,0.000000,-123.755767
0,12,42,0.000000,-122.831827
0,12,44,0.000000,-133.301028
0,12,46,0.000000,-126.695039
0,12,48,0.000000,-134.075131
0,12,50,0.000000,-132.021860
0,12,52,0.000000,-144.088155
0,12,54,0.000000,-128.097930
0,12,56,0.000000,-125.540888
0,12,58,0.000000,-127.430390
0,13,0,0.000000,-124.329987
0,13,2,0.000000,-149.335926
0,13,4,0.000000,-145.025903
0,13,6,0.000000,-127.428140
0,13,8,0.000000,-124.214683
0,13,10,0.000000,-121.062774
0,13,12,0.000000,-129.881396
0,13,14,0.000000,-131.875022
0,13,16,0.000000,-124.472503
0,13,18,0.000000,-121.155023
0,13,20,0.000000,-122.071365
0,13,22,0.000000,-129.751179
0,13,24,0.000000,-122.134353
0,13,26,0.000000,-123.552511
0,13,28,0.000000,-114.744927
0,13,30,0.000000,-128.722957
0,13,32,0.000000,-128.107244
0,13,34,0.000000,-132.675931
0,13,36,0.000000,-125.144236
0,13,38,0.000000,-128.950240
0,13,40,0.000000,-133.572405
0,13,42,0.000000,-132.098213
0,13,44,0.000000,-128.586133
0,13,46,0.000000,-138.414902
0,13,48,0.000000,-124.106087
0,13,50,0.000000,-129.071655
0,13,52,0.000000,-127.011835
0,13,54,0.000000,-139.873870
0,13,56,0.000000,-125.234653
0,13,58,0.000000,-138.307818
0,14,0,0.000000,-134.826522
0,14,2,0.000000,-145.397206
0,14,4,0.000000,-133.862863
0,14,6,0.000000,-125.135968
0,14,8,0.000000,-130.262861
0,14,10,0.000000,-122.872092
0,14,12,0.000000,-135.359303
0,14,14,0.000000,-129.128455
0,14,16,0.000000,-126.656696
0,14,18,0.000000,-123.660101
0,14,20,0.000000,-129.255665
0,14,22,0.000000,-125.141913
0,14,24,0.000000,-133.917065
0,14,26,0.000000,-125.174012
0,14,28,0.000000,-132.027414
0,14,30,0.000000,-126.545026
0,14,32,0.000000,-121.979356
0,14,34,0.000000,-133.303199
0,14,36,0.000000,-135.604440
0,14,38,0.000000,-131.996134
0,14,40,0.000000,-138.986930
0,14,42,0.000000,-130.549105
0,14,44,0.000000,-125.020675
0,14,46,0.000000,-123.580981
0,14,48,0.000000,-135.704858
0,14,50,0.000000,-130.207796
0,14,52,0.000000,-131.550233
0,14,54,0.000000,-124.310802
0,14,56,0.000000,-132.379782
0,14,58,0.000000,-124.900844
0,15,0,0.000000,-134.707509
0,15,2,0.000000,-130.327160
0,15,4,0.000000,-136.948386
0,15,6,0.000000,-132.978518
0,15,8,0.000000,-127.217885
0,15,10,0.000000,-142.901085
0,15,12,0.000000,-121.874115
0,15,14,0.000000,-130.828559
0,15,16,0.000000,-121.241562
0,15,18,0.000000,-125.732187
0,15,20,0.000000,-125.472657
0,15,22,0.000000,-125.495760
0,15,24,0.000000,-130.025547
0,15,26,0.000000,-131.945501
0,15,28,0.000000,-133.290386
0,15,30,0.000000,-128.641830
0,15,32,0.000000,-145.465785
0,15,34,0.000000,-132.237154
0,15,36,0.000000,-130.381394
0,15,38,0.000000,-134.621939
0,15,40,0.000000,-130.549336
0,15,42,0.000000,-137.778857
0,15,44,0.000000,-129.424792
0,15,46,0.000000,-129.124586
0,15,48,0.000000,-127.604616
0,15,50,0.000000,-129.028349
0,15,52,0.000000,-126.835111
0,15,54,0.000000,-144.077504
0,15,56,0.000000,-126.595263
0,15,58,0.000000,-129.955907
0,16,0,0.000000,-122.307717
0,16,2,0.000000,-131.964849
0,16,4,0.000000,-130.141088
0,16,6,0.000000,-142.557590
0,16,8,0.000000,-122.761436
0,16,10,0.000000,-127.246393
0,16,12,0.000000,-140.059051
0,16,14,0.000000,-130.943844
0,16,16,0.000000,-124.703383
0,16,18,0.000000,-128.202833
0,16,20,0.000000,-126.884050
0,16,22,0.000000,-139.576533
0,16,24,0.000000,-143.317432
0,16,26,0.000000,-127.469220
0,16,28,0.000000,-134.720210
0,16,30,0.000000,-136.627710
0,16,32,0.000000,-126.250776
0,16,34,0.000000,-129.135658
0,16,36,0.000000,-128.834335
0,16,38,0.000000,-129.383450
0,16,40,0.000000,-132.912914
0,16,42,0.000000,-134.085119
0,16,44,0.000000,-121.705646
0,16,46,0.000000,-124.500651
0,16,48,0.000000,-132.790253
0,16,50,0.000000,-128.687454
0,16,52,0.000000,-124.438764
0,16,54,0.000000,-135.145651
0,16,56,0.000000,-137.700959
0,16,58,0.000000,-125.762851
0,17,0,0.000000,-135.623243
0,17,2,0.000000,-131.564347
0,17,4,0.000000,-123.954072
0,17,6,0.000000,-126.268224
0,17,8,0.000000,-133.268585
0,17,10,0.000000,-129.559374
0,17,12,0.000000,-128.624228
0,17,14,0.000000,-121.731888
0,17,16,0.000000,-123.202292
0,17,18,0.000000,-134.622145
0,17,20,0.000000,-133.267376
0,17,22,0.000000,-136.217747
0,17,24,0.000000,-128.344217
0,17,26,0.000000,-128.011496
0,17,28,0.000000,-127.412998
0,17,30,0.000000,-122.970432
0,17,32,0.000000,-129.819663
0,17,34,0.000000,-149.203034
0,17,36,0.000000,-131.807434
0,17,38,0.000000,-126.299691
0,17,40,0.000000,-136.925479
0,17,42,0.000000,-133.003156
0,17,44,0.000000,-126.910297
0,17,46,0.000000,-131.734085
0,17,48,0.000000,-126.636996
0,17,50,0.000000,-137.441837
0,17,52,0.000000,-130.927394
0,17,54,0.000000,-129.875158
0,17,56,0.000000,-122.457502
0,17,58,0.000000,-131.300088
0,18,0,0.000000,-127.334785
0,18,2,0.000000,-148.853550
0,18,4,0.000000,-146.222610
0,18,6,0.000000,-139.420135
0,18,8,0.000000,-125.470351
0,18,10,0.000000,-140.000683
0,18,12,0.000000,-128.562409
0,18,14,0.000000,-128.247782
0,18,16,0.000000,-123.959642
0,18,18,0.000000,-129.231197
0,18,20,0.000000,-123.286589
0,18,22,0.000000,-128.329518
0,18,24,0.000000,-126.633919
0,18,26,0.000000,-129.226109
0,18,28,0.000000,-126.768039
0,18,30,0.000000,-129.153331
0,18,32,0.000000,-128.041854
0,18,34,0.000000,-123.541609
0,18,36,0.000000,-129.089536
0,18,38,0.000000,-128.660438
0,18,40,0.000000,-128.432222
0,18,42,0.000000,-131.552296
0,18,44,0.000000,-128.564536
0,18,46,0.000000,-131.608871
0,18,48,0.000000,-131.437493
0,18,50,0.000000,-137.091065
0,18,52,0.000000,-129.424529
0,18,54,0.000000,-133.056512
0,18,56,0.000000,-144.037722
0,18,58,0.000000,-124.650320
0,19,0,0.000000,-142.911751
0,19,2,0.000000,-124.281105
0,19,4,0.000000,-138.821132
0,19,6,0.000000,-140.212647
0,19,8,0.000000,-128.140466
0,19,10,0.000000,-132.172273
0,19,12,0.000000,-128.039113
0,19,14,0.000000,-130.408150
0,19,16,0.000000,-134.034831
0,19,18,0.000000,-124.908535
0,19,20,0.000000,-128.614159
0,19,22,0.000000,-123.129957
0,19,24,0.000000,-129.953160
0,19,26,0.000000,-126.764370
0,19,28,0.000000,-125.017627
0,19,30,0.000000,-123.317559
0,19,32,0.000000,-130.023854
0,19,34,0.000000,-129.193667
0,19,36,0.000000,-122.529637
0,19,38,0.000000,-134.424083
0,19,40,0.000000,-126.507854
0,19,42,0.000000,-130.985233
0,19,44,0.000000,-128.992599
0,19,46,0.000000,-120.468287
0,19,48,0.000000,-133.426411
0,19,50,0.000000,-131.533918
0,19,52,0.000000,-138.977991
0,19,54,0.000000,-129.082580
0,19,56,0.000000,-123.305680
0,19,58,0.000000,-125.743053
0,20,0,0.000000,-126.707585
0,20,2,0.000000,-131.084275
0,20,4,0.000000,-128.886744
0,20,6,0.000000,-128.379820
0,20,8,0.000000,-132.926015
0,20,10,0.000000,-128.878180
0,20,12,0.000000,-125.733000
0,20,14,0.000000,-123.122125
0,20,16,0.000000,-143.194022
0,20,18,0.000000,-127.276348
0,20,20,0.000000,-125.264829
0,20,22,0.000000,-131.242394
0,20,24,0.000000,-127.973549
0,20,26,0.000000,-124.505786
0,20,28,0.000000,-136.106945
0,20,30,0.000000,-128.333083
0,20,32,0.000000,-123.295256
0,20,34,0.000000,-129.697685
0,20,36,0.000000,-128.439036
0,20,38,0.000000,-132.481857
0,20,40,0.000000,-133.707979
0,20,42,0.000000,-130.163634
0,20,44,0.000000,-127.101413
0,20,46,0.000000,-134.921187
0,20,48,0.000000,-133.490745
0,20,50,0.000000,-133.230524
0,20,52,0.000000,-137.007321
0,20,54,0.000000,-126.729212
0,20,56,0.000000,-124.716794
0,20,58,0.000000,-127.821632
0,21,0,0.000000,-130.210019
0,21,2,0.000000,-143.246817
0,21,4,0.000000,-130.667856
0,21,6,0.000000,-136.401425
0,21,8,0.000000,-129.012704
0,21,10,0.000000,-121.030016
0,21,12,0.000000,-138.998766
0,21,14,0.000000,-139.096374
0,21,16,0.000000,-124.923724
0,21,18,0.000000,-129.967209
0,21,20,0.000000,-134.357579
0,21,22,0.000000,-127.873590
0,21,24,0.000000,-122.777628
0,21,26,0.000000,-147.007234
0,21,28,0.000000,-123.074335
0,21,30,0.000000,-131.221372
0,21,32,0.000000,-127.750731
0,21,34,0.000000,-139.469931
0,21,36,0.000000,-127.477057
0,21,38,0.000000,-128.068496
0,21,40,0.000000,-129.886181
0,21,42,0.000000,-125.137175
0,21,44,0.000000,-139.355845
0,21,46,0.000000,-132.075525
0,21,48,0.000000,-124.247909
0,21,50,0.000000,-129.376459
0,21,52,0.000000,-123.014975
0,21,54,0.000000,-132.895652
0,21,56,0.000000,-130.967591
0,21,58,0.000000,-130.994442
0,22,0,0.000000,-133.931375
0,22,2,0.000000,-124.621671
0,22,4,0.000000,-131.298117
0,22,6,0.000000,-124.998643
0,22,8,0.000000,-125.159493
0,22,10,0.000000,-135.921646
0,22,12,0.000000,-131.590818
0,22,14,0.000000,-125.940044
0,22,16,0.000000,-123.726091
0,22,18,0.000000,-139.274361
0,22,20,0.000000,-125.238735
0,22,22,0.000000,-129.137256
0,22,24,0.000000,-122.648918
0,22,26,0.000000,-130.348307
0,22,28,0.000000,-131.366232
0,22,30,0.000000,-123.582950
0,22,32,0.000000,-125.339696
0,22,34,0.000000,-124.907558
0,22,36,0.000000,-125.890761
0,22,38,0.000000,-124.361127
0,22,40,0.000000,-132.792504
0,22,42,0.000000,-126.101870
0,22,44,0.000000,-124.971099
0,22,46,0.000000,-126.983546
0,22,48,0.000000,-129.314989
0,22,50,0.000000,-123.625794
0,22,52,0.000000,-125.877529
0,22,54,0.000000,-127.454811
0,22,56,0.000000,-130.298338
0,22,58,0.000000,-135.516017
0,23,0,0.000000,-129.822384
0,23,2,0.000000,-137.323224
0,23,4,0.000000,-135.661478
0,23,6,0.000000,-132.301711
0,23,8,0.000000,-131.855892
0,23,10,0.000000,-125.630877
0,23,12,0.000000,-131.475297
0,23,14,0.000000,-128.593512
0,23,16,0.000000,-124.041205
0,23,18,0.000000,-133.494277
0,23,20,0.000000,-121.083502
0,23,22,0.000000,-139.524174
0,23,24,0.000000,-124.265143
0,23,26,0.000000,-130.949920
0,23,28,0.000000,-134.268818
0,23,30,0.000000,-134.763883
0,23,32,0.000000,-130.256826
0,23,34,0.000000,-137.560774
0,23,36,0.000000,-126.714059
0,23,38,0.000000,-135.143046
0,23,40,0.000000,-140.963737
0,23,42,0.000000,-130.338022
0,23,44,0.000000,-132.476459
0,23,46,0.000000,-121.310596
0,23,48,0.000000,-125.321606
0,23,50,0.000000,-123.725655
0,23,52,0.000000,-125.339601
0,23,54,0.000000,-132.908434
0,23,56,0.000000,-131.200103
0,23,58,0.000000,-122.972561
0,24,0,0.000000,-129.863581
0,24,2,0.000000,-123.023462
0,24,4,0.000000,-128.279231
0,24,6,0.000000,-129.558277
0,24,8,0.000000,-130.689540
0,24,10,0.000000,-137.632848
0,24,12,0.000000,-125.706406
0,24,14,0.000000,-125.206929
0,24,16,0.000000,-141.328078
0,24,18,0.000000,-129.561733
0,24,20,0.000000,-139.387748
0,24,22,0.000000,-132.875146
0,24,24,0.000000,-139.697804
0,24,26,0.000000,-122.997664
0,24,28,0.000000,-129.367623
0,24,30,0.000000,-134.145305
0,24,32,0.000000,-137.444560
0,24,34,0.000000,-127.113902
0,24,36,0.000000,-122.773270
0,24,38,0.000000,-126.092698
0,24,40,0.000000,-131.347564
0,24,42,0.000000,-127.747901
0,24,44,0.000000,-130.454733
0,24,46,0.000000,-134.158413
0,24,48,0.000000,-133.257043
0,24,50,0.000000,-132.840356
0,24,52,0.000000,-128.901176
0,24,54,0.000000,-127.768776
0,24,56,0.000000,-124.982451
0,24,58,0.000000,-134.066626
0,25,0,0.000000,-123.927122
0,25,2,0.000000,-133.321937
0,25,4,0.000000,-123.263329
0,25,6,0.000000,-122.649623
0,25,8,0.000000,-131.013029
0,25,10,0.000000,-122.785568
0,25,12,0.000000,-128.474166
0,25,14,0.000000,-128.499632
0,25,16,0.000000,-128.207196
0,25,18,0.000000,-128.760065
0,25,20,0.000000,-124.929960
0,25,22,0.000000,-140.201092
0,25,24,0.000000,-129.089060
0,25,26,0.000000,-133.471566
0,25,28,0.000000,-134.151687
0,25,30,0.000000,-137.549713
0,25,32,0.000000,-131.906958
0,25,34,0.000000,-146.637447
0,25,36,0.000000,-135.052948
0,25,38,0.000000,-130.473429
0,25,40,0.000000,-129.936095
0,25,42,0.000000,-126.857234
0,25,44,0.000000,-129.654600
0,25,46,0.000000,-131.550238
0,25,48,0.000000,-128.275616
0,25,50,0.000000,-124.740015
0,25,52,0.000000,-137.146234
0,25,54,0.000000,-134.735193
0,25,56,0.000000,-121.777231
0,25,58,0.000000,-128.451476
0,26,0,0.000000,-130.349037
0,26,2,0.000000,-123.577140
0,26,4,0.000000,-124.366750
0,26,6,0.000000,-141.504360
0,26,8,0.000000,-127.055738
0,26,10,0.000000,-135.751785
0,26,12,0.000000,-134.541004
0,26,14,0.000000,-129.424293
0,26,16,0.000000,-125.279300
0,26,18,0.000000,-134.119552
0,26,20,0.000000,-126.773707
0,26,22,0.000000,-131.934516
0,26,24,0.000000,-135.465462
0,26,26,0.000000,-127.679254
0,26,28,0.000000,-127.504663
0,26,30,0.000000,-133.840685
0,26,32,0.000000,-127.478437
0,26,34,0.000000,-124.472737
0,26,36,0.000000,-124.197417
0,26,38,0.000000,-123.990610
0,26,40,0.000000,-127.370035
0,26,42,0.000000,-130.813221
0,26,44,0.000000,-134.236830
0,26,46,0.000000,-132.958448
0,26,48,0.000000,-128.470050
0,26,50,0.000000,-125.024985
0,26,52,0.000000,-135.433529
0,26,54,0.000000,-133.346898
0,26,56,0.000000,-130.096341
0,26,58,0.000000,-125.238308
0,27,0,0.000000,-125.412096
0,27,2,0.000000,-125.256110
0,27,4,0.000000,-125.612426
0,27,6,0.000000,-128.607121
0,27,8,0.000000,-130.252358
0,27,10,0.000000,-129.267378
0,27,12,0.000000,-133.676799
0,27,14,0.000000,-132.858999
0,27,16,0.000000,-124.222254
0,27,18,0.000000,-128.817539
0,27,20,0.000000,-122.574013
0,27,22,0.000000,-134.520884
