hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.395464
21,0,2,0.000000,-131.186760
21,0,4,0.000000,-128.739781
21,0,6,0.000000,-133.145833
21,0,8,0.000000,-135.869573
21,0,10,0.000000,-136.112513
21,0,12,0.000000,-131.340020
21,0,14,0.000000,-128.955525
21,0,16,0.000000,-130.511419
21,0,18,0.000000,-133.318686
21,0,20,0.000000,-133.698533
21,0,22,0.000000,-135.952142
21,0,24,0.000000,-139.243792
21,0,26,0.000000,-133.156851
21,0,28,0.000000,-140.624695
21,0,30,0.000000,-138.767487
21,0,32,0.000000,-127.655919
21,0,34,0.000000,-145.424456
21,0,36,0.000000,-134.317308
21,0,38,0.000000,-132.034294
21,0,40,0.000000,-130.151115
21,0,42,0.000000,-127.569710
21,0,44,0.000000,-137.942349
21,0,46,0.000000,-130.363492
21,0,48,0.000000,-125.973980
21,0,50,0.000000,-132.401478
21,0,52,0.000000,-124.930170
21,0,54,0.000000,-132.365662
21,0,56,0.000000,-124.257337
21,0,58,0.000000,-128.432230
21,1,0,0.000000,-140.085448
21,1,2,0.000000,-124.595763
21,1,4,0.000000,-130.310467
21,1,6,0.000000,-132.985281
21,1,8,0.000000,-134.843526
21,1,10,0.000000,-129.228436
21,1,12,0.000000,-132.806920
21,1,14,0.000000,-127.678079
21,1,16,0.000000,-126.287296
21,1,18,0.000000,-130.645440
21,1,20,0.000000,-124.830468
21,1,22,0.000000,-128.143281
21,1,24,0.000000,-129.071917
21,1,26,0.000000,-141.320891
21,1,28,0.000000,-128.175434
21,1,30,0.000000,-141.806898
21,1,32,0.000000,-129.140679
21,1,34,0.000000,-135.735417
21,1,36,0.000000,-127.343469
21,1,38,0.000000,-128.945644
21,1,40,0.000000,-141.531854
21,1,42,0.000000,-131.667224
21,1,44,0.000000,-136.323834
21,1,46,0.000000,-136.622547
21,1,48,0.000000,-124.199290
21,1,50,0.000000,-133.792118
21,1,52,0.000000,-130.124515
21,1,54,0.000000,-132.412476
21,1,56,0.000000,-144.791572
21,1,58,0.000000,-126.726745
21,2,0,0.000000,-131.845471
21,2,2,0.000000,-131.480566
21,2,4,0.000000,-133.897806
21,2,6,0.000000,-125.367938
21,2,8,0.000000,-128.793869
21,2,10,0.000000,-138.466703
21,2,12,0.000000,-123.831983
21,2,14,0.000000,-130.380669
21,2,16,0.000000,-130.026840
21,2,18,0.000000,-130.640874
21,2,20,0.000000,-126.186216
21,2,22,0.000000,-131.164309
21,2,24,0.000000,-132.751145
21,2,26,0.000000,-131.562577
21,2,28,0.000000,-135.440288
21,2,30,0.000000,-125.266344
21,2,32,0.000000,-135.434339
21,2,34,0.000000,-135.489570
21,2,36,0.000000,-139.932670
21,2,38,0.000000,-135.368250
21,2,40,0.000000,-125.566703
21,2,42,0.000000,-132.975443
21,2,44,0.000000,-128.818205
21,2,46,0.000000,-133.696968
21,2,48,0.000000,-130.392701
21,2,50,0.000000,-129.463427
21,2,52,0.000000,-137.768675
21,2,54,0.000000,-131.782165
21,2,56,0.000000,-128.919694
21,2,58,0.000000,-132.848963
21,3,0,0.000000,-139.378746
21,3,2,0.000000,-131.157245
21,3,4,0.000000,-129.019806
21,3,6,0.000000,-135.929480
21,3,8,0.000000,-127.582171
21,3,10,0.000000,-131.989147
21,3,12,0.000000,-127.027168
21,3,14,0.000000,-129.920056
21,3,16,0.000000,-126.694369
21,3,18,0.000000,-133.633585
21,3,20,0.000000,-135.900604
21,3,22,0.000000,-127.580462
21,3,24,0.000000,-134.973689
21,3,26,0.000000,-126.975598
21,3,28,0.000000,-129.119448
21,3,30,0.000000,-126.393397
21,3,32,0.000000,-123.840777
21,3,34,0.000000,-131.041026
21,3,36,0.000000,-137.986144
21,3,38,0.000000,-130.162041
21,3,40,0.000000,-129.887379
21,3,42,0.000000,-146.480245
21,3,44,0.000000,-128.545133
21,3,46,0.000000,-125.303817
21,3,48,0.000000,-128.429962
21,3,50,0.000000,-130.245705
21,3,52,0.000000,-145.299756
21,3,54,0.000000,-130.194397
21,3,56,0.000000,-141.298529
21,3,58,0.000000,-128.914896
21,4,0,0.000000,-128.693261
21,4,2,0.000000,-130.955087
21,4,4,0.000000,-126.451809
21,4,6,0.000000,-138.833420
21,4,8,0.000000,-129.695533
21,4,10,0.000000,-133.979938
21,4,12,0.000000,-139.286517
21,4,14,0.000000,-127.155340
21,4,16,0.000000,-126.703116
21,4,18,0.000000,-142.763874
21,4,20,0.000000,-125.924473
21,4,22,0.000000,-147.830839
21,4,24,0.000000,-137.141222
21,4,26,0.000000,-137.148057
21,4,28,0.000000,-125.467686
21,4,30,0.000000,-127.683621
21,4,32,0.000000,-132.808222
21,4,34,0.000000,-133.126200
21,4,36,0.000000,-136.604089
21,4,38,0.000000,-125.566601
21,4,40,0.000000,-146.087676
21,4,42,0.000000,-140.655094
21,4,44,0.000000,-137.679530
21,4,46,0.000000,-150.032224
21,4,48,0.000000,-133.461510
21,4,50,0.000000,-131.311180
21,4,52,0.000000,-128.186080
21,4,54,0.000000,-129.031207
21,4,56,0.000000,-133.810553
21,4,58,0.000000,-130.863326
21,5,0,0.000000,-129.847938
21,5,2,0.000000,-125.644147
21,5,4,0.000000,-131.149490
21,5,6,0.000000,-128.244743
21,5,8,0.000000,-128.126389
21,5,10,0.000000,-122.010638
21,5,12,0.000000,-141.662901
21,5,14,0.000000,-126.325945
21,5,16,0.000000,-128.893212
21,5,18,0.000000,-132.007332
21,5,20,0.000000,-121.023225
21,5,22,0.000000,-135.581654
21,5,24,0.000000,-128.135251
21,5,26,0.000000,-138.829988
21,5,28,0.000000,-128.767910
21,5,30,0.000000,-132.611970
21,5,32,0.000000,-134.031386
21,5,34,0.000000,-124.242160
21,5,36,0.000000,-128.885385
21,5,38,0.000000,-134.787398
21,5,40,0.000000,-134.997619
21,5,42,0.000000,-129.685265
21,5,44,0.000000,-127.873829
21,5,46,0.000000,-130.853587
21,5,48,0.000000,-121.698989
21,5,50,0.000000,-126.993989
21,5,52,0.000000,-131.547616
21,5,54,0.000000,-125.358406
21,5,56,0.000000,-126.889132
21,5,58,0.000000,-128.137744
21,6,0,0.000000,-130.914388
21,6,2,0.000000,-131.767223
21,6,4,0.000000,-128.997646
21,6,6,0.000000,-133.376022
21,6,8,0.000000,-126.811604
21,6,10,0.000000,-135.427004
21,6,12,0.000000,-137.738521
21,6,14,0.000000,-127.000017
21,6,16,0.000000,-133.867509
21,6,18,0.000000,-128.631353
21,6,20,0.000000,-135.506050
21,6,22,0.000000,-129.937936
21,6,24,0.000000,-123.616985
21,6,26,0.000000,-126.005817
21,6,28,0.000000,-136.602106
21,6,30,0.000000,-128.408925
21,6,32,0.000000,-123.967794
21,6,34,0.000000,-127.842181
21,6,36,0.000000,-130.041586
21,6,38,0.000000,-133.552375
21,6,40,0.000000,-130.262645
21,6,42,0.000000,-143.059620
21,6,44,0.000000,-138.536078
21,6,46,0.000000,-130.194857
21,6,48,0.000000,-130.304628
21,6,50,0.000000,-124.200018
21,6,52,0.000000,-131.405957
21,6,54,0.000000,-123.795345
21,6,56,0.000000,-130.293853
21,6,58,0.000000,-134.714383
21,7,0,0.000000,-140.388005
21,7,2,0.000000,-133.632336
21,7,4,0.000000,-136.372370
21,7,6,0.000000,-133.247940
21,7,8,0.000000,-136.572223
21,7,10,0.000000,-130.141790
21,7,12,0.000000,-143.478757
21,7,14,0.000000,-125.403361
21,7,16,0.000000,-130.506151
21,7,18,0.000000,-148.142273
21,7,20,0.000000,-126.840011
21,7,22,0.000000,-129.849956
21,7,24,0.000000,-131.198877
21,7,26,0.000000,-148.868225
21,7,28,0.000000,-125.920405
21,7,30,0.000000,-128.499129
21,7,32,0.000000,-127.444646
21,7,34,0.000000,-138.512092
21,7,36,0.000000,-129.409951
21,7,38,0.000000,-145.727260
21,7,40,0.000000,-124.734460
21,7,42,0.000000,-139.908516
21,7,44,0.000000,-147.752685
21,7,46,0.000000,-128.465913
21,7,48,0.000000,-127.442869
21,7,50,0.000000,-128.954275
21,7,52,0.000000,-126.678831
21,7,54,0.000000,-132.637521
21,7,56,0.000000,-128.423975
21,7,58,0.000000,-138.427583
21,8,0,0.000000,-129.261267
21,8,2,0.000000,-134.277010
21,8,4,0.000000,-128.263229
21,8,6,0.000000,-125.517394
21,8,8,0.000000,-129.061597
21,8,10,0.000000,-129.292726
21,8,12,0.000000,-136.696890
21,8,14,0.000000,-125.566227
21,8,16,0.000000,-129.867166
21,8,18,0.000000,-125.245637
21,8,20,0.000000,-128.908246
21,8,22,0.000000,-141.315037
21,8,24,0.000000,-126.938855
21,8,26,0.000000,-136.431225
21,8,28,0.000000,-131.698300
21,8,30,0.000000,-141.112686
21,8,32,0.000000,-129.510205
21,8,34,0.000000,-128.986028
21,8,36,0.000000,-130.651946
21,8,38,0.000000,-138.928384
21,8,40,0.000000,-131.953099
21,8,42,0.000000,-153.480878
21,8,44,0.000000,-139.009676
21,8,46,0.000000,-127.401676
21,8,48,0.000000,-139.828611
21,8,50,0.000000,-125.000720
21,8,52,0.000000,-129.982220
21,8,54,0.000000,-128.729225
21,8,56,0.000000,-133.939574
21,8,58,0.000000,-129.989065
21,9,0,0.000000,-126.846242
21,9,2,0.000000,-125.160442
21,9,4,0.000000,-130.279320
21,9,6,0.000000,-133.594239
21,9,8,0.000000,-132.378197
21,9,10,0.000000,-131.955437
21,9,12,0.000000,-122.718907
21,9,14,0.000000,-131.229731
21,9,16,0.000000,-135.527656
21,9,18,0.000000,-136.508280
21,9,20,0.000000,-127.170119
21,9,22,0.000000,-134.628918
21,9,24,0.000000,-126.384480
21,9,26,0.000000,-134.369505
21,9,28,0.000000,-126.410492
21,9,30,0.000000,-134.415581
21,9,32,0.000000,-134.031768
21,9,34,0.000000,-143.262535
21,9,36,0.000000,-133.519886
21,9,38,0.000000,-132.014292
21,9,40,0.000000,-130.838088
21,9,42,0.000000,-140.708573
21,9,44,0.000000,-130.964794
21,9,46,0.000000,-127.617493
21,9,48,0.000000,-136.409688
21,9,50,0.000000,-125.669534
21,9,52,0.000000,-133.834260
21,9,54,0.000000,-129.786298
21,9,56,0.000000,-133.942756
21,9,58,0.000000,-138.309326
21,10,0,0.000000,-137.567809
21,10,2,0.000000,-128.943166
21,10,4,0.000000,-124.343052
21,10,6,0.000000,-125.412725
21,10,8,0.000000,-140.484499
21,10,10,0.000000,-125.963229
21,10,12,0.000000,-128.202726
21,10,14,0.000000,-133.167862
21,10,16,0.000000,-149.570371
21,10,18,0.000000,-132.101200
21,10,20,0.000000,-134.395555
21,10,22,0.000000,-127.014386
21,10,24,0.000000,-122.370735
21,10,26,0.000000,-129.819373
21,10,28,0.000000,-132.438107
21,10,30,0.000000,-130.674709
21,10,32,0.000000,-128.437839
21,10,34,0.000000,-131.629525
21,10,36,0.000000,-128.753534
21,10,38,0.000000,-129.511705
21,10,40,0.000000,-136.993082
21,10,42,0.000000,-136.737347
21,10,44,0.000000,-126.412204
21,10,46,0.000000,-130.971737
21,10,48,0.000000,-130.750114
21,10,50,0.000000,-129.593402
21,10,52,0.000000,-141.809707
21,10,54,0.000000,-126.112036
21,10,56,0.000000,-129.060578
21,10,58,0.000000,-128.117266
21,11,0,0.000000,-129.413897
21,11,2,0.000000,-127.688572
21,11,4,0.000000,-124.836214
21,11,6,0.000000,-135.504140
21,11,8,0.000000,-135.366731
21,11,10,0.000000,-129.687999
21,11,12,0.000000,-127.132370
21,11,14,0.000000,-126.551637
21,11,16,0.000000,-131.130113
21,11,18,0.000000,-129.924915
21,11,20,0.000000,-139.184945
21,11,22,0.000000,-129.784211
21,11,24,0.000000,-132.147277
21,11,26,0.000000,-132.148869
21,11,28,0.000000,-125.781880
21,11,30,0.000000,-131.604704
21,11,32,0.000000,-132.706189
21,11,34,0.000000,-124.909705
21,11,36,0.000000,-136.017712
21,11,38,0.000000,-132.781720
21,11,40,0.000000,-136.206114
21,11,42,0.000000,-134.565194
21,11,44,0.000000,-124.733354
21,11,46,0.000000,-130.208289
21,11,48,0.000000,-133.144011
21,11,50,0.000000,-130.670843
21,11,52,0.000000,-126.352005
21,11,54,0.000000,-126.225991
21,11,56,0.000000,-136.978728
21,11,58,0.000000,-127.952499
21,12,0,0.000000,-126.375013
21,12,2,0.000000,-139.505807
21,12,4,0.000000,-143.987705
21,12,6,0.000000,-136.087783
21,12,8,0.000000,-129.960802
21,12,10,0.000000,-140.122147
21,12,12,0.000000,-130.768351
21,12,14,0.000000,-130.568496
21,12,16,0.000000,-137.300261
21,12,18,0.000000,-131.251179
21,12,20,0.000000,-127.130402
21,12,22,0.000000,-136.186942
21,12,24,0.000000,-131.980180
21,12,26,0.000000,-128.667832
21,12,28,0.000000,-129.414703
21,12,30,0.000000,-127.613454
21,12,32,0.000000,-130.078367
21,12,34,0.000000,-124.301745
21,12,36,0.000000,-132.413352
21,12,38,0.000000,-131.750782
21,12,40,0.000000,-129.418232
21,12,42,0.000000,-124.260338
21,12,44,0.000000,-133.333062
21,12,46,0.000000,-130.437007
21,12,48,0.000000,-133.039546
21,12,50,0.000000,-140.510839
21,12,52,0.000000,-130.181452
21,12,54,0.000000,-127.794640
21,12,56,0.000000,-127.306101
21,12,58,0.000000,-121.072702
21,13,0,0.000000,-127.529849
21,13,2,0.000000,-127.344991
21,13,4,0.000000,-129.227462
21,13,6,0.000000,-131.180535
21,13,8,0.000000,-130.425244
21,13,10,0.000000,-142.658883
21,13,12,0.000000,-122.690709
21,13,14,0.000000,-124.640556
21,13,16,0.000000,-124.434297
21,13,18,0.000000,-128.193822
21,13,20,0.000000,-131.573765
21,13,22,0.000000,-128.383233
21,13,24,0.000000,-131.551970
21,13,26,0.000000,-124.669380
21,13,28,0.000000,-131.464278
21,13,30,0.000000,-129.052369
21,13,32,0.000000,-128.444500
21,13,34,0.000000,-126.618245
21,13,36,0.000000,-123.760932
21,13,38,0.000000,-129.948528
21,13,40,0.000000,-130.781232
21,13,42,0.000000,-129.367870
21,13,44,0.000000,-130.458138
21,13,46,0.000000,-130.700839
21,13,48,0.000000,-132.590751
21,13,50,0.000000,-146.367446
21,13,52,0.000000,-126.177440
21,13,54,0.000000,-129.147187
21,13,56,0.000000,-131.897627
21,13,58,0.000000,-131.711109
21,14,0,0.000000,-131.293236
21,14,2,0.000000,-129.496841
21,14,4,0.000000,-132.027703
21,14,6,0.000000,-135.625140
21,14,8,0.000000,-131.469192
21,14,10,0.000000,-131.443230
21,14,12,0.000000,-132.349116
21,14,14,0.000000,-129.192437
21,14,16,0.000000,-136.449704
21,14,18,0.000000,-126.881309
21,14,20,0.000000,-125.958061
21,14,22,0.000000,-126.898949
21,14,24,0.000000,-129.251889
21,14,26,0.000000,-135.850784
21,14,28,0.000000,-145.679383
21,14,30,0.000000,-128.500990
21,14,32,0.000000,-130.567478
21,14,34,0.000000,-133.666668
21,14,36,0.000000,-134.854965
21,14,38,0.000000,-130.179705
21,14,40,0.000000,-128.708667
21,14,42,0.000000,-137.246913
21,14,44,0.000000,-128.455853
21,14,46,0.000000,-128.206877
21,14,48,0.000000,-134.290284
21,14,50,0.000000,-127.273959
21,14,52,0.000000,-140.232012
21,14,54,0.000000,-127.579621
21,14,56,0.000000,-128.850521
21,14,58,0.000000,-125.150073
21,15,0,0.000000,-133.840537
21,15,2,0.000000,-150.024323
21,15,4,0.000000,-129.562535
21,15,6,0.000000,-128.000477
21,15,8,0.000000,-129.285910
21,15,10,0.000000,-124.127162
21,15,12,0.000000,-136.839930
21,15,14,0.000000,-126.625590
21,15,16,0.000000,-133.377751
21,15,18,0.000000,-135.455918
21,15,20,0.000000,-128.054027
21,15,22,0.000000,-130.116757
21,15,24,0.000000,-130.715833
21,15,26,0.000000,-133.653960
21,15,28,0.000000,-126.020677
21,15,30,0.000000,-126.600614
21,15,32,0.000000,-141.218082
21,15,34,0.000000,-139.852453
21,15,36,0.000000,-130.297576
21,15,38,0.000000,-138.340347
21,15,40,0.000000,-127.333982
21,15,42,0.000000,-127.534874
21,15,44,0.000000,-134.845077
21,15,46,0.000000,-126.402764
21,15,48,0.000000,-148.662870
21,15,50,0.000000,-127.692290
21,15,52,0.000000,-134.454270
21,15,54,0.000000,-133.226774
21,15,56,0.000000,-130.529740
21,15,58,0.000000,-127.679831
21,16,0,0.000000,-129.501873
21,16,2,0.000000,-128.655718
21,16,4,0.000000,-136.199276
21,16,6,0.000000,-128.239276
21,16,8,0.000000,-131.930238
21,16,10,0.000000,-128.546940
21,16,12,0.000000,-133.966031
21,16,14,0.000000,-134.684751
21,16,16,0.000000,-127.894607
21,16,18,0.000000,-132.266847
21,16,20,0.000000,-129.031197
21,16,22,0.000000,-136.790746
21,16,24,0.000000,-134.884690
21,16,26,0.000000,-130.208800
21,16,28,0.000000,-130.210653
21,16,30,0.000000,-156.281108
21,16,32,0.000000,-132.795922
21,16,34,0.000000,-125.169891
21,16,36,0.000000,-127.893004
21,16,38,0.000000,-144.856369
21,16,40,0.000000,-131.635203
21,16,42,0.000000,-133.413397
21,16,44,0.000000,-133.302119
21,16,46,0.000000,-129.031597
21,16,48,0.000000,-138.506604
21,16,50,0.000000,-135.662864
21,16,52,0.000000,-126.238922
21,16,54,0.000000,-140.052223
21,16,56,0.000000,-126.464400
21,16,58,0.000000,-130.613310
21,17,0,0.000000,-128.852673
21,17,2,0.000000,-127.748690
21,17,4,0.000000,-142.027336
21,17,6,0.000000,-126.608986
21,17,8,0.000000,-133.006027
21,17,10,0.000000,-135.674353
21,17,12,0.000000,-131.488997
21,17,14,0.000000,-147.417765
21,17,16,0.000000,-135.935570
21,17,18,0.000000,-125.928667
21,17,20,0.000000,-132.489485
21,17,22,0.000000,-133.078046
21,17,24,0.000000,-130.171743
21,17,26,0.000000,-126.954342
21,17,28,0.000000,-135.252802
21,17,30,0.000000,-132.048803
21,17,32,0.000000,-129.380528
21,17,34,0.000000,-129.694733
21,17,36,0.000000,-125.246927
21,17,38,0.000000,-156.873623
21,17,40,0.000000,-129.660847
21,17,42,0.000000,-129.733025
21,17,44,0.000000,-129.909649
21,17,46,0.000000,-130.880820
21,17,48,0.000000,-128.510746
21,17,50,0.000000,-127.281717
21,17,52,0.000000,-130.663267
21,17,54,0.000000,-123.997350
21,17,56,0.000000,-136.330970
21,17,58,0.000000,-128.768180
21,18,0,0.000000,-144.466985
21,18,2,0.000000,-142.987705
21,18,4,0.000000,-123.283064
21,18,6,0.000000,-136.912680
21,18,8,0.000000,-124.146646
21,18,10,0.000000,-125.833079
21,18,12,0.000000,-129.065391
21,18,14,0.000000,-152.343381
21,18,16,0.000000,-133.302950
21,18,18,0.000000,-137.098045
21,18,20,0.000000,-127.395750
21,18,22,0.000000,-122.300794
21,18,24,0.000000,-128.213798
21,18,26,0.000000,-132.944786
21,18,28,0.000000,-126.078738
21,18,30,0.000000,-126.905348
21,18,32,0.000000,-124.898252
21,18,34,0.000000,-130.647056
21,18,36,0.000000,-131.541183
21,18,38,0.000000,-127.208536
21,18,40,0.000000,-131.891916
21,18,42,0.000000,-129.644527
21,18,44,0.000000,-134.193719
21,18,46,0.000000,-125.931309
21,18,48,0.000000,-137.903441
21,18,50,0.000000,-130.377210
21,18,52,0.000000,-124.213727
21,18,54,0.000000,-129.012121
21,18,56,0.000000,-147.086093
21,18,58,0.000000,-134.049117
21,19,0,0.000000,-126.406837
21,19,2,0.000000,-128.570994
21,19,4,0.000000,-136.276823
21,19,6,0.000000,-139.241998
21,19,8,0.000000,-131.853632
21,19,10,0.000000,-137.029348
21,19,12,0.000000,-134.134354
21,19,14,0.000000,-128.522578
21,19,16,0.000000,-135.660467
21,19,18,0.000000,-143.534204
21,19,20,0.000000,-130.576399
21,19,22,0.000000,-131.836309
21,19,24,0.000000,-130.467494
21,19,26,0.000000,-127.876803
21,19,28,0.000000,-134.846520
21,19,30,0.000000,-131.354685
21,19,32,0.000000,-132.684330
21,19,34,0.000000,-130.970167
21,19,36,0.000000,-130.029633
21,19,38,0.000000,-128.188362
21,19,40,0.000000,-128.638626
21,19,42,0.000000,-125.195643
21,19,44,0.000000,-127.673443
21,19,46,0.000000,-139.084587
21,19,48,0.000000,-125.978626
21,19,50,0.000000,-135.434587
21,19,52,0.000000,-127.779172
21,19,54,0.000000,-126.445336
21,19,56,0.000000,-144.866845
21,19,58,0.000000,-131.650485
21,20,0,0.000000,-136.076682
21,20,2,0.000000,-134.615417
21,20,4,0.000000,-129.491271
21,20,6,0.000000,-130.021499
21,20,8,0.000000,-129.742038
21,20,10,0.000000,-132.568502
21,20,12,0.000000,-128.857974
21,20,14,0.000000,-129.560299
21,20,16,0.000000,-122.027768
21,20,18,0.000000,-128.715769
21,20,20,0.000000,-130.635168
21,20,22,0.000000,-127.371418
21,20,24,0.000000,-125.729489
21,20,26,0.000000,-140.569445
21,20,28,0.000000,-129.497639
21,20,30,0.000000,-137.200961
21,20,32,0.000000,-123.311668
21,20,34,0.000000,-129.917369
21,20,36,0.000000,-129.271633
21,20,38,0.000000,-141.182876
21,20,40,0.000000,-132.356392
21,20,42,0.000000,-127.396300
21,20,44,0.000000,-129.676908
21,20,46,0.000000,-129.277423
21,20,48,0.000000,-135.332141
21,20,50,0.000000,-131.411775
21,20,52,0.000000,-131.182308
21,20,54,0.000000,-123.690820
21,20,56,0.000000,-134.133949
21,20,58,0.000000,-134.784963
21,21,0,0.000000,-135.052916
21,21,2,0.000000,-128.769215
21,21,4,0.000000,-124.068920
21,21,6,0.000000,-129.160279
21,21,8,0.000000,-134.452330
21,21,10,0.000000,-127.068172
21,21,12,0.000000,-128.700662
21,21,14,0.000000,-121.765235
21,21,16,0.000000,-136.501240
21,21,18,0.000000,-132.539090
21,21,20,0.000000,-127.828719
21,21,22,0.000000,-123.240744
21,21,24,0.000000,-132.706114
21,21,26,0.000000,-127.624770
21,21,28,0.000000,-140.012879
21,21,30,0.000000,-135.365305
21,21,32,0.000000,-126.642616
21,21,34,0.000000,-136.895872
21,21,36,0.000000,-139.175030
21,21,38,0.000000,-129.196597
21,21,40,0.000000,-134.454031
21,21,42,0.000000,-135.755829
21,21,44,0.000000,-125.010068
21,21,46,0.000000,-126.328283
21,21,48,0.000000,-130.970912
21,21,50,0.000000,-132.198379
21,21,52,0.000000,-127.346571
21,21,54,0.000000,-139.969501
21,21,56,0.000000,-143.311744
21,21,58,0.000000,-126.868093
21,22,0,0.000000,-133.319802
21,22,2,0.000000,-132.880818
21,22,4,0.000000,-125.281465
21,22,6,0.000000,-133.157750
21,22,8,0.000000,-138.046863
21,22,10,0.000000,-132.590597
21,22,12,0.000000,-144.050192
21,22,14,0.000000,-135.529910
21,22,16,0.000000,-131.727630
21,22,18,0.000000,-131.807714
21,22,20,0.000000,-131.593019
21,22,22,0.000000,-126.977457
21,22,24,0.000000,-131.778663
21,22,26,0.000000,-130.610706
21,22,28,0.000000,-132.774616
21,22,30,0.000000,-130.022461
21,22,32,0.000000,-133.576845
21,22,34,0.000000,-126.707939
21,22,36,0.000000,-132.813632
21,22,38,0.000000,-131.130631
21,22,40,0.000000,-127.796858
21,22,42,0.000000,-126.904420
21,22,44,0.000000,-135.787594
21,22,46,0.000000,-132.074867
21,22,48,0.000000,-129.253555
21,22,50,0.000000,-128.714480
21,22,52,0.000000,-126.657545
21,22,54,0.000000,-134.263927
21,22,56,0.000000,-132.598043
21,22,58,0.000000,-129.207732
21,23,0,0.000000,-128.685193
21,23,2,0.000000,-126.875197
21,23,4,0.000000,-129.268060
21,23,6,0.000000,-129.486531
21,23,8,0.000000,-131.396669
21,23,10,0.000000,-128.392002
21,23,12,0.000000,-137.888162
21,23,14,0.000000,-126.152601
21,23,16,0.000000,-133.328119
21,23,18,0.000000,-136.063678
21,23,20,0.000000,-134.731722
21,23,22,0.000000,-134.518857
21,23,24,0.000000,-133.637162
21,23,26,0.000000,-137.662464
21,23,28,0.000000,-131.126556
21,23,30,0.000000,-130.984236
21,23,32,0.000000,-130.601248
21,23,34,0.000000,-128.872526
21,23,36,0.000000,-129.743771
21,23,38,0.000000,-126.551316
21,23,40,0.000000,-133.589535
21,23,42,0.000000,-134.410744
21,23,44,0.000000,-132.606697
21,23,46,0.000000,-127.638758
21,23,48,0.000000,-122.776675
21,23,50,0.000000,-131.477879
21,23,52,0.000000,-125.019398
21,23,54,0.000000,-131.868194
21,23,56,0.000000,-137.117678
21,23,58,0.000000,-131.382623
21,24,0,0.000000,-125.038793
21,24,2,0.000000,-141.067554
21,24,4,0.000000,-124.522376
21,24,6,0.000000,-130.251017
21,24,8,0.000000,-139.113246
21,24,10,0.000000,-128.079740
21,24,12,0.000000,-132.227999
21,24,14,0.000000,-133.777255
21,24,16,0.000000,-136.383419
21,24,18,0.000000,-126.998071
21,24,20,0.000000,-138.703521
21,24,22,0.000000,-136.640758
21,24,24,0.000000,-136.554030
21,24,26,0.000000,-132.260146
21,24,28,0.000000,-129.945568
21,24,30,0.000000,-128.965497
21,24,32,0.000000,-137.717592
21,24,34,0.000000,-121.686824
21,24,36,0.000000,-137.163259
21,24,38,0.000000,-149.686522
21,24,40,0.000000,-134.241504
21,24,42,0.000000,-127.932461
21,24,44,0.000000,-130.976634
21,24,46,0.000000,-129.297610
21,24,48,0.000000,-128.295595
21,24,50,0.000000,-132.144652
21,24,52,0.000000,-140.134257
21,24,54,0.000000,-126.165706
21,24,56,0.000000,-130.291558
21,24,58,0.000000,-127.470386
21,25,0,0.000000,-134.743919
21,25,2,0.000000,-123.759226
21,25,4,0.000000,-128.540441
21,25,6,0.000000,-130.413467
21,25,8,0.000000,-132.484941
21,25,10,0.000000,-127.730408
21,25,12,0.000000,-128.216511
21,25,14,0.000000,-128.251851
21,25,16,0.000000,-130.044880
21,25,18,0.000000,-135.227977
21,25,20,0.000000,-131.482359
21,25,22,0.000000,-129.729048
21,25,24,0.000000,-139.421443
21,25,26,0.000000,-137.089225
21,25,28,0.000000,-127.456535
21,25,30,0.000000,-134.645967
21,25,32,0.000000,-126.841001
21,25,34,0.000000,-140.657451
21,25,36,0.000000,-140.443082
21,25,38,0.000000,-128.877078
21,25,40,0.000000,-127.928061
21,25,42,0.000000,-138.187288
21,25,44,0.000000,-129.454966
21,25,46,0.000000,-124.770224
21,25,48,0.000000,-127.494467
21,25,50,0.000000,-126.947368
21,25,52,0.000000,-130.271650
21,25,54,0.000000,-129.648268
21,25,56,0.000000,-126.833675
21,25,58,0.000000,-140.409810
21,26,0,0.000000,-128.785321
21,26,2,0.000000,-150.683859
21,26,4,0.000000,-130.128384
21,26,6,0.000000,-129.558353
21,26,8,0.000000,-147.751256
21,26,10,0.000000,-128.135836
21,26,12,0.000000,-125.458898
21,26,14,0.000000,-136.114321
21,26,16,0.000000,-129.576549
21,26,18,0.000000,-142.660325
21,26,20,0.000000,-121.393617
21,26,22,0.000000,-141.503689
21,26,24,0.000000,-125.407208
21,26,26,0.000000,-127.517691
21,26,28,0.000000,-127.021596
21,26,30,0.000000,-140.234628
21,26,32,0.000000,-132.331501
21,26,34,0.000000,-138.525267
21,26,36,0.000000,-142.408419
21,26,38,0.000000,-131.902634
21,26,40,0.000000,-129.042795
21,26,42,0.000000,-134.313589
21,26,44,0.000000,-138.014136
21,26,46,0.000000,-131.872599
21,26,48,0.000000,-128.773653
21,26,50,0.000000,-132.124087
21,26,52,0.000000,-131.576979
21,26,54,0.000000,-133.192859
21,26,56,0.000000,-130.202077
21,26,58,0.000000,-137.508021
21,27,0,0.000000,-132.651740
21,27,2,0.000000,-126.879932
21,27,4,0.000000,-131.559104
21,27,6,0.000000,-136.466353
21,27,8,0.000000,-126.163185
21,27,10,0.000000,-135.366360
21,27,12,0.000000,-127.996425
21,27,14,0.000000,-131.074436
21,27,16,0.000000,-126.845502
21,27,18,0.000000,-132.034049
21,27,20,0.000000,-139.067385
21,27,22,0.000000,-125.941721
