hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.263027
0,0,2,0.000000,-120.301540
0,0,4,0.000000,-120.841532
0,0,6,0.000000,-121.315054
0,0,8,0.000000,-121.347252
0,0,10,0.000000,-119.977214
0,0,12,0.000000,-119.480968
0,0,14,0.000000,-120.348615
0,0,16,0.000000,-120.631697
0,0,18,0.000000,-120.755149
0,0,20,0.000000,-120.453406
0,0,22,0.000000,-120.657127
0,0,24,0.000000,-121.052134
0,0,26,0.000000,-119.760470
0,0,28,0.000000,-121.696394
0,0,30,0.000000,-120.565079
0,0,32,0.000000,-120.758094
0,0,34,0.000000,-121.411114
0,0,36,0.000000,-120.897099
0,0,38,0.000000,-120.047860
0,0,40,0.000000,-120.551959
0,0,42,0.000000,-120.872821
0,0,44,0.000000,-121.629004
0,0,46,0.000000,-120.620124
0,0,48,0.000000,-121.092933
0,0,50,0.000000,-120.346853
0,0,52,0.000000,-120.819956
0,0,54,0.000000,-119.768601
0,0,56,0.000000,-121.773557
0,0,58,0.000000,-120.156356
0,1,0,0.000000,-121.861995
0,1,2,0.000000,-120.485935
0,1,4,0.000000,-121.352253
0,1,6,0.000000,-120.393325
0,1,8,0.000000,-120.172129
0,1,10,0.000000,-120.117459
0,1,12,0.000000,-120.529828
0,1,14,0.000000,-120.919263
0,1,16,0.000000,-120.575245
0,1,18,0.000000,-120.800762
0,1,20,0.000000,-121.059662
0,1,22,0.000000,-121.840397
0,1,24,0.000000,-121.045470
0,1,26,0.000000,-121.217569
0,1,28,0.000000,-121.941253
0,1,30,0.000000,-120.678895
0,1,32,0.000000,-121.062713
0,1,34,0.000000,-120.347302
0,1,36,0.000000,-120.214169
0,1,38,0.000000,-120.737050
0,1,40,0.000000,-120.940703
0,1,42,0.000000,-120.932415
0,1,44,0.000000,-122.241159
0,1,46,0.000000,-119.762118
0,1,48,0.000000,-119.827816
0,1,50,0.000000,-121.298754
0,1,52,0.000000,-120.376470
0,1,54,0.000000,-120.890732
0,1,56,0.000000,-121.638411
0,1,58,0.000000,-119.921227
0,2,0,0.000000,-120.610177
0,2,2,0.000000,-120.831209
0,2,4,0.000000,-121.675029
0,2,6,0.000000,-120.565901
0,2,8,0.000000,-121.061507
0,2,10,0.000000,-121.080313
0,2,12,0.000000,-119.667046
0,2,14,0.000000,-120.688343
0,2,16,0.000000,-120.624140
0,2,18,0.000000,-120.285577
0,2,20,0.000000,-119.967046
0,2,22,0.000000,-120.288206
0,2,24,0.000000,-120.480285
0,2,26,0.000000,-120.784351
0,2,28,0.000000,-121.428527
0,2,30,0.000000,-120.145126
0,2,32,0.000000,-121.306094
0,2,34,0.000000,-119.887592
0,2,36,0.000000,-121.009302
0,2,38,0.000000,-120.198729
0,2,40,0.000000,-121.237212
0,2,42,0.000000,-121.628047
0,2,44,0.000000,-121.947476
0,2,46,0.000000,-120.782208
0,2,48,0.000000,-120.513232
0,2,50,0.000000,-120.849352
0,2,52,0.000000,-120.705661
0,2,54,0.000000,-121.467789
0,2,56,0.000000,-120.835153
0,2,58,0.000000,-120.137153
0,3,0,0.000000,-120.755101
0,3,2,0.000000,-120.754940
0,3,4,0.000000,-120.090342
0,3,6,0.000000,-120.307177
0,3,8,0.000000,-122.039852
0,3,10,0.000000,-120.283586
0,3,12,0.000000,-120.705776
0,3,14,0.000000,-119.917625
0,3,16,0.000000,-120.369404
0,3,18,0.000000,-120.631523
0,3,20,0.000000,-119.926511
0,3,22,0.000000,-120.965576
0,3,24,0.000000,-120.136121
0,3,26,0.000000,-120.275203
0,3,28,0.000000,-119.870464
0,3,30,0.000000,-120.395156
0,3,32,0.000000,-120.713818
0,3,34,0.000000,-121.359728
0,3,36,0.000000,-120.841211
0,3,38,0.000000,-119.988334
0,3,40,0.000000,-120.976853
0,3,42,0.000000,-119.767426
0,3,44,0.000000,-121.448422
0,3,46,0.000000,-121.316963
0,3,48,0.000000,-119.825340
0,3,50,0.000000,-120.203944
0,3,52,0.000000,-121.203905
0,3,54,0.000000,-120.534974
0,3,56,0.000000,-121.385344
0,3,58,0.000000,-121.042101
0,4,0,0.000000,-119.490422
0,4,2,0.000000,-120.138606
0,4,4,0.000000,-121.115962
0,4,6,0.000000,-120.606768
0,4,8,0.000000,-120.636970
0,4,10,0.000000,-120.581432
0,4,12,0.000000,-120.483196
0,4,14,0.000000,-120.532184
0,4,16,0.000000,-121.026058
0,4,18,0.000000,-121.554328
0,4,20,0.000000,-120.660864
0,4,22,0.000000,-120.359552
0,4,24,0.000000,-120.363094
0,4,26,0.000000,-120.981033
0,4,28,0.000000,-120.787730
0,4,30,0.000000,-121.272966
0,4,32,0.000000,-120.718162
0,4,34,0.000000,-120.114940
0,4,36,0.000000,-120.245067
0,4,38,0.000000,-121.236316
0,4,40,0.000000,-120.829025
0,4,42,0.000000,-119.243575
0,4,44,0.000000,-121.247767
0,4,46,0.000000,-120.252055
0,4,48,0.000000,-120.255114
0,4,50,0.000000,-120.854697
0,4,52,0.000000,-120.750185
0,4,54,0.000000,-120.585324
0,4,56,0.000000,-120.859429
0,4,58,0.000000,-120.533781
0,5,0,0.000000,-120.789254
0,5,2,0.000000,-121.970581
0,5,4,0.000000,-122.004296
0,5,6,0.000000,-121.287458
0,5,8,0.000000,-120.383081
0,5,10,0.000000,-121.259353
0,5,12,0.000000,-120.720657
0,5,14,0.000000,-120.204248
0,5,16,0.000000,-120.489070
0,5,18,0.000000,-120.200994
0,5,20,0.000000,-120.820969
0,5,22,0.000000,-121.586770
0,5,24,0.000000,-120.277556
0,5,26,0.000000,-120.106532
0,5,28,0.000000,-120.410626
0,5,30,0.000000,-121.169800
0,5,32,0.000000,-120.961090
0,5,34,0.000000,-120.197341
0,5,36,0.000000,-122.147563
0,5,38,0.000000,-120.086442
0,5,40,0.000000,-120.930541
0,5,42,0.000000,-120.524345
0,5,44,0.000000,-120.130912
0,5,46,0.000000,-120.340658
0,5,48,0.000000,-121.793804
0,5,50,0.000000,-121.162459
0,5,52,0.000000,-119.461417
0,5,54,0.000000,-121.334160
0,5,56,0.000000,-120.951964
0,5,58,0.000000,-120.779474
0,6,0,0.000000,-120.547575
0,6,2,0.000000,-121.016955
0,6,4,0.000000,-120.675713
0,6,6,0.000000,-120.542518
0,6,8,0.000000,-120.702131
0,6,10,0.000000,-120.336633
0,6,12,0.000000,-120.936431
0,6,14,0.000000,-120.339997
0,6,16,0.000000,-120.217349
0,6,18,0.000000,-120.295186
0,6,20,0.000000,-121.905051
0,6,22,0.000000,-121.054213
0,6,24,0.000000,-121.039463
0,6,26,0.000000,-121.743263
0,6,28,0.000000,-121.227371
0,6,30,0.000000,-120.895276
0,6,32,0.000000,-119.816264
0,6,34,0.000000,-120.983357
0,6,36,0.000000,-120.302595
0,6,38,0.000000,-120.502752
0,6,40,0.000000,-120.761069
0,6,42,0.000000,-120.022825
0,6,44,0.000000,-119.711393
0,6,46,0.000000,-120.929773
0,6,48,0.000000,-121.190371
0,6,50,0.000000,-120.883934
0,6,52,0.000000,-120.051569
0,6,54,0.000000,-120.440465
0,6,56,0.000000,-121.377225
0,6,58,0.000000,-120.507336
0,7,0,0.000000,-120.148440
0,7,2,0.000000,-120.820988
0,7,4,0.000000,-120.406161
0,7,6,0.000000,-120.597965
0,7,8,0.000000,-121.710285
0,7,10,0.000000,-120.826454
0,7,12,0.000000,-121.227458
0,7,14,0.000000,-120.626817
0,7,16,0.000000,-120.482258
0,7,18,0.000000,-120.826477
0,7,20,0.000000,-121.353234
0,7,22,0.000000,-119.872276
0,7,24,0.000000,-120.840153
0,7,26,0.000000,-120.746585
0,7,28,0.000000,-121.313500
0,7,30,0.000000,-120.641012
0,7,32,0.000000,-121.247348
0,7,34,0.000000,-120.373730
0,7,36,0.000000,-121.958693
0,7,38,0.000000,-121.225931
0,7,40,0.000000,-121.298671
0,7,42,0.000000,-120.529877
0,7,44,0.000000,-120.980159
0,7,46,0.000000,-120.662440
0,7,48,0.000000,-120.591767
0,7,50,0.000000,-121.694083
0,7,52,0.000000,-121.483397
0,7,54,0.000000,-120.817883
0,7,56,0.000000,-120.744815
0,7,58,0.000000,-120.916582
0,8,0,0.000000,-120.616116
0,8,2,0.000000,-121.441208
0,8,4,0.000000,-121.373484
0,8,6,0.000000,-119.790340
0,8,8,0.000000,-120.791434
0,8,10,0.000000,-120.424481
0,8,12,0.000000,-120.508040
0,8,14,0.000000,-120.197340
0,8,16,0.000000,-121.825923
0,8,18,0.000000,-120.187211
0,8,20,0.000000,-120.565247
0,8,22,0.000000,-120.093189
0,8,24,0.000000,-121.378093
0,8,26,0.000000,-120.047844
0,8,28,0.000000,-120.459151
0,8,30,0.000000,-120.530770
0,8,32,0.000000,-121.189707
0,8,34,0.000000,-120.388425
0,8,36,0.000000,-120.842068
0,8,38,0.000000,-120.484839
0,8,40,0.000000,-120.142895
0,8,42,0.000000,-121.238402
0,8,44,0.000000,-120.801749
0,8,46,0.000000,-120.840161
0,8,48,0.000000,-120.619056
0,8,50,0.000000,-119.781706
0,8,52,0.000000,-120.359511
0,8,54,0.000000,-121.187708
0,8,56,0.000000,-120.288766
0,8,58,0.000000,-120.781672
0,9,0,0.000000,-120.826833
0,9,2,0.000000,-121.201545
0,9,4,0.000000,-120.326865
0,9,6,0.000000,-121.456619
0,9,8,0.000000,-121.622941
0,9,10,0.000000,-120.441239
0,9,12,0.000000,-120.550820
0,9,14,0.000000,-120.502523
0,9,16,0.000000,-120.657791
0,9,18,0.000000,-121.012960
0,9,20,0.000000,-120.789719
0,9,22,0.000000,-120.582837
0,9,24,0.000000,-120.881178
0,9,26,0.000000,-120.558937
0,9,28,0.000000,-121.028610
0,9,30,0.000000,-120.796723
0,9,32,0.000000,-120.624122
0,9,34,0.000000,-120.030033
0,9,36,0.000000,-120.514838
0,9,38,0.000000,-120.928641
0,9,40,0.000000,-120.913362
0,9,42,0.000000,-119.652450
0,9,44,0.000000,-121.114310
0,9,46,0.000000,-119.323045
0,9,48,0.000000,-119.744804
0,9,50,0.000000,-121.533220
0,9,52,0.000000,-121.211490
0,9,54,0.000000,-121.044124
0,9,56,0.000000,-120.638403
0,9,58,0.000000,-121.859657
0,10,0,0.000000,-121.264529
0,10,2,0.000000,-120.611797
0,10,4,0.000000,-120.223146
0,10,6,0.000000,-120.107476
0,10,8,0.000000,-119.765387
0,10,10,0.000000,-120.310553
0,10,12,0.000000,-120.730972
0,10,14,0.000000,-120.475457
0,10,16,0.000000,-120.510635
0,10,18,0.000000,-120.248372
0,10,20,0.000000,-120.948475
0,10,22,0.000000,-120.706021
0,10,24,0.000000,-120.598870
0,10,26,0.000000,-120.108567
0,10,28,0.000000,-120.939503
0,10,30,0.000000,-120.221934
0,10,32,0.000000,-120.806447
0,10,34,0.000000,-121.310249
0,10,36,0.000000,-120.683465
0,10,38,0.000000,-120.333964
0,10,40,0.000000,-121.028639
0,10,42,0.000000,-121.121970
0,10,44,0.000000,-121.674300
0,10,46,0.000000,-119.848438
0,10,48,0.000000,-120.526352
0,10,50,0.000000,-120.604512
0,10,52,0.000000,-120.907846
0,10,54,0.000000,-119.886384
0,10,56,0.000000,-120.306748
0,10,58,0.000000,-120.215157
0,11,0,0.000000,-121.144855
0,11,2,0.000000,-120.714061
0,11,4,0.000000,-120.359548
0,11,6,0.000000,-120.102027
0,11,8,0.000000,-120.848988
0,11,10,0.000000,-120.688293
0,11,12,0.000000,-119.885379
0,11,14,0.000000,-120.599950
0,11,16,0.000000,-121.440796
0,11,18,0.000000,-119.941479
0,11,20,0.000000,-120.286093
0,11,22,0.000000,-121.175628
0,11,24,0.000000,-120.792235
0,11,26,0.000000,-120.318016
0,11,28,0.000000,-120.489759
0,11,30,0.000000,-120.876655
0,11,32,0.000000,-121.407949
0,11,34,0.000000,-121.528491
0,11,36,0.000000,-120.930631
0,11,38,0.000000,-120.338486
0,11,40,0.000000,-119.972815
0,11,42,0.000000,-120.378311
0,11,44,0.000000,-120.754639
0,11,46,0.000000,-120.798131
0,11,48,0.000000,-120.566011
0,11,50,0.000000,-120.377450
0,11,52,0.000000,-120.962897
0,11,54,0.000000,-119.739110
0,11,56,0.000000,-120.304055
0,11,58,0.000000,-120.094609
0,12,0,0.000000,-120.855226
0,12,2,0.000000,-121.107328
0,12,4,0.000000,-120.082823
0,12,6,0.000000,-120.718459
0,12,8,0.000000,-120.691613
0,12,10,0.000000,-119.879836
0,12,12,0.000000,-120.959776
0,12,14,0.000000,-121.462410
0,12,16,0.000000,-120.411500
0,12,18,0.000000,-121.415771
0,12,20,0.000000,-120.388875
0,12,22,0.000000,-121.144080
0,12,24,0.000000,-120.595185
0,12,26,0.000000,-119.936814
0,12,28,0.000000,-120.505240
0,12,30,0.000000,-120.748857
0,12,32,0.000000,-121.412541
0,12,34,0.000000,-120.997680
0,12,36,0.000000,-120.850743
0,12,38,0.000000,-120.759254
0,12,40,0.000000,-121.143290
0,12,42,0.000000,-120.227616
0,12,44,0.000000,-120.923824
0,12,46,0.000000,-121.605947
0,12,48,0.000000,-120.021004
0,12,50,0.000000,-120.541513
0,12,52,0.000000,-120.336017
0,12,54,0.000000,-121.012291
0,12,56,0.000000,-121.151782
0,12,58,0.000000,-120.263178
0,13,0,0.000000,-121.600663
0,13,2,0.000000,-120.219966
0,13,4,0.000000,-120.506802
0,13,6,0.000000,-120.379992
0,13,8,0.000000,-121.027227
0,13,10,0.000000,-121.333007
0,13,12,0.000000,-119.825839
0,13,14,0.000000,-120.121146
0,13,16,0.000000,-121.099354
0,13,18,0.000000,-120.166968
0,13,20,0.000000,-120.435054
0,13,22,0.000000,-121.090575
0,13,24,0.000000,-120.259556
0,13,26,0.000000,-121.030561
0,13,28,0.000000,-122.013645
0,13,30,0.000000,-120.637062
0,13,32,0.000000,-120.683455
0,13,34,0.000000,-119.753613
0,13,36,0.000000,-120.579090
0,13,38,0.000000,-120.331959
0,13,40,0.000000,-121.019497
0,13,42,0.000000,-121.086783
0,13,44,0.000000,-120.814869
0,13,46,0.000000,-120.307195
0,13,48,0.000000,-120.449302
0,13,50,0.000000,-120.567177
0,13,52,0.000000,-121.834323
0,13,54,0.000000,-119.411310
0,13,56,0.000000,-120.643953
0,13,58,0.000000,-120.514351
0,14,0,0.000000,-120.613651
0,14,2,0.000000,-120.075693
0,14,4,0.000000,-119.775755
0,14,6,0.000000,-121.270430
0,14,8,0.000000,-120.852362
0,14,10,0.000000,-121.134539
0,14,12,0.000000,-120.324321
0,14,14,0.000000,-120.783053
0,14,16,0.000000,-121.703608
0,14,18,0.000000,-120.834344
0,14,20,0.000000,-120.943404
0,14,22,0.000000,-121.475142
0,14,24,0.000000,-121.068576
0,14,26,0.000000,-121.224565
0,14,28,0.000000,-120.798295
0,14,30,0.000000,-121.618157
0,14,32,0.000000,-120.480298
0,14,34,0.000000,-120.670201
0,14,36,0.000000,-121.056658
0,14,38,0.000000,-119.764036
0,14,40,0.000000,-120.022959
0,14,42,0.000000,-119.526320
0,14,44,0.000000,-120.779576
0,14,46,0.000000,-120.705850
0,14,48,0.000000,-120.952154
0,14,50,0.000000,-121.284897
0,14,52,0.000000,-121.163930
0,14,54,0.000000,-120.960038
0,14,56,0.000000,-121.777029
0,14,58,0.000000,-121.051625
0,15,0,0.000000,-120.611569
0,15,2,0.000000,-120.177010
0,15,4,0.000000,-120.748149
0,15,6,0.000000,-120.745843
0,15,8,0.000000,-121.497183
0,15,10,0.000000,-120.193885
0,15,12,0.000000,-120.505604
0,15,14,0.000000,-121.452256
0,15,16,0.000000,-121.218248
0,15,18,0.000000,-121.159020
0,15,20,0.000000,-120.397651
0,15,22,0.000000,-120.090496
0,15,24,0.000000,-120.243513
0,15,26,0.000000,-121.573309
0,15,28,0.000000,-120.321082
0,15,30,0.000000,-119.923687
0,15,32,0.000000,-121.426372
0,15,34,0.000000,-120.827902
0,15,36,0.000000,-120.468410
0,15,38,0.000000,-120.941491
0,15,40,0.000000,-120.532201
0,15,42,0.000000,-120.669465
0,15,44,0.000000,-121.035410
0,15,46,0.000000,-121.039578
0,15,48,0.000000,-120.850681
0,15,50,0.000000,-121.597744
0,15,52,0.000000,-120.814929
0,15,54,0.000000,-120.308799
0,15,56,0.000000,-121.132906
0,15,58,0.000000,-120.695220
0,16,0,0.000000,-120.511969
0,16,2,0.000000,-120.118845
0,16,4,0.000000,-119.821779
0,16,6,0.000000,-119.800839
0,16,8,0.000000,-121.415873
0,16,10,0.000000,-120.998332
0,16,12,0.000000,-120.412225
0,16,14,0.000000,-119.817054
0,16,16,0.000000,-121.440254
0,16,18,0.000000,-120.915412
0,16,20,0.000000,-121.438041
0,16,22,0.000000,-121.547142
0,16,24,0.000000,-120.930368
0,16,26,0.000000,-120.988183
0,16,28,0.000000,-119.892221
0,16,30,0.000000,-120.840798
0,16,32,0.000000,-120.726849
0,16,34,0.000000,-121.124570
0,16,36,0.000000,-121.064519
0,16,38,0.000000,-121.288357
0,16,40,0.000000,-121.179842
0,16,42,0.000000,-120.467417
0,16,44,0.000000,-121.376073
0,16,46,0.000000,-120.732875
0,16,48,0.000000,-121.358096
0,16,50,0.000000,-120.401222
0,16,52,0.000000,-120.939774
0,16,54,0.000000,-120.794759
0,16,56,0.000000,-120.272210
0,16,58,0.000000,-121.408365
0,17,0,0.000000,-120.114143
0,17,2,0.000000,-120.463930
0,17,4,0.000000,-120.642682
0,17,6,0.000000,-120.979505
0,17,8,0.000000,-121.380049
0,17,10,0.000000,-120.959084
0,17,12,0.000000,-120.472520
0,17,14,0.000000,-120.150891
0,17,16,0.000000,-120.402312
0,17,18,0.000000,-120.402014
0,17,20,0.000000,-120.588839
0,17,22,0.000000,-120.006140
0,17,24,0.000000,-119.708201
0,17,26,0.000000,-121.367202
0,17,28,0.000000,-120.959572
0,17,30,0.000000,-120.730565
0,17,32,0.000000,-121.336622
0,17,34,0.000000,-120.341227
0,17,36,0.000000,-120.114478
0,17,38,0.000000,-120.796359
0,17,40,0.000000,-121.209167
0,17,42,0.000000,-120.633140
0,17,44,0.000000,-120.505236
0,17,46,0.000000,-120.914823
0,17,48,0.000000,-119.572916
0,17,50,0.000000,-120.494399
0,17,52,0.000000,-120.961430
0,17,54,0.000000,-120.632675
0,17,56,0.000000,-121.096940
0,17,58,0.000000,-120.707614
0,18,0,0.000000,-121.004262
0,18,2,0.000000,-120.194057
0,18,4,0.000000,-121.162297
0,18,6,0.000000,-120.640225
0,18,8,0.000000,-120.551718
0,18,10,0.000000,-120.210705
0,18,12,0.000000,-120.718712
0,18,14,0.000000,-120.720717
0,18,16,0.000000,-120.219574
0,18,18,0.000000,-120.954303
0,18,20,0.000000,-120.443573
0,18,22,0.000000,-120.358227
0,18,24,0.000000,-120.941235
0,18,26,0.000000,-120.639820
0,18,28,0.000000,-120.563237
0,18,30,0.000000,-121.100592
0,18,32,0.000000,-120.737445
0,18,34,0.000000,-120.381452
0,18,36,0.000000,-120.640201
0,18,38,0.000000,-120.529821
0,18,40,0.000000,-121.270391
0,18,42,0.000000,-119.966041
0,18,44,0.000000,-120.426375
0,18,46,0.000000,-120.178363
0,18,48,0.000000,-121.261955
0,18,50,0.000000,-120.905043
0,18,52,0.000000,-120.659714
0,18,54,0.000000,-121.064968
0,18,56,0.000000,-120.451517
0,18,58,0.000000,-120.712998
0,19,0,0.000000,-120.910271
0,19,2,0.000000,-120.426136
0,19,4,0.000000,-120.703328
0,19,6,0.000000,-120.073715
0,19,8,0.000000,-120.959706
0,19,10,0.000000,-119.743738
0,19,12,0.000000,-121.163691
0,19,14,0.000000,-120.059536
0,19,16,0.000000,-120.724484
0,19,18,0.000000,-119.816253
0,19,20,0.000000,-120.900857
0,19,22,0.000000,-120.026494
0,19,24,0.000000,-120.859177
0,19,26,0.000000,-120.449708
0,19,28,0.000000,-121.379502
0,19,30,0.000000,-119.103331
0,19,32,0.000000,-120.135381
0,19,34,0.000000,-120.139029
0,19,36,0.000000,-121.213618
0,19,38,0.000000,-119.625990
0,19,40,0.000000,-120.380889
0,19,42,0.000000,-120.522274
0,19,44,0.000000,-120.031260
0,19,46,0.000000,-119.581940
0,19,48,0.000000,-119.984593
0,19,50,0.000000,-121.275297
0,19,52,0.000000,-120.705322
0,19,54,0.000000,-120.949057
0,19,56,0.000000,-120.897392
0,19,58,0.000000,-120.775187
0,20,0,0.000000,-119.529253
0,20,2,0.000000,-121.598123
0,20,4,0.000000,-120.098088
0,20,6,0.000000,-120.761177
0,20,8,0.000000,-120.407752
0,20,10,0.000000,-120.027053
0,20,12,0.000000,-120.683775
0,20,14,0.000000,-120.904652
0,20,16,0.000000,-120.511144
0,20,18,0.000000,-120.346772
0,20,20,0.000000,-120.669643
0,20,22,0.000000,-121.136470
0,20,24,0.000000,-120.503981
0,20,26,0.000000,-121.406495
0,20,28,0.000000,-120.997381
0,20,30,0.000000,-120.514045
0,20,32,0.000000,-121.157237
0,20,34,0.000000,-120.431921
0,20,36,0.000000,-119.985892
0,20,38,0.000000,-120.875006
0,20,40,0.000000,-120.254168
0,20,42,0.000000,-121.294248
0,20,44,0.000000,-119.726463
0,20,46,0.000000,-120.766385
0,20,48,0.000000,-120.375563
0,20,50,0.000000,-121.727695
0,20,52,0.000000,-120.914261
0,20,54,0.000000,-120.741847
0,20,56,0.000000,-120.149210
0,20,58,0.000000,-121.695711
0,21,0,0.000000,-120.067180
0,21,2,0.000000,-120.843161
0,21,4,0.000000,-120.772198
0,21,6,0.000000,-121.317205
0,21,8,0.000000,-121.600261
0,21,10,0.000000,-121.702677
0,21,12,0.000000,-121.160484
0,21,14,0.000000,-120.874049
0,21,16,0.000000,-120.615151
0,21,18,0.000000,-120.659090
0,21,20,0.000000,-120.572347
0,21,22,0.000000,-120.707043
0,21,24,0.000000,-122.243981
0,21,26,0.000000,-120.858264
0,21,28,0.000000,-120.757255
0,21,30,0.000000,-120.415896
0,21,32,0.000000,-120.453714
0,21,34,0.000000,-121.060463
0,21,36,0.000000,-121.201352
0,21,38,0.000000,-120.598881
0,21,40,0.000000,-120.673388
0,21,42,0.000000,-120.314893
0,21,44,0.000000,-120.720082
0,21,46,0.000000,-120.742082
0,21,48,0.000000,-119.644434
0,21,50,0.000000,-120.726637
0,21,52,0.000000,-121.405630
0,21,54,0.000000,-121.073673
0,21,56,0.000000,-120.032580
0,21,58,0.000000,-120.367736
0,22,0,0.000000,-121.565021
0,22,2,0.000000,-120.917612
0,22,4,0.000000,-120.838546
0,22,6,0.000000,-120.970588
0,22,8,0.000000,-120.744161
0,22,10,0.000000,-120.928823
0,22,12,0.000000,-120.709876
0,22,14,0.000000,-120.271988
0,22,16,0.000000,-120.053479
0,22,18,0.000000,-120.757910
0,22,20,0.000000,-120.657437
0,22,22,0.000000,-120.068745
0,22,24,0.000000,-120.936728
0,22,26,0.000000,-119.970771
0,22,28,0.000000,-121.943074
0,22,30,0.000000,-120.744405
0,22,32,0.000000,-120.355994
0,22,34,0.000000,-120.497463
0,22,36,0.000000,-120.662423
0,22,38,0.000000,-120.397423
0,22,40,0.000000,-120.301774
0,22,42,0.000000,-120.275752
0,22,44,0.000000,-121.293359
0,22,46,0.000000,-120.886428
0,22,48,0.000000,-119.839977
0,22,50,0.000000,-121.264072
0,22,52,0.000000,-119.855433
0,22,54,0.000000,-120.634483
0,22,56,0.000000,-120.301718
0,22,58,0.000000,-120.138313
0,23,0,0.000000,-120.490782
0,23,2,0.000000,-120.778178
0,23,4,0.000000,-121.092419
0,23,6,0.000000,-121.251002
0,23,8,0.000000,-120.323301
0,23,10,0.000000,-120.885880
0,23,12,0.000000,-120.962428
0,23,14,0.000000,-120.125896
0,23,16,0.000000,-119.622633
0,23,18,0.000000,-120.253185
0,23,20,0.000000,-121.209384
0,23,22,0.000000,-120.430814
0,23,24,0.000000,-120.154238
0,23,26,0.000000,-121.352471
0,23,28,0.000000,-120.723352
0,23,30,0.000000,-120.441036
0,23,32,0.000000,-120.543234
0,23,34,0.000000,-121.237531
0,23,36,0.000000,-120.446361
0,23,38,0.000000,-120.239359
0,23,40,0.000000,-120.853140
0,23,42,0.000000,-121.130717
0,23,44,0.000000,-121.044396
0,23,46,0.000000,-120.695038
0,23,48,0.000000,-121.647783
0,23,50,0.000000,-121.513203
0,23,52,0.000000,-120.859844
0,23,54,0.000000,-120.582216
0,23,56,0.000000,-120.370263
0,23,58,0.000000,-121.392240
0,24,0,0.000000,-120.727926
0,24,2,0.000000,-120.709497
0,24,4,0.000000,-120.660050
0,24,6,0.000000,-121.213974
0,24,8,0.000000,-120.446582
0,24,10,0.000000,-121.233075
0,24,12,0.000000,-119.991739
0,24,14,0.000000,-120.381756
0,24,16,0.000000,-120.315347
0,24,18,0.000000,-120.139908
0,24,20,0.000000,-120.503673
0,24,22,0.000000,-120.558141
0,24,24,0.000000,-121.124666
0,24,26,0.000000,-119.636899
0,24,28,0.000000,-120.336224
0,24,30,0.000000,-121.550189
0,24,32,0.000000,-121.006618
0,24,34,0.000000,-121.228056
0,24,36,0.000000,-121.035663
0,24,38,0.000000,-121.701066
0,24,40,0.000000,-121.203740
0,24,42,0.000000,-120.040619
0,24,44,0.000000,-120.537067
0,24,46,0.000000,-120.856493
0,24,48,0.000000,-120.989560
0,24,50,0.000000,-120.498716
0,24,52,0.000000,-120.024519
0,24,54,0.000000,-121.782005
0,24,56,0.000000,-121.319975
0,24,58,0.000000,-119.555954
0,25,0,0.000000,-120.419726
0,25,2,0.000000,-120.944748
0,25,4,0.000000,-121.011332
0,25,6,0.000000,-121.334148
0,25,8,0.000000,-120.354020
0,25,10,0.000000,-121.040120
0,25,12,0.000000,-120.131650
0,25,14,0.000000,-121.498849
0,25,16,0.000000,-121.216968
0,25,18,0.000000,-120.455354
0,25,20,0.000000,-120.909525
0,25,22,0.000000,-120.385347
0,25,24,0.000000,-121.837987
0,25,26,0.000000,-120.479461
0,25,28,0.000000,-120.668769
0,25,30,0.000000,-120.440880
0,25,32,0.000000,-120.588802
0,25,34,0.000000,-120.240944
0,25,36,0.000000,-120.423370
0,25,38,0.000000,-120.800615
0,25,40,0.000000,-121.006130
0,25,42,0.000000,-120.544704
0,25,44,0.000000,-121.211031
0,25,46,0.000000,-120.783452
0,25,48,0.000000,-120.364336
0,25,50,0.000000,-120.125559
0,25,52,0.000000,-119.875017
0,25,54,0.000000,-119.674335
0,25,56,0.000000,-120.646662
0,25,58,0.000000,-120.111067
0,26,0,0.000000,-121.503837
0,26,2,0.000000,-121.894345
0,26,4,0.000000,-120.431841
0,26,6,0.000000,-119.547537
0,26,8,0.000000,-120.948662
0,26,10,0.000000,-121.158787
0,26,12,0.000000,-121.024784
0,26,14,0.000000,-121.806273
0,26,16,0.000000,-121.235738
0,26,18,0.000000,-121.456164
0,26,20,0.000000,-120.354828
0,26,22,0.000000,-120.504453
0,26,24,0.000000,-119.825267
0,26,26,0.000000,-120.865257
0,26,28,0.000000,-120.510471
0,26,30,0.000000,-119.657666
0,26,32,0.000000,-121.399195
0,26,34,0.000000,-121.758099
0,26,36,0.000000,-120.947439
0,26,38,0.000000,-120.396181
0,26,40,0.000000,-120.786615
0,26,42,0.000000,-122.208964
0,26,44,0.000000,-121.400827
0,26,46,0.000000,-121.058223
0,26,48,0.000000,-120.288929
0,26,50,0.000000,-120.575199
0,26,52,0.000000,-120.937707
0,26,54,0.000000,-120.006947
0,26,56,0.000000,-120.914608
0,26,58,0.000000,-120.648108
0,27,0,0.000000,-119.603893
0,27,2,0.000000,-120.895089
0,27,4,0.000000,-121.112116
0,27,6,0.000000,-120.846358
0,27,8,0.000000,-120.293889
0,27,10,0.000000,-120.582920
0,27,12,0.000000,-120.124766
0,27,14,0.000000,-120.999864
0,27,16,0.000000,-119.776092
0,27,18,0.000000,-120.396901
0,27,20,0.000000,-121.238207
0,27,22,0.000000,-122.036675
