hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.387828,-85.510000
0,0,20,0.675417,-83.250000
0,0,30,0.958005,-88.710000
0,0,41,0.244593,-84.090000
0,0,51,0.536181,-88.940000
0,1,1,0.822770,-85.900000
0,1,12,0.118359,-85.850000
0,1,22,0.405947,-86.120000
0,1,32,0.694536,-86.910000
0,1,42,0.980124,-84.510000
0,1,53,0.277713,-87.520000
0,2,3,0.563302,-85.330000
0,2,13,0.848890,-81.600000
0,2,24,0.136478,-87.200000
0,2,34,0.425067,-86.760000
0,2,44,0.711655,-86.950000
0,2,54,0.996243,-85.390000
0,3,5,0.283832,-83.440000
0,3,15,0.591421,-85.140000
0,3,25,0.880010,-85.330000
0,3,36,0.165598,-87.000000
0,3,46,0.455186,-85.540000
0,3,56,0.745775,-85.610000
0,4,7,0.030363,-90.580000
0,4,17,0.321952,-83.750000
0,4,27,0.617541,-87.070000
0,4,37,0.904129,-86.870000
0,4,48,0.189718,-88.900000
0,4,58,0.477306,-85.060000
0,5,8,0.762895,-83.690000
0,5,19,0.046483,-85.810000
0,5,29,0.330070,-84.440000
0,5,39,0.613659,-85.370000
0,5,49,0.898247,-86.730000
0,6,0,0.188836,-84.690000
0,6,10,0.479424,-84.820000
0,6,20,0.768013,-86.650000
0,6,31,0.052601,-88.360000
0,6,41,0.338189,-89.460000
0,6,51,0.629778,-84.270000
0,7,1,0.913366,-85.470000
0,7,12,0.195954,-87.040000
0,7,22,0.485543,-85.810000
0,7,32,0.769131,-84.150000
0,7,43,0.056719,-85.630000
0,7,53,0.339308,-88.400000
0,8,3,0.625896,-86.080000
0,8,13,0.929485,-85.680000
0,8,24,0.214074,-84.540000
0,8,34,0.505662,-87.910000
0,8,44,0.791250,-84.250000
0,8,55,0.077839,-86.030000
0,9,5,0.364427,-86.820000
0,9,15,0.651016,-85.630000
0,9,25,0.931603,-87.800000
0,9,36,0.218192,-87.230000
0,9,46,0.518781,-87.540000
0,9,56,0.805369,-85.340000
0,10,7,0.089958,-84.250000
0,10,17,0.385546,-86.240000
0,10,27,0.675135,-88.260000
0,10,37,0.957723,-87.100000
0,10,48,0.238311,-86.120000
0,10,58,0.525899,-87.820000
0,11,8,0.813488,-91.090000
0,11,19,0.100076,-84.300000
0,11,29,0.406666,-85.330000
0,11,39,0.708255,-84.440000
0,11,49,0.991843,-84.990000
0,12,0,0.277431,-87.090000
0,12,10,0.569020,-86.730000
0,12,20,0.852608,-88.960000
0,12,31,0.138197,-88.700000
0,12,41,0.431786,-85.390000
0,12,51,0.721374,-84.000000
0,13,2,0.001962,-83.970000
0,13,12,0.284550,-84.390000
0,13,22,0.571138,-82.520000
0,13,32,0.851727,-83.370000
0,13,43,0.136315,-87.260000
0,13,53,0.436904,-87.860000
0,14,3,0.724493,-83.900000
0,14,14,0.006081,-85.980000
0,14,24,0.290669,-87.080000
0,14,34,0.577257,-87.560000
0,14,44,0.861845,-83.170000
0,14,55,0.146434,-86.370000
0,15,6,0.057057,-84.440000
0,15,16,0.467653,-85.570000
0,15,26,0.900249,-84.550000
0,15,37,0.388850,-85.810000
0,15,47,0.837447,-86.050000
0,15,58,0.294045,-88.700000
0,16,8,0.724642,-84.250000
0,16,19,0.175240,-83.700000
0,16,29,0.651839,-85.850000
0,16,40,0.307448,-83.630000
0,16,50,0.713044,-81.520000
0,17,1,0.199643,-82.870000
0,17,11,0.671242,-86.760000
0,17,21,0.954830,-85.740000
0,17,32,0.228418,-85.050000
0,17,42,0.521007,-87.070000
0,17,52,0.815596,-82.340000
0,18,3,0.108184,-86.000000
0,18,13,0.461776,-85.180000
0,18,23,0.756365,-86.340000
0,18,34,0.051954,-85.380000
0,18,44,0.344543,-86.340000
0,18,54,0.641132,-87.040000
0,19,4,0.937721,-84.660000
0,19,15,0.231309,-85.300000
0,19,25,0.522898,-85.740000
0,19,35,0.819487,-84.170000
0,19,46,0.133077,-84.960000
0,19,56,0.440666,-85.670000
0,20,6,0.737256,-84.910000
0,20,17,0.027844,-83.650000
0,20,27,0.322433,-87.560000
0,20,37,0.610021,-83.000000
0,20,47,0.906610,-87.040000
0,20,58,0.207199,-86.620000
0,21,8,0.512789,-84.520000
0,21,18,0.808378,-85.590000
0,21,29,0.111967,-87.180000
0,21,39,0.412556,-86.430000
0,21,49,0.707145,-82.380000
0,22,0,0.001734,-84.580000
0,22,10,0.294322,-84.670000
0,22,20,0.581911,-87.780000
0,22,30,0.871500,-86.650000
0,22,41,0.164088,-85.950000
0,22,51,0.459677,-84.870000
0,23,1,0.758266,-82.240000
0,23,12,0.044854,-87.140000
0,23,22,0.338443,-85.270000
0,23,32,0.631032,-85.370000
0,23,42,0.922621,-87.080000
0,23,53,0.213209,-85.730000
0,24,3,0.513798,-83.010000
0,24,13,0.807387,-86.240000
0,24,24,0.106976,-84.660000
0,24,34,0.408566,-84.460000
0,24,44,0.704154,-86.180000
0,24,54,0.997743,-84.930000
0,25,5,0.295332,-85.290000
0,25,15,0.584920,-84.150000
0,25,25,0.881510,-79.790000
0,25,36,0.172098,-85.720000
0,25,46,0.467687,-84.500000
0,25,56,0.762276,-87.360000
0,26,7,0.051865,-82.430000
0,26,17,0.349453,-87.100000
0,26,27,0.644042,-87.870000
0,26,37,0.930630,-85.840000
0,26,48,0.223219,-85.600000
0,26,58,0.519808,-83.710000
0,27,8,0.817397,-84.610000
0,27,19,0.107985,-87.500000
0,27,29,0.406575,-85.300000
0,27,39,0.704164,-88.370000
0,27,49,0.998753,-86.710000
0,28,0,0.294342,-84.400000
0,28,10,0.583930,-86.430000
0,28,20,0.899520,-84.270000
0,28,31,0.201109,-84.940000
0,28,41,0.504698,-86.630000
0,28,51,0.801287,-83.280000
0,29,2,0.100876,-85.850000
0,29,12,0.401465,-88.730000
0,29,22,0.695055,-83.750000
0,29,32,0.988643,-86.450000
0,29,43,0.284232,-84.780000
0,29,53,0.580821,-84.820000
0,30,3,0.875410,-84.970000
0,30,14,0.169998,-83.750000
0,30,24,0.465588,-82.290000
0,30,34,0.762177,-86.030000
0,30,45,0.056765,-85.880000
0,30,55,0.354354,-84.020000
0,31,5,0.646943,-85.480000
0,31,15,0.939532,-85.860000
0,31,26,0.231121,-85.870000
0,31,36,0.524709,-87.690000
0,31,46,0.818297,-90.880000
0,31,57,0.112886,-86.770000
0,32,7,0.417476,-88.270000
0,32,17,0.714065,-83.550000
0,32,28,0.002654,-80.750000
0,32,38,0.296242,-85.340000
0,32,48,0.589831,-84.020000
0,32,58,0.885420,-87.040000
0,33,9,0.176008,-86.640000
0,33,19,0.470597,-86.070000
0,33,29,0.767186,-85.770000
0,33,40,0.060775,-87.880000
0,33,50,0.354363,-84.650000
0,34,0,0.640952,-84.380000
0,34,10,0.930541,-83.850000
0,34,21,0.224129,-86.510000
0,34,31,0.523718,-82.260000
0,34,41,0.820307,-85.880000
0,34,52,0.115896,-88.350000
0,35,2,0.420485,-85.810000
0,35,12,0.718074,-88.160000
0,35,23,0.013664,-84.310000
0,35,33,0.309252,-85.560000
0,35,43,0.606841,-84.610000
0,35,53,0.898430,-83.180000
0,36,4,0.193019,-86.850000
0,36,14,0.493608,-88.080000
0,36,24,0.794197,-85.500000
0,36,35,0.091786,-86.590000
0,36,45,0.390375,-85.530000
0,36,55,0.688964,-82.030000
0,37,5,0.985553,-83.680000
0,37,16,0.279142,-88.050000
0,37,26,0.573731,-82.050000
0,37,36,0.870319,-85.270000
0,37,47,0.161909,-83.970000
0,37,57,0.459497,-84.600000
0,38,7,0.755086,-82.640000
0,38,18,0.062675,-87.000000
0,38,28,0.359265,-83.840000
0,38,38,0.653853,-84.200000
0,38,48,0.949442,-85.670000
0,38,59,0.244031,-84.650000
0,39,9,0.539620,-84.660000
0,39,19,0.831209,-88.580000
0,39,30,0.124798,-84.200000
0,39,40,0.433387,-82.540000
0,39,50,0.729976,-85.130000
0,40,1,0.053566,-83.490000
0,40,11,0.355155,-85.000000
0,40,21,0.649745,-84.790000
0,40,31,0.942333,-85.230000
0,40,42,0.236922,-88.510000
0,40,52,0.532511,-87.860000
0,41,2,0.826099,-83.380000
0,41,13,0.123689,-86.550000
0,41,23,0.425278,-82.810000
0,41,33,0.722867,-86.680000
0,41,44,0.014456,-84.050000
0,41,54,0.312045,-87.380000
0,42,4,0.606633,-83.230000
0,42,14,0.902223,-84.090000
0,42,25,0.197811,-86.000000
0,42,35,0.495400,-83.780000
0,42,45,0.790989,-82.450000
0,42,56,0.095578,-87.030000
0,43,6,0.406168,-86.970000
0,43,16,0.704757,-84.470000
0,43,26,0.995346,-84.520000
0,43,37,0.292934,-86.370000
0,43,47,0.580523,-88.160000
0,43,57,0.874112,-86.920000
0,44,8,0.171701,-83.450000
0,44,18,0.467289,-86.650000
0,44,28,0.760879,-85.680000
0,44,39,0.055467,-83.200000
0,44,49,0.347056,-87.170000
0,44,59,0.639645,-86.140000
0,45,9,0.935234,-86.100000
0,45,20,0.229823,-84.930000
0,45,30,0.523411,-86.020000
0,45,40,0.819000,-85.840000
0,45,51,0.109589,-84.620000
0,46,1,0.410178,-87.780000
0,46,11,0.712767,-83.280000
0,46,22,0.007356,-86.950000
0,46,32,0.300944,-85.700000
0,46,42,0.589533,-87.680000
0,46,52,0.889122,-84.340000
0,47,3,0.182711,-87.440000
0,47,13,0.477300,-85.620000
0,47,23,0.771888,-83.440000
0,47,34,0.068478,-87.560000
0,47,44,0.365067,-87.530000
0,47,54,0.657655,-87.100000
0,48,4,0.950244,-84.640000
0,48,15,0.244833,-85.910000
0,48,25,0.549422,-87.340000
0,48,35,0.846011,-84.660000
0,48,46,0.153600,-86.600000
0,48,56,0.448189,-80.540000
0,49,6,0.746778,-84.830000
0,49,17,0.038367,-85.710000
0,49,27,0.331955,-87.170000
0,49,37,0.627545,-85.400000
0,49,47,0.925134,-87.410000
0,49,58,0.214722,-84.450000
0,50,8,0.518311,-83.230000
0,50,18,0.812901,-85.590000
0,50,29,0.104489,-85.160000
0,50,39,0.408078,-85.340000
0,50,49,0.705667,-85.270000
0,51,0,0.001256,-88.260000
0,51,10,0.292845,-82.230000
0,51,20,0.585433,-86.890000
0,51,30,0.879023,-86.950000
0,51,41,0.170611,-83.770000
0,51,51,0.471200,-84.540000
0,52,1,0.765789,-85.970000
0,52,12,0.058378,-87.420000
0,52,22,0.350966,-87.850000
0,52,32,0.640555,-85.950000
0,52,42,0.932143,-86.600000
0,52,53,0.227732,-85.190000
0,53,3,0.529322,-86.520000
0,53,13,0.822910,-81.250000
0,53,24,0.115499,-84.050000
0,53,34,0.419088,-87.380000
0,53,44,0.718678,-87.190000
0,53,55,0.009266,-84.070000
0,54,5,0.303855,-86.530000
0,54,15,0.597444,-82.840000
0,54,25,0.895033,-82.050000
0,54,36,0.187621,-83.980000
0,54,46,0.489211,-87.920000
0,54,56,0.784799,-82.860000
0,55,7,0.082388,-83.720000
0,55,17,0.386978,-84.740000
0,55,27,0.680566,-81.530000
0,55,37,0.974155,-85.870000
0,55,48,0.266744,-87.000000
0,55,58,0.553332,-85.550000
0,56,8,0.848921,-84.590000
0,56,19,0.142510,-85.820000
0,56,29,0.445099,-85.190000
0,56,39,0.742688,-86.760000
0,56,50,0.042277,-83.510000
0,57,0,0.337866,-82.090000
0,57,10,0.624454,-83.780000
0,57,20,0.919043,-86.450000
0,57,31,0.215632,-82.020000
0,57,41,0.521222,-85.800000
0,57,51,0.813810,-84.030000
0,58,2,0.109399,-85.330000
0,58,12,0.411989,-84.760000
0,58,22,0.722579,-84.800000
0,58,33,0.017167,-85.320000
0,58,43,0.314756,-84.070000
0,58,53,0.605345,-87.030000
0,59,3,0.898933,-85.090000
0,59,14,0.188522,-83.390000
0,59,24,0.491111,-82.800000
0,59,34,0.796701,-86.560000
0,59,45,0.090290,-86.720000
0,59,55,0.389878,-86.590000
1,0,6,0.736527,-88.890000
1,0,17,0.041117,-82.830000
1,0,27,0.341706,-84.220000
1,0,37,0.637295,-82.880000
1,0,47,0.934884,-87.090000
1,0,58,0.229473,-82.420000
1,1,8,0.525062,-88.180000
1,1,18,0.822651,-86.160000
1,1,29,0.117239,-85.620000
1,1,39,0.437829,-85.260000
1,1,49,0.734419,-86.470000
1,2,0,0.028008,-86.230000
1,2,10,0.323596,-86.280000
1,2,20,0.613185,-86.430000
1,2,30,0.907773,-86.790000
1,2,41,0.204362,-86.390000
1,2,51,0.513952,-84.910000
1,3,1,0.810541,-85.360000
1,3,12,0.111130,-85.110000
1,3,22,0.432721,-88.120000
1,3,32,0.732310,-89.150000
1,3,43,0.027899,-85.680000
1,3,53,0.320487,-90.530000
1,4,3,0.615077,-84.900000
1,4,13,0.908665,-88.010000
1,4,24,0.201253,-87.290000
1,4,34,0.511843,-82.580000
1,4,44,0.807432,-83.290000
1,4,55,0.103021,-86.520000
1,5,5,0.415611,-86.260000
1,5,15,0.715200,-81.720000
1,5,26,0.009789,-85.030000
1,5,36,0.308378,-85.500000
1,5,46,0.601967,-87.850000
1,5,56,0.894556,-85.580000
1,6,7,0.190145,-86.090000
1,6,17,0.487733,-85.700000
1,6,27,0.780322,-89.450000
1,6,38,0.081911,-88.910000
1,6,48,0.386501,-87.530000
1,6,58,0.682090,-86.500000
1,7,8,0.972678,-83.980000
1,7,19,0.275267,-86.710000
1,7,29,0.570856,-84.530000
1,7,39,0.869445,-87.930000
1,7,50,0.162034,-85.340000
1,8,0,0.459623,-85.090000
1,8,10,0.754212,-84.290000
1,8,21,0.058801,-88.080000
1,8,31,0.395392,-86.760000
1,8,41,0.691981,-84.450000
1,8,51,0.984570,-84.250000
1,9,2,0.278159,-84.170000
1,9,12,0.574748,-88.370000
1,9,22,0.871337,-86.100000
1,9,33,0.165926,-84.270000
1,9,43,0.463514,-86.690000
1,9,53,0.760103,-89.330000
1,10,4,0.054692,-82.400000
1,10,14,0.347281,-82.600000
1,10,24,0.647870,-82.840000
1,10,34,0.940459,-87.350000
1,10,45,0.232047,-88.680000
1,10,55,0.527637,-83.230000
1,11,5,0.822225,-87.600000
1,11,16,0.116814,-84.230000
1,11,26,0.415403,-81.580000
1,11,36,0.711992,-86.040000
1,11,47,0.001580,-84.740000
1,11,57,0.292169,-83.640000
1,12,7,0.587758,-86.860000
1,12,17,0.890347,-86.600000
1,12,28,0.177936,-84.110000
1,12,38,0.476525,-87.460000
1,12,48,0.773114,-87.080000
1,12,59,0.067702,-83.360000
1,13,9,0.362291,-84.940000
1,13,19,0.655880,-88.550000
1,13,29,0.953469,-87.210000
1,13,40,0.242058,-85.730000
1,13,50,0.538646,-86.010000
1,14,0,0.832235,-88.880000
1,14,11,0.126824,-85.270000
1,14,21,0.428413,-88.860000
1,14,31,0.728003,-85.490000
1,14,42,0.023591,-87.340000
1,14,52,0.315180,-87.760000
1,15,2,0.605768,-84.490000
1,15,12,0.902357,-83.660000
1,15,23,0.191946,-85.590000
1,15,33,0.489535,-83.010000
1,15,43,0.794124,-86.730000
1,15,54,0.086713,-86.770000
1,16,4,0.409303,-83.170000
1,16,14,0.706892,-85.510000
1,16,25,0.001481,-83.460000
1,16,35,0.298070,-88.200000
1,16,45,0.591659,-87.170000
1,16,55,0.887248,-85.600000
1,17,6,0.180836,-84.200000
1,17,16,0.479425,-85.500000
1,17,26,0.776014,-82.790000
1,17,37,0.071603,-86.280000
1,17,47,0.367192,-87.120000
1,17,57,0.662781,-84.730000
1,18,7,0.952370,-87.270000
1,18,18,0.245958,-86.400000
1,18,28,0.553548,-84.760000
1,18,38,0.845136,-88.110000
1,18,49,0.140726,-86.300000
1,18,59,0.444315,-85.580000
1,19,9,0.740903,-85.130000
1,19,20,0.038493,-86.610000
1,19,30,0.331081,-84.400000
1,19,40,0.625670,-80.680000
1,19,50,0.923259,-83.850000
1,20,1,0.219848,-87.070000
1,20,11,0.519437,-86.710000
1,20,21,0.814026,-86.030000
1,20,32,0.112615,-85.840000
1,20,42,0.408204,-85.570000
1,20,52,0.703793,-81.740000
1,21,3,0.001381,-87.900000
1,21,13,0.294971,-82.440000
1,21,23,0.582559,-87.290000
1,21,33,0.880148,-84.420000
1,21,44,0.176737,-86.940000
1,21,54,0.473326,-83.010000
1,22,4,0.769915,-87.490000
1,22,15,0.071504,-87.580000
1,22,25,0.367093,-84.550000
1,22,35,0.658681,-87.350000
1,22,45,0.951271,-83.650000
1,22,56,0.246859,-83.880000
1,23,6,0.539448,-84.820000
1,23,16,0.836037,-87.160000
1,23,27,0.134625,-86.890000
1,23,37,0.434215,-87.000000
1,23,47,0.734804,-85.340000
1,23,58,0.028393,-86.050000
1,24,8,0.318982,-82.600000
1,24,18,0.610570,-88.190000
1,24,28,0.901158,-87.040000
1,24,39,0.196748,-88.650000
1,24,49,0.519338,-87.870000
1,24,59,0.811926,-85.250000
1,25,10,0.110516,-83.650000
1,25,20,0.416105,-84.030000
1,25,30,0.709694,-85.530000
1,25,41,0.003283,-87.020000
1,25,51,0.306872,-84.500000
1,26,1,0.602461,-88.130000
1,26,11,0.897049,-87.580000
1,26,22,0.192638,-83.650000
1,26,32,0.491228,-86.420000
1,26,42,0.789817,-84.150000
1,26,53,0.085406,-82.740000
1,27,3,0.404995,-86.190000
1,27,13,0.701585,-84.890000
1,27,23,0.997174,-86.570000
1,27,34,0.288763,-82.250000
1,27,44,0.580351,-86.500000
1,27,54,0.876940,-87.030000
1,28,5,0.194530,-84.940000
1,28,15,0.493119,-85.400000
1,28,25,0.782708,-87.410000
1,28,36,0.091297,-84.110000
1,28,46,0.389886,-84.740000
1,28,56,0.687475,-83.230000
1,29,6,0.982064,-84.460000
1,29,17,0.277653,-85.700000
1,29,27,0.568242,-82.910000
1,29,37,0.865830,-84.440000
1,29,48,0.159419,-87.880000
1,29,58,0.466009,-86.700000
1,30,8,0.762598,-82.370000
1,30,19,0.051186,-83.750000
1,30,29,0.345775,-87.060000
1,30,39,0.640364,-86.040000
1,30,49,0.933952,-86.890000
1,31,0,0.229541,-83.720000
1,31,10,0.527131,-84.910000
1,31,20,0.822719,-86.000000
1,31,31,0.115308,-81.880000
1,31,41,0.420897,-84.620000
1,31,51,0.721487,-86.340000
1,32,2,0.016075,-85.630000
1,32,12,0.311664,-87.080000
1,32,22,0.606253,-85.720000
1,32,32,0.899842,-87.050000
1,32,43,0.193430,-85.350000
1,32,53,0.495019,-85.880000
1,33,3,0.791609,-82.510000
1,33,14,0.088198,-83.810000
1,33,24,0.391787,-84.170000
1,33,34,0.686376,-83.300000
1,33,44,0.980965,-88.100000
1,33,55,0.269553,-83.350000
1,34,5,0.559142,-84.050000
1,34,15,0.845730,-87.310000
1,34,26,0.140319,-83.230000
1,34,36,0.441908,-85.110000
1,34,46,0.737497,-83.820000
1,34,57,0.027086,-86.710000
1,35,7,0.318674,-89.030000
1,35,17,0.608263,-86.070000
1,35,27,0.902851,-85.130000
1,35,38,0.194440,-84.860000
1,35,48,0.499030,-85.230000
1,35,58,0.794619,-86.880000
1,36,9,0.092207,-83.360000
1,36,19,0.393796,-84.200000
1,36,29,0.693386,-87.930000
1,36,39,0.986974,-88.110000
1,36,50,0.282563,-89.120000
1,37,0,0.575152,-86.190000
1,37,10,0.863740,-85.230000
1,37,21,0.156329,-84.690000
1,37,31,0.456918,-85.930000
1,37,41,0.750507,-84.300000
1,37,52,0.044096,-88.670000
1,38,2,0.338685,-86.230000
1,38,12,0.632273,-82.240000
1,38,22,0.925862,-84.170000
1,38,33,0.232451,-82.030000
1,38,43,0.524040,-84.210000
1,38,53,0.815629,-85.740000
1,39,4,0.115218,-85.520000
1,39,14,0.429808,-85.710000
1,39,24,0.726397,-83.720000
1,39,35,0.018986,-87.460000
1,39,45,0.312574,-86.480000
1,39,55,0.606163,-82.680000
1,40,5,0.986757,-86.590000
1,40,16,0.282346,-84.110000
1,40,26,0.573935,-88.010000
1,40,36,0.864523,-82.920000
1,40,47,0.160112,-84.590000
1,40,57,0.464701,-82.650000
1,41,7,0.763290,-86.090000
1,41,18,0.054879,-86.680000
1,41,28,0.349468,-85.050000
1,41,38,0.637056,-84.710000
1,41,48,0.929645,-85.510000
1,41,59,0.225234,-85.550000
1,42,9,0.529823,-87.910000
1,42,19,0.835413,-82.330000
1,42,30,0.131001,-86.420000
1,42,40,0.427590,-85.510000
1,42,50,0.725179,-84.250000
1,43,1,0.022768,-86.820000
1,43,11,0.314357,-87.420000
1,43,21,0.610946,-85.530000
1,43,31,0.900535,-83.290000
1,43,42,0.200124,-86.600000
1,43,52,0.501713,-87.170000
1,44,2,0.800302,-87.820000
1,44,13,0.094891,-86.550000
1,44,23,0.393480,-88.470000
1,44,33,0.695069,-84.560000
1,44,43,0.990658,-88.540000
1,44,54,0.284246,-86.790000
1,45,4,0.576835,-84.130000
1,45,14,0.873424,-86.600000
1,45,25,0.170013,-85.480000
1,45,35,0.470603,-87.300000
1,45,45,0.767191,-84.000000
1,45,56,0.061780,-86.750000
1,46,6,0.352369,-86.160000
1,46,16,0.646957,-84.300000
1,46,26,0.946547,-87.370000
1,46,37,0.242135,-84.340000
1,46,47,0.537724,-83.740000
1,46,57,0.831313,-81.150000
1,47,8,0.125902,-86.350000
1,47,18,0.429491,-87.560000
1,47,28,0.728080,-85.530000
1,47,39,0.019669,-86.300000
1,47,49,0.316257,-83.480000
1,47,59,0.606846,-87.320000
1,48,9,0.903435,-82.100000
1,48,20,0.202024,-85.160000
1,48,30,0.530615,-86.570000
1,48,40,0.832204,-84.680000
1,48,51,0.122793,-85.150000
1,49,1,0.447383,-83.570000
1,49,11,0.742972,-82.130000
1,49,22,0.035561,-81.070000
1,49,32,0.328150,-87.390000
1,49,42,0.617738,-81.940000
1,49,52,0.910327,-85.700000
1,50,3,0.214916,-80.530000
1,50,13,0.509505,-82.830000
1,50,23,0.807094,-83.930000
1,50,34,0.101683,-84.250000
1,50,44,0.408272,-85.090000
1,50,54,0.706861,-84.400000
1,51,5,0.002450,-85.480000
1,51,15,0.299039,-85.590000
1,51,25,0.589628,-88.270000
1,51,35,0.885217,-82.370000
1,51,46,0.174805,-84.460000
1,51,56,0.472394,-85.870000
1,52,6,0.766983,-84.810000
1,52,17,0.067573,-84.920000
1,52,27,0.364161,-83.880000
1,52,37,0.662750,-84.590000
1,52,47,0.955339,-83.990000
1,52,58,0.251928,-84.520000
1,53,8,0.545517,-83.400000
1,53,18,0.840106,-86.280000
1,53,29,0.135695,-87.160000
1,53,39,0.433283,-83.850000
1,53,49,0.727872,-85.220000
1,54,0,0.020461,-84.950000
1,54,10,0.314050,-86.070000
1,54,20,0.611639,-85.250000
1,54,30,0.910228,-84.000000
1,54,41,0.205816,-84.650000
1,54,51,0.499405,-85.870000
1,55,1,0.794994,-84.010000
1,55,12,0.089583,-86.360000
1,55,22,0.388172,-85.970000
1,55,32,0.688761,-84.500000
1,55,42,0.988350,-87.880000
1,55,53,0.276939,-86.470000
1,56,3,0.572527,-83.910000
1,56,13,0.864116,-81.570000
1,56,24,0.164706,-84.220000
1,56,34,0.460294,-85.450000
1,56,44,0.757883,-86.320000
1,56,55,0.049472,-82.890000
1,57,5,0.345061,-83.830000
1,57,15,0.638649,-87.970000
1,57,25,0.935238,-85.160000
1,57,36,0.230827,-86.390000
1,57,46,0.529417,-82.160000
1,57,56,0.823005,-83.690000
1,58,7,0.114594,-84.780000
1,58,17,0.415183,-85.900000
1,58,27,0.712772,-81.560000
1,58,38,0.027362,-86.600000
1,58,48,0.321951,-80.790000
1,58,58,0.611539,-85.020000
1,59,8,0.900127,-81.970000
1,59,19,0.197717,-81.630000
1,59,29,0.499306,-88.370000
1,59,39,0.794895,-84.870000
1,59,50,0.089484,-85.950000
2,0,0,0.405074,-86.320000
2,0,11,0.781724,-85.950000
2,0,22,0.083313,-86.260000
2,0,32,0.387903,-86.500000
2,0,42,0.683492,-83.400000
2,0,52,0.973081,-88.770000
2,1,3,0.268669,-85.120000
2,1,13,0.562258,-86.320000
2,1,23,0.853847,-85.360000
2,1,34,0.150435,-85.850000
2,1,44,0.456025,-87.300000
2,1,54,0.751614,-87.220000
2,2,5,0.043202,-86.700000
2,2,15,0.340792,-91.520000
2,2,25,0.636380,-87.240000
2,2,35,0.932969,-83.660000
2,2,46,0.223558,-83.460000
2,2,56,0.523147,-85.030000
2,3,6,0.814735,-82.300000
2,3,17,0.108325,-88.240000
2,3,27,0.419914,-84.470000
2,3,37,0.724504,-82.370000
2,3,48,0.020092,-85.400000
2,3,58,0.314681,-83.470000
2,4,8,0.610271,-86.360000
2,4,18,0.901859,-84.700000
2,4,29,0.200448,-83.210000
2,4,39,0.508038,-82.540000
2,4,49,0.808626,-87.110000
2,5,0,0.100215,-86.350000
2,5,10,0.403805,-85.540000
2,5,20,0.706394,-83.990000
2,5,31,0.003983,-84.790000
2,5,41,0.297572,-85.800000
2,5,51,0.592160,-86.740000
2,6,1,0.885749,-89.440000
2,6,12,0.179338,-86.590000
2,6,22,0.474927,-87.190000
2,6,32,0.773516,-84.040000
2,6,43,0.079105,-82.910000
2,6,53,0.372694,-86.070000
2,7,3,0.661283,-85.380000
2,7,13,0.948871,-85.200000
2,7,24,0.247460,-85.230000
2,7,34,0.542049,-83.770000
2,7,44,0.835638,-86.240000
2,7,55,0.131227,-85.090000
2,8,5,0.431816,-83.610000
2,8,15,0.729405,-84.500000
2,8,26,0.032994,-85.120000
2,8,36,0.342584,-86.020000
2,8,46,0.638173,-85.150000
2,8,56,0.932761,-87.870000
2,9,7,0.226350,-85.130000
2,9,17,0.522939,-89.320000
2,9,27,0.817528,-82.490000
2,9,38,0.112117,-85.110000
2,9,48,0.415706,-86.430000
2,9,58,0.715295,-83.850000
2,10,9,0.011884,-84.560000
2,10,19,0.302473,-85.210000
2,10,29,0.596061,-84.440000
2,10,39,0.891650,-83.910000
2,10,50,0.186239,-84.820000
2,11,0,0.483828,-85.020000
2,11,10,0.783417,-85.950000
2,11,21,0.077006,-89.090000
2,11,31,0.390596,-84.630000
2,11,41,0.687185,-88.860000
2,11,51,0.980773,-86.100000
2,12,2,0.277362,-84.890000
2,12,12,0.569951,-83.780000
2,12,22,0.864540,-87.210000
2,12,33,0.160129,-83.940000
2,12,43,0.462718,-85.930000
2,12,53,0.760307,-87.400000
2,13,4,0.052896,-86.070000
2,13,14,0.348485,-85.750000
2,13,24,0.643074,-87.940000
2,13,34,0.929662,-86.050000
2,13,45,0.224250,-84.650000
2,13,55,0.521840,-87.060000
2,14,5,0.809428,-86.700000
2,14,16,0.102017,-87.940000
2,14,26,0.417607,-81.360000
2,14,36,0.712195,-83.510000
2,14,47,0.004785,-86.620000
2,14,57,0.301373,-86.520000
2,15,7,0.588962,-86.940000
2,15,17,0.883550,-82.750000
2,15,28,0.181139,-85.460000
2,15,38,0.482729,-83.990000
2,15,48,0.779317,-87.660000
2,15,59,0.073906,-86.480000
2,16,9,0.371495,-85.960000
2,16,19,0.666084,-87.250000
2,16,29,0.962673,-84.610000
2,16,40,0.255261,-85.850000
2,16,50,0.548851,-84.890000
2,17,0,0.843439,-88.320000
2,17,11,0.140028,-81.240000
2,17,21,0.442617,-82.220000
2,17,31,0.738206,-84.910000
2,17,42,0.033795,-85.870000
2,17,52,0.329384,-83.770000
2,18,2,0.620973,-87.470000
2,18,12,0.918562,-84.110000
2,18,23,0.210150,-89.060000
2,18,33,0.506739,-83.090000
2,18,43,0.818329,-85.290000
2,18,54,0.111918,-82.760000
2,19,4,0.419508,-84.900000
2,19,14,0.719097,-85.850000
2,19,25,0.016685,-83.250000
2,19,35,0.315275,-81.780000
2,19,45,0.609864,-85.900000
2,19,55,0.907453,-83.790000
2,20,6,0.200041,-84.760000
2,20,16,0.495630,-83.770000
2,20,26,0.792219,-85.940000
2,20,37,0.087808,-87.210000
2,20,47,0.387397,-83.370000
2,20,57,0.685986,-83.390000
2,21,7,0.980575,-88.940000
