hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.604247
22,0,2,0.000000,-126.038651
22,0,4,0.000000,-129.760682
22,0,6,0.000000,-128.216341
22,0,8,0.000000,-129.894975
22,0,10,0.000000,-127.958972
22,0,12,0.000000,-128.276944
22,0,14,0.000000,-127.682232
22,0,16,0.000000,-128.490687
22,0,18,0.000000,-128.459505
22,0,20,0.000000,-129.036078
22,0,22,0.000000,-125.612687
22,0,24,0.000000,-126.507043
22,0,26,0.000000,-127.625351
22,0,28,0.000000,-127.986910
22,0,30,0.000000,-128.308237
22,0,32,0.000000,-128.579807
22,0,34,0.000000,-129.014787
22,0,36,0.000000,-128.867950
22,0,38,0.000000,-126.776608
22,0,40,0.000000,-126.304335
22,0,42,0.000000,-126.767599
22,0,44,0.000000,-128.325968
22,0,46,0.000000,-126.624195
22,0,48,0.000000,-113.975397
22,0,50,0.000000,-127.795728
22,0,52,0.000000,-127.387480
22,0,54,0.000000,-127.668286
22,0,56,0.000000,-126.492732
22,0,58,0.000000,-128.235215
22,1,0,0.000000,-127.061958
22,1,2,0.000000,-125.320282
22,1,4,0.000000,-128.178893
22,1,6,0.000000,-127.826667
22,1,8,0.000000,-128.411020
22,1,10,0.000000,-128.800317
22,1,12,0.000000,-126.775375
22,1,14,0.000000,-130.993090
22,1,16,0.000000,-127.967468
22,1,18,0.000000,-128.036226
22,1,20,0.000000,-129.222049
22,1,22,0.000000,-117.850114
22,1,24,0.000000,-127.204893
22,1,26,0.000000,-122.850986
22,1,28,0.000000,-128.639077
22,1,30,0.000000,-127.794383
22,1,32,0.000000,-126.857177
22,1,34,0.000000,-130.746109
22,1,36,0.000000,-127.882130
22,1,38,0.000000,-129.427294
22,1,40,0.000000,-127.873909
22,1,42,0.000000,-129.309037
22,1,44,0.000000,-127.456205
22,1,46,0.000000,-128.710872
22,1,48,0.000000,-129.611182
22,1,50,0.000000,-125.410359
22,1,52,0.000000,-125.897679
22,1,54,0.000000,-130.311978
22,1,56,0.000000,-128.126406
22,1,58,0.000000,-126.338848
22,2,0,0.000000,-125.520821
22,2,2,0.000000,-127.724382
22,2,4,0.000000,-126.485792
22,2,6,0.000000,-122.571887
22,2,8,0.000000,-128.209304
22,2,10,0.000000,-125.178577
22,2,12,0.000000,-126.422265
22,2,14,0.000000,-126.509468
22,2,16,0.000000,-128.000093
22,2,18,0.000000,-128.498494
22,2,20,0.000000,-129.070164
22,2,22,0.000000,-129.261485
22,2,24,0.000000,-128.147456
22,2,26,0.000000,-116.800458
22,2,28,0.000000,-126.792776
22,2,30,0.000000,-124.940144
22,2,32,0.000000,-125.404829
22,2,34,0.000000,-127.681256
22,2,36,0.000000,-126.437999
22,2,38,0.000000,-128.997547
22,2,40,0.000000,-127.776745
22,2,42,0.000000,-126.603714
22,2,44,0.000000,-126.539870
22,2,46,0.000000,-126.211191
22,2,48,0.000000,-126.150193
22,2,50,0.000000,-125.027567
22,2,52,0.000000,-127.167374
22,2,54,0.000000,-128.389971
22,2,56,0.000000,-128.739921
22,2,58,0.000000,-125.742266
22,3,0,0.000000,-124.700445
22,3,2,0.000000,-126.627919
22,3,4,0.000000,-129.442808
22,3,6,0.000000,-128.875682
22,3,8,0.000000,-128.412234
22,3,10,0.000000,-128.579646
22,3,12,0.000000,-129.332840
22,3,14,0.000000,-127.222524
22,3,16,0.000000,-128.008553
22,3,18,0.000000,-126.698511
22,3,20,0.000000,-125.698176
22,3,22,0.000000,-127.185532
22,3,24,0.000000,-124.569113
22,3,26,0.000000,-128.517915
22,3,28,0.000000,-128.632554
22,3,30,0.000000,-113.242613
22,3,32,0.000000,-126.451311
22,3,34,0.000000,-125.549110
22,3,36,0.000000,-123.830428
22,3,38,0.000000,-126.838856
22,3,40,0.000000,-126.625204
22,3,42,0.000000,-126.591384
22,3,44,0.000000,-126.960913
22,3,46,0.000000,-126.816817
22,3,48,0.000000,-130.010555
22,3,50,0.000000,-125.721657
22,3,52,0.000000,-128.943533
22,3,54,0.000000,-128.641486
22,3,56,0.000000,-127.649665
22,3,58,0.000000,-127.069989
22,4,0,0.000000,-127.491450
22,4,2,0.000000,-128.541441
22,4,4,0.000000,-128.031693
22,4,6,0.000000,-131.313971
22,4,8,0.000000,-126.110190
22,4,10,0.000000,-128.914505
22,4,12,0.000000,-128.099537
22,4,14,0.000000,-125.828854
22,4,16,0.000000,-127.930379
22,4,18,0.000000,-125.938407
22,4,20,0.000000,-129.344684
22,4,22,0.000000,-127.381924
22,4,24,0.000000,-127.134719
22,4,26,0.000000,-129.009339
22,4,28,0.000000,-128.420883
22,4,30,0.000000,-130.888234
22,4,32,0.000000,-126.838697
22,4,34,0.000000,-117.615910
22,4,36,0.000000,-125.701109
22,4,38,0.000000,-125.224729
22,4,40,0.000000,-127.048298
22,4,42,0.000000,-126.783183
22,4,44,0.000000,-128.577793
22,4,46,0.000000,-126.530224
22,4,48,0.000000,-128.352234
22,4,50,0.000000,-124.512105
22,4,52,0.000000,-128.939844
22,4,54,0.000000,-125.961280
22,4,56,0.000000,-126.430172
22,4,58,0.000000,-127.120911
22,5,0,0.000000,-128.360706
22,5,2,0.000000,-127.843964
22,5,4,0.000000,-125.760483
22,5,6,0.000000,-125.979790
22,5,8,0.000000,-129.386492
22,5,10,0.000000,-130.160763
22,5,12,0.000000,-128.075881
22,5,14,0.000000,-128.778796
22,5,16,0.000000,-128.796528
22,5,18,0.000000,-127.955477
22,5,20,0.000000,-128.208472
22,5,22,0.000000,-129.648829
22,5,24,0.000000,-127.172020
22,5,26,0.000000,-127.871174
22,5,28,0.000000,-126.849626
22,5,30,0.000000,-129.387198
22,5,32,0.000000,-127.772269
22,5,34,0.000000,-128.798107
22,5,36,0.000000,-124.299928
22,5,38,0.000000,-126.751026
22,5,40,0.000000,-130.324776
22,5,42,0.000000,-126.396797
22,5,44,0.000000,-127.048407
22,5,46,0.000000,-127.633925
22,5,48,0.000000,-124.791554
22,5,50,0.000000,-129.118096
22,5,52,0.000000,-127.186969
22,5,54,0.000000,-126.512468
22,5,56,0.000000,-127.127404
22,5,58,0.000000,-128.411536
22,6,0,0.000000,-125.129200
22,6,2,0.000000,-128.142709
22,6,4,0.000000,-127.456794
22,6,6,0.000000,-127.827669
22,6,8,0.000000,-127.877972
22,6,10,0.000000,-128.485332
22,6,12,0.000000,-128.794905
22,6,14,0.000000,-127.624909
22,6,16,0.000000,-127.375324
22,6,18,0.000000,-126.276154
22,6,20,0.000000,-128.917642
22,6,22,0.000000,-127.438244
22,6,24,0.000000,-125.761547
22,6,26,0.000000,-125.814561
22,6,28,0.000000,-125.951385
22,6,30,0.000000,-128.880120
22,6,32,0.000000,-125.145437
22,6,34,0.000000,-128.163782
22,6,36,0.000000,-127.345609
22,6,38,0.000000,-129.634235
22,6,40,0.000000,-130.819275
22,6,42,0.000000,-126.945624
22,6,44,0.000000,-126.788320
22,6,46,0.000000,-124.833046
22,6,48,0.000000,-127.670493
22,6,50,0.000000,-127.258369
22,6,52,0.000000,-128.674319
22,6,54,0.000000,-129.129711
22,6,56,0.000000,-128.998665
22,6,58,0.000000,-128.308738
22,7,0,0.000000,-128.068736
22,7,2,0.000000,-128.233453
22,7,4,0.000000,-127.814684
22,7,6,0.000000,-129.013879
22,7,8,0.000000,-128.229941
22,7,10,0.000000,-128.277365
22,7,12,0.000000,-127.225394
22,7,14,0.000000,-128.262082
22,7,16,0.000000,-117.452539
22,7,18,0.000000,-127.902229
22,7,20,0.000000,-129.589074
22,7,22,0.000000,-127.441879
22,7,24,0.000000,-128.628201
22,7,26,0.000000,-124.879490
22,7,28,0.000000,-127.501735
22,7,30,0.000000,-128.207646
22,7,32,0.000000,-127.055598
22,7,34,0.000000,-127.002218
22,7,36,0.000000,-130.388545
22,7,38,0.000000,-130.193953
22,7,40,0.000000,-127.484212
22,7,42,0.000000,-125.570671
22,7,44,0.000000,-128.518776
22,7,46,0.000000,-128.408630
22,7,48,0.000000,-127.883923
22,7,50,0.000000,-129.628723
22,7,52,0.000000,-128.654462
22,7,54,0.000000,-126.324907
22,7,56,0.000000,-127.214110
22,7,58,0.000000,-128.822955
22,8,0,0.000000,-126.224257
22,8,2,0.000000,-129.263479
22,8,4,0.000000,-128.858549
22,8,6,0.000000,-128.567723
22,8,8,0.000000,-129.308842
22,8,10,0.000000,-127.955796
22,8,12,0.000000,-126.645388
22,8,14,0.000000,-126.586485
22,8,16,0.000000,-130.462325
22,8,18,0.000000,-128.804980
22,8,20,0.000000,-116.956103
22,8,22,0.000000,-127.924575
22,8,24,0.000000,-128.712416
22,8,26,0.000000,-128.808905
22,8,28,0.000000,-129.793945
22,8,30,0.000000,-127.810337
22,8,32,0.000000,-126.944575
22,8,34,0.000000,-127.212239
22,8,36,0.000000,-128.517429
22,8,38,0.000000,-128.726403
22,8,40,0.000000,-128.158031
22,8,42,0.000000,-126.108390
22,8,44,0.000000,-125.808417
22,8,46,0.000000,-126.294500
22,8,48,0.000000,-127.055475
22,8,50,0.000000,-127.191307
22,8,52,0.000000,-128.215285
22,8,54,0.000000,-127.094764
22,8,56,0.000000,-127.327618
22,8,58,0.000000,-125.401839
22,9,0,0.000000,-129.161554
22,9,2,0.000000,-125.396772
22,9,4,0.000000,-128.652674
22,9,6,0.000000,-127.663880
22,9,8,0.000000,-126.376107
22,9,10,0.000000,-127.823522
22,9,12,0.000000,-128.313695
22,9,14,0.000000,-127.922721
22,9,16,0.000000,-128.968157
22,9,18,0.000000,-129.018865
22,9,20,0.000000,-127.069345
22,9,22,0.000000,-128.854391
22,9,24,0.000000,-120.900226
22,9,26,0.000000,-126.383571
22,9,28,0.000000,-126.147443
22,9,30,0.000000,-129.923867
22,9,32,0.000000,-126.641702
22,9,34,0.000000,-128.516385
22,9,36,0.000000,-129.888769
22,9,38,0.000000,-130.163676
22,9,40,0.000000,-128.783776
22,9,42,0.000000,-128.441061
22,9,44,0.000000,-128.472961
22,9,46,0.000000,-128.403841
22,9,48,0.000000,-126.770631
22,9,50,0.000000,-126.964907
22,9,52,0.000000,-127.566237
22,9,54,0.000000,-127.094003
22,9,56,0.000000,-125.493573
22,9,58,0.000000,-118.308754
22,10,0,0.000000,-131.079340
22,10,2,0.000000,-127.723548
22,10,4,0.000000,-127.765831
22,10,6,0.000000,-127.186701
22,10,8,0.000000,-129.044892
22,10,10,0.000000,-127.664433
22,10,12,0.000000,-122.999609
22,10,14,0.000000,-127.999748
22,10,16,0.000000,-127.745211
22,10,18,0.000000,-126.558978
22,10,20,0.000000,-128.102924
22,10,22,0.000000,-130.457450
22,10,24,0.000000,-128.212930
22,10,26,0.000000,-125.547579
22,10,28,0.000000,-129.022491
22,10,30,0.000000,-128.777702
22,10,32,0.000000,-123.130159
22,10,34,0.000000,-127.519035
22,10,36,0.000000,-126.045486
22,10,38,0.000000,-126.131176
22,10,40,0.000000,-130.458991
22,10,42,0.000000,-127.497102
22,10,44,0.000000,-128.938014
22,10,46,0.000000,-127.887760
22,10,48,0.000000,-126.380966
22,10,50,0.000000,-125.629914
22,10,52,0.000000,-129.221533
22,10,54,0.000000,-128.865642
22,10,56,0.000000,-129.456769
22,10,58,0.000000,-130.945112
22,11,0,0.000000,-127.138603
22,11,2,0.000000,-117.487881
22,11,4,0.000000,-129.118800
22,11,6,0.000000,-126.159659
22,11,8,0.000000,-129.052104
22,11,10,0.000000,-129.122197
22,11,12,0.000000,-127.538308
22,11,14,0.000000,-126.360739
22,11,16,0.000000,-127.869761
22,11,18,0.000000,-126.352580
22,11,20,0.000000,-127.434891
22,11,22,0.000000,-130.529633
22,11,24,0.000000,-128.621653
22,11,26,0.000000,-128.984568
22,11,28,0.000000,-128.483820
22,11,30,0.000000,-128.743601
22,11,32,0.000000,-129.432090
22,11,34,0.000000,-128.309951
22,11,36,0.000000,-124.523458
22,11,38,0.000000,-128.074780
22,11,40,0.000000,-127.431260
22,11,42,0.000000,-130.027959
22,11,44,0.000000,-126.978384
22,11,46,0.000000,-129.225179
22,11,48,0.000000,-128.729199
22,11,50,0.000000,-128.723357
22,11,52,0.000000,-125.171868
22,11,54,0.000000,-127.942082
22,11,56,0.000000,-129.348637
22,11,58,0.000000,-126.642687
22,12,0,0.000000,-128.996353
22,12,2,0.000000,-128.723885
22,12,4,0.000000,-127.364349
22,12,6,0.000000,-116.546741
22,12,8,0.000000,-128.456459
22,12,10,0.000000,-125.914648
22,12,12,0.000000,-127.216725
22,12,14,0.000000,-127.730668
22,12,16,0.000000,-126.431776
22,12,18,0.000000,-129.636849
22,12,20,0.000000,-127.631909
22,12,22,0.000000,-125.401515
22,12,24,0.000000,-127.298737
22,12,26,0.000000,-127.428624
22,12,28,0.000000,-129.650566
22,12,30,0.000000,-128.291710
22,12,32,0.000000,-128.114341
22,12,34,0.000000,-127.598152
22,12,36,0.000000,-129.235353
22,12,38,0.000000,-128.615757
22,12,40,0.000000,-126.544605
22,12,42,0.000000,-125.530688
22,12,44,0.000000,-127.020736
22,12,46,0.000000,-127.794952
22,12,48,0.000000,-125.471757
22,12,50,0.000000,-127.716127
22,12,52,0.000000,-130.677507
22,12,54,0.000000,-128.609743
22,12,56,0.000000,-129.048511
22,12,58,0.000000,-129.355168
22,13,0,0.000000,-127.873601
22,13,2,0.000000,-127.388195
22,13,4,0.000000,-127.918578
22,13,6,0.000000,-127.784748
22,13,8,0.000000,-128.078374
22,13,10,0.000000,-129.270145
22,13,12,0.000000,-127.793784
22,13,14,0.000000,-123.113247
22,13,16,0.000000,-127.179226
22,13,18,0.000000,-126.516182
22,13,20,0.000000,-125.645330
22,13,22,0.000000,-128.172376
22,13,24,0.000000,-127.990377
22,13,26,0.000000,-128.463218
22,13,28,0.000000,-124.919578
22,13,30,0.000000,-127.177629
22,13,32,0.000000,-125.002253
22,13,34,0.000000,-129.919900
22,13,36,0.000000,-126.801032
22,13,38,0.000000,-129.274741
22,13,40,0.000000,-128.712411
22,13,42,0.000000,-127.596300
22,13,44,0.000000,-126.946919
22,13,46,0.000000,-125.630297
22,13,48,0.000000,-126.454301
22,13,50,0.000000,-127.692973
22,13,52,0.000000,-126.118808
22,13,54,0.000000,-128.872892
22,13,56,0.000000,-126.856427
22,13,58,0.000000,-127.616591
22,14,0,0.000000,-126.941415
22,14,2,0.000000,-127.523456
22,14,4,0.000000,-128.812629
22,14,6,0.000000,-126.277687
22,14,8,0.000000,-127.897283
22,14,10,0.000000,-126.208902
22,14,12,0.000000,-129.777157
22,14,14,0.000000,-126.204364
22,14,16,0.000000,-128.411889
22,14,18,0.000000,-125.816808
22,14,20,0.000000,-129.022239
22,14,22,0.000000,-127.704669
22,14,24,0.000000,-127.971149
22,14,26,0.000000,-128.335600
22,14,28,0.000000,-125.359959
22,14,30,0.000000,-128.865976
22,14,32,0.000000,-127.527972
22,14,34,0.000000,-128.465470
22,14,36,0.000000,-128.330316
22,14,38,0.000000,-127.989323
22,14,40,0.000000,-126.790794
22,14,42,0.000000,-128.066158
22,14,44,0.000000,-126.718232
22,14,46,0.000000,-127.717727
22,14,48,0.000000,-116.342481
22,14,50,0.000000,-130.220511
22,14,52,0.000000,-126.518303
22,14,54,0.000000,-128.453816
22,14,56,0.000000,-130.159056
22,14,58,0.000000,-126.489020
22,15,0,0.000000,-127.385800
22,15,2,0.000000,-128.152419
22,15,4,0.000000,-127.469054
22,15,6,0.000000,-127.514104
22,15,8,0.000000,-127.689002
22,15,10,0.000000,-126.457131
22,15,12,0.000000,-129.294478
22,15,14,0.000000,-126.646110
22,15,16,0.000000,-128.436006
22,15,18,0.000000,-128.308995
22,15,20,0.000000,-128.854314
22,15,22,0.000000,-125.717945
22,15,24,0.000000,-127.724437
22,15,26,0.000000,-129.103240
22,15,28,0.000000,-129.949488
22,15,30,0.000000,-127.615169
22,15,32,0.000000,-126.805057
22,15,34,0.000000,-124.982332
22,15,36,0.000000,-122.087290
22,15,38,0.000000,-127.519119
22,15,40,0.000000,-127.277244
22,15,42,0.000000,-126.897804
22,15,44,0.000000,-128.044933
22,15,46,0.000000,-126.383291
22,15,48,0.000000,-131.292446
22,15,50,0.000000,-126.472804
22,15,52,0.000000,-127.953922
22,15,54,0.000000,-128.206567
22,15,56,0.000000,-126.316715
22,15,58,0.000000,-131.777344
22,16,0,0.000000,-126.924088
22,16,2,0.000000,-126.580141
22,16,4,0.000000,-127.713182
22,16,6,0.000000,-128.485899
22,16,8,0.000000,-129.140781
22,16,10,0.000000,-127.289947
22,16,12,0.000000,-128.235364
22,16,14,0.000000,-128.944286
22,16,16,0.000000,-128.845310
22,16,18,0.000000,-128.738918
22,16,20,0.000000,-128.938961
22,16,22,0.000000,-128.717469
22,16,24,0.000000,-129.224143
22,16,26,0.000000,-124.642827
22,16,28,0.000000,-129.315013
22,16,30,0.000000,-128.026906
22,16,32,0.000000,-128.478329
22,16,34,0.000000,-126.685101
22,16,36,0.000000,-125.706095
22,16,38,0.000000,-125.974016
22,16,40,0.000000,-127.284361
22,16,42,0.000000,-127.484405
22,16,44,0.000000,-127.586051
22,16,46,0.000000,-128.162014
22,16,48,0.000000,-127.090249
22,16,50,0.000000,-129.025533
22,16,52,0.000000,-130.498616
22,16,54,0.000000,-125.668287
22,16,56,0.000000,-128.524491
22,16,58,0.000000,-128.319955
22,17,0,0.000000,-122.339414
22,17,2,0.000000,-127.992141
22,17,4,0.000000,-125.999407
22,17,6,0.000000,-128.491166
22,17,8,0.000000,-127.123932
22,17,10,0.000000,-128.282906
22,17,12,0.000000,-126.967255
22,17,14,0.000000,-127.405393
22,17,16,0.000000,-124.700696
22,17,18,0.000000,-128.442461
22,17,20,0.000000,-129.011609
22,17,22,0.000000,-126.155756
22,17,24,0.000000,-128.981565
22,17,26,0.000000,-127.910264
22,17,28,0.000000,-127.023563
22,17,30,0.000000,-116.577826
22,17,32,0.000000,-128.027721
22,17,34,0.000000,-125.990834
22,17,36,0.000000,-126.724177
22,17,38,0.000000,-126.555147
22,17,40,0.000000,-128.311549
22,17,42,0.000000,-127.124715
22,17,44,0.000000,-128.177626
22,17,46,0.000000,-128.702205
22,17,48,0.000000,-128.286749
22,17,50,0.000000,-123.413451
22,17,52,0.000000,-128.901115
22,17,54,0.000000,-128.000171
22,17,56,0.000000,-126.839952
22,17,58,0.000000,-129.383299
22,18,0,0.000000,-129.976802
22,18,2,0.000000,-127.861630
22,18,4,0.000000,-125.030969
22,18,6,0.000000,-127.279655
22,18,8,0.000000,-126.694239
22,18,10,0.000000,-126.846664
22,18,12,0.000000,-124.204498
22,18,14,0.000000,-129.859313
22,18,16,0.000000,-127.960949
22,18,18,0.000000,-126.372254
22,18,20,0.000000,-127.580680
22,18,22,0.000000,-127.810069
22,18,24,0.000000,-128.052933
22,18,26,0.000000,-126.223909
22,18,28,0.000000,-127.924381
22,18,30,0.000000,-126.857928
22,18,32,0.000000,-125.639531
22,18,34,0.000000,-119.660469
22,18,36,0.000000,-129.543074
22,18,38,0.000000,-127.511158
22,18,40,0.000000,-128.277536
22,18,42,0.000000,-128.061587
22,18,44,0.000000,-128.575133
22,18,46,0.000000,-130.700253
22,18,48,0.000000,-127.074334
22,18,50,0.000000,-125.282758
22,18,52,0.000000,-127.316846
22,18,54,0.000000,-128.255687
22,18,56,0.000000,-126.936725
22,18,58,0.000000,-128.699496
22,19,0,0.000000,-126.281698
22,19,2,0.000000,-127.044270
22,19,4,0.000000,-126.602734
22,19,6,0.000000,-126.405219
22,19,8,0.000000,-127.176233
22,19,10,0.000000,-129.074448
22,19,12,0.000000,-127.941494
22,19,14,0.000000,-130.502535
22,19,16,0.000000,-127.170840
22,19,18,0.000000,-127.657416
22,19,20,0.000000,-127.589034
22,19,22,0.000000,-130.923029
22,19,24,0.000000,-128.900826
22,19,26,0.000000,-128.987796
22,19,28,0.000000,-127.480048
22,19,30,0.000000,-127.693051
22,19,32,0.000000,-125.574367
22,19,34,0.000000,-126.622304
22,19,36,0.000000,-127.532553
22,19,38,0.000000,-126.942791
22,19,40,0.000000,-126.504794
22,19,42,0.000000,-126.631682
22,19,44,0.000000,-127.046895
22,19,46,0.000000,-125.765782
22,19,48,0.000000,-126.065139
22,19,50,0.000000,-128.738980
22,19,52,0.000000,-128.330295
22,19,54,0.000000,-128.092446
22,19,56,0.000000,-129.182495
22,19,58,0.000000,-126.141485
22,20,0,0.000000,-126.265906
22,20,2,0.000000,-127.691024
22,20,4,0.000000,-124.057130
22,20,6,0.000000,-127.095447
22,20,8,0.000000,-128.550486
22,20,10,0.000000,-127.559450
22,20,12,0.000000,-124.091074
22,20,14,0.000000,-127.860861
22,20,16,0.000000,-129.549800
22,20,18,0.000000,-128.535600
22,20,20,0.000000,-127.339661
22,20,22,0.000000,-126.483066
22,20,24,0.000000,-128.586947
22,20,26,0.000000,-127.387596
22,20,28,0.000000,-127.264570
22,20,30,0.000000,-128.329173
22,20,32,0.000000,-126.384741
22,20,34,0.000000,-124.454758
22,20,36,0.000000,-126.646346
22,20,38,0.000000,-126.904402
22,20,40,0.000000,-126.596701
22,20,42,0.000000,-128.570407
22,20,44,0.000000,-129.928914
22,20,46,0.000000,-127.845428
22,20,48,0.000000,-128.901646
22,20,50,0.000000,-128.711611
22,20,52,0.000000,-124.656329
22,20,54,0.000000,-129.498315
22,20,56,0.000000,-128.972975
22,20,58,0.000000,-127.408542
22,21,0,0.000000,-126.097828
22,21,2,0.000000,-125.231916
22,21,4,0.000000,-129.817049
22,21,6,0.000000,-128.092806
22,21,8,0.000000,-126.819927
22,21,10,0.000000,-126.100267
22,21,12,0.000000,-128.903366
22,21,14,0.000000,-124.819000
22,21,16,0.000000,-112.449204
22,21,18,0.000000,-127.179980
22,21,20,0.000000,-126.918548
22,21,22,0.000000,-128.168165
22,21,24,0.000000,-129.638390
22,21,26,0.000000,-128.357909
22,21,28,0.000000,-125.472472
22,21,30,0.000000,-126.289652
22,21,32,0.000000,-129.034225
22,21,34,0.000000,-130.171378
22,21,36,0.000000,-127.506422
22,21,38,0.000000,-128.635406
22,21,40,0.000000,-126.922135
22,21,42,0.000000,-127.358840
22,21,44,0.000000,-127.794819
22,21,46,0.000000,-127.304170
22,21,48,0.000000,-125.517361
22,21,50,0.000000,-123.806548
22,21,52,0.000000,-128.881038
22,21,54,0.000000,-125.487453
22,21,56,0.000000,-129.799961
22,21,58,0.000000,-128.048251
22,22,0,0.000000,-128.210014
22,22,2,0.000000,-128.055431
22,22,4,0.000000,-125.917057
22,22,6,0.000000,-128.763625
22,22,8,0.000000,-126.340332
22,22,10,0.000000,-127.312688
22,22,12,0.000000,-129.275200
22,22,14,0.000000,-127.050174
22,22,16,0.000000,-128.625839
22,22,18,0.000000,-127.987651
22,22,20,0.000000,-113.183163
22,22,22,0.000000,-128.008735
22,22,24,0.000000,-129.020581
22,22,26,0.000000,-126.792683
22,22,28,0.000000,-126.072197
22,22,30,0.000000,-125.727033
22,22,32,0.000000,-125.544742
22,22,34,0.000000,-127.906083
22,22,36,0.000000,-127.413091
22,22,38,0.000000,-126.790834
22,22,40,0.000000,-127.425924
22,22,42,0.000000,-127.066094
22,22,44,0.000000,-128.554417
22,22,46,0.000000,-123.672880
22,22,48,0.000000,-128.336347
22,22,50,0.000000,-126.798762
22,22,52,0.000000,-126.740947
22,22,54,0.000000,-128.432992
22,22,56,0.000000,-124.607887
22,22,58,0.000000,-127.283836
22,23,0,0.000000,-128.883669
22,23,2,0.000000,-129.448025
22,23,4,0.000000,-126.429222
22,23,6,0.000000,-128.537810
22,23,8,0.000000,-126.660740
22,23,10,0.000000,-129.048933
22,23,12,0.000000,-129.519646
22,23,14,0.000000,-128.034774
22,23,16,0.000000,-127.410868
22,23,18,0.000000,-128.074400
22,23,20,0.000000,-126.000311
22,23,22,0.000000,-126.717956
22,23,24,0.000000,-127.923285
22,23,26,0.000000,-126.218341
22,23,28,0.000000,-128.529753
22,23,30,0.000000,-127.401069
22,23,32,0.000000,-129.787102
22,23,34,0.000000,-126.620992
22,23,36,0.000000,-128.728738
22,23,38,0.000000,-128.176072
22,23,40,0.000000,-128.694095
22,23,42,0.000000,-126.630003
22,23,44,0.000000,-127.693994
22,23,46,0.000000,-127.673352
22,23,48,0.000000,-128.809343
22,23,50,0.000000,-128.385912
22,23,52,0.000000,-126.501879
22,23,54,0.000000,-128.716067
22,23,56,0.000000,-127.082273
22,23,58,0.000000,-129.690997
22,24,0,0.000000,-127.672419
22,24,2,0.000000,-127.519560
22,24,4,0.000000,-127.763045
22,24,6,0.000000,-127.024578
22,24,8,0.000000,-125.148783
22,24,10,0.000000,-125.330995
22,24,12,0.000000,-125.669243
22,24,14,0.000000,-127.959626
22,24,16,0.000000,-129.827204
22,24,18,0.000000,-125.946158
22,24,20,0.000000,-128.295871
22,24,22,0.000000,-129.330916
22,24,24,0.000000,-127.127416
22,24,26,0.000000,-128.419706
22,24,28,0.000000,-128.748103
22,24,30,0.000000,-130.005623
22,24,32,0.000000,-128.638599
22,24,34,0.000000,-128.991085
22,24,36,0.000000,-127.534804
22,24,38,0.000000,-125.379540
22,24,40,0.000000,-127.418065
22,24,42,0.000000,-127.019914
22,24,44,0.000000,-126.819645
22,24,46,0.000000,-126.608029
22,24,48,0.000000,-127.115809
22,24,50,0.000000,-129.824045
22,24,52,0.000000,-127.408066
22,24,54,0.000000,-127.704663
22,24,56,0.000000,-127.756394
22,24,58,0.000000,-128.225230
22,25,0,0.000000,-127.252081
22,25,2,0.000000,-114.930631
22,25,4,0.000000,-126.565779
22,25,6,0.000000,-129.895207
22,25,8,0.000000,-126.591136
22,25,10,0.000000,-127.337022
22,25,12,0.000000,-127.601422
22,25,14,0.000000,-127.783418
22,25,16,0.000000,-126.915925
22,25,18,0.000000,-127.101348
22,25,20,0.000000,-128.008544
22,25,22,0.000000,-124.833738
22,25,24,0.000000,-126.986649
22,25,26,0.000000,-126.981323
22,25,28,0.000000,-126.998113
22,25,30,0.000000,-127.469413
22,25,32,0.000000,-128.321372
22,25,34,0.000000,-127.143761
22,25,36,0.000000,-125.500391
22,25,38,0.000000,-127.721782
22,25,40,0.000000,-125.726222
22,25,42,0.000000,-127.344681
22,25,44,0.000000,-129.786253
22,25,46,0.000000,-128.084105
22,25,48,0.000000,-127.153112
22,25,50,0.000000,-128.046374
22,25,52,0.000000,-126.964256
22,25,54,0.000000,-128.589376
22,25,56,0.000000,-127.457289
22,25,58,0.000000,-129.420867
22,26,0,0.000000,-124.431699
22,26,2,0.000000,-125.574288
22,26,4,0.000000,-126.900305
22,26,6,0.000000,-128.202450
22,26,8,0.000000,-127.325550
22,26,10,0.000000,-128.998724
22,26,12,0.000000,-126.694922
22,26,14,0.000000,-126.602324
22,26,16,0.000000,-127.328846
22,26,18,0.000000,-128.835526
22,26,20,0.000000,-126.372178
22,26,22,0.000000,-128.320080
22,26,24,0.000000,-127.118908
22,26,26,0.000000,-126.301045
22,26,28,0.000000,-124.469127
22,26,30,0.000000,-127.198914
22,26,32,0.000000,-128.640642
22,26,34,0.000000,-127.544316
22,26,36,0.000000,-125.594505
22,26,38,0.000000,-130.226894
22,26,40,0.000000,-125.803889
22,26,42,0.000000,-129.121595
22,26,44,0.000000,-128.397026
22,26,46,0.000000,-127.580840
22,26,48,0.000000,-127.143038
22,26,50,0.000000,-126.412727
22,26,52,0.000000,-126.385750
22,26,54,0.000000,-126.117674
22,26,56,0.000000,-128.240109
22,26,58,0.000000,-130.128137
22,27,0,0.000000,-127.311465
22,27,2,0.000000,-127.566760
22,27,4,0.000000,-125.383877
22,27,6,0.000000,-127.625965
22,27,8,0.000000,-130.256400
22,27,10,0.000000,-124.216167
22,27,12,0.000000,-128.726663
22,27,14,0.000000,-126.961909
22,27,16,0.000000,-128.867304
22,27,18,0.000000,-126.706277
22,27,20,0.000000,-128.231202
22,27,22,0.000000,-128.850642
