hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.197226
22,0,2,0.000000,-127.702959
22,0,4,0.000000,-140.810313
22,0,6,0.000000,-131.170826
22,0,8,0.000000,-139.120254
22,0,10,0.000000,-141.410267
22,0,12,0.000000,-130.894611
22,0,14,0.000000,-145.123943
22,0,16,0.000000,-125.384714
22,0,18,0.000000,-124.738798
22,0,20,0.000000,-139.858705
22,0,22,0.000000,-135.596175
22,0,24,0.000000,-138.301800
22,0,26,0.000000,-127.346518
22,0,28,0.000000,-124.900533
22,0,30,0.000000,-132.971216
22,0,32,0.000000,-130.476004
22,0,34,0.000000,-130.668970
22,0,36,0.000000,-128.886523
22,0,38,0.000000,-133.340864
22,0,40,0.000000,-132.905417
22,0,42,0.000000,-125.816147
22,0,44,0.000000,-130.921102
22,0,46,0.000000,-132.312046
22,0,48,0.000000,-129.149697
22,0,50,0.000000,-126.730480
22,0,52,0.000000,-124.756564
22,0,54,0.000000,-127.941028
22,0,56,0.000000,-128.211132
22,0,58,0.000000,-128.569364
22,1,0,0.000000,-129.614358
22,1,2,0.000000,-136.798969
22,1,4,0.000000,-131.830337
22,1,6,0.000000,-136.109775
22,1,8,0.000000,-135.317264
22,1,10,0.000000,-134.079346
22,1,12,0.000000,-131.719977
22,1,14,0.000000,-144.671830
22,1,16,0.000000,-156.187926
22,1,18,0.000000,-125.635539
22,1,20,0.000000,-130.386500
22,1,22,0.000000,-125.881795
22,1,24,0.000000,-139.395440
22,1,26,0.000000,-116.050156
22,1,28,0.000000,-131.079102
22,1,30,0.000000,-139.095499
22,1,32,0.000000,-126.671648
22,1,34,0.000000,-132.300484
22,1,36,0.000000,-133.358627
22,1,38,0.000000,-129.378319
22,1,40,0.000000,-130.639691
22,1,42,0.000000,-126.731423
22,1,44,0.000000,-137.187631
22,1,46,0.000000,-127.885088
22,1,48,0.000000,-132.975707
22,1,50,0.000000,-133.643080
22,1,52,0.000000,-132.901194
22,1,54,0.000000,-129.214056
22,1,56,0.000000,-135.144538
22,1,58,0.000000,-130.486639
22,2,0,0.000000,-135.533963
22,2,2,0.000000,-137.501154
22,2,4,0.000000,-127.889701
22,2,6,0.000000,-139.093392
22,2,8,0.000000,-128.096751
22,2,10,0.000000,-131.700889
22,2,12,0.000000,-128.496483
22,2,14,0.000000,-130.879992
22,2,16,0.000000,-135.929534
22,2,18,0.000000,-132.844393
22,2,20,0.000000,-128.758623
22,2,22,0.000000,-132.922468
22,2,24,0.000000,-130.588773
22,2,26,0.000000,-124.312827
22,2,28,0.000000,-124.957727
22,2,30,0.000000,-123.722854
22,2,32,0.000000,-124.526925
22,2,34,0.000000,-131.283906
22,2,36,0.000000,-138.183820
22,2,38,0.000000,-129.342171
22,2,40,0.000000,-132.973673
22,2,42,0.000000,-128.760069
22,2,44,0.000000,-126.013815
22,2,46,0.000000,-137.123607
22,2,48,0.000000,-133.468071
22,2,50,0.000000,-131.343135
22,2,52,0.000000,-131.821736
22,2,54,0.000000,-132.116824
22,2,56,0.000000,-141.882171
22,2,58,0.000000,-136.006750
22,3,0,0.000000,-127.839170
22,3,2,0.000000,-140.392527
22,3,4,0.000000,-135.189220
22,3,6,0.000000,-122.367699
22,3,8,0.000000,-129.658956
22,3,10,0.000000,-134.229652
22,3,12,0.000000,-131.035436
22,3,14,0.000000,-143.301539
22,3,16,0.000000,-127.331275
22,3,18,0.000000,-135.019918
22,3,20,0.000000,-131.288952
22,3,22,0.000000,-130.305868
22,3,24,0.000000,-127.695399
22,3,26,0.000000,-130.908544
22,3,28,0.000000,-134.127047
22,3,30,0.000000,-134.827341
22,3,32,0.000000,-129.611364
22,3,34,0.000000,-120.320150
22,3,36,0.000000,-126.362700
22,3,38,0.000000,-128.376503
22,3,40,0.000000,-130.843791
22,3,42,0.000000,-131.057926
22,3,44,0.000000,-130.090772
22,3,46,0.000000,-125.083142
22,3,48,0.000000,-135.430880
22,3,50,0.000000,-128.278717
22,3,52,0.000000,-130.760423
22,3,54,0.000000,-133.180861
22,3,56,0.000000,-127.398886
22,3,58,0.000000,-128.728389
22,4,0,0.000000,-125.096109
22,4,2,0.000000,-134.817118
22,4,4,0.000000,-130.024078
22,4,6,0.000000,-134.987743
22,4,8,0.000000,-110.522327
22,4,10,0.000000,-124.359726
22,4,12,0.000000,-154.101133
22,4,14,0.000000,-142.498734
22,4,16,0.000000,-132.051156
22,4,18,0.000000,-131.465692
22,4,20,0.000000,-122.484325
22,4,22,0.000000,-137.119671
22,4,24,0.000000,-142.935574
22,4,26,0.000000,-135.312393
22,4,28,0.000000,-134.275141
22,4,30,0.000000,-128.564183
22,4,32,0.000000,-136.496183
22,4,34,0.000000,-126.135790
22,4,36,0.000000,-127.784332
22,4,38,0.000000,-119.072111
22,4,40,0.000000,-131.024405
22,4,42,0.000000,-127.141626
22,4,44,0.000000,-135.172607
22,4,46,0.000000,-123.797627
22,4,48,0.000000,-132.925381
22,4,50,0.000000,-142.717715
22,4,52,0.000000,-146.463552
22,4,54,0.000000,-142.420480
22,4,56,0.000000,-145.593527
22,4,58,0.000000,-141.592309
22,5,0,0.000000,-128.520052
22,5,2,0.000000,-140.157464
22,5,4,0.000000,-132.554359
22,5,6,0.000000,-129.645160
22,5,8,0.000000,-124.260574
22,5,10,0.000000,-130.222378
22,5,12,0.000000,-131.759515
22,5,14,0.000000,-140.848367
22,5,16,0.000000,-131.109698
22,5,18,0.000000,-131.332020
22,5,20,0.000000,-130.411278
22,5,22,0.000000,-125.641611
22,5,24,0.000000,-130.707774
22,5,26,0.000000,-137.278406
22,5,28,0.000000,-127.924198
22,5,30,0.000000,-127.172080
22,5,32,0.000000,-135.290000
22,5,34,0.000000,-130.282701
22,5,36,0.000000,-137.710517
22,5,38,0.000000,-130.125073
22,5,40,0.000000,-143.436814
22,5,42,0.000000,-117.576845
22,5,44,0.000000,-137.182305
22,5,46,0.000000,-127.554185
22,5,48,0.000000,-125.513679
22,5,50,0.000000,-130.018662
22,5,52,0.000000,-134.280557
22,5,54,0.000000,-137.265857
22,5,56,0.000000,-136.168708
22,5,58,0.000000,-135.458569
22,6,0,0.000000,-130.056019
22,6,2,0.000000,-129.621134
22,6,4,0.000000,-144.131665
22,6,6,0.000000,-132.051882
22,6,8,0.000000,-128.826865
22,6,10,0.000000,-137.364221
22,6,12,0.000000,-124.796415
22,6,14,0.000000,-137.572816
22,6,16,0.000000,-119.795029
22,6,18,0.000000,-129.095092
22,6,20,0.000000,-121.874512
22,6,22,0.000000,-140.691995
22,6,24,0.000000,-136.396323
22,6,26,0.000000,-139.026245
22,6,28,0.000000,-129.841124
22,6,30,0.000000,-136.165215
22,6,32,0.000000,-126.731362
22,6,34,0.000000,-126.720954
22,6,36,0.000000,-137.843527
22,6,38,0.000000,-130.655266
22,6,40,0.000000,-127.766414
22,6,42,0.000000,-136.424572
22,6,44,0.000000,-131.876442
22,6,46,0.000000,-134.385107
22,6,48,0.000000,-124.633449
22,6,50,0.000000,-140.646158
22,6,52,0.000000,-127.698524
22,6,54,0.000000,-134.577539
22,6,56,0.000000,-134.343778
22,6,58,0.000000,-130.136013
22,7,0,0.000000,-139.804526
22,7,2,0.000000,-126.298862
22,7,4,0.000000,-130.326055
22,7,6,0.000000,-142.703211
22,7,8,0.000000,-126.889242
22,7,10,0.000000,-139.973379
22,7,12,0.000000,-135.255836
22,7,14,0.000000,-126.261442
22,7,16,0.000000,-130.789104
22,7,18,0.000000,-127.552655
22,7,20,0.000000,-126.709670
22,7,22,0.000000,-135.848781
22,7,24,0.000000,-144.542062
22,7,26,0.000000,-130.331402
22,7,28,0.000000,-127.891294
22,7,30,0.000000,-140.887982
22,7,32,0.000000,-135.605149
22,7,34,0.000000,-128.370914
22,7,36,0.000000,-131.234638
22,7,38,0.000000,-130.749479
22,7,40,0.000000,-127.183053
22,7,42,0.000000,-124.428080
22,7,44,0.000000,-135.735650
22,7,46,0.000000,-141.107353
22,7,48,0.000000,-127.001661
22,7,50,0.000000,-127.541945
22,7,52,0.000000,-138.230061
22,7,54,0.000000,-126.753367
22,7,56,0.000000,-130.256693
22,7,58,0.000000,-125.899281
22,8,0,0.000000,-130.434477
22,8,2,0.000000,-129.573633
22,8,4,0.000000,-130.254041
22,8,6,0.000000,-129.707813
22,8,8,0.000000,-135.082526
22,8,10,0.000000,-126.867491
22,8,12,0.000000,-139.006374
22,8,14,0.000000,-131.342130
22,8,16,0.000000,-127.285595
22,8,18,0.000000,-133.861348
22,8,20,0.000000,-127.101002
22,8,22,0.000000,-130.647457
22,8,24,0.000000,-125.888570
22,8,26,0.000000,-127.972343
22,8,28,0.000000,-130.045487
22,8,30,0.000000,-127.238380
22,8,32,0.000000,-135.170532
22,8,34,0.000000,-131.199048
22,8,36,0.000000,-131.030036
22,8,38,0.000000,-133.173667
22,8,40,0.000000,-130.527175
22,8,42,0.000000,-133.500270
22,8,44,0.000000,-129.009676
22,8,46,0.000000,-124.110128
22,8,48,0.000000,-137.057310
22,8,50,0.000000,-128.284954
22,8,52,0.000000,-138.579392
22,8,54,0.000000,-128.189164
22,8,56,0.000000,-127.930558
22,8,58,0.000000,-132.914123
22,9,0,0.000000,-130.053449
22,9,2,0.000000,-129.350633
22,9,4,0.000000,-133.392067
22,9,6,0.000000,-127.692510
22,9,8,0.000000,-124.930076
22,9,10,0.000000,-129.181434
22,9,12,0.000000,-137.965946
22,9,14,0.000000,-136.086250
22,9,16,0.000000,-125.726690
22,9,18,0.000000,-138.934510
22,9,20,0.000000,-128.380971
22,9,22,0.000000,-122.430311
22,9,24,0.000000,-128.743036
22,9,26,0.000000,-129.070751
22,9,28,0.000000,-122.125512
22,9,30,0.000000,-128.108859
22,9,32,0.000000,-133.825603
22,9,34,0.000000,-138.507648
22,9,36,0.000000,-140.962442
22,9,38,0.000000,-130.002316
22,9,40,0.000000,-131.752681
22,9,42,0.000000,-128.008285
22,9,44,0.000000,-126.289536
22,9,46,0.000000,-140.132498
22,9,48,0.000000,-127.503947
22,9,50,0.000000,-126.188022
22,9,52,0.000000,-132.156454
22,9,54,0.000000,-124.013815
22,9,56,0.000000,-138.482617
22,9,58,0.000000,-126.022359
22,10,0,0.000000,-138.650868
22,10,2,0.000000,-127.938079
22,10,4,0.000000,-127.999667
22,10,6,0.000000,-131.536817
22,10,8,0.000000,-136.068943
22,10,10,0.000000,-141.882869
22,10,12,0.000000,-131.125464
22,10,14,0.000000,-134.932861
22,10,16,0.000000,-127.516715
22,10,18,0.000000,-138.191834
22,10,20,0.000000,-125.779491
22,10,22,0.000000,-129.230974
22,10,24,0.000000,-130.806909
22,10,26,0.000000,-131.472706
22,10,28,0.000000,-128.177174
22,10,30,0.000000,-129.016737
22,10,32,0.000000,-119.354010
22,10,34,0.000000,-133.288276
22,10,36,0.000000,-132.746260
22,10,38,0.000000,-131.125727
22,10,40,0.000000,-126.882157
22,10,42,0.000000,-127.145264
22,10,44,0.000000,-126.730438
22,10,46,0.000000,-133.915447
22,10,48,0.000000,-128.325272
22,10,50,0.000000,-137.498873
22,10,52,0.000000,-128.096378
22,10,54,0.000000,-132.114278
22,10,56,0.000000,-135.482431
22,10,58,0.000000,-142.091826
22,11,0,0.000000,-128.643209
22,11,2,0.000000,-136.632251
22,11,4,0.000000,-137.487591
22,11,6,0.000000,-128.632510
22,11,8,0.000000,-128.600169
22,11,10,0.000000,-128.548803
22,11,12,0.000000,-131.855861
22,11,14,0.000000,-136.130942
22,11,16,0.000000,-126.803158
22,11,18,0.000000,-136.716111
22,11,20,0.000000,-132.062190
22,11,22,0.000000,-132.348072
22,11,24,0.000000,-137.531483
22,11,26,0.000000,-122.482475
22,11,28,0.000000,-127.517577
22,11,30,0.000000,-134.292537
22,11,32,0.000000,-132.229487
22,11,34,0.000000,-123.486307
22,11,36,0.000000,-117.898506
22,11,38,0.000000,-126.056270
22,11,40,0.000000,-134.612514
22,11,42,0.000000,-129.038058
22,11,44,0.000000,-127.410635
22,11,46,0.000000,-128.455638
22,11,48,0.000000,-128.575214
22,11,50,0.000000,-124.371923
22,11,52,0.000000,-135.789611
22,11,54,0.000000,-135.323809
22,11,56,0.000000,-131.478520
22,11,58,0.000000,-132.536166
22,12,0,0.000000,-127.152915
22,12,2,0.000000,-138.285701
22,12,4,0.000000,-131.458096
22,12,6,0.000000,-129.233836
22,12,8,0.000000,-125.667328
22,12,10,0.000000,-125.236434
22,12,12,0.000000,-133.768916
22,12,14,0.000000,-132.097057
22,12,16,0.000000,-125.974283
22,12,18,0.000000,-138.841275
22,12,20,0.000000,-125.727458
22,12,22,0.000000,-130.259460
22,12,24,0.000000,-136.566358
22,12,26,0.000000,-127.638695
22,12,28,0.000000,-136.678103
22,12,30,0.000000,-130.902399
22,12,32,0.000000,-129.812919
22,12,34,0.000000,-136.283034
22,12,36,0.000000,-143.476140
22,12,38,0.000000,-141.397047
22,12,40,0.000000,-126.947757
22,12,42,0.000000,-135.876402
22,12,44,0.000000,-130.651500
22,12,46,0.000000,-123.438771
22,12,48,0.000000,-131.098391
22,12,50,0.000000,-137.497637
22,12,52,0.000000,-137.206863
22,12,54,0.000000,-125.177214
22,12,56,0.000000,-163.834065
22,12,58,0.000000,-129.592865
22,13,0,0.000000,-129.242977
22,13,2,0.000000,-134.361151
22,13,4,0.000000,-124.883210
22,13,6,0.000000,-130.594331
22,13,8,0.000000,-130.458880
22,13,10,0.000000,-129.284144
22,13,12,0.000000,-128.948649
22,13,14,0.000000,-125.556511
22,13,16,0.000000,-136.000559
22,13,18,0.000000,-137.305386
22,13,20,0.000000,-127.975166
22,13,22,0.000000,-135.693047
22,13,24,0.000000,-128.431894
22,13,26,0.000000,-128.108846
22,13,28,0.000000,-127.537528
22,13,30,0.000000,-127.479543
22,13,32,0.000000,-130.192123
22,13,34,0.000000,-134.129465
22,13,36,0.000000,-128.062068
22,13,38,0.000000,-132.650833
22,13,40,0.000000,-128.775675
22,13,42,0.000000,-127.143781
22,13,44,0.000000,-123.534321
22,13,46,0.000000,-136.956982
22,13,48,0.000000,-134.830201
22,13,50,0.000000,-126.945678
22,13,52,0.000000,-134.270257
22,13,54,0.000000,-130.237278
22,13,56,0.000000,-127.946722
22,13,58,0.000000,-127.276204
22,14,0,0.000000,-137.963239
22,14,2,0.000000,-129.220799
22,14,4,0.000000,-136.549554
22,14,6,0.000000,-138.635470
22,14,8,0.000000,-132.339769
22,14,10,0.000000,-134.157741
22,14,12,0.000000,-130.462194
22,14,14,0.000000,-131.626937
22,14,16,0.000000,-130.342730
22,14,18,0.000000,-125.680406
22,14,20,0.000000,-134.800010
22,14,22,0.000000,-133.558955
22,14,24,0.000000,-131.579806
22,14,26,0.000000,-129.420855
22,14,28,0.000000,-138.416100
22,14,30,0.000000,-128.631294
22,14,32,0.000000,-131.556633
22,14,34,0.000000,-127.208773
22,14,36,0.000000,-131.141813
22,14,38,0.000000,-132.645213
22,14,40,0.000000,-128.596600
22,14,42,0.000000,-129.937439
22,14,44,0.000000,-137.529583
22,14,46,0.000000,-127.369556
22,14,48,0.000000,-125.888757
22,14,50,0.000000,-138.273538
22,14,52,0.000000,-124.149232
22,14,54,0.000000,-129.879048
22,14,56,0.000000,-133.517317
22,14,58,0.000000,-130.048473
22,15,0,0.000000,-133.859303
22,15,2,0.000000,-138.671624
22,15,4,0.000000,-143.757595
22,15,6,0.000000,-128.385941
22,15,8,0.000000,-152.413903
22,15,10,0.000000,-135.698328
22,15,12,0.000000,-124.874077
22,15,14,0.000000,-135.322285
22,15,16,0.000000,-125.614312
22,15,18,0.000000,-136.823634
22,15,20,0.000000,-140.986313
22,15,22,0.000000,-109.726947
22,15,24,0.000000,-131.653690
22,15,26,0.000000,-126.067443
22,15,28,0.000000,-130.523279
22,15,30,0.000000,-125.981646
22,15,32,0.000000,-134.144182
22,15,34,0.000000,-130.740010
22,15,36,0.000000,-135.319960
22,15,38,0.000000,-124.530403
22,15,40,0.000000,-127.152901
22,15,42,0.000000,-135.057887
22,15,44,0.000000,-131.945481
22,15,46,0.000000,-144.779148
22,15,48,0.000000,-129.082742
22,15,50,0.000000,-129.943784
22,15,52,0.000000,-140.542383
22,15,54,0.000000,-127.034764
22,15,56,0.000000,-115.397532
22,15,58,0.000000,-126.352508
22,16,0,0.000000,-124.570507
22,16,2,0.000000,-132.713789
22,16,4,0.000000,-128.206372
22,16,6,0.000000,-137.004958
22,16,8,0.000000,-129.103100
22,16,10,0.000000,-135.882300
22,16,12,0.000000,-137.383309
22,16,14,0.000000,-131.349486
22,16,16,0.000000,-125.311779
22,16,18,0.000000,-133.338074
22,16,20,0.000000,-136.023883
22,16,22,0.000000,-121.859535
22,16,24,0.000000,-132.324276
22,16,26,0.000000,-118.783631
22,16,28,0.000000,-124.960260
22,16,30,0.000000,-140.057567
22,16,32,0.000000,-125.976429
22,16,34,0.000000,-136.109928
22,16,36,0.000000,-124.952654
22,16,38,0.000000,-130.708191
22,16,40,0.000000,-126.983329
22,16,42,0.000000,-145.559587
22,16,44,0.000000,-131.432850
22,16,46,0.000000,-138.002403
22,16,48,0.000000,-134.614110
22,16,50,0.000000,-136.803243
22,16,52,0.000000,-146.793678
22,16,54,0.000000,-134.353669
22,16,56,0.000000,-127.769268
22,16,58,0.000000,-125.818408
22,17,0,0.000000,-122.430274
22,17,2,0.000000,-124.034990
22,17,4,0.000000,-130.079602
22,17,6,0.000000,-124.424966
22,17,8,0.000000,-135.973075
22,17,10,0.000000,-136.842297
22,17,12,0.000000,-138.439436
22,17,14,0.000000,-126.226074
22,17,16,0.000000,-131.455550
22,17,18,0.000000,-141.535296
22,17,20,0.000000,-126.942939
22,17,22,0.000000,-132.549777
22,17,24,0.000000,-134.559112
22,17,26,0.000000,-135.067096
22,17,28,0.000000,-141.524977
22,17,30,0.000000,-128.179069
22,17,32,0.000000,-134.564942
22,17,34,0.000000,-133.766224
22,17,36,0.000000,-128.857305
22,17,38,0.000000,-124.656358
22,17,40,0.000000,-134.444611
22,17,42,0.000000,-127.044062
22,17,44,0.000000,-148.341242
22,17,46,0.000000,-128.737992
22,17,48,0.000000,-140.173253
22,17,50,0.000000,-139.728333
22,17,52,0.000000,-131.091415
22,17,54,0.000000,-136.886770
22,17,56,0.000000,-132.482169
22,17,58,0.000000,-129.869291
22,18,0,0.000000,-132.872292
22,18,2,0.000000,-125.341639
22,18,4,0.000000,-117.958421
22,18,6,0.000000,-144.131720
22,18,8,0.000000,-128.227590
22,18,10,0.000000,-132.279645
22,18,12,0.000000,-127.181009
22,18,14,0.000000,-129.966886
22,18,16,0.000000,-135.687215
22,18,18,0.000000,-142.470138
22,18,20,0.000000,-132.324490
22,18,22,0.000000,-138.735475
22,18,24,0.000000,-130.288352
22,18,26,0.000000,-134.445582
22,18,28,0.000000,-130.007777
22,18,30,0.000000,-125.640294
22,18,32,0.000000,-142.851302
22,18,34,0.000000,-139.578328
22,18,36,0.000000,-131.580384
22,18,38,0.000000,-156.573955
22,18,40,0.000000,-123.726380
22,18,42,0.000000,-131.293367
22,18,44,0.000000,-128.769366
22,18,46,0.000000,-126.255360
22,18,48,0.000000,-135.194029
22,18,50,0.000000,-131.265903
22,18,52,0.000000,-137.061807
22,18,54,0.000000,-131.727180
22,18,56,0.000000,-130.135000
22,18,58,0.000000,-125.888896
22,19,0,0.000000,-132.644465
22,19,2,0.000000,-136.502558
22,19,4,0.000000,-144.028434
22,19,6,0.000000,-148.482823
22,19,8,0.000000,-126.660813
22,19,10,0.000000,-134.832347
22,19,12,0.000000,-125.073203
22,19,14,0.000000,-134.907933
22,19,16,0.000000,-126.878690
22,19,18,0.000000,-123.721145
22,19,20,0.000000,-130.824200
22,19,22,0.000000,-125.212026
22,19,24,0.000000,-137.330944
22,19,26,0.000000,-127.051558
22,19,28,0.000000,-134.714910
22,19,30,0.000000,-142.353433
22,19,32,0.000000,-162.719149
22,19,34,0.000000,-125.005268
22,19,36,0.000000,-131.935791
22,19,38,0.000000,-132.956040
22,19,40,0.000000,-125.828753
22,19,42,0.000000,-130.229368
22,19,44,0.000000,-130.655160
22,19,46,0.000000,-155.348170
22,19,48,0.000000,-124.181847
22,19,50,0.000000,-126.942924
22,19,52,0.000000,-132.784223
22,19,54,0.000000,-129.516136
22,19,56,0.000000,-127.937455
22,19,58,0.000000,-133.701544
22,20,0,0.000000,-133.320288
22,20,2,0.000000,-133.190458
22,20,4,0.000000,-124.147892
22,20,6,0.000000,-146.849692
22,20,8,0.000000,-132.766298
22,20,10,0.000000,-126.798228
22,20,12,0.000000,-114.708397
22,20,14,0.000000,-128.690312
22,20,16,0.000000,-137.072454
22,20,18,0.000000,-124.283283
22,20,20,0.000000,-126.984652
22,20,22,0.000000,-138.017578
22,20,24,0.000000,-129.370855
22,20,26,0.000000,-131.326083
22,20,28,0.000000,-125.993937
22,20,30,0.000000,-135.539471
22,20,32,0.000000,-124.532220
22,20,34,0.000000,-129.059509
22,20,36,0.000000,-130.659897
22,20,38,0.000000,-126.358800
22,20,40,0.000000,-143.513816
22,20,42,0.000000,-127.350234
22,20,44,0.000000,-135.529079
22,20,46,0.000000,-134.614620
22,20,48,0.000000,-130.425504
22,20,50,0.000000,-130.633017
22,20,52,0.000000,-128.350178
22,20,54,0.000000,-137.801422
22,20,56,0.000000,-136.113966
22,20,58,0.000000,-138.146012
22,21,0,0.000000,-142.210091
22,21,2,0.000000,-131.355519
22,21,4,0.000000,-130.008165
22,21,6,0.000000,-134.816828
22,21,8,0.000000,-133.770253
22,21,10,0.000000,-125.950587
22,21,12,0.000000,-140.288300
22,21,14,0.000000,-132.884542
22,21,16,0.000000,-132.233421
22,21,18,0.000000,-132.478746
22,21,20,0.000000,-135.630447
22,21,22,0.000000,-134.520995
22,21,24,0.000000,-137.841820
22,21,26,0.000000,-140.253981
22,21,28,0.000000,-137.370244
22,21,30,0.000000,-132.667589
22,21,32,0.000000,-150.035150
22,21,34,0.000000,-134.484702
22,21,36,0.000000,-140.808199
22,21,38,0.000000,-129.135657
22,21,40,0.000000,-129.967140
22,21,42,0.000000,-131.103715
22,21,44,0.000000,-134.905478
22,21,46,0.000000,-129.837556
22,21,48,0.000000,-142.514919
22,21,50,0.000000,-127.719508
22,21,52,0.000000,-130.884410
22,21,54,0.000000,-127.610673
22,21,56,0.000000,-128.964202
22,21,58,0.000000,-133.625028
22,22,0,0.000000,-127.045068
22,22,2,0.000000,-135.197213
22,22,4,0.000000,-135.262735
22,22,6,0.000000,-129.773385
22,22,8,0.000000,-129.835855
22,22,10,0.000000,-127.097127
22,22,12,0.000000,-131.141467
22,22,14,0.000000,-131.395428
22,22,16,0.000000,-126.756436
22,22,18,0.000000,-132.372694
22,22,20,0.000000,-120.010456
22,22,22,0.000000,-129.540162
22,22,24,0.000000,-135.161472
22,22,26,0.000000,-131.548040
22,22,28,0.000000,-125.640228
22,22,30,0.000000,-137.789389
22,22,32,0.000000,-131.244794
22,22,34,0.000000,-126.891106
22,22,36,0.000000,-144.228122
22,22,38,0.000000,-133.695639
22,22,40,0.000000,-141.526450
22,22,42,0.000000,-126.094444
22,22,44,0.000000,-142.340800
22,22,46,0.000000,-140.198205
22,22,48,0.000000,-128.435533
22,22,50,0.000000,-130.110085
22,22,52,0.000000,-131.621181
22,22,54,0.000000,-121.019307
22,22,56,0.000000,-131.923195
22,22,58,0.000000,-141.602542
22,23,0,0.000000,-126.693924
22,23,2,0.000000,-135.897610
22,23,4,0.000000,-133.087806
22,23,6,0.000000,-128.256108
22,23,8,0.000000,-132.897777
22,23,10,0.000000,-134.247268
22,23,12,0.000000,-130.709608
22,23,14,0.000000,-122.452520
22,23,16,0.000000,-136.140625
22,23,18,0.000000,-134.195366
22,23,20,0.000000,-139.871977
22,23,22,0.000000,-131.563913
22,23,24,0.000000,-130.015700
22,23,26,0.000000,-138.823644
22,23,28,0.000000,-136.662869
22,23,30,0.000000,-129.090970
22,23,32,0.000000,-138.425939
22,23,34,0.000000,-134.119500
22,23,36,0.000000,-134.393910
22,23,38,0.000000,-126.599285
22,23,40,0.000000,-129.989712
22,23,42,0.000000,-128.121140
22,23,44,0.000000,-125.649946
22,23,46,0.000000,-131.398946
22,23,48,0.000000,-142.817218
22,23,50,0.000000,-132.804901
22,23,52,0.000000,-130.715824
22,23,54,0.000000,-129.385945
22,23,56,0.000000,-130.532975
22,23,58,0.000000,-119.369119
22,24,0,0.000000,-127.759118
22,24,2,0.000000,-127.856750
22,24,4,0.000000,-135.418663
22,24,6,0.000000,-126.268235
22,24,8,0.000000,-132.666118
22,24,10,0.000000,-130.599997
22,24,12,0.000000,-132.999127
22,24,14,0.000000,-125.167905
22,24,16,0.000000,-133.593499
22,24,18,0.000000,-133.378443
22,24,20,0.000000,-131.485220
22,24,22,0.000000,-136.574348
22,24,24,0.000000,-133.257133
22,24,26,0.000000,-125.623981
22,24,28,0.000000,-132.585851
22,24,30,0.000000,-134.557824
22,24,32,0.000000,-128.140852
22,24,34,0.000000,-125.693355
22,24,36,0.000000,-125.062710
22,24,38,0.000000,-133.679693
22,24,40,0.000000,-139.247138
22,24,42,0.000000,-134.628811
22,24,44,0.000000,-126.545581
22,24,46,0.000000,-132.809574
22,24,48,0.000000,-136.412244
22,24,50,0.000000,-129.935443
22,24,52,0.000000,-141.236728
22,24,54,0.000000,-143.819389
22,24,56,0.000000,-132.379340
22,24,58,0.000000,-152.143372
22,25,0,0.000000,-124.689544
22,25,2,0.000000,-113.699808
22,25,4,0.000000,-129.832205
22,25,6,0.000000,-123.254798
22,25,8,0.000000,-142.916058
22,25,10,0.000000,-131.039446
22,25,12,0.000000,-134.590720
22,25,14,0.000000,-130.769043
22,25,16,0.000000,-134.670595
22,25,18,0.000000,-130.321973
22,25,20,0.000000,-128.749457
22,25,22,0.000000,-131.242047
22,25,24,0.000000,-132.499697
22,25,26,0.000000,-134.499027
22,25,28,0.000000,-139.177649
22,25,30,0.000000,-127.269136
22,25,32,0.000000,-140.405927
22,25,34,0.000000,-134.393866
22,25,36,0.000000,-139.918515
22,25,38,0.000000,-127.892878
22,25,40,0.000000,-144.443663
22,25,42,0.000000,-125.711381
22,25,44,0.000000,-135.774930
22,25,46,0.000000,-132.873440
22,25,48,0.000000,-130.241941
22,25,50,0.000000,-141.802678
22,25,52,0.000000,-130.677651
22,25,54,0.000000,-135.010160
22,25,56,0.000000,-126.990600
22,25,58,0.000000,-130.214837
22,26,0,0.000000,-127.301702
22,26,2,0.000000,-137.356216
22,26,4,0.000000,-125.091643
22,26,6,0.000000,-127.912528
22,26,8,0.000000,-127.913003
22,26,10,0.000000,-135.944752
22,26,12,0.000000,-133.744965
22,26,14,0.000000,-131.599721
22,26,16,0.000000,-124.304296
22,26,18,0.000000,-137.738856
22,26,20,0.000000,-127.764003
22,26,22,0.000000,-132.562821
22,26,24,0.000000,-130.907156
22,26,26,0.000000,-137.502715
22,26,28,0.000000,-128.889370
22,26,30,0.000000,-136.046503
22,26,32,0.000000,-129.089306
22,26,34,0.000000,-127.288658
22,26,36,0.000000,-129.154341
22,26,38,0.000000,-131.115418
22,26,40,0.000000,-129.803877
22,26,42,0.000000,-132.855078
22,26,44,0.000000,-131.355091
22,26,46,0.000000,-128.383010
22,26,48,0.000000,-123.680069
22,26,50,0.000000,-131.329245
22,26,52,0.000000,-126.333295
22,26,54,0.000000,-134.460168
22,26,56,0.000000,-135.559924
22,26,58,0.000000,-142.925178
22,27,0,0.000000,-130.697224
22,27,2,0.000000,-141.091880
22,27,4,0.000000,-130.474030
22,27,6,0.000000,-139.522967
22,27,8,0.000000,-139.003887
22,27,10,0.000000,-127.162981
22,27,12,0.000000,-137.031067
22,27,14,0.000000,-135.531505
22,27,16,0.000000,-126.949833
22,27,18,0.000000,-134.146676
22,27,20,0.000000,-129.202562
22,27,22,0.000000,-125.274287
