hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.301623
19,0,2,0.000000,-124.330086
19,0,4,0.000000,-124.121792
19,0,6,0.000000,-123.035159
19,0,8,0.000000,-123.836338
19,0,10,0.000000,-123.882218
19,0,12,0.000000,-121.300443
19,0,14,0.000000,-124.373337
19,0,16,0.000000,-123.197246
19,0,18,0.000000,-123.814667
19,0,20,0.000000,-126.053389
19,0,22,0.000000,-124.667225
19,0,24,0.000000,-124.031388
19,0,26,0.000000,-123.679565
19,0,28,0.000000,-122.157234
19,0,30,0.000000,-124.012149
19,0,32,0.000000,-124.564706
19,0,34,0.000000,-122.683373
19,0,36,0.000000,-124.485986
19,0,38,0.000000,-123.103094
19,0,40,0.000000,-124.244208
19,0,42,0.000000,-121.804212
19,0,44,0.000000,-123.443065
19,0,46,0.000000,-124.186954
19,0,48,0.000000,-124.484313
19,0,50,0.000000,-125.349294
19,0,52,0.000000,-124.163050
19,0,54,0.000000,-125.064142
19,0,56,0.000000,-123.946533
19,0,58,0.000000,-122.261795
19,1,0,0.000000,-124.738746
19,1,2,0.000000,-121.201992
19,1,4,0.000000,-125.074053
19,1,6,0.000000,-125.647061
19,1,8,0.000000,-124.235652
19,1,10,0.000000,-122.836370
19,1,12,0.000000,-122.242752
19,1,14,0.000000,-126.654039
19,1,16,0.000000,-124.094740
19,1,18,0.000000,-124.865834
19,1,20,0.000000,-122.981695
19,1,22,0.000000,-125.064654
19,1,24,0.000000,-121.908839
19,1,26,0.000000,-121.394691
19,1,28,0.000000,-124.504062
19,1,30,0.000000,-125.515991
19,1,32,0.000000,-124.462475
19,1,34,0.000000,-121.695142
19,1,36,0.000000,-123.432928
19,1,38,0.000000,-123.033039
19,1,40,0.000000,-124.532151
19,1,42,0.000000,-121.787543
19,1,44,0.000000,-120.973747
19,1,46,0.000000,-123.455288
19,1,48,0.000000,-122.692572
19,1,50,0.000000,-123.833846
19,1,52,0.000000,-125.758389
19,1,54,0.000000,-123.970848
19,1,56,0.000000,-120.123418
19,1,58,0.000000,-124.154329
19,2,0,0.000000,-123.961890
19,2,2,0.000000,-124.202557
19,2,4,0.000000,-125.847223
19,2,6,0.000000,-122.477035
19,2,8,0.000000,-124.071619
19,2,10,0.000000,-125.248769
19,2,12,0.000000,-124.329523
19,2,14,0.000000,-123.443832
19,2,16,0.000000,-123.944117
19,2,18,0.000000,-123.168916
19,2,20,0.000000,-123.914528
19,2,22,0.000000,-124.300043
19,2,24,0.000000,-124.450988
19,2,26,0.000000,-123.236340
19,2,28,0.000000,-123.796572
19,2,30,0.000000,-127.259165
19,2,32,0.000000,-124.999742
19,2,34,0.000000,-125.116248
19,2,36,0.000000,-124.391112
19,2,38,0.000000,-125.845527
19,2,40,0.000000,-124.884192
19,2,42,0.000000,-118.653194
19,2,44,0.000000,-124.905252
19,2,46,0.000000,-122.744532
19,2,48,0.000000,-123.671118
19,2,50,0.000000,-121.961860
19,2,52,0.000000,-125.126030
19,2,54,0.000000,-120.270539
19,2,56,0.000000,-123.169463
19,2,58,0.000000,-125.664457
19,3,0,0.000000,-125.151329
19,3,2,0.000000,-123.927202
19,3,4,0.000000,-121.233110
19,3,6,0.000000,-123.355739
19,3,8,0.000000,-127.137639
19,3,10,0.000000,-124.403518
19,3,12,0.000000,-124.281041
19,3,14,0.000000,-122.416261
19,3,16,0.000000,-123.599787
19,3,18,0.000000,-123.381951
19,3,20,0.000000,-123.119395
19,3,22,0.000000,-123.823769
19,3,24,0.000000,-124.636080
19,3,26,0.000000,-124.708814
19,3,28,0.000000,-124.653283
19,3,30,0.000000,-125.257631
19,3,32,0.000000,-126.662104
19,3,34,0.000000,-125.740324
19,3,36,0.000000,-125.742449
19,3,38,0.000000,-125.253037
19,3,40,0.000000,-125.132575
19,3,42,0.000000,-123.268112
19,3,44,0.000000,-126.055333
19,3,46,0.000000,-122.141608
19,3,48,0.000000,-111.505792
19,3,50,0.000000,-123.549810
19,3,52,0.000000,-122.690478
19,3,54,0.000000,-124.117986
19,3,56,0.000000,-125.140173
19,3,58,0.000000,-123.357330
19,4,0,0.000000,-123.563389
19,4,2,0.000000,-124.244626
19,4,4,0.000000,-124.733051
19,4,6,0.000000,-123.609552
19,4,8,0.000000,-125.462796
19,4,10,0.000000,-121.936343
19,4,12,0.000000,-124.085516
19,4,14,0.000000,-124.166317
19,4,16,0.000000,-123.228403
19,4,18,0.000000,-122.854401
19,4,20,0.000000,-121.124268
19,4,22,0.000000,-122.573675
19,4,24,0.000000,-121.422492
19,4,26,0.000000,-122.380818
19,4,28,0.000000,-123.957358
19,4,30,0.000000,-124.228153
19,4,32,0.000000,-124.553530
19,4,34,0.000000,-125.283546
19,4,36,0.000000,-123.920753
19,4,38,0.000000,-123.019335
19,4,40,0.000000,-125.798520
19,4,42,0.000000,-125.502229
19,4,44,0.000000,-123.770120
19,4,46,0.000000,-122.682764
19,4,48,0.000000,-123.694939
19,4,50,0.000000,-123.517408
19,4,52,0.000000,-124.972268
19,4,54,0.000000,-124.014436
19,4,56,0.000000,-125.199813
19,4,58,0.000000,-125.849532
19,5,0,0.000000,-125.321816
19,5,2,0.000000,-123.200822
19,5,4,0.000000,-121.086409
19,5,6,0.000000,-124.577480
19,5,8,0.000000,-124.419136
19,5,10,0.000000,-123.948202
19,5,12,0.000000,-124.032083
19,5,14,0.000000,-120.992731
19,5,16,0.000000,-125.538100
19,5,18,0.000000,-122.136249
19,5,20,0.000000,-122.180409
19,5,22,0.000000,-124.170592
19,5,24,0.000000,-124.102503
19,5,26,0.000000,-123.123888
19,5,28,0.000000,-125.855001
19,5,30,0.000000,-124.689531
19,5,32,0.000000,-123.278410
19,5,34,0.000000,-124.839340
19,5,36,0.000000,-122.904355
19,5,38,0.000000,-125.107600
19,5,40,0.000000,-123.245922
19,5,42,0.000000,-123.366432
19,5,44,0.000000,-124.736129
19,5,46,0.000000,-126.495053
19,5,48,0.000000,-125.394486
19,5,50,0.000000,-124.556768
19,5,52,0.000000,-123.633586
19,5,54,0.000000,-123.102888
19,5,56,0.000000,-123.108806
19,5,58,0.000000,-122.755088
19,6,0,0.000000,-122.958585
19,6,2,0.000000,-124.588153
19,6,4,0.000000,-123.143734
19,6,6,0.000000,-123.153175
19,6,8,0.000000,-123.639200
19,6,10,0.000000,-123.384953
19,6,12,0.000000,-126.149784
19,6,14,0.000000,-124.153835
19,6,16,0.000000,-125.166847
19,6,18,0.000000,-123.378213
19,6,20,0.000000,-124.386037
19,6,22,0.000000,-123.764115
19,6,24,0.000000,-124.655279
19,6,26,0.000000,-123.809622
19,6,28,0.000000,-125.183712
19,6,30,0.000000,-126.184931
19,6,32,0.000000,-124.500902
19,6,34,0.000000,-125.001799
19,6,36,0.000000,-122.738987
19,6,38,0.000000,-122.443792
19,6,40,0.000000,-124.244414
19,6,42,0.000000,-124.225331
19,6,44,0.000000,-125.252282
19,6,46,0.000000,-123.411405
19,6,48,0.000000,-123.294819
19,6,50,0.000000,-124.281022
19,6,52,0.000000,-125.300009
19,6,54,0.000000,-123.904479
19,6,56,0.000000,-125.199656
19,6,58,0.000000,-123.677800
19,7,0,0.000000,-125.059572
19,7,2,0.000000,-123.044726
19,7,4,0.000000,-122.867265
19,7,6,0.000000,-122.136875
19,7,8,0.000000,-124.333853
19,7,10,0.000000,-124.028823
19,7,12,0.000000,-125.333580
19,7,14,0.000000,-125.828711
19,7,16,0.000000,-123.044364
19,7,18,0.000000,-123.696816
19,7,20,0.000000,-126.715851
19,7,22,0.000000,-123.034725
19,7,24,0.000000,-125.731113
19,7,26,0.000000,-123.295651
19,7,28,0.000000,-123.152155
19,7,30,0.000000,-124.360603
19,7,32,0.000000,-121.270938
19,7,34,0.000000,-124.003164
19,7,36,0.000000,-120.403455
19,7,38,0.000000,-122.884587
19,7,40,0.000000,-121.783585
19,7,42,0.000000,-125.724674
19,7,44,0.000000,-124.606166
19,7,46,0.000000,-123.566000
19,7,48,0.000000,-126.551066
19,7,50,0.000000,-124.157321
19,7,52,0.000000,-124.139635
19,7,54,0.000000,-122.128407
19,7,56,0.000000,-124.304769
19,7,58,0.000000,-121.213500
19,8,0,0.000000,-123.330276
19,8,2,0.000000,-123.692754
19,8,4,0.000000,-123.106184
19,8,6,0.000000,-125.029018
19,8,8,0.000000,-122.315241
19,8,10,0.000000,-124.878732
19,8,12,0.000000,-124.717008
19,8,14,0.000000,-123.707299
19,8,16,0.000000,-126.486606
19,8,18,0.000000,-123.414700
19,8,20,0.000000,-125.565921
19,8,22,0.000000,-124.672203
19,8,24,0.000000,-122.253480
19,8,26,0.000000,-125.191526
19,8,28,0.000000,-121.509852
19,8,30,0.000000,-122.631897
19,8,32,0.000000,-124.329919
19,8,34,0.000000,-124.525349
19,8,36,0.000000,-123.763322
19,8,38,0.000000,-123.845242
19,8,40,0.000000,-122.653341
19,8,42,0.000000,-126.629127
19,8,44,0.000000,-127.418245
19,8,46,0.000000,-124.359800
19,8,48,0.000000,-124.569920
19,8,50,0.000000,-123.682876
19,8,52,0.000000,-123.235252
19,8,54,0.000000,-123.781054
19,8,56,0.000000,-124.232072
19,8,58,0.000000,-125.369556
19,9,0,0.000000,-122.044093
19,9,2,0.000000,-124.390705
19,9,4,0.000000,-122.279715
19,9,6,0.000000,-123.369883
19,9,8,0.000000,-126.026175
19,9,10,0.000000,-123.189638
19,9,12,0.000000,-122.169214
19,9,14,0.000000,-122.855248
19,9,16,0.000000,-121.443318
19,9,18,0.000000,-122.217167
19,9,20,0.000000,-124.744130
19,9,22,0.000000,-125.359121
19,9,24,0.000000,-123.510020
19,9,26,0.000000,-123.986794
19,9,28,0.000000,-121.801209
19,9,30,0.000000,-121.262795
19,9,32,0.000000,-122.341102
19,9,34,0.000000,-122.597002
19,9,36,0.000000,-125.129650
19,9,38,0.000000,-123.756085
19,9,40,0.000000,-123.246257
19,9,42,0.000000,-124.995671
19,9,44,0.000000,-122.888199
19,9,46,0.000000,-123.306975
19,9,48,0.000000,-123.126390
19,9,50,0.000000,-122.853100
19,9,52,0.000000,-124.304932
19,9,54,0.000000,-122.324300
19,9,56,0.000000,-122.970764
19,9,58,0.000000,-123.601345
19,10,0,0.000000,-127.531817
19,10,2,0.000000,-126.220969
19,10,4,0.000000,-124.645881
19,10,6,0.000000,-124.137573
19,10,8,0.000000,-123.578323
19,10,10,0.000000,-123.078368
19,10,12,0.000000,-121.087987
19,10,14,0.000000,-123.318553
19,10,16,0.000000,-124.149141
19,10,18,0.000000,-125.242157
19,10,20,0.000000,-122.942728
19,10,22,0.000000,-124.206318
19,10,24,0.000000,-122.295930
19,10,26,0.000000,-123.291931
19,10,28,0.000000,-121.617025
19,10,30,0.000000,-121.659007
19,10,32,0.000000,-124.487686
19,10,34,0.000000,-124.573169
19,10,36,0.000000,-124.121246
19,10,38,0.000000,-121.965189
19,10,40,0.000000,-125.742958
19,10,42,0.000000,-124.110135
19,10,44,0.000000,-123.726995
19,10,46,0.000000,-124.574242
19,10,48,0.000000,-124.402600
19,10,50,0.000000,-123.344812
19,10,52,0.000000,-123.694812
19,10,54,0.000000,-124.375092
19,10,56,0.000000,-123.050078
19,10,58,0.000000,-122.472914
19,11,0,0.000000,-124.500751
19,11,2,0.000000,-122.899798
19,11,4,0.000000,-126.220092
19,11,6,0.000000,-123.777749
19,11,8,0.000000,-123.766201
19,11,10,0.000000,-123.833454
19,11,12,0.000000,-124.690191
19,11,14,0.000000,-125.006866
19,11,16,0.000000,-125.970514
19,11,18,0.000000,-123.567466
19,11,20,0.000000,-124.401668
19,11,22,0.000000,-123.359047
19,11,24,0.000000,-124.698256
19,11,26,0.000000,-125.257869
19,11,28,0.000000,-123.954639
19,11,30,0.000000,-122.629455
19,11,32,0.000000,-126.401796
19,11,34,0.000000,-125.205116
19,11,36,0.000000,-125.262791
19,11,38,0.000000,-122.928309
19,11,40,0.000000,-126.511603
19,11,42,0.000000,-126.148218
19,11,44,0.000000,-124.045237
19,11,46,0.000000,-123.446922
19,11,48,0.000000,-125.574578
19,11,50,0.000000,-122.066653
19,11,52,0.000000,-122.654064
19,11,54,0.000000,-124.925794
19,11,56,0.000000,-124.257100
19,11,58,0.000000,-123.850024
19,12,0,0.000000,-121.868650
19,12,2,0.000000,-120.982200
19,12,4,0.000000,-124.421099
19,12,6,0.000000,-124.845569
19,12,8,0.000000,-122.874621
19,12,10,0.000000,-122.073187
19,12,12,0.000000,-120.137570
19,12,14,0.000000,-123.135870
19,12,16,0.000000,-125.238849
19,12,18,0.000000,-123.343713
19,12,20,0.000000,-123.497913
19,12,22,0.000000,-125.280698
19,12,24,0.000000,-123.868432
19,12,26,0.000000,-124.486121
19,12,28,0.000000,-123.696078
19,12,30,0.000000,-122.900060
19,12,32,0.000000,-123.958196
19,12,34,0.000000,-124.890528
19,12,36,0.000000,-125.456631
19,12,38,0.000000,-125.132642
19,12,40,0.000000,-125.229122
19,12,42,0.000000,-124.377008
19,12,44,0.000000,-122.138689
19,12,46,0.000000,-124.322656
19,12,48,0.000000,-126.389350
19,12,50,0.000000,-123.925746
19,12,52,0.000000,-121.366915
19,12,54,0.000000,-124.972994
19,12,56,0.000000,-125.423965
19,12,58,0.000000,-124.025738
19,13,0,0.000000,-123.811934
19,13,2,0.000000,-124.218741
19,13,4,0.000000,-125.006759
19,13,6,0.000000,-124.299701
19,13,8,0.000000,-124.087277
19,13,10,0.000000,-122.568680
19,13,12,0.000000,-124.330967
19,13,14,0.000000,-124.467516
19,13,16,0.000000,-126.979591
19,13,18,0.000000,-121.730801
19,13,20,0.000000,-123.857379
19,13,22,0.000000,-124.347161
19,13,24,0.000000,-121.294158
19,13,26,0.000000,-123.232394
19,13,28,0.000000,-126.978023
19,13,30,0.000000,-124.818975
19,13,32,0.000000,-124.566517
19,13,34,0.000000,-123.430883
19,13,36,0.000000,-124.639934
19,13,38,0.000000,-124.971918
19,13,40,0.000000,-124.221090
19,13,42,0.000000,-120.244245
19,13,44,0.000000,-124.956375
19,13,46,0.000000,-122.317799
19,13,48,0.000000,-123.986361
19,13,50,0.000000,-123.515289
19,13,52,0.000000,-123.758836
19,13,54,0.000000,-124.661751
19,13,56,0.000000,-125.257459
19,13,58,0.000000,-122.891045
19,14,0,0.000000,-123.748623
19,14,2,0.000000,-122.256066
19,14,4,0.000000,-124.940900
19,14,6,0.000000,-123.402606
19,14,8,0.000000,-122.225125
19,14,10,0.000000,-113.900186
19,14,12,0.000000,-124.110977
19,14,14,0.000000,-122.995798
19,14,16,0.000000,-123.607107
19,14,18,0.000000,-120.442427
19,14,20,0.000000,-125.909426
19,14,22,0.000000,-124.368227
19,14,24,0.000000,-123.187518
19,14,26,0.000000,-125.012116
19,14,28,0.000000,-123.773413
19,14,30,0.000000,-123.957236
19,14,32,0.000000,-123.714062
19,14,34,0.000000,-123.418730
19,14,36,0.000000,-123.428619
19,14,38,0.000000,-125.983162
19,14,40,0.000000,-124.326208
19,14,42,0.000000,-124.864601
19,14,44,0.000000,-121.207843
19,14,46,0.000000,-123.891167
19,14,48,0.000000,-123.336965
19,14,50,0.000000,-124.232402
19,14,52,0.000000,-124.810108
19,14,54,0.000000,-123.888886
19,14,56,0.000000,-122.222580
19,14,58,0.000000,-125.981934
19,15,0,0.000000,-124.882835
19,15,2,0.000000,-125.572802
19,15,4,0.000000,-124.553764
19,15,6,0.000000,-123.715052
19,15,8,0.000000,-125.506287
19,15,10,0.000000,-124.819471
19,15,12,0.000000,-125.208096
19,15,14,0.000000,-127.113890
19,15,16,0.000000,-123.265172
19,15,18,0.000000,-121.703420
19,15,20,0.000000,-124.845040
19,15,22,0.000000,-127.368523
19,15,24,0.000000,-121.711728
19,15,26,0.000000,-121.775709
19,15,28,0.000000,-123.467706
19,15,30,0.000000,-121.793128
19,15,32,0.000000,-123.829680
19,15,34,0.000000,-123.973558
19,15,36,0.000000,-124.157138
19,15,38,0.000000,-123.625652
19,15,40,0.000000,-123.592242
19,15,42,0.000000,-123.166236
19,15,44,0.000000,-125.098183
19,15,46,0.000000,-124.258290
19,15,48,0.000000,-123.851393
19,15,50,0.000000,-121.801525
19,15,52,0.000000,-122.061277
19,15,54,0.000000,-124.150054
19,15,56,0.000000,-123.323397
19,15,58,0.000000,-118.726435
19,16,0,0.000000,-123.053410
19,16,2,0.000000,-124.293310
19,16,4,0.000000,-124.634164
19,16,6,0.000000,-123.833595
19,16,8,0.000000,-123.540884
19,16,10,0.000000,-121.630680
19,16,12,0.000000,-122.384834
19,16,14,0.000000,-123.901665
19,16,16,0.000000,-124.168446
19,16,18,0.000000,-124.368519
19,16,20,0.000000,-121.545167
19,16,22,0.000000,-125.588527
19,16,24,0.000000,-124.602792
19,16,26,0.000000,-123.840443
19,16,28,0.000000,-123.578370
19,16,30,0.000000,-125.404195
19,16,32,0.000000,-122.308191
19,16,34,0.000000,-122.940574
19,16,36,0.000000,-124.318247
19,16,38,0.000000,-122.866572
19,16,40,0.000000,-125.404436
19,16,42,0.000000,-120.825280
19,16,44,0.000000,-123.903458
19,16,46,0.000000,-123.477356
19,16,48,0.000000,-123.140398
19,16,50,0.000000,-124.163195
19,16,52,0.000000,-124.301969
19,16,54,0.000000,-121.783868
19,16,56,0.000000,-123.817071
19,16,58,0.000000,-124.135260
19,17,0,0.000000,-126.139164
19,17,2,0.000000,-125.913728
19,17,4,0.000000,-122.614404
19,17,6,0.000000,-124.578881
19,17,8,0.000000,-123.143045
19,17,10,0.000000,-125.035992
19,17,12,0.000000,-121.729371
19,17,14,0.000000,-120.401261
19,17,16,0.000000,-123.963851
19,17,18,0.000000,-123.431873
19,17,20,0.000000,-124.022217
19,17,22,0.000000,-125.435373
19,17,24,0.000000,-122.654470
19,17,26,0.000000,-124.680441
19,17,28,0.000000,-122.788504
19,17,30,0.000000,-123.378643
19,17,32,0.000000,-125.341282
19,17,34,0.000000,-124.068765
19,17,36,0.000000,-124.218159
19,17,38,0.000000,-124.490334
19,17,40,0.000000,-122.278460
19,17,42,0.000000,-122.236961
19,17,44,0.000000,-125.105761
19,17,46,0.000000,-126.237580
19,17,48,0.000000,-120.686741
19,17,50,0.000000,-124.753203
19,17,52,0.000000,-122.728529
19,17,54,0.000000,-122.797236
19,17,56,0.000000,-122.744147
19,17,58,0.000000,-121.855790
19,18,0,0.000000,-122.529938
19,18,2,0.000000,-127.776882
19,18,4,0.000000,-123.905196
19,18,6,0.000000,-124.314208
19,18,8,0.000000,-124.349195
19,18,10,0.000000,-123.325539
19,18,12,0.000000,-123.998187
19,18,14,0.000000,-123.610674
19,18,16,0.000000,-125.598736
19,18,18,0.000000,-124.504093
19,18,20,0.000000,-123.071667
19,18,22,0.000000,-123.175935
19,18,24,0.000000,-125.381328
19,18,26,0.000000,-124.566492
19,18,28,0.000000,-126.965701
19,18,30,0.000000,-122.686388
19,18,32,0.000000,-123.264395
19,18,34,0.000000,-122.313636
19,18,36,0.000000,-123.344741
19,18,38,0.000000,-122.815148
19,18,40,0.000000,-123.218213
19,18,42,0.000000,-122.888454
19,18,44,0.000000,-124.590332
19,18,46,0.000000,-122.203543
19,18,48,0.000000,-124.078133
19,18,50,0.000000,-124.706904
19,18,52,0.000000,-124.504646
19,18,54,0.000000,-122.548705
19,18,56,0.000000,-122.977894
19,18,58,0.000000,-123.880047
19,19,0,0.000000,-125.107719
19,19,2,0.000000,-122.933392
19,19,4,0.000000,-124.301314
19,19,6,0.000000,-122.432784
19,19,8,0.000000,-124.312946
19,19,10,0.000000,-124.951716
19,19,12,0.000000,-124.211778
19,19,14,0.000000,-124.504411
19,19,16,0.000000,-124.990839
19,19,18,0.000000,-123.497487
19,19,20,0.000000,-125.082060
19,19,22,0.000000,-125.680203
19,19,24,0.000000,-123.528640
19,19,26,0.000000,-123.486421
19,19,28,0.000000,-123.475264
19,19,30,0.000000,-123.509373
19,19,32,0.000000,-124.885638
19,19,34,0.000000,-123.576493
19,19,36,0.000000,-122.166368
19,19,38,0.000000,-124.641279
19,19,40,0.000000,-124.607755
19,19,42,0.000000,-122.145393
19,19,44,0.000000,-123.790236
19,19,46,0.000000,-125.487650
19,19,48,0.000000,-121.384989
19,19,50,0.000000,-123.929496
19,19,52,0.000000,-125.594728
19,19,54,0.000000,-124.984226
19,19,56,0.000000,-124.093870
19,19,58,0.000000,-122.646850
19,20,0,0.000000,-124.348050
19,20,2,0.000000,-124.179426
19,20,4,0.000000,-122.933456
19,20,6,0.000000,-121.104201
19,20,8,0.000000,-126.394231
19,20,10,0.000000,-124.564750
19,20,12,0.000000,-121.721536
19,20,14,0.000000,-123.404230
19,20,16,0.000000,-121.215149
19,20,18,0.000000,-124.668904
19,20,20,0.000000,-122.969132
19,20,22,0.000000,-123.022506
19,20,24,0.000000,-125.448460
19,20,26,0.000000,-124.731584
19,20,28,0.000000,-123.150815
19,20,30,0.000000,-122.943263
19,20,32,0.000000,-125.996185
19,20,34,0.000000,-124.067647
19,20,36,0.000000,-123.962636
19,20,38,0.000000,-125.606254
19,20,40,0.000000,-123.881445
19,20,42,0.000000,-121.058777
19,20,44,0.000000,-122.532800
19,20,46,0.000000,-123.664069
19,20,48,0.000000,-123.516611
19,20,50,0.000000,-124.536941
19,20,52,0.000000,-124.251753
19,20,54,0.000000,-126.448552
19,20,56,0.000000,-123.144467
19,20,58,0.000000,-125.675612
19,21,0,0.000000,-124.514960
19,21,2,0.000000,-112.009495
19,21,4,0.000000,-124.323352
19,21,6,0.000000,-123.974900
19,21,8,0.000000,-123.515065
19,21,10,0.000000,-125.058077
19,21,12,0.000000,-124.941538
19,21,14,0.000000,-122.871164
19,21,16,0.000000,-122.429619
19,21,18,0.000000,-124.010206
19,21,20,0.000000,-125.752690
19,21,22,0.000000,-122.966710
19,21,24,0.000000,-125.245742
19,21,26,0.000000,-125.575474
19,21,28,0.000000,-123.673040
19,21,30,0.000000,-124.804201
19,21,32,0.000000,-124.511827
19,21,34,0.000000,-125.590703
19,21,36,0.000000,-124.789418
19,21,38,0.000000,-124.107596
19,21,40,0.000000,-123.816146
19,21,42,0.000000,-124.667714
19,21,44,0.000000,-122.048991
19,21,46,0.000000,-124.109249
19,21,48,0.000000,-123.864217
19,21,50,0.000000,-123.988893
19,21,52,0.000000,-120.458977
19,21,54,0.000000,-123.413997
19,21,56,0.000000,-124.957046
19,21,58,0.000000,-123.025733
19,22,0,0.000000,-124.691082
19,22,2,0.000000,-122.347444
19,22,4,0.000000,-124.470111
19,22,6,0.000000,-123.524925
19,22,8,0.000000,-123.238437
19,22,10,0.000000,-123.293713
19,22,12,0.000000,-124.561244
19,22,14,0.000000,-123.957808
19,22,16,0.000000,-123.613796
19,22,18,0.000000,-125.009338
19,22,20,0.000000,-126.257234
19,22,22,0.000000,-124.263289
19,22,24,0.000000,-124.799729
19,22,26,0.000000,-124.655229
19,22,28,0.000000,-122.269298
19,22,30,0.000000,-123.816975
19,22,32,0.000000,-124.314189
19,22,34,0.000000,-125.002772
19,22,36,0.000000,-122.333633
19,22,38,0.000000,-124.908224
19,22,40,0.000000,-124.650931
19,22,42,0.000000,-126.023343
19,22,44,0.000000,-123.082502
19,22,46,0.000000,-125.480223
19,22,48,0.000000,-124.036817
19,22,50,0.000000,-125.571207
19,22,52,0.000000,-124.256868
19,22,54,0.000000,-124.455339
19,22,56,0.000000,-122.042762
19,22,58,0.000000,-123.253632
19,23,0,0.000000,-124.964733
19,23,2,0.000000,-123.614147
19,23,4,0.000000,-123.681336
19,23,6,0.000000,-124.986598
19,23,8,0.000000,-125.340650
19,23,10,0.000000,-122.614010
19,23,12,0.000000,-124.064751
19,23,14,0.000000,-124.740513
19,23,16,0.000000,-122.647829
19,23,18,0.000000,-125.097466
19,23,20,0.000000,-123.268152
19,23,22,0.000000,-123.788689
19,23,24,0.000000,-122.507152
19,23,26,0.000000,-123.598526
19,23,28,0.000000,-124.600242
19,23,30,0.000000,-122.617973
19,23,32,0.000000,-122.214793
19,23,34,0.000000,-122.701182
19,23,36,0.000000,-121.747105
19,23,38,0.000000,-120.339654
19,23,40,0.000000,-124.293950
19,23,42,0.000000,-122.125385
19,23,44,0.000000,-121.780294
19,23,46,0.000000,-122.746173
19,23,48,0.000000,-123.209015
19,23,50,0.000000,-120.685667
19,23,52,0.000000,-122.798024
19,23,54,0.000000,-123.035490
19,23,56,0.000000,-123.338688
19,23,58,0.000000,-123.187137
19,24,0,0.000000,-122.575168
19,24,2,0.000000,-117.510864
19,24,4,0.000000,-123.772297
19,24,6,0.000000,-125.589952
19,24,8,0.000000,-123.276756
19,24,10,0.000000,-116.467492
19,24,12,0.000000,-120.890214
19,24,14,0.000000,-123.853489
19,24,16,0.000000,-123.624267
19,24,18,0.000000,-122.297161
19,24,20,0.000000,-124.561391
19,24,22,0.000000,-124.726757
19,24,24,0.000000,-120.113329
19,24,26,0.000000,-122.337359
19,24,28,0.000000,-121.465463
19,24,30,0.000000,-119.469748
19,24,32,0.000000,-124.906984
19,24,34,0.000000,-123.888268
19,24,36,0.000000,-124.520901
19,24,38,0.000000,-123.106014
19,24,40,0.000000,-121.642780
19,24,42,0.000000,-120.526317
19,24,44,0.000000,-123.862857
19,24,46,0.000000,-124.860558
19,24,48,0.000000,-123.969906
19,24,50,0.000000,-123.730534
19,24,52,0.000000,-124.432510
19,24,54,0.000000,-124.247260
19,24,56,0.000000,-122.411303
19,24,58,0.000000,-122.179178
19,25,0,0.000000,-123.575981
19,25,2,0.000000,-119.929162
19,25,4,0.000000,-124.242704
19,25,6,0.000000,-124.265780
19,25,8,0.000000,-120.041858
19,25,10,0.000000,-125.509957
19,25,12,0.000000,-124.273800
19,25,14,0.000000,-121.811214
19,25,16,0.000000,-124.392758
19,25,18,0.000000,-124.480740
19,25,20,0.000000,-122.220330
19,25,22,0.000000,-121.072745
19,25,24,0.000000,-120.508890
19,25,26,0.000000,-121.291995
19,25,28,0.000000,-123.054494
19,25,30,0.000000,-123.439928
19,25,32,0.000000,-123.084286
19,25,34,0.000000,-123.331385
19,25,36,0.000000,-124.099422
19,25,38,0.000000,-125.154713
19,25,40,0.000000,-124.199002
19,25,42,0.000000,-119.756743
19,25,44,0.000000,-121.717639
19,25,46,0.000000,-123.870441
19,25,48,0.000000,-122.291608
19,25,50,0.000000,-122.920339
19,25,52,0.000000,-122.413880
19,25,54,0.000000,-124.464320
19,25,56,0.000000,-122.406367
19,25,58,0.000000,-124.196216
19,26,0,0.000000,-119.024118
19,26,2,0.000000,-123.877614
19,26,4,0.000000,-124.561081
19,26,6,0.000000,-122.911715
19,26,8,0.000000,-123.682845
19,26,10,0.000000,-126.916194
19,26,12,0.000000,-125.635205
19,26,14,0.000000,-124.395414
19,26,16,0.000000,-124.741130
19,26,18,0.000000,-124.382032
19,26,20,0.000000,-122.775888
19,26,22,0.000000,-122.159546
19,26,24,0.000000,-123.028246
19,26,26,0.000000,-124.403806
19,26,28,0.000000,-124.976870
19,26,30,0.000000,-124.219773
19,26,32,0.000000,-126.798400
19,26,34,0.000000,-125.171696
19,26,36,0.000000,-121.247856
19,26,38,0.000000,-121.669871
19,26,40,0.000000,-123.886603
19,26,42,0.000000,-122.640509
19,26,44,0.000000,-123.130629
19,26,46,0.000000,-124.203701
19,26,48,0.000000,-121.402432
19,26,50,0.000000,-123.998512
19,26,52,0.000000,-122.833272
19,26,54,0.000000,-125.957032
19,26,56,0.000000,-124.775980
19,26,58,0.000000,-124.053404
19,27,0,0.000000,-123.409219
19,27,2,0.000000,-125.011913
19,27,4,0.000000,-121.741353
19,27,6,0.000000,-125.662369
19,27,8,0.000000,-125.896760
19,27,10,0.000000,-125.304438
19,27,12,0.000000,-123.855949
19,27,14,0.000000,-124.174173
19,27,16,0.000000,-122.850669
19,27,18,0.000000,-126.151748
19,27,20,0.000000,-125.664277
19,27,22,0.000000,-126.697253
