hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.594698
19,0,2,0.000000,-131.857517
19,0,4,0.000000,-135.345327
19,0,6,0.000000,-135.013625
19,0,8,0.000000,-126.670923
19,0,10,0.000000,-126.939134
19,0,12,0.000000,-134.073930
19,0,14,0.000000,-127.825318
19,0,16,0.000000,-120.831655
19,0,18,0.000000,-135.986932
19,0,20,0.000000,-125.134369
19,0,22,0.000000,-127.368629
19,0,24,0.000000,-129.314233
19,0,26,0.000000,-135.768093
19,0,28,0.000000,-128.966997
19,0,30,0.000000,-126.176642
19,0,32,0.000000,-131.329201
19,0,34,0.000000,-126.934551
19,0,36,0.000000,-124.932802
19,0,38,0.000000,-131.371908
19,0,40,0.000000,-137.922911
19,0,42,0.000000,-125.159071
19,0,44,0.000000,-125.197920
19,0,46,0.000000,-128.011225
19,0,48,0.000000,-144.292671
19,0,50,0.000000,-128.915344
19,0,52,0.000000,-135.928749
19,0,54,0.000000,-131.507537
19,0,56,0.000000,-122.979882
19,0,58,0.000000,-128.764236
19,1,0,0.000000,-126.125800
19,1,2,0.000000,-131.905789
19,1,4,0.000000,-132.418282
19,1,6,0.000000,-128.340843
19,1,8,0.000000,-133.228598
19,1,10,0.000000,-130.256456
19,1,12,0.000000,-131.315740
19,1,14,0.000000,-124.934875
19,1,16,0.000000,-128.307074
19,1,18,0.000000,-127.405858
19,1,20,0.000000,-129.000126
19,1,22,0.000000,-125.750943
19,1,24,0.000000,-135.268419
19,1,26,0.000000,-123.971302
19,1,28,0.000000,-135.215275
19,1,30,0.000000,-159.509021
19,1,32,0.000000,-126.508182
19,1,34,0.000000,-122.637001
19,1,36,0.000000,-128.265322
19,1,38,0.000000,-137.421279
19,1,40,0.000000,-127.741826
19,1,42,0.000000,-139.246686
19,1,44,0.000000,-133.796982
19,1,46,0.000000,-129.977739
19,1,48,0.000000,-129.014587
19,1,50,0.000000,-126.746287
19,1,52,0.000000,-127.109217
19,1,54,0.000000,-125.017766
19,1,56,0.000000,-131.331828
19,1,58,0.000000,-130.896902
19,2,0,0.000000,-137.520760
19,2,2,0.000000,-131.866928
19,2,4,0.000000,-125.354841
19,2,6,0.000000,-139.053277
19,2,8,0.000000,-140.080065
19,2,10,0.000000,-130.435043
19,2,12,0.000000,-125.215444
19,2,14,0.000000,-122.788135
19,2,16,0.000000,-138.807804
19,2,18,0.000000,-128.323355
19,2,20,0.000000,-135.752327
19,2,22,0.000000,-126.722891
19,2,24,0.000000,-140.156548
19,2,26,0.000000,-127.203708
19,2,28,0.000000,-126.262331
19,2,30,0.000000,-129.803253
19,2,32,0.000000,-126.028691
19,2,34,0.000000,-132.662583
19,2,36,0.000000,-126.167878
19,2,38,0.000000,-129.716378
19,2,40,0.000000,-127.571014
19,2,42,0.000000,-136.420552
19,2,44,0.000000,-134.421544
19,2,46,0.000000,-139.045498
19,2,48,0.000000,-129.689202
19,2,50,0.000000,-132.571929
19,2,52,0.000000,-137.826394
19,2,54,0.000000,-134.260894
19,2,56,0.000000,-129.299500
19,2,58,0.000000,-127.810573
19,3,0,0.000000,-134.615238
19,3,2,0.000000,-135.114020
19,3,4,0.000000,-126.179306
19,3,6,0.000000,-126.467512
19,3,8,0.000000,-133.263831
19,3,10,0.000000,-169.122313
19,3,12,0.000000,-142.238558
19,3,14,0.000000,-127.539763
19,3,16,0.000000,-126.918605
19,3,18,0.000000,-127.404455
19,3,20,0.000000,-126.681937
19,3,22,0.000000,-124.371761
19,3,24,0.000000,-137.322712
19,3,26,0.000000,-130.898968
19,3,28,0.000000,-131.493872
19,3,30,0.000000,-126.394973
19,3,32,0.000000,-138.243697
19,3,34,0.000000,-126.491710
19,3,36,0.000000,-134.922975
19,3,38,0.000000,-137.048026
19,3,40,0.000000,-124.343939
19,3,42,0.000000,-132.787041
19,3,44,0.000000,-124.688575
19,3,46,0.000000,-126.440904
19,3,48,0.000000,-125.008687
19,3,50,0.000000,-134.856627
19,3,52,0.000000,-129.725931
19,3,54,0.000000,-147.737550
19,3,56,0.000000,-127.582764
19,3,58,0.000000,-130.244744
19,4,0,0.000000,-137.750718
19,4,2,0.000000,-127.930860
19,4,4,0.000000,-131.710069
19,4,6,0.000000,-123.733891
19,4,8,0.000000,-128.737152
19,4,10,0.000000,-128.489586
19,4,12,0.000000,-134.562726
19,4,14,0.000000,-128.445087
19,4,16,0.000000,-126.873022
19,4,18,0.000000,-132.328726
19,4,20,0.000000,-123.792270
19,4,22,0.000000,-135.059001
19,4,24,0.000000,-134.102195
19,4,26,0.000000,-125.333504
19,4,28,0.000000,-124.242053
19,4,30,0.000000,-154.267066
19,4,32,0.000000,-124.710310
19,4,34,0.000000,-130.151440
19,4,36,0.000000,-137.857135
19,4,38,0.000000,-136.188468
19,4,40,0.000000,-125.407983
19,4,42,0.000000,-124.222350
19,4,44,0.000000,-132.593202
19,4,46,0.000000,-131.873570
19,4,48,0.000000,-122.142619
19,4,50,0.000000,-135.985782
19,4,52,0.000000,-125.808728
19,4,54,0.000000,-128.884386
19,4,56,0.000000,-128.979714
19,4,58,0.000000,-133.325673
19,5,0,0.000000,-130.065990
19,5,2,0.000000,-131.723984
19,5,4,0.000000,-129.322239
19,5,6,0.000000,-127.461808
19,5,8,0.000000,-128.653543
19,5,10,0.000000,-128.572231
19,5,12,0.000000,-140.036028
19,5,14,0.000000,-120.631091
19,5,16,0.000000,-139.210825
19,5,18,0.000000,-130.009718
19,5,20,0.000000,-133.356239
19,5,22,0.000000,-127.479724
19,5,24,0.000000,-134.938884
19,5,26,0.000000,-141.429527
19,5,28,0.000000,-127.686144
19,5,30,0.000000,-126.661848
19,5,32,0.000000,-130.670536
19,5,34,0.000000,-142.561270
19,5,36,0.000000,-136.403533
19,5,38,0.000000,-128.397964
19,5,40,0.000000,-129.706737
19,5,42,0.000000,-140.024946
19,5,44,0.000000,-131.856725
19,5,46,0.000000,-128.218761
19,5,48,0.000000,-128.012571
19,5,50,0.000000,-127.503107
19,5,52,0.000000,-137.890025
19,5,54,0.000000,-129.029961
19,5,56,0.000000,-128.821110
19,5,58,0.000000,-133.896937
19,6,0,0.000000,-133.275324
19,6,2,0.000000,-135.418635
19,6,4,0.000000,-132.483908
19,6,6,0.000000,-136.186107
19,6,8,0.000000,-140.010898
19,6,10,0.000000,-131.449179
19,6,12,0.000000,-129.114051
19,6,14,0.000000,-130.817020
19,6,16,0.000000,-136.274306
19,6,18,0.000000,-131.891258
19,6,20,0.000000,-123.393900
19,6,22,0.000000,-128.700633
19,6,24,0.000000,-131.391734
19,6,26,0.000000,-127.159344
19,6,28,0.000000,-126.613141
19,6,30,0.000000,-125.597092
19,6,32,0.000000,-123.617608
19,6,34,0.000000,-125.740096
19,6,36,0.000000,-126.328545
19,6,38,0.000000,-127.428941
19,6,40,0.000000,-126.194956
19,6,42,0.000000,-129.514318
19,6,44,0.000000,-130.239393
19,6,46,0.000000,-129.657624
19,6,48,0.000000,-126.258244
19,6,50,0.000000,-131.996196
19,6,52,0.000000,-136.797727
19,6,54,0.000000,-128.199504
19,6,56,0.000000,-126.238754
19,6,58,0.000000,-126.261550
19,7,0,0.000000,-127.367632
19,7,2,0.000000,-137.022832
19,7,4,0.000000,-135.170787
19,7,6,0.000000,-140.809715
19,7,8,0.000000,-128.208171
19,7,10,0.000000,-131.446869
19,7,12,0.000000,-127.061367
19,7,14,0.000000,-138.560799
19,7,16,0.000000,-125.514825
19,7,18,0.000000,-130.989658
19,7,20,0.000000,-124.773621
19,7,22,0.000000,-130.343663
19,7,24,0.000000,-127.148983
19,7,26,0.000000,-130.356120
19,7,28,0.000000,-130.902563
19,7,30,0.000000,-134.154686
19,7,32,0.000000,-125.283358
19,7,34,0.000000,-135.868218
19,7,36,0.000000,-134.949948
19,7,38,0.000000,-131.839638
19,7,40,0.000000,-125.147730
19,7,42,0.000000,-126.311090
19,7,44,0.000000,-130.464912
19,7,46,0.000000,-135.877374
19,7,48,0.000000,-131.809243
19,7,50,0.000000,-132.937622
19,7,52,0.000000,-128.094374
19,7,54,0.000000,-137.264564
19,7,56,0.000000,-125.996193
19,7,58,0.000000,-132.955422
19,8,0,0.000000,-138.987551
19,8,2,0.000000,-122.422471
19,8,4,0.000000,-127.463884
19,8,6,0.000000,-130.650284
19,8,8,0.000000,-136.890261
19,8,10,0.000000,-129.700671
19,8,12,0.000000,-132.410152
19,8,14,0.000000,-131.084578
19,8,16,0.000000,-123.301388
19,8,18,0.000000,-132.741371
19,8,20,0.000000,-129.062920
19,8,22,0.000000,-128.456582
19,8,24,0.000000,-132.825598
19,8,26,0.000000,-125.447613
19,8,28,0.000000,-127.682707
19,8,30,0.000000,-149.161629
19,8,32,0.000000,-129.784378
19,8,34,0.000000,-127.426309
19,8,36,0.000000,-127.914435
19,8,38,0.000000,-132.258928
19,8,40,0.000000,-143.229133
19,8,42,0.000000,-131.872649
19,8,44,0.000000,-127.639382
19,8,46,0.000000,-127.557459
19,8,48,0.000000,-148.464987
19,8,50,0.000000,-139.620362
19,8,52,0.000000,-128.395212
19,8,54,0.000000,-130.265772
19,8,56,0.000000,-138.496807
19,8,58,0.000000,-132.339900
19,9,0,0.000000,-128.685203
19,9,2,0.000000,-129.815916
19,9,4,0.000000,-140.503906
19,9,6,0.000000,-127.717076
19,9,8,0.000000,-154.366259
19,9,10,0.000000,-127.398338
19,9,12,0.000000,-127.243198
19,9,14,0.000000,-139.063621
19,9,16,0.000000,-128.669253
19,9,18,0.000000,-135.307071
19,9,20,0.000000,-130.115381
19,9,22,0.000000,-146.549680
19,9,24,0.000000,-138.832488
19,9,26,0.000000,-132.298201
19,9,28,0.000000,-124.286316
19,9,30,0.000000,-133.080964
19,9,32,0.000000,-127.428648
19,9,34,0.000000,-128.529486
19,9,36,0.000000,-132.606486
19,9,38,0.000000,-133.202818
19,9,40,0.000000,-132.561343
19,9,42,0.000000,-130.574823
19,9,44,0.000000,-134.065939
19,9,46,0.000000,-129.954344
19,9,48,0.000000,-125.692463
19,9,50,0.000000,-124.845142
19,9,52,0.000000,-129.066036
19,9,54,0.000000,-128.796652
19,9,56,0.000000,-131.777483
19,9,58,0.000000,-124.957006
19,10,0,0.000000,-126.160853
19,10,2,0.000000,-137.483056
19,10,4,0.000000,-137.533627
19,10,6,0.000000,-126.004761
19,10,8,0.000000,-142.425232
19,10,10,0.000000,-136.168966
19,10,12,0.000000,-129.999643
19,10,14,0.000000,-123.170750
19,10,16,0.000000,-127.033609
19,10,18,0.000000,-139.744628
19,10,20,0.000000,-142.529208
19,10,22,0.000000,-130.349048
19,10,24,0.000000,-129.177651
19,10,26,0.000000,-135.097782
19,10,28,0.000000,-126.163095
19,10,30,0.000000,-123.734857
19,10,32,0.000000,-129.566410
19,10,34,0.000000,-128.736765
19,10,36,0.000000,-128.470985
19,10,38,0.000000,-130.778854
19,10,40,0.000000,-136.302058
19,10,42,0.000000,-129.686241
19,10,44,0.000000,-138.834049
19,10,46,0.000000,-133.465217
19,10,48,0.000000,-132.662662
19,10,50,0.000000,-130.686788
19,10,52,0.000000,-127.133689
19,10,54,0.000000,-134.002042
19,10,56,0.000000,-129.641684
19,10,58,0.000000,-125.402993
19,11,0,0.000000,-142.581791
19,11,2,0.000000,-124.483126
19,11,4,0.000000,-129.281118
19,11,6,0.000000,-128.808030
19,11,8,0.000000,-133.057932
19,11,10,0.000000,-137.679942
19,11,12,0.000000,-126.083683
19,11,14,0.000000,-130.364349
19,11,16,0.000000,-127.363647
19,11,18,0.000000,-134.088424
19,11,20,0.000000,-138.759611
19,11,22,0.000000,-125.705231
19,11,24,0.000000,-128.170828
19,11,26,0.000000,-132.025311
19,11,28,0.000000,-126.034145
19,11,30,0.000000,-126.380527
19,11,32,0.000000,-127.599545
19,11,34,0.000000,-126.470890
19,11,36,0.000000,-139.896234
19,11,38,0.000000,-127.127098
19,11,40,0.000000,-133.103364
19,11,42,0.000000,-137.043889
19,11,44,0.000000,-136.520168
19,11,46,0.000000,-132.992032
19,11,48,0.000000,-128.563657
19,11,50,0.000000,-128.630023
19,11,52,0.000000,-130.815680
19,11,54,0.000000,-130.601151
19,11,56,0.000000,-132.341478
19,11,58,0.000000,-132.777730
19,12,0,0.000000,-128.706985
19,12,2,0.000000,-135.216800
19,12,4,0.000000,-134.762143
19,12,6,0.000000,-130.983456
19,12,8,0.000000,-124.820840
19,12,10,0.000000,-131.165085
19,12,12,0.000000,-128.238567
19,12,14,0.000000,-127.912846
19,12,16,0.000000,-134.198474
19,12,18,0.000000,-133.984503
19,12,20,0.000000,-128.799162
19,12,22,0.000000,-144.003338
19,12,24,0.000000,-126.977138
19,12,26,0.000000,-129.334050
19,12,28,0.000000,-132.975693
19,12,30,0.000000,-132.880177
19,12,32,0.000000,-134.446209
19,12,34,0.000000,-142.085421
19,12,36,0.000000,-126.658466
19,12,38,0.000000,-126.294021
19,12,40,0.000000,-125.946785
19,12,42,0.000000,-131.295915
19,12,44,0.000000,-124.259220
19,12,46,0.000000,-129.298957
19,12,48,0.000000,-138.367101
19,12,50,0.000000,-134.347574
19,12,52,0.000000,-127.645909
19,12,54,0.000000,-135.431800
19,12,56,0.000000,-128.444582
19,12,58,0.000000,-133.103512
19,13,0,0.000000,-133.173567
19,13,2,0.000000,-119.037751
19,13,4,0.000000,-129.559778
19,13,6,0.000000,-125.444516
19,13,8,0.000000,-132.737363
19,13,10,0.000000,-128.052025
19,13,12,0.000000,-136.690599
19,13,14,0.000000,-127.769500
19,13,16,0.000000,-133.216600
19,13,18,0.000000,-129.654130
19,13,20,0.000000,-124.044834
19,13,22,0.000000,-131.105847
19,13,24,0.000000,-130.648341
19,13,26,0.000000,-123.176553
19,13,28,0.000000,-142.262841
19,13,30,0.000000,-137.037516
19,13,32,0.000000,-125.992324
19,13,34,0.000000,-141.835915
19,13,36,0.000000,-141.492637
19,13,38,0.000000,-124.227985
19,13,40,0.000000,-130.483358
19,13,42,0.000000,-124.487344
19,13,44,0.000000,-134.073535
19,13,46,0.000000,-131.523318
19,13,48,0.000000,-126.080596
19,13,50,0.000000,-134.003035
19,13,52,0.000000,-129.905045
19,13,54,0.000000,-131.552749
19,13,56,0.000000,-125.564718
19,13,58,0.000000,-133.864298
19,14,0,0.000000,-143.402137
19,14,2,0.000000,-143.461111
19,14,4,0.000000,-142.687128
19,14,6,0.000000,-140.454190
19,14,8,0.000000,-142.747530
19,14,10,0.000000,-124.719078
19,14,12,0.000000,-131.220945
19,14,14,0.000000,-128.738713
19,14,16,0.000000,-132.018481
19,14,18,0.000000,-127.529920
19,14,20,0.000000,-127.568632
19,14,22,0.000000,-124.240881
19,14,24,0.000000,-134.655744
19,14,26,0.000000,-133.331656
19,14,28,0.000000,-150.839565
19,14,30,0.000000,-127.502593
19,14,32,0.000000,-133.907328
19,14,34,0.000000,-134.732304
19,14,36,0.000000,-126.701691
19,14,38,0.000000,-134.111509
19,14,40,0.000000,-131.609813
19,14,42,0.000000,-124.241214
19,14,44,0.000000,-129.645114
19,14,46,0.000000,-126.812530
19,14,48,0.000000,-134.588542
19,14,50,0.000000,-128.092037
19,14,52,0.000000,-133.997929
19,14,54,0.000000,-128.529310
19,14,56,0.000000,-127.741569
19,14,58,0.000000,-131.449257
19,15,0,0.000000,-121.889540
19,15,2,0.000000,-145.272270
19,15,4,0.000000,-134.477351
19,15,6,0.000000,-123.300085
19,15,8,0.000000,-124.633438
19,15,10,0.000000,-125.473339
19,15,12,0.000000,-127.628048
19,15,14,0.000000,-143.909723
19,15,16,0.000000,-134.698292
19,15,18,0.000000,-123.890196
19,15,20,0.000000,-130.916614
19,15,22,0.000000,-123.730966
19,15,24,0.000000,-124.399752
19,15,26,0.000000,-133.075768
19,15,28,0.000000,-125.928561
19,15,30,0.000000,-130.335630
19,15,32,0.000000,-127.410663
19,15,34,0.000000,-130.456931
19,15,36,0.000000,-132.414543
19,15,38,0.000000,-130.096889
19,15,40,0.000000,-137.291390
19,15,42,0.000000,-130.580134
19,15,44,0.000000,-147.465100
19,15,46,0.000000,-127.470688
19,15,48,0.000000,-126.113506
19,15,50,0.000000,-128.569150
19,15,52,0.000000,-126.878983
19,15,54,0.000000,-128.878197
19,15,56,0.000000,-140.736364
19,15,58,0.000000,-131.676558
19,16,0,0.000000,-130.206424
19,16,2,0.000000,-127.315232
19,16,4,0.000000,-131.147910
19,16,6,0.000000,-127.583086
19,16,8,0.000000,-128.555625
19,16,10,0.000000,-127.941103
19,16,12,0.000000,-125.500807
19,16,14,0.000000,-131.236372
19,16,16,0.000000,-128.676227
19,16,18,0.000000,-133.219660
19,16,20,0.000000,-127.409456
19,16,22,0.000000,-130.023559
19,16,24,0.000000,-139.616919
19,16,26,0.000000,-128.238797
19,16,28,0.000000,-131.712831
19,16,30,0.000000,-132.997118
19,16,32,0.000000,-143.757118
19,16,34,0.000000,-147.224336
19,16,36,0.000000,-131.344291
19,16,38,0.000000,-125.536838
19,16,40,0.000000,-129.012574
19,16,42,0.000000,-129.177514
19,16,44,0.000000,-143.545855
19,16,46,0.000000,-125.946181
19,16,48,0.000000,-137.373149
19,16,50,0.000000,-125.068493
19,16,52,0.000000,-124.821797
19,16,54,0.000000,-138.407395
19,16,56,0.000000,-134.624314
19,16,58,0.000000,-125.690287
19,17,0,0.000000,-137.400337
19,17,2,0.000000,-134.090592
19,17,4,0.000000,-128.593304
19,17,6,0.000000,-127.765369
19,17,8,0.000000,-129.712512
19,17,10,0.000000,-132.297495
19,17,12,0.000000,-134.948744
19,17,14,0.000000,-130.146344
19,17,16,0.000000,-129.457271
19,17,18,0.000000,-136.093341
19,17,20,0.000000,-118.528702
19,17,22,0.000000,-130.617535
19,17,24,0.000000,-127.656286
19,17,26,0.000000,-134.981545
19,17,28,0.000000,-123.273028
19,17,30,0.000000,-127.264387
19,17,32,0.000000,-129.454658
19,17,34,0.000000,-135.754636
19,17,36,0.000000,-128.205260
19,17,38,0.000000,-137.218052
19,17,40,0.000000,-134.183146
19,17,42,0.000000,-135.225736
19,17,44,0.000000,-133.325732
19,17,46,0.000000,-128.267727
19,17,48,0.000000,-124.506957
19,17,50,0.000000,-142.919019
19,17,52,0.000000,-131.517675
19,17,54,0.000000,-124.060421
19,17,56,0.000000,-122.161875
19,17,58,0.000000,-142.789584
19,18,0,0.000000,-132.695176
19,18,2,0.000000,-126.389415
19,18,4,0.000000,-135.397314
19,18,6,0.000000,-131.267569
19,18,8,0.000000,-141.168764
19,18,10,0.000000,-128.509504
19,18,12,0.000000,-136.728657
19,18,14,0.000000,-126.958029
19,18,16,0.000000,-128.786552
19,18,18,0.000000,-130.697053
19,18,20,0.000000,-138.992393
19,18,22,0.000000,-129.094036
19,18,24,0.000000,-134.828723
19,18,26,0.000000,-125.415932
19,18,28,0.000000,-127.448837
19,18,30,0.000000,-134.342935
19,18,32,0.000000,-128.372788
19,18,34,0.000000,-143.341931
19,18,36,0.000000,-129.908530
19,18,38,0.000000,-130.595329
19,18,40,0.000000,-130.404719
19,18,42,0.000000,-138.264634
19,18,44,0.000000,-138.900117
19,18,46,0.000000,-132.544972
19,18,48,0.000000,-127.105316
19,18,50,0.000000,-131.240142
19,18,52,0.000000,-132.668275
19,18,54,0.000000,-134.145219
19,18,56,0.000000,-132.328393
19,18,58,0.000000,-128.866179
19,19,0,0.000000,-130.941768
19,19,2,0.000000,-130.495418
19,19,4,0.000000,-140.554154
19,19,6,0.000000,-126.787248
19,19,8,0.000000,-125.306077
19,19,10,0.000000,-140.215152
19,19,12,0.000000,-139.912529
19,19,14,0.000000,-140.536292
19,19,16,0.000000,-130.183735
19,19,18,0.000000,-132.306871
19,19,20,0.000000,-126.953760
19,19,22,0.000000,-134.703681
19,19,24,0.000000,-123.973616
19,19,26,0.000000,-124.418050
19,19,28,0.000000,-141.611027
19,19,30,0.000000,-132.207149
19,19,32,0.000000,-130.329745
19,19,34,0.000000,-134.680465
19,19,36,0.000000,-137.439384
19,19,38,0.000000,-122.136206
19,19,40,0.000000,-130.579026
19,19,42,0.000000,-125.122852
19,19,44,0.000000,-126.904715
19,19,46,0.000000,-139.401057
19,19,48,0.000000,-130.172156
19,19,50,0.000000,-123.871940
19,19,52,0.000000,-131.472533
19,19,54,0.000000,-129.258699
19,19,56,0.000000,-134.773582
19,19,58,0.000000,-126.524702
19,20,0,0.000000,-139.090754
19,20,2,0.000000,-129.666680
19,20,4,0.000000,-127.445607
19,20,6,0.000000,-132.556977
19,20,8,0.000000,-127.675884
19,20,10,0.000000,-130.477743
19,20,12,0.000000,-127.892772
19,20,14,0.000000,-128.098626
19,20,16,0.000000,-128.085101
19,20,18,0.000000,-128.278906
19,20,20,0.000000,-132.223732
19,20,22,0.000000,-134.190242
19,20,24,0.000000,-124.340684
19,20,26,0.000000,-130.014059
19,20,28,0.000000,-127.110732
19,20,30,0.000000,-125.512679
19,20,32,0.000000,-126.560751
19,20,34,0.000000,-131.366981
19,20,36,0.000000,-143.410685
19,20,38,0.000000,-127.171315
19,20,40,0.000000,-149.835389
19,20,42,0.000000,-130.703049
19,20,44,0.000000,-131.641173
19,20,46,0.000000,-129.912483
19,20,48,0.000000,-130.620265
19,20,50,0.000000,-128.804910
19,20,52,0.000000,-132.555532
19,20,54,0.000000,-129.310383
19,20,56,0.000000,-128.187029
19,20,58,0.000000,-135.730130
19,21,0,0.000000,-127.815165
19,21,2,0.000000,-147.442366
19,21,4,0.000000,-141.636359
19,21,6,0.000000,-130.406651
19,21,8,0.000000,-128.658807
19,21,10,0.000000,-128.694482
19,21,12,0.000000,-132.729923
19,21,14,0.000000,-125.072224
19,21,16,0.000000,-135.052518
19,21,18,0.000000,-133.713522
19,21,20,0.000000,-132.627811
19,21,22,0.000000,-139.790917
19,21,24,0.000000,-125.002336
19,21,26,0.000000,-133.853906
19,21,28,0.000000,-127.441080
19,21,30,0.000000,-126.778503
19,21,32,0.000000,-125.439753
19,21,34,0.000000,-131.487510
19,21,36,0.000000,-134.514032
19,21,38,0.000000,-132.408381
19,21,40,0.000000,-130.028608
19,21,42,0.000000,-130.568507
19,21,44,0.000000,-126.480166
19,21,46,0.000000,-130.670020
19,21,48,0.000000,-127.245469
19,21,50,0.000000,-128.341406
19,21,52,0.000000,-136.723843
19,21,54,0.000000,-134.242204
19,21,56,0.000000,-129.391246
19,21,58,0.000000,-125.836167
19,22,0,0.000000,-130.841886
19,22,2,0.000000,-130.082137
19,22,4,0.000000,-137.250765
19,22,6,0.000000,-124.098531
19,22,8,0.000000,-126.692134
19,22,10,0.000000,-139.587506
19,22,12,0.000000,-130.832395
19,22,14,0.000000,-134.294515
19,22,16,0.000000,-132.166109
19,22,18,0.000000,-132.120016
19,22,20,0.000000,-127.097617
19,22,22,0.000000,-125.706384
19,22,24,0.000000,-137.812098
19,22,26,0.000000,-131.303005
19,22,28,0.000000,-130.033974
19,22,30,0.000000,-126.148066
19,22,32,0.000000,-130.863121
19,22,34,0.000000,-131.647925
19,22,36,0.000000,-133.688353
19,22,38,0.000000,-125.173325
19,22,40,0.000000,-138.068179
19,22,42,0.000000,-132.494506
19,22,44,0.000000,-138.094053
19,22,46,0.000000,-131.710359
19,22,48,0.000000,-146.858044
19,22,50,0.000000,-127.052316
19,22,52,0.000000,-131.655788
19,22,54,0.000000,-126.748772
19,22,56,0.000000,-128.364481
19,22,58,0.000000,-128.320673
19,23,0,0.000000,-128.509557
19,23,2,0.000000,-134.876526
19,23,4,0.000000,-137.567491
19,23,6,0.000000,-131.021374
19,23,8,0.000000,-133.741791
19,23,10,0.000000,-128.360053
19,23,12,0.000000,-132.979891
19,23,14,0.000000,-122.164440
19,23,16,0.000000,-124.447621
19,23,18,0.000000,-126.613576
19,23,20,0.000000,-130.101777
19,23,22,0.000000,-130.959924
19,23,24,0.000000,-137.975653
19,23,26,0.000000,-134.198228
19,23,28,0.000000,-127.647376
19,23,30,0.000000,-147.649043
19,23,32,0.000000,-132.622682
19,23,34,0.000000,-123.699733
19,23,36,0.000000,-131.253290
19,23,38,0.000000,-130.565961
19,23,40,0.000000,-126.226014
19,23,42,0.000000,-138.208397
19,23,44,0.000000,-125.183514
19,23,46,0.000000,-133.518437
19,23,48,0.000000,-132.251390
19,23,50,0.000000,-126.347246
19,23,52,0.000000,-135.208440
19,23,54,0.000000,-125.764575
19,23,56,0.000000,-129.032142
19,23,58,0.000000,-132.367134
19,24,0,0.000000,-126.477737
19,24,2,0.000000,-132.625605
19,24,4,0.000000,-136.361708
19,24,6,0.000000,-125.957642
19,24,8,0.000000,-135.466445
19,24,10,0.000000,-133.676550
19,24,12,0.000000,-126.942295
19,24,14,0.000000,-127.653772
19,24,16,0.000000,-123.931442
19,24,18,0.000000,-130.708029
19,24,20,0.000000,-127.039994
19,24,22,0.000000,-126.876793
19,24,24,0.000000,-130.815589
19,24,26,0.000000,-131.528589
19,24,28,0.000000,-131.397545
19,24,30,0.000000,-126.081189
19,24,32,0.000000,-129.599116
19,24,34,0.000000,-147.346559
19,24,36,0.000000,-124.451940
19,24,38,0.000000,-135.340329
19,24,40,0.000000,-139.860225
19,24,42,0.000000,-134.593815
19,24,44,0.000000,-128.749483
19,24,46,0.000000,-131.027006
19,24,48,0.000000,-139.233050
19,24,50,0.000000,-138.354938
19,24,52,0.000000,-127.564239
19,24,54,0.000000,-139.780353
19,24,56,0.000000,-128.433551
19,24,58,0.000000,-133.039607
19,25,0,0.000000,-134.913463
19,25,2,0.000000,-135.261030
19,25,4,0.000000,-139.551367
19,25,6,0.000000,-126.119721
19,25,8,0.000000,-129.845280
19,25,10,0.000000,-150.968907
19,25,12,0.000000,-136.206115
19,25,14,0.000000,-127.367647
19,25,16,0.000000,-136.167699
19,25,18,0.000000,-144.686819
19,25,20,0.000000,-124.964497
19,25,22,0.000000,-128.439093
19,25,24,0.000000,-127.514173
19,25,26,0.000000,-133.130175
19,25,28,0.000000,-128.475292
19,25,30,0.000000,-132.717616
19,25,32,0.000000,-129.667933
19,25,34,0.000000,-129.748969
19,25,36,0.000000,-126.428930
19,25,38,0.000000,-148.900906
19,25,40,0.000000,-131.785168
19,25,42,0.000000,-137.152830
19,25,44,0.000000,-137.270724
19,25,46,0.000000,-129.873194
19,25,48,0.000000,-144.141078
19,25,50,0.000000,-130.589343
19,25,52,0.000000,-127.023799
19,25,54,0.000000,-138.188800
19,25,56,0.000000,-138.949457
19,25,58,0.000000,-128.243002
19,26,0,0.000000,-142.234916
19,26,2,0.000000,-131.750448
19,26,4,0.000000,-128.868707
19,26,6,0.000000,-147.538311
19,26,8,0.000000,-136.357526
19,26,10,0.000000,-132.951666
19,26,12,0.000000,-123.794959
19,26,14,0.000000,-129.964334
19,26,16,0.000000,-132.182391
19,26,18,0.000000,-138.452594
19,26,20,0.000000,-132.792041
19,26,22,0.000000,-128.537648
19,26,24,0.000000,-129.864523
19,26,26,0.000000,-129.429479
19,26,28,0.000000,-134.302324
19,26,30,0.000000,-129.440709
19,26,32,0.000000,-136.789947
19,26,34,0.000000,-127.374016
19,26,36,0.000000,-122.969997
19,26,38,0.000000,-124.181221
19,26,40,0.000000,-125.118518
19,26,42,0.000000,-138.710138
19,26,44,0.000000,-135.303458
19,26,46,0.000000,-125.273471
19,26,48,0.000000,-126.601188
19,26,50,0.000000,-121.757522
19,26,52,0.000000,-130.980603
19,26,54,0.000000,-134.359209
19,26,56,0.000000,-132.343596
19,26,58,0.000000,-130.323356
19,27,0,0.000000,-134.805203
19,27,2,0.000000,-125.602755
19,27,4,0.000000,-131.169238
19,27,6,0.000000,-134.210457
19,27,8,0.000000,-129.794576
19,27,10,0.000000,-126.994518
19,27,12,0.000000,-129.320443
19,27,14,0.000000,-137.626568
19,27,16,0.000000,-131.685333
19,27,18,0.000000,-125.856494
19,27,20,0.000000,-126.389370
19,27,22,0.000000,-131.313692
