hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.242907
13,0,2,0.000000,-106.196287
13,0,4,0.000000,-107.048184
13,0,6,0.000000,-105.882900
13,0,8,0.000000,-103.929784
13,0,10,0.000000,-107.260408
13,0,12,0.000000,-111.267408
13,0,14,0.000000,-105.253129
13,0,16,0.000000,-106.778760
13,0,18,0.000000,-112.167144
13,0,20,0.000000,-105.798098
13,0,22,0.000000,-105.818120
13,0,24,0.000000,-107.816718
13,0,26,0.000000,-105.773612
13,0,28,0.000000,-107.494145
13,0,30,0.000000,-106.471651
13,0,32,0.000000,-107.129785
13,0,34,0.000000,-107.015490
13,0,36,0.000000,-106.873851
13,0,38,0.000000,-107.613290
13,0,40,0.000000,-105.999580
13,0,42,0.000000,-106.771086
13,0,44,0.000000,-107.361030
13,0,46,0.000000,-107.869773
13,0,48,0.000000,-107.722510
13,0,50,0.000000,-112.462644
13,0,52,0.000000,-108.298803
13,0,54,0.000000,-105.449511
13,0,56,0.000000,-106.934738
13,0,58,0.000000,-105.801190
13,1,0,0.000000,-108.373603
13,1,2,0.000000,-106.044253
13,1,4,0.000000,-107.302119
13,1,6,0.000000,-101.731000
13,1,8,0.000000,-107.306960
13,1,10,0.000000,-105.530127
13,1,12,0.000000,-111.845075
13,1,14,0.000000,-106.822315
13,1,16,0.000000,-106.354386
13,1,18,0.000000,-106.325264
13,1,20,0.000000,-107.626713
13,1,22,0.000000,-106.363913
13,1,24,0.000000,-106.564083
13,1,26,0.000000,-105.708469
13,1,28,0.000000,-106.497290
13,1,30,0.000000,-106.856373
13,1,32,0.000000,-107.170588
13,1,34,0.000000,-104.485948
13,1,36,0.000000,-107.395513
13,1,38,0.000000,-111.012557
13,1,40,0.000000,-106.870750
13,1,42,0.000000,-106.784357
13,1,44,0.000000,-107.694183
13,1,46,0.000000,-109.587120
13,1,48,0.000000,-107.142609
13,1,50,0.000000,-106.264644
13,1,52,0.000000,-107.245891
13,1,54,0.000000,-106.383262
13,1,56,0.000000,-109.186476
13,1,58,0.000000,-106.545225
13,2,0,0.000000,-106.504440
13,2,2,0.000000,-108.788806
13,2,4,0.000000,-106.579623
13,2,6,0.000000,-104.281674
13,2,8,0.000000,-107.210761
13,2,10,0.000000,-107.284341
13,2,12,0.000000,-106.646503
13,2,14,0.000000,-104.966466
13,2,16,0.000000,-107.091548
13,2,18,0.000000,-105.473545
13,2,20,0.000000,-106.757912
13,2,22,0.000000,-106.693552
13,2,24,0.000000,-106.698671
13,2,26,0.000000,-106.923835
13,2,28,0.000000,-106.698338
13,2,30,0.000000,-106.142213
13,2,32,0.000000,-108.216115
13,2,34,0.000000,-108.573795
13,2,36,0.000000,-107.038404
13,2,38,0.000000,-101.579095
13,2,40,0.000000,-104.591497
13,2,42,0.000000,-113.756122
13,2,44,0.000000,-104.904495
13,2,46,0.000000,-108.002519
13,2,48,0.000000,-104.435608
13,2,50,0.000000,-108.065534
13,2,52,0.000000,-106.950785
13,2,54,0.000000,-110.189204
13,2,56,0.000000,-106.761639
13,2,58,0.000000,-106.268631
13,3,0,0.000000,-109.675154
13,3,2,0.000000,-105.288768
13,3,4,0.000000,-102.020619
13,3,6,0.000000,-106.077405
13,3,8,0.000000,-105.361824
13,3,10,0.000000,-106.354431
13,3,12,0.000000,-106.325639
13,3,14,0.000000,-102.768422
13,3,16,0.000000,-105.972317
13,3,18,0.000000,-106.238589
13,3,20,0.000000,-106.681000
13,3,22,0.000000,-106.427337
13,3,24,0.000000,-108.720306
13,3,26,0.000000,-106.576343
13,3,28,0.000000,-102.755735
13,3,30,0.000000,-106.297511
13,3,32,0.000000,-106.129675
13,3,34,0.000000,-106.535893
13,3,36,0.000000,-107.500033
13,3,38,0.000000,-106.351311
13,3,40,0.000000,-106.105082
13,3,42,0.000000,-105.546109
13,3,44,0.000000,-105.452552
13,3,46,0.000000,-102.626211
13,3,48,0.000000,-106.264071
13,3,50,0.000000,-106.369518
13,3,52,0.000000,-104.474190
13,3,54,0.000000,-106.403292
13,3,56,0.000000,-105.746013
13,3,58,0.000000,-105.542368
13,4,0,0.000000,-105.306072
13,4,2,0.000000,-107.978735
13,4,4,0.000000,-106.563964
13,4,6,0.000000,-105.917165
13,4,8,0.000000,-106.098073
13,4,10,0.000000,-107.032800
13,4,12,0.000000,-106.135685
13,4,14,0.000000,-106.808576
13,4,16,0.000000,-106.984498
13,4,18,0.000000,-106.439733
13,4,20,0.000000,-106.652431
13,4,22,0.000000,-104.187888
13,4,24,0.000000,-107.112378
13,4,26,0.000000,-105.781178
13,4,28,0.000000,-105.957947
13,4,30,0.000000,-105.994852
13,4,32,0.000000,-109.367775
13,4,34,0.000000,-105.389203
13,4,36,0.000000,-108.802701
13,4,38,0.000000,-106.082948
13,4,40,0.000000,-106.393742
13,4,42,0.000000,-107.250638
13,4,44,0.000000,-102.054523
13,4,46,0.000000,-106.032573
13,4,48,0.000000,-106.260682
13,4,50,0.000000,-105.689690
13,4,52,0.000000,-106.571616
13,4,54,0.000000,-108.045828
13,4,56,0.000000,-106.060906
13,4,58,0.000000,-106.992504
13,5,0,0.000000,-106.859959
13,5,2,0.000000,-107.419449
13,5,4,0.000000,-107.708486
13,5,6,0.000000,-107.267114
13,5,8,0.000000,-107.962799
13,5,10,0.000000,-106.551893
13,5,12,0.000000,-107.042467
13,5,14,0.000000,-106.051328
13,5,16,0.000000,-106.346985
13,5,18,0.000000,-102.440441
13,5,20,0.000000,-106.342840
13,5,22,0.000000,-113.750408
13,5,24,0.000000,-105.984271
13,5,26,0.000000,-105.851759
13,5,28,0.000000,-105.882125
13,5,30,0.000000,-109.786231
13,5,32,0.000000,-106.161797
13,5,34,0.000000,-107.476804
13,5,36,0.000000,-109.991811
13,5,38,0.000000,-105.431266
13,5,40,0.000000,-106.637263
13,5,42,0.000000,-107.190450
13,5,44,0.000000,-103.092820
13,5,46,0.000000,-106.406165
13,5,48,0.000000,-105.512195
13,5,50,0.000000,-103.161034
13,5,52,0.000000,-102.551256
13,5,54,0.000000,-107.092499
13,5,56,0.000000,-107.185241
13,5,58,0.000000,-101.531111
13,6,0,0.000000,-106.248094
13,6,2,0.000000,-106.727611
13,6,4,0.000000,-107.126071
13,6,6,0.000000,-107.595502
13,6,8,0.000000,-106.488559
13,6,10,0.000000,-106.939237
13,6,12,0.000000,-107.334417
13,6,14,0.000000,-106.557645
13,6,16,0.000000,-110.267250
13,6,18,0.000000,-107.367081
13,6,20,0.000000,-107.987660
13,6,22,0.000000,-106.965418
13,6,24,0.000000,-106.461006
13,6,26,0.000000,-103.914550
13,6,28,0.000000,-105.509110
13,6,30,0.000000,-106.783972
13,6,32,0.000000,-107.292557
13,6,34,0.000000,-104.542816
13,6,36,0.000000,-106.029779
13,6,38,0.000000,-106.410353
13,6,40,0.000000,-104.381883
13,6,42,0.000000,-107.814056
13,6,44,0.000000,-102.757627
13,6,46,0.000000,-107.276098
13,6,48,0.000000,-106.084737
13,6,50,0.000000,-109.138868
13,6,52,0.000000,-105.860823
13,6,54,0.000000,-106.640209
13,6,56,0.000000,-106.114949
13,6,58,0.000000,-110.371885
13,7,0,0.000000,-105.988162
13,7,2,0.000000,-105.462609
13,7,4,0.000000,-106.307297
13,7,6,0.000000,-106.438157
13,7,8,0.000000,-106.439327
13,7,10,0.000000,-106.578373
13,7,12,0.000000,-111.057755
13,7,14,0.000000,-105.776124
13,7,16,0.000000,-106.201311
13,7,18,0.000000,-106.042682
13,7,20,0.000000,-109.961811
13,7,22,0.000000,-106.428912
13,7,24,0.000000,-105.863386
13,7,26,0.000000,-103.867997
13,7,28,0.000000,-105.928347
13,7,30,0.000000,-105.070427
13,7,32,0.000000,-105.318300
13,7,34,0.000000,-106.052057
13,7,36,0.000000,-106.175870
13,7,38,0.000000,-106.311628
13,7,40,0.000000,-107.024926
13,7,42,0.000000,-106.641087
13,7,44,0.000000,-104.667947
13,7,46,0.000000,-107.480740
13,7,48,0.000000,-105.435961
13,7,50,0.000000,-107.406339
13,7,52,0.000000,-105.817258
13,7,54,0.000000,-106.797310
13,7,56,0.000000,-105.324227
13,7,58,0.000000,-106.960884
13,8,0,0.000000,-106.424978
13,8,2,0.000000,-103.347658
13,8,4,0.000000,-106.580338
13,8,6,0.000000,-108.360010
13,8,8,0.000000,-105.849865
13,8,10,0.000000,-111.273701
13,8,12,0.000000,-104.791556
13,8,14,0.000000,-105.251703
13,8,16,0.000000,-105.374784
13,8,18,0.000000,-103.655308
13,8,20,0.000000,-103.689371
13,8,22,0.000000,-105.717283
13,8,24,0.000000,-112.054936
13,8,26,0.000000,-105.531567
13,8,28,0.000000,-105.601439
13,8,30,0.000000,-104.941691
13,8,32,0.000000,-107.384451
13,8,34,0.000000,-105.067353
13,8,36,0.000000,-106.345165
13,8,38,0.000000,-107.872926
13,8,40,0.000000,-107.380950
13,8,42,0.000000,-106.365971
13,8,44,0.000000,-106.408370
13,8,46,0.000000,-105.890143
13,8,48,0.000000,-106.088456
13,8,50,0.000000,-111.995501
13,8,52,0.000000,-106.197329
13,8,54,0.000000,-107.090852
13,8,56,0.000000,-107.111126
13,8,58,0.000000,-106.254321
13,9,0,0.000000,-100.934578
13,9,2,0.000000,-106.249986
13,9,4,0.000000,-106.088563
13,9,6,0.000000,-104.054494
13,9,8,0.000000,-106.360101
13,9,10,0.000000,-106.219065
13,9,12,0.000000,-105.969067
13,9,14,0.000000,-113.584574
13,9,16,0.000000,-107.379873
13,9,18,0.000000,-121.146164
13,9,20,0.000000,-106.627099
13,9,22,0.000000,-107.105413
13,9,24,0.000000,-103.079151
13,9,26,0.000000,-106.375608
13,9,28,0.000000,-106.393570
13,9,30,0.000000,-105.896505
13,9,32,0.000000,-113.232099
13,9,34,0.000000,-106.784204
13,9,36,0.000000,-106.520440
13,9,38,0.000000,-107.673140
13,9,40,0.000000,-107.080714
13,9,42,0.000000,-105.713771
13,9,44,0.000000,-106.794343
13,9,46,0.000000,-104.379347
13,9,48,0.000000,-107.649494
13,9,50,0.000000,-106.182603
13,9,52,0.000000,-106.399632
13,9,54,0.000000,-105.489570
13,9,56,0.000000,-112.133895
13,9,58,0.000000,-106.706604
13,10,0,0.000000,-109.603318
13,10,2,0.000000,-106.899050
13,10,4,0.000000,-106.668933
13,10,6,0.000000,-105.673613
13,10,8,0.000000,-107.621802
13,10,10,0.000000,-122.003824
13,10,12,0.000000,-106.810858
13,10,14,0.000000,-104.949469
13,10,16,0.000000,-106.068847
13,10,18,0.000000,-104.672425
13,10,20,0.000000,-104.076462
13,10,22,0.000000,-106.818143
13,10,24,0.000000,-103.022450
13,10,26,0.000000,-106.683232
13,10,28,0.000000,-111.558508
13,10,30,0.000000,-107.478030
13,10,32,0.000000,-108.328701
13,10,34,0.000000,-105.691317
13,10,36,0.000000,-107.073152
13,10,38,0.000000,-106.535254
13,10,40,0.000000,-108.516461
13,10,42,0.000000,-104.233102
13,10,44,0.000000,-107.805662
13,10,46,0.000000,-105.709899
13,10,48,0.000000,-108.833668
13,10,50,0.000000,-105.383703
13,10,52,0.000000,-106.806420
13,10,54,0.000000,-106.045393
13,10,56,0.000000,-107.659645
13,10,58,0.000000,-107.016334
13,11,0,0.000000,-106.454659
13,11,2,0.000000,-106.170820
13,11,4,0.000000,-105.947051
13,11,6,0.000000,-105.497303
13,11,8,0.000000,-106.409084
13,11,10,0.000000,-106.088319
13,11,12,0.000000,-106.681358
13,11,14,0.000000,-105.315051
13,11,16,0.000000,-108.821421
13,11,18,0.000000,-107.047910
13,11,20,0.000000,-106.659338
13,11,22,0.000000,-106.607499
13,11,24,0.000000,-108.343080
13,11,26,0.000000,-108.275566
13,11,28,0.000000,-107.180882
13,11,30,0.000000,-105.540341
13,11,32,0.000000,-107.650178
13,11,34,0.000000,-106.694138
13,11,36,0.000000,-107.251454
13,11,38,0.000000,-106.111894
13,11,40,0.000000,-108.051950
13,11,42,0.000000,-106.527049
13,11,44,0.000000,-109.945775
13,11,46,0.000000,-106.221375
13,11,48,0.000000,-104.453927
13,11,50,0.000000,-106.479984
13,11,52,0.000000,-106.056024
13,11,54,0.000000,-106.990090
13,11,56,0.000000,-105.114783
13,11,58,0.000000,-105.911683
13,12,0,0.000000,-105.790837
13,12,2,0.000000,-103.550224
13,12,4,0.000000,-105.470720
13,12,6,0.000000,-105.676966
13,12,8,0.000000,-109.118860
13,12,10,0.000000,-105.781709
13,12,12,0.000000,-104.910721
13,12,14,0.000000,-104.958668
13,12,16,0.000000,-104.083758
13,12,18,0.000000,-106.620544
13,12,20,0.000000,-106.347575
13,12,22,0.000000,-105.205149
13,12,24,0.000000,-105.053497
13,12,26,0.000000,-105.967588
13,12,28,0.000000,-106.479971
13,12,30,0.000000,-105.999711
13,12,32,0.000000,-107.026685
13,12,34,0.000000,-105.779187
13,12,36,0.000000,-106.775265
13,12,38,0.000000,-106.219598
13,12,40,0.000000,-106.419355
13,12,42,0.000000,-105.537089
13,12,44,0.000000,-102.092597
13,12,46,0.000000,-104.198891
13,12,48,0.000000,-105.877645
13,12,50,0.000000,-105.939198
13,12,52,0.000000,-104.894884
13,12,54,0.000000,-107.974970
13,12,56,0.000000,-106.076954
13,12,58,0.000000,-104.421453
13,13,0,0.000000,-105.900222
13,13,2,0.000000,-105.781067
13,13,4,0.000000,-105.656978
13,13,6,0.000000,-105.462331
13,13,8,0.000000,-106.965297
13,13,10,0.000000,-106.571956
13,13,12,0.000000,-111.268134
13,13,14,0.000000,-107.195947
13,13,16,0.000000,-116.217545
13,13,18,0.000000,-109.458764
13,13,20,0.000000,-105.531378
13,13,22,0.000000,-105.873283
13,13,24,0.000000,-107.117962
13,13,26,0.000000,-106.270094
13,13,28,0.000000,-107.082134
13,13,30,0.000000,-107.388334
13,13,32,0.000000,-107.312220
13,13,34,0.000000,-107.272705
13,13,36,0.000000,-106.314635
13,13,38,0.000000,-104.381900
13,13,40,0.000000,-102.078058
13,13,42,0.000000,-106.688040
13,13,44,0.000000,-105.991670
13,13,46,0.000000,-106.165430
13,13,48,0.000000,-106.216136
13,13,50,0.000000,-107.042417
13,13,52,0.000000,-107.351670
13,13,54,0.000000,-105.298586
13,13,56,0.000000,-106.840435
13,13,58,0.000000,-103.609348
13,14,0,0.000000,-107.278533
13,14,2,0.000000,-105.743289
13,14,4,0.000000,-106.599510
13,14,6,0.000000,-107.353810
13,14,8,0.000000,-105.734735
13,14,10,0.000000,-106.496134
13,14,12,0.000000,-108.508357
13,14,14,0.000000,-105.819958
13,14,16,0.000000,-105.326892
13,14,18,0.000000,-107.282055
13,14,20,0.000000,-115.522180
13,14,22,0.000000,-107.379722
13,14,24,0.000000,-106.688611
13,14,26,0.000000,-108.028358
13,14,28,0.000000,-106.516682
13,14,30,0.000000,-105.181225
13,14,32,0.000000,-107.617231
13,14,34,0.000000,-107.796702
13,14,36,0.000000,-107.219907
13,14,38,0.000000,-103.975607
13,14,40,0.000000,-107.352152
13,14,42,0.000000,-107.269606
13,14,44,0.000000,-103.529033
13,14,46,0.000000,-107.193342
13,14,48,0.000000,-105.788417
13,14,50,0.000000,-105.757446
13,14,52,0.000000,-104.727612
13,14,54,0.000000,-106.283663
13,14,56,0.000000,-105.782205
13,14,58,0.000000,-106.430263
13,15,0,0.000000,-113.138640
13,15,2,0.000000,-104.917183
13,15,4,0.000000,-106.683345
13,15,6,0.000000,-108.836731
13,15,8,0.000000,-106.161896
13,15,10,0.000000,-109.566004
13,15,12,0.000000,-105.827703
13,15,14,0.000000,-105.379952
13,15,16,0.000000,-106.197389
13,15,18,0.000000,-105.273361
13,15,20,0.000000,-107.168862
13,15,22,0.000000,-103.673658
13,15,24,0.000000,-105.922696
13,15,26,0.000000,-106.876984
13,15,28,0.000000,-105.922663
13,15,30,0.000000,-107.368347
13,15,32,0.000000,-107.286195
13,15,34,0.000000,-107.097242
13,15,36,0.000000,-106.449297
13,15,38,0.000000,-103.140410
13,15,40,0.000000,-106.403786
13,15,42,0.000000,-105.695517
13,15,44,0.000000,-105.931221
13,15,46,0.000000,-105.774864
13,15,48,0.000000,-106.117252
13,15,50,0.000000,-109.996982
13,15,52,0.000000,-108.966936
13,15,54,0.000000,-106.874417
13,15,56,0.000000,-102.634501
13,15,58,0.000000,-106.382399
13,16,0,0.000000,-105.799279
13,16,2,0.000000,-105.988544
13,16,4,0.000000,-104.881495
13,16,6,0.000000,-107.369217
13,16,8,0.000000,-106.158031
13,16,10,0.000000,-107.224072
13,16,12,0.000000,-105.626141
13,16,14,0.000000,-106.592401
13,16,16,0.000000,-104.638865
13,16,18,0.000000,-106.839968
13,16,20,0.000000,-109.767352
13,16,22,0.000000,-106.711103
13,16,24,0.000000,-106.372797
13,16,26,0.000000,-106.930572
13,16,28,0.000000,-106.285730
13,16,30,0.000000,-106.286026
13,16,32,0.000000,-105.438017
13,16,34,0.000000,-106.586943
13,16,36,0.000000,-106.238863
13,16,38,0.000000,-109.163534
13,16,40,0.000000,-106.442810
13,16,42,0.000000,-109.802214
13,16,44,0.000000,-106.140332
13,16,46,0.000000,-104.893065
13,16,48,0.000000,-105.572512
13,16,50,0.000000,-105.058147
13,16,52,0.000000,-104.672130
13,16,54,0.000000,-104.339871
13,16,56,0.000000,-106.642021
13,16,58,0.000000,-105.903060
13,17,0,0.000000,-111.956841
13,17,2,0.000000,-105.351354
13,17,4,0.000000,-104.790272
13,17,6,0.000000,-105.130397
13,17,8,0.000000,-105.771407
13,17,10,0.000000,-105.885570
13,17,12,0.000000,-103.190203
13,17,14,0.000000,-107.174670
13,17,16,0.000000,-105.629148
13,17,18,0.000000,-106.415931
13,17,20,0.000000,-105.598161
13,17,22,0.000000,-104.038470
13,17,24,0.000000,-106.161778
13,17,26,0.000000,-106.743251
13,17,28,0.000000,-107.801820
13,17,30,0.000000,-106.465207
13,17,32,0.000000,-102.345454
13,17,34,0.000000,-106.598843
13,17,36,0.000000,-105.972838
13,17,38,0.000000,-106.743776
13,17,40,0.000000,-106.447496
13,17,42,0.000000,-106.427910
13,17,44,0.000000,-102.553911
13,17,46,0.000000,-105.367685
13,17,48,0.000000,-103.985122
13,17,50,0.000000,-106.381496
13,17,52,0.000000,-105.752743
13,17,54,0.000000,-105.515547
13,17,56,0.000000,-106.353243
13,17,58,0.000000,-105.714660
13,18,0,0.000000,-105.441081
13,18,2,0.000000,-105.548364
13,18,4,0.000000,-105.147981
13,18,6,0.000000,-105.886633
13,18,8,0.000000,-110.284446
13,18,10,0.000000,-105.871256
13,18,12,0.000000,-108.176222
13,18,14,0.000000,-106.658492
13,18,16,0.000000,-109.571493
13,18,18,0.000000,-105.459029
13,18,20,0.000000,-106.654700
13,18,22,0.000000,-107.858745
13,18,24,0.000000,-106.114853
13,18,26,0.000000,-113.059215
13,18,28,0.000000,-106.141603
13,18,30,0.000000,-102.802221
13,18,32,0.000000,-106.114577
13,18,34,0.000000,-105.957805
13,18,36,0.000000,-105.675843
13,18,38,0.000000,-106.067840
13,18,40,0.000000,-106.781025
13,18,42,0.000000,-105.828714
13,18,44,0.000000,-106.622758
13,18,46,0.000000,-104.959444
13,18,48,0.000000,-106.799670
13,18,50,0.000000,-103.422314
13,18,52,0.000000,-106.270606
13,18,54,0.000000,-105.775581
13,18,56,0.000000,-106.329744
13,18,58,0.000000,-106.797377
13,19,0,0.000000,-105.260249
13,19,2,0.000000,-109.404535
13,19,4,0.000000,-106.129920
13,19,6,0.000000,-107.206893
13,19,8,0.000000,-104.123238
13,19,10,0.000000,-106.381510
13,19,12,0.000000,-110.682405
13,19,14,0.000000,-105.579659
13,19,16,0.000000,-105.600520
13,19,18,0.000000,-113.283191
13,19,20,0.000000,-108.086277
13,19,22,0.000000,-108.366271
13,19,24,0.000000,-107.412669
13,19,26,0.000000,-104.291191
13,19,28,0.000000,-107.161981
13,19,30,0.000000,-107.304253
13,19,32,0.000000,-107.590730
13,19,34,0.000000,-106.379058
13,19,36,0.000000,-107.207426
13,19,38,0.000000,-105.748972
13,19,40,0.000000,-106.623770
13,19,42,0.000000,-105.986761
13,19,44,0.000000,-101.974702
13,19,46,0.000000,-105.887414
13,19,48,0.000000,-106.879430
13,19,50,0.000000,-106.460081
13,19,52,0.000000,-105.993029
13,19,54,0.000000,-107.476664
13,19,56,0.000000,-106.220432
13,19,58,0.000000,-105.744977
13,20,0,0.000000,-106.581757
13,20,2,0.000000,-111.736160
13,20,4,0.000000,-107.505525
13,20,6,0.000000,-106.114117
13,20,8,0.000000,-107.152599
13,20,10,0.000000,-104.356810
13,20,12,0.000000,-110.587447
13,20,14,0.000000,-106.153281
13,20,16,0.000000,-106.571246
13,20,18,0.000000,-105.969214
13,20,20,0.000000,-106.931035
13,20,22,0.000000,-105.924551
13,20,24,0.000000,-108.025620
13,20,26,0.000000,-109.501754
13,20,28,0.000000,-106.117902
13,20,30,0.000000,-106.152549
13,20,32,0.000000,-107.268691
13,20,34,0.000000,-105.097763
13,20,36,0.000000,-106.257895
13,20,38,0.000000,-102.812459
13,20,40,0.000000,-103.926047
13,20,42,0.000000,-106.475770
13,20,44,0.000000,-105.068863
13,20,46,0.000000,-104.868309
13,20,48,0.000000,-105.455568
13,20,50,0.000000,-105.659365
13,20,52,0.000000,-107.020146
13,20,54,0.000000,-104.850604
13,20,56,0.000000,-104.131978
13,20,58,0.000000,-105.156770
13,21,0,0.000000,-106.560569
13,21,2,0.000000,-106.259089
13,21,4,0.000000,-105.753519
13,21,6,0.000000,-109.470366
13,21,8,0.000000,-106.433205
13,21,10,0.000000,-104.002408
13,21,12,0.000000,-105.920734
13,21,14,0.000000,-106.228860
13,21,16,0.000000,-119.625475
13,21,18,0.000000,-113.019970
13,21,20,0.000000,-108.755819
13,21,22,0.000000,-104.897074
13,21,24,0.000000,-103.021238
13,21,26,0.000000,-107.020294
13,21,28,0.000000,-102.508401
13,21,30,0.000000,-105.701646
13,21,32,0.000000,-105.638335
13,21,34,0.000000,-105.154461
13,21,36,0.000000,-104.830862
13,21,38,0.000000,-102.606469
13,21,40,0.000000,-105.999315
13,21,42,0.000000,-104.845255
13,21,44,0.000000,-115.443919
13,21,46,0.000000,-105.914223
13,21,48,0.000000,-105.647760
13,21,50,0.000000,-105.568439
13,21,52,0.000000,-102.665653
13,21,54,0.000000,-105.795227
13,21,56,0.000000,-106.558370
13,21,58,0.000000,-106.088608
13,22,0,0.000000,-106.478427
13,22,2,0.000000,-106.632074
13,22,4,0.000000,-106.685173
13,22,6,0.000000,-104.604395
13,22,8,0.000000,-106.600320
13,22,10,0.000000,-113.592707
13,22,12,0.000000,-106.492617
13,22,14,0.000000,-105.760916
13,22,16,0.000000,-104.349267
13,22,18,0.000000,-105.603803
13,22,20,0.000000,-107.613895
13,22,22,0.000000,-106.123650
13,22,24,0.000000,-104.015265
13,22,26,0.000000,-105.231658
13,22,28,0.000000,-105.302123
13,22,30,0.000000,-105.960984
13,22,32,0.000000,-105.341136
13,22,34,0.000000,-107.109097
13,22,36,0.000000,-105.758328
13,22,38,0.000000,-106.067885
13,22,40,0.000000,-106.559154
13,22,42,0.000000,-106.655318
13,22,44,0.000000,-106.060813
13,22,46,0.000000,-105.400198
13,22,48,0.000000,-103.190337
13,22,50,0.000000,-107.212343
13,22,52,0.000000,-110.051110
13,22,54,0.000000,-106.860975
13,22,56,0.000000,-106.050934
13,22,58,0.000000,-106.452261
13,23,0,0.000000,-106.518510
13,23,2,0.000000,-106.507359
13,23,4,0.000000,-106.129105
13,23,6,0.000000,-106.530170
13,23,8,0.000000,-106.874178
13,23,10,0.000000,-110.001397
13,23,12,0.000000,-106.156039
13,23,14,0.000000,-106.035505
13,23,16,0.000000,-106.453815
13,23,18,0.000000,-105.983466
13,23,20,0.000000,-106.361452
13,23,22,0.000000,-106.535595
13,23,24,0.000000,-106.165130
13,23,26,0.000000,-107.972934
13,23,28,0.000000,-107.259831
13,23,30,0.000000,-107.003361
13,23,32,0.000000,-108.438417
13,23,34,0.000000,-107.198959
13,23,36,0.000000,-108.408657
13,23,38,0.000000,-107.297121
13,23,40,0.000000,-106.274667
13,23,42,0.000000,-108.767030
13,23,44,0.000000,-115.283130
13,23,46,0.000000,-103.971882
13,23,48,0.000000,-106.267608
13,23,50,0.000000,-111.553998
13,23,52,0.000000,-105.837190
13,23,54,0.000000,-106.672417
13,23,56,0.000000,-105.995301
13,23,58,0.000000,-107.645399
13,24,0,0.000000,-106.866633
13,24,2,0.000000,-106.599822
13,24,4,0.000000,-107.494775
13,24,6,0.000000,-106.543363
13,24,8,0.000000,-106.520608
13,24,10,0.000000,-106.330791
13,24,12,0.000000,-106.140238
13,24,14,0.000000,-106.413322
13,24,16,0.000000,-107.090130
13,24,18,0.000000,-108.074024
13,24,20,0.000000,-103.608237
13,24,22,0.000000,-107.475472
13,24,24,0.000000,-107.507873
13,24,26,0.000000,-110.136537
13,24,28,0.000000,-106.247600
13,24,30,0.000000,-107.236412
13,24,32,0.000000,-103.664094
13,24,34,0.000000,-106.056778
13,24,36,0.000000,-107.347080
13,24,38,0.000000,-107.569064
13,24,40,0.000000,-104.025969
13,24,42,0.000000,-108.386431
13,24,44,0.000000,-104.597196
13,24,46,0.000000,-106.588489
13,24,48,0.000000,-106.240318
13,24,50,0.000000,-107.942549
13,24,52,0.000000,-109.236068
13,24,54,0.000000,-107.684824
13,24,56,0.000000,-107.214602
13,24,58,0.000000,-106.168255
13,25,0,0.000000,-106.589176
13,25,2,0.000000,-106.487897
13,25,4,0.000000,-108.024691
13,25,6,0.000000,-105.703957
13,25,8,0.000000,-106.815854
13,25,10,0.000000,-106.369792
13,25,12,0.000000,-104.152657
13,25,14,0.000000,-105.913597
13,25,16,0.000000,-106.660810
13,25,18,0.000000,-107.438713
13,25,20,0.000000,-105.770339
13,25,22,0.000000,-112.855123
13,25,24,0.000000,-105.525508
13,25,26,0.000000,-108.360685
13,25,28,0.000000,-105.844374
13,25,30,0.000000,-107.185483
13,25,32,0.000000,-105.327712
13,25,34,0.000000,-108.193799
13,25,36,0.000000,-104.956769
13,25,38,0.000000,-106.745245
13,25,40,0.000000,-108.802295
13,25,42,0.000000,-105.756961
13,25,44,0.000000,-114.272425
13,25,46,0.000000,-104.858484
13,25,48,0.000000,-105.916636
13,25,50,0.000000,-107.178675
13,25,52,0.000000,-106.290952
13,25,54,0.000000,-100.999279
13,25,56,0.000000,-106.303812
13,25,58,0.000000,-102.788547
13,26,0,0.000000,-107.897754
13,26,2,0.000000,-105.573416
13,26,4,0.000000,-105.456471
13,26,6,0.000000,-103.457678
13,26,8,0.000000,-107.889869
13,26,10,0.000000,-106.020119
13,26,12,0.000000,-103.536710
13,26,14,0.000000,-105.923564
13,26,16,0.000000,-105.268110
13,26,18,0.000000,-105.979739
13,26,20,0.000000,-107.575752
13,26,22,0.000000,-111.056696
13,26,24,0.000000,-106.629391
13,26,26,0.000000,-103.245301
13,26,28,0.000000,-106.047528
13,26,30,0.000000,-107.452262
13,26,32,0.000000,-106.006878
13,26,34,0.000000,-107.023453
13,26,36,0.000000,-109.017661
13,26,38,0.000000,-106.634291
13,26,40,0.000000,-106.666246
13,26,42,0.000000,-107.718491
13,26,44,0.000000,-105.821077
13,26,46,0.000000,-106.885884
13,26,48,0.000000,-107.010583
13,26,50,0.000000,-105.141110
13,26,52,0.000000,-108.492287
13,26,54,0.000000,-105.478408
13,26,56,0.000000,-105.544588
13,26,58,0.000000,-103.587485
13,27,0,0.000000,-106.016229
13,27,2,0.000000,-105.540531
13,27,4,0.000000,-106.740742
13,27,6,0.000000,-102.567925
13,27,8,0.000000,-107.187125
13,27,10,0.000000,-104.447048
13,27,12,0.000000,-112.785009
13,27,14,0.000000,-105.818709
13,27,16,0.000000,-107.554692
13,27,18,0.000000,-104.032208
13,27,20,0.000000,-104.615349
13,27,22,0.000000,-106.727438
