hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.000000,-106.648003
0,0,17,0.000000,-113.292000
0,0,28,0.000000,-100.683998
0,0,39,0.000000,-108.519997
0,0,51,0.000000,-114.648003
0,1,1,0.000000,-107.900002
0,1,12,0.000000,-107.300003
0,1,23,0.000000,-107.708000
0,1,34,0.000000,-101.832001
0,1,45,0.000000,-104.903999
0,1,56,0.000000,-108.496002
0,2,7,0.000000,-109.748001
0,2,18,0.000000,-107.024002
0,2,29,0.000000,-107.536003
0,2,40,0.000000,-108.363998
0,2,51,0.000000,-107.592003
0,3,2,0.000000,-110.676003
0,3,13,0.000000,-104.388000
0,3,24,0.000000,-106.987999
0,3,35,0.000000,-110.407997
0,3,46,0.000000,-111.223999
0,3,57,0.000000,-106.748001
0,4,8,0.000000,-113.748001
0,4,19,0.000000,-108.528000
0,4,30,0.000000,-108.652000
0,4,41,0.000000,-122.400002
0,4,52,0.000000,-107.919998
0,5,3,0.000000,-114.540001
0,5,15,0.000000,-104.804001
0,5,25,0.000000,-107.648003
0,5,36,0.000000,-104.127998
0,5,47,0.000000,-105.487999
0,5,58,0.000000,-108.008003
0,6,9,0.000000,-108.928001
0,6,20,0.000000,-105.872002
0,6,31,0.000000,-109.959999
0,6,42,0.000000,-107.699997
0,6,53,0.000000,-109.620003
0,7,4,0.000000,-104.332001
0,7,15,0.000000,-115.919998
0,7,26,0.000000,-107.975998
0,7,37,0.000000,-104.627998
0,7,48,0.000000,-105.444000
0,7,59,0.000000,-105.152000
0,8,11,0.000000,-114.075996
0,8,21,0.000000,-108.816002
0,8,32,0.000000,-107.928001
0,8,43,0.000000,-107.980003
0,8,54,0.000000,-102.935997
0,9,5,0.000000,-105.584000
0,9,16,0.000000,-109.475998
0,9,27,0.000000,-105.456001
0,9,38,0.000000,-107.636002
0,9,49,0.000000,-108.244003
0,10,0,0.000000,-107.692001
0,10,11,0.000000,-105.508003
0,10,22,0.000000,-111.891998
0,10,33,0.000000,-107.367996
0,10,44,0.000000,-108.744003
0,10,55,0.000000,-108.328003
0,11,6,0.000000,-107.739998
0,11,17,0.000000,-111.907997
0,11,27,0.000000,-112.947998
0,11,38,0.000000,-112.779999
0,11,49,0.000000,-109.132004
0,12,0,0.000000,-115.124001
0,12,11,0.000000,-112.612000
0,12,22,0.000000,-109.676003
0,12,33,0.000000,-111.491997
0,12,44,0.000000,-113.447998
0,12,55,0.000000,-117.080002
0,13,6,0.000000,-107.367996
0,13,17,0.000000,-110.132004
0,13,28,0.000000,-107.264000
0,13,39,0.000000,-113.648003
0,13,50,0.000000,-107.188004
0,14,1,0.000000,-106.648003
0,14,12,0.000000,-107.019997
0,14,23,0.000000,-109.171997
0,14,34,0.000000,-110.103996
0,14,46,0.000000,-113.963997
0,14,56,0.000000,-110.435997
0,15,7,0.000000,-105.627998
0,15,18,0.000000,-108.028000
0,15,29,0.000000,-111.788002
0,15,40,0.000000,-109.975998
0,15,51,0.000000,-106.704002
0,16,2,0.000000,-108.820000
0,16,13,0.000000,-108.660004
0,16,25,0.000000,-109.180000
0,16,35,0.000000,-104.767998
0,16,46,0.000000,-104.148003
0,16,57,0.000000,-109.744003
0,17,8,0.000000,-108.580002
0,17,19,0.000000,-111.704002
0,17,30,0.000000,-111.540001
0,17,41,0.000000,-108.244003
0,17,52,0.000000,-106.655998
0,18,3,0.000000,-110.643997
0,18,14,0.000000,-111.304001
0,18,25,0.000000,-109.695999
0,18,36,0.000000,-110.744003
0,18,47,0.000000,-110.552002
0,18,58,0.000000,-108.484001
0,19,9,0.000000,-107.272003
0,19,20,0.000000,-109.304001
0,19,31,0.000000,-110.804001
0,19,42,0.000000,-104.288002
0,19,53,0.000000,-106.183998
0,20,4,0.000000,-112.811996
0,20,15,0.000000,-108.344002
0,20,26,0.000000,-106.084000
0,20,37,0.000000,-106.412003
0,20,48,0.000000,-104.300003
0,20,59,0.000000,-108.615997
0,21,10,0.000000,-108.344002
0,21,22,0.000000,-106.487999
0,21,32,0.000000,-105.928001
0,21,43,0.000000,-114.568001
0,21,54,0.000000,-112.339996
0,22,5,0.000000,-106.295998
0,22,16,0.000000,-107.736000
0,22,28,0.000000,-111.351997
0,22,38,0.000000,-112.064003
0,22,49,0.000000,-105.075996
0,23,0,0.000000,-103.779999
0,23,11,0.000000,-109.171997
0,23,22,0.000000,-111.251999
0,23,33,0.000000,-112.064003
0,23,44,0.000000,-106.295998
0,23,55,0.000000,-105.220001
0,24,6,0.000000,-113.584000
0,24,17,0.000000,-108.183998
0,24,28,0.000000,-105.456001
0,24,39,0.000000,-113.755997
0,24,50,0.000000,-111.528000
0,25,1,0.000000,-108.636002
0,25,12,0.000000,-104.024002
0,25,23,0.000000,-104.872002
0,25,34,0.000000,-102.903999
0,25,45,0.000000,-103.400002
0,25,56,0.000000,-104.924004
0,26,7,0.000000,-116.779999
0,26,18,0.000000,-106.804001
0,26,29,0.000000,-112.339996
0,26,40,0.000000,-107.935997
0,26,51,0.000000,-112.723999
0,27,2,0.000000,-107.592003
0,27,13,0.000000,-103.772003
0,27,24,0.000000,-107.348000
0,27,34,0.000000,-107.779999
0,27,45,0.000000,-107.447998
0,27,56,0.000000,-105.251999
0,28,7,0.000000,-103.152000
0,28,18,0.000000,-105.216003
0,28,29,0.000000,-110.447998
0,28,40,0.000000,-114.300003
0,28,51,0.000000,-115.403999
0,29,2,0.000000,-112.779999
0,29,12,0.000000,-113.120003
0,29,23,0.000000,-105.767998
0,29,35,0.000000,-106.947998
0,29,45,0.000000,-106.468002
0,29,56,0.000000,-108.244003
0,30,7,0.000000,-101.788002
0,30,18,0.000000,-110.788002
0,30,29,0.000000,-105.000000
0,30,40,0.000000,-103.164001
0,30,51,0.000000,-101.344002
0,31,2,0.000000,-102.956001
0,31,13,0.000000,-113.019997
0,31,24,0.000000,-107.884003
0,31,35,0.000000,-111.580002
0,31,46,0.000000,-110.003998
0,31,57,0.000000,-105.596001
0,32,8,0.000000,-116.571999
0,32,19,0.000000,-113.536003
0,32,30,0.000000,-113.043999
0,32,41,0.000000,-97.468002
0,32,52,0.000000,-111.080002
0,33,3,0.000000,-107.008003
0,33,14,0.000000,-114.772003
0,33,25,0.000000,-103.220001
0,33,35,0.000000,-101.031998
0,33,46,0.000000,-109.767998
0,33,57,0.000000,-111.996002
0,34,7,0.000000,-112.823997
0,34,18,0.000000,-112.931999
0,34,29,0.000000,-107.000000
0,34,40,0.000000,-106.524002
0,34,51,0.000000,-108.587997
0,35,2,0.000000,-111.639999
0,35,13,0.000000,-105.783997
0,35,24,0.000000,-105.660004
0,35,35,0.000000,-110.216003
0,35,46,0.000000,-114.480003
0,35,57,0.000000,-110.132004
0,36,8,0.000000,-108.879997
0,36,19,0.000000,-111.236000
0,36,30,0.000000,-111.251999
0,36,41,0.000000,-102.192001
0,36,52,0.000000,-110.699997
0,37,3,0.000000,-104.984001
0,37,14,0.000000,-104.695999
0,37,25,0.000000,-110.816002
0,37,36,0.000000,-104.875999
0,37,47,0.000000,-113.727997
0,37,58,0.000000,-109.811996
0,38,9,0.000000,-106.916000
0,38,20,0.000000,-107.440002
0,38,31,0.000000,-110.772003
0,38,42,0.000000,-108.295998
0,38,53,0.000000,-112.084000
0,39,4,0.000000,-116.468002
0,39,15,0.000000,-114.183998
0,39,26,0.000000,-109.043999
0,39,37,0.000000,-107.332001
0,39,48,0.000000,-110.108002
0,39,59,0.000000,-108.484001
0,40,10,0.000000,-111.480003
0,40,21,0.000000,-114.251999
0,40,32,0.000000,-118.559998
0,40,43,0.000000,-109.596001
0,40,54,0.000000,-108.779999
0,41,5,0.000000,-109.823997
0,41,16,0.000000,-109.944000
0,41,27,0.000000,-102.292000
0,41,39,0.000000,-110.356003
0,41,49,0.000000,-107.307999
0,42,0,0.000000,-117.019997
0,42,11,0.000000,-108.008003
0,42,22,0.000000,-104.716003
0,42,33,0.000000,-105.388000
0,42,44,0.000000,-103.667999
0,42,55,0.000000,-112.587997
0,43,6,0.000000,-107.056000
0,43,17,0.000000,-111.192001
0,43,28,0.000000,-110.456001
0,43,39,0.000000,-106.132004
0,43,50,0.000000,-104.680000
0,44,1,0.000000,-107.584000
0,44,12,0.000000,-104.907997
0,44,23,0.000000,-105.615997
0,44,34,0.000000,-106.959999
0,44,45,0.000000,-104.071999
0,44,56,0.000000,-112.339996
0,45,7,0.000000,-107.888000
0,45,18,0.000000,-108.632004
0,45,29,0.000000,-105.732002
0,45,40,0.000000,-109.531998
0,45,51,0.000000,-113.204002
0,46,2,0.000000,-104.484001
0,46,13,0.000000,-108.232002
0,46,24,0.000000,-104.496002
0,46,35,0.000000,-114.348000
0,46,46,0.000000,-109.160004
0,46,57,0.000000,-111.779999
0,47,8,0.000000,-109.732002
0,47,19,0.000000,-101.820000
0,47,29,0.000000,-107.739998
0,47,40,0.000000,-112.984001
0,47,52,0.000000,-106.692001
0,48,2,0.000000,-106.092003
0,48,13,0.000000,-105.919998
0,48,24,0.000000,-110.335999
0,48,35,0.000000,-109.732002
0,48,46,0.000000,-112.760002
0,48,58,0.000000,-107.903999
0,49,8,0.000000,-105.767998
0,49,19,0.000000,-106.360001
0,49,30,0.000000,-108.503998
0,49,41,0.000000,-106.307999
0,49,52,0.000000,-110.772003
0,50,3,0.000000,-114.708000
0,50,14,0.000000,-106.832001
0,50,25,0.000000,-110.064003
0,50,36,0.000000,-106.888000
0,50,48,0.000000,-109.000000
0,50,58,0.000000,-107.351997
0,51,9,0.000000,-109.587997
0,51,20,0.000000,-114.779999
0,51,31,0.000000,-111.587997
0,51,43,0.000000,-113.388000
0,51,53,0.000000,-106.952003
0,52,4,0.000000,-106.655998
0,52,15,0.000000,-109.139999
0,52,26,0.000000,-109.335999
0,52,37,0.000000,-112.860001
0,52,48,0.000000,-109.620003
0,52,59,0.000000,-112.348000
0,53,11,0.000000,-104.996002
0,53,21,0.000000,-106.655998
0,53,32,0.000000,-121.143997
0,53,43,0.000000,-109.848000
0,53,54,0.000000,-108.360001
0,54,5,0.000000,-114.612000
0,54,16,0.000000,-107.360001
0,54,27,0.000000,-106.003998
0,54,37,0.000000,-107.348000
0,54,49,0.000000,-105.155998
0,54,59,0.000000,-105.776001
0,55,10,0.000000,-109.132004
0,55,21,0.000000,-110.236000
0,55,32,0.000000,-116.103996
0,55,42,0.000000,-113.519997
0,55,54,0.000000,-109.335999
0,56,4,0.000000,-112.816002
0,56,15,0.000000,-107.919998
0,56,27,0.000000,-108.907997
0,56,37,0.000000,-106.244003
0,56,48,0.000000,-114.283997
0,56,59,0.000000,-105.351997
0,57,11,0.000000,-109.828003
0,57,21,0.000000,-113.643997
0,57,32,0.000000,-101.935997
0,57,44,0.000000,-109.732002
0,57,54,0.000000,-102.188004
0,58,5,0.000000,-113.320000
0,58,16,0.000000,-110.484001
0,58,27,0.000000,-105.807999
0,58,38,0.000000,-109.695999
0,58,50,0.000000,-107.755997
0,59,0,0.000000,-107.024002
0,59,11,0.000000,-113.139999
0,59,22,0.000000,-112.216003
0,59,33,0.000000,-104.396004
0,59,45,0.000000,-112.112000
0,59,55,0.000000,-104.924004
1,0,7,0.000000,-106.816002
1,0,17,0.000000,-117.543999
1,0,28,0.000000,-106.047997
1,0,39,0.000000,-111.403999
1,0,50,0.000000,-107.407997
1,1,1,0.000000,-102.896004
1,1,12,0.000000,-112.360001
1,1,23,0.000000,-109.152000
1,1,34,0.000000,-115.575996
1,1,45,0.000000,-109.251999
1,1,56,0.000000,-108.195999
1,2,7,0.000000,-104.891998
1,2,18,0.000000,-107.188004
1,2,29,0.000000,-108.519997
1,2,40,0.000000,-106.456001
1,2,50,0.000000,-108.571999
1,3,1,0.000000,-106.692001
1,3,12,0.000000,-111.407997
1,3,23,0.000000,-107.183998
1,3,35,0.000000,-109.860001
1,3,45,0.000000,-106.071999
1,3,56,0.000000,-104.375999
1,4,7,0.000000,-108.183998
1,4,18,0.000000,-106.103996
1,4,29,0.000000,-108.940002
1,4,40,0.000000,-107.667999
1,4,52,0.000000,-116.148003
1,5,2,0.000000,-109.564003
1,5,13,0.000000,-103.475998
1,5,25,0.000000,-104.727997
1,5,35,0.000000,-114.264000
1,5,46,0.000000,-102.891998
1,5,57,0.000000,-107.683998
1,6,8,0.000000,-103.580002
1,6,19,0.000000,-112.328003
1,6,31,0.000000,-103.475998
1,6,41,0.000000,-112.688004
1,6,52,0.000000,-114.547997
1,7,3,0.000000,-106.947998
1,7,14,0.000000,-105.403999
1,7,24,0.000000,-107.683998
1,7,35,0.000000,-108.363998
1,7,46,0.000000,-113.031998
1,7,57,0.000000,-106.204002
1,8,8,0.000000,-112.316002
1,8,19,0.000000,-105.776001
1,8,30,0.000000,-109.204002
1,8,41,0.000000,-107.239998
1,8,52,0.000000,-107.487999
1,9,3,0.000000,-106.216003
1,9,14,0.000000,-107.807999
1,9,25,0.000000,-106.711998
1,9,36,0.000000,-109.692001
1,9,47,0.000000,-110.444000
1,9,58,0.000000,-109.655998
1,10,9,0.000000,-107.947998
1,10,20,0.000000,-104.856003
1,10,31,0.000000,-105.000000
1,10,42,0.000000,-104.043999
1,10,53,0.000000,-108.732002
1,11,4,0.000000,-114.332001
1,11,15,0.000000,-104.300003
1,11,26,0.000000,-112.620003
1,11,37,0.000000,-106.987999
1,11,48,0.000000,-106.655998
1,11,59,0.000000,-110.216003
1,12,10,0.000000,-110.279999
1,12,21,0.000000,-111.751999
1,12,31,0.000000,-109.508003
1,12,42,0.000000,-107.795998
1,12,53,0.000000,-107.543999
1,13,4,0.000000,-112.884003
1,13,15,0.000000,-109.755997
1,13,26,0.000000,-118.515999
1,13,37,0.000000,-108.363998
1,13,48,0.000000,-110.276001
1,13,58,0.000000,-108.428001
1,14,9,0.000000,-110.092003
1,14,20,0.000000,-109.167999
1,14,31,0.000000,-106.748001
1,14,42,0.000000,-113.372002
1,14,54,0.000000,-111.272003
1,15,4,0.000000,-108.592003
1,15,15,0.000000,-110.912003
1,15,26,0.000000,-107.959999
1,15,37,0.000000,-100.103996
1,15,48,0.000000,-108.068001
1,15,59,0.000000,-104.739998
1,16,10,0.000000,-108.167999
1,16,20,0.000000,-109.699997
1,16,31,0.000000,-103.716003
1,16,42,0.000000,-106.132004
1,16,53,0.000000,-115.211998
1,17,4,0.000000,-112.244003
1,17,15,0.000000,-109.475998
1,17,26,0.000000,-103.839996
1,17,37,0.000000,-108.608002
1,17,48,0.000000,-109.792000
1,17,59,0.000000,-104.227997
1,18,10,0.000000,-108.316002
1,18,21,0.000000,-107.300003
1,18,32,0.000000,-107.772003
1,18,43,0.000000,-109.444000
1,18,54,0.000000,-111.907997
1,19,5,0.000000,-109.776001
1,19,15,0.000000,-107.379997
1,19,26,0.000000,-109.984001
1,19,37,0.000000,-106.723999
1,19,47,0.000000,-119.360001
1,19,58,0.000000,-108.283997
1,20,10,0.000000,-108.823997
1,20,20,0.000000,-107.599998
1,20,31,0.000000,-108.779999
1,20,42,0.000000,-103.680000
1,20,53,0.000000,-105.767998
1,21,4,0.000000,-105.031998
1,21,15,0.000000,-107.239998
1,21,26,0.000000,-106.723999
1,21,37,0.000000,-106.152000
1,21,48,0.000000,-103.003998
1,22,0,0.000000,-112.424004
1,22,10,0.000000,-110.580002
1,22,21,0.000000,-105.015999
1,22,32,0.000000,-104.059998
1,22,43,0.000000,-110.708000
1,22,54,0.000000,-104.367996
1,23,5,0.000000,-106.587997
1,23,17,0.000000,-108.503998
1,23,27,0.000000,-109.639999
1,23,38,0.000000,-114.139999
1,23,49,0.000000,-110.236000
1,24,0,0.000000,-103.755997
1,24,11,0.000000,-104.531998
1,24,22,0.000000,-106.372002
1,24,33,0.000000,-109.935997
1,24,43,0.000000,-112.652000
1,24,54,0.000000,-113.332001
1,25,6,0.000000,-108.400002
1,25,16,0.000000,-111.491997
1,25,27,0.000000,-113.195999
1,25,38,0.000000,-108.028000
1,25,49,0.000000,-109.839996
1,26,0,0.000000,-110.524002
1,26,12,0.000000,-121.360001
1,26,22,0.000000,-103.984001
1,26,33,0.000000,-113.584000
1,26,44,0.000000,-111.220001
1,26,55,0.000000,-106.556000
1,27,6,0.000000,-109.024002
1,27,17,0.000000,-114.248001
1,27,29,0.000000,-113.328003
1,27,39,0.000000,-104.783997
1,27,50,0.000000,-114.931999
1,28,1,0.000000,-105.267998
1,28,12,0.000000,-107.391998
1,28,23,0.000000,-106.524002
1,28,34,0.000000,-104.772003
1,28,45,0.000000,-104.248001
1,28,56,0.000000,-109.543999
1,29,7,0.000000,-103.828003
1,29,18,0.000000,-106.543999
1,29,29,0.000000,-109.431999
1,29,40,0.000000,-111.468002
1,29,51,0.000000,-105.879997
1,30,1,0.000000,-111.176003
1,30,12,0.000000,-113.496002
1,30,24,0.000000,-109.348000
1,30,34,0.000000,-107.000000
1,30,45,0.000000,-103.820000
1,30,56,0.000000,-107.084000
1,31,7,0.000000,-109.732002
1,31,18,0.000000,-109.223999
1,31,29,0.000000,-102.727997
1,31,41,0.000000,-104.000000
1,31,51,0.000000,-110.084000
1,32,2,0.000000,-109.620003
1,32,13,0.000000,-107.036003
1,32,24,0.000000,-106.959999
1,32,35,0.000000,-111.335999
1,32,46,0.000000,-111.580002
1,32,57,0.000000,-106.839996
1,33,8,0.000000,-105.043999
1,33,19,0.000000,-110.807999
1,33,30,0.000000,-110.447998
1,33,41,0.000000,-109.599998
1,33,52,0.000000,-107.456001
1,34,3,0.000000,-107.236000
1,34,14,0.000000,-103.487999
1,34,25,0.000000,-105.872002
1,34,36,0.000000,-103.643997
1,34,48,0.000000,-110.744003
1,34,58,0.000000,-105.012001
1,35,9,0.000000,-103.251999
1,35,20,0.000000,-107.216003
1,35,31,0.000000,-109.071999
1,35,42,0.000000,-117.751999
1,35,53,0.000000,-111.036003
1,36,4,0.000000,-110.564003
1,36,15,0.000000,-111.760002
1,36,26,0.000000,-101.924004
1,36,37,0.000000,-110.823997
1,36,49,0.000000,-102.108002
1,36,59,0.000000,-110.136002
1,37,10,0.000000,-106.987999
1,37,21,0.000000,-106.052002
1,37,32,0.000000,-108.012001
1,37,43,0.000000,-109.732002
1,37,55,0.000000,-116.288002
1,38,5,0.000000,-111.003998
1,38,16,0.000000,-107.919998
1,38,27,0.000000,-101.896004
1,38,38,0.000000,-105.839996
1,38,49,0.000000,-107.739998
1,39,0,0.000000,-107.860001
1,39,11,0.000000,-111.564003
1,39,22,0.000000,-105.596001
1,39,33,0.000000,-101.124001
1,39,44,0.000000,-110.139999
1,39,55,0.000000,-108.643997
1,40,6,0.000000,-112.255997
1,40,16,0.000000,-107.171997
1,40,27,0.000000,-114.351997
1,40,39,0.000000,-103.403999
1,40,49,0.000000,-104.708000
1,41,0,0.000000,-105.788002
1,41,11,0.000000,-109.379997
1,41,22,0.000000,-107.459999
1,41,33,0.000000,-109.152000
1,41,44,0.000000,-108.148003
1,41,55,0.000000,-104.211998
1,42,6,0.000000,-107.888000
1,42,17,0.000000,-102.856003
1,42,28,0.000000,-113.772003
1,42,39,0.000000,-111.435997
1,42,51,0.000000,-110.080002
1,43,1,0.000000,-104.832001
1,43,12,0.000000,-107.592003
1,43,23,0.000000,-103.012001
1,43,34,0.000000,-105.795998
1,43,45,0.000000,-104.447998
1,43,56,0.000000,-105.552002
1,44,7,0.000000,-102.519997
1,44,18,0.000000,-103.456001
1,44,29,0.000000,-105.540001
1,44,40,0.000000,-104.036003
1,44,51,0.000000,-106.688004
1,45,2,0.000000,-106.996002
1,45,13,0.000000,-108.283997
1,45,24,0.000000,-106.103996
1,45,35,0.000000,-100.860001
1,45,46,0.000000,-104.087997
1,45,57,0.000000,-106.531998
1,46,8,0.000000,-105.236000
1,46,19,0.000000,-111.636002
1,46,30,0.000000,-111.475998
1,46,41,0.000000,-112.244003
1,46,52,0.000000,-107.884003
1,47,3,0.000000,-110.832001
1,47,14,0.000000,-105.695999
1,47,25,0.000000,-109.900002
1,47,36,0.000000,-106.599998
1,47,47,0.000000,-104.963997
1,47,58,0.000000,-108.599998
1,48,9,0.000000,-113.487999
1,48,20,0.000000,-105.152000
1,48,31,0.000000,-110.400002
1,48,42,0.000000,-111.956001
1,48,53,0.000000,-110.867996
1,49,4,0.000000,-106.480003
1,49,15,0.000000,-106.599998
1,49,25,0.000000,-104.148003
1,49,36,0.000000,-106.328003
1,49,47,0.000000,-109.839996
1,49,58,0.000000,-115.176003
1,50,10,0.000000,-114.075996
1,50,20,0.000000,-105.624001
1,50,31,0.000000,-109.755997
1,50,42,0.000000,-108.736000
1,50,53,0.000000,-105.372002
1,51,4,0.000000,-109.924004
1,51,14,0.000000,-107.052002
1,51,25,0.000000,-106.692001
1,51,36,0.000000,-110.536003
1,51,47,0.000000,-107.188004
1,51,58,0.000000,-112.487999
1,52,10,0.000000,-103.223999
1,52,20,0.000000,-105.059998
1,52,31,0.000000,-106.760002
1,52,42,0.000000,-107.975998
1,52,53,0.000000,-107.300003
1,53,4,0.000000,-108.912003
1,53,16,0.000000,-108.459999
1,53,26,0.000000,-111.304001
1,53,37,0.000000,-107.208000
1,53,48,0.000000,-100.860001
1,53,59,0.000000,-104.924004
1,54,10,0.000000,-111.064003
1,54,20,0.000000,-105.947998
1,54,31,0.000000,-103.295998
1,54,42,0.000000,-106.844002
1,54,54,0.000000,-116.947998
1,55,4,0.000000,-107.888000
1,55,15,0.000000,-116.991997
1,55,26,0.000000,-106.143997
1,55,37,0.000000,-104.524002
1,55,48,0.000000,-108.379997
1,55,59,0.000000,-107.720001
1,56,11,0.000000,-116.515999
1,56,21,0.000000,-112.931999
1,56,32,0.000000,-107.779999
1,56,43,0.000000,-113.279999
1,56,54,0.000000,-103.556000
1,57,5,0.000000,-111.879997
1,57,16,0.000000,-112.307999
1,57,27,0.000000,-103.152000
1,57,39,0.000000,-110.328003
1,57,49,0.000000,-106.564003
1,58,0,0.000000,-112.379997
1,58,11,0.000000,-116.204002
1,58,22,0.000000,-101.924004
1,58,33,0.000000,-105.832001
1,58,44,0.000000,-107.143997
1,58,55,0.000000,-106.339996
1,59,6,0.000000,-112.564003
1,59,17,0.000000,-111.108002
1,59,28,0.000000,-109.732002
1,59,39,0.000000,-115.688004
1,59,50,0.000000,-109.552002
2,0,2,0.000000,-108.879997
2,0,12,0.000000,-111.292000
2,0,24,0.000000,-110.103996
2,0,34,0.000000,-104.723999
2,0,45,0.000000,-104.931999
2,0,56,0.000000,-109.848000
2,1,7,0.000000,-106.092003
2,1,18,0.000000,-105.320000
2,1,29,0.000000,-108.115997
2,1,40,0.000000,-112.835999
2,1,51,0.000000,-111.636002
2,2,2,0.000000,-109.120003
2,2,13,0.000000,-108.903999
2,2,24,0.000000,-110.388000
2,2,35,0.000000,-114.092003
2,2,46,0.000000,-105.351997
2,2,57,0.000000,-105.515999
2,3,8,0.000000,-112.316002
2,3,19,0.000000,-106.575996
2,3,30,0.000000,-106.444000
2,3,42,0.000000,-107.447998
2,3,52,0.000000,-105.320000
2,4,3,0.000000,-107.328003
2,4,14,0.000000,-108.232002
2,4,25,0.000000,-103.575996
2,4,36,0.000000,-108.424004
2,4,47,0.000000,-110.127998
2,4,58,0.000000,-107.655998
2,5,9,0.000000,-114.772003
2,5,20,0.000000,-111.903999
2,5,32,0.000000,-107.468002
2,5,42,0.000000,-110.823997
2,5,53,0.000000,-105.528000
2,6,4,0.000000,-108.424004
2,6,15,0.000000,-113.963997
2,6,26,0.000000,-108.211998
2,6,37,0.000000,-111.568001
2,6,48,0.000000,-109.624001
2,6,59,0.000000,-108.183998
2,7,10,0.000000,-112.839996
2,7,21,0.000000,-111.519997
2,7,33,0.000000,-108.835999
2,7,43,0.000000,-105.496002
2,7,54,0.000000,-112.575996
2,8,5,0.000000,-105.844002
2,8,16,0.000000,-108.975998
2,8,28,0.000000,-101.339996
2,8,38,0.000000,-111.019997
2,8,49,0.000000,-102.472000
2,9,0,0.000000,-104.639999
2,9,11,0.000000,-107.543999
2,9,22,0.000000,-110.040001
2,9,33,0.000000,-106.760002
2,9,44,0.000000,-106.928001
2,9,56,0.000000,-113.064003
2,10,6,0.000000,-108.311996
2,10,17,0.000000,-110.356003
2,10,28,0.000000,-123.884003
2,10,39,0.000000,-105.204002
2,10,51,0.000000,-112.244003
2,11,1,0.000000,-104.148003
2,11,12,0.000000,-112.947998
2,11,23,0.000000,-113.632004
2,11,34,0.000000,-108.972000
2,11,45,0.000000,-108.944000
2,11,57,0.000000,-108.400002
2,12,7,0.000000,-111.587997
2,12,18,0.000000,-110.779999
2,12,30,0.000000,-110.599998
2,12,40,0.000000,-103.052002
2,12,51,0.000000,-109.956001
2,13,2,0.000000,-111.512001
2,13,13,0.000000,-108.407997
2,13,24,0.000000,-113.015999
2,13,35,0.000000,-109.379997
2,13,46,0.000000,-105.500000
2,13,57,0.000000,-113.351997
2,14,9,0.000000,-109.223999
2,14,19,0.000000,-108.068001
2,14,30,0.000000,-110.456001
2,14,41,0.000000,-105.984001
2,14,52,0.000000,-108.844002
2,15,3,0.000000,-108.487999
2,15,14,0.000000,-113.820000
2,15,25,0.000000,-103.211998
2,15,36,0.000000,-100.928001
2,15,47,0.000000,-111.636002
2,15,58,0.000000,-108.991997
2,16,9,0.000000,-112.152000
2,16,20,0.000000,-101.188004
2,16,31,0.000000,-112.043999
2,16,42,0.000000,-105.755997
2,16,53,0.000000,-104.071999
2,17,4,0.000000,-104.339996
2,17,15,0.000000,-119.216003
2,17,26,0.000000,-114.856003
2,17,37,0.000000,-104.456001
2,17,48,0.000000,-110.671997
2,17,59,0.000000,-106.267998
2,18,10,0.000000,-108.348000
2,18,21,0.000000,-106.816002
2,18,33,0.000000,-102.047997
2,18,43,0.000000,-109.632004
2,18,54,0.000000,-101.428001
2,19,6,0.000000,-105.124001
2,19,16,0.000000,-109.431999
2,19,27,0.000000,-104.643997
2,19,38,0.000000,-106.391998
2,19,49,0.000000,-102.260002
2,20,0,0.000000,-103.612000
2,20,11,0.000000,-108.407997
2,20,22,0.000000,-107.627998
2,20,33,0.000000,-106.736000
2,20,44,0.000000,-108.767998
2,20,55,0.000000,-110.648003
2,21,6,0.000000,-108.935997
2,21,17,0.000000,-106.820000
2,21,28,0.000000,-108.248001
2,21,39,0.000000,-107.612000
2,21,51,0.000000,-111.064003
2,22,1,0.000000,-103.816002
2,22,12,0.000000,-105.339996
2,22,24,0.000000,-102.620003
2,22,34,0.000000,-108.012001
2,22,45,0.000000,-106.288002
2,22,56,0.000000,-109.608002
2,23,7,0.000000,-111.003998
2,23,18,0.000000,-109.755997
2,23,29,0.000000,-106.667999
2,23,40,0.000000,-106.444000
2,23,51,0.000000,-113.800003
2,24,2,0.000000,-112.912003
2,24,13,0.000000,-111.536003
2,24,24,0.000000,-106.152000
2,24,36,0.000000,-114.108002
2,24,46,0.000000,-105.335999
2,24,57,0.000000,-105.508003
2,25,8,0.000000,-108.043999
2,25,19,0.000000,-110.552002
2,25,30,0.000000,-108.863998
2,25,41,0.000000,-106.575996
2,25,52,0.000000,-105.935997
2,26,3,0.000000,-109.416000
2,26,14,0.000000,-109.171997
2,26,25,0.000000,-107.856003
2,26,36,0.000000,-106.655998
2,26,47,0.000000,-106.760002
2,26,58,0.000000,-107.963997
2,27,9,0.000000,-109.540001
2,27,21,0.000000,-109.984001
2,27,31,0.000000,-107.528000
2,27,42,0.000000,-109.295998
2,27,54,0.000000,-103.112000
2,28,4,0.000000,-107.963997
2,28,15,0.000000,-108.036003
2,28,26,0.000000,-107.431999
2,28,37,0.000000,-103.851997
2,28,48,0.000000,-116.087997
2,28,59,0.000000,-104.087997
2,29,10,0.000000,-111.820000
2,29,21,0.000000,-109.416000
2,29,32,0.000000,-108.947998
2,29,43,0.000000,-103.316002
2,29,54,0.000000,-108.592003
2,30,5,0.000000,-107.071999
2,30,16,0.000000,-106.360001
