hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.000000,-108.624001
0,0,17,0.000000,-105.295998
0,0,28,0.000000,-112.328003
0,0,39,0.000000,-109.384003
0,0,51,0.000000,-108.304001
0,1,1,0.000000,-106.856003
0,1,12,0.000000,-104.872002
0,1,23,0.000000,-105.524002
0,1,34,0.000000,-105.515999
0,1,45,0.000000,-103.139999
0,1,56,0.000000,-104.776001
0,2,7,0.000000,-102.860001
0,2,18,0.000000,-106.223999
0,2,29,0.000000,-107.071999
0,2,40,0.000000,-101.000000
0,2,51,0.000000,-101.688004
0,3,2,0.000000,-110.132004
0,3,13,0.000000,-103.987999
0,3,24,0.000000,-109.907997
0,3,35,0.000000,-108.456001
0,3,46,0.000000,-109.767998
0,3,57,0.000000,-108.227997
0,4,8,0.000000,-107.639999
0,4,19,0.000000,-104.160004
0,4,30,0.000000,-105.428001
0,4,41,0.000000,-107.671997
0,4,52,0.000000,-102.928001
0,5,3,0.000000,-102.188004
0,5,15,0.000000,-105.832001
0,5,25,0.000000,-104.748001
0,5,36,0.000000,-105.115997
0,5,47,0.000000,-112.015999
0,5,58,0.000000,-106.963997
0,6,9,0.000000,-108.323997
0,6,20,0.000000,-110.028000
0,6,31,0.000000,-106.211998
0,6,42,0.000000,-103.356003
0,6,53,0.000000,-102.564003
0,7,4,0.000000,-111.028000
0,7,15,0.000000,-106.603996
0,7,26,0.000000,-104.000000
0,7,37,0.000000,-105.896004
0,7,48,0.000000,-109.931999
0,7,59,0.000000,-112.711998
0,8,11,0.000000,-104.968002
0,8,21,0.000000,-100.811996
0,8,32,0.000000,-104.367996
0,8,43,0.000000,-110.244003
0,8,54,0.000000,-111.676003
0,9,5,0.000000,-112.440002
0,9,16,0.000000,-110.292000
0,9,27,0.000000,-111.867996
0,9,38,0.000000,-102.996002
0,9,49,0.000000,-110.180000
0,10,0,0.000000,-110.952003
0,10,11,0.000000,-110.795998
0,10,22,0.000000,-103.491997
0,10,33,0.000000,-110.732002
0,10,44,0.000000,-108.208000
0,10,55,0.000000,-101.320000
0,11,6,0.000000,-105.264000
0,11,17,0.000000,-104.264000
0,11,27,0.000000,-108.403999
0,11,38,0.000000,-110.863998
0,11,49,0.000000,-113.732002
0,12,0,0.000000,-107.944000
0,12,11,0.000000,-108.360001
0,12,22,0.000000,-104.695999
0,12,33,0.000000,-106.844002
0,12,44,0.000000,-100.584000
0,12,55,0.000000,-102.564003
0,13,6,0.000000,-108.692001
0,13,17,0.000000,-102.732002
0,13,28,0.000000,-105.491997
0,13,39,0.000000,-111.136002
0,13,50,0.000000,-106.304001
0,14,1,0.000000,-108.132004
0,14,12,0.000000,-103.112000
0,14,23,0.000000,-105.620003
0,14,34,0.000000,-106.584000
0,14,46,0.000000,-106.064003
0,14,56,0.000000,-108.655998
0,15,7,0.000000,-104.171997
0,15,18,0.000000,-105.968002
0,15,29,0.000000,-110.655998
0,15,40,0.000000,-106.043999
0,15,51,0.000000,-106.727997
0,16,2,0.000000,-106.419998
0,16,13,0.000000,-100.652000
0,16,25,0.000000,-104.012001
0,16,35,0.000000,-107.727997
0,16,46,0.000000,-100.216003
0,16,57,0.000000,-104.171997
0,17,8,0.000000,-101.896004
0,17,19,0.000000,-103.112000
0,17,30,0.000000,-108.580002
0,17,41,0.000000,-101.339996
0,17,52,0.000000,-103.603996
0,18,3,0.000000,-105.348000
0,18,14,0.000000,-102.587997
0,18,25,0.000000,-104.515999
0,18,36,0.000000,-110.120003
0,18,47,0.000000,-105.480003
0,18,58,0.000000,-108.475998
0,19,9,0.000000,-110.155998
0,19,20,0.000000,-108.127998
0,19,31,0.000000,-106.867996
0,19,42,0.000000,-103.772003
0,19,53,0.000000,-105.912003
0,20,4,0.000000,-103.092003
0,20,15,0.000000,-109.592003
0,20,26,0.000000,-104.264000
0,20,37,0.000000,-107.568001
0,20,48,0.000000,-103.984001
0,20,59,0.000000,-108.972000
0,21,10,0.000000,-106.419998
0,21,22,0.000000,-101.559998
0,21,32,0.000000,-113.547997
0,21,43,0.000000,-107.412003
0,21,54,0.000000,-109.807999
0,22,5,0.000000,-105.344002
0,22,16,0.000000,-107.400002
0,22,28,0.000000,-115.108002
0,22,38,0.000000,-104.124001
0,22,49,0.000000,-101.688004
0,23,0,0.000000,-106.043999
0,23,11,0.000000,-108.360001
0,23,22,0.000000,-109.096001
0,23,33,0.000000,-100.540001
0,23,44,0.000000,-101.379997
0,23,55,0.000000,-105.311996
0,24,6,0.000000,-107.884003
0,24,17,0.000000,-109.115997
0,24,28,0.000000,-107.919998
0,24,39,0.000000,-103.199997
0,24,50,0.000000,-103.031998
0,25,1,0.000000,-102.723999
0,25,12,0.000000,-101.848000
0,25,23,0.000000,-110.935997
0,25,34,0.000000,-103.260002
0,25,45,0.000000,-107.603996
0,25,56,0.000000,-115.115997
0,26,7,0.000000,-104.148003
0,26,18,0.000000,-105.059998
0,26,29,0.000000,-113.124001
0,26,40,0.000000,-101.835999
0,26,51,0.000000,-104.056000
0,27,2,0.000000,-106.244003
0,27,13,0.000000,-108.475998
0,27,24,0.000000,-111.744003
0,27,34,0.000000,-105.328003
0,27,45,0.000000,-102.984001
0,27,56,0.000000,-103.407997
0,28,7,0.000000,-110.328003
0,28,18,0.000000,-102.767998
0,28,29,0.000000,-107.024002
0,28,40,0.000000,-109.428001
0,28,51,0.000000,-104.307999
0,29,2,0.000000,-104.599998
0,29,12,0.000000,-112.071999
0,29,23,0.000000,-102.779999
0,29,35,0.000000,-107.751999
0,29,45,0.000000,-105.575996
0,29,56,0.000000,-112.851997
0,30,7,0.000000,-107.000000
0,30,18,0.000000,-109.183998
0,30,29,0.000000,-106.888000
0,30,40,0.000000,-103.900002
0,30,51,0.000000,-99.599998
0,31,2,0.000000,-105.807999
0,31,13,0.000000,-104.379997
0,31,24,0.000000,-109.851997
0,31,35,0.000000,-108.344002
0,31,46,0.000000,-100.183998
0,31,57,0.000000,-107.935997
0,32,8,0.000000,-110.751999
0,32,19,0.000000,-102.379997
0,32,30,0.000000,-108.164001
0,32,41,0.000000,-101.391998
0,32,52,0.000000,-102.947998
0,33,3,0.000000,-104.071999
0,33,14,0.000000,-107.823997
0,33,25,0.000000,-110.543999
0,33,35,0.000000,-105.152000
0,33,46,0.000000,-112.615997
0,33,57,0.000000,-107.332001
0,34,7,0.000000,-100.223999
0,34,18,0.000000,-110.779999
0,34,29,0.000000,-94.748001
0,34,40,0.000000,-113.547997
0,34,51,0.000000,-109.984001
0,35,2,0.000000,-99.176003
0,35,13,0.000000,-107.167999
0,35,24,0.000000,-106.183998
0,35,35,0.000000,-106.903999
0,35,46,0.000000,-104.295998
0,35,57,0.000000,-108.407997
0,36,8,0.000000,-101.360001
0,36,19,0.000000,-103.751999
0,36,30,0.000000,-106.431999
0,36,41,0.000000,-107.919998
0,36,52,0.000000,-97.232002
0,37,3,0.000000,-111.900002
0,37,14,0.000000,-108.571999
0,37,25,0.000000,-103.972000
0,37,36,0.000000,-110.804001
0,37,47,0.000000,-111.896004
0,37,58,0.000000,-99.800003
0,38,9,0.000000,-100.304001
0,38,20,0.000000,-106.924004
0,38,31,0.000000,-105.575996
0,38,42,0.000000,-109.931999
0,38,53,0.000000,-110.767998
0,39,4,0.000000,-106.096001
0,39,15,0.000000,-105.779999
0,39,26,0.000000,-105.375999
0,39,37,0.000000,-96.767998
0,39,48,0.000000,-104.276001
0,39,59,0.000000,-110.244003
0,40,10,0.000000,-105.059998
0,40,21,0.000000,-108.848000
0,40,32,0.000000,-111.267998
0,40,43,0.000000,-105.136002
0,40,54,0.000000,-105.028000
0,41,5,0.000000,-108.103996
0,41,16,0.000000,-115.496002
0,41,27,0.000000,-104.924004
0,41,39,0.000000,-109.931999
0,41,49,0.000000,-103.440002
0,42,0,0.000000,-109.828003
0,42,11,0.000000,-106.143997
0,42,22,0.000000,-107.199997
0,42,33,0.000000,-101.528000
0,42,44,0.000000,-107.372002
0,42,55,0.000000,-105.412003
0,43,6,0.000000,-104.272003
0,43,17,0.000000,-103.463997
0,43,28,0.000000,-109.580002
0,43,39,0.000000,-114.795998
0,43,50,0.000000,-101.811996
0,44,1,0.000000,-109.019997
0,44,12,0.000000,-102.320000
0,44,23,0.000000,-105.987999
0,44,34,0.000000,-111.332001
0,44,45,0.000000,-104.171997
0,44,56,0.000000,-103.891998
0,45,7,0.000000,-101.739998
0,45,18,0.000000,-101.652000
0,45,29,0.000000,-117.139999
0,45,40,0.000000,-100.419998
0,45,51,0.000000,-108.828003
0,46,2,0.000000,-101.823997
0,46,13,0.000000,-102.003998
0,46,24,0.000000,-112.580002
0,46,35,0.000000,-107.540001
0,46,46,0.000000,-100.356003
0,46,57,0.000000,-103.795998
0,47,8,0.000000,-109.704002
0,47,19,0.000000,-99.512001
0,47,29,0.000000,-104.363998
0,47,40,0.000000,-106.891998
0,47,52,0.000000,-107.199997
0,48,2,0.000000,-102.248001
0,48,13,0.000000,-107.900002
0,48,24,0.000000,-102.760002
0,48,35,0.000000,-105.279999
0,48,46,0.000000,-110.360001
0,48,58,0.000000,-109.375999
0,49,8,0.000000,-103.452003
0,49,19,0.000000,-111.412003
0,49,30,0.000000,-110.155998
0,49,41,0.000000,-110.188004
0,49,52,0.000000,-105.332001
0,50,3,0.000000,-107.947998
0,50,14,0.000000,-106.143997
0,50,25,0.000000,-107.136002
0,50,36,0.000000,-103.832001
0,50,48,0.000000,-108.211998
0,50,58,0.000000,-103.795998
0,51,9,0.000000,-104.688004
0,51,20,0.000000,-108.160004
0,51,31,0.000000,-105.584000
0,51,43,0.000000,-103.323997
0,51,53,0.000000,-106.783997
0,52,4,0.000000,-105.075996
0,52,15,0.000000,-104.264000
0,52,26,0.000000,-106.716003
0,52,37,0.000000,-104.716003
0,52,48,0.000000,-104.716003
0,52,59,0.000000,-105.412003
0,53,11,0.000000,-111.856003
0,53,21,0.000000,-106.603996
0,53,32,0.000000,-106.692001
0,53,43,0.000000,-106.183998
0,53,54,0.000000,-110.956001
0,54,5,0.000000,-104.584000
0,54,16,0.000000,-102.400002
0,54,27,0.000000,-116.556000
0,54,37,0.000000,-108.180000
0,54,49,0.000000,-114.295998
0,54,59,0.000000,-105.860001
0,55,10,0.000000,-103.031998
0,55,21,0.000000,-109.087997
0,55,32,0.000000,-104.767998
0,55,42,0.000000,-105.648003
0,55,54,0.000000,-101.575996
0,56,4,0.000000,-103.251999
0,56,15,0.000000,-103.764000
0,56,27,0.000000,-102.435997
0,56,37,0.000000,-107.568001
0,56,48,0.000000,-110.379997
0,56,59,0.000000,-105.264000
0,57,11,0.000000,-104.360001
0,57,21,0.000000,-111.311996
0,57,32,0.000000,-109.795998
0,57,44,0.000000,-103.723999
0,57,54,0.000000,-105.180000
0,58,5,0.000000,-106.452003
0,58,16,0.000000,-103.844002
0,58,27,0.000000,-102.015999
0,58,38,0.000000,-105.264000
0,58,50,0.000000,-102.000000
0,59,0,0.000000,-102.947998
0,59,11,0.000000,-109.723999
0,59,22,0.000000,-114.508003
0,59,33,0.000000,-106.839996
0,59,45,0.000000,-105.028000
0,59,55,0.000000,-105.092003
1,0,7,0.000000,-109.316002
1,0,17,0.000000,-108.952003
1,0,28,0.000000,-108.056000
1,0,39,0.000000,-107.220001
1,0,50,0.000000,-105.396004
1,1,1,0.000000,-102.403999
1,1,12,0.000000,-106.972000
1,1,23,0.000000,-114.795998
1,1,34,0.000000,-100.400002
1,1,45,0.000000,-102.155998
1,1,56,0.000000,-110.751999
1,2,7,0.000000,-102.540001
1,2,18,0.000000,-106.547997
1,2,29,0.000000,-109.804001
1,2,40,0.000000,-104.183998
1,2,50,0.000000,-114.152000
1,3,1,0.000000,-107.204002
1,3,12,0.000000,-109.164001
1,3,23,0.000000,-108.003998
1,3,35,0.000000,-108.068001
1,3,45,0.000000,-109.503998
1,3,56,0.000000,-105.987999
1,4,7,0.000000,-105.264000
1,4,18,0.000000,-106.627998
1,4,29,0.000000,-109.991997
1,4,40,0.000000,-104.592003
1,4,52,0.000000,-103.400002
1,5,2,0.000000,-101.792000
1,5,13,0.000000,-105.379997
1,5,25,0.000000,-104.632004
1,5,35,0.000000,-107.171997
1,5,46,0.000000,-111.683998
1,5,57,0.000000,-107.092003
1,6,8,0.000000,-105.568001
1,6,19,0.000000,-109.040001
1,6,31,0.000000,-106.295998
1,6,41,0.000000,-105.764000
1,6,52,0.000000,-108.559998
1,7,3,0.000000,-105.655998
1,7,14,0.000000,-104.776001
1,7,24,0.000000,-104.487999
1,7,35,0.000000,-101.959999
1,7,46,0.000000,-102.916000
1,7,57,0.000000,-107.996002
1,8,8,0.000000,-106.636002
1,8,19,0.000000,-110.304001
1,8,30,0.000000,-109.667999
1,8,41,0.000000,-107.132004
1,8,52,0.000000,-105.328003
1,9,3,0.000000,-108.132004
1,9,14,0.000000,-108.832001
1,9,25,0.000000,-102.935997
1,9,36,0.000000,-109.568001
1,9,47,0.000000,-104.180000
1,9,58,0.000000,-105.828003
1,10,9,0.000000,-108.912003
1,10,20,0.000000,-104.236000
1,10,31,0.000000,-109.848000
1,10,42,0.000000,-105.484001
1,10,53,0.000000,-100.264000
1,11,4,0.000000,-100.856003
1,11,15,0.000000,-109.612000
1,11,26,0.000000,-105.655998
1,11,37,0.000000,-106.103996
1,11,48,0.000000,-106.000000
1,11,59,0.000000,-103.984001
1,12,10,0.000000,-103.536003
1,12,21,0.000000,-105.412003
1,12,31,0.000000,-111.031998
1,12,42,0.000000,-105.536003
1,12,53,0.000000,-104.120003
1,13,4,0.000000,-104.676003
1,13,15,0.000000,-105.120003
1,13,26,0.000000,-109.848000
1,13,37,0.000000,-104.211998
1,13,48,0.000000,-104.755997
1,13,58,0.000000,-104.856003
1,14,9,0.000000,-98.348000
1,14,20,0.000000,-108.484001
1,14,31,0.000000,-102.807999
1,14,42,0.000000,-110.468002
1,14,54,0.000000,-101.320000
1,15,4,0.000000,-104.155998
1,15,15,0.000000,-101.528000
1,15,26,0.000000,-106.716003
1,15,37,0.000000,-100.980003
1,15,48,0.000000,-108.683998
1,15,59,0.000000,-104.564003
1,16,10,0.000000,-108.820000
1,16,20,0.000000,-103.424004
1,16,31,0.000000,-106.947998
1,16,42,0.000000,-110.760002
1,16,53,0.000000,-108.148003
1,17,4,0.000000,-112.839996
1,17,15,0.000000,-111.431999
1,17,26,0.000000,-104.903999
1,17,37,0.000000,-103.232002
1,17,48,0.000000,-103.528000
1,17,59,0.000000,-105.884003
1,18,10,0.000000,-105.792000
1,18,21,0.000000,-107.575996
1,18,32,0.000000,-103.132004
1,18,43,0.000000,-105.024002
1,18,54,0.000000,-102.823997
1,19,5,0.000000,-105.912003
1,19,15,0.000000,-107.223999
1,19,26,0.000000,-106.764000
1,19,37,0.000000,-106.536003
1,19,47,0.000000,-112.440002
1,19,58,0.000000,-103.015999
1,20,10,0.000000,-108.323997
1,20,20,0.000000,-111.400002
1,20,31,0.000000,-102.540001
1,20,42,0.000000,-100.335999
1,20,53,0.000000,-115.603996
1,21,4,0.000000,-104.536003
1,21,15,0.000000,-111.112000
1,21,26,0.000000,-111.155998
1,21,37,0.000000,-101.528000
1,21,48,0.000000,-114.748001
1,22,0,0.000000,-115.851997
1,22,10,0.000000,-98.508003
1,22,21,0.000000,-105.295998
1,22,32,0.000000,-109.099998
1,22,43,0.000000,-100.056000
1,22,54,0.000000,-101.856003
1,23,5,0.000000,-104.732002
1,23,17,0.000000,-103.084000
1,23,27,0.000000,-104.547997
1,23,38,0.000000,-113.692001
1,23,49,0.000000,-108.255997
1,24,0,0.000000,-104.744003
1,24,11,0.000000,-110.795998
1,24,22,0.000000,-108.632004
1,24,33,0.000000,-114.008003
1,24,43,0.000000,-106.820000
1,24,54,0.000000,-107.339996
1,25,6,0.000000,-107.547997
1,25,16,0.000000,-101.176003
1,25,27,0.000000,-100.575996
1,25,38,0.000000,-115.648003
1,25,49,0.000000,-113.388000
1,26,0,0.000000,-110.112000
1,26,12,0.000000,-105.980003
1,26,22,0.000000,-104.320000
1,26,33,0.000000,-109.339996
1,26,44,0.000000,-104.660004
1,26,55,0.000000,-110.124001
1,27,6,0.000000,-102.935997
1,27,17,0.000000,-109.472000
1,27,29,0.000000,-110.536003
1,27,39,0.000000,-105.491997
1,27,50,0.000000,-113.295998
1,28,1,0.000000,-110.956001
1,28,12,0.000000,-102.963997
1,28,23,0.000000,-107.867996
1,28,34,0.000000,-105.692001
1,28,45,0.000000,-102.723999
1,28,56,0.000000,-102.643997
1,29,7,0.000000,-105.720001
1,29,18,0.000000,-106.171997
1,29,29,0.000000,-106.592003
1,29,40,0.000000,-106.375999
1,29,51,0.000000,-102.636002
1,30,1,0.000000,-106.472000
1,30,12,0.000000,-107.536003
1,30,24,0.000000,-109.688004
1,30,34,0.000000,-114.008003
1,30,45,0.000000,-105.931999
1,30,56,0.000000,-104.603996
1,31,7,0.000000,-104.251999
1,31,18,0.000000,-102.711998
1,31,29,0.000000,-107.267998
1,31,41,0.000000,-114.120003
1,31,51,0.000000,-95.860001
1,32,2,0.000000,-108.419998
1,32,13,0.000000,-111.295998
1,32,24,0.000000,-95.919998
1,32,35,0.000000,-110.379997
1,32,46,0.000000,-113.844002
1,32,57,0.000000,-108.103996
1,33,8,0.000000,-102.400002
1,33,19,0.000000,-110.528000
1,33,30,0.000000,-104.888000
1,33,41,0.000000,-105.792000
1,33,52,0.000000,-109.332001
1,34,3,0.000000,-108.856003
1,34,14,0.000000,-106.304001
1,34,25,0.000000,-110.515999
1,34,36,0.000000,-101.447998
1,34,48,0.000000,-104.804001
1,34,58,0.000000,-102.283997
1,35,9,0.000000,-105.056000
1,35,20,0.000000,-100.708000
1,35,31,0.000000,-109.524002
1,35,42,0.000000,-107.204002
1,35,53,0.000000,-105.903999
1,36,4,0.000000,-107.480003
1,36,15,0.000000,-108.676003
1,36,26,0.000000,-107.307999
1,36,37,0.000000,-104.335999
1,36,49,0.000000,-107.508003
1,36,59,0.000000,-103.524002
1,37,10,0.000000,-108.559998
1,37,21,0.000000,-106.508003
1,37,32,0.000000,-101.279999
1,37,43,0.000000,-113.652000
1,37,55,0.000000,-112.152000
1,38,5,0.000000,-94.835999
1,38,16,0.000000,-101.924004
1,38,27,0.000000,-105.295998
1,38,38,0.000000,-106.192001
1,38,49,0.000000,-104.648003
1,39,0,0.000000,-112.472000
1,39,11,0.000000,-107.232002
1,39,22,0.000000,-115.108002
1,39,33,0.000000,-106.900002
1,39,44,0.000000,-110.208000
1,39,55,0.000000,-106.692001
1,40,6,0.000000,-104.547997
1,40,16,0.000000,-102.580002
1,40,27,0.000000,-108.180000
1,40,39,0.000000,-105.487999
1,40,49,0.000000,-102.872002
1,41,0,0.000000,-106.183998
1,41,11,0.000000,-110.155998
1,41,22,0.000000,-104.536003
1,41,33,0.000000,-99.132004
1,41,44,0.000000,-105.360001
1,41,55,0.000000,-109.216003
1,42,6,0.000000,-111.351997
1,42,17,0.000000,-102.919998
1,42,28,0.000000,-107.683998
1,42,39,0.000000,-102.335999
1,42,51,0.000000,-107.779999
1,43,1,0.000000,-108.676003
1,43,12,0.000000,-106.075996
1,43,23,0.000000,-106.947998
1,43,34,0.000000,-105.059998
1,43,45,0.000000,-101.596001
1,43,56,0.000000,-100.872002
1,44,7,0.000000,-106.924004
1,44,18,0.000000,-105.148003
1,44,29,0.000000,-110.188004
1,44,40,0.000000,-106.776001
1,44,51,0.000000,-110.456001
1,45,2,0.000000,-101.632004
1,45,13,0.000000,-102.459999
1,45,24,0.000000,-105.059998
1,45,35,0.000000,-105.919998
1,45,46,0.000000,-108.288002
1,45,57,0.000000,-103.571999
1,46,8,0.000000,-101.767998
1,46,19,0.000000,-99.928001
1,46,30,0.000000,-110.928001
1,46,41,0.000000,-110.667999
1,46,52,0.000000,-105.508003
1,47,3,0.000000,-104.660004
1,47,14,0.000000,-115.528000
1,47,25,0.000000,-102.788002
1,47,36,0.000000,-110.823997
1,47,47,0.000000,-105.720001
1,47,58,0.000000,-100.848000
1,48,9,0.000000,-101.440002
1,48,20,0.000000,-103.660004
1,48,31,0.000000,-104.556000
1,48,42,0.000000,-106.444000
1,48,53,0.000000,-102.251999
1,49,4,0.000000,-99.940002
1,49,15,0.000000,-106.935997
1,49,25,0.000000,-104.776001
1,49,36,0.000000,-106.891998
1,49,47,0.000000,-103.524002
1,49,58,0.000000,-105.783997
1,50,10,0.000000,-104.160004
1,50,20,0.000000,-105.987999
1,50,31,0.000000,-103.160004
1,50,42,0.000000,-103.024002
1,50,53,0.000000,-113.580002
1,51,4,0.000000,-103.372002
1,51,14,0.000000,-102.935997
1,51,25,0.000000,-97.975998
1,51,36,0.000000,-110.652000
1,51,47,0.000000,-102.643997
1,51,58,0.000000,-108.056000
1,52,10,0.000000,-102.400002
1,52,20,0.000000,-110.155998
1,52,31,0.000000,-112.624001
1,52,42,0.000000,-105.676003
1,52,53,0.000000,-113.528000
1,53,4,0.000000,-107.348000
1,53,16,0.000000,-103.807999
1,53,26,0.000000,-107.584000
1,53,37,0.000000,-123.311996
1,53,48,0.000000,-100.008003
1,53,59,0.000000,-102.596001
1,54,10,0.000000,-105.727997
1,54,20,0.000000,-115.068001
1,54,31,0.000000,-105.540001
1,54,42,0.000000,-103.615997
1,54,54,0.000000,-107.744003
1,55,4,0.000000,-106.431999
1,55,15,0.000000,-106.164001
1,55,26,0.000000,-102.155998
1,55,37,0.000000,-114.108002
1,55,48,0.000000,-101.236000
1,55,59,0.000000,-103.704002
1,56,11,0.000000,-106.615997
1,56,21,0.000000,-109.384003
1,56,32,0.000000,-114.444000
1,56,43,0.000000,-109.195999
1,56,54,0.000000,-108.795998
1,57,5,0.000000,-102.772003
1,57,16,0.000000,-105.996002
1,57,27,0.000000,-105.947998
1,57,39,0.000000,-105.652000
1,57,49,0.000000,-103.375999
1,58,0,0.000000,-102.991997
1,58,11,0.000000,-107.132004
1,58,22,0.000000,-105.559998
1,58,33,0.000000,-103.772003
1,58,44,0.000000,-105.727997
1,58,55,0.000000,-104.875999
1,59,6,0.000000,-103.484001
1,59,17,0.000000,-110.367996
1,59,28,0.000000,-105.391998
1,59,39,0.000000,-108.375999
1,59,50,0.000000,-105.463997
2,0,2,0.000000,-105.736000
2,0,12,0.000000,-104.148003
2,0,24,0.000000,-105.227997
2,0,34,0.000000,-107.947998
2,0,45,0.000000,-115.127998
2,0,56,0.000000,-103.568001
2,1,7,0.000000,-103.716003
2,1,18,0.000000,-103.440002
2,1,29,0.000000,-107.092003
2,1,40,0.000000,-109.363998
2,1,51,0.000000,-107.332001
2,2,2,0.000000,-107.220001
2,2,13,0.000000,-105.987999
2,2,24,0.000000,-102.236000
2,2,35,0.000000,-104.199997
2,2,46,0.000000,-109.356003
2,2,57,0.000000,-114.056000
2,3,8,0.000000,-112.692001
2,3,19,0.000000,-105.264000
2,3,30,0.000000,-105.103996
2,3,42,0.000000,-103.727997
2,3,52,0.000000,-107.947998
2,4,3,0.000000,-107.199997
2,4,14,0.000000,-109.848000
2,4,25,0.000000,-103.903999
2,4,36,0.000000,-104.575996
2,4,47,0.000000,-105.292000
2,4,58,0.000000,-104.844002
2,5,9,0.000000,-109.612000
2,5,20,0.000000,-111.431999
2,5,32,0.000000,-103.667999
2,5,42,0.000000,-108.487999
2,5,53,0.000000,-101.839996
2,6,4,0.000000,-105.012001
2,6,15,0.000000,-100.575996
2,6,26,0.000000,-106.375999
2,6,37,0.000000,-107.916000
2,6,48,0.000000,-105.244003
2,6,59,0.000000,-99.788002
2,7,10,0.000000,-105.447998
2,7,21,0.000000,-105.260002
2,7,33,0.000000,-112.236000
2,7,43,0.000000,-107.283997
2,7,54,0.000000,-107.996002
2,8,5,0.000000,-107.204002
2,8,16,0.000000,-111.792000
2,8,28,0.000000,-108.148003
2,8,38,0.000000,-108.388000
2,8,49,0.000000,-106.592003
2,9,0,0.000000,-105.919998
2,9,11,0.000000,-104.188004
2,9,22,0.000000,-109.643997
2,9,33,0.000000,-105.664001
2,9,44,0.000000,-103.592003
2,9,56,0.000000,-107.963997
2,10,6,0.000000,-104.047997
2,10,17,0.000000,-109.919998
2,10,28,0.000000,-108.307999
2,10,39,0.000000,-103.612000
2,10,51,0.000000,-102.556000
2,11,1,0.000000,-107.143997
2,11,12,0.000000,-101.704002
2,11,23,0.000000,-104.907997
2,11,34,0.000000,-111.863998
2,11,45,0.000000,-103.015999
2,11,57,0.000000,-105.167999
2,12,7,0.000000,-108.040001
2,12,18,0.000000,-109.612000
2,12,30,0.000000,-106.875999
2,12,40,0.000000,-110.795998
2,12,51,0.000000,-112.143997
2,13,2,0.000000,-108.103996
2,13,13,0.000000,-100.767998
2,13,24,0.000000,-109.028000
2,13,35,0.000000,-105.676003
2,13,46,0.000000,-102.896004
2,13,57,0.000000,-103.764000
2,14,9,0.000000,-108.620003
2,14,19,0.000000,-103.472000
2,14,30,0.000000,-102.935997
2,14,41,0.000000,-113.568001
2,14,52,0.000000,-102.491997
2,15,3,0.000000,-105.928001
2,15,14,0.000000,-102.760002
2,15,25,0.000000,-107.400002
2,15,36,0.000000,-107.307999
2,15,47,0.000000,-112.064003
2,15,58,0.000000,-113.447998
2,16,9,0.000000,-106.204002
2,16,20,0.000000,-105.412003
2,16,31,0.000000,-103.832001
2,16,42,0.000000,-113.792000
2,16,53,0.000000,-106.440002
2,17,4,0.000000,-106.136002
2,17,15,0.000000,-100.751999
2,17,26,0.000000,-106.783997
2,17,37,0.000000,-107.019997
2,17,48,0.000000,-108.260002
2,17,59,0.000000,-108.475998
2,18,10,0.000000,-106.388000
2,18,21,0.000000,-105.676003
2,18,33,0.000000,-103.356003
2,18,43,0.000000,-102.283997
2,18,54,0.000000,-108.272003
2,19,6,0.000000,-108.711998
2,19,16,0.000000,-110.639999
2,19,27,0.000000,-104.031998
2,19,38,0.000000,-111.003998
2,19,49,0.000000,-108.896004
2,20,0,0.000000,-105.412003
2,20,11,0.000000,-110.599998
2,20,22,0.000000,-104.804001
2,20,33,0.000000,-103.139999
2,20,44,0.000000,-106.748001
2,20,55,0.000000,-106.875999
2,21,6,0.000000,-107.755997
2,21,17,0.000000,-116.311996
2,21,28,0.000000,-103.136002
2,21,39,0.000000,-105.575996
2,21,51,0.000000,-105.987999
2,22,1,0.000000,-113.276001
2,22,12,0.000000,-117.875999
2,22,24,0.000000,-105.276001
2,22,34,0.000000,-110.396004
2,22,45,0.000000,-103.363998
2,22,56,0.000000,-106.764000
2,23,7,0.000000,-109.108002
2,23,18,0.000000,-105.295998
2,23,29,0.000000,-104.223999
2,23,40,0.000000,-107.867996
2,23,51,0.000000,-103.192001
2,24,2,0.000000,-104.496002
2,24,13,0.000000,-108.972000
2,24,24,0.000000,-102.480003
2,24,36,0.000000,-101.047997
2,24,46,0.000000,-102.772003
2,24,57,0.000000,-100.528000
2,25,8,0.000000,-101.751999
2,25,19,0.000000,-102.160004
2,25,30,0.000000,-104.704002
2,25,41,0.000000,-103.244003
2,25,52,0.000000,-103.139999
2,26,3,0.000000,-109.459999
2,26,14,0.000000,-104.788002
2,26,25,0.000000,-108.736000
2,26,36,0.000000,-110.496002
2,26,47,0.000000,-102.459999
2,26,58,0.000000,-100.463997
2,27,9,0.000000,-110.779999
2,27,21,0.000000,-110.028000
2,27,31,0.000000,-106.716003
2,27,42,0.000000,-109.475998
2,27,54,0.000000,-111.875999
2,28,4,0.000000,-103.783997
2,28,15,0.000000,-100.776001
2,28,26,0.000000,-114.580002
2,28,37,0.000000,-106.204002
2,28,48,0.000000,-104.143997
2,28,59,0.000000,-106.348000
2,29,10,0.000000,-109.307999
2,29,21,0.000000,-104.643997
2,29,32,0.000000,-103.704002
2,29,43,0.000000,-105.260002
2,29,54,0.000000,-103.671997
2,30,5,0.000000,-103.935997
2,30,16,0.000000,-103.851997
