hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.000000,-105.047997
0,0,17,0.000000,-103.059998
0,0,28,0.000000,-101.071999
0,0,39,0.000000,-105.748001
0,0,51,0.000000,-103.856003
0,1,1,0.000000,-112.472000
0,1,12,0.000000,-107.475998
0,1,23,0.000000,-105.972000
0,1,34,0.000000,-111.991997
0,1,45,0.000000,-110.204002
0,1,56,0.000000,-104.984001
0,2,7,0.000000,-105.564003
0,2,18,0.000000,-105.811996
0,2,29,0.000000,-109.779999
0,2,40,0.000000,-101.872002
0,2,51,0.000000,-108.472000
0,3,2,0.000000,-107.124001
0,3,13,0.000000,-104.412003
0,3,24,0.000000,-103.648003
0,3,35,0.000000,-106.680000
0,3,46,0.000000,-99.692001
0,3,57,0.000000,-100.556000
0,4,8,0.000000,-105.288002
0,4,19,0.000000,-103.311996
0,4,30,0.000000,-110.612000
0,4,41,0.000000,-111.779999
0,4,52,0.000000,-102.192001
0,5,3,0.000000,-114.372002
0,5,15,0.000000,-113.648003
0,5,25,0.000000,-104.575996
0,5,36,0.000000,-105.683998
0,5,47,0.000000,-106.903999
0,5,58,0.000000,-102.047997
0,6,9,0.000000,-108.879997
0,6,20,0.000000,-108.043999
0,6,31,0.000000,-110.963997
0,6,42,0.000000,-103.587997
0,6,53,0.000000,-102.648003
0,7,4,0.000000,-110.627998
0,7,15,0.000000,-114.047997
0,7,26,0.000000,-103.019997
0,7,37,0.000000,-102.980003
0,7,48,0.000000,-104.968002
0,7,59,0.000000,-111.071999
0,8,11,0.000000,-99.792000
0,8,21,0.000000,-104.416000
0,8,32,0.000000,-109.216003
0,8,43,0.000000,-103.867996
0,8,54,0.000000,-105.879997
0,9,5,0.000000,-101.068001
0,9,16,0.000000,-103.856003
0,9,27,0.000000,-103.396004
0,9,38,0.000000,-107.099998
0,9,49,0.000000,-104.080002
0,10,0,0.000000,-104.176003
0,10,11,0.000000,-105.452003
0,10,22,0.000000,-111.068001
0,10,33,0.000000,-109.680000
0,10,44,0.000000,-102.980003
0,10,55,0.000000,-103.472000
0,11,6,0.000000,-100.356003
0,11,17,0.000000,-97.323997
0,11,27,0.000000,-101.931999
0,11,38,0.000000,-101.139999
0,11,49,0.000000,-107.407997
0,12,0,0.000000,-104.491997
0,12,11,0.000000,-107.367996
0,12,22,0.000000,-110.944000
0,12,33,0.000000,-106.031998
0,12,44,0.000000,-107.132004
0,12,55,0.000000,-105.019997
0,13,6,0.000000,-113.152000
0,13,17,0.000000,-102.396004
0,13,28,0.000000,-103.559998
0,13,39,0.000000,-105.440002
0,13,50,0.000000,-100.071999
0,14,1,0.000000,-101.543999
0,14,12,0.000000,-100.856003
0,14,23,0.000000,-108.283997
0,14,34,0.000000,-109.136002
0,14,46,0.000000,-102.480003
0,14,56,0.000000,-100.440002
0,15,7,0.000000,-106.180000
0,15,18,0.000000,-105.888000
0,15,29,0.000000,-101.872002
0,15,40,0.000000,-107.251999
0,15,51,0.000000,-99.884003
0,16,2,0.000000,-103.636002
0,16,13,0.000000,-104.043999
0,16,25,0.000000,-109.680000
0,16,35,0.000000,-106.323997
0,16,46,0.000000,-101.220001
0,16,57,0.000000,-103.975998
0,17,8,0.000000,-107.416000
0,17,19,0.000000,-112.503998
0,17,30,0.000000,-105.944000
0,17,41,0.000000,-103.363998
0,17,52,0.000000,-108.972000
0,18,3,0.000000,-104.776001
0,18,14,0.000000,-102.244003
0,18,25,0.000000,-103.739998
0,18,36,0.000000,-102.627998
0,18,47,0.000000,-109.155998
0,18,58,0.000000,-105.568001
0,19,9,0.000000,-103.692001
0,19,20,0.000000,-106.416000
0,19,31,0.000000,-104.220001
0,19,42,0.000000,-103.400002
0,19,53,0.000000,-101.424004
0,20,4,0.000000,-105.727997
0,20,15,0.000000,-100.919998
0,20,26,0.000000,-100.708000
0,20,37,0.000000,-101.779999
0,20,48,0.000000,-104.143997
0,20,59,0.000000,-104.484001
0,21,10,0.000000,-109.239998
0,21,22,0.000000,-105.683998
0,21,32,0.000000,-106.959999
0,21,43,0.000000,-104.636002
0,21,54,0.000000,-106.592003
0,22,5,0.000000,-102.276001
0,22,16,0.000000,-109.300003
0,22,28,0.000000,-100.848000
0,22,38,0.000000,-113.328003
0,22,49,0.000000,-101.456001
0,23,0,0.000000,-101.251999
0,23,11,0.000000,-101.040001
0,23,22,0.000000,-107.648003
0,23,33,0.000000,-111.804001
0,23,44,0.000000,-102.396004
0,23,55,0.000000,-110.723999
0,24,6,0.000000,-101.328003
0,24,17,0.000000,-102.276001
0,24,28,0.000000,-106.040001
0,24,39,0.000000,-101.087997
0,24,50,0.000000,-101.251999
0,25,1,0.000000,-109.068001
0,25,12,0.000000,-107.112000
0,25,23,0.000000,-106.536003
0,25,34,0.000000,-105.888000
0,25,45,0.000000,-106.127998
0,25,56,0.000000,-105.124001
0,26,7,0.000000,-107.744003
0,26,18,0.000000,-98.568001
0,26,29,0.000000,-104.264000
0,26,40,0.000000,-112.972000
0,26,51,0.000000,-107.000000
0,27,2,0.000000,-101.699997
0,27,13,0.000000,-106.099998
0,27,24,0.000000,-106.003998
0,27,34,0.000000,-108.080002
0,27,45,0.000000,-106.239998
0,27,56,0.000000,-100.764000
0,28,7,0.000000,-110.931999
0,28,18,0.000000,-105.896004
0,28,29,0.000000,-93.167999
0,28,40,0.000000,-104.547997
0,28,51,0.000000,-106.311996
0,29,2,0.000000,-113.639999
0,29,12,0.000000,-117.120003
0,29,23,0.000000,-103.624001
0,29,35,0.000000,-102.891998
0,29,45,0.000000,-113.264000
0,29,56,0.000000,-104.232002
0,30,7,0.000000,-104.664001
0,30,18,0.000000,-105.127998
0,30,29,0.000000,-103.867996
0,30,40,0.000000,-92.931999
0,30,51,0.000000,-104.120003
0,31,2,0.000000,-107.304001
0,31,13,0.000000,-111.356003
0,31,24,0.000000,-91.056000
0,31,35,0.000000,-100.860001
0,31,46,0.000000,-113.956001
0,31,57,0.000000,-108.155998
0,32,8,0.000000,-108.916000
0,32,19,0.000000,-111.360001
0,32,30,0.000000,-95.515999
0,32,41,0.000000,-110.680000
0,32,52,0.000000,-106.716003
0,33,3,0.000000,-113.792000
0,33,14,0.000000,-109.996002
0,33,25,0.000000,-105.612000
0,33,35,0.000000,-108.047997
0,33,46,0.000000,-111.148003
0,33,57,0.000000,-104.603996
0,34,7,0.000000,-103.643997
0,34,18,0.000000,-104.795998
0,34,29,0.000000,-101.456001
0,34,40,0.000000,-102.891998
0,34,51,0.000000,-104.412003
0,35,2,0.000000,-100.375999
0,35,13,0.000000,-106.795998
0,35,24,0.000000,-102.036003
0,35,35,0.000000,-112.148003
0,35,46,0.000000,-107.800003
0,35,57,0.000000,-104.652000
0,36,8,0.000000,-100.879997
0,36,19,0.000000,-102.260002
0,36,30,0.000000,-104.575996
0,36,41,0.000000,-100.776001
0,36,52,0.000000,-102.643997
0,37,3,0.000000,-105.388000
0,37,14,0.000000,-103.320000
0,37,25,0.000000,-104.155998
0,37,36,0.000000,-99.320000
0,37,47,0.000000,-104.788002
0,37,58,0.000000,-105.571999
0,38,9,0.000000,-108.872002
0,38,20,0.000000,-106.416000
0,38,31,0.000000,-107.559998
0,38,42,0.000000,-109.636002
0,38,53,0.000000,-102.391998
0,39,4,0.000000,-106.947998
0,39,15,0.000000,-105.683998
0,39,26,0.000000,-107.496002
0,39,37,0.000000,-111.008003
0,39,48,0.000000,-110.596001
0,39,59,0.000000,-102.412003
0,40,10,0.000000,-105.664001
0,40,21,0.000000,-111.099998
0,40,32,0.000000,-102.148003
0,40,43,0.000000,-110.912003
0,40,54,0.000000,-108.071999
0,41,5,0.000000,-107.000000
0,41,16,0.000000,-99.584000
0,41,27,0.000000,-104.292000
0,41,39,0.000000,-101.155998
0,41,49,0.000000,-104.148003
0,42,0,0.000000,-104.671997
0,42,11,0.000000,-105.220001
0,42,22,0.000000,-107.132004
0,42,33,0.000000,-107.403999
0,42,44,0.000000,-104.220001
0,42,55,0.000000,-105.351997
0,43,6,0.000000,-106.924004
0,43,17,0.000000,-102.008003
0,43,28,0.000000,-103.148003
0,43,39,0.000000,-105.839996
0,43,50,0.000000,-106.031998
0,44,1,0.000000,-104.148003
0,44,12,0.000000,-105.003998
0,44,23,0.000000,-102.648003
0,44,34,0.000000,-106.459999
0,44,45,0.000000,-102.872002
0,44,56,0.000000,-106.536003
0,45,7,0.000000,-107.564003
0,45,18,0.000000,-109.991997
0,45,29,0.000000,-104.435997
0,45,40,0.000000,-102.375999
0,45,51,0.000000,-103.040001
0,46,2,0.000000,-110.571999
0,46,13,0.000000,-108.171997
0,46,24,0.000000,-102.468002
0,46,35,0.000000,-109.424004
0,46,46,0.000000,-103.115997
0,46,57,0.000000,-105.888000
0,47,8,0.000000,-106.528000
0,47,19,0.000000,-100.323997
0,47,29,0.000000,-105.015999
0,47,40,0.000000,-105.000000
0,47,52,0.000000,-110.188004
0,48,2,0.000000,-105.559998
0,48,13,0.000000,-101.388000
0,48,24,0.000000,-98.115997
0,48,35,0.000000,-100.615997
0,48,46,0.000000,-105.052002
0,48,58,0.000000,-105.468002
0,49,8,0.000000,-108.587997
0,49,19,0.000000,-103.267998
0,49,30,0.000000,-103.384003
0,49,41,0.000000,-109.127998
0,49,52,0.000000,-105.907997
0,50,3,0.000000,-105.251999
0,50,14,0.000000,-106.571999
0,50,25,0.000000,-109.744003
0,50,36,0.000000,-100.931999
0,50,48,0.000000,-102.884003
0,50,58,0.000000,-106.996002
0,51,9,0.000000,-103.660004
0,51,20,0.000000,-105.711998
0,51,31,0.000000,-103.844002
0,51,43,0.000000,-106.120003
0,51,53,0.000000,-106.571999
0,52,4,0.000000,-117.379997
0,52,15,0.000000,-109.512001
0,52,26,0.000000,-107.832001
0,52,37,0.000000,-100.052002
0,52,48,0.000000,-106.208000
0,52,59,0.000000,-102.764000
0,53,11,0.000000,-101.788002
0,53,21,0.000000,-101.456001
0,53,32,0.000000,-107.736000
0,53,43,0.000000,-112.396004
0,53,54,0.000000,-113.835999
0,54,5,0.000000,-100.388000
0,54,16,0.000000,-99.400002
0,54,27,0.000000,-101.092003
0,54,37,0.000000,-103.807999
0,54,49,0.000000,-101.580002
0,54,59,0.000000,-99.480003
0,55,10,0.000000,-107.536003
0,55,21,0.000000,-99.384003
0,55,32,0.000000,-105.807999
0,55,42,0.000000,-105.255997
0,55,54,0.000000,-107.220001
0,56,4,0.000000,-106.592003
0,56,15,0.000000,-98.767998
0,56,27,0.000000,-105.963997
0,56,37,0.000000,-103.372002
0,56,48,0.000000,-105.603996
0,56,59,0.000000,-106.935997
0,57,11,0.000000,-104.764000
0,57,21,0.000000,-105.208000
0,57,32,0.000000,-111.339996
0,57,44,0.000000,-108.348000
0,57,54,0.000000,-104.779999
0,58,5,0.000000,-101.767998
0,58,16,0.000000,-103.856003
0,58,27,0.000000,-101.832001
0,58,38,0.000000,-99.655998
0,58,50,0.000000,-100.956001
0,59,0,0.000000,-108.363998
0,59,11,0.000000,-104.484001
0,59,22,0.000000,-103.440002
0,59,33,0.000000,-109.811996
0,59,45,0.000000,-106.300003
0,59,55,0.000000,-104.736000
1,0,7,0.000000,-102.440002
1,0,17,0.000000,-100.419998
1,0,28,0.000000,-104.848000
1,0,39,0.000000,-101.972000
1,0,50,0.000000,-102.227997
1,1,1,0.000000,-104.512001
1,1,12,0.000000,-99.916000
1,1,23,0.000000,-109.148003
1,1,34,0.000000,-107.627998
1,1,45,0.000000,-98.075996
1,1,56,0.000000,-108.632004
1,2,7,0.000000,-107.620003
1,2,18,0.000000,-98.356003
1,2,29,0.000000,-106.472000
1,2,40,0.000000,-104.500000
1,2,50,0.000000,-106.764000
1,3,1,0.000000,-106.612000
1,3,12,0.000000,-100.335999
1,3,23,0.000000,-103.783997
1,3,35,0.000000,-103.491997
1,3,45,0.000000,-105.760002
1,3,56,0.000000,-111.008003
1,4,7,0.000000,-108.120003
1,4,18,0.000000,-102.132004
1,4,29,0.000000,-102.239998
1,4,40,0.000000,-100.800003
1,4,52,0.000000,-118.160004
1,5,2,0.000000,-104.587997
1,5,13,0.000000,-102.912003
1,5,25,0.000000,-105.711998
1,5,35,0.000000,-100.744003
1,5,46,0.000000,-107.543999
1,5,57,0.000000,-100.807999
1,6,8,0.000000,-111.444000
1,6,19,0.000000,-110.963997
1,6,31,0.000000,-106.292000
1,6,41,0.000000,-106.160004
1,6,52,0.000000,-101.160004
1,7,3,0.000000,-107.720001
1,7,14,0.000000,-105.963997
1,7,24,0.000000,-100.536003
1,7,35,0.000000,-105.096001
1,7,46,0.000000,-99.251999
1,7,57,0.000000,-107.232002
1,8,8,0.000000,-105.739998
1,8,19,0.000000,-106.120003
1,8,30,0.000000,-104.972000
1,8,41,0.000000,-103.727997
1,8,52,0.000000,-106.711998
1,9,3,0.000000,-106.428001
1,9,14,0.000000,-103.407997
1,9,25,0.000000,-107.220001
1,9,36,0.000000,-103.772003
1,9,47,0.000000,-102.311996
1,9,58,0.000000,-106.139999
1,10,9,0.000000,-110.164001
1,10,20,0.000000,-108.335999
1,10,31,0.000000,-107.599998
1,10,42,0.000000,-99.648003
1,10,53,0.000000,-107.851997
1,11,4,0.000000,-99.120003
1,11,15,0.000000,-107.323997
1,11,26,0.000000,-108.043999
1,11,37,0.000000,-102.444000
1,11,48,0.000000,-107.816002
1,11,59,0.000000,-102.500000
1,12,10,0.000000,-111.024002
1,12,21,0.000000,-103.087997
1,12,31,0.000000,-103.543999
1,12,42,0.000000,-103.863998
1,12,53,0.000000,-101.403999
1,13,4,0.000000,-102.944000
1,13,15,0.000000,-104.112000
1,13,26,0.000000,-104.692001
1,13,37,0.000000,-107.375999
1,13,48,0.000000,-102.452003
1,13,58,0.000000,-100.664001
1,14,9,0.000000,-105.584000
1,14,20,0.000000,-110.216003
1,14,31,0.000000,-101.068001
1,14,42,0.000000,-106.940002
1,14,54,0.000000,-102.924004
1,15,4,0.000000,-101.124001
1,15,15,0.000000,-105.711998
1,15,26,0.000000,-103.536003
1,15,37,0.000000,-113.456001
1,15,48,0.000000,-107.851997
1,15,59,0.000000,-105.935997
1,16,10,0.000000,-109.040001
1,16,20,0.000000,-105.339996
1,16,31,0.000000,-107.220001
1,16,42,0.000000,-99.188004
1,16,53,0.000000,-100.811996
1,17,4,0.000000,-105.283997
1,17,15,0.000000,-102.664001
1,17,26,0.000000,-105.407997
1,17,37,0.000000,-107.800003
1,17,48,0.000000,-102.132004
1,17,59,0.000000,-99.584000
1,18,10,0.000000,-105.059998
1,18,21,0.000000,-102.424004
1,18,32,0.000000,-106.891998
1,18,43,0.000000,-110.052002
1,18,54,0.000000,-106.680000
1,19,5,0.000000,-105.888000
1,19,15,0.000000,-100.431999
1,19,26,0.000000,-104.176003
1,19,37,0.000000,-103.028000
1,19,47,0.000000,-109.040001
1,19,58,0.000000,-100.764000
1,20,10,0.000000,-105.092003
1,20,20,0.000000,-102.447998
1,20,31,0.000000,-102.195999
1,20,42,0.000000,-101.328003
1,20,53,0.000000,-107.428001
1,21,4,0.000000,-101.683998
1,21,15,0.000000,-101.580002
1,21,26,0.000000,-99.639999
1,21,37,0.000000,-100.367996
1,21,48,0.000000,-111.767998
1,22,0,0.000000,-113.195999
1,22,10,0.000000,-110.384003
1,22,21,0.000000,-105.155998
1,22,32,0.000000,-104.596001
1,22,43,0.000000,-104.912003
1,22,54,0.000000,-99.480003
1,23,5,0.000000,-102.811996
1,23,17,0.000000,-103.987999
1,23,27,0.000000,-107.800003
1,23,38,0.000000,-103.288002
1,23,49,0.000000,-99.472000
1,24,0,0.000000,-102.052002
1,24,11,0.000000,-102.080002
1,24,22,0.000000,-102.820000
1,24,33,0.000000,-107.531998
1,24,43,0.000000,-107.068001
1,24,54,0.000000,-100.980003
1,25,6,0.000000,-102.260002
1,25,16,0.000000,-118.512001
1,25,27,0.000000,-107.603996
1,25,38,0.000000,-104.552002
1,25,49,0.000000,-100.648003
1,26,0,0.000000,-104.820000
1,26,12,0.000000,-104.680000
1,26,22,0.000000,-99.664001
1,26,33,0.000000,-102.396004
1,26,44,0.000000,-109.692001
1,26,55,0.000000,-101.367996
1,27,6,0.000000,-110.931999
1,27,17,0.000000,-104.195999
1,27,29,0.000000,-113.244003
1,27,39,0.000000,-103.188004
1,27,50,0.000000,-109.047997
1,28,1,0.000000,-108.435997
1,28,12,0.000000,-104.751999
1,28,23,0.000000,-105.307999
1,28,34,0.000000,-106.384003
1,28,45,0.000000,-103.040001
1,28,56,0.000000,-106.592003
1,29,7,0.000000,-112.227997
1,29,18,0.000000,-106.875999
1,29,29,0.000000,-116.804001
1,29,40,0.000000,-102.115997
1,29,51,0.000000,-110.839996
1,30,1,0.000000,-98.480003
1,30,12,0.000000,-108.400002
1,30,24,0.000000,-107.276001
1,30,34,0.000000,-123.632004
1,30,45,0.000000,-103.459999
1,30,56,0.000000,-114.068001
1,31,7,0.000000,-105.683998
1,31,18,0.000000,-106.772003
1,31,29,0.000000,-103.096001
1,31,41,0.000000,-103.972000
1,31,51,0.000000,-101.884003
1,32,2,0.000000,-102.792000
1,32,13,0.000000,-100.251999
1,32,24,0.000000,-109.543999
1,32,35,0.000000,-107.683998
1,32,46,0.000000,-102.040001
1,32,57,0.000000,-120.288002
1,33,8,0.000000,-104.680000
1,33,19,0.000000,-112.139999
1,33,30,0.000000,-102.339996
1,33,41,0.000000,-101.652000
1,33,52,0.000000,-101.084000
1,34,3,0.000000,-105.019997
1,34,14,0.000000,-99.867996
1,34,25,0.000000,-103.804001
1,34,36,0.000000,-105.783997
1,34,48,0.000000,-105.500000
1,34,58,0.000000,-101.491997
1,35,9,0.000000,-106.323997
1,35,20,0.000000,-106.916000
1,35,31,0.000000,-101.751999
1,35,42,0.000000,-108.431999
1,35,53,0.000000,-102.375999
1,36,4,0.000000,-104.596001
1,36,15,0.000000,-105.624001
1,36,26,0.000000,-104.839996
1,36,37,0.000000,-108.283997
1,36,49,0.000000,-103.239998
1,36,59,0.000000,-109.559998
1,37,10,0.000000,-103.000000
1,37,21,0.000000,-102.396004
1,37,32,0.000000,-107.683998
1,37,43,0.000000,-109.519997
1,37,55,0.000000,-105.255997
1,38,5,0.000000,-106.440002
1,38,16,0.000000,-107.112000
1,38,27,0.000000,-101.872002
1,38,38,0.000000,-107.788002
1,38,49,0.000000,-100.419998
1,39,0,0.000000,-101.599998
1,39,11,0.000000,-109.655998
1,39,22,0.000000,-105.839996
1,39,33,0.000000,-104.019997
1,39,44,0.000000,-110.828003
1,39,55,0.000000,-101.900002
1,40,6,0.000000,-102.419998
1,40,16,0.000000,-100.559998
1,40,27,0.000000,-105.031998
1,40,39,0.000000,-111.487999
1,40,49,0.000000,-103.288002
1,41,0,0.000000,-110.844002
1,41,11,0.000000,-106.568001
1,41,22,0.000000,-106.804001
1,41,33,0.000000,-101.316002
1,41,44,0.000000,-107.208000
1,41,55,0.000000,-101.463997
1,42,6,0.000000,-110.500000
1,42,17,0.000000,-100.571999
1,42,28,0.000000,-101.811996
1,42,39,0.000000,-105.776001
1,42,51,0.000000,-108.963997
1,43,1,0.000000,-102.592003
1,43,12,0.000000,-104.356003
1,43,23,0.000000,-110.844002
1,43,34,0.000000,-109.823997
1,43,45,0.000000,-103.248001
1,43,56,0.000000,-105.351997
1,44,7,0.000000,-101.751999
1,44,18,0.000000,-107.272003
1,44,29,0.000000,-101.472000
1,44,40,0.000000,-102.456001
1,44,51,0.000000,-116.704002
1,45,2,0.000000,-98.820000
1,45,13,0.000000,-102.160004
1,45,24,0.000000,-102.940002
1,45,35,0.000000,-103.459999
1,45,46,0.000000,-107.176003
1,45,57,0.000000,-107.047997
1,46,8,0.000000,-104.363998
1,46,19,0.000000,-106.407997
1,46,30,0.000000,-107.692001
1,46,41,0.000000,-102.531998
1,46,52,0.000000,-106.528000
1,47,3,0.000000,-104.643997
1,47,14,0.000000,-103.320000
1,47,25,0.000000,-105.431999
1,47,36,0.000000,-115.092003
1,47,47,0.000000,-111.407997
1,47,58,0.000000,-111.320000
1,48,9,0.000000,-109.424004
1,48,20,0.000000,-105.176003
1,48,31,0.000000,-108.264000
1,48,42,0.000000,-122.615997
1,48,53,0.000000,-102.699997
1,49,4,0.000000,-116.375999
1,49,15,0.000000,-107.108002
1,49,25,0.000000,-103.068001
1,49,36,0.000000,-109.643997
1,49,47,0.000000,-98.012001
1,49,58,0.000000,-98.000000
1,50,10,0.000000,-111.403999
1,50,20,0.000000,-104.260002
1,50,31,0.000000,-110.903999
1,50,42,0.000000,-101.148003
1,50,53,0.000000,-109.279999
1,51,4,0.000000,-99.792000
1,51,14,0.000000,-116.435997
1,51,25,0.000000,-107.403999
1,51,36,0.000000,-106.592003
1,51,47,0.000000,-110.900002
1,51,58,0.000000,-102.211998
1,52,10,0.000000,-104.736000
1,52,20,0.000000,-104.120003
1,52,31,0.000000,-106.311996
1,52,42,0.000000,-101.596001
1,52,53,0.000000,-107.328003
1,53,4,0.000000,-106.139999
1,53,16,0.000000,-102.396004
1,53,26,0.000000,-103.972000
1,53,37,0.000000,-107.912003
1,53,48,0.000000,-103.587997
1,53,59,0.000000,-103.556000
1,54,10,0.000000,-110.860001
1,54,20,0.000000,-97.188004
1,54,31,0.000000,-106.232002
1,54,42,0.000000,-102.612000
1,54,54,0.000000,-108.248001
1,55,4,0.000000,-110.919998
1,55,15,0.000000,-108.643997
1,55,26,0.000000,-100.820000
1,55,37,0.000000,-109.391998
1,55,48,0.000000,-104.080002
1,55,59,0.000000,-104.580002
1,56,11,0.000000,-99.991997
1,56,21,0.000000,-103.912003
1,56,32,0.000000,-107.167999
1,56,43,0.000000,-105.867996
1,56,54,0.000000,-109.480003
1,57,5,0.000000,-104.391998
1,57,16,0.000000,-114.664001
1,57,27,0.000000,-103.559998
1,57,39,0.000000,-104.540001
1,57,49,0.000000,-105.963997
1,58,0,0.000000,-102.295998
1,58,11,0.000000,-107.208000
1,58,22,0.000000,-108.547997
1,58,33,0.000000,-111.900002
1,58,44,0.000000,-106.080002
1,58,55,0.000000,-107.891998
1,59,6,0.000000,-104.080002
1,59,17,0.000000,-110.580002
1,59,28,0.000000,-111.195999
1,59,39,0.000000,-101.716003
1,59,50,0.000000,-107.244003
2,0,2,0.000000,-103.311996
2,0,12,0.000000,-102.428001
2,0,24,0.000000,-106.863998
2,0,34,0.000000,-106.167999
2,0,45,0.000000,-106.568001
2,0,56,0.000000,-101.559998
2,1,7,0.000000,-107.632004
2,1,18,0.000000,-107.536003
2,1,29,0.000000,-104.071999
2,1,40,0.000000,-109.643997
2,1,51,0.000000,-104.968002
2,2,2,0.000000,-105.255997
2,2,13,0.000000,-103.783997
2,2,24,0.000000,-109.839996
2,2,35,0.000000,-108.832001
2,2,46,0.000000,-102.344002
2,2,57,0.000000,-117.692001
2,3,8,0.000000,-113.639999
2,3,19,0.000000,-111.648003
2,3,30,0.000000,-103.115997
2,3,42,0.000000,-104.068001
2,3,52,0.000000,-102.512001
2,4,3,0.000000,-112.220001
2,4,14,0.000000,-104.000000
2,4,25,0.000000,-105.963997
2,4,36,0.000000,-104.000000
2,4,47,0.000000,-104.664001
2,4,58,0.000000,-104.559998
2,5,9,0.000000,-101.900002
2,5,20,0.000000,-106.251999
2,5,32,0.000000,-100.807999
2,5,42,0.000000,-102.180000
2,5,53,0.000000,-107.403999
2,6,4,0.000000,-103.643997
2,6,15,0.000000,-106.996002
2,6,26,0.000000,-101.540001
2,6,37,0.000000,-111.087997
2,6,48,0.000000,-111.540001
2,6,59,0.000000,-104.596001
2,7,10,0.000000,-100.671997
2,7,21,0.000000,-102.099998
2,7,33,0.000000,-102.664001
2,7,43,0.000000,-109.384003
2,7,54,0.000000,-105.723999
2,8,5,0.000000,-107.108002
2,8,16,0.000000,-108.536003
2,8,28,0.000000,-111.863998
2,8,38,0.000000,-101.680000
2,8,49,0.000000,-99.984001
2,9,0,0.000000,-104.944000
2,9,11,0.000000,-103.667999
2,9,22,0.000000,-105.748001
2,9,33,0.000000,-101.360001
2,9,44,0.000000,-103.320000
2,9,56,0.000000,-99.928001
2,10,6,0.000000,-109.372002
2,10,17,0.000000,-110.860001
2,10,28,0.000000,-105.991997
2,10,39,0.000000,-115.024002
2,10,51,0.000000,-101.211998
2,11,1,0.000000,-105.335999
2,11,12,0.000000,-114.524002
2,11,23,0.000000,-106.120003
2,11,34,0.000000,-105.811996
2,11,45,0.000000,-99.879997
2,11,57,0.000000,-96.863998
2,12,7,0.000000,-112.676003
2,12,18,0.000000,-104.608002
2,12,30,0.000000,-107.792000
2,12,40,0.000000,-103.947998
2,12,51,0.000000,-101.071999
2,13,2,0.000000,-99.896004
2,13,13,0.000000,-103.428001
2,13,24,0.000000,-112.587997
2,13,35,0.000000,-105.568001
2,13,46,0.000000,-107.896004
2,13,57,0.000000,-107.851997
2,14,9,0.000000,-109.667999
2,14,19,0.000000,-107.024002
2,14,30,0.000000,-103.132004
2,14,41,0.000000,-103.695999
2,14,52,0.000000,-114.744003
2,15,3,0.000000,-110.391998
2,15,14,0.000000,-104.608002
2,15,25,0.000000,-103.480003
2,15,36,0.000000,-101.699997
2,15,47,0.000000,-106.419998
2,15,58,0.000000,-112.040001
2,16,9,0.000000,-100.188004
2,16,20,0.000000,-106.092003
2,16,31,0.000000,-107.980003
2,16,42,0.000000,-112.491997
2,16,53,0.000000,-107.851997
2,17,4,0.000000,-111.459999
2,17,15,0.000000,-101.832001
2,17,26,0.000000,-106.692001
2,17,37,0.000000,-103.711998
2,17,48,0.000000,-107.996002
2,17,59,0.000000,-114.019997
2,18,10,0.000000,-104.891998
2,18,21,0.000000,-101.772003
2,18,33,0.000000,-107.092003
2,18,43,0.000000,-104.188004
2,18,54,0.000000,-105.176003
2,19,6,0.000000,-108.627998
2,19,16,0.000000,-102.652000
2,19,27,0.000000,-109.919998
2,19,38,0.000000,-105.952003
2,19,49,0.000000,-109.727997
2,20,0,0.000000,-102.211998
2,20,11,0.000000,-105.239998
2,20,22,0.000000,-116.727997
2,20,33,0.000000,-100.648003
2,20,44,0.000000,-100.528000
2,20,55,0.000000,-105.500000
2,21,6,0.000000,-104.012001
2,21,17,0.000000,-102.480003
2,21,28,0.000000,-107.851997
2,21,39,0.000000,-106.875999
2,21,51,0.000000,-109.447998
2,22,1,0.000000,-103.459999
2,22,12,0.000000,-102.924004
2,22,24,0.000000,-112.980003
2,22,34,0.000000,-112.396004
2,22,45,0.000000,-109.232002
2,22,56,0.000000,-106.160004
2,23,7,0.000000,-103.440002
2,23,18,0.000000,-107.323997
2,23,29,0.000000,-111.879997
2,23,40,0.000000,-99.431999
2,23,51,0.000000,-110.708000
2,24,2,0.000000,-111.192001
2,24,13,0.000000,-105.491997
2,24,24,0.000000,-111.272003
2,24,36,0.000000,-101.568001
2,24,46,0.000000,-115.667999
2,24,57,0.000000,-102.592003
2,25,8,0.000000,-111.536003
2,25,19,0.000000,-103.339996
2,25,30,0.000000,-107.851997
2,25,41,0.000000,-104.879997
2,25,52,0.000000,-113.028000
2,26,3,0.000000,-106.419998
2,26,14,0.000000,-106.332001
2,26,25,0.000000,-102.375999
2,26,36,0.000000,-104.608002
2,26,47,0.000000,-104.260002
2,26,58,0.000000,-101.540001
2,27,9,0.000000,-110.456001
2,27,21,0.000000,-105.288002
2,27,31,0.000000,-105.603996
2,27,42,0.000000,-103.627998
2,27,54,0.000000,-102.463997
2,28,4,0.000000,-107.524002
2,28,15,0.000000,-103.108002
2,28,26,0.000000,-101.288002
2,28,37,0.000000,-105.171997
2,28,48,0.000000,-102.903999
2,28,59,0.000000,-102.680000
2,29,10,0.000000,-102.084000
2,29,21,0.000000,-106.344002
2,29,32,0.000000,-102.328003
2,29,43,0.000000,-112.767998
2,29,54,0.000000,-105.320000
2,30,5,0.000000,-101.211998
2,30,16,0.000000,-105.524002
