hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.974995
4,0,2,0.000000,-127.396172
4,0,4,0.000000,-129.361932
4,0,6,0.000000,-149.360151
4,0,8,0.000000,-126.553215
4,0,10,0.000000,-131.507675
4,0,12,0.000000,-127.050256
4,0,14,0.000000,-137.448480
4,0,16,0.000000,-129.862754
4,0,18,0.000000,-134.147790
4,0,20,0.000000,-134.127197
4,0,22,0.000000,-135.662653
4,0,24,0.000000,-143.016794
4,0,26,0.000000,-130.750633
4,0,28,0.000000,-131.711678
4,0,30,0.000000,-130.881087
4,0,32,0.000000,-134.126225
4,0,34,0.000000,-126.714369
4,0,36,0.000000,-130.234347
4,0,38,0.000000,-127.906077
4,0,40,0.000000,-132.493414
4,0,42,0.000000,-124.135863
4,0,44,0.000000,-133.342781
4,0,46,0.000000,-125.203884
4,0,48,0.000000,-128.985990
4,0,50,0.000000,-142.335022
4,0,52,0.000000,-130.084874
4,0,54,0.000000,-136.739557
4,0,56,0.000000,-135.762982
4,0,58,0.000000,-132.903450
4,1,0,0.000000,-133.859213
4,1,2,0.000000,-141.767123
4,1,4,0.000000,-138.843915
4,1,6,0.000000,-134.686459
4,1,8,0.000000,-137.558014
4,1,10,0.000000,-134.427879
4,1,12,0.000000,-127.424601
4,1,14,0.000000,-131.422920
4,1,16,0.000000,-138.406291
4,1,18,0.000000,-139.547790
4,1,20,0.000000,-133.198179
4,1,22,0.000000,-127.559920
4,1,24,0.000000,-127.483137
4,1,26,0.000000,-137.283048
4,1,28,0.000000,-126.860478
4,1,30,0.000000,-135.131279
4,1,32,0.000000,-124.373096
4,1,34,0.000000,-127.762831
4,1,36,0.000000,-132.738306
4,1,38,0.000000,-130.558190
4,1,40,0.000000,-124.249979
4,1,42,0.000000,-128.901481
4,1,44,0.000000,-127.118472
4,1,46,0.000000,-135.918409
4,1,48,0.000000,-139.180682
4,1,50,0.000000,-150.950385
4,1,52,0.000000,-129.365286
4,1,54,0.000000,-127.063319
4,1,56,0.000000,-126.215542
4,1,58,0.000000,-120.290150
4,2,0,0.000000,-132.604219
4,2,2,0.000000,-134.886757
4,2,4,0.000000,-125.301746
4,2,6,0.000000,-130.541054
4,2,8,0.000000,-132.660919
4,2,10,0.000000,-124.174068
4,2,12,0.000000,-125.084194
4,2,14,0.000000,-124.671899
4,2,16,0.000000,-125.003814
4,2,18,0.000000,-124.277792
4,2,20,0.000000,-133.667928
4,2,22,0.000000,-137.173624
4,2,24,0.000000,-131.404524
4,2,26,0.000000,-131.859469
4,2,28,0.000000,-125.623446
4,2,30,0.000000,-129.195398
4,2,32,0.000000,-134.062616
4,2,34,0.000000,-127.283160
4,2,36,0.000000,-137.053157
4,2,38,0.000000,-133.058933
4,2,40,0.000000,-124.091394
4,2,42,0.000000,-137.507952
4,2,44,0.000000,-128.502605
4,2,46,0.000000,-124.614745
4,2,48,0.000000,-135.079944
4,2,50,0.000000,-127.149451
4,2,52,0.000000,-123.789129
4,2,54,0.000000,-123.534689
4,2,56,0.000000,-130.626343
4,2,58,0.000000,-136.082183
4,3,0,0.000000,-129.883557
4,3,2,0.000000,-125.086284
4,3,4,0.000000,-125.485212
4,3,6,0.000000,-132.059376
4,3,8,0.000000,-126.981135
4,3,10,0.000000,-134.948784
4,3,12,0.000000,-129.461117
4,3,14,0.000000,-133.327223
4,3,16,0.000000,-127.575728
4,3,18,0.000000,-130.700512
4,3,20,0.000000,-128.769434
4,3,22,0.000000,-133.761704
4,3,24,0.000000,-132.857129
4,3,26,0.000000,-139.226707
4,3,28,0.000000,-125.389069
4,3,30,0.000000,-133.804294
4,3,32,0.000000,-128.937932
4,3,34,0.000000,-129.327381
4,3,36,0.000000,-130.206662
4,3,38,0.000000,-125.643390
4,3,40,0.000000,-145.764844
4,3,42,0.000000,-132.719244
4,3,44,0.000000,-128.644611
4,3,46,0.000000,-128.851289
4,3,48,0.000000,-123.840077
4,3,50,0.000000,-135.278813
4,3,52,0.000000,-121.047227
4,3,54,0.000000,-131.270679
4,3,56,0.000000,-131.042616
4,3,58,0.000000,-130.922075
4,4,0,0.000000,-132.066320
4,4,2,0.000000,-135.560112
4,4,4,0.000000,-137.496905
4,4,6,0.000000,-125.382435
4,4,8,0.000000,-133.096346
4,4,10,0.000000,-131.988844
4,4,12,0.000000,-128.193070
4,4,14,0.000000,-138.028398
4,4,16,0.000000,-125.386383
4,4,18,0.000000,-135.710230
4,4,20,0.000000,-126.434653
4,4,22,0.000000,-128.133041
4,4,24,0.000000,-125.587684
4,4,26,0.000000,-135.616926
4,4,28,0.000000,-137.013331
4,4,30,0.000000,-149.434064
4,4,32,0.000000,-130.648780
4,4,34,0.000000,-129.641445
4,4,36,0.000000,-127.805768
4,4,38,0.000000,-127.794274
4,4,40,0.000000,-137.934985
4,4,42,0.000000,-124.674394
4,4,44,0.000000,-133.703588
4,4,46,0.000000,-123.939970
4,4,48,0.000000,-132.494075
4,4,50,0.000000,-127.912325
4,4,52,0.000000,-127.134682
4,4,54,0.000000,-142.299319
4,4,56,0.000000,-125.820137
4,4,58,0.000000,-133.062636
4,5,0,0.000000,-133.545555
4,5,2,0.000000,-125.217933
4,5,4,0.000000,-148.327097
4,5,6,0.000000,-123.859296
4,5,8,0.000000,-135.712753
4,5,10,0.000000,-130.637953
4,5,12,0.000000,-126.042027
4,5,14,0.000000,-132.713793
4,5,16,0.000000,-134.249686
4,5,18,0.000000,-149.162088
4,5,20,0.000000,-129.526146
4,5,22,0.000000,-140.592395
4,5,24,0.000000,-123.773587
4,5,26,0.000000,-126.337353
4,5,28,0.000000,-130.017379
4,5,30,0.000000,-135.665635
4,5,32,0.000000,-140.138837
4,5,34,0.000000,-132.622859
4,5,36,0.000000,-128.600346
4,5,38,0.000000,-129.434091
4,5,40,0.000000,-139.101241
4,5,42,0.000000,-123.024232
4,5,44,0.000000,-134.691496
4,5,46,0.000000,-125.330950
4,5,48,0.000000,-142.544973
4,5,50,0.000000,-122.786247
4,5,52,0.000000,-129.672532
4,5,54,0.000000,-125.166218
4,5,56,0.000000,-142.701603
4,5,58,0.000000,-128.078370
4,6,0,0.000000,-129.130545
4,6,2,0.000000,-131.177105
4,6,4,0.000000,-137.888756
4,6,6,0.000000,-127.418947
4,6,8,0.000000,-122.973496
4,6,10,0.000000,-126.682906
4,6,12,0.000000,-126.427624
4,6,14,0.000000,-129.573759
4,6,16,0.000000,-139.143038
4,6,18,0.000000,-129.485706
4,6,20,0.000000,-137.650140
4,6,22,0.000000,-126.595087
4,6,24,0.000000,-136.423384
4,6,26,0.000000,-131.849940
4,6,28,0.000000,-128.086057
4,6,30,0.000000,-135.765777
4,6,32,0.000000,-132.928972
4,6,34,0.000000,-126.173191
4,6,36,0.000000,-135.966732
4,6,38,0.000000,-134.223965
4,6,40,0.000000,-126.562831
4,6,42,0.000000,-123.572190
4,6,44,0.000000,-125.846869
4,6,46,0.000000,-129.747056
4,6,48,0.000000,-128.565086
4,6,50,0.000000,-124.315061
4,6,52,0.000000,-132.360453
4,6,54,0.000000,-128.752085
4,6,56,0.000000,-129.439048
4,6,58,0.000000,-143.149290
4,7,0,0.000000,-130.967817
4,7,2,0.000000,-123.945902
4,7,4,0.000000,-127.178159
4,7,6,0.000000,-126.217355
4,7,8,0.000000,-129.668377
4,7,10,0.000000,-134.664281
4,7,12,0.000000,-139.514118
4,7,14,0.000000,-128.981174
4,7,16,0.000000,-125.335089
4,7,18,0.000000,-123.100409
4,7,20,0.000000,-132.308791
4,7,22,0.000000,-132.638104
4,7,24,0.000000,-141.780946
4,7,26,0.000000,-132.016885
4,7,28,0.000000,-123.762232
4,7,30,0.000000,-129.308449
4,7,32,0.000000,-128.463679
4,7,34,0.000000,-145.768652
4,7,36,0.000000,-138.879357
4,7,38,0.000000,-129.655606
4,7,40,0.000000,-121.794202
4,7,42,0.000000,-136.782827
4,7,44,0.000000,-130.756036
4,7,46,0.000000,-137.585577
4,7,48,0.000000,-127.097639
4,7,50,0.000000,-125.766220
4,7,52,0.000000,-136.231484
4,7,54,0.000000,-130.789493
4,7,56,0.000000,-130.346600
4,7,58,0.000000,-129.027419
4,8,0,0.000000,-121.166944
4,8,2,0.000000,-131.725518
4,8,4,0.000000,-129.759929
4,8,6,0.000000,-128.417908
4,8,8,0.000000,-127.540074
4,8,10,0.000000,-123.661867
4,8,12,0.000000,-141.238977
4,8,14,0.000000,-130.805970
4,8,16,0.000000,-124.713900
4,8,18,0.000000,-146.157854
4,8,20,0.000000,-132.596222
4,8,22,0.000000,-134.280696
4,8,24,0.000000,-133.636547
4,8,26,0.000000,-135.407388
4,8,28,0.000000,-130.810919
4,8,30,0.000000,-136.694483
4,8,32,0.000000,-120.863982
4,8,34,0.000000,-130.625120
4,8,36,0.000000,-136.750312
4,8,38,0.000000,-141.718995
4,8,40,0.000000,-125.688514
4,8,42,0.000000,-133.918135
4,8,44,0.000000,-139.805097
4,8,46,0.000000,-141.585556
4,8,48,0.000000,-125.557929
4,8,50,0.000000,-133.036223
4,8,52,0.000000,-133.367038
4,8,54,0.000000,-127.350755
4,8,56,0.000000,-123.179442
4,8,58,0.000000,-131.568205
4,9,0,0.000000,-123.562517
4,9,2,0.000000,-143.295781
4,9,4,0.000000,-128.800284
4,9,6,0.000000,-136.764395
4,9,8,0.000000,-131.701481
4,9,10,0.000000,-131.103906
4,9,12,0.000000,-122.932927
4,9,14,0.000000,-131.589722
4,9,16,0.000000,-134.486425
4,9,18,0.000000,-124.557163
4,9,20,0.000000,-126.437194
4,9,22,0.000000,-136.342097
4,9,24,0.000000,-132.498941
4,9,26,0.000000,-139.176357
4,9,28,0.000000,-125.204717
4,9,30,0.000000,-129.991238
4,9,32,0.000000,-131.838146
4,9,34,0.000000,-133.186799
4,9,36,0.000000,-130.651260
4,9,38,0.000000,-129.446798
4,9,40,0.000000,-129.455800
4,9,42,0.000000,-133.703025
4,9,44,0.000000,-127.781356
4,9,46,0.000000,-142.132390
4,9,48,0.000000,-132.070456
4,9,50,0.000000,-135.622311
4,9,52,0.000000,-128.687026
4,9,54,0.000000,-136.582308
4,9,56,0.000000,-135.013904
4,9,58,0.000000,-133.252612
4,10,0,0.000000,-131.419045
4,10,2,0.000000,-131.072447
4,10,4,0.000000,-134.145744
4,10,6,0.000000,-137.179251
4,10,8,0.000000,-130.452283
4,10,10,0.000000,-132.333331
4,10,12,0.000000,-129.888069
4,10,14,0.000000,-135.787633
4,10,16,0.000000,-121.301430
4,10,18,0.000000,-133.802948
4,10,20,0.000000,-132.370826
4,10,22,0.000000,-138.560717
4,10,24,0.000000,-135.375004
4,10,26,0.000000,-124.990043
4,10,28,0.000000,-135.762032
4,10,30,0.000000,-127.138382
4,10,32,0.000000,-130.183114
4,10,34,0.000000,-129.111244
4,10,36,0.000000,-129.599473
4,10,38,0.000000,-128.470451
4,10,40,0.000000,-134.856092
4,10,42,0.000000,-137.087538
4,10,44,0.000000,-137.979030
4,10,46,0.000000,-133.009198
4,10,48,0.000000,-122.826218
4,10,50,0.000000,-136.295408
4,10,52,0.000000,-129.346743
4,10,54,0.000000,-122.217109
4,10,56,0.000000,-126.765938
4,10,58,0.000000,-130.491558
4,11,0,0.000000,-137.717757
4,11,2,0.000000,-131.663864
4,11,4,0.000000,-128.437410
4,11,6,0.000000,-127.392238
4,11,8,0.000000,-134.824708
4,11,10,0.000000,-131.304402
4,11,12,0.000000,-140.899143
4,11,14,0.000000,-127.807255
4,11,16,0.000000,-134.490477
4,11,18,0.000000,-127.441163
4,11,20,0.000000,-143.245539
4,11,22,0.000000,-130.754192
4,11,24,0.000000,-124.703156
4,11,26,0.000000,-130.312809
4,11,28,0.000000,-126.693353
4,11,30,0.000000,-125.853617
4,11,32,0.000000,-130.103198
4,11,34,0.000000,-121.710678
4,11,36,0.000000,-134.892094
4,11,38,0.000000,-128.094189
4,11,40,0.000000,-128.556237
4,11,42,0.000000,-122.949432
4,11,44,0.000000,-124.010611
4,11,46,0.000000,-128.304398
4,11,48,0.000000,-125.750048
4,11,50,0.000000,-146.727062
4,11,52,0.000000,-124.684825
4,11,54,0.000000,-125.534999
4,11,56,0.000000,-134.830711
4,11,58,0.000000,-131.553876
4,12,0,0.000000,-127.601229
4,12,2,0.000000,-127.897934
4,12,4,0.000000,-128.499661
4,12,6,0.000000,-129.269384
4,12,8,0.000000,-130.420042
4,12,10,0.000000,-129.965661
4,12,12,0.000000,-125.708046
4,12,14,0.000000,-131.233125
4,12,16,0.000000,-130.935931
4,12,18,0.000000,-129.721436
4,12,20,0.000000,-130.700048
4,12,22,0.000000,-137.338041
4,12,24,0.000000,-132.953657
4,12,26,0.000000,-128.524253
4,12,28,0.000000,-127.630662
4,12,30,0.000000,-128.731418
4,12,32,0.000000,-127.801369
4,12,34,0.000000,-138.526512
4,12,36,0.000000,-136.034735
4,12,38,0.000000,-130.863456
4,12,40,0.000000,-137.597419
4,12,42,0.000000,-131.794698
4,12,44,0.000000,-126.211359
4,12,46,0.000000,-134.645562
4,12,48,0.000000,-129.514233
4,12,50,0.000000,-121.261613
4,12,52,0.000000,-128.293856
4,12,54,0.000000,-125.066180
4,12,56,0.000000,-128.113304
4,12,58,0.000000,-128.261817
4,13,0,0.000000,-130.708758
4,13,2,0.000000,-133.911708
4,13,4,0.000000,-126.050176
4,13,6,0.000000,-133.963087
4,13,8,0.000000,-123.214819
4,13,10,0.000000,-135.772324
4,13,12,0.000000,-126.251012
4,13,14,0.000000,-124.289500
4,13,16,0.000000,-134.871907
4,13,18,0.000000,-128.739080
4,13,20,0.000000,-129.420720
4,13,22,0.000000,-127.170310
4,13,24,0.000000,-128.047283
4,13,26,0.000000,-127.490453
4,13,28,0.000000,-128.000579
4,13,30,0.000000,-131.146927
4,13,32,0.000000,-139.918833
4,13,34,0.000000,-136.682808
4,13,36,0.000000,-128.529688
4,13,38,0.000000,-129.963878
4,13,40,0.000000,-125.015676
4,13,42,0.000000,-131.815087
4,13,44,0.000000,-133.251245
4,13,46,0.000000,-126.289386
4,13,48,0.000000,-135.687431
4,13,50,0.000000,-128.002706
4,13,52,0.000000,-129.828981
4,13,54,0.000000,-134.319534
4,13,56,0.000000,-126.223742
4,13,58,0.000000,-155.989266
4,14,0,0.000000,-130.469423
4,14,2,0.000000,-128.480775
4,14,4,0.000000,-130.456138
4,14,6,0.000000,-129.330639
4,14,8,0.000000,-129.401916
4,14,10,0.000000,-134.747765
4,14,12,0.000000,-135.619335
4,14,14,0.000000,-134.054309
4,14,16,0.000000,-130.254671
4,14,18,0.000000,-130.041340
4,14,20,0.000000,-133.809483
4,14,22,0.000000,-123.568122
4,14,24,0.000000,-141.264468
4,14,26,0.000000,-123.439500
4,14,28,0.000000,-125.579383
4,14,30,0.000000,-126.877457
4,14,32,0.000000,-130.124787
4,14,34,0.000000,-130.412130
4,14,36,0.000000,-134.525531
4,14,38,0.000000,-128.251215
4,14,40,0.000000,-123.836421
4,14,42,0.000000,-129.122687
4,14,44,0.000000,-132.903488
4,14,46,0.000000,-144.690952
4,14,48,0.000000,-132.166571
4,14,50,0.000000,-129.371608
4,14,52,0.000000,-126.532040
4,14,54,0.000000,-127.690905
4,14,56,0.000000,-132.751991
4,14,58,0.000000,-125.162178
4,15,0,0.000000,-130.321211
4,15,2,0.000000,-131.770535
4,15,4,0.000000,-131.883444
4,15,6,0.000000,-133.874767
4,15,8,0.000000,-131.682397
4,15,10,0.000000,-139.200308
4,15,12,0.000000,-133.724768
4,15,14,0.000000,-127.574618
4,15,16,0.000000,-130.984745
4,15,18,0.000000,-129.117621
4,15,20,0.000000,-125.540795
4,15,22,0.000000,-132.646364
4,15,24,0.000000,-127.756565
4,15,26,0.000000,-137.584943
4,15,28,0.000000,-129.075157
4,15,30,0.000000,-127.894632
4,15,32,0.000000,-144.425947
4,15,34,0.000000,-128.684250
4,15,36,0.000000,-128.958731
4,15,38,0.000000,-131.555071
4,15,40,0.000000,-129.097755
4,15,42,0.000000,-122.927686
4,15,44,0.000000,-131.412514
4,15,46,0.000000,-136.795795
4,15,48,0.000000,-126.538592
4,15,50,0.000000,-133.452049
4,15,52,0.000000,-127.772230
4,15,54,0.000000,-126.989101
4,15,56,0.000000,-133.340647
4,15,58,0.000000,-121.901317
4,16,0,0.000000,-135.413034
4,16,2,0.000000,-128.871020
4,16,4,0.000000,-125.960084
4,16,6,0.000000,-149.258550
4,16,8,0.000000,-124.438373
4,16,10,0.000000,-140.127283
4,16,12,0.000000,-130.765966
4,16,14,0.000000,-127.298911
4,16,16,0.000000,-126.032057
4,16,18,0.000000,-129.625771
4,16,20,0.000000,-132.996016
4,16,22,0.000000,-128.442203
4,16,24,0.000000,-135.937075
4,16,26,0.000000,-125.805600
4,16,28,0.000000,-135.386516
4,16,30,0.000000,-131.660095
4,16,32,0.000000,-135.420413
4,16,34,0.000000,-139.859129
4,16,36,0.000000,-126.397933
4,16,38,0.000000,-133.153131
4,16,40,0.000000,-126.832647
4,16,42,0.000000,-126.614845
4,16,44,0.000000,-129.434148
4,16,46,0.000000,-132.874039
4,16,48,0.000000,-125.170947
4,16,50,0.000000,-130.477275
4,16,52,0.000000,-130.091292
4,16,54,0.000000,-135.677837
4,16,56,0.000000,-122.151132
4,16,58,0.000000,-129.979415
4,17,0,0.000000,-137.350612
4,17,2,0.000000,-129.882584
4,17,4,0.000000,-127.735800
4,17,6,0.000000,-138.560929
4,17,8,0.000000,-143.594516
4,17,10,0.000000,-129.064862
4,17,12,0.000000,-125.915637
4,17,14,0.000000,-131.133425
4,17,16,0.000000,-136.253960
4,17,18,0.000000,-142.244763
4,17,20,0.000000,-142.326442
4,17,22,0.000000,-124.503450
4,17,24,0.000000,-124.555263
4,17,26,0.000000,-128.747597
4,17,28,0.000000,-134.154232
4,17,30,0.000000,-128.183764
4,17,32,0.000000,-142.398282
4,17,34,0.000000,-131.297439
4,17,36,0.000000,-134.808813
4,17,38,0.000000,-131.859513
4,17,40,0.000000,-127.412206
4,17,42,0.000000,-120.242810
4,17,44,0.000000,-132.510204
4,17,46,0.000000,-129.476631
4,17,48,0.000000,-127.646411
4,17,50,0.000000,-131.207357
4,17,52,0.000000,-136.298941
4,17,54,0.000000,-133.602130
4,17,56,0.000000,-129.280164
4,17,58,0.000000,-141.225997
4,18,0,0.000000,-128.867995
4,18,2,0.000000,-142.001182
4,18,4,0.000000,-137.326689
4,18,6,0.000000,-132.337567
4,18,8,0.000000,-138.164253
4,18,10,0.000000,-129.288979
4,18,12,0.000000,-128.495003
4,18,14,0.000000,-132.545956
4,18,16,0.000000,-125.639071
4,18,18,0.000000,-135.082001
4,18,20,0.000000,-134.368975
4,18,22,0.000000,-126.422875
4,18,24,0.000000,-134.372070
4,18,26,0.000000,-121.891200
4,18,28,0.000000,-126.820891
4,18,30,0.000000,-128.846728
4,18,32,0.000000,-126.257735
4,18,34,0.000000,-133.276499
4,18,36,0.000000,-127.659754
4,18,38,0.000000,-129.319107
4,18,40,0.000000,-128.420083
4,18,42,0.000000,-126.137731
4,18,44,0.000000,-131.781634
4,18,46,0.000000,-134.806356
4,18,48,0.000000,-135.120739
4,18,50,0.000000,-138.752345
4,18,52,0.000000,-124.478733
4,18,54,0.000000,-129.986414
4,18,56,0.000000,-129.788050
4,18,58,0.000000,-134.634012
4,19,0,0.000000,-136.200172
4,19,2,0.000000,-140.033701
4,19,4,0.000000,-136.696867
4,19,6,0.000000,-127.085713
4,19,8,0.000000,-143.245243
4,19,10,0.000000,-149.199474
4,19,12,0.000000,-138.366355
4,19,14,0.000000,-130.810477
4,19,16,0.000000,-131.855729
4,19,18,0.000000,-132.845688
4,19,20,0.000000,-143.631493
4,19,22,0.000000,-134.791046
4,19,24,0.000000,-124.452623
4,19,26,0.000000,-134.414907
4,19,28,0.000000,-132.797426
4,19,30,0.000000,-138.865209
4,19,32,0.000000,-129.068768
4,19,34,0.000000,-125.456937
4,19,36,0.000000,-139.227867
4,19,38,0.000000,-142.225205
4,19,40,0.000000,-126.072627
4,19,42,0.000000,-131.070615
4,19,44,0.000000,-129.861014
4,19,46,0.000000,-132.135817
4,19,48,0.000000,-127.180926
4,19,50,0.000000,-124.091709
4,19,52,0.000000,-140.140071
4,19,54,0.000000,-127.095347
4,19,56,0.000000,-135.486668
4,19,58,0.000000,-126.562375
4,20,0,0.000000,-136.860252
4,20,2,0.000000,-128.357948
4,20,4,0.000000,-125.364128
4,20,6,0.000000,-130.659140
4,20,8,0.000000,-129.380331
4,20,10,0.000000,-142.441347
4,20,12,0.000000,-136.691730
4,20,14,0.000000,-126.390020
4,20,16,0.000000,-125.621455
4,20,18,0.000000,-127.514416
4,20,20,0.000000,-131.238944
4,20,22,0.000000,-130.000732
4,20,24,0.000000,-130.742463
4,20,26,0.000000,-129.837659
4,20,28,0.000000,-138.810855
4,20,30,0.000000,-132.658835
4,20,32,0.000000,-125.443428
4,20,34,0.000000,-131.917229
4,20,36,0.000000,-124.859544
4,20,38,0.000000,-139.779448
4,20,40,0.000000,-143.429526
4,20,42,0.000000,-136.082028
4,20,44,0.000000,-135.482844
4,20,46,0.000000,-140.058244
4,20,48,0.000000,-127.920270
4,20,50,0.000000,-136.462069
4,20,52,0.000000,-136.551090
4,20,54,0.000000,-127.605940
4,20,56,0.000000,-130.111853
4,20,58,0.000000,-129.382564
4,21,0,0.000000,-132.622654
4,21,2,0.000000,-129.357059
4,21,4,0.000000,-141.758747
4,21,6,0.000000,-133.912308
4,21,8,0.000000,-137.506455
4,21,10,0.000000,-132.556820
4,21,12,0.000000,-133.633608
4,21,14,0.000000,-125.817232
4,21,16,0.000000,-128.712059
4,21,18,0.000000,-124.173431
4,21,20,0.000000,-132.775836
4,21,22,0.000000,-122.400696
4,21,24,0.000000,-129.958521
4,21,26,0.000000,-130.996711
4,21,28,0.000000,-125.405781
4,21,30,0.000000,-127.754305
4,21,32,0.000000,-132.750093
4,21,34,0.000000,-130.489025
4,21,36,0.000000,-144.934928
4,21,38,0.000000,-130.852256
4,21,40,0.000000,-130.170420
4,21,42,0.000000,-128.773401
4,21,44,0.000000,-141.546017
4,21,46,0.000000,-129.074062
4,21,48,0.000000,-127.870880
4,21,50,0.000000,-129.498698
4,21,52,0.000000,-124.763729
4,21,54,0.000000,-123.144828
4,21,56,0.000000,-144.661132
4,21,58,0.000000,-152.350578
4,22,0,0.000000,-127.090722
4,22,2,0.000000,-136.827171
4,22,4,0.000000,-123.444530
4,22,6,0.000000,-122.459396
4,22,8,0.000000,-137.679499
4,22,10,0.000000,-130.453771
4,22,12,0.000000,-154.101049
4,22,14,0.000000,-123.437337
4,22,16,0.000000,-135.275799
4,22,18,0.000000,-128.686379
4,22,20,0.000000,-127.692930
4,22,22,0.000000,-133.420985
4,22,24,0.000000,-137.039088
4,22,26,0.000000,-130.007295
4,22,28,0.000000,-130.041513
4,22,30,0.000000,-128.870481
4,22,32,0.000000,-124.721456
4,22,34,0.000000,-131.170122
4,22,36,0.000000,-129.596187
4,22,38,0.000000,-128.845920
4,22,40,0.000000,-135.772456
4,22,42,0.000000,-142.986970
4,22,44,0.000000,-127.807558
4,22,46,0.000000,-140.340780
4,22,48,0.000000,-136.126491
4,22,50,0.000000,-123.173214
4,22,52,0.000000,-133.773305
4,22,54,0.000000,-124.623417
4,22,56,0.000000,-133.787966
4,22,58,0.000000,-138.238256
4,23,0,0.000000,-122.431025
4,23,2,0.000000,-139.683999
4,23,4,0.000000,-132.581302
4,23,6,0.000000,-134.687235
4,23,8,0.000000,-138.347895
4,23,10,0.000000,-153.876392
4,23,12,0.000000,-132.789092
4,23,14,0.000000,-126.431568
4,23,16,0.000000,-134.819746
4,23,18,0.000000,-139.801939
4,23,20,0.000000,-143.917518
4,23,22,0.000000,-127.731573
4,23,24,0.000000,-126.468656
4,23,26,0.000000,-129.100727
4,23,28,0.000000,-133.408580
4,23,30,0.000000,-129.963806
4,23,32,0.000000,-128.909193
4,23,34,0.000000,-125.586734
4,23,36,0.000000,-123.334757
4,23,38,0.000000,-130.234855
4,23,40,0.000000,-128.082817
4,23,42,0.000000,-143.217961
4,23,44,0.000000,-127.468170
4,23,46,0.000000,-126.548619
4,23,48,0.000000,-127.479388
4,23,50,0.000000,-126.608240
4,23,52,0.000000,-132.937865
4,23,54,0.000000,-128.442097
4,23,56,0.000000,-124.100119
4,23,58,0.000000,-131.795853
4,24,0,0.000000,-132.195134
4,24,2,0.000000,-127.808899
4,24,4,0.000000,-123.235915
4,24,6,0.000000,-137.552193
4,24,8,0.000000,-124.977706
4,24,10,0.000000,-134.797112
4,24,12,0.000000,-128.195576
4,24,14,0.000000,-130.292000
4,24,16,0.000000,-133.149948
4,24,18,0.000000,-129.239885
4,24,20,0.000000,-124.239329
4,24,22,0.000000,-127.820647
4,24,24,0.000000,-126.806262
4,24,26,0.000000,-128.463658
4,24,28,0.000000,-129.854288
4,24,30,0.000000,-134.561072
4,24,32,0.000000,-124.825204
4,24,34,0.000000,-132.732584
4,24,36,0.000000,-131.916007
4,24,38,0.000000,-124.380256
4,24,40,0.000000,-139.134292
4,24,42,0.000000,-131.663883
4,24,44,0.000000,-133.389948
4,24,46,0.000000,-126.999804
4,24,48,0.000000,-129.927248
4,24,50,0.000000,-133.064532
4,24,52,0.000000,-137.663765
4,24,54,0.000000,-127.266867
4,24,56,0.000000,-132.022165
4,24,58,0.000000,-124.123507
4,25,0,0.000000,-129.209884
4,25,2,0.000000,-124.482358
4,25,4,0.000000,-128.240292
4,25,6,0.000000,-125.654742
4,25,8,0.000000,-130.329561
4,25,10,0.000000,-125.715171
4,25,12,0.000000,-127.524634
4,25,14,0.000000,-130.865891
4,25,16,0.000000,-146.871913
4,25,18,0.000000,-141.384453
4,25,20,0.000000,-135.399766
4,25,22,0.000000,-136.159294
4,25,24,0.000000,-129.720185
4,25,26,0.000000,-134.055953
4,25,28,0.000000,-128.599589
4,25,30,0.000000,-122.303549
4,25,32,0.000000,-128.216528
4,25,34,0.000000,-135.212744
4,25,36,0.000000,-125.062905
4,25,38,0.000000,-129.370534
4,25,40,0.000000,-137.276845
4,25,42,0.000000,-142.993118
4,25,44,0.000000,-134.657174
4,25,46,0.000000,-125.956540
4,25,48,0.000000,-128.297519
4,25,50,0.000000,-126.437682
4,25,52,0.000000,-146.058340
4,25,54,0.000000,-133.671218
4,25,56,0.000000,-128.048786
4,25,58,0.000000,-125.718843
4,26,0,0.000000,-125.807921
4,26,2,0.000000,-123.616057
4,26,4,0.000000,-128.290870
4,26,6,0.000000,-138.607550
4,26,8,0.000000,-121.375628
4,26,10,0.000000,-130.481710
4,26,12,0.000000,-129.466315
4,26,14,0.000000,-127.316780
4,26,16,0.000000,-140.680243
4,26,18,0.000000,-134.535433
4,26,20,0.000000,-131.921841
4,26,22,0.000000,-144.506247
4,26,24,0.000000,-127.945829
4,26,26,0.000000,-131.343954
4,26,28,0.000000,-130.336563
4,26,30,0.000000,-127.455403
4,26,32,0.000000,-128.247040
4,26,34,0.000000,-127.427173
4,26,36,0.000000,-128.109434
4,26,38,0.000000,-131.513490
4,26,40,0.000000,-129.423127
4,26,42,0.000000,-137.484728
4,26,44,0.000000,-135.955103
4,26,46,0.000000,-132.390147
4,26,48,0.000000,-132.529016
4,26,50,0.000000,-129.802166
4,26,52,0.000000,-127.055165
4,26,54,0.000000,-135.993091
4,26,56,0.000000,-132.674139
4,26,58,0.000000,-128.944805
4,27,0,0.000000,-130.522705
4,27,2,0.000000,-138.289894
4,27,4,0.000000,-127.152699
4,27,6,0.000000,-135.189404
4,27,8,0.000000,-134.834085
4,27,10,0.000000,-129.727025
4,27,12,0.000000,-128.343049
4,27,14,0.000000,-129.979359
4,27,16,0.000000,-130.810834
4,27,18,0.000000,-127.186958
4,27,20,0.000000,-125.483619
4,27,22,0.000000,-130.130722
