hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.582207
4,0,2,0.000000,-129.911548
4,0,4,0.000000,-128.588060
4,0,6,0.000000,-124.214781
4,0,8,0.000000,-132.896726
4,0,10,0.000000,-132.599350
4,0,12,0.000000,-122.824708
4,0,14,0.000000,-143.014793
4,0,16,0.000000,-137.237052
4,0,18,0.000000,-137.291802
4,0,20,0.000000,-131.488291
4,0,22,0.000000,-128.778916
4,0,24,0.000000,-128.342238
4,0,26,0.000000,-132.781869
4,0,28,0.000000,-134.413024
4,0,30,0.000000,-133.527121
4,0,32,0.000000,-129.579973
4,0,34,0.000000,-122.060781
4,0,36,0.000000,-136.638762
4,0,38,0.000000,-129.449554
4,0,40,0.000000,-127.137446
4,0,42,0.000000,-127.207265
4,0,44,0.000000,-123.288204
4,0,46,0.000000,-125.947879
4,0,48,0.000000,-134.351284
4,0,50,0.000000,-126.134166
4,0,52,0.000000,-131.483760
4,0,54,0.000000,-126.007022
4,0,56,0.000000,-128.062056
4,0,58,0.000000,-123.943327
4,1,0,0.000000,-123.981707
4,1,2,0.000000,-122.757354
4,1,4,0.000000,-146.349630
4,1,6,0.000000,-130.807734
4,1,8,0.000000,-127.758408
4,1,10,0.000000,-129.551012
4,1,12,0.000000,-120.502870
4,1,14,0.000000,-146.333842
4,1,16,0.000000,-135.424696
4,1,18,0.000000,-122.199270
4,1,20,0.000000,-130.488831
4,1,22,0.000000,-127.185568
4,1,24,0.000000,-127.301254
4,1,26,0.000000,-147.496752
4,1,28,0.000000,-143.060426
4,1,30,0.000000,-144.406731
4,1,32,0.000000,-131.248963
4,1,34,0.000000,-133.665918
4,1,36,0.000000,-129.728793
4,1,38,0.000000,-134.613988
4,1,40,0.000000,-127.251740
4,1,42,0.000000,-121.318296
4,1,44,0.000000,-133.641321
4,1,46,0.000000,-123.941037
4,1,48,0.000000,-127.424003
4,1,50,0.000000,-126.211131
4,1,52,0.000000,-128.535941
4,1,54,0.000000,-131.513036
4,1,56,0.000000,-132.266119
4,1,58,0.000000,-137.803918
4,2,0,0.000000,-132.144297
4,2,2,0.000000,-135.199110
4,2,4,0.000000,-125.339129
4,2,6,0.000000,-130.337292
4,2,8,0.000000,-137.558926
4,2,10,0.000000,-130.959551
4,2,12,0.000000,-128.365187
4,2,14,0.000000,-123.175505
4,2,16,0.000000,-137.466660
4,2,18,0.000000,-130.541351
4,2,20,0.000000,-125.708219
4,2,22,0.000000,-133.293286
4,2,24,0.000000,-134.633817
4,2,26,0.000000,-129.023536
4,2,28,0.000000,-132.988962
4,2,30,0.000000,-134.112729
4,2,32,0.000000,-127.444748
4,2,34,0.000000,-132.874846
4,2,36,0.000000,-125.738981
4,2,38,0.000000,-137.149623
4,2,40,0.000000,-128.205453
4,2,42,0.000000,-135.760628
4,2,44,0.000000,-133.106008
4,2,46,0.000000,-132.245696
4,2,48,0.000000,-132.771349
4,2,50,0.000000,-136.513151
4,2,52,0.000000,-136.867968
4,2,54,0.000000,-131.682340
4,2,56,0.000000,-129.628198
4,2,58,0.000000,-133.924686
4,3,0,0.000000,-128.027908
4,3,2,0.000000,-137.741970
4,3,4,0.000000,-126.733472
4,3,6,0.000000,-141.224519
4,3,8,0.000000,-139.425006
4,3,10,0.000000,-131.639870
4,3,12,0.000000,-128.668711
4,3,14,0.000000,-142.330719
4,3,16,0.000000,-131.517514
4,3,18,0.000000,-122.271072
4,3,20,0.000000,-122.937947
4,3,22,0.000000,-134.714288
4,3,24,0.000000,-129.221329
4,3,26,0.000000,-149.203392
4,3,28,0.000000,-125.006499
4,3,30,0.000000,-128.162447
4,3,32,0.000000,-134.024549
4,3,34,0.000000,-128.432452
4,3,36,0.000000,-124.894644
4,3,38,0.000000,-143.476782
4,3,40,0.000000,-122.260039
4,3,42,0.000000,-129.402314
4,3,44,0.000000,-127.943574
4,3,46,0.000000,-131.506292
4,3,48,0.000000,-134.104081
4,3,50,0.000000,-125.990124
4,3,52,0.000000,-134.154508
4,3,54,0.000000,-132.015226
4,3,56,0.000000,-133.048998
4,3,58,0.000000,-137.630053
4,4,0,0.000000,-126.279368
4,4,2,0.000000,-129.580420
4,4,4,0.000000,-131.680608
4,4,6,0.000000,-138.296155
4,4,8,0.000000,-128.913359
4,4,10,0.000000,-129.420023
4,4,12,0.000000,-134.312556
4,4,14,0.000000,-125.137106
4,4,16,0.000000,-126.420553
4,4,18,0.000000,-136.182267
4,4,20,0.000000,-126.089953
4,4,22,0.000000,-137.397974
4,4,24,0.000000,-129.618370
4,4,26,0.000000,-145.494261
4,4,28,0.000000,-132.485924
4,4,30,0.000000,-131.200166
4,4,32,0.000000,-128.130133
4,4,34,0.000000,-130.858999
4,4,36,0.000000,-131.105192
4,4,38,0.000000,-130.905028
4,4,40,0.000000,-142.286037
4,4,42,0.000000,-130.277703
4,4,44,0.000000,-134.133146
4,4,46,0.000000,-131.600250
4,4,48,0.000000,-124.829089
4,4,50,0.000000,-135.664756
4,4,52,0.000000,-126.470194
4,4,54,0.000000,-135.071480
4,4,56,0.000000,-126.117599
4,4,58,0.000000,-133.568403
4,5,0,0.000000,-139.169441
4,5,2,0.000000,-124.530072
4,5,4,0.000000,-124.228710
4,5,6,0.000000,-137.992711
4,5,8,0.000000,-133.734685
4,5,10,0.000000,-132.706145
4,5,12,0.000000,-130.458384
4,5,14,0.000000,-128.430356
4,5,16,0.000000,-127.677741
4,5,18,0.000000,-131.616740
4,5,20,0.000000,-134.553518
4,5,22,0.000000,-137.897674
4,5,24,0.000000,-130.700888
4,5,26,0.000000,-136.952040
4,5,28,0.000000,-129.320941
4,5,30,0.000000,-125.397925
4,5,32,0.000000,-128.362727
4,5,34,0.000000,-132.218844
4,5,36,0.000000,-129.954966
4,5,38,0.000000,-132.213081
4,5,40,0.000000,-129.376184
4,5,42,0.000000,-125.215539
4,5,44,0.000000,-124.901838
4,5,46,0.000000,-131.509267
4,5,48,0.000000,-130.139813
4,5,50,0.000000,-129.075502
4,5,52,0.000000,-122.070112
4,5,54,0.000000,-124.860783
4,5,56,0.000000,-139.564517
4,5,58,0.000000,-129.890288
4,6,0,0.000000,-129.407438
4,6,2,0.000000,-139.892488
4,6,4,0.000000,-132.396973
4,6,6,0.000000,-125.104571
4,6,8,0.000000,-123.850134
4,6,10,0.000000,-133.074966
4,6,12,0.000000,-125.172287
4,6,14,0.000000,-128.306475
4,6,16,0.000000,-133.730237
4,6,18,0.000000,-126.229113
4,6,20,0.000000,-126.565739
4,6,22,0.000000,-132.233373
4,6,24,0.000000,-132.779988
4,6,26,0.000000,-126.359592
4,6,28,0.000000,-141.440839
4,6,30,0.000000,-129.494703
4,6,32,0.000000,-133.229083
4,6,34,0.000000,-125.105478
4,6,36,0.000000,-124.773888
4,6,38,0.000000,-127.876345
4,6,40,0.000000,-124.119113
4,6,42,0.000000,-139.857083
4,6,44,0.000000,-138.484018
4,6,46,0.000000,-132.840238
4,6,48,0.000000,-130.426426
4,6,50,0.000000,-126.840754
4,6,52,0.000000,-140.993020
4,6,54,0.000000,-128.682352
4,6,56,0.000000,-123.148580
4,6,58,0.000000,-138.514560
4,7,0,0.000000,-126.566332
4,7,2,0.000000,-135.211790
4,7,4,0.000000,-127.177744
4,7,6,0.000000,-130.506729
4,7,8,0.000000,-132.578971
4,7,10,0.000000,-126.229589
4,7,12,0.000000,-135.009986
4,7,14,0.000000,-125.971922
4,7,16,0.000000,-127.416911
4,7,18,0.000000,-128.090861
4,7,20,0.000000,-152.699140
4,7,22,0.000000,-125.566689
4,7,24,0.000000,-137.272112
4,7,26,0.000000,-132.175036
4,7,28,0.000000,-131.995314
4,7,30,0.000000,-125.202912
4,7,32,0.000000,-130.259507
4,7,34,0.000000,-129.585989
4,7,36,0.000000,-128.779900
4,7,38,0.000000,-140.062820
4,7,40,0.000000,-128.609149
4,7,42,0.000000,-130.862802
4,7,44,0.000000,-127.458884
4,7,46,0.000000,-133.616327
4,7,48,0.000000,-127.800222
4,7,50,0.000000,-133.769070
4,7,52,0.000000,-131.346205
4,7,54,0.000000,-124.000381
4,7,56,0.000000,-132.546549
4,7,58,0.000000,-129.923201
4,8,0,0.000000,-128.893836
4,8,2,0.000000,-132.634094
4,8,4,0.000000,-132.981647
4,8,6,0.000000,-130.057885
4,8,8,0.000000,-127.720294
4,8,10,0.000000,-127.269887
4,8,12,0.000000,-132.286450
4,8,14,0.000000,-125.876941
4,8,16,0.000000,-124.470136
4,8,18,0.000000,-131.480632
4,8,20,0.000000,-140.969908
4,8,22,0.000000,-140.909490
4,8,24,0.000000,-135.886546
4,8,26,0.000000,-126.420723
4,8,28,0.000000,-123.862983
4,8,30,0.000000,-127.964784
4,8,32,0.000000,-134.102208
4,8,34,0.000000,-127.240706
4,8,36,0.000000,-128.436574
4,8,38,0.000000,-137.909682
4,8,40,0.000000,-126.364713
4,8,42,0.000000,-126.514816
4,8,44,0.000000,-128.924191
4,8,46,0.000000,-126.564797
4,8,48,0.000000,-133.507390
4,8,50,0.000000,-125.917310
4,8,52,0.000000,-125.367652
4,8,54,0.000000,-125.286790
4,8,56,0.000000,-128.542685
4,8,58,0.000000,-136.776508
4,9,0,0.000000,-135.574912
4,9,2,0.000000,-132.994878
4,9,4,0.000000,-135.788587
4,9,6,0.000000,-124.587216
4,9,8,0.000000,-125.433989
4,9,10,0.000000,-132.989619
4,9,12,0.000000,-126.650778
4,9,14,0.000000,-129.403511
4,9,16,0.000000,-132.688187
4,9,18,0.000000,-124.216113
4,9,20,0.000000,-126.165037
4,9,22,0.000000,-128.952107
4,9,24,0.000000,-130.508332
4,9,26,0.000000,-139.444814
4,9,28,0.000000,-127.541625
4,9,30,0.000000,-133.305191
4,9,32,0.000000,-136.157896
4,9,34,0.000000,-127.253245
4,9,36,0.000000,-125.990394
4,9,38,0.000000,-132.248222
4,9,40,0.000000,-123.944676
4,9,42,0.000000,-128.525695
4,9,44,0.000000,-127.277758
4,9,46,0.000000,-127.763571
4,9,48,0.000000,-144.807909
4,9,50,0.000000,-125.803545
4,9,52,0.000000,-127.843557
4,9,54,0.000000,-133.494961
4,9,56,0.000000,-130.771837
4,9,58,0.000000,-132.061488
4,10,0,0.000000,-128.127474
4,10,2,0.000000,-128.941550
4,10,4,0.000000,-123.954421
4,10,6,0.000000,-122.371723
4,10,8,0.000000,-133.571080
4,10,10,0.000000,-128.064785
4,10,12,0.000000,-124.978933
4,10,14,0.000000,-136.030103
4,10,16,0.000000,-125.165818
4,10,18,0.000000,-123.333851
4,10,20,0.000000,-135.193383
4,10,22,0.000000,-128.454537
4,10,24,0.000000,-126.374058
4,10,26,0.000000,-127.779681
4,10,28,0.000000,-128.492121
4,10,30,0.000000,-134.144546
4,10,32,0.000000,-136.955566
4,10,34,0.000000,-126.761483
4,10,36,0.000000,-128.390723
4,10,38,0.000000,-128.351520
4,10,40,0.000000,-122.749657
4,10,42,0.000000,-126.837759
4,10,44,0.000000,-142.618011
4,10,46,0.000000,-135.032996
4,10,48,0.000000,-125.523212
4,10,50,0.000000,-125.099937
4,10,52,0.000000,-126.633298
4,10,54,0.000000,-138.763355
4,10,56,0.000000,-128.067930
4,10,58,0.000000,-126.736592
4,11,0,0.000000,-128.337352
4,11,2,0.000000,-139.187759
4,11,4,0.000000,-122.284669
4,11,6,0.000000,-126.181014
4,11,8,0.000000,-127.698563
4,11,10,0.000000,-129.302615
4,11,12,0.000000,-123.015969
4,11,14,0.000000,-132.504067
4,11,16,0.000000,-134.717873
4,11,18,0.000000,-129.283006
4,11,20,0.000000,-150.202434
4,11,22,0.000000,-130.944016
4,11,24,0.000000,-127.024999
4,11,26,0.000000,-128.088032
4,11,28,0.000000,-130.699482
4,11,30,0.000000,-127.753263
4,11,32,0.000000,-130.934452
4,11,34,0.000000,-128.786969
4,11,36,0.000000,-128.842432
4,11,38,0.000000,-129.620183
4,11,40,0.000000,-129.552665
4,11,42,0.000000,-137.202032
4,11,44,0.000000,-129.242238
4,11,46,0.000000,-125.007286
4,11,48,0.000000,-122.696379
4,11,50,0.000000,-132.419691
4,11,52,0.000000,-149.486674
4,11,54,0.000000,-124.743348
4,11,56,0.000000,-128.028919
4,11,58,0.000000,-126.052955
4,12,0,0.000000,-132.333234
4,12,2,0.000000,-127.602476
4,12,4,0.000000,-135.290164
4,12,6,0.000000,-130.792129
4,12,8,0.000000,-124.768134
4,12,10,0.000000,-139.428881
4,12,12,0.000000,-132.985812
4,12,14,0.000000,-130.025718
4,12,16,0.000000,-127.942564
4,12,18,0.000000,-128.209914
4,12,20,0.000000,-131.969028
4,12,22,0.000000,-131.433721
4,12,24,0.000000,-132.864846
4,12,26,0.000000,-127.658851
4,12,28,0.000000,-133.375013
4,12,30,0.000000,-128.892757
4,12,32,0.000000,-131.088043
4,12,34,0.000000,-126.108437
4,12,36,0.000000,-132.646793
4,12,38,0.000000,-132.155173
4,12,40,0.000000,-127.586929
4,12,42,0.000000,-133.644344
4,12,44,0.000000,-137.347579
4,12,46,0.000000,-131.697214
4,12,48,0.000000,-128.852803
4,12,50,0.000000,-125.124021
4,12,52,0.000000,-137.467647
4,12,54,0.000000,-132.507373
4,12,56,0.000000,-131.137986
4,12,58,0.000000,-129.407657
4,13,0,0.000000,-128.554510
4,13,2,0.000000,-135.721273
4,13,4,0.000000,-128.087322
4,13,6,0.000000,-133.743901
4,13,8,0.000000,-138.375852
4,13,10,0.000000,-123.544243
4,13,12,0.000000,-131.136326
4,13,14,0.000000,-131.005427
4,13,16,0.000000,-132.914983
4,13,18,0.000000,-140.890858
4,13,20,0.000000,-122.131412
4,13,22,0.000000,-131.269042
4,13,24,0.000000,-141.270651
4,13,26,0.000000,-125.744428
4,13,28,0.000000,-127.345177
4,13,30,0.000000,-133.176585
4,13,32,0.000000,-158.286713
4,13,34,0.000000,-123.425271
4,13,36,0.000000,-128.048239
4,13,38,0.000000,-131.638291
4,13,40,0.000000,-135.859106
4,13,42,0.000000,-126.302723
4,13,44,0.000000,-131.872940
4,13,46,0.000000,-128.256785
4,13,48,0.000000,-160.203781
4,13,50,0.000000,-137.952908
4,13,52,0.000000,-135.113045
4,13,54,0.000000,-133.396708
4,13,56,0.000000,-134.783714
4,13,58,0.000000,-132.226530
4,14,0,0.000000,-125.838653
4,14,2,0.000000,-125.516953
4,14,4,0.000000,-125.810940
4,14,6,0.000000,-129.401932
4,14,8,0.000000,-136.861587
4,14,10,0.000000,-130.289048
4,14,12,0.000000,-126.815348
4,14,14,0.000000,-128.960230
4,14,16,0.000000,-127.903222
4,14,18,0.000000,-125.779548
4,14,20,0.000000,-127.716687
4,14,22,0.000000,-130.594945
4,14,24,0.000000,-131.357879
4,14,26,0.000000,-127.374497
4,14,28,0.000000,-123.721081
4,14,30,0.000000,-124.881864
4,14,32,0.000000,-130.386114
4,14,34,0.000000,-130.305090
4,14,36,0.000000,-135.865967
4,14,38,0.000000,-128.096938
4,14,40,0.000000,-129.254491
4,14,42,0.000000,-134.282261
4,14,44,0.000000,-143.961574
4,14,46,0.000000,-137.097004
4,14,48,0.000000,-126.212811
4,14,50,0.000000,-129.873400
4,14,52,0.000000,-125.660295
4,14,54,0.000000,-125.212058
4,14,56,0.000000,-137.139417
4,14,58,0.000000,-130.971806
4,15,0,0.000000,-127.286592
4,15,2,0.000000,-127.379406
4,15,4,0.000000,-130.739659
4,15,6,0.000000,-140.856110
4,15,8,0.000000,-130.483124
4,15,10,0.000000,-131.121306
4,15,12,0.000000,-131.957481
4,15,14,0.000000,-132.438016
4,15,16,0.000000,-135.249948
4,15,18,0.000000,-127.157447
4,15,20,0.000000,-135.286896
4,15,22,0.000000,-128.295727
4,15,24,0.000000,-131.767893
4,15,26,0.000000,-126.364274
4,15,28,0.000000,-126.983117
4,15,30,0.000000,-128.941878
4,15,32,0.000000,-141.179608
4,15,34,0.000000,-129.837391
4,15,36,0.000000,-131.638345
4,15,38,0.000000,-132.810053
4,15,40,0.000000,-133.441283
4,15,42,0.000000,-129.398449
4,15,44,0.000000,-128.882210
4,15,46,0.000000,-130.741395
4,15,48,0.000000,-128.442362
4,15,50,0.000000,-124.464141
4,15,52,0.000000,-123.216571
4,15,54,0.000000,-125.036574
4,15,56,0.000000,-127.424688
4,15,58,0.000000,-134.177741
4,16,0,0.000000,-125.770251
4,16,2,0.000000,-129.558872
4,16,4,0.000000,-133.041510
4,16,6,0.000000,-134.709996
4,16,8,0.000000,-144.470239
4,16,10,0.000000,-146.540789
4,16,12,0.000000,-135.034426
4,16,14,0.000000,-130.447229
4,16,16,0.000000,-129.300594
4,16,18,0.000000,-126.500867
4,16,20,0.000000,-124.427007
4,16,22,0.000000,-131.772013
4,16,24,0.000000,-133.372179
4,16,26,0.000000,-121.875707
4,16,28,0.000000,-127.321852
4,16,30,0.000000,-127.345821
4,16,32,0.000000,-127.618509
4,16,34,0.000000,-133.272422
4,16,36,0.000000,-131.724136
4,16,38,0.000000,-129.626398
4,16,40,0.000000,-124.258635
4,16,42,0.000000,-124.378739
4,16,44,0.000000,-125.156405
4,16,46,0.000000,-135.560679
4,16,48,0.000000,-135.179733
4,16,50,0.000000,-132.290030
4,16,52,0.000000,-137.028626
4,16,54,0.000000,-134.261095
4,16,56,0.000000,-123.874942
4,16,58,0.000000,-133.019232
4,17,0,0.000000,-128.561025
4,17,2,0.000000,-138.219102
4,17,4,0.000000,-130.993213
4,17,6,0.000000,-126.622387
4,17,8,0.000000,-132.526884
4,17,10,0.000000,-126.536889
4,17,12,0.000000,-129.078623
4,17,14,0.000000,-131.457536
4,17,16,0.000000,-131.870202
4,17,18,0.000000,-137.563557
4,17,20,0.000000,-128.832356
4,17,22,0.000000,-129.578213
4,17,24,0.000000,-122.184063
4,17,26,0.000000,-132.197980
4,17,28,0.000000,-131.503429
4,17,30,0.000000,-132.845521
4,17,32,0.000000,-127.373948
4,17,34,0.000000,-133.352150
4,17,36,0.000000,-123.835625
4,17,38,0.000000,-129.884239
4,17,40,0.000000,-127.731587
4,17,42,0.000000,-127.145328
4,17,44,0.000000,-132.208108
4,17,46,0.000000,-133.581567
4,17,48,0.000000,-139.291585
4,17,50,0.000000,-140.466876
4,17,52,0.000000,-133.102188
4,17,54,0.000000,-131.599979
4,17,56,0.000000,-129.106766
4,17,58,0.000000,-131.778929
4,18,0,0.000000,-129.680796
4,18,2,0.000000,-133.309672
4,18,4,0.000000,-129.421910
4,18,6,0.000000,-133.644685
4,18,8,0.000000,-125.634709
4,18,10,0.000000,-121.857071
4,18,12,0.000000,-133.047904
4,18,14,0.000000,-123.713647
4,18,16,0.000000,-135.751524
4,18,18,0.000000,-128.442900
4,18,20,0.000000,-123.529296
4,18,22,0.000000,-128.682741
4,18,24,0.000000,-124.812606
4,18,26,0.000000,-133.990978
4,18,28,0.000000,-138.123002
4,18,30,0.000000,-131.372552
4,18,32,0.000000,-131.958002
4,18,34,0.000000,-137.018031
4,18,36,0.000000,-127.919356
4,18,38,0.000000,-127.887123
4,18,40,0.000000,-144.652461
4,18,42,0.000000,-142.363494
4,18,44,0.000000,-127.863767
4,18,46,0.000000,-145.512846
4,18,48,0.000000,-127.968163
4,18,50,0.000000,-128.452262
4,18,52,0.000000,-126.631809
4,18,54,0.000000,-123.851382
4,18,56,0.000000,-125.278655
4,18,58,0.000000,-141.073697
4,19,0,0.000000,-127.940430
4,19,2,0.000000,-129.955476
4,19,4,0.000000,-127.844078
4,19,6,0.000000,-139.097723
4,19,8,0.000000,-136.317071
4,19,10,0.000000,-123.842188
4,19,12,0.000000,-127.170015
4,19,14,0.000000,-127.323871
4,19,16,0.000000,-136.272939
4,19,18,0.000000,-126.012858
4,19,20,0.000000,-125.845853
4,19,22,0.000000,-123.254377
4,19,24,0.000000,-125.620917
4,19,26,0.000000,-129.073211
4,19,28,0.000000,-130.480759
4,19,30,0.000000,-142.414213
4,19,32,0.000000,-125.813104
4,19,34,0.000000,-141.534145
4,19,36,0.000000,-132.085641
4,19,38,0.000000,-126.717755
4,19,40,0.000000,-133.676600
4,19,42,0.000000,-139.583386
4,19,44,0.000000,-136.644747
4,19,46,0.000000,-126.806310
4,19,48,0.000000,-126.176247
4,19,50,0.000000,-128.011661
4,19,52,0.000000,-145.722330
4,19,54,0.000000,-133.401057
4,19,56,0.000000,-138.839522
4,19,58,0.000000,-124.683167
4,20,0,0.000000,-135.338835
4,20,2,0.000000,-125.039736
4,20,4,0.000000,-131.855225
4,20,6,0.000000,-130.709734
4,20,8,0.000000,-122.574553
4,20,10,0.000000,-136.464291
4,20,12,0.000000,-132.394632
4,20,14,0.000000,-132.036366
4,20,16,0.000000,-129.609009
4,20,18,0.000000,-145.156727
4,20,20,0.000000,-124.982958
4,20,22,0.000000,-136.428994
4,20,24,0.000000,-135.000336
4,20,26,0.000000,-124.219323
4,20,28,0.000000,-130.599479
4,20,30,0.000000,-137.032179
4,20,32,0.000000,-136.897658
4,20,34,0.000000,-127.059994
4,20,36,0.000000,-125.809296
4,20,38,0.000000,-141.651947
4,20,40,0.000000,-138.932182
4,20,42,0.000000,-130.760574
4,20,44,0.000000,-130.642550
4,20,46,0.000000,-131.919045
4,20,48,0.000000,-129.973577
4,20,50,0.000000,-131.948587
4,20,52,0.000000,-134.991962
4,20,54,0.000000,-135.406929
4,20,56,0.000000,-126.418811
4,20,58,0.000000,-141.544489
4,21,0,0.000000,-129.772016
4,21,2,0.000000,-138.176567
4,21,4,0.000000,-139.407439
4,21,6,0.000000,-128.258313
4,21,8,0.000000,-125.103406
4,21,10,0.000000,-131.739079
4,21,12,0.000000,-132.479770
4,21,14,0.000000,-133.941031
4,21,16,0.000000,-129.585367
4,21,18,0.000000,-130.521993
4,21,20,0.000000,-126.120060
4,21,22,0.000000,-134.721011
4,21,24,0.000000,-130.086997
4,21,26,0.000000,-131.134370
4,21,28,0.000000,-137.244157
4,21,30,0.000000,-164.603126
4,21,32,0.000000,-124.092298
4,21,34,0.000000,-125.631516
4,21,36,0.000000,-131.248806
4,21,38,0.000000,-129.958036
4,21,40,0.000000,-136.530781
4,21,42,0.000000,-130.507251
4,21,44,0.000000,-122.692938
4,21,46,0.000000,-148.616452
4,21,48,0.000000,-130.478256
4,21,50,0.000000,-131.262478
4,21,52,0.000000,-146.166980
4,21,54,0.000000,-131.356368
4,21,56,0.000000,-124.212555
4,21,58,0.000000,-145.125587
4,22,0,0.000000,-127.143552
4,22,2,0.000000,-131.914514
4,22,4,0.000000,-127.209550
4,22,6,0.000000,-124.581053
4,22,8,0.000000,-134.831399
4,22,10,0.000000,-123.104304
4,22,12,0.000000,-132.022574
4,22,14,0.000000,-125.542363
4,22,16,0.000000,-123.365421
4,22,18,0.000000,-127.980290
4,22,20,0.000000,-129.124606
4,22,22,0.000000,-128.509678
4,22,24,0.000000,-130.015635
4,22,26,0.000000,-135.616124
4,22,28,0.000000,-129.235148
4,22,30,0.000000,-129.558878
4,22,32,0.000000,-128.912134
4,22,34,0.000000,-129.338592
4,22,36,0.000000,-125.853286
4,22,38,0.000000,-128.410658
4,22,40,0.000000,-133.347010
4,22,42,0.000000,-147.773529
4,22,44,0.000000,-136.353962
4,22,46,0.000000,-122.391758
4,22,48,0.000000,-124.172632
4,22,50,0.000000,-123.613432
4,22,52,0.000000,-126.643553
4,22,54,0.000000,-141.973581
4,22,56,0.000000,-134.836374
4,22,58,0.000000,-129.431181
4,23,0,0.000000,-131.775487
4,23,2,0.000000,-133.326781
4,23,4,0.000000,-123.594792
4,23,6,0.000000,-127.486859
4,23,8,0.000000,-134.232955
4,23,10,0.000000,-123.707595
4,23,12,0.000000,-133.502505
4,23,14,0.000000,-127.032836
4,23,16,0.000000,-128.682528
4,23,18,0.000000,-133.083383
4,23,20,0.000000,-131.073978
4,23,22,0.000000,-131.262530
4,23,24,0.000000,-132.320547
4,23,26,0.000000,-134.388090
4,23,28,0.000000,-121.510286
4,23,30,0.000000,-128.540496
4,23,32,0.000000,-129.355912
4,23,34,0.000000,-137.272336
4,23,36,0.000000,-136.542411
4,23,38,0.000000,-124.785659
4,23,40,0.000000,-125.754603
4,23,42,0.000000,-128.517882
4,23,44,0.000000,-133.220836
4,23,46,0.000000,-125.052224
4,23,48,0.000000,-128.403751
4,23,50,0.000000,-137.248026
4,23,52,0.000000,-126.267410
4,23,54,0.000000,-130.692393
4,23,56,0.000000,-133.736224
4,23,58,0.000000,-135.917247
4,24,0,0.000000,-128.331876
4,24,2,0.000000,-128.079872
4,24,4,0.000000,-136.755163
4,24,6,0.000000,-129.237201
4,24,8,0.000000,-130.730589
4,24,10,0.000000,-133.358008
4,24,12,0.000000,-136.933853
4,24,14,0.000000,-128.363338
4,24,16,0.000000,-129.091266
4,24,18,0.000000,-130.334420
4,24,20,0.000000,-128.991652
4,24,22,0.000000,-135.814733
4,24,24,0.000000,-126.871524
4,24,26,0.000000,-135.217329
4,24,28,0.000000,-124.844830
4,24,30,0.000000,-123.154621
4,24,32,0.000000,-126.892337
4,24,34,0.000000,-130.230710
4,24,36,0.000000,-128.030685
4,24,38,0.000000,-137.497396
4,24,40,0.000000,-131.565982
4,24,42,0.000000,-127.431172
4,24,44,0.000000,-131.299041
4,24,46,0.000000,-136.619120
4,24,48,0.000000,-126.128408
4,24,50,0.000000,-124.072426
4,24,52,0.000000,-123.824784
4,24,54,0.000000,-128.850223
4,24,56,0.000000,-134.182438
4,24,58,0.000000,-134.719191
4,25,0,0.000000,-127.751196
4,25,2,0.000000,-125.604162
4,25,4,0.000000,-129.025618
4,25,6,0.000000,-145.660414
4,25,8,0.000000,-125.867332
4,25,10,0.000000,-128.026707
4,25,12,0.000000,-130.595417
4,25,14,0.000000,-123.185081
4,25,16,0.000000,-136.176073
4,25,18,0.000000,-129.354374
4,25,20,0.000000,-133.369785
4,25,22,0.000000,-130.954072
4,25,24,0.000000,-129.669278
4,25,26,0.000000,-129.036414
4,25,28,0.000000,-127.049227
4,25,30,0.000000,-131.005066
4,25,32,0.000000,-128.515907
4,25,34,0.000000,-125.727244
4,25,36,0.000000,-128.048285
4,25,38,0.000000,-126.402914
4,25,40,0.000000,-125.583973
4,25,42,0.000000,-125.543377
4,25,44,0.000000,-129.043536
4,25,46,0.000000,-132.985438
4,25,48,0.000000,-127.637606
4,25,50,0.000000,-124.681135
4,25,52,0.000000,-129.089163
4,25,54,0.000000,-127.298904
4,25,56,0.000000,-134.995961
4,25,58,0.000000,-136.905510
4,26,0,0.000000,-124.193912
4,26,2,0.000000,-124.590828
4,26,4,0.000000,-129.712511
4,26,6,0.000000,-130.550456
4,26,8,0.000000,-131.096097
4,26,10,0.000000,-131.574442
4,26,12,0.000000,-129.368759
4,26,14,0.000000,-121.984981
4,26,16,0.000000,-128.862044
4,26,18,0.000000,-131.287693
4,26,20,0.000000,-132.111781
4,26,22,0.000000,-135.914569
4,26,24,0.000000,-130.800634
4,26,26,0.000000,-128.996339
4,26,28,0.000000,-127.411997
4,26,30,0.000000,-139.471760
4,26,32,0.000000,-129.029209
4,26,34,0.000000,-133.447601
4,26,36,0.000000,-124.591104
4,26,38,0.000000,-135.320738
4,26,40,0.000000,-129.240763
4,26,42,0.000000,-126.881126
4,26,44,0.000000,-156.025378
4,26,46,0.000000,-129.308455
4,26,48,0.000000,-127.623765
4,26,50,0.000000,-126.055754
4,26,52,0.000000,-130.226814
4,26,54,0.000000,-125.042761
4,26,56,0.000000,-122.971028
4,26,58,0.000000,-132.685649
4,27,0,0.000000,-128.923549
4,27,2,0.000000,-130.785885
4,27,4,0.000000,-141.591450
4,27,6,0.000000,-132.699666
4,27,8,0.000000,-128.771962
4,27,10,0.000000,-144.326462
4,27,12,0.000000,-131.736776
4,27,14,0.000000,-134.248518
4,27,16,0.000000,-129.741621
4,27,18,0.000000,-132.404691
4,27,20,0.000000,-132.443207
4,27,22,0.000000,-129.534871
