hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.718903
4,0,2,0.000000,-130.288786
4,0,4,0.000000,-127.413995
4,0,6,0.000000,-128.103817
4,0,8,0.000000,-125.422869
4,0,10,0.000000,-129.998584
4,0,12,0.000000,-129.454235
4,0,14,0.000000,-132.994746
4,0,16,0.000000,-141.784671
4,0,18,0.000000,-129.164465
4,0,20,0.000000,-140.105102
4,0,22,0.000000,-134.522872
4,0,24,0.000000,-132.222288
4,0,26,0.000000,-133.565480
4,0,28,0.000000,-129.025034
4,0,30,0.000000,-129.398606
4,0,32,0.000000,-136.790512
4,0,34,0.000000,-130.397946
4,0,36,0.000000,-121.891853
4,0,38,0.000000,-135.939210
4,0,40,0.000000,-130.444969
4,0,42,0.000000,-129.988932
4,0,44,0.000000,-129.530216
4,0,46,0.000000,-130.218155
4,0,48,0.000000,-134.293801
4,0,50,0.000000,-135.769429
4,0,52,0.000000,-135.882997
4,0,54,0.000000,-127.154781
4,0,56,0.000000,-126.245603
4,0,58,0.000000,-143.131665
4,1,0,0.000000,-138.360719
4,1,2,0.000000,-132.522692
4,1,4,0.000000,-128.899044
4,1,6,0.000000,-129.844861
4,1,8,0.000000,-128.053228
4,1,10,0.000000,-129.818595
4,1,12,0.000000,-133.447927
4,1,14,0.000000,-147.318612
4,1,16,0.000000,-141.224633
4,1,18,0.000000,-138.036085
4,1,20,0.000000,-126.675359
4,1,22,0.000000,-135.965637
4,1,24,0.000000,-126.066714
4,1,26,0.000000,-140.303867
4,1,28,0.000000,-122.707967
4,1,30,0.000000,-142.212930
4,1,32,0.000000,-127.882427
4,1,34,0.000000,-136.594170
4,1,36,0.000000,-126.744617
4,1,38,0.000000,-129.769413
4,1,40,0.000000,-131.135844
4,1,42,0.000000,-129.558214
4,1,44,0.000000,-130.283444
4,1,46,0.000000,-132.538698
4,1,48,0.000000,-128.838829
4,1,50,0.000000,-125.141175
4,1,52,0.000000,-127.617045
4,1,54,0.000000,-129.404996
4,1,56,0.000000,-137.017513
4,1,58,0.000000,-130.875839
4,2,0,0.000000,-127.763045
4,2,2,0.000000,-133.438827
4,2,4,0.000000,-132.860946
4,2,6,0.000000,-128.019324
4,2,8,0.000000,-136.728809
4,2,10,0.000000,-135.138783
4,2,12,0.000000,-127.584866
4,2,14,0.000000,-125.869019
4,2,16,0.000000,-126.119344
4,2,18,0.000000,-127.621045
4,2,20,0.000000,-124.272895
4,2,22,0.000000,-131.624968
4,2,24,0.000000,-130.487701
4,2,26,0.000000,-126.317931
4,2,28,0.000000,-132.751167
4,2,30,0.000000,-129.253681
4,2,32,0.000000,-136.588098
4,2,34,0.000000,-130.033481
4,2,36,0.000000,-133.465575
4,2,38,0.000000,-130.031062
4,2,40,0.000000,-131.555829
4,2,42,0.000000,-127.773044
4,2,44,0.000000,-127.755988
4,2,46,0.000000,-127.411156
4,2,48,0.000000,-142.833869
4,2,50,0.000000,-131.124262
4,2,52,0.000000,-143.943391
4,2,54,0.000000,-127.038321
4,2,56,0.000000,-127.744999
4,2,58,0.000000,-138.366107
4,3,0,0.000000,-128.812004
4,3,2,0.000000,-130.737893
4,3,4,0.000000,-130.479711
4,3,6,0.000000,-127.888766
4,3,8,0.000000,-124.680063
4,3,10,0.000000,-126.270150
4,3,12,0.000000,-126.810515
4,3,14,0.000000,-139.943148
4,3,16,0.000000,-130.296493
4,3,18,0.000000,-134.359297
4,3,20,0.000000,-140.098512
4,3,22,0.000000,-127.717615
4,3,24,0.000000,-130.307170
4,3,26,0.000000,-123.358114
4,3,28,0.000000,-127.417872
4,3,30,0.000000,-123.746174
4,3,32,0.000000,-137.318218
4,3,34,0.000000,-127.680010
4,3,36,0.000000,-130.108474
4,3,38,0.000000,-135.514236
4,3,40,0.000000,-134.364439
4,3,42,0.000000,-126.652295
4,3,44,0.000000,-137.744175
4,3,46,0.000000,-130.040043
4,3,48,0.000000,-126.733487
4,3,50,0.000000,-132.334600
4,3,52,0.000000,-131.323733
4,3,54,0.000000,-130.099671
4,3,56,0.000000,-132.922883
4,3,58,0.000000,-127.537087
4,4,0,0.000000,-140.129004
4,4,2,0.000000,-129.735818
4,4,4,0.000000,-127.473384
4,4,6,0.000000,-127.718564
4,4,8,0.000000,-137.837058
4,4,10,0.000000,-149.023396
4,4,12,0.000000,-129.789238
4,4,14,0.000000,-134.195151
4,4,16,0.000000,-139.086171
4,4,18,0.000000,-124.374336
4,4,20,0.000000,-132.185745
4,4,22,0.000000,-135.114103
4,4,24,0.000000,-126.366864
4,4,26,0.000000,-125.520143
4,4,28,0.000000,-129.674782
4,4,30,0.000000,-134.978651
4,4,32,0.000000,-131.147695
4,4,34,0.000000,-134.514516
4,4,36,0.000000,-145.632688
4,4,38,0.000000,-130.641565
4,4,40,0.000000,-130.543784
4,4,42,0.000000,-136.510422
4,4,44,0.000000,-131.880804
4,4,46,0.000000,-128.271986
4,4,48,0.000000,-123.998312
4,4,50,0.000000,-134.881406
4,4,52,0.000000,-135.324120
4,4,54,0.000000,-126.806373
4,4,56,0.000000,-134.419226
4,4,58,0.000000,-136.320267
4,5,0,0.000000,-134.077863
4,5,2,0.000000,-129.337317
4,5,4,0.000000,-134.514722
4,5,6,0.000000,-128.006631
4,5,8,0.000000,-126.446471
4,5,10,0.000000,-123.549893
4,5,12,0.000000,-121.819824
4,5,14,0.000000,-131.625100
4,5,16,0.000000,-125.763533
4,5,18,0.000000,-134.931709
4,5,20,0.000000,-133.825459
4,5,22,0.000000,-130.417300
4,5,24,0.000000,-125.685703
4,5,26,0.000000,-141.401811
4,5,28,0.000000,-130.538499
4,5,30,0.000000,-140.354393
4,5,32,0.000000,-136.910940
4,5,34,0.000000,-125.805321
4,5,36,0.000000,-125.387346
4,5,38,0.000000,-126.289213
4,5,40,0.000000,-135.104171
4,5,42,0.000000,-129.800721
4,5,44,0.000000,-126.257702
4,5,46,0.000000,-129.828921
4,5,48,0.000000,-122.725460
4,5,50,0.000000,-129.171138
4,5,52,0.000000,-133.369641
4,5,54,0.000000,-126.503098
4,5,56,0.000000,-131.160098
4,5,58,0.000000,-123.297373
4,6,0,0.000000,-126.488779
4,6,2,0.000000,-149.916401
4,6,4,0.000000,-125.824023
4,6,6,0.000000,-128.117001
4,6,8,0.000000,-130.045529
4,6,10,0.000000,-127.532087
4,6,12,0.000000,-136.326090
4,6,14,0.000000,-144.227682
4,6,16,0.000000,-173.958357
4,6,18,0.000000,-145.155798
4,6,20,0.000000,-132.369395
4,6,22,0.000000,-133.291092
4,6,24,0.000000,-128.139401
4,6,26,0.000000,-130.395869
4,6,28,0.000000,-137.492696
4,6,30,0.000000,-131.070190
4,6,32,0.000000,-133.837414
4,6,34,0.000000,-136.590319
4,6,36,0.000000,-123.941431
4,6,38,0.000000,-124.193606
4,6,40,0.000000,-136.848753
4,6,42,0.000000,-133.417417
4,6,44,0.000000,-133.861668
4,6,46,0.000000,-127.356800
4,6,48,0.000000,-140.310373
4,6,50,0.000000,-131.560287
4,6,52,0.000000,-138.549730
4,6,54,0.000000,-131.780091
4,6,56,0.000000,-138.855023
4,6,58,0.000000,-128.220090
4,7,0,0.000000,-136.474186
4,7,2,0.000000,-130.461853
4,7,4,0.000000,-132.933356
4,7,6,0.000000,-127.180963
4,7,8,0.000000,-129.063360
4,7,10,0.000000,-132.492570
4,7,12,0.000000,-138.777829
4,7,14,0.000000,-136.250869
4,7,16,0.000000,-140.404301
4,7,18,0.000000,-135.185988
4,7,20,0.000000,-130.379766
4,7,22,0.000000,-133.935870
4,7,24,0.000000,-143.354564
4,7,26,0.000000,-123.918120
4,7,28,0.000000,-133.535458
4,7,30,0.000000,-136.641502
4,7,32,0.000000,-131.693900
4,7,34,0.000000,-131.192282
4,7,36,0.000000,-122.928370
4,7,38,0.000000,-133.303932
4,7,40,0.000000,-139.010346
4,7,42,0.000000,-132.475975
4,7,44,0.000000,-130.791098
4,7,46,0.000000,-130.962907
4,7,48,0.000000,-125.275663
4,7,50,0.000000,-135.850778
4,7,52,0.000000,-131.450255
4,7,54,0.000000,-133.751386
4,7,56,0.000000,-129.947639
4,7,58,0.000000,-145.069803
4,8,0,0.000000,-129.348032
4,8,2,0.000000,-125.868585
4,8,4,0.000000,-130.402931
4,8,6,0.000000,-135.067870
4,8,8,0.000000,-128.554255
4,8,10,0.000000,-126.750282
4,8,12,0.000000,-130.398972
4,8,14,0.000000,-133.339874
4,8,16,0.000000,-127.450552
4,8,18,0.000000,-131.102071
4,8,20,0.000000,-132.725369
4,8,22,0.000000,-138.435669
4,8,24,0.000000,-128.905201
4,8,26,0.000000,-132.889551
4,8,28,0.000000,-130.678681
4,8,30,0.000000,-147.508170
4,8,32,0.000000,-130.670159
4,8,34,0.000000,-130.992151
4,8,36,0.000000,-130.234460
4,8,38,0.000000,-121.849620
4,8,40,0.000000,-136.935970
4,8,42,0.000000,-137.202282
4,8,44,0.000000,-128.411749
4,8,46,0.000000,-129.149313
4,8,48,0.000000,-131.517429
4,8,50,0.000000,-126.365744
4,8,52,0.000000,-129.887953
4,8,54,0.000000,-133.093608
4,8,56,0.000000,-127.641699
4,8,58,0.000000,-122.747623
4,9,0,0.000000,-128.588306
4,9,2,0.000000,-128.703307
4,9,4,0.000000,-124.493827
4,9,6,0.000000,-131.895929
4,9,8,0.000000,-125.213799
4,9,10,0.000000,-126.247387
4,9,12,0.000000,-123.800347
4,9,14,0.000000,-129.109261
4,9,16,0.000000,-141.688927
4,9,18,0.000000,-133.789160
4,9,20,0.000000,-129.082680
4,9,22,0.000000,-131.410766
4,9,24,0.000000,-132.435096
4,9,26,0.000000,-129.856505
4,9,28,0.000000,-131.002533
4,9,30,0.000000,-127.155071
4,9,32,0.000000,-137.405354
4,9,34,0.000000,-130.640318
4,9,36,0.000000,-134.762089
4,9,38,0.000000,-125.704136
4,9,40,0.000000,-128.459101
4,9,42,0.000000,-126.586788
4,9,44,0.000000,-125.251568
4,9,46,0.000000,-129.193146
4,9,48,0.000000,-137.384351
4,9,50,0.000000,-133.686867
4,9,52,0.000000,-129.243926
4,9,54,0.000000,-128.581376
4,9,56,0.000000,-128.432771
4,9,58,0.000000,-132.137037
4,10,0,0.000000,-126.425013
4,10,2,0.000000,-131.419179
4,10,4,0.000000,-127.807026
4,10,6,0.000000,-127.400262
4,10,8,0.000000,-131.302288
4,10,10,0.000000,-126.552414
4,10,12,0.000000,-133.742444
4,10,14,0.000000,-132.124391
4,10,16,0.000000,-125.636317
4,10,18,0.000000,-125.178420
4,10,20,0.000000,-130.686393
4,10,22,0.000000,-128.619377
4,10,24,0.000000,-130.574647
4,10,26,0.000000,-128.935066
4,10,28,0.000000,-134.276714
4,10,30,0.000000,-141.744317
4,10,32,0.000000,-132.404985
4,10,34,0.000000,-126.427420
4,10,36,0.000000,-128.805988
4,10,38,0.000000,-138.302973
4,10,40,0.000000,-132.875863
4,10,42,0.000000,-131.715226
4,10,44,0.000000,-127.959705
4,10,46,0.000000,-127.240280
4,10,48,0.000000,-138.449114
4,10,50,0.000000,-128.922864
4,10,52,0.000000,-131.924032
4,10,54,0.000000,-131.160278
4,10,56,0.000000,-132.428595
4,10,58,0.000000,-129.302193
4,11,0,0.000000,-129.239677
4,11,2,0.000000,-132.668363
4,11,4,0.000000,-131.375575
4,11,6,0.000000,-130.598235
4,11,8,0.000000,-128.185560
4,11,10,0.000000,-126.204826
4,11,12,0.000000,-129.083048
4,11,14,0.000000,-134.440481
4,11,16,0.000000,-126.041442
4,11,18,0.000000,-125.919545
4,11,20,0.000000,-127.699261
4,11,22,0.000000,-123.615361
4,11,24,0.000000,-156.078459
4,11,26,0.000000,-129.897766
4,11,28,0.000000,-124.757426
4,11,30,0.000000,-130.140519
4,11,32,0.000000,-126.715117
4,11,34,0.000000,-139.523460
4,11,36,0.000000,-128.457471
4,11,38,0.000000,-130.024932
4,11,40,0.000000,-128.280241
4,11,42,0.000000,-134.755022
4,11,44,0.000000,-128.882203
4,11,46,0.000000,-128.183023
4,11,48,0.000000,-123.931791
4,11,50,0.000000,-141.262018
4,11,52,0.000000,-123.611404
4,11,54,0.000000,-129.165107
4,11,56,0.000000,-126.190869
4,11,58,0.000000,-127.708892
4,12,0,0.000000,-132.255474
4,12,2,0.000000,-124.505507
4,12,4,0.000000,-140.212711
4,12,6,0.000000,-133.604198
4,12,8,0.000000,-134.433207
4,12,10,0.000000,-136.026171
4,12,12,0.000000,-128.642413
4,12,14,0.000000,-139.719910
4,12,16,0.000000,-135.733413
4,12,18,0.000000,-133.569330
4,12,20,0.000000,-125.977292
4,12,22,0.000000,-138.806379
4,12,24,0.000000,-135.117381
4,12,26,0.000000,-126.429148
4,12,28,0.000000,-127.972647
4,12,30,0.000000,-127.358608
4,12,32,0.000000,-124.182024
4,12,34,0.000000,-125.846436
4,12,36,0.000000,-150.075858
4,12,38,0.000000,-145.325146
4,12,40,0.000000,-138.679299
4,12,42,0.000000,-136.446907
4,12,44,0.000000,-129.084356
4,12,46,0.000000,-127.552308
4,12,48,0.000000,-130.719615
4,12,50,0.000000,-130.869963
4,12,52,0.000000,-133.748943
4,12,54,0.000000,-130.330389
4,12,56,0.000000,-129.796926
4,12,58,0.000000,-131.209159
4,13,0,0.000000,-130.575480
4,13,2,0.000000,-138.487435
4,13,4,0.000000,-128.518804
4,13,6,0.000000,-125.339335
4,13,8,0.000000,-124.170047
4,13,10,0.000000,-125.168495
4,13,12,0.000000,-124.944244
4,13,14,0.000000,-123.798928
4,13,16,0.000000,-126.104441
4,13,18,0.000000,-128.931493
4,13,20,0.000000,-128.541109
4,13,22,0.000000,-128.452430
4,13,24,0.000000,-129.650022
4,13,26,0.000000,-129.350506
4,13,28,0.000000,-133.270889
4,13,30,0.000000,-128.604258
4,13,32,0.000000,-136.223580
4,13,34,0.000000,-133.295693
4,13,36,0.000000,-134.615807
4,13,38,0.000000,-125.340461
4,13,40,0.000000,-134.306722
4,13,42,0.000000,-124.448808
4,13,44,0.000000,-136.300841
4,13,46,0.000000,-125.269068
4,13,48,0.000000,-127.143554
4,13,50,0.000000,-136.225705
4,13,52,0.000000,-136.347588
4,13,54,0.000000,-136.311414
4,13,56,0.000000,-126.679996
4,13,58,0.000000,-133.456886
4,14,0,0.000000,-136.034749
4,14,2,0.000000,-134.703500
4,14,4,0.000000,-127.953271
4,14,6,0.000000,-127.321336
4,14,8,0.000000,-130.982620
4,14,10,0.000000,-132.276764
4,14,12,0.000000,-126.120859
4,14,14,0.000000,-139.831602
4,14,16,0.000000,-139.391200
4,14,18,0.000000,-131.471576
4,14,20,0.000000,-124.707282
4,14,22,0.000000,-128.028849
4,14,24,0.000000,-125.584356
4,14,26,0.000000,-126.256598
4,14,28,0.000000,-126.553561
4,14,30,0.000000,-124.777756
4,14,32,0.000000,-131.648919
4,14,34,0.000000,-125.209689
4,14,36,0.000000,-124.365562
4,14,38,0.000000,-129.218559
4,14,40,0.000000,-126.772518
4,14,42,0.000000,-133.161185
4,14,44,0.000000,-139.613329
4,14,46,0.000000,-133.484328
4,14,48,0.000000,-151.744434
4,14,50,0.000000,-122.812952
4,14,52,0.000000,-131.598294
4,14,54,0.000000,-127.484821
4,14,56,0.000000,-127.121276
4,14,58,0.000000,-120.791541
4,15,0,0.000000,-126.736379
4,15,2,0.000000,-137.211982
4,15,4,0.000000,-131.455494
4,15,6,0.000000,-133.531434
4,15,8,0.000000,-126.123767
4,15,10,0.000000,-125.151496
4,15,12,0.000000,-137.329624
4,15,14,0.000000,-131.224690
4,15,16,0.000000,-140.053529
4,15,18,0.000000,-129.971928
4,15,20,0.000000,-127.756774
4,15,22,0.000000,-128.287434
4,15,24,0.000000,-135.755398
4,15,26,0.000000,-130.671244
4,15,28,0.000000,-128.641894
4,15,30,0.000000,-131.731043
4,15,32,0.000000,-130.561236
4,15,34,0.000000,-132.200285
4,15,36,0.000000,-129.840791
4,15,38,0.000000,-141.443750
4,15,40,0.000000,-138.652951
4,15,42,0.000000,-130.501280
4,15,44,0.000000,-125.678058
4,15,46,0.000000,-128.720648
4,15,48,0.000000,-129.703193
4,15,50,0.000000,-123.775120
4,15,52,0.000000,-126.215017
4,15,54,0.000000,-123.269354
4,15,56,0.000000,-134.933406
4,15,58,0.000000,-132.721037
4,16,0,0.000000,-125.176989
4,16,2,0.000000,-122.707132
4,16,4,0.000000,-146.739139
4,16,6,0.000000,-123.769097
4,16,8,0.000000,-138.778315
4,16,10,0.000000,-132.436092
4,16,12,0.000000,-131.408079
4,16,14,0.000000,-129.557268
4,16,16,0.000000,-129.308804
4,16,18,0.000000,-132.296657
4,16,20,0.000000,-127.955384
4,16,22,0.000000,-125.073542
4,16,24,0.000000,-121.741711
4,16,26,0.000000,-129.151377
4,16,28,0.000000,-132.987904
4,16,30,0.000000,-135.841445
4,16,32,0.000000,-138.460110
4,16,34,0.000000,-128.212079
4,16,36,0.000000,-129.899691
4,16,38,0.000000,-134.470960
4,16,40,0.000000,-128.880698
4,16,42,0.000000,-124.590750
4,16,44,0.000000,-135.464068
4,16,46,0.000000,-127.420411
4,16,48,0.000000,-123.199476
4,16,50,0.000000,-133.924333
4,16,52,0.000000,-131.696459
4,16,54,0.000000,-139.689003
4,16,56,0.000000,-122.609149
4,16,58,0.000000,-123.506518
4,17,0,0.000000,-127.342712
4,17,2,0.000000,-132.785634
4,17,4,0.000000,-134.665540
4,17,6,0.000000,-133.014234
4,17,8,0.000000,-133.825524
4,17,10,0.000000,-131.465355
4,17,12,0.000000,-129.938034
4,17,14,0.000000,-124.622102
4,17,16,0.000000,-131.054220
4,17,18,0.000000,-142.834705
4,17,20,0.000000,-126.468712
4,17,22,0.000000,-140.604559
4,17,24,0.000000,-137.469828
4,17,26,0.000000,-141.984097
4,17,28,0.000000,-123.472983
4,17,30,0.000000,-133.374535
4,17,32,0.000000,-124.133328
4,17,34,0.000000,-134.165254
4,17,36,0.000000,-131.817247
4,17,38,0.000000,-125.504445
4,17,40,0.000000,-128.784868
4,17,42,0.000000,-125.711634
4,17,44,0.000000,-131.478131
4,17,46,0.000000,-146.057172
4,17,48,0.000000,-130.610405
4,17,50,0.000000,-127.929021
4,17,52,0.000000,-131.389844
4,17,54,0.000000,-133.589763
4,17,56,0.000000,-124.572167
4,17,58,0.000000,-130.277320
4,18,0,0.000000,-131.027337
4,18,2,0.000000,-131.124863
4,18,4,0.000000,-130.222848
4,18,6,0.000000,-127.552688
4,18,8,0.000000,-125.437764
4,18,10,0.000000,-137.190527
4,18,12,0.000000,-131.524641
4,18,14,0.000000,-130.669838
4,18,16,0.000000,-127.868395
4,18,18,0.000000,-120.685199
4,18,20,0.000000,-132.041112
4,18,22,0.000000,-139.394617
4,18,24,0.000000,-135.613449
4,18,26,0.000000,-131.539659
4,18,28,0.000000,-127.719226
4,18,30,0.000000,-125.195267
4,18,32,0.000000,-146.779294
4,18,34,0.000000,-135.570710
4,18,36,0.000000,-126.866156
4,18,38,0.000000,-129.880397
4,18,40,0.000000,-129.632538
4,18,42,0.000000,-129.809956
4,18,44,0.000000,-123.658204
4,18,46,0.000000,-134.480234
4,18,48,0.000000,-135.248748
4,18,50,0.000000,-131.433071
4,18,52,0.000000,-128.543273
4,18,54,0.000000,-126.177510
4,18,56,0.000000,-128.317015
4,18,58,0.000000,-137.954338
4,19,0,0.000000,-130.758799
4,19,2,0.000000,-139.618657
4,19,4,0.000000,-130.005177
4,19,6,0.000000,-125.405513
4,19,8,0.000000,-138.049630
4,19,10,0.000000,-129.376495
4,19,12,0.000000,-139.732805
4,19,14,0.000000,-135.595055
4,19,16,0.000000,-126.717798
4,19,18,0.000000,-139.360618
4,19,20,0.000000,-131.516261
4,19,22,0.000000,-128.940463
4,19,24,0.000000,-126.068195
4,19,26,0.000000,-126.540811
4,19,28,0.000000,-132.009949
4,19,30,0.000000,-139.700967
4,19,32,0.000000,-144.012794
4,19,34,0.000000,-148.324766
4,19,36,0.000000,-137.608835
4,19,38,0.000000,-131.992627
4,19,40,0.000000,-132.649752
4,19,42,0.000000,-138.946216
4,19,44,0.000000,-133.371426
4,19,46,0.000000,-134.601448
4,19,48,0.000000,-142.152249
4,19,50,0.000000,-132.575553
4,19,52,0.000000,-134.457644
4,19,54,0.000000,-128.382515
4,19,56,0.000000,-128.503926
4,19,58,0.000000,-140.295655
4,20,0,0.000000,-134.088003
4,20,2,0.000000,-124.214556
4,20,4,0.000000,-129.657117
4,20,6,0.000000,-131.502561
4,20,8,0.000000,-127.066273
4,20,10,0.000000,-132.982659
4,20,12,0.000000,-126.444417
4,20,14,0.000000,-132.151475
4,20,16,0.000000,-144.092422
4,20,18,0.000000,-123.435749
4,20,20,0.000000,-127.802027
4,20,22,0.000000,-127.812990
4,20,24,0.000000,-137.065902
4,20,26,0.000000,-132.136659
4,20,28,0.000000,-133.546359
4,20,30,0.000000,-130.900046
4,20,32,0.000000,-125.546842
4,20,34,0.000000,-129.673824
4,20,36,0.000000,-132.910447
4,20,38,0.000000,-133.053745
4,20,40,0.000000,-124.779243
4,20,42,0.000000,-142.189822
4,20,44,0.000000,-125.462209
4,20,46,0.000000,-126.700010
4,20,48,0.000000,-125.675553
4,20,50,0.000000,-124.223504
4,20,52,0.000000,-129.416972
4,20,54,0.000000,-128.970189
4,20,56,0.000000,-149.429637
4,20,58,0.000000,-142.049862
4,21,0,0.000000,-130.139291
4,21,2,0.000000,-133.721579
4,21,4,0.000000,-126.667566
4,21,6,0.000000,-129.616127
4,21,8,0.000000,-130.322255
4,21,10,0.000000,-135.492076
4,21,12,0.000000,-130.877251
4,21,14,0.000000,-125.416506
4,21,16,0.000000,-126.637981
4,21,18,0.000000,-129.203098
4,21,20,0.000000,-128.535388
4,21,22,0.000000,-133.648625
4,21,24,0.000000,-134.455761
4,21,26,0.000000,-128.608090
4,21,28,0.000000,-134.083229
4,21,30,0.000000,-121.721314
4,21,32,0.000000,-130.127539
4,21,34,0.000000,-126.843487
4,21,36,0.000000,-123.789332
4,21,38,0.000000,-128.367390
4,21,40,0.000000,-130.210945
4,21,42,0.000000,-137.392740
4,21,44,0.000000,-134.845451
4,21,46,0.000000,-136.522745
4,21,48,0.000000,-131.012542
4,21,50,0.000000,-124.803960
4,21,52,0.000000,-136.361457
4,21,54,0.000000,-129.061404
4,21,56,0.000000,-138.648815
4,21,58,0.000000,-143.124666
4,22,0,0.000000,-136.667502
4,22,2,0.000000,-124.021728
4,22,4,0.000000,-127.776530
4,22,6,0.000000,-143.085526
4,22,8,0.000000,-131.481741
4,22,10,0.000000,-134.082229
4,22,12,0.000000,-127.059042
4,22,14,0.000000,-127.688800
4,22,16,0.000000,-142.408684
4,22,18,0.000000,-123.548557
4,22,20,0.000000,-145.152421
4,22,22,0.000000,-131.927463
4,22,24,0.000000,-134.165126
4,22,26,0.000000,-123.397808
4,22,28,0.000000,-131.906775
4,22,30,0.000000,-130.804577
4,22,32,0.000000,-122.584782
4,22,34,0.000000,-126.496521
4,22,36,0.000000,-123.944596
4,22,38,0.000000,-133.085029
4,22,40,0.000000,-132.066083
4,22,42,0.000000,-137.683738
4,22,44,0.000000,-128.253577
4,22,46,0.000000,-124.394228
4,22,48,0.000000,-136.634969
4,22,50,0.000000,-137.554909
4,22,52,0.000000,-123.943829
4,22,54,0.000000,-134.351505
4,22,56,0.000000,-127.104744
4,22,58,0.000000,-126.290665
4,23,0,0.000000,-124.412987
4,23,2,0.000000,-134.621584
4,23,4,0.000000,-126.856928
4,23,6,0.000000,-141.353452
4,23,8,0.000000,-126.410517
4,23,10,0.000000,-124.981471
4,23,12,0.000000,-136.621719
4,23,14,0.000000,-125.693309
4,23,16,0.000000,-132.938083
4,23,18,0.000000,-127.704273
4,23,20,0.000000,-127.762284
4,23,22,0.000000,-132.181013
4,23,24,0.000000,-139.776694
4,23,26,0.000000,-134.270786
4,23,28,0.000000,-133.669843
4,23,30,0.000000,-127.704388
4,23,32,0.000000,-128.890267
4,23,34,0.000000,-127.368552
4,23,36,0.000000,-124.488842
4,23,38,0.000000,-128.355134
4,23,40,0.000000,-128.978862
4,23,42,0.000000,-137.276476
4,23,44,0.000000,-128.476739
4,23,46,0.000000,-128.816740
4,23,48,0.000000,-130.742418
4,23,50,0.000000,-130.136621
4,23,52,0.000000,-139.927608
4,23,54,0.000000,-132.463969
4,23,56,0.000000,-137.858243
4,23,58,0.000000,-123.358578
4,24,0,0.000000,-146.956709
4,24,2,0.000000,-128.541752
4,24,4,0.000000,-128.121117
4,24,6,0.000000,-131.639894
4,24,8,0.000000,-128.560106
4,24,10,0.000000,-129.771447
4,24,12,0.000000,-125.843495
4,24,14,0.000000,-131.815561
4,24,16,0.000000,-135.473340
4,24,18,0.000000,-124.916290
4,24,20,0.000000,-129.136106
4,24,22,0.000000,-131.478215
4,24,24,0.000000,-125.695638
4,24,26,0.000000,-131.468016
4,24,28,0.000000,-127.050381
4,24,30,0.000000,-120.627548
4,24,32,0.000000,-131.913849
4,24,34,0.000000,-124.919093
4,24,36,0.000000,-129.374333
4,24,38,0.000000,-132.682746
4,24,40,0.000000,-138.539542
4,24,42,0.000000,-129.825827
4,24,44,0.000000,-127.536923
4,24,46,0.000000,-129.747416
4,24,48,0.000000,-131.518643
4,24,50,0.000000,-129.346589
4,24,52,0.000000,-135.365376
4,24,54,0.000000,-131.929639
4,24,56,0.000000,-132.161011
4,24,58,0.000000,-138.784875
4,25,0,0.000000,-130.240863
4,25,2,0.000000,-138.913628
4,25,4,0.000000,-130.517203
4,25,6,0.000000,-124.831168
4,25,8,0.000000,-132.065451
4,25,10,0.000000,-125.390508
4,25,12,0.000000,-146.254590
4,25,14,0.000000,-134.368512
4,25,16,0.000000,-129.060322
4,25,18,0.000000,-130.536188
4,25,20,0.000000,-135.245817
4,25,22,0.000000,-134.773879
4,25,24,0.000000,-135.258961
4,25,26,0.000000,-125.444909
4,25,28,0.000000,-126.882390
4,25,30,0.000000,-135.087381
4,25,32,0.000000,-121.974003
4,25,34,0.000000,-133.396043
4,25,36,0.000000,-121.771725
4,25,38,0.000000,-140.454282
4,25,40,0.000000,-137.433507
4,25,42,0.000000,-127.717344
4,25,44,0.000000,-123.015307
4,25,46,0.000000,-127.122295
4,25,48,0.000000,-120.648994
4,25,50,0.000000,-128.668597
4,25,52,0.000000,-126.498742
4,25,54,0.000000,-128.105607
4,25,56,0.000000,-128.137220
4,25,58,0.000000,-126.580875
4,26,0,0.000000,-132.761503
4,26,2,0.000000,-125.492952
4,26,4,0.000000,-141.492062
4,26,6,0.000000,-130.578010
4,26,8,0.000000,-131.004130
4,26,10,0.000000,-135.186065
4,26,12,0.000000,-125.590752
4,26,14,0.000000,-143.214875
4,26,16,0.000000,-126.263957
4,26,18,0.000000,-137.038607
4,26,20,0.000000,-135.960998
4,26,22,0.000000,-139.159145
4,26,24,0.000000,-133.263261
4,26,26,0.000000,-127.448351
4,26,28,0.000000,-134.100892
4,26,30,0.000000,-152.955963
4,26,32,0.000000,-138.753946
4,26,34,0.000000,-126.920181
4,26,36,0.000000,-126.320427
4,26,38,0.000000,-141.979225
4,26,40,0.000000,-129.222583
4,26,42,0.000000,-127.751225
4,26,44,0.000000,-129.073034
4,26,46,0.000000,-131.492479
4,26,48,0.000000,-146.509835
4,26,50,0.000000,-144.339686
4,26,52,0.000000,-129.555381
4,26,54,0.000000,-132.184535
4,26,56,0.000000,-130.530526
4,26,58,0.000000,-128.396062
4,27,0,0.000000,-127.473724
4,27,2,0.000000,-129.695847
4,27,4,0.000000,-126.565557
4,27,6,0.000000,-134.920202
4,27,8,0.000000,-125.546424
4,27,10,0.000000,-129.042560
4,27,12,0.000000,-128.463950
4,27,14,0.000000,-132.564273
4,27,16,0.000000,-126.936841
4,27,18,0.000000,-126.384901
4,27,20,0.000000,-128.973519
4,27,22,0.000000,-128.721407
