hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-109.231508
22,0,2,0.000000,-110.818250
22,0,4,0.000000,-108.890835
22,0,6,0.000000,-111.235377
22,0,8,0.000000,-109.601198
22,0,10,0.000000,-107.275651
22,0,12,0.000000,-107.800075
22,0,14,0.000000,-109.305199
22,0,16,0.000000,-107.887673
22,0,18,0.000000,-108.386305
22,0,20,0.000000,-110.583788
22,0,22,0.000000,-106.896523
22,0,24,0.000000,-109.657581
22,0,26,0.000000,-109.678604
22,0,28,0.000000,-107.675889
22,0,30,0.000000,-110.066579
22,0,32,0.000000,-111.887438
22,0,34,0.000000,-109.143679
22,0,36,0.000000,-110.447833
22,0,38,0.000000,-108.897877
22,0,40,0.000000,-107.508328
22,0,42,0.000000,-109.005317
22,0,44,0.000000,-109.568920
22,0,46,0.000000,-110.440888
22,0,48,0.000000,-110.073609
22,0,50,0.000000,-109.379693
22,0,52,0.000000,-108.427107
22,0,54,0.000000,-108.013448
22,0,56,0.000000,-104.646426
22,0,58,0.000000,-106.630071
22,1,0,0.000000,-103.339605
22,1,2,0.000000,-109.683001
22,1,4,0.000000,-108.091385
22,1,6,0.000000,-107.632224
22,1,8,0.000000,-107.529543
22,1,10,0.000000,-108.987163
22,1,12,0.000000,-110.268361
22,1,14,0.000000,-111.083028
22,1,16,0.000000,-107.670055
22,1,18,0.000000,-107.270918
22,1,20,0.000000,-109.079774
22,1,22,0.000000,-109.987321
22,1,24,0.000000,-107.287396
22,1,26,0.000000,-110.147480
22,1,28,0.000000,-109.334284
22,1,30,0.000000,-106.411375
22,1,32,0.000000,-108.536074
22,1,34,0.000000,-106.856705
22,1,36,0.000000,-109.898834
22,1,38,0.000000,-110.134594
22,1,40,0.000000,-109.840043
22,1,42,0.000000,-106.840901
22,1,44,0.000000,-109.786972
22,1,46,0.000000,-111.130224
22,1,48,0.000000,-109.938695
22,1,50,0.000000,-110.490926
22,1,52,0.000000,-108.324550
22,1,54,0.000000,-108.740277
22,1,56,0.000000,-107.954155
22,1,58,0.000000,-107.270968
22,2,0,0.000000,-108.737123
22,2,2,0.000000,-108.425979
22,2,4,0.000000,-105.769519
22,2,6,0.000000,-108.287488
22,2,8,0.000000,-107.391084
22,2,10,0.000000,-110.219410
22,2,12,0.000000,-107.005802
22,2,14,0.000000,-108.367790
22,2,16,0.000000,-106.704448
22,2,18,0.000000,-107.947756
22,2,20,0.000000,-108.364442
22,2,22,0.000000,-108.983945
22,2,24,0.000000,-110.241063
22,2,26,0.000000,-111.102783
22,2,28,0.000000,-110.326430
22,2,30,0.000000,-110.482179
22,2,32,0.000000,-109.345771
22,2,34,0.000000,-107.091736
22,2,36,0.000000,-106.767564
22,2,38,0.000000,-108.144783
22,2,40,0.000000,-108.532291
22,2,42,0.000000,-108.693764
22,2,44,0.000000,-109.288551
22,2,46,0.000000,-108.643060
22,2,48,0.000000,-110.090316
22,2,50,0.000000,-110.970061
22,2,52,0.000000,-109.266416
22,2,54,0.000000,-108.955030
22,2,56,0.000000,-107.728867
22,2,58,0.000000,-108.006751
22,3,0,0.000000,-110.407188
22,3,2,0.000000,-107.658610
22,3,4,0.000000,-107.912842
22,3,6,0.000000,-107.324710
22,3,8,0.000000,-110.784750
22,3,10,0.000000,-106.395714
22,3,12,0.000000,-110.783572
22,3,14,0.000000,-108.583244
22,3,16,0.000000,-105.996110
22,3,18,0.000000,-109.156657
22,3,20,0.000000,-109.295671
22,3,22,0.000000,-109.740762
22,3,24,0.000000,-110.167259
22,3,26,0.000000,-111.852054
22,3,28,0.000000,-110.252957
22,3,30,0.000000,-107.281674
22,3,32,0.000000,-107.911718
22,3,34,0.000000,-109.729883
22,3,36,0.000000,-109.459882
22,3,38,0.000000,-108.500033
22,3,40,0.000000,-110.231754
22,3,42,0.000000,-111.053135
22,3,44,0.000000,-109.486211
22,3,46,0.000000,-107.463329
22,3,48,0.000000,-108.983407
22,3,50,0.000000,-110.373005
22,3,52,0.000000,-110.478413
22,3,54,0.000000,-109.414329
22,3,56,0.000000,-109.168016
22,3,58,0.000000,-107.999577
22,4,0,0.000000,-107.697170
22,4,2,0.000000,-106.932290
22,4,4,0.000000,-109.380480
22,4,6,0.000000,-108.662857
22,4,8,0.000000,-106.684171
22,4,10,0.000000,-108.811774
22,4,12,0.000000,-110.343522
22,4,14,0.000000,-109.953968
22,4,16,0.000000,-108.909562
22,4,18,0.000000,-108.860091
22,4,20,0.000000,-106.614980
22,4,22,0.000000,-105.586406
22,4,24,0.000000,-110.215911
22,4,26,0.000000,-107.842067
22,4,28,0.000000,-108.433835
22,4,30,0.000000,-109.612630
22,4,32,0.000000,-107.929985
22,4,34,0.000000,-107.495668
22,4,36,0.000000,-109.289705
22,4,38,0.000000,-108.833113
22,4,40,0.000000,-109.687979
22,4,42,0.000000,-109.024678
22,4,44,0.000000,-108.962691
22,4,46,0.000000,-106.563953
22,4,48,0.000000,-108.582258
22,4,50,0.000000,-108.275538
22,4,52,0.000000,-109.940050
22,4,54,0.000000,-107.266589
22,4,56,0.000000,-108.662732
22,4,58,0.000000,-111.519884
22,5,0,0.000000,-111.788242
22,5,2,0.000000,-110.471878
22,5,4,0.000000,-107.336743
22,5,6,0.000000,-107.556073
22,5,8,0.000000,-110.709166
22,5,10,0.000000,-107.006132
22,5,12,0.000000,-109.858037
22,5,14,0.000000,-105.865923
22,5,16,0.000000,-109.862494
22,5,18,0.000000,-106.243610
22,5,20,0.000000,-110.425275
22,5,22,0.000000,-109.991141
22,5,24,0.000000,-107.370592
22,5,26,0.000000,-107.828330
22,5,28,0.000000,-108.950100
22,5,30,0.000000,-111.137125
22,5,32,0.000000,-107.961328
22,5,34,0.000000,-109.981182
22,5,36,0.000000,-110.376115
22,5,38,0.000000,-110.227258
22,5,40,0.000000,-105.233269
22,5,42,0.000000,-110.510460
22,5,44,0.000000,-108.217288
22,5,46,0.000000,-107.635932
22,5,48,0.000000,-109.910633
22,5,50,0.000000,-109.063661
22,5,52,0.000000,-106.936898
22,5,54,0.000000,-109.640142
22,5,56,0.000000,-108.917763
22,5,58,0.000000,-107.180777
22,6,0,0.000000,-109.733568
22,6,2,0.000000,-108.276846
22,6,4,0.000000,-109.746828
22,6,6,0.000000,-110.878059
22,6,8,0.000000,-109.360005
22,6,10,0.000000,-111.630202
22,6,12,0.000000,-111.175028
22,6,14,0.000000,-110.721593
22,6,16,0.000000,-109.378036
22,6,18,0.000000,-106.851743
22,6,20,0.000000,-109.998709
22,6,22,0.000000,-108.547602
22,6,24,0.000000,-109.251320
22,6,26,0.000000,-109.607146
22,6,28,0.000000,-109.212443
22,6,30,0.000000,-110.228053
22,6,32,0.000000,-107.048084
22,6,34,0.000000,-110.913889
22,6,36,0.000000,-107.501018
22,6,38,0.000000,-106.949663
22,6,40,0.000000,-110.538538
22,6,42,0.000000,-111.975980
22,6,44,0.000000,-106.832208
22,6,46,0.000000,-105.795435
22,6,48,0.000000,-110.783319
22,6,50,0.000000,-109.434457
22,6,52,0.000000,-110.359087
22,6,54,0.000000,-109.593509
22,6,56,0.000000,-110.224047
22,6,58,0.000000,-111.232208
22,7,0,0.000000,-110.292404
22,7,2,0.000000,-106.589120
22,7,4,0.000000,-109.392868
22,7,6,0.000000,-109.883562
22,7,8,0.000000,-105.860998
22,7,10,0.000000,-108.542775
22,7,12,0.000000,-110.771297
22,7,14,0.000000,-108.648861
22,7,16,0.000000,-110.537397
22,7,18,0.000000,-110.486494
22,7,20,0.000000,-109.086373
22,7,22,0.000000,-110.081385
22,7,24,0.000000,-112.271656
22,7,26,0.000000,-109.279269
22,7,28,0.000000,-109.763205
22,7,30,0.000000,-109.807026
22,7,32,0.000000,-110.477786
22,7,34,0.000000,-108.169514
22,7,36,0.000000,-108.263212
22,7,38,0.000000,-107.949922
22,7,40,0.000000,-109.189286
22,7,42,0.000000,-106.554309
22,7,44,0.000000,-105.835462
22,7,46,0.000000,-107.299801
22,7,48,0.000000,-109.145814
22,7,50,0.000000,-110.043371
22,7,52,0.000000,-109.631761
22,7,54,0.000000,-107.154347
22,7,56,0.000000,-107.115984
22,7,58,0.000000,-112.825581
22,8,0,0.000000,-106.514980
22,8,2,0.000000,-106.941073
22,8,4,0.000000,-110.201113
22,8,6,0.000000,-109.943812
22,8,8,0.000000,-110.583519
22,8,10,0.000000,-110.490019
22,8,12,0.000000,-107.661524
22,8,14,0.000000,-109.298767
22,8,16,0.000000,-108.336219
22,8,18,0.000000,-111.095959
22,8,20,0.000000,-108.880047
22,8,22,0.000000,-104.417742
22,8,24,0.000000,-111.155231
22,8,26,0.000000,-108.030459
22,8,28,0.000000,-108.412855
22,8,30,0.000000,-107.083546
22,8,32,0.000000,-108.634414
22,8,34,0.000000,-109.352809
22,8,36,0.000000,-108.203512
22,8,38,0.000000,-107.179250
22,8,40,0.000000,-111.225275
22,8,42,0.000000,-108.361810
22,8,44,0.000000,-105.397960
22,8,46,0.000000,-109.253344
22,8,48,0.000000,-109.663868
22,8,50,0.000000,-109.939429
22,8,52,0.000000,-108.172728
22,8,54,0.000000,-109.063430
22,8,56,0.000000,-107.635799
22,8,58,0.000000,-109.595106
22,9,0,0.000000,-107.458737
22,9,2,0.000000,-111.487901
22,9,4,0.000000,-107.789435
22,9,6,0.000000,-111.063980
22,9,8,0.000000,-111.188391
22,9,10,0.000000,-108.583476
22,9,12,0.000000,-108.771297
22,9,14,0.000000,-108.503555
22,9,16,0.000000,-108.681949
22,9,18,0.000000,-106.735076
22,9,20,0.000000,-110.181346
22,9,22,0.000000,-109.027539
22,9,24,0.000000,-107.955653
22,9,26,0.000000,-107.546310
22,9,28,0.000000,-109.322061
22,9,30,0.000000,-109.399186
22,9,32,0.000000,-108.327717
22,9,34,0.000000,-109.703149
22,9,36,0.000000,-107.515833
22,9,38,0.000000,-109.306940
22,9,40,0.000000,-110.758740
22,9,42,0.000000,-108.680567
22,9,44,0.000000,-108.407180
22,9,46,0.000000,-108.932709
22,9,48,0.000000,-110.290884
22,9,50,0.000000,-109.787095
22,9,52,0.000000,-110.594445
22,9,54,0.000000,-108.915378
22,9,56,0.000000,-105.837295
22,9,58,0.000000,-109.860229
22,10,0,0.000000,-107.106963
22,10,2,0.000000,-110.882101
22,10,4,0.000000,-107.590673
22,10,6,0.000000,-111.472241
22,10,8,0.000000,-111.364691
22,10,10,0.000000,-111.446305
22,10,12,0.000000,-107.599762
22,10,14,0.000000,-108.307736
22,10,16,0.000000,-109.100842
22,10,18,0.000000,-110.524195
22,10,20,0.000000,-106.904650
22,10,22,0.000000,-108.699174
22,10,24,0.000000,-106.637292
22,10,26,0.000000,-109.288070
22,10,28,0.000000,-109.406538
22,10,30,0.000000,-109.410499
22,10,32,0.000000,-110.067361
22,10,34,0.000000,-107.815368
22,10,36,0.000000,-108.304422
22,10,38,0.000000,-110.499633
22,10,40,0.000000,-108.276807
22,10,42,0.000000,-111.001988
22,10,44,0.000000,-110.301946
22,10,46,0.000000,-108.913204
22,10,48,0.000000,-110.122506
22,10,50,0.000000,-108.717621
22,10,52,0.000000,-103.897971
22,10,54,0.000000,-107.267899
22,10,56,0.000000,-109.132645
22,10,58,0.000000,-111.098210
22,11,0,0.000000,-108.232356
22,11,2,0.000000,-110.423585
22,11,4,0.000000,-107.433667
22,11,6,0.000000,-111.001631
22,11,8,0.000000,-105.025057
22,11,10,0.000000,-111.320598
22,11,12,0.000000,-111.037708
22,11,14,0.000000,-109.059794
22,11,16,0.000000,-110.960338
22,11,18,0.000000,-110.050283
22,11,20,0.000000,-108.685992
22,11,22,0.000000,-109.316197
22,11,24,0.000000,-110.702982
22,11,26,0.000000,-107.965870
22,11,28,0.000000,-109.319883
22,11,30,0.000000,-110.599296
22,11,32,0.000000,-109.250957
22,11,34,0.000000,-104.211887
22,11,36,0.000000,-109.101247
22,11,38,0.000000,-108.813718
22,11,40,0.000000,-111.865439
22,11,42,0.000000,-109.867478
22,11,44,0.000000,-110.564103
22,11,46,0.000000,-109.007490
22,11,48,0.000000,-107.431465
22,11,50,0.000000,-106.958729
22,11,52,0.000000,-110.025472
22,11,54,0.000000,-108.405535
22,11,56,0.000000,-110.076300
22,11,58,0.000000,-109.766574
22,12,0,0.000000,-105.638906
22,12,2,0.000000,-110.349347
22,12,4,0.000000,-108.312381
22,12,6,0.000000,-104.772233
22,12,8,0.000000,-109.497421
22,12,10,0.000000,-109.082597
22,12,12,0.000000,-109.580007
22,12,14,0.000000,-111.999033
22,12,16,0.000000,-110.746553
22,12,18,0.000000,-109.358633
22,12,20,0.000000,-109.217085
22,12,22,0.000000,-108.245633
22,12,24,0.000000,-106.235899
22,12,26,0.000000,-109.353367
22,12,28,0.000000,-106.520838
22,12,30,0.000000,-109.554958
22,12,32,0.000000,-109.263385
22,12,34,0.000000,-108.187919
22,12,36,0.000000,-108.893678
22,12,38,0.000000,-108.557416
22,12,40,0.000000,-108.792979
22,12,42,0.000000,-106.944213
22,12,44,0.000000,-108.826585
22,12,46,0.000000,-108.747338
22,12,48,0.000000,-109.784548
22,12,50,0.000000,-108.920984
22,12,52,0.000000,-109.355684
22,12,54,0.000000,-110.693243
22,12,56,0.000000,-110.852990
22,12,58,0.000000,-108.853963
22,13,0,0.000000,-106.122631
22,13,2,0.000000,-109.172326
22,13,4,0.000000,-108.232482
22,13,6,0.000000,-109.994860
22,13,8,0.000000,-110.772542
22,13,10,0.000000,-109.188292
22,13,12,0.000000,-109.504135
22,13,14,0.000000,-110.463371
22,13,16,0.000000,-109.448877
22,13,18,0.000000,-107.952206
22,13,20,0.000000,-108.318680
22,13,22,0.000000,-107.947308
22,13,24,0.000000,-109.847622
22,13,26,0.000000,-109.108442
22,13,28,0.000000,-110.328668
22,13,30,0.000000,-109.228511
22,13,32,0.000000,-109.016960
22,13,34,0.000000,-111.684856
22,13,36,0.000000,-109.922360
22,13,38,0.000000,-109.387904
22,13,40,0.000000,-109.607909
22,13,42,0.000000,-108.364286
22,13,44,0.000000,-110.800845
22,13,46,0.000000,-109.040029
22,13,48,0.000000,-110.358179
22,13,50,0.000000,-106.595262
22,13,52,0.000000,-105.718876
22,13,54,0.000000,-111.693467
22,13,56,0.000000,-107.464912
22,13,58,0.000000,-108.915464
22,14,0,0.000000,-108.851490
22,14,2,0.000000,-108.743453
22,14,4,0.000000,-109.479126
22,14,6,0.000000,-109.226930
22,14,8,0.000000,-109.488801
22,14,10,0.000000,-109.688992
22,14,12,0.000000,-109.078703
22,14,14,0.000000,-109.532434
22,14,16,0.000000,-108.255535
22,14,18,0.000000,-110.349636
22,14,20,0.000000,-106.865274
22,14,22,0.000000,-110.109787
22,14,24,0.000000,-109.087110
22,14,26,0.000000,-108.539938
22,14,28,0.000000,-109.490707
22,14,30,0.000000,-109.835615
22,14,32,0.000000,-107.518641
22,14,34,0.000000,-103.476419
22,14,36,0.000000,-109.881850
22,14,38,0.000000,-109.963337
22,14,40,0.000000,-108.259648
22,14,42,0.000000,-109.713682
22,14,44,0.000000,-111.645048
22,14,46,0.000000,-109.275531
22,14,48,0.000000,-111.226388
22,14,50,0.000000,-104.519037
22,14,52,0.000000,-108.762523
22,14,54,0.000000,-106.781898
22,14,56,0.000000,-109.310266
22,14,58,0.000000,-109.782552
22,15,0,0.000000,-108.758209
22,15,2,0.000000,-107.959976
22,15,4,0.000000,-108.856253
22,15,6,0.000000,-108.692781
22,15,8,0.000000,-107.942748
22,15,10,0.000000,-109.882838
22,15,12,0.000000,-104.979368
22,15,14,0.000000,-109.872170
22,15,16,0.000000,-109.115451
22,15,18,0.000000,-112.030942
22,15,20,0.000000,-110.849738
22,15,22,0.000000,-109.473205
22,15,24,0.000000,-108.178644
22,15,26,0.000000,-111.284370
22,15,28,0.000000,-107.828744
22,15,30,0.000000,-110.108307
22,15,32,0.000000,-109.544010
22,15,34,0.000000,-106.768377
22,15,36,0.000000,-109.576900
22,15,38,0.000000,-111.333997
22,15,40,0.000000,-110.830543
22,15,42,0.000000,-109.983437
22,15,44,0.000000,-110.213718
22,15,46,0.000000,-107.523758
22,15,48,0.000000,-106.855725
22,15,50,0.000000,-106.655543
22,15,52,0.000000,-110.476760
22,15,54,0.000000,-108.627944
22,15,56,0.000000,-108.281438
22,15,58,0.000000,-108.812473
22,16,0,0.000000,-107.576924
22,16,2,0.000000,-109.526052
22,16,4,0.000000,-109.680054
22,16,6,0.000000,-109.449273
22,16,8,0.000000,-107.084178
22,16,10,0.000000,-107.296463
22,16,12,0.000000,-110.395124
22,16,14,0.000000,-108.324321
22,16,16,0.000000,-106.279845
22,16,18,0.000000,-110.075992
22,16,20,0.000000,-109.348243
22,16,22,0.000000,-108.109212
22,16,24,0.000000,-107.614817
22,16,26,0.000000,-108.414853
22,16,28,0.000000,-108.424797
22,16,30,0.000000,-108.909698
22,16,32,0.000000,-110.807748
22,16,34,0.000000,-105.525330
22,16,36,0.000000,-103.218695
22,16,38,0.000000,-109.833108
22,16,40,0.000000,-111.540055
22,16,42,0.000000,-108.290244
22,16,44,0.000000,-107.011591
22,16,46,0.000000,-110.743378
22,16,48,0.000000,-108.886973
22,16,50,0.000000,-108.601477
22,16,52,0.000000,-110.302208
22,16,54,0.000000,-110.195960
22,16,56,0.000000,-110.559389
22,16,58,0.000000,-110.068531
22,17,0,0.000000,-108.981750
22,17,2,0.000000,-111.069863
22,17,4,0.000000,-109.716287
22,17,6,0.000000,-110.095572
22,17,8,0.000000,-106.903842
22,17,10,0.000000,-107.021418
22,17,12,0.000000,-110.054557
22,17,14,0.000000,-109.497897
22,17,16,0.000000,-109.056604
22,17,18,0.000000,-108.638425
22,17,20,0.000000,-110.214172
22,17,22,0.000000,-109.702385
22,17,24,0.000000,-109.120198
22,17,26,0.000000,-107.385363
22,17,28,0.000000,-111.287322
22,17,30,0.000000,-107.279144
22,17,32,0.000000,-109.323744
22,17,34,0.000000,-109.470707
22,17,36,0.000000,-108.471940
22,17,38,0.000000,-109.761054
22,17,40,0.000000,-109.627586
22,17,42,0.000000,-109.049376
22,17,44,0.000000,-107.163105
22,17,46,0.000000,-110.437971
22,17,48,0.000000,-110.616644
22,17,50,0.000000,-107.570039
22,17,52,0.000000,-109.078115
22,17,54,0.000000,-111.033867
22,17,56,0.000000,-109.675993
22,17,58,0.000000,-109.953340
22,18,0,0.000000,-107.799877
22,18,2,0.000000,-108.949330
22,18,4,0.000000,-108.189867
22,18,6,0.000000,-108.806394
22,18,8,0.000000,-109.830689
22,18,10,0.000000,-106.342914
22,18,12,0.000000,-111.820474
22,18,14,0.000000,-107.841386
22,18,16,0.000000,-106.329556
22,18,18,0.000000,-108.639952
22,18,20,0.000000,-107.343789
22,18,22,0.000000,-110.433469
22,18,24,0.000000,-110.386433
22,18,26,0.000000,-107.329584
22,18,28,0.000000,-109.286992
22,18,30,0.000000,-109.706714
22,18,32,0.000000,-105.433911
22,18,34,0.000000,-107.773105
22,18,36,0.000000,-109.160748
22,18,38,0.000000,-109.037646
22,18,40,0.000000,-110.233853
22,18,42,0.000000,-110.990850
22,18,44,0.000000,-109.409864
22,18,46,0.000000,-110.195667
22,18,48,0.000000,-109.039333
22,18,50,0.000000,-110.192645
22,18,52,0.000000,-108.201561
22,18,54,0.000000,-110.464986
22,18,56,0.000000,-108.043559
22,18,58,0.000000,-109.575428
22,19,0,0.000000,-107.695588
22,19,2,0.000000,-108.689615
22,19,4,0.000000,-105.482754
22,19,6,0.000000,-108.739102
22,19,8,0.000000,-104.051588
22,19,10,0.000000,-109.561366
22,19,12,0.000000,-109.949761
22,19,14,0.000000,-108.559538
22,19,16,0.000000,-105.156016
22,19,18,0.000000,-108.713067
22,19,20,0.000000,-110.040212
22,19,22,0.000000,-109.687123
22,19,24,0.000000,-107.244755
22,19,26,0.000000,-111.534365
22,19,28,0.000000,-107.781488
22,19,30,0.000000,-106.991484
22,19,32,0.000000,-108.262835
22,19,34,0.000000,-108.699713
22,19,36,0.000000,-105.581707
22,19,38,0.000000,-108.388630
22,19,40,0.000000,-106.749449
22,19,42,0.000000,-104.938062
22,19,44,0.000000,-111.195273
22,19,46,0.000000,-111.018560
22,19,48,0.000000,-109.674873
22,19,50,0.000000,-108.652475
22,19,52,0.000000,-110.369316
22,19,54,0.000000,-109.264494
22,19,56,0.000000,-107.707476
22,19,58,0.000000,-108.158538
22,20,0,0.000000,-110.559735
22,20,2,0.000000,-109.430252
22,20,4,0.000000,-110.819666
22,20,6,0.000000,-110.627167
22,20,8,0.000000,-108.380656
22,20,10,0.000000,-107.989552
22,20,12,0.000000,-110.844144
22,20,14,0.000000,-107.290344
22,20,16,0.000000,-109.346222
22,20,18,0.000000,-112.059420
22,20,20,0.000000,-106.570904
22,20,22,0.000000,-111.168008
22,20,24,0.000000,-110.217450
22,20,26,0.000000,-108.060143
22,20,28,0.000000,-109.616841
22,20,30,0.000000,-108.157602
22,20,32,0.000000,-111.025963
22,20,34,0.000000,-108.607098
22,20,36,0.000000,-109.531706
22,20,38,0.000000,-111.493825
22,20,40,0.000000,-109.288530
22,20,42,0.000000,-109.596107
22,20,44,0.000000,-110.223628
22,20,46,0.000000,-110.332250
22,20,48,0.000000,-107.798304
22,20,50,0.000000,-109.593581
22,20,52,0.000000,-109.325210
22,20,54,0.000000,-106.442173
22,20,56,0.000000,-107.259617
22,20,58,0.000000,-108.875364
22,21,0,0.000000,-106.174409
22,21,2,0.000000,-107.624868
22,21,4,0.000000,-109.680666
22,21,6,0.000000,-107.792625
22,21,8,0.000000,-110.810299
22,21,10,0.000000,-108.130137
22,21,12,0.000000,-107.187350
22,21,14,0.000000,-103.994856
22,21,16,0.000000,-110.019723
22,21,18,0.000000,-106.473011
22,21,20,0.000000,-109.619236
22,21,22,0.000000,-110.196563
22,21,24,0.000000,-111.440304
22,21,26,0.000000,-109.195362
22,21,28,0.000000,-106.745221
22,21,30,0.000000,-107.289276
22,21,32,0.000000,-111.927633
22,21,34,0.000000,-109.363765
22,21,36,0.000000,-108.963869
22,21,38,0.000000,-108.042749
22,21,40,0.000000,-111.013553
22,21,42,0.000000,-108.728460
22,21,44,0.000000,-108.453863
22,21,46,0.000000,-107.008911
22,21,48,0.000000,-113.074255
22,21,50,0.000000,-111.428441
22,21,52,0.000000,-108.972633
22,21,54,0.000000,-109.663840
22,21,56,0.000000,-107.207516
22,21,58,0.000000,-108.293987
22,22,0,0.000000,-109.161743
22,22,2,0.000000,-110.018116
22,22,4,0.000000,-109.111124
22,22,6,0.000000,-108.904488
22,22,8,0.000000,-109.915264
22,22,10,0.000000,-110.548766
22,22,12,0.000000,-106.380486
22,22,14,0.000000,-107.830157
22,22,16,0.000000,-108.251115
22,22,18,0.000000,-106.650643
22,22,20,0.000000,-109.799316
22,22,22,0.000000,-110.532835
22,22,24,0.000000,-108.872516
22,22,26,0.000000,-108.825326
22,22,28,0.000000,-107.445243
22,22,30,0.000000,-105.814075
22,22,32,0.000000,-109.328348
22,22,34,0.000000,-110.513960
22,22,36,0.000000,-108.319232
22,22,38,0.000000,-108.993476
22,22,40,0.000000,-109.251993
22,22,42,0.000000,-107.303091
22,22,44,0.000000,-110.078055
22,22,46,0.000000,-107.567675
22,22,48,0.000000,-109.290350
22,22,50,0.000000,-108.944478
22,22,52,0.000000,-110.975147
22,22,54,0.000000,-109.172651
22,22,56,0.000000,-109.887900
22,22,58,0.000000,-110.766223
22,23,0,0.000000,-109.254569
22,23,2,0.000000,-109.699636
22,23,4,0.000000,-110.657655
22,23,6,0.000000,-109.405224
22,23,8,0.000000,-111.923646
22,23,10,0.000000,-111.487743
22,23,12,0.000000,-113.401596
22,23,14,0.000000,-111.663686
22,23,16,0.000000,-109.846819
22,23,18,0.000000,-107.092930
22,23,20,0.000000,-106.478026
22,23,22,0.000000,-106.583505
22,23,24,0.000000,-110.353498
22,23,26,0.000000,-110.411369
22,23,28,0.000000,-108.196911
22,23,30,0.000000,-108.758009
22,23,32,0.000000,-107.542311
22,23,34,0.000000,-109.953482
22,23,36,0.000000,-108.744240
22,23,38,0.000000,-110.334233
22,23,40,0.000000,-110.300346
22,23,42,0.000000,-108.704791
22,23,44,0.000000,-103.999416
22,23,46,0.000000,-108.268195
22,23,48,0.000000,-108.227254
22,23,50,0.000000,-109.212476
22,23,52,0.000000,-110.118949
22,23,54,0.000000,-110.724450
22,23,56,0.000000,-109.624796
22,23,58,0.000000,-111.655102
22,24,0,0.000000,-108.786450
22,24,2,0.000000,-110.401000
22,24,4,0.000000,-108.647040
22,24,6,0.000000,-110.603693
22,24,8,0.000000,-109.674744
22,24,10,0.000000,-107.689921
22,24,12,0.000000,-109.786798
22,24,14,0.000000,-106.955974
22,24,16,0.000000,-108.153873
22,24,18,0.000000,-110.136930
22,24,20,0.000000,-110.227870
22,24,22,0.000000,-110.125151
22,24,24,0.000000,-109.970732
22,24,26,0.000000,-105.778189
22,24,28,0.000000,-109.645569
22,24,30,0.000000,-109.725897
22,24,32,0.000000,-109.367594
22,24,34,0.000000,-108.233367
22,24,36,0.000000,-107.942819
22,24,38,0.000000,-109.468137
22,24,40,0.000000,-108.604613
22,24,42,0.000000,-107.101982
22,24,44,0.000000,-107.975023
22,24,46,0.000000,-110.275999
22,24,48,0.000000,-108.706750
22,24,50,0.000000,-107.698655
22,24,52,0.000000,-112.032361
22,24,54,0.000000,-105.504646
22,24,56,0.000000,-107.108050
22,24,58,0.000000,-109.633286
22,25,0,0.000000,-112.307166
22,25,2,0.000000,-108.795679
22,25,4,0.000000,-109.369530
22,25,6,0.000000,-108.402901
22,25,8,0.000000,-112.023498
22,25,10,0.000000,-108.852652
22,25,12,0.000000,-108.268592
22,25,14,0.000000,-108.929920
22,25,16,0.000000,-110.086053
22,25,18,0.000000,-108.291455
22,25,20,0.000000,-109.657444
22,25,22,0.000000,-111.045209
22,25,24,0.000000,-108.862087
22,25,26,0.000000,-109.654658
22,25,28,0.000000,-108.315527
22,25,30,0.000000,-109.796314
22,25,32,0.000000,-107.874104
22,25,34,0.000000,-109.535119
22,25,36,0.000000,-106.629844
22,25,38,0.000000,-109.054567
22,25,40,0.000000,-108.502006
22,25,42,0.000000,-107.899355
22,25,44,0.000000,-105.036635
22,25,46,0.000000,-110.327090
22,25,48,0.000000,-110.224725
22,25,50,0.000000,-108.974860
22,25,52,0.000000,-109.748648
22,25,54,0.000000,-109.067118
22,25,56,0.000000,-110.913800
22,25,58,0.000000,-109.463297
22,26,0,0.000000,-109.021239
22,26,2,0.000000,-108.727094
22,26,4,0.000000,-109.848965
22,26,6,0.000000,-109.945807
22,26,8,0.000000,-108.196977
22,26,10,0.000000,-107.064643
22,26,12,0.000000,-110.574622
22,26,14,0.000000,-111.278784
22,26,16,0.000000,-109.343913
22,26,18,0.000000,-110.771515
22,26,20,0.000000,-106.471066
22,26,22,0.000000,-108.769904
22,26,24,0.000000,-109.709437
22,26,26,0.000000,-108.905868
22,26,28,0.000000,-110.353658
22,26,30,0.000000,-106.019840
22,26,32,0.000000,-106.477563
22,26,34,0.000000,-109.141339
22,26,36,0.000000,-109.249018
22,26,38,0.000000,-110.818438
22,26,40,0.000000,-106.271843
22,26,42,0.000000,-108.222107
22,26,44,0.000000,-110.789310
22,26,46,0.000000,-106.571502
22,26,48,0.000000,-107.900133
22,26,50,0.000000,-106.967942
22,26,52,0.000000,-110.015756
22,26,54,0.000000,-108.955704
22,26,56,0.000000,-109.517084
22,26,58,0.000000,-110.659282
22,27,0,0.000000,-109.949128
22,27,2,0.000000,-109.243494
22,27,4,0.000000,-107.074538
22,27,6,0.000000,-108.362583
22,27,8,0.000000,-105.358166
22,27,10,0.000000,-110.753572
22,27,12,0.000000,-108.970888
22,27,14,0.000000,-110.180717
22,27,16,0.000000,-111.781123
22,27,18,0.000000,-110.390554
22,27,20,0.000000,-110.697961
22,27,22,0.000000,-107.471127
