hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-112.678599
22,0,2,0.000000,-113.102964
22,0,4,0.000000,-114.391818
22,0,6,0.000000,-119.014654
22,0,8,0.000000,-117.603816
22,0,10,0.000000,-117.624500
22,0,12,0.000000,-116.652458
22,0,14,0.000000,-126.907498
22,0,16,0.000000,-121.251062
22,0,18,0.000000,-123.091141
22,0,20,0.000000,-116.670400
22,0,22,0.000000,-122.564372
22,0,24,0.000000,-115.557260
22,0,26,0.000000,-116.316873
22,0,28,0.000000,-118.037715
22,0,30,0.000000,-112.337119
22,0,32,0.000000,-132.531019
22,0,34,0.000000,-115.260310
22,0,36,0.000000,-109.187976
22,0,38,0.000000,-112.231821
22,0,40,0.000000,-111.754888
22,0,42,0.000000,-118.059558
22,0,44,0.000000,-111.948181
22,0,46,0.000000,-117.819112
22,0,48,0.000000,-119.860755
22,0,50,0.000000,-112.260122
22,0,52,0.000000,-113.063105
22,0,54,0.000000,-117.290091
22,0,56,0.000000,-112.949879
22,0,58,0.000000,-116.695486
22,1,0,0.000000,-117.062023
22,1,2,0.000000,-129.220795
22,1,4,0.000000,-127.194119
22,1,6,0.000000,-120.754065
22,1,8,0.000000,-140.111849
22,1,10,0.000000,-112.401207
22,1,12,0.000000,-120.349440
22,1,14,0.000000,-122.341640
22,1,16,0.000000,-114.838577
22,1,18,0.000000,-118.396699
22,1,20,0.000000,-116.368797
22,1,22,0.000000,-114.807558
22,1,24,0.000000,-113.806189
22,1,26,0.000000,-112.876528
22,1,28,0.000000,-112.231381
22,1,30,0.000000,-114.182002
22,1,32,0.000000,-125.757727
22,1,34,0.000000,-117.598417
22,1,36,0.000000,-116.810045
22,1,38,0.000000,-113.220365
22,1,40,0.000000,-117.803268
22,1,42,0.000000,-115.970803
22,1,44,0.000000,-113.843495
22,1,46,0.000000,-116.883102
22,1,48,0.000000,-131.817716
22,1,50,0.000000,-111.469787
22,1,52,0.000000,-118.139366
22,1,54,0.000000,-118.861215
22,1,56,0.000000,-119.238670
22,1,58,0.000000,-113.223505
22,2,0,0.000000,-115.401526
22,2,2,0.000000,-117.551524
22,2,4,0.000000,-129.325404
22,2,6,0.000000,-122.984141
22,2,8,0.000000,-119.916345
22,2,10,0.000000,-116.198571
22,2,12,0.000000,-114.979154
22,2,14,0.000000,-112.890175
22,2,16,0.000000,-112.262371
22,2,18,0.000000,-120.269765
22,2,20,0.000000,-129.220567
22,2,22,0.000000,-114.545845
22,2,24,0.000000,-117.986703
22,2,26,0.000000,-115.891642
22,2,28,0.000000,-118.610834
22,2,30,0.000000,-119.716227
22,2,32,0.000000,-122.266634
22,2,34,0.000000,-114.023973
22,2,36,0.000000,-116.196964
22,2,38,0.000000,-116.741393
22,2,40,0.000000,-118.533866
22,2,42,0.000000,-126.732018
22,2,44,0.000000,-115.620084
22,2,46,0.000000,-112.365002
22,2,48,0.000000,-113.020484
22,2,50,0.000000,-111.672126
22,2,52,0.000000,-147.157884
22,2,54,0.000000,-125.483600
22,2,56,0.000000,-113.594732
22,2,58,0.000000,-115.886866
22,3,0,0.000000,-116.604949
22,3,2,0.000000,-123.693711
22,3,4,0.000000,-111.026231
22,3,6,0.000000,-121.223517
22,3,8,0.000000,-115.258609
22,3,10,0.000000,-112.556502
22,3,12,0.000000,-115.031127
22,3,14,0.000000,-110.123451
22,3,16,0.000000,-126.054117
22,3,18,0.000000,-122.798750
22,3,20,0.000000,-118.001192
22,3,22,0.000000,-122.179352
22,3,24,0.000000,-122.586617
22,3,26,0.000000,-114.351524
22,3,28,0.000000,-118.221932
22,3,30,0.000000,-128.224621
22,3,32,0.000000,-111.965079
22,3,34,0.000000,-118.204077
22,3,36,0.000000,-111.187170
22,3,38,0.000000,-117.417777
22,3,40,0.000000,-112.327291
22,3,42,0.000000,-112.749487
22,3,44,0.000000,-113.330694
22,3,46,0.000000,-118.136512
22,3,48,0.000000,-120.142486
22,3,50,0.000000,-130.854696
22,3,52,0.000000,-114.644199
22,3,54,0.000000,-121.616853
22,3,56,0.000000,-112.213655
22,3,58,0.000000,-116.863563
22,4,0,0.000000,-121.225054
22,4,2,0.000000,-117.009074
22,4,4,0.000000,-134.967471
22,4,6,0.000000,-117.906280
22,4,8,0.000000,-121.111701
22,4,10,0.000000,-114.952193
22,4,12,0.000000,-112.697836
22,4,14,0.000000,-122.310503
22,4,16,0.000000,-110.375932
22,4,18,0.000000,-117.225778
22,4,20,0.000000,-118.100086
22,4,22,0.000000,-116.041654
22,4,24,0.000000,-111.739308
22,4,26,0.000000,-121.715855
22,4,28,0.000000,-114.589976
22,4,30,0.000000,-118.564961
22,4,32,0.000000,-115.320431
22,4,34,0.000000,-115.663091
22,4,36,0.000000,-116.251012
22,4,38,0.000000,-112.127174
22,4,40,0.000000,-120.456242
22,4,42,0.000000,-111.474538
22,4,44,0.000000,-122.918618
22,4,46,0.000000,-114.258450
22,4,48,0.000000,-116.157566
22,4,50,0.000000,-113.619620
22,4,52,0.000000,-111.151012
22,4,54,0.000000,-115.457902
22,4,56,0.000000,-123.935953
22,4,58,0.000000,-127.014049
22,5,0,0.000000,-115.827578
22,5,2,0.000000,-119.317650
22,5,4,0.000000,-114.089619
22,5,6,0.000000,-124.635072
22,5,8,0.000000,-112.338163
22,5,10,0.000000,-109.639185
22,5,12,0.000000,-112.717028
22,5,14,0.000000,-121.436536
22,5,16,0.000000,-113.581133
22,5,18,0.000000,-120.112261
22,5,20,0.000000,-111.789952
22,5,22,0.000000,-114.298770
22,5,24,0.000000,-111.799330
22,5,26,0.000000,-117.963371
22,5,28,0.000000,-113.987903
22,5,30,0.000000,-116.926891
22,5,32,0.000000,-115.500230
22,5,34,0.000000,-115.062428
22,5,36,0.000000,-120.488762
22,5,38,0.000000,-112.824061
22,5,40,0.000000,-116.268023
22,5,42,0.000000,-114.695630
22,5,44,0.000000,-114.444536
22,5,46,0.000000,-115.931748
22,5,48,0.000000,-115.220367
22,5,50,0.000000,-106.999742
22,5,52,0.000000,-115.386314
22,5,54,0.000000,-122.748483
22,5,56,0.000000,-115.561387
22,5,58,0.000000,-110.639723
22,6,0,0.000000,-118.888982
22,6,2,0.000000,-131.022444
22,6,4,0.000000,-138.356607
22,6,6,0.000000,-111.668981
22,6,8,0.000000,-114.174366
22,6,10,0.000000,-120.542292
22,6,12,0.000000,-115.223504
22,6,14,0.000000,-118.811773
22,6,16,0.000000,-120.656151
22,6,18,0.000000,-117.378146
22,6,20,0.000000,-114.362029
22,6,22,0.000000,-111.397660
22,6,24,0.000000,-113.040630
22,6,26,0.000000,-114.779547
22,6,28,0.000000,-117.529736
22,6,30,0.000000,-113.261785
22,6,32,0.000000,-125.176525
22,6,34,0.000000,-115.974788
22,6,36,0.000000,-111.156141
22,6,38,0.000000,-116.003510
22,6,40,0.000000,-111.698775
22,6,42,0.000000,-142.718866
22,6,44,0.000000,-113.454318
22,6,46,0.000000,-113.822038
22,6,48,0.000000,-115.325439
22,6,50,0.000000,-110.805131
22,6,52,0.000000,-117.092521
22,6,54,0.000000,-107.348625
22,6,56,0.000000,-118.569840
22,6,58,0.000000,-110.903876
22,7,0,0.000000,-117.949383
22,7,2,0.000000,-123.806166
22,7,4,0.000000,-125.767547
22,7,6,0.000000,-119.457065
22,7,8,0.000000,-117.409959
22,7,10,0.000000,-110.945062
22,7,12,0.000000,-115.981567
22,7,14,0.000000,-113.722510
22,7,16,0.000000,-110.600469
22,7,18,0.000000,-112.865014
22,7,20,0.000000,-115.991657
22,7,22,0.000000,-112.184397
22,7,24,0.000000,-113.686764
22,7,26,0.000000,-111.295822
22,7,28,0.000000,-117.408429
22,7,30,0.000000,-116.926823
22,7,32,0.000000,-131.382871
22,7,34,0.000000,-120.464637
22,7,36,0.000000,-111.537463
22,7,38,0.000000,-130.102129
22,7,40,0.000000,-114.094317
22,7,42,0.000000,-113.686425
22,7,44,0.000000,-117.308897
22,7,46,0.000000,-118.126315
22,7,48,0.000000,-116.608354
22,7,50,0.000000,-110.817838
22,7,52,0.000000,-110.933470
22,7,54,0.000000,-117.166962
22,7,56,0.000000,-115.333043
22,7,58,0.000000,-115.090880
22,8,0,0.000000,-125.230114
22,8,2,0.000000,-120.746857
22,8,4,0.000000,-113.933988
22,8,6,0.000000,-115.673486
22,8,8,0.000000,-121.986329
22,8,10,0.000000,-121.245262
22,8,12,0.000000,-112.406617
22,8,14,0.000000,-117.345843
22,8,16,0.000000,-117.258046
22,8,18,0.000000,-116.603675
22,8,20,0.000000,-110.731899
22,8,22,0.000000,-113.212386
22,8,24,0.000000,-113.330210
22,8,26,0.000000,-121.227791
22,8,28,0.000000,-123.295727
22,8,30,0.000000,-118.278080
22,8,32,0.000000,-112.414313
22,8,34,0.000000,-111.707590
22,8,36,0.000000,-118.499658
22,8,38,0.000000,-115.424574
22,8,40,0.000000,-117.305175
22,8,42,0.000000,-122.168342
22,8,44,0.000000,-113.030616
22,8,46,0.000000,-118.541038
22,8,48,0.000000,-106.869149
22,8,50,0.000000,-122.792198
22,8,52,0.000000,-113.339070
22,8,54,0.000000,-119.236920
22,8,56,0.000000,-122.023679
22,8,58,0.000000,-126.186541
22,9,0,0.000000,-122.925701
22,9,2,0.000000,-114.714188
22,9,4,0.000000,-120.801897
22,9,6,0.000000,-112.170733
22,9,8,0.000000,-112.923814
22,9,10,0.000000,-114.489923
22,9,12,0.000000,-117.566029
22,9,14,0.000000,-119.161402
22,9,16,0.000000,-112.198800
22,9,18,0.000000,-116.994821
22,9,20,0.000000,-113.589044
22,9,22,0.000000,-123.311692
22,9,24,0.000000,-107.965227
22,9,26,0.000000,-145.650865
22,9,28,0.000000,-118.769040
22,9,30,0.000000,-125.537929
22,9,32,0.000000,-139.831455
22,9,34,0.000000,-123.234877
22,9,36,0.000000,-109.192668
22,9,38,0.000000,-117.806479
22,9,40,0.000000,-119.674913
22,9,42,0.000000,-123.837123
22,9,44,0.000000,-123.281450
22,9,46,0.000000,-125.000997
22,9,48,0.000000,-121.042344
22,9,50,0.000000,-117.571738
22,9,52,0.000000,-109.639295
22,9,54,0.000000,-131.659793
22,9,56,0.000000,-116.555756
22,9,58,0.000000,-119.087273
22,10,0,0.000000,-112.288523
22,10,2,0.000000,-117.707237
22,10,4,0.000000,-133.208206
22,10,6,0.000000,-121.239138
22,10,8,0.000000,-130.021902
22,10,10,0.000000,-127.434157
22,10,12,0.000000,-114.190125
22,10,14,0.000000,-118.775705
22,10,16,0.000000,-119.742273
22,10,18,0.000000,-112.224723
22,10,20,0.000000,-112.320143
22,10,22,0.000000,-126.569964
22,10,24,0.000000,-111.147068
22,10,26,0.000000,-116.741400
22,10,28,0.000000,-119.674142
22,10,30,0.000000,-115.505707
22,10,32,0.000000,-113.380889
22,10,34,0.000000,-124.354152
22,10,36,0.000000,-114.301514
22,10,38,0.000000,-120.726478
22,10,40,0.000000,-113.446448
22,10,42,0.000000,-118.897659
22,10,44,0.000000,-116.705657
22,10,46,0.000000,-115.087961
22,10,48,0.000000,-120.087131
22,10,50,0.000000,-114.980502
22,10,52,0.000000,-116.899230
22,10,54,0.000000,-116.612385
22,10,56,0.000000,-117.168879
22,10,58,0.000000,-121.691728
22,11,0,0.000000,-116.515197
22,11,2,0.000000,-108.859459
22,11,4,0.000000,-111.559148
22,11,6,0.000000,-115.063647
22,11,8,0.000000,-122.953354
22,11,10,0.000000,-111.843588
22,11,12,0.000000,-112.935030
22,11,14,0.000000,-120.791684
22,11,16,0.000000,-114.778255
22,11,18,0.000000,-125.659210
22,11,20,0.000000,-117.920711
22,11,22,0.000000,-119.864691
22,11,24,0.000000,-113.220671
22,11,26,0.000000,-114.486306
22,11,28,0.000000,-118.577821
22,11,30,0.000000,-113.393179
22,11,32,0.000000,-110.490119
22,11,34,0.000000,-118.863320
22,11,36,0.000000,-127.016535
22,11,38,0.000000,-122.053144
22,11,40,0.000000,-112.948873
22,11,42,0.000000,-111.245054
22,11,44,0.000000,-132.167835
22,11,46,0.000000,-123.932911
22,11,48,0.000000,-120.270227
22,11,50,0.000000,-119.887042
22,11,52,0.000000,-120.494643
22,11,54,0.000000,-119.440113
22,11,56,0.000000,-126.197627
22,11,58,0.000000,-120.683152
22,12,0,0.000000,-125.088218
22,12,2,0.000000,-113.895444
22,12,4,0.000000,-112.901867
22,12,6,0.000000,-118.989108
22,12,8,0.000000,-121.879278
22,12,10,0.000000,-114.870441
22,12,12,0.000000,-121.941414
22,12,14,0.000000,-117.768286
22,12,16,0.000000,-114.123472
22,12,18,0.000000,-112.784311
22,12,20,0.000000,-116.742255
22,12,22,0.000000,-114.408249
22,12,24,0.000000,-118.459225
22,12,26,0.000000,-111.026799
22,12,28,0.000000,-112.659714
22,12,30,0.000000,-113.685084
22,12,32,0.000000,-113.312411
22,12,34,0.000000,-114.164023
22,12,36,0.000000,-114.012042
22,12,38,0.000000,-111.962409
22,12,40,0.000000,-112.865788
22,12,42,0.000000,-116.891490
22,12,44,0.000000,-115.230996
22,12,46,0.000000,-110.773703
22,12,48,0.000000,-115.665135
22,12,50,0.000000,-116.327849
22,12,52,0.000000,-123.841040
22,12,54,0.000000,-119.260735
22,12,56,0.000000,-129.186017
22,12,58,0.000000,-117.078037
22,13,0,0.000000,-111.774749
22,13,2,0.000000,-123.601911
22,13,4,0.000000,-117.613445
22,13,6,0.000000,-113.806549
22,13,8,0.000000,-114.218095
22,13,10,0.000000,-117.545358
22,13,12,0.000000,-118.128720
22,13,14,0.000000,-121.332622
22,13,16,0.000000,-120.260305
22,13,18,0.000000,-113.583495
22,13,20,0.000000,-113.494448
22,13,22,0.000000,-117.889010
22,13,24,0.000000,-130.060069
22,13,26,0.000000,-113.297233
22,13,28,0.000000,-114.293834
22,13,30,0.000000,-119.715256
22,13,32,0.000000,-120.777388
22,13,34,0.000000,-112.666489
22,13,36,0.000000,-122.054914
22,13,38,0.000000,-111.360850
22,13,40,0.000000,-111.853860
22,13,42,0.000000,-125.317147
22,13,44,0.000000,-118.323304
22,13,46,0.000000,-129.173711
22,13,48,0.000000,-125.005294
22,13,50,0.000000,-112.979373
22,13,52,0.000000,-124.028691
22,13,54,0.000000,-121.090949
22,13,56,0.000000,-133.745355
22,13,58,0.000000,-119.218966
22,14,0,0.000000,-113.962697
22,14,2,0.000000,-117.156550
22,14,4,0.000000,-132.601235
22,14,6,0.000000,-110.455758
22,14,8,0.000000,-119.400626
22,14,10,0.000000,-113.540215
22,14,12,0.000000,-125.022972
22,14,14,0.000000,-115.170273
22,14,16,0.000000,-120.614088
22,14,18,0.000000,-116.578738
22,14,20,0.000000,-116.156346
22,14,22,0.000000,-114.874206
22,14,24,0.000000,-133.891954
22,14,26,0.000000,-117.273250
22,14,28,0.000000,-118.209418
22,14,30,0.000000,-112.869840
22,14,32,0.000000,-110.887537
22,14,34,0.000000,-123.363336
22,14,36,0.000000,-122.077682
22,14,38,0.000000,-117.545696
22,14,40,0.000000,-117.176244
22,14,42,0.000000,-119.301626
22,14,44,0.000000,-108.919631
22,14,46,0.000000,-115.851720
22,14,48,0.000000,-114.325642
22,14,50,0.000000,-121.838836
22,14,52,0.000000,-111.815405
22,14,54,0.000000,-113.126865
22,14,56,0.000000,-117.995234
22,14,58,0.000000,-113.042935
22,15,0,0.000000,-128.721034
22,15,2,0.000000,-113.269101
22,15,4,0.000000,-122.900840
22,15,6,0.000000,-115.291216
22,15,8,0.000000,-115.558250
22,15,10,0.000000,-110.931057
22,15,12,0.000000,-114.920360
22,15,14,0.000000,-123.975641
22,15,16,0.000000,-118.028335
22,15,18,0.000000,-117.297429
22,15,20,0.000000,-130.769640
22,15,22,0.000000,-113.075155
22,15,24,0.000000,-115.059178
22,15,26,0.000000,-117.764539
22,15,28,0.000000,-115.991117
22,15,30,0.000000,-114.024060
22,15,32,0.000000,-119.493952
22,15,34,0.000000,-120.746123
22,15,36,0.000000,-114.610293
22,15,38,0.000000,-118.600898
22,15,40,0.000000,-119.828202
22,15,42,0.000000,-110.542943
22,15,44,0.000000,-121.128440
22,15,46,0.000000,-119.601866
22,15,48,0.000000,-116.314807
22,15,50,0.000000,-117.505862
22,15,52,0.000000,-116.213597
22,15,54,0.000000,-112.827622
22,15,56,0.000000,-129.700872
22,15,58,0.000000,-117.064535
22,16,0,0.000000,-116.653111
22,16,2,0.000000,-113.753020
22,16,4,0.000000,-115.567463
22,16,6,0.000000,-124.226752
22,16,8,0.000000,-120.414061
22,16,10,0.000000,-110.009114
22,16,12,0.000000,-113.317777
22,16,14,0.000000,-118.196233
22,16,16,0.000000,-119.982725
22,16,18,0.000000,-122.822781
22,16,20,0.000000,-113.051009
22,16,22,0.000000,-123.047385
22,16,24,0.000000,-120.949171
22,16,26,0.000000,-115.110055
22,16,28,0.000000,-110.732858
22,16,30,0.000000,-122.100135
22,16,32,0.000000,-119.274418
22,16,34,0.000000,-116.506751
22,16,36,0.000000,-113.882587
22,16,38,0.000000,-123.978173
22,16,40,0.000000,-111.305172
22,16,42,0.000000,-118.120926
22,16,44,0.000000,-119.600879
22,16,46,0.000000,-110.327962
22,16,48,0.000000,-121.956732
22,16,50,0.000000,-124.468488
22,16,52,0.000000,-120.010397
22,16,54,0.000000,-116.595074
22,16,56,0.000000,-114.745509
22,16,58,0.000000,-115.759487
22,17,0,0.000000,-110.024582
22,17,2,0.000000,-114.538113
22,17,4,0.000000,-116.380292
22,17,6,0.000000,-109.405159
22,17,8,0.000000,-109.857419
22,17,10,0.000000,-117.543770
22,17,12,0.000000,-114.260051
22,17,14,0.000000,-122.122943
22,17,16,0.000000,-109.213618
22,17,18,0.000000,-122.318129
22,17,20,0.000000,-110.792199
22,17,22,0.000000,-111.831245
22,17,24,0.000000,-117.672643
22,17,26,0.000000,-115.056794
22,17,28,0.000000,-119.313914
22,17,30,0.000000,-110.507370
22,17,32,0.000000,-121.881805
22,17,34,0.000000,-113.815967
22,17,36,0.000000,-107.719241
22,17,38,0.000000,-117.546902
22,17,40,0.000000,-119.174402
22,17,42,0.000000,-115.118464
22,17,44,0.000000,-115.171791
22,17,46,0.000000,-116.234980
22,17,48,0.000000,-108.622307
22,17,50,0.000000,-113.559332
22,17,52,0.000000,-121.397326
22,17,54,0.000000,-116.135640
22,17,56,0.000000,-117.226100
22,17,58,0.000000,-121.118928
22,18,0,0.000000,-119.079561
22,18,2,0.000000,-122.042283
22,18,4,0.000000,-113.960891
22,18,6,0.000000,-121.124879
22,18,8,0.000000,-125.411614
22,18,10,0.000000,-117.504171
22,18,12,0.000000,-119.344172
22,18,14,0.000000,-116.951515
22,18,16,0.000000,-121.735689
22,18,18,0.000000,-111.915030
22,18,20,0.000000,-118.836389
22,18,22,0.000000,-113.684395
22,18,24,0.000000,-123.468476
22,18,26,0.000000,-130.102332
22,18,28,0.000000,-117.665032
22,18,30,0.000000,-115.344500
22,18,32,0.000000,-110.132961
22,18,34,0.000000,-118.330280
22,18,36,0.000000,-118.521401
22,18,38,0.000000,-107.723067
22,18,40,0.000000,-117.210885
22,18,42,0.000000,-109.420126
22,18,44,0.000000,-117.205523
22,18,46,0.000000,-121.691921
22,18,48,0.000000,-120.045271
22,18,50,0.000000,-122.938202
22,18,52,0.000000,-111.449534
22,18,54,0.000000,-127.685789
22,18,56,0.000000,-118.558439
22,18,58,0.000000,-122.096524
22,19,0,0.000000,-118.656432
22,19,2,0.000000,-118.966096
22,19,4,0.000000,-115.190786
22,19,6,0.000000,-125.600896
22,19,8,0.000000,-119.243894
22,19,10,0.000000,-122.384970
22,19,12,0.000000,-111.542641
22,19,14,0.000000,-130.859214
22,19,16,0.000000,-119.106143
22,19,18,0.000000,-122.206973
22,19,20,0.000000,-116.159586
22,19,22,0.000000,-129.035914
22,19,24,0.000000,-115.590356
22,19,26,0.000000,-112.933572
22,19,28,0.000000,-113.303868
22,19,30,0.000000,-109.574153
22,19,32,0.000000,-108.109918
22,19,34,0.000000,-115.037244
22,19,36,0.000000,-113.430724
22,19,38,0.000000,-117.407784
22,19,40,0.000000,-119.305653
22,19,42,0.000000,-115.349222
22,19,44,0.000000,-120.246792
22,19,46,0.000000,-113.671314
22,19,48,0.000000,-116.700850
22,19,50,0.000000,-112.537291
22,19,52,0.000000,-112.641645
22,19,54,0.000000,-123.877354
22,19,56,0.000000,-111.948882
22,19,58,0.000000,-116.778468
22,20,0,0.000000,-116.274223
22,20,2,0.000000,-117.022462
22,20,4,0.000000,-114.780440
22,20,6,0.000000,-112.540555
22,20,8,0.000000,-112.902871
22,20,10,0.000000,-117.768773
22,20,12,0.000000,-114.791190
22,20,14,0.000000,-129.333868
22,20,16,0.000000,-117.468828
22,20,18,0.000000,-105.567523
22,20,20,0.000000,-116.737959
22,20,22,0.000000,-122.684624
22,20,24,0.000000,-110.360329
22,20,26,0.000000,-118.087252
22,20,28,0.000000,-113.241214
22,20,30,0.000000,-117.151436
22,20,32,0.000000,-113.020603
22,20,34,0.000000,-124.985023
22,20,36,0.000000,-108.716808
22,20,38,0.000000,-118.743392
22,20,40,0.000000,-133.860775
22,20,42,0.000000,-113.685054
22,20,44,0.000000,-121.323168
22,20,46,0.000000,-118.653133
22,20,48,0.000000,-120.827766
22,20,50,0.000000,-124.480766
22,20,52,0.000000,-114.329186
22,20,54,0.000000,-113.231437
22,20,56,0.000000,-117.360096
22,20,58,0.000000,-120.163586
22,21,0,0.000000,-112.480221
22,21,2,0.000000,-116.797851
22,21,4,0.000000,-117.273794
22,21,6,0.000000,-118.595064
22,21,8,0.000000,-113.887289
22,21,10,0.000000,-116.520935
22,21,12,0.000000,-121.508178
22,21,14,0.000000,-112.558722
22,21,16,0.000000,-120.292081
22,21,18,0.000000,-118.288998
22,21,20,0.000000,-113.547396
22,21,22,0.000000,-113.577167
22,21,24,0.000000,-115.711956
22,21,26,0.000000,-115.809839
22,21,28,0.000000,-122.842863
22,21,30,0.000000,-107.413189
22,21,32,0.000000,-117.086859
22,21,34,0.000000,-118.254549
22,21,36,0.000000,-114.194331
22,21,38,0.000000,-129.401847
22,21,40,0.000000,-110.634162
22,21,42,0.000000,-125.758368
22,21,44,0.000000,-123.396937
22,21,46,0.000000,-117.442245
22,21,48,0.000000,-117.358664
22,21,50,0.000000,-117.749031
22,21,52,0.000000,-107.804814
22,21,54,0.000000,-119.277223
22,21,56,0.000000,-116.086233
22,21,58,0.000000,-124.675880
22,22,0,0.000000,-130.859136
22,22,2,0.000000,-121.976276
22,22,4,0.000000,-116.334743
22,22,6,0.000000,-115.029325
22,22,8,0.000000,-124.325911
22,22,10,0.000000,-123.152605
22,22,12,0.000000,-116.793881
22,22,14,0.000000,-123.026203
22,22,16,0.000000,-143.673694
22,22,18,0.000000,-117.697781
22,22,20,0.000000,-130.169254
22,22,22,0.000000,-112.371258
22,22,24,0.000000,-117.028093
22,22,26,0.000000,-121.180858
22,22,28,0.000000,-111.088353
22,22,30,0.000000,-108.956027
22,22,32,0.000000,-112.678015
22,22,34,0.000000,-136.296743
22,22,36,0.000000,-112.783581
22,22,38,0.000000,-113.484011
22,22,40,0.000000,-110.531992
22,22,42,0.000000,-116.743287
22,22,44,0.000000,-120.149209
22,22,46,0.000000,-114.106421
22,22,48,0.000000,-115.590633
22,22,50,0.000000,-117.755627
22,22,52,0.000000,-115.772757
22,22,54,0.000000,-113.365533
22,22,56,0.000000,-113.613382
22,22,58,0.000000,-115.496374
22,23,0,0.000000,-116.272368
22,23,2,0.000000,-114.507239
22,23,4,0.000000,-112.189343
22,23,6,0.000000,-109.672241
22,23,8,0.000000,-137.311940
22,23,10,0.000000,-117.635088
22,23,12,0.000000,-112.042865
22,23,14,0.000000,-119.571180
22,23,16,0.000000,-115.465205
22,23,18,0.000000,-113.635227
22,23,20,0.000000,-113.101584
22,23,22,0.000000,-112.029867
22,23,24,0.000000,-117.621256
22,23,26,0.000000,-114.221057
22,23,28,0.000000,-117.202259
22,23,30,0.000000,-111.934628
22,23,32,0.000000,-114.475677
22,23,34,0.000000,-113.004408
22,23,36,0.000000,-111.961058
22,23,38,0.000000,-116.687566
22,23,40,0.000000,-120.679448
22,23,42,0.000000,-110.376387
22,23,44,0.000000,-114.641524
22,23,46,0.000000,-108.497982
22,23,48,0.000000,-110.641849
22,23,50,0.000000,-115.390184
22,23,52,0.000000,-132.687715
22,23,54,0.000000,-112.162979
22,23,56,0.000000,-116.112811
22,23,58,0.000000,-110.062541
22,24,0,0.000000,-119.623864
22,24,2,0.000000,-119.482376
22,24,4,0.000000,-115.788622
22,24,6,0.000000,-110.915845
22,24,8,0.000000,-116.945747
22,24,10,0.000000,-119.831827
22,24,12,0.000000,-114.970233
22,24,14,0.000000,-114.640386
22,24,16,0.000000,-116.287190
22,24,18,0.000000,-117.626534
22,24,20,0.000000,-122.361170
22,24,22,0.000000,-113.117405
22,24,24,0.000000,-112.979614
22,24,26,0.000000,-111.901778
22,24,28,0.000000,-121.825453
22,24,30,0.000000,-115.989527
22,24,32,0.000000,-129.204919
22,24,34,0.000000,-122.963168
22,24,36,0.000000,-114.938911
22,24,38,0.000000,-112.856068
22,24,40,0.000000,-117.905259
22,24,42,0.000000,-115.716611
22,24,44,0.000000,-117.190225
22,24,46,0.000000,-113.262445
22,24,48,0.000000,-126.146559
22,24,50,0.000000,-114.650356
22,24,52,0.000000,-110.207347
22,24,54,0.000000,-117.827870
22,24,56,0.000000,-114.947563
22,24,58,0.000000,-114.951848
22,25,0,0.000000,-113.287003
22,25,2,0.000000,-114.233767
22,25,4,0.000000,-115.712220
22,25,6,0.000000,-113.416293
22,25,8,0.000000,-125.707664
22,25,10,0.000000,-124.438970
22,25,12,0.000000,-112.595162
22,25,14,0.000000,-113.864191
22,25,16,0.000000,-112.849442
22,25,18,0.000000,-120.905376
22,25,20,0.000000,-119.132271
22,25,22,0.000000,-111.483635
22,25,24,0.000000,-129.228638
22,25,26,0.000000,-113.600697
22,25,28,0.000000,-118.756345
22,25,30,0.000000,-114.410896
22,25,32,0.000000,-122.511515
22,25,34,0.000000,-121.041857
22,25,36,0.000000,-114.703236
22,25,38,0.000000,-109.776039
22,25,40,0.000000,-121.290308
22,25,42,0.000000,-118.177237
22,25,44,0.000000,-121.873005
22,25,46,0.000000,-109.161878
22,25,48,0.000000,-115.975659
22,25,50,0.000000,-123.804764
22,25,52,0.000000,-112.847652
22,25,54,0.000000,-115.823974
22,25,56,0.000000,-117.693676
22,25,58,0.000000,-124.745262
22,26,0,0.000000,-118.453707
22,26,2,0.000000,-121.793731
22,26,4,0.000000,-118.489038
22,26,6,0.000000,-118.109054
22,26,8,0.000000,-110.579956
22,26,10,0.000000,-110.396201
22,26,12,0.000000,-112.138578
22,26,14,0.000000,-120.016188
22,26,16,0.000000,-123.560911
22,26,18,0.000000,-117.388178
22,26,20,0.000000,-116.393711
22,26,22,0.000000,-123.843785
22,26,24,0.000000,-110.506878
22,26,26,0.000000,-118.076942
22,26,28,0.000000,-118.328448
22,26,30,0.000000,-121.360314
22,26,32,0.000000,-120.978033
22,26,34,0.000000,-111.292976
22,26,36,0.000000,-119.751832
22,26,38,0.000000,-119.327407
22,26,40,0.000000,-122.206050
22,26,42,0.000000,-114.234106
22,26,44,0.000000,-115.750637
22,26,46,0.000000,-115.117652
22,26,48,0.000000,-121.721983
22,26,50,0.000000,-123.825321
22,26,52,0.000000,-112.456401
22,26,54,0.000000,-123.258947
22,26,56,0.000000,-110.448434
22,26,58,0.000000,-115.700374
22,27,0,0.000000,-122.140316
22,27,2,0.000000,-127.166132
22,27,4,0.000000,-123.393156
22,27,6,0.000000,-120.016729
22,27,8,0.000000,-123.006004
22,27,10,0.000000,-116.351664
22,27,12,0.000000,-122.570199
22,27,14,0.000000,-110.794840
22,27,16,0.000000,-116.685220
22,27,18,0.000000,-122.314866
22,27,20,0.000000,-125.131329
22,27,22,0.000000,-124.008276
