hour,minute,second,fractional second,intensity(dBm)
23,46,41,0.000000,-106.676003
23,46,52,0.000000,-109.115997
23,47,3,0.000000,-109.103996
23,47,13,0.000000,-108.767998
23,47,24,0.000000,-113.512001
23,47,35,0.000000,-108.835999
23,47,46,0.000000,-109.496002
23,47,56,0.000000,-110.804001
23,48,7,0.000000,-108.528000
23,48,18,0.000000,-109.832001
23,48,29,0.000000,-107.816002
23,48,39,0.000000,-111.108002
23,48,50,0.000000,-106.115997
23,49,1,0.000000,-118.444000
23,49,12,0.000000,-110.571999
23,49,23,0.000000,-106.019997
23,49,34,0.000000,-116.491997
23,49,45,0.000000,-105.736000
23,49,56,0.000000,-110.335999
23,50,7,0.000000,-112.587997
23,50,18,0.000000,-112.788002
23,50,28,0.000000,-106.800003
23,50,39,0.000000,-109.300003
23,50,50,0.000000,-109.344002
23,51,1,0.000000,-116.155998
23,51,11,0.000000,-105.947998
23,51,22,0.000000,-109.959999
23,51,33,0.000000,-109.323997
23,51,44,0.000000,-110.000000
23,51,54,0.000000,-117.216003
23,52,5,0.000000,-109.515999
23,52,16,0.000000,-120.664001
23,52,27,0.000000,-115.972000
23,52,38,0.000000,-113.487999
23,52,48,0.000000,-109.772003
23,52,59,0.000000,-107.463997
23,53,10,0.000000,-109.428001
23,53,21,0.000000,-103.863998
23,53,32,0.000000,-109.844002
23,53,43,0.000000,-109.783997
23,53,54,0.000000,-113.528000
23,54,5,0.000000,-108.848000
23,54,15,0.000000,-110.515999
23,54,26,0.000000,-116.772003
23,54,37,0.000000,-112.987999
23,54,48,0.000000,-109.716003
23,54,58,0.000000,-107.348000
23,55,9,0.000000,-106.972000
23,55,20,0.000000,-105.639999
23,55,30,0.000000,-109.416000
23,55,41,0.000000,-112.468002
23,55,52,0.000000,-108.652000
23,56,2,0.000000,-112.480003
23,56,13,0.000000,-112.639999
23,56,24,0.000000,-118.419998
23,56,34,0.000000,-109.447998
23,56,45,0.000000,-112.096001
23,56,56,0.000000,-110.176003
23,57,6,0.000000,-107.255997
23,57,17,0.000000,-109.935997
23,57,28,0.000000,-109.667999
23,57,38,0.000000,-113.916000
23,57,49,0.000000,-113.059998
23,58,0,0.000000,-112.660004
23,58,11,0.000000,-105.500000
23,58,22,0.000000,-111.783997
23,58,33,0.000000,-110.143997
23,58,43,0.000000,-124.419998
23,58,54,0.000000,-104.807999
23,59,5,0.000000,-108.248001
23,59,16,0.000000,-107.052002
23,59,27,0.000000,-104.444000
23,59,38,0.000000,-107.620003
23,59,48,0.000000,-111.056000
23,59,59,0.000000,-116.155998
0,0,10,0.000000,-108.096001
0,0,20,0.000000,-110.711998
0,0,31,0.000000,-105.388000
0,0,42,0.000000,-108.835999
0,0,53,0.000000,-114.199997
0,1,4,0.000000,-111.900002
0,1,14,0.000000,-107.031998
0,1,25,0.000000,-112.008003
0,1,36,0.000000,-108.991997
0,1,47,0.000000,-106.412003
0,1,58,0.000000,-110.972000
0,2,9,0.000000,-113.152000
0,2,20,0.000000,-108.075996
0,2,31,0.000000,-110.907997
0,2,41,0.000000,-112.695999
0,2,52,0.000000,-107.227997
0,3,3,0.000000,-110.524002
0,3,14,0.000000,-112.632004
0,3,25,0.000000,-107.996002
0,3,35,0.000000,-108.807999
0,3,46,0.000000,-110.496002
0,3,57,0.000000,-106.627998
0,4,7,0.000000,-111.655998
0,4,18,0.000000,-114.412003
0,4,29,0.000000,-113.112000
0,4,40,0.000000,-106.267998
0,4,51,0.000000,-106.211998
0,5,2,0.000000,-108.568001
0,5,13,0.000000,-114.888000
0,5,24,0.000000,-106.515999
0,5,34,0.000000,-110.251999
0,5,45,0.000000,-111.431999
0,5,56,0.000000,-108.832001
0,6,7,0.000000,-110.940002
0,6,17,0.000000,-103.484001
0,6,28,0.000000,-104.643997
0,6,39,0.000000,-114.148003
0,6,50,0.000000,-113.800003
0,7,1,0.000000,-117.264000
0,7,12,0.000000,-108.512001
0,7,23,0.000000,-111.612000
0,7,34,0.000000,-110.064003
0,7,45,0.000000,-105.816002
0,7,56,0.000000,-108.195999
0,8,7,0.000000,-105.956001
0,8,17,0.000000,-112.844002
0,8,28,0.000000,-104.292000
0,8,39,0.000000,-112.000000
0,8,50,0.000000,-109.552002
0,9,0,0.000000,-109.559998
0,9,11,0.000000,-114.940002
0,9,22,0.000000,-113.547997
0,9,33,0.000000,-111.755997
0,9,44,0.000000,-110.811996
0,9,54,0.000000,-109.244003
0,10,5,0.000000,-112.124001
0,10,16,0.000000,-104.444000
0,10,27,0.000000,-107.208000
0,10,38,0.000000,-107.944000
0,10,49,0.000000,-112.220001
0,11,0,0.000000,-108.372002
0,11,11,0.000000,-107.708000
0,11,21,0.000000,-115.596001
0,11,32,0.000000,-110.223999
0,11,43,0.000000,-112.155998
0,11,54,0.000000,-110.720001
0,12,4,0.000000,-109.491997
0,12,15,0.000000,-108.403999
0,12,26,0.000000,-107.996002
0,12,37,0.000000,-114.660004
0,12,48,0.000000,-108.671997
0,12,58,0.000000,-108.603996
0,13,9,0.000000,-109.064003
0,13,20,0.000000,-107.739998
0,13,31,0.000000,-115.180000
0,13,42,0.000000,-109.884003
0,13,53,0.000000,-109.115997
0,14,4,0.000000,-112.192001
0,14,15,0.000000,-107.139999
0,14,25,0.000000,-107.260002
0,14,36,0.000000,-106.947998
0,14,47,0.000000,-111.959999
0,14,58,0.000000,-107.863998
0,15,9,0.000000,-109.311996
0,15,20,0.000000,-111.568001
0,15,31,0.000000,-107.064003
0,15,42,0.000000,-106.459999
0,15,53,0.000000,-111.708000
0,16,3,0.000000,-111.956001
0,16,14,0.000000,-109.491997
0,16,25,0.000000,-111.040001
0,16,35,0.000000,-112.980003
0,16,46,0.000000,-111.084000
0,16,57,0.000000,-109.012001
0,17,8,0.000000,-111.896004
0,17,19,0.000000,-117.512001
0,17,30,0.000000,-109.148003
0,17,41,0.000000,-114.907997
0,17,52,0.000000,-106.928001
0,18,3,0.000000,-108.108002
0,18,14,0.000000,-106.959999
0,18,25,0.000000,-115.363998
0,18,35,0.000000,-111.639999
0,18,46,0.000000,-105.688004
0,18,57,0.000000,-116.239998
0,19,8,0.000000,-106.519997
0,19,18,0.000000,-108.848000
0,19,29,0.000000,-111.139999
0,19,40,0.000000,-105.068001
0,19,51,0.000000,-114.412003
0,20,2,0.000000,-110.183998
0,20,12,0.000000,-110.480003
0,20,23,0.000000,-107.468002
0,20,34,0.000000,-112.000000
0,20,45,0.000000,-106.723999
0,20,56,0.000000,-106.000000
0,21,7,0.000000,-108.300003
0,21,18,0.000000,-111.124001
0,21,29,0.000000,-109.084000
0,21,39,0.000000,-115.596001
0,21,50,0.000000,-107.024002
0,22,1,0.000000,-105.496002
0,22,12,0.000000,-110.267998
0,22,22,0.000000,-111.959999
0,22,33,0.000000,-110.176003
0,22,44,0.000000,-101.139999
0,22,55,0.000000,-112.480003
0,23,5,0.000000,-111.040001
0,23,16,0.000000,-110.096001
0,23,27,0.000000,-106.115997
0,23,38,0.000000,-112.379997
0,23,48,0.000000,-103.580002
0,23,59,0.000000,-113.288002
0,24,10,0.000000,-118.367996
0,24,21,0.000000,-106.959999
0,24,31,0.000000,-106.211998
0,24,42,0.000000,-114.519997
0,24,53,0.000000,-105.776001
0,25,4,0.000000,-108.584000
0,25,14,0.000000,-111.351997
0,25,25,0.000000,-112.828003
0,25,36,0.000000,-110.295998
0,25,47,0.000000,-109.540001
0,25,58,0.000000,-109.288002
0,26,9,0.000000,-111.683998
0,26,19,0.000000,-109.335999
0,26,30,0.000000,-111.056000
0,26,41,0.000000,-109.524002
0,26,52,0.000000,-108.512001
0,27,3,0.000000,-114.907997
0,27,14,0.000000,-104.435997
0,27,25,0.000000,-105.227997
0,27,35,0.000000,-100.052002
0,27,46,0.000000,-115.000000
0,27,57,0.000000,-111.912003
0,28,8,0.000000,-108.463997
0,28,19,0.000000,-97.279999
0,28,30,0.000000,-95.064003
0,28,41,0.000000,-106.739998
0,28,51,0.000000,-107.975998
0,29,2,0.000000,-111.071999
0,29,13,0.000000,-109.356003
0,29,24,0.000000,-108.056000
0,29,35,0.000000,-104.444000
0,29,46,0.000000,-108.699997
0,29,57,0.000000,-114.260002
0,30,7,0.000000,-113.260002
0,30,18,0.000000,-109.980003
0,30,29,0.000000,-107.627998
0,30,40,0.000000,-108.075996
0,30,51,0.000000,-111.251999
0,31,2,0.000000,-111.704002
0,31,13,0.000000,-116.155998
0,31,24,0.000000,-115.255997
0,31,34,0.000000,-107.043999
0,31,45,0.000000,-105.316002
0,31,56,0.000000,-108.204002
0,32,6,0.000000,-110.664001
0,32,17,0.000000,-108.680000
0,32,28,0.000000,-114.848000
0,32,38,0.000000,-108.112000
0,32,49,0.000000,-108.075996
0,33,0,0.000000,-105.416000
0,33,10,0.000000,-110.424004
0,33,21,0.000000,-114.835999
0,33,32,0.000000,-113.388000
0,33,42,0.000000,-112.127998
0,33,53,0.000000,-109.820000
0,34,4,0.000000,-108.711998
0,34,14,0.000000,-105.755997
0,34,25,0.000000,-109.695999
0,34,36,0.000000,-111.239998
0,34,46,0.000000,-110.407997
0,34,57,0.000000,-109.375999
0,35,8,0.000000,-111.019997
0,35,18,0.000000,-106.755997
0,35,29,0.000000,-108.028000
0,35,40,0.000000,-107.863998
0,35,51,0.000000,-109.052002
0,36,2,0.000000,-108.092003
0,36,13,0.000000,-108.720001
0,36,24,0.000000,-112.744003
0,36,34,0.000000,-109.071999
0,36,45,0.000000,-110.660004
0,36,56,0.000000,-107.891998
0,37,6,0.000000,-109.391998
0,37,17,0.000000,-110.251999
0,37,28,0.000000,-110.412003
0,37,38,0.000000,-105.947998
0,37,49,0.000000,-96.356003
0,38,0,0.000000,-109.807999
0,38,10,0.000000,-112.031998
0,38,21,0.000000,-110.143997
0,38,32,0.000000,-113.620003
0,38,42,0.000000,-108.459999
0,38,53,0.000000,-112.828003
0,39,4,0.000000,-109.716003
0,39,14,0.000000,-113.472000
0,39,25,0.000000,-125.304001
0,39,36,0.000000,-110.407997
0,39,46,0.000000,-103.928001
0,39,57,0.000000,-112.935997
0,40,8,0.000000,-114.160004
0,40,18,0.000000,-112.344002
0,40,29,0.000000,-110.211998
0,40,40,0.000000,-115.419998
0,40,51,0.000000,-110.512001
0,41,2,0.000000,-117.692001
0,41,13,0.000000,-112.124001
0,41,24,0.000000,-112.991997
0,41,34,0.000000,-110.012001
0,41,45,0.000000,-104.968002
0,41,56,0.000000,-113.059998
0,42,6,0.000000,-114.547997
0,42,17,0.000000,-112.528000
0,42,28,0.000000,-107.288002
0,42,38,0.000000,-102.903999
0,42,49,0.000000,-103.603996
0,43,0,0.000000,-113.031998
0,43,11,0.000000,-110.108002
0,43,22,0.000000,-113.996002
0,43,32,0.000000,-106.304001
0,43,43,0.000000,-109.636002
0,43,54,0.000000,-106.603996
0,44,5,0.000000,-106.536003
0,44,16,0.000000,-113.727997
0,44,26,0.000000,-106.019997
0,44,37,0.000000,-112.031998
0,44,48,0.000000,-110.940002
0,44,59,0.000000,-96.108002
0,45,10,0.000000,-113.559998
0,45,21,0.000000,-117.916000
0,45,32,0.000000,-110.636002
0,45,43,0.000000,-109.192001
0,45,53,0.000000,-106.856003
0,46,4,0.000000,-117.828003
0,46,15,0.000000,-112.680000
0,46,26,0.000000,-106.136002
0,46,36,0.000000,-112.084000
0,46,48,0.000000,-105.396004
0,46,59,0.000000,-108.760002
0,47,10,0.000000,-102.180000
0,47,21,0.000000,-109.320000
0,47,32,0.000000,-99.316002
0,47,42,0.000000,-113.255997
0,47,53,0.000000,-114.484001
0,48,4,0.000000,-107.959999
0,48,15,0.000000,-109.491997
0,48,25,0.000000,-106.711998
0,48,36,0.000000,-108.624001
0,48,47,0.000000,-112.264000
0,48,57,0.000000,-111.403999
0,49,8,0.000000,-112.127998
0,49,19,0.000000,-108.435997
0,49,29,0.000000,-108.112000
0,49,40,0.000000,-111.991997
0,49,51,0.000000,-106.000000
0,50,1,0.000000,-106.907997
0,50,12,0.000000,-112.160004
0,50,23,0.000000,-108.767998
0,50,34,0.000000,-108.896004
0,50,45,0.000000,-103.711998
0,50,56,0.000000,-109.832001
0,51,7,0.000000,-109.192001
0,51,17,0.000000,-105.227997
0,51,28,0.000000,-112.503998
0,51,39,0.000000,-96.279999
0,51,49,0.000000,-110.907997
0,52,0,0.000000,-110.744003
0,52,11,0.000000,-116.559998
0,52,21,0.000000,-121.676003
0,52,32,0.000000,-103.863998
0,52,43,0.000000,-107.311996
0,52,53,0.000000,-111.655998
0,53,4,0.000000,-112.643997
0,53,15,0.000000,-109.844002
0,53,25,0.000000,-115.407997
0,53,36,0.000000,-112.643997
0,53,47,0.000000,-109.528000
0,53,58,0.000000,-110.379997
0,54,9,0.000000,-110.223999
0,54,19,0.000000,-116.648003
0,54,30,0.000000,-118.180000
0,54,41,0.000000,-109.075996
0,54,52,0.000000,-109.900002
0,55,3,0.000000,-113.755997
0,55,13,0.000000,-111.884003
0,55,24,0.000000,-111.919998
0,55,35,0.000000,-109.127998
0,55,46,0.000000,-106.459999
0,55,57,0.000000,-107.339996
0,56,8,0.000000,-108.540001
0,56,19,0.000000,-109.959999
0,56,30,0.000000,-109.180000
0,56,40,0.000000,-112.587997
0,56,51,0.000000,-112.459999
0,57,2,0.000000,-112.751999
0,57,13,0.000000,-96.036003
0,57,23,0.000000,-97.248001
0,57,34,0.000000,-102.835999
0,57,45,0.000000,-107.612000
0,57,56,0.000000,-95.031998
0,58,7,0.000000,-111.160004
0,58,17,0.000000,-110.584000
0,58,28,0.000000,-112.096001
0,58,39,0.000000,-109.599998
0,58,50,0.000000,-103.863998
0,59,1,0.000000,-109.416000
0,59,12,0.000000,-111.272003
0,59,23,0.000000,-105.028000
0,59,34,0.000000,-112.764000
0,59,44,0.000000,-113.680000
0,59,55,0.000000,-119.968002
1,0,6,0.000000,-107.571999
1,0,17,0.000000,-110.472000
1,0,27,0.000000,-108.828003
1,0,38,0.000000,-111.192001
1,0,49,0.000000,-113.264000
1,1,0,0.000000,-106.148003
1,1,11,0.000000,-113.239998
1,1,22,0.000000,-107.627998
1,1,33,0.000000,-110.795998
1,1,44,0.000000,-113.620003
1,1,55,0.000000,-106.552002
1,2,6,0.000000,-107.031998
1,2,17,0.000000,-107.311996
1,2,27,0.000000,-110.024002
1,2,38,0.000000,-107.043999
1,2,49,0.000000,-107.860001
1,3,0,0.000000,-107.540001
1,3,11,0.000000,-106.356003
1,3,21,0.000000,-105.480003
1,3,32,0.000000,-108.487999
1,3,43,0.000000,-94.183998
1,3,54,0.000000,-114.148003
1,4,5,0.000000,-110.664001
1,4,16,0.000000,-108.204002
1,4,27,0.000000,-107.556000
1,4,38,0.000000,-107.587997
1,4,48,0.000000,-110.456001
1,4,59,0.000000,-109.276001
1,5,10,0.000000,-109.211998
1,5,21,0.000000,-110.003998
1,5,31,0.000000,-94.564003
1,5,42,0.000000,-98.223999
1,5,53,0.000000,-108.536003
1,6,4,0.000000,-97.384003
1,6,15,0.000000,-109.136002
1,6,25,0.000000,-106.716003
1,6,36,0.000000,-118.344002
1,6,47,0.000000,-111.396004
1,6,58,0.000000,-109.648003
1,7,9,0.000000,-109.115997
1,7,20,0.000000,-109.199997
1,7,31,0.000000,-108.171997
1,7,42,0.000000,-95.531998
1,7,52,0.000000,-111.867996
1,8,3,0.000000,-106.412003
1,8,14,0.000000,-112.732002
1,8,25,0.000000,-108.624001
1,8,35,0.000000,-117.851997
1,8,46,0.000000,-114.227997
1,8,57,0.000000,-112.400002
1,9,8,0.000000,-115.419998
1,9,19,0.000000,-104.783997
1,9,29,0.000000,-106.288002
1,9,40,0.000000,-107.660004
1,9,51,0.000000,-111.360001
1,10,2,0.000000,-109.052002
1,10,13,0.000000,-93.928001
1,10,24,0.000000,-110.367996
1,10,35,0.000000,-109.540001
1,10,46,0.000000,-108.788002
1,10,56,0.000000,-114.167999
1,11,7,0.000000,-110.351997
1,11,18,0.000000,-105.980003
1,11,29,0.000000,-109.624001
1,11,39,0.000000,-108.407997
1,11,50,0.000000,-112.211998
1,12,1,0.000000,-107.720001
1,12,12,0.000000,-111.360001
1,12,23,0.000000,-100.472000
1,12,33,0.000000,-116.748001
1,12,44,0.000000,-100.367996
1,12,55,0.000000,-94.388000
1,13,6,0.000000,-112.671997
1,13,17,0.000000,-106.695999
1,13,28,0.000000,-111.875999
1,13,39,0.000000,-109.564003
1,13,50,0.000000,-106.907997
1,14,0,0.000000,-112.388000
1,14,11,0.000000,-111.580002
1,14,22,0.000000,-106.267998
1,14,33,0.000000,-94.680000
1,14,44,0.000000,-108.767998
1,14,54,0.000000,-115.667999
1,15,5,0.000000,-95.244003
1,15,16,0.000000,-99.804001
1,15,27,0.000000,-107.536003
1,15,38,0.000000,-103.676003
1,15,49,0.000000,-116.056000
1,15,59,0.000000,-112.972000
1,16,10,0.000000,-113.391998
1,16,21,0.000000,-108.624001
1,16,32,0.000000,-117.559998
1,16,42,0.000000,-107.571999
1,16,53,0.000000,-104.403999
1,17,4,0.000000,-109.412003
1,17,14,0.000000,-120.412003
1,17,25,0.000000,-108.807999
1,17,36,0.000000,-109.519997
1,17,47,0.000000,-109.412003
1,17,58,0.000000,-104.524002
1,18,9,0.000000,-109.440002
1,18,19,0.000000,-114.323997
1,18,30,0.000000,-114.816002
1,18,41,0.000000,-107.940002
1,18,52,0.000000,-109.403999
1,19,3,0.000000,-109.424004
1,19,13,0.000000,-113.036003
1,19,24,0.000000,-109.599998
1,19,35,0.000000,-108.776001
1,19,46,0.000000,-101.132004
1,19,57,0.000000,-109.424004
1,20,8,0.000000,-115.512001
1,20,19,0.000000,-116.024002
1,20,30,0.000000,-109.136002
1,20,40,0.000000,-104.856003
1,20,51,0.000000,-108.952003
1,21,2,0.000000,-106.311996
1,21,13,0.000000,-107.891998
1,21,23,0.000000,-111.323997
1,21,34,0.000000,-110.283997
1,21,45,0.000000,-102.879997
1,21,56,0.000000,-112.636002
1,22,7,0.000000,-107.739998
1,22,18,0.000000,-108.372002
1,22,29,0.000000,-112.692001
1,22,39,0.000000,-109.136002
1,22,50,0.000000,-112.716003
1,23,1,0.000000,-102.512001
1,23,11,0.000000,-105.043999
1,23,22,0.000000,-112.863998
1,23,33,0.000000,-110.540001
1,23,43,0.000000,-108.727997
1,23,54,0.000000,-109.428001
1,24,5,0.000000,-115.680000
1,24,16,0.000000,-105.636002
1,24,27,0.000000,-109.744003
1,24,38,0.000000,-108.856003
1,24,48,0.000000,-108.639999
1,24,59,0.000000,-106.320000
1,25,10,0.000000,-107.959999
1,25,21,0.000000,-109.367996
1,25,32,0.000000,-110.480003
1,25,43,0.000000,-108.592003
1,25,53,0.000000,-112.000000
1,26,4,0.000000,-103.900002
1,26,15,0.000000,-107.748001
1,26,26,0.000000,-109.508003
1,26,37,0.000000,-111.851997
1,26,47,0.000000,-111.403999
1,26,58,0.000000,-99.524002
1,27,9,0.000000,-118.232002
1,27,20,0.000000,-111.468002
1,27,31,0.000000,-114.244003
1,27,42,0.000000,-112.751999
1,27,53,0.000000,-107.320000
1,28,4,0.000000,-99.416000
1,28,14,0.000000,-114.015999
1,28,25,0.000000,-111.624001
1,28,36,0.000000,-101.103996
1,28,47,0.000000,-104.556000
1,28,57,0.000000,-109.896004
1,29,8,0.000000,-108.164001
1,29,19,0.000000,-109.727997
1,29,30,0.000000,-110.028000
1,29,41,0.000000,-110.075996
1,29,51,0.000000,-111.403999
1,30,2,0.000000,-108.092003
1,30,13,0.000000,-111.452003
1,30,24,0.000000,-107.755997
1,30,35,0.000000,-110.367996
1,30,46,0.000000,-108.040001
1,30,57,0.000000,-111.183998
1,31,8,0.000000,-107.879997
1,31,18,0.000000,-108.708000
1,31,29,0.000000,-108.148003
1,31,40,0.000000,-102.211998
1,31,51,0.000000,-110.751999
1,32,2,0.000000,-115.856003
1,32,13,0.000000,-108.500000
1,32,24,0.000000,-104.627998
1,32,35,0.000000,-107.748001
1,32,46,0.000000,-103.348000
1,32,57,0.000000,-105.120003
1,33,8,0.000000,-104.307999
1,33,18,0.000000,-116.648003
1,33,29,0.000000,-102.204002
1,33,40,0.000000,-108.075996
1,33,51,0.000000,-113.307999
1,34,1,0.000000,-112.084000
1,34,12,0.000000,-116.632004
1,34,23,0.000000,-109.064003
1,34,34,0.000000,-120.867996
1,34,44,0.000000,-111.211998
1,34,55,0.000000,-111.351997
1,35,6,0.000000,-107.379997
1,35,17,0.000000,-108.120003
1,35,27,0.000000,-94.716003
1,35,38,0.000000,-111.783997
1,35,49,0.000000,-114.907997
1,36,0,0.000000,-99.323997
1,36,10,0.000000,-104.856003
1,36,21,0.000000,-106.835999
1,36,32,0.000000,-101.328003
1,36,43,0.000000,-97.704002
1,36,54,0.000000,-109.695999
1,37,5,0.000000,-105.255997
1,37,16,0.000000,-110.452003
1,37,27,0.000000,-109.424004
1,37,38,0.000000,-108.991997
1,37,49,0.000000,-109.375999
1,38,0,0.000000,-112.136002
1,38,10,0.000000,-107.816002
1,38,21,0.000000,-106.267998
1,38,32,0.000000,-107.043999
1,38,43,0.000000,-114.540001
1,38,54,0.000000,-107.692001
1,39,5,0.000000,-107.615997
1,39,15,0.000000,-112.188004
1,39,26,0.000000,-108.028000
1,39,37,0.000000,-105.776001
1,39,48,0.000000,-112.456001
1,39,59,0.000000,-109.288002
1,40,10,0.000000,-107.959999
1,40,21,0.000000,-116.300003
1,40,32,0.000000,-106.412003
1,40,43,0.000000,-93.008003
1,40,54,0.000000,-109.064003
1,41,4,0.000000,-111.272003
1,41,15,0.000000,-111.335999
1,41,26,0.000000,-113.248001
1,41,37,0.000000,-113.519997
1,41,48,0.000000,-105.220001
1,41,59,0.000000,-108.400002
1,42,9,0.000000,-112.096001
1,42,20,0.000000,-108.463997
1,42,31,0.000000,-107.239998
1,42,41,0.000000,-112.816002
1,42,52,0.000000,-112.536003
1,43,3,0.000000,-99.388000
1,43,13,0.000000,-105.632004
1,43,24,0.000000,-104.751999
1,43,35,0.000000,-114.391998
1,43,46,0.000000,-114.907997
1,43,57,0.000000,-112.419998
1,44,7,0.000000,-111.127998
1,44,18,0.000000,-108.496002
1,44,29,0.000000,-104.152000
1,44,40,0.000000,-110.660004
1,44,50,0.000000,-109.503998
1,45,1,0.000000,-115.363998
1,45,12,0.000000,-117.919998
1,45,23,0.000000,-111.848000
1,45,34,0.000000,-107.260002
1,45,45,0.000000,-112.692001
1,45,56,0.000000,-98.547997
1,46,7,0.000000,-106.776001
1,46,18,0.000000,-112.856003
1,46,29,0.000000,-110.907997
1,46,40,0.000000,-108.680000
1,46,51,0.000000,-107.912003
1,47,2,0.000000,-111.919998
1,47,12,0.000000,-118.351997
1,47,23,0.000000,-112.244003
1,47,34,0.000000,-106.547997
1,47,45,0.000000,-110.171997
1,47,56,0.000000,-108.311996
1,48,7,0.000000,-113.239998
1,48,18,0.000000,-111.416000
1,48,29,0.000000,-109.288002
1,48,39,0.000000,-110.463997
1,48,50,0.000000,-115.363998
1,49,1,0.000000,-108.575996
1,49,12,0.000000,-104.980003
1,49,23,0.000000,-106.820000
1,49,34,0.000000,-107.615997
1,49,45,0.000000,-114.160004
1,49,56,0.000000,-106.935997
1,50,7,0.000000,-110.267998
1,50,18,0.000000,-108.519997
1,50,29,0.000000,-119.856003
1,50,39,0.000000,-112.856003
1,50,50,0.000000,-112.056000
1,51,1,0.000000,-96.071999
1,51,12,0.000000,-108.267998
1,51,23,0.000000,-96.260002
1,51,34,0.000000,-97.627998
1,51,45,0.000000,-95.776001
1,51,55,0.000000,-100.211998
1,52,6,0.000000,-105.795998
1,52,17,0.000000,-94.748001
1,52,27,0.000000,-110.279999
1,52,38,0.000000,-113.931999
1,52,49,0.000000,-107.755997
1,52,59,0.000000,-95.699997
1,53,10,0.000000,-98.307999
1,53,21,0.000000,-95.956001
1,53,31,0.000000,-106.428001
1,53,42,0.000000,-111.015999
1,53,53,0.000000,-109.515999
1,54,3,0.000000,-109.807999
1,54,14,0.000000,-111.160004
1,54,25,0.000000,-106.503998
1,54,35,0.000000,-109.963997
1,54,46,0.000000,-111.084000
1,54,57,0.000000,-99.744003
1,55,8,0.000000,-95.003998
1,55,19,0.000000,-100.496002
1,55,29,0.000000,-111.139999
1,55,40,0.000000,-108.928001
1,55,51,0.000000,-105.416000
1,56,2,0.000000,-110.379997
1,56,13,0.000000,-114.671997
1,56,24,0.000000,-95.627998
1,56,35,0.000000,-99.267998
1,56,46,0.000000,-96.907997
1,56,57,0.000000,-102.615997
1,57,8,0.000000,-98.244003
1,57,18,0.000000,-103.968002
1,57,29,0.000000,-98.800003
1,57,40,0.000000,-100.856003
1,57,51,0.000000,-107.132004
1,58,1,0.000000,-104.987999
1,58,12,0.000000,-110.452003
1,58,23,0.000000,-117.792000
1,58,34,0.000000,-113.896004
1,58,44,0.000000,-104.996002
1,58,55,0.000000,-112.155998
1,59,6,0.000000,-110.480003
1,59,17,0.000000,-105.307999
1,59,27,0.000000,-115.255997
1,59,38,0.000000,-107.676003
1,59,49,0.000000,-108.888000
2,0,0,0.000000,-105.875999
2,0,11,0.000000,-106.935997
2,0,22,0.000000,-116.024002
2,0,33,0.000000,-105.975998
2,0,44,0.000000,-108.888000
2,0,55,0.000000,-116.356003
2,1,6,0.000000,-113.036003
2,1,17,0.000000,-107.996002
2,1,27,0.000000,-111.388000
2,1,38,0.000000,-110.311996
2,1,49,0.000000,-114.723999
2,2,0,0.000000,-110.435997
2,2,11,0.000000,-111.375999
2,2,21,0.000000,-108.512001
2,2,32,0.000000,-99.816002
2,2,43,0.000000,-115.236000
2,2,54,0.000000,-113.043999
2,3,5,0.000000,-113.472000
2,3,16,0.000000,-112.783997
2,3,27,0.000000,-110.223999
2,3,38,0.000000,-107.599998
2,3,48,0.000000,-113.832001
2,3,59,0.000000,-109.180000
2,4,10,0.000000,-109.192001
2,4,21,0.000000,-112.844002
2,4,31,0.000000,-109.160004
2,4,42,0.000000,-107.248001
2,4,53,0.000000,-105.987999
2,5,3,0.000000,-112.680000
2,5,14,0.000000,-114.916000
2,5,25,0.000000,-103.192001
2,5,36,0.000000,-105.424004
2,5,47,0.000000,-109.867996
2,5,58,0.000000,-107.587997
2,6,9,0.000000,-113.947998
2,6,19,0.000000,-111.251999
2,6,30,0.000000,-108.447998
2,6,41,0.000000,-111.584000
2,6,52,0.000000,-104.903999
2,7,3,0.000000,-111.103996
2,7,14,0.000000,-113.547997
2,7,24,0.000000,-111.671997
2,7,35,0.000000,-111.304001
2,7,46,0.000000,-108.232002
2,7,57,0.000000,-108.835999
2,8,8,0.000000,-97.075996
2,8,19,0.000000,-109.744003
2,8,30,0.000000,-95.276001
2,8,40,0.000000,-111.127998
2,8,51,0.000000,-109.400002
2,9,2,0.000000,-110.671997
2,9,13,0.000000,-104.776001
2,9,24,0.000000,-113.556000
2,9,35,0.000000,-103.180000
2,9,46,0.000000,-106.919998
2,9,57,0.000000,-109.223999
2,10,7,0.000000,-111.236000
2,10,18,0.000000,-111.564003
2,10,29,0.000000,-109.820000
2,10,40,0.000000,-112.704002
2,10,51,0.000000,-106.403999
2,11,2,0.000000,-108.767998
2,11,13,0.000000,-104.124001
2,11,24,0.000000,-110.335999
2,11,35,0.000000,-113.884003
2,11,46,0.000000,-110.323997
2,11,56,0.000000,-110.424004
2,12,7,0.000000,-116.648003
2,12,18,0.000000,-114.276001
2,12,29,0.000000,-107.064003
2,12,40,0.000000,-107.264000
2,12,51,0.000000,-109.052002
2,13,2,0.000000,-111.103996
2,13,13,0.000000,-104.792000
2,13,23,0.000000,-112.608002
2,13,34,0.000000,-114.391998
2,13,45,0.000000,-113.472000
2,13,56,0.000000,-104.608002
2,14,6,0.000000,-110.599998
2,14,17,0.000000,-109.360001
2,14,28,0.000000,-106.103996
2,14,39,0.000000,-107.496002
