hour,minute,second,fractional second,intensity(dBm)
23,46,41,0.000000,-120.736000
23,46,52,0.000000,-110.820000
23,47,3,0.000000,-110.248001
23,47,13,0.000000,-108.323997
23,47,24,0.000000,-110.127998
23,47,35,0.000000,-106.732002
23,47,46,0.000000,-101.244003
23,47,56,0.000000,-111.307999
23,48,7,0.000000,-110.484001
23,48,18,0.000000,-111.480003
23,48,29,0.000000,-110.564003
23,48,39,0.000000,-115.183998
23,48,50,0.000000,-107.015999
23,49,1,0.000000,-110.216003
23,49,12,0.000000,-112.608002
23,49,23,0.000000,-112.564003
23,49,34,0.000000,-115.519997
23,49,45,0.000000,-105.472000
23,49,56,0.000000,-110.348000
23,50,7,0.000000,-108.323997
23,50,18,0.000000,-109.636002
23,50,28,0.000000,-109.164001
23,50,39,0.000000,-105.860001
23,50,50,0.000000,-116.564003
23,51,1,0.000000,-99.711998
23,51,11,0.000000,-108.844002
23,51,22,0.000000,-104.348000
23,51,33,0.000000,-111.195999
23,51,44,0.000000,-113.788002
23,51,54,0.000000,-108.599998
23,52,5,0.000000,-105.612000
23,52,16,0.000000,-113.688004
23,52,27,0.000000,-105.975998
23,52,38,0.000000,-112.264000
23,52,48,0.000000,-103.972000
23,52,59,0.000000,-98.108002
23,53,10,0.000000,-108.552002
23,53,21,0.000000,-103.811996
23,53,32,0.000000,-115.047997
23,53,43,0.000000,-103.180000
23,53,54,0.000000,-109.356003
23,54,5,0.000000,-107.975998
23,54,15,0.000000,-109.047997
23,54,26,0.000000,-116.087997
23,54,37,0.000000,-104.816002
23,54,48,0.000000,-107.935997
23,54,58,0.000000,-108.503998
23,55,9,0.000000,-110.283997
23,55,20,0.000000,-111.708000
23,55,30,0.000000,-108.112000
23,55,41,0.000000,-110.543999
23,55,52,0.000000,-113.851997
23,56,2,0.000000,-110.375999
23,56,13,0.000000,-110.108002
23,56,24,0.000000,-111.755997
23,56,34,0.000000,-114.884003
23,56,45,0.000000,-113.940002
23,56,56,0.000000,-108.963997
23,57,6,0.000000,-106.708000
23,57,17,0.000000,-103.311996
23,57,28,0.000000,-112.603996
23,57,38,0.000000,-110.360001
23,57,49,0.000000,-106.084000
23,58,0,0.000000,-111.279999
23,58,11,0.000000,-110.152000
23,58,22,0.000000,-111.795998
23,58,33,0.000000,-110.108002
23,58,43,0.000000,-106.671997
23,58,54,0.000000,-104.916000
23,59,5,0.000000,-106.188004
23,59,16,0.000000,-112.891998
23,59,27,0.000000,-104.388000
23,59,38,0.000000,-107.807999
23,59,48,0.000000,-115.124001
23,59,59,0.000000,-106.935997
0,0,10,0.000000,-117.216003
0,0,20,0.000000,-107.615997
0,0,31,0.000000,-107.204002
0,0,42,0.000000,-114.727997
0,0,53,0.000000,-116.220001
0,1,4,0.000000,-110.440002
0,1,14,0.000000,-111.519997
0,1,25,0.000000,-117.167999
0,1,36,0.000000,-107.767998
0,1,47,0.000000,-116.419998
0,1,58,0.000000,-113.907997
0,2,9,0.000000,-110.292000
0,2,20,0.000000,-107.608002
0,2,31,0.000000,-112.716003
0,2,41,0.000000,-108.832001
0,2,52,0.000000,-101.407997
0,3,3,0.000000,-107.143997
0,3,14,0.000000,-109.220001
0,3,25,0.000000,-107.592003
0,3,35,0.000000,-107.547997
0,3,46,0.000000,-107.972000
0,3,57,0.000000,-110.575996
0,4,7,0.000000,-111.136002
0,4,18,0.000000,-112.183998
0,4,29,0.000000,-117.816002
0,4,40,0.000000,-111.767998
0,4,51,0.000000,-95.036003
0,5,2,0.000000,-109.167999
0,5,13,0.000000,-115.655998
0,5,24,0.000000,-115.288002
0,5,34,0.000000,-105.272003
0,5,45,0.000000,-108.503998
0,5,56,0.000000,-110.688004
0,6,7,0.000000,-112.500000
0,6,17,0.000000,-105.779999
0,6,28,0.000000,-108.755997
0,6,39,0.000000,-103.716003
0,6,50,0.000000,-112.643997
0,7,1,0.000000,-107.776001
0,7,12,0.000000,-98.087997
0,7,23,0.000000,-111.767998
0,7,34,0.000000,-114.468002
0,7,45,0.000000,-107.164001
0,7,56,0.000000,-107.367996
0,8,7,0.000000,-107.424004
0,8,17,0.000000,-114.071999
0,8,28,0.000000,-115.239998
0,8,39,0.000000,-105.956001
0,8,50,0.000000,-110.935997
0,9,0,0.000000,-105.592003
0,9,11,0.000000,-114.096001
0,9,22,0.000000,-117.727997
0,9,33,0.000000,-109.531998
0,9,44,0.000000,-113.776001
0,9,54,0.000000,-106.624001
0,10,5,0.000000,-110.624001
0,10,16,0.000000,-116.047997
0,10,27,0.000000,-105.236000
0,10,38,0.000000,-115.627998
0,10,49,0.000000,-111.748001
0,11,0,0.000000,-108.736000
0,11,11,0.000000,-105.391998
0,11,21,0.000000,-113.115997
0,11,32,0.000000,-109.632004
0,11,43,0.000000,-107.388000
0,11,54,0.000000,-108.832001
0,12,4,0.000000,-112.092003
0,12,15,0.000000,-113.592003
0,12,26,0.000000,-109.463997
0,12,37,0.000000,-106.987999
0,12,48,0.000000,-111.500000
0,12,58,0.000000,-108.195999
0,13,9,0.000000,-111.856003
0,13,20,0.000000,-107.040001
0,13,31,0.000000,-104.139999
0,13,42,0.000000,-111.115997
0,13,53,0.000000,-112.115997
0,14,4,0.000000,-110.903999
0,14,15,0.000000,-108.112000
0,14,25,0.000000,-108.195999
0,14,36,0.000000,-109.475998
0,14,47,0.000000,-108.744003
0,14,58,0.000000,-109.059998
0,15,9,0.000000,-108.307999
0,15,20,0.000000,-109.103996
0,15,31,0.000000,-108.127998
0,15,42,0.000000,-111.875999
0,15,53,0.000000,-114.848000
0,16,3,0.000000,-104.851997
0,16,14,0.000000,-110.112000
0,16,25,0.000000,-107.239998
0,16,35,0.000000,-110.251999
0,16,46,0.000000,-108.783997
0,16,57,0.000000,-112.571999
0,17,8,0.000000,-109.456001
0,17,19,0.000000,-105.751999
0,17,30,0.000000,-107.328003
0,17,41,0.000000,-111.283997
0,17,52,0.000000,-106.092003
0,18,3,0.000000,-110.984001
0,18,14,0.000000,-110.699997
0,18,25,0.000000,-113.043999
0,18,35,0.000000,-115.452003
0,18,46,0.000000,-108.863998
0,18,57,0.000000,-110.807999
0,19,8,0.000000,-109.556000
0,19,18,0.000000,-111.447998
0,19,29,0.000000,-108.996002
0,19,40,0.000000,-104.559998
0,19,51,0.000000,-110.220001
0,20,2,0.000000,-107.996002
0,20,12,0.000000,-106.344002
0,20,23,0.000000,-113.503998
0,20,34,0.000000,-107.160004
0,20,45,0.000000,-112.084000
0,20,56,0.000000,-114.723999
0,21,7,0.000000,-108.792000
0,21,18,0.000000,-109.036003
0,21,29,0.000000,-107.012001
0,21,39,0.000000,-106.903999
0,21,50,0.000000,-110.764000
0,22,1,0.000000,-108.695999
0,22,12,0.000000,-110.596001
0,22,22,0.000000,-112.080002
0,22,33,0.000000,-104.456001
0,22,44,0.000000,-115.839996
0,22,55,0.000000,-110.903999
0,23,5,0.000000,-112.307999
0,23,16,0.000000,-108.844002
0,23,27,0.000000,-113.139999
0,23,38,0.000000,-109.195999
0,23,48,0.000000,-110.748001
0,23,59,0.000000,-106.744003
0,24,10,0.000000,-109.512001
0,24,21,0.000000,-108.963997
0,24,31,0.000000,-118.531998
0,24,42,0.000000,-111.316002
0,24,53,0.000000,-111.755997
0,25,4,0.000000,-115.059998
0,25,14,0.000000,-111.000000
0,25,25,0.000000,-106.599998
0,25,36,0.000000,-115.975998
0,25,47,0.000000,-111.975998
0,25,58,0.000000,-108.792000
0,26,9,0.000000,-111.767998
0,26,19,0.000000,-118.251999
0,26,30,0.000000,-106.363998
0,26,41,0.000000,-107.556000
0,26,52,0.000000,-106.180000
0,27,3,0.000000,-107.536003
0,27,14,0.000000,-104.867996
0,27,25,0.000000,-109.283997
0,27,35,0.000000,-104.736000
0,27,46,0.000000,-110.648003
0,27,57,0.000000,-107.660004
0,28,8,0.000000,-113.575996
0,28,19,0.000000,-110.227997
0,28,30,0.000000,-105.528000
0,28,41,0.000000,-113.980003
0,28,51,0.000000,-109.751999
0,29,2,0.000000,-104.636002
0,29,13,0.000000,-118.195999
0,29,24,0.000000,-119.367996
0,29,35,0.000000,-106.276001
0,29,46,0.000000,-110.639999
0,29,57,0.000000,-110.580002
0,30,7,0.000000,-112.792000
0,30,18,0.000000,-113.472000
0,30,29,0.000000,-115.239998
0,30,40,0.000000,-106.872002
0,30,51,0.000000,-117.820000
0,31,2,0.000000,-107.676003
0,31,13,0.000000,-108.379997
0,31,24,0.000000,-110.384003
0,31,34,0.000000,-112.407997
0,31,45,0.000000,-105.335999
0,31,56,0.000000,-108.648003
0,32,6,0.000000,-107.400002
0,32,17,0.000000,-109.351997
0,32,28,0.000000,-107.856003
0,32,38,0.000000,-112.739998
0,32,49,0.000000,-115.416000
0,33,0,0.000000,-113.084000
0,33,10,0.000000,-113.431999
0,33,21,0.000000,-109.452003
0,33,32,0.000000,-108.571999
0,33,42,0.000000,-110.867996
0,33,53,0.000000,-110.008003
0,34,4,0.000000,-109.835999
0,34,14,0.000000,-107.699997
0,34,25,0.000000,-111.848000
0,34,36,0.000000,-108.307999
0,34,46,0.000000,-108.188004
0,34,57,0.000000,-108.872002
0,35,8,0.000000,-106.660004
0,35,18,0.000000,-113.463997
0,35,29,0.000000,-108.480003
0,35,40,0.000000,-110.248001
0,35,51,0.000000,-111.632004
0,36,2,0.000000,-104.180000
0,36,13,0.000000,-105.515999
0,36,24,0.000000,-111.603996
0,36,34,0.000000,-105.400002
0,36,45,0.000000,-118.143997
0,36,56,0.000000,-115.000000
0,37,6,0.000000,-108.227997
0,37,17,0.000000,-111.916000
0,37,28,0.000000,-113.208000
0,37,38,0.000000,-109.220001
0,37,49,0.000000,-108.195999
0,38,0,0.000000,-110.195999
0,38,10,0.000000,-110.248001
0,38,21,0.000000,-120.851997
0,38,32,0.000000,-110.568001
0,38,42,0.000000,-108.087997
0,38,53,0.000000,-114.872002
0,39,4,0.000000,-118.396004
0,39,14,0.000000,-102.832001
0,39,25,0.000000,-116.248001
0,39,36,0.000000,-111.500000
0,39,46,0.000000,-110.160004
0,39,57,0.000000,-108.171997
0,40,8,0.000000,-113.612000
0,40,18,0.000000,-111.136002
0,40,29,0.000000,-121.092003
0,40,40,0.000000,-116.599998
0,40,51,0.000000,-106.424004
0,41,2,0.000000,-111.916000
0,41,13,0.000000,-105.571999
0,41,24,0.000000,-108.872002
0,41,34,0.000000,-109.419998
0,41,45,0.000000,-106.199997
0,41,56,0.000000,-114.148003
0,42,6,0.000000,-116.828003
0,42,17,0.000000,-109.704002
0,42,28,0.000000,-107.071999
0,42,38,0.000000,-112.264000
0,42,49,0.000000,-108.823997
0,43,0,0.000000,-105.367996
0,43,11,0.000000,-113.019997
0,43,22,0.000000,-107.472000
0,43,32,0.000000,-108.648003
0,43,43,0.000000,-117.199997
0,43,54,0.000000,-117.584000
0,44,5,0.000000,-104.636002
0,44,16,0.000000,-111.279999
0,44,26,0.000000,-108.195999
0,44,37,0.000000,-112.968002
0,44,48,0.000000,-104.108002
0,44,59,0.000000,-107.356003
0,45,10,0.000000,-109.760002
0,45,21,0.000000,-106.660004
0,45,32,0.000000,-102.164001
0,45,43,0.000000,-114.452003
0,45,53,0.000000,-114.823997
0,46,4,0.000000,-112.872002
0,46,15,0.000000,-106.660004
0,46,26,0.000000,-106.575996
0,46,36,0.000000,-111.508003
0,46,48,0.000000,-106.564003
0,46,59,0.000000,-112.136002
0,47,10,0.000000,-112.468002
0,47,21,0.000000,-107.239998
0,47,32,0.000000,-114.292000
0,47,42,0.000000,-111.667999
0,47,53,0.000000,-112.124001
0,48,4,0.000000,-115.188004
0,48,15,0.000000,-112.891998
0,48,25,0.000000,-106.695999
0,48,36,0.000000,-106.435997
0,48,47,0.000000,-107.767998
0,48,57,0.000000,-109.575996
0,49,8,0.000000,-106.148003
0,49,19,0.000000,-112.115997
0,49,29,0.000000,-110.403999
0,49,40,0.000000,-109.751999
0,49,51,0.000000,-114.704002
0,50,1,0.000000,-105.480003
0,50,12,0.000000,-108.963997
0,50,23,0.000000,-105.935997
0,50,34,0.000000,-105.620003
0,50,45,0.000000,-114.152000
0,50,56,0.000000,-109.295998
0,51,7,0.000000,-107.080002
0,51,17,0.000000,-104.367996
0,51,28,0.000000,-110.748001
0,51,39,0.000000,-111.519997
0,51,49,0.000000,-108.615997
0,52,0,0.000000,-106.732002
0,52,11,0.000000,-109.480003
0,52,21,0.000000,-110.776001
0,52,32,0.000000,-112.935997
0,52,43,0.000000,-108.204002
0,52,53,0.000000,-113.024002
0,53,4,0.000000,-114.987999
0,53,15,0.000000,-109.047997
0,53,25,0.000000,-116.456001
0,53,36,0.000000,-109.879997
0,53,47,0.000000,-109.176003
0,53,58,0.000000,-110.328003
0,54,9,0.000000,-108.075996
0,54,19,0.000000,-113.075996
0,54,30,0.000000,-112.388000
0,54,41,0.000000,-108.335999
0,54,52,0.000000,-109.251999
0,55,3,0.000000,-109.928001
0,55,13,0.000000,-109.627998
0,55,24,0.000000,-111.396004
0,55,35,0.000000,-109.980003
0,55,46,0.000000,-106.491997
0,55,57,0.000000,-109.584000
0,56,8,0.000000,-107.424004
0,56,19,0.000000,-111.019997
0,56,30,0.000000,-111.519997
0,56,40,0.000000,-114.092003
0,56,51,0.000000,-110.292000
0,57,2,0.000000,-110.968002
0,57,13,0.000000,-107.040001
0,57,23,0.000000,-107.344002
0,57,34,0.000000,-109.112000
0,57,45,0.000000,-103.772003
0,57,56,0.000000,-106.919998
0,58,7,0.000000,-106.400002
0,58,17,0.000000,-108.863998
0,58,28,0.000000,-108.112000
0,58,39,0.000000,-124.384003
0,58,50,0.000000,-103.935997
0,59,1,0.000000,-109.851997
0,59,12,0.000000,-106.856003
0,59,23,0.000000,-108.112000
0,59,34,0.000000,-107.428001
0,59,44,0.000000,-106.552002
0,59,55,0.000000,-110.608002
1,0,6,0.000000,-106.584000
1,0,17,0.000000,-108.851997
1,0,27,0.000000,-117.767998
1,0,38,0.000000,-113.363998
1,0,49,0.000000,-114.384003
1,1,0,0.000000,-108.236000
1,1,11,0.000000,-106.708000
1,1,22,0.000000,-108.736000
1,1,33,0.000000,-118.848000
1,1,44,0.000000,-116.227997
1,1,55,0.000000,-102.036003
1,2,6,0.000000,-111.232002
1,2,17,0.000000,-109.708000
1,2,27,0.000000,-107.484001
1,2,38,0.000000,-110.603996
1,2,49,0.000000,-116.440002
1,3,0,0.000000,-111.603996
1,3,11,0.000000,-111.804001
1,3,21,0.000000,-109.776001
1,3,32,0.000000,-113.019997
1,3,43,0.000000,-111.916000
1,3,54,0.000000,-113.304001
1,4,5,0.000000,-108.056000
1,4,16,0.000000,-111.584000
1,4,27,0.000000,-118.980003
1,4,38,0.000000,-114.919998
1,4,48,0.000000,-111.564003
1,4,59,0.000000,-112.232002
1,5,10,0.000000,-106.320000
1,5,21,0.000000,-108.692001
1,5,31,0.000000,-111.916000
1,5,42,0.000000,-112.571999
1,5,53,0.000000,-112.283997
1,6,4,0.000000,-107.164001
1,6,15,0.000000,-108.704002
1,6,25,0.000000,-108.627998
1,6,36,0.000000,-104.804001
1,6,47,0.000000,-108.884003
1,6,58,0.000000,-113.220001
1,7,9,0.000000,-115.828003
1,7,20,0.000000,-115.519997
1,7,31,0.000000,-111.036003
1,7,42,0.000000,-105.472000
1,7,52,0.000000,-107.755997
1,8,3,0.000000,-103.755997
1,8,14,0.000000,-113.236000
1,8,25,0.000000,-106.103996
1,8,35,0.000000,-107.888000
1,8,46,0.000000,-114.227997
1,8,57,0.000000,-109.559998
1,9,8,0.000000,-110.419998
1,9,19,0.000000,-107.120003
1,9,29,0.000000,-113.292000
1,9,40,0.000000,-110.103996
1,9,51,0.000000,-111.835999
1,10,2,0.000000,-114.227997
1,10,13,0.000000,-108.723999
1,10,24,0.000000,-107.283997
1,10,35,0.000000,-106.136002
1,10,46,0.000000,-107.120003
1,10,56,0.000000,-109.991997
1,11,7,0.000000,-108.592003
1,11,18,0.000000,-114.872002
1,11,29,0.000000,-112.468002
1,11,39,0.000000,-111.463997
1,11,50,0.000000,-109.916000
1,12,1,0.000000,-106.919998
1,12,12,0.000000,-106.683998
1,12,23,0.000000,-111.000000
1,12,33,0.000000,-112.028000
1,12,44,0.000000,-110.823997
1,12,55,0.000000,-113.764000
1,13,6,0.000000,-111.980003
1,13,17,0.000000,-116.676003
1,13,28,0.000000,-109.704002
1,13,39,0.000000,-107.723999
1,13,50,0.000000,-106.828003
1,14,0,0.000000,-111.015999
1,14,11,0.000000,-106.760002
1,14,22,0.000000,-106.503998
1,14,33,0.000000,-108.744003
1,14,44,0.000000,-106.379997
1,14,54,0.000000,-106.419998
1,15,5,0.000000,-111.708000
1,15,16,0.000000,-111.748001
1,15,27,0.000000,-106.671997
1,15,38,0.000000,-112.851997
1,15,49,0.000000,-107.559998
1,15,59,0.000000,-108.339996
1,16,10,0.000000,-113.348000
1,16,21,0.000000,-112.804001
1,16,32,0.000000,-109.832001
1,16,42,0.000000,-109.991997
1,16,53,0.000000,-111.459999
1,17,4,0.000000,-107.547997
1,17,14,0.000000,-109.255997
1,17,25,0.000000,-106.848000
1,17,36,0.000000,-110.279999
1,17,47,0.000000,-108.367996
1,17,58,0.000000,-109.959999
1,18,9,0.000000,-114.099998
1,18,19,0.000000,-109.632004
1,18,30,0.000000,-106.124001
1,18,41,0.000000,-106.795998
1,18,52,0.000000,-113.727997
1,19,3,0.000000,-115.568001
1,19,13,0.000000,-110.012001
1,19,24,0.000000,-108.388000
1,19,35,0.000000,-112.851997
1,19,46,0.000000,-105.519997
1,19,57,0.000000,-109.980003
1,20,8,0.000000,-107.199997
1,20,19,0.000000,-105.244003
1,20,30,0.000000,-115.164001
1,20,40,0.000000,-108.195999
1,20,51,0.000000,-112.475998
1,21,2,0.000000,-114.152000
1,21,13,0.000000,-108.195999
1,21,23,0.000000,-105.564003
1,21,34,0.000000,-114.227997
1,21,45,0.000000,-105.884003
1,21,56,0.000000,-117.236000
1,22,7,0.000000,-112.863998
1,22,18,0.000000,-107.863998
1,22,29,0.000000,-114.332001
1,22,39,0.000000,-109.339996
1,22,50,0.000000,-108.695999
1,23,1,0.000000,-109.804001
1,23,11,0.000000,-113.059998
1,23,22,0.000000,-104.636002
1,23,33,0.000000,-109.916000
1,23,43,0.000000,-111.015999
1,23,54,0.000000,-112.620003
1,24,5,0.000000,-105.884003
1,24,16,0.000000,-112.828003
1,24,27,0.000000,-108.783997
1,24,38,0.000000,-113.867996
1,24,48,0.000000,-105.848000
1,24,59,0.000000,-112.295998
1,25,10,0.000000,-115.332001
1,25,21,0.000000,-110.400002
1,25,32,0.000000,-111.748001
1,25,43,0.000000,-109.667999
1,25,53,0.000000,-107.136002
1,26,4,0.000000,-119.391998
1,26,15,0.000000,-114.227997
1,26,26,0.000000,-110.935997
1,26,37,0.000000,-111.491997
1,26,47,0.000000,-109.232002
1,26,58,0.000000,-115.295998
1,27,9,0.000000,-112.940002
1,27,20,0.000000,-112.867996
1,27,31,0.000000,-109.132004
1,27,42,0.000000,-109.928001
1,27,53,0.000000,-106.103996
1,28,4,0.000000,-113.884003
1,28,14,0.000000,-106.155998
1,28,25,0.000000,-112.176003
1,28,36,0.000000,-116.584000
1,28,47,0.000000,-106.875999
1,28,57,0.000000,-109.444000
1,29,8,0.000000,-113.991997
1,29,19,0.000000,-111.407997
1,29,30,0.000000,-108.115997
1,29,41,0.000000,-109.891998
1,29,51,0.000000,-114.227997
1,30,2,0.000000,-107.024002
1,30,13,0.000000,-110.903999
1,30,24,0.000000,-114.071999
1,30,35,0.000000,-109.283997
1,30,46,0.000000,-109.428001
1,30,57,0.000000,-103.564003
1,31,8,0.000000,-113.860001
1,31,18,0.000000,-110.639999
1,31,29,0.000000,-106.783997
1,31,40,0.000000,-107.424004
1,31,51,0.000000,-106.596001
1,32,2,0.000000,-105.772003
1,32,13,0.000000,-119.379997
1,32,24,0.000000,-105.996002
1,32,35,0.000000,-108.648003
1,32,46,0.000000,-111.447998
1,32,57,0.000000,-108.608002
1,33,8,0.000000,-107.903999
1,33,18,0.000000,-110.480003
1,33,29,0.000000,-104.863998
1,33,40,0.000000,-111.204002
1,33,51,0.000000,-109.112000
1,34,1,0.000000,-107.615997
1,34,12,0.000000,-110.351997
1,34,23,0.000000,-113.612000
1,34,34,0.000000,-105.227997
1,34,44,0.000000,-112.136002
1,34,55,0.000000,-119.304001
1,35,6,0.000000,-101.323997
1,35,17,0.000000,-114.875999
1,35,27,0.000000,-111.000000
1,35,38,0.000000,-116.783997
1,35,49,0.000000,-107.587997
1,36,0,0.000000,-107.468002
1,36,10,0.000000,-110.903999
1,36,21,0.000000,-107.440002
1,36,32,0.000000,-107.328003
1,36,43,0.000000,-106.208000
1,36,54,0.000000,-116.379997
1,37,5,0.000000,-116.480003
1,37,16,0.000000,-108.811996
1,37,27,0.000000,-111.428001
1,37,38,0.000000,-115.975998
1,37,49,0.000000,-108.884003
1,38,0,0.000000,-113.776001
1,38,10,0.000000,-114.148003
1,38,21,0.000000,-107.164001
1,38,32,0.000000,-109.816002
1,38,43,0.000000,-107.832001
1,38,54,0.000000,-108.155998
1,39,5,0.000000,-106.980003
1,39,15,0.000000,-102.963997
1,39,26,0.000000,-105.503998
1,39,37,0.000000,-112.571999
1,39,48,0.000000,-108.723999
1,39,59,0.000000,-111.115997
1,40,10,0.000000,-107.716003
1,40,21,0.000000,-107.136002
1,40,32,0.000000,-106.919998
1,40,43,0.000000,-113.348000
1,40,54,0.000000,-109.872002
1,41,4,0.000000,-106.872002
1,41,15,0.000000,-116.972000
1,41,26,0.000000,-109.059998
1,41,37,0.000000,-105.680000
1,41,48,0.000000,-109.388000
1,41,59,0.000000,-109.040001
1,42,9,0.000000,-116.267998
1,42,20,0.000000,-112.092003
1,42,31,0.000000,-108.844002
1,42,41,0.000000,-104.587997
1,42,52,0.000000,-106.683998
1,43,3,0.000000,-106.447998
1,43,13,0.000000,-109.028000
1,43,24,0.000000,-117.379997
1,43,35,0.000000,-107.959999
1,43,46,0.000000,-112.332001
1,43,57,0.000000,-110.480003
1,44,7,0.000000,-116.440002
1,44,18,0.000000,-112.711998
1,44,29,0.000000,-106.255997
1,44,40,0.000000,-108.956001
1,44,50,0.000000,-106.188004
1,45,1,0.000000,-108.764000
1,45,12,0.000000,-113.059998
1,45,23,0.000000,-109.959999
1,45,34,0.000000,-110.064003
1,45,45,0.000000,-109.804001
1,45,56,0.000000,-105.935997
1,46,7,0.000000,-111.556000
1,46,18,0.000000,-111.632004
1,46,29,0.000000,-109.307999
1,46,40,0.000000,-110.328003
1,46,51,0.000000,-111.928001
1,47,2,0.000000,-108.956001
1,47,12,0.000000,-112.804001
1,47,23,0.000000,-115.603996
1,47,34,0.000000,-109.388000
1,47,45,0.000000,-107.344002
1,47,56,0.000000,-106.052002
1,48,7,0.000000,-108.732002
1,48,18,0.000000,-115.500000
1,48,29,0.000000,-113.223999
1,48,39,0.000000,-106.040001
1,48,50,0.000000,-106.503998
1,49,1,0.000000,-117.480003
1,49,12,0.000000,-108.639999
1,49,23,0.000000,-112.764000
1,49,34,0.000000,-109.676003
1,49,45,0.000000,-108.571999
1,49,56,0.000000,-113.463997
1,50,7,0.000000,-107.832001
1,50,18,0.000000,-109.584000
1,50,29,0.000000,-109.655998
1,50,39,0.000000,-109.176003
1,50,50,0.000000,-109.264000
1,51,1,0.000000,-113.388000
1,51,12,0.000000,-105.620003
1,51,23,0.000000,-106.388000
1,51,34,0.000000,-103.907997
1,51,45,0.000000,-109.283997
1,51,55,0.000000,-109.136002
1,52,6,0.000000,-103.732002
1,52,17,0.000000,-106.356003
1,52,27,0.000000,-113.931999
1,52,38,0.000000,-118.320000
1,52,49,0.000000,-107.068001
1,52,59,0.000000,-111.699997
1,53,10,0.000000,-107.452003
1,53,21,0.000000,-106.795998
1,53,31,0.000000,-108.764000
1,53,42,0.000000,-111.272003
1,53,53,0.000000,-114.384003
1,54,3,0.000000,-108.667999
1,54,14,0.000000,-111.660004
1,54,25,0.000000,-109.708000
1,54,35,0.000000,-111.120003
1,54,46,0.000000,-107.211998
1,54,57,0.000000,-108.255997
1,55,8,0.000000,-116.311996
1,55,19,0.000000,-111.435997
1,55,29,0.000000,-107.372002
1,55,40,0.000000,-112.320000
1,55,51,0.000000,-111.788002
1,56,2,0.000000,-110.515999
1,56,13,0.000000,-110.092003
1,56,24,0.000000,-112.764000
1,56,35,0.000000,-107.683998
1,56,46,0.000000,-105.424004
1,56,57,0.000000,-112.608002
1,57,8,0.000000,-109.804001
1,57,18,0.000000,-109.727997
1,57,29,0.000000,-109.500000
1,57,40,0.000000,-112.232002
1,57,51,0.000000,-109.688004
1,58,1,0.000000,-107.823997
1,58,12,0.000000,-109.972000
1,58,23,0.000000,-112.444000
1,58,34,0.000000,-114.304001
1,58,44,0.000000,-108.695999
1,58,55,0.000000,-109.351997
1,59,6,0.000000,-109.643997
1,59,17,0.000000,-108.272003
1,59,27,0.000000,-107.515999
1,59,38,0.000000,-106.491997
1,59,49,0.000000,-114.475998
2,0,0,0.000000,-106.311996
2,0,11,0.000000,-105.491997
2,0,22,0.000000,-101.424004
2,0,33,0.000000,-112.491997
2,0,44,0.000000,-107.652000
2,0,55,0.000000,-106.820000
2,1,6,0.000000,-111.823997
2,1,17,0.000000,-110.839996
2,1,27,0.000000,-111.216003
2,1,38,0.000000,-108.839996
2,1,49,0.000000,-110.580002
2,2,0,0.000000,-115.152000
2,2,11,0.000000,-107.952003
2,2,21,0.000000,-108.260002
2,2,32,0.000000,-105.428001
2,2,43,0.000000,-105.648003
2,2,54,0.000000,-106.244003
2,3,5,0.000000,-110.040001
2,3,16,0.000000,-106.468002
2,3,27,0.000000,-105.307999
2,3,38,0.000000,-112.571999
2,3,48,0.000000,-112.375999
2,3,59,0.000000,-114.311996
2,4,10,0.000000,-102.856003
2,4,21,0.000000,-104.820000
2,4,31,0.000000,-107.160004
2,4,42,0.000000,-111.519997
2,4,53,0.000000,-108.811996
2,5,3,0.000000,-105.176003
2,5,14,0.000000,-109.792000
2,5,25,0.000000,-112.575996
2,5,36,0.000000,-104.452003
2,5,47,0.000000,-114.508003
2,5,58,0.000000,-109.987999
2,6,9,0.000000,-124.307999
2,6,19,0.000000,-115.891998
2,6,30,0.000000,-110.620003
2,6,41,0.000000,-107.068001
2,6,52,0.000000,-112.363998
2,7,3,0.000000,-109.239998
2,7,14,0.000000,-108.944000
2,7,24,0.000000,-113.931999
2,7,35,0.000000,-108.028000
2,7,46,0.000000,-106.155998
2,7,57,0.000000,-111.463997
2,8,8,0.000000,-110.279999
2,8,19,0.000000,-108.396004
2,8,30,0.000000,-112.320000
2,8,40,0.000000,-112.788002
2,8,51,0.000000,-109.699997
2,9,2,0.000000,-111.084000
2,9,13,0.000000,-107.987999
2,9,24,0.000000,-108.496002
2,9,35,0.000000,-111.211998
2,9,46,0.000000,-110.064003
2,9,57,0.000000,-109.040001
2,10,7,0.000000,-109.244003
2,10,18,0.000000,-103.211998
2,10,29,0.000000,-108.975998
2,10,40,0.000000,-107.000000
2,10,51,0.000000,-106.080002
2,11,2,0.000000,-112.339996
2,11,13,0.000000,-110.543999
2,11,24,0.000000,-115.975998
2,11,35,0.000000,-108.543999
2,11,46,0.000000,-109.388000
2,11,56,0.000000,-106.040001
2,12,7,0.000000,-107.428001
2,12,18,0.000000,-106.959999
2,12,29,0.000000,-104.428001
2,12,40,0.000000,-107.564003
2,12,51,0.000000,-106.587997
2,13,2,0.000000,-109.176003
2,13,13,0.000000,-112.419998
2,13,23,0.000000,-107.547997
2,13,34,0.000000,-106.363998
2,13,45,0.000000,-106.447998
2,13,56,0.000000,-106.760002
2,14,6,0.000000,-113.776001
2,14,17,0.000000,-109.255997
2,14,28,0.000000,-109.879997
2,14,39,0.000000,-110.071999
