hour,minute,second,fractional second,intensity(dBm)
23,46,41,0.000000,-113.360001
23,46,52,0.000000,-106.127998
23,47,3,0.000000,-106.856003
23,47,13,0.000000,-105.424004
23,47,24,0.000000,-114.875999
23,47,35,0.000000,-106.136002
23,47,46,0.000000,-111.603996
23,47,56,0.000000,-106.103996
23,48,7,0.000000,-115.491997
23,48,18,0.000000,-104.875999
23,48,29,0.000000,-106.996002
23,48,39,0.000000,-109.124001
23,48,50,0.000000,-111.664001
23,49,1,0.000000,-108.903999
23,49,12,0.000000,-113.667999
23,49,23,0.000000,-109.080002
23,49,34,0.000000,-112.500000
23,49,45,0.000000,-110.515999
23,49,56,0.000000,-114.372002
23,50,7,0.000000,-114.612000
23,50,18,0.000000,-115.652000
23,50,28,0.000000,-110.556000
23,50,39,0.000000,-114.987999
23,50,50,0.000000,-109.351997
23,51,1,0.000000,-112.407997
23,51,11,0.000000,-118.872002
23,51,22,0.000000,-113.112000
23,51,33,0.000000,-109.136002
23,51,44,0.000000,-109.844002
23,51,54,0.000000,-114.788002
23,52,5,0.000000,-104.508003
23,52,16,0.000000,-111.391998
23,52,27,0.000000,-112.487999
23,52,38,0.000000,-110.820000
23,52,48,0.000000,-112.351997
23,52,59,0.000000,-107.160004
23,53,10,0.000000,-113.099998
23,53,21,0.000000,-109.211998
23,53,32,0.000000,-105.987999
23,53,43,0.000000,-110.755997
23,53,54,0.000000,-114.120003
23,54,5,0.000000,-125.375999
23,54,15,0.000000,-106.167999
23,54,26,0.000000,-117.699997
23,54,37,0.000000,-111.260002
23,54,48,0.000000,-111.335999
23,54,58,0.000000,-104.320000
23,55,9,0.000000,-115.155998
23,55,20,0.000000,-105.288002
23,55,30,0.000000,-111.208000
23,55,41,0.000000,-111.664001
23,55,52,0.000000,-112.928001
23,56,2,0.000000,-107.968002
23,56,13,0.000000,-106.627998
23,56,24,0.000000,-110.323997
23,56,34,0.000000,-111.047997
23,56,45,0.000000,-110.260002
23,56,56,0.000000,-109.660004
23,57,6,0.000000,-118.124001
23,57,17,0.000000,-109.255997
23,57,28,0.000000,-109.699997
23,57,38,0.000000,-110.503998
23,57,49,0.000000,-113.816002
23,58,0,0.000000,-107.515999
23,58,11,0.000000,-108.276001
23,58,22,0.000000,-103.875999
23,58,33,0.000000,-106.356003
23,58,43,0.000000,-107.844002
23,58,54,0.000000,-109.863998
23,59,5,0.000000,-105.963997
23,59,16,0.000000,-107.052002
23,59,27,0.000000,-106.356003
23,59,38,0.000000,-109.028000
23,59,48,0.000000,-112.959999
23,59,59,0.000000,-109.984001
0,0,10,0.000000,-110.931999
0,0,20,0.000000,-104.568001
0,0,31,0.000000,-106.571999
0,0,42,0.000000,-109.863998
0,0,53,0.000000,-114.664001
0,1,4,0.000000,-114.396004
0,1,14,0.000000,-107.227997
0,1,25,0.000000,-115.155998
0,1,36,0.000000,-109.124001
0,1,47,0.000000,-106.660004
0,1,58,0.000000,-108.120003
0,2,9,0.000000,-109.547997
0,2,20,0.000000,-108.416000
0,2,31,0.000000,-113.375999
0,2,41,0.000000,-112.863998
0,2,52,0.000000,-108.748001
0,3,3,0.000000,-106.540001
0,3,14,0.000000,-103.564003
0,3,25,0.000000,-113.096001
0,3,35,0.000000,-110.295998
0,3,46,0.000000,-112.547997
0,3,57,0.000000,-113.792000
0,4,7,0.000000,-105.692001
0,4,18,0.000000,-111.587997
0,4,29,0.000000,-117.264000
0,4,40,0.000000,-109.820000
0,4,51,0.000000,-112.776001
0,5,2,0.000000,-109.363998
0,5,13,0.000000,-113.031998
0,5,24,0.000000,-107.524002
0,5,34,0.000000,-108.875999
0,5,45,0.000000,-113.272003
0,5,56,0.000000,-109.167999
0,6,7,0.000000,-108.379997
0,6,17,0.000000,-106.064003
0,6,28,0.000000,-112.468002
0,6,39,0.000000,-111.251999
0,6,50,0.000000,-111.148003
0,7,1,0.000000,-110.727997
0,7,12,0.000000,-108.996002
0,7,23,0.000000,-113.099998
0,7,34,0.000000,-110.744003
0,7,45,0.000000,-113.031998
0,7,56,0.000000,-110.188004
0,8,7,0.000000,-117.068001
0,8,17,0.000000,-108.176003
0,8,28,0.000000,-111.283997
0,8,39,0.000000,-112.220001
0,8,50,0.000000,-113.400002
0,9,0,0.000000,-110.391998
0,9,11,0.000000,-107.903999
0,9,22,0.000000,-117.068001
0,9,33,0.000000,-112.704002
0,9,44,0.000000,-112.652000
0,9,54,0.000000,-116.524002
0,10,5,0.000000,-104.099998
0,10,16,0.000000,-111.575996
0,10,27,0.000000,-108.639999
0,10,38,0.000000,-116.379997
0,10,49,0.000000,-106.695999
0,11,0,0.000000,-114.143997
0,11,11,0.000000,-117.748001
0,11,21,0.000000,-108.435997
0,11,32,0.000000,-113.384003
0,11,43,0.000000,-112.524002
0,11,54,0.000000,-118.008003
0,12,4,0.000000,-110.400002
0,12,15,0.000000,-112.984001
0,12,26,0.000000,-111.680000
0,12,37,0.000000,-107.744003
0,12,48,0.000000,-107.599998
0,12,58,0.000000,-117.680000
0,13,9,0.000000,-112.047997
0,13,20,0.000000,-119.092003
0,13,31,0.000000,-114.975998
0,13,42,0.000000,-109.624001
0,13,53,0.000000,-108.760002
0,14,4,0.000000,-115.400002
0,14,15,0.000000,-108.884003
0,14,25,0.000000,-118.851997
0,14,36,0.000000,-105.372002
0,14,47,0.000000,-107.024002
0,14,58,0.000000,-107.295998
0,15,9,0.000000,-110.031998
0,15,20,0.000000,-117.195999
0,15,31,0.000000,-109.124001
0,15,42,0.000000,-104.512001
0,15,53,0.000000,-109.612000
0,16,3,0.000000,-114.019997
0,16,14,0.000000,-114.075996
0,16,25,0.000000,-106.919998
0,16,35,0.000000,-114.127998
0,16,46,0.000000,-109.323997
0,16,57,0.000000,-113.648003
0,17,8,0.000000,-112.620003
0,17,19,0.000000,-113.547997
0,17,30,0.000000,-108.407997
0,17,41,0.000000,-113.959999
0,17,52,0.000000,-106.832001
0,18,3,0.000000,-110.103996
0,18,14,0.000000,-111.692001
0,18,25,0.000000,-112.524002
0,18,35,0.000000,-110.227997
0,18,46,0.000000,-110.760002
0,18,57,0.000000,-111.888000
0,19,8,0.000000,-110.540001
0,19,18,0.000000,-112.620003
0,19,29,0.000000,-114.316002
0,19,40,0.000000,-119.239998
0,19,51,0.000000,-105.848000
0,20,2,0.000000,-114.143997
0,20,12,0.000000,-116.279999
0,20,23,0.000000,-112.739998
0,20,34,0.000000,-114.396004
0,20,45,0.000000,-104.764000
0,20,56,0.000000,-109.491997
0,21,7,0.000000,-105.108002
0,21,18,0.000000,-111.167999
0,21,29,0.000000,-113.772003
0,21,39,0.000000,-105.260002
0,21,50,0.000000,-110.248001
0,22,1,0.000000,-113.764000
0,22,12,0.000000,-106.540001
0,22,22,0.000000,-106.996002
0,22,33,0.000000,-112.463997
0,22,44,0.000000,-108.068001
0,22,55,0.000000,-110.295998
0,23,5,0.000000,-110.019997
0,23,16,0.000000,-113.036003
0,23,27,0.000000,-111.751999
0,23,38,0.000000,-118.283997
0,23,48,0.000000,-102.468002
0,23,59,0.000000,-111.720001
0,24,10,0.000000,-106.255997
0,24,21,0.000000,-111.828003
0,24,31,0.000000,-105.807999
0,24,42,0.000000,-109.103996
0,24,53,0.000000,-109.891998
0,25,4,0.000000,-115.092003
0,25,14,0.000000,-112.059998
0,25,25,0.000000,-113.400002
0,25,36,0.000000,-111.720001
0,25,47,0.000000,-107.903999
0,25,58,0.000000,-110.155998
0,26,9,0.000000,-113.056000
0,26,19,0.000000,-112.524002
0,26,30,0.000000,-116.480003
0,26,41,0.000000,-107.015999
0,26,52,0.000000,-111.167999
0,27,3,0.000000,-112.716003
0,27,14,0.000000,-116.260002
0,27,25,0.000000,-110.103996
0,27,35,0.000000,-107.480003
0,27,46,0.000000,-112.407997
0,27,57,0.000000,-110.375999
0,28,8,0.000000,-112.040001
0,28,19,0.000000,-109.367996
0,28,30,0.000000,-110.139999
0,28,41,0.000000,-121.024002
0,28,51,0.000000,-109.896004
0,29,2,0.000000,-116.748001
0,29,13,0.000000,-106.720001
0,29,24,0.000000,-109.528000
0,29,35,0.000000,-110.388000
0,29,46,0.000000,-116.452003
0,29,57,0.000000,-105.351997
0,30,7,0.000000,-112.559998
0,30,18,0.000000,-107.216003
0,30,29,0.000000,-111.699997
0,30,40,0.000000,-116.311996
0,30,51,0.000000,-103.896004
0,31,2,0.000000,-112.524002
0,31,13,0.000000,-113.519997
0,31,24,0.000000,-113.220001
0,31,34,0.000000,-109.052002
0,31,45,0.000000,-109.155998
0,31,56,0.000000,-108.480003
0,32,6,0.000000,-112.080002
0,32,17,0.000000,-109.783997
0,32,28,0.000000,-106.503998
0,32,38,0.000000,-111.739998
0,32,49,0.000000,-108.875999
0,33,0,0.000000,-115.272003
0,33,10,0.000000,-108.867996
0,33,21,0.000000,-108.816002
0,33,32,0.000000,-106.484001
0,33,42,0.000000,-105.704002
0,33,53,0.000000,-106.040001
0,34,4,0.000000,-108.311996
0,34,14,0.000000,-108.935997
0,34,25,0.000000,-111.767998
0,34,36,0.000000,-108.543999
0,34,46,0.000000,-107.984001
0,34,57,0.000000,-108.452003
0,35,8,0.000000,-116.272003
0,35,18,0.000000,-113.723999
0,35,29,0.000000,-108.639999
0,35,40,0.000000,-114.127998
0,35,51,0.000000,-110.683998
0,36,2,0.000000,-112.040001
0,36,13,0.000000,-109.636002
0,36,24,0.000000,-115.155998
0,36,34,0.000000,-110.652000
0,36,45,0.000000,-115.276001
0,36,56,0.000000,-114.084000
0,37,6,0.000000,-104.844002
0,37,17,0.000000,-118.580002
0,37,28,0.000000,-116.727997
0,37,38,0.000000,-111.907997
0,37,49,0.000000,-108.695999
0,38,0,0.000000,-110.288002
0,38,10,0.000000,-110.344002
0,38,21,0.000000,-115.500000
0,38,32,0.000000,-110.316002
0,38,42,0.000000,-116.328003
0,38,53,0.000000,-107.767998
0,39,4,0.000000,-107.424004
0,39,14,0.000000,-108.903999
0,39,25,0.000000,-109.307999
0,39,36,0.000000,-112.199997
0,39,46,0.000000,-114.208000
0,39,57,0.000000,-108.907997
0,40,8,0.000000,-110.608002
0,40,18,0.000000,-110.515999
0,40,29,0.000000,-112.503998
0,40,40,0.000000,-111.444000
0,40,51,0.000000,-106.052002
0,41,2,0.000000,-115.047997
0,41,13,0.000000,-116.435997
0,41,24,0.000000,-107.779999
0,41,34,0.000000,-115.776001
0,41,45,0.000000,-112.491997
0,41,56,0.000000,-109.991997
0,42,6,0.000000,-108.463997
0,42,17,0.000000,-110.580002
0,42,28,0.000000,-110.183998
0,42,38,0.000000,-111.012001
0,42,49,0.000000,-109.295998
0,43,0,0.000000,-112.503998
0,43,11,0.000000,-112.220001
0,43,22,0.000000,-112.500000
0,43,32,0.000000,-115.155998
0,43,43,0.000000,-105.888000
0,43,54,0.000000,-107.984001
0,44,5,0.000000,-111.487999
0,44,16,0.000000,-110.332001
0,44,26,0.000000,-111.695999
0,44,37,0.000000,-110.012001
0,44,48,0.000000,-114.008003
0,44,59,0.000000,-119.292000
0,45,10,0.000000,-108.863998
0,45,21,0.000000,-111.699997
0,45,32,0.000000,-116.344002
0,45,43,0.000000,-115.463997
0,45,53,0.000000,-115.896004
0,46,4,0.000000,-114.627998
0,46,15,0.000000,-109.491997
0,46,26,0.000000,-110.608002
0,46,36,0.000000,-109.828003
0,46,48,0.000000,-113.475998
0,46,59,0.000000,-108.223999
0,47,10,0.000000,-111.491997
0,47,21,0.000000,-116.272003
0,47,32,0.000000,-107.363998
0,47,42,0.000000,-113.935997
0,47,53,0.000000,-105.132004
0,48,4,0.000000,-107.183998
0,48,15,0.000000,-107.379997
0,48,25,0.000000,-107.515999
0,48,36,0.000000,-108.716003
0,48,47,0.000000,-115.363998
0,48,57,0.000000,-115.835999
0,49,8,0.000000,-103.916000
0,49,19,0.000000,-113.792000
0,49,29,0.000000,-108.547997
0,49,40,0.000000,-114.667999
0,49,51,0.000000,-110.531998
0,50,1,0.000000,-117.344002
0,50,12,0.000000,-106.839996
0,50,23,0.000000,-119.475998
0,50,34,0.000000,-119.916000
0,50,45,0.000000,-108.164001
0,50,56,0.000000,-106.480003
0,51,7,0.000000,-110.379997
0,51,17,0.000000,-110.980003
0,51,28,0.000000,-116.384003
0,51,39,0.000000,-110.620003
0,51,49,0.000000,-112.820000
0,52,0,0.000000,-116.776001
0,52,11,0.000000,-114.248001
0,52,21,0.000000,-107.540001
0,52,32,0.000000,-109.307999
0,52,43,0.000000,-113.400002
0,52,53,0.000000,-111.148003
0,53,4,0.000000,-109.603996
0,53,15,0.000000,-109.512001
0,53,25,0.000000,-112.512001
0,53,36,0.000000,-108.363998
0,53,47,0.000000,-113.816002
0,53,58,0.000000,-106.732002
0,54,9,0.000000,-108.975998
0,54,19,0.000000,-112.456001
0,54,30,0.000000,-107.688004
0,54,41,0.000000,-108.639999
0,54,52,0.000000,-108.671997
0,55,3,0.000000,-109.491997
0,55,13,0.000000,-116.208000
0,55,24,0.000000,-113.975998
0,55,35,0.000000,-111.475998
0,55,46,0.000000,-104.676003
0,55,57,0.000000,-112.816002
0,56,8,0.000000,-114.515999
0,56,19,0.000000,-121.220001
0,56,30,0.000000,-110.188004
0,56,40,0.000000,-109.491997
0,56,51,0.000000,-112.407997
0,57,2,0.000000,-103.363998
0,57,13,0.000000,-113.991997
0,57,23,0.000000,-107.272003
0,57,34,0.000000,-113.164001
0,57,45,0.000000,-105.676003
0,57,56,0.000000,-111.980003
0,58,7,0.000000,-106.767998
0,58,17,0.000000,-118.760002
0,58,28,0.000000,-111.603996
0,58,39,0.000000,-108.307999
0,58,50,0.000000,-112.888000
0,59,1,0.000000,-110.255997
0,59,12,0.000000,-110.695999
0,59,23,0.000000,-106.844002
0,59,34,0.000000,-108.155998
0,59,44,0.000000,-108.120003
0,59,55,0.000000,-109.536003
1,0,6,0.000000,-113.356003
1,0,17,0.000000,-116.916000
1,0,27,0.000000,-110.947998
1,0,38,0.000000,-114.764000
1,0,49,0.000000,-108.244003
1,1,0,0.000000,-109.167999
1,1,11,0.000000,-106.388000
1,1,22,0.000000,-110.959999
1,1,33,0.000000,-120.543999
1,1,44,0.000000,-120.148003
1,1,55,0.000000,-116.795998
1,2,6,0.000000,-110.080002
1,2,17,0.000000,-114.043999
1,2,27,0.000000,-111.491997
1,2,38,0.000000,-111.767998
1,2,49,0.000000,-107.484001
1,3,0,0.000000,-112.307999
1,3,11,0.000000,-112.019997
1,3,21,0.000000,-106.832001
1,3,32,0.000000,-107.096001
1,3,43,0.000000,-110.276001
1,3,54,0.000000,-113.071999
1,4,5,0.000000,-111.500000
1,4,16,0.000000,-107.959999
1,4,27,0.000000,-107.143997
1,4,38,0.000000,-106.547997
1,4,48,0.000000,-109.872002
1,4,59,0.000000,-107.844002
1,5,10,0.000000,-110.804001
1,5,21,0.000000,-106.424004
1,5,31,0.000000,-112.571999
1,5,42,0.000000,-107.627998
1,5,53,0.000000,-111.059998
1,6,4,0.000000,-108.584000
1,6,15,0.000000,-115.928001
1,6,25,0.000000,-109.627998
1,6,36,0.000000,-103.615997
1,6,47,0.000000,-112.300003
1,6,58,0.000000,-111.888000
1,7,9,0.000000,-111.192001
1,7,20,0.000000,-110.751999
1,7,31,0.000000,-120.080002
1,7,42,0.000000,-108.968002
1,7,52,0.000000,-109.407997
1,8,3,0.000000,-111.428001
1,8,14,0.000000,-110.440002
1,8,25,0.000000,-114.571999
1,8,35,0.000000,-111.304001
1,8,46,0.000000,-108.036003
1,8,57,0.000000,-112.155998
1,9,8,0.000000,-106.456001
1,9,19,0.000000,-108.515999
1,9,29,0.000000,-108.760002
1,9,40,0.000000,-108.248001
1,9,51,0.000000,-109.991997
1,10,2,0.000000,-115.468002
1,10,13,0.000000,-109.540001
1,10,24,0.000000,-106.832001
1,10,35,0.000000,-118.972000
1,10,46,0.000000,-112.584000
1,10,56,0.000000,-111.491997
1,11,7,0.000000,-117.739998
1,11,18,0.000000,-110.491997
1,11,29,0.000000,-111.699997
1,11,39,0.000000,-107.211998
1,11,50,0.000000,-109.388000
1,12,1,0.000000,-112.851997
1,12,12,0.000000,-111.596001
1,12,23,0.000000,-103.052002
1,12,33,0.000000,-109.059998
1,12,44,0.000000,-115.568001
1,12,55,0.000000,-112.928001
1,13,6,0.000000,-105.580002
1,13,17,0.000000,-112.875999
1,13,28,0.000000,-104.568001
1,13,39,0.000000,-108.068001
1,13,50,0.000000,-111.080002
1,14,0,0.000000,-110.744003
1,14,11,0.000000,-108.996002
1,14,22,0.000000,-106.564003
1,14,33,0.000000,-112.344002
1,14,44,0.000000,-112.968002
1,14,54,0.000000,-108.667999
1,15,5,0.000000,-109.232002
1,15,16,0.000000,-108.372002
1,15,27,0.000000,-107.244003
1,15,38,0.000000,-120.276001
1,15,49,0.000000,-112.211998
1,15,59,0.000000,-105.440002
1,16,10,0.000000,-114.487999
1,16,21,0.000000,-111.584000
1,16,32,0.000000,-109.980003
1,16,42,0.000000,-121.711998
1,16,53,0.000000,-105.260002
1,17,4,0.000000,-110.531998
1,17,14,0.000000,-107.500000
1,17,25,0.000000,-109.264000
1,17,36,0.000000,-111.248001
1,17,47,0.000000,-116.764000
1,17,58,0.000000,-103.875999
1,18,9,0.000000,-113.952003
1,18,19,0.000000,-110.503998
1,18,30,0.000000,-111.531998
1,18,41,0.000000,-108.360001
1,18,52,0.000000,-114.052002
1,19,3,0.000000,-108.335999
1,19,13,0.000000,-109.431999
1,19,24,0.000000,-104.832001
1,19,35,0.000000,-110.540001
1,19,46,0.000000,-109.491997
1,19,57,0.000000,-104.944000
1,20,8,0.000000,-107.903999
1,20,19,0.000000,-111.239998
1,20,30,0.000000,-112.071999
1,20,40,0.000000,-112.571999
1,20,51,0.000000,-113.503998
1,21,2,0.000000,-109.648003
1,21,13,0.000000,-109.276001
1,21,23,0.000000,-117.732002
1,21,34,0.000000,-116.444000
1,21,45,0.000000,-111.459999
1,21,56,0.000000,-108.884003
1,22,7,0.000000,-113.328003
1,22,18,0.000000,-108.416000
1,22,29,0.000000,-107.223999
1,22,39,0.000000,-113.959999
1,22,50,0.000000,-107.984001
1,23,1,0.000000,-109.311996
1,23,11,0.000000,-105.823997
1,23,22,0.000000,-110.835999
1,23,33,0.000000,-109.444000
1,23,43,0.000000,-111.047997
1,23,54,0.000000,-105.183998
1,24,5,0.000000,-113.848000
1,24,16,0.000000,-111.592003
1,24,27,0.000000,-110.867996
1,24,38,0.000000,-112.124001
1,24,48,0.000000,-110.587997
1,24,59,0.000000,-110.776001
1,25,10,0.000000,-111.167999
1,25,21,0.000000,-115.935997
1,25,32,0.000000,-111.475998
1,25,43,0.000000,-109.984001
1,25,53,0.000000,-112.211998
1,26,4,0.000000,-110.515999
1,26,15,0.000000,-110.080002
1,26,26,0.000000,-108.755997
1,26,37,0.000000,-114.428001
1,26,47,0.000000,-106.503998
1,26,58,0.000000,-110.767998
1,27,9,0.000000,-111.115997
1,27,20,0.000000,-116.335999
1,27,31,0.000000,-112.084000
1,27,42,0.000000,-111.236000
1,27,53,0.000000,-107.028000
1,28,4,0.000000,-112.643997
1,28,14,0.000000,-115.047997
1,28,25,0.000000,-112.980003
1,28,36,0.000000,-107.820000
1,28,47,0.000000,-109.919998
1,28,57,0.000000,-114.036003
1,29,8,0.000000,-111.680000
1,29,19,0.000000,-112.463997
1,29,30,0.000000,-114.052002
1,29,41,0.000000,-113.472000
1,29,51,0.000000,-110.592003
1,30,2,0.000000,-110.928001
1,30,13,0.000000,-112.500000
1,30,24,0.000000,-116.356003
1,30,35,0.000000,-109.176003
1,30,46,0.000000,-110.188004
1,30,57,0.000000,-109.891998
1,31,8,0.000000,-110.459999
1,31,18,0.000000,-111.907997
1,31,29,0.000000,-109.092003
1,31,40,0.000000,-108.947998
1,31,51,0.000000,-111.744003
1,32,2,0.000000,-116.139999
1,32,13,0.000000,-115.080002
1,32,24,0.000000,-108.515999
1,32,35,0.000000,-110.599998
1,32,46,0.000000,-105.739998
1,32,57,0.000000,-115.251999
1,33,8,0.000000,-107.367996
1,33,18,0.000000,-113.500000
1,33,29,0.000000,-113.400002
1,33,40,0.000000,-111.199997
1,33,51,0.000000,-106.180000
1,34,1,0.000000,-113.900002
1,34,12,0.000000,-107.720001
1,34,23,0.000000,-111.332001
1,34,34,0.000000,-112.012001
1,34,44,0.000000,-116.372002
1,34,55,0.000000,-114.599998
1,35,6,0.000000,-113.755997
1,35,17,0.000000,-105.704002
1,35,27,0.000000,-108.155998
1,35,38,0.000000,-106.155998
1,35,49,0.000000,-107.024002
1,36,0,0.000000,-105.708000
1,36,10,0.000000,-113.164001
1,36,21,0.000000,-109.612000
1,36,32,0.000000,-115.851997
1,36,43,0.000000,-107.463997
1,36,54,0.000000,-108.508003
1,37,5,0.000000,-111.980003
1,37,16,0.000000,-112.764000
1,37,27,0.000000,-113.632004
1,37,38,0.000000,-109.807999
1,37,49,0.000000,-116.888000
1,38,0,0.000000,-109.972000
1,38,10,0.000000,-110.099998
1,38,21,0.000000,-101.947998
1,38,32,0.000000,-105.487999
1,38,43,0.000000,-110.620003
1,38,54,0.000000,-111.487999
1,39,5,0.000000,-109.716003
1,39,15,0.000000,-113.127998
1,39,26,0.000000,-110.459999
1,39,37,0.000000,-107.844002
1,39,48,0.000000,-108.120003
1,39,59,0.000000,-108.356003
1,40,10,0.000000,-112.751999
1,40,21,0.000000,-116.795998
1,40,32,0.000000,-112.307999
1,40,43,0.000000,-110.348000
1,40,54,0.000000,-106.412003
1,41,4,0.000000,-109.124001
1,41,15,0.000000,-109.431999
1,41,26,0.000000,-112.692001
1,41,37,0.000000,-111.047997
1,41,48,0.000000,-107.323997
1,41,59,0.000000,-106.323997
1,42,9,0.000000,-106.356003
1,42,20,0.000000,-111.176003
1,42,31,0.000000,-107.844002
1,42,41,0.000000,-109.716003
1,42,52,0.000000,-115.112000
1,43,3,0.000000,-112.071999
1,43,13,0.000000,-108.052002
1,43,24,0.000000,-109.232002
1,43,35,0.000000,-107.931999
1,43,46,0.000000,-108.612000
1,43,57,0.000000,-111.980003
1,44,7,0.000000,-106.211998
1,44,18,0.000000,-109.000000
1,44,29,0.000000,-107.379997
1,44,40,0.000000,-110.260002
1,44,50,0.000000,-113.075996
1,45,1,0.000000,-111.816002
1,45,12,0.000000,-114.220001
1,45,23,0.000000,-110.900002
1,45,34,0.000000,-110.496002
1,45,45,0.000000,-116.295998
1,45,56,0.000000,-113.919998
1,46,7,0.000000,-109.767998
1,46,18,0.000000,-110.996002
1,46,29,0.000000,-107.736000
1,46,40,0.000000,-105.676003
1,46,51,0.000000,-112.124001
1,47,2,0.000000,-105.652000
1,47,12,0.000000,-112.220001
1,47,23,0.000000,-110.468002
1,47,34,0.000000,-104.400002
1,47,45,0.000000,-117.099998
1,47,56,0.000000,-110.575996
1,48,7,0.000000,-109.124001
1,48,18,0.000000,-115.480003
1,48,29,0.000000,-117.167999
1,48,39,0.000000,-106.867996
1,48,50,0.000000,-108.148003
1,49,1,0.000000,-114.547997
1,49,12,0.000000,-113.375999
1,49,23,0.000000,-108.052002
1,49,34,0.000000,-105.320000
1,49,45,0.000000,-111.199997
1,49,56,0.000000,-113.288002
1,50,7,0.000000,-117.412003
1,50,18,0.000000,-108.435997
1,50,29,0.000000,-109.351997
1,50,39,0.000000,-113.332001
1,50,50,0.000000,-107.311996
1,51,1,0.000000,-116.823997
1,51,12,0.000000,-105.947998
1,51,23,0.000000,-105.531998
1,51,34,0.000000,-120.112000
1,51,45,0.000000,-119.744003
1,51,55,0.000000,-109.872002
1,52,6,0.000000,-109.708000
1,52,17,0.000000,-112.092003
1,52,27,0.000000,-110.620003
1,52,38,0.000000,-108.195999
1,52,49,0.000000,-108.888000
1,52,59,0.000000,-109.615997
1,53,10,0.000000,-112.008003
1,53,21,0.000000,-113.755997
1,53,31,0.000000,-110.323997
1,53,42,0.000000,-116.851997
1,53,53,0.000000,-110.344002
1,54,3,0.000000,-108.103996
1,54,14,0.000000,-111.835999
1,54,25,0.000000,-108.164001
1,54,35,0.000000,-111.047997
1,54,46,0.000000,-114.132004
1,54,57,0.000000,-110.632004
1,55,8,0.000000,-106.772003
1,55,19,0.000000,-111.980003
1,55,29,0.000000,-104.528000
1,55,40,0.000000,-114.043999
1,55,51,0.000000,-114.307999
1,56,2,0.000000,-115.452003
1,56,13,0.000000,-110.667999
1,56,24,0.000000,-106.587997
1,56,35,0.000000,-109.648003
1,56,46,0.000000,-110.980003
1,56,57,0.000000,-112.155998
1,57,8,0.000000,-106.896004
1,57,18,0.000000,-110.723999
1,57,29,0.000000,-107.751999
1,57,40,0.000000,-110.323997
1,57,51,0.000000,-112.115997
1,58,1,0.000000,-105.896004
1,58,12,0.000000,-110.547997
1,58,23,0.000000,-116.335999
1,58,34,0.000000,-111.363998
1,58,44,0.000000,-112.092003
1,58,55,0.000000,-117.928001
1,59,6,0.000000,-115.500000
1,59,17,0.000000,-108.624001
1,59,27,0.000000,-111.199997
1,59,38,0.000000,-106.660004
1,59,49,0.000000,-113.755997
2,0,0,0.000000,-107.452003
2,0,11,0.000000,-112.643997
2,0,22,0.000000,-118.559998
2,0,33,0.000000,-105.472000
2,0,44,0.000000,-107.919998
2,0,55,0.000000,-112.875999
2,1,6,0.000000,-114.108002
2,1,17,0.000000,-116.639999
2,1,27,0.000000,-117.015999
2,1,38,0.000000,-108.099998
2,1,49,0.000000,-107.096001
2,2,0,0.000000,-112.211998
2,2,11,0.000000,-112.444000
2,2,21,0.000000,-110.164001
2,2,32,0.000000,-107.671997
2,2,43,0.000000,-112.276001
2,2,54,0.000000,-112.512001
2,3,5,0.000000,-111.199997
2,3,16,0.000000,-105.279999
2,3,27,0.000000,-109.251999
2,3,38,0.000000,-107.779999
2,3,48,0.000000,-111.112000
2,3,59,0.000000,-105.155998
2,4,10,0.000000,-116.260002
2,4,21,0.000000,-119.323997
2,4,31,0.000000,-118.952003
2,4,42,0.000000,-110.767998
2,4,53,0.000000,-108.103996
2,5,3,0.000000,-110.760002
2,5,14,0.000000,-112.888000
2,5,25,0.000000,-108.996002
2,5,36,0.000000,-114.316002
2,5,47,0.000000,-115.015999
2,5,58,0.000000,-108.536003
2,6,9,0.000000,-109.220001
2,6,19,0.000000,-114.431999
2,6,30,0.000000,-107.508003
2,6,41,0.000000,-115.155998
2,6,52,0.000000,-113.664001
2,7,3,0.000000,-108.452003
2,7,14,0.000000,-115.736000
2,7,24,0.000000,-109.875999
2,7,35,0.000000,-115.688004
2,7,46,0.000000,-111.767998
2,7,57,0.000000,-110.996002
2,8,8,0.000000,-117.608002
2,8,19,0.000000,-107.075996
2,8,30,0.000000,-109.167999
2,8,40,0.000000,-113.888000
2,8,51,0.000000,-108.547997
2,9,2,0.000000,-110.680000
2,9,13,0.000000,-108.155998
2,9,24,0.000000,-108.795998
2,9,35,0.000000,-105.584000
2,9,46,0.000000,-106.528000
2,9,57,0.000000,-108.379997
2,10,7,0.000000,-116.064003
2,10,18,0.000000,-105.040001
2,10,29,0.000000,-107.132004
2,10,40,0.000000,-115.384003
2,10,51,0.000000,-108.599998
2,11,2,0.000000,-108.884003
2,11,13,0.000000,-109.596001
2,11,24,0.000000,-105.896004
2,11,35,0.000000,-113.975998
2,11,46,0.000000,-112.264000
2,11,56,0.000000,-108.515999
2,12,7,0.000000,-117.379997
2,12,18,0.000000,-106.008003
2,12,29,0.000000,-108.292000
2,12,40,0.000000,-109.148003
2,12,51,0.000000,-112.103996
2,13,2,0.000000,-112.820000
2,13,13,0.000000,-106.552002
2,13,23,0.000000,-111.428001
2,13,34,0.000000,-107.452003
2,13,45,0.000000,-109.584000
2,13,56,0.000000,-107.751999
2,14,6,0.000000,-116.580002
2,14,17,0.000000,-109.624001
2,14,28,0.000000,-106.052002
2,14,39,0.000000,-108.536003
