hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.387454
0,0,2,0.000000,-138.006723
0,0,4,0.000000,-138.754688
0,0,6,0.000000,-133.482795
0,0,8,0.000000,-142.312193
0,0,10,0.000000,-131.992539
0,0,12,0.000000,-163.647911
0,0,14,0.000000,-130.241734
0,0,16,0.000000,-134.775306
0,0,18,0.000000,-128.289540
0,0,20,0.000000,-135.897698
0,0,22,0.000000,-134.345851
0,0,24,0.000000,-130.941203
0,0,26,0.000000,-131.343035
0,0,28,0.000000,-133.556174
0,0,30,0.000000,-133.224509
0,0,32,0.000000,-131.114246
0,0,34,0.000000,-134.541199
0,0,36,0.000000,-134.771527
0,0,38,0.000000,-132.043987
0,0,40,0.000000,-127.686864
0,0,42,0.000000,-129.574649
0,0,44,0.000000,-134.031783
0,0,46,0.000000,-143.568486
0,0,48,0.000000,-133.867439
0,0,50,0.000000,-140.330563
0,0,52,0.000000,-127.780136
0,0,54,0.000000,-139.470900
0,0,56,0.000000,-127.939009
0,0,58,0.000000,-136.434446
0,1,0,0.000000,-129.619285
0,1,2,0.000000,-144.496553
0,1,4,0.000000,-134.161680
0,1,6,0.000000,-134.605130
0,1,8,0.000000,-135.891568
0,1,10,0.000000,-132.556567
0,1,12,0.000000,-128.561646
0,1,14,0.000000,-139.609309
0,1,16,0.000000,-133.649681
0,1,18,0.000000,-130.503988
0,1,20,0.000000,-133.034662
0,1,22,0.000000,-135.174520
0,1,24,0.000000,-132.367811
0,1,26,0.000000,-133.270876
0,1,28,0.000000,-130.147376
0,1,30,0.000000,-131.501606
0,1,32,0.000000,-129.112382
0,1,34,0.000000,-135.587030
0,1,36,0.000000,-132.410909
0,1,38,0.000000,-132.238423
0,1,40,0.000000,-156.994835
0,1,42,0.000000,-137.312307
0,1,44,0.000000,-138.950570
0,1,46,0.000000,-130.186691
0,1,48,0.000000,-134.144686
0,1,50,0.000000,-134.762127
0,1,52,0.000000,-129.830989
0,1,54,0.000000,-131.538372
0,1,56,0.000000,-122.814571
0,1,58,0.000000,-139.358013
0,2,0,0.000000,-129.388729
0,2,2,0.000000,-132.597718
0,2,4,0.000000,-141.911810
0,2,6,0.000000,-139.683501
0,2,8,0.000000,-134.879215
0,2,10,0.000000,-135.323964
0,2,12,0.000000,-129.755881
0,2,14,0.000000,-132.556531
0,2,16,0.000000,-145.088208
0,2,18,0.000000,-127.628218
0,2,20,0.000000,-140.165831
0,2,22,0.000000,-134.836369
0,2,24,0.000000,-128.116490
0,2,26,0.000000,-128.748127
0,2,28,0.000000,-139.318820
0,2,30,0.000000,-138.839274
0,2,32,0.000000,-128.665895
0,2,34,0.000000,-141.603467
0,2,36,0.000000,-134.148684
0,2,38,0.000000,-130.312397
0,2,40,0.000000,-148.062702
0,2,42,0.000000,-128.056238
0,2,44,0.000000,-129.065328
0,2,46,0.000000,-132.616217
0,2,48,0.000000,-128.098952
0,2,50,0.000000,-134.489578
0,2,52,0.000000,-130.055609
0,2,54,0.000000,-139.428603
0,2,56,0.000000,-131.028288
0,2,58,0.000000,-129.223724
0,3,0,0.000000,-133.541327
0,3,2,0.000000,-127.754978
0,3,4,0.000000,-132.855626
0,3,6,0.000000,-133.274095
0,3,8,0.000000,-128.041460
0,3,10,0.000000,-141.001549
0,3,12,0.000000,-140.584387
0,3,14,0.000000,-146.597891
0,3,16,0.000000,-135.075939
0,3,18,0.000000,-130.110489
0,3,20,0.000000,-128.186975
0,3,22,0.000000,-130.393414
0,3,24,0.000000,-131.328718
0,3,26,0.000000,-150.130150
0,3,28,0.000000,-127.276679
0,3,30,0.000000,-135.027113
0,3,32,0.000000,-129.288824
0,3,34,0.000000,-134.813378
0,3,36,0.000000,-138.958397
0,3,38,0.000000,-126.735074
0,3,40,0.000000,-137.840776
0,3,42,0.000000,-133.511166
0,3,44,0.000000,-138.199971
0,3,46,0.000000,-142.587461
0,3,48,0.000000,-128.677288
0,3,50,0.000000,-138.340059
0,3,52,0.000000,-133.135374
0,3,54,0.000000,-135.553638
0,3,56,0.000000,-135.813125
0,3,58,0.000000,-132.706191
0,4,0,0.000000,-128.585539
0,4,2,0.000000,-137.157198
0,4,4,0.000000,-140.060808
0,4,6,0.000000,-135.993325
0,4,8,0.000000,-129.024762
0,4,10,0.000000,-132.904993
0,4,12,0.000000,-135.581126
0,4,14,0.000000,-135.451192
0,4,16,0.000000,-134.349133
0,4,18,0.000000,-133.192378
0,4,20,0.000000,-135.773421
0,4,22,0.000000,-141.719739
0,4,24,0.000000,-133.210385
0,4,26,0.000000,-131.537511
0,4,28,0.000000,-132.883123
0,4,30,0.000000,-135.469644
0,4,32,0.000000,-137.520461
0,4,34,0.000000,-127.786550
0,4,36,0.000000,-129.909821
0,4,38,0.000000,-125.373919
0,4,40,0.000000,-132.814953
0,4,42,0.000000,-132.674207
0,4,44,0.000000,-133.721801
0,4,46,0.000000,-130.265347
0,4,48,0.000000,-130.682486
0,4,50,0.000000,-134.487609
0,4,52,0.000000,-130.461749
0,4,54,0.000000,-135.289847
0,4,56,0.000000,-130.485528
0,4,58,0.000000,-128.631278
0,5,0,0.000000,-144.974535
0,5,2,0.000000,-144.020099
0,5,4,0.000000,-132.047485
0,5,6,0.000000,-129.142023
0,5,8,0.000000,-142.664470
0,5,10,0.000000,-132.514409
0,5,12,0.000000,-132.445137
0,5,14,0.000000,-130.902151
0,5,16,0.000000,-134.500353
0,5,18,0.000000,-141.650072
0,5,20,0.000000,-134.518990
0,5,22,0.000000,-128.261723
0,5,24,0.000000,-128.905784
0,5,26,0.000000,-135.056951
0,5,28,0.000000,-133.480665
0,5,30,0.000000,-135.515017
0,5,32,0.000000,-132.223362
0,5,34,0.000000,-128.131455
0,5,36,0.000000,-130.459751
0,5,38,0.000000,-138.145027
0,5,40,0.000000,-133.274297
0,5,42,0.000000,-129.765976
0,5,44,0.000000,-133.459606
0,5,46,0.000000,-143.261110
0,5,48,0.000000,-126.951748
0,5,50,0.000000,-130.642363
0,5,52,0.000000,-126.372200
0,5,54,0.000000,-132.350423
0,5,56,0.000000,-129.545812
0,5,58,0.000000,-126.889583
0,6,0,0.000000,-133.424168
0,6,2,0.000000,-138.124063
0,6,4,0.000000,-123.618501
0,6,6,0.000000,-134.782900
0,6,8,0.000000,-137.583624
0,6,10,0.000000,-128.272756
0,6,12,0.000000,-132.599189
0,6,14,0.000000,-144.920966
0,6,16,0.000000,-134.698310
0,6,18,0.000000,-159.134019
0,6,20,0.000000,-127.976199
0,6,22,0.000000,-150.079029
0,6,24,0.000000,-132.712798
0,6,26,0.000000,-140.054451
0,6,28,0.000000,-140.348270
0,6,30,0.000000,-133.344376
0,6,32,0.000000,-130.246190
0,6,34,0.000000,-138.907247
0,6,36,0.000000,-126.552367
0,6,38,0.000000,-130.924482
0,6,40,0.000000,-125.914524
0,6,42,0.000000,-135.203617
0,6,44,0.000000,-140.813992
0,6,46,0.000000,-130.251396
0,6,48,0.000000,-140.248970
0,6,50,0.000000,-132.226138
0,6,52,0.000000,-126.901236
0,6,54,0.000000,-123.012937
0,6,56,0.000000,-135.231907
0,6,58,0.000000,-134.285408
0,7,0,0.000000,-142.350810
0,7,2,0.000000,-132.483348
0,7,4,0.000000,-133.681432
0,7,6,0.000000,-127.678905
0,7,8,0.000000,-132.239979
0,7,10,0.000000,-133.990182
0,7,12,0.000000,-144.837298
0,7,14,0.000000,-133.402562
0,7,16,0.000000,-133.619850
0,7,18,0.000000,-139.406246
0,7,20,0.000000,-138.815125
0,7,22,0.000000,-131.022052
0,7,24,0.000000,-133.288524
0,7,26,0.000000,-127.981455
0,7,28,0.000000,-144.415277
0,7,30,0.000000,-126.835143
0,7,32,0.000000,-128.044584
0,7,34,0.000000,-134.576480
0,7,36,0.000000,-134.468242
0,7,38,0.000000,-135.404436
0,7,40,0.000000,-141.170905
0,7,42,0.000000,-138.686248
0,7,44,0.000000,-136.803062
0,7,46,0.000000,-138.424306
0,7,48,0.000000,-127.758538
0,7,50,0.000000,-130.361368
0,7,52,0.000000,-136.590872
0,7,54,0.000000,-135.728619
0,7,56,0.000000,-133.924394
0,7,58,0.000000,-140.858183
0,8,0,0.000000,-126.211796
0,8,2,0.000000,-130.052457
0,8,4,0.000000,-146.703599
0,8,6,0.000000,-129.877517
0,8,8,0.000000,-137.345532
0,8,10,0.000000,-141.207048
0,8,12,0.000000,-129.118553
0,8,14,0.000000,-126.620629
0,8,16,0.000000,-145.656543
0,8,18,0.000000,-142.865412
0,8,20,0.000000,-128.531350
0,8,22,0.000000,-136.070255
0,8,24,0.000000,-127.095571
0,8,26,0.000000,-132.211937
0,8,28,0.000000,-140.471040
0,8,30,0.000000,-141.212042
0,8,32,0.000000,-132.085305
0,8,34,0.000000,-137.216206
0,8,36,0.000000,-131.175587
0,8,38,0.000000,-131.536164
0,8,40,0.000000,-130.675757
0,8,42,0.000000,-134.135151
0,8,44,0.000000,-142.753658
0,8,46,0.000000,-136.557053
0,8,48,0.000000,-131.796744
0,8,50,0.000000,-133.526726
0,8,52,0.000000,-129.562003
0,8,54,0.000000,-131.857756
0,8,56,0.000000,-130.677395
0,8,58,0.000000,-131.745009
0,9,0,0.000000,-130.172332
0,9,2,0.000000,-132.405399
0,9,4,0.000000,-144.304769
0,9,6,0.000000,-144.321735
0,9,8,0.000000,-136.042479
0,9,10,0.000000,-131.327833
0,9,12,0.000000,-129.564693
0,9,14,0.000000,-127.957533
0,9,16,0.000000,-130.580474
0,9,18,0.000000,-128.320650
0,9,20,0.000000,-138.380492
0,9,22,0.000000,-137.480368
0,9,24,0.000000,-133.041624
0,9,26,0.000000,-144.794757
0,9,28,0.000000,-133.181802
0,9,30,0.000000,-128.456616
0,9,32,0.000000,-136.419260
0,9,34,0.000000,-131.735253
0,9,36,0.000000,-130.414984
0,9,38,0.000000,-129.417537
0,9,40,0.000000,-128.708916
0,9,42,0.000000,-147.418377
0,9,44,0.000000,-129.987457
0,9,46,0.000000,-135.237477
0,9,48,0.000000,-128.480147
0,9,50,0.000000,-135.913359
0,9,52,0.000000,-133.824535
0,9,54,0.000000,-125.544622
0,9,56,0.000000,-135.302165
0,9,58,0.000000,-141.609344
0,10,0,0.000000,-137.466482
0,10,2,0.000000,-128.043935
0,10,4,0.000000,-133.320579
0,10,6,0.000000,-131.061939
0,10,8,0.000000,-128.869986
0,10,10,0.000000,-129.387805
0,10,12,0.000000,-139.730525
0,10,14,0.000000,-125.646901
0,10,16,0.000000,-133.721541
0,10,18,0.000000,-128.425960
0,10,20,0.000000,-145.465455
0,10,22,0.000000,-132.166811
0,10,24,0.000000,-139.910379
0,10,26,0.000000,-143.851157
0,10,28,0.000000,-128.691979
0,10,30,0.000000,-136.070474
0,10,32,0.000000,-127.769070
0,10,34,0.000000,-155.903159
0,10,36,0.000000,-148.803951
0,10,38,0.000000,-127.627163
0,10,40,0.000000,-130.920051
0,10,42,0.000000,-129.839730
0,10,44,0.000000,-130.437025
0,10,46,0.000000,-144.824781
0,10,48,0.000000,-130.116038
0,10,50,0.000000,-132.825036
0,10,52,0.000000,-148.730175
0,10,54,0.000000,-129.267321
0,10,56,0.000000,-126.272681
0,10,58,0.000000,-133.822524
0,11,0,0.000000,-135.271658
0,11,2,0.000000,-134.307087
0,11,4,0.000000,-144.899207
0,11,6,0.000000,-127.225462
0,11,8,0.000000,-136.175143
0,11,10,0.000000,-139.594678
0,11,12,0.000000,-129.858568
0,11,14,0.000000,-132.036652
0,11,16,0.000000,-141.871021
0,11,18,0.000000,-132.840890
0,11,20,0.000000,-146.957384
0,11,22,0.000000,-134.854628
0,11,24,0.000000,-132.349335
0,11,26,0.000000,-134.353609
0,11,28,0.000000,-128.963142
0,11,30,0.000000,-129.040022
0,11,32,0.000000,-136.619961
0,11,34,0.000000,-136.631505
0,11,36,0.000000,-138.037338
0,11,38,0.000000,-135.689297
0,11,40,0.000000,-127.841623
0,11,42,0.000000,-129.321119
0,11,44,0.000000,-130.858985
0,11,46,0.000000,-128.404920
0,11,48,0.000000,-127.989494
0,11,50,0.000000,-132.982684
0,11,52,0.000000,-134.575740
0,11,54,0.000000,-133.767542
0,11,56,0.000000,-130.857608
0,11,58,0.000000,-134.521937
0,12,0,0.000000,-139.788189
0,12,2,0.000000,-132.353929
0,12,4,0.000000,-140.164656
0,12,6,0.000000,-131.959707
0,12,8,0.000000,-144.048062
0,12,10,0.000000,-136.206127
0,12,12,0.000000,-128.781505
0,12,14,0.000000,-131.510206
0,12,16,0.000000,-127.628173
0,12,18,0.000000,-151.954379
0,12,20,0.000000,-139.714183
0,12,22,0.000000,-128.035635
0,12,24,0.000000,-131.541428
0,12,26,0.000000,-131.763495
0,12,28,0.000000,-143.559838
0,12,30,0.000000,-128.949653
0,12,32,0.000000,-131.209325
0,12,34,0.000000,-134.576874
0,12,36,0.000000,-134.929820
0,12,38,0.000000,-137.059233
0,12,40,0.000000,-131.069319
0,12,42,0.000000,-130.821520
0,12,44,0.000000,-132.181554
0,12,46,0.000000,-130.165151
0,12,48,0.000000,-134.625073
0,12,50,0.000000,-134.764745
0,12,52,0.000000,-128.983256
0,12,54,0.000000,-135.236570
0,12,56,0.000000,-135.644549
0,12,58,0.000000,-131.398322
0,13,0,0.000000,-129.861431
0,13,2,0.000000,-128.522947
0,13,4,0.000000,-136.796715
0,13,6,0.000000,-129.915230
0,13,8,0.000000,-128.041582
0,13,10,0.000000,-139.644856
0,13,12,0.000000,-132.174921
0,13,14,0.000000,-132.713388
0,13,16,0.000000,-141.953329
0,13,18,0.000000,-155.836572
0,13,20,0.000000,-129.877542
0,13,22,0.000000,-126.877100
0,13,24,0.000000,-130.093644
0,13,26,0.000000,-148.408608
0,13,28,0.000000,-127.984529
0,13,30,0.000000,-146.150301
0,13,32,0.000000,-131.830123
0,13,34,0.000000,-134.924809
0,13,36,0.000000,-137.840321
0,13,38,0.000000,-132.795128
0,13,40,0.000000,-141.404706
0,13,42,0.000000,-140.551637
0,13,44,0.000000,-132.079095
0,13,46,0.000000,-148.035564
0,13,48,0.000000,-137.768364
0,13,50,0.000000,-131.658765
0,13,52,0.000000,-130.087227
0,13,54,0.000000,-128.568453
0,13,56,0.000000,-134.747497
0,13,58,0.000000,-128.801267
0,14,0,0.000000,-127.846071
0,14,2,0.000000,-131.584718
0,14,4,0.000000,-132.252717
0,14,6,0.000000,-139.098817
0,14,8,0.000000,-126.191065
0,14,10,0.000000,-141.837447
0,14,12,0.000000,-135.883048
0,14,14,0.000000,-127.099084
0,14,16,0.000000,-131.653788
0,14,18,0.000000,-140.280416
0,14,20,0.000000,-140.937904
0,14,22,0.000000,-131.631567
0,14,24,0.000000,-134.971757
0,14,26,0.000000,-128.636831
0,14,28,0.000000,-137.938069
0,14,30,0.000000,-131.733305
0,14,32,0.000000,-130.227744
0,14,34,0.000000,-131.553292
0,14,36,0.000000,-134.643481
0,14,38,0.000000,-134.626231
0,14,40,0.000000,-137.683527
0,14,42,0.000000,-127.756037
0,14,44,0.000000,-131.233069
0,14,46,0.000000,-136.585571
0,14,48,0.000000,-130.295328
0,14,50,0.000000,-129.220185
0,14,52,0.000000,-134.129205
0,14,54,0.000000,-127.742326
0,14,56,0.000000,-137.805742
0,14,58,0.000000,-130.929412
0,15,0,0.000000,-131.248551
0,15,2,0.000000,-141.049697
0,15,4,0.000000,-131.374584
0,15,6,0.000000,-131.802825
0,15,8,0.000000,-130.898426
0,15,10,0.000000,-127.448774
0,15,12,0.000000,-136.133122
0,15,14,0.000000,-128.690726
0,15,16,0.000000,-137.584008
0,15,18,0.000000,-136.160450
0,15,20,0.000000,-130.894802
0,15,22,0.000000,-129.074624
0,15,24,0.000000,-131.730667
0,15,26,0.000000,-140.130939
0,15,28,0.000000,-130.430295
0,15,30,0.000000,-137.572078
0,15,32,0.000000,-137.273649
0,15,34,0.000000,-133.718958
0,15,36,0.000000,-125.172415
0,15,38,0.000000,-136.132120
0,15,40,0.000000,-130.666517
0,15,42,0.000000,-137.868610
0,15,44,0.000000,-130.140518
0,15,46,0.000000,-136.119722
0,15,48,0.000000,-135.603372
0,15,50,0.000000,-130.619483
0,15,52,0.000000,-132.233187
0,15,54,0.000000,-129.036737
0,15,56,0.000000,-132.066814
0,15,58,0.000000,-135.892834
0,16,0,0.000000,-130.898338
0,16,2,0.000000,-128.396072
0,16,4,0.000000,-137.438126
0,16,6,0.000000,-126.417392
0,16,8,0.000000,-139.341238
0,16,10,0.000000,-129.131995
0,16,12,0.000000,-136.901447
0,16,14,0.000000,-128.679241
0,16,16,0.000000,-136.967407
0,16,18,0.000000,-131.038979
0,16,20,0.000000,-137.543753
0,16,22,0.000000,-141.531473
0,16,24,0.000000,-131.356468
0,16,26,0.000000,-128.637245
0,16,28,0.000000,-134.694388
0,16,30,0.000000,-131.252207
0,16,32,0.000000,-140.979941
0,16,34,0.000000,-135.441259
0,16,36,0.000000,-135.218866
0,16,38,0.000000,-143.611612
0,16,40,0.000000,-128.790867
0,16,42,0.000000,-130.452955
0,16,44,0.000000,-130.373743
0,16,46,0.000000,-128.091602
0,16,48,0.000000,-139.329626
0,16,50,0.000000,-130.816475
0,16,52,0.000000,-130.839498
0,16,54,0.000000,-132.489828
0,16,56,0.000000,-141.260724
0,16,58,0.000000,-128.735930
0,17,0,0.000000,-140.753980
0,17,2,0.000000,-128.522339
0,17,4,0.000000,-124.761321
0,17,6,0.000000,-133.978128
0,17,8,0.000000,-129.983428
0,17,10,0.000000,-130.787659
0,17,12,0.000000,-126.495166
0,17,14,0.000000,-131.388714
0,17,16,0.000000,-138.001545
0,17,18,0.000000,-131.457510
0,17,20,0.000000,-127.899528
0,17,22,0.000000,-134.596351
0,17,24,0.000000,-132.594874
0,17,26,0.000000,-134.594943
0,17,28,0.000000,-128.206771
0,17,30,0.000000,-132.765373
0,17,32,0.000000,-135.211972
0,17,34,0.000000,-129.106510
0,17,36,0.000000,-135.964193
0,17,38,0.000000,-125.711715
0,17,40,0.000000,-127.278221
0,17,42,0.000000,-130.258705
0,17,44,0.000000,-130.008443
0,17,46,0.000000,-130.456647
0,17,48,0.000000,-127.517164
0,17,50,0.000000,-133.788920
0,17,52,0.000000,-135.913211
0,17,54,0.000000,-136.323145
0,17,56,0.000000,-130.911594
0,17,58,0.000000,-136.814449
0,18,0,0.000000,-129.822779
0,18,2,0.000000,-126.466809
0,18,4,0.000000,-127.642558
0,18,6,0.000000,-137.432377
0,18,8,0.000000,-136.841983
0,18,10,0.000000,-132.019420
0,18,12,0.000000,-131.899903
0,18,14,0.000000,-140.606138
0,18,16,0.000000,-126.925370
0,18,18,0.000000,-130.721477
0,18,20,0.000000,-146.780012
0,18,22,0.000000,-136.207338
0,18,24,0.000000,-132.877645
0,18,26,0.000000,-132.696258
0,18,28,0.000000,-134.683505
0,18,30,0.000000,-132.088009
0,18,32,0.000000,-145.216682
0,18,34,0.000000,-137.616511
0,18,36,0.000000,-132.696888
0,18,38,0.000000,-132.001921
0,18,40,0.000000,-138.869466
0,18,42,0.000000,-128.950677
0,18,44,0.000000,-131.257880
0,18,46,0.000000,-131.096405
0,18,48,0.000000,-128.942111
0,18,50,0.000000,-134.638997
0,18,52,0.000000,-130.576654
0,18,54,0.000000,-124.488773
0,18,56,0.000000,-133.226771
0,18,58,0.000000,-126.852783
0,19,0,0.000000,-131.179698
0,19,2,0.000000,-127.152912
0,19,4,0.000000,-128.427846
0,19,6,0.000000,-128.932518
0,19,8,0.000000,-135.056088
0,19,10,0.000000,-131.803059
0,19,12,0.000000,-134.331701
0,19,14,0.000000,-130.966144
0,19,16,0.000000,-134.305647
0,19,18,0.000000,-129.069326
0,19,20,0.000000,-125.916036
0,19,22,0.000000,-135.615613
0,19,24,0.000000,-134.232171
0,19,26,0.000000,-132.041855
0,19,28,0.000000,-142.776769
0,19,30,0.000000,-127.768147
0,19,32,0.000000,-150.618317
0,19,34,0.000000,-129.636864
0,19,36,0.000000,-131.941282
0,19,38,0.000000,-136.843302
0,19,40,0.000000,-141.425422
0,19,42,0.000000,-136.163725
0,19,44,0.000000,-131.653657
0,19,46,0.000000,-133.612127
0,19,48,0.000000,-139.507925
0,19,50,0.000000,-138.459258
0,19,52,0.000000,-138.606061
0,19,54,0.000000,-133.595388
0,19,56,0.000000,-137.113371
0,19,58,0.000000,-144.579158
0,20,0,0.000000,-137.215748
0,20,2,0.000000,-129.820988
0,20,4,0.000000,-153.303709
0,20,6,0.000000,-124.909908
0,20,8,0.000000,-130.264510
0,20,10,0.000000,-129.932909
0,20,12,0.000000,-131.788168
0,20,14,0.000000,-143.601639
0,20,16,0.000000,-129.187237
0,20,18,0.000000,-125.609730
0,20,20,0.000000,-129.435220
0,20,22,0.000000,-136.569183
0,20,24,0.000000,-140.868790
0,20,26,0.000000,-130.820147
0,20,28,0.000000,-132.346955
0,20,30,0.000000,-140.807358
0,20,32,0.000000,-130.810931
0,20,34,0.000000,-133.195862
0,20,36,0.000000,-131.775768
0,20,38,0.000000,-134.199154
0,20,40,0.000000,-132.970018
0,20,42,0.000000,-125.193596
0,20,44,0.000000,-137.949327
0,20,46,0.000000,-131.266544
0,20,48,0.000000,-129.046126
0,20,50,0.000000,-132.978872
0,20,52,0.000000,-132.224103
0,20,54,0.000000,-133.587350
0,20,56,0.000000,-138.129791
0,20,58,0.000000,-137.441596
0,21,0,0.000000,-129.831717
0,21,2,0.000000,-130.763765
0,21,4,0.000000,-138.703514
0,21,6,0.000000,-130.684722
0,21,8,0.000000,-135.803612
0,21,10,0.000000,-135.376341
0,21,12,0.000000,-136.001138
0,21,14,0.000000,-136.876906
0,21,16,0.000000,-149.045540
0,21,18,0.000000,-132.288504
0,21,20,0.000000,-135.846107
0,21,22,0.000000,-129.499743
0,21,24,0.000000,-131.625451
0,21,26,0.000000,-139.199585
0,21,28,0.000000,-144.354184
0,21,30,0.000000,-132.706724
0,21,32,0.000000,-125.687826
0,21,34,0.000000,-127.502262
0,21,36,0.000000,-132.007110
0,21,38,0.000000,-134.163152
0,21,40,0.000000,-144.894379
0,21,42,0.000000,-127.607527
0,21,44,0.000000,-133.181516
0,21,46,0.000000,-129.754219
0,21,48,0.000000,-126.323735
0,21,50,0.000000,-124.700424
0,21,52,0.000000,-129.404900
0,21,54,0.000000,-127.834199
0,21,56,0.000000,-133.644987
0,21,58,0.000000,-140.731286
0,22,0,0.000000,-127.447000
0,22,2,0.000000,-129.358749
0,22,4,0.000000,-136.800003
0,22,6,0.000000,-127.747647
0,22,8,0.000000,-128.279222
0,22,10,0.000000,-138.213332
0,22,12,0.000000,-123.753246
0,22,14,0.000000,-135.402259
0,22,16,0.000000,-139.400380
0,22,18,0.000000,-133.254364
0,22,20,0.000000,-132.884999
0,22,22,0.000000,-155.757687
0,22,24,0.000000,-132.703841
0,22,26,0.000000,-135.243929
0,22,28,0.000000,-141.057757
0,22,30,0.000000,-135.644229
0,22,32,0.000000,-133.977657
0,22,34,0.000000,-135.294155
0,22,36,0.000000,-152.741372
0,22,38,0.000000,-129.016728
0,22,40,0.000000,-129.082403
0,22,42,0.000000,-140.299992
0,22,44,0.000000,-143.683607
0,22,46,0.000000,-126.418947
0,22,48,0.000000,-135.362907
0,22,50,0.000000,-131.303850
0,22,52,0.000000,-136.926344
0,22,54,0.000000,-127.751078
0,22,56,0.000000,-131.383136
0,22,58,0.000000,-138.637474
0,23,0,0.000000,-132.975362
0,23,2,0.000000,-127.791375
0,23,4,0.000000,-133.555578
0,23,6,0.000000,-130.736741
0,23,8,0.000000,-131.966305
0,23,10,0.000000,-136.167482
0,23,12,0.000000,-131.374157
0,23,14,0.000000,-132.152062
0,23,16,0.000000,-135.157519
0,23,18,0.000000,-134.266442
0,23,20,0.000000,-134.855404
0,23,22,0.000000,-127.936505
0,23,24,0.000000,-125.722906
0,23,26,0.000000,-135.654986
0,23,28,0.000000,-138.713458
0,23,30,0.000000,-126.456068
0,23,32,0.000000,-133.415821
0,23,34,0.000000,-143.251108
0,23,36,0.000000,-137.152164
0,23,38,0.000000,-133.227945
0,23,40,0.000000,-143.343350
0,23,42,0.000000,-143.340619
0,23,44,0.000000,-135.921951
0,23,46,0.000000,-133.460180
0,23,48,0.000000,-125.267382
0,23,50,0.000000,-125.187593
0,23,52,0.000000,-132.345734
0,23,54,0.000000,-132.305159
0,23,56,0.000000,-127.354655
0,23,58,0.000000,-132.804935
0,24,0,0.000000,-133.203500
0,24,2,0.000000,-149.421815
0,24,4,0.000000,-134.560538
0,24,6,0.000000,-128.239898
0,24,8,0.000000,-128.608012
0,24,10,0.000000,-127.419996
0,24,12,0.000000,-135.721861
0,24,14,0.000000,-136.895722
0,24,16,0.000000,-127.905880
0,24,18,0.000000,-145.627149
0,24,20,0.000000,-136.671221
0,24,22,0.000000,-143.726939
0,24,24,0.000000,-142.435400
0,24,26,0.000000,-145.167376
0,24,28,0.000000,-143.549834
0,24,30,0.000000,-132.241281
0,24,32,0.000000,-137.378143
0,24,34,0.000000,-150.012266
0,24,36,0.000000,-124.987840
0,24,38,0.000000,-133.050301
0,24,40,0.000000,-148.445126
0,24,42,0.000000,-141.130694
0,24,44,0.000000,-133.304523
0,24,46,0.000000,-132.209796
0,24,48,0.000000,-139.775387
0,24,50,0.000000,-134.728001
0,24,52,0.000000,-129.878472
0,24,54,0.000000,-142.095963
0,24,56,0.000000,-137.443818
0,24,58,0.000000,-130.381327
0,25,0,0.000000,-131.902747
0,25,2,0.000000,-139.659487
0,25,4,0.000000,-130.107479
0,25,6,0.000000,-133.013355
0,25,8,0.000000,-136.182701
0,25,10,0.000000,-125.618642
0,25,12,0.000000,-138.290514
0,25,14,0.000000,-138.883400
0,25,16,0.000000,-135.793421
0,25,18,0.000000,-125.311072
0,25,20,0.000000,-131.470223
0,25,22,0.000000,-126.827390
0,25,24,0.000000,-138.081179
0,25,26,0.000000,-130.243812
0,25,28,0.000000,-131.453255
0,25,30,0.000000,-135.074596
0,25,32,0.000000,-132.414415
0,25,34,0.000000,-129.362269
0,25,36,0.000000,-130.332280
0,25,38,0.000000,-134.641716
0,25,40,0.000000,-125.633266
0,25,42,0.000000,-137.245775
0,25,44,0.000000,-143.950598
0,25,46,0.000000,-141.008576
0,25,48,0.000000,-132.206692
0,25,50,0.000000,-133.607362
0,25,52,0.000000,-128.479700
0,25,54,0.000000,-137.770667
0,25,56,0.000000,-131.307007
0,25,58,0.000000,-132.182772
0,26,0,0.000000,-135.453550
0,26,2,0.000000,-158.268179
0,26,4,0.000000,-132.822940
0,26,6,0.000000,-139.198314
0,26,8,0.000000,-139.284540
0,26,10,0.000000,-135.258603
0,26,12,0.000000,-132.933099
0,26,14,0.000000,-129.280384
0,26,16,0.000000,-137.669285
0,26,18,0.000000,-141.865219
0,26,20,0.000000,-149.160750
0,26,22,0.000000,-132.520872
0,26,24,0.000000,-133.641953
0,26,26,0.000000,-138.820633
0,26,28,0.000000,-132.592847
0,26,30,0.000000,-133.995629
0,26,32,0.000000,-135.756651
0,26,34,0.000000,-128.099900
0,26,36,0.000000,-132.519831
0,26,38,0.000000,-129.865439
0,26,40,0.000000,-129.470123
0,26,42,0.000000,-130.537163
0,26,44,0.000000,-128.946824
0,26,46,0.000000,-133.531084
0,26,48,0.000000,-149.597788
0,26,50,0.000000,-148.942934
0,26,52,0.000000,-130.117712
0,26,54,0.000000,-128.162935
0,26,56,0.000000,-142.389879
0,26,58,0.000000,-133.943602
0,27,0,0.000000,-132.877229
0,27,2,0.000000,-136.482522
0,27,4,0.000000,-135.041718
0,27,6,0.000000,-140.063712
0,27,8,0.000000,-130.595705
0,27,10,0.000000,-132.043018
0,27,12,0.000000,-134.719326
0,27,14,0.000000,-129.917000
0,27,16,0.000000,-132.587701
0,27,18,0.000000,-129.400697
0,27,20,0.000000,-137.006780
0,27,22,0.000000,-137.827895
