hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.577458
18,0,2,0.000000,-134.931398
18,0,4,0.000000,-136.739446
18,0,6,0.000000,-127.908184
18,0,8,0.000000,-128.293803
18,0,10,0.000000,-131.327965
18,0,12,0.000000,-123.703595
18,0,14,0.000000,-127.998553
18,0,16,0.000000,-131.510760
18,0,18,0.000000,-131.013754
18,0,20,0.000000,-133.618497
18,0,22,0.000000,-130.909387
18,0,24,0.000000,-130.355773
18,0,26,0.000000,-136.218922
18,0,28,0.000000,-133.318330
18,0,30,0.000000,-130.750245
18,0,32,0.000000,-132.720281
18,0,34,0.000000,-127.209021
18,0,36,0.000000,-143.621042
18,0,38,0.000000,-130.224277
18,0,40,0.000000,-140.342827
18,0,42,0.000000,-136.161722
18,0,44,0.000000,-127.375151
18,0,46,0.000000,-132.932606
18,0,48,0.000000,-122.048746
18,0,50,0.000000,-129.655227
18,0,52,0.000000,-137.495097
18,0,54,0.000000,-146.704971
18,0,56,0.000000,-135.098608
18,0,58,0.000000,-135.118787
18,1,0,0.000000,-131.279059
18,1,2,0.000000,-141.235670
18,1,4,0.000000,-128.319003
18,1,6,0.000000,-134.092176
18,1,8,0.000000,-136.824438
18,1,10,0.000000,-130.351933
18,1,12,0.000000,-136.261781
18,1,14,0.000000,-131.968532
18,1,16,0.000000,-135.388386
18,1,18,0.000000,-121.514313
18,1,20,0.000000,-127.222647
18,1,22,0.000000,-134.996928
18,1,24,0.000000,-127.874200
18,1,26,0.000000,-141.229440
18,1,28,0.000000,-130.805253
18,1,30,0.000000,-132.719998
18,1,32,0.000000,-129.189059
18,1,34,0.000000,-129.720950
18,1,36,0.000000,-125.646503
18,1,38,0.000000,-128.014018
18,1,40,0.000000,-136.979358
18,1,42,0.000000,-124.195480
18,1,44,0.000000,-130.676113
18,1,46,0.000000,-134.204949
18,1,48,0.000000,-137.884312
18,1,50,0.000000,-130.658540
18,1,52,0.000000,-133.075986
18,1,54,0.000000,-131.629101
18,1,56,0.000000,-129.621084
18,1,58,0.000000,-125.902718
18,2,0,0.000000,-132.862324
18,2,2,0.000000,-129.165108
18,2,4,0.000000,-128.006396
18,2,6,0.000000,-127.186720
18,2,8,0.000000,-130.492071
18,2,10,0.000000,-127.546633
18,2,12,0.000000,-137.826719
18,2,14,0.000000,-129.709578
18,2,16,0.000000,-137.338084
18,2,18,0.000000,-131.205863
18,2,20,0.000000,-135.788328
18,2,22,0.000000,-128.076971
18,2,24,0.000000,-129.344362
18,2,26,0.000000,-134.721116
18,2,28,0.000000,-123.916854
18,2,30,0.000000,-135.066572
18,2,32,0.000000,-123.145822
18,2,34,0.000000,-130.823374
18,2,36,0.000000,-134.272534
18,2,38,0.000000,-144.760263
18,2,40,0.000000,-128.899055
18,2,42,0.000000,-139.534567
18,2,44,0.000000,-130.988799
18,2,46,0.000000,-134.032532
18,2,48,0.000000,-137.711108
18,2,50,0.000000,-128.933975
18,2,52,0.000000,-126.194789
18,2,54,0.000000,-127.267426
18,2,56,0.000000,-129.401975
18,2,58,0.000000,-133.641897
18,3,0,0.000000,-127.740930
18,3,2,0.000000,-129.729242
18,3,4,0.000000,-124.476787
18,3,6,0.000000,-135.785980
18,3,8,0.000000,-133.381873
18,3,10,0.000000,-132.555713
18,3,12,0.000000,-130.014268
18,3,14,0.000000,-127.587604
18,3,16,0.000000,-127.335013
18,3,18,0.000000,-126.049272
18,3,20,0.000000,-131.658931
18,3,22,0.000000,-131.548972
18,3,24,0.000000,-146.624747
18,3,26,0.000000,-135.961141
18,3,28,0.000000,-138.913677
18,3,30,0.000000,-129.583818
18,3,32,0.000000,-128.877701
18,3,34,0.000000,-140.283830
18,3,36,0.000000,-133.230877
18,3,38,0.000000,-128.976724
18,3,40,0.000000,-134.857817
18,3,42,0.000000,-135.750771
18,3,44,0.000000,-142.044353
18,3,46,0.000000,-131.310342
18,3,48,0.000000,-127.616344
18,3,50,0.000000,-127.664025
18,3,52,0.000000,-129.995495
18,3,54,0.000000,-130.479391
18,3,56,0.000000,-133.216619
18,3,58,0.000000,-132.779629
18,4,0,0.000000,-132.047885
18,4,2,0.000000,-137.220424
18,4,4,0.000000,-136.778613
18,4,6,0.000000,-125.436863
18,4,8,0.000000,-128.649617
18,4,10,0.000000,-126.047465
18,4,12,0.000000,-130.101308
18,4,14,0.000000,-133.430929
18,4,16,0.000000,-126.853272
18,4,18,0.000000,-143.889810
18,4,20,0.000000,-133.271536
18,4,22,0.000000,-120.451310
18,4,24,0.000000,-135.684529
18,4,26,0.000000,-124.775463
18,4,28,0.000000,-131.101285
18,4,30,0.000000,-130.863446
18,4,32,0.000000,-123.827387
18,4,34,0.000000,-136.873117
18,4,36,0.000000,-129.721607
18,4,38,0.000000,-131.763273
18,4,40,0.000000,-128.188840
18,4,42,0.000000,-131.797387
18,4,44,0.000000,-136.359845
18,4,46,0.000000,-131.182833
18,4,48,0.000000,-132.722243
18,4,50,0.000000,-133.995859
18,4,52,0.000000,-130.316869
18,4,54,0.000000,-138.700269
18,4,56,0.000000,-128.444245
18,4,58,0.000000,-133.146843
18,5,0,0.000000,-134.234077
18,5,2,0.000000,-135.326185
18,5,4,0.000000,-129.398572
18,5,6,0.000000,-129.344786
18,5,8,0.000000,-124.306226
18,5,10,0.000000,-133.454370
18,5,12,0.000000,-134.496547
18,5,14,0.000000,-143.232365
18,5,16,0.000000,-125.870297
18,5,18,0.000000,-133.474227
18,5,20,0.000000,-136.506596
18,5,22,0.000000,-133.320100
18,5,24,0.000000,-130.280869
18,5,26,0.000000,-129.463456
18,5,28,0.000000,-134.454630
18,5,30,0.000000,-133.796385
18,5,32,0.000000,-131.827601
18,5,34,0.000000,-126.103251
18,5,36,0.000000,-124.727888
18,5,38,0.000000,-131.340540
18,5,40,0.000000,-133.120426
18,5,42,0.000000,-146.323251
18,5,44,0.000000,-141.608458
18,5,46,0.000000,-125.841693
18,5,48,0.000000,-128.905983
18,5,50,0.000000,-130.913324
18,5,52,0.000000,-134.307995
18,5,54,0.000000,-131.421277
18,5,56,0.000000,-126.730870
18,5,58,0.000000,-130.520767
18,6,0,0.000000,-142.604835
18,6,2,0.000000,-134.322769
18,6,4,0.000000,-142.454957
18,6,6,0.000000,-137.190090
18,6,8,0.000000,-134.157470
18,6,10,0.000000,-137.356062
18,6,12,0.000000,-126.833209
18,6,14,0.000000,-129.454777
18,6,16,0.000000,-126.905543
18,6,18,0.000000,-130.371795
18,6,20,0.000000,-129.361043
18,6,22,0.000000,-127.509831
18,6,24,0.000000,-149.906789
18,6,26,0.000000,-130.560322
18,6,28,0.000000,-134.886679
18,6,30,0.000000,-131.755480
18,6,32,0.000000,-130.271281
18,6,34,0.000000,-131.365458
18,6,36,0.000000,-137.943278
18,6,38,0.000000,-136.376715
18,6,40,0.000000,-131.928740
18,6,42,0.000000,-126.032845
18,6,44,0.000000,-135.765391
18,6,46,0.000000,-146.106334
18,6,48,0.000000,-141.797173
18,6,50,0.000000,-124.271157
18,6,52,0.000000,-134.754573
18,6,54,0.000000,-127.176797
18,6,56,0.000000,-127.963936
18,6,58,0.000000,-129.611086
18,7,0,0.000000,-128.447484
18,7,2,0.000000,-129.009055
18,7,4,0.000000,-142.107611
18,7,6,0.000000,-131.927524
18,7,8,0.000000,-131.029281
18,7,10,0.000000,-130.963078
18,7,12,0.000000,-131.837541
18,7,14,0.000000,-132.246524
18,7,16,0.000000,-121.731864
18,7,18,0.000000,-129.814854
18,7,20,0.000000,-131.388784
18,7,22,0.000000,-132.153284
18,7,24,0.000000,-127.819449
18,7,26,0.000000,-123.173738
18,7,28,0.000000,-132.755504
18,7,30,0.000000,-137.005994
18,7,32,0.000000,-139.402213
18,7,34,0.000000,-138.396672
18,7,36,0.000000,-135.910120
18,7,38,0.000000,-134.661000
18,7,40,0.000000,-128.051335
18,7,42,0.000000,-139.764805
18,7,44,0.000000,-133.456898
18,7,46,0.000000,-135.185536
18,7,48,0.000000,-146.602854
18,7,50,0.000000,-141.347247
18,7,52,0.000000,-126.918727
18,7,54,0.000000,-138.153605
18,7,56,0.000000,-129.422429
18,7,58,0.000000,-126.656287
18,8,0,0.000000,-125.891109
18,8,2,0.000000,-128.303114
18,8,4,0.000000,-129.147973
18,8,6,0.000000,-152.064469
18,8,8,0.000000,-137.768459
18,8,10,0.000000,-132.809491
18,8,12,0.000000,-138.938814
18,8,14,0.000000,-137.509959
18,8,16,0.000000,-132.825655
18,8,18,0.000000,-125.984470
18,8,20,0.000000,-120.856495
18,8,22,0.000000,-130.972960
18,8,24,0.000000,-138.061328
18,8,26,0.000000,-129.245061
18,8,28,0.000000,-129.554687
18,8,30,0.000000,-139.046447
18,8,32,0.000000,-130.552440
18,8,34,0.000000,-142.578875
18,8,36,0.000000,-127.929584
18,8,38,0.000000,-127.280690
18,8,40,0.000000,-131.471979
18,8,42,0.000000,-126.108463
18,8,44,0.000000,-129.090866
18,8,46,0.000000,-132.392560
18,8,48,0.000000,-136.093253
18,8,50,0.000000,-136.207145
18,8,52,0.000000,-129.768083
18,8,54,0.000000,-132.914022
18,8,56,0.000000,-136.659824
18,8,58,0.000000,-133.182585
18,9,0,0.000000,-129.337379
18,9,2,0.000000,-132.660121
18,9,4,0.000000,-139.197171
18,9,6,0.000000,-126.200776
18,9,8,0.000000,-126.911460
18,9,10,0.000000,-133.689231
18,9,12,0.000000,-140.067059
18,9,14,0.000000,-138.789989
18,9,16,0.000000,-132.292688
18,9,18,0.000000,-128.688715
18,9,20,0.000000,-125.978323
18,9,22,0.000000,-141.674772
18,9,24,0.000000,-123.544065
18,9,26,0.000000,-131.039891
18,9,28,0.000000,-135.656956
18,9,30,0.000000,-143.158251
18,9,32,0.000000,-133.055245
18,9,34,0.000000,-133.109235
18,9,36,0.000000,-127.188339
18,9,38,0.000000,-138.530604
18,9,40,0.000000,-138.649794
18,9,42,0.000000,-132.624159
18,9,44,0.000000,-137.471279
18,9,46,0.000000,-130.300285
18,9,48,0.000000,-130.662052
18,9,50,0.000000,-128.807978
18,9,52,0.000000,-128.774301
18,9,54,0.000000,-136.586571
18,9,56,0.000000,-133.853861
18,9,58,0.000000,-124.284482
18,10,0,0.000000,-127.511774
18,10,2,0.000000,-131.136829
18,10,4,0.000000,-131.093712
18,10,6,0.000000,-131.175244
18,10,8,0.000000,-126.517853
18,10,10,0.000000,-148.762416
18,10,12,0.000000,-139.783060
18,10,14,0.000000,-138.470598
18,10,16,0.000000,-133.539734
18,10,18,0.000000,-129.071578
18,10,20,0.000000,-137.484694
18,10,22,0.000000,-136.348729
18,10,24,0.000000,-133.686921
18,10,26,0.000000,-130.704246
18,10,28,0.000000,-123.564901
18,10,30,0.000000,-137.611520
18,10,32,0.000000,-135.102859
18,10,34,0.000000,-143.369506
18,10,36,0.000000,-133.002406
18,10,38,0.000000,-140.246327
18,10,40,0.000000,-130.308059
18,10,42,0.000000,-132.571786
18,10,44,0.000000,-134.573747
18,10,46,0.000000,-149.193845
18,10,48,0.000000,-141.628095
18,10,50,0.000000,-130.303552
18,10,52,0.000000,-131.027657
18,10,54,0.000000,-126.375253
18,10,56,0.000000,-133.722005
18,10,58,0.000000,-141.432945
18,11,0,0.000000,-127.199755
18,11,2,0.000000,-127.017239
18,11,4,0.000000,-128.019919
18,11,6,0.000000,-134.386297
18,11,8,0.000000,-135.919424
18,11,10,0.000000,-128.525263
18,11,12,0.000000,-140.778746
18,11,14,0.000000,-129.771179
18,11,16,0.000000,-134.466855
18,11,18,0.000000,-139.573479
18,11,20,0.000000,-127.293818
18,11,22,0.000000,-137.594530
18,11,24,0.000000,-126.170240
18,11,26,0.000000,-152.980362
18,11,28,0.000000,-131.798941
18,11,30,0.000000,-131.606857
18,11,32,0.000000,-121.048364
18,11,34,0.000000,-124.579903
18,11,36,0.000000,-139.610619
18,11,38,0.000000,-135.896192
18,11,40,0.000000,-129.158611
18,11,42,0.000000,-131.404226
18,11,44,0.000000,-132.183856
18,11,46,0.000000,-124.550206
18,11,48,0.000000,-132.105530
18,11,50,0.000000,-133.680230
18,11,52,0.000000,-130.555276
18,11,54,0.000000,-129.408450
18,11,56,0.000000,-134.181945
18,11,58,0.000000,-142.745761
18,12,0,0.000000,-129.216807
18,12,2,0.000000,-127.492008
18,12,4,0.000000,-133.946033
18,12,6,0.000000,-128.204361
18,12,8,0.000000,-127.189622
18,12,10,0.000000,-124.481412
18,12,12,0.000000,-130.760712
18,12,14,0.000000,-128.080884
18,12,16,0.000000,-123.208759
18,12,18,0.000000,-136.405004
18,12,20,0.000000,-125.144940
18,12,22,0.000000,-144.673386
18,12,24,0.000000,-128.290069
18,12,26,0.000000,-126.403592
18,12,28,0.000000,-128.842230
18,12,30,0.000000,-137.111744
18,12,32,0.000000,-133.800136
18,12,34,0.000000,-128.859171
18,12,36,0.000000,-128.131294
18,12,38,0.000000,-131.488638
18,12,40,0.000000,-130.175284
18,12,42,0.000000,-125.677789
18,12,44,0.000000,-132.893822
18,12,46,0.000000,-126.435311
18,12,48,0.000000,-135.149245
18,12,50,0.000000,-130.865175
18,12,52,0.000000,-126.735050
18,12,54,0.000000,-137.605259
18,12,56,0.000000,-130.911222
18,12,58,0.000000,-132.941131
18,13,0,0.000000,-129.348279
18,13,2,0.000000,-133.973483
18,13,4,0.000000,-134.879245
18,13,6,0.000000,-135.857893
18,13,8,0.000000,-137.275306
18,13,10,0.000000,-120.573028
18,13,12,0.000000,-128.395578
18,13,14,0.000000,-132.909915
18,13,16,0.000000,-136.869567
18,13,18,0.000000,-127.776344
18,13,20,0.000000,-132.518895
18,13,22,0.000000,-137.195562
18,13,24,0.000000,-143.890045
18,13,26,0.000000,-127.525978
18,13,28,0.000000,-125.208193
18,13,30,0.000000,-127.706463
18,13,32,0.000000,-124.183157
18,13,34,0.000000,-138.707055
18,13,36,0.000000,-127.672037
18,13,38,0.000000,-140.717111
18,13,40,0.000000,-128.894835
18,13,42,0.000000,-133.151647
18,13,44,0.000000,-131.615616
18,13,46,0.000000,-133.042814
18,13,48,0.000000,-133.094893
18,13,50,0.000000,-135.125737
18,13,52,0.000000,-127.972706
18,13,54,0.000000,-128.073003
18,13,56,0.000000,-131.225574
18,13,58,0.000000,-129.942455
18,14,0,0.000000,-151.346861
18,14,2,0.000000,-126.120221
18,14,4,0.000000,-127.703230
18,14,6,0.000000,-131.877525
18,14,8,0.000000,-132.165491
18,14,10,0.000000,-128.442156
18,14,12,0.000000,-126.725185
18,14,14,0.000000,-122.674112
18,14,16,0.000000,-127.412289
18,14,18,0.000000,-125.135020
18,14,20,0.000000,-132.875110
18,14,22,0.000000,-128.834129
18,14,24,0.000000,-128.669922
18,14,26,0.000000,-139.563966
18,14,28,0.000000,-137.213423
18,14,30,0.000000,-127.807818
18,14,32,0.000000,-135.677687
18,14,34,0.000000,-144.340676
18,14,36,0.000000,-130.237403
18,14,38,0.000000,-134.878145
18,14,40,0.000000,-135.731984
18,14,42,0.000000,-135.801300
18,14,44,0.000000,-132.493600
18,14,46,0.000000,-129.980911
18,14,48,0.000000,-132.753088
18,14,50,0.000000,-136.291065
18,14,52,0.000000,-137.257587
18,14,54,0.000000,-128.755944
18,14,56,0.000000,-122.620550
18,14,58,0.000000,-136.493653
18,15,0,0.000000,-125.164443
18,15,2,0.000000,-126.859676
18,15,4,0.000000,-130.204499
18,15,6,0.000000,-132.499571
18,15,8,0.000000,-127.815677
18,15,10,0.000000,-130.939463
18,15,12,0.000000,-127.924957
18,15,14,0.000000,-127.919790
18,15,16,0.000000,-127.377772
18,15,18,0.000000,-125.488669
18,15,20,0.000000,-127.157971
18,15,22,0.000000,-131.827613
18,15,24,0.000000,-147.402437
18,15,26,0.000000,-127.391870
18,15,28,0.000000,-132.626610
18,15,30,0.000000,-124.896298
18,15,32,0.000000,-132.202466
18,15,34,0.000000,-128.133331
18,15,36,0.000000,-130.534144
18,15,38,0.000000,-135.541550
18,15,40,0.000000,-126.491152
18,15,42,0.000000,-124.415442
18,15,44,0.000000,-143.308122
18,15,46,0.000000,-126.244482
18,15,48,0.000000,-128.422790
18,15,50,0.000000,-137.272448
18,15,52,0.000000,-140.899208
18,15,54,0.000000,-140.881776
18,15,56,0.000000,-127.596883
18,15,58,0.000000,-126.581594
18,16,0,0.000000,-137.359303
18,16,2,0.000000,-129.161194
18,16,4,0.000000,-130.417986
18,16,6,0.000000,-136.657207
18,16,8,0.000000,-138.439702
18,16,10,0.000000,-136.298444
18,16,12,0.000000,-142.708478
18,16,14,0.000000,-126.435616
18,16,16,0.000000,-130.937532
18,16,18,0.000000,-143.404757
18,16,20,0.000000,-133.976993
18,16,22,0.000000,-128.317711
18,16,24,0.000000,-136.630793
18,16,26,0.000000,-135.612869
18,16,28,0.000000,-130.489753
18,16,30,0.000000,-129.649749
18,16,32,0.000000,-129.987942
18,16,34,0.000000,-162.595500
18,16,36,0.000000,-135.293989
18,16,38,0.000000,-142.540851
18,16,40,0.000000,-133.437957
18,16,42,0.000000,-133.157574
18,16,44,0.000000,-141.200508
18,16,46,0.000000,-134.851531
18,16,48,0.000000,-133.281097
18,16,50,0.000000,-136.304698
18,16,52,0.000000,-135.153715
18,16,54,0.000000,-139.018189
18,16,56,0.000000,-131.461417
18,16,58,0.000000,-138.374790
18,17,0,0.000000,-126.425131
18,17,2,0.000000,-134.974916
18,17,4,0.000000,-129.054978
18,17,6,0.000000,-130.103195
18,17,8,0.000000,-127.653179
18,17,10,0.000000,-131.925827
18,17,12,0.000000,-125.817976
18,17,14,0.000000,-132.131375
18,17,16,0.000000,-136.659181
18,17,18,0.000000,-128.451076
18,17,20,0.000000,-129.263872
18,17,22,0.000000,-135.981993
18,17,24,0.000000,-142.508955
18,17,26,0.000000,-120.612172
18,17,28,0.000000,-129.455877
18,17,30,0.000000,-133.619708
18,17,32,0.000000,-138.322090
18,17,34,0.000000,-133.093884
18,17,36,0.000000,-135.830980
18,17,38,0.000000,-126.767462
18,17,40,0.000000,-129.857988
18,17,42,0.000000,-131.684153
18,17,44,0.000000,-141.697665
18,17,46,0.000000,-124.733010
18,17,48,0.000000,-129.326571
18,17,50,0.000000,-130.193766
18,17,52,0.000000,-131.328259
18,17,54,0.000000,-139.654362
18,17,56,0.000000,-130.902525
18,17,58,0.000000,-138.011958
18,18,0,0.000000,-127.478312
18,18,2,0.000000,-139.689947
18,18,4,0.000000,-132.325887
18,18,6,0.000000,-131.534578
18,18,8,0.000000,-134.086633
18,18,10,0.000000,-132.394196
18,18,12,0.000000,-137.020651
18,18,14,0.000000,-131.329081
18,18,16,0.000000,-129.289919
18,18,18,0.000000,-141.564245
18,18,20,0.000000,-133.925041
18,18,22,0.000000,-131.642117
18,18,24,0.000000,-134.423013
18,18,26,0.000000,-134.536864
18,18,28,0.000000,-135.719503
18,18,30,0.000000,-133.181235
18,18,32,0.000000,-137.005105
18,18,34,0.000000,-132.792656
18,18,36,0.000000,-129.522034
18,18,38,0.000000,-126.669121
18,18,40,0.000000,-134.761964
18,18,42,0.000000,-128.921217
18,18,44,0.000000,-130.425168
18,18,46,0.000000,-130.323403
18,18,48,0.000000,-138.476691
18,18,50,0.000000,-123.958428
18,18,52,0.000000,-147.792046
18,18,54,0.000000,-148.440097
18,18,56,0.000000,-127.854670
18,18,58,0.000000,-128.253283
18,19,0,0.000000,-122.677290
18,19,2,0.000000,-130.701804
18,19,4,0.000000,-133.711896
18,19,6,0.000000,-124.499152
18,19,8,0.000000,-133.412289
18,19,10,0.000000,-131.186792
18,19,12,0.000000,-149.085926
18,19,14,0.000000,-135.585575
18,19,16,0.000000,-134.402741
18,19,18,0.000000,-127.330661
18,19,20,0.000000,-127.554715
18,19,22,0.000000,-128.480077
18,19,24,0.000000,-127.616383
18,19,26,0.000000,-141.506340
18,19,28,0.000000,-134.607058
18,19,30,0.000000,-129.646201
18,19,32,0.000000,-128.150148
18,19,34,0.000000,-127.655213
18,19,36,0.000000,-127.674634
18,19,38,0.000000,-126.833886
18,19,40,0.000000,-130.730353
18,19,42,0.000000,-140.893947
18,19,44,0.000000,-133.514796
18,19,46,0.000000,-130.414161
18,19,48,0.000000,-128.986888
18,19,50,0.000000,-133.479014
18,19,52,0.000000,-131.191077
18,19,54,0.000000,-146.954320
18,19,56,0.000000,-128.165188
18,19,58,0.000000,-156.620114
18,20,0,0.000000,-133.003442
18,20,2,0.000000,-130.214787
18,20,4,0.000000,-139.637180
18,20,6,0.000000,-128.071184
18,20,8,0.000000,-121.442064
18,20,10,0.000000,-131.252638
18,20,12,0.000000,-143.079999
18,20,14,0.000000,-125.396573
18,20,16,0.000000,-129.235941
18,20,18,0.000000,-123.355322
18,20,20,0.000000,-124.016392
18,20,22,0.000000,-136.126070
18,20,24,0.000000,-125.426895
18,20,26,0.000000,-135.288660
18,20,28,0.000000,-129.113096
18,20,30,0.000000,-133.007832
18,20,32,0.000000,-126.581550
18,20,34,0.000000,-124.690452
18,20,36,0.000000,-125.532493
18,20,38,0.000000,-133.591516
18,20,40,0.000000,-131.699540
18,20,42,0.000000,-135.606602
18,20,44,0.000000,-131.000288
18,20,46,0.000000,-129.990476
18,20,48,0.000000,-123.342159
18,20,50,0.000000,-138.090147
18,20,52,0.000000,-136.023024
18,20,54,0.000000,-131.556146
18,20,56,0.000000,-128.633308
18,20,58,0.000000,-130.134784
18,21,0,0.000000,-137.844015
18,21,2,0.000000,-132.363491
18,21,4,0.000000,-140.819239
18,21,6,0.000000,-136.178221
18,21,8,0.000000,-133.546779
18,21,10,0.000000,-143.242470
18,21,12,0.000000,-135.495182
18,21,14,0.000000,-131.758658
18,21,16,0.000000,-124.823265
18,21,18,0.000000,-142.479625
18,21,20,0.000000,-147.013108
18,21,22,0.000000,-132.871973
18,21,24,0.000000,-126.070972
18,21,26,0.000000,-130.580146
18,21,28,0.000000,-128.630558
18,21,30,0.000000,-131.598917
18,21,32,0.000000,-129.272751
18,21,34,0.000000,-134.307138
18,21,36,0.000000,-142.841652
18,21,38,0.000000,-128.553766
18,21,40,0.000000,-124.869707
18,21,42,0.000000,-153.719521
18,21,44,0.000000,-125.621799
18,21,46,0.000000,-120.755756
18,21,48,0.000000,-133.722047
18,21,50,0.000000,-132.118261
18,21,52,0.000000,-138.204902
18,21,54,0.000000,-140.295756
18,21,56,0.000000,-138.060607
18,21,58,0.000000,-132.711417
18,22,0,0.000000,-136.018657
18,22,2,0.000000,-139.367238
18,22,4,0.000000,-129.876715
18,22,6,0.000000,-130.322458
18,22,8,0.000000,-128.966052
18,22,10,0.000000,-127.764585
18,22,12,0.000000,-134.271621
18,22,14,0.000000,-127.354573
18,22,16,0.000000,-132.108060
18,22,18,0.000000,-134.055545
18,22,20,0.000000,-128.428844
18,22,22,0.000000,-134.005833
18,22,24,0.000000,-129.564266
18,22,26,0.000000,-135.323815
18,22,28,0.000000,-146.048867
18,22,30,0.000000,-125.954437
18,22,32,0.000000,-135.912549
18,22,34,0.000000,-135.985077
18,22,36,0.000000,-138.034285
18,22,38,0.000000,-130.169727
18,22,40,0.000000,-128.689895
18,22,42,0.000000,-123.562048
18,22,44,0.000000,-131.528067
18,22,46,0.000000,-140.506582
18,22,48,0.000000,-126.593139
18,22,50,0.000000,-122.991118
18,22,52,0.000000,-135.984734
18,22,54,0.000000,-137.893805
18,22,56,0.000000,-125.859753
18,22,58,0.000000,-128.685844
18,23,0,0.000000,-124.563660
18,23,2,0.000000,-128.902679
18,23,4,0.000000,-130.524596
18,23,6,0.000000,-125.989744
18,23,8,0.000000,-127.488714
18,23,10,0.000000,-133.441060
18,23,12,0.000000,-135.712916
18,23,14,0.000000,-135.007333
18,23,16,0.000000,-132.387959
18,23,18,0.000000,-133.683321
18,23,20,0.000000,-126.459788
18,23,22,0.000000,-128.361334
18,23,24,0.000000,-148.648300
18,23,26,0.000000,-134.479734
18,23,28,0.000000,-135.459316
18,23,30,0.000000,-142.013765
18,23,32,0.000000,-126.773268
18,23,34,0.000000,-135.171448
18,23,36,0.000000,-128.228888
18,23,38,0.000000,-128.490155
18,23,40,0.000000,-127.111317
18,23,42,0.000000,-134.703848
18,23,44,0.000000,-127.815224
18,23,46,0.000000,-134.748562
18,23,48,0.000000,-125.740481
18,23,50,0.000000,-125.093243
18,23,52,0.000000,-127.467017
18,23,54,0.000000,-127.319933
18,23,56,0.000000,-130.485734
18,23,58,0.000000,-125.189836
18,24,0,0.000000,-125.696842
18,24,2,0.000000,-126.874734
18,24,4,0.000000,-134.949342
18,24,6,0.000000,-143.654839
18,24,8,0.000000,-134.344686
18,24,10,0.000000,-131.316860
18,24,12,0.000000,-138.582300
18,24,14,0.000000,-124.030357
18,24,16,0.000000,-149.327881
18,24,18,0.000000,-129.297882
18,24,20,0.000000,-136.574964
18,24,22,0.000000,-132.780482
18,24,24,0.000000,-134.016310
18,24,26,0.000000,-131.887302
18,24,28,0.000000,-137.642748
18,24,30,0.000000,-137.170707
18,24,32,0.000000,-134.326884
18,24,34,0.000000,-126.504387
18,24,36,0.000000,-127.421256
18,24,38,0.000000,-134.713946
18,24,40,0.000000,-132.921461
18,24,42,0.000000,-127.798965
18,24,44,0.000000,-123.158568
18,24,46,0.000000,-131.936498
18,24,48,0.000000,-139.233208
18,24,50,0.000000,-134.326154
18,24,52,0.000000,-125.348288
18,24,54,0.000000,-137.682906
18,24,56,0.000000,-132.408920
18,24,58,0.000000,-124.556141
18,25,0,0.000000,-130.094879
18,25,2,0.000000,-129.324551
18,25,4,0.000000,-132.953265
18,25,6,0.000000,-124.211049
18,25,8,0.000000,-130.773198
18,25,10,0.000000,-143.103547
18,25,12,0.000000,-138.678045
18,25,14,0.000000,-141.653029
18,25,16,0.000000,-140.838489
18,25,18,0.000000,-156.413829
18,25,20,0.000000,-142.476007
18,25,22,0.000000,-132.112061
18,25,24,0.000000,-132.889662
18,25,26,0.000000,-129.489066
18,25,28,0.000000,-127.833666
18,25,30,0.000000,-131.719735
18,25,32,0.000000,-128.967118
18,25,34,0.000000,-129.605572
18,25,36,0.000000,-127.888040
18,25,38,0.000000,-128.755065
18,25,40,0.000000,-131.993369
18,25,42,0.000000,-128.870953
18,25,44,0.000000,-131.467957
18,25,46,0.000000,-125.667656
18,25,48,0.000000,-129.999762
18,25,50,0.000000,-128.745015
18,25,52,0.000000,-139.388815
18,25,54,0.000000,-130.639640
18,25,56,0.000000,-132.825626
18,25,58,0.000000,-129.942678
18,26,0,0.000000,-131.818208
18,26,2,0.000000,-129.697074
18,26,4,0.000000,-132.461465
18,26,6,0.000000,-126.220644
18,26,8,0.000000,-125.744013
18,26,10,0.000000,-124.040365
18,26,12,0.000000,-129.259056
18,26,14,0.000000,-128.828546
18,26,16,0.000000,-131.105799
18,26,18,0.000000,-135.685133
18,26,20,0.000000,-134.927353
18,26,22,0.000000,-127.158034
18,26,24,0.000000,-125.342490
18,26,26,0.000000,-134.269567
18,26,28,0.000000,-125.891998
18,26,30,0.000000,-130.650491
18,26,32,0.000000,-134.207514
18,26,34,0.000000,-148.087442
18,26,36,0.000000,-128.555723
18,26,38,0.000000,-131.221365
18,26,40,0.000000,-126.779910
18,26,42,0.000000,-126.949337
18,26,44,0.000000,-133.681789
18,26,46,0.000000,-126.181772
18,26,48,0.000000,-130.575010
18,26,50,0.000000,-132.646420
18,26,52,0.000000,-127.790655
18,26,54,0.000000,-137.192585
18,26,56,0.000000,-139.590976
18,26,58,0.000000,-128.135878
18,27,0,0.000000,-135.696808
18,27,2,0.000000,-128.757409
18,27,4,0.000000,-122.639817
18,27,6,0.000000,-120.920313
18,27,8,0.000000,-132.744630
18,27,10,0.000000,-133.069623
18,27,12,0.000000,-131.608972
18,27,14,0.000000,-141.879247
18,27,16,0.000000,-127.385050
18,27,18,0.000000,-133.569837
18,27,20,0.000000,-137.271012
18,27,22,0.000000,-131.328022
