hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-140.669118
18,0,2,0.000000,-126.730306
18,0,4,0.000000,-131.554398
18,0,6,0.000000,-127.389103
18,0,8,0.000000,-158.972395
18,0,10,0.000000,-126.817455
18,0,12,0.000000,-125.776116
18,0,14,0.000000,-132.173435
18,0,16,0.000000,-146.626100
18,0,18,0.000000,-125.824260
18,0,20,0.000000,-126.353031
18,0,22,0.000000,-140.756224
18,0,24,0.000000,-128.616246
18,0,26,0.000000,-132.145844
18,0,28,0.000000,-142.490805
18,0,30,0.000000,-131.939692
18,0,32,0.000000,-127.807502
18,0,34,0.000000,-142.191077
18,0,36,0.000000,-131.584133
18,0,38,0.000000,-135.171837
18,0,40,0.000000,-129.401812
18,0,42,0.000000,-130.699016
18,0,44,0.000000,-131.258534
18,0,46,0.000000,-132.688728
18,0,48,0.000000,-129.537079
18,0,50,0.000000,-126.597585
18,0,52,0.000000,-136.357030
18,0,54,0.000000,-128.319711
18,0,56,0.000000,-129.565351
18,0,58,0.000000,-130.107984
18,1,0,0.000000,-123.948510
18,1,2,0.000000,-131.853986
18,1,4,0.000000,-135.654158
18,1,6,0.000000,-133.205131
18,1,8,0.000000,-129.953943
18,1,10,0.000000,-130.110051
18,1,12,0.000000,-134.897962
18,1,14,0.000000,-125.750975
18,1,16,0.000000,-127.803531
18,1,18,0.000000,-127.177403
18,1,20,0.000000,-133.415329
18,1,22,0.000000,-132.072755
18,1,24,0.000000,-139.811020
18,1,26,0.000000,-123.770643
18,1,28,0.000000,-144.714740
18,1,30,0.000000,-129.099887
18,1,32,0.000000,-137.714928
18,1,34,0.000000,-148.731989
18,1,36,0.000000,-137.471147
18,1,38,0.000000,-144.788853
18,1,40,0.000000,-130.532768
18,1,42,0.000000,-136.674206
18,1,44,0.000000,-130.949384
18,1,46,0.000000,-132.562966
18,1,48,0.000000,-135.466833
18,1,50,0.000000,-135.660942
18,1,52,0.000000,-128.362751
18,1,54,0.000000,-129.322137
18,1,56,0.000000,-127.670886
18,1,58,0.000000,-124.953073
18,2,0,0.000000,-132.335300
18,2,2,0.000000,-129.815554
18,2,4,0.000000,-131.961783
18,2,6,0.000000,-126.639507
18,2,8,0.000000,-133.401958
18,2,10,0.000000,-135.859875
18,2,12,0.000000,-134.818163
18,2,14,0.000000,-132.491705
18,2,16,0.000000,-133.874231
18,2,18,0.000000,-125.909391
18,2,20,0.000000,-128.724643
18,2,22,0.000000,-127.420879
18,2,24,0.000000,-130.430927
18,2,26,0.000000,-125.035055
18,2,28,0.000000,-129.844535
18,2,30,0.000000,-125.849854
18,2,32,0.000000,-135.277118
18,2,34,0.000000,-131.844144
18,2,36,0.000000,-133.853963
18,2,38,0.000000,-130.221378
18,2,40,0.000000,-130.014214
18,2,42,0.000000,-131.877072
18,2,44,0.000000,-130.135867
18,2,46,0.000000,-126.660814
18,2,48,0.000000,-136.945449
18,2,50,0.000000,-128.858455
18,2,52,0.000000,-129.077875
18,2,54,0.000000,-131.950074
18,2,56,0.000000,-139.582332
18,2,58,0.000000,-131.131081
18,3,0,0.000000,-135.183545
18,3,2,0.000000,-131.438940
18,3,4,0.000000,-124.222591
18,3,6,0.000000,-135.990785
18,3,8,0.000000,-128.777720
18,3,10,0.000000,-133.996296
18,3,12,0.000000,-126.902474
18,3,14,0.000000,-128.852989
18,3,16,0.000000,-133.728444
18,3,18,0.000000,-126.615013
18,3,20,0.000000,-129.790634
18,3,22,0.000000,-131.267575
18,3,24,0.000000,-140.354152
18,3,26,0.000000,-134.967022
18,3,28,0.000000,-126.140012
18,3,30,0.000000,-137.109587
18,3,32,0.000000,-131.396982
18,3,34,0.000000,-131.019430
18,3,36,0.000000,-130.669994
18,3,38,0.000000,-130.204658
18,3,40,0.000000,-127.640003
18,3,42,0.000000,-131.577610
18,3,44,0.000000,-131.688482
18,3,46,0.000000,-136.430218
18,3,48,0.000000,-128.785054
18,3,50,0.000000,-131.507058
18,3,52,0.000000,-134.458336
18,3,54,0.000000,-125.875843
18,3,56,0.000000,-122.763320
18,3,58,0.000000,-129.964035
18,4,0,0.000000,-128.531227
18,4,2,0.000000,-124.302526
18,4,4,0.000000,-132.876134
18,4,6,0.000000,-140.033146
18,4,8,0.000000,-139.603574
18,4,10,0.000000,-132.636546
18,4,12,0.000000,-129.876543
18,4,14,0.000000,-137.443590
18,4,16,0.000000,-140.911808
18,4,18,0.000000,-134.838297
18,4,20,0.000000,-127.809985
18,4,22,0.000000,-131.406113
18,4,24,0.000000,-124.844160
18,4,26,0.000000,-125.814891
18,4,28,0.000000,-126.131378
18,4,30,0.000000,-134.169465
18,4,32,0.000000,-138.877750
18,4,34,0.000000,-121.779368
18,4,36,0.000000,-147.409579
18,4,38,0.000000,-141.645389
18,4,40,0.000000,-139.510941
18,4,42,0.000000,-129.545198
18,4,44,0.000000,-127.921004
18,4,46,0.000000,-130.739983
18,4,48,0.000000,-131.393629
18,4,50,0.000000,-132.636198
18,4,52,0.000000,-135.425167
18,4,54,0.000000,-133.989797
18,4,56,0.000000,-143.629089
18,4,58,0.000000,-138.548733
18,5,0,0.000000,-125.248653
18,5,2,0.000000,-129.231766
18,5,4,0.000000,-130.753604
18,5,6,0.000000,-133.017394
18,5,8,0.000000,-123.651767
18,5,10,0.000000,-127.734045
18,5,12,0.000000,-132.498099
18,5,14,0.000000,-135.208377
18,5,16,0.000000,-133.895842
18,5,18,0.000000,-129.313388
18,5,20,0.000000,-146.530334
18,5,22,0.000000,-147.181836
18,5,24,0.000000,-126.643516
18,5,26,0.000000,-128.459447
18,5,28,0.000000,-124.099961
18,5,30,0.000000,-128.328825
18,5,32,0.000000,-125.519418
18,5,34,0.000000,-131.630252
18,5,36,0.000000,-136.903422
18,5,38,0.000000,-129.692767
18,5,40,0.000000,-124.859358
18,5,42,0.000000,-130.380487
18,5,44,0.000000,-136.923902
18,5,46,0.000000,-133.360037
18,5,48,0.000000,-124.925800
18,5,50,0.000000,-136.458403
18,5,52,0.000000,-135.138904
18,5,54,0.000000,-131.920708
18,5,56,0.000000,-134.836594
18,5,58,0.000000,-125.199162
18,6,0,0.000000,-136.750841
18,6,2,0.000000,-129.363950
18,6,4,0.000000,-131.071158
18,6,6,0.000000,-130.070747
18,6,8,0.000000,-128.553678
18,6,10,0.000000,-133.433363
18,6,12,0.000000,-120.378960
18,6,14,0.000000,-137.088313
18,6,16,0.000000,-144.858975
18,6,18,0.000000,-133.274198
18,6,20,0.000000,-150.149026
18,6,22,0.000000,-137.908961
18,6,24,0.000000,-130.547691
18,6,26,0.000000,-128.457778
18,6,28,0.000000,-135.887127
18,6,30,0.000000,-140.861574
18,6,32,0.000000,-142.020189
18,6,34,0.000000,-128.891154
18,6,36,0.000000,-134.233771
18,6,38,0.000000,-134.702331
18,6,40,0.000000,-138.073513
18,6,42,0.000000,-122.579263
18,6,44,0.000000,-131.168308
18,6,46,0.000000,-123.967309
18,6,48,0.000000,-124.533316
18,6,50,0.000000,-127.227277
18,6,52,0.000000,-129.955032
18,6,54,0.000000,-132.597084
18,6,56,0.000000,-125.748638
18,6,58,0.000000,-124.516035
18,7,0,0.000000,-126.264112
18,7,2,0.000000,-132.191345
18,7,4,0.000000,-130.213242
18,7,6,0.000000,-129.941600
18,7,8,0.000000,-125.462853
18,7,10,0.000000,-129.935452
18,7,12,0.000000,-132.645411
18,7,14,0.000000,-126.787449
18,7,16,0.000000,-144.855000
18,7,18,0.000000,-124.164703
18,7,20,0.000000,-138.783315
18,7,22,0.000000,-126.766065
18,7,24,0.000000,-131.760437
18,7,26,0.000000,-130.068465
18,7,28,0.000000,-140.156422
18,7,30,0.000000,-128.483530
18,7,32,0.000000,-131.599255
18,7,34,0.000000,-131.093581
18,7,36,0.000000,-125.867653
18,7,38,0.000000,-130.148223
18,7,40,0.000000,-140.943593
18,7,42,0.000000,-126.574011
18,7,44,0.000000,-130.610751
18,7,46,0.000000,-133.780745
18,7,48,0.000000,-125.216333
18,7,50,0.000000,-129.893594
18,7,52,0.000000,-134.419822
18,7,54,0.000000,-128.815719
18,7,56,0.000000,-125.582922
18,7,58,0.000000,-130.356599
18,8,0,0.000000,-129.083425
18,8,2,0.000000,-129.721650
18,8,4,0.000000,-136.337665
18,8,6,0.000000,-134.817277
18,8,8,0.000000,-140.091487
18,8,10,0.000000,-124.309995
18,8,12,0.000000,-126.445409
18,8,14,0.000000,-135.530149
18,8,16,0.000000,-132.195243
18,8,18,0.000000,-130.962043
18,8,20,0.000000,-127.306261
18,8,22,0.000000,-128.569581
18,8,24,0.000000,-131.169063
18,8,26,0.000000,-132.733565
18,8,28,0.000000,-129.993925
18,8,30,0.000000,-127.132247
18,8,32,0.000000,-128.456423
18,8,34,0.000000,-127.964228
18,8,36,0.000000,-144.838578
18,8,38,0.000000,-124.399830
18,8,40,0.000000,-144.383114
18,8,42,0.000000,-137.626917
18,8,44,0.000000,-131.590088
18,8,46,0.000000,-133.980613
18,8,48,0.000000,-139.244758
18,8,50,0.000000,-132.972375
18,8,52,0.000000,-129.511316
18,8,54,0.000000,-128.064111
18,8,56,0.000000,-125.600746
18,8,58,0.000000,-124.680383
18,9,0,0.000000,-129.229271
18,9,2,0.000000,-129.600482
18,9,4,0.000000,-131.280745
18,9,6,0.000000,-123.058648
18,9,8,0.000000,-126.450223
18,9,10,0.000000,-139.898654
18,9,12,0.000000,-126.748098
18,9,14,0.000000,-128.639769
18,9,16,0.000000,-131.561296
18,9,18,0.000000,-128.211266
18,9,20,0.000000,-124.120697
18,9,22,0.000000,-129.541327
18,9,24,0.000000,-127.374761
18,9,26,0.000000,-130.253619
18,9,28,0.000000,-130.202689
18,9,30,0.000000,-148.340335
18,9,32,0.000000,-135.500576
18,9,34,0.000000,-133.192418
18,9,36,0.000000,-131.647377
18,9,38,0.000000,-125.284489
18,9,40,0.000000,-126.898519
18,9,42,0.000000,-131.476066
18,9,44,0.000000,-126.147544
18,9,46,0.000000,-123.757037
18,9,48,0.000000,-125.959907
18,9,50,0.000000,-133.285748
18,9,52,0.000000,-128.160339
18,9,54,0.000000,-146.563186
18,9,56,0.000000,-127.990569
18,9,58,0.000000,-127.280584
18,10,0,0.000000,-126.700387
18,10,2,0.000000,-124.716608
18,10,4,0.000000,-137.392499
18,10,6,0.000000,-143.252773
18,10,8,0.000000,-135.715730
18,10,10,0.000000,-129.407404
18,10,12,0.000000,-133.504495
18,10,14,0.000000,-127.912155
18,10,16,0.000000,-134.131698
18,10,18,0.000000,-132.390328
18,10,20,0.000000,-133.415661
18,10,22,0.000000,-126.293064
18,10,24,0.000000,-152.494955
18,10,26,0.000000,-135.072488
18,10,28,0.000000,-129.536475
18,10,30,0.000000,-126.466804
18,10,32,0.000000,-131.731135
18,10,34,0.000000,-134.561783
18,10,36,0.000000,-130.996273
18,10,38,0.000000,-127.772179
18,10,40,0.000000,-125.886943
18,10,42,0.000000,-126.677781
18,10,44,0.000000,-129.705685
18,10,46,0.000000,-128.734659
18,10,48,0.000000,-132.772954
18,10,50,0.000000,-127.832280
18,10,52,0.000000,-131.116158
18,10,54,0.000000,-136.735668
18,10,56,0.000000,-132.585924
18,10,58,0.000000,-128.910320
18,11,0,0.000000,-135.738307
18,11,2,0.000000,-130.564718
18,11,4,0.000000,-125.574604
18,11,6,0.000000,-141.046251
18,11,8,0.000000,-134.701433
18,11,10,0.000000,-128.798769
18,11,12,0.000000,-131.801543
18,11,14,0.000000,-129.560222
18,11,16,0.000000,-138.766757
18,11,18,0.000000,-126.621212
18,11,20,0.000000,-134.388671
18,11,22,0.000000,-125.211477
18,11,24,0.000000,-139.237319
18,11,26,0.000000,-132.700233
18,11,28,0.000000,-127.666167
18,11,30,0.000000,-130.396794
18,11,32,0.000000,-128.598598
18,11,34,0.000000,-125.546969
18,11,36,0.000000,-136.210663
18,11,38,0.000000,-131.863688
18,11,40,0.000000,-131.140235
18,11,42,0.000000,-129.998198
18,11,44,0.000000,-135.766859
18,11,46,0.000000,-128.308658
18,11,48,0.000000,-124.680476
18,11,50,0.000000,-136.930016
18,11,52,0.000000,-131.884412
18,11,54,0.000000,-126.757135
18,11,56,0.000000,-133.946815
18,11,58,0.000000,-131.768987
18,12,0,0.000000,-128.374516
18,12,2,0.000000,-136.841983
18,12,4,0.000000,-135.421407
18,12,6,0.000000,-121.656533
18,12,8,0.000000,-141.156598
18,12,10,0.000000,-134.156206
18,12,12,0.000000,-131.206802
18,12,14,0.000000,-125.166971
18,12,16,0.000000,-126.874716
18,12,18,0.000000,-128.646440
18,12,20,0.000000,-131.365551
18,12,22,0.000000,-132.113119
18,12,24,0.000000,-129.000606
18,12,26,0.000000,-135.923005
18,12,28,0.000000,-133.960779
18,12,30,0.000000,-129.297384
18,12,32,0.000000,-127.196756
18,12,34,0.000000,-125.587230
18,12,36,0.000000,-130.989835
18,12,38,0.000000,-132.218308
18,12,40,0.000000,-128.472082
18,12,42,0.000000,-134.667767
18,12,44,0.000000,-126.667234
18,12,46,0.000000,-130.428852
18,12,48,0.000000,-126.883411
18,12,50,0.000000,-135.816452
18,12,52,0.000000,-140.551334
18,12,54,0.000000,-139.746281
18,12,56,0.000000,-141.163798
18,12,58,0.000000,-141.196289
18,13,0,0.000000,-128.045662
18,13,2,0.000000,-134.854923
18,13,4,0.000000,-137.322382
18,13,6,0.000000,-134.651893
18,13,8,0.000000,-130.210812
18,13,10,0.000000,-126.109760
18,13,12,0.000000,-126.706295
18,13,14,0.000000,-130.777753
18,13,16,0.000000,-131.603000
18,13,18,0.000000,-135.580943
18,13,20,0.000000,-139.280955
18,13,22,0.000000,-138.630159
18,13,24,0.000000,-131.760926
18,13,26,0.000000,-135.713143
18,13,28,0.000000,-129.489740
18,13,30,0.000000,-140.655518
18,13,32,0.000000,-128.301853
18,13,34,0.000000,-127.390499
18,13,36,0.000000,-137.333937
18,13,38,0.000000,-139.202571
18,13,40,0.000000,-128.899036
18,13,42,0.000000,-125.376878
18,13,44,0.000000,-132.859817
18,13,46,0.000000,-127.210574
18,13,48,0.000000,-137.724286
18,13,50,0.000000,-125.666972
18,13,52,0.000000,-130.422641
18,13,54,0.000000,-135.985681
18,13,56,0.000000,-127.022461
18,13,58,0.000000,-128.029901
18,14,0,0.000000,-136.661816
18,14,2,0.000000,-126.132976
18,14,4,0.000000,-138.208812
18,14,6,0.000000,-129.091031
18,14,8,0.000000,-126.906587
18,14,10,0.000000,-134.327813
18,14,12,0.000000,-139.889192
18,14,14,0.000000,-124.162940
18,14,16,0.000000,-127.436653
18,14,18,0.000000,-129.287126
18,14,20,0.000000,-128.026186
18,14,22,0.000000,-132.790014
18,14,24,0.000000,-128.385038
18,14,26,0.000000,-131.268778
18,14,28,0.000000,-128.858108
18,14,30,0.000000,-129.829626
18,14,32,0.000000,-140.044689
18,14,34,0.000000,-133.909776
18,14,36,0.000000,-139.920295
18,14,38,0.000000,-130.120606
18,14,40,0.000000,-145.620620
18,14,42,0.000000,-125.705071
18,14,44,0.000000,-140.169311
18,14,46,0.000000,-129.102679
18,14,48,0.000000,-122.462104
18,14,50,0.000000,-150.101614
18,14,52,0.000000,-147.886836
18,14,54,0.000000,-133.649357
18,14,56,0.000000,-127.770183
18,14,58,0.000000,-131.866449
18,15,0,0.000000,-136.047228
18,15,2,0.000000,-128.135122
18,15,4,0.000000,-141.885107
18,15,6,0.000000,-126.334706
18,15,8,0.000000,-131.999735
18,15,10,0.000000,-127.403392
18,15,12,0.000000,-127.207376
18,15,14,0.000000,-127.756101
18,15,16,0.000000,-125.716937
18,15,18,0.000000,-127.462562
18,15,20,0.000000,-132.800444
18,15,22,0.000000,-127.737427
18,15,24,0.000000,-126.656788
18,15,26,0.000000,-134.169332
18,15,28,0.000000,-131.180089
18,15,30,0.000000,-133.917408
18,15,32,0.000000,-129.005882
18,15,34,0.000000,-128.392474
18,15,36,0.000000,-125.407931
18,15,38,0.000000,-130.077483
18,15,40,0.000000,-127.131074
18,15,42,0.000000,-137.643251
18,15,44,0.000000,-139.202460
18,15,46,0.000000,-124.927324
18,15,48,0.000000,-129.804888
18,15,50,0.000000,-128.182458
18,15,52,0.000000,-129.795869
18,15,54,0.000000,-135.932046
18,15,56,0.000000,-129.808509
18,15,58,0.000000,-133.484192
18,16,0,0.000000,-131.543901
18,16,2,0.000000,-140.175386
18,16,4,0.000000,-134.921688
18,16,6,0.000000,-134.828943
18,16,8,0.000000,-131.843180
18,16,10,0.000000,-149.364205
18,16,12,0.000000,-129.969616
18,16,14,0.000000,-128.251343
18,16,16,0.000000,-120.331328
18,16,18,0.000000,-136.688127
18,16,20,0.000000,-129.039055
18,16,22,0.000000,-127.473910
18,16,24,0.000000,-130.470063
18,16,26,0.000000,-137.934728
18,16,28,0.000000,-141.102023
18,16,30,0.000000,-133.589561
18,16,32,0.000000,-129.371216
18,16,34,0.000000,-126.310666
18,16,36,0.000000,-136.679656
18,16,38,0.000000,-139.591333
18,16,40,0.000000,-127.430305
18,16,42,0.000000,-137.820811
18,16,44,0.000000,-123.890921
18,16,46,0.000000,-124.329347
18,16,48,0.000000,-128.310241
18,16,50,0.000000,-127.528871
18,16,52,0.000000,-131.316033
18,16,54,0.000000,-130.410244
18,16,56,0.000000,-123.778531
18,16,58,0.000000,-127.989063
18,17,0,0.000000,-128.163270
18,17,2,0.000000,-127.318942
18,17,4,0.000000,-128.658236
18,17,6,0.000000,-132.276025
18,17,8,0.000000,-146.851026
18,17,10,0.000000,-130.095076
18,17,12,0.000000,-127.809838
18,17,14,0.000000,-127.974424
18,17,16,0.000000,-134.520582
18,17,18,0.000000,-126.223501
18,17,20,0.000000,-136.393974
18,17,22,0.000000,-126.905151
18,17,24,0.000000,-125.681625
18,17,26,0.000000,-131.613862
18,17,28,0.000000,-129.760542
18,17,30,0.000000,-126.668872
18,17,32,0.000000,-134.267635
18,17,34,0.000000,-131.962027
18,17,36,0.000000,-128.282609
18,17,38,0.000000,-134.323600
18,17,40,0.000000,-127.682572
18,17,42,0.000000,-136.190818
18,17,44,0.000000,-123.588922
18,17,46,0.000000,-124.489186
18,17,48,0.000000,-135.278098
18,17,50,0.000000,-131.052094
18,17,52,0.000000,-134.072854
18,17,54,0.000000,-133.638527
18,17,56,0.000000,-126.931924
18,17,58,0.000000,-135.735400
18,18,0,0.000000,-128.830872
18,18,2,0.000000,-130.152739
18,18,4,0.000000,-131.985292
18,18,6,0.000000,-163.228004
18,18,8,0.000000,-125.468743
18,18,10,0.000000,-133.837958
18,18,12,0.000000,-126.885871
18,18,14,0.000000,-125.733835
18,18,16,0.000000,-130.761213
18,18,18,0.000000,-126.755439
18,18,20,0.000000,-135.281341
18,18,22,0.000000,-128.412932
18,18,24,0.000000,-144.100669
18,18,26,0.000000,-131.462563
18,18,28,0.000000,-137.848605
18,18,30,0.000000,-138.027337
18,18,32,0.000000,-126.167231
18,18,34,0.000000,-135.314211
18,18,36,0.000000,-125.101581
18,18,38,0.000000,-136.313285
18,18,40,0.000000,-129.295503
18,18,42,0.000000,-132.680813
18,18,44,0.000000,-131.014875
18,18,46,0.000000,-128.488175
18,18,48,0.000000,-135.703609
18,18,50,0.000000,-136.906559
18,18,52,0.000000,-152.981709
18,18,54,0.000000,-130.482885
18,18,56,0.000000,-126.295602
18,18,58,0.000000,-136.750171
18,19,0,0.000000,-129.349948
18,19,2,0.000000,-129.674656
18,19,4,0.000000,-151.362126
18,19,6,0.000000,-128.563409
18,19,8,0.000000,-132.333262
18,19,10,0.000000,-138.741161
18,19,12,0.000000,-156.800494
18,19,14,0.000000,-148.778912
18,19,16,0.000000,-127.877745
18,19,18,0.000000,-135.654415
18,19,20,0.000000,-132.528650
18,19,22,0.000000,-131.322720
18,19,24,0.000000,-134.414956
18,19,26,0.000000,-137.203947
18,19,28,0.000000,-134.010112
18,19,30,0.000000,-129.757024
18,19,32,0.000000,-134.151652
18,19,34,0.000000,-126.904713
18,19,36,0.000000,-132.622152
18,19,38,0.000000,-125.941149
18,19,40,0.000000,-131.250690
18,19,42,0.000000,-138.081209
18,19,44,0.000000,-126.736319
18,19,46,0.000000,-134.666552
18,19,48,0.000000,-141.522086
18,19,50,0.000000,-134.125989
18,19,52,0.000000,-128.500995
18,19,54,0.000000,-126.849464
18,19,56,0.000000,-145.948008
18,19,58,0.000000,-129.192375
18,20,0,0.000000,-130.138863
18,20,2,0.000000,-124.108237
18,20,4,0.000000,-124.952967
18,20,6,0.000000,-143.654031
18,20,8,0.000000,-137.101763
18,20,10,0.000000,-127.736325
18,20,12,0.000000,-138.124999
18,20,14,0.000000,-124.473276
18,20,16,0.000000,-128.354603
18,20,18,0.000000,-131.853920
18,20,20,0.000000,-136.846397
18,20,22,0.000000,-126.280633
18,20,24,0.000000,-129.031037
18,20,26,0.000000,-125.399876
18,20,28,0.000000,-130.659525
18,20,30,0.000000,-132.110451
18,20,32,0.000000,-138.779904
18,20,34,0.000000,-126.775568
18,20,36,0.000000,-128.780546
18,20,38,0.000000,-135.102904
18,20,40,0.000000,-125.919022
18,20,42,0.000000,-135.025660
18,20,44,0.000000,-132.325022
18,20,46,0.000000,-137.035244
18,20,48,0.000000,-125.036337
18,20,50,0.000000,-121.961019
18,20,52,0.000000,-124.355053
18,20,54,0.000000,-126.028316
18,20,56,0.000000,-133.099468
18,20,58,0.000000,-130.572627
18,21,0,0.000000,-133.805737
18,21,2,0.000000,-138.412341
18,21,4,0.000000,-129.526894
18,21,6,0.000000,-137.587156
18,21,8,0.000000,-126.586738
18,21,10,0.000000,-122.850886
18,21,12,0.000000,-136.768266
18,21,14,0.000000,-139.288437
18,21,16,0.000000,-135.535021
18,21,18,0.000000,-131.594986
18,21,20,0.000000,-126.923326
18,21,22,0.000000,-129.273591
18,21,24,0.000000,-132.114961
18,21,26,0.000000,-125.002253
18,21,28,0.000000,-128.817649
18,21,30,0.000000,-145.021027
18,21,32,0.000000,-127.914678
18,21,34,0.000000,-136.760806
18,21,36,0.000000,-140.060928
18,21,38,0.000000,-127.735503
18,21,40,0.000000,-129.151037
18,21,42,0.000000,-131.361855
18,21,44,0.000000,-133.150740
18,21,46,0.000000,-119.161917
18,21,48,0.000000,-124.957317
18,21,50,0.000000,-135.107307
18,21,52,0.000000,-128.279540
18,21,54,0.000000,-132.141160
18,21,56,0.000000,-124.770657
18,21,58,0.000000,-131.477081
18,22,0,0.000000,-141.924543
18,22,2,0.000000,-132.247770
18,22,4,0.000000,-124.952170
18,22,6,0.000000,-130.989975
18,22,8,0.000000,-129.234345
18,22,10,0.000000,-124.534879
18,22,12,0.000000,-126.648747
18,22,14,0.000000,-128.662863
18,22,16,0.000000,-126.133608
18,22,18,0.000000,-128.907662
18,22,20,0.000000,-127.630617
18,22,22,0.000000,-144.080273
18,22,24,0.000000,-138.830544
18,22,26,0.000000,-134.027818
18,22,28,0.000000,-130.111107
18,22,30,0.000000,-133.183925
18,22,32,0.000000,-143.493081
18,22,34,0.000000,-125.666590
18,22,36,0.000000,-128.119360
18,22,38,0.000000,-129.069592
18,22,40,0.000000,-132.023616
18,22,42,0.000000,-131.586618
18,22,44,0.000000,-132.712297
18,22,46,0.000000,-136.408610
18,22,48,0.000000,-130.648298
18,22,50,0.000000,-126.810201
18,22,52,0.000000,-129.985737
18,22,54,0.000000,-127.175807
18,22,56,0.000000,-127.524652
18,22,58,0.000000,-141.588700
18,23,0,0.000000,-125.901956
18,23,2,0.000000,-125.784846
18,23,4,0.000000,-128.139646
18,23,6,0.000000,-127.437440
18,23,8,0.000000,-132.921358
18,23,10,0.000000,-131.324266
18,23,12,0.000000,-153.300294
18,23,14,0.000000,-135.459070
18,23,16,0.000000,-128.671449
18,23,18,0.000000,-133.150446
18,23,20,0.000000,-136.771234
18,23,22,0.000000,-126.555889
18,23,24,0.000000,-135.345391
18,23,26,0.000000,-135.965781
18,23,28,0.000000,-141.029976
18,23,30,0.000000,-127.346052
18,23,32,0.000000,-128.723157
18,23,34,0.000000,-133.583080
18,23,36,0.000000,-127.359181
18,23,38,0.000000,-135.289124
18,23,40,0.000000,-137.427690
18,23,42,0.000000,-133.027075
18,23,44,0.000000,-129.066533
18,23,46,0.000000,-129.496829
18,23,48,0.000000,-129.592592
18,23,50,0.000000,-132.772243
18,23,52,0.000000,-131.576060
18,23,54,0.000000,-125.752606
18,23,56,0.000000,-124.031140
18,23,58,0.000000,-131.793395
18,24,0,0.000000,-125.854578
18,24,2,0.000000,-141.552871
18,24,4,0.000000,-129.092427
18,24,6,0.000000,-129.139598
18,24,8,0.000000,-127.776739
18,24,10,0.000000,-125.036945
18,24,12,0.000000,-133.905740
18,24,14,0.000000,-128.198840
18,24,16,0.000000,-133.285530
18,24,18,0.000000,-125.867270
18,24,20,0.000000,-128.204906
18,24,22,0.000000,-139.130667
18,24,24,0.000000,-121.885843
18,24,26,0.000000,-127.370450
18,24,28,0.000000,-135.400651
18,24,30,0.000000,-136.373800
18,24,32,0.000000,-127.210811
18,24,34,0.000000,-130.108171
18,24,36,0.000000,-135.045236
18,24,38,0.000000,-133.868148
18,24,40,0.000000,-138.480769
18,24,42,0.000000,-132.271395
18,24,44,0.000000,-128.758973
18,24,46,0.000000,-156.313138
18,24,48,0.000000,-127.201037
18,24,50,0.000000,-130.827001
18,24,52,0.000000,-132.298482
18,24,54,0.000000,-131.129567
18,24,56,0.000000,-144.250253
18,24,58,0.000000,-141.610603
18,25,0,0.000000,-133.812615
18,25,2,0.000000,-134.621435
18,25,4,0.000000,-135.374267
18,25,6,0.000000,-133.819747
18,25,8,0.000000,-136.206133
18,25,10,0.000000,-141.860902
18,25,12,0.000000,-135.986985
18,25,14,0.000000,-124.547572
18,25,16,0.000000,-161.972788
18,25,18,0.000000,-124.963208
18,25,20,0.000000,-136.450361
18,25,22,0.000000,-133.966482
18,25,24,0.000000,-130.481139
18,25,26,0.000000,-131.297687
18,25,28,0.000000,-133.411066
18,25,30,0.000000,-126.130809
18,25,32,0.000000,-129.512193
18,25,34,0.000000,-130.640750
18,25,36,0.000000,-134.377721
18,25,38,0.000000,-125.927309
18,25,40,0.000000,-140.890992
18,25,42,0.000000,-126.363331
18,25,44,0.000000,-132.866221
18,25,46,0.000000,-132.034236
18,25,48,0.000000,-134.494584
18,25,50,0.000000,-135.286784
18,25,52,0.000000,-132.243505
18,25,54,0.000000,-129.127946
18,25,56,0.000000,-132.762330
18,25,58,0.000000,-130.934694
18,26,0,0.000000,-127.446439
18,26,2,0.000000,-124.970518
18,26,4,0.000000,-133.264403
18,26,6,0.000000,-147.771062
18,26,8,0.000000,-132.129152
18,26,10,0.000000,-133.153278
18,26,12,0.000000,-130.193156
18,26,14,0.000000,-130.663907
18,26,16,0.000000,-136.184778
18,26,18,0.000000,-124.430741
18,26,20,0.000000,-128.074453
18,26,22,0.000000,-128.071576
18,26,24,0.000000,-137.410638
18,26,26,0.000000,-131.412324
18,26,28,0.000000,-123.980267
18,26,30,0.000000,-135.863023
18,26,32,0.000000,-125.077379
18,26,34,0.000000,-138.007827
18,26,36,0.000000,-126.482727
18,26,38,0.000000,-127.750162
18,26,40,0.000000,-140.331913
18,26,42,0.000000,-141.285760
18,26,44,0.000000,-126.211114
18,26,46,0.000000,-134.284157
18,26,48,0.000000,-125.799848
18,26,50,0.000000,-138.124484
18,26,52,0.000000,-130.446785
18,26,54,0.000000,-135.821505
18,26,56,0.000000,-130.606382
18,26,58,0.000000,-139.041592
18,27,0,0.000000,-128.557077
18,27,2,0.000000,-122.225715
18,27,4,0.000000,-140.904468
18,27,6,0.000000,-119.344534
18,27,8,0.000000,-123.685882
18,27,10,0.000000,-126.367334
18,27,12,0.000000,-141.139275
18,27,14,0.000000,-138.405712
18,27,16,0.000000,-122.248445
18,27,18,0.000000,-124.320668
18,27,20,0.000000,-132.409816
18,27,22,0.000000,-127.918420
