hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.172593,-83.090000
0,0,23,0.496183,-84.370000
0,0,33,0.793773,-85.210000
0,0,44,0.084361,-81.610000
0,0,54,0.381950,-88.740000
0,1,4,0.676539,-83.520000
0,1,14,0.970128,-85.370000
0,1,25,0.264717,-83.920000
0,1,35,0.556305,-81.200000
0,1,45,0.851894,-85.760000
0,1,56,0.147483,-83.830000
0,2,6,0.446072,-84.650000
0,2,16,0.738661,-83.240000
0,2,27,0.034250,-86.280000
0,2,37,0.341839,-80.620000
0,2,47,0.640429,-85.110000
0,2,57,0.934017,-84.710000
0,3,8,0.231606,-84.440000
0,3,18,0.530195,-85.690000
0,3,28,0.822784,-85.250000
0,3,39,0.124373,-81.320000
0,3,49,0.428962,-83.750000
0,3,59,0.730552,-84.830000
0,4,10,0.030141,-85.710000
0,4,20,0.327730,-81.060000
0,4,30,0.622318,-83.180000
0,4,40,0.916907,-84.530000
0,4,51,0.209496,-87.450000
0,5,1,0.501085,-85.220000
0,5,11,0.796674,-85.570000
0,5,22,0.102263,-86.960000
0,5,32,0.401852,-87.130000
0,5,42,0.694441,-86.220000
0,5,52,0.991030,-88.320000
0,6,3,0.285618,-87.240000
0,6,13,0.580207,-84.110000
0,6,23,0.877796,-82.370000
0,6,34,0.169385,-84.290000
0,6,44,0.461974,-84.480000
0,6,54,0.755562,-88.140000
0,7,5,0.047151,-85.200000
0,7,15,0.362741,-86.000000
0,7,25,0.659330,-87.470000
0,7,35,0.952919,-87.690000
0,7,46,0.243507,-85.690000
0,7,56,0.536096,-86.950000
0,8,6,0.831685,-84.960000
0,8,17,0.124274,-84.510000
0,8,27,0.426863,-81.750000
0,8,37,0.726452,-82.560000
0,8,48,0.019041,-82.780000
0,8,58,0.316629,-85.680000
0,9,8,0.612218,-86.240000
0,9,18,0.906807,-83.110000
0,9,29,0.199396,-87.770000
0,9,39,0.489985,-88.380000
0,9,49,0.782574,-85.750000
0,10,0,0.071162,-82.580000
0,10,10,0.370751,-84.700000
0,10,20,0.700342,-83.910000
0,10,30,0.994931,-87.920000
0,10,41,0.293519,-79.950000
0,10,51,0.587109,-84.410000
0,11,1,0.878697,-83.670000
0,11,12,0.169286,-85.240000
0,11,22,0.463874,-84.830000
0,11,32,0.754463,-84.960000
0,11,43,0.050052,-83.240000
0,11,53,0.345641,-87.420000
0,12,3,0.638229,-83.640000
0,12,13,0.928818,-85.120000
0,12,24,0.222407,-85.640000
0,12,34,0.516995,-86.180000
0,12,44,0.808584,-87.020000
0,12,55,0.101173,-85.270000
0,13,5,0.400763,-86.570000
0,13,15,0.694351,-85.010000
0,13,25,0.985940,-82.070000
0,13,36,0.278528,-81.360000
0,13,46,0.571117,-86.590000
0,13,56,0.863706,-89.510000
0,14,7,0.157294,-86.930000
0,14,17,0.458884,-85.710000
0,14,27,0.750473,-82.820000
0,14,38,0.041061,-84.480000
0,14,48,0.340650,-85.120000
0,14,58,0.637239,-83.290000
0,15,10,0.131896,-85.700000
0,15,23,0.461659,-85.180000
0,15,37,0.341453,-86.530000
0,15,50,0.553208,-84.300000
0,16,3,0.702960,-82.060000
0,16,16,0.818711,-86.240000
0,16,29,0.661445,-83.060000
0,16,40,0.679075,-86.470000
0,16,51,0.316684,-86.540000
0,17,2,0.255310,-78.060000
0,17,13,0.033926,-87.300000
0,17,23,0.582529,-81.890000
0,17,33,0.866117,-85.460000
0,17,44,0.155706,-83.990000
0,17,54,0.448295,-89.310000
0,18,4,0.742884,-82.870000
0,18,15,0.042473,-88.810000
0,18,25,0.344062,-82.080000
0,18,35,0.634650,-92.160000
0,18,45,0.927239,-83.360000
0,18,56,0.217828,-82.810000
0,19,6,0.498416,-82.920000
0,19,16,0.798005,-83.200000
0,19,27,0.090594,-82.660000
0,19,37,0.387182,-86.650000
0,19,47,0.683771,-85.730000
0,19,57,0.977360,-84.750000
0,20,8,0.271949,-86.280000
0,20,18,0.559537,-82.520000
0,20,28,0.871127,-84.850000
0,20,39,0.163716,-86.510000
0,20,49,0.460305,-84.380000
0,20,59,0.752893,-84.990000
0,21,10,0.049482,-86.220000
0,21,20,0.348072,-81.680000
0,21,30,0.641660,-87.630000
0,21,40,0.935249,-84.660000
0,21,51,0.229838,-83.700000
0,22,1,0.515427,-84.320000
0,22,11,0.816015,-79.570000
0,22,22,0.121605,-82.190000
0,22,32,0.422194,-83.530000
0,22,42,0.708782,-86.160000
0,22,53,0.007371,-83.950000
0,23,3,0.302960,-81.240000
0,23,13,0.598549,-84.090000
0,23,23,0.890138,-85.200000
0,23,34,0.184726,-83.670000
0,23,44,0.478315,-85.580000
0,23,54,0.758903,-83.670000
0,24,5,0.053492,-82.470000
0,24,15,0.352081,-84.670000
0,24,25,0.648670,-81.900000
0,24,35,0.944259,-83.310000
0,24,46,0.242848,-83.930000
0,24,56,0.531436,-83.630000
0,25,6,0.825025,-80.750000
0,25,17,0.118614,-81.170000
0,25,27,0.415203,-82.060000
0,25,37,0.709792,-82.370000
0,25,48,0.002380,-84.300000
0,25,58,0.299970,-82.280000
0,26,8,0.595558,-86.820000
0,26,18,0.886147,-81.980000
0,26,29,0.177736,-84.560000
0,26,39,0.469324,-82.270000
0,26,49,0.764913,-81.260000
0,27,0,0.060502,-86.650000
0,27,10,0.361091,-84.810000
0,27,20,0.656680,-87.320000
0,27,30,0.949269,-84.480000
0,27,41,0.243857,-84.840000
0,27,51,0.535446,-85.680000
0,28,1,0.828035,-85.430000
0,28,12,0.117623,-89.230000
0,28,22,0.411212,-83.750000
0,28,32,0.702801,-84.850000
0,28,42,0.998390,-87.490000
0,28,53,0.293978,-84.710000
0,29,3,0.584567,-86.760000
0,29,13,0.877156,-84.830000
0,29,24,0.167745,-82.010000
0,29,34,0.458333,-82.240000
0,29,44,0.751922,-83.690000
0,29,55,0.044510,-83.880000
0,30,5,0.332099,-84.380000
0,30,15,0.615687,-81.700000
0,30,25,0.923277,-84.510000
0,30,36,0.217865,-82.560000
0,30,46,0.506454,-81.140000
0,30,56,0.785042,-83.170000
0,31,7,0.080631,-85.320000
0,31,17,0.379220,-80.570000
0,31,27,0.676809,-82.380000
0,31,37,0.966397,-80.630000
0,31,48,0.263987,-84.140000
0,31,58,0.556575,-83.010000
0,32,8,0.853164,-82.990000
0,32,19,0.146753,-82.540000
0,32,29,0.454342,-84.840000
0,32,39,0.750931,-86.450000
0,32,50,0.046520,-85.840000
0,33,0,0.347109,-87.800000
0,33,10,0.641698,-81.810000
0,33,20,0.937287,-86.790000
0,33,31,0.231875,-89.910000
0,33,41,0.525465,-87.230000
0,33,51,0.821053,-85.710000
0,34,2,0.114642,-84.760000
0,34,12,0.412231,-84.360000
0,34,22,0.706820,-85.480000
0,34,33,0.004409,-84.250000
0,34,43,0.317999,-85.860000
0,34,53,0.613587,-83.150000
0,35,3,0.902176,-84.600000
0,35,14,0.192765,-84.490000
0,35,24,0.488354,-82.750000
0,35,34,0.782942,-85.250000
0,35,45,0.087532,-82.130000
0,35,55,0.388121,-83.420000
0,36,5,0.684710,-85.710000
0,36,15,0.985299,-86.240000
0,36,26,0.276887,-86.700000
0,36,36,0.570477,-83.830000
0,36,46,0.866065,-83.110000
0,36,57,0.159654,-84.520000
0,37,7,0.457243,-83.210000
0,37,17,0.754832,-88.190000
0,37,28,0.049421,-82.970000
0,37,38,0.348010,-86.260000
0,37,48,0.641599,-87.320000
0,37,58,0.933187,-83.930000
0,38,9,0.228776,-83.340000
0,38,19,0.522365,-82.340000
0,38,29,0.818954,-84.090000
0,38,40,0.112543,-85.010000
0,38,50,0.409132,-88.620000
0,39,0,0.702720,-84.890000
0,39,10,0.999309,-83.370000
0,39,21,0.294899,-81.650000
0,39,31,0.586487,-83.020000
0,39,41,0.881075,-83.690000
0,39,52,0.174664,-84.630000
0,40,2,0.527256,-84.370000
0,40,12,0.823845,-83.250000
0,40,23,0.124434,-83.880000
0,40,33,0.456026,-85.790000
0,40,43,0.747614,-82.440000
0,40,54,0.037203,-82.870000
0,41,4,0.336792,-85.380000
0,41,14,0.635381,-82.650000
0,41,24,0.929970,-84.640000
0,41,35,0.223558,-85.010000
0,41,45,0.517147,-86.570000
0,41,55,0.812736,-84.200000
0,42,6,0.117326,-87.430000
0,42,16,0.412914,-86.210000
0,42,26,0.709503,-83.290000
0,42,37,0.002092,-85.660000
0,42,47,0.299681,-87.990000
0,42,57,0.592269,-81.230000
0,43,7,0.887858,-85.470000
0,43,18,0.179447,-83.910000
0,43,28,0.477036,-87.190000
0,43,38,0.773625,-83.710000
0,43,49,0.068214,-85.000000
0,43,59,0.367803,-84.660000
0,44,9,0.663392,-83.560000
0,44,19,0.953980,-82.140000
0,44,30,0.246569,-88.500000
0,44,40,0.545158,-82.350000
0,44,50,0.835747,-84.420000
0,45,1,0.128335,-85.090000
0,45,11,0.431925,-83.590000
0,45,21,0.723514,-86.830000
0,45,32,0.013102,-82.040000
0,45,42,0.324692,-84.010000
0,45,52,0.622281,-83.500000
0,46,2,0.913869,-87.780000
0,46,13,0.205458,-86.090000
0,46,23,0.503047,-85.780000
0,46,33,0.801636,-86.640000
0,46,44,0.099225,-82.600000
0,46,54,0.398814,-82.840000
0,47,4,0.695403,-86.000000
0,47,14,0.986992,-84.630000
0,47,25,0.278580,-83.370000
0,47,35,0.570169,-86.060000
0,47,45,0.859757,-84.540000
0,47,56,0.152347,-86.290000
0,48,6,0.453936,-85.500000
0,48,16,0.747524,-83.760000
0,48,27,0.038113,-82.440000
0,48,37,0.339702,-84.770000
0,48,47,0.636291,-86.400000
0,48,57,0.927880,-82.920000
0,49,8,0.222468,-84.460000
0,49,18,0.516057,-83.180000
0,49,28,0.810646,-82.620000
0,49,39,0.106235,-83.490000
0,49,49,0.400824,-83.040000
0,49,59,0.696413,-83.490000
0,50,9,0.992002,-84.290000
0,50,20,0.283590,-87.180000
0,50,30,0.585179,-86.370000
0,50,40,0.878768,-87.040000
0,50,51,0.167357,-86.220000
0,51,1,0.464946,-86.890000
0,51,11,0.759534,-85.350000
0,51,22,0.056123,-83.510000
0,51,32,0.368713,-85.950000
0,51,42,0.664302,-83.860000
0,51,52,0.956891,-85.270000
0,52,3,0.248479,-82.110000
0,52,13,0.542068,-86.400000
0,52,23,0.838657,-83.270000
0,52,34,0.134246,-84.540000
0,52,44,0.437835,-83.810000
0,52,54,0.736424,-82.760000
0,53,5,0.032013,-85.440000
0,53,15,0.337603,-85.370000
0,53,25,0.638192,-86.940000
0,53,35,0.932781,-83.830000
0,53,46,0.226369,-85.890000
0,53,56,0.520958,-87.310000
0,54,6,0.816547,-85.460000
0,54,17,0.113136,-82.500000
0,54,27,0.411725,-87.250000
0,54,37,0.707314,-82.920000
0,54,48,0.010903,-84.750000
0,54,58,0.313493,-83.410000
0,55,8,0.612082,-85.340000
0,55,18,0.905670,-88.250000
0,55,29,0.189259,-86.630000
0,55,39,0.480847,-86.470000
0,55,49,0.775436,-81.930000
0,56,0,0.069025,-83.700000
0,56,10,0.370614,-82.180000
0,56,20,0.664203,-86.100000
0,56,30,0.956791,-82.780000
0,56,41,0.258381,-86.430000
0,56,51,0.548969,-82.820000
0,57,1,0.845558,-86.120000
0,57,12,0.140147,-85.190000
0,57,22,0.442737,-86.300000
0,57,32,0.735325,-84.740000
0,57,43,0.029913,-82.240000
0,57,53,0.348504,-86.170000
0,58,3,0.644093,-85.200000
0,58,13,0.939682,-87.140000
0,58,24,0.232270,-80.800000
0,58,34,0.524859,-81.810000
0,58,44,0.821448,-83.810000
0,58,55,0.112037,-85.000000
0,59,5,0.411625,-82.740000
0,59,15,0.705215,-84.320000
0,59,25,0.997803,-86.090000
0,59,36,0.287392,-87.790000
0,59,46,0.578980,-87.480000
0,59,56,0.871569,-83.430000
1,0,8,0.218218,-84.260000
1,0,18,0.519807,-79.580000
1,0,28,0.822397,-84.220000
1,0,39,0.125986,-83.490000
1,0,49,0.427575,-87.680000
1,0,59,0.724164,-82.880000
1,1,10,0.018753,-83.160000
1,1,20,0.316342,-84.210000
1,1,30,0.611931,-85.370000
1,1,40,0.903519,-88.170000
1,1,51,0.193108,-83.530000
1,2,1,0.494697,-87.220000
1,2,11,0.788286,-86.640000
1,2,22,0.077874,-88.670000
1,2,32,0.378464,-85.120000
1,2,42,0.674052,-84.910000
1,2,52,0.961641,-88.110000
1,3,3,0.256229,-82.920000
1,3,13,0.552818,-85.640000
1,3,23,0.845407,-85.540000
1,3,34,0.134996,-84.740000
1,3,44,0.439585,-85.580000
1,3,54,0.732174,-85.630000
1,4,5,0.028763,-83.620000
1,4,15,0.328352,-86.620000
1,4,25,0.622941,-86.680000
1,4,35,0.911529,-87.780000
1,4,46,0.206118,-85.400000
1,4,56,0.501707,-84.470000
1,5,6,0.789295,-84.540000
1,5,17,0.081884,-83.780000
1,5,27,0.396474,-83.770000
1,5,37,0.695063,-81.330000
1,5,47,0.995652,-87.000000
1,5,58,0.294241,-84.530000
1,6,8,0.587830,-85.530000
1,6,18,0.883419,-80.820000
1,6,29,0.173007,-83.370000
1,6,39,0.478597,-83.130000
1,6,49,0.774186,-86.700000
1,7,0,0.067774,-83.210000
1,7,10,0.369364,-85.950000
1,7,20,0.664953,-85.940000
1,7,30,0.960542,-84.620000
1,7,41,0.257131,-82.980000
1,7,51,0.548719,-82.610000
1,8,1,0.842308,-83.640000
1,8,12,0.134896,-83.850000
1,8,22,0.435485,-81.040000
1,8,32,0.727075,-86.440000
1,8,43,0.021663,-85.520000
1,8,53,0.342254,-84.980000
1,9,3,0.638843,-87.050000
1,9,13,0.933431,-82.280000
1,9,24,0.226020,-83.740000
1,9,34,0.520609,-85.720000
1,9,44,0.814198,-83.400000
1,9,55,0.109787,-84.170000
1,10,5,0.402375,-83.620000
1,10,15,0.693964,-84.030000
1,10,25,0.986552,-84.000000
1,10,36,0.290142,-83.940000
1,10,46,0.585731,-86.310000
1,10,56,0.877319,-82.150000
1,11,7,0.165907,-86.730000
1,11,17,0.459496,-85.430000
1,11,27,0.752085,-82.860000
1,11,38,0.048674,-86.780000
1,11,48,0.357264,-86.400000
1,11,58,0.652853,-86.500000
1,12,8,0.944441,-89.060000
1,12,19,0.236030,-85.370000
1,12,29,0.532619,-80.990000
1,12,39,0.825208,-86.680000
1,12,50,0.118796,-85.510000
1,13,0,0.414385,-84.660000
1,13,10,0.704974,-80.160000
1,13,20,0.996562,-84.350000
1,13,31,0.288151,-85.960000
1,13,41,0.579740,-81.960000
1,13,51,0.872328,-86.980000
1,14,2,0.163917,-82.730000
1,14,12,0.457506,-85.210000
1,14,22,0.754095,-86.340000
1,14,33,0.041683,-82.370000
1,14,43,0.343272,-84.300000
1,14,53,0.639861,-83.850000
1,15,3,0.929450,-85.850000
1,15,14,0.217039,-86.070000
1,15,24,0.509627,-84.000000
1,15,34,0.803216,-83.850000
1,15,45,0.099805,-85.400000
1,15,55,0.400393,-85.090000
1,16,5,0.694983,-84.330000
1,16,15,0.988571,-81.150000
1,16,26,0.289161,-82.030000
1,16,36,0.586750,-81.810000
1,16,46,0.876338,-87.500000
1,16,57,0.166927,-87.030000
1,17,7,0.461515,-83.050000
1,17,17,0.754104,-82.720000
1,17,28,0.049693,-80.080000
1,17,38,0.371283,-85.670000
1,17,48,0.671873,-84.410000
1,17,58,0.964461,-86.610000
1,18,9,0.257050,-87.700000
1,18,19,0.552639,-86.000000
1,18,29,0.845228,-86.010000
1,18,40,0.150817,-83.760000
1,18,50,0.448406,-82.910000
1,19,0,0.737994,-84.110000
1,19,11,0.032583,-81.850000
1,19,21,0.330173,-80.230000
1,19,31,0.625761,-84.510000
1,19,41,0.918350,-82.350000
1,19,52,0.209939,-85.710000
1,20,2,0.503527,-86.390000
1,20,12,0.795116,-85.820000
1,20,23,0.087705,-83.400000
1,20,33,0.421296,-85.720000
1,20,43,0.724885,-84.120000
1,20,54,0.021474,-84.830000
1,21,4,0.323063,-84.250000
1,21,14,0.622653,-81.210000
1,21,24,0.918241,-86.380000
1,21,35,0.208829,-83.440000
1,21,45,0.500418,-84.410000
1,21,55,0.794007,-83.930000
1,22,6,0.087596,-82.640000
1,22,16,0.382185,-82.900000
1,22,26,0.678773,-82.590000
1,22,36,0.970362,-83.660000
1,22,47,0.260951,-80.680000
1,22,57,0.554540,-83.190000
1,23,7,0.843128,-82.420000
1,23,18,0.134717,-81.970000
1,23,28,0.435306,-84.950000
1,23,38,0.729895,-86.500000
1,23,49,0.027483,-82.320000
1,23,59,0.323073,-85.550000
1,24,9,0.619662,-84.600000
1,24,19,0.913250,-85.430000
1,24,30,0.205839,-88.230000
1,24,40,0.496428,-85.220000
1,24,50,0.789016,-85.430000
1,25,1,0.083605,-83.680000
1,25,11,0.381194,-83.210000
1,25,21,0.677783,-87.970000
1,25,31,0.970372,-85.070000
1,25,42,0.261961,-83.250000
1,25,52,0.555549,-85.210000
1,26,2,0.850138,-84.600000
1,26,13,0.148727,-85.960000
1,26,23,0.452316,-86.000000
1,26,33,0.742905,-84.820000
1,26,44,0.045495,-86.280000
1,26,54,0.347083,-85.330000
1,27,4,0.648673,-84.980000
1,27,14,0.941261,-84.550000
1,27,25,0.228849,-85.500000
1,27,35,0.525439,-83.680000
1,27,45,0.817027,-81.970000
1,27,56,0.112616,-84.560000
1,28,6,0.407205,-86.980000
1,28,16,0.701794,-83.330000
1,28,26,0.997383,-83.480000
1,28,37,0.289971,-85.090000
1,28,47,0.587560,-85.300000
1,28,57,0.879149,-82.490000
1,29,8,0.171738,-80.620000
1,29,18,0.463326,-82.330000
1,29,28,0.755915,-83.410000
1,29,39,0.052504,-83.250000
1,29,49,0.357094,-82.180000
1,29,59,0.652682,-84.060000
1,30,9,0.944271,-87.250000
1,30,20,0.233860,-81.970000
1,30,30,0.524448,-82.030000
1,30,40,0.832037,-84.430000
1,30,51,0.124627,-87.370000
1,31,1,0.420215,-88.010000
1,31,11,0.709804,-83.510000
1,31,22,0.000392,-83.810000
1,31,32,0.297981,-87.110000
1,31,42,0.592570,-83.450000
1,31,52,0.884159,-84.490000
1,32,3,0.178748,-86.270000
1,32,13,0.474337,-87.250000
1,32,23,0.765925,-87.370000
1,32,34,0.061514,-85.750000
1,32,44,0.363103,-83.910000
1,32,54,0.659692,-84.010000
1,33,4,0.950281,-80.750000
1,33,15,0.243870,-83.590000
1,33,25,0.537458,-85.560000
1,33,35,0.834047,-80.090000
1,33,46,0.124636,-85.710000
1,33,56,0.423225,-81.130000
1,34,6,0.719814,-88.270000
1,34,17,0.013402,-84.440000
1,34,27,0.316992,-86.930000
1,34,37,0.617581,-80.560000
1,34,47,0.907170,-88.850000
1,34,58,0.195758,-82.740000
1,35,8,0.492347,-84.760000
1,35,18,0.786936,-85.550000
1,35,29,0.081524,-83.200000
1,35,39,0.378114,-86.060000
1,35,49,0.670702,-81.790000
1,35,59,0.959291,-87.920000
1,36,10,0.255879,-85.720000
1,36,20,0.549469,-85.770000
1,36,30,0.838057,-84.060000
1,36,41,0.129646,-84.300000
1,36,51,0.426234,-82.440000
1,37,1,0.719823,-83.390000
1,37,12,0.012412,-84.240000
1,37,22,0.314001,-80.510000
1,37,32,0.610590,-85.220000
1,37,42,0.901178,-86.710000
1,37,53,0.191767,-82.270000
1,38,3,0.485356,-81.170000
1,38,13,0.775944,-86.850000
1,38,24,0.082534,-82.720000
1,38,34,0.388124,-86.370000
1,38,44,0.680712,-85.160000
1,38,54,0.970301,-85.830000
1,39,5,0.261889,-86.380000
1,39,15,0.552478,-83.850000
1,39,25,0.844067,-85.780000
1,39,36,0.144656,-85.620000
1,39,46,0.441245,-81.470000
1,39,56,0.737833,-84.310000
1,40,7,0.053423,-85.490000
1,40,17,0.355013,-83.950000
1,40,27,0.649601,-86.630000
1,40,38,0.036196,-83.920000
1,40,48,0.348785,-84.340000
1,40,58,0.645374,-85.360000
1,41,8,0.933963,-85.830000
1,41,19,0.228552,-85.150000
1,41,29,0.524141,-86.930000
1,41,39,0.820730,-86.830000
1,41,50,0.114318,-87.730000
1,42,0,0.410907,-82.470000
1,42,10,0.706496,-83.520000
1,42,20,0.999085,-86.260000
1,42,31,0.290674,-81.210000
1,42,41,0.585262,-82.840000
1,42,51,0.877851,-85.150000
1,43,2,0.168439,-84.280000
1,43,12,0.465029,-83.440000
1,43,22,0.758617,-83.620000
1,43,33,0.055206,-84.240000
1,43,43,0.353795,-85.120000
1,43,53,0.651384,-84.830000
1,44,3,0.941973,-83.620000
1,44,14,0.234561,-85.120000
1,44,24,0.525150,-85.060000
1,44,34,0.816739,-83.850000
1,44,45,0.112328,-84.350000
1,44,55,0.405916,-82.940000
1,45,5,0.705505,-84.310000
1,45,15,0.997095,-84.270000
1,45,26,0.289683,-81.740000
1,45,36,0.586272,-82.530000
1,45,46,0.874860,-82.890000
1,45,57,0.169449,-82.230000
1,46,7,0.466038,-82.720000
1,46,17,0.762627,-82.890000
1,46,28,0.056216,-81.420000
1,46,38,0.355805,-81.710000
1,46,48,0.651393,-81.050000
1,46,58,0.941982,-84.110000
1,47,9,0.238571,-80.960000
1,47,19,0.532160,-82.570000
1,47,29,0.833749,-80.900000
1,47,40,0.140339,-82.320000
1,47,50,0.440928,-80.870000
1,48,0,0.740517,-83.250000
1,48,11,0.038106,-80.260000
1,48,21,0.343695,-79.750000
1,48,31,0.643284,-80.870000
1,48,41,0.936873,-83.990000
1,48,52,0.230462,-85.710000
1,49,2,0.530051,-84.510000
1,49,12,0.823640,-82.960000
1,49,23,0.120229,-83.090000
1,49,33,0.554826,-82.600000
1,49,43,0.848414,-79.590000
1,49,54,0.146003,-82.190000
1,50,4,0.442593,-82.800000
1,50,14,0.743182,-83.410000
1,50,25,0.038770,-84.350000
1,50,35,0.342360,-82.190000
1,50,45,0.657949,-87.320000
1,50,55,0.948538,-81.850000
1,51,6,0.248127,-81.940000
1,51,16,0.543716,-81.140000
1,51,26,0.841305,-78.170000
1,51,37,0.135894,-84.160000
1,51,47,0.436483,-81.940000
1,51,57,0.735073,-83.010000
1,52,8,0.027661,-83.490000
1,52,18,0.328250,-82.490000
1,52,28,0.627839,-81.070000
1,52,38,0.920428,-84.620000
1,52,49,0.216017,-85.500000
1,52,59,0.506606,-84.850000
1,53,9,0.804194,-84.700000
1,53,20,0.097783,-86.540000
1,53,30,0.397372,-86.390000
1,53,40,0.693961,-81.990000
1,53,50,0.986550,-82.780000
1,54,1,0.281139,-85.020000
1,54,11,0.575727,-80.660000
1,54,21,0.873316,-82.050000
1,54,32,0.166905,-81.850000
1,54,42,0.461494,-84.570000
1,54,52,0.763083,-83.790000
1,55,3,0.060672,-85.750000
1,55,13,0.368262,-80.910000
1,55,23,0.668851,-86.990000
1,55,33,0.963440,-85.100000
1,55,44,0.256028,-83.960000
1,55,54,0.552618,-84.710000
1,56,4,0.852206,-86.110000
1,56,15,0.147795,-84.880000
1,56,25,0.448385,-83.400000
1,56,35,0.747973,-84.960000
1,56,46,0.042562,-85.620000
1,56,56,0.345152,-87.530000
1,57,6,0.642741,-84.220000
1,57,16,0.934330,-82.290000
1,57,27,0.230918,-88.030000
1,57,37,0.526507,-84.900000
1,57,47,0.823096,-84.830000
1,57,58,0.117685,-83.820000
1,58,8,0.419274,-83.950000
1,58,18,0.722864,-85.080000
1,58,29,0.020452,-83.910000
1,58,39,0.324042,-86.390000
1,58,49,0.620631,-85.140000
1,58,59,0.912219,-86.240000
1,59,10,0.207808,-80.510000
1,59,20,0.502397,-83.860000
1,59,30,0.797986,-85.680000
1,59,41,0.094575,-89.060000
1,59,51,0.395164,-85.690000
2,0,1,0.692753,-81.730000
2,0,13,0.041402,-83.370000
2,0,23,0.348991,-83.080000
2,0,33,0.646581,-80.930000
2,0,43,0.957170,-83.110000
2,0,54,0.251759,-85.510000
2,1,4,0.548348,-86.550000
2,1,14,0.841937,-85.570000
2,1,25,0.142526,-81.980000
2,1,35,0.454116,-81.420000
2,1,45,0.746705,-88.650000
2,1,56,0.043293,-83.920000
2,2,6,0.348883,-80.580000
2,2,16,0.645472,-89.340000
2,2,26,0.943061,-85.760000
2,2,37,0.241650,-79.210000
2,2,47,0.541239,-82.910000
2,2,57,0.838828,-82.500000
2,3,8,0.137417,-82.080000
2,3,18,0.439006,-85.150000
2,3,28,0.738595,-85.780000
2,3,39,0.036184,-85.110000
2,3,49,0.345774,-82.650000
2,3,59,0.636363,-88.140000
2,4,9,0.930952,-82.260000
2,4,20,0.228540,-82.790000
2,4,30,0.528130,-87.220000
2,4,40,0.821718,-84.990000
2,4,51,0.121307,-83.250000
2,5,1,0.424897,-81.910000
2,5,11,0.721486,-82.400000
2,5,22,0.017075,-82.210000
2,5,32,0.315664,-85.260000
2,5,42,0.614253,-86.140000
2,5,52,0.915842,-83.320000
2,6,3,0.208430,-82.910000
2,6,13,0.504020,-85.080000
2,6,23,0.798608,-87.000000
2,6,34,0.091197,-83.030000
2,6,44,0.387786,-87.130000
2,6,54,0.683375,-85.370000
2,7,4,0.974963,-86.560000
2,7,15,0.268552,-85.150000
2,7,25,0.559141,-87.280000
2,7,35,0.856730,-86.750000
2,7,46,0.150319,-84.640000
2,7,56,0.452908,-80.380000
2,8,6,0.746497,-82.730000
2,8,17,0.040085,-87.010000
2,8,27,0.411678,-83.210000
2,8,37,0.717268,-85.250000
2,8,48,0.011857,-84.570000
2,8,58,0.317446,-82.680000
2,9,8,0.615035,-82.530000
2,9,18,0.906624,-85.110000
2,9,29,0.195212,-83.960000
2,9,39,0.485801,-86.020000
2,9,49,0.780390,-84.260000
2,10,0,0.077979,-85.070000
2,10,10,0.376568,-81.800000
2,10,20,0.675157,-84.130000
2,10,30,0.968746,-84.610000
2,10,41,0.260334,-83.110000
2,10,51,0.569924,-80.280000
2,11,1,0.864513,-83.760000
2,11,12,0.159101,-83.980000
2,11,22,0.455690,-84.570000
2,11,32,0.750279,-83.090000
2,11,43,0.042868,-86.020000
2,11,53,0.345457,-81.430000
2,12,3,0.641047,-82.840000
2,12,13,0.929635,-82.240000
2,12,24,0.226223,-89.870000
2,12,34,0.520813,-87.380000
2,12,44,0.814401,-88.010000
2,12,55,0.109990,-84.420000
2,13,5,0.405579,-85.620000
2,13,15,0.701168,-83.890000
2,13,25,0.990757,-84.470000
2,13,36,0.283345,-81.570000
2,13,46,0.578934,-82.710000
2,13,56,0.876523,-83.810000
2,14,7,0.170112,-85.980000
2,14,17,0.463700,-82.500000
2,14,27,0.761290,-85.720000
2,14,38,0.057878,-84.300000
2,14,48,0.358468,-87.290000
2,14,58,0.653057,-82.910000
2,15,8,0.942645,-87.590000
2,15,19,0.235234,-83.720000
2,15,29,0.531822,-86.350000
2,15,39,0.826411,-88.720000
2,15,50,0.126000,-83.800000
2,16,0,0.427589,-82.920000
2,16,10,0.719178,-83.030000
2,16,21,0.010767,-87.680000
2,16,31,0.313356,-82.470000
2,16,41,0.611945,-85.660000
2,16,51,0.905534,-87.210000
2,17,2,0.203123,-85.290000
2,17,12,0.495712,-83.130000
2,17,22,0.789300,-84.250000
2,17,33,0.080889,-81.930000
2,17,43,0.383478,-82.020000
2,17,53,0.677067,-83.530000
2,18,3,0.971656,-83.040000
2,18,14,0.263245,-87.210000
2,18,24,0.555833,-83.290000
2,18,34,0.850422,-83.220000
2,18,45,0.152011,-84.650000
2,18,55,0.450601,-83.880000
2,19,5,0.741189,-85.660000
2,19,16,0.038778,-84.820000
2,19,26,0.336367,-86.910000
2,19,36,0.633956,-82.030000
2,19,46,0.929545,-85.840000
2,19,57,0.219133,-86.750000
2,20,7,0.515722,-84.220000
2,20,17,0.812311,-83.600000
2,20,28,0.110900,-85.640000
2,20,38,0.406489,-86.320000
2,20,48,0.712079,-79.220000
2,20,59,0.017668,-85.010000
2,21,9,0.315257,-85.050000
2,21,19,0.616847,-80.200000
2,21,29,0.917435,-84.020000
