hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.953325
13,0,2,0.000000,-128.974765
13,0,4,0.000000,-130.884376
13,0,6,0.000000,-119.994139
13,0,8,0.000000,-118.836958
13,0,10,0.000000,-122.991019
13,0,12,0.000000,-122.823018
13,0,14,0.000000,-121.356919
13,0,16,0.000000,-125.796401
13,0,18,0.000000,-122.624620
13,0,20,0.000000,-124.599807
13,0,22,0.000000,-125.100177
13,0,24,0.000000,-122.190231
13,0,26,0.000000,-123.179218
13,0,28,0.000000,-124.678594
13,0,30,0.000000,-130.416412
13,0,32,0.000000,-137.246711
13,0,34,0.000000,-126.202063
13,0,36,0.000000,-127.020625
13,0,38,0.000000,-119.587362
13,0,40,0.000000,-131.830378
13,0,42,0.000000,-127.077693
13,0,44,0.000000,-132.179679
13,0,46,0.000000,-140.645500
13,0,48,0.000000,-121.291630
13,0,50,0.000000,-124.315571
13,0,52,0.000000,-127.405973
13,0,54,0.000000,-121.670738
13,0,56,0.000000,-128.500289
13,0,58,0.000000,-122.181255
13,1,0,0.000000,-117.585586
13,1,2,0.000000,-129.328376
13,1,4,0.000000,-123.565724
13,1,6,0.000000,-134.893548
13,1,8,0.000000,-127.330966
13,1,10,0.000000,-120.674982
13,1,12,0.000000,-122.755076
13,1,14,0.000000,-121.577217
13,1,16,0.000000,-139.689846
13,1,18,0.000000,-124.635083
13,1,20,0.000000,-121.287319
13,1,22,0.000000,-126.873259
13,1,24,0.000000,-131.566155
13,1,26,0.000000,-122.191662
13,1,28,0.000000,-136.436811
13,1,30,0.000000,-129.369321
13,1,32,0.000000,-112.902565
13,1,34,0.000000,-126.664138
13,1,36,0.000000,-123.671870
13,1,38,0.000000,-123.853713
13,1,40,0.000000,-117.779487
13,1,42,0.000000,-117.446453
13,1,44,0.000000,-136.092230
13,1,46,0.000000,-122.767945
13,1,48,0.000000,-127.305659
13,1,50,0.000000,-123.546414
13,1,52,0.000000,-122.535218
13,1,54,0.000000,-117.574611
13,1,56,0.000000,-132.430737
13,1,58,0.000000,-139.582434
13,2,0,0.000000,-131.155310
13,2,2,0.000000,-117.792692
13,2,4,0.000000,-126.053472
13,2,6,0.000000,-124.417708
13,2,8,0.000000,-123.880344
13,2,10,0.000000,-122.103857
13,2,12,0.000000,-121.519499
13,2,14,0.000000,-130.711763
13,2,16,0.000000,-121.938823
13,2,18,0.000000,-126.636712
13,2,20,0.000000,-128.063127
13,2,22,0.000000,-120.599460
13,2,24,0.000000,-120.566513
13,2,26,0.000000,-125.810848
13,2,28,0.000000,-125.871205
13,2,30,0.000000,-121.054748
13,2,32,0.000000,-121.805959
13,2,34,0.000000,-125.494164
13,2,36,0.000000,-137.857846
13,2,38,0.000000,-123.958632
13,2,40,0.000000,-133.420082
13,2,42,0.000000,-120.103423
13,2,44,0.000000,-134.761833
13,2,46,0.000000,-132.569060
13,2,48,0.000000,-122.637338
13,2,50,0.000000,-126.019876
13,2,52,0.000000,-121.680407
13,2,54,0.000000,-125.718915
13,2,56,0.000000,-120.800304
13,2,58,0.000000,-118.311955
13,3,0,0.000000,-133.059105
13,3,2,0.000000,-121.552846
13,3,4,0.000000,-126.323208
13,3,6,0.000000,-119.860249
13,3,8,0.000000,-126.050518
13,3,10,0.000000,-122.101351
13,3,12,0.000000,-157.994741
13,3,14,0.000000,-124.210749
13,3,16,0.000000,-131.131561
13,3,18,0.000000,-124.314687
13,3,20,0.000000,-121.466700
13,3,22,0.000000,-119.575089
13,3,24,0.000000,-116.137647
13,3,26,0.000000,-121.318456
13,3,28,0.000000,-129.312710
13,3,30,0.000000,-124.022021
13,3,32,0.000000,-120.140053
13,3,34,0.000000,-130.761410
13,3,36,0.000000,-128.896501
13,3,38,0.000000,-130.258897
13,3,40,0.000000,-124.448625
13,3,42,0.000000,-117.737932
13,3,44,0.000000,-122.958394
13,3,46,0.000000,-115.143698
13,3,48,0.000000,-123.431868
13,3,50,0.000000,-125.842266
13,3,52,0.000000,-121.997164
13,3,54,0.000000,-120.986849
13,3,56,0.000000,-127.309729
13,3,58,0.000000,-121.551753
13,4,0,0.000000,-125.259903
13,4,2,0.000000,-119.626257
13,4,4,0.000000,-127.257521
13,4,6,0.000000,-120.362966
13,4,8,0.000000,-132.587303
13,4,10,0.000000,-123.301137
13,4,12,0.000000,-139.542627
13,4,14,0.000000,-117.742814
13,4,16,0.000000,-119.733309
13,4,18,0.000000,-126.501013
13,4,20,0.000000,-127.226043
13,4,22,0.000000,-113.953155
13,4,24,0.000000,-120.434671
13,4,26,0.000000,-127.392215
13,4,28,0.000000,-137.979716
13,4,30,0.000000,-120.715352
13,4,32,0.000000,-130.678570
13,4,34,0.000000,-118.240042
13,4,36,0.000000,-126.884920
13,4,38,0.000000,-128.480868
13,4,40,0.000000,-131.367909
13,4,42,0.000000,-128.186392
13,4,44,0.000000,-125.921870
13,4,46,0.000000,-119.922344
13,4,48,0.000000,-125.461422
13,4,50,0.000000,-129.080848
13,4,52,0.000000,-120.260755
13,4,54,0.000000,-120.868814
13,4,56,0.000000,-125.534656
13,4,58,0.000000,-135.947897
13,5,0,0.000000,-121.978172
13,5,2,0.000000,-123.884557
13,5,4,0.000000,-129.751887
13,5,6,0.000000,-120.535048
13,5,8,0.000000,-116.679668
13,5,10,0.000000,-118.209933
13,5,12,0.000000,-125.257622
13,5,14,0.000000,-120.726520
13,5,16,0.000000,-120.373067
13,5,18,0.000000,-132.695867
13,5,20,0.000000,-118.518273
13,5,22,0.000000,-123.156756
13,5,24,0.000000,-121.311687
13,5,26,0.000000,-122.897666
13,5,28,0.000000,-123.428996
13,5,30,0.000000,-111.111326
13,5,32,0.000000,-120.310971
13,5,34,0.000000,-118.269547
13,5,36,0.000000,-129.656534
13,5,38,0.000000,-118.896875
13,5,40,0.000000,-120.928159
13,5,42,0.000000,-122.924178
13,5,44,0.000000,-122.713415
13,5,46,0.000000,-118.089222
13,5,48,0.000000,-123.347687
13,5,50,0.000000,-131.879727
13,5,52,0.000000,-128.805620
13,5,54,0.000000,-124.493289
13,5,56,0.000000,-125.896814
13,5,58,0.000000,-123.543414
13,6,0,0.000000,-119.345137
13,6,2,0.000000,-128.414481
13,6,4,0.000000,-120.500252
13,6,6,0.000000,-128.196777
13,6,8,0.000000,-127.661516
13,6,10,0.000000,-123.464801
13,6,12,0.000000,-122.116615
13,6,14,0.000000,-120.886256
13,6,16,0.000000,-125.768538
13,6,18,0.000000,-124.916088
13,6,20,0.000000,-122.814565
13,6,22,0.000000,-129.742823
13,6,24,0.000000,-124.678032
13,6,26,0.000000,-124.837710
13,6,28,0.000000,-132.925664
13,6,30,0.000000,-121.409477
13,6,32,0.000000,-122.927099
13,6,34,0.000000,-129.614558
13,6,36,0.000000,-122.996114
13,6,38,0.000000,-129.337299
13,6,40,0.000000,-133.524810
13,6,42,0.000000,-130.039205
13,6,44,0.000000,-132.656673
13,6,46,0.000000,-119.516619
13,6,48,0.000000,-129.835760
13,6,50,0.000000,-124.293940
13,6,52,0.000000,-117.399463
13,6,54,0.000000,-125.484065
13,6,56,0.000000,-123.052169
13,6,58,0.000000,-118.275400
13,7,0,0.000000,-134.528937
13,7,2,0.000000,-126.505523
13,7,4,0.000000,-121.905200
13,7,6,0.000000,-120.956141
13,7,8,0.000000,-114.574564
13,7,10,0.000000,-119.126882
13,7,12,0.000000,-117.192337
13,7,14,0.000000,-114.666290
13,7,16,0.000000,-113.883171
13,7,18,0.000000,-133.701513
13,7,20,0.000000,-120.945037
13,7,22,0.000000,-125.476063
13,7,24,0.000000,-118.634103
13,7,26,0.000000,-122.133726
13,7,28,0.000000,-122.611955
13,7,30,0.000000,-130.715446
13,7,32,0.000000,-124.866338
13,7,34,0.000000,-142.632885
13,7,36,0.000000,-119.059969
13,7,38,0.000000,-149.138719
13,7,40,0.000000,-121.099771
13,7,42,0.000000,-130.300292
13,7,44,0.000000,-122.978471
13,7,46,0.000000,-121.295740
13,7,48,0.000000,-123.360963
13,7,50,0.000000,-119.527911
13,7,52,0.000000,-137.214119
13,7,54,0.000000,-121.721537
13,7,56,0.000000,-130.977610
13,7,58,0.000000,-130.730681
13,8,0,0.000000,-126.764328
13,8,2,0.000000,-123.382538
13,8,4,0.000000,-128.928269
13,8,6,0.000000,-126.313500
13,8,8,0.000000,-121.413008
13,8,10,0.000000,-123.568414
13,8,12,0.000000,-124.549245
13,8,14,0.000000,-119.884074
13,8,16,0.000000,-116.980794
13,8,18,0.000000,-121.987384
13,8,20,0.000000,-129.205355
13,8,22,0.000000,-124.701595
13,8,24,0.000000,-122.392061
13,8,26,0.000000,-133.121751
13,8,28,0.000000,-124.581179
13,8,30,0.000000,-120.011147
13,8,32,0.000000,-130.042323
13,8,34,0.000000,-122.771336
13,8,36,0.000000,-135.555151
13,8,38,0.000000,-138.516492
13,8,40,0.000000,-119.167918
13,8,42,0.000000,-128.803663
13,8,44,0.000000,-134.790413
13,8,46,0.000000,-132.190809
13,8,48,0.000000,-120.570453
13,8,50,0.000000,-115.341788
13,8,52,0.000000,-120.805394
13,8,54,0.000000,-125.038496
13,8,56,0.000000,-126.582508
13,8,58,0.000000,-121.756085
13,9,0,0.000000,-119.727010
13,9,2,0.000000,-125.509504
13,9,4,0.000000,-118.959750
13,9,6,0.000000,-125.593886
13,9,8,0.000000,-137.198320
13,9,10,0.000000,-125.481977
13,9,12,0.000000,-127.922722
13,9,14,0.000000,-124.665603
13,9,16,0.000000,-142.138765
13,9,18,0.000000,-122.327683
13,9,20,0.000000,-123.489618
13,9,22,0.000000,-118.961759
13,9,24,0.000000,-124.174892
13,9,26,0.000000,-119.954488
13,9,28,0.000000,-121.726219
13,9,30,0.000000,-129.878130
13,9,32,0.000000,-119.793987
13,9,34,0.000000,-133.413425
13,9,36,0.000000,-124.684331
13,9,38,0.000000,-120.091592
13,9,40,0.000000,-121.802845
13,9,42,0.000000,-124.500282
13,9,44,0.000000,-122.548258
13,9,46,0.000000,-124.446660
13,9,48,0.000000,-116.920178
13,9,50,0.000000,-129.160003
13,9,52,0.000000,-125.367646
13,9,54,0.000000,-123.459909
13,9,56,0.000000,-127.811083
13,9,58,0.000000,-130.444440
13,10,0,0.000000,-126.985518
13,10,2,0.000000,-121.295945
13,10,4,0.000000,-120.879304
13,10,6,0.000000,-124.406897
13,10,8,0.000000,-127.822334
13,10,10,0.000000,-124.117398
13,10,12,0.000000,-126.239686
13,10,14,0.000000,-122.989274
13,10,16,0.000000,-132.458655
13,10,18,0.000000,-137.287508
13,10,20,0.000000,-116.831526
13,10,22,0.000000,-127.305431
13,10,24,0.000000,-121.142189
13,10,26,0.000000,-129.339326
13,10,28,0.000000,-127.491441
13,10,30,0.000000,-127.539422
13,10,32,0.000000,-118.697756
13,10,34,0.000000,-124.431274
13,10,36,0.000000,-122.639947
13,10,38,0.000000,-124.631711
13,10,40,0.000000,-131.386682
13,10,42,0.000000,-121.197325
13,10,44,0.000000,-123.100880
13,10,46,0.000000,-122.370386
13,10,48,0.000000,-126.630043
13,10,50,0.000000,-120.909763
13,10,52,0.000000,-131.030549
13,10,54,0.000000,-126.304234
13,10,56,0.000000,-120.398047
13,10,58,0.000000,-121.608752
13,11,0,0.000000,-117.662327
13,11,2,0.000000,-121.104316
13,11,4,0.000000,-121.033151
13,11,6,0.000000,-125.734645
13,11,8,0.000000,-133.324650
13,11,10,0.000000,-133.884916
13,11,12,0.000000,-118.028424
13,11,14,0.000000,-138.617145
13,11,16,0.000000,-129.535588
13,11,18,0.000000,-119.764427
13,11,20,0.000000,-121.437266
13,11,22,0.000000,-121.389765
13,11,24,0.000000,-125.858375
13,11,26,0.000000,-121.280495
13,11,28,0.000000,-137.610673
13,11,30,0.000000,-122.837666
13,11,32,0.000000,-120.798310
13,11,34,0.000000,-114.229877
13,11,36,0.000000,-120.833482
13,11,38,0.000000,-128.376259
13,11,40,0.000000,-121.038207
13,11,42,0.000000,-124.931820
13,11,44,0.000000,-131.940167
13,11,46,0.000000,-125.101997
13,11,48,0.000000,-129.461217
13,11,50,0.000000,-124.708769
13,11,52,0.000000,-127.029256
13,11,54,0.000000,-129.806399
13,11,56,0.000000,-129.304968
13,11,58,0.000000,-123.957837
13,12,0,0.000000,-133.075288
13,12,2,0.000000,-127.269873
13,12,4,0.000000,-132.798045
13,12,6,0.000000,-126.032995
13,12,8,0.000000,-128.549413
13,12,10,0.000000,-116.953618
13,12,12,0.000000,-132.922922
13,12,14,0.000000,-124.588980
13,12,16,0.000000,-125.322058
13,12,18,0.000000,-119.696696
13,12,20,0.000000,-125.415759
13,12,22,0.000000,-122.970279
13,12,24,0.000000,-125.540275
13,12,26,0.000000,-121.720661
13,12,28,0.000000,-122.229564
13,12,30,0.000000,-122.367054
13,12,32,0.000000,-126.420529
13,12,34,0.000000,-119.876681
13,12,36,0.000000,-120.876882
13,12,38,0.000000,-125.522513
13,12,40,0.000000,-127.098930
13,12,42,0.000000,-123.039847
13,12,44,0.000000,-132.004070
13,12,46,0.000000,-133.179923
13,12,48,0.000000,-139.155533
13,12,50,0.000000,-121.645578
13,12,52,0.000000,-123.239017
13,12,54,0.000000,-124.908734
13,12,56,0.000000,-126.893618
13,12,58,0.000000,-125.603464
13,13,0,0.000000,-127.531689
13,13,2,0.000000,-128.339833
13,13,4,0.000000,-117.774937
13,13,6,0.000000,-121.002590
13,13,8,0.000000,-121.970468
13,13,10,0.000000,-125.399514
13,13,12,0.000000,-131.279140
13,13,14,0.000000,-124.575747
13,13,16,0.000000,-122.562349
13,13,18,0.000000,-121.238521
13,13,20,0.000000,-121.001119
13,13,22,0.000000,-126.287128
13,13,24,0.000000,-130.823517
13,13,26,0.000000,-127.044203
13,13,28,0.000000,-121.141255
13,13,30,0.000000,-121.605599
13,13,32,0.000000,-119.559133
13,13,34,0.000000,-124.365434
13,13,36,0.000000,-127.145359
13,13,38,0.000000,-125.304394
13,13,40,0.000000,-129.001898
13,13,42,0.000000,-118.838108
13,13,44,0.000000,-118.779852
13,13,46,0.000000,-122.555536
13,13,48,0.000000,-128.126309
13,13,50,0.000000,-124.572606
13,13,52,0.000000,-128.463035
13,13,54,0.000000,-120.490085
13,13,56,0.000000,-120.730337
13,13,58,0.000000,-115.816742
13,14,0,0.000000,-126.762258
13,14,2,0.000000,-123.826602
13,14,4,0.000000,-121.278811
13,14,6,0.000000,-117.604514
13,14,8,0.000000,-117.434014
13,14,10,0.000000,-120.060997
13,14,12,0.000000,-126.811802
13,14,14,0.000000,-123.332805
13,14,16,0.000000,-123.954137
13,14,18,0.000000,-117.872304
13,14,20,0.000000,-124.930432
13,14,22,0.000000,-122.286562
13,14,24,0.000000,-118.986389
13,14,26,0.000000,-137.492439
13,14,28,0.000000,-117.933801
13,14,30,0.000000,-118.051821
13,14,32,0.000000,-116.311819
13,14,34,0.000000,-114.984167
13,14,36,0.000000,-125.113238
13,14,38,0.000000,-124.152320
13,14,40,0.000000,-127.306727
13,14,42,0.000000,-115.391267
13,14,44,0.000000,-126.368688
13,14,46,0.000000,-136.116428
13,14,48,0.000000,-135.503904
13,14,50,0.000000,-123.381261
13,14,52,0.000000,-117.379232
13,14,54,0.000000,-130.139327
13,14,56,0.000000,-125.890832
13,14,58,0.000000,-121.301790
13,15,0,0.000000,-120.683176
13,15,2,0.000000,-116.219200
13,15,4,0.000000,-125.753806
13,15,6,0.000000,-123.817142
13,15,8,0.000000,-125.974419
13,15,10,0.000000,-124.134685
13,15,12,0.000000,-129.875780
13,15,14,0.000000,-127.679789
13,15,16,0.000000,-123.086576
13,15,18,0.000000,-123.034789
13,15,20,0.000000,-118.666556
13,15,22,0.000000,-123.944270
13,15,24,0.000000,-116.551268
13,15,26,0.000000,-119.746711
13,15,28,0.000000,-124.231225
13,15,30,0.000000,-118.409946
13,15,32,0.000000,-123.205557
13,15,34,0.000000,-122.826006
13,15,36,0.000000,-123.707518
13,15,38,0.000000,-129.795342
13,15,40,0.000000,-124.138055
13,15,42,0.000000,-127.161836
13,15,44,0.000000,-116.540648
13,15,46,0.000000,-131.974763
13,15,48,0.000000,-132.660258
13,15,50,0.000000,-122.758630
13,15,52,0.000000,-136.273969
13,15,54,0.000000,-123.656116
13,15,56,0.000000,-128.525653
13,15,58,0.000000,-125.001734
13,16,0,0.000000,-122.461355
13,16,2,0.000000,-123.860026
13,16,4,0.000000,-119.670446
13,16,6,0.000000,-116.511206
13,16,8,0.000000,-120.370861
13,16,10,0.000000,-126.219829
13,16,12,0.000000,-119.870030
13,16,14,0.000000,-125.324284
13,16,16,0.000000,-129.371893
13,16,18,0.000000,-123.049653
13,16,20,0.000000,-121.574136
13,16,22,0.000000,-119.799432
13,16,24,0.000000,-124.059141
13,16,26,0.000000,-127.405561
13,16,28,0.000000,-122.869605
13,16,30,0.000000,-121.423669
13,16,32,0.000000,-123.333144
13,16,34,0.000000,-120.594469
13,16,36,0.000000,-124.947907
13,16,38,0.000000,-123.401977
13,16,40,0.000000,-132.532434
13,16,42,0.000000,-126.241566
13,16,44,0.000000,-120.900510
13,16,46,0.000000,-133.052217
13,16,48,0.000000,-121.124162
13,16,50,0.000000,-120.967640
13,16,52,0.000000,-119.720355
13,16,54,0.000000,-123.166972
13,16,56,0.000000,-130.733221
13,16,58,0.000000,-118.427016
13,17,0,0.000000,-121.164750
13,17,2,0.000000,-124.500821
13,17,4,0.000000,-119.633013
13,17,6,0.000000,-121.237129
13,17,8,0.000000,-121.362545
13,17,10,0.000000,-129.131432
13,17,12,0.000000,-118.547006
13,17,14,0.000000,-128.041644
13,17,16,0.000000,-126.704924
13,17,18,0.000000,-122.266667
13,17,20,0.000000,-123.973491
13,17,22,0.000000,-124.849645
13,17,24,0.000000,-122.535610
13,17,26,0.000000,-126.333476
13,17,28,0.000000,-131.114150
13,17,30,0.000000,-118.539643
13,17,32,0.000000,-120.348260
13,17,34,0.000000,-124.270167
13,17,36,0.000000,-125.234076
13,17,38,0.000000,-122.615631
13,17,40,0.000000,-121.204329
13,17,42,0.000000,-119.925543
13,17,44,0.000000,-124.255776
13,17,46,0.000000,-127.408587
13,17,48,0.000000,-123.250603
13,17,50,0.000000,-125.792793
13,17,52,0.000000,-125.449394
13,17,54,0.000000,-128.148388
13,17,56,0.000000,-116.171155
13,17,58,0.000000,-125.856095
13,18,0,0.000000,-129.550512
13,18,2,0.000000,-126.311972
13,18,4,0.000000,-126.302132
13,18,6,0.000000,-119.230290
13,18,8,0.000000,-121.338187
13,18,10,0.000000,-129.301904
13,18,12,0.000000,-130.909777
13,18,14,0.000000,-121.778886
13,18,16,0.000000,-143.463855
13,18,18,0.000000,-122.381867
13,18,20,0.000000,-119.305555
13,18,22,0.000000,-131.049839
13,18,24,0.000000,-134.218619
13,18,26,0.000000,-125.815169
13,18,28,0.000000,-124.875318
13,18,30,0.000000,-124.071873
13,18,32,0.000000,-117.094176
13,18,34,0.000000,-120.281080
13,18,36,0.000000,-120.815515
13,18,38,0.000000,-123.460892
13,18,40,0.000000,-134.737853
13,18,42,0.000000,-121.138429
13,18,44,0.000000,-123.675979
13,18,46,0.000000,-119.179792
13,18,48,0.000000,-117.807660
13,18,50,0.000000,-119.304747
13,18,52,0.000000,-124.898295
13,18,54,0.000000,-122.627391
13,18,56,0.000000,-122.002110
13,18,58,0.000000,-126.039767
13,19,0,0.000000,-124.548903
13,19,2,0.000000,-118.832676
13,19,4,0.000000,-125.352071
13,19,6,0.000000,-116.167199
13,19,8,0.000000,-127.081766
13,19,10,0.000000,-129.586561
13,19,12,0.000000,-121.113187
13,19,14,0.000000,-126.488067
13,19,16,0.000000,-120.361519
13,19,18,0.000000,-117.154073
13,19,20,0.000000,-124.524136
13,19,22,0.000000,-128.971938
13,19,24,0.000000,-122.165796
13,19,26,0.000000,-121.456275
13,19,28,0.000000,-126.821410
13,19,30,0.000000,-121.026584
13,19,32,0.000000,-126.328838
13,19,34,0.000000,-116.893504
13,19,36,0.000000,-126.680232
13,19,38,0.000000,-136.342218
13,19,40,0.000000,-131.601270
13,19,42,0.000000,-119.249487
13,19,44,0.000000,-127.011860
13,19,46,0.000000,-131.192657
13,19,48,0.000000,-125.945805
13,19,50,0.000000,-141.976926
13,19,52,0.000000,-123.618047
13,19,54,0.000000,-115.645644
13,19,56,0.000000,-123.040728
13,19,58,0.000000,-122.200742
13,20,0,0.000000,-124.287241
13,20,2,0.000000,-124.421572
13,20,4,0.000000,-129.350989
13,20,6,0.000000,-121.155477
13,20,8,0.000000,-129.159978
13,20,10,0.000000,-120.601513
13,20,12,0.000000,-129.450314
13,20,14,0.000000,-133.274079
13,20,16,0.000000,-123.215787
13,20,18,0.000000,-128.194261
13,20,20,0.000000,-124.462297
13,20,22,0.000000,-124.356236
13,20,24,0.000000,-136.452462
13,20,26,0.000000,-126.847656
13,20,28,0.000000,-123.876370
13,20,30,0.000000,-134.626810
13,20,32,0.000000,-123.411488
13,20,34,0.000000,-145.555825
13,20,36,0.000000,-123.146834
13,20,38,0.000000,-123.130963
13,20,40,0.000000,-127.829510
13,20,42,0.000000,-121.229232
13,20,44,0.000000,-119.403331
13,20,46,0.000000,-129.809914
13,20,48,0.000000,-120.481008
13,20,50,0.000000,-120.959759
13,20,52,0.000000,-123.643304
13,20,54,0.000000,-122.029827
13,20,56,0.000000,-123.016198
13,20,58,0.000000,-134.875272
13,21,0,0.000000,-129.545115
13,21,2,0.000000,-124.717165
13,21,4,0.000000,-131.620571
13,21,6,0.000000,-134.791051
13,21,8,0.000000,-130.153545
13,21,10,0.000000,-124.082450
13,21,12,0.000000,-143.862331
13,21,14,0.000000,-130.017813
13,21,16,0.000000,-121.874446
13,21,18,0.000000,-124.479334
13,21,20,0.000000,-123.235213
13,21,22,0.000000,-129.803829
13,21,24,0.000000,-137.505217
13,21,26,0.000000,-116.319042
13,21,28,0.000000,-119.812159
13,21,30,0.000000,-123.599766
13,21,32,0.000000,-120.705089
13,21,34,0.000000,-141.710793
13,21,36,0.000000,-120.891568
13,21,38,0.000000,-124.001062
13,21,40,0.000000,-139.119865
13,21,42,0.000000,-125.125864
13,21,44,0.000000,-125.326186
13,21,46,0.000000,-122.104012
13,21,48,0.000000,-123.541201
13,21,50,0.000000,-124.226931
13,21,52,0.000000,-125.785453
13,21,54,0.000000,-126.473105
13,21,56,0.000000,-124.053081
13,21,58,0.000000,-123.285526
13,22,0,0.000000,-125.111327
13,22,2,0.000000,-123.596354
13,22,4,0.000000,-126.642605
13,22,6,0.000000,-127.067441
13,22,8,0.000000,-115.754787
13,22,10,0.000000,-116.490777
13,22,12,0.000000,-117.129815
13,22,14,0.000000,-114.444028
13,22,16,0.000000,-119.165348
13,22,18,0.000000,-123.566934
13,22,20,0.000000,-121.874527
13,22,22,0.000000,-121.625702
13,22,24,0.000000,-135.576763
13,22,26,0.000000,-122.496290
13,22,28,0.000000,-122.561388
13,22,30,0.000000,-131.418250
13,22,32,0.000000,-121.372049
13,22,34,0.000000,-118.572154
13,22,36,0.000000,-142.552657
13,22,38,0.000000,-117.865908
13,22,40,0.000000,-126.749372
13,22,42,0.000000,-125.837559
13,22,44,0.000000,-121.330332
13,22,46,0.000000,-121.237184
13,22,48,0.000000,-126.423155
13,22,50,0.000000,-134.102694
13,22,52,0.000000,-126.864848
13,22,54,0.000000,-120.882506
13,22,56,0.000000,-131.565851
13,22,58,0.000000,-126.423077
13,23,0,0.000000,-120.723717
13,23,2,0.000000,-120.781298
13,23,4,0.000000,-119.992555
13,23,6,0.000000,-117.293971
13,23,8,0.000000,-125.736124
13,23,10,0.000000,-119.227875
13,23,12,0.000000,-124.989375
13,23,14,0.000000,-118.565026
13,23,16,0.000000,-129.019681
13,23,18,0.000000,-118.888247
13,23,20,0.000000,-115.973897
13,23,22,0.000000,-121.386207
13,23,24,0.000000,-123.645754
13,23,26,0.000000,-115.464527
13,23,28,0.000000,-128.658130
13,23,30,0.000000,-124.420953
13,23,32,0.000000,-127.383374
13,23,34,0.000000,-121.741848
13,23,36,0.000000,-121.853573
13,23,38,0.000000,-123.492771
13,23,40,0.000000,-125.469906
13,23,42,0.000000,-122.086487
13,23,44,0.000000,-121.987375
13,23,46,0.000000,-129.830218
13,23,48,0.000000,-152.674470
13,23,50,0.000000,-120.712760
13,23,52,0.000000,-115.766798
13,23,54,0.000000,-118.916914
13,23,56,0.000000,-125.821631
13,23,58,0.000000,-124.601718
13,24,0,0.000000,-140.666157
13,24,2,0.000000,-128.118037
13,24,4,0.000000,-126.925634
13,24,6,0.000000,-123.785372
13,24,8,0.000000,-125.230386
13,24,10,0.000000,-124.322844
13,24,12,0.000000,-123.963086
13,24,14,0.000000,-122.610746
13,24,16,0.000000,-117.822810
13,24,18,0.000000,-125.434548
13,24,20,0.000000,-125.621369
13,24,22,0.000000,-121.769334
13,24,24,0.000000,-131.945030
13,24,26,0.000000,-125.832642
13,24,28,0.000000,-114.420615
13,24,30,0.000000,-126.079791
13,24,32,0.000000,-117.958695
13,24,34,0.000000,-125.194333
13,24,36,0.000000,-118.948058
13,24,38,0.000000,-128.634273
13,24,40,0.000000,-122.391660
13,24,42,0.000000,-113.160967
13,24,44,0.000000,-122.582026
13,24,46,0.000000,-122.618263
13,24,48,0.000000,-132.531875
13,24,50,0.000000,-124.536629
13,24,52,0.000000,-122.174767
13,24,54,0.000000,-123.902808
13,24,56,0.000000,-125.929528
13,24,58,0.000000,-132.213373
13,25,0,0.000000,-133.021321
13,25,2,0.000000,-125.666810
13,25,4,0.000000,-129.044901
13,25,6,0.000000,-118.284284
13,25,8,0.000000,-124.037265
13,25,10,0.000000,-133.288783
13,25,12,0.000000,-126.060885
13,25,14,0.000000,-124.955698
13,25,16,0.000000,-128.813019
13,25,18,0.000000,-119.709197
13,25,20,0.000000,-139.466286
13,25,22,0.000000,-122.835159
13,25,24,0.000000,-133.936333
13,25,26,0.000000,-118.998459
13,25,28,0.000000,-123.420642
13,25,30,0.000000,-118.416422
13,25,32,0.000000,-119.215580
13,25,34,0.000000,-127.680300
13,25,36,0.000000,-132.464092
13,25,38,0.000000,-116.554515
13,25,40,0.000000,-121.342839
13,25,42,0.000000,-134.798251
13,25,44,0.000000,-122.261901
13,25,46,0.000000,-120.794891
13,25,48,0.000000,-128.444341
13,25,50,0.000000,-124.476105
13,25,52,0.000000,-127.240968
13,25,54,0.000000,-124.747406
13,25,56,0.000000,-126.325266
13,25,58,0.000000,-119.940527
13,26,0,0.000000,-136.388366
13,26,2,0.000000,-135.013233
13,26,4,0.000000,-134.152607
13,26,6,0.000000,-120.691396
13,26,8,0.000000,-124.231842
13,26,10,0.000000,-122.042282
13,26,12,0.000000,-122.675352
13,26,14,0.000000,-129.509906
13,26,16,0.000000,-131.702664
13,26,18,0.000000,-115.679972
13,26,20,0.000000,-128.088841
13,26,22,0.000000,-124.173475
13,26,24,0.000000,-134.542796
13,26,26,0.000000,-132.007451
13,26,28,0.000000,-120.971658
13,26,30,0.000000,-125.728468
13,26,32,0.000000,-122.224693
13,26,34,0.000000,-119.267921
13,26,36,0.000000,-135.158772
13,26,38,0.000000,-129.313536
13,26,40,0.000000,-123.621518
13,26,42,0.000000,-139.768252
13,26,44,0.000000,-132.053215
13,26,46,0.000000,-117.516597
13,26,48,0.000000,-121.513210
13,26,50,0.000000,-137.183786
13,26,52,0.000000,-124.320293
13,26,54,0.000000,-126.459071
13,26,56,0.000000,-138.187629
13,26,58,0.000000,-121.396514
13,27,0,0.000000,-127.015234
13,27,2,0.000000,-130.116362
13,27,4,0.000000,-145.333953
13,27,6,0.000000,-125.943874
13,27,8,0.000000,-118.285630
13,27,10,0.000000,-129.184638
13,27,12,0.000000,-122.551584
13,27,14,0.000000,-128.205611
13,27,16,0.000000,-123.335176
13,27,18,0.000000,-124.832123
13,27,20,0.000000,-129.689704
13,27,22,0.000000,-122.045860
