hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.655812
13,0,2,0.000000,-122.757812
13,0,4,0.000000,-125.301889
13,0,6,0.000000,-135.251474
13,0,8,0.000000,-119.090323
13,0,10,0.000000,-120.596818
13,0,12,0.000000,-122.135836
13,0,14,0.000000,-121.496752
13,0,16,0.000000,-136.067077
13,0,18,0.000000,-135.125464
13,0,20,0.000000,-125.835728
13,0,22,0.000000,-125.898586
13,0,24,0.000000,-123.724727
13,0,26,0.000000,-123.828438
13,0,28,0.000000,-127.966373
13,0,30,0.000000,-121.591782
13,0,32,0.000000,-121.105444
13,0,34,0.000000,-129.499875
13,0,36,0.000000,-116.683627
13,0,38,0.000000,-127.649292
13,0,40,0.000000,-127.782275
13,0,42,0.000000,-120.342341
13,0,44,0.000000,-122.508045
13,0,46,0.000000,-132.663454
13,0,48,0.000000,-125.869322
13,0,50,0.000000,-120.249948
13,0,52,0.000000,-126.882317
13,0,54,0.000000,-125.078763
13,0,56,0.000000,-134.094323
13,0,58,0.000000,-124.396537
13,1,0,0.000000,-129.732608
13,1,2,0.000000,-119.879568
13,1,4,0.000000,-116.101920
13,1,6,0.000000,-123.808192
13,1,8,0.000000,-124.220274
13,1,10,0.000000,-122.348188
13,1,12,0.000000,-124.203995
13,1,14,0.000000,-120.721423
13,1,16,0.000000,-127.737038
13,1,18,0.000000,-121.917984
13,1,20,0.000000,-144.257951
13,1,22,0.000000,-129.703178
13,1,24,0.000000,-117.988725
13,1,26,0.000000,-124.768249
13,1,28,0.000000,-118.404688
13,1,30,0.000000,-120.982689
13,1,32,0.000000,-122.250365
13,1,34,0.000000,-124.847047
13,1,36,0.000000,-120.439179
13,1,38,0.000000,-120.820973
13,1,40,0.000000,-119.374252
13,1,42,0.000000,-118.081717
13,1,44,0.000000,-124.043351
13,1,46,0.000000,-116.181152
13,1,48,0.000000,-124.164866
13,1,50,0.000000,-122.432972
13,1,52,0.000000,-119.628471
13,1,54,0.000000,-123.620629
13,1,56,0.000000,-118.133900
13,1,58,0.000000,-129.757791
13,2,0,0.000000,-121.976604
13,2,2,0.000000,-110.297518
13,2,4,0.000000,-126.961674
13,2,6,0.000000,-128.814538
13,2,8,0.000000,-123.396157
13,2,10,0.000000,-120.742051
13,2,12,0.000000,-123.983552
13,2,14,0.000000,-117.016655
13,2,16,0.000000,-126.266168
13,2,18,0.000000,-128.212207
13,2,20,0.000000,-121.591652
13,2,22,0.000000,-116.983670
13,2,24,0.000000,-125.619197
13,2,26,0.000000,-119.481698
13,2,28,0.000000,-122.502222
13,2,30,0.000000,-116.249144
13,2,32,0.000000,-122.625502
13,2,34,0.000000,-127.750191
13,2,36,0.000000,-122.908143
13,2,38,0.000000,-125.578021
13,2,40,0.000000,-126.929486
13,2,42,0.000000,-122.796677
13,2,44,0.000000,-126.170276
13,2,46,0.000000,-134.086207
13,2,48,0.000000,-126.307872
13,2,50,0.000000,-116.468983
13,2,52,0.000000,-130.106449
13,2,54,0.000000,-122.241488
13,2,56,0.000000,-121.572991
13,2,58,0.000000,-118.714235
13,3,0,0.000000,-124.092319
13,3,2,0.000000,-125.521343
13,3,4,0.000000,-116.690748
13,3,6,0.000000,-122.677642
13,3,8,0.000000,-120.461446
13,3,10,0.000000,-122.784909
13,3,12,0.000000,-125.282904
13,3,14,0.000000,-122.146466
13,3,16,0.000000,-123.174129
13,3,18,0.000000,-132.449382
13,3,20,0.000000,-119.657995
13,3,22,0.000000,-125.938681
13,3,24,0.000000,-116.551618
13,3,26,0.000000,-128.617144
13,3,28,0.000000,-121.355013
13,3,30,0.000000,-124.583506
13,3,32,0.000000,-118.362632
13,3,34,0.000000,-120.595966
13,3,36,0.000000,-131.215657
13,3,38,0.000000,-126.663802
13,3,40,0.000000,-122.848090
13,3,42,0.000000,-126.034008
13,3,44,0.000000,-116.948167
13,3,46,0.000000,-124.784410
13,3,48,0.000000,-129.168587
13,3,50,0.000000,-123.010011
13,3,52,0.000000,-123.484638
13,3,54,0.000000,-135.780087
13,3,56,0.000000,-148.492566
13,3,58,0.000000,-123.709899
13,4,0,0.000000,-120.336957
13,4,2,0.000000,-125.831398
13,4,4,0.000000,-122.098494
13,4,6,0.000000,-133.280167
13,4,8,0.000000,-144.456996
13,4,10,0.000000,-124.519119
13,4,12,0.000000,-138.141802
13,4,14,0.000000,-125.574160
13,4,16,0.000000,-116.381095
13,4,18,0.000000,-118.761656
13,4,20,0.000000,-130.879576
13,4,22,0.000000,-115.682162
13,4,24,0.000000,-123.154096
13,4,26,0.000000,-127.004043
13,4,28,0.000000,-126.301007
13,4,30,0.000000,-126.583853
13,4,32,0.000000,-123.670697
13,4,34,0.000000,-122.986354
13,4,36,0.000000,-123.157263
13,4,38,0.000000,-131.785706
13,4,40,0.000000,-123.308241
13,4,42,0.000000,-124.454988
13,4,44,0.000000,-120.157137
13,4,46,0.000000,-127.582590
13,4,48,0.000000,-120.799763
13,4,50,0.000000,-119.968647
13,4,52,0.000000,-123.335179
13,4,54,0.000000,-124.408616
13,4,56,0.000000,-124.659286
13,4,58,0.000000,-124.340550
13,5,0,0.000000,-118.610526
13,5,2,0.000000,-122.011410
13,5,4,0.000000,-123.555896
13,5,6,0.000000,-133.352872
13,5,8,0.000000,-124.430379
13,5,10,0.000000,-133.212034
13,5,12,0.000000,-121.377009
13,5,14,0.000000,-135.394417
13,5,16,0.000000,-117.227323
13,5,18,0.000000,-135.723782
13,5,20,0.000000,-128.297422
13,5,22,0.000000,-117.674530
13,5,24,0.000000,-120.071123
13,5,26,0.000000,-122.615357
13,5,28,0.000000,-124.129433
13,5,30,0.000000,-114.707291
13,5,32,0.000000,-121.975899
13,5,34,0.000000,-124.206117
13,5,36,0.000000,-119.782277
13,5,38,0.000000,-119.754081
13,5,40,0.000000,-116.664682
13,5,42,0.000000,-119.399586
13,5,44,0.000000,-125.926981
13,5,46,0.000000,-119.483634
13,5,48,0.000000,-117.836360
13,5,50,0.000000,-135.766725
13,5,52,0.000000,-131.473412
13,5,54,0.000000,-120.169528
13,5,56,0.000000,-114.745574
13,5,58,0.000000,-118.672844
13,6,0,0.000000,-123.076175
13,6,2,0.000000,-127.323063
13,6,4,0.000000,-132.045966
13,6,6,0.000000,-126.329729
13,6,8,0.000000,-115.968765
13,6,10,0.000000,-116.887320
13,6,12,0.000000,-129.994256
13,6,14,0.000000,-125.917131
13,6,16,0.000000,-128.988235
13,6,18,0.000000,-125.182092
13,6,20,0.000000,-117.520365
13,6,22,0.000000,-118.047866
13,6,24,0.000000,-132.269880
13,6,26,0.000000,-128.348985
13,6,28,0.000000,-120.102388
13,6,30,0.000000,-119.804445
13,6,32,0.000000,-120.997534
13,6,34,0.000000,-122.415388
13,6,36,0.000000,-122.071461
13,6,38,0.000000,-120.682841
13,6,40,0.000000,-128.069563
13,6,42,0.000000,-131.473891
13,6,44,0.000000,-125.324980
13,6,46,0.000000,-121.685997
13,6,48,0.000000,-124.871394
13,6,50,0.000000,-120.533832
13,6,52,0.000000,-126.728230
13,6,54,0.000000,-123.419384
13,6,56,0.000000,-127.135239
13,6,58,0.000000,-128.927437
13,7,0,0.000000,-124.992934
13,7,2,0.000000,-116.080058
13,7,4,0.000000,-121.314152
13,7,6,0.000000,-144.602160
13,7,8,0.000000,-115.575975
13,7,10,0.000000,-117.253911
13,7,12,0.000000,-135.708281
13,7,14,0.000000,-118.846587
13,7,16,0.000000,-130.427155
13,7,18,0.000000,-115.642421
13,7,20,0.000000,-130.859371
13,7,22,0.000000,-118.665228
13,7,24,0.000000,-130.965768
13,7,26,0.000000,-130.610432
13,7,28,0.000000,-122.901814
13,7,30,0.000000,-140.339285
13,7,32,0.000000,-123.074511
13,7,34,0.000000,-126.110664
13,7,36,0.000000,-123.388002
13,7,38,0.000000,-123.615194
13,7,40,0.000000,-127.191032
13,7,42,0.000000,-124.283488
13,7,44,0.000000,-122.767805
13,7,46,0.000000,-118.577982
13,7,48,0.000000,-124.103354
13,7,50,0.000000,-133.668042
13,7,52,0.000000,-123.630694
13,7,54,0.000000,-134.047879
13,7,56,0.000000,-121.977165
13,7,58,0.000000,-124.751362
13,8,0,0.000000,-128.933702
13,8,2,0.000000,-120.443885
13,8,4,0.000000,-118.653051
13,8,6,0.000000,-124.257578
13,8,8,0.000000,-131.950884
13,8,10,0.000000,-131.363762
13,8,12,0.000000,-129.651043
13,8,14,0.000000,-135.603258
13,8,16,0.000000,-116.503622
13,8,18,0.000000,-122.293589
13,8,20,0.000000,-122.967757
13,8,22,0.000000,-133.832069
13,8,24,0.000000,-121.270090
13,8,26,0.000000,-125.769163
13,8,28,0.000000,-122.921159
13,8,30,0.000000,-125.944004
13,8,32,0.000000,-121.246288
13,8,34,0.000000,-118.829216
13,8,36,0.000000,-120.481261
13,8,38,0.000000,-130.370399
13,8,40,0.000000,-130.201678
13,8,42,0.000000,-117.652559
13,8,44,0.000000,-117.940326
13,8,46,0.000000,-120.343340
13,8,48,0.000000,-131.429365
13,8,50,0.000000,-118.608251
13,8,52,0.000000,-134.198793
13,8,54,0.000000,-125.806610
13,8,56,0.000000,-126.452730
13,8,58,0.000000,-126.382355
13,9,0,0.000000,-116.931393
13,9,2,0.000000,-126.626314
13,9,4,0.000000,-130.086926
13,9,6,0.000000,-127.541411
13,9,8,0.000000,-123.077225
13,9,10,0.000000,-117.784369
13,9,12,0.000000,-126.817898
13,9,14,0.000000,-126.990899
13,9,16,0.000000,-133.771603
13,9,18,0.000000,-123.439229
13,9,20,0.000000,-123.662564
13,9,22,0.000000,-117.407877
13,9,24,0.000000,-118.128437
13,9,26,0.000000,-115.347885
13,9,28,0.000000,-120.613064
13,9,30,0.000000,-124.774922
13,9,32,0.000000,-121.143864
13,9,34,0.000000,-129.204818
13,9,36,0.000000,-131.976915
13,9,38,0.000000,-130.534626
13,9,40,0.000000,-124.042652
13,9,42,0.000000,-122.084268
13,9,44,0.000000,-123.797561
13,9,46,0.000000,-119.796423
13,9,48,0.000000,-118.776477
13,9,50,0.000000,-119.588976
13,9,52,0.000000,-127.414601
13,9,54,0.000000,-117.253059
13,9,56,0.000000,-132.043066
13,9,58,0.000000,-117.085987
13,10,0,0.000000,-124.033518
13,10,2,0.000000,-115.371747
13,10,4,0.000000,-124.277794
13,10,6,0.000000,-119.417963
13,10,8,0.000000,-118.828499
13,10,10,0.000000,-123.038084
13,10,12,0.000000,-122.500324
13,10,14,0.000000,-119.327384
13,10,16,0.000000,-125.898641
13,10,18,0.000000,-122.378154
13,10,20,0.000000,-119.254013
13,10,22,0.000000,-120.649462
13,10,24,0.000000,-120.838640
13,10,26,0.000000,-121.014639
13,10,28,0.000000,-121.769680
13,10,30,0.000000,-125.068224
13,10,32,0.000000,-119.069584
13,10,34,0.000000,-125.694775
13,10,36,0.000000,-127.478245
13,10,38,0.000000,-126.697177
13,10,40,0.000000,-126.069902
13,10,42,0.000000,-126.307731
13,10,44,0.000000,-127.775349
13,10,46,0.000000,-123.065082
13,10,48,0.000000,-129.819698
13,10,50,0.000000,-136.236347
13,10,52,0.000000,-129.129213
13,10,54,0.000000,-119.218982
13,10,56,0.000000,-124.860333
13,10,58,0.000000,-130.620824
13,11,0,0.000000,-129.499708
13,11,2,0.000000,-123.908881
13,11,4,0.000000,-130.312828
13,11,6,0.000000,-127.296274
13,11,8,0.000000,-133.496319
13,11,10,0.000000,-115.192382
13,11,12,0.000000,-116.833600
13,11,14,0.000000,-127.444136
13,11,16,0.000000,-120.945091
13,11,18,0.000000,-120.627784
13,11,20,0.000000,-121.719832
13,11,22,0.000000,-132.125762
13,11,24,0.000000,-134.615477
13,11,26,0.000000,-123.193323
13,11,28,0.000000,-126.744662
13,11,30,0.000000,-125.119178
13,11,32,0.000000,-119.628337
13,11,34,0.000000,-117.955823
13,11,36,0.000000,-125.841874
13,11,38,0.000000,-128.336728
13,11,40,0.000000,-122.613306
13,11,42,0.000000,-119.496572
13,11,44,0.000000,-117.450235
13,11,46,0.000000,-124.400266
13,11,48,0.000000,-130.452482
13,11,50,0.000000,-130.174543
13,11,52,0.000000,-119.614938
13,11,54,0.000000,-125.003613
13,11,56,0.000000,-125.383795
13,11,58,0.000000,-128.250540
13,12,0,0.000000,-136.835937
13,12,2,0.000000,-120.999734
13,12,4,0.000000,-118.054262
13,12,6,0.000000,-129.692729
13,12,8,0.000000,-112.336288
13,12,10,0.000000,-130.251612
13,12,12,0.000000,-145.342186
13,12,14,0.000000,-123.543560
13,12,16,0.000000,-126.543536
13,12,18,0.000000,-128.800032
13,12,20,0.000000,-120.043547
13,12,22,0.000000,-120.066559
13,12,24,0.000000,-135.992220
13,12,26,0.000000,-130.497331
13,12,28,0.000000,-133.899107
13,12,30,0.000000,-118.786151
13,12,32,0.000000,-118.338950
13,12,34,0.000000,-124.409209
13,12,36,0.000000,-131.646025
13,12,38,0.000000,-122.736576
13,12,40,0.000000,-123.183807
13,12,42,0.000000,-129.569321
13,12,44,0.000000,-125.235342
13,12,46,0.000000,-133.613770
13,12,48,0.000000,-144.007681
13,12,50,0.000000,-126.699162
13,12,52,0.000000,-122.085837
13,12,54,0.000000,-122.711813
13,12,56,0.000000,-132.918812
13,12,58,0.000000,-122.650826
13,13,0,0.000000,-118.679517
13,13,2,0.000000,-127.816224
13,13,4,0.000000,-119.304290
13,13,6,0.000000,-136.002501
13,13,8,0.000000,-121.952363
13,13,10,0.000000,-118.081929
13,13,12,0.000000,-128.427601
13,13,14,0.000000,-121.394703
13,13,16,0.000000,-123.863516
13,13,18,0.000000,-122.169583
13,13,20,0.000000,-120.914842
13,13,22,0.000000,-134.611385
13,13,24,0.000000,-122.311105
13,13,26,0.000000,-120.720432
13,13,28,0.000000,-120.066816
13,13,30,0.000000,-128.125596
13,13,32,0.000000,-126.014024
13,13,34,0.000000,-130.872341
13,13,36,0.000000,-120.803680
13,13,38,0.000000,-124.751486
13,13,40,0.000000,-137.089694
13,13,42,0.000000,-112.100044
13,13,44,0.000000,-119.178107
13,13,46,0.000000,-125.053679
13,13,48,0.000000,-131.265295
13,13,50,0.000000,-135.114226
13,13,52,0.000000,-121.364686
13,13,54,0.000000,-126.948763
13,13,56,0.000000,-119.335724
13,13,58,0.000000,-116.578387
13,14,0,0.000000,-120.604563
13,14,2,0.000000,-122.744815
13,14,4,0.000000,-130.618844
13,14,6,0.000000,-131.362418
13,14,8,0.000000,-119.501896
13,14,10,0.000000,-122.908796
13,14,12,0.000000,-120.676735
13,14,14,0.000000,-121.736977
13,14,16,0.000000,-118.644108
13,14,18,0.000000,-121.985181
13,14,20,0.000000,-110.705237
13,14,22,0.000000,-122.522426
13,14,24,0.000000,-120.501690
13,14,26,0.000000,-122.829081
13,14,28,0.000000,-116.475729
13,14,30,0.000000,-116.348888
13,14,32,0.000000,-109.114225
13,14,34,0.000000,-122.359488
13,14,36,0.000000,-124.223657
13,14,38,0.000000,-128.630223
13,14,40,0.000000,-120.716642
13,14,42,0.000000,-121.237248
13,14,44,0.000000,-129.613849
13,14,46,0.000000,-128.339173
13,14,48,0.000000,-129.593221
13,14,50,0.000000,-120.913752
13,14,52,0.000000,-119.570946
13,14,54,0.000000,-132.920227
13,14,56,0.000000,-115.676122
13,14,58,0.000000,-114.275646
13,15,0,0.000000,-127.055883
13,15,2,0.000000,-121.982557
13,15,4,0.000000,-124.471380
13,15,6,0.000000,-120.951525
13,15,8,0.000000,-130.238929
13,15,10,0.000000,-121.494216
13,15,12,0.000000,-119.490799
13,15,14,0.000000,-126.993747
13,15,16,0.000000,-123.399102
13,15,18,0.000000,-133.827143
13,15,20,0.000000,-123.370770
13,15,22,0.000000,-132.161244
13,15,24,0.000000,-118.505585
13,15,26,0.000000,-117.589123
13,15,28,0.000000,-119.795407
13,15,30,0.000000,-117.035584
13,15,32,0.000000,-122.482130
13,15,34,0.000000,-128.288711
13,15,36,0.000000,-128.944405
13,15,38,0.000000,-125.802622
13,15,40,0.000000,-126.422138
13,15,42,0.000000,-121.934777
13,15,44,0.000000,-116.468375
13,15,46,0.000000,-127.867018
13,15,48,0.000000,-132.106973
13,15,50,0.000000,-134.345043
13,15,52,0.000000,-139.231664
13,15,54,0.000000,-130.775548
13,15,56,0.000000,-127.463733
13,15,58,0.000000,-124.156640
13,16,0,0.000000,-133.836806
13,16,2,0.000000,-120.597209
13,16,4,0.000000,-119.842914
13,16,6,0.000000,-122.950456
13,16,8,0.000000,-137.899705
13,16,10,0.000000,-119.272257
13,16,12,0.000000,-124.355103
13,16,14,0.000000,-123.083491
13,16,16,0.000000,-125.524841
13,16,18,0.000000,-127.896399
13,16,20,0.000000,-124.944732
13,16,22,0.000000,-123.510272
13,16,24,0.000000,-126.199487
13,16,26,0.000000,-125.803491
13,16,28,0.000000,-129.641463
13,16,30,0.000000,-126.834540
13,16,32,0.000000,-123.862803
13,16,34,0.000000,-123.332237
13,16,36,0.000000,-117.645510
13,16,38,0.000000,-127.288038
13,16,40,0.000000,-126.347279
13,16,42,0.000000,-126.436313
13,16,44,0.000000,-127.689805
13,16,46,0.000000,-117.969314
13,16,48,0.000000,-119.271589
13,16,50,0.000000,-130.580263
13,16,52,0.000000,-121.548582
13,16,54,0.000000,-126.061552
13,16,56,0.000000,-115.373904
13,16,58,0.000000,-124.712609
13,17,0,0.000000,-145.403331
13,17,2,0.000000,-122.484746
13,17,4,0.000000,-128.598684
13,17,6,0.000000,-124.467066
13,17,8,0.000000,-131.190612
13,17,10,0.000000,-136.881535
13,17,12,0.000000,-130.901858
13,17,14,0.000000,-116.916492
13,17,16,0.000000,-127.893500
13,17,18,0.000000,-124.284966
13,17,20,0.000000,-121.337721
13,17,22,0.000000,-121.197877
13,17,24,0.000000,-120.750654
13,17,26,0.000000,-121.998691
13,17,28,0.000000,-125.449294
13,17,30,0.000000,-118.775179
13,17,32,0.000000,-121.509273
13,17,34,0.000000,-132.086887
13,17,36,0.000000,-123.594157
13,17,38,0.000000,-123.543850
13,17,40,0.000000,-122.441135
13,17,42,0.000000,-123.871192
13,17,44,0.000000,-125.779719
13,17,46,0.000000,-125.047018
13,17,48,0.000000,-122.990171
13,17,50,0.000000,-123.964723
13,17,52,0.000000,-127.656199
13,17,54,0.000000,-123.056789
13,17,56,0.000000,-124.303896
13,17,58,0.000000,-119.320171
13,18,0,0.000000,-127.146438
13,18,2,0.000000,-139.045220
13,18,4,0.000000,-116.096377
13,18,6,0.000000,-124.948717
13,18,8,0.000000,-117.717772
13,18,10,0.000000,-120.098949
13,18,12,0.000000,-121.799490
13,18,14,0.000000,-116.852839
13,18,16,0.000000,-135.744911
13,18,18,0.000000,-123.933789
13,18,20,0.000000,-118.894798
13,18,22,0.000000,-123.481283
13,18,24,0.000000,-119.710251
13,18,26,0.000000,-121.774674
13,18,28,0.000000,-126.751995
13,18,30,0.000000,-121.419383
13,18,32,0.000000,-119.031799
13,18,34,0.000000,-123.583223
13,18,36,0.000000,-133.425254
13,18,38,0.000000,-124.593782
13,18,40,0.000000,-122.857875
13,18,42,0.000000,-134.355881
13,18,44,0.000000,-124.136620
13,18,46,0.000000,-120.323946
13,18,48,0.000000,-126.621982
13,18,50,0.000000,-121.423455
13,18,52,0.000000,-121.086781
13,18,54,0.000000,-120.812858
13,18,56,0.000000,-129.929558
13,18,58,0.000000,-121.576170
13,19,0,0.000000,-127.440608
13,19,2,0.000000,-117.525423
13,19,4,0.000000,-128.550849
13,19,6,0.000000,-121.269582
13,19,8,0.000000,-139.098396
13,19,10,0.000000,-117.420061
13,19,12,0.000000,-130.115471
13,19,14,0.000000,-134.660673
13,19,16,0.000000,-119.452606
13,19,18,0.000000,-123.938747
13,19,20,0.000000,-130.641794
13,19,22,0.000000,-123.556280
13,19,24,0.000000,-128.268968
13,19,26,0.000000,-120.498070
13,19,28,0.000000,-126.395745
13,19,30,0.000000,-135.360213
13,19,32,0.000000,-127.292513
13,19,34,0.000000,-122.920456
13,19,36,0.000000,-124.625521
13,19,38,0.000000,-125.556478
13,19,40,0.000000,-130.323825
13,19,42,0.000000,-122.845394
13,19,44,0.000000,-122.713160
13,19,46,0.000000,-112.948937
13,19,48,0.000000,-120.933488
13,19,50,0.000000,-125.407877
13,19,52,0.000000,-124.155029
13,19,54,0.000000,-120.126432
13,19,56,0.000000,-115.616997
13,19,58,0.000000,-125.908604
13,20,0,0.000000,-122.810571
13,20,2,0.000000,-120.099880
13,20,4,0.000000,-120.312138
13,20,6,0.000000,-128.658313
13,20,8,0.000000,-128.898848
13,20,10,0.000000,-120.369714
13,20,12,0.000000,-125.755209
13,20,14,0.000000,-121.732484
13,20,16,0.000000,-122.907702
13,20,18,0.000000,-126.861113
13,20,20,0.000000,-134.650188
13,20,22,0.000000,-124.635910
13,20,24,0.000000,-125.069262
13,20,26,0.000000,-132.580926
13,20,28,0.000000,-117.950140
13,20,30,0.000000,-121.114576
13,20,32,0.000000,-118.127548
13,20,34,0.000000,-120.538605
13,20,36,0.000000,-129.811576
13,20,38,0.000000,-128.467322
13,20,40,0.000000,-118.616035
13,20,42,0.000000,-125.487064
13,20,44,0.000000,-117.973938
13,20,46,0.000000,-123.680089
13,20,48,0.000000,-124.207529
13,20,50,0.000000,-115.130085
13,20,52,0.000000,-118.389102
13,20,54,0.000000,-120.330960
13,20,56,0.000000,-122.340979
13,20,58,0.000000,-132.888023
13,21,0,0.000000,-121.267396
13,21,2,0.000000,-121.711488
13,21,4,0.000000,-117.318903
13,21,6,0.000000,-130.775663
13,21,8,0.000000,-127.056015
13,21,10,0.000000,-120.203318
13,21,12,0.000000,-127.967653
13,21,14,0.000000,-125.873893
13,21,16,0.000000,-122.875415
13,21,18,0.000000,-119.778913
13,21,20,0.000000,-124.290793
13,21,22,0.000000,-120.181703
13,21,24,0.000000,-124.699191
13,21,26,0.000000,-116.000496
13,21,28,0.000000,-119.940215
13,21,30,0.000000,-124.696122
13,21,32,0.000000,-125.458387
13,21,34,0.000000,-120.720510
13,21,36,0.000000,-132.811737
13,21,38,0.000000,-144.922434
13,21,40,0.000000,-122.982548
13,21,42,0.000000,-133.277617
13,21,44,0.000000,-121.395413
13,21,46,0.000000,-122.166794
13,21,48,0.000000,-127.517712
13,21,50,0.000000,-116.135611
13,21,52,0.000000,-123.428637
13,21,54,0.000000,-119.135419
13,21,56,0.000000,-128.355696
13,21,58,0.000000,-115.629997
13,22,0,0.000000,-118.867856
13,22,2,0.000000,-118.134048
13,22,4,0.000000,-124.866228
13,22,6,0.000000,-111.547859
13,22,8,0.000000,-113.854844
13,22,10,0.000000,-119.024515
13,22,12,0.000000,-117.876345
13,22,14,0.000000,-118.057425
13,22,16,0.000000,-117.948769
13,22,18,0.000000,-122.405659
13,22,20,0.000000,-127.800930
13,22,22,0.000000,-118.338909
13,22,24,0.000000,-121.503957
13,22,26,0.000000,-125.828108
13,22,28,0.000000,-118.484888
13,22,30,0.000000,-120.532204
13,22,32,0.000000,-123.313185
13,22,34,0.000000,-127.670708
13,22,36,0.000000,-120.263773
13,22,38,0.000000,-120.149885
13,22,40,0.000000,-124.969948
13,22,42,0.000000,-138.297688
13,22,44,0.000000,-127.238860
13,22,46,0.000000,-123.147440
13,22,48,0.000000,-131.809818
13,22,50,0.000000,-125.863390
13,22,52,0.000000,-119.986025
13,22,54,0.000000,-125.870931
13,22,56,0.000000,-123.281678
13,22,58,0.000000,-124.858228
13,23,0,0.000000,-120.805128
13,23,2,0.000000,-132.743938
13,23,4,0.000000,-126.750145
13,23,6,0.000000,-122.339316
13,23,8,0.000000,-121.570056
13,23,10,0.000000,-122.561292
13,23,12,0.000000,-128.057376
13,23,14,0.000000,-117.679589
13,23,16,0.000000,-128.102090
13,23,18,0.000000,-124.412205
13,23,20,0.000000,-122.200031
13,23,22,0.000000,-131.729668
13,23,24,0.000000,-117.934737
13,23,26,0.000000,-126.532569
13,23,28,0.000000,-125.629141
13,23,30,0.000000,-135.033240
13,23,32,0.000000,-131.869544
13,23,34,0.000000,-128.490211
13,23,36,0.000000,-117.037491
13,23,38,0.000000,-119.559631
13,23,40,0.000000,-127.078409
13,23,42,0.000000,-127.284086
13,23,44,0.000000,-135.146701
13,23,46,0.000000,-121.212854
13,23,48,0.000000,-128.103638
13,23,50,0.000000,-124.308631
13,23,52,0.000000,-117.280630
13,23,54,0.000000,-123.623821
13,23,56,0.000000,-120.635413
13,23,58,0.000000,-125.215624
13,24,0,0.000000,-119.601181
13,24,2,0.000000,-123.824984
13,24,4,0.000000,-122.621077
13,24,6,0.000000,-122.118557
13,24,8,0.000000,-121.208505
13,24,10,0.000000,-130.348321
13,24,12,0.000000,-130.235543
13,24,14,0.000000,-125.956187
13,24,16,0.000000,-113.197973
13,24,18,0.000000,-136.629140
13,24,20,0.000000,-129.127244
13,24,22,0.000000,-121.327763
13,24,24,0.000000,-124.817009
13,24,26,0.000000,-120.520787
13,24,28,0.000000,-125.555926
13,24,30,0.000000,-123.680280
13,24,32,0.000000,-121.888865
13,24,34,0.000000,-129.550285
13,24,36,0.000000,-133.073550
13,24,38,0.000000,-121.768363
13,24,40,0.000000,-132.905382
13,24,42,0.000000,-114.916813
13,24,44,0.000000,-120.111796
13,24,46,0.000000,-132.217354
13,24,48,0.000000,-120.372186
13,24,50,0.000000,-120.472643
13,24,52,0.000000,-130.015360
13,24,54,0.000000,-119.505515
13,24,56,0.000000,-125.813180
13,24,58,0.000000,-132.158831
13,25,0,0.000000,-120.557102
13,25,2,0.000000,-121.288098
13,25,4,0.000000,-120.096998
13,25,6,0.000000,-119.000236
13,25,8,0.000000,-126.443452
13,25,10,0.000000,-120.915924
13,25,12,0.000000,-128.607653
13,25,14,0.000000,-135.261239
13,25,16,0.000000,-123.322251
13,25,18,0.000000,-124.740572
13,25,20,0.000000,-124.991876
13,25,22,0.000000,-125.078532
13,25,24,0.000000,-122.513995
13,25,26,0.000000,-125.521055
13,25,28,0.000000,-126.121537
13,25,30,0.000000,-116.622789
13,25,32,0.000000,-124.481480
13,25,34,0.000000,-128.582930
13,25,36,0.000000,-125.116205
13,25,38,0.000000,-118.770738
13,25,40,0.000000,-127.771641
13,25,42,0.000000,-120.366047
13,25,44,0.000000,-118.010613
13,25,46,0.000000,-120.678103
13,25,48,0.000000,-118.710959
13,25,50,0.000000,-129.253633
13,25,52,0.000000,-122.694788
13,25,54,0.000000,-122.088712
13,25,56,0.000000,-121.763258
13,25,58,0.000000,-135.229486
13,26,0,0.000000,-122.776284
13,26,2,0.000000,-133.649289
13,26,4,0.000000,-133.463392
13,26,6,0.000000,-120.419540
13,26,8,0.000000,-125.567682
13,26,10,0.000000,-128.571689
13,26,12,0.000000,-131.803721
13,26,14,0.000000,-119.407651
13,26,16,0.000000,-120.040581
13,26,18,0.000000,-115.174826
13,26,20,0.000000,-120.547245
13,26,22,0.000000,-119.089278
13,26,24,0.000000,-117.108148
13,26,26,0.000000,-121.138065
13,26,28,0.000000,-133.485130
13,26,30,0.000000,-127.113989
13,26,32,0.000000,-135.684427
13,26,34,0.000000,-118.438931
13,26,36,0.000000,-112.726670
13,26,38,0.000000,-131.289183
13,26,40,0.000000,-121.728943
13,26,42,0.000000,-121.024031
13,26,44,0.000000,-118.794881
13,26,46,0.000000,-120.266938
13,26,48,0.000000,-124.274708
13,26,50,0.000000,-139.064515
13,26,52,0.000000,-128.118726
13,26,54,0.000000,-120.289159
13,26,56,0.000000,-145.809570
13,26,58,0.000000,-123.329966
13,27,0,0.000000,-134.370092
13,27,2,0.000000,-125.045803
13,27,4,0.000000,-132.923448
13,27,6,0.000000,-120.088468
13,27,8,0.000000,-119.334581
13,27,10,0.000000,-122.201518
13,27,12,0.000000,-117.081431
13,27,14,0.000000,-124.711004
13,27,16,0.000000,-116.192493
13,27,18,0.000000,-122.807642
13,27,20,0.000000,-135.524521
13,27,22,0.000000,-121.671009
